Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:04;;;;;;;305.63;290.33;;;13.70;89.20;;;;;;5050352;28;20351;-74
2023/08/08 00:04:32;;;;;;;263.60;250.07;;;13.80;89.20;;;;;;5053133;28;20212;-74
2023/08/08 00:06:59;;;;;;;289.20;274.23;;;13.90;89.10;;;;;;5053283;28;20191;-76
2023/08/08 00:09:27;;;;;;;268.90;255.37;;;14.00;88.80;;;;;;5051188;28;20691;-78
2023/08/08 00:11:58;;;;;;;253.57;240.97;;;14.00;88.50;;;;;;5053091;28;20282;-76
2023/08/08 00:14:30;;;;;;;213.53;202.43;;;13.90;88.40;;;;;;5052645;28;20192;-80
2023/08/08 00:16:58;;;;;;;188.70;178.70;;;14.10;88.90;;;;;;5048878;28;20497;-74
2023/08/08 00:19:26;;;;;;;177.83;167.90;;;14.10;88.40;;;;;;5049274;28;20291;-76
2023/08/08 00:21:56;;;;;;;169.40;160.43;;;14.20;88.20;;;;;;5044756;28;20187;-74
2023/08/08 00:24:26;;;;;;;160.47;151.67;;;14.30;88.10;;;;;;5049867;28;20227;-73
2023/08/08 00:26:53;;;;;;;140.13;132.17;;;14.40;87.90;;;;;;5032735;28;20184;-78
2023/08/08 00:29:20;;;;;;;119.20;112.60;;;14.40;87.50;;;;;;5052245;28;20230;-79
2023/08/08 00:31:48;;;;;;;108.87;102.43;;;14.40;87.20;;;;;;5035236;28;20674;-73
2023/08/08 00:34:16;;;;;;;97.70;91.90;;;14.40;86.70;;;;;;5049619;28;20587;-73
2023/08/08 00:36:43;;;;;;;104.10;98.47;;;14.50;86.30;;;;;;5050548;28;20674;-78
2023/08/08 00:39:10;;;;;;;99.20;93.33;;;14.60;86.50;;;;;;5033590;28;20183;-75
2023/08/08 00:41:38;;;;;;;99.23;93.80;;;14.60;86.40;;;;;;5052644;28;20667;-75
2023/08/08 00:44:05;;;;;;;88.70;83.57;;;14.70;86.20;;;;;;5051877;28;20639;-74
2023/08/08 00:46:32;;;;;;;72.23;67.60;;;14.80;86.00;;;;;;5048877;28;20184;-77
2023/08/08 00:49:00;;;;;;;67.53;63.37;;;15.10;85.20;;;;;;5048231;28;20200;-75
2023/08/08 00:51:30;;;;;;;56.70;52.77;;;15.20;84.80;;;;;;5045928;28;20695;-75
2023/08/08 00:53:58;;;;;;;45.63;42.73;;;15.20;84.10;;;;;;5051918;28;20173;-77
2023/08/08 00:56:26;;;;;;;42.30;39.40;;;15.20;83.90;;;;;;5048053;28;20324;-75
2023/08/08 00:58:54;;;;;;;40.63;37.67;;;15.20;83.70;;;;;;5031045;28;20199;-75
2023/08/08 01:01:21;;;;;;;37.17;35.00;;;15.30;83.00;;;;;;5049597;28;20186;-75
2023/08/08 01:03:49;;;;;;;33.40;30.97;;;15.50;83.50;;;;;;5049975;28;20236;-76
2023/08/08 01:06:34;;;;;;;26.10;24.23;;;15.60;82.80;;;;;;5046421;28;20217;-75
2023/08/08 01:09:31;;;;;;;23.20;21.33;;;15.60;81.60;;;;;;5045013;28;20195;-77
2023/08/08 01:12:02;;;;;;;21.63;19.93;;;15.70;81.50;;;;;;5041879;28;20518;-79
2023/08/08 01:14:31;;;;;;;13.90;12.83;;;15.70;80.50;;;;;;5046162;28;20187;-77
2023/08/08 01:16:59;;;;;;;12.37;11.37;;;15.60;80.30;;;;;;5050599;28;20209;-76
2023/08/08 01:19:34;;;;;;;12.17;11.27;;;15.80;79.80;;;;;;5051262;28;20217;-79
2023/08/08 01:22:12;;;;;;;8.00;7.00;;;16.20;78.80;;;;;;5044630;28;20613;-77
2023/08/08 01:24:43;;;;;;;7.93;6.80;;;16.40;75.80;;;;;;5049800;28;20259;-74
2023/08/08 01:27:13;;;;;;;7.10;6.50;;;16.80;74.20;;;;;;5045989;28;20646;-79
2023/08/08 01:29:43;;;;;;;7.67;5.37;;;17.20;74.70;;;;;;5047626;28;20190;-76
2023/08/08 01:32:13;;;;;;;11.40;4.90;;;17.30;75.40;;;;;;5032455;28;20223;-75
2023/08/08 01:34:40;;;;;;;8.83;6.07;;;17.50;73.80;;;;;;5047922;28;20187;-75
2023/08/08 01:37:23;;;;;;;6.33;3.60;;;17.60;73.40;;;;;;5050111;28;20214;-75
2023/08/08 01:39:53;;;;;;;6.07;3.50;;;17.80;70.20;;;;;;5051126;28;20190;-75
2023/08/08 01:42:25;;;;;;;6.10;3.37;;;17.80;69.80;;;;;;5049965;28;20225;-75
2023/08/08 01:44:54;;;;;;;4.50;3.17;;;17.90;70.40;;;;;;5052200;28;20203;-75
2023/08/08 01:47:25;;;;;;;9.00;2.93;;;18.00;69.90;;;;;;5051069;28;20183;-76
2023/08/08 01:49:52;;;;;;;3.77;2.30;;;18.20;67.00;;;;;;5050747;28;20237;-79
2023/08/08 01:52:19;;;;;;;3.97;2.30;;;18.40;65.40;;;;;;5049320;28;20225;-77
2023/08/08 01:54:47;;;;;;;6.00;2.17;;;18.80;66.50;;;;;;5049495;28;20263;-75
2023/08/08 01:57:14;;;;;;;6.40;1.93;;;19.30;64.60;;;;;;5049737;28;20259;-76
2023/08/08 01:59:50;;;;;;;5.60;2.17;;;19.50;63.80;;;;;;5044291;28;20191;-76
2023/08/08 02:02:17;;;;;;;6.37;2.03;;;19.70;63.20;;;;;;5032075;28;20187;-78
2023/08/08 02:04:45;;;;;;;4.30;1.73;;;19.40;61.20;;;;;;5052139;28;20755;-78
2023/08/08 02:07:12;;;;;;;5.30;1.77;;;19.10;63.00;;;;;;5052375;28;20179;-78
2023/08/08 02:09:41;;;;;;;2.73;1.90;;;18.80;65.10;;;;;;5051553;28;20187;-78
2023/08/08 02:12:08;;;;;;;5.13;1.87;;;18.30;66.20;;;;;;5034616;28;20302;-79
2023/08/08 02:14:36;;;;;;;8.63;2.40;;;18.30;67.50;;;;;;5031330;28;20188;-81
2023/08/08 02:17:03;;;;;;;4.27;2.30;;;18.80;68.00;;;;;;5051628;28;20176;-81
2023/08/08 02:19:31;;;;;;;6.10;2.10;;;19.20;64.40;;;;;;5050910;28;20180;-80
2023/08/08 02:21:58;;;;;;;4.47;1.90;;;19.50;65.90;;;;;;5051213;28;20204;-79
2023/08/08 02:24:25;;;;;;;7.07;2.17;;;19.90;63.30;;;;;;5050820;28;20232;-77
2023/08/08 02:26:53;;;;;;;3.07;1.87;;;20.00;61.10;;;;;;5051197;28;20299;-78
2023/08/08 02:29:20;;;;;;;4.80;2.10;;;20.00;58.80;;;;;;5052872;28;20613;-79
2023/08/08 02:31:47;;;;;;;3.20;1.73;;;20.10;59.50;;;;;;5051755;28;20326;-75
2023/08/08 02:34:14;;;;;;;6.77;2.00;;;20.30;58.10;;;;;;5053435;28;20239;-79
2023/08/08 02:36:42;;;;;;;3.83;2.13;;;20.30;58.50;;;;;;5057564;28;20731;-78
2023/08/08 02:39:09;;;;;;;3.83;2.23;;;20.90;58.70;;;;;;5067093;28;20290;-80
2023/08/08 02:41:36;;;;;;;7.63;2.40;;;20.80;57.60;;;;;;5076966;28;20188;-74
2023/08/08 02:44:04;;;;;;;6.23;2.40;;;20.50;59.90;;;;;;5059513;28;20349;-77
2023/08/08 02:46:31;;;;;;;7.63;1.83;;;19.90;61.40;;;;;;5058293;28;20271;-74
2023/08/08 02:48:59;;;;;;;6.27;1.90;;;19.20;63.90;;;;;;5060176;28;20199;-77
2023/08/08 02:51:26;;;;;;;8.73;2.10;;;18.80;65.10;;;;;;5059567;28;20180;-78
2023/08/08 02:53:53;;;;;;;8.13;2.97;;;18.80;64.10;;;;;;5058122;28;20548;-75
2023/08/08 02:56:21;;;;;;;7.37;2.03;;;18.70;64.60;;;;;;5055710;28;20192;-77
2023/08/08 02:58:49;;;;;;;7.63;2.57;;;18.60;65.30;;;;;;5050238;28;20183;-77
2023/08/08 03:01:16;;;;;;;8.33;2.90;;;18.90;65.00;;;;;;5053290;28;20176;-82
2023/08/08 03:03:44;;;;;;;3.30;2.00;;;19.40;63.40;;;;;;5054782;28;20215;-83
2023/08/08 03:06:11;;;;;;;5.63;1.90;;;19.60;61.20;;;;;;5055354;28;20188;-82
2023/08/08 03:08:38;;;;;;;7.03;2.03;;;19.90;61.30;;;;;;5054511;28;20212;-79
2023/08/08 03:11:06;;;;;;;5.10;1.80;;;20.20;61.70;;;;;;5055235;28;20201;-82
2023/08/08 03:13:33;;;;;;;6.60;1.90;;;20.70;58.90;;;;;;5049520;28;20202;-82
2023/08/08 03:16:00;;;;;;;5.73;1.70;;;20.60;58.70;;;;;;5053334;28;20241;-83
2023/08/08 03:18:28;;;;;;;3.57;1.47;;;20.10;60.40;;;;;;5036373;28;20187;-79
2023/08/08 03:20:55;;;;;;;5.73;2.13;;;19.70;58.40;;;;;;5048185;28;20233;-81
2023/08/08 03:23:23;;;;;;;4.47;1.70;;;19.40;60.40;;;;;;5034157;28;20220;-79
2023/08/08 03:25:51;;;;;;;5.23;2.10;;;19.80;57.80;;;;;;5049157;28;20188;-84
2023/08/08 03:28:18;;;;;;;5.00;1.83;;;20.30;58.60;;;;;;5051612;28;20280;-78
2023/08/08 03:30:45;;;;;;;9.60;1.73;;;20.80;57.50;;;;;;5047613;28;20268;-83
2023/08/08 03:33:12;;;;;;;4.70;1.53;;;21.10;56.30;;;;;;5049502;28;20175;-76
2023/08/08 03:35:40;;;;;;;3.17;1.57;;;21.00;55.60;;;;;;5036739;28;20223;-85
2023/08/08 03:38:10;;;;;;;3.97;1.63;;;21.00;56.10;;;;;;5053706;28;20214;-83
2023/08/08 03:40:37;;;;;;;5.03;1.57;;;21.10;56.10;;;;;;5054745;28;20222;-83
2023/08/08 03:43:05;;;;;;;6.17;1.90;;;21.00;56.30;;;;;;5047827;28;20262;-83
2023/08/08 03:45:32;;;;;;;3.17;1.40;;;21.30;55.50;;;;;;5031508;28;20187;-79
2023/08/08 03:48:00;;;;;;;4.00;1.83;;;21.20;54.50;;;;;;5051495;28;20190;-82
2023/08/08 03:50:27;;;;;;;7.20;2.03;;;21.40;54.90;;;;;;5054193;28;20543;-81
2023/08/08 03:52:55;;;;;;;2.60;1.53;;;21.40;54.60;;;;;;5053523;28;20179;-79
2023/08/08 03:55:22;;;;;;;2.50;1.43;;;21.40;55.20;;;;;;5054383;28;20195;-80
2023/08/08 03:57:49;;;;;;;3.27;1.40;;;21.60;52.90;;;;;;5054665;28;20182;-84
2023/08/08 04:00:17;;;;;;;6.53;1.50;;;21.70;52.40;;;;;;5052702;28;20265;-80
2023/08/08 04:02:44;;;;;;;5.83;1.43;;;21.70;51.30;;;;;;5051359;28;20184;-80
2023/08/08 04:05:12;;;;;;;3.53;1.23;;;21.90;51.90;;;;;;5050967;28;20192;-78
2023/08/08 04:07:39;;;;;;;4.83;1.83;;;21.80;52.50;;;;;;5051736;28;20204;-76
2023/08/08 04:10:07;;;;;;;2.70;1.57;;;21.90;51.30;;;;;;5050255;28;20187;-79
2023/08/08 04:12:34;;;;;;;2.63;1.30;;;21.80;53.10;;;;;;5053340;28;20180;-77
2023/08/08 04:15:02;;;;;;;3.53;1.80;;;21.80;52.10;;;;;;5053039;28;20270;-79
2023/08/08 04:17:29;;;;;;;2.43;1.60;;;22.00;52.70;;;;;;5035350;28;20290;-75
2023/08/08 04:19:56;;;;;;;6.17;1.80;;;22.30;52.80;;;;;;5053602;28;20656;-78
2023/08/08 04:22:27;;;;;;;5.87;1.50;;;22.50;50.90;;;;;;5053373;28;20184;-75
2023/08/08 04:24:58;;;;;;;4.30;1.27;;;22.40;50.10;;;;;;5053461;28;20211;-78
2023/08/08 04:27:26;;;;;;;3.50;1.43;;;22.50;49.30;;;;;;5053583;28;20653;-75
2023/08/08 04:29:53;;;;;;;4.37;1.70;;;22.80;50.50;;;;;;5052976;28;20245;-75
2023/08/08 04:32:20;;;;;;;7.43;1.60;;;22.80;48.70;;;;;;5052184;28;20884;-80
2023/08/08 04:34:48;;;;;;;6.40;1.70;;;23.20;48.60;;;;;;5053475;28;20183;-76
2023/08/08 04:37:18;;;;;;;5.10;1.47;;;22.80;49.80;;;;;;5052568;28;20688;-78
2023/08/08 04:39:46;;;;;;;6.70;1.53;;;23.00;50.00;;;;;;5052868;28;20194;-76
2023/08/08 04:42:13;;;;;;;6.03;1.87;;;23.10;50.20;;;;;;5050869;28;20188;-76
2023/08/08 04:44:40;;;;;;;4.63;1.67;;;22.60;50.60;;;;;;5052557;28;20300;-80
2023/08/08 04:47:13;;;;;;;4.07;1.57;;;22.70;51.60;;;;;;5048328;28;20181;-76
2023/08/08 04:49:41;;;;;;;6.13;1.80;;;23.00;51.40;;;;;;5052671;28;20207;-80
2023/08/08 04:52:08;;;;;;;7.90;1.50;;;22.90;50.80;;;;;;5010694;28;20272;-77
2023/08/08 04:54:36;;;;;;;6.83;1.50;;;22.90;50.00;;;;;;5052703;28;20654;-77
2023/08/08 04:57:03;;;;;;;6.30;1.50;;;22.80;51.10;;;;;;5052305;28;20178;-75
2023/08/08 04:59:32;;;;;;;3.83;1.70;;;23.00;51.20;;;;;;5034724;28;20512;-76
2023/08/08 05:01:59;;;;;;;5.10;1.60;;;23.40;49.80;;;;;;5052244;28;20188;-80
2023/08/08 05:04:26;;;;;;;4.83;1.63;;;23.50;48.50;;;;;;5033751;28;20214;-78
2023/08/08 05:06:54;;;;;;;3.27;1.53;;;23.70;47.90;;;;;;5054944;28;20175;-78
2023/08/08 05:09:26;;;;;;;3.63;1.47;;;23.80;46.70;;;;;;5052730;28;21720;-76
2023/08/08 05:11:54;;;;;;;2.93;1.60;;;23.50;48.00;;;;;;5048883;28;20172;-75
2023/08/08 05:14:21;;;;;;;7.17;1.80;;;23.30;49.90;;;;;;5050676;28;20191;-80
2023/08/08 05:16:48;;;;;;;5.40;1.63;;;23.40;49.50;;;;;;5057477;28;20279;-78
2023/08/08 05:19:17;;;;;;;6.70;1.67;;;23.10;49.30;;;;;;5051073;28;20207;-74
2023/08/08 05:21:45;;;;;;;4.90;1.43;;;23.40;48.60;;;;;;5050841;28;20179;-78
2023/08/08 05:24:13;;;;;;;7.33;1.47;;;23.30;48.60;;;;;;5051187;28;20298;-78
2023/08/08 05:26:40;;;;;;;6.67;1.60;;;23.50;49.00;;;;;;5033977;28;20184;-80
2023/08/08 05:29:08;;;;;;;2.63;1.57;;;23.70;49.50;;;;;;5033710;28;20245;-74
2023/08/08 05:31:37;;;;;;;4.27;1.40;;;23.60;48.00;;;;;;5051233;28;20666;-80
2023/08/08 05:34:04;;;;;;;3.67;1.40;;;23.30;47.70;;;;;;5047132;28;20701;-75
2023/08/08 05:36:31;;;;;;;5.17;1.33;;;23.70;48.80;;;;;;5047433;28;20228;-77
2023/08/08 05:38:58;;;;;;;7.03;1.60;;;23.80;46.90;;;;;;5050785;28;20180;-74
2023/08/08 05:41:26;;;;;;;3.43;1.43;;;23.50;48.50;;;;;;5050861;28;20260;-78
2023/08/08 05:43:55;;;;;;;3.70;1.40;;;23.50;46.90;;;;;;5051713;28;20680;-77
2023/08/08 05:46:22;;;;;;;5.70;1.60;;;23.20;48.30;;;;;;5052685;28;20244;-77
2023/08/08 05:48:49;;;;;;;4.47;1.43;;;23.00;50.60;;;;;;5050041;28;20622;-78
2023/08/08 05:51:17;;;;;;;7.93;1.60;;;23.10;49.50;;;;;;5048299;28;20176;-79
2023/08/08 05:53:44;;;;;;;4.83;1.77;;;23.10;47.20;;;;;;5050500;28;20184;-76
2023/08/08 05:56:12;;;;;;;6.60;1.83;;;23.30;48.20;;;;;;5028189;28;20188;-80
2023/08/08 05:58:39;;;;;;;6.50;1.90;;;22.80;49.90;;;;;;5051451;28;20306;-77
2023/08/08 06:01:09;;;;;;;7.27;2.07;;;23.80;48.00;;;;;;5052952;28;20241;-80
2023/08/08 06:03:39;;;;;;;5.77;1.50;;;23.90;47.80;;;;;;5034266;28;20219;-80
2023/08/08 06:06:10;;;;;;;5.73;1.70;;;23.20;47.80;;;;;;5052273;28;20187;-80
2023/08/08 06:08:37;;;;;;;3.50;1.57;;;23.10;49.20;;;;;;5053921;28;20242;-80
2023/08/08 06:11:05;;;;;;;4.70;1.90;;;22.90;49.50;;;;;;5055722;28;20204;-79
2023/08/08 06:13:35;;;;;;;6.83;1.47;;;22.60;51.30;;;;;;5056169;28;20233;-82
2023/08/08 06:16:06;;;;;;;7.23;1.90;;;21.50;54.10;;;;;;5055163;28;20186;-76
2023/08/08 06:18:37;;;;;;;6.50;1.80;;;20.70;57.50;;;;;;5053690;28;20180;-76
2023/08/08 06:21:04;;;;;;;4.20;1.70;;;20.30;59.80;;;;;;5058797;28;20175;-80
2023/08/08 06:23:32;;;;;;;5.77;2.00;;;20.00;59.90;;;;;;5054051;28;20211;-80
2023/08/08 06:25:59;;;;;;;5.00;2.10;;;19.70;60.90;;;;;;5038333;28;20212;-78
2023/08/08 06:28:26;;;;;;;6.07;2.20;;;19.20;63.00;;;;;;5053896;28;20184;-80
2023/08/08 06:30:54;;;;;;;3.40;1.80;;;19.00;64.30;;;;;;5059908;28;20184;-75
2023/08/08 06:33:21;;;;;;;7.53;1.90;;;18.90;64.40;;;;;;5067687;28;20188;-78
2023/08/08 06:35:48;;;;;;;3.43;1.90;;;18.80;65.00;;;;;;5066635;28;20220;-76
2023/08/08 06:38:16;;;;;;;6.27;1.90;;;18.60;65.90;;;;;;5071815;28;20661;-78
2023/08/08 06:40:44;;;;;;;8.70;1.80;;;18.50;66.00;;;;;;5065617;28;20219;-77
2023/08/08 06:43:12;;;;;;;3.87;1.60;;;18.20;66.60;;;;;;5065322;28;20223;-79
2023/08/08 06:45:39;;;;;;;5.33;2.20;;;18.00;67.60;;;;;;5062978;28;20194;-78
2023/08/08 06:48:07;;;;;;;7.13;2.20;;;17.90;68.20;;;;;;5067655;28;20188;-80
2023/08/08 06:50:36;;;;;;;7.07;2.00;;;17.90;69.20;;;;;;5063349;28;20180;-75
2023/08/08 06:53:05;;;;;;;7.90;2.20;;;17.90;68.50;;;;;;5060020;28;20191;-75
2023/08/08 06:55:32;;;;;;;6.47;2.17;;;17.70;69.10;;;;;;5058087;28;20202;-80
2023/08/08 06:58:00;;;;;;;8.37;1.80;;;17.70;69.50;;;;;;5056392;28;20584;-81
2023/08/08 07:00:27;;;;;;;4.53;2.17;;;17.60;69.40;;;;;;5051704;28;20215;-77
2023/08/08 07:02:55;;;;;;;8.73;2.33;;;17.40;69.80;;;;;;5050782;28;20180;-78
2023/08/08 07:05:22;;;;;;;6.67;2.27;;;17.30;70.50;;;;;;5054415;28;20195;-81
2023/08/08 07:07:53;;;;;;;4.63;2.40;;;17.30;71.10;;;;;;5054088;28;20214;-78
2023/08/08 07:10:22;;;;;;;5.97;2.20;;;17.30;71.00;;;;;;5053470;28;20184;-77
2023/08/08 07:12:49;;;;;;;13.23;2.40;;;17.10;70.90;;;;;;5050582;28;20192;-79
2023/08/08 07:15:18;;;;;;;7.17;2.43;;;17.00;71.60;;;;;;5037222;28;20539;-82
2023/08/08 07:17:45;;;;;;;7.27;1.97;;;16.80;71.90;;;;;;5051410;28;20192;-82
2023/08/08 07:20:15;;;;;;;5.70;2.07;;;16.70;72.40;;;;;;5053006;28;20180;-83
2023/08/08 07:22:43;;;;;;;5.10;2.10;;;16.70;72.80;;;;;;5053391;28;20195;-78
2023/08/08 07:25:11;;;;;;;4.73;2.50;;;16.60;73.00;;;;;;5051773;28;20252;-80
2023/08/08 07:27:38;;;;;;;4.07;2.00;;;16.60;73.50;;;;;;5049757;28;20188;-77
2023/08/08 07:30:06;;;;;;;7.40;2.83;;;16.50;73.50;;;;;;5051870;28;20191;-81
2023/08/08 07:32:34;;;;;;;9.47;3.07;;;16.40;73.80;;;;;;5054322;28;20234;-77
2023/08/08 07:35:05;;;;;;;5.40;2.70;;;16.30;73.80;;;;;;5051741;28;20207;-77
2023/08/08 07:37:33;;;;;;;8.33;2.63;;;16.30;74.20;;;;;;5033764;28;20543;-80
2023/08/08 07:40:00;;;;;;;8.10;2.50;;;16.20;74.40;;;;;;5035612;28;20186;-77
2023/08/08 07:42:28;;;;;;;9.00;2.60;;;16.20;74.90;;;;;;5054489;28;20195;-76
2023/08/08 07:44:55;;;;;;;5.47;2.50;;;16.20;75.10;;;;;;5053602;28;20657;-80
2023/08/08 07:47:23;;;;;;;4.07;2.40;;;16.10;75.20;;;;;;5048962;28;20185;-77
2023/08/08 07:49:50;;;;;;;4.53;2.47;;;16.10;75.30;;;;;;5054187;28;20202;-79
2023/08/08 07:52:17;;;;;;;8.43;2.73;;;16.00;75.40;;;;;;5049214;28;20183;-76
2023/08/08 07:54:46;;;;;;;7.13;2.63;;;16.00;75.90;;;;;;5052663;28;20219;-75
2023/08/08 07:57:13;;;;;;;10.60;3.33;;;15.90;75.90;;;;;;5052322;28;20190;-78
2023/08/08 07:59:42;;;;;;;6.87;2.60;;;15.90;76.40;;;;;;5053945;28;20200;-76
2023/08/08 08:02:09;;;;;;;9.77;3.40;;;15.90;76.30;;;;;;5052361;28;20182;-76
2023/08/08 08:04:36;;;;;;;11.83;3.53;;;15.80;76.60;;;;;;5053185;28;20305;-77
2023/08/08 08:07:04;;;;;;;9.00;3.13;;;15.80;76.90;;;;;;5050378;28;20185;-75
2023/08/08 08:09:31;;;;;;;7.63;3.00;;;15.80;77.10;;;;;;5055475;28;20187;-74
2023/08/08 08:12:00;;;;;;;5.47;2.97;;;15.80;77.40;;;;;;5035382;28;20176;-75
2023/08/08 08:14:27;;;;;;;8.13;3.03;;;15.70;77.30;;;;;;5053474;28;20653;-77
2023/08/08 08:16:55;;;;;;;5.57;2.40;;;15.70;77.70;;;;;;5049471;28;20172;-75
2023/08/08 08:19:23;;;;;;;8.33;2.90;;;15.70;77.80;;;;;;5053228;28;20186;-76
2023/08/08 08:21:51;;;;;;;6.37;2.63;;;15.60;78.10;;;;;;5048068;28;20182;-75
2023/08/08 08:24:18;;;;;;;7.00;3.10;;;15.50;78.10;;;;;;5052617;28;20340;-77
2023/08/08 08:26:45;;;;;;;7.93;2.97;;;15.50;78.20;;;;;;5048129;28;20186;-76
2023/08/08 08:29:13;;;;;;;10.17;3.10;;;15.50;78.40;;;;;;5052490;28;20672;-75
2023/08/08 08:31:40;;;;;;;7.57;3.10;;;15.50;78.70;;;;;;5052808;28;20211;-77
2023/08/08 08:34:07;;;;;;;7.30;2.80;;;15.50;79.00;;;;;;5052245;28;20617;-77
2023/08/08 08:36:35;;;;;;;7.63;3.23;;;15.40;79.00;;;;;;5052321;28;20220;-77
2023/08/08 08:39:03;;;;;;;5.47;3.00;;;15.40;79.10;;;;;;5052240;28;20192;-76
2023/08/08 08:41:36;;;;;;;8.53;3.30;;;15.30;79.40;;;;;;5043406;28;20176;-76
2023/08/08 08:44:10;;;;;;;9.90;3.10;;;15.30;79.20;;;;;;5049784;28;20220;-77
2023/08/08 08:46:39;;;;;;;7.17;3.63;;;15.30;79.60;;;;;;5050889;28;20188;-75
2023/08/08 08:49:11;;;;;;;7.03;3.20;;;15.20;79.70;;;;;;5032112;28;20218;-78
2023/08/08 08:51:39;;;;;;;8.53;3.50;;;15.20;80.10;;;;;;5047870;28;20207;-77
2023/08/08 08:54:06;;;;;;;9.17;3.30;;;15.20;80.10;;;;;;5046811;28;20196;-76
2023/08/08 08:56:34;;;;;;;13.07;3.67;;;15.20;80.10;;;;;;5043861;28;20176;-80
2023/08/08 08:59:02;;;;;;;7.20;3.30;;;15.20;80.10;;;;;;5049968;28;20199;-77
2023/08/08 09:01:30;;;;;;;10.27;3.70;;;15.10;80.30;;;;;;5043115;28;20199;-79
2023/08/08 09:03:58;;;;;;;9.03;3.30;;;15.10;80.50;;;;;;5049443;28;20215;-77
2023/08/08 09:06:27;;;;;;;8.30;3.60;;;15.10;80.60;;;;;;5052276;28;20195;-77
2023/08/08 09:08:54;;;;;;;11.60;3.60;;;15.10;80.80;;;;;;5051988;28;20195;-80
2023/08/08 09:11:22;;;;;;;7.23;3.73;;;15.00;80.70;;;;;;5048591;28;20189;-81
2023/08/08 09:13:49;;;;;;;16.03;4.77;;;15.00;80.90;;;;;;5047379;28;20361;-82
2023/08/08 09:16:17;;;;;;;8.27;3.57;;;15.00;80.90;;;;;;5051488;28;20194;-78
2023/08/08 09:18:45;;;;;;;14.97;3.90;;;15.00;80.80;;;;;;5032317;28;20188;-79
2023/08/08 09:21:13;;;;;;;9.13;3.93;;;14.90;80.80;;;;;;5051066;28;20606;-82
2023/08/08 09:23:41;;;;;;;10.57;4.37;;;14.90;81.00;;;;;;5030427;28;20212;-78
2023/08/08 09:26:08;;;;;;;10.77;4.53;;;14.80;81.00;;;;;;5049488;28;20180;-80
2023/08/08 09:28:35;;;;;;;9.60;4.70;;;14.80;81.10;;;;;;5051796;28;20180;-77
2023/08/08 09:31:03;;;;;;;8.10;4.20;;;14.80;81.30;;;;;;5049333;28;20300;-77
2023/08/08 09:33:30;;;;;;;6.77;4.07;;;14.70;81.50;;;;;;5050457;28;20196;-76
2023/08/08 09:35:58;;;;;;;10.93;4.23;;;14.70;81.60;;;;;;5056892;28;20361;-76
2023/08/08 09:38:25;;;;;;;11.33;4.53;;;14.70;81.90;;;;;;5051782;28;20202;-77
2023/08/08 09:40:52;;;;;;;10.50;4.60;;;14.70;81.80;;;;;;5052012;28;20184;-77
2023/08/08 09:43:20;;;;;;;10.20;4.77;;;14.60;82.10;;;;;;5051478;28;20226;-77
2023/08/08 09:45:51;;;;;;;10.53;5.00;;;14.60;82.20;;;;;;5051688;28;20215;-77
2023/08/08 09:48:21;;;;;;;10.57;5.73;;;14.60;82.30;;;;;;5051601;28;20179;-76
2023/08/08 09:50:49;;;;;;;15.90;6.33;;;14.50;82.60;;;;;;5052580;28;20180;-78
2023/08/08 09:53:17;;;;;;;11.97;7.33;;;14.40;82.60;;;;;;5051650;28;20192;-77
2023/08/08 09:55:45;;;;;;;13.03;7.63;;;14.40;82.60;;;;;;5051765;28;20241;-77
2023/08/08 09:58:13;;;;;;;12.83;6.23;;;14.30;82.70;;;;;;5034009;28;20184;-76
2023/08/08 10:00:41;;;;;;;15.43;7.33;;;14.30;83.00;;;;;;5052280;28;20176;-76
2023/08/08 10:03:09;;;;;;;12.93;6.63;;;14.30;83.10;;;;;;5047182;28;20200;-77
2023/08/08 10:05:38;;;;;;;15.07;6.87;;;14.30;83.10;;;;;;5048001;28;20179;-78
2023/08/08 10:08:06;;;;;;;10.03;6.63;;;14.30;83.00;;;;;;5048915;28;20186;-80
2023/08/08 10:10:34;;;;;;;11.23;6.57;;;14.20;83.00;;;;;;5051898;28;20583;-80
2023/08/08 10:13:01;;;;;;;16.87;6.70;;;14.20;83.10;;;;;;5049619;28;20593;-81
2023/08/08 10:15:29;;;;;;;15.67;6.47;;;14.20;83.10;;;;;;5032230;28;20188;-82
2023/08/08 10:18:00;;;;;;;15.20;6.50;;;14.20;83.40;;;;;;5052321;28;20191;-80
2023/08/08 10:20:28;;;;;;;11.73;6.93;;;14.10;83.20;;;;;;5030598;28;20183;-76
2023/08/08 10:22:55;;;;;;;14.57;8.40;;;14.00;83.20;;;;;;5052242;28;20694;-79
2023/08/08 10:25:28;;;;;;;16.90;8.63;;;14.00;83.20;;;;;;5033789;28;20192;-78
2023/08/08 10:28:13;;;;;;;19.57;9.23;;;14.00;83.60;;;;;;5052066;28;20225;-78
2023/08/08 10:30:54;;;;;;;17.77;9.30;;;13.90;83.90;;;;;;5036458;28;20195;-77
2023/08/08 10:33:23;;;;;;;15.17;8.50;;;13.90;83.90;;;;;;5067463;28;20263;-77
2023/08/08 10:35:57;;;;;;;19.83;8.60;;;13.90;84.10;;;;;;5046454;28;20208;-77
2023/08/08 10:38:26;;;;;;;18.30;8.30;;;13.80;84.40;;;;;;5049533;28;20203;-80
2023/08/08 10:41:03;;;;;;;13.17;7.97;;;13.80;84.40;;;;;;5054552;28;20189;-80
2023/08/08 10:43:31;;;;;;;15.60;8.50;;;13.80;84.40;;;;;;5050668;28;20219;-79
2023/08/08 10:46:03;;;;;;;14.10;7.67;;;13.80;84.40;;;;;;5054345;28;20169;-79
2023/08/08 10:48:31;;;;;;;15.70;6.90;;;13.80;84.50;;;;;;5042227;28;20226;-77
2023/08/08 10:51:06;;;;;;;12.73;6.87;;;13.80;84.50;;;;;;5044526;28;20182;-84
2023/08/08 10:53:33;;;;;;;14.90;7.03;;;13.70;84.40;;;;;;5038721;28;20254;-83
2023/08/08 10:56:03;;;;;;;13.30;7.53;;;13.70;84.60;;;;;;5038234;28;20177;-82
2023/08/08 10:58:41;;;;;;;11.80;7.17;;;13.70;84.50;;;;;;5034133;28;20185;-83
2023/08/08 11:01:09;;;;;;;17.10;8.23;;;13.70;84.50;;;;;;5036198;28;20176;-84
2023/08/08 11:03:41;;;;;;;18.43;9.13;;;13.60;84.50;;;;;;5032584;28;20679;-87
2023/08/08 11:06:10;;;;;;;18.93;9.13;;;13.70;84.80;;;;;;5035422;28;20180;-85
2023/08/08 11:08:39;;;;;;;19.13;10.97;;;13.60;84.90;;;;;;5031150;28;20195;-81
2023/08/08 11:11:07;;;;;;;22.70;13.33;;;13.70;84.90;;;;;;5035539;28;20235;-85
2023/08/08 11:13:35;;;;;;;14.07;9.90;;;13.60;84.90;;;;;;5030909;28;20599;-84
2023/08/08 11:16:02;;;;;;;16.77;8.60;;;13.60;85.10;;;;;;5034459;28;20211;-82
2023/08/08 11:18:30;;;;;;;15.40;9.33;;;13.70;85.10;;;;;;5031149;28;20691;-85
2023/08/08 11:20:58;;;;;;;18.33;9.27;;;13.70;85.40;;;;;;5035822;28;20192;-77
2023/08/08 11:23:25;;;;;;;18.07;10.10;;;13.80;85.40;;;;;;5033757;28;20200;-83
2023/08/08 11:25:52;;;;;;;16.00;10.77;;;13.80;85.40;;;;;;5033946;28;20193;-80
2023/08/08 11:28:20;;;;;;;19.80;10.70;;;13.80;85.20;;;;;;5034102;28;20199;-85
2023/08/08 11:30:47;;;;;;;19.07;10.00;;;13.80;85.10;;;;;;5034983;28;20185;-81
2023/08/08 11:33:17;;;;;;;14.83;9.67;;;13.80;85.20;;;;;;5033028;28;20254;-81
2023/08/08 11:35:49;;;;;;;12.23;9.70;;;13.80;85.00;;;;;;5033547;28;20320;-85
2023/08/08 11:38:17;;;;;;;14.10;9.70;;;13.80;84.80;;;;;;5052727;28;20701;-83
2023/08/08 11:40:45;;;;;;;15.00;8.77;;;13.70;85.10;;;;;;5050433;28;20180;-82
2023/08/08 11:43:13;;;;;;;12.97;8.43;;;13.70;85.10;;;;;;5053212;28;20211;-79
2023/08/08 11:45:43;;;;;;;14.17;9.03;;;13.80;85.10;;;;;;5052640;28;20183;-84
2023/08/08 11:48:10;;;;;;;12.00;9.20;;;13.70;85.10;;;;;;5051561;28;20188;-86
2023/08/08 11:50:39;;;;;;;14.43;9.70;;;13.70;85.20;;;;;;5049757;28;20190;-80
2023/08/08 11:53:08;;;;;;;11.17;8.30;;;13.70;85.50;;;;;;5050973;28;20176;-81
2023/08/08 11:55:37;;;;;;;16.57;9.40;;;13.60;85.30;;;;;;5048108;28;20286;-78
2023/08/08 11:58:05;;;;;;;11.83;9.03;;;13.60;85.30;;;;;;5050471;28;20184;-81
2023/08/08 12:00:33;;;;;;;14.87;9.10;;;13.50;85.60;;;;;;5054009;28;20176;-85
2023/08/08 12:03:04;;;;;;;15.20;9.87;;;13.50;85.60;;;;;;5053188;28;20214;-83
2023/08/08 12:05:39;;;;;;;16.77;10.10;;;13.40;85.60;;;;;;5049460;28;20193;-78
2023/08/08 12:08:10;;;;;;;15.67;10.63;;;13.40;85.80;;;;;;5050943;28;20308;-80
2023/08/08 12:10:37;;;;;;;14.03;10.43;;;13.30;86.00;;;;;;5052076;28;20184;-81
2023/08/08 12:13:07;;;;;;;17.30;10.73;;;13.30;86.10;;;;;;5052992;28;20176;-84
2023/08/08 12:15:36;;;;;;;17.73;11.20;;;13.30;86.20;;;;;;5051062;28;20191;-79
2023/08/08 12:18:05;;;;;;;13.13;10.53;;;13.20;86.40;;;;;;5052962;28;20192;-81
2023/08/08 12:20:33;;;;;;;17.43;11.03;;;13.20;86.70;;;;;;5049588;28;20203;-82
2023/08/08 12:23:00;;;;;;;18.23;11.90;;;13.20;86.50;;;;;;5050606;28;20451;-79
2023/08/08 12:25:28;;;;;;;18.13;12.77;;;13.00;86.60;;;;;;5035142;28;20188;-79
2023/08/08 12:27:55;;;;;;;17.67;12.77;;;13.00;86.90;;;;;;5052112;28;20176;-84
2023/08/08 12:30:23;;;;;;;15.90;12.63;;;13.00;87.10;;;;;;5052415;28;20179;-78
2023/08/08 12:32:50;;;;;;;14.87;12.60;;;12.90;87.10;;;;;;5052661;28;20183;-81
2023/08/08 12:35:20;;;;;;;17.97;13.67;;;12.90;87.20;;;;;;5052261;28;20191;-83
2023/08/08 12:37:47;;;;;;;25.07;15.37;;;12.90;87.40;;;;;;5053320;28;20192;-84
2023/08/08 12:40:15;;;;;;;19.50;14.47;;;12.90;87.80;;;;;;5048235;28;20195;-81
2023/08/08 12:42:42;;;;;;;20.57;14.90;;;12.80;87.60;;;;;;5051909;28;20179;-81
2023/08/08 12:45:10;;;;;;;21.73;15.27;;;12.80;87.80;;;;;;5053091;28;20222;-83
2023/08/08 12:47:38;;;;;;;17.93;15.00;;;12.80;88.00;;;;;;5052925;28;20538;-86