Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:26;;;;;;;65.50;51.50;;;9.90;99.90;;;;;;7371720;19;20022;-66
2023/04/29 00:02:53;;;;;;;67.43;50.17;;;9.90;99.90;;;;;;7371332;19;20509;-63
2023/04/29 00:05:19;;;;;;;65.70;50.00;;;9.80;99.90;;;;;;7368533;19;20022;-66
2023/04/29 00:07:46;;;;;;;67.07;49.10;;;9.80;99.90;;;;;;7369874;19;20033;-66
2023/04/29 00:10:13;;;;;;;63.75;46.72;;;9.80;99.90;;;;;;7373690;19;20591;-66
2023/04/29 00:12:40;;;;;;;63.30;47.03;;;9.70;99.90;;;;;;7372612;19;20022;-65
2023/04/29 00:15:07;;;;;;;63.15;47.97;;;9.70;99.90;;;;;;7373039;19;20019;-63
2023/04/29 00:17:34;;;;;;;61.88;47.42;;;9.70;99.90;;;;;;7371801;19;20086;-63
2023/04/29 00:20:00;;;;;;;64.97;47.28;;;9.70;99.90;;;;;;7371778;19;20019;-63
2023/04/29 00:22:27;;;;;;;62.75;46.53;;;9.70;99.90;;;;;;7368952;19;20046;-63
2023/04/29 00:24:53;;;;;;;59.63;46.15;;;9.70;99.90;;;;;;7365524;19;20038;-63
2023/04/29 00:27:19;;;;;;;54.53;44.72;;;9.70;99.90;;;;;;7368623;19;20018;-63
2023/04/29 00:29:46;;;;;;;53.40;42.25;;;9.70;99.90;;;;;;7367745;19;20022;-63
2023/04/29 00:32:12;;;;;;;56.38;43.95;;;9.70;99.90;;;;;;7369250;19;20019;-63
2023/04/29 00:34:39;;;;;;;57.55;45.60;;;9.70;99.90;;;;;;7367786;19;20014;-63
2023/04/29 00:37:06;;;;;;;60.88;42.35;;;9.60;99.90;;;;;;7368768;19;20022;-66
2023/04/29 00:39:32;;;;;;;59.35;45.75;;;9.60;99.90;;;;;;7368651;19;20014;-65
2023/04/29 00:41:59;;;;;;;60.15;43.15;;;9.60;99.90;;;;;;7368335;19;20021;-66
2023/04/29 00:44:26;;;;;;;59.40;45.10;;;9.60;99.90;;;;;;7370727;19;20081;-65
2023/04/29 00:46:52;;;;;;;53.22;42.20;;;9.60;99.90;;;;;;7376219;19;20486;-66
2023/04/29 00:49:19;;;;;;;53.63;42.03;;;9.60;99.90;;;;;;7379473;19;20519;-66
2023/04/29 00:51:45;;;;;;;51.90;41.22;;;9.60;99.90;;;;;;7378961;19;20014;-66
2023/04/29 00:54:12;;;;;;;52.10;40.92;;;9.60;99.90;;;;;;7378179;19;20466;-66
2023/04/29 00:56:42;;;;;;;52.90;40.75;;;9.60;99.90;;;;;;7377626;19;20501;-66
2023/04/29 00:59:09;;;;;;;52.28;41.30;;;9.60;99.90;;;;;;7377548;19;20046;-66
2023/04/29 01:01:35;;;;;;;51.33;40.15;;;9.60;99.90;;;;;;7379698;19;20011;-66
2023/04/29 01:04:04;;;;;;;53.70;41.65;;;9.60;99.90;;;;;;7379417;19;20766;-66
2023/04/29 01:07:03;;;;;;;55.88;40.75;;;9.60;99.90;;;;;;7380535;19;20026;-66
2023/04/29 01:09:55;;;;;;;45.25;36.75;;;9.60;99.90;;;;;;7379613;19;20026;-66
2023/04/29 01:12:45;;;;;;;47.95;36.65;;;9.60;99.90;;;;;;7375063;19;20026;-66
2023/04/29 01:15:24;;;;;;;42.70;35.95;;;9.60;99.90;;;;;;7364488;19;20019;-66
2023/04/29 01:18:40;;;;;;;46.72;35.67;;;9.60;99.90;;;;;;7372440;19;20018;-66
2023/04/29 01:21:06;;;;;;;47.40;37.22;;;9.60;99.90;;;;;;7374840;19;20022;-66
2023/04/29 01:23:33;;;;;;;45.85;37.33;;;9.60;99.90;;;;;;7375597;19;20066;-66
2023/04/29 01:25:59;;;;;;;47.50;36.65;;;9.60;99.90;;;;;;7372909;19;20049;-66
2023/04/29 01:29:48;;;;;;;39.90;33.90;;;9.60;99.90;;;;;;7376242;19;20018;-66
2023/04/29 01:32:31;;;;;;;43.17;34.63;;;9.60;99.90;;;;;;7370682;19;20102;-66
2023/04/29 01:35:35;;;;;;;42.72;35.60;;;9.50;99.90;;;;;;7368434;19;20017;-63
2023/04/29 01:38:21;;;;;;;47.17;34.58;;;9.60;99.90;;;;;;7372907;19;20014;-63
2023/04/29 01:40:57;;;;;;;45.88;34.95;;;9.50;99.90;;;;;;7367311;19;20023;-63
2023/04/29 01:43:31;;;;;;;46.58;35.55;;;9.50;99.90;;;;;;7373990;19;20026;-63
2023/04/29 01:46:03;;;;;;;49.10;38.25;;;9.50;99.90;;;;;;7368833;19;20014;-63
2023/04/29 01:48:30;;;;;;;47.63;37.08;;;9.60;99.90;;;;;;7373131;19;20033;-63
2023/04/29 01:50:56;;;;;;;46.03;37.67;;;9.60;99.90;;;;;;7375948;19;20025;-63
2023/04/29 01:53:23;;;;;;;47.28;36.72;;;9.60;99.90;;;;;;7373187;19;20578;-63
2023/04/29 01:55:49;;;;;;;48.45;38.50;;;9.50;99.90;;;;;;7371086;19;20086;-63
2023/04/29 01:58:19;;;;;;;49.40;38.20;;;9.50;99.90;;;;;;7375246;19;20026;-65
2023/04/29 02:01:01;;;;;;;49.22;37.53;;;9.50;99.90;;;;;;7375789;19;21531;-66
2023/04/29 02:03:30;;;;;;;47.60;37.88;;;9.50;99.90;;;;;;7378618;19;20093;-66
2023/04/29 02:05:58;;;;;;;47.80;36.88;;;9.50;99.90;;;;;;7371379;19;20023;-62
2023/04/29 02:08:24;;;;;;;49.35;38.17;;;9.50;99.90;;;;;;7374589;19;20019;-63
2023/04/29 02:10:56;;;;;;;50.65;39.40;;;9.50;99.90;;;;;;7371703;19;20022;-63
2023/04/29 02:13:34;;;;;;;44.65;37.25;;;9.50;99.90;;;;;;7373597;19;20470;-63
2023/04/29 02:16:12;;;;;;;49.25;36.53;;;9.40;99.90;;;;;;7371638;19;20632;-63
2023/04/29 02:19:03;;;;;;;44.10;35.97;;;9.40;99.90;;;;;;7372886;19;20033;-63
2023/04/29 02:21:30;;;;;;;49.10;36.47;;;9.50;99.90;;;;;;7373800;19;20501;-63
2023/04/29 02:24:00;;;;;;;56.50;37.42;;;9.40;99.90;;;;;;7368137;19;20533;-66
2023/04/29 02:26:26;;;;;;;47.80;34.15;;;9.50;99.90;;;;;;7375097;19;20025;-66
2023/04/29 02:28:57;;;;;;;42.80;34.50;;;9.40;99.90;;;;;;7373587;19;20074;-66
2023/04/29 02:31:23;;;;;;;43.10;32.88;;;9.40;99.90;;;;;;7375327;19;20018;-66
2023/04/29 02:33:50;;;;;;;48.33;34.95;;;9.40;99.90;;;;;;7372884;19;20049;-62
2023/04/29 02:36:17;;;;;;;51.88;36.60;;;9.40;99.90;;;;;;7373973;19;20455;-63
2023/04/29 02:38:43;;;;;;;46.20;35.78;;;9.40;99.90;;;;;;7372478;19;20514;-67
2023/04/29 02:41:09;;;;;;;42.88;35.67;;;9.40;99.90;;;;;;7377975;19;20026;-62
2023/04/29 02:43:35;;;;;;;52.15;35.83;;;9.40;99.90;;;;;;7375849;19;20374;-66
2023/04/29 02:46:02;;;;;;;46.38;35.22;;;9.40;99.90;;;;;;7372039;19;20014;-63
2023/04/29 02:48:28;;;;;;;46.15;32.78;;;9.40;99.90;;;;;;7373607;19;20022;-62
2023/04/29 02:50:54;;;;;;;45.63;31.25;;;9.40;99.90;;;;;;7373716;19;20040;-66
2023/04/29 02:53:20;;;;;;;40.75;30.95;;;9.30;99.90;;;;;;7374699;19;20480;-66
2023/04/29 02:55:47;;;;;;;36.03;29.05;;;9.30;99.90;;;;;;7369683;19;20391;-63
2023/04/29 02:58:13;;;;;;;38.47;29.42;;;9.30;99.90;;;;;;7371782;19;20050;-62
2023/04/29 03:00:40;;;;;;;42.25;30.85;;;9.30;99.90;;;;;;7373181;19;20015;-64
2023/04/29 03:03:09;;;;;;;35.33;29.30;;;9.30;99.90;;;;;;7370970;19;20038;-63
2023/04/29 03:05:38;;;;;;;37.33;28.38;;;9.30;99.90;;;;;;7365896;19;20064;-66
2023/04/29 03:08:05;;;;;;;42.78;30.42;;;9.30;99.90;;;;;;7373224;19;20026;-63
2023/04/29 03:10:32;;;;;;;41.42;28.50;;;9.30;99.90;;;;;;7370879;19;20110;-63
2023/04/29 03:12:58;;;;;;;35.97;28.45;;;9.20;99.90;;;;;;7371604;19;20019;-62
2023/04/29 03:15:24;;;;;;;39.38;29.27;;;9.30;99.90;;;;;;7367498;19;20038;-63
2023/04/29 03:17:50;;;;;;;40.80;28.48;;;9.30;99.90;;;;;;7368417;19;20014;-66
2023/04/29 03:20:18;;;;;;;37.67;28.92;;;9.20;99.90;;;;;;7371645;19;20029;-62
2023/04/29 03:22:44;;;;;;;35.05;27.70;;;9.20;99.90;;;;;;7368011;19;20024;-63
2023/04/29 03:25:10;;;;;;;41.45;28.67;;;9.20;99.90;;;;;;7367188;19;20018;-63
2023/04/29 03:27:38;;;;;;;38.47;28.63;;;9.20;99.90;;;;;;7365010;19;20039;-62
2023/04/29 03:30:06;;;;;;;36.92;28.25;;;9.20;99.90;;;;;;7364617;19;20417;-63
2023/04/29 03:32:34;;;;;;;35.58;28.33;;;9.20;99.90;;;;;;7372827;19;20014;-63
2023/04/29 03:35:00;;;;;;;39.10;29.65;;;9.20;99.90;;;;;;7374983;19;20022;-63
2023/04/29 03:37:38;;;;;;;34.50;26.58;;;9.20;99.90;;;;;;7372541;19;20063;-63
2023/04/29 03:40:23;;;;;;;38.20;28.65;;;9.20;99.90;;;;;;7373310;19;20026;-66
2023/04/29 03:42:50;;;;;;;40.58;28.98;;;9.10;99.90;;;;;;7374694;19;20078;-66
2023/04/29 03:45:17;;;;;;;35.08;27.58;;;9.20;99.90;;;;;;7371771;19;20033;-62
2023/04/29 03:47:44;;;;;;;43.60;30.65;;;9.20;99.90;;;;;;7370849;19;20086;-63
2023/04/29 03:50:10;;;;;;;42.00;29.02;;;9.20;99.90;;;;;;7371559;19;20023;-63
2023/04/29 03:52:37;;;;;;;39.47;28.40;;;9.20;99.90;;;;;;7372290;19;20028;-62
2023/04/29 03:55:10;;;;;;;;;;;9.20;99.90;;;;;;7372819;19;20035;-63
2023/04/29 03:57:36;;;;;;;43.47;29.98;;;9.10;99.90;;;;;;7371114;19;19935;-66
2023/04/29 04:00:04;;;;;;;42.78;29.40;;;9.10;99.90;;;;;;7372734;19;20058;-62
2023/04/29 04:02:40;;;;;;;42.10;31.35;;;9.10;99.90;;;;;;7376717;19;20090;-66
2023/04/29 04:05:07;;;;;;;41.17;28.05;;;9.10;99.90;;;;;;7373249;19;20589;-67
2023/04/29 04:07:33;;;;;;;46.58;29.75;;;9.10;99.90;;;;;;7376181;19;20018;-66
2023/04/29 04:10:19;;;;;;;40.70;29.40;;;9.10;99.90;;;;;;7377020;19;20015;-67
2023/04/29 04:12:46;;;;;;;39.10;28.83;;;9.10;99.90;;;;;;7373772;19;20378;-67
2023/04/29 04:15:12;;;;;;;42.08;30.60;;;9.00;99.90;;;;;;7376204;19;20022;-62
2023/04/29 04:17:39;;;;;;;40.45;29.67;;;9.10;99.90;;;;;;7374385;19;20478;-62
2023/04/29 04:20:06;;;;;;;44.33;29.52;;;9.00;99.90;;;;;;7379820;19;20022;-63
2023/04/29 04:22:32;;;;;;;48.28;30.05;;;9.10;99.90;;;;;;7379108;19;20014;-63
2023/04/29 04:25:12;;;;;;;41.17;30.20;;;9.00;99.90;;;;;;7372727;19;20018;-63
2023/04/29 04:27:39;;;;;;;46.97;31.40;;;9.00;99.90;;;;;;7372464;19;20018;-64
2023/04/29 04:30:10;;;;;;;43.05;29.88;;;9.10;99.90;;;;;;7375129;19;20376;-64
2023/04/29 04:32:38;;;;;;;47.00;30.33;;;9.00;99.90;;;;;;7378299;19;20021;-63
2023/04/29 04:35:05;;;;;;;42.88;30.00;;;9.00;99.90;;;;;;7375449;19;20021;-64
2023/04/29 04:37:32;;;;;;;40.88;29.42;;;9.00;99.90;;;;;;7375834;19;20015;-64
2023/04/29 04:40:01;;;;;;;46.25;31.65;;;9.00;99.90;;;;;;7375542;19;20019;-64
2023/04/29 04:42:28;;;;;;;39.20;29.33;;;9.00;99.90;;;;;;7374681;19;20060;-63
2023/04/29 04:44:57;;;;;;;41.05;29.35;;;9.00;99.90;;;;;;7371260;19;20115;-63
2023/04/29 04:47:36;;;;;;;39.30;28.98;;;9.00;99.90;;;;;;7376110;19;20014;-63
2023/04/29 04:50:10;;;;;;;40.15;28.42;;;9.00;99.90;;;;;;7375417;19;20022;-63
2023/04/29 04:52:37;;;;;;;41.03;29.50;;;9.00;99.90;;;;;;7373948;19;20018;-63
2023/04/29 04:55:19;;;;;;;;;;;9.00;99.90;;;;;;7372814;19;20497;-62
2023/04/29 04:57:49;;;;;;;36.28;26.52;;;9.00;99.90;;;;;;7372545;19;19978;-62
2023/04/29 05:00:16;;;;;;;40.55;27.63;;;9.00;99.90;;;;;;7373932;19;20047;-62
2023/04/29 05:02:43;;;;;;;38.15;26.02;;;9.00;99.90;;;;;;7373533;19;20018;-61
2023/04/29 05:05:09;;;;;;;36.40;25.67;;;9.00;99.90;;;;;;7376873;19;20018;-62
2023/04/29 05:07:38;;;;;;;37.80;25.25;;;9.00;99.90;;;;;;7374479;19;20027;-62
2023/04/29 05:10:05;;;;;;;36.92;25.60;;;9.00;99.90;;;;;;7374616;19;20519;-62
2023/04/29 05:12:34;;;;;;;36.38;23.40;;;9.00;99.90;;;;;;7374683;19;20483;-63
2023/04/29 05:15:05;;;;;;;36.80;23.23;;;9.00;99.90;;;;;;7373136;19;20047;-63
2023/04/29 05:17:33;;;;;;;38.17;24.73;;;9.00;99.90;;;;;;7373083;19;20090;-63
2023/04/29 05:20:00;;;;;;;35.70;22.77;;;9.00;99.90;;;;;;7368231;19;20105;-63
2023/04/29 05:22:26;;;;;;;29.92;22.88;;;9.10;99.90;;;;;;7372203;19;20080;-63
2023/04/29 05:24:53;;;;;;;34.05;22.88;;;9.10;99.90;;;;;;7369304;19;20015;-63
2023/04/29 05:27:20;;;;;;;31.48;22.50;;;9.10;99.90;;;;;;7369056;19;20022;-62
2023/04/29 05:29:47;;;;;;;30.77;21.70;;;9.10;99.90;;;;;;7367731;19;20753;-62
2023/04/29 05:32:14;;;;;;;31.95;23.10;;;9.10;99.90;;;;;;7368921;19;20033;-63
2023/04/29 05:34:40;;;;;;;30.38;21.95;;;9.20;99.90;;;;;;7371550;19;20872;-63
2023/04/29 05:37:06;;;;;;;29.67;21.75;;;9.20;99.90;;;;;;7369863;19;20023;-67
2023/04/29 05:39:40;;;;;;;33.75;22.45;;;9.20;99.90;;;;;;7374759;19;20745;-67
2023/04/29 05:42:15;;;;;;;29.35;21.40;;;9.20;99.90;;;;;;7369998;19;20007;-66
2023/04/29 05:44:46;;;;;;;87.15;66.75;;;9.20;99.90;;;;;;7368754;19;20064;-66
2023/04/29 05:47:13;;;;;;;51.50;38.35;;;9.30;99.90;;;;;;7360330;19;20025;-69
2023/04/29 05:49:40;;;;;;;49.30;36.20;;;9.30;99.90;;;;;;7371562;19;20056;-70
2023/04/29 05:52:06;;;;;;;39.50;28.58;;;9.60;99.90;;;;;;7369018;19;20366;-70
2023/04/29 05:54:38;;;;;;;32.45;19.85;;;9.60;99.90;;;;;;7371077;19;20022;-65
2023/04/29 05:57:04;;;;;;;27.88;19.85;;;9.60;99.90;;;;;;7366028;19;20765;-65
2023/04/29 05:59:31;;;;;;;26.00;20.00;;;9.60;99.90;;;;;;7369149;19;20035;-66
2023/04/29 06:01:59;;;;;;;27.73;19.00;;;9.70;99.90;;;;;;7366082;19;20022;-62
2023/04/29 06:04:26;;;;;;;33.25;20.17;;;9.70;99.90;;;;;;7371145;19;20018;-66
2023/04/29 06:07:11;;;;;;;27.08;18.58;;;9.60;99.90;;;;;;7368154;19;20804;-68
2023/04/29 06:10:01;;;;;;;25.88;18.83;;;9.70;99.90;;;;;;7373005;19;20015;-68
2023/04/29 06:12:29;;;;;;;23.95;17.38;;;9.80;99.90;;;;;;7373299;19;20031;-66
2023/04/29 06:14:57;;;;;;;24.50;18.10;;;9.80;99.90;;;;;;7371908;19;20477;-71
2023/04/29 06:17:23;;;;;;;26.60;18.77;;;9.80;99.90;;;;;;7374235;19;20755;-66
2023/04/29 06:19:51;;;;;;;25.00;18.25;;;9.80;99.90;;;;;;7373510;19;20365;-60
2023/04/29 06:22:17;;;;;;;29.08;19.55;;;9.90;99.90;;;;;;7372553;19;20029;-58
2023/04/29 06:24:51;;;;;;;24.23;17.00;;;10.00;99.90;;;;;;7373164;19;20014;-67
2023/04/29 06:27:40;;;;;;;;;;;10.00;99.90;;;;;;7373059;19;20014;-67
2023/04/29 06:30:07;;;;;;;23.92;18.27;;;10.00;99.90;;;;;;7370211;19;20365;-66
2023/04/29 06:32:34;;;;;;;22.95;17.00;;;10.10;99.90;;;;;;7371360;19;20030;-60
2023/04/29 06:35:00;;;;;;;24.55;16.92;;;10.20;99.90;;;;;;7370161;19;20101;-61
2023/04/29 06:37:46;;;;;;;24.00;16.42;;;10.20;99.90;;;;;;7374019;19;20023;-61
2023/04/29 06:40:51;;;;;;;23.27;16.65;;;10.30;99.90;;;;;;7368633;19;20018;-60
2023/04/29 06:43:57;;;;;;;25.33;16.58;;;10.30;99.90;;;;;;7369186;19;20508;-60
2023/04/29 06:46:56;;;;;;;21.15;15.45;;;10.40;99.90;;;;;;7366722;19;20772;-67
2023/04/29 06:49:42;;;;;;;21.67;16.10;;;10.50;99.90;;;;;;7370688;19;20026;-67
2023/04/29 06:52:09;;;;;;;20.02;15.30;;;10.70;99.90;;;;;;7371631;19;20026;-67
2023/04/29 06:54:35;;;;;;;19.35;14.90;;;10.80;99.90;;;;;;7374475;19;20023;-66
2023/04/29 06:57:02;;;;;;;21.88;16.17;;;10.80;99.90;;;;;;7370505;19;20014;-61
2023/04/29 06:59:28;;;;;;;19.88;14.98;;;10.90;99.90;;;;;;7374886;19;20565;-68
2023/04/29 07:01:55;;;;;;;17.20;14.55;;;10.80;99.90;;;;;;7373921;19;20791;-69
2023/04/29 07:04:21;;;;;;;19.13;13.98;;;10.90;99.90;;;;;;7370047;19;20625;-60
2023/04/29 07:06:48;;;;;;;20.00;15.32;;;11.00;99.90;;;;;;7370535;19;20046;-65
2023/04/29 07:09:15;;;;;;;17.08;13.90;;;11.20;99.90;;;;;;7372960;19;20097;-65
2023/04/29 07:11:41;;;;;;;19.63;13.52;;;11.20;99.90;;;;;;7371522;19;20015;-64
2023/04/29 07:14:08;;;;;;;19.27;13.75;;;11.50;99.90;;;;;;7371852;19;20027;-64
2023/04/29 07:16:34;;;;;;;17.10;13.43;;;11.60;99.90;;;;;;7370982;19;20026;-64
2023/04/29 07:19:01;;;;;;;17.08;12.65;;;11.70;99.90;;;;;;7372386;19;20722;-64
2023/04/29 07:21:27;;;;;;;20.33;13.15;;;11.60;99.90;;;;;;7367760;19;20021;-64
2023/04/29 07:23:54;;;;;;;17.13;13.40;;;11.60;99.90;;;;;;7370786;19;20029;-64
2023/04/29 07:26:21;;;;;;;17.45;12.27;;;11.50;99.90;;;;;;7367931;19;20887;-64
2023/04/29 07:28:48;;;;;;;15.90;11.98;;;11.50;99.90;;;;;;7367852;19;20576;-64
2023/04/29 07:31:15;;;;;;;14.45;11.05;;;11.60;99.90;;;;;;7365368;19;20029;-64
2023/04/29 07:33:44;;;;;;;18.77;11.23;;;12.20;99.90;;;;;;7369193;19;20019;-65
2023/04/29 07:36:11;;;;;;;15.18;11.07;;;12.70;99.90;;;;;;7371317;19;20482;-65
2023/04/29 07:38:37;;;;;;;14.57;10.82;;;13.20;99.90;;;;;;7373556;19;20022;-64
2023/04/29 07:41:04;;;;;;;11.82;10.43;;;13.60;99.90;;;;;;7369749;19;20011;-65
2023/04/29 07:43:30;;;;;;;14.20;11.65;;;13.60;99.90;;;;;;7369355;19;20035;-65
2023/04/29 07:45:57;;;;;;;14.30;10.15;;;13.50;99.90;;;;;;7367654;19;20017;-69
2023/04/29 07:48:24;;;;;;;11.90;10.27;;;13.50;99.90;;;;;;7370445;19;20027;-68
2023/04/29 07:50:50;;;;;;;12.32;9.40;;;13.70;99.90;;;;;;7370563;19;20022;-65
2023/04/29 07:53:17;;;;;;;12.02;9.70;;;13.80;99.90;;;;;;7368615;19;20029;-65
2023/04/29 07:55:44;;;;;;;11.23;8.25;;;14.10;99.90;;;;;;7366974;19;20026;-66
2023/04/29 07:58:11;;;;;;;14.20;9.57;;;14.10;99.90;;;;;;7367245;19;20113;-65
2023/04/29 08:00:37;;;;;;;10.25;9.00;;;14.10;99.90;;;;;;7369564;19;20741;-65
2023/04/29 08:03:05;;;;;;;12.13;9.10;;;14.40;99.90;;;;;;7368098;19;20987;-65
2023/04/29 08:05:32;;;;;;;10.88;8.90;;;14.90;99.90;;;;;;7366935;19;20581;-66
2023/04/29 08:07:59;;;;;;;12.25;8.73;;;15.00;99.90;;;;;;7369140;19;20074;-65
2023/04/29 08:10:26;;;;;;;11.05;8.43;;;15.70;99.90;;;;;;7370247;19;20014;-66
2023/04/29 08:12:52;;;;;;;10.40;8.07;;;15.40;99.90;;;;;;7368265;19;20026;-66
2023/04/29 08:15:19;;;;;;;13.68;8.95;;;15.60;99.90;;;;;;7373597;19;20029;-66
2023/04/29 08:17:45;;;;;;;14.98;8.13;;;16.00;99.90;;;;;;7367936;19;20020;-66
2023/04/29 08:20:13;;;;;;;12.10;8.07;;;15.70;99.90;;;;;;7370086;19;20014;-66
2023/04/29 08:22:40;;;;;;;12.30;8.30;;;16.20;99.90;;;;;;7368791;19;20023;-66
2023/04/29 08:25:07;;;;;;;10.90;7.95;;;16.20;99.90;;;;;;7364281;19;20312;-66
2023/04/29 08:27:33;;;;;;;9.45;7.93;;;16.40;99.90;;;;;;7366539;19;20712;-67
2023/04/29 08:30:00;;;;;;;9.15;7.93;;;16.50;99.90;;;;;;7369316;19;20797;-68
2023/04/29 08:32:26;;;;;;;11.52;8.68;;;16.60;99.90;;;;;;7365288;19;20035;-64
2023/04/29 08:34:53;;;;;;;15.30;9.23;;;16.50;99.90;;;;;;7368797;19;20018;-64
2023/04/29 08:37:19;;;;;;;14.23;8.80;;;16.80;99.90;;;;;;7367761;19;20474;-62
2023/04/29 08:39:46;;;;;;;12.50;8.57;;;17.00;99.90;;;;;;7369365;19;20011;-62
2023/04/29 08:42:13;;;;;;;9.20;7.75;;;17.20;99.90;;;;;;7369004;19;20027;-62
2023/04/29 08:44:40;;;;;;;10.75;8.27;;;17.20;99.90;;;;;;7368136;19;20129;-63
2023/04/29 08:47:08;;;;;;;10.02;7.60;;;17.40;99.90;;;;;;7368765;19;20019;-66
2023/04/29 08:49:36;;;;;;;11.35;7.93;;;17.10;99.90;;;;;;7374417;19;20078;-66
2023/04/29 08:52:03;;;;;;;9.80;7.70;;;17.30;99.90;;;;;;7374056;19;20022;-66
2023/04/29 08:54:31;;;;;;;10.98;8.85;;;17.50;99.90;;;;;;7374631;19;20022;-66
2023/04/29 08:56:59;;;;;;;13.77;8.93;;;17.30;99.90;;;;;;7372310;19;20034;-62
2023/04/29 08:59:26;;;;;;;10.68;8.40;;;17.70;99.90;;;;;;7369659;19;20584;-62
2023/04/29 09:01:53;;;;;;;11.05;7.43;;;17.90;99.90;;;;;;7366478;19;20037;-62
2023/04/29 09:04:35;;;;;;;10.63;8.60;;;17.60;99.90;;;;;;7370199;19;20094;-63
2023/04/29 09:07:03;;;;;;;9.52;8.45;;;17.50;99.90;;;;;;7376431;19;20022;-63
2023/04/29 09:09:31;;;;;;;11.77;8.25;;;17.00;99.90;;;;;;7376747;19;20405;-62
2023/04/29 09:11:58;;;;;;;11.63;8.50;;;16.70;99.90;;;;;;7376376;19;20022;-62
2023/04/29 09:14:24;;;;;;;12.13;8.73;;;16.40;99.90;;;;;;7374406;19;20508;-62
2023/04/29 09:16:51;;;;;;;9.35;8.20;;;16.30;99.90;;;;;;7374101;19;20485;-62
2023/04/29 09:19:37;;;;;;;10.82;8.50;;;15.90;99.90;;;;;;7376700;19;20022;-62
2023/04/29 09:22:06;;;;;;;10.73;7.63;;;15.70;99.90;;;;;;7371733;19;20031;-62
2023/04/29 09:24:32;;;;;;;10.07;7.95;;;16.20;99.90;;;;;;7375444;19;20061;-62
2023/04/29 09:27:00;;;;;;;9.70;7.85;;;16.50;99.90;;;;;;7374322;19;21293;-62
2023/04/29 09:29:27;;;;;;;10.68;7.30;;;17.40;99.90;;;;;;7375802;19;20529;-62
2023/04/29 09:31:53;;;;;;;14.95;8.02;;;17.70;99.90;;;;;;7373163;19;20785;-62
2023/04/29 09:34:38;;;;;;;10.02;6.97;;;17.80;99.90;;;;;;7373487;19;20040;-63
2023/04/29 09:37:26;;;;;;;11.82;6.70;;;17.10;95.20;;;;;;7370943;19;20039;-62
2023/04/29 09:39:54;;;;;;;10.18;8.43;;;17.00;98.80;;;;;;7372881;19;20029;-62
2023/04/29 09:42:20;;;;;;;11.77;8.13;;;16.40;99.70;;;;;;7374092;19;20868;-62
2023/04/29 09:44:47;;;;;;;12.48;8.20;;;16.20;99.90;;;;;;7370793;19;20025;-62
2023/04/29 09:47:14;;;;;;;12.40;7.60;;;16.50;99.90;;;;;;7378538;19;20378;-65
2023/04/29 09:49:44;;;;;;;11.15;7.05;;;16.80;99.90;;;;;;7378751;19;20018;-65
2023/04/29 09:52:19;;;;;;;9.48;6.45;;;17.60;99.90;;;;;;7377001;19;20495;-65
2023/04/29 09:54:46;;;;;;;10.07;7.05;;;17.60;90.80;;;;;;7375465;19;20078;-68
2023/04/29 09:57:14;;;;;;;10.63;6.57;;;17.60;87.00;;;;;;7375668;19;20047;-66
2023/04/29 09:59:42;;;;;;;9.93;6.63;;;18.10;82.50;;;;;;7375617;19;20023;-66
2023/04/29 10:02:17;;;;;;;10.85;7.10;;;18.50;78.40;;;;;;7374584;19;20033;-61
2023/04/29 10:04:57;;;;;;;11.10;6.63;;;18.80;78.20;;;;;;7374561;19;20018;-62
2023/04/29 10:07:26;;;;;;;10.77;6.90;;;19.00;77.40;;;;;;7376460;19;20039;-63
2023/04/29 10:09:54;;;;;;;9.82;7.32;;;18.90;75.40;;;;;;7375733;19;20538;-62
2023/04/29 10:12:22;;;;;;;9.43;7.00;;;18.40;74.40;;;;;;7376722;19;20030;-63
2023/04/29 10:15:03;;;;;;;9.45;6.35;;;18.60;73.70;;;;;;7376184;19;20022;-63
2023/04/29 10:17:39;;;;;;;11.05;6.38;;;19.00;73.10;;;;;;7377921;19;20026;-63
2023/04/29 10:20:07;;;;;;;9.88;6.40;;;18.70;67.50;;;;;;7374046;19;20013;-63
2023/04/29 10:22:56;;;;;;;12.48;7.00;;;18.10;69.10;;;;;;7376257;19;20022;-62
2023/04/29 10:25:27;;;;;;;9.52;6.80;;;18.50;70.00;;;;;;7373303;19;20770;-62
2023/04/29 10:27:54;;;;;;;9.35;6.47;;;18.80;67.70;;;;;;7373123;19;20049;-62
2023/04/29 10:30:21;;;;;;;9.88;6.38;;;19.70;68.20;;;;;;7375516;19;20454;-63
2023/04/29 10:32:50;;;;;;;9.45;6.38;;;19.90;66.10;;;;;;7375822;19;20026;-62
2023/04/29 10:35:24;;;;;;;8.15;5.55;;;20.10;66.30;;;;;;7374992;19;20827;-63
2023/04/29 10:37:51;;;;;;;9.55;6.18;;;20.90;63.40;;;;;;7375646;19;20014;-62
2023/04/29 10:40:23;;;;;;;9.23;5.82;;;21.10;61.00;;;;;;7376977;19;20022;-62
2023/04/29 10:42:54;;;;;;;9.95;6.20;;;21.60;59.20;;;;;;7376821;19;20607;-62
2023/04/29 10:45:33;;;;;;;8.93;5.18;;;22.30;58.90;;;;;;7374240;19;20031;-63
2023/04/29 10:48:10;;;;;;;8.88;6.00;;;21.60;55.90;;;;;;7375157;19;20058;-62
2023/04/29 10:51:01;;;;;;;8.60;6.32;;;21.80;56.70;;;;;;7376988;19;20063;-62
2023/04/29 10:53:28;;;;;;;8.50;5.57;;;22.00;56.00;;;;;;7374061;19;20019;-62
2023/04/29 10:56:02;;;;;;;7.55;5.82;;;21.90;55.40;;;;;;7374370;19;20299;-63
2023/04/29 10:58:40;;;;;;;6.93;5.50;;;21.80;52.70;;;;;;7376054;19;20019;-64
2023/04/29 11:01:10;;;;;;;8.50;6.65;;;22.10;54.30;;;;;;7377674;19;20030;-64
2023/04/29 11:04:00;;;;;;;9.45;6.90;;;21.40;54.60;;;;;;7375863;19;20019;-63
2023/04/29 11:06:36;;;;;;;8.60;5.28;;;21.40;53.50;;;;;;7376270;19;20043;-63
2023/04/29 11:09:21;;;;;;;7.32;5.72;;;21.20;53.40;;;;;;7380360;19;21440;-62
2023/04/29 11:11:53;;;;;;;8.57;5.40;;;21.10;51.50;;;;;;7377595;19;20021;-61
2023/04/29 11:14:25;;;;;;;9.98;6.10;;;21.50;52.30;;;;;;7378124;19;20053;-62
2023/04/29 11:16:55;;;;;;;7.20;5.85;;;22.00;52.30;;;;;;7377315;19;20018;-62
2023/04/29 11:19:29;;;;;;;8.27;5.43;;;22.00;50.90;;;;;;7370256;19;20569;-62
2023/04/29 11:22:18;;;;;;;7.05;5.47;;;21.40;50.00;;;;;;7373049;19;20914;-62
2023/04/29 11:25:00;;;;;;;8.45;5.82;;;22.10;51.30;;;;;;7370911;19;20529;-62
2023/04/29 11:27:33;;;;;;;8.80;5.13;;;22.30;49.90;;;;;;7373100;19;20621;-62
2023/04/29 11:30:05;;;;;;;7.43;5.32;;;21.40;49.50;;;;;;7374619;19;20097;-61
2023/04/29 11:32:35;;;;;;;7.45;5.40;;;21.00;50.90;;;;;;7374101;19;20015;-61
2023/04/29 11:35:19;;;;;;;7.22;5.40;;;21.50;52.30;;;;;;7372335;19;20610;-62
2023/04/29 11:37:46;;;;;;;9.90;4.20;;;21.30;50.30;;;;;;7373247;19;20014;-62
2023/04/29 11:40:14;;;;;;;6.55;5.10;;;21.20;52.00;;;;;;7372086;19;20018;-61
2023/04/29 11:42:48;;;;;;;7.35;5.22;;;21.00;52.10;;;;;;7373736;19;20018;-62
2023/04/29 11:45:18;;;;;;;8.93;4.88;;;20.70;52.60;;;;;;7370832;19;20022;-61
2023/04/29 11:47:46;;;;;;;6.65;4.90;;;20.60;52.10;;;;;;7377545;19;20018;-62
2023/04/29 11:50:16;;;;;;;8.88;4.40;;;21.00;51.70;;;;;;7366105;19;20094;-61
2023/04/29 11:52:45;;;;;;;8.13;4.25;;;20.90;51.40;;;;;;7373653;19;20481;-62
2023/04/29 11:55:12;;;;;;;13.20;5.05;;;21.00;50.30;;;;;;7369930;19;20024;-65
2023/04/29 11:57:39;;;;;;;6.72;4.38;;;20.70;50.40;;;;;;7373745;19;20372;-62
2023/04/29 12:00:11;;;;;;;7.60;4.18;;;20.90;50.40;;;;;;7371950;19;20041;-64
2023/04/29 12:02:38;;;;;;;9.38;4.95;;;21.00;50.70;;;;;;7371931;19;20022;-63
2023/04/29 12:05:07;;;;;;;9.55;4.70;;;20.70;50.00;;;;;;7370252;19;20037;-62
2023/04/29 12:07:35;;;;;;;6.90;3.53;;;21.20;49.70;;;;;;7376649;19;20268;-63
2023/04/29 12:10:01;;;;;;;7.25;4.13;;;20.90;49.40;;;;;;7375939;19;20628;-62
2023/04/29 12:12:30;;;;;;;7.13;3.88;;;19.90;49.60;;;;;;7374564;19;20043;-64
2023/04/29 12:14:57;;;;;;;5.72;3.50;;;20.10;51.00;;;;;;7373782;19;20019;-64
2023/04/29 12:17:23;;;;;;;6.07;3.67;;;20.40;52.20;;;;;;7376250;19;20019;-64
2023/04/29 12:19:50;;;;;;;9.68;5.15;;;21.10;51.20;;;;;;7375638;19;20025;-64
2023/04/29 12:22:18;;;;;;;8.15;5.57;;;20.80;50.90;;;;;;7374158;19;20017;-64
2023/04/29 12:24:45;;;;;;;7.45;4.63;;;20.30;49.90;;;;;;7376337;19;20050;-62
2023/04/29 12:27:11;;;;;;;6.25;4.28;;;20.00;50.00;;;;;;7376030;19;20019;-64
2023/04/29 12:29:41;;;;;;;6.25;4.22;;;20.10;50.10;;;;;;7377385;19;20018;-62
2023/04/29 12:32:15;;;;;;;6.65;4.00;;;20.80;50.50;;;;;;7375232;19;20019;-61
2023/04/29 12:34:46;;;;;;;9.85;6.25;;;21.50;50.80;;;;;;7375696;19;20023;-63
2023/04/29 12:37:14;;;;;;;9.45;5.88;;;20.30;50.70;;;;;;7373948;19;20372;-62
2023/04/29 12:39:40;;;;;;;7.35;4.72;;;19.80;50.60;;;;;;7382383;19;20033;-61
2023/04/29 12:42:17;;;;;;;9.07;3.90;;;20.40;52.80;;;;;;7384519;19;20057;-62
2023/04/29 12:44:47;;;;;;;11.20;7.53;;;20.50;51.10;;;;;;7379407;19;20631;-64
2023/04/29 12:47:14;;;;;;;9.40;6.32;;;20.70;50.60;;;;;;7382267;19;20011;-65
2023/04/29 12:49:43;;;;;;;8.05;3.67;;;21.20;50.70;;;;;;7382214;19;20018;-64
2023/04/29 12:52:10;;;;;;;6.82;4.35;;;21.60;49.30;;;;;;7383720;19;20023;-64
2023/04/29 12:54:42;;;;;;;6.50;3.90;;;21.30;49.10;;;;;;7380656;19;20806;-64