Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:57;;;;;;;48.40;27.17;;;;;;;;;;4439362;32;20296;-56
2020/12/12 00:03:22;;;;;;;45.00;28.10;;;;;;;;;;4456874;32;20243;-61
2020/12/12 00:05:48;;;;;;;39.60;24.67;;;;;;;;;;4459466;32;20224;-60
2020/12/12 00:08:13;;;;;;;54.00;29.20;;;;;;;;;;4462229;32;20343;-58
2020/12/12 00:10:39;;;;;;;48.77;29.03;;;;;;;;;;4462358;32;20291;-59
2020/12/12 00:13:07;;;;;;;61.00;32.60;;;;;;;;;;4462240;32;20216;-59
2020/12/12 00:15:33;;;;;;;65.17;35.60;;;;;;;;;;4462456;32;20263;-57
2020/12/12 00:17:59;;;;;;;67.10;34.87;;;;;;;;;;4458904;32;20622;-57
2020/12/12 00:20:24;;;;;;;69.47;35.97;;;;;;;;;;4459492;32;20326;-57
2020/12/12 00:22:49;;;;;;;86.60;43.80;;;;;;;;;;4448987;32;20248;-58
2020/12/12 00:25:15;;;;;;;90.37;48.10;;;;;;;;;;4447842;32;20501;-59
2020/12/12 00:27:41;;;;;;;64.27;37.57;;;;;;;;;;4447124;32;20275;-59
2020/12/12 00:30:07;;;;;;;59.67;32.77;;;;;;;;;;4450897;32;20311;-59
2020/12/12 00:32:32;;;;;;;56.13;35.20;;;;;;;;;;4446655;32;20228;-59
2020/12/12 00:34:58;;;;;;;52.23;30.63;;;;;;;;;;4457133;32;20436;-58
2020/12/12 00:37:24;;;;;;;46.70;28.97;;;;;;;;;;4462150;32;20665;-58
2020/12/12 00:39:49;;;;;;;35.90;22.83;;;;;;;;;;4460764;32;20332;-59
2020/12/12 00:42:15;;;;;;;38.30;23.83;;;;;;;;;;4454956;32;20228;-58
2020/12/12 00:44:40;;;;;;;32.57;21.23;;;;;;;;;;4455323;32;20633;-58
2020/12/12 00:47:06;;;;;;;35.33;21.93;;;;;;;;;;4455998;32;20359;-58
2020/12/12 00:49:32;;;;;;;35.17;21.90;;;;;;;;;;4454441;32;20283;-58
2020/12/12 00:51:57;;;;;;;35.83;23.40;;;;;;;;;;4456646;32;20346;-57
2020/12/12 00:54:23;;;;;;;34.20;21.73;;;;;;;;;;4453428;32;20759;-59
2020/12/12 00:56:48;;;;;;;38.70;24.20;;;;;;;;;;4458059;32;20216;-58
2020/12/12 00:59:14;;;;;;;37.20;22.77;;;;;;;;;;4451807;32;20383;-59
2020/12/12 01:01:39;;;;;;;39.90;22.93;;;;;;;;;;4458087;32;20706;-59
2020/12/12 01:04:04;;;;;;;44.20;26.00;;;;;;;;;;4451178;32;20313;-58
2020/12/12 01:06:30;;;;;;;42.87;25.50;;;;;;;;;;4459681;32;20737;-58
2020/12/12 01:08:55;;;;;;;43.80;25.07;;;;;;;;;;4448721;32;20300;-59
2020/12/12 01:11:21;;;;;;;44.73;22.13;;;;;;;;;;4461177;32;20262;-58
2020/12/12 01:13:46;;;;;;;45.67;24.20;;;;;;;;;;4451875;32;20302;-59
2020/12/12 01:16:14;;;;;;;37.03;23.63;;;;;;;;;;4465192;32;20337;-59
2020/12/12 01:18:40;;;;;;;41.03;24.43;;;;;;;;;;4458196;32;20217;-60
2020/12/12 01:21:06;;;;;;;32.53;21.63;;;;;;;;;;4465589;32;20228;-59
2020/12/12 01:23:32;;;;;;;40.43;21.53;;;;;;;;;;4464794;32;20302;-59
2020/12/12 01:25:58;;;;;;;41.33;22.73;;;;;;;;;;4465561;32;20310;-59
2020/12/12 01:28:23;;;;;;;37.90;24.47;;;;;;;;;;4450282;32;20339;-60
2020/12/12 01:30:52;;;;;;;41.00;25.07;;;;;;;;;;4464625;32;20238;-57
2020/12/12 01:33:17;;;;;;;47.50;28.20;;;;;;;;;;4464726;32;20712;-57
2020/12/12 01:35:43;;;;;;;49.73;31.63;;;;;;;;;;4465307;32;20304;-58
2020/12/12 01:38:09;;;;;;;57.77;34.07;;;;;;;;;;4465100;32;20291;-57
2020/12/12 01:40:35;;;;;;;63.17;37.97;;;;;;;;;;4465055;32;20600;-58
2020/12/12 01:43:00;;;;;;;77.07;41.43;;;;;;;;;;4464737;32;20222;-58
2020/12/12 01:45:25;;;;;;;71.13;39.97;;;;;;;;;;4464644;32;20321;-58
2020/12/12 01:47:51;;;;;;;71.40;42.53;;;;;;;;;;4452978;32;20282;-57
2020/12/12 01:50:16;;;;;;;77.67;44.17;;;;;;;;;;4460631;32;20287;-58
2020/12/12 01:52:42;;;;;;;82.63;46.93;;;;;;;;;;4453952;32;20631;-58
2020/12/12 01:55:07;;;;;;;86.67;49.83;;;;;;;;;;4449445;32;20340;-58
2020/12/12 01:57:34;;;;;;;89.13;53.20;;;;;;;;;;4449109;32;20299;-58
2020/12/12 02:00:00;;;;;;;76.00;44.80;;;;;;;;;;4449415;32;20197;-59
2020/12/12 02:02:25;;;;;;;97.63;56.03;;;;;;;;;;4449007;32;20275;-59
2020/12/12 02:04:55;;;;;;;80.70;45.90;;;;;;;;;;4449545;32;20756;-60
2020/12/12 02:07:23;;;;;;;69.73;36.23;;;;;;;;;;4449294;32;20221;-58
2020/12/12 02:09:49;;;;;;;63.57;35.77;;;;;;;;;;4448469;32;20546;-59
2020/12/12 02:12:16;;;;;;;61.00;35.33;;;;;;;;;;4449341;32;20677;-59
2020/12/12 02:14:43;;;;;;;61.50;35.57;;;;;;;;;;4449005;32;20229;-59
2020/12/12 02:17:09;;;;;;;69.53;39.53;;;;;;;;;;4454160;32;20240;-59
2020/12/12 02:19:36;;;;;;;65.30;37.63;;;;;;;;;;4463792;32;20231;-59
2020/12/12 02:22:04;;;;;;;65.90;38.50;;;;;;;;;;4464598;32;20284;-59
2020/12/12 02:24:30;;;;;;;64.97;37.53;;;;;;;;;;4464516;32;20195;-59
2020/12/12 02:27:00;;;;;;;65.10;37.53;;;;;;;;;;4458897;32;20299;-59
2020/12/12 02:29:28;;;;;;;62.63;38.07;;;;;;;;;;4449124;32;20212;-59
2020/12/12 02:31:54;;;;;;;76.30;40.13;;;;;;;;;;4448829;32;20288;-59
2020/12/12 02:34:19;;;;;;;76.47;41.07;;;;;;;;;;4448870;32;20640;-60
2020/12/12 02:36:45;;;;;;;75.03;39.77;;;;;;;;;;4448621;32;20244;-59
2020/12/12 02:39:13;;;;;;;80.47;44.07;;;;;;;;;;4455614;32;20287;-60
2020/12/12 02:41:38;;;;;;;79.80;46.83;;;;;;;;;;4460426;32;20253;-60
2020/12/12 02:44:04;;;;;;;82.27;48.33;;;;;;;;;;4449280;32;20702;-59
2020/12/12 02:46:29;;;;;;;83.80;49.80;;;;;;;;;;4448238;32;20620;-59
2020/12/12 02:48:54;;;;;;;86.17;51.23;;;;;;;;;;4449328;32;20335;-58
2020/12/12 02:51:20;;;;;;;105.80;55.40;;;;;;;;;;4448511;32;20232;-59
2020/12/12 02:53:46;;;;;;;100.33;54.63;;;;;;;;;;4449191;32;20667;-59
2020/12/12 02:56:18;;;;;;;107.90;60.13;;;;;;;;;;4448381;32;20272;-59
2020/12/12 02:58:44;;;;;;;95.93;54.77;;;;;;;;;;4448920;32;20499;-59
2020/12/12 03:01:09;;;;;;;80.60;49.90;;;;;;;;;;4448344;32;20607;-59
2020/12/12 03:03:35;;;;;;;94.40;49.37;;;;;;;;;;4448659;32;20295;-59
2020/12/12 03:06:01;;;;;;;99.63;53.03;;;;;;;;;;4448306;32;20661;-58
2020/12/12 03:08:26;;;;;;;79.17;40.50;;;;;;;;;;4448471;32;20763;-58
2020/12/12 03:10:52;;;;;;;57.80;31.93;;;;;;;;;;4443696;32;20343;-58
2020/12/12 03:13:18;;;;;;;45.70;28.27;;;;;;;;;;4469008;32;20328;-60
2020/12/12 03:15:43;;;;;;;32.33;23.10;;;;;;;;;;4458943;32;20750;-58
2020/12/12 03:18:09;;;;;;;33.70;21.70;;;;;;;;;;4455791;32;20213;-59
2020/12/12 03:20:34;;;;;;;30.97;19.73;;;;;;;;;;4463912;32;20381;-59
2020/12/12 03:23:00;;;;;;;35.60;22.70;;;;;;;;;;4463537;32;20208;-60
2020/12/12 03:25:25;;;;;;;38.77;23.53;;;;;;;;;;4463093;32;20303;-60
2020/12/12 03:27:50;;;;;;;31.50;20.83;;;;;;;;;;4451294;32;20280;-59
2020/12/12 03:30:16;;;;;;;45.33;25.77;;;;;;;;;;4448504;32;20272;-58
2020/12/12 03:32:41;;;;;;;40.33;24.40;;;;;;;;;;4450276;32;20330;-58
2020/12/12 03:35:07;;;;;;;40.33;27.03;;;;;;;;;;4447946;32;20378;-58
2020/12/12 03:37:32;;;;;;;50.00;27.80;;;;;;;;;;4450547;32;20255;-59
2020/12/12 03:39:58;;;;;;;51.70;25.87;;;;;;;;;;4459967;32;20737;-60
2020/12/12 03:42:23;;;;;;;44.60;26.90;;;;;;;;;;4462826;32;20330;-58
2020/12/12 03:44:49;;;;;;;42.77;27.57;;;;;;;;;;4463339;32;20795;-58
2020/12/12 03:47:14;;;;;;;67.83;34.73;;;;;;;;;;4454896;32;20303;-58
2020/12/12 03:49:40;;;;;;;73.83;37.60;;;;;;;;;;4448065;32;20286;-57
2020/12/12 03:52:05;;;;;;;85.70;43.40;;;;;;;;;;4453085;32;20232;-58
2020/12/12 03:54:31;;;;;;;81.23;41.47;;;;;;;;;;4462847;32;20263;-58
2020/12/12 03:56:56;;;;;;;86.43;46.53;;;;;;;;;;4456680;32;20732;-57
2020/12/12 03:59:21;;;;;;;86.63;46.60;;;;;;;;;;4447240;32;20308;-58
2020/12/12 04:01:47;;;;;;;86.17;46.93;;;;;;;;;;4450444;32;20310;-58
2020/12/12 04:04:12;;;;;;;83.50;43.37;;;;;;;;;;4448148;32;20737;-58
2020/12/12 04:06:38;;;;;;;77.57;42.80;;;;;;;;;;4450912;32;20248;-57
2020/12/12 04:09:03;;;;;;;77.87;44.90;;;;;;;;;;4447657;32;20620;-57
2020/12/12 04:11:29;;;;;;;76.30;40.83;;;;;;;;;;4450504;32;20286;-59
2020/12/12 04:13:54;;;;;;;66.73;41.07;;;;;;;;;;4447782;32;20450;-59
2020/12/12 04:16:20;;;;;;;69.17;40.33;;;;;;;;;;4455988;32;20303;-59
2020/12/12 04:18:45;;;;;;;77.40;42.90;;;;;;;;;;4453783;32;20812;-60
2020/12/12 04:21:11;;;;;;;98.93;50.37;;;;;;;;;;4451514;32;20249;-60
2020/12/12 04:23:36;;;;;;;102.40;51.37;;;;;;;;;;4463466;32;20621;-59
2020/12/12 04:26:03;;;;;;;107.80;52.30;;;;;;;;;;4460417;32;20353;-58
2020/12/12 04:28:29;;;;;;;94.47;45.00;;;;;;;;;;4446602;32;20644;-59
2020/12/12 04:30:54;;;;;;;90.20;44.10;;;;;;;;;;4449690;32;20219;-59
2020/12/12 04:33:20;;;;;;;79.97;40.97;;;;;;;;;;4462605;32;20290;-59
2020/12/12 04:35:45;;;;;;;87.97;44.83;;;;;;;;;;4452600;32;20305;-59
2020/12/12 04:38:11;;;;;;;74.60;42.30;;;;;;;;;;4462488;32;20284;-59
2020/12/12 04:40:36;;;;;;;70.50;40.00;;;;;;;;;;4461309;32;20326;-59
2020/12/12 04:43:02;;;;;;;64.03;40.03;;;;;;;;;;4463627;32;20289;-59
2020/12/12 04:45:30;;;;;;;62.30;39.07;;;;;;;;;;4465879;32;20378;-59
2020/12/12 04:47:56;;;;;;;69.97;40.70;;;;;;;;;;4448849;32;20322;-59
2020/12/12 04:50:28;;;;;;;64.60;39.20;;;;;;;;;;4450477;32;20600;-60
2020/12/12 04:52:56;;;;;;;58.17;37.37;;;;;;;;;;4453292;32;20208;-59
2020/12/12 04:55:24;;;;;;;67.20;40.93;;;;;;;;;;4450729;32;20204;-59
2020/12/12 04:57:52;;;;;;;62.07;37.57;;;;;;;;;;4453285;32;20217;-59
2020/12/12 05:00:19;;;;;;;60.97;38.77;;;;;;;;;;4449733;32;20291;-59
2020/12/12 05:02:46;;;;;;;73.77;39.97;;;;;;;;;;4452893;32;20240;-59
2020/12/12 05:05:11;;;;;;;65.37;39.07;;;;;;;;;;4450536;32;20200;-60
2020/12/12 05:07:37;;;;;;;71.07;38.77;;;;;;;;;;4453189;32;20283;-59
2020/12/12 05:10:03;;;;;;;64.93;35.63;;;;;;;;;;4449969;32;20282;-59
2020/12/12 05:12:29;;;;;;;60.83;37.20;;;;;;;;;;4453217;32;20633;-59
2020/12/12 05:14:54;;;;;;;58.47;34.70;;;;;;;;;;4450477;32;20311;-59
2020/12/12 05:17:20;;;;;;;53.03;30.57;;;;;;;;;;4465032;32;20325;-59
2020/12/12 05:19:50;;;;;;;50.10;29.37;;;;;;;;;;4449969;32;20732;-60
2020/12/12 05:22:16;;;;;;;53.47;32.83;;;;;;;;;;4460641;32;20554;-58
2020/12/12 05:24:41;;;;;;;53.57;30.83;;;;;;;;;;4465565;32;20286;-59
2020/12/12 05:27:07;;;;;;;45.13;32.10;;;;;;;;;;4457996;32;20755;-58
2020/12/12 05:29:33;;;;;;;53.40;31.37;;;;;;;;;;4448819;32;20303;-58
2020/12/12 05:31:59;;;;;;;49.30;28.37;;;;;;;;;;4452594;32;20263;-59
2020/12/12 05:34:26;;;;;;;48.73;29.53;;;;;;;;;;4450085;32;20347;-60
2020/12/12 05:36:52;;;;;;;42.73;25.60;;;;;;;;;;4457817;32;20703;-58
2020/12/12 05:39:18;;;;;;;43.43;27.60;;;;;;;;;;4457439;32;20835;-59
2020/12/12 05:41:45;;;;;;;62.27;37.97;;;;;;;;;;4450875;32;20240;-58
2020/12/12 05:44:10;;;;;;;55.57;34.80;;;;;;;;;;4448981;32;20208;-58
2020/12/12 05:46:37;;;;;;;59.47;35.43;;;;;;;;;;4456048;32;20247;-58
2020/12/12 05:49:03;;;;;;;46.00;28.23;;;;;;;;;;4465282;32;20216;-59
2020/12/12 05:51:30;;;;;;;44.00;29.03;;;;;;;;;;4461420;32;20252;-59
2020/12/12 05:53:56;;;;;;;40.00;26.10;;;;;;;;;;4450194;32;20208;-59
2020/12/12 05:56:26;;;;;;;39.67;27.97;;;;;;;;;;4452107;32;20246;-58
2020/12/12 05:58:53;;;;;;;45.53;31.50;;;;;;;;;;4449389;32;20204;-58
2020/12/12 06:01:21;;;;;;;45.83;29.37;;;;;;;;;;4451873;32;20266;-58
2020/12/12 06:03:59;;;;;;;44.43;29.60;;;;;;;;;;4449492;32;20197;-58
2020/12/12 06:06:25;;;;;;;39.23;28.90;;;;;;;;;;4452695;32;20363;-58
2020/12/12 06:09:00;;;;;;;42.17;28.07;;;;;;;;;;4449204;32;20632;-58
2020/12/12 06:11:28;;;;;;;53.33;33.10;;;;;;;;;;4451853;32;20212;-58
2020/12/12 06:13:57;;;;;;;45.17;30.13;;;;;;;;;;4449461;32;20304;-59
2020/12/12 06:16:25;;;;;;;47.47;28.17;;;;;;;;;;4458229;32;20763;-59
2020/12/12 06:19:05;;;;;;;41.33;26.43;;;;;;;;;;4455057;32;20645;-59
2020/12/12 06:21:33;;;;;;;37.03;26.20;;;;;;;;;;4454849;32;20708;-58
2020/12/12 06:24:00;;;;;;;34.87;24.67;;;;;;;;;;4464978;32;20235;-58
2020/12/12 06:26:45;;;;;;;37.73;25.97;;;;;;;;;;4464098;32;20266;-58
2020/12/12 06:29:14;;;;;;;43.33;29.20;;;;;;;;;;4464459;32;20216;-58
2020/12/12 06:31:41;;;;;;;42.47;28.47;;;;;;;;;;4459092;32;20221;-58
2020/12/12 06:34:06;;;;;;;37.20;27.90;;;;;;;;;;4464219;32;20696;-58
2020/12/12 06:36:33;;;;;;;38.07;26.97;;;;;;;;;;4464132;32;20243;-58
2020/12/12 06:39:19;;;;;;;37.40;24.63;;;;;;;;;;4464375;32;20278;-58
2020/12/12 06:41:46;;;;;;;28.87;18.93;;;;;;;;;;4463867;32;20256;-59
2020/12/12 06:44:11;;;;;;;27.40;19.77;;;;;;;;;;4464313;32;20219;-59
2020/12/12 06:46:53;;;;;;;28.60;20.50;;;;;;;;;;4458853;32;20311;-58
2020/12/12 06:49:21;;;;;;;33.70;23.23;;;;;;;;;;4464165;32;20215;-57
2020/12/12 06:51:47;;;;;;;26.63;19.43;;;;;;;;;;4459149;32;20236;-56
2020/12/12 06:54:13;;;;;;;29.87;21.87;;;;;;;;;;4448716;32;20299;-60
2020/12/12 06:56:38;;;;;;;30.90;21.90;;;;;;;;;;4451550;32;20450;-58
2020/12/12 06:59:26;;;;;;;36.40;21.30;;;;;;;;;;4448468;32;20665;-58
2020/12/12 07:01:53;;;;;;;36.57;22.77;;;;;;;;;;4451353;32;20247;-57
2020/12/12 07:04:23;;;;;;;32.73;23.17;;;;;;;;;;4448383;32;20209;-58
2020/12/12 07:07:07;;;;;;;38.60;24.50;;;;;;;;;;4450614;32;20309;-58
2020/12/12 07:09:40;;;;;;;35.20;22.40;;;;;;;;;;4448710;32;20279;-58
2020/12/12 07:12:06;;;;;;;37.93;25.87;;;;;;;;;;4458131;32;20727;-57
2020/12/12 07:14:32;;;;;;;46.90;27.17;;;;;;;;;;4463494;32;20275;-57
2020/12/12 07:17:00;;;;;;;44.07;28.00;;;;;;;;;;4458809;32;20516;-58
2020/12/12 07:19:37;;;;;;;44.57;30.23;;;;;;;;;;4463194;32;20234;-57
2020/12/12 07:22:08;;;;;;;49.73;31.87;;;;;;;;;;4463733;32;20525;-57
2020/12/12 07:24:34;;;;;;;47.63;31.80;;;;;;;;;;4463400;32;20251;-58
2020/12/12 07:27:01;;;;;;;65.33;42.30;;;;;;;;;;4460898;32;20217;-59
2020/12/12 07:29:28;;;;;;;57.43;39.00;;;;;;;;;;4450644;32;20224;-58
2020/12/12 07:31:54;;;;;;;60.33;40.33;;;;;;;;;;4451191;32;20228;-56
2020/12/12 07:34:21;;;;;;;62.03;41.70;;;;;;;;;;4459181;32;20770;-57
2020/12/12 07:37:02;;;;;;;74.13;52.10;;;;;;;;;;4463700;32;20299;-56
2020/12/12 07:39:33;;;;;;;70.53;44.47;;;;;;;;;;4459478;32;20326;-58
2020/12/12 07:42:00;;;;;;;59.27;41.03;;;;;;;;;;4457583;32;20240;-58
2020/12/12 07:44:28;;;;;;;49.10;33.10;;;;;;;;;;4447221;32;20205;-59
2020/12/12 07:46:56;;;;;;;50.30;32.27;;;;;;;;;;4448114;32;20227;-58
2020/12/12 07:49:22;;;;;;;55.07;35.23;;;;;;;;;;4446761;32;20736;-57
2020/12/12 07:51:47;;;;;;;49.57;34.33;;;;;;;;;;4457060;32;20284;-58
2020/12/12 07:54:22;;;;;;;39.70;28.17;;;;;;;;;;4448045;32;20294;-58
2020/12/12 07:56:52;;;;;;;28.80;18.90;;;;;;;;;;4447329;32;20387;-57
2020/12/12 07:59:19;;;;;;;29.00;21.33;;;;;;;;;;4447809;32;20317;-57
2020/12/12 08:01:47;;;;;;;26.80;18.80;;;;;;;;;;4452229;32;20280;-56
2020/12/12 08:04:22;;;;;;;27.63;18.07;;;;;;;;;;4463614;32;20671;-58
2020/12/12 08:06:49;;;;;;;29.23;19.23;;;;;;;;;;4462722;32;20337;-58
2020/12/12 08:09:22;;;;;;;35.23;21.30;;;;;;;;;;4461029;32;20222;-59
2020/12/12 08:11:59;;;;;;;37.43;25.47;;;;;;;;;;4457935;32;20625;-59
2020/12/12 08:14:25;;;;;;;65.47;36.70;;;;;;;;;;4447963;32;20196;-58
2020/12/12 08:17:01;;;;;;;51.80;33.17;;;;;;;;;;4454464;32;20240;-57
2020/12/12 08:19:28;;;;;;;46.37;30.83;;;;;;;;;;4460844;32;20207;-57
2020/12/12 08:22:12;;;;;;;52.17;32.57;;;;;;;;;;4457536;32;20221;-59
2020/12/12 08:24:37;;;;;;;36.60;21.30;;;;;;;;;;4450673;32;20766;-60
2020/12/12 08:27:14;;;;;;;39.43;25.93;;;;;;;;;;4462510;32;20266;-59
2020/12/12 08:29:44;;;;;;;35.37;24.40;;;;;;;;;;4463671;32;20207;-59
2020/12/12 08:32:26;;;;;;;15.80;8.77;;;;;;;;;;4453580;32;20228;-59
2020/12/12 08:35:11;;;;;;;21.90;14.27;;;;;;;;;;4456317;32;20296;-60
2020/12/12 08:37:37;;;;;;;23.50;13.53;;;;;;;;;;4458286;32;20370;-59
2020/12/12 08:40:12;;;;;;;20.60;14.17;;;;;;;;;;4457502;32;20562;-59
2020/12/12 08:42:38;;;;;;;23.13;15.57;;;;;;;;;;4455168;32;20294;-59
2020/12/12 08:45:16;;;;;;;19.70;12.20;;;;;;;;;;4447977;32;20271;-59
2020/12/12 08:47:42;;;;;;;34.87;21.13;;;;;;;;;;4447538;32;20212;-59
2020/12/12 08:50:08;;;;;;;22.60;14.23;;;;;;;;;;4449395;32;20382;-60
2020/12/12 08:52:33;;;;;;;20.43;11.00;;;;;;;;;;4460513;32;20258;-60
2020/12/12 08:55:03;;;;;;;16.30;9.87;;;;;;;;;;4463299;32;20637;-59
2020/12/12 08:57:29;;;;;;;8.43;5.63;;;;;;;;;;4453309;32;20286;-59
2020/12/12 09:00:02;;;;;;;6.20;3.90;;;;;;;;;;4447533;32;20290;-59
2020/12/12 09:02:28;;;;;;;8.67;4.73;;;;;;;;;;4447624;32;20267;-59
2020/12/12 09:05:11;;;;;;;14.00;8.13;;;;;;;;;;4447686;32;20799;-60
2020/12/12 09:07:38;;;;;;;24.63;11.30;;;;;;;;;;4447105;32;20287;-58
2020/12/12 09:10:14;;;;;;;19.13;10.90;;;;;;;;;;4447553;32;20635;-59
2020/12/12 09:12:47;;;;;;;27.90;17.10;;;;;;;;;;4454281;32;20216;-57
2020/12/12 09:15:13;;;;;;;26.23;17.90;;;;;;;;;;4462085;32;20260;-59
2020/12/12 09:17:39;;;;;;;8.00;3.20;;;;;;;;;;4453528;32;20244;-58
2020/12/12 09:20:07;;;;;;;10.87;8.30;;;;;;;;;;4449603;32;20255;-59
2020/12/12 09:22:33;;;;;;;4.77;3.60;;;;;;;;;;4446956;32;20220;-58
2020/12/12 09:24:58;;;;;;;5.83;4.73;;;;;;;;;;4447788;32;20628;-59
2020/12/12 09:27:23;;;;;;;5.53;4.50;;;;;;;;;;4446494;32;20321;-58
2020/12/12 09:29:49;;;;;;;7.70;5.87;;;;;;;;;;4447352;32;20279;-56
2020/12/12 09:32:14;;;;;;;6.70;4.83;;;;;;;;;;4458768;32;20266;-56
2020/12/12 09:34:40;;;;;;;7.00;5.27;;;;;;;;;;4457450;32;20335;-59
2020/12/12 09:37:05;;;;;;;7.73;4.80;;;;;;;;;;4464461;32;20240;-57
2020/12/12 09:39:31;;;;;;;8.60;5.43;;;;;;;;;;4463332;32;20308;-57
2020/12/12 09:42:00;;;;;;;9.10;5.63;;;;;;;;;;4464769;32;20236;-58
2020/12/12 09:44:27;;;;;;;10.77;6.93;;;;;;;;;;4465141;32;20227;-58
2020/12/12 09:46:53;;;;;;;8.00;5.10;;;;;;;;;;4459621;32;20240;-59
2020/12/12 09:49:19;;;;;;;6.17;3.67;;;;;;;;;;4455497;32;20698;-58
2020/12/12 09:51:45;;;;;;;15.10;7.90;;;;;;;;;;4460612;32;20224;-59
2020/12/12 09:54:11;;;;;;;49.23;19.67;;;;;;;;;;4455146;32;20268;-58
2020/12/12 09:56:37;;;;;;;15.40;8.00;;;;;;;;;;4463382;32;20329;-60
2020/12/12 09:59:03;;;;;;;10.83;6.57;;;;;;;;;;4451345;32;20656;-60
2020/12/12 10:01:28;;;;;;;8.70;5.37;;;;;;;;;;4449577;32;20278;-57
2020/12/12 10:03:54;;;;;;;16.90;9.00;;;;;;;;;;4459146;32;20363;-57
2020/12/12 10:06:19;;;;;;;21.67;12.63;;;;;;;;;;4464408;32;20247;-59
2020/12/12 10:08:44;;;;;;;23.13;15.13;;;;;;;;;;4456098;32;20766;-59
2020/12/12 10:11:10;;;;;;;28.77;16.63;;;;;;;;;;4451289;32;20629;-59
2020/12/12 10:13:36;;;;;;;31.27;19.47;;;;;;;;;;4461609;32;20409;-60
2020/12/12 10:16:02;;;;;;;23.10;13.77;;;;;;;;;;4460885;32;20303;-64
2020/12/12 10:18:27;;;;;;;21.10;12.60;;;;;;;;;;4458102;32;20703;-65
2020/12/12 10:20:53;;;;;;;19.40;12.50;;;;;;;;;;4452136;32;20296;-64
2020/12/12 10:23:19;;;;;;;13.10;9.20;;;;;;;;;;4449291;32;20272;-65
2020/12/12 10:25:44;;;;;;;17.63;12.30;;;;;;;;;;4449545;32;20365;-66
2020/12/12 10:28:10;;;;;;;13.80;10.90;;;;;;;;;;4459022;32;20610;-65
2020/12/12 10:30:36;;;;;;;11.17;7.93;;;;;;;;;;4461042;32;20330;-65
2020/12/12 10:33:01;;;;;;;14.03;9.00;;;;;;;;;;4451084;32;20398;-62
2020/12/12 10:35:29;;;;;;;23.87;16.57;;;;;;;;;;4458963;32;20756;-61
2020/12/12 10:37:56;;;;;;;40.43;27.67;;;;;;;;;;4449078;32;20236;-61
2020/12/12 10:40:32;;;;;;;19.37;14.67;;;;;;;;;;4462234;32;20633;-62
2020/12/12 10:42:58;;;;;;;19.33;11.77;;;;;;;;;;4464806;32;20293;-62
2020/12/12 10:45:23;;;;;;;18.10;11.63;;;;;;;;;;4451910;32;20356;-61
2020/12/12 10:47:49;;;;;;;16.17;10.87;;;;;;;;;;4464321;32;20262;-62
2020/12/12 10:50:14;;;;;;;24.93;15.90;;;;;;;;;;4464055;32;20318;-63
2020/12/12 10:52:41;;;;;;;18.47;12.80;;;;;;;;;;4449299;32;20228;-64
2020/12/12 10:55:06;;;;;;;14.47;10.90;;;;;;;;;;4460178;32;20299;-67
2020/12/12 10:57:32;;;;;;;18.00;11.77;;;;;;;;;;4449723;32;20348;-63
2020/12/12 10:59:59;;;;;;;11.17;7.23;;;;;;;;;;4449738;32;20488;-67
2020/12/12 11:02:27;;;;;;;15.37;11.07;;;;;;;;;;4447360;32;20232;-67
2020/12/12 11:04:53;;;;;;;32.47;20.00;;;;;;;;;;4458479;32;20250;-65
2020/12/12 11:07:18;;;;;;;35.00;20.77;;;;;;;;;;4459909;32;20627;-67
2020/12/12 11:09:45;;;;;;;26.63;17.23;;;;;;;;;;4451582;32;20296;-67
2020/12/12 11:12:14;;;;;;;26.47;14.13;;;;;;;;;;4447956;32;20255;-68
2020/12/12 11:14:46;;;;;;;18.77;12.73;;;;;;;;;;4456402;32;20216;-66
2020/12/12 11:17:11;;;;;;;12.97;7.87;;;;;;;;;;4463766;32;20236;-66
2020/12/12 11:19:37;;;;;;;10.70;6.90;;;;;;;;;;4455868;32;20348;-66
2020/12/12 11:22:02;;;;;;;13.33;7.70;;;;;;;;;;4451940;32;20319;-66
2020/12/12 11:24:27;;;;;;;20.57;14.43;;;;;;;;;;4455584;32;20638;-66
2020/12/12 11:26:54;;;;;;;18.43;10.97;;;;;;;;;;4453787;32;20274;-66
2020/12/12 11:29:19;;;;;;;10.00;7.53;;;;;;;;;;4454489;32;20223;-66
2020/12/12 11:31:51;;;;;;;10.23;6.33;;;;;;;;;;4453860;32;20270;-67
2020/12/12 11:46:49;;;;;;;3.97;2.53;;;;;;;;;;4454781;32;20608;-62
2020/12/12 11:49:15;;;;;;;3.80;2.47;;;;;;;;;;4454256;32;20268;-63
2020/12/12 11:51:40;;;;;;;2.97;2.27;;;;;;;;;;4454715;32;20546;-63
2020/12/12 11:54:07;;;;;;;2.93;2.33;;;;;;;;;;4453320;32;20283;-64
2020/12/12 11:56:32;;;;;;;3.10;2.33;;;;;;;;;;4451491;32;20630;-65
2020/12/12 11:58:58;;;;;;;2.80;2.30;;;;;;;;;;4461386;32;20347;-66
2020/12/12 12:01:25;;;;;;;3.33;2.40;;;;;;;;;;4462184;32;20248;-68
2020/12/12 12:03:51;;;;;;;5.40;3.20;;;;;;;;;;4462030;32;20222;-67
2020/12/12 12:06:18;;;;;;;6.20;4.40;;;;;;;;;;4456951;32;20309;-63
2020/12/12 12:08:59;;;;;;;9.97;6.47;;;;;;;;;;4450328;32;20617;-65
2020/12/12 12:11:32;;;;;;;11.53;6.53;;;;;;;;;;4455847;32;20395;-66
2020/12/12 12:14:04;;;;;;;7.00;4.77;;;;;;;;;;4451029;32;20243;-66
2020/12/12 12:16:36;;;;;;;14.83;9.40;;;;;;;;;;4455120;32;20243;-61
2020/12/12 12:19:22;;;;;;;12.03;7.70;;;;;;;;;;4458382;32;20220;-64
2020/12/12 12:21:49;;;;;;;15.17;9.97;;;;;;;;;;4451488;32;20252;-64
2020/12/12 12:24:16;;;;;;;15.30;8.60;;;;;;;;;;4448404;32;20212;-64
2020/12/12 12:26:43;;;;;;;9.03;6.73;;;;;;;;;;4445169;32;20252;-65
2020/12/12 12:29:13;;;;;;;8.97;6.60;;;;;;;;;;4446236;32;20212;-65
2020/12/12 12:31:42;;;;;;;12.03;8.53;;;;;;;;;;4446328;32;20799;-65
2020/12/12 12:34:08;;;;;;;13.97;10.20;;;;;;;;;;4446475;32;20690;-65
2020/12/12 12:36:34;;;;;;;13.90;9.67;;;;;;;;;;4446663;32;20220;-64
2020/12/12 12:39:01;;;;;;;13.63;8.40;;;;;;;;;;4451151;32;20770;-64
2020/12/12 12:41:29;;;;;;;12.90;8.13;;;;;;;;;;4455474;32;20292;-65
2020/12/12 12:44:00;;;;;;;12.07;7.10;;;;;;;;;;4447394;32;20240;-64
2020/12/12 12:46:28;;;;;;;21.47;11.87;;;;;;;;;;4447368;32;20220;-64
2020/12/12 12:48:53;;;;;;;20.60;13.90;;;;;;;;;;4447111;32;20535;-64
2020/12/12 12:51:19;;;;;;;18.57;12.53;;;;;;;;;;4462164;32;20298;-65
2020/12/12 12:53:44;;;;;;;23.53;14.97;;;;;;;;;;4463030;32;20725;-64
2020/12/12 12:56:11;;;;;;;19.70;13.33;;;;;;;;;;4457094;32;20232;-64
2020/12/12 12:58:36;;;;;;;27.40;17.63;;;;;;;;;;4447650;32;20295;-64
2020/12/12 13:01:01;;;;;;;29.23;18.10;;;;;;;;;;4450786;32;20318;-64
2020/12/12 13:03:27;;;;;;;26.23;16.00;;;;;;;;;;4461656;32;20405;-64
2020/12/12 13:05:52;;;;;;;15.67;10.73;;;;;;;;;;4462186;32;20270;-64
2020/12/12 13:08:18;;;;;;;14.77;7.63;;;;;;;;;;4464910;32;20969;-63
2020/12/12 13:10:43;;;;;;;11.10;6.93;;;;;;;;;;4461603;32;20681;-64
2020/12/12 13:13:12;;;;;;;13.77;7.83;;;;;;;;;;4448179;32;20604;-60
2020/12/12 13:15:38;;;;;;;13.70;7.73;;;;;;;;;;4447036;32;20236;-61
2020/12/12 13:18:08;;;;;;;11.83;8.67;;;;;;;;;;4463777;32;20291;-64
2020/12/12 13:23:33;;;;;;;16.10;10.00;;;;;;;;;;4444245;32;20287;-65
2020/12/12 13:25:59;;;;;;;16.60;11.13;;;;;;;;;;4459497;32;20228;-65
2020/12/12 13:29:04;;;;;;;13.13;9.07;;;;;;;;;;4458413;32;20622;-66
2020/12/12 13:31:30;;;;;;;12.87;8.47;;;;;;;;;;4449752;32;20259;-59
2020/12/12 13:33:58;;;;;;;14.30;9.13;;;;;;;;;;4455299;32;20260;-63
2020/12/12 13:36:23;;;;;;;14.60;9.73;;;;;;;;;;4460929;32;20386;-63
2020/12/12 13:38:49;;;;;;;20.73;11.30;;;;;;;;;;4460652;32;20334;-62
2020/12/12 13:41:22;;;;;;;19.27;10.50;;;;;;;;;;4454098;32;20256;-60
2020/12/12 13:43:47;;;;;;;19.00;13.17;;;;;;;;;;4465692;32;20255;-61
2020/12/12 13:46:13;;;;;;;16.13;9.13;;;;;;;;;;4453480;32;20282;-58
2020/12/12 13:48:39;;;;;;;14.70;10.20;;;;;;;;;;4449883;32;20628;-59
2020/12/12 13:51:04;;;;;;;17.50;10.87;;;;;;;;;;4460334;32;20365;-60
2020/12/12 13:53:30;;;;;;;25.50;18.73;;;;;;;;;;4465594;32;20712;-62
2020/12/12 13:55:55;;;;;;;11.90;6.73;;;;;;;;;;4461421;32;20335;-59
2020/12/12 13:58:21;;;;;;;9.13;7.00;;;;;;;;;;4452602;32;20271;-66
2020/12/12 14:00:46;;;;;;;14.97;8.33;;;;;;;;;;4450281;32;20244;-58
2020/12/12 14:03:12;;;;;;;14.77;9.27;;;;;;;;;;4451145;32;20235;-65
2020/12/12 14:05:42;;;;;;;11.23;8.63;;;;;;;;;;4453988;32;20315;-63
2020/12/12 14:08:10;;;;;;;16.43;11.53;;;;;;;;;;4457168;32;20317;-64
2020/12/12 14:23:54;;;;;;;178.47;88.53;;;;;;;;;;4453772;32;20370;-60
2020/12/12 14:29:06;;;;;;;31.17;15.17;;;;;;;;;;4450146;32;20577;-59
2020/12/12 14:31:31;;;;;;;27.43;17.37;;;;;;;;;;4454980;32;20313;-60
2020/12/12 14:33:57;;;;;;;43.83;23.50;;;;;;;;;;4443512;32;21826;-58
2020/12/12 14:36:22;;;;;;;41.50;25.33;;;;;;;;;;4453469;32;20227;-60
2020/12/12 14:38:48;;;;;;;73.90;36.17;;;;;;;;;;4442209;32;20224;-58
2020/12/12 14:41:14;;;;;;;93.40;46.77;;;;;;;;;;4444805;32;20208;-61
2020/12/12 14:43:39;;;;;;;108.23;55.30;;;;;;;;;;4448444;32;20302;-61
2020/12/12 14:46:05;;;;;;;97.63;52.87;;;;;;;;;;4458395;32;20298;-61
2020/12/12 14:48:30;;;;;;;99.50;55.47;;;;;;;;;;4461281;32;20340;-61
2020/12/12 14:50:55;;;;;;;64.80;36.90;;;;;;;;;;4446733;32;20249;-61
2020/12/12 14:53:21;;;;;;;51.97;35.27;;;;;;;;;;4455532;32;20331;-60