Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:03:27;;;;;;;;;;;7.10;99.90;;;6.38;100.00;97711.13;5020078;28;1405;-69
2023/12/28 00:05:54;;;;;;;;;;;7.20;99.90;;;6.43;100.00;97735.06;5019160;28;1473;-69
2023/12/28 00:08:21;;;;;;;;;;;7.20;99.90;;;6.51;100.00;97704.81;5019734;28;1902;-69
2023/12/28 00:10:48;;;;;;;;;;;7.30;99.90;;;6.60;100.00;97726.94;5022655;28;1622;-69
2023/12/28 00:13:15;;;;;;;;;;;7.40;99.90;;;6.59;100.00;97702.03;5014704;28;1401;-69
2023/12/28 00:15:41;;;;;;;;;;;7.40;99.90;;;6.82;100.00;97707.47;5020242;28;1385;-69
2023/12/28 00:18:08;;;;;;;;;;;7.50;99.90;;;6.75;100.00;97721.41;5018167;28;1167;-69
2023/12/28 00:20:35;;;;;;;;;;;7.50;99.90;;;6.84;100.00;97723.75;5022473;28;1475;-69
2023/12/28 00:23:06;;;;;;;;;;;7.60;99.90;;;6.85;100.00;97719.44;5020138;28;1438;-69
2023/12/28 00:25:33;;;;;;;;;;;7.60;99.90;;;7.02;100.00;97712.09;5018504;28;1272;-69
2023/12/28 00:27:59;;;;;;;;;;;7.70;99.90;;;6.91;100.00;97703.78;5018458;28;1954;-69
2023/12/28 00:30:27;;;;;;;;;;;7.70;99.90;;;6.93;100.00;97704.59;5020039;28;1407;-69
2023/12/28 00:32:55;;;;;;;;;;;7.70;99.90;;;6.81;100.00;97689.44;5017932;28;1386;-69
2023/12/28 00:35:22;;;;;;;;;;;7.60;99.90;;;6.89;100.00;97698.69;5033880;28;1114;-69
2023/12/28 00:37:48;;;;;;;;;;;7.70;99.90;;;6.91;100.00;97694.34;5018331;28;1137;-69
2023/12/28 00:40:16;;;;;;;;;;;7.80;99.90;;;6.84;100.00;97684.19;5023821;28;1698;-68
2023/12/28 00:42:42;;;;;;;;;;;7.70;99.90;;;6.84;100.00;97697.97;5019980;28;1430;-69
2023/12/28 00:45:10;;;;;;;;;;;7.70;99.90;;;7.33;100.00;97717.28;5018113;28;3082;-69
2023/12/28 00:47:37;;;;;;;;;;;7.90;99.90;;;7.29;100.00;97694.19;5018738;28;1981;-70
2023/12/28 00:50:05;;;;;;;;;;;7.90;99.90;;;7.26;100.00;97709.75;5020157;28;1338;-69
2023/12/28 00:52:32;;;;;;;;;;;7.90;99.90;;;7.35;100.00;97706.09;5012552;28;1371;-69
2023/12/28 00:54:59;;;;;;;;;;;8.00;99.90;;;7.19;100.00;97708.25;5015360;28;1426;-69
2023/12/28 01:04:55;;;;;;;;;;;8.10;99.90;;;7.35;100.00;97667.38;5018148;28;1372;-69
2023/12/28 01:07:22;;;;;;;;;;;8.10;99.90;;;7.41;100.00;97690.41;5015975;28;1907;-70
2023/12/28 01:09:49;;;;;;;;;;;8.20;99.90;;;7.51;100.00;97684.09;5021002;28;1697;-69
2023/12/28 01:12:17;;;;;;;;;;;8.20;99.90;;;7.60;100.00;97711.41;5018869;28;1404;-70
2023/12/28 01:14:44;;;;;;;;;;;8.30;99.90;;;7.72;100.00;97717.06;5013133;28;1110;-69
2023/12/28 01:17:11;;;;;;;;;;;8.30;99.90;;;7.65;100.00;97701.78;5025901;28;1310;-69
2023/12/28 01:19:38;;;;;;;;;;;8.40;99.90;;;7.73;100.00;97721.34;5018159;28;1399;-68
2023/12/28 01:22:05;;;;;;;;;;;8.40;99.90;;;7.63;100.00;97709.56;5016827;28;1304;-70
2023/12/28 01:24:32;;;;;;;;;;;8.40;99.90;;;7.59;100.00;97699.38;5035949;28;1300;-69
2023/12/28 01:26:58;;;;;;;;;;;8.40;99.90;;;7.75;100.00;97711.81;5019193;28;1991;-69
2023/12/28 01:29:25;;;;;;;;;;;8.40;99.90;;;7.67;100.00;97731.84;5018609;28;1372;-69
2023/12/28 01:31:55;;;;;;;;;;;8.40;99.90;;;7.73;100.00;97756.66;5017424;28;1041;-70
2023/12/28 01:34:22;;;;;;;;;;;8.40;99.90;;;7.73;100.00;97744.59;5016174;28;1459;-69
2023/12/28 01:36:49;;;;;;;;;;;8.50;99.90;;;7.59;100.00;97746.72;5018953;28;1147;-69
2023/12/28 01:39:19;;;;;;;;;;;8.60;99.90;;;7.27;100.00;97750.19;5018884;28;1356;-69
2023/12/28 01:41:46;;;;;;;;;;;8.30;99.90;;;7.05;100.00;97758.50;5017929;28;3186;-69
2023/12/28 01:44:13;;;;;;;;;;;8.10;99.90;;;7.06;100.00;97809.22;5019400;28;1356;-69
2023/12/28 01:46:40;;;;;;;;;;;8.00;99.90;;;7.02;100.00;97786.09;5016460;28;1354;-70
2023/12/28 01:49:07;;;;;;;;;;;7.90;99.90;;;7.01;100.00;97821.38;5031510;28;1985;-71
2023/12/28 01:51:34;;;;;;;;;;;7.90;99.90;;;6.94;100.00;97799.19;5015717;28;1479;-69
2023/12/28 01:54:02;;;;;;;;;;;7.90;99.90;;;7.01;100.00;97813.66;5032788;28;1390;-69
2023/12/28 01:56:29;;;;;;;;;;;7.90;99.90;;;6.94;100.00;97822.44;5019092;28;1318;-69
2023/12/28 01:58:56;;;;;;;;;;;7.80;99.90;;;6.82;100.00;97843.34;5034686;28;1450;-68
2023/12/28 02:01:26;;;;;;;;;;;7.70;99.90;;;6.70;100.00;97860.84;5018793;28;1388;-69
2023/12/28 02:03:54;;;;;;;;;;;7.70;99.90;;;6.52;100.00;97870.69;5018498;28;1289;-69
2023/12/28 02:06:23;;;;;;;;;;;7.50;99.90;;;6.48;100.00;97880.22;5018669;28;1296;-68
2023/12/28 02:08:50;;;;;;;;;;;7.40;99.90;;;6.45;100.00;97908.63;5013629;28;1939;-69
2023/12/28 02:11:18;;;;;;;;;;;7.30;99.90;;;6.48;100.00;97893.13;5017962;28;1083;-68
2023/12/28 02:13:45;;;;;;;;;;;7.30;99.90;;;6.26;100.00;97895.28;5019339;28;1489;-69
2023/12/28 02:16:26;;;;;;;;;;;7.20;99.90;;;6.27;100.00;97882.38;5016825;28;1301;-69
2023/12/28 02:18:54;;;;;;;;;;;7.10;99.90;;;6.24;100.00;97905.63;5036210;28;1438;-69
2023/12/28 02:21:21;;;;;;;;;;;7.10;99.90;;;6.24;100.00;97881.56;5034229;28;1260;-69
2023/12/28 02:23:49;;;;;;;;;;;7.10;99.90;;;6.05;100.00;97876.78;5017262;28;1344;-68
2023/12/28 02:26:19;;;;;;;;;;;7.00;99.90;;;6.08;100.00;97889.59;4999664;28;1772;-68
2023/12/28 02:28:46;;;;;;;;;;;6.90;99.90;;;6.06;100.00;97900.81;5015390;28;1926;-68
2023/12/28 02:31:29;;;;;;;;;;;6.90;99.90;;;5.95;100.00;97924.22;5016019;28;1391;-70
2023/12/28 02:34:12;;;;;;;;;;;6.80;99.90;;;5.97;100.00;97926.78;5017624;28;1367;-69
2023/12/28 02:36:41;;;;;;;;;;;6.80;99.90;;;5.96;100.00;97932.81;5006326;28;1380;-69
2023/12/28 02:39:11;;;;;;;;;;;6.80;99.90;;;5.93;100.00;97937.97;5019340;28;3759;-69
2023/12/28 02:41:38;;;;;;;;;;;6.70;99.90;;;5.84;100.00;97921.81;5015287;28;1069;-68
2023/12/28 02:44:05;;;;;;;;;;;6.70;99.90;;;5.83;100.00;97930.41;5036054;28;1705;-70
2023/12/28 02:46:32;;;;;;;;;;;6.70;99.90;;;5.75;100.00;97937.44;5017431;28;1325;-69
2023/12/28 02:49:02;;;;;;;;;;;6.60;99.90;;;5.74;100.00;97924.59;5018599;28;1970;-68
2023/12/28 02:51:29;;;;;;;;;;;6.60;99.90;;;5.74;100.00;97924.59;5016870;28;1348;-68
2023/12/28 02:53:56;;;;;;;;;;;6.60;99.90;;;5.73;100.00;97941.78;5016270;28;1371;-70
2023/12/28 02:56:22;;;;;;;;;;;6.50;99.90;;;5.62;100.00;97957.41;5019209;28;1475;-69
2023/12/28 02:58:49;;;;;;;;;;;6.50;99.90;;;5.51;100.00;97928.41;5021355;28;5507;-69
2023/12/28 03:01:16;;;;;;;;;;;6.40;99.90;;;5.45;100.00;97939.66;5020028;28;1407;-69
2023/12/28 03:03:44;;;;;;;;;;;6.30;99.90;;;5.51;100.00;97969.59;5020279;28;1392;-68
2023/12/28 03:06:10;;;;;;;;;;;6.20;99.90;;;5.38;100.00;97976.69;5022218;28;1340;-68
2023/12/28 03:08:37;;;;;;;;;;;6.20;99.90;;;5.34;100.00;97945.88;5019066;28;1988;-69
2023/12/28 03:11:04;;;;;;;;;;;6.20;99.90;;;5.38;100.00;97971.53;5021595;28;1166;-68
2023/12/28 03:13:32;;;;;;;;;;;6.10;99.90;;;5.28;100.00;97940.81;5024462;28;1390;-69
2023/12/28 03:15:59;;;;;;;;;;;6.20;99.90;;;5.22;100.00;97955.47;5018821;28;1328;-68
2023/12/28 03:18:26;;;;;;;;;;;6.20;99.90;;;5.32;100.00;97981.91;5021204;28;1088;-68
2023/12/28 03:20:53;;;;;;;;;;;6.10;99.90;;;5.33;100.00;97947.56;5018037;28;1840;-71
2023/12/28 03:23:19;;;;;;;;;;;6.10;99.90;;;5.36;100.00;97955.25;5021084;28;1394;-68
2023/12/28 03:25:46;;;;;;;;;;;6.20;99.90;;;5.39;100.00;97949.22;5019673;28;1387;-69
2023/12/28 03:28:13;;;;;;;;;;;6.20;99.90;;;5.39;100.00;97944.06;5019788;28;1910;-69
2023/12/28 03:30:40;;;;;;;;;;;6.20;99.90;;;5.47;100.00;97983.38;5021117;28;1026;-68
2023/12/28 03:33:07;;;;;;;;;;;6.20;99.90;;;5.36;100.00;97969.84;5021772;28;3042;-69
2023/12/28 03:35:34;;;;;;;;;;;6.20;99.90;;;5.48;100.00;97981.69;5020906;28;2105;-69
2023/12/28 03:38:01;;;;;;;;;;;6.20;99.90;;;5.53;100.00;97974.72;5022642;28;1021;-69
2023/12/28 03:40:28;;;;;;;;;;;6.20;99.90;;;5.50;100.00;97959.34;5019660;28;1195;-69
2023/12/28 03:42:55;;;;;;;;;;;6.20;99.90;;;5.52;100.00;97960.13;5035229;28;1311;-69
2023/12/28 03:45:22;;;;;;;;;;;6.30;99.90;;;5.53;100.00;98000.47;5020834;28;1239;-69
2023/12/28 03:47:51;;;;;;;;;;;6.20;99.90;;;5.59;100.00;97985.78;5019343;28;1898;-68
2023/12/28 03:50:18;;;;;;;;;;;6.30;99.90;;;5.63;100.00;97979.72;5032426;28;1356;-68
2023/12/28 03:52:45;;;;;;;;;;;6.20;99.90;;;5.58;100.00;97942.88;5016604;28;1503;-69
2023/12/28 03:55:12;;;;;;;;;;;6.30;99.90;;;5.60;100.00;97943.69;5021002;28;1332;-68
2023/12/28 03:57:42;;;;;;;;;;;6.40;99.90;;;5.55;100.00;97968.69;5015602;28;5128;-68
2023/12/28 04:00:09;;;;;;;;;;;6.40;99.90;;;5.59;100.00;97949.72;5024226;28;1395;-69
2023/12/28 04:02:36;;;;;;;;;;;6.40;99.90;;;5.60;100.00;97950.56;5034405;28;1307;-69
2023/12/28 04:05:04;;;;;;;;;;;6.40;99.90;;;5.57;100.00;97953.22;5021060;28;1373;-69
2023/12/28 04:07:31;;;;;;;;;;;6.40;99.90;;;5.65;100.00;97949.59;5036974;28;1055;-68
2023/12/28 04:09:58;;;;;;;;;;;6.30;99.90;;;5.61;100.00;97939.38;5019262;28;1902;-68
2023/12/28 04:12:26;;;;;;;;;;;6.40;99.90;;;5.63;100.00;97958.25;5021387;28;1997;-68
2023/12/28 04:14:52;;;;;;;;;;;6.40;99.90;;;5.62;100.00;97948.81;5020811;28;1159;-70
2023/12/28 04:17:19;;;;;;;;;;;6.40;99.90;;;5.71;100.00;97953.81;5021513;28;1459;-71
2023/12/28 04:19:46;;;;;;;;;;;6.40;99.90;;;5.70;100.00;97956.41;5022554;28;1048;-69
2023/12/28 04:22:13;;;;;;;;;;;6.50;99.90;;;5.82;100.00;97963.94;5019587;28;1387;-71
2023/12/28 04:24:40;;;;;;;;;;;6.50;99.90;;;5.83;100.00;97965.63;5022137;28;1380;-70
2023/12/28 04:27:07;;;;;;;;;;;6.40;99.90;;;5.86;100.00;97963.88;5021434;28;1375;-69
2023/12/28 04:29:35;;;;;;;;;;;6.50;99.90;;;5.88;100.00;97950.94;5035064;28;3248;-71
2023/12/28 04:32:02;;;;;;;;;;;6.60;99.90;;;5.86;100.00;97958.72;5022466;28;1287;-69
2023/12/28 04:34:29;;;;;;;;;;;6.60;99.90;;;5.91;100.00;97962.91;5015946;28;1427;-70
2023/12/28 04:36:55;;;;;;;;;;;6.60;99.90;;;5.95;100.00;97967.16;5019644;28;1485;-70
2023/12/28 04:39:22;;;;;;;;;;;6.60;99.90;;;5.92;100.00;97944.03;5014631;28;1396;-69
2023/12/28 04:41:49;;;;;;;;;;;6.70;99.90;;;5.97;100.00;97953.38;5016956;28;1014;-71
2023/12/28 04:44:16;;;;;;;;;;;6.70;99.90;;;5.99;100.00;97969.66;5020157;28;1442;-70
2023/12/28 04:46:44;;;;;;;;;;;6.70;99.90;;;6.02;100.00;97961.91;5015556;28;1367;-70
2023/12/28 04:49:11;;;;;;;;;;;6.80;99.90;;;6.01;100.00;97962.75;5020848;28;1931;-71
2023/12/28 04:51:44;;;;;;;;;;;6.80;99.90;;;6.06;100.00;97963.53;5021332;28;1516;-70
2023/12/28 04:54:11;;;;;;;;;;;6.70;99.90;;;6.06;100.00;97954.94;5023495;28;1430;-70
2023/12/28 04:56:38;;;;;;;;;;;6.80;99.90;;;6.13;100.00;97966.84;5015271;28;1207;-69
2023/12/28 04:59:05;;;;;;;;;;;6.80;99.90;;;6.12;100.00;97967.72;5025106;28;1333;-70
2023/12/28 05:01:32;;;;;;;;;;;6.90;99.90;;;6.12;100.00;97980.63;5015327;28;1313;-69
2023/12/28 05:04:00;;;;;;;;;;;6.90;99.90;;;6.15;100.00;97975.41;5020064;28;1442;-69
2023/12/28 05:06:29;;;;;;;;;;;6.90;99.90;;;6.12;100.00;97960.00;5019636;28;1160;-70
2023/12/28 05:08:56;;;;;;;;;;;6.90;99.90;;;6.18;100.00;97948.72;5017530;28;1950;-70
2023/12/28 05:11:23;;;;;;;;;;;6.90;99.90;;;6.23;100.00;97977.84;5020243;28;1115;-71
2023/12/28 05:13:50;;;;;;;;;;;6.90;99.90;;;6.25;100.00;97978.66;5017913;28;1482;-71
2023/12/28 05:16:17;;;;;;;;;;;6.90;99.90;;;6.26;100.00;97976.03;5016210;28;1096;-71
2023/12/28 05:18:44;;;;;;;;;;;6.90;99.90;;;6.33;100.00;97966.47;5017469;28;993;-70
2023/12/28 05:21:11;;;;;;;;;;;6.90;99.90;;;6.31;100.00;97968.22;5017649;28;1145;-70
2023/12/28 05:23:38;;;;;;;;;;;6.90;99.90;;;6.33;100.00;97971.63;5018237;28;1379;-70
2023/12/28 05:26:06;;;;;;;;;;;;;;;6.32;100.00;97971.63;5022525;28;3220;-71
2023/12/28 05:28:33;;;;;;;;;;;7.00;99.90;;;6.37;100.00;97975.00;5020222;28;1898;-71
2023/12/28 05:30:59;;;;;;;;;;;7.00;99.90;;;6.31;100.00;97975.94;5017964;28;1182;-71
2023/12/28 05:33:26;;;;;;;;;;;7.00;99.90;;;6.34;100.00;97964.72;5017797;28;1365;-71
2023/12/28 05:35:53;;;;;;;;;;;7.10;99.90;;;6.30;100.00;97958.81;5017059;28;1380;-70
2023/12/28 05:38:20;;;;;;;;;;;7.10;99.90;;;6.33;100.00;97970.78;5020192;28;1270;-70
2023/12/28 05:40:47;;;;;;;;;;;7.10;99.90;;;6.26;100.00;97994.09;5018987;28;1376;-72
2023/12/28 05:43:14;;;;;;;;;;;7.10;99.90;;;6.28;100.00;97994.06;5017269;28;1253;-71
2023/12/28 05:45:40;;;;;;;;;;;7.00;99.90;;;6.32;100.00;97966.47;5014424;28;1146;-71
2023/12/28 05:48:07;;;;;;;;;;;7.00;99.90;;;6.30;100.00;97971.69;5019123;28;1992;-70
2023/12/28 05:50:35;;;;;;;;;;;7.00;99.90;;;6.35;100.00;97987.06;5020263;28;1262;-71
2023/12/28 05:53:02;;;;;;;;;;;7.00;99.90;;;6.37;100.00;97975.00;5016660;28;1233;-71
2023/12/28 05:55:29;;;;;;;;;;;7.00;99.90;;;6.43;100.00;97982.59;5017359;28;1122;-70
2023/12/28 05:57:56;;;;;;;;;;;7.00;99.90;;;6.31;100.00;97982.84;5033498;28;5217;-71
2023/12/28 06:00:23;;;;;;;;;;;7.00;99.90;;;6.38;100.00;97974.13;5017821;28;1147;-71
2023/12/28 06:02:51;;;;;;;;;;;7.10;99.90;;;6.29;100.00;97972.56;5017487;28;1411;-70
2023/12/28 06:05:18;;;;;;;;;;;7.00;99.90;;;6.24;100.00;97943.44;5016684;28;1376;-71
2023/12/28 06:07:45;;;;;;;;;;;7.00;99.90;;;6.33;100.00;97943.25;5022857;28;1067;-71
2023/12/28 06:10:12;;;;;;;;;;;7.00;99.90;;;6.29;100.00;97939.03;5022956;28;1910;-71
2023/12/28 06:12:38;;;;;;;;;;;7.00;99.90;;;6.36;100.00;97962.97;5020338;28;1400;-70
2023/12/28 06:15:06;;;;;;;;;;;7.10;99.90;;;6.39;100.00;97997.28;5015595;28;1175;-71
2023/12/28 06:17:33;;;;;;;;;;;7.10;99.90;;;6.43;100.00;97967.13;5014723;28;1471;-71
2023/12/28 06:20:02;;;;;;;;;;;7.10;99.90;;;6.39;100.00;97979.25;5017295;28;1166;-70
2023/12/28 06:22:29;;;;;;;;;;;7.10;99.90;;;6.46;100.00;97973.09;5019247;28;3182;-70
2023/12/28 06:28:43;;;;;;;;;;;7.10;99.90;;;6.46;100.00;97967.94;5021779;28;1993;-71
2023/12/28 06:31:10;;;;;;;;;;;7.10;99.90;;;6.44;100.00;97938.75;5020303;28;1386;-70
2023/12/28 06:33:38;;;;;;;;;;;7.20;99.90;;;6.45;100.00;97945.63;5021166;28;1380;-71
2023/12/28 06:36:06;;;;;;;;;;;7.20;99.90;;;6.48;100.00;97970.50;5024484;28;1075;-71
2023/12/28 06:39:14;;;;;;;;;;;7.20;99.90;;;6.53;100.00;97960.09;5037112;28;1361;-71
2023/12/28 06:41:41;;;;;;;;;;;7.20;99.90;;;6.52;100.00;97953.22;5019291;28;1041;-70
2023/12/28 06:44:08;;;;;;;;;;;7.20;99.90;;;6.47;100.00;97959.31;5021333;28;2036;-71
2023/12/28 06:46:35;;;;;;;;;;;7.20;99.90;;;6.50;100.00;97958.41;5016501;28;1414;-70
2023/12/28 06:49:02;;;;;;;;;;;7.10;99.90;;;6.49;100.00;97946.38;5022366;28;1931;-71
2023/12/28 06:51:31;;;;;;;;;;;7.20;99.90;;;6.43;100.00;97957.69;5021382;28;1485;-71
2023/12/28 06:53:58;;;;;;;;;;;7.20;99.90;;;6.44;100.00;97959.38;5022110;28;2113;-71
2023/12/28 06:56:25;;;;;;;;;;;7.20;99.90;;;6.37;100.00;97960.38;5021008;28;1289;-70
2023/12/28 06:58:52;;;;;;;;;;;7.10;99.90;;;6.42;100.00;97963.72;5020525;28;5460;-70
2023/12/28 07:01:19;;;;;;;;;;;7.10;99.90;;;6.39;100.00;97952.63;5018700;28;1435;-70
2023/12/28 07:03:46;;;;;;;;;;;7.10;99.90;;;6.37;100.00;97937.19;5020859;28;1391;-70
2023/12/28 07:06:13;;;;;;;;;;;7.10;99.90;;;6.38;100.00;97961.22;5021700;28;1052;-71
2023/12/28 07:08:40;;;;;;;;;;;7.10;99.90;;;6.38;100.00;97974.13;5008005;28;3183;-71
2023/12/28 07:11:10;;;;;;;;;;;7.10;99.90;;;6.37;100.00;97959.53;5018420;28;1480;-70
2023/12/28 07:13:37;;;;;;;;;;;7.10;99.90;;;6.46;100.00;97975.66;5034111;28;1326;-70
2023/12/28 07:16:04;;;;;;;;;;;7.10;99.90;;;6.43;100.00;97956.81;5032794;28;1165;-71
2023/12/28 07:18:31;;;;;;;;;;;7.10;99.90;;;6.35;100.00;97976.75;5021588;28;1171;-70
2023/12/28 07:21:02;;;;;;;;;;;7.10;99.90;;;6.36;100.00;97976.72;5019708;28;2105;-70
2023/12/28 07:23:28;;;;;;;;;;;7.10;99.90;;;6.35;100.00;97969.88;5020184;28;1312;-70
2023/12/28 07:25:57;;;;;;;;;;;7.10;99.90;;;6.36;100.00;97968.13;5020903;28;1419;-70
2023/12/28 07:28:24;;;;;;;;;;;7.10;99.90;;;6.43;100.00;97978.31;5020867;28;1408;-70
2023/12/28 07:30:51;;;;;;;;;;;7.10;99.90;;;6.46;100.00;97978.25;5019349;28;1915;-70
2023/12/28 07:33:19;;;;;;;;;;;7.10;99.90;;;6.40;100.00;97970.63;5018843;28;1408;-71
2023/12/28 07:35:46;;;;;;;;;;;7.10;99.90;;;6.42;100.00;97968.88;5022851;28;2082;-71
2023/12/28 07:38:13;;;;;;;;;;;7.10;99.90;;;6.45;100.00;97979.13;5006777;28;1481;-70
2023/12/28 07:40:40;;;;;;;;;;;7.10;99.90;;;6.50;100.00;97984.22;5019609;28;1937;-71
2023/12/28 07:43:06;;;;;;;;;;;7.10;99.90;;;6.51;100.00;97985.06;5019678;28;1248;-71
2023/12/28 07:45:33;;;;;;;;;;;7.20;99.90;;;6.56;100.00;97978.06;5038215;28;1025;-70
2023/12/28 07:48:00;;;;;;;;;;;7.20;99.90;;;6.48;100.00;97986.81;5021803;28;1372;-70
2023/12/28 07:50:28;;;;;;;;;;;7.20;99.90;;;6.51;100.00;97979.88;5022276;28;3202;-70
2023/12/28 07:52:55;;;;;;;;;;;7.20;99.90;;;6.57;100.00;97990.94;5015583;28;1718;-70
2023/12/28 07:55:21;;;;;;;;;;;7.20;99.90;;;6.57;100.00;97996.09;5016258;28;1119;-70
2023/12/28 07:57:49;;;;;;;;;;;7.20;99.90;;;6.61;100.00;97992.53;5021663;28;1237;-70
2023/12/28 08:00:16;;;;;;;;;;;7.20;99.90;;;6.64;100.00;97966.72;5021484;28;1096;-71
2023/12/28 08:02:43;;;;;;;;;;;7.30;99.90;;;6.64;100.00;97971.88;5017174;28;1335;-71
2023/12/28 08:05:10;;;;;;;;;;;7.30;99.90;;;6.71;100.00;97985.50;5018610;28;2107;-71
2023/12/28 08:07:37;;;;;;;;;;;7.30;99.90;;;6.66;100.00;97976.97;5020152;28;1450;-71
2023/12/28 08:10:05;;;;;;;;;;;7.40;99.90;;;6.72;100.00;97983.75;5020041;28;1902;-71
2023/12/28 08:12:31;;;;;;;;;;;7.30;99.90;;;6.68;100.00;97994.16;5019563;28;1319;-71
2023/12/28 08:14:59;;;;;;;;;;;7.30;99.90;;;6.74;100.00;97997.47;5015803;28;1060;-70
2023/12/28 08:20:57;;;;;;;;;;;7.30;99.90;;;6.67;100.00;97981.28;5016722;28;1280;-71
2023/12/28 08:23:23;;;;;;;;;;;7.30;99.90;;;6.73;100.00;97985.44;5017699;28;1520;-71
2023/12/28 08:25:50;;;;;;;;;;;7.30;99.90;;;6.73;100.00;97972.53;5018199;28;1673;-70
2023/12/28 08:28:17;;;;;;;;;;;7.40;99.90;;;6.69;100.00;97964.03;5022900;28;1116;-71
2023/12/28 08:30:44;;;;;;;;;;;7.40;99.90;;;6.67;100.00;97973.53;5020222;28;1993;-70
2023/12/28 08:33:11;;;;;;;;;;;7.40;99.90;;;6.71;100.00;97982.91;5022524;28;3351;-71
2023/12/28 08:35:38;;;;;;;;;;;7.30;99.90;;;6.72;100.00;97981.19;5018326;28;1434;-71
2023/12/28 08:38:06;;;;;;;;;;;7.30;99.90;;;6.77;100.00;97976.75;5020236;28;1368;-71
2023/12/28 08:40:33;;;;;;;;;;;7.40;99.90;;;6.75;100.00;97963.03;5017435;28;1281;-71
2023/12/28 08:43:00;;;;;;;;;;;7.40;99.90;;;6.81;100.00;97976.66;5021215;28;1414;-70
2023/12/28 08:45:27;;;;;;;;;;;7.30;99.90;;;6.79;100.00;97967.25;5003350;28;2028;-71
2023/12/28 08:47:54;;;;;;;;;;;7.40;99.90;;;6.80;100.00;97974.13;5020738;28;1367;-70
2023/12/28 08:50:21;;;;;;;;;;;7.50;99.90;;;6.74;100.00;97969.09;5021987;28;2013;-70
2023/12/28 08:52:48;;;;;;;;;;;7.50;99.90;;;6.95;100.00;97971.22;5015737;28;1440;-71
2023/12/28 08:55:15;;;;;;;;;;;7.40;99.90;;;6.77;100.00;97956.13;5017212;28;1415;-70
2023/12/28 09:01:29;;;;;;;;;;;7.50;99.90;;;6.88;100.00;97988.56;5023924;28;1187;-70
2023/12/28 09:03:58;;;;;;;;;;;7.50;99.90;;;6.83;100.00;98017.94;5017259;28;1363;-70
2023/12/28 09:06:25;;;;;;;;;;;7.40;99.90;;;6.81;100.00;97975.81;5023540;28;1364;-71
2023/12/28 09:08:53;;;;;;;;;;;7.50;99.90;;;6.88;100.00;97991.13;5021765;28;1404;-71
2023/12/28 09:11:20;;;;;;;;;;;7.40;99.90;;;6.84;100.00;97978.31;5032665;28;1910;-71
2023/12/28 09:13:47;;;;;;;;;;;7.50;99.90;;;6.96;100.00;97988.41;5017405;28;1398;-71
2023/12/28 09:16:15;;;;;;;;;;;7.40;99.90;;;6.93;100.00;97970.38;5018201;28;1001;-71
2023/12/28 09:18:42;;;;;;;;;;;7.50;99.90;;;6.91;100.00;97993.66;5031466;28;1517;-71
2023/12/28 09:21:10;;;;;;;;;;;7.50;99.90;;;6.90;100.00;97975.63;5016425;28;1357;-71
2023/12/28 09:23:37;;;;;;;;;;;7.50;99.90;;;6.95;100.00;97976.38;5017438;28;1320;-71
2023/12/28 09:26:05;;;;;;;;;;;7.50;99.90;;;7.01;100.00;97990.88;5033292;28;1138;-72
2023/12/28 09:28:33;;;;;;;;;;;7.60;99.90;;;7.08;100.00;98007.94;5015782;28;3211;-71
2023/12/28 09:31:03;;;;;;;;;;;7.60;99.90;;;7.01;100.00;97984.00;5034678;28;2011;-70
2023/12/28 09:33:31;;;;;;;;;;;7.60;99.90;;;6.96;100.00;97990.16;5018160;28;1444;-71
2023/12/28 09:35:58;;;;;;;;;;;7.60;99.90;;;7.11;100.00;97975.16;5015770;28;1308;-70
2023/12/28 09:38:26;;;;;;;;;;;7.70;99.90;;;7.10;100.00;97988.94;5018404;28;1379;-71
2023/12/28 09:40:55;;;;;;;;;;;7.70;99.90;;;7.28;100.00;97995.44;5019986;28;1239;-71
2023/12/28 09:43:24;;;;;;;;;;;7.70;99.90;;;7.16;100.00;97976.78;5024265;28;1426;-71
2023/12/28 09:45:52;;;;;;;;;;;7.70;99.90;;;7.17;100.00;97986.25;5019092;28;1122;-70
2023/12/28 09:48:21;;;;;;;;;;;7.70;99.90;;;7.13;100.00;97978.53;5033018;28;1498;-71
2023/12/28 09:50:51;;;;;;;;;;;7.70;99.90;;;7.07;100.00;97980.41;5015192;28;1914;-70
2023/12/28 09:53:17;;;;;;;;;;;7.70;99.90;;;7.11;100.00;97984.63;5016826;28;1375;-71
2023/12/28 09:55:45;;;;;;;;;;;7.70;99.90;;;7.02;100.00;97993.41;5014648;28;2059;-70
2023/12/28 09:58:15;;;;;;;;;;;7.80;99.90;;;7.18;100.00;97990.50;5015514;28;1325;-70
2023/12/28 10:00:44;;;;;;;;;;;7.70;99.90;;;7.17;100.00;97996.56;5014197;28;1323;-71
2023/12/28 10:03:13;;;;;;;;;;;7.70;99.90;;;7.14;100.00;97982.00;5019337;28;1458;-71
2023/12/28 10:05:43;;;;;;;;;;;7.70;99.90;;;7.07;100.00;97985.56;5016778;28;1067;-71
2023/12/28 10:08:14;;;;;;;;;;;7.80;99.90;;;7.15;100.00;97981.09;5017200;28;1231;-71
2023/12/28 10:10:42;;;;;;;;;;;7.80;99.90;;;7.12;100.00;97997.50;5015825;28;3182;-71
2023/12/28 10:13:11;;;;;;;;;;;7.80;99.90;;;7.14;100.00;97989.75;5017561;28;1438;-71
2023/12/28 10:15:38;;;;;;;;;;;7.80;99.90;;;7.28;100.00;98005.78;5011867;28;1385;-71
2023/12/28 10:18:06;;;;;;;;;;;7.70;99.90;;;7.19;100.00;97993.06;5018721;28;1345;-70
2023/12/28 10:21:11;;;;;;;;;;;7.80;99.90;;;7.26;100.00;98001.53;5016535;28;1458;-71
2023/12/28 10:23:39;;;;;;;;;;;7.80;99.90;;;7.29;100.00;97993.69;5004434;28;1452;-71
2023/12/28 10:26:06;;;;;;;;;;;7.80;99.90;;;7.17;100.00;97992.25;5003050;28;2091;-72
2023/12/28 10:28:34;;;;;;;;;;;7.90;99.90;;;7.22;100.00;97999.88;5016974;28;1313;-70
2023/12/28 10:31:01;;;;;;;;;;;7.80;99.90;;;7.24;100.00;97986.06;5018745;28;1910;-70
2023/12/28 10:33:35;;;;;;;;;;;7.80;99.90;;;7.32;100.00;98014.28;5017225;28;1366;-70
2023/12/28 10:36:09;;;;;;;;;;;7.80;99.90;;;7.33;100.00;97987.59;5034124;28;1057;-71
2023/12/28 10:38:38;;;;;;;;;;;7.90;99.90;;;7.25;100.00;97989.47;5015508;28;2043;-71
2023/12/28 10:41:08;;;;;;;;;;;8.00;99.90;;;7.23;100.00;97999.00;5016970;28;1398;-71
2023/12/28 10:44:13;;;;;;;;;;;7.90;99.90;;;7.21;100.00;97974.97;5018208;28;1308;-72
2023/12/28 10:46:43;;;;;;;;;;;7.90;99.90;;;7.37;100.00;97990.94;5015681;28;1686;-70
2023/12/28 10:49:12;;;;;;;;;;;7.90;99.90;;;7.39;100.00;97991.75;5018738;28;1431;-70
2023/12/28 10:51:43;;;;;;;;;;;7.90;99.90;;;7.30;100.00;97982.50;5016873;28;1910;-70
2023/12/28 10:54:19;;;;;;;;;;;7.90;99.90;;;7.32;100.00;97980.72;5017749;28;3262;-70
2023/12/28 10:56:55;;;;;;;;;;;7.90;99.90;;;7.41;100.00;97977.94;5015199;28;5155;-71
2023/12/28 10:59:52;;;;;;;;;;;7.90;99.90;;;7.36;100.00;97973.75;5034596;28;1103;-71
2023/12/28 11:02:21;;;;;;;;;;;7.90;99.90;;;7.50;100.00;97976.84;5018013;28;1473;-71
2023/12/28 11:04:49;;;;;;;;;;;7.90;99.90;;;7.35;100.00;97965.16;5016379;28;1439;-71
2023/12/28 11:07:20;;;;;;;;;;;7.90;99.90;;;7.38;100.00;97962.50;5033362;28;2005;-71
2023/12/28 11:09:48;;;;;;;;;;;8.00;99.90;;;7.26;100.00;97979.13;5015803;28;2027;-71
2023/12/28 11:12:18;;;;;;;;;;;7.90;99.90;;;7.28;100.00;97973.94;5015399;28;1603;-71
2023/12/28 11:14:48;;;;;;;;;;;7.90;99.90;;;7.20;100.00;97968.94;5032225;28;1503;-70
2023/12/28 11:17:15;;;;;;;;;;;7.90;99.90;;;7.11;100.00;97976.88;5015836;28;1436;-72
2023/12/28 11:19:43;;;;;;;;;;;7.80;99.90;;;7.13;100.00;97980.28;5036556;28;1430;-72
2023/12/28 11:22:10;;;;;;;;;;;7.80;99.90;;;7.14;100.00;97974.25;5036353;28;2041;-71
2023/12/28 11:24:38;;;;;;;;;;;7.70;99.90;;;7.06;100.00;97968.41;5036752;28;1673;-71
2023/12/28 11:27:05;;;;;;;;;;;7.70;99.90;;;7.12;100.00;97968.28;5018963;28;1563;-71
2023/12/28 11:29:37;;;;;;;;;;;7.70;99.90;;;7.13;100.00;97972.53;5020646;28;2040;-70
2023/12/28 11:32:04;;;;;;;;;;;7.70;99.90;;;7.16;100.00;97958.72;5018737;28;1400;-70
2023/12/28 11:34:33;;;;;;;;;;;7.70;99.90;;;7.13;100.00;97969.97;5017696;28;3021;-70
2023/12/28 11:37:05;;;;;;;;;;;7.70;99.90;;;7.18;100.00;97952.63;5019167;28;1692;-70
2023/12/28 11:39:34;;;;;;;;;;;7.70;99.90;;;7.11;100.00;97951.91;5018801;28;1395;-70
2023/12/28 11:42:08;;;;;;;;;;;7.80;99.90;;;7.14;100.00;97958.75;5021773;28;1474;-70
2023/12/28 11:44:46;;;;;;;;;;;7.70;99.90;;;7.20;100.00;97965.50;5019365;28;1552;-71
2023/12/28 11:47:24;;;;;;;;;;;7.70;99.90;;;7.25;100.00;97964.53;5036336;28;1353;-69
2023/12/28 11:49:56;;;;;;;;;;;7.70;99.90;;;7.24;100.00;97960.25;5015842;28;2114;-71
2023/12/28 11:52:31;;;;;;;;;;;7.70;99.90;;;7.20;100.00;97960.34;5019027;28;1411;-70
2023/12/28 11:54:59;;;;;;;;;;;7.80;99.90;;;7.17;100.00;97948.34;5021760;28;1414;-70
2023/12/28 11:57:26;;;;;;;;;;;7.80;99.90;;;7.20;100.00;97950.84;5021266;28;5264;-70
2023/12/28 11:59:56;;;;;;;;;;;7.80;99.90;;;7.19;100.00;97945.75;5020933;28;1480;-70