Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:55;;;;;;;60.50;28.88;;;;;18.50;102002.00;;;;5102944;28;20027;-70
2021/05/13 00:03:23;;;;;;;57.65;28.02;;;;;18.50;102001.00;;;;5100027;28;21160;-72
2021/05/13 00:05:49;;;;;;;67.20;27.13;;;;;235.30;101987.00;;;;5100045;28;20025;-71
2021/05/13 00:08:16;;;;;;;50.35;26.50;;;;;235.30;241575.00;;;;5102231;28;20481;-70
2021/05/13 00:10:43;;;;;;;60.75;24.50;;;;;235.30;241575.00;;;;5102389;28;20119;-68
2021/05/13 00:14:08;;;;;;;54.55;24.45;;;;;235.30;195552.00;;;;5062268;27;20439;-70
2021/05/13 00:16:36;;;;;;;50.72;24.40;;;;;235.30;241575.00;;;;5061057;28;20041;-67
2021/05/13 00:19:07;;;;;;;38.10;22.42;;;;;235.30;241575.00;;;;5059899;28;20033;-75
2021/05/13 00:21:57;;;;;;;51.38;22.60;;;;;235.30;241575.00;;;;5062075;28;20078;-72
2021/05/13 00:24:24;;;;;;;42.40;21.15;;;;;19.00;102003.00;;;;5060056;28;20044;-75
2021/05/13 00:26:51;;;;;;;38.63;20.63;;;;;235.30;241575.00;;;;5059128;28;20033;-68
2021/05/13 00:29:26;;;;;;;43.20;20.67;;;;;19.00;101999.00;;;;5053825;28;20029;-71
2021/05/13 00:31:52;;;;;;;41.70;20.60;;;;;19.00;102008.00;;;;5057166;28;20036;-71
2021/05/13 00:34:19;;;;;;;39.20;21.13;;;;;19.00;102002.00;;;;5057789;28;20056;-70
2021/05/13 00:36:47;;;;;;;38.65;19.52;;;;;19.00;101996.00;;;;5056506;28;20041;-70
2021/05/13 00:39:14;;;;;;;41.60;19.65;;;;;235.30;102011.00;;;;5057907;28;20124;-70
2021/05/13 00:41:40;;;;;;;38.00;19.00;;;;;19.00;102003.00;;;;5059178;28;20043;-71
2021/05/13 00:44:07;;;;;;;38.83;18.05;;;;;19.00;102010.00;;;;5058786;28;20029;-69
2021/05/13 00:46:34;;;;;;;30.67;17.92;;;;;19.00;102006.00;;;;5055099;28;20098;-70
2021/05/13 00:49:04;;;;;;;40.50;17.67;;;;;19.00;102017.00;;;;5057504;28;20040;-70
2021/05/13 00:51:31;;;;;;;34.22;16.52;;;;;19.00;102015.00;;;;5058812;28;20044;-73
2021/05/13 00:53:58;;;;;;;44.00;17.15;;;;;19.10;102010.00;;;;5060162;28;20422;-74
2021/05/13 00:56:27;;;;;;;33.47;16.05;;;;;19.10;102017.00;;;;5058684;28;20029;-69
2021/05/13 00:59:02;;;;;;;34.08;16.35;;;;;19.20;102013.00;;;;5058806;28;20495;-73
2021/05/13 01:02:08;;;;;;;31.42;16.25;;;;;19.10;102022.00;;;;5134637;27;20449;-69
2021/05/13 01:04:34;;;;;;;27.95;15.32;;;;;19.00;102016.00;;;;5122075;27;20043;-66
2021/05/13 01:07:01;;;;;;;32.53;16.45;;;;;18.90;102014.00;;;;5120742;27;20393;-69
2021/05/13 01:09:31;;;;;;;26.40;14.88;;;;;18.90;102008.00;;;;5118026;27;20385;-69
2021/05/13 01:12:01;;;;;;;28.95;15.63;;;;;18.90;102015.00;;;;5118835;27;20024;-69
2021/05/13 01:19:34;;;;;;;29.38;14.45;;;;;18.90;102017.00;;;;5117714;27;20047;-68
2021/05/13 01:22:01;;;;;;;30.30;14.40;;;;;18.80;102015.00;;;;5120306;27;20039;-68
2021/05/13 01:24:27;;;;;;;25.58;13.90;;;;;18.80;102011.00;;;;5122690;27;20538;-66
2021/05/13 01:26:54;;;;;;;21.83;13.32;;;;;18.80;102007.00;;;;5117494;27;20028;-66
2021/05/13 01:29:23;;;;;;;23.55;13.95;;;;;18.80;102019.00;;;;5119261;28;20062;-67
2021/05/13 01:31:51;;;;;;;24.73;12.75;;;;;18.80;102012.00;;;;5120806;27;20031;-68
2021/05/13 01:34:18;;;;;;;22.48;13.10;;;;;18.80;102011.00;;;;5120699;27;20030;-69
2021/05/13 01:39:26;;;;;;;20.88;11.60;;;;;19.30;102019.00;;;;5043867;27;20445;-68
2021/05/13 01:41:53;;;;;;;22.65;11.30;;;;;19.30;102019.00;;;;5044984;28;20041;-70
2021/05/13 01:46:02;;;;;;;19.33;11.63;;;;;19.60;102013.00;;;;5125657;27;20473;-66
2021/05/13 01:48:30;;;;;;;1999.90;999.90;;;;;22.10;102020.00;;;;5123824;28;20039;-73
2021/05/13 01:50:57;;;;;;;1999.90;999.90;;;;;21.60;102009.00;;;;5126924;27;20031;-70
2021/05/13 01:53:24;;;;;;;1999.90;864.08;;;;;22.80;102031.00;;;;5138160;27;20075;-69
2021/05/13 01:55:51;;;;;;;1999.90;999.90;;;;;22.60;102027.00;;;;5142217;27;20091;-67
2021/05/13 01:58:17;;;;;;;877.28;380.30;;;;;20.50;102025.00;;;;5147045;27;20031;-72
2021/05/13 02:00:45;;;;;;;155.32;94.18;;;;;19.90;102009.00;;;;5148721;27;20058;-65
2021/05/13 02:03:13;;;;;;;98.22;60.90;;;;;19.40;102025.00;;;;5130206;27;20027;-71
2021/05/13 02:05:39;;;;;;;110.78;63.72;;;;;19.20;102023.00;;;;5148597;27;20427;-70
2021/05/13 02:08:06;;;;;;;101.47;61.95;;;;;19.00;102039.00;;;;5146371;27;20497;-71
2021/05/13 02:10:33;;;;;;;87.80;58.38;;;;;18.90;102031.00;;;;5136235;27;20118;-66
2021/05/13 02:13:00;;;;;;;83.07;54.70;;;;;18.90;102031.00;;;;5137640;27;20526;-70
2021/05/13 02:15:27;;;;;;;79.35;50.53;;;;;18.80;102027.00;;;;5119800;27;20528;-70
2021/05/13 02:17:54;;;;;;;72.88;47.83;;;;;18.80;102027.00;;;;5136468;27;20024;-70
2021/05/13 02:20:22;;;;;;;65.68;41.03;;;;;18.70;102035.00;;;;5137331;27;20507;-71
2021/05/13 02:22:49;;;;;;;65.80;42.40;;;;;18.70;102031.00;;;;5138364;27;20413;-72
2021/05/13 02:25:16;;;;;;;58.42;38.58;;;;;18.70;102033.00;;;;5136126;27;20027;-68
2021/05/13 02:27:42;;;;;;;60.75;36.58;;;;;18.70;102045.00;;;;5137280;27;20034;-72
2021/05/13 02:30:11;;;;;;;61.25;37.25;;;;;18.60;102036.00;;;;5144424;27;20393;-69
2021/05/13 02:32:38;;;;;;;55.63;35.30;;;;;18.60;102040.00;;;;5148355;27;20114;-68
2021/05/13 02:35:06;;;;;;;56.50;34.45;;;;;18.60;102049.00;;;;5148365;27;20030;-68
2021/05/13 02:37:33;;;;;;;49.50;32.63;;;;;18.60;102060.00;;;;5148340;27;20488;-72
2021/05/13 02:40:02;;;;;;;46.83;30.90;;;;;18.60;102053.00;;;;5148514;27;20023;-72
2021/05/13 02:42:29;;;;;;;45.38;29.45;;;;;18.60;102036.00;;;;5148333;27;20038;-71
2021/05/13 02:44:55;;;;;;;51.50;31.50;;;;;18.60;102045.00;;;;5148117;27;20412;-70
2021/05/13 02:47:22;;;;;;;46.38;29.02;;;;;18.60;102027.00;;;;5148259;27;20054;-72
2021/05/13 02:49:48;;;;;;;49.20;27.80;;;;;18.60;102033.00;;;;5148252;27;20485;-72
2021/05/13 02:52:15;;;;;;;40.38;26.52;;;;;18.60;102032.00;;;;5148571;27;20033;-71
2021/05/13 02:54:42;;;;;;;39.75;24.33;;;;;18.50;102032.00;;;;5148010;27;20031;-71
2021/05/13 02:57:08;;;;;;;35.60;23.52;;;;;18.50;102024.00;;;;5135547;27;20102;-71
2021/05/13 03:02:11;;;;;;;37.33;23.45;;;;;18.50;102028.00;;;;5134418;27;20031;-71
2021/05/13 03:04:38;;;;;;;30.45;21.33;;;;;18.50;102027.00;;;;5133987;27;20031;-69
2021/05/13 03:07:08;;;;;;;32.38;21.70;;;;;18.50;102024.00;;;;5134008;27;20035;-71
2021/05/13 03:09:57;;;;;;;35.92;21.77;;;;;18.50;102034.00;;;;5133425;27;20052;-69
2021/05/13 03:12:53;;;;;;;31.50;20.52;;;;;18.50;102023.00;;;;5133657;27;20063;-68
2021/05/13 03:15:55;;;;;;;35.88;20.45;;;;;18.50;102031.00;;;;5083626;27;20103;-71
2021/05/13 03:18:24;;;;;;;32.55;20.17;;;;;18.50;102033.00;;;;5033417;27;20053;-71
2021/05/13 03:24:05;;;;;;;29.10;18.90;;;;;18.50;102039.00;;;;5109017;27;22028;-71
2021/05/13 03:29:18;;;;;;;27.40;18.08;;;;;18.40;102029.00;;;;5088871;27;20468;-70
2021/05/13 03:31:48;;;;;;;28.13;17.95;;;;;18.40;102043.00;;;;5130863;27;20023;-71
2021/05/13 03:34:37;;;;;;;26.30;16.42;;;;;18.40;102039.00;;;;5132472;27;20030;-68
2021/05/13 03:37:04;;;;;;;21.23;15.38;;;;;18.40;102033.00;;;;5104908;27;20129;-71
2021/05/13 03:40:09;;;;;;;20.83;15.05;;;;;18.40;102034.00;;;;5134350;27;20027;-73
2021/05/13 03:42:37;;;;;;;23.38;15.48;;;;;18.40;102039.00;;;;5118538;27;20089;-67
2021/05/13 03:45:05;;;;;;;23.98;15.68;;;;;18.40;102033.00;;;;5133490;27;20501;-66
2021/05/13 03:47:32;;;;;;;25.33;14.40;;;;;18.40;102024.00;;;;5133432;27;20072;-72
2021/05/13 03:49:58;;;;;;;32.50;14.10;;;;;18.30;102023.00;;;;5133215;27;20031;-72
2021/05/13 03:52:25;;;;;;;23.50;13.25;;;;;18.30;102024.00;;;;5133169;27;20083;-72
2021/05/13 03:54:51;;;;;;;20.50;13.82;;;;;18.30;102026.00;;;;5133197;27;20489;-72
2021/05/13 03:57:18;;;;;;;21.60;13.68;;;;;18.30;102022.00;;;;5132908;27;20035;-68
2021/05/13 03:59:45;;;;;;;19.65;13.52;;;;;18.30;102031.00;;;;5132108;27;20038;-71
2021/05/13 04:02:26;;;;;;;22.52;13.90;;;;;18.30;102026.00;;;;5132674;27;20051;-72
2021/05/13 04:04:52;;;;;;;19.15;13.68;;;;;18.30;102033.00;;;;5125093;27;20066;-72
2021/05/13 04:07:19;;;;;;;18.63;12.63;;;;;18.30;102032.00;;;;5132061;27;20027;-73
2021/05/13 04:09:46;;;;;;;18.70;12.93;;;;;18.30;102025.00;;;;5132908;27;20054;-70
2021/05/13 04:12:13;;;;;;;19.80;12.30;;;;;18.20;102026.00;;;;5132867;27;20504;-70
2021/05/13 04:14:39;;;;;;;19.00;12.35;;;;;18.20;102027.00;;;;5132821;27;20062;-73
2021/05/13 04:17:07;;;;;;;16.33;11.65;;;;;18.20;102024.00;;;;5132602;27;20511;-72
2021/05/13 04:19:34;;;;;;;16.58;11.70;;;;;18.20;102030.00;;;;5132689;27;20065;-66
2021/05/13 04:22:02;;;;;;;19.20;10.77;;;;;18.20;102022.00;;;;5132571;27;20615;-70
2021/05/13 04:24:28;;;;;;;14.02;11.15;;;;;18.20;102022.00;;;;5132560;27;20034;-74
2021/05/13 04:26:55;;;;;;;18.33;11.90;;;;;18.20;102021.00;;;;5132920;27;20024;-70
2021/05/13 04:29:22;;;;;;;15.77;11.23;;;;;18.20;102015.00;;;;5132453;27;20027;-71
2021/05/13 04:31:48;;;;;;;15.80;10.88;;;;;18.20;102024.00;;;;5132730;27;20034;-70
2021/05/13 04:34:15;;;;;;;15.82;10.95;;;;;18.20;102019.00;;;;5132343;27;20031;-72
2021/05/13 04:36:41;;;;;;;17.05;11.60;;;;;18.20;102005.00;;;;5132858;27;20045;-71
2021/05/13 04:39:08;;;;;;;19.38;10.02;;;;;18.20;102017.00;;;;5132611;27;20027;-72
2021/05/13 04:41:35;;;;;;;15.32;10.35;;;;;18.10;101997.00;;;;5132315;27;20042;-71
2021/05/13 04:44:05;;;;;;;16.05;10.73;;;;;18.10;101997.00;;;;5131872;27;20047;-67
2021/05/13 04:46:33;;;;;;;13.00;9.90;;;;;18.10;101992.00;;;;5132208;27;20145;-72
2021/05/13 04:51:32;;;;;;;16.17;10.20;;;;;18.10;101997.00;;;;5132012;27;20126;-70
2021/05/13 04:54:00;;;;;;;14.98;9.93;;;;;18.10;101992.00;;;;5131957;27;20485;-68
2021/05/13 04:56:27;;;;;;;15.15;9.93;;;;;18.10;101987.00;;;;5131869;27;20023;-72
2021/05/13 04:58:54;;;;;;;12.68;9.45;;;;;18.10;101981.00;;;;5131827;27;20035;-72
2021/05/13 05:01:21;;;;;;;14.23;9.35;;;;;18.10;101980.00;;;;5131807;27;20027;-70
2021/05/13 05:03:48;;;;;;;13.65;9.43;;;;;18.10;101974.00;;;;5132057;27;20104;-71
2021/05/13 05:06:15;;;;;;;13.25;9.02;;;;;18.10;101967.00;;;;5131958;27;20024;-72
2021/05/13 05:08:43;;;;;;;16.10;8.98;;;;;18.10;101964.00;;;;5131775;27;20033;-71
2021/05/13 05:11:10;;;;;;;13.35;8.98;;;;;18.00;101965.00;;;;5131894;27;20056;-65
2021/05/13 05:13:37;;;;;;;13.10;9.45;;;;;18.00;101966.00;;;;5131616;27;20058;-73
2021/05/13 05:16:04;;;;;;;14.55;8.60;;;;;18.00;101969.00;;;;5131849;27;20031;-73
2021/05/13 05:18:30;;;;;;;10.65;7.72;;;;;18.00;101984.00;;;;5131283;27;20045;-65
2021/05/13 05:20:57;;;;;;;10.35;8.10;;;;;18.00;101971.00;;;;5131641;27;20031;-73
2021/05/13 05:23:25;;;;;;;10.07;7.95;;;;;18.00;101976.00;;;;5131428;27;20106;-69
2021/05/13 05:25:51;;;;;;;12.50;8.68;;;;;18.00;101972.00;;;;5131326;27;20035;-67
2021/05/13 05:28:18;;;;;;;10.25;7.57;;;;;18.00;101979.00;;;;5131583;27;20028;-72
2021/05/13 05:30:44;;;;;;;9.40;7.65;;;;;18.00;101987.00;;;;5131498;27;20019;-66
2021/05/13 05:33:11;;;;;;;10.13;7.35;;;;;18.00;101987.00;;;;5131477;27;20028;-72
2021/05/13 05:35:40;;;;;;;13.15;7.22;;;;;17.90;101989.00;;;;5131562;27;20109;-69
2021/05/13 05:38:08;;;;;;;12.23;6.85;;;;;17.90;101986.00;;;;5131578;27;20019;-71
2021/05/13 05:40:35;;;;;;;10.77;7.07;;;;;17.90;101986.00;;;;5131185;27;20027;-67
2021/05/13 05:43:02;;;;;;;10.85;7.10;;;;;17.90;101981.00;;;;5131398;28;20038;-71
2021/05/13 05:45:29;;;;;;;10.20;7.00;;;;;17.90;101979.00;;;;5131365;28;20043;-72
2021/05/13 05:48:00;;;;;;;7.80;6.13;;;;;17.90;101982.00;;;;5131148;28;20136;-72
2021/05/13 05:50:32;;;;;;;10.52;6.43;;;;;17.90;101985.00;;;;5131443;28;20035;-73
2021/05/13 05:52:59;;;;;;;9.23;6.10;;;;;17.90;101971.00;;;;5131362;28;20027;-72
2021/05/13 05:55:26;;;;;;;8.38;6.45;;;;;17.90;101980.00;;;;5131298;28;20500;-72
2021/05/13 05:57:52;;;;;;;8.50;6.50;;;;;17.90;101983.00;;;;5131355;28;20031;-72
2021/05/13 06:00:20;;;;;;;8.27;5.90;;;;;17.90;101979.00;;;;5130460;27;20072;-71
2021/05/13 06:02:47;;;;;;;11.25;6.53;;;;;17.90;101982.00;;;;5131129;27;20110;-72
2021/05/13 06:05:15;;;;;;;7.65;5.65;;;;;17.90;101977.00;;;;5131001;27;20370;-72
2021/05/13 06:07:42;;;;;;;8.57;5.97;;;;;17.90;101966.00;;;;5131185;27;20465;-72
2021/05/13 06:10:10;;;;;;;7.32;5.95;;;;;17.90;101960.00;;;;5131428;27;20027;-71
2021/05/13 06:12:37;;;;;;;8.75;5.60;;;;;17.90;101969.00;;;;5130920;27;20385;-71
2021/05/13 06:15:06;;;;;;;7.20;5.40;;;;;17.80;101981.00;;;;5131005;27;20023;-70
2021/05/13 06:17:33;;;;;;;7.55;5.43;;;;;17.80;101968.00;;;;5112722;28;20023;-71
2021/05/13 06:20:02;;;;;;;8.30;5.63;;;;;17.80;101949.00;;;;5131165;27;20026;-71
2021/05/13 06:22:29;;;;;;;8.05;5.22;;;;;17.80;101951.00;;;;5130909;27;20463;-66
2021/05/13 06:24:57;;;;;;;8.77;5.38;;;;;17.80;101946.00;;;;5130934;27;20485;-72
2021/05/13 06:27:23;;;;;;;8.68;5.70;;;;;17.80;101942.00;;;;5130837;27;20046;-71
2021/05/13 06:29:50;;;;;;;7.38;4.90;;;;;17.80;101949.00;;;;5130828;27;20054;-70
2021/05/13 06:32:17;;;;;;;7.45;5.47;;;;;17.80;101946.00;;;;5134051;27;20477;-71
2021/05/13 06:34:44;;;;;;;8.13;5.30;;;;;17.80;101948.00;;;;5134745;27;20050;-70
2021/05/13 06:37:11;;;;;;;8.68;4.85;;;;;17.80;101950.00;;;;5134534;27;20027;-70
2021/05/13 06:39:38;;;;;;;8.73;4.70;;;;;17.80;101950.00;;;;5134520;27;20396;-71
2021/05/13 06:42:05;;;;;;;8.23;5.18;;;;;17.80;101958.00;;;;5134619;27;20026;-71
2021/05/13 06:44:32;;;;;;;9.13;4.70;;;;;17.80;101953.00;;;;5134395;27;20036;-72
2021/05/13 06:47:00;;;;;;;5.78;4.72;;;;;17.80;101953.00;;;;5134933;27;20145;-71
2021/05/13 06:49:26;;;;;;;7.25;4.90;;;;;17.80;101960.00;;;;5134427;27;20118;-71
2021/05/13 06:51:53;;;;;;;7.93;5.28;;;;;17.70;101958.00;;;;5134473;27;20093;-67
2021/05/13 06:54:20;;;;;;;5.57;4.32;;;;;17.70;101953.00;;;;5134350;27;20023;-71
2021/05/13 06:56:48;;;;;;;6.38;4.70;;;;;17.70;101954.00;;;;5115755;27;20402;-70
2021/05/13 06:59:15;;;;;;;6.57;5.20;;;;;17.70;101953.00;;;;5134085;27;20039;-71
2021/05/13 07:01:42;;;;;;;10.43;4.80;;;;;17.70;101949.00;;;;5116068;27;20404;-71
2021/05/13 07:04:08;;;;;;;5.57;4.55;;;;;17.70;101964.00;;;;5134436;27;20019;-72
2021/05/13 07:06:36;;;;;;;9.52;4.57;;;;;17.70;101958.00;;;;5133938;27;20481;-72
2021/05/13 07:09:06;;;;;;;7.63;4.60;;;;;17.70;101965.00;;;;5134163;27;20059;-72
2021/05/13 07:11:34;;;;;;;5.65;4.28;;;;;17.70;101963.00;;;;5133998;27;20068;-71
2021/05/13 07:14:00;;;;;;;7.07;4.65;;;;;17.70;101954.00;;;;5115596;27;20117;-71
2021/05/13 07:16:27;;;;;;;6.38;4.63;;;;;17.60;101952.00;;;;5133964;27;20029;-72
2021/05/13 07:18:54;;;;;;;5.97;4.50;;;;;17.60;101973.00;;;;5133966;27;20031;-71
2021/05/13 07:21:21;;;;;;;6.15;4.18;;;;;17.60;101970.00;;;;5133982;27;20059;-71
2021/05/13 07:23:48;;;;;;;5.50;3.80;;;;;17.60;101982.00;;;;5133746;27;20408;-72
2021/05/13 07:26:14;;;;;;;6.53;4.32;;;;;17.60;101978.00;;;;5133681;27;20038;-66
2021/05/13 07:28:41;;;;;;;4.80;4.15;;;;;17.50;101985.00;;;;5133467;27;20026;-71
2021/05/13 07:31:11;;;;;;;8.13;3.92;;;;;17.60;101975.00;;;;5133633;27;20054;-69
2021/05/13 07:33:37;;;;;;;6.50;4.53;;;;;17.50;101964.00;;;;5133472;27;20481;-72
2021/05/13 07:36:05;;;;;;;6.25;3.97;;;;;17.50;101965.00;;;;5133566;27;20031;-67
2021/05/13 07:38:32;;;;;;;6.55;3.20;;;;;17.50;101975.00;;;;5133589;27;20065;-71
2021/05/13 07:41:03;;;;;;;5.78;3.75;;;;;17.50;101978.00;;;;5133541;27;20031;-71
2021/05/13 07:43:33;;;;;;;6.20;4.03;;;;;17.50;101984.00;;;;5133326;27;20023;-69
2021/05/13 07:46:01;;;;;;;4.55;3.63;;;;;17.50;101986.00;;;;5133502;27;20075;-70
2021/05/13 07:48:32;;;;;;;5.03;3.70;;;;;17.50;101977.00;;;;5133275;27;20419;-71
2021/05/13 07:50:59;;;;;;;4.43;3.70;;;;;17.50;101979.00;;;;5114705;27;20035;-69
2021/05/13 07:53:26;;;;;;;5.05;3.63;;;;;17.50;101993.00;;;;5115353;27;20035;-71
2021/05/13 07:55:54;;;;;;;5.00;3.53;;;;;17.50;101988.00;;;;5133042;27;20023;-70
2021/05/13 07:58:21;;;;;;;4.47;3.50;;;;;17.50;101985.00;;;;5132928;27;20050;-72
2021/05/13 08:00:48;;;;;;;4.32;3.25;;;;;17.50;101981.00;;;;5133153;27;20031;-68
2021/05/13 08:03:14;;;;;;;5.10;3.30;;;;;17.50;101989.00;;;;5132961;27;20029;-71
2021/05/13 08:05:41;;;;;;;4.63;3.47;;;;;17.40;101984.00;;;;5132960;27;20031;-71
2021/05/13 08:08:07;;;;;;;4.13;3.33;;;;;17.40;101994.00;;;;5133346;27;20027;-71
2021/05/13 08:10:34;;;;;;;3.80;3.30;;;;;17.40;101993.00;;;;5132866;27;20027;-70
2021/05/13 08:13:01;;;;;;;3.95;3.17;;;;;17.40;101983.00;;;;5132581;27;20033;-72
2021/05/13 08:15:27;;;;;;;3.58;3.25;;;;;17.40;101995.00;;;;5132844;27;20438;-70
2021/05/13 08:17:54;;;;;;;6.05;3.33;;;;;17.40;101996.00;;;;5132794;27;20035;-71
2021/05/13 08:20:20;;;;;;;4.18;3.00;;;;;17.40;101996.00;;;;5132747;27;20051;-71
2021/05/13 08:22:48;;;;;;;5.28;3.30;;;;;17.30;101984.00;;;;5132457;27;20442;-66
2021/05/13 08:25:19;;;;;;;4.00;3.38;;;;;17.40;102008.00;;;;5132442;27;20118;-70
2021/05/13 08:27:48;;;;;;;7.50;3.38;;;;;17.40;102002.00;;;;5132482;27;20059;-70
2021/05/13 08:30:15;;;;;;;4.28;3.33;;;;;17.40;102003.00;;;;5132481;27;20027;-70
2021/05/13 08:32:42;;;;;;;3.72;3.22;;;;;17.30;101991.00;;;;5132332;27;20503;-70
2021/05/13 08:35:10;;;;;;;4.03;3.28;;;;;17.30;102009.00;;;;5132729;27;20034;-70
2021/05/13 08:37:36;;;;;;;3.75;3.10;;;;;17.30;102005.00;;;;5132361;27;20027;-73
2021/05/13 08:40:05;;;;;;;5.25;3.10;;;;;17.30;102008.00;;;;5132630;27;20023;-70
2021/05/13 08:42:33;;;;;;;3.75;2.90;;;;;17.30;102021.00;;;;5132093;27;20031;-70
2021/05/13 08:45:00;;;;;;;3.20;2.80;;;;;17.30;102011.00;;;;5131890;27;20493;-70
2021/05/13 08:47:27;;;;;;;4.68;2.90;;;;;17.30;102022.00;;;;5132663;27;20027;-70
2021/05/13 08:49:54;;;;;;;4.95;3.20;;;;;17.30;102009.00;;;;5132309;27;20064;-73
2021/05/13 08:52:21;;;;;;;4.03;3.17;;;;;17.30;102013.00;;;;5132106;27;20565;-70
2021/05/13 08:54:53;;;;;;;4.47;3.25;;;;;17.30;102022.00;;;;5131497;27;20072;-66
2021/05/13 08:57:19;;;;;;;4.80;3.03;;;;;17.20;102014.00;;;;5132046;27;20027;-71
2021/05/13 08:59:47;;;;;;;7.63;2.92;;;;;17.30;102031.00;;;;5132207;27;20087;-70
2021/05/13 09:02:15;;;;;;;4.95;2.83;;;;;17.20;102025.00;;;;5132073;27;20397;-65
2021/05/13 09:04:47;;;;;;;3.63;3.20;;;;;17.20;102020.00;;;;5131623;27;20031;-65
2021/05/13 09:07:31;;;;;;;3.80;2.78;;;;;17.20;102038.00;;;;5131980;27;20068;-69
2021/05/13 09:10:08;;;;;;;4.40;3.38;;;;;17.20;102042.00;;;;5131644;27;20037;-69
2021/05/13 09:12:39;;;;;;;4.97;3.33;;;;;17.20;102033.00;;;;5132188;27;20023;-66
2021/05/13 09:15:14;;;;;;;4.03;2.80;;;;;17.20;102037.00;;;;5131563;27;20034;-70
2021/05/13 09:17:45;;;;;;;7.13;2.63;;;;;17.10;102035.00;;;;5131676;27;20067;-69
2021/05/13 09:20:37;;;;;;;2.80;2.50;;;;;17.10;102039.00;;;;5131719;27;20064;-70
2021/05/13 09:23:12;;;;;;;4.05;3.05;;;;;17.10;102030.00;;;;5131789;27;20430;-73
2021/05/13 09:25:40;;;;;;;4.72;2.50;;;;;17.10;102044.00;;;;5131386;27;20119;-71
2021/05/13 09:28:07;;;;;;;6.10;2.97;;;;;17.10;102043.00;;;;5131630;27;20031;-71
2021/05/13 09:30:35;;;;;;;4.68;2.70;;;;;17.10;102038.00;;;;5131509;27;20201;-67
2021/05/13 09:33:04;;;;;;;5.28;2.63;;;;;17.10;102055.00;;;;5131303;27;20485;-71
2021/05/13 09:35:36;;;;;;;3.70;2.80;;;;;17.00;102052.00;;;;5131354;27;20550;-69
2021/05/13 09:38:10;;;;;;;3.50;2.47;;;;;17.00;102052.00;;;;5131233;27;20576;-70
2021/05/13 09:40:53;;;;;;;4.88;2.67;;;;;17.00;102063.00;;;;5131452;27;20027;-69
2021/05/13 09:43:31;;;;;;;4.13;2.90;;;;;17.00;102064.00;;;;5131197;27;20028;-66
2021/05/13 09:46:06;;;;;;;3.08;2.50;;;;;17.00;102057.00;;;;5131410;27;20159;-71
2021/05/13 09:48:40;;;;;;;5.65;2.58;;;;;17.00;102072.00;;;;5131235;27;20106;-66
2021/05/13 09:51:28;;;;;;;2.92;2.40;;;;;17.00;102074.00;;;;5131715;27;20043;-70
2021/05/13 09:54:17;;;;;;;6.80;2.47;;;;;17.00;102068.00;;;;5131187;27;20369;-69
2021/05/13 09:56:52;;;;;;;5.15;2.50;;;;;17.00;102079.00;;;;5131070;27;20087;-68
2021/05/13 09:59:31;;;;;;;8.68;2.95;;;;;17.00;102072.00;;;;5131156;27;20396;-68
2021/05/13 10:02:04;;;;;;;3.95;2.15;;;;;17.00;102073.00;;;;5130977;27;20057;-69
2021/05/13 10:04:32;;;;;;;12.40;2.67;;;;;17.00;102080.00;;;;5130884;27;20031;-66
2021/05/13 10:06:59;;;;;;;11.15;2.60;;;;;16.90;102095.00;;;;5133571;27;20027;-69
2021/05/13 10:09:25;;;;;;;6.55;2.75;;;;;17.00;102087.00;;;;5116362;27;20549;-70
2021/05/13 10:11:57;;;;;;;14.88;2.67;;;;;17.00;102084.00;;;;5135446;27;20067;-66
2021/05/13 10:14:26;;;;;;;10.55;2.75;;;;;17.00;102102.00;;;;5134422;27;20023;-65
2021/05/13 10:17:04;;;;;;;8.23;2.80;;;;;17.00;102093.00;;;;5132038;27;20091;-64
2021/05/13 10:19:39;;;;;;;4.32;2.80;;;;;16.90;102100.00;;;;5132333;27;20023;-66
2021/05/13 10:22:07;;;;;;;5.50;2.88;;;;;16.90;102102.00;;;;5132159;27;21686;-63
2021/05/13 10:24:34;;;;;;;6.43;3.20;;;;;17.00;102092.00;;;;5132050;27;20114;-65
2021/05/13 10:27:15;;;;;;;8.77;3.10;;;;;17.20;102099.00;;;;5132230;27;20054;-69
2021/05/13 10:29:53;;;;;;;;;;;;;17.40;102093.00;;;;5131047;27;20602;-64
2021/05/13 10:32:22;;;;;;;7.15;3.20;;;;;17.40;102112.00;;;;5127627;27;19918;-67
2021/05/13 10:35:08;;;;;;;8.05;3.15;;;;;17.50;102121.00;;;;5117013;27;20026;-66
2021/05/13 10:37:40;;;;;;;4.07;2.58;;;;;17.50;102114.00;;;;5105043;27;20609;-65
2021/05/13 10:40:14;;;;;;;8.20;2.92;;;;;17.50;102133.00;;;;5104242;27;20026;-65
2021/05/13 10:42:57;;;;;;;7.32;2.80;;;;;17.50;102131.00;;;;5089852;27;21249;-65
2021/05/13 10:51:13;;;;;;;8.35;4.20;;;;;16.70;101936.00;;;;5134015;27;20645;-73
2021/05/13 10:53:47;;;;;;;4.45;4.05;;;;;15.90;101935.00;;;;5125945;27;20121;-69
2021/05/13 10:56:27;;;;;;;8.20;4.50;;;;;16.60;101917.00;;;;5126456;27;20031;-69
2021/05/13 10:59:03;;;;;;;6.10;4.38;;;;;17.30;101920.00;;;;5126372;27;20035;-70
2021/05/13 11:01:29;;;;;;;9.40;5.30;;;;;17.10;101923.00;;;;5125864;27;20121;-72
2021/05/13 11:04:17;;;;;;;6.45;4.00;;;;;18.00;101909.00;;;;5126497;27;20065;-71
2021/05/13 11:06:50;;;;;;;8.20;5.03;;;;;18.00;101923.00;;;;5125682;27;20034;-69
2021/05/13 12:43:21;;;;;;;4.82;2.42;;;;;27.40;101928.00;;;;5135550;27;20225;-64
2021/05/13 12:45:49;;;;;;;2.92;2.00;;;;;26.60;101939.00;;;;5127158;27;20077;-68
2021/05/13 12:48:23;;;;;;;6.63;2.78;;;;;27.10;101929.00;;;;5125680;27;20015;-68
2021/05/13 12:50:56;;;;;;;6.18;2.67;;;;;27.40;101946.00;;;;5105928;27;20056;-67
2021/05/13 12:53:35;;;;;;;7.82;3.17;;;;;25.90;101940.00;;;;5123363;27;20049;-64
2021/05/13 12:56:02;;;;;;;8.30;2.15;;;;;28.20;101952.00;;;;5101270;27;20038;-65
2021/05/13 12:58:30;;;;;;;6.72;2.33;;;;;30.00;101965.00;;;;5120420;27;20096;-66
2021/05/13 13:01:19;;;;;;;7.25;2.47;;;;;31.20;101966.00;;;;5055293;28;20028;-68
2021/05/13 13:03:58;;;;;;;18.30;10.60;;;;;31.10;101971.00;;;;5056629;28;20048;-65
2021/05/13 13:06:25;;;;;;;30.67;20.17;;;;;31.20;101969.00;;;;5056865;28;20047;-66
2021/05/13 13:08:53;;;;;;;7.60;3.40;;;;;30.70;101979.00;;;;5055539;28;20040;-66
2021/05/13 13:11:42;;;;;;;5.53;3.58;;;;;31.60;101994.00;;;;5056406;28;20021;-64
2021/05/13 13:14:42;;;;;;;10.65;3.08;;;;;34.30;102063.00;;;;5057550;28;20123;-63
2021/05/13 13:17:27;;;;;;;8.32;4.78;;;;;28.80;102137.00;;;;5055714;28;20077;-66
2021/05/13 13:20:08;;;;;;;7.72;2.85;;;;;25.80;102115.00;;;;5057584;28;20084;-67
2021/05/13 13:22:44;;;;;;;5.22;2.53;;;;;23.70;102172.00;;;;5058766;28;20052;-68
2021/05/13 13:25:15;;;;;;;6.15;2.95;;;;;26.60;102131.00;;;;5060167;28;20162;-74
2021/05/13 13:27:50;;;;;;;7.20;3.05;;;;;29.20;102135.00;;;;5055176;28;20040;-65
2021/05/13 13:30:24;;;;;;;4.25;2.70;;;;;28.40;102137.00;;;;5057695;28;20064;-64
2021/05/13 13:32:50;;;;;;;6.65;2.53;;;;;27.90;102150.00;;;;5052693;28;20209;-63
2021/05/13 13:35:22;;;;;;;7.35;2.58;;;;;28.60;102104.00;;;;5051384;28;20032;-62
2021/05/13 13:38:03;;;;;;;7.72;2.30;;;;;29.00;102136.00;;;;5007541;28;20131;-63
2021/05/13 13:40:30;;;;;;;8.15;2.80;;;;;28.90;102136.00;;;;5055294;28;20067;-63
2021/05/13 13:42:57;;;;;;;8.20;2.65;;;;;29.40;102138.00;;;;5057147;28;20183;-62
2021/05/13 13:45:23;;;;;;;4.00;1.92;;;;;28.20;102139.00;;;;5059236;28;20075;-63
2021/05/13 13:47:53;;;;;;;11.63;2.80;;;;;27.40;102118.00;;;;5041191;28;20486;-63
2021/05/13 13:50:19;;;;;;;6.50;2.45;;;;;27.00;102121.00;;;;5038648;28;20195;-62
2021/05/13 13:52:46;;;;;;;6.75;2.25;;;;;27.70;102127.00;;;;5051691;28;20056;-63
2021/05/13 13:55:18;;;;;;;13.20;2.70;;;;;27.10;102119.00;;;;5045762;28;20075;-62
2021/05/13 13:57:45;;;;;;;14.05;2.53;;;;;27.90;102117.00;;;;5029559;28;20577;-63
2021/05/13 14:00:12;;;;;;;7.57;2.88;;;;;28.90;102120.00;;;;5042377;28;20025;-62
2021/05/13 14:02:39;;;;;;;6.53;2.65;;;;;28.60;102114.00;;;;5041752;28;20040;-63
2021/05/13 14:05:07;;;;;;;7.18;2.58;;;;;29.30;102120.00;;;;5044355;28;20071;-63
2021/05/13 14:07:33;;;;;;;8.00;3.03;;;;;29.80;102117.00;;;;5043949;28;21437;-64
2021/05/13 14:10:00;;;;;;;5.25;2.50;;;;;28.50;102115.00;;;;5044317;28;20032;-64
2021/05/13 14:12:26;;;;;;;5.65;3.25;;;;;28.20;102117.00;;;;5040357;28;20083;-64