Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:55;;;;;;;6.95;3.10;;;;;;;18.90;59.08;100814.53;6159151;23;20005;-73
2022/06/16 00:03:20;;;;;;;6.28;3.83;;;;;;;18.83;59.61;100825.50;6158802;23;20489;-73
2022/06/16 00:05:46;;;;;;;6.93;3.47;;;;;;;18.77;60.13;100820.41;6158917;23;20017;-73
2022/06/16 00:08:13;;;;;;;7.22;3.70;;;;;;;18.74;59.33;100824.75;6159180;23;20017;-72
2022/06/16 00:11:16;;;;;;;6.82;3.47;;;;;;;18.64;61.17;100830.75;6158894;23;20010;-73
2022/06/16 00:13:25;;;;;;;5.05;3.03;;;;;;;18.64;60.28;100833.56;6158818;23;20005;-73
2022/06/16 00:15:50;;;;;;;5.22;3.17;;;;;;;18.63;59.89;100831.91;6108409;23;20017;-72
2022/06/16 00:18:16;;;;;;;6.32;3.08;;;;;;;18.59;59.61;100828.97;6158743;23;20010;-73
2022/06/16 00:20:42;;;;;;;5.30;3.40;;;;;;;18.56;60.27;100837.25;6132771;23;20064;-73
2022/06/16 00:23:08;;;;;;;6.78;3.22;;;;;;;18.48;60.62;100827.69;6159062;23;20375;-73
2022/06/16 00:25:33;;;;;;;5.82;3.42;;;;;;;18.46;60.99;100825.22;6132876;23;20013;-73
2022/06/16 00:27:59;;;;;;;4.95;3.28;;;;;;;18.44;60.74;100833.19;6158946;23;20009;-72
2022/06/16 00:30:25;;;;;;;8.02;3.70;;;;;;;18.42;61.37;100855.19;6158891;23;20527;-72
2022/06/16 00:32:50;;;;;;;5.35;3.15;;;;;;;18.39;60.67;100855.88;6158634;23;20010;-73
2022/06/16 00:35:15;;;;;;;5.28;3.08;;;;;;;18.35;61.20;100860.50;6159387;23;20020;-73
2022/06/16 00:37:41;;;;;;;8.02;3.25;;;;;;;18.33;60.96;100865.66;6158770;23;20423;-73
2022/06/16 00:40:07;;;;;;;7.25;3.22;;;;;;;18.31;61.26;100882.88;6133056;23;20420;-72
2022/06/16 00:42:33;;;;;;;7.20;3.42;;;;;;;18.30;61.18;100877.56;6132842;23;20378;-72
2022/06/16 00:44:58;;;;;;;5.32;3.08;;;;;;;18.27;62.44;100883.88;6158877;23;20013;-73
2022/06/16 00:47:26;;;;;;;8.85;3.20;;;;;;;18.24;61.35;100882.53;6158503;23;20016;-73
2022/06/16 00:49:53;;;;;;;7.03;3.30;;;;;;;18.23;60.85;100891.34;6158643;23;20495;-73
2022/06/16 00:52:21;;;;;;;5.25;2.80;;;;;;;18.15;61.50;100895.00;6108500;23;20017;-73
2022/06/16 00:55:20;;;;;;;6.78;3.40;;;;;;;18.14;61.43;100884.94;6158373;23;20080;-73
2022/06/16 00:57:47;;;;;;;6.10;3.35;;;;;;;18.11;62.30;100892.03;6100471;23;20092;-73
2022/06/16 01:00:17;;;;;;;7.60;3.30;;;;;;;18.14;62.40;100894.19;6158851;23;20009;-73
2022/06/16 01:02:42;;;;;;;4.53;3.00;;;;;;;18.09;61.85;100886.75;6158437;23;20005;-72
2022/06/16 01:05:08;;;;;;;5.70;3.20;;;;;;;18.06;62.17;100893.03;6158843;23;20009;-73
2022/06/16 01:07:35;;;;;;;5.72;3.25;;;;;;;18.01;62.19;100893.22;6132602;23;20063;-73
2022/06/16 01:10:01;;;;;;;8.38;3.58;;;;;;;17.98;62.46;100893.88;6132627;23;20375;-72
2022/06/16 01:15:40;;;;;;;6.95;3.53;;;;;;;17.90;62.41;100896.72;6136572;23;20005;-73
2022/06/16 01:18:17;;;;;;;8.75;3.75;;;;;;;17.84;62.81;100891.28;6158534;23;20063;-72
2022/06/16 01:21:02;;;;;;;6.30;3.17;;;;;;;17.84;63.19;100896.06;6132653;23;20423;-73
2022/06/16 01:23:59;;;;;;;4.20;2.97;;;;;;;17.78;62.90;100897.38;6158653;23;20010;-73
2022/06/16 01:26:38;;;;;;;7.15;3.38;;;;;;;17.75;63.70;100895.25;6158627;23;20013;-73
2022/06/16 01:29:49;;;;;;;6.93;3.17;;;;;;;17.73;63.21;100900.38;6158502;23;20005;-73
2022/06/16 01:32:53;;;;;;;7.57;3.08;;;;;;;17.67;63.04;100907.31;6039810;23;20015;-73
2022/06/16 01:35:40;;;;;;;9.23;4.03;;;;;;;17.58;63.72;100901.72;6037301;23;20081;-73
2022/06/16 01:38:27;;;;;;;8.27;3.45;;;;;;;17.55;64.89;100910.78;6041118;23;20023;-72
2022/06/16 01:41:04;;;;;;;11.60;3.83;;;;;;;17.53;64.56;100908.31;6065450;23;20082;-72
2022/06/16 01:43:35;;;;;;;5.68;3.20;;;;;;;17.50;63.75;100908.97;6041347;23;20481;-72
2022/06/16 01:46:20;;;;;;;6.30;3.50;;;;;;;17.50;64.30;100910.97;6017454;23;20022;-72
2022/06/16 01:48:48;;;;;;;6.88;3.42;;;;;;;17.48;63.89;100905.66;6017225;23;20012;-73
2022/06/16 01:51:21;;;;;;;7.85;3.83;;;;;;;17.46;64.28;100904.34;6017101;23;20035;-73
2022/06/16 01:53:55;;;;;;;7.18;3.20;;;;;;;17.45;63.91;100908.31;6017596;23;20033;-72
2022/06/16 01:56:41;;;;;;;7.68;3.60;;;;;;;17.43;63.89;100897.41;6041097;23;20015;-73
2022/06/16 01:59:14;;;;;;;8.32;3.38;;;;;;;17.40;63.83;100898.06;6017412;23;20055;-73
2022/06/16 02:01:41;;;;;;;6.57;3.17;;;;;;;17.33;64.28;100900.56;6017050;23;20326;-73
2022/06/16 02:04:16;;;;;;;7.75;3.65;;;;;;;17.28;64.59;100904.38;6128750;23;20018;-73
2022/06/16 02:06:43;;;;;;;8.23;3.35;;;;;;;17.24;65.11;100899.72;6134096;23;20439;-73
2022/06/16 02:09:11;;;;;;;7.85;3.45;;;;;;;17.18;65.02;100908.31;6109950;23;20040;-73
2022/06/16 02:11:36;;;;;;;6.10;3.13;;;;;;;17.19;65.22;100893.13;6109826;23;20354;-73
2022/06/16 02:14:22;;;;;;;7.93;3.60;;;;;;;17.11;65.20;100887.53;6109643;23;20033;-73
2022/06/16 02:16:48;;;;;;;6.85;4.13;;;;;;;17.08;65.82;100886.19;6134979;23;20330;-73
2022/06/16 02:19:15;;;;;;;8.13;3.72;;;;;;;17.07;65.34;100883.69;6160090;23;20009;-73
2022/06/16 02:21:47;;;;;;;8.95;4.10;;;;;;;17.06;66.13;100882.06;6159831;23;20040;-73
2022/06/16 02:24:15;;;;;;;6.65;3.70;;;;;;;17.02;65.91;100881.06;6134463;23;20080;-73
2022/06/16 02:26:41;;;;;;;6.85;3.45;;;;;;;17.00;65.93;100872.16;6110004;23;20006;-73
2022/06/16 02:29:37;;;;;;;7.25;3.40;;;;;;;16.95;65.98;100871.16;6159801;23;20020;-72
2022/06/16 02:32:21;;;;;;;6.53;3.67;;;;;;;16.95;66.17;100864.72;6120925;23;20017;-72
2022/06/16 02:35:00;;;;;;;6.43;3.63;;;;;;;16.90;65.84;100864.88;6160235;23;20014;-73
2022/06/16 02:37:44;;;;;;;6.70;4.00;;;;;;;16.88;66.82;100867.19;6133815;23;20431;-72
2022/06/16 02:40:37;;;;;;;6.95;3.97;;;;;;;16.85;66.94;100865.03;6133837;23;20498;-73
2022/06/16 02:43:08;;;;;;;;;;;;;;;16.82;66.85;100862.88;6160217;23;20105;-73
2022/06/16 02:45:51;;;;;;;10.40;3.42;;;;;;;16.80;66.59;100856.75;6133827;23;19905;-73
2022/06/16 02:48:22;;;;;;;6.50;3.80;;;;;;;16.78;67.04;100859.91;6159429;23;20013;-72
2022/06/16 02:51:04;;;;;;;6.50;3.22;;;;;;;16.75;67.21;100860.53;6159412;23;20005;-73
2022/06/16 02:54:11;;;;;;;6.80;3.30;;;;;;;16.70;67.04;100864.31;6133405;23;20037;-73
2022/06/16 02:56:32;;;;;;;8.98;3.58;;;;;;;16.68;66.96;100858.19;6150735;23;20088;-72
2022/06/16 02:59:03;;;;;;;8.43;3.55;;;;;;;16.64;67.02;100865.63;6110992;23;20036;-73
2022/06/16 03:01:31;;;;;;;6.90;4.03;;;;;;;16.63;67.14;100869.59;6109393;23;20009;-73
2022/06/16 03:04:05;;;;;;;6.38;3.53;;;;;;;16.58;67.06;100871.72;6109386;23;20016;-73
2022/06/16 03:06:31;;;;;;;7.70;3.78;;;;;;;16.59;67.08;100873.38;6133382;23;20450;-73
2022/06/16 03:08:56;;;;;;;5.90;3.22;;;;;;;16.55;67.15;100873.19;6159671;23;20009;-72
2022/06/16 03:11:22;;;;;;;6.97;3.75;;;;;;;16.52;67.63;100885.88;6133548;23;20084;-72
2022/06/16 03:13:47;;;;;;;6.13;3.78;;;;;;;16.51;68.12;100891.81;6159386;23;20064;-72
2022/06/16 03:16:13;;;;;;;7.65;3.45;;;;;;;16.48;67.79;100898.88;6182821;23;20017;-72
2022/06/16 03:18:38;;;;;;;6.00;3.65;;;;;;;16.45;67.74;100899.53;6159036;23;20064;-72
2022/06/16 03:21:04;;;;;;;7.60;3.55;;;;;;;16.40;67.76;100912.88;6159290;23;20006;-73
2022/06/16 03:23:30;;;;;;;10.95;4.05;;;;;;;16.40;67.51;100924.09;6159481;23;20009;-72
2022/06/16 03:25:56;;;;;;;5.93;3.47;;;;;;;16.37;67.77;100930.34;6159364;23;20328;-72
2022/06/16 03:28:21;;;;;;;6.88;3.60;;;;;;;16.36;67.65;100942.72;6159425;23;20009;-72
2022/06/16 03:30:47;;;;;;;7.50;4.30;;;;;;;16.34;67.97;100956.22;6128152;23;20312;-73
2022/06/16 03:33:12;;;;;;;7.25;3.63;;;;;;;16.31;68.03;100950.09;6129490;23;20141;-73
2022/06/16 03:35:38;;;;;;;7.70;3.80;;;;;;;16.31;67.96;100955.72;6130411;23;20349;-73
2022/06/16 03:40:55;;;;;;;7.07;3.85;;;;;;;16.25;67.78;100942.16;6117299;23;20013;-73
2022/06/16 03:43:21;;;;;;;7.90;3.80;;;;;;;16.24;68.52;100938.53;6129890;23;20006;-73
2022/06/16 03:45:46;;;;;;;7.35;3.45;;;;;;;16.22;68.71;100938.03;6129732;23;20065;-73
2022/06/16 03:48:12;;;;;;;6.95;4.40;;;;;;;16.22;68.61;100948.41;6129446;23;20006;-73
2022/06/16 03:50:38;;;;;;;9.35;3.55;;;;;;;16.18;68.07;100965.03;6129570;23;20010;-72
2022/06/16 03:53:03;;;;;;;7.82;4.20;;;;;;;16.17;69.17;100968.97;6129616;23;20010;-73
2022/06/16 03:55:29;;;;;;;10.15;3.85;;;;;;;16.16;68.92;100983.31;6129552;23;20010;-73
2022/06/16 03:57:54;;;;;;;8.35;4.70;;;;;;;16.20;68.60;100985.16;6129638;23;20010;-73
2022/06/16 04:00:20;;;;;;;8.23;4.15;;;;;;;16.15;69.09;100965.66;6129905;23;20013;-73
2022/06/16 04:02:47;;;;;;;9.00;4.75;;;;;;;16.13;69.27;100964.34;6129215;23;20005;-73
2022/06/16 04:05:12;;;;;;;8.35;4.60;;;;;;;16.13;70.22;100967.13;6129655;23;20006;-73
2022/06/16 04:07:38;;;;;;;9.90;4.53;;;;;;;16.09;69.57;100972.56;6129539;23;20347;-73
2022/06/16 04:10:04;;;;;;;12.35;4.95;;;;;;;16.12;70.30;100971.91;6177660;23;20029;-73
2022/06/16 04:12:30;;;;;;;9.68;4.70;;;;;;;16.10;69.88;100974.19;6177669;23;20084;-73
2022/06/16 04:14:55;;;;;;;10.75;5.22;;;;;;;16.08;70.73;100984.94;6129376;23;20017;-73
2022/06/16 04:17:21;;;;;;;8.55;5.30;;;;;;;16.07;70.62;100986.06;6129214;23;20010;-73
2022/06/16 04:22:30;;;;;;;10.68;5.28;;;;;;;16.06;70.14;100984.41;6129472;23;20088;-73
2022/06/16 04:24:56;;;;;;;14.05;6.90;;;;;;;16.00;73.39;100980.91;6129632;23;20006;-73
2022/06/16 04:27:21;;;;;;;10.02;5.32;;;;;;;16.09;70.88;100978.16;6129458;23;20010;-73
2022/06/16 04:29:47;;;;;;;9.15;5.40;;;;;;;16.06;71.12;100979.63;6138531;23;20021;-73
2022/06/16 04:32:12;;;;;;;10.10;5.25;;;;;;;16.08;71.95;100982.13;6158660;23;20327;-73
2022/06/16 04:34:38;;;;;;;9.90;5.50;;;;;;;16.11;71.92;100975.88;6159131;23;20462;-73
2022/06/16 04:37:04;;;;;;;14.85;7.28;;;;;;;16.12;73.55;100980.31;6158905;23;20013;-73
2022/06/16 04:39:29;;;;;;;10.95;5.68;;;;;;;16.14;72.75;100978.03;6158835;23;20087;-73
2022/06/16 04:41:55;;;;;;;9.73;6.15;;;;;;;16.18;74.41;100979.03;6158900;23;20013;-73
2022/06/16 04:44:21;;;;;;;11.07;5.15;;;;;;;16.28;72.92;100984.38;6158827;23;20013;-73
2022/06/16 04:46:46;;;;;;;11.88;6.75;;;;;;;16.31;76.82;100986.53;6181857;23;20039;-73
2022/06/16 04:49:12;;;;;;;9.73;5.85;;;;;;;16.38;74.06;100990.84;6158785;23;20013;-73
2022/06/16 04:51:37;;;;;;;13.75;7.55;;;;;;;16.45;78.72;100982.81;6158637;23;20419;-73
2022/06/16 04:54:03;;;;;;;10.48;6.13;;;;;;;16.54;75.87;100989.28;6132696;23;20016;-73
2022/06/16 04:56:29;;;;;;;9.02;5.55;;;;;;;16.67;76.27;100990.34;6158105;23;20037;-73
2022/06/16 04:58:54;;;;;;;12.52;5.70;;;;;;;16.76;76.75;100996.81;6158847;23;20458;-73
2022/06/16 05:01:20;;;;;;;8.88;5.95;;;;;;;16.87;76.31;100995.41;6158656;23;20013;-73
2022/06/16 05:03:45;;;;;;;13.85;6.55;;;;;;;16.99;77.57;100997.56;6158644;23;20005;-73
2022/06/16 05:06:10;;;;;;;11.60;7.55;;;;;;;17.08;79.81;100987.22;6159399;23;20014;-73
2022/06/16 05:08:37;;;;;;;8.25;6.03;;;;;;;17.20;77.90;100993.00;6160848;23;20347;-73
2022/06/16 05:11:02;;;;;;;11.70;6.68;;;;;;;17.33;77.19;100993.22;6160407;23;20411;-73
2022/06/16 05:13:28;;;;;;;8.75;6.43;;;;;;;17.44;77.39;100994.53;6160753;23;20064;-73
2022/06/16 05:15:54;;;;;;;12.30;6.55;;;;;;;17.56;77.25;100988.28;6160469;23;20016;-73
2022/06/16 05:18:19;;;;;;;11.60;7.28;;;;;;;17.64;76.51;100990.25;6160262;23;20005;-73
2022/06/16 05:20:45;;;;;;;13.27;7.10;;;;;;;17.76;75.47;100995.22;6160438;23;20006;-73
2022/06/16 05:23:10;;;;;;;13.57;7.70;;;;;;;17.85;75.14;100994.06;6160552;23;20014;-73
2022/06/16 05:25:36;;;;;;;14.55;8.25;;;;;;;17.97;75.58;101006.63;6134463;23;20493;-73
2022/06/16 05:28:02;;;;;;;16.33;9.43;;;;;;;18.09;74.26;101004.78;6134434;23;20009;-73
2022/06/16 05:30:28;;;;;;;12.63;7.88;;;;;;;18.22;73.53;101008.59;6160288;23;20041;-73
2022/06/16 05:32:54;;;;;;;13.70;7.47;;;;;;;18.32;73.02;101007.38;6160170;23;20009;-73
2022/06/16 05:35:19;;;;;;;13.38;8.20;;;;;;;18.45;72.21;101009.19;6160806;23;20014;-73
2022/06/16 05:37:45;;;;;;;15.48;8.77;;;;;;;18.57;73.46;101011.28;6160165;23;20040;-73
2022/06/16 05:40:10;;;;;;;14.98;8.43;;;;;;;18.70;71.71;101020.69;6160435;23;20025;-73
2022/06/16 05:42:36;;;;;;;13.40;7.95;;;;;;;18.86;71.02;101033.06;6160385;23;20093;-73
2022/06/16 05:45:01;;;;;;;11.68;7.35;;;;;;;18.97;69.48;101025.91;6160340;23;20453;-73
2022/06/16 05:47:27;;;;;;;14.88;8.25;;;;;;;19.09;69.47;101028.00;6133062;23;20017;-73
2022/06/16 05:49:52;;;;;;;12.50;7.18;;;;;;;19.27;68.29;101039.97;6134025;23;20060;-73
2022/06/16 05:52:19;;;;;;;12.23;7.10;;;;;;;19.41;67.68;101043.34;6160757;23;20009;-73
2022/06/16 05:54:45;;;;;;;13.15;7.40;;;;;;;19.57;67.32;101046.41;6160231;23;20014;-73
2022/06/16 05:57:11;;;;;;;8.88;5.18;;;;;;;19.75;66.09;101035.03;6160506;23;20010;-72
2022/06/16 05:59:37;;;;;;;8.93;5.50;;;;;;;19.89;65.19;101046.03;6160211;23;20009;-73
2022/06/16 06:02:04;;;;;;;13.63;5.43;;;;;;;20.05;64.32;101049.88;6160038;23;20010;-72
2022/06/16 06:04:31;;;;;;;12.68;6.05;;;;;;;20.12;63.92;101060.59;6160136;23;20009;-72
2022/06/16 06:06:57;;;;;;;13.80;7.30;;;;;;;20.25;63.62;101070.75;6133262;23;20016;-71
2022/06/16 06:17:39;;;;;;;10.13;6.05;;;;;;;20.72;61.90;101088.22;6161964;23;20033;-72
2022/06/16 06:20:05;;;;;;;16.52;7.30;;;;;;;20.77;61.20;101094.81;6085879;23;20017;-72
2022/06/16 06:22:30;;;;;;;10.27;5.40;;;;;;;20.94;60.65;101088.97;6085950;23;20097;-72
2022/06/16 06:25:00;;;;;;;11.88;5.85;;;;;;;21.08;60.81;101092.28;6085597;23;20009;-72
2022/06/16 06:27:35;;;;;;;11.68;5.28;;;;;;;21.17;60.16;101095.84;6135390;23;20085;-72
2022/06/16 06:30:01;;;;;;;9.32;6.35;;;;;;;21.25;59.65;101096.06;6134023;23;20022;-74
2022/06/16 06:32:27;;;;;;;9.95;5.75;;;;;;;21.38;59.89;101103.41;6085054;23;20014;-74
2022/06/16 06:34:52;;;;;;;9.05;5.60;;;;;;;21.48;58.80;101105.75;6133869;23;20016;-74
2022/06/16 06:37:20;;;;;;;9.30;5.50;;;;;;;21.56;58.15;101104.81;6109486;23;20020;-74
2022/06/16 06:39:46;;;;;;;11.15;6.30;;;;;;;21.64;58.03;101103.00;6109406;23;20136;-74
2022/06/16 06:42:11;;;;;;;11.15;6.45;;;;;;;21.69;57.69;101104.78;6133967;23;20006;-75
2022/06/16 06:44:36;;;;;;;11.07;5.82;;;;;;;21.78;57.27;101108.31;6133758;23;20018;-75
2022/06/16 06:47:02;;;;;;;13.02;5.70;;;;;;;21.88;56.97;101096.50;6108012;23;20013;-74
2022/06/16 06:49:28;;;;;;;10.93;5.45;;;;;;;21.94;57.19;101094.25;6109281;23;20068;-74
2022/06/16 06:51:53;;;;;;;11.77;5.65;;;;;;;22.04;57.04;101096.59;6109201;23;20010;-74
2022/06/16 06:54:20;;;;;;;7.90;5.35;;;;;;;22.18;56.55;101084.91;6133653;23;20005;-74
2022/06/16 06:56:46;;;;;;;11.60;4.65;;;;;;;22.29;56.47;101077.56;6109408;23;20064;-75
2022/06/16 06:59:13;;;;;;;7.93;4.85;;;;;;;22.39;55.80;101074.19;6109478;23;20010;-75
2022/06/16 07:01:39;;;;;;;13.05;5.63;;;;;;;22.47;55.73;101073.22;6109110;23;20036;-74
2022/06/16 07:04:04;;;;;;;10.20;5.40;;;;;;;22.55;55.14;101057.25;6109057;23;20006;-75
2022/06/16 07:06:30;;;;;;;11.88;5.38;;;;;;;22.63;54.68;101047.78;6108939;23;20013;-75
2022/06/16 07:08:56;;;;;;;13.45;5.90;;;;;;;22.68;54.70;101050.34;6085240;23;20016;-75
2022/06/16 07:11:21;;;;;;;9.05;6.03;;;;;;;22.59;55.01;101044.00;6109163;23;20009;-75
2022/06/16 07:13:47;;;;;;;9.93;5.65;;;;;;;22.62;55.00;101050.97;6085096;23;20041;-75
2022/06/16 07:16:12;;;;;;;13.25;5.95;;;;;;;22.66;54.63;101043.41;6084354;23;20024;-75
2022/06/16 07:18:38;;;;;;;12.40;5.55;;;;;;;22.75;54.76;101033.53;6084929;23;20057;-74
2022/06/16 07:21:04;;;;;;;11.43;5.43;;;;;;;22.93;55.14;101036.84;6085055;23;20005;-74
2022/06/16 07:23:29;;;;;;;8.80;5.18;;;;;;;22.96;54.39;101038.97;6109133;23;20071;-74
2022/06/16 07:25:55;;;;;;;12.85;5.20;;;;;;;23.01;54.15;101039.88;6108865;23;20009;-74
2022/06/16 07:28:21;;;;;;;9.05;5.38;;;;;;;23.07;52.98;101038.44;6109304;23;20014;-75
2022/06/16 07:30:47;;;;;;;9.60;5.30;;;;;;;23.16;53.07;101036.22;6127728;23;20020;-75
2022/06/16 07:33:12;;;;;;;9.23;4.78;;;;;;;23.15;52.95;101024.06;6152623;23;20006;-75
2022/06/16 07:35:40;;;;;;;12.43;4.60;;;;;;;23.16;52.74;101031.38;6153050;23;20133;-74
2022/06/16 07:38:06;;;;;;;13.18;4.72;;;;;;;23.32;52.13;101042.69;6127942;23;20009;-75
2022/06/16 07:40:31;;;;;;;9.20;4.40;;;;;;;23.45;52.40;101034.06;6128387;23;20005;-75
2022/06/16 07:42:57;;;;;;;10.93;4.47;;;;;;;23.54;51.82;101029.00;6128477;23;20014;-75
2022/06/16 07:45:24;;;;;;;7.65;4.28;;;;;;;23.69;52.01;101022.47;6152752;23;20033;-75
2022/06/16 07:47:51;;;;;;;9.60;4.38;;;;;;;23.86;52.00;101024.91;6152483;23;20014;-74
2022/06/16 07:50:16;;;;;;;8.18;4.07;;;;;;;24.12;51.77;101009.22;6127974;23;20006;-75
2022/06/16 07:52:42;;;;;;;8.68;4.13;;;;;;;24.28;50.42;101007.09;6128317;23;20009;-74
2022/06/16 07:55:08;;;;;;;9.13;4.47;;;;;;;24.48;49.29;101007.09;6152807;23;20010;-74
2022/06/16 07:57:39;;;;;;;10.13;4.22;;;;;;;24.55;48.71;101003.59;6128268;23;20483;-74
2022/06/16 08:00:05;;;;;;;10.73;4.30;;;;;;;24.57;48.27;100984.94;6152881;23;20005;-74
2022/06/16 08:02:31;;;;;;;8.73;4.70;;;;;;;24.66;48.37;100981.88;6152370;23;20018;-74
2022/06/16 08:04:56;;;;;;;10.07;4.50;;;;;;;24.64;48.15;100961.56;6153076;23;20061;-75
2022/06/16 08:07:22;;;;;;;10.93;3.83;;;;;;;24.88;48.25;100963.19;6103656;23;20097;-74
2022/06/16 08:09:48;;;;;;;7.13;4.03;;;;;;;24.91;47.32;100970.94;6128444;23;20032;-74
2022/06/16 08:12:14;;;;;;;7.63;3.85;;;;;;;24.91;47.21;100988.00;6152483;23;20006;-74
2022/06/16 08:14:44;;;;;;;6.95;3.95;;;;;;;25.00;46.34;100977.16;6152625;23;20010;-75
2022/06/16 08:17:12;;;;;;;8.52;3.83;;;;;;;25.12;46.61;100988.31;6152378;23;20090;-75
2022/06/16 08:19:38;;;;;;;8.13;3.33;;;;;;;25.21;45.97;100993.75;6177343;23;20006;-75
2022/06/16 08:22:04;;;;;;;7.63;3.75;;;;;;;25.34;45.66;100995.19;6128152;23;20002;-74
2022/06/16 08:24:31;;;;;;;7.60;3.13;;;;;;;25.51;45.53;100996.63;6177415;23;20002;-74
2022/06/16 08:26:57;;;;;;;8.43;3.90;;;;;;;25.62;45.98;100999.63;6152262;23;20013;-75
2022/06/16 08:29:22;;;;;;;5.85;3.67;;;;;;;25.78;45.27;100997.41;6107302;23;20018;-75
2022/06/16 08:31:48;;;;;;;7.03;3.40;;;;;;;25.87;44.91;100982.94;6084217;23;20013;-75
2022/06/16 08:34:13;;;;;;;6.85;3.47;;;;;;;26.07;45.02;100984.38;6108570;23;20022;-75
2022/06/16 08:36:39;;;;;;;5.38;3.05;;;;;;;26.24;44.19;100996.38;6182113;23;20014;-74
2022/06/16 08:39:06;;;;;;;7.28;3.17;;;;;;;26.33;43.75;100999.75;6108642;23;20036;-75
2022/06/16 08:41:49;;;;;;;7.78;2.83;;;;;;;26.56;43.78;100990.22;6134014;23;20006;-75
2022/06/16 08:44:28;;;;;;;5.65;2.45;;;;;;;26.83;43.59;100991.72;6137602;23;20375;-75
2022/06/16 08:46:57;;;;;;;7.65;3.53;;;;;;;26.99;43.43;100999.97;6112455;23;20497;-75
2022/06/16 08:49:56;;;;;;;7.15;3.25;;;;;;;27.09;42.46;100996.38;6183931;23;20355;-75
2022/06/16 08:52:49;;;;;;;5.65;2.95;;;;;;;27.24;42.67;100985.94;6113572;23;20013;-75
2022/06/16 08:55:32;;;;;;;7.00;2.67;;;;;;;27.34;42.42;100970.94;6086425;23;20423;-75
2022/06/16 08:58:03;;;;;;;8.15;2.90;;;;;;;27.52;41.85;100968.16;6087979;23;20010;-75
2022/06/16 09:00:43;;;;;;;5.37;2.70;;;;;;;27.69;42.21;100955.19;6160897;23;20017;-75
2022/06/16 09:03:35;;;;;;;7.32;2.47;;;;;;;27.79;41.86;100959.34;6110830;23;20009;-75
2022/06/16 09:06:15;;;;;;;7.20;2.53;;;;;;;27.97;41.61;100953.72;6092703;23;20013;-75
2022/06/16 09:08:58;;;;;;;4.97;2.70;;;;;;;28.06;40.56;100957.03;6088100;23;20322;-75
2022/06/16 09:11:35;;;;;;;6.25;2.15;;;;;;;28.17;38.92;100952.16;6160710;23;20013;-75
2022/06/16 09:14:06;;;;;;;3.63;2.20;;;;;;;28.21;38.81;100947.25;6086985;23;20089;-75
2022/06/16 09:16:35;;;;;;;3.05;2.20;;;;;;;28.29;38.92;100948.91;6134270;23;20064;-75
2022/06/16 09:19:05;;;;;;;7.40;2.25;;;;;;;28.40;38.88;100945.25;6134498;23;20013;-75
2022/06/16 09:21:49;;;;;;;5.65;2.13;;;;;;;28.54;38.54;100939.59;6134695;23;20009;-76
2022/06/16 09:24:36;;;;;;;5.82;2.00;;;;;;;28.65;38.48;100946.13;6159178;23;20009;-75
2022/06/16 09:27:07;;;;;;;4.75;2.05;;;;;;;28.72;38.48;100949.00;6136512;23;20059;-76
2022/06/16 09:29:48;;;;;;;3.67;1.88;;;;;;;28.91;38.81;100944.06;6110003;23;20447;-76
2022/06/16 09:32:29;;;;;;;8.00;2.53;;;;;;;29.10;38.62;100951.44;6111993;23;20017;-76
2022/06/16 09:35:12;;;;;;;3.33;2.00;;;;;;;29.28;38.64;100948.53;6134343;23;20540;-75
2022/06/16 09:37:41;;;;;;;7.57;2.08;;;;;;;29.43;37.75;100935.81;6110099;23;20013;-76
2022/06/16 09:40:14;;;;;;;3.47;2.05;;;;;;;29.39;36.96;100935.00;6110127;23;20010;-75
2022/06/16 09:42:53;;;;;;;4.05;1.73;;;;;;;29.35;36.76;100928.50;6135729;23;20001;-76
2022/06/16 09:45:22;;;;;;;4.28;1.80;;;;;;;29.31;36.58;100919.94;6109961;23;20073;-76
2022/06/16 09:47:54;;;;;;;2.85;1.73;;;;;;;29.20;36.64;100909.72;6134162;23;20408;-76
2022/06/16 09:50:42;;;;;;;6.03;1.90;;;;;;;29.21;36.64;100908.53;6160183;23;20105;-76
2022/06/16 09:53:17;;;;;;;6.07;1.67;;;;;;;29.18;36.75;100919.53;6111063;23;20335;-76
2022/06/16 09:55:52;;;;;;;6.45;2.20;;;;;;;29.12;36.71;100909.75;6110940;23;20033;-76
2022/06/16 09:58:24;;;;;;;5.47;1.88;;;;;;;29.02;37.68;100907.69;6134713;23;20080;-77
2022/06/16 10:00:51;;;;;;;5.07;2.53;;;;;;;28.80;37.13;100911.81;6086046;23;20008;-77
2022/06/16 10:03:38;;;;;;;4.05;2.15;;;;;;;28.63;37.17;100917.13;6109276;23;20080;-77
2022/06/16 10:06:12;;;;;;;3.50;1.92;;;;;;;28.58;36.80;100920.38;6134163;23;20427;-77
2022/06/16 10:08:58;;;;;;;5.75;2.00;;;;;;;28.57;37.48;100924.47;6110166;23;20010;-77
2022/06/16 10:11:30;;;;;;;3.90;1.65;;;;;;;28.65;36.94;100934.69;6113515;23;20009;-76
2022/06/16 10:14:06;;;;;;;;;;;;;;;28.63;36.01;100931.41;6160157;23;20029;-76
2022/06/16 10:16:49;;;;;;;6.63;1.75;;;;;;;28.77;36.14;100927.75;6108532;23;20242;-73
2022/06/16 10:19:14;;;;;;;;;;;;;;;28.71;36.05;100915.09;6086692;23;20427;-74
2022/06/16 10:21:40;;;;;;;4.13;1.43;;;;;;;28.81;35.36;100913.47;6133969;23;19944;-74
2022/06/16 10:24:05;;;;;;;4.95;1.90;;;;;;;28.74;34.96;100911.41;6109725;23;20239;-73
2022/06/16 10:26:31;;;;;;;4.70;1.60;;;;;;;28.83;34.71;100913.84;6109641;23;20400;-73
2022/06/16 10:29:03;;;;;;;4.80;1.58;;;;;;;28.74;34.99;100905.69;6085474;23;20021;-73
2022/06/16 10:31:35;;;;;;;3.35;1.67;;;;;;;28.69;34.67;100903.25;6080162;23;20021;-73
2022/06/16 10:34:01;;;;;;;;;;;;;;;28.73;35.09;100901.22;6105453;23;20025;-74
2022/06/16 10:36:27;;;;;;;6.47;1.60;;;;;;;28.67;34.48;100900.81;6080590;23;19909;-74
2022/06/16 10:39:10;;;;;;;4.03;1.80;;;;;;;28.63;33.75;100899.19;6080312;23;20016;-74
2022/06/16 10:42:17;;;;;;;3.55;1.33;;;;;;;28.76;34.84;100894.69;6080332;23;20424;-73
2022/06/16 10:44:47;;;;;;;3.75;1.70;;;;;;;28.85;35.48;100900.78;6059537;23;20082;-73
2022/06/16 10:47:17;;;;;;;4.95;1.60;;;;;;;28.88;35.33;100902.00;6104385;23;20017;-73
2022/06/16 10:49:43;;;;;;;3.05;1.67;;;;;;;28.90;34.88;100902.44;6032976;23;20038;-73
2022/06/16 10:52:14;;;;;;;4.85;1.90;;;;;;;28.93;34.48;100881.59;6079614;23;20376;-73
2022/06/16 10:54:58;;;;;;;5.57;1.50;;;;;;;29.03;35.01;100888.50;6080952;23;20038;-73
2022/06/16 10:57:25;;;;;;;3.38;1.67;;;;;;;29.07;34.96;100893.03;6080368;23;20017;-73
2022/06/16 11:00:14;;;;;;;4.55;1.70;;;;;;;29.08;34.45;100888.13;6080315;23;20088;-73
2022/06/16 11:02:56;;;;;;;3.63;1.58;;;;;;;29.05;33.74;100895.47;6104132;23;20002;-73
2022/06/16 11:05:21;;;;;;;3.97;1.73;;;;;;;29.10;33.55;100888.53;6080963;23;20076;-73
2022/06/16 11:07:47;;;;;;;5.53;1.55;;;;;;;29.09;33.70;100887.72;6104279;23;20009;-73
2022/06/16 11:10:27;;;;;;;4.18;1.52;;;;;;;29.26;33.55;100900.34;6079801;23;20006;-73
2022/06/16 11:12:52;;;;;;;2.88;1.23;;;;;;;29.38;32.86;100901.91;6082273;23;20536;-73
2022/06/16 11:15:25;;;;;;;2.97;1.40;;;;;;;29.46;32.87;100883.50;6128467;23;20013;-73
2022/06/16 11:17:54;;;;;;;6.90;1.50;;;;;;;29.58;32.90;100887.94;6103792;23;20464;-73
2022/06/16 11:20:43;;;;;;;5.45;1.40;;;;;;;29.68;32.35;100889.16;6128804;23;20080;-73
2022/06/16 11:23:21;;;;;;;6.85;1.30;;;;;;;29.86;32.16;100892.72;6104180;23;20045;-73
2022/06/16 11:26:15;;;;;;;3.92;1.70;;;;;;;29.95;32.27;100892.25;6080626;23;20009;-73
2022/06/16 11:28:43;;;;;;;4.05;1.67;;;;;;;30.01;32.10;100902.06;6079393;23;20459;-73
2022/06/16 11:31:10;;;;;;;3.72;1.13;;;;;;;29.96;31.95;100893.91;6123788;23;20041;-73
2022/06/16 11:36:43;;;;;;;3.17;1.42;;;;;;;29.99;32.01;100905.34;6149263;23;20329;-73
2022/06/16 11:39:09;;;;;;;3.08;1.55;;;;;;;30.15;32.22;100904.03;6177904;23;20033;-73
2022/06/16 11:41:34;;;;;;;4.53;1.58;;;;;;;30.24;31.48;100913.00;6128315;23;20423;-73
2022/06/16 11:44:30;;;;;;;2.67;1.60;;;;;;;30.38;31.49;100912.06;6152795;23;20057;-73
2022/06/16 11:47:04;;;;;;;4.20;1.30;;;;;;;30.54;32.26;100909.50;6129552;23;20017;-72
2022/06/16 11:49:39;;;;;;;5.63;1.85;;;;;;;30.69;32.19;100913.84;6151432;23;20005;-73
2022/06/16 11:52:13;;;;;;;5.95;1.80;;;;;;;30.89;31.22;100914.09;6126621;23;20447;-73
2022/06/16 11:54:57;;;;;;;4.28;1.40;;;;;;;31.07;31.35;100911.06;6177572;23;20037;-73
2022/06/16 11:57:45;;;;;;;3.58;1.58;;;;;;;31.20;31.55;100917.06;6129642;23;20089;-73
2022/06/16 12:00:18;;;;;;;6.57;1.60;;;;;;;31.32;31.08;100915.72;6128072;23;20018;-73