Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:39;;;;;;;;;;;6.90;96.40;;;;;;4993141;28;19914;-71
2021/12/06 00:04:20;;;;;;;;;;;6.90;96.40;;;;;;4993177;28;19918;-70
2021/12/06 00:06:48;;;;;;;;;;;6.90;96.40;;;;;;4992627;28;20059;-71
2021/12/06 00:09:15;;;;;;;;;;;6.80;96.40;;;;;;4993013;28;19917;-71
2021/12/06 00:11:41;;;;;;;;;;;6.70;96.40;;;;;;4993459;28;19910;-71
2021/12/06 00:14:07;;;;;;;;;;;6.70;96.40;;;;;;4992956;28;19916;-71
2021/12/06 00:16:32;;;;;;;;;;;6.70;96.40;;;;;;4991890;28;20030;-71
2021/12/06 00:18:58;;;;;;;;;;;6.70;96.30;;;;;;4992975;28;20009;-71
2021/12/06 00:21:24;;;;;;;;;;;6.60;96.40;;;;;;4992795;28;19921;-71
2021/12/06 00:23:50;;;;;;;;;;;6.60;96.50;;;;;;4993274;28;19909;-71
2021/12/06 00:26:16;;;;;;;;;;;6.60;96.50;;;;;;4993059;28;20246;-72
2021/12/06 00:28:43;;;;;;;;;;;6.60;96.50;;;;;;4992653;28;19910;-71
2021/12/06 00:31:09;;;;;;;;;;;6.60;96.50;;;;;;4992819;28;19914;-71
2021/12/06 00:33:34;;;;;;;;;;;6.60;96.40;;;;;;4992670;28;19964;-70
2021/12/06 00:36:04;;;;;;;;;;;6.60;96.30;;;;;;4992577;28;19917;-71
2021/12/06 00:38:34;;;;;;;;;;;6.60;96.30;;;;;;4992996;28;19917;-72
2021/12/06 00:41:00;;;;;;;;;;;6.60;96.40;;;;;;4991559;28;20340;-71
2021/12/06 00:43:26;;;;;;;;;;;6.50;96.30;;;;;;4992010;28;19972;-70
2021/12/06 00:45:51;;;;;;;;;;;6.50;96.30;;;;;;4992458;28;19917;-72
2021/12/06 00:48:17;;;;;;;;;;;6.40;96.30;;;;;;4992135;28;19960;-71
2021/12/06 00:50:43;;;;;;;;;;;6.50;96.40;;;;;;4992961;28;19917;-71
2021/12/06 00:53:09;;;;;;;;;;;6.40;96.30;;;;;;4992423;28;19921;-71
2021/12/06 00:55:35;;;;;;;;;;;6.40;96.30;;;;;;4992284;28;19909;-72
2021/12/06 00:58:00;;;;;;;;;;;6.40;96.30;;;;;;4992377;28;20007;-70
2021/12/06 01:00:33;;;;;;;;;;;6.40;96.20;;;;;;4992083;28;20009;-70
2021/12/06 01:02:59;;;;;;;;;;;6.40;96.20;;;;;;4992041;28;19918;-72
2021/12/06 01:05:25;;;;;;;;;;;6.40;96.20;;;;;;4992503;28;19909;-71
2021/12/06 01:07:53;;;;;;;;;;;6.40;96.10;;;;;;4991864;28;19916;-71
2021/12/06 01:10:20;;;;;;;;;;;6.40;96.00;;;;;;4991869;28;19914;-71
2021/12/06 01:12:45;;;;;;;;;;;6.40;96.00;;;;;;4991715;28;20316;-71
2021/12/06 01:15:11;;;;;;;;;;;6.40;96.00;;;;;;4992544;28;19999;-71
2021/12/06 01:17:36;;;;;;;;;;;6.30;95.90;;;;;;4992321;28;20532;-71
2021/12/06 01:20:06;;;;;;;;;;;6.30;95.80;;;;;;4991697;28;19916;-71
2021/12/06 01:22:43;;;;;;;;;;;6.40;95.70;;;;;;4991733;28;19914;-70
2021/12/06 01:25:21;;;;;;;;;;;6.30;95.60;;;;;;4991747;28;19916;-71
2021/12/06 01:28:13;;;;;;;;;;;6.20;95.70;;;;;;4992135;28;19910;-71
2021/12/06 01:30:54;;;;;;;;;;;6.20;95.70;;;;;;4991603;28;19910;-72
2021/12/06 01:41:13;;;;;;;;;;;6.30;95.50;;;;;;4991542;28;19921;-71
2021/12/06 01:43:59;;;;;;;;;;;6.30;95.50;;;;;;4991248;28;19917;-71
2021/12/06 01:46:24;;;;;;;;;;;6.30;95.60;;;;;;4997503;28;19917;-70
2021/12/06 01:48:50;;;;;;;;;;;6.20;95.60;;;;;;4991330;28;19910;-71
2021/12/06 01:51:15;;;;;;;;;;;6.20;95.60;;;;;;4991331;28;19906;-71
2021/12/06 01:53:42;;;;;;;;;;;6.20;95.50;;;;;;4990852;28;19937;-71
2021/12/06 01:56:07;;;;;;;;;;;6.20;95.50;;;;;;4991201;28;19910;-71
2021/12/06 01:58:33;;;;;;;;;;;6.20;95.40;;;;;;4991405;28;19931;-71
2021/12/06 02:00:58;;;;;;;;;;;6.20;95.40;;;;;;4990983;28;19953;-72
2021/12/06 02:03:24;;;;;;;;;;;6.10;95.40;;;;;;4991281;28;19917;-72
2021/12/06 02:05:49;;;;;;;;;;;6.20;95.50;;;;;;4991600;28;19953;-72
2021/12/06 02:08:15;;;;;;;;;;;6.20;95.30;;;;;;4991179;28;19910;-71
2021/12/06 02:10:41;;;;;;;;;;;6.20;95.20;;;;;;4991129;28;19910;-71
2021/12/06 02:13:08;;;;;;;;;;;6.20;95.10;;;;;;4991328;28;19917;-71
2021/12/06 02:15:45;;;;;;;;;;;6.10;95.10;;;;;;5006492;28;19917;-71
2021/12/06 02:18:26;;;;;;;;;;;6.20;95.10;;;;;;4991191;28;19916;-70
2021/12/06 02:21:01;;;;;;;;;;;6.10;95.10;;;;;;4991885;28;20005;-71
2021/12/06 02:23:27;;;;;;;;;;;6.10;95.00;;;;;;4990919;28;20265;-70
2021/12/06 02:25:53;;;;;;;;;;;6.10;95.00;;;;;;4991018;28;20019;-70
2021/12/06 02:28:18;;;;;;;;;;;6.10;95.10;;;;;;5006166;28;19914;-71
2021/12/06 02:30:44;;;;;;;;;;;6.10;95.10;;;;;;4991108;28;19918;-71
2021/12/06 02:33:09;;;;;;;;;;;6.00;95.00;;;;;;4990912;28;20275;-70
2021/12/06 02:35:35;;;;;;;;;;;6.20;95.20;;;;;;4997605;28;20366;-71
2021/12/06 02:38:03;;;;;;;;;;;6.10;95.10;;;;;;5010842;28;19909;-71
2021/12/06 02:40:29;;;;;;;;;;;6.10;95.10;;;;;;5010539;28;19909;-71
2021/12/06 02:42:55;;;;;;;;;;;6.00;95.20;;;;;;5010357;28;19913;-71
2021/12/06 02:45:24;;;;;;;;;;;6.10;95.20;;;;;;5009483;28;20224;-71
2021/12/06 02:47:53;;;;;;;;;;;6.00;95.20;;;;;;5010994;28;19949;-72
2021/12/06 02:50:20;;;;;;;;;;;6.10;95.30;;;;;;5010489;28;19913;-71
2021/12/06 02:52:46;;;;;;;;;;;6.10;95.30;;;;;;5010450;28;19909;-71
2021/12/06 02:55:29;;;;;;;;;;;6.10;95.30;;;;;;5010352;28;19931;-72
2021/12/06 02:57:55;;;;;;;;;;;6.10;95.30;;;;;;5010378;28;20303;-71
2021/12/06 03:00:22;;;;;;;;;;;6.10;95.30;;;;;;5010130;28;20005;-70
2021/12/06 03:02:47;;;;;;;;;;;6.10;95.20;;;;;;5010673;28;19921;-71
2021/12/06 03:05:13;;;;;;;;;;;6.20;95.20;;;;;;5011365;28;19910;-71
2021/12/06 03:07:39;;;;;;;;;;;6.20;95.20;;;;;;5012744;28;20267;-70
2021/12/06 03:10:08;;;;;;;;;;;6.10;95.10;;;;;;5013833;28;19913;-70
2021/12/06 03:12:34;;;;;;;;;;;6.20;95.00;;;;;;5013744;28;19918;-71
2021/12/06 03:15:00;;;;;;;;;;;6.20;95.00;;;;;;5013876;28;20016;-70
2021/12/06 03:17:29;;;;;;;;;;;6.20;95.00;;;;;;5014054;28;19897;-70
2021/12/06 03:19:55;;;;;;;;;;;6.20;95.00;;;;;;5013715;28;19920;-72
2021/12/06 03:22:21;;;;;;;;;;;6.20;95.10;;;;;;5013640;28;19910;-71
2021/12/06 03:24:46;;;;;;;;;;;6.10;95.10;;;;;;5013570;28;20543;-71
2021/12/06 03:27:13;;;;;;;;;;;6.10;95.10;;;;;;5013441;28;20339;-71
2021/12/06 03:29:38;;;;;;;;;;;6.10;95.20;;;;;;5013961;28;20052;-71
2021/12/06 03:32:04;;;;;;;;;;;6.10;95.10;;;;;;5013268;28;20506;-70
2021/12/06 03:34:30;;;;;;;;;;;6.10;95.10;;;;;;5013604;28;20280;-71
2021/12/06 03:36:56;;;;;;;;;;;6.10;95.20;;;;;;5013242;28;19992;-71
2021/12/06 03:39:27;;;;;;;;;;;6.00;95.30;;;;;;5013514;28;19932;-71
2021/12/06 03:41:54;;;;;;;;;;;6.00;95.50;;;;;;5013524;28;19992;-71
2021/12/06 03:44:20;;;;;;;;;;;6.10;95.50;;;;;;5013057;28;19914;-71
2021/12/06 03:46:47;;;;;;;;;;;6.20;95.30;;;;;;5013274;28;19992;-71
2021/12/06 03:49:14;;;;;;;;;;;6.20;95.20;;;;;;5013064;28;19916;-70
2021/12/06 03:51:39;;;;;;;;;;;6.20;95.20;;;;;;5013031;28;19917;-71
2021/12/06 03:54:05;;;;;;;;;;;6.20;95.20;;;;;;5012978;28;19905;-71
2021/12/06 03:56:31;;;;;;;;;;;6.20;95.10;;;;;;5013386;28;19901;-71
2021/12/06 03:58:56;;;;;;;;;;;6.10;95.20;;;;;;5011783;28;19917;-71
2021/12/06 04:01:22;;;;;;;;;;;6.10;95.20;;;;;;5012816;28;19913;-72
2021/12/06 04:03:48;;;;;;;;;;;6.10;95.30;;;;;;5012705;28;20006;-71
2021/12/06 04:06:14;;;;;;;;;;;6.10;95.30;;;;;;5012999;28;19952;-71
2021/12/06 04:08:40;;;;;;;;;;;6.00;95.50;;;;;;5013204;28;19908;-71
2021/12/06 04:11:05;;;;;;;;;;;6.10;95.50;;;;;;5012685;28;19909;-71
2021/12/06 04:13:31;;;;;;;;;;;6.10;95.40;;;;;;5012660;28;19968;-70
2021/12/06 04:15:57;;;;;;;;;;;6.10;95.30;;;;;;5012707;28;19909;-71
2021/12/06 04:18:23;;;;;;;;;;;6.10;95.30;;;;;;5012084;28;19913;-71
2021/12/06 04:20:49;;;;;;;;;;;6.10;95.30;;;;;;5012858;28;20314;-71
2021/12/06 04:23:14;;;;;;;;;;;6.10;95.70;;;;;;5012434;28;19917;-70
2021/12/06 04:25:40;;;;;;;;;;;6.10;95.40;;;;;;5012517;28;19928;-70
2021/12/06 04:28:07;;;;;;;;;;;6.10;95.30;;;;;;5012782;28;19921;-70
2021/12/06 04:30:35;;;;;;;;;;;6.10;95.30;;;;;;5012218;28;19917;-70
2021/12/06 04:33:01;;;;;;;;;;;6.20;95.30;;;;;;5012244;28;20251;-70
2021/12/06 04:35:27;;;;;;;;;;;6.20;95.20;;;;;;5012641;28;19897;-71
2021/12/06 04:37:52;;;;;;;;;;;6.10;95.20;;;;;;5011171;28;19936;-71
2021/12/06 04:40:18;;;;;;;;;;;6.10;95.30;;;;;;5012032;28;19916;-71
2021/12/06 04:42:43;;;;;;;;;;;6.10;95.30;;;;;;5012073;28;20351;-72
2021/12/06 04:45:10;;;;;;;;;;;6.10;95.30;;;;;;5011856;28;20008;-72
2021/12/06 04:47:35;;;;;;;;;;;6.10;95.40;;;;;;5012189;28;19916;-71
2021/12/06 04:50:01;;;;;;;;;;;6.00;95.40;;;;;;5012128;28;19910;-70
2021/12/06 04:52:26;;;;;;;;;;;6.10;95.40;;;;;;5012089;28;20263;-71
2021/12/06 04:54:53;;;;;;;;;;;6.10;95.30;;;;;;5011811;28;19920;-71
2021/12/06 04:57:24;;;;;;;;;;;6.10;95.30;;;;;;5011713;28;19913;-70
2021/12/06 04:59:52;;;;;;;;;;;6.10;95.30;;;;;;5011995;28;20362;-71
2021/12/06 05:02:19;;;;;;;;;;;6.20;95.30;;;;;;5011572;28;19928;-70
2021/12/06 05:04:47;;;;;;;;;;;6.20;95.20;;;;;;5011555;28;19917;-70
2021/12/06 05:07:16;;;;;;;;;;;6.20;95.20;;;;;;5010579;28;19968;-71
2021/12/06 05:09:42;;;;;;;;;;;6.10;95.00;;;;;;5011632;28;19909;-71
2021/12/06 05:12:09;;;;;;;;;;;6.10;95.30;;;;;;5011803;28;19905;-72
2021/12/06 05:14:35;;;;;;;;;;;6.10;95.30;;;;;;5012262;28;20027;-71
2021/12/06 05:17:01;;;;;;;;;;;6.20;95.30;;;;;;5011673;28;19910;-70
2021/12/06 05:19:26;;;;;;;;;;;6.10;95.20;;;;;;5011429;28;20000;-71
2021/12/06 05:21:52;;;;;;;;;;;6.10;95.20;;;;;;5011540;28;19917;-69
2021/12/06 05:24:17;;;;;;;;;;;6.10;95.10;;;;;;5011227;28;19913;-70
2021/12/06 05:26:44;;;;;;;;;;;6.10;95.10;;;;;;5011799;28;20567;-70
2021/12/06 05:29:10;;;;;;;;;;;6.10;95.00;;;;;;5010376;28;19909;-70
2021/12/06 05:31:39;;;;;;;;;;;6.10;95.00;;;;;;5011290;28;19909;-70
2021/12/06 05:34:11;;;;;;;;;;;6.10;95.00;;;;;;5010111;28;20278;-71
2021/12/06 05:36:36;;;;;;;;;;;6.10;95.00;;;;;;5011333;28;19913;-71
2021/12/06 05:39:06;;;;;;;;;;;6.10;94.90;;;;;;5011161;28;19932;-71
2021/12/06 05:41:32;;;;;;;;;;;6.10;94.90;;;;;;5011488;28;20336;-71
2021/12/06 05:43:58;;;;;;;;;;;6.10;94.90;;;;;;5010910;28;19924;-70
2021/12/06 05:46:23;;;;;;;;;;;6.10;94.90;;;;;;5010966;28;19917;-70
2021/12/06 05:48:49;;;;;;;;;;;6.10;95.00;;;;;;5010987;28;19952;-73
2021/12/06 05:51:14;;;;;;;;;;;6.00;95.00;;;;;;5010889;28;19906;-72
2021/12/06 05:53:40;;;;;;;;;;;6.00;95.00;;;;;;5011372;28;19923;-72
2021/12/06 05:56:05;;;;;;;;;;;6.00;95.10;;;;;;5010990;28;19909;-71
2021/12/06 05:58:32;;;;;;;;;;;6.00;95.10;;;;;;5010968;28;19909;-70
2021/12/06 06:00:57;;;;;;;;;;;6.00;95.20;;;;;;5010535;28;19975;-70
2021/12/06 06:03:23;;;;;;;;;;;6.00;95.20;;;;;;5010840;28;19931;-71
2021/12/06 06:05:48;;;;;;;;;;;6.00;95.20;;;;;;5011147;28;19909;-71
2021/12/06 06:08:16;;;;;;;;;;;6.00;95.30;;;;;;5010940;28;19947;-70
2021/12/06 06:10:41;;;;;;;;;;;6.00;95.40;;;;;;5010591;28;19984;-71
2021/12/06 06:13:07;;;;;;;;;;;6.10;95.50;;;;;;5010742;28;19992;-71
2021/12/06 06:15:33;;;;;;;;;;;6.00;95.40;;;;;;5010734;28;20374;-71
2021/12/06 06:17:59;;;;;;;;;;;6.00;95.30;;;;;;5010650;28;19909;-71
2021/12/06 06:20:26;;;;;;;;;;;6.00;95.30;;;;;;5011004;28;19897;-72
2021/12/06 06:22:52;;;;;;;;;;;6.00;95.30;;;;;;5010205;28;19917;-71
2021/12/06 06:25:17;;;;;;;;;;;6.00;95.40;;;;;;5010614;28;19910;-71
2021/12/06 06:27:43;;;;;;;;;;;6.00;95.40;;;;;;5008198;28;19909;-70
2021/12/06 06:30:09;;;;;;;;;;;6.00;95.50;;;;;;5006276;28;19913;-72
2021/12/06 06:32:35;;;;;;;;;;;5.90;95.50;;;;;;4991512;28;19902;-71
2021/12/06 06:35:00;;;;;;;;;;;5.90;95.70;;;;;;4990927;28;19910;-71
2021/12/06 06:37:26;;;;;;;;;;;6.00;95.50;;;;;;5006330;28;19921;-72
2021/12/06 06:39:51;;;;;;;;;;;6.10;95.40;;;;;;4990998;28;20352;-70
2021/12/06 06:42:17;;;;;;;;;;;6.10;95.50;;;;;;4994738;28;19924;-71
2021/12/06 06:44:43;;;;;;;;;;;6.10;95.10;;;;;;4995216;28;19910;-72
2021/12/06 06:47:08;;;;;;;;;;;6.00;95.00;;;;;;5010030;28;19913;-72
2021/12/06 06:49:34;;;;;;;;;;;6.00;95.00;;;;;;4994718;28;19918;-71
2021/12/06 06:52:00;;;;;;;;;;;5.90;95.10;;;;;;4994679;28;19920;-71
2021/12/06 06:54:25;;;;;;;;;;;5.90;95.20;;;;;;4994410;28;19920;-71
2021/12/06 06:56:51;;;;;;;;;;;5.90;95.20;;;;;;4995208;28;20000;-71
2021/12/06 06:59:16;;;;;;;;;;;5.90;95.20;;;;;;4993922;28;20045;-72
2021/12/06 07:01:44;;;;;;;;;;;6.00;95.20;;;;;;4994464;28;19910;-72
2021/12/06 07:04:09;;;;;;;;;;;6.00;95.10;;;;;;4994313;28;19945;-72
2021/12/06 07:06:35;;;;;;;;;;;5.90;95.10;;;;;;4983255;28;20020;-72
2021/12/06 07:09:00;;;;;;;;;;;5.90;95.10;;;;;;4974766;28;19906;-71
2021/12/06 07:11:27;;;;;;;;;;;6.00;95.30;;;;;;4975397;28;19902;-75
2021/12/06 07:13:52;;;;;;;;;;;6.00;95.20;;;;;;4974935;28;19914;-75
2021/12/06 07:16:18;;;;;;;;;;;6.00;95.00;;;;;;4974765;28;20417;-71
2021/12/06 07:18:44;;;;;;;;;;;6.00;94.80;;;;;;4974588;28;20352;-71
2021/12/06 07:21:10;;;;;;;;;;;6.00;94.70;;;;;;4975049;28;20259;-75
2021/12/06 07:23:38;;;;;;;;;;;6.00;94.60;;;;;;4975141;28;20388;-73
2021/12/06 07:26:05;;;;;;;;;;;6.00;94.60;;;;;;4974808;28;19910;-69
2021/12/06 07:28:31;;;;;;;;;;;6.00;94.40;;;;;;4989506;28;19910;-73
2021/12/06 07:30:58;;;;;;;;;;;6.00;94.60;;;;;;4973459;28;19925;-74
2021/12/06 07:33:25;;;;;;;;;;;6.00;94.50;;;;;;4974221;28;19914;-73
2021/12/06 07:35:51;;;;;;;;;;;5.90;94.60;;;;;;4975059;28;19906;-73
2021/12/06 07:38:16;;;;;;;;;;;5.90;94.60;;;;;;4974451;28;19984;-73
2021/12/06 07:40:42;;;;;;;;;;;5.90;94.70;;;;;;4974265;28;19921;-73
2021/12/06 07:43:08;;;;;;;;;;;5.90;94.60;;;;;;4974415;28;19925;-75
2021/12/06 07:45:33;;;;;;;;;;;5.90;94.40;;;;;;4974335;28;19914;-74
2021/12/06 07:47:59;;;;;;;;;;;5.90;94.60;;;;;;4989409;28;19910;-75
2021/12/06 07:50:24;;;;;;;;;;;5.90;94.50;;;;;;4974786;28;19972;-75
2021/12/06 07:52:50;;;;;;;;;;;5.90;94.40;;;;;;4973145;28;19910;-74
2021/12/06 07:55:17;;;;;;;;;;;5.90;94.30;;;;;;4974364;28;19910;-78
2021/12/06 07:57:42;;;;;;;;;;;5.90;94.30;;;;;;4974062;28;19910;-74
2021/12/06 08:00:12;;;;;;;;;;;5.90;94.30;;;;;;4974025;28;19914;-76
2021/12/06 08:02:38;;;;;;;;;;;5.90;94.40;;;;;;4974214;28;19978;-73
2021/12/06 08:05:29;;;;;;;;;;;5.80;94.30;;;;;;4973050;28;19984;-76
2021/12/06 08:07:49;;;;;;;;;;;5.90;94.50;;;;;;4973195;28;19981;-76
2021/12/06 08:10:15;;;;;;;;;;;5.90;94.50;;;;;;4973668;28;19910;-76
2021/12/06 08:12:41;;;;;;;;;;;5.90;94.50;;;;;;4973263;28;19910;-75
2021/12/06 08:15:07;;;;;;;;;;;6.00;94.40;;;;;;4973592;28;19914;-74
2021/12/06 08:17:33;;;;;;;;;;;5.90;94.40;;;;;;4974039;28;20042;-75
2021/12/06 08:19:58;;;;;;;;;;;5.90;94.40;;;;;;4973537;28;20332;-76
2021/12/06 08:22:24;;;;;;;;;;;6.00;94.40;;;;;;4973137;28;20360;-75
2021/12/06 08:24:49;;;;;;;;;;;6.00;94.40;;;;;;4973179;28;20021;-75
2021/12/06 08:27:15;;;;;;;;;;;6.00;94.30;;;;;;4972927;28;19906;-74
2021/12/06 08:29:40;;;;;;;;;;;6.00;94.40;;;;;;4973598;28;19910;-70
2021/12/06 08:32:07;;;;;;;;;;;6.00;94.40;;;;;;4973167;28;20218;-72
2021/12/06 08:34:33;;;;;;;;;;;6.00;94.40;;;;;;4972943;28;19910;-71
2021/12/06 08:36:58;;;;;;;;;;;6.00;94.40;;;;;;4987968;28;19966;-74
2021/12/06 08:39:24;;;;;;;;;;;5.90;94.30;;;;;;4973030;28;20341;-75
2021/12/06 08:41:49;;;;;;;;;;;6.00;94.40;;;;;;4972177;28;19916;-75
2021/12/06 08:44:15;;;;;;;;;;;6.10;94.30;;;;;;4972673;28;20004;-75
2021/12/06 08:46:41;;;;;;;;;;;6.10;94.10;;;;;;4972935;28;19910;-76
2021/12/06 08:49:08;;;;;;;;;;;6.10;94.00;;;;;;4972737;28;19945;-76
2021/12/06 08:51:35;;;;;;;;;;;6.20;94.10;;;;;;4972732;28;20368;-77
2021/12/06 08:54:03;;;;;;;;;;;6.00;94.20;;;;;;4972938;28;20343;-77
2021/12/06 08:56:29;;;;;;;;;;;6.00;94.30;;;;;;4972568;28;19910;-78
2021/12/06 08:58:54;;;;;;;;;;;6.00;94.30;;;;;;4972128;28;19922;-76
2021/12/06 09:01:20;;;;;;;;;;;6.00;94.40;;;;;;4972629;28;20104;-75
2021/12/06 09:03:46;;;;;;;;;;;5.90;94.30;;;;;;4972252;28;19926;-75
2021/12/06 09:06:12;;;;;;;;;;;5.90;94.70;;;;;;4987570;28;19906;-74
2021/12/06 09:08:37;;;;;;;;;;;5.80;94.60;;;;;;4972861;28;20255;-75
2021/12/06 09:11:05;;;;;;;;;;;5.80;94.30;;;;;;4972509;28;20264;-74
2021/12/06 09:13:31;;;;;;;;;;;5.80;94.40;;;;;;4972391;28;19910;-75
2021/12/06 09:15:59;;;;;;;;;;;5.70;94.60;;;;;;4972186;28;20321;-75
2021/12/06 09:18:26;;;;;;;;;;;5.80;94.50;;;;;;4972537;28;19917;-71
2021/12/06 09:20:52;;;;;;;;;;;6.00;94.50;;;;;;4971492;28;19993;-70
2021/12/06 09:23:17;;;;;;;;;;;6.10;94.40;;;;;;4971840;28;19997;-74
2021/12/06 09:25:44;;;;;;;;;;;6.00;94.20;;;;;;4972102;28;20001;-75
2021/12/06 09:28:11;;;;;;;;;;;6.00;94.30;;;;;;4971441;28;20001;-75
2021/12/06 09:30:37;;;;;;;;;;;6.00;94.40;;;;;;4987608;28;19993;-74
2021/12/06 09:33:03;;;;;;;;;;;6.00;94.40;;;;;;4971998;28;19993;-75
2021/12/06 09:35:29;;;;;;;;;;;5.90;94.30;;;;;;4987350;28;19965;-74
2021/12/06 09:37:56;;;;;;;;;;;5.70;94.50;;;;;;4972103;28;19925;-71
2021/12/06 09:40:23;;;;;;;;;;;5.70;94.50;;;;;;4972138;28;19997;-72
2021/12/06 09:42:48;;;;;;;;;;;5.70;94.80;;;;;;4972103;28;20296;-71
2021/12/06 09:45:18;;;;;;;;;;;5.60;94.80;;;;;;4970721;28;19914;-77
2021/12/06 09:47:50;;;;;;;;;;;5.80;94.80;;;;;;4972540;28;20299;-76
2021/12/06 09:50:16;;;;;;;;;;;6.00;94.60;;;;;;4971895;28;19936;-75
2021/12/06 09:52:42;;;;;;;;;;;6.00;94.40;;;;;;4971634;28;19921;-75
2021/12/06 09:55:08;;;;;;;;;;;5.90;94.50;;;;;;4986877;28;19910;-74
2021/12/06 09:57:33;;;;;;;;;;;5.70;94.60;;;;;;4970824;28;19909;-75
2021/12/06 09:59:59;;;;;;;;;;;5.60;94.70;;;;;;4971227;28;19918;-76
2021/12/06 10:02:25;;;;;;;;;;;5.70;95.00;;;;;;4971077;28;19920;-78
2021/12/06 10:04:54;;;;;;;;;;;5.90;94.80;;;;;;4986559;28;20253;-76
2021/12/06 10:07:20;;;;;;;;;;;5.90;94.80;;;;;;4971758;28;19918;-75
2021/12/06 10:09:46;;;;;;;;;;;5.80;94.50;;;;;;4971418;28;19910;-76
2021/12/06 10:12:13;;;;;;;;;;;5.80;94.60;;;;;;4971730;28;20365;-76
2021/12/06 10:14:38;;;;;;;;;;;5.80;94.60;;;;;;4972159;28;19938;-76
2021/12/06 10:17:05;;;;;;;;;;;5.60;94.40;;;;;;4975738;28;19922;-77
2021/12/06 10:19:30;;;;;;;;;;;5.70;94.70;;;;;;4975457;28;19910;-74
2021/12/06 10:21:56;;;;;;;;;;;5.70;94.80;;;;;;4975810;28;19929;-75
2021/12/06 10:24:23;;;;;;;;;;;5.70;94.50;;;;;;4975416;28;19914;-75
2021/12/06 10:26:49;;;;;;;;;;;5.60;94.60;;;;;;4975877;28;19910;-75
2021/12/06 10:29:21;;;;;;;;;;;5.70;94.80;;;;;;4975705;28;20351;-76
2021/12/06 10:31:49;;;;;;;;;;;5.70;94.70;;;;;;4975366;28;19921;-76
2021/12/06 10:34:16;;;;;;;;;;;5.90;94.80;;;;;;4975240;28;19992;-76
2021/12/06 10:36:41;;;;;;;;;;;6.00;94.50;;;;;;4975404;28;19909;-73
2021/12/06 10:39:08;;;;;;;;;;;5.80;94.40;;;;;;4975075;28;20351;-74
2021/12/06 10:41:34;;;;;;;;;;;5.80;94.50;;;;;;4975713;28;19913;-72
2021/12/06 10:44:05;;;;;;;;;;;6.00;94.50;;;;;;4973826;28;19914;-71
2021/12/06 10:46:32;;;;;;;;;;;5.90;94.30;;;;;;4975027;28;19910;-72
2021/12/06 10:48:59;;;;;;;;;;;5.80;94.60;;;;;;4975102;28;19914;-74
2021/12/06 10:51:25;;;;;;;;;;;6.00;94.60;;;;;;4974870;28;19913;-72
2021/12/06 10:53:59;;;;;;;;;;;5.90;94.60;;;;;;4975172;28;19914;-73
2021/12/06 10:56:36;;;;;;;;;;;5.80;94.40;;;;;;4990056;28;20360;-68
2021/12/06 10:59:03;;;;;;;;;;;5.90;94.50;;;;;;4974480;28;19910;-74
2021/12/06 11:01:31;;;;;;;;;;;5.80;94.50;;;;;;4974863;28;19944;-72
2021/12/06 11:03:58;;;;;;;;;;;5.80;94.50;;;;;;4989612;28;20390;-72
2021/12/06 11:06:25;;;;;;;;;;;5.80;94.60;;;;;;4973752;28;19914;-70
2021/12/06 11:08:52;;;;;;;;;;;5.70;94.80;;;;;;4974964;28;20001;-72
2021/12/06 11:11:20;;;;;;;;;;;5.70;94.80;;;;;;4974358;28;19965;-75
2021/12/06 11:13:50;;;;;;;;;;;5.80;94.70;;;;;;4974753;28;19976;-68
2021/12/06 11:16:20;;;;;;;;;;;5.70;94.70;;;;;;4974452;28;19910;-69
2021/12/06 11:18:56;;;;;;;;;;;5.80;94.70;;;;;;4974399;28;19910;-72
2021/12/06 11:21:33;;;;;;;;;;;5.70;94.70;;;;;;4974576;28;19952;-71
2021/12/06 11:24:05;;;;;;;;;;;5.70;94.80;;;;;;4974533;28;20300;-73
2021/12/06 11:26:31;;;;;;;;;;;5.60;94.80;;;;;;4974699;28;19917;-72
2021/12/06 11:29:11;;;;;;;;;;;5.60;94.90;;;;;;4989513;28;20004;-72
2021/12/06 11:31:38;;;;;;;;;;;5.60;94.90;;;;;;4974164;28;19910;-72
2021/12/06 11:34:05;;;;;;;;;;;5.50;95.00;;;;;;4974472;28;20440;-72
2021/12/06 11:36:31;;;;;;;;;;;5.40;95.10;;;;;;4974138;28;19921;-72
2021/12/06 11:39:02;;;;;;;;;;;5.40;95.30;;;;;;4974515;28;20237;-71
2021/12/06 11:41:29;;;;;;;;;;;5.40;95.30;;;;;;4974237;28;20016;-74
2021/12/06 11:43:57;;;;;;;;;;;5.50;95.40;;;;;;4974046;28;19998;-74
2021/12/06 11:46:31;;;;;;;;;;;5.40;95.30;;;;;;4973816;28;19910;-74
2021/12/06 11:48:57;;;;;;;;;;;5.50;95.30;;;;;;4973890;28;19914;-73
2021/12/06 11:51:23;;;;;;;;;;;5.50;95.30;;;;;;4989156;28;20376;-74
2021/12/06 11:53:52;;;;;;;;;;;5.30;95.20;;;;;;4974450;28;19917;-73
2021/12/06 11:56:26;;;;;;;;;;;5.40;95.40;;;;;;4973985;28;19920;-73
2021/12/06 11:59:02;;;;;;;;;;;5.30;95.30;;;;;;4973680;28;19910;-74
2021/12/06 12:01:31;;;;;;;;;;;5.50;95.40;;;;;;4973794;28;20443;-74
2021/12/06 12:03:59;;;;;;;;;;;5.20;95.40;;;;;;4973410;28;19954;-73
2021/12/06 12:06:26;;;;;;;;;;;5.30;95.40;;;;;;4973445;28;19924;-70
2021/12/06 12:09:03;;;;;;;;;;;5.30;95.40;;;;;;4973718;28;19949;-76
2021/12/06 12:11:29;;;;;;;;;;;5.30;95.30;;;;;;4974036;28;20031;-74
2021/12/06 12:13:56;;;;;;;;;;;5.20;95.30;;;;;;4973597;28;20388;-74
2021/12/06 12:16:22;;;;;;;;;;;5.20;95.30;;;;;;4973244;28;20430;-74
2021/12/06 12:18:47;;;;;;;;;;;5.30;95.30;;;;;;4988344;28;19910;-74
2021/12/06 12:21:14;;;;;;;;;;;5.20;95.30;;;;;;4973140;28;19906;-76
2021/12/06 12:23:41;;;;;;;;;;;5.20;95.50;;;;;;4973909;28;19925;-76
2021/12/06 12:26:12;;;;;;;;;;;5.10;95.20;;;;;;4973219;28;19964;-76
2021/12/06 12:28:49;;;;;;;;;;;5.20;95.20;;;;;;4988325;28;19941;-75
2021/12/06 12:31:17;;;;;;;;;;;5.20;95.30;;;;;;4973447;28;19945;-75
2021/12/06 12:33:43;;;;;;;;;;;5.20;95.20;;;;;;4973274;28;19988;-75
2021/12/06 12:36:13;;;;;;;;;;;5.30;95.40;;;;;;4988633;28;19910;-76
2021/12/06 12:38:39;;;;;;;;;;;5.30;95.10;;;;;;4973310;28;19989;-76
2021/12/06 12:41:06;;;;;;;;;;;5.30;95.10;;;;;;4972983;28;19918;-74
2021/12/06 12:43:32;;;;;;;;;;;5.20;95.00;;;;;;4972689;28;19988;-76
2021/12/06 12:46:02;;;;;;;;;;;5.30;95.00;;;;;;4972893;28;20340;-75
2021/12/06 12:48:28;;;;;;;;;;;5.30;94.90;;;;;;4972763;28;19947;-75
2021/12/06 12:51:06;;;;;;;;;;;5.30;95.00;;;;;;4973484;28;20292;-76
2021/12/06 12:53:51;;;;;;;;;;;5.40;94.90;;;;;;4972974;28;19910;-76
2021/12/06 12:56:18;;;;;;;;;;;5.40;94.90;;;;;;4987769;28;19914;-76
2021/12/06 12:58:43;;;;;;;;;;;5.30;94.90;;;;;;4972630;28;19915;-75
2021/12/06 13:01:11;;;;;;;;;;;5.30;95.10;;;;;;4987848;28;19922;-76
2021/12/06 13:03:41;;;;;;;;;;;5.30;95.00;;;;;;4971625;28;20321;-75
2021/12/06 13:06:26;;;;;;;;;;;5.20;94.90;;;;;;4972434;28;19917;-76
2021/12/06 13:08:54;;;;;;;;;;;5.20;94.90;;;;;;4973088;28;20374;-72
2021/12/06 13:11:20;;;;;;;;;;;5.30;95.00;;;;;;4971471;28;19913;-70
2021/12/06 13:13:48;;;;;;;;;;;5.40;95.00;;;;;;4972443;28;19910;-69
2021/12/06 13:16:33;;;;;;;;;;;5.40;94.90;;;;;;4972237;28;19919;-76
2021/12/06 13:19:06;;;;;;;;;;;5.40;94.90;;;;;;4972330;28;19921;-75
2021/12/06 13:21:31;;;;;;;;;;;5.30;95.00;;;;;;4987389;28;19920;-75
2021/12/06 13:24:27;;;;;;;;;;;5.40;95.00;;;;;;4972587;28;20004;-75
2021/12/06 13:26:57;;;;;;;;;;;5.40;94.90;;;;;;4975569;28;20232;-76
2021/12/06 13:29:27;;;;;;;;;;;5.40;94.90;;;;;;4972900;28;19937;-76
2021/12/06 13:31:54;;;;;;;;;;;5.40;94.90;;;;;;4972105;28;19973;-76
2021/12/06 13:34:22;;;;;;;;;;;5.40;95.00;;;;;;4987105;28;20010;-75
2021/12/06 13:36:50;;;;;;;;;;;5.40;94.90;;;;;;4971952;28;20319;-74
2021/12/06 13:39:34;;;;;;;;;;;5.60;95.00;;;;;;4971763;28;19906;-75
2021/12/06 13:42:07;;;;;;;;;;;5.50;95.00;;;;;;4972306;28;19906;-75
2021/12/06 13:44:50;;;;;;;;;;;5.50;95.00;;;;;;4973012;28;20008;-74
2021/12/06 13:47:18;;;;;;;;;;;5.60;95.10;;;;;;4971948;28;19921;-76
2021/12/06 13:49:58;;;;;;;;;;;5.70;95.00;;;;;;4970871;28;20297;-73
2021/12/06 13:52:33;;;;;;;;;;;5.70;94.80;;;;;;4971654;28;19914;-74
2021/12/06 13:54:59;;;;;;;;;;;5.70;94.70;;;;;;4972054;28;19910;-76
2021/12/06 13:57:24;;;;;;;;;;;5.60;94.70;;;;;;4971400;28;19976;-74
2021/12/06 13:59:56;;;;;;;;;;;5.70;94.90;;;;;;4971449;28;19914;-75
2021/12/06 14:02:27;;;;;;;;;;;5.70;94.90;;;;;;4971706;28;19918;-76
2021/12/06 14:04:54;;;;;;;;;;;5.70;94.90;;;;;;4971561;28;19925;-76
2021/12/06 14:07:21;;;;;;;;;;;5.80;94.80;;;;;;4971598;28;19979;-71
2021/12/06 14:09:48;;;;;;;;;;;5.90;94.90;;;;;;4971567;28;19968;-71
2021/12/06 14:12:18;;;;;;;;;;;6.00;94.90;;;;;;4971458;28;19906;-75
2021/12/06 14:14:48;;;;;;;;;;;5.90;94.50;;;;;;4970922;28;19917;-76
2021/12/06 14:17:15;;;;;;;;;;;5.90;94.40;;;;;;4970345;28;20263;-75
2021/12/06 14:19:42;;;;;;;;;;;5.90;94.40;;;;;;4971617;28;20351;-75
2021/12/06 14:22:09;;;;;;;;;;;5.80;94.50;;;;;;4971403;28;19989;-74
2021/12/06 14:24:36;;;;;;;;;;;5.80;94.50;;;;;;4970503;28;20323;-74
2021/12/06 14:27:02;;;;;;;;;;;5.80;94.50;;;;;;4971386;28;19989;-74
2021/12/06 14:29:29;;;;;;;;;;;5.60;94.60;;;;;;4971883;28;19956;-75
2021/12/06 14:31:56;;;;;;;;;;;5.60;94.70;;;;;;4971606;28;19918;-75
2021/12/06 14:34:24;;;;;;;;;;;5.60;94.70;;;;;;4986677;28;20364;-74
2021/12/06 14:36:49;;;;;;;;;;;5.60;94.70;;;;;;4970989;28;20022;-74
2021/12/06 14:39:19;;;;;;;;;;;5.70;94.70;;;;;;4971129;28;19910;-74
2021/12/06 14:41:52;;;;;;;;;;;5.50;94.70;;;;;;4971519;28;19914;-71