Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:19;;;;;;;1.27;0.68;;;20.60;44.20;;;;;;5041780;28;20029;-70
2023/02/28 00:02:45;;;;;;;1.33;0.70;;;20.50;44.20;;;;;;5039171;28;20111;-70
2023/02/28 00:05:13;;;;;;;1.05;0.68;;;20.50;44.10;;;;;;5039756;28;20193;-70
2023/02/28 00:07:39;;;;;;;0.85;0.60;;;20.50;44.10;;;;;;5036473;28;20491;-70
2023/02/28 00:10:07;;;;;;;0.82;0.63;;;20.50;44.20;;;;;;5038411;28;20025;-70
2023/02/28 00:12:33;;;;;;;0.68;0.50;;;20.50;44.20;;;;;;5040278;28;20191;-70
2023/02/28 00:14:59;;;;;;;1.02;0.63;;;20.50;44.20;;;;;;5041312;28;20438;-70
2023/02/28 00:17:25;;;;;;;0.73;0.63;;;20.50;44.20;;;;;;5039221;28;20172;-70
2023/02/28 00:19:51;;;;;;;0.90;0.60;;;20.50;44.20;;;;;;5040406;28;20036;-70
2023/02/28 00:22:20;;;;;;;1.00;0.70;;;20.50;44.20;;;;;;5043563;28;20041;-70
2023/02/28 00:24:46;;;;;;;0.68;0.60;;;20.40;44.20;;;;;;5041272;28;20126;-70
2023/02/28 00:27:12;;;;;;;0.88;0.60;;;20.50;44.20;;;;;;5040535;28;20025;-70
2023/02/28 00:29:38;;;;;;;0.60;0.60;;;20.40;44.20;;;;;;5038536;28;20025;-70
2023/02/28 00:32:04;;;;;;;1.77;0.70;;;20.40;44.20;;;;;;5039768;28;20037;-70
2023/02/28 00:34:30;;;;;;;1.23;0.60;;;20.40;44.20;;;;;;5040754;28;20025;-70
2023/02/28 00:36:56;;;;;;;0.93;0.73;;;20.40;44.10;;;;;;5041514;28;20356;-70
2023/02/28 00:39:22;;;;;;;0.65;0.60;;;20.40;44.20;;;;;;5041894;28;20396;-70
2023/02/28 00:41:47;;;;;;;0.82;0.57;;;20.40;44.20;;;;;;5039292;28;20088;-70
2023/02/28 00:44:13;;;;;;;0.80;0.50;;;20.40;44.20;;;;;;5039109;28;20450;-70
2023/02/28 00:46:39;;;;;;;0.98;0.60;;;20.40;44.30;;;;;;5037254;28;20032;-70
2023/02/28 00:49:04;;;;;;;1.08;0.60;;;20.40;44.70;;;;;;5038258;28;20552;-70
2023/02/28 00:51:30;;;;;;;0.60;0.60;;;20.30;44.20;;;;;;5038593;28;20038;-70
2023/02/28 00:53:56;;;;;;;1.10;0.60;;;20.30;44.20;;;;;;5038237;28;20101;-70
2023/02/28 00:56:21;;;;;;;1.30;0.80;;;20.30;44.70;;;;;;5040391;28;20436;-69
2023/02/28 00:58:47;;;;;;;0.63;0.57;;;20.30;44.20;;;;;;5038350;28;20132;-69
2023/02/28 01:01:12;;;;;;;0.63;0.55;;;20.30;44.20;;;;;;5039493;28;20048;-70
2023/02/28 01:03:38;;;;;;;0.77;0.60;;;20.30;44.20;;;;;;5041356;28;20033;-70
2023/02/28 01:06:04;;;;;;;0.82;0.65;;;20.20;44.20;;;;;;5038892;28;20037;-70
2023/02/28 01:08:30;;;;;;;0.63;0.50;;;20.30;44.30;;;;;;5038762;28;20049;-70
2023/02/28 01:10:56;;;;;;;0.80;0.60;;;20.30;44.20;;;;;;5038946;28;20052;-70
2023/02/28 01:13:22;;;;;;;0.70;0.60;;;20.30;44.20;;;;;;5039703;28;20523;-70
2023/02/28 01:15:54;;;;;;;1.00;0.50;;;20.20;44.20;;;;;;5039450;28;20174;-70
2023/02/28 01:18:21;;;;;;;1.20;0.68;;;20.20;44.20;;;;;;5037321;28;20025;-70
2023/02/28 01:20:47;;;;;;;1.10;0.80;;;20.20;44.30;;;;;;5035521;28;20022;-70
2023/02/28 01:23:13;;;;;;;0.88;0.65;;;20.20;44.20;;;;;;5040654;28;20079;-70
2023/02/28 01:25:39;;;;;;;0.73;0.60;;;20.20;44.20;;;;;;5035200;28;20060;-70
2023/02/28 01:28:05;;;;;;;1.35;0.80;;;20.20;44.30;;;;;;5041610;28;20025;-70
2023/02/28 01:30:31;;;;;;;1.13;0.70;;;20.20;44.20;;;;;;5038527;28;20435;-70
2023/02/28 01:32:57;;;;;;;0.82;0.70;;;20.10;44.20;;;;;;5037719;28;20511;-70
2023/02/28 01:35:23;;;;;;;0.60;0.60;;;20.10;44.30;;;;;;5038982;28;20025;-70
2023/02/28 01:37:48;;;;;;;1.27;0.80;;;20.10;44.20;;;;;;5037329;28;20029;-70
2023/02/28 01:40:14;;;;;;;1.33;0.80;;;20.10;44.30;;;;;;5038676;28;20086;-70
2023/02/28 01:42:40;;;;;;;1.10;0.68;;;20.10;44.80;;;;;;5041331;28;20068;-70
2023/02/28 01:45:27;;;;;;;1.17;0.68;;;20.10;44.20;;;;;;5039433;28;20036;-70
2023/02/28 01:47:58;;;;;;;0.80;0.60;;;20.10;44.20;;;;;;5040646;28;20029;-70
2023/02/28 01:50:27;;;;;;;1.50;0.70;;;20.10;44.30;;;;;;5040046;28;20036;-70
2023/02/28 01:52:55;;;;;;;;;;;20.00;44.20;;;;;;5043241;28;20096;-70
2023/02/28 01:55:23;;;;;;;1.33;0.80;;;20.00;44.20;;;;;;5044195;28;19916;-70
2023/02/28 01:57:53;;;;;;;1.27;0.80;;;20.00;44.20;;;;;;5040463;28;20037;-70
2023/02/28 02:00:23;;;;;;;0.88;0.63;;;20.00;44.20;;;;;;5040039;28;20418;-69
2023/02/28 02:02:49;;;;;;;;;;;20.00;44.20;;;;;;5074131;28;20033;-70
2023/02/28 02:05:18;;;;;;;1.23;0.73;;;20.00;44.20;;;;;;5042347;28;20366;-70
2023/02/28 02:07:48;;;;;;;1.10;0.70;;;20.00;44.20;;;;;;5043271;28;20112;-70
2023/02/28 02:10:14;;;;;;;0.70;0.70;;;20.00;44.30;;;;;;5043238;28;20506;-70
2023/02/28 02:13:00;;;;;;;0.55;0.52;;;20.00;44.20;;;;;;5042041;28;20025;-70
2023/02/28 02:16:00;;;;;;;1.02;0.60;;;20.00;44.20;;;;;;5042734;28;20017;-69
2023/02/28 02:18:32;;;;;;;0.93;0.70;;;19.90;44.20;;;;;;5041431;28;20034;-70
2023/02/28 02:21:13;;;;;;;0.70;0.60;;;19.90;44.20;;;;;;5042420;28;20034;-70
2023/02/28 02:23:58;;;;;;;1.02;0.70;;;19.90;44.20;;;;;;5042279;28;20064;-70
2023/02/28 02:26:39;;;;;;;1.00;0.70;;;19.90;44.20;;;;;;5041954;28;20029;-70
2023/02/28 02:29:30;;;;;;;0.95;0.60;;;19.90;44.20;;;;;;5048679;28;20026;-70
2023/02/28 02:32:02;;;;;;;0.50;0.50;;;19.90;44.20;;;;;;5039752;28;20053;-70
2023/02/28 02:35:05;;;;;;;1.13;0.73;;;19.90;44.20;;;;;;5039990;28;20122;-70
2023/02/28 02:37:43;;;;;;;0.98;0.73;;;19.80;44.10;;;;;;5039409;28;20029;-70
2023/02/28 02:40:11;;;;;;;0.80;0.60;;;19.80;44.20;;;;;;5039848;28;20546;-70
2023/02/28 02:42:55;;;;;;;1.58;0.80;;;19.80;44.20;;;;;;5040146;28;20033;-70
2023/02/28 02:45:42;;;;;;;1.30;0.82;;;19.80;44.20;;;;;;5040783;28;20134;-70
2023/02/28 02:48:12;;;;;;;0.85;0.70;;;19.80;44.20;;;;;;5043008;28;20033;-70
2023/02/28 02:50:44;;;;;;;0.80;0.60;;;19.80;44.20;;;;;;5042223;28;20018;-70
2023/02/28 02:53:11;;;;;;;1.00;0.80;;;19.80;44.20;;;;;;5041226;28;20032;-70
2023/02/28 02:55:43;;;;;;;0.90;0.70;;;19.80;44.20;;;;;;5042020;28;20052;-70
2023/02/28 02:58:14;;;;;;;0.90;0.70;;;19.80;44.20;;;;;;5040770;28;20128;-69
2023/02/28 03:00:54;;;;;;;0.90;0.63;;;19.80;44.20;;;;;;5041997;28;20392;-71
2023/02/28 03:03:28;;;;;;;1.15;0.70;;;19.70;44.20;;;;;;5048403;28;20112;-70
2023/02/28 03:05:58;;;;;;;0.93;0.70;;;19.70;44.20;;;;;;5040331;28;20511;-70
2023/02/28 03:08:25;;;;;;;0.82;0.63;;;19.70;44.20;;;;;;5040403;28;20021;-70
2023/02/28 03:10:55;;;;;;;0.98;0.65;;;19.70;44.30;;;;;;5039699;28;20041;-70
2023/02/28 03:13:49;;;;;;;0.60;0.50;;;19.70;44.20;;;;;;5042285;28;20384;-70
2023/02/28 03:16:54;;;;;;;0.82;0.60;;;19.70;44.20;;;;;;5040744;28;20096;-71
2023/02/28 03:20:06;;;;;;;0.90;0.80;;;19.70;44.20;;;;;;5038564;28;20026;-70
2023/02/28 03:22:40;;;;;;;1.02;0.60;;;19.70;44.20;;;;;;5038726;28;20059;-70
2023/02/28 03:25:22;;;;;;;1.63;0.65;;;19.60;44.20;;;;;;5040299;28;20045;-70
2023/02/28 03:27:59;;;;;;;1.20;0.80;;;19.60;44.20;;;;;;5041522;28;20496;-70
2023/02/28 03:30:33;;;;;;;0.90;0.70;;;19.60;44.20;;;;;;5040989;28;20033;-70
2023/02/28 03:33:09;;;;;;;1.15;0.60;;;19.60;44.30;;;;;;5039722;28;20495;-70
2023/02/28 03:35:40;;;;;;;0.82;0.70;;;19.60;44.30;;;;;;5038115;28;20029;-69
2023/02/28 03:38:13;;;;;;;1.10;0.63;;;19.60;44.30;;;;;;5040117;28;20069;-70
2023/02/28 03:40:43;;;;;;;1.20;0.85;;;19.60;44.30;;;;;;5039568;28;20495;-70
2023/02/28 03:43:13;;;;;;;0.80;0.60;;;19.60;44.30;;;;;;5046461;28;20064;-70
2023/02/28 03:45:41;;;;;;;0.90;0.60;;;19.60;44.30;;;;;;5040577;28;20033;-70
2023/02/28 03:48:17;;;;;;;0.85;0.63;;;19.60;44.30;;;;;;5038022;28;20485;-70
2023/02/28 03:50:47;;;;;;;0.93;0.70;;;19.60;44.30;;;;;;5041210;28;20029;-70
2023/02/28 03:53:22;;;;;;;0.70;0.68;;;19.60;44.40;;;;;;5040487;28;20031;-70
2023/02/28 03:56:13;;;;;;;1.02;0.70;;;19.50;44.30;;;;;;5038220;28;20033;-70
2023/02/28 03:58:53;;;;;;;0.77;0.70;;;19.60;44.40;;;;;;5031809;28;20091;-70
2023/02/28 04:01:27;;;;;;;1.02;0.70;;;19.50;44.30;;;;;;5043142;28;20025;-70
2023/02/28 04:03:53;;;;;;;0.95;0.70;;;19.50;44.30;;;;;;5040028;28;20032;-70
2023/02/28 04:06:21;;;;;;;1.02;0.70;;;19.50;44.30;;;;;;5040625;28;20782;-70
2023/02/28 04:08:48;;;;;;;1.15;0.60;;;19.50;44.30;;;;;;5040178;28;20438;-70
2023/02/28 04:11:25;;;;;;;0.65;0.60;;;19.50;44.40;;;;;;5035633;28;20112;-70
2023/02/28 04:13:50;;;;;;;0.88;0.70;;;19.50;44.30;;;;;;5039993;28;20022;-70
2023/02/28 04:16:16;;;;;;;0.85;0.70;;;19.50;44.30;;;;;;5038814;28;20036;-70
2023/02/28 04:18:45;;;;;;;1.00;0.70;;;19.50;44.40;;;;;;5039927;28;20033;-70
2023/02/28 04:21:11;;;;;;;0.82;0.60;;;19.50;44.40;;;;;;5041601;28;20473;-70
2023/02/28 04:23:37;;;;;;;0.82;0.70;;;19.50;44.40;;;;;;5037590;28;20029;-71
2023/02/28 04:26:03;;;;;;;0.95;0.70;;;19.40;44.40;;;;;;5037397;28;20059;-70
2023/02/28 04:28:30;;;;;;;0.90;0.60;;;19.40;44.40;;;;;;5037126;28;20473;-68
2023/02/28 04:30:57;;;;;;;0.57;0.57;;;19.50;44.50;;;;;;5039761;28;20017;-68
2023/02/28 04:33:23;;;;;;;0.57;0.57;;;19.40;44.40;;;;;;5038872;28;20029;-68
2023/02/28 04:35:58;;;;;;;1.00;0.65;;;19.40;44.40;;;;;;5035088;28;20028;-68
2023/02/28 04:38:24;;;;;;;1.00;0.63;;;19.40;44.40;;;;;;5035264;28;20086;-68
2023/02/28 04:40:49;;;;;;;0.70;0.50;;;19.40;44.50;;;;;;5039178;28;20029;-68
2023/02/28 04:43:15;;;;;;;0.82;0.70;;;19.50;44.50;;;;;;5039295;28;20083;-68
2023/02/28 04:45:40;;;;;;;0.57;0.57;;;19.40;44.40;;;;;;5038127;28;20111;-68
2023/02/28 04:48:06;;;;;;;0.63;0.60;;;19.40;44.40;;;;;;5039817;28;20092;-68
2023/02/28 04:50:32;;;;;;;0.85;0.60;;;19.40;44.50;;;;;;5037960;28;20525;-69
2023/02/28 04:52:57;;;;;;;1.08;0.70;;;19.40;44.40;;;;;;5041805;28;20044;-69
2023/02/28 04:55:23;;;;;;;1.00;0.80;;;19.40;44.40;;;;;;5040140;28;20123;-69
2023/02/28 04:57:48;;;;;;;1.00;0.70;;;19.40;44.40;;;;;;5037312;28;20033;-69
2023/02/28 05:00:16;;;;;;;1.08;0.75;;;19.40;44.50;;;;;;5038999;28;20038;-69
2023/02/28 05:02:42;;;;;;;1.02;0.70;;;19.40;44.50;;;;;;5039004;28;20052;-69
2023/02/28 05:05:08;;;;;;;1.05;0.85;;;19.40;44.50;;;;;;5042515;28;20148;-68
2023/02/28 05:07:34;;;;;;;1.23;0.70;;;19.40;44.50;;;;;;5040320;28;20560;-68
2023/02/28 05:09:59;;;;;;;0.85;0.60;;;19.40;44.50;;;;;;5037618;28;20022;-68
2023/02/28 05:12:25;;;;;;;1.10;0.70;;;19.40;44.50;;;;;;5036668;28;20544;-69
2023/02/28 05:14:51;;;;;;;1.05;0.60;;;19.40;44.50;;;;;;5037782;28;20038;-69
2023/02/28 05:17:16;;;;;;;0.98;0.70;;;19.40;44.50;;;;;;5037636;28;20029;-68
2023/02/28 05:19:42;;;;;;;0.80;0.70;;;19.40;44.60;;;;;;5036716;28;20031;-67
2023/02/28 05:22:15;;;;;;;1.05;0.70;;;19.40;44.60;;;;;;5040507;28;20112;-68
2023/02/28 05:24:42;;;;;;;1.10;0.80;;;19.40;44.70;;;;;;5047209;28;20045;-68
2023/02/28 05:27:08;;;;;;;1.10;0.70;;;19.30;44.60;;;;;;5042284;28;20485;-68
2023/02/28 05:29:43;;;;;;;1.27;0.68;;;19.40;44.70;;;;;;5044531;28;20032;-69
2023/02/28 05:32:11;;;;;;;0.80;0.70;;;19.40;44.70;;;;;;5040657;28;20021;-68
2023/02/28 05:34:38;;;;;;;0.90;0.70;;;19.30;44.70;;;;;;5043570;28;20029;-68
2023/02/28 05:37:05;;;;;;;1.02;0.70;;;19.40;44.70;;;;;;5044182;28;20040;-69
2023/02/28 05:39:31;;;;;;;1.00;0.60;;;19.40;44.80;;;;;;5045622;28;20115;-67
2023/02/28 05:41:57;;;;;;;1.30;0.80;;;19.30;44.90;;;;;;5042275;28;20370;-67
2023/02/28 05:44:22;;;;;;;0.85;0.65;;;19.40;45.30;;;;;;5043203;28;20033;-68
2023/02/28 05:46:48;;;;;;;1.17;0.77;;;19.30;44.80;;;;;;5041322;28;20048;-68
2023/02/28 05:49:13;;;;;;;1.02;0.60;;;19.30;44.80;;;;;;5037411;28;20087;-68
2023/02/28 05:51:39;;;;;;;1.08;0.82;;;19.30;44.80;;;;;;5040888;28;20052;-68
2023/02/28 05:54:05;;;;;;;1.33;0.70;;;19.30;44.80;;;;;;5041499;28;20096;-68
2023/02/28 05:56:34;;;;;;;1.38;0.70;;;19.30;44.80;;;;;;5041485;28;20477;-68
2023/02/28 05:59:00;;;;;;;1.08;0.70;;;19.30;44.90;;;;;;5048360;28;20143;-68
2023/02/28 06:01:47;;;;;;;1.00;0.68;;;19.30;44.90;;;;;;5036857;28;20104;-69
2023/02/28 06:04:17;;;;;;;0.93;0.70;;;19.30;44.80;;;;;;5044191;28;20475;-69
2023/02/28 06:06:47;;;;;;;1.38;0.70;;;19.30;44.90;;;;;;5042597;28;20033;-69
2023/02/28 06:09:13;;;;;;;1.38;0.80;;;19.30;44.90;;;;;;5043951;28;20137;-69
2023/02/28 06:11:39;;;;;;;1.10;0.73;;;19.40;45.80;;;;;;5043872;28;20021;-70
2023/02/28 06:14:05;;;;;;;0.70;0.70;;;19.50;46.00;;;;;;5042568;28;20025;-69
2023/02/28 06:16:33;;;;;;;1.40;0.70;;;19.50;45.90;;;;;;5038685;28;20025;-69
2023/02/28 06:19:02;;;;;;;1.45;0.80;;;19.60;46.10;;;;;;5041348;28;20405;-69
2023/02/28 06:21:29;;;;;;;1.42;0.80;;;19.60;46.30;;;;;;5042567;28;20083;-69
2023/02/28 06:23:55;;;;;;;0.73;0.60;;;19.60;46.30;;;;;;5043616;28;20064;-69
2023/02/28 06:26:21;;;;;;;0.75;0.60;;;19.60;46.20;;;;;;5040345;28;20033;-69
2023/02/28 06:28:47;;;;;;;0.98;0.70;;;19.60;46.10;;;;;;5043008;28;20040;-69
2023/02/28 06:31:15;;;;;;;1.23;0.60;;;19.60;46.20;;;;;;5045812;28;20354;-70
2023/02/28 06:33:42;;;;;;;0.68;0.55;;;19.70;46.40;;;;;;5041864;28;20017;-69
2023/02/28 06:36:10;;;;;;;0.90;0.60;;;19.70;46.40;;;;;;5041595;28;20033;-70
2023/02/28 06:38:36;;;;;;;1.00;0.70;;;19.70;46.40;;;;;;5051700;28;20030;-71
2023/02/28 06:41:02;;;;;;;1.33;0.68;;;19.80;46.50;;;;;;5041251;28;20477;-71
2023/02/28 06:43:30;;;;;;;0.98;0.70;;;19.80;46.50;;;;;;5043157;28;20512;-69
2023/02/28 06:45:59;;;;;;;0.80;0.60;;;19.80;46.50;;;;;;5039417;28;20477;-70
2023/02/28 06:48:26;;;;;;;0.70;0.60;;;19.80;46.60;;;;;;5041879;28;20036;-71
2023/02/28 06:51:00;;;;;;;1.33;0.90;;;19.90;46.60;;;;;;5043426;28;20034;-70
2023/02/28 06:53:26;;;;;;;1.73;0.90;;;19.90;46.90;;;;;;5038355;28;20389;-70
2023/02/28 06:55:51;;;;;;;1.20;0.70;;;20.00;46.00;;;;;;5043759;28;20025;-70
2023/02/28 06:58:20;;;;;;;1.95;1.00;;;20.00;45.40;;;;;;5043675;28;20057;-70
2023/02/28 07:00:50;;;;;;;1.10;0.80;;;20.00;45.10;;;;;;5040060;28;20108;-69
2023/02/28 07:03:17;;;;;;;1.92;0.90;;;20.00;44.90;;;;;;5039339;28;20036;-70
2023/02/28 07:05:43;;;;;;;1.13;0.80;;;20.10;45.10;;;;;;5041972;28;20041;-70
2023/02/28 07:08:08;;;;;;;2.65;0.80;;;20.20;45.70;;;;;;5042063;28;20021;-70
2023/02/28 07:10:36;;;;;;;1.98;1.05;;;20.30;45.70;;;;;;5037910;28;20025;-70
2023/02/28 07:13:04;;;;;;;1.38;0.88;;;20.50;45.70;;;;;;5042041;28;20083;-70
2023/02/28 07:15:30;;;;;;;1.20;0.70;;;20.70;45.70;;;;;;5042555;28;20043;-70
2023/02/28 07:17:56;;;;;;;0.98;0.63;;;20.90;45.70;;;;;;5035979;28;20450;-70
2023/02/28 07:20:23;;;;;;;1.20;0.70;;;20.80;45.80;;;;;;5038817;28;20446;-70
2023/02/28 07:22:55;;;;;;;1.35;0.80;;;20.80;46.10;;;;;;5039997;28;20056;-69
2023/02/28 07:25:28;;;;;;;1.30;0.80;;;20.90;46.40;;;;;;5040400;28;20041;-70
2023/02/28 07:27:54;;;;;;;1.55;0.80;;;21.00;46.40;;;;;;5041755;28;20521;-70
2023/02/28 07:30:20;;;;;;;1.10;0.75;;;21.10;46.30;;;;;;5040397;28;20025;-70
2023/02/28 07:32:46;;;;;;;0.82;0.50;;;21.20;46.40;;;;;;5040619;28;20358;-70
2023/02/28 07:35:12;;;;;;;1.00;0.70;;;21.20;46.50;;;;;;5040005;28;20028;-70
2023/02/28 07:37:38;;;;;;;0.70;0.60;;;21.20;46.50;;;;;;5040147;28;20534;-70
2023/02/28 07:40:08;;;;;;;1.50;0.90;;;21.20;45.60;;;;;;5037774;28;20137;-71
2023/02/28 07:42:35;;;;;;;1.42;0.98;;;21.20;44.40;;;;;;5039106;28;20479;-71
2023/02/28 07:45:01;;;;;;;1.40;0.90;;;21.20;43.80;;;;;;5038508;28;20030;-70
2023/02/28 07:47:29;;;;;;;1.20;0.85;;;21.10;43.60;;;;;;5040148;28;20117;-70
2023/02/28 07:49:54;;;;;;;1.55;0.88;;;21.20;44.10;;;;;;5038701;28;20025;-70
2023/02/28 07:52:20;;;;;;;1.83;0.85;;;21.20;43.40;;;;;;5042989;28;20468;-69
2023/02/28 07:54:46;;;;;;;1.38;0.82;;;21.10;43.30;;;;;;5040354;28;20117;-69
2023/02/28 07:57:11;;;;;;;1.23;0.70;;;21.10;43.30;;;;;;5040918;28;20021;-70
2023/02/28 07:59:37;;;;;;;1.25;0.90;;;21.20;43.30;;;;;;5040050;28;20812;-69
2023/02/28 08:02:02;;;;;;;1.52;0.85;;;21.20;43.40;;;;;;5041376;28;20029;-69
2023/02/28 08:04:32;;;;;;;0.88;0.68;;;21.20;43.40;;;;;;5040388;28;20456;-69
2023/02/28 08:06:57;;;;;;;2.55;0.80;;;21.20;43.60;;;;;;5038774;28;20016;-69
2023/02/28 08:09:23;;;;;;;1.40;0.80;;;21.20;43.30;;;;;;5040696;28;20041;-70
2023/02/28 08:11:49;;;;;;;1.75;0.90;;;21.20;43.10;;;;;;5040525;28;20025;-70
2023/02/28 08:14:14;;;;;;;1.60;0.90;;;21.20;43.00;;;;;;5038478;28;20025;-69
2023/02/28 08:16:40;;;;;;;1.20;0.90;;;21.20;42.90;;;;;;5036944;28;20484;-69
2023/02/28 08:19:05;;;;;;;1.33;0.80;;;21.20;43.10;;;;;;5042982;28;20436;-69
2023/02/28 08:21:32;;;;;;;1.48;0.80;;;21.20;43.40;;;;;;5039667;28;20029;-69
2023/02/28 08:23:58;;;;;;;0.82;0.70;;;21.20;43.60;;;;;;5044304;28;20032;-70
2023/02/28 08:26:24;;;;;;;1.33;0.82;;;21.20;43.70;;;;;;5041357;28;20333;-70
2023/02/28 08:28:49;;;;;;;2.42;0.90;;;21.20;43.80;;;;;;5037026;28;20506;-70
2023/02/28 08:31:16;;;;;;;0.93;0.80;;;21.20;43.90;;;;;;5039964;28;20021;-69
2023/02/28 08:33:42;;;;;;;1.55;0.80;;;21.20;44.00;;;;;;5039496;28;20036;-70
2023/02/28 08:36:08;;;;;;;1.38;0.80;;;21.20;44.00;;;;;;5044127;28;20029;-70
2023/02/28 08:38:35;;;;;;;1.00;0.75;;;21.20;44.10;;;;;;5036128;28;20103;-69
2023/02/28 08:41:06;;;;;;;1.58;0.85;;;21.20;44.60;;;;;;5040053;28;20032;-70
2023/02/28 08:43:33;;;;;;;1.38;0.70;;;21.20;44.20;;;;;;5038893;28;20392;-69
2023/02/28 08:45:58;;;;;;;1.65;0.90;;;21.30;44.20;;;;;;5040144;28;20045;-70
2023/02/28 08:48:28;;;;;;;1.63;0.80;;;21.30;44.20;;;;;;5038795;28;20417;-70
2023/02/28 08:50:59;;;;;;;1.55;0.80;;;21.30;44.40;;;;;;5039431;28;20045;-70
2023/02/28 08:53:25;;;;;;;1.42;0.80;;;21.30;44.30;;;;;;5040428;28;20507;-70
2023/02/28 08:56:02;;;;;;;1.48;0.98;;;21.30;44.20;;;;;;5041554;28;20143;-70
2023/02/28 08:58:28;;;;;;;1.27;0.90;;;21.40;44.20;;;;;;5044073;28;20660;-70
2023/02/28 09:00:54;;;;;;;1.20;0.80;;;21.40;44.20;;;;;;5045232;28;20049;-70
2023/02/28 09:03:20;;;;;;;1.48;0.80;;;21.40;44.20;;;;;;5043441;28;20037;-69
2023/02/28 09:06:13;;;;;;;1.45;0.90;;;21.40;44.20;;;;;;5041920;28;20804;-70
2023/02/28 09:08:39;;;;;;;1.77;1.02;;;21.40;43.90;;;;;;5040760;28;20042;-70
2023/02/28 09:11:05;;;;;;;1.85;0.90;;;21.40;44.60;;;;;;5045088;28;20021;-69
2023/02/28 09:13:32;;;;;;;1.25;0.80;;;21.40;44.10;;;;;;5040625;28;20032;-70
2023/02/28 09:16:00;;;;;;;1.73;0.98;;;21.40;44.10;;;;;;5043667;28;20184;-70
2023/02/28 09:18:26;;;;;;;1.60;1.00;;;21.50;44.20;;;;;;5039536;28;20044;-70
2023/02/28 09:20:52;;;;;;;1.52;0.98;;;21.50;44.00;;;;;;5043111;28;20107;-68
2023/02/28 09:23:18;;;;;;;1.95;1.00;;;21.50;43.90;;;;;;5043433;28;20488;-69
2023/02/28 09:25:52;;;;;;;1.50;0.82;;;21.50;44.10;;;;;;5040878;28;20040;-69
2023/02/28 09:28:19;;;;;;;1.50;1.02;;;21.50;44.10;;;;;;5043298;28;20103;-69
2023/02/28 09:30:46;;;;;;;1.23;0.80;;;21.50;44.10;;;;;;5043006;28;20106;-69
2023/02/28 09:33:13;;;;;;;1.50;0.90;;;21.60;44.20;;;;;;5042287;28;20471;-70
2023/02/28 09:35:39;;;;;;;1.45;0.90;;;21.60;44.30;;;;;;5043020;28;20032;-70
2023/02/28 09:38:07;;;;;;;1.40;0.90;;;21.60;44.20;;;;;;5041402;28;20036;-69
2023/02/28 09:40:37;;;;;;;2.05;0.90;;;21.60;44.30;;;;;;5041633;28;20053;-69
2023/02/28 09:43:04;;;;;;;1.67;0.90;;;21.60;44.10;;;;;;5042885;28;20025;-69
2023/02/28 09:45:33;;;;;;;1.38;0.93;;;21.60;44.10;;;;;;5047062;28;20056;-69
2023/02/28 09:48:04;;;;;;;1.60;0.95;;;21.60;44.10;;;;;;5043419;28;20408;-69
2023/02/28 09:50:32;;;;;;;1.10;0.88;;;21.60;44.00;;;;;;5043953;28;20022;-69
2023/02/28 09:53:01;;;;;;;1.65;0.95;;;21.70;44.10;;;;;;5041530;28;20409;-69
2023/02/28 09:55:42;;;;;;;2.25;1.02;;;21.60;43.90;;;;;;5041154;28;20033;-69
2023/02/28 09:58:18;;;;;;;2.03;1.10;;;21.70;44.00;;;;;;5042372;28;20064;-69
2023/02/28 10:00:56;;;;;;;1.90;1.13;;;21.70;43.90;;;;;;5082278;28;20025;-68
2023/02/28 10:03:37;;;;;;;1.20;0.90;;;21.70;43.90;;;;;;5053108;28;20059;-69
2023/02/28 10:06:07;;;;;;;1.30;1.00;;;21.70;43.90;;;;;;5054885;28;20033;-70
2023/02/28 10:09:01;;;;;;;1.55;0.88;;;21.80;44.00;;;;;;5051887;28;20063;-70
2023/02/28 10:11:28;;;;;;;1.15;0.73;;;21.80;43.90;;;;;;5056360;28;20024;-70
2023/02/28 10:14:04;;;;;;;1.48;0.80;;;21.80;44.00;;;;;;5054489;28;20041;-69
2023/02/28 10:16:44;;;;;;;1.60;0.95;;;21.80;44.00;;;;;;5045940;28;20021;-69
2023/02/28 10:19:20;;;;;;;2.50;1.05;;;21.80;44.00;;;;;;5041762;28;20091;-69
2023/02/28 10:22:03;;;;;;;2.53;1.00;;;21.90;44.30;;;;;;5042722;28;20014;-70
2023/02/28 10:24:44;;;;;;;2.00;1.00;;;21.90;44.10;;;;;;5041964;28;20105;-69
2023/02/28 10:27:25;;;;;;;1.55;0.95;;;21.90;44.20;;;;;;5042193;28;20079;-70
2023/02/28 10:29:54;;;;;;;1.45;0.90;;;22.00;44.10;;;;;;5041808;28;20433;-69
2023/02/28 10:32:41;;;;;;;1.83;1.20;;;22.00;44.30;;;;;;5042059;28;20100;-70
2023/02/28 10:35:14;;;;;;;2.15;1.30;;;22.00;42.70;;;;;;5040455;28;20025;-70
2023/02/28 10:37:41;;;;;;;2.28;1.30;;;22.00;42.30;;;;;;5040256;28;20037;-70
2023/02/28 10:40:27;;;;;;;2.30;1.50;;;22.00;42.20;;;;;;5044890;28;20036;-70
2023/02/28 10:43:06;;;;;;;2.40;1.30;;;22.10;42.10;;;;;;5039378;28;20034;-70
2023/02/28 10:45:38;;;;;;;3.63;1.50;;;22.00;41.90;;;;;;5042022;28;20065;-70
2023/02/28 10:48:35;;;;;;;3.33;1.40;;;22.00;42.00;;;;;;5039330;28;20048;-70
2023/02/28 10:51:03;;;;;;;2.50;1.48;;;22.00;41.90;;;;;;5036840;28;20453;-70
2023/02/28 10:53:47;;;;;;;3.60;1.48;;;22.10;42.00;;;;;;5046145;28;20029;-70
2023/02/28 10:56:24;;;;;;;2.40;1.40;;;22.10;42.00;;;;;;5038764;28;20860;-70
2023/02/28 10:59:00;;;;;;;1.98;1.20;;;22.10;41.90;;;;;;5048316;28;20052;-70
2023/02/28 11:01:53;;;;;;;2.65;1.58;;;22.00;41.90;;;;;;5047678;28;20040;-69
2023/02/28 11:04:29;;;;;;;2.92;1.40;;;22.00;41.90;;;;;;5036207;28;20134;-70
2023/02/28 11:06:59;;;;;;;1.95;1.27;;;22.00;41.90;;;;;;5042757;28;20175;-70
2023/02/28 11:09:30;;;;;;;1.83;1.10;;;22.00;42.00;;;;;;5040985;28;20025;-70
2023/02/28 11:11:56;;;;;;;2.25;1.33;;;22.00;42.10;;;;;;5040894;28;20029;-70
2023/02/28 11:14:28;;;;;;;2.00;1.20;;;22.00;42.00;;;;;;5039029;28;20047;-70
2023/02/28 11:16:57;;;;;;;1.95;1.23;;;22.00;42.00;;;;;;5040306;28;20025;-70
2023/02/28 11:19:30;;;;;;;2.03;1.20;;;22.00;42.00;;;;;;5040818;28;20563;-71
2023/02/28 11:22:01;;;;;;;2.30;1.30;;;22.00;42.10;;;;;;5040001;28;20025;-71
2023/02/28 11:24:29;;;;;;;2.03;1.23;;;22.00;42.00;;;;;;5041108;28;20026;-70
2023/02/28 11:26:55;;;;;;;2.05;1.10;;;22.00;42.10;;;;;;5042206;28;20408;-70
2023/02/28 11:29:24;;;;;;;3.22;1.38;;;22.00;42.00;;;;;;5041851;28;20036;-70
2023/02/28 11:32:03;;;;;;;2.72;1.70;;;22.00;42.20;;;;;;5040582;28;20096;-70
2023/02/28 11:34:29;;;;;;;1.80;1.25;;;22.00;42.10;;;;;;5041596;28;20083;-71
2023/02/28 11:36:56;;;;;;;2.50;1.48;;;22.00;42.10;;;;;;5044113;28;20024;-70
2023/02/28 11:39:23;;;;;;;2.17;1.10;;;22.00;42.10;;;;;;5042177;28;20030;-69
2023/02/28 11:42:11;;;;;;;2.08;1.20;;;22.00;42.10;;;;;;5042745;28;20113;-70
2023/02/28 11:44:55;;;;;;;2.03;1.30;;;22.00;42.10;;;;;;5041040;28;20028;-70
2023/02/28 11:47:29;;;;;;;3.00;1.40;;;22.00;42.20;;;;;;5042602;28;20029;-71
2023/02/28 11:50:13;;;;;;;2.28;1.20;;;22.00;42.20;;;;;;5042672;28;20583;-70
2023/02/28 11:52:45;;;;;;;2.88;1.48;;;22.00;42.30;;;;;;5042010;28;20471;-70
2023/02/28 11:55:25;;;;;;;1.98;1.25;;;22.00;42.30;;;;;;5042333;28;20053;-70
2023/02/28 11:58:23;;;;;;;2.00;1.23;;;22.00;42.20;;;;;;5040973;28;20091;-70
2023/02/28 12:01:00;;;;;;;2.40;1.30;;;22.00;42.10;;;;;;5039042;28;20053;-69
2023/02/28 12:03:59;;;;;;;2.17;1.40;;;22.00;42.10;;;;;;5037442;28;20504;-69
2023/02/28 12:06:40;;;;;;;1.80;1.15;;;22.00;42.10;;;;;;5038569;28;20105;-70
2023/02/28 12:09:06;;;;;;;2.47;1.25;;;22.00;42.00;;;;;;5039357;28;20053;-70
2023/02/28 12:11:53;;;;;;;2.10;1.30;;;22.00;42.10;;;;;;5040784;28;20037;-69
2023/02/28 12:14:40;;;;;;;2.58;1.45;;;22.00;42.00;;;;;;5040223;28;20029;-69
2023/02/28 12:17:41;;;;;;;3.28;1.45;;;21.90;42.00;;;;;;5039559;28;20034;-69
2023/02/28 12:20:13;;;;;;;2.13;1.25;;;22.00;42.10;;;;;;5035242;28;20045;-69
2023/02/28 12:23:14;;;;;;;2.05;1.30;;;22.00;42.10;;;;;;5039856;28;20389;-69
2023/02/28 12:26:10;;;;;;;3.63;1.50;;;22.00;42.20;;;;;;5039676;28;20028;-71
2023/02/28 12:28:46;;;;;;;1.98;1.20;;;21.90;42.30;;;;;;5040015;28;20084;-69
2023/02/28 12:31:29;;;;;;;1.92;1.08;;;21.90;42.70;;;;;;5040245;28;20021;-70
2023/02/28 12:34:02;;;;;;;1.83;1.17;;;21.90;43.20;;;;;;5041956;28;20097;-70
2023/02/28 12:36:28;;;;;;;1.85;1.10;;;21.90;42.70;;;;;;5039300;28;20535;-70
2023/02/28 12:39:20;;;;;;;2.22;1.38;;;21.90;42.70;;;;;;5039257;28;20083;-70
2023/02/28 12:41:54;;;;;;;2.15;1.40;;;21.90;42.70;;;;;;5041472;28;20047;-70
2023/02/28 12:44:27;;;;;;;2.80;1.58;;;22.00;42.70;;;;;;5038415;28;20171;-70
2023/02/28 12:46:57;;;;;;;2.13;1.38;;;22.00;42.80;;;;;;5039886;28;20481;-71
2023/02/28 12:49:49;;;;;;;2.70;1.35;;;22.00;42.80;;;;;;5038952;28;20036;-71
2023/02/28 12:52:20;;;;;;;2.38;1.48;;;22.00;42.80;;;;;;5037297;28;20038;-71
2023/02/28 12:55:03;;;;;;;2.15;1.40;;;22.00;42.80;;;;;;5043558;28;20020;-72
2023/02/28 12:57:49;;;;;;;2.30;1.40;;;22.00;42.80;;;;;;5038844;28;20079;-72
2023/02/28 13:00:22;;;;;;;2.72;1.45;;;22.00;42.80;;;;;;5039410;28;20539;-72
2023/02/28 13:03:12;;;;;;;2.22;1.30;;;22.00;42.90;;;;;;5042179;28;20075;-71
2023/02/28 13:06:05;;;;;;;1.90;1.30;;;22.00;42.90;;;;;;5045408;28;20124;-71
2023/02/28 13:08:54;;;;;;;2.25;1.25;;;22.00;42.90;;;;;;5038936;28;20496;-71