Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;2.67;2.17;;;;;;;18.71;nan;98522.97;5034049;28;20463;-77
2023/09/21 00:03:28;;;;;;;2.17;1.97;;;;;;;18.67;nan;98516.38;5038299;28;20555;-77
2023/09/21 00:05:56;;;;;;;4.30;3.47;;;;;;;18.66;nan;98514.69;5033535;28;21189;-77
2023/09/21 00:08:23;;;;;;;2.33;2.10;;;;;;;18.66;nan;98520.88;5034534;28;20197;-77
2023/09/21 00:10:50;;;;;;;2.00;1.80;;;;;;;18.67;nan;98519.84;5031330;28;20476;-77
2023/09/21 00:13:16;;;;;;;4.40;2.63;;;;;;;18.67;nan;98511.88;5034914;28;20474;-77
2023/09/21 00:15:43;;;;;;;2.50;1.70;;;;;;;18.68;nan;98512.69;5037352;28;20426;-78
2023/09/21 00:18:08;;;;;;;3.63;1.97;;;;;;;18.67;nan;98506.56;5040806;28;20555;-78
2023/09/21 00:20:42;;;;;;;6.17;2.20;;;;;;;18.66;nan;98502.25;5041176;28;21315;-78
2023/09/21 00:23:13;;;;;;;3.40;2.10;;;;;;;18.63;nan;98504.41;5037617;28;20205;-77
2023/09/21 00:25:38;;;;;;;4.30;2.43;;;;;;;18.58;nan;98507.63;5043273;28;20454;-77
2023/09/21 00:28:12;;;;;;;4.37;1.67;;;;;;;18.53;nan;98507.31;5041886;28;20463;-77
2023/09/21 00:30:40;;;;;;;7.67;2.23;;;;;;;18.48;nan;98505.16;5038922;28;20205;-77
2023/09/21 00:33:08;;;;;;;4.30;1.90;;;;;;;18.46;nan;98498.38;5037043;28;20970;-76
2023/09/21 00:35:42;;;;;;;4.53;3.00;;;;;;;18.44;nan;98495.06;5020594;28;20778;-77
2023/09/21 00:38:09;;;;;;;2.37;2.17;;;;;;;18.42;nan;98491.75;5041954;28;20418;-77
2023/09/21 00:40:38;;;;;;;3.60;2.30;;;;;;;18.43;nan;98494.22;5041014;28;20558;-77
2023/09/21 00:43:04;;;;;;;3.23;2.17;;;;;;;18.45;nan;98480.78;5036599;28;21195;-78
2023/09/21 00:45:30;;;;;;;2.70;1.93;;;;;;;18.46;nan;98477.09;5025611;28;20448;-77
2023/09/21 00:47:56;;;;;;;3.90;1.97;;;;;;;18.47;nan;98468.97;5020298;28;20430;-77
2023/09/21 00:50:24;;;;;;;1.83;1.73;;;;;;;18.46;nan;98475.25;5020423;28;20214;-77
2023/09/21 00:52:53;;;;;;;2.57;1.60;;;;;;;18.45;nan;98478.94;5038764;28;20461;-77
2023/09/21 00:55:25;;;;;;;3.23;2.60;;;;;;;18.47;nan;98473.41;5020198;28;20529;-77
2023/09/21 00:57:53;;;;;;;2.43;2.03;;;;;;;18.48;nan;98475.91;5031657;28;20551;-77
2023/09/21 01:00:19;;;;;;;1.80;1.60;;;;;;;18.48;nan;98467.94;5038364;28;20442;-77
2023/09/21 01:02:46;;;;;;;3.10;2.87;;;;;;;18.50;nan;98462.47;5036532;28;20474;-77
2023/09/21 01:05:13;;;;;;;3.28;2.50;;;;;;;18.53;nan;98454.13;5038434;28;20465;-77
2023/09/21 01:07:42;;;;;;;3.53;1.83;;;;;;;18.56;nan;98448.44;5041422;28;20467;-77
2023/09/21 01:10:09;;;;;;;4.10;2.20;;;;;;;18.61;nan;98445.28;5038929;28;20424;-77
2023/09/21 01:12:37;;;;;;;3.23;2.23;;;;;;;18.64;nan;98440.41;5033740;28;20418;-77
2023/09/21 01:15:11;;;;;;;3.57;2.23;;;;;;;18.64;nan;98437.75;5033226;28;20547;-78
2023/09/21 01:17:41;;;;;;;2.60;2.10;;;;;;;18.63;nan;98449.38;5037624;28;20452;-77
2023/09/21 01:20:29;;;;;;;2.70;2.10;;;;;;;18.61;nan;98445.28;5037364;28;20428;-77
2023/09/21 01:23:15;;;;;;;3.53;1.90;;;;;;;18.58;nan;98438.47;5036994;28;20422;-77
2023/09/21 01:25:42;;;;;;;3.77;2.60;;;;;;;18.56;nan;98438.63;5017843;28;20448;-77
2023/09/21 01:28:16;;;;;;;3.07;2.77;;;;;;;18.58;nan;98433.16;5046269;28;20430;-77
2023/09/21 01:30:45;;;;;;;3.40;2.20;;;;;;;18.57;nan;98424.31;5031923;28;20481;-77
2023/09/21 01:33:11;;;;;;;3.27;2.10;;;;;;;18.54;nan;98424.69;5036608;28;21000;-77
2023/09/21 01:35:40;;;;;;;2.80;2.37;;;;;;;18.55;nan;98421.03;5037980;28;20464;-77
2023/09/21 01:38:07;;;;;;;3.60;2.33;;;;;;;18.57;nan;98418.19;5038340;28;20467;-77
2023/09/21 01:40:34;;;;;;;2.87;2.07;;;;;;;18.59;nan;98408.19;5035397;28;20464;-77
2023/09/21 01:43:06;;;;;;;3.97;2.97;;;;;;;18.61;nan;98411.50;5039322;28;20196;-79
2023/09/21 01:45:37;;;;;;;2.70;2.50;;;;;;;18.64;nan;98408.50;5043842;28;20451;-78
2023/09/21 01:48:15;;;;;;;2.60;2.40;;;;;;;18.67;nan;98410.78;5049919;28;21015;-79
2023/09/21 01:50:46;;;;;;;2.70;1.90;;;;;;;18.70;nan;98412.28;5043160;28;20470;-79
2023/09/21 01:53:12;;;;;;;2.93;2.53;;;;;;;18.70;nan;98396.31;5028661;28;20452;-79
2023/09/21 01:55:40;;;;;;;2.80;2.13;;;;;;;18.65;nan;98402.16;5042742;28;20426;-79
2023/09/21 01:58:08;;;;;;;4.20;3.90;;;;;;;18.59;nan;98392.25;5025671;28;20452;-79
2023/09/21 02:00:39;;;;;;;4.33;2.23;;;;;;;18.57;nan;98383.59;5045223;28;20484;-79
2023/09/21 02:03:06;;;;;;;2.73;1.73;;;;;;;18.54;nan;98381.31;5026227;28;20611;-78
2023/09/21 02:05:33;;;;;;;3.33;2.43;;;;;;;18.52;nan;98381.50;5026556;28;20428;-79
2023/09/21 02:07:59;;;;;;;3.93;2.30;;;;;;;18.51;nan;98368.38;5027359;28;20443;-78
2023/09/21 02:10:25;;;;;;;4.27;2.20;;;;;;;18.46;nan;98370.75;5045527;28;20466;-78
2023/09/21 02:12:55;;;;;;;2.73;2.47;;;;;;;18.42;nan;98369.47;5047565;28;20582;-77
2023/09/21 02:15:21;;;;;;;2.60;2.40;;;;;;;18.39;nan;98370.63;5030370;28;20275;-79
2023/09/21 02:17:46;;;;;;;5.20;3.03;;;;;;;18.37;nan;98377.13;5022909;28;20920;-80
2023/09/21 02:20:14;;;;;;;2.17;1.97;;;;;;;18.33;nan;98372.19;5048391;28;20438;-80
2023/09/21 02:22:44;;;;;;;3.43;2.07;;;;;;;18.32;nan;98370.50;5045651;28;20225;-79
2023/09/21 02:25:10;;;;;;;2.27;2.07;;;;;;;18.31;nan;98368.88;5047838;28;20463;-79
2023/09/21 02:27:37;;;;;;;3.10;2.27;;;;;;;18.30;nan;98369.84;5022805;28;20467;-80
2023/09/21 02:30:05;;;;;;;4.70;2.53;;;;;;;18.32;nan;98372.34;5042963;28;20522;-80
2023/09/21 02:32:31;;;;;;;1.80;1.70;;;;;;;18.35;nan;98367.50;5043324;28;20521;-80
2023/09/21 02:34:57;;;;;;;2.30;2.10;;;;;;;18.40;nan;98360.81;5044696;28;20447;-79
2023/09/21 02:37:23;;;;;;;4.50;2.80;;;;;;;18.46;nan;98360.09;5042031;28;20439;-80
2023/09/21 02:39:49;;;;;;;2.20;2.00;;;;;;;18.47;nan;98356.44;5028886;28;20208;-80
2023/09/21 02:42:14;;;;;;;3.80;2.40;;;;;;;18.47;nan;98348.44;5029422;28;20517;-80
2023/09/21 02:44:40;;;;;;;3.17;2.00;;;;;;;18.49;nan;98359.75;5023219;28;20181;-80
2023/09/21 02:47:06;;;;;;;4.33;2.53;;;;;;;18.52;nan;98359.38;5027994;28;20287;-80
2023/09/21 02:49:32;;;;;;;3.77;3.37;;;;;;;18.55;nan;98359.88;5029997;28;20484;-80
2023/09/21 02:51:57;;;;;;;2.47;2.00;;;;;;;18.59;nan;98365.66;5042318;28;21108;-80
2023/09/21 02:54:23;;;;;;;3.63;2.63;;;;;;;18.63;nan;98360.78;5042715;28;20210;-80
2023/09/21 02:56:50;;;;;;;4.10;2.37;;;;;;;18.66;nan;98371.91;5040717;28;20190;-80
2023/09/21 02:59:15;;;;;;;4.57;2.43;;;;;;;18.65;nan;98372.09;5020424;28;20202;-80
2023/09/21 03:01:41;;;;;;;4.53;2.67;;;;;;;18.59;nan;98370.97;5042988;28;20444;-80
2023/09/21 03:04:07;;;;;;;2.93;2.37;;;;;;;18.53;nan;98364.53;5032969;28;20226;-80
2023/09/21 03:06:32;;;;;;;4.60;2.90;;;;;;;18.51;nan;98366.53;5027091;28;20427;-80
2023/09/21 03:09:00;;;;;;;2.93;2.13;;;;;;;18.50;nan;98362.25;5027802;28;20651;-80
2023/09/21 03:11:26;;;;;;;3.13;1.80;;;;;;;18.51;nan;98349.75;5026594;28;20426;-79
2023/09/21 03:13:51;;;;;;;3.17;2.20;;;;;;;18.52;nan;98357.56;5028518;28;20455;-80
2023/09/21 03:16:17;;;;;;;2.30;2.10;;;;;;;18.54;nan;98357.38;5021098;28;20193;-79
2023/09/21 03:18:46;;;;;;;2.70;2.13;;;;;;;18.55;nan;98349.25;5025658;28;20247;-79
2023/09/21 03:21:15;;;;;;;4.73;2.60;;;;;;;18.57;nan;98357.84;5048919;28;20223;-79
2023/09/21 03:23:45;;;;;;;2.80;2.50;;;;;;;18.58;nan;98350.72;5028870;28;21306;-79
2023/09/21 03:26:11;;;;;;;3.93;2.30;;;;;;;18.58;nan;98353.38;5043463;28;20429;-79
2023/09/21 03:28:37;;;;;;;2.67;2.47;;;;;;;18.60;nan;98351.34;5022367;28;20432;-79
2023/09/21 03:31:03;;;;;;;7.40;2.63;;;;;;;18.61;nan;98346.88;5023333;28;20465;-79
2023/09/21 03:33:29;;;;;;;2.80;2.20;;;;;;;18.62;nan;98352.00;5007660;28;20475;-79
2023/09/21 03:35:56;;;;;;;7.87;3.60;;;;;;;18.64;nan;98341.19;5002692;28;20558;-79
2023/09/21 03:38:21;;;;;;;6.40;4.23;;;;;;;18.63;nan;98339.50;5019749;28;20943;-79
2023/09/21 03:40:48;;;;;;;2.53;2.33;;;;;;;18.60;nan;98335.38;5022276;28;20484;-79
2023/09/21 03:43:14;;;;;;;3.33;2.60;;;;;;;18.56;nan;98326.94;5008155;28;20210;-81
2023/09/21 03:45:41;;;;;;;4.13;2.57;;;;;;;18.58;nan;98327.59;5021993;28;20456;-77
2023/09/21 03:48:13;;;;;;;3.63;3.00;;;;;;;18.53;nan;98324.66;5013378;28;20457;-77
2023/09/21 03:50:40;;;;;;;5.00;2.53;;;;;;;18.46;nan;98320.22;5002868;28;20473;-78
2023/09/21 03:53:10;;;;;;;4.47;3.33;;;;;;;18.38;nan;98318.47;5000093;28;20823;-77
2023/09/21 03:55:38;;;;;;;2.90;2.47;;;;;;;18.33;nan;98307.53;5005966;28;20460;-77
2023/09/21 03:58:05;;;;;;;2.90;2.50;;;;;;;18.32;nan;98312.03;5003163;28;20431;-76
2023/09/21 04:00:36;;;;;;;3.37;2.60;;;;;;;18.32;nan;98308.53;5020792;28;20710;-78
2023/09/21 04:03:08;;;;;;;5.63;2.50;;;;;;;18.34;nan;98307.38;5006580;28;20866;-80
2023/09/21 04:05:37;;;;;;;5.00;3.10;;;;;;;18.38;nan;98293.72;5027111;28;20433;-80
2023/09/21 04:08:07;;;;;;;3.30;2.50;;;;;;;18.41;nan;98298.66;5009190;28;20433;-80
2023/09/21 04:10:33;;;;;;;5.73;2.40;;;;;;;18.43;nan;98291.34;5012025;28;20419;-80
2023/09/21 04:12:59;;;;;;;3.17;2.83;;;;;;;18.46;nan;98296.28;5025279;28;20451;-79
2023/09/21 04:15:29;;;;;;;3.43;2.60;;;;;;;18.51;nan;98288.59;4990787;28;20630;-80
2023/09/21 04:17:57;;;;;;;3.83;2.80;;;;;;;18.55;nan;98292.53;5008547;28;20452;-79
2023/09/21 04:20:23;;;;;;;3.93;2.70;;;;;;;18.58;nan;98292.22;5008338;28;20472;-79
2023/09/21 04:22:52;;;;;;;3.40;2.70;;;;;;;18.61;nan;98283.84;5002940;28;21032;-79
2023/09/21 04:25:18;;;;;;;3.80;2.50;;;;;;;18.64;nan;98280.84;5010411;28;20452;-78
2023/09/21 04:27:45;;;;;;;3.40;2.30;;;;;;;18.66;nan;98278.81;5024543;28;20494;-79
2023/09/21 04:30:14;;;;;;;4.03;2.60;;;;;;;18.68;nan;98276.78;5000130;28;21138;-78
2023/09/21 04:32:47;;;;;;;4.30;2.37;;;;;;;18.71;nan;98278.25;5016173;28;20454;-78
2023/09/21 04:35:15;;;;;;;5.00;2.20;;;;;;;18.74;nan;98272.56;5004774;28;20987;-79
2023/09/21 04:37:42;;;;;;;4.53;2.60;;;;;;;18.75;nan;98274.28;5002836;28;20479;-79
2023/09/21 04:40:09;;;;;;;3.60;2.50;;;;;;;18.76;nan;98271.41;5023494;28;20550;-80
2023/09/21 04:42:38;;;;;;;3.60;2.67;;;;;;;18.78;nan;98269.41;5009566;28;20810;-79
2023/09/21 04:45:09;;;;;;;2.70;2.43;;;;;;;18.78;nan;98268.59;5014881;28;20953;-80
2023/09/21 04:47:36;;;;;;;8.20;3.10;;;;;;;18.71;nan;98267.63;5015433;28;20490;-80
2023/09/21 04:50:02;;;;;;;2.90;2.43;;;;;;;18.66;nan;98270.84;5017231;28;20824;-80
2023/09/21 04:52:30;;;;;;;2.87;2.63;;;;;;;18.63;nan;98265.03;5026029;28;20474;-80
2023/09/21 04:54:56;;;;;;;2.77;2.53;;;;;;;18.60;nan;98268.88;5008421;28;20214;-79
2023/09/21 04:57:22;;;;;;;5.10;2.97;;;;;;;18.60;nan;98265.41;5003993;28;20523;-79
2023/09/21 04:59:48;;;;;;;4.83;3.17;;;;;;;18.60;nan;98265.41;5004600;28;20773;-79
2023/09/21 05:02:14;;;;;;;2.90;2.20;;;;;;;18.60;nan;98266.22;5027421;28;20440;-79
2023/09/21 05:04:39;;;;;;;3.63;2.73;;;;;;;18.61;nan;98270.56;5005580;28;20194;-79
2023/09/21 05:07:06;;;;;;;2.83;2.43;;;;;;;18.61;nan;98267.09;5002282;28;20509;-81
2023/09/21 05:09:33;;;;;;;3.30;2.30;;;;;;;18.59;nan;98264.59;5015676;28;20202;-79
2023/09/21 05:11:58;;;;;;;4.90;2.33;;;;;;;18.57;nan;98263.94;5008363;28;20974;-80
2023/09/21 05:14:25;;;;;;;3.40;2.30;;;;;;;18.55;nan;98264.13;4991137;28;20495;-80
2023/09/21 05:16:52;;;;;;;4.43;2.73;;;;;;;18.56;nan;98262.31;5027690;28;20205;-80
2023/09/21 05:19:18;;;;;;;3.57;3.27;;;;;;;18.57;nan;98269.25;5023389;28;20798;-80
2023/09/21 05:21:44;;;;;;;3.73;3.40;;;;;;;18.55;nan;98269.47;5022723;28;20537;-82
2023/09/21 05:24:10;;;;;;;3.53;2.33;;;;;;;18.55;nan;98280.09;5022846;28;20858;-79
2023/09/21 05:26:36;;;;;;;3.43;1.90;;;;;;;18.57;nan;98270.09;5016402;28;20537;-80
2023/09/21 05:29:02;;;;;;;11.73;3.40;;;;;;;18.61;nan;98280.38;5032216;28;20279;-80
2023/09/21 05:31:28;;;;;;;4.13;2.47;;;;;;;18.64;nan;98278.19;5043662;28;20219;-79
2023/09/21 05:33:54;;;;;;;5.73;2.60;;;;;;;18.65;nan;98274.50;5042621;28;21137;-80
2023/09/21 05:36:20;;;;;;;3.30;2.80;;;;;;;18.68;nan;98274.13;5046473;28;20539;-80
2023/09/21 05:38:48;;;;;;;3.53;3.23;;;;;;;18.71;nan;98270.28;5044697;28;20668;-80
2023/09/21 05:41:13;;;;;;;4.70;3.47;;;;;;;18.71;nan;98270.28;5042393;28;20486;-79
2023/09/21 05:43:40;;;;;;;6.53;4.20;;;;;;;18.71;nan;98273.78;5042727;28;20451;-79
2023/09/21 05:46:06;;;;;;;3.23;2.90;;;;;;;18.73;nan;98277.06;5041134;28;20222;-79
2023/09/21 05:48:32;;;;;;;4.60;2.80;;;;;;;18.74;nan;98281.44;5042378;28;20948;-79
2023/09/21 05:50:59;;;;;;;4.90;3.20;;;;;;;18.77;nan;98273.09;5043613;28;20782;-80
2023/09/21 05:53:25;;;;;;;5.43;2.70;;;;;;;18.81;nan;98284.19;5041859;28;20806;-80
2023/09/21 05:55:51;;;;;;;2.97;2.60;;;;;;;18.83;nan;98276.84;5040080;28;21064;-80
2023/09/21 05:58:16;;;;;;;4.30;2.67;;;;;;;18.85;nan;98279.31;5042010;28;20455;-79
2023/09/21 06:00:42;;;;;;;3.67;2.80;;;;;;;18.86;nan;98273.81;5047022;28;20271;-80
2023/09/21 06:03:07;;;;;;;2.40;2.20;;;;;;;18.88;nan;98276.31;5041306;28;20202;-79
2023/09/21 06:05:33;;;;;;;2.67;2.47;;;;;;;18.93;nan;98289.84;5024576;28;20224;-79
2023/09/21 06:07:58;;;;;;;4.33;3.40;;;;;;;18.96;nan;98286.84;5045134;28;20231;-79
2023/09/21 06:10:25;;;;;;;5.27;3.17;;;;;;;18.97;nan;98288.50;5042094;28;20578;-79
2023/09/21 06:12:51;;;;;;;2.80;2.40;;;;;;;18.98;nan;98268.84;5042459;28;20189;-79
2023/09/21 06:15:18;;;;;;;3.67;2.80;;;;;;;18.97;nan;98277.84;5044005;28;20964;-78
2023/09/21 06:17:43;;;;;;;3.87;2.90;;;;;;;18.97;nan;98283.19;5038628;28;20458;-79
2023/09/21 06:20:09;;;;;;;5.60;2.73;;;;;;;19.00;nan;98267.66;5041876;28;21027;-78
2023/09/21 06:22:37;;;;;;;4.10;3.23;;;;;;;19.01;nan;98273.81;5040443;28;20201;-78
2023/09/21 06:25:03;;;;;;;3.60;2.80;;;;;;;19.02;nan;98270.16;5041502;28;20441;-79
2023/09/21 06:27:30;;;;;;;4.50;2.57;;;;;;;19.01;nan;98261.34;5038789;28;20475;-78
2023/09/21 06:29:56;;;;;;;3.57;2.33;;;;;;;19.04;nan;98268.13;5041892;28;20566;-78
2023/09/21 06:32:22;;;;;;;5.10;3.43;;;;;;;19.08;nan;98263.25;5041034;28;20452;-79
2023/09/21 06:34:48;;;;;;;4.70;3.60;;;;;;;19.13;nan;98260.88;5034754;28;20993;-78
2023/09/21 06:37:13;;;;;;;5.73;3.40;;;;;;;19.19;nan;98257.47;5032192;28;20458;-78
2023/09/21 06:39:39;;;;;;;4.50;2.90;;;;;;;19.23;nan;98251.59;5039302;28;20206;-78
2023/09/21 06:42:06;;;;;;;4.70;3.20;;;;;;;19.30;nan;98248.16;5044054;28;20190;-79
2023/09/21 06:44:32;;;;;;;5.33;2.97;;;;;;;19.34;nan;98242.28;5040971;28;20204;-78
2023/09/21 06:46:57;;;;;;;6.83;3.30;;;;;;;19.40;nan;98241.53;5038663;28;20448;-78
2023/09/21 06:49:23;;;;;;;3.97;2.50;;;;;;;19.49;nan;98228.09;5037977;28;20206;-79
2023/09/21 06:51:49;;;;;;;2.97;2.70;;;;;;;19.59;nan;98237.44;5042079;28;20708;-79
2023/09/21 06:54:15;;;;;;;3.37;2.50;;;;;;;19.72;nan;98236.78;5043518;28;20246;-78
2023/09/21 06:56:40;;;;;;;3.23;2.50;;;;;;;19.86;nan;98238.56;5041168;28;20456;-78
2023/09/21 06:59:06;;;;;;;3.77;2.80;;;;;;;19.97;nan;98239.06;5034468;28;20505;-79
2023/09/21 07:01:35;;;;;;;4.50;2.80;;;;;;;20.08;nan;98236.69;5038861;28;20203;-78
2023/09/21 07:04:03;;;;;;;3.70;2.40;;;;;;;20.20;nan;98233.50;5036516;28;20407;-79
2023/09/21 07:06:28;;;;;;;4.97;2.83;;;;;;;20.26;nan;98241.59;5036113;28;20576;-79
2023/09/21 07:08:53;;;;;;;3.53;3.00;;;;;;;20.27;nan;98237.88;5038724;28;20470;-80
2023/09/21 07:11:19;;;;;;;5.20;2.70;;;;;;;20.28;nan;98236.03;5033356;28;20526;-79
2023/09/21 07:13:51;;;;;;;2.53;2.33;;;;;;;20.29;nan;98235.03;5037276;28;20214;-79
2023/09/21 07:16:18;;;;;;;3.77;2.70;;;;;;;20.32;nan;98231.97;5041943;28;20520;-80
2023/09/21 07:18:44;;;;;;;3.07;2.77;;;;;;;20.41;nan;98236.13;5037270;28;20662;-79
2023/09/21 07:21:09;;;;;;;4.00;2.67;;;;;;;20.49;nan;98228.00;5038355;28;20535;-79
2023/09/21 07:23:35;;;;;;;3.03;2.57;;;;;;;20.58;nan;98223.38;5035580;28;20207;-81
2023/09/21 07:26:01;;;;;;;3.03;2.73;;;;;;;20.66;nan;98225.06;5040838;28;20291;-79
2023/09/21 07:28:29;;;;;;;3.00;2.67;;;;;;;20.71;nan;98227.94;5043062;28;20232;-80
2023/09/21 07:30:54;;;;;;;3.43;3.13;;;;;;;20.82;nan;98223.91;5042133;28;20273;-81
2023/09/21 07:33:23;;;;;;;3.00;2.80;;;;;;;20.93;nan;98224.19;5035135;28;20976;-80
2023/09/21 07:35:50;;;;;;;5.53;2.87;;;;;;;21.05;nan;98224.44;5046624;28;20194;-81
2023/09/21 07:38:15;;;;;;;4.80;3.33;;;;;;;21.21;nan;98220.59;5027312;28;20456;-81
2023/09/21 07:40:40;;;;;;;3.57;3.00;;;;;;;21.38;nan;98202.41;5043234;28;20492;-81
2023/09/21 07:43:06;;;;;;;5.80;3.40;;;;;;;21.55;nan;98195.69;5042081;28;20219;-79
2023/09/21 07:45:32;;;;;;;4.33;3.93;;;;;;;21.67;nan;98193.22;5044342;28;20679;-79
2023/09/21 07:47:58;;;;;;;3.03;2.80;;;;;;;21.81;nan;98200.22;5037326;28;20204;-80
2023/09/21 07:50:23;;;;;;;2.80;2.60;;;;;;;21.94;nan;98193.25;5039297;28;20457;-80
2023/09/21 07:52:52;;;;;;;3.53;2.80;;;;;;;22.07;nan;98191.41;5040906;28;20282;-80
2023/09/21 07:55:17;;;;;;;3.73;2.67;;;;;;;22.29;nan;98200.06;5040151;28;20226;-80
2023/09/21 07:57:45;;;;;;;6.77;2.63;;;;;;;22.64;nan;98180.25;5037745;28;20440;-80
2023/09/21 08:00:13;;;;;;;2.30;2.10;;;;;;;22.94;nan;98181.38;5035087;28;20212;-80
2023/09/21 08:02:39;;;;;;;2.87;2.03;;;;;;;23.21;nan;98175.13;5040968;28;20454;-81
2023/09/21 08:05:09;;;;;;;3.63;2.87;;;;;;;23.38;nan;98165.53;5041345;28;20428;-80
2023/09/21 08:07:36;;;;;;;2.87;2.50;;;;;;;23.60;nan;98172.22;5038536;28;20203;-81
2023/09/21 08:10:03;;;;;;;3.47;2.20;;;;;;;24.16;nan;98162.50;5041353;28;20812;-80
2023/09/21 08:12:30;;;;;;;6.00;2.40;;;;;;;24.83;nan;98159.97;5037528;28;20494;-79
2023/09/21 08:14:55;;;;;;;2.07;1.90;;;;;;;25.67;nan;98146.66;5046207;28;20461;-80
2023/09/21 08:17:21;;;;;;;3.90;1.80;;;;;;;26.46;nan;98140.97;5038087;28;20414;-80
2023/09/21 08:19:46;;;;;;;1.77;1.67;;;;;;;27.25;nan;98137.78;5038695;28;20210;-80
2023/09/21 08:22:12;;;;;;;2.33;2.13;;;;;;;28.02;nan;98137.22;5038314;28;20246;-82
2023/09/21 08:24:41;;;;;;;2.63;2.43;;;;;;;28.78;nan;98126.69;5042872;28;20560;-84
2023/09/21 08:27:07;;;;;;;2.50;2.17;;;;;;;29.53;nan;98121.56;5050456;28;20632;-81
2023/09/21 08:29:33;;;;;;;4.53;2.03;;;;;;;29.98;nan;98118.44;5048407;28;20460;-84
2023/09/21 08:31:58;;;;;;;3.23;1.73;;;;;;;30.10;nan;98112.81;5042816;28;20686;-81
2023/09/21 08:34:24;;;;;;;2.40;2.03;;;;;;;30.03;nan;98111.41;5040115;28;20562;-81
2023/09/21 08:36:50;;;;;;;3.30;2.30;;;;;;;29.99;nan;98111.94;5045250;28;20970;-86
2023/09/21 08:39:16;;;;;;;3.53;2.57;;;;;;;29.81;nan;98112.31;5044044;28;20266;-82
2023/09/21 08:41:50;;;;;;;2.73;2.00;;;;;;;29.66;nan;98106.81;5043046;28;21172;-84
2023/09/21 08:44:17;;;;;;;4.13;2.43;;;;;;;29.59;nan;98108.88;5043540;28;20204;-81
2023/09/21 08:46:45;;;;;;;3.63;2.13;;;;;;;29.45;nan;98105.78;5046548;28;20986;-80
2023/09/21 08:49:12;;;;;;;1.83;1.57;;;;;;;29.17;nan;98107.69;5041781;28;20448;-85
2023/09/21 08:51:40;;;;;;;2.27;1.80;;;;;;;28.90;nan;98108.44;5041198;28;20702;-80
2023/09/21 08:54:08;;;;;;;1.97;1.87;;;;;;;28.83;nan;98107.00;5045168;28;20470;-82
2023/09/21 08:56:36;;;;;;;3.57;1.87;;;;;;;28.81;nan;98109.13;5049057;28;20536;-85
2023/09/21 08:59:03;;;;;;;2.60;1.80;;;;;;;28.72;nan;98103.38;5039086;28;20466;-83
2023/09/21 09:01:28;;;;;;;1.70;1.40;;;;;;;28.57;nan;98111.28;5041826;28;20452;-85
2023/09/21 09:03:54;;;;;;;2.43;1.40;;;;;;;28.29;nan;98107.66;5045571;28;21023;-81
2023/09/21 09:06:20;;;;;;;2.47;2.03;;;;;;;28.01;nan;98109.41;5047969;28;20724;-84
2023/09/21 09:08:46;;;;;;;2.13;1.73;;;;;;;27.78;nan;98106.84;5043714;28;20197;-84
2023/09/21 09:11:40;;;;;;;4.30;2.43;;;;;;;27.64;nan;98106.38;5049695;28;20447;-82
2023/09/21 09:14:22;;;;;;;5.00;1.97;;;;;;;27.46;nan;98106.59;5047421;28;20550;-80
2023/09/21 09:16:48;;;;;;;2.47;2.10;;;;;;;27.29;nan;98110.09;5031083;28;20448;-81
2023/09/21 09:19:14;;;;;;;1.73;1.63;;;;;;;27.25;nan;98098.16;5052507;28;20531;-84
2023/09/21 09:21:44;;;;;;;4.87;1.70;;;;;;;27.31;nan;98099.88;5045537;28;21174;-86
2023/09/21 09:24:11;;;;;;;1.87;1.77;;;;;;;27.45;nan;98096.88;5042506;28;20418;-86
2023/09/21 09:26:38;;;;;;;3.90;2.30;;;;;;;27.54;nan;98095.41;5043084;28;20948;-80
2023/09/21 09:29:04;;;;;;;2.20;1.80;;;;;;;27.63;nan;98087.75;5047675;28;20538;-81
2023/09/21 09:31:30;;;;;;;3.10;1.60;;;;;;;27.65;nan;98077.50;5045181;28;20955;-80
2023/09/21 09:33:57;;;;;;;2.10;1.90;;;;;;;27.58;nan;98080.38;5046993;28;20471;-81
2023/09/21 09:36:24;;;;;;;2.70;1.83;;;;;;;27.58;nan;98081.19;5028091;28;20466;-81
2023/09/21 09:38:50;;;;;;;4.53;1.80;;;;;;;27.69;nan;98081.38;5047896;28;20448;-80
2023/09/21 09:41:18;;;;;;;2.40;1.53;;;;;;;27.73;nan;98072.53;5042424;28;20472;-84
2023/09/21 09:43:50;;;;;;;4.27;1.90;;;;;;;27.84;nan;98068.16;5044788;28;20185;-81
2023/09/21 09:46:23;;;;;;;2.10;1.87;;;;;;;27.91;nan;98066.09;5051827;28;20539;-82
2023/09/21 09:48:50;;;;;;;3.10;1.67;;;;;;;27.95;nan;98061.00;5048057;28;20464;-83
2023/09/21 09:51:22;;;;;;;1.67;1.23;;;;;;;27.94;nan;98070.97;5045793;28;20465;-82
2023/09/21 09:53:49;;;;;;;7.30;5.37;;;;;;;28.03;nan;98057.91;5046040;28;20530;-82
2023/09/21 09:56:17;;;;;;;21.43;13.83;;;;;;;28.16;nan;98064.81;5052327;28;20483;-83
2023/09/21 09:58:43;;;;;;;8.97;5.30;;;;;;;28.28;nan;98049.31;5050160;28;20475;-83
2023/09/21 10:01:17;;;;;;;3.07;1.73;;;;;;;28.35;nan;98051.81;5048598;28;20460;-83
2023/09/21 10:03:43;;;;;;;2.20;1.40;;;;;;;28.39;nan;98045.69;5053522;28;20193;-82
2023/09/21 10:06:09;;;;;;;2.03;1.53;;;;;;;28.50;nan;98040.44;5052725;28;20947;-83
2023/09/21 10:08:39;;;;;;;3.60;1.57;;;;;;;28.58;nan;98045.41;5046352;28;20216;-83
2023/09/21 10:11:08;;;;;;;2.30;1.30;;;;;;;28.61;nan;98032.19;5033465;28;20504;-83
2023/09/21 10:13:52;;;;;;;1.57;1.47;;;;;;;28.61;nan;98032.19;5046008;28;20493;-83
2023/09/21 10:16:19;;;;;;;4.40;1.70;;;;;;;28.61;nan;98034.88;5050355;28;20537;-83
2023/09/21 10:18:45;;;;;;;1.90;1.37;;;;;;;28.58;nan;98034.59;5051125;28;21001;-83
2023/09/21 10:21:22;;;;;;;2.70;2.00;;;;;;;28.51;nan;98031.25;5049666;28;20462;-83
2023/09/21 10:24:04;;;;;;;1.90;1.50;;;;;;;28.50;nan;98025.03;5047862;28;20450;-83
2023/09/21 10:26:34;;;;;;;1.60;1.20;;;;;;;28.60;nan;98017.06;5042473;28;20808;-83
2023/09/21 10:29:04;;;;;;;1.47;1.10;;;;;;;28.62;nan;98014.09;5052725;28;20544;-83
2023/09/21 10:31:50;;;;;;;1.73;1.17;;;;;;;28.71;nan;98006.38;5042579;28;20542;-83
2023/09/21 10:34:19;;;;;;;2.23;1.53;;;;;;;28.73;nan;98002.31;5046573;28;20922;-83
2023/09/21 10:36:50;;;;;;;2.17;1.40;;;;;;;28.74;nan;97997.75;5051724;28;20440;-83
2023/09/21 10:39:30;;;;;;;1.53;1.43;;;;;;;28.71;nan;97996.38;5047945;28;20478;-83
2023/09/21 10:42:15;;;;;;;2.70;1.53;;;;;;;28.59;nan;97995.69;5045585;28;20442;-83
2023/09/21 10:44:55;;;;;;;1.37;1.20;;;;;;;28.40;nan;97996.00;5044987;28;20487;-83
2023/09/21 10:47:35;;;;;;;2.43;1.60;;;;;;;28.30;nan;97989.66;5051619;28;20763;-83
2023/09/21 10:50:03;;;;;;;1.17;1.10;;;;;;;28.24;nan;97994.16;5045994;28;20876;-83
2023/09/21 10:52:30;;;;;;;2.80;1.53;;;;;;;28.16;nan;97989.22;5043243;28;20482;-83
2023/09/21 10:54:57;;;;;;;2.00;1.00;;;;;;;28.04;nan;97992.03;5049950;28;20475;-83
2023/09/21 10:57:27;;;;;;;2.30;1.60;;;;;;;27.98;nan;97987.66;5049423;28;20463;-83
2023/09/21 10:59:53;;;;;;;3.77;1.57;;;;;;;27.98;nan;97979.56;5043528;28;20538;-83
2023/09/21 11:02:21;;;;;;;3.60;1.50;;;;;;;28.02;nan;97962.59;5047970;28;20494;-83
2023/09/21 11:04:52;;;;;;;1.50;1.33;;;;;;;28.06;nan;97962.94;5047229;28;20447;-83
2023/09/21 11:07:21;;;;;;;2.57;1.40;;;;;;;28.11;nan;97954.91;5043605;28;20437;-83
2023/09/21 11:09:48;;;;;;;2.47;1.20;;;;;;;28.13;nan;97954.63;5045701;28;20456;-83
2023/09/21 11:12:21;;;;;;;2.50;1.30;;;;;;;28.13;nan;97951.94;5062340;28;20531;-83
2023/09/21 11:15:03;;;;;;;2.00;1.30;;;;;;;28.14;nan;97949.00;5048003;28;20812;-83
2023/09/21 11:17:28;;;;;;;2.20;1.40;;;;;;;28.19;nan;97948.22;5056685;28;20447;-83
2023/09/21 11:19:57;;;;;;;4.13;1.57;;;;;;;28.24;nan;97945.56;5047215;28;20495;-83
2023/09/21 11:22:23;;;;;;;2.50;1.40;;;;;;;28.26;nan;97929.94;5043391;28;20822;-84
2023/09/21 11:24:49;;;;;;;1.67;1.57;;;;;;;28.30;nan;97931.09;5050382;28;20513;-84
2023/09/21 11:27:15;;;;;;;1.57;1.10;;;;;;;28.34;nan;97926.78;5049288;28;20506;-83
2023/09/21 11:29:42;;;;;;;1.60;1.27;;;;;;;28.39;nan;97929.56;5045418;28;20577;-83
2023/09/21 11:32:09;;;;;;;6.43;1.30;;;;;;;28.44;nan;97932.34;5052743;28;20376;-83
2023/09/21 11:34:42;;;;;;;1.63;1.30;;;;;;;28.47;nan;97928.31;5050080;28;20459;-83
2023/09/21 11:37:09;;;;;;;1.70;1.20;;;;;;;28.49;nan;97920.78;5050200;28;20512;-83
2023/09/21 11:39:41;;;;;;;3.03;1.40;;;;;;;28.52;nan;97916.75;5046411;28;20487;-84
2023/09/21 11:42:11;;;;;;;1.90;1.40;;;;;;;28.58;nan;97913.84;5049569;28;20458;-83
2023/09/21 11:44:42;;;;;;;1.70;1.30;;;;;;;28.67;nan;97897.97;5051068;28;20555;-82
2023/09/21 11:47:11;;;;;;;2.07;1.53;;;;;;;28.69;nan;97898.53;5052275;28;20521;-83
2023/09/21 11:49:39;;;;;;;1.87;1.40;;;;;;;28.70;nan;97896.66;5049896;28;20495;-83
2023/09/21 11:52:05;;;;;;;4.03;1.73;;;;;;;28.73;nan;97888.84;5057840;28;20457;-84
2023/09/21 11:54:34;;;;;;;4.90;1.77;;;;;;;28.71;nan;97880.19;5050806;28;20468;-84