Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:13;;;;;;;13.27;2.95;;;;;;;;;;5028366;28;20635;-70
2023/06/02 00:04:40;;;;;;;13.32;2.50;;;;;;;;;;5026813;28;20273;-70
2023/06/02 00:07:07;;;;;;;14.85;3.15;;;;;;;;;;5035581;28;20185;-70
2023/06/02 00:09:40;;;;;;;15.13;2.83;;;;;;;;;;5048190;28;20209;-70
2023/06/02 00:12:10;;;;;;;19.20;3.17;;;;;;;;;;5038060;28;20185;-70
2023/06/02 00:14:42;;;;;;;13.85;2.47;;;;;;;;;;5022663;28;20193;-69
2023/06/02 00:17:10;;;;;;;14.95;3.22;;;;;;;;;;5046475;28;20198;-69
2023/06/02 00:19:37;;;;;;;9.75;2.78;;;;;;;;;;5042161;28;20190;-68
2023/06/02 00:22:05;;;;;;;13.27;2.75;;;;;;;;;;5048422;28;20684;-70
2023/06/02 00:24:31;;;;;;;12.48;3.13;;;;;;;;;;5038528;28;20640;-68
2023/06/02 00:26:57;;;;;;;16.63;2.80;;;;;;;;;;5045685;28;20228;-69
2023/06/02 00:29:22;;;;;;;15.43;2.67;;;;;;;;;;5048776;28;20228;-68
2023/06/02 00:31:48;;;;;;;13.77;2.75;;;;;;;;;;5032729;28;20193;-68
2023/06/02 00:34:13;;;;;;;11.18;2.53;;;;;;;;;;5034414;28;20185;-69
2023/06/02 00:36:39;;;;;;;9.95;3.05;;;;;;;;;;5030301;28;20214;-69
2023/06/02 00:39:04;;;;;;;11.10;2.55;;;;;;;;;;5031022;28;20198;-68
2023/06/02 00:41:29;;;;;;;9.25;2.63;;;;;;;;;;5038275;28;20335;-70
2023/06/02 00:43:55;;;;;;;15.40;2.90;;;;;;;;;;5036106;28;20241;-69
2023/06/02 00:46:20;;;;;;;13.27;3.35;;;;;;;;;;5049615;28;20217;-69
2023/06/02 00:48:49;;;;;;;12.80;2.83;;;;;;;;;;5040053;28;20252;-69
2023/06/02 00:51:16;;;;;;;13.48;2.70;;;;;;;;;;5038258;28;20640;-68
2023/06/02 00:53:43;;;;;;;16.08;3.38;;;;;;;;;;5034408;28;20245;-68
2023/06/02 00:56:12;;;;;;;15.45;2.88;;;;;;;;;;5020657;28;20555;-67
2023/06/02 00:58:38;;;;;;;10.48;2.60;;;;;;;;;;5033776;28;20602;-71
2023/06/02 01:01:08;;;;;;;17.65;3.50;;;;;;;;;;5038445;28;20214;-68
2023/06/02 01:03:34;;;;;;;12.43;3.15;;;;;;;;;;5022700;28;20244;-69
2023/06/02 01:06:02;;;;;;;16.60;2.90;;;;;;;;;;5031030;28;20190;-68
2023/06/02 01:08:30;;;;;;;12.30;2.65;;;;;;;;;;5030943;28;20265;-68
2023/06/02 01:10:55;;;;;;;9.68;3.13;;;;;;;;;;5030555;28;20190;-68
2023/06/02 01:13:21;;;;;;;11.80;3.20;;;;;;;;;;5022435;28;20196;-69
2023/06/02 01:15:47;;;;;;;10.55;2.85;;;;;;;;;;5031030;28;20958;-70
2023/06/02 01:18:14;;;;;;;9.80;2.45;;;;;;;;;;5021747;28;20214;-67
2023/06/02 01:20:51;;;;;;;13.63;2.97;;;;;;;;;;5029749;28;21006;-70
2023/06/02 01:23:32;;;;;;;9.55;2.85;;;;;;;;;;5029795;28;20419;-68
2023/06/02 01:25:57;;;;;;;9.80;2.53;;;;;;;;;;5015659;28;20194;-70
2023/06/02 01:28:23;;;;;;;12.23;2.75;;;;;;;;;;5028584;28;20567;-69
2023/06/02 01:30:55;;;;;;;13.70;2.78;;;;;;;;;;5019135;28;20186;-69
2023/06/02 01:33:43;;;;;;;13.73;2.72;;;;;;;;;;5029960;28;20198;-69
2023/06/02 01:36:09;;;;;;;15.02;2.97;;;;;;;;;;5014210;28;20231;-69
2023/06/02 01:38:37;;;;;;;11.02;2.58;;;;;;;;;;5030363;28;20239;-70
2023/06/02 01:41:04;;;;;;;8.63;2.88;;;;;;;;;;5032967;28;20240;-70
2023/06/02 01:43:32;;;;;;;10.65;2.75;;;;;;;;;;5020404;28;20198;-70
2023/06/02 01:45:58;;;;;;;13.32;2.38;;;;;;;;;;5014668;28;20198;-70
2023/06/02 01:48:28;;;;;;;15.68;2.75;;;;;;;;;;5015592;28;20277;-70
2023/06/02 01:50:53;;;;;;;11.93;2.60;;;;;;;;;;5015407;28;20187;-70
2023/06/02 01:53:20;;;;;;;17.15;3.20;;;;;;;;;;5030291;28;20201;-70
2023/06/02 01:55:47;;;;;;;8.70;2.17;;;;;;;;;;5005361;28;20261;-70
2023/06/02 01:58:12;;;;;;;10.50;2.53;;;;;;;;;;5025991;28;20558;-70
2023/06/02 02:00:38;;;;;;;15.07;2.95;;;;;;;;;;5035138;28;20240;-71
2023/06/02 02:03:04;;;;;;;12.13;2.63;;;;;;;;;;5030538;28;20194;-70
2023/06/02 02:05:30;;;;;;;19.23;2.70;;;;;;;;;;5033002;28;20182;-70
2023/06/02 02:07:57;;;;;;;15.63;3.13;;;;;;;;;;5030269;28;20657;-69
2023/06/02 02:10:23;;;;;;;20.73;2.97;;;;;;;;;;5047047;28;20192;-70
2023/06/02 02:12:48;;;;;;;11.43;2.45;;;;;;;;;;5035455;28;20182;-72
2023/06/02 02:15:14;;;;;;;18.08;2.92;;;;;;;;;;5035358;28;20300;-70
2023/06/02 02:17:45;;;;;;;12.07;2.78;;;;;;;;;;5040044;28;20205;-67
2023/06/02 02:20:19;;;;;;;15.32;2.95;;;;;;;;;;5018540;28;20182;-68
2023/06/02 02:22:48;;;;;;;11.10;2.75;;;;;;;;;;5017845;28;20200;-72
2023/06/02 02:25:14;;;;;;;14.35;3.15;;;;;;;;;;5029905;28;20661;-69
2023/06/02 02:27:40;;;;;;;11.10;2.33;;;;;;;;;;5028689;28;20893;-69
2023/06/02 02:30:06;;;;;;;13.73;2.50;;;;;;;;;;5026285;28;21550;-68
2023/06/02 02:32:35;;;;;;;10.98;2.75;;;;;;;;;;5025613;28;20236;-69
2023/06/02 02:35:00;;;;;;;16.95;2.83;;;;;;;;;;5028655;28;20193;-70
2023/06/02 02:37:27;;;;;;;12.63;2.63;;;;;;;;;;5025156;28;20226;-70
2023/06/02 02:39:53;;;;;;;10.20;2.30;;;;;;;;;;5035334;28;20333;-69
2023/06/02 02:42:18;;;;;;;14.75;2.45;;;;;;;;;;5020034;28;20254;-70
2023/06/02 02:44:43;;;;;;;12.98;2.83;;;;;;;;;;5037516;28;20255;-69
2023/06/02 02:47:09;;;;;;;15.23;3.33;;;;;;;;;;5030149;28;20194;-71
2023/06/02 02:49:34;;;;;;;13.13;2.55;;;;;;;;;;5033097;28;20193;-70
2023/06/02 02:52:00;;;;;;;14.95;2.88;;;;;;;;;;5029001;28;20288;-70
2023/06/02 02:54:26;;;;;;;16.02;2.95;;;;;;;;;;5042747;28;20534;-70
2023/06/02 02:56:52;;;;;;;16.98;3.53;;;;;;;;;;5028777;28;20202;-71
2023/06/02 02:59:17;;;;;;;16.27;2.78;;;;;;;;;;5043677;28;20725;-71
2023/06/02 03:01:46;;;;;;;11.68;2.97;;;;;;;;;;5036678;28;20214;-70
2023/06/02 03:04:24;;;;;;;10.32;2.20;;;;;;;;;;5027008;28;20190;-70
2023/06/02 03:06:50;;;;;;;12.25;2.70;;;;;;;;;;5043435;28;20671;-70
2023/06/02 03:09:16;;;;;;;11.80;2.10;;;;;;;;;;5029877;28;20186;-69
2023/06/02 03:11:42;;;;;;;12.73;2.38;;;;;;;;;;5020116;28;20695;-70
2023/06/02 03:14:08;;;;;;;13.80;3.17;;;;;;;;;;5027781;28;20202;-70
2023/06/02 03:16:34;;;;;;;15.05;2.55;;;;;;;;;;5020331;28;20202;-70
2023/06/02 03:19:00;;;;;;;15.55;2.92;;;;;;;;;;5030816;28;20544;-70
2023/06/02 03:21:26;;;;;;;17.25;3.13;;;;;;;;;;5031445;28;20194;-70
2023/06/02 03:23:53;;;;;;;15.90;2.45;;;;;;;;;;5041202;28;20193;-70
2023/06/02 03:26:26;;;;;;;13.30;2.72;;;;;;;;;;5028255;28;20190;-70
2023/06/02 03:28:52;;;;;;;13.15;2.13;;;;;;;;;;5014051;28;20208;-70
2023/06/02 03:31:18;;;;;;;13.77;2.50;;;;;;;;;;5021726;28;20190;-70
2023/06/02 03:33:43;;;;;;;12.93;2.53;;;;;;;;;;5030537;28;20186;-70
2023/06/02 03:36:09;;;;;;;12.10;3.00;;;;;;;;;;5040649;28;20206;-70
2023/06/02 03:38:34;;;;;;;15.02;2.55;;;;;;;;;;5044388;28;20216;-70
2023/06/02 03:41:00;;;;;;;15.27;2.05;;;;;;;;;;5025011;28;20310;-69
2023/06/02 03:43:25;;;;;;;17.55;2.67;;;;;;;;;;5036888;28;20263;-69
2023/06/02 03:45:51;;;;;;;15.65;2.70;;;;;;;;;;5032123;28;20707;-70
2023/06/02 03:48:16;;;;;;;16.17;2.75;;;;;;;;;;5027868;28;20190;-71
2023/06/02 03:50:41;;;;;;;11.40;2.42;;;;;;;;;;5025289;28;20213;-70
2023/06/02 03:53:07;;;;;;;11.30;2.90;;;;;;;;;;5021644;28;20194;-70
2023/06/02 03:55:32;;;;;;;11.95;2.75;;;;;;;;;;5010705;28;20570;-70
2023/06/02 03:57:57;;;;;;;15.60;2.90;;;;;;;;;;5029825;28;20232;-70
2023/06/02 04:00:23;;;;;;;17.33;2.40;;;;;;;;;;5035408;28;20210;-70
2023/06/02 04:02:48;;;;;;;14.73;2.50;;;;;;;;;;5033825;28;20457;-70
2023/06/02 04:05:14;;;;;;;13.55;2.47;;;;;;;;;;5026130;28;20201;-70
2023/06/02 04:07:40;;;;;;;16.33;2.20;;;;;;;;;;5024871;28;20201;-70
2023/06/02 04:10:06;;;;;;;16.52;2.65;;;;;;;;;;5013450;28;20201;-70
2023/06/02 04:12:32;;;;;;;13.40;2.95;;;;;;;;;;5025538;28;20682;-69
2023/06/02 04:14:58;;;;;;;15.18;2.63;;;;;;;;;;5014680;28;20237;-70
2023/06/02 04:17:25;;;;;;;18.15;3.15;;;;;;;;;;5021129;28;20210;-70
2023/06/02 04:19:51;;;;;;;19.02;2.42;;;;;;;;;;5027679;28;20217;-70
2023/06/02 04:22:17;;;;;;;15.30;2.38;;;;;;;;;;5022695;28;20182;-70
2023/06/02 04:24:44;;;;;;;17.02;3.05;;;;;;;;;;5017562;28;20217;-70
2023/06/02 04:27:09;;;;;;;15.60;2.60;;;;;;;;;;5018384;28;20324;-70
2023/06/02 04:29:35;;;;;;;15.75;2.65;;;;;;;;;;5015792;28;20270;-70
2023/06/02 04:32:01;;;;;;;14.10;3.17;;;;;;;;;;5005790;28;20193;-71
2023/06/02 04:34:26;;;;;;;8.77;2.65;;;;;;;;;;5025515;28;20249;-71
2023/06/02 04:36:52;;;;;;;17.33;2.80;;;;;;;;;;5024558;28;20210;-70
2023/06/02 04:39:17;;;;;;;15.63;2.70;;;;;;;;;;5022091;28;20315;-70
2023/06/02 04:41:43;;;;;;;12.40;2.33;;;;;;;;;;5015594;28;20190;-70
2023/06/02 04:44:09;;;;;;;12.25;2.50;;;;;;;;;;5010211;28;20194;-69
2023/06/02 04:46:35;;;;;;;18.52;2.38;;;;;;;;;;5019757;28;20175;-70
2023/06/02 04:49:01;;;;;;;16.65;2.58;;;;;;;;;;5015835;28;20226;-70
2023/06/02 04:51:30;;;;;;;14.77;2.40;;;;;;;;;;5028664;28;20567;-71
2023/06/02 04:53:55;;;;;;;11.23;2.25;;;;;;;;;;5030622;28;20264;-70
2023/06/02 04:56:23;;;;;;;14.30;2.40;;;;;;;;;;5024720;28;20341;-71
2023/06/02 04:58:48;;;;;;;11.77;2.70;;;;;;;;;;5032890;28;20387;-70
2023/06/02 05:01:14;;;;;;;15.63;2.47;;;;;;;;;;5026173;28;20401;-70
2023/06/02 05:03:40;;;;;;;16.85;3.28;;;;;;;;;;5026063;28;20264;-69
2023/06/02 05:06:05;;;;;;;15.57;2.55;;;;;;;;;;5014554;28;20186;-71
2023/06/02 05:08:31;;;;;;;13.63;2.17;;;;;;;;;;5028224;28;20200;-70
2023/06/02 05:10:56;;;;;;;18.80;2.83;;;;;;;;;;5030056;28;20198;-69
2023/06/02 05:13:22;;;;;;;17.27;2.85;;;;;;;;;;5027509;28;20280;-70
2023/06/02 05:15:48;;;;;;;18.55;3.05;;;;;;;;;;5027931;28;20274;-70
2023/06/02 05:18:14;;;;;;;20.50;2.67;;;;;;;;;;5023184;28;20193;-70
2023/06/02 05:20:41;;;;;;;16.38;2.88;;;;;;;;;;5027720;28;20277;-70
2023/06/02 05:23:06;;;;;;;16.20;3.05;;;;;;;;;;5030945;28;20558;-69
2023/06/02 05:25:32;;;;;;;18.25;3.35;;;;;;;;;;5029124;28;20190;-70
2023/06/02 05:27:57;;;;;;;13.18;2.20;;;;;;;;;;5023141;28;20197;-70
2023/06/02 05:30:22;;;;;;;15.68;2.72;;;;;;;;;;5032776;28;20182;-70
2023/06/02 05:32:48;;;;;;;14.75;2.65;;;;;;;;;;5035339;28;20303;-68
2023/06/02 05:35:13;;;;;;;14.48;3.15;;;;;;;;;;5036397;28;20213;-69
2023/06/02 05:37:39;;;;;;;11.75;2.63;;;;;;;;;;5033605;28;20258;-70
2023/06/02 05:40:05;;;;;;;19.15;3.17;;;;;;;;;;5030258;28;20708;-69
2023/06/02 05:42:30;;;;;;;18.88;3.00;;;;;;;;;;5031902;28;20364;-69
2023/06/02 05:44:55;;;;;;;16.13;3.00;;;;;;;;;;5037629;28;20193;-69
2023/06/02 05:47:21;;;;;;;13.48;2.38;;;;;;;;;;5028357;28;20190;-69
2023/06/02 05:49:46;;;;;;;16.80;2.92;;;;;;;;;;5029319;28;20202;-69
2023/06/02 05:52:11;;;;;;;11.38;2.63;;;;;;;;;;5024013;28;20190;-70
2023/06/02 05:54:38;;;;;;;15.88;3.38;;;;;;;;;;5030501;28;20665;-70
2023/06/02 05:57:03;;;;;;;17.42;2.95;;;;;;;;;;5019993;28;20205;-69
2023/06/02 05:59:29;;;;;;;15.32;2.63;;;;;;;;;;5033219;28;20186;-70
2023/06/02 06:01:54;;;;;;;14.38;2.83;;;;;;;;;;5037792;28;20278;-70
2023/06/02 06:04:19;;;;;;;14.43;2.70;;;;;;;;;;5021108;28;20719;-69
2023/06/02 06:06:45;;;;;;;18.73;3.30;;;;;;;;;;5025170;28;20723;-70
2023/06/02 06:09:11;;;;;;;14.38;2.78;;;;;;;;;;5022393;28;20229;-70
2023/06/02 06:11:36;;;;;;;16.98;2.90;;;;;;;;;;5021992;28;20893;-70
2023/06/02 06:14:02;;;;;;;13.43;2.80;;;;;;;;;;5024322;28;20186;-70
2023/06/02 06:16:28;;;;;;;14.25;2.33;;;;;;;;;;5020960;28;20221;-69
2023/06/02 06:18:55;;;;;;;14.15;2.83;;;;;;;;;;5026923;28;20198;-70
2023/06/02 06:21:20;;;;;;;18.35;2.88;;;;;;;;;;5028309;28;20233;-70
2023/06/02 06:23:45;;;;;;;14.60;3.17;;;;;;;;;;5025406;28;20564;-71
2023/06/02 06:26:11;;;;;;;12.52;3.40;;;;;;;;;;5014983;28;20202;-70
2023/06/02 06:28:37;;;;;;;13.85;2.85;;;;;;;;;;5038704;28;20217;-69
2023/06/02 06:31:02;;;;;;;11.02;3.03;;;;;;;;;;5024324;28;21330;-70
2023/06/02 06:33:29;;;;;;;15.23;2.70;;;;;;;;;;5021241;28;20194;-69
2023/06/02 06:35:54;;;;;;;15.50;2.40;;;;;;;;;;5026794;28;20220;-70
2023/06/02 06:38:19;;;;;;;10.90;2.67;;;;;;;;;;5024614;28;20269;-70
2023/06/02 06:40:45;;;;;;;17.88;2.83;;;;;;;;;;5035732;28;20232;-70
2023/06/02 06:43:10;;;;;;;18.27;2.70;;;;;;;;;;5026900;28;20191;-70
2023/06/02 06:45:36;;;;;;;16.10;2.65;;;;;;;;;;5027982;28;20194;-70
2023/06/02 06:48:04;;;;;;;13.05;2.60;;;;;;;;;;5013009;28;20558;-70
2023/06/02 06:50:29;;;;;;;13.18;2.83;;;;;;;;;;5026830;28;20185;-70
2023/06/02 06:52:55;;;;;;;16.50;3.22;;;;;;;;;;5013742;28;20404;-70
2023/06/02 06:55:20;;;;;;;15.57;2.55;;;;;;;;;;5014984;28;20280;-69
2023/06/02 06:57:45;;;;;;;18.98;3.10;;;;;;;;;;5021341;28;20556;-70
2023/06/02 07:00:11;;;;;;;20.58;2.80;;;;;;;;;;5037298;28;20217;-70
2023/06/02 07:02:37;;;;;;;15.25;2.88;;;;;;;;;;5018586;28;20210;-69
2023/06/02 07:05:03;;;;;;;17.40;3.25;;;;;;;;;;5027839;28;20190;-69
2023/06/02 07:07:29;;;;;;;20.15;3.35;;;;;;;;;;5028083;28;20190;-69
2023/06/02 07:09:55;;;;;;;15.45;2.85;;;;;;;;;;5026575;28;20215;-70
2023/06/02 07:12:21;;;;;;;20.42;3.13;;;;;;;;;;5038185;28;20263;-70
2023/06/02 07:14:46;;;;;;;20.25;3.05;;;;;;;;;;5023144;28;20698;-70
2023/06/02 07:17:11;;;;;;;13.57;2.80;;;;;;;;;;5034158;28;20212;-69
2023/06/02 07:19:37;;;;;;;18.83;3.05;;;;;;;;;;5019248;28;20373;-71
2023/06/02 07:22:02;;;;;;;12.77;2.80;;;;;;;;;;5021640;28;20229;-69
2023/06/02 07:24:27;;;;;;;18.20;3.47;;;;;;;;;;5021984;28;20190;-69
2023/06/02 07:26:54;;;;;;;20.38;3.40;;;;;;;;;;5026733;28;20177;-70
2023/06/02 07:29:20;;;;;;;17.17;2.97;;;;;;;;;;5026721;28;20289;-70
2023/06/02 07:31:45;;;;;;;20.13;3.78;;;;;;;;;;5026458;28;20281;-70
2023/06/02 07:34:11;;;;;;;15.48;2.60;;;;;;;;;;5016743;28;20657;-69
2023/06/02 07:36:38;;;;;;;25.20;3.88;;;;;;;;;;5020784;28;20206;-70
2023/06/02 07:39:03;;;;;;;16.73;3.03;;;;;;;;;;5016556;28;20198;-70
2023/06/02 07:41:29;;;;;;;17.77;3.08;;;;;;;;;;5045986;28;20208;-70
2023/06/02 07:43:54;;;;;;;15.73;2.78;;;;;;;;;;5018548;28;20276;-70
2023/06/02 07:46:20;;;;;;;19.00;3.60;;;;;;;;;;5027775;28;20186;-69
2023/06/02 07:48:45;;;;;;;17.63;3.53;;;;;;;;;;5027977;28;20491;-69
2023/06/02 07:51:10;;;;;;;12.40;2.80;;;;;;;;;;5023669;28;20683;-70
2023/06/02 07:53:36;;;;;;;19.30;3.40;;;;;;;;;;5024653;28;20194;-70
2023/06/02 07:56:02;;;;;;;13.85;2.85;;;;;;;;;;5017531;28;20201;-70
2023/06/02 07:58:27;;;;;;;17.50;3.33;;;;;;;;;;5024538;28;20206;-69
2023/06/02 08:00:53;;;;;;;14.27;3.50;;;;;;;;;;5008719;28;20238;-70
2023/06/02 08:03:18;;;;;;;22.08;3.78;;;;;;;;;;5033437;28;20260;-70
2023/06/02 08:05:44;;;;;;;20.45;3.95;;;;;;;;;;5023365;28;20190;-69
2023/06/02 08:08:10;;;;;;;19.65;3.40;;;;;;;;;;5023560;28;20188;-70
2023/06/02 08:10:35;;;;;;;17.02;3.88;;;;;;;;;;5017356;28;20191;-71
2023/06/02 08:13:01;;;;;;;17.75;3.45;;;;;;;;;;5020573;28;20197;-69
2023/06/02 08:15:26;;;;;;;16.80;3.88;;;;;;;;;;5021434;28;20742;-71
2023/06/02 08:17:51;;;;;;;16.08;4.03;;;;;;;;;;5018505;28;20223;-71
2023/06/02 08:20:17;;;;;;;14.90;3.90;;;;;;;;;;5023102;28;20216;-70
2023/06/02 08:22:44;;;;;;;16.23;4.00;;;;;;;;;;5027675;28;20255;-70
2023/06/02 08:25:12;;;;;;;17.58;3.90;;;;;;;;;;5019401;28;20225;-70
2023/06/02 08:27:38;;;;;;;15.95;4.05;;;;;;;;;;5028997;28;20194;-70
2023/06/02 08:30:07;;;;;;;24.13;4.30;;;;;;;;;;5016488;28;20183;-70
2023/06/02 08:32:33;;;;;;;14.70;4.10;;;;;;;;;;5008735;28;20186;-70
2023/06/02 08:35:01;;;;;;;22.55;3.92;;;;;;;;;;5025801;28;20191;-69
2023/06/02 08:37:27;;;;;;;14.38;3.72;;;;;;;;;;5020077;28;20229;-69
2023/06/02 08:39:52;;;;;;;14.18;3.75;;;;;;;;;;5028088;28;20223;-69
2023/06/02 08:42:18;;;;;;;17.52;4.10;;;;;;;;;;5023095;28;20520;-70
2023/06/02 08:44:44;;;;;;;18.02;3.80;;;;;;;;;;5022171;28;20677;-71
2023/06/02 08:47:11;;;;;;;17.42;4.35;;;;;;;;;;5043679;28;20664;-70
2023/06/02 08:49:47;;;;;;;24.77;4.93;;;;;;;;;;5028020;28;20186;-70
2023/06/02 08:52:18;;;;;;;21.60;4.65;;;;;;;;;;5032661;28;20595;-70
2023/06/02 08:54:44;;;;;;;11.93;4.03;;;;;;;;;;5034991;28;20686;-70
2023/06/02 08:57:12;;;;;;;20.08;4.57;;;;;;;;;;5028183;28;20214;-69
2023/06/02 08:59:39;;;;;;;20.70;4.68;;;;;;;;;;5029961;28;20199;-70
2023/06/02 09:02:05;;;;;;;14.27;5.18;;;;;;;;;;5029620;28;20209;-70
2023/06/02 09:04:30;;;;;;;12.75;4.57;;;;;;;;;;5021851;28;20619;-70
2023/06/02 09:07:15;;;;;;;14.63;4.13;;;;;;;;;;5025496;28;20194;-69
2023/06/02 09:09:43;;;;;;;19.85;5.03;;;;;;;;;;5025425;28;20255;-69
2023/06/02 09:12:09;;;;;;;13.00;4.70;;;;;;;;;;5022582;28;20747;-71
2023/06/02 09:14:38;;;;;;;17.77;5.30;;;;;;;;;;5027239;28;20481;-71
2023/06/02 09:17:23;;;;;;;15.60;6.03;;;;;;;;;;5022558;28;20576;-68
2023/06/02 09:19:50;;;;;;;16.42;5.18;;;;;;;;;;5025228;28;20191;-70
2023/06/02 09:22:15;;;;;;;16.13;5.15;;;;;;;;;;5030426;28;20320;-70
2023/06/02 09:24:41;;;;;;;13.10;4.85;;;;;;;;;;5030762;28;20615;-70
2023/06/02 09:27:12;;;;;;;17.75;4.72;;;;;;;;;;5030012;28;20217;-70
2023/06/02 09:29:38;;;;;;;18.60;5.47;;;;;;;;;;5020944;28;20186;-70
2023/06/02 09:32:10;;;;;;;19.00;5.35;;;;;;;;;;5029979;28;20181;-69
2023/06/02 09:34:36;;;;;;;20.83;5.68;;;;;;;;;;5028506;28;20214;-70
2023/06/02 09:37:10;;;;;;;18.23;5.70;;;;;;;;;;5015123;28;20508;-70
2023/06/02 09:39:43;;;;;;;20.73;6.03;;;;;;;;;;5025631;28;20232;-69
2023/06/02 09:42:13;;;;;;;19.35;5.47;;;;;;;;;;5029725;28;20652;-69
2023/06/02 09:44:39;;;;;;;21.83;6.10;;;;;;;;;;5025970;28;20194;-70
2023/06/02 09:47:24;;;;;;;20.45;6.15;;;;;;;;;;5029121;28;20186;-69
2023/06/02 09:49:49;;;;;;;18.70;5.85;;;;;;;;;;5026390;28;20598;-71
2023/06/02 09:52:16;;;;;;;18.00;5.45;;;;;;;;;;5028431;28;20202;-71
2023/06/02 09:54:47;;;;;;;17.02;5.88;;;;;;;;;;5013705;28;20765;-71
2023/06/02 09:57:13;;;;;;;17.73;5.65;;;;;;;;;;5020485;28;20261;-70
2023/06/02 09:59:42;;;;;;;15.52;5.25;;;;;;;;;;5034674;28;20332;-70
2023/06/02 10:02:09;;;;;;;17.15;5.57;;;;;;;;;;5029389;28;20298;-69
2023/06/02 10:04:35;;;;;;;18.27;5.40;;;;;;;;;;5020017;28;20258;-69
2023/06/02 10:07:15;;;;;;;20.83;5.43;;;;;;;;;;5027706;28;20258;-69
2023/06/02 10:09:57;;;;;;;15.38;5.07;;;;;;;;;;5015306;28;20213;-71
2023/06/02 10:12:36;;;;;;;17.08;5.68;;;;;;;;;;5016165;28;20575;-70
2023/06/02 10:15:26;;;;;;;19.48;5.40;;;;;;;;;;5020751;28;20289;-70
2023/06/02 10:18:06;;;;;;;18.00;5.32;;;;;;;;;;5012035;28;20509;-71
2023/06/02 10:20:53;;;;;;;11.23;4.60;;;;;;;;;;5015312;28;20186;-71
2023/06/02 10:23:32;;;;;;;21.25;5.65;;;;;;;;;;5021174;28;20197;-70
2023/06/02 10:26:31;;;;;;;17.90;5.50;;;;;;;;;;5035710;28;20189;-71
2023/06/02 10:29:00;;;;;;;18.73;5.38;;;;;;;;;;5017478;28;20196;-70
2023/06/02 10:31:31;;;;;;;19.48;5.70;;;;;;;;;;5025912;28;20717;-69
2023/06/02 10:33:58;;;;;;;20.23;5.72;;;;;;;;;;5022252;28;20218;-71
2023/06/02 10:36:24;;;;;;;19.77;5.18;;;;;;;;;;5019921;28;20716;-71
2023/06/02 10:38:50;;;;;;;14.60;4.80;;;;;;;;;;5030868;28;20535;-69
2023/06/02 10:41:21;;;;;;;16.67;5.25;;;;;;;;;;5033889;28;20229;-70
2023/06/02 10:44:25;;;;;;;15.55;4.97;;;;;;;;;;5021790;28;20698;-70
2023/06/02 10:47:19;;;;;;;15.38;5.10;;;;;;;;;;5029910;28;20210;-70
2023/06/02 10:49:55;;;;;;;17.05;5.50;;;;;;;;;;5016282;28;20178;-70
2023/06/02 10:52:23;;;;;;;14.85;5.15;;;;;;;;;;5025553;28;20182;-69
2023/06/02 10:55:07;;;;;;;15.73;5.63;;;;;;;;;;5031678;28;20189;-69
2023/06/02 10:58:04;;;;;;;15.07;5.60;;;;;;;;;;5027817;28;20766;-72
2023/06/02 11:00:34;;;;;;;17.40;6.03;;;;;;;;;;5024899;28;20293;-68
2023/06/02 11:03:00;;;;;;;20.65;5.90;;;;;;;;;;5022824;28;20645;-71
2023/06/02 11:05:26;;;;;;;13.80;5.15;;;;;;;;;;5023140;28;20183;-71
2023/06/02 11:08:14;;;;;;;15.65;4.95;;;;;;;;;;5015566;28;20269;-70
2023/06/02 11:10:47;;;;;;;17.38;4.85;;;;;;;;;;5018343;28;20195;-70
2023/06/02 11:13:17;;;;;;;15.60;4.60;;;;;;;;;;5013703;28;20277;-70
2023/06/02 11:15:51;;;;;;;20.73;5.00;;;;;;;;;;5027510;28;20570;-70
2023/06/02 11:18:23;;;;;;;16.58;4.72;;;;;;;;;;5015228;28;20182;-70
2023/06/02 11:20:50;;;;;;;14.68;4.82;;;;;;;;;;5024728;28;20274;-71
2023/06/02 11:23:19;;;;;;;15.77;4.30;;;;;;;;;;5028099;28;20547;-71
2023/06/02 11:25:48;;;;;;;17.08;4.78;;;;;;;;;;5031014;28;20207;-70
2023/06/02 11:28:23;;;;;;;15.88;4.55;;;;;;;;;;5027459;28;20186;-71
2023/06/02 11:31:11;;;;;;;11.88;4.68;;;;;;;;;;5028111;28;20201;-70
2023/06/02 11:33:39;;;;;;;13.88;4.65;;;;;;;;;;5023400;28;20332;-71
2023/06/02 11:36:09;;;;;;;15.95;4.18;;;;;;;;;;5022366;28;20689;-71
2023/06/02 11:38:35;;;;;;;15.45;4.40;;;;;;;;;;5022550;28;20211;-70
2023/06/02 11:41:14;;;;;;;13.98;4.65;;;;;;;;;;5014313;28;20236;-71
2023/06/02 11:43:45;;;;;;;12.98;3.90;;;;;;;;;;5014018;28;20472;-71
2023/06/02 11:46:14;;;;;;;13.50;4.15;;;;;;;;;;5034591;28;20189;-70
2023/06/02 11:48:40;;;;;;;12.43;4.30;;;;;;;;;;5006662;28;20202;-72
2023/06/02 11:51:08;;;;;;;14.30;4.13;;;;;;;;;;5023740;28;20324;-70
2023/06/02 11:53:35;;;;;;;15.80;4.60;;;;;;;;;;5020350;28;20201;-68
2023/06/02 11:56:00;;;;;;;9.70;3.70;;;;;;;;;;5017051;28;20556;-71
2023/06/02 11:58:27;;;;;;;16.27;3.80;;;;;;;;;;5024946;28;20677;-70
2023/06/02 12:01:17;;;;;;;9.80;3.42;;;;;;;;;;5024043;28;20225;-72
2023/06/02 12:04:05;;;;;;;13.63;4.60;;;;;;;;;;5022725;28;20190;-72
2023/06/02 12:06:35;;;;;;;10.60;3.88;;;;;;;;;;5030449;28;20312;-71
2023/06/02 12:09:13;;;;;;;14.32;3.30;;;;;;;;;;5031197;28;20197;-73
2023/06/02 12:11:39;;;;;;;11.45;3.80;;;;;;;;;;5028158;28;20193;-72
2023/06/02 12:14:06;;;;;;;10.23;3.92;;;;;;;;;;5031290;28;20205;-71
2023/06/02 12:16:34;;;;;;;11.25;3.60;;;;;;;;;;5027764;28;20210;-72
2023/06/02 12:19:22;;;;;;;17.65;4.10;;;;;;;;;;5024731;28;20189;-72
2023/06/02 12:21:50;;;;;;;14.57;4.13;;;;;;;;;;5022348;28;20194;-69
2023/06/02 12:24:30;;;;;;;14.40;4.40;;;;;;;;;;5031092;28;20219;-71
2023/06/02 12:26:56;;;;;;;15.57;3.97;;;;;;;;;;5037287;28;20192;-72
2023/06/02 12:29:21;;;;;;;13.88;4.00;;;;;;;;;;5031675;28;20743;-71
2023/06/02 12:31:46;;;;;;;17.10;4.47;;;;;;;;;;5047785;28;20206;-71
2023/06/02 12:34:12;;;;;;;14.48;3.67;;;;;;;;;;5031682;28;20281;-71
2023/06/02 12:36:37;;;;;;;10.50;3.50;;;;;;;;;;5029021;28;20765;-71
2023/06/02 12:39:04;;;;;;;14.15;3.97;;;;;;;;;;5029758;28;20194;-71
2023/06/02 12:41:30;;;;;;;11.73;3.42;;;;;;;;;;5024447;28;20183;-71
2023/06/02 12:43:56;;;;;;;16.05;3.58;;;;;;;;;;5029486;28;20255;-72
2023/06/02 12:46:21;;;;;;;11.70;3.78;;;;;;;;;;5025882;28;20194;-72
2023/06/02 12:48:47;;;;;;;10.70;3.72;;;;;;;;;;5032426;28;20201;-71
2023/06/02 12:51:15;;;;;;;17.70;4.35;;;;;;;;;;5030299;28;20202;-71
2023/06/02 12:53:40;;;;;;;13.50;3.95;;;;;;;;;;5032362;28;20540;-71
2023/06/02 12:56:06;;;;;;;14.32;3.90;;;;;;;;;;5030266;28;20202;-72
2023/06/02 12:58:32;;;;;;;13.25;3.85;;;;;;;;;;5032106;28;20504;-72
2023/06/02 13:00:57;;;;;;;18.75;3.80;;;;;;;;;;5027841;28;20307;-71
2023/06/02 13:03:22;;;;;;;9.50;3.65;;;;;;;;;;5029049;28;20185;-70
2023/06/02 13:06:14;;;;;;;14.27;3.95;;;;;;;;;;5029262;28;20719;-72
2023/06/02 13:08:40;;;;;;;12.13;2.90;;;;;;;;;;5028878;28;20213;-71
2023/06/02 13:11:06;;;;;;;12.52;4.00;;;;;;;;;;5029150;28;20260;-70
2023/06/02 13:13:31;;;;;;;10.07;3.33;;;;;;;;;;5024766;28;20292;-72
2023/06/02 13:15:57;;;;;;;14.25;3.47;;;;;;;;;;5040190;28;20198;-71
2023/06/02 13:18:23;;;;;;;16.38;3.72;;;;;;;;;;5028017;28;20684;-71
2023/06/02 13:20:50;;;;;;;16.13;3.97;;;;;;;;;;5022629;28;20232;-71
2023/06/02 13:23:15;;;;;;;12.50;3.42;;;;;;;;;;5027057;28;20186;-71
2023/06/02 13:25:42;;;;;;;12.00;3.83;;;;;;;;;;5026470;28;20244;-71
2023/06/02 13:28:08;;;;;;;13.85;3.97;;;;;;;;;;5026736;28;20201;-71
2023/06/02 13:30:33;;;;;;;11.43;2.90;;;;;;;;;;5027014;28;20591;-71
2023/06/02 13:32:59;;;;;;;14.52;3.15;;;;;;;;;;5024322;28;20205;-71
2023/06/02 13:35:24;;;;;;;14.90;3.53;;;;;;;;;;5025858;28;20190;-70
2023/06/02 13:37:50;;;;;;;13.30;3.78;;;;;;;;;;5026764;28;20210;-70
2023/06/02 13:40:16;;;;;;;11.65;3.78;;;;;;;;;;5024879;28;20293;-71
2023/06/02 13:42:41;;;;;;;12.27;3.10;;;;;;;;;;5042436;28;20198;-71
2023/06/02 13:45:08;;;;;;;9.95;3.75;;;;;;;;;;5024709;28;20255;-71
2023/06/02 13:47:33;;;;;;;17.58;4.00;;;;;;;;;;5026303;28;20269;-72
2023/06/02 13:49:58;;;;;;;16.23;3.22;;;;;;;;;;5026840;28;20289;-70
2023/06/02 13:52:24;;;;;;;10.55;3.33;;;;;;;;;;5027645;28;20186;-71
2023/06/02 13:54:49;;;;;;;12.57;3.17;;;;;;;;;;5026774;28;20207;-71
2023/06/02 13:57:15;;;;;;;14.63;3.55;;;;;;;;;;5025149;28;20425;-71
2023/06/02 13:59:40;;;;;;;13.45;3.40;;;;;;;;;;5026385;28;20206;-71
2023/06/02 14:02:06;;;;;;;14.88;3.38;;;;;;;;;;5025850;28;20575;-71
2023/06/02 14:04:31;;;;;;;10.40;3.22;;;;;;;;;;5025852;28;20197;-71
2023/06/02 14:06:57;;;;;;;11.80;2.83;;;;;;;;;;5026079;28;20232;-71
2023/06/02 14:09:22;;;;;;;10.98;3.45;;;;;;;;;;5027449;28;20678;-70
2023/06/02 14:11:48;;;;;;;13.10;3.20;;;;;;;;;;5027303;28;20233;-70
2023/06/02 14:14:13;;;;;;;13.55;2.92;;;;;;;;;;5026737;28;20201;-70
2023/06/02 14:16:39;;;;;;;16.65;3.13;;;;;;;;;;5028174;28;20206;-71
2023/06/02 14:19:05;;;;;;;15.23;3.72;;;;;;;;;;5024858;28;20573;-71
2023/06/02 14:21:30;;;;;;;14.10;3.10;;;;;;;;;;5023163;28;20255;-70
2023/06/02 14:23:56;;;;;;;14.05;3.53;;;;;;;;;;5028020;28;20198;-71
2023/06/02 14:26:22;;;;;;;14.45;3.15;;;;;;;;;;5027322;28;20186;-70
2023/06/02 14:28:47;;;;;;;12.68;3.25;;;;;;;;;;5025438;28;20201;-70
2023/06/02 14:31:13;;;;;;;10.70;3.30;;;;;;;;;;5024785;28;20702;-70
2023/06/02 14:33:38;;;;;;;6.50;2.72;;;;;;;;;;5023138;28;20356;-71
2023/06/02 14:36:06;;;;;;;10.45;3.10;;;;;;;;;;5024594;28;20238;-70