Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:09;;;;;;;10.65;4.20;;;7.10;99.90;;;;;;5032730;28;20040;-72
2023/05/18 00:02:36;;;;;;;7.53;3.22;;;7.10;99.90;;;;;;5066255;28;20041;-72
2023/05/18 00:05:03;;;;;;;9.90;3.25;;;7.10;99.90;;;;;;5032706;28;20040;-72
2023/05/18 00:07:32;;;;;;;12.68;3.67;;;7.10;99.90;;;;;;5018952;28;20392;-73
2023/05/18 00:09:59;;;;;;;13.10;2.85;;;7.10;99.90;;;;;;5032353;28;20044;-72
2023/05/18 00:12:25;;;;;;;7.63;2.38;;;7.10;99.90;;;;;;5016288;28;20072;-72
2023/05/18 00:14:51;;;;;;;9.73;2.60;;;7.10;99.90;;;;;;5033227;28;20075;-72
2023/05/18 00:17:19;;;;;;;7.82;2.55;;;7.10;99.90;;;;;;5029909;28;20048;-72
2023/05/18 00:19:45;;;;;;;7.47;2.33;;;7.10;99.90;;;;;;5031792;28;20120;-72
2023/05/18 00:22:16;;;;;;;10.55;2.40;;;7.10;99.90;;;;;;5064516;28;20571;-72
2023/05/18 00:24:42;;;;;;;8.95;1.98;;;7.30;99.90;;;;;;5031040;28;20677;-73
2023/05/18 00:27:08;;;;;;;12.75;2.45;;;7.30;99.90;;;;;;5030436;28;20404;-72
2023/05/18 00:29:34;;;;;;;11.98;3.17;;;7.30;99.90;;;;;;5030947;28;20033;-72
2023/05/18 00:31:59;;;;;;;10.55;2.85;;;7.30;99.90;;;;;;5014665;28;20036;-72
2023/05/18 00:34:25;;;;;;;11.48;2.40;;;7.30;99.90;;;;;;5033019;28;20106;-72
2023/05/18 00:36:51;;;;;;;8.52;2.42;;;7.30;99.90;;;;;;5032527;28;20511;-72
2023/05/18 00:39:16;;;;;;;9.13;2.70;;;7.30;99.90;;;;;;5028681;28;20075;-72
2023/05/18 00:41:42;;;;;;;8.35;2.05;;;7.30;99.90;;;;;;5059459;28;20044;-73
2023/05/18 00:44:08;;;;;;;9.20;2.20;;;7.30;99.90;;;;;;5028073;28;20053;-72
2023/05/18 00:46:34;;;;;;;9.43;2.45;;;7.30;99.90;;;;;;5028810;28;20068;-73
2023/05/18 00:49:02;;;;;;;7.05;2.10;;;7.30;99.90;;;;;;5028477;28;20036;-73
2023/05/18 00:51:30;;;;;;;9.05;2.33;;;7.30;99.90;;;;;;5063666;28;20051;-73
2023/05/18 00:53:57;;;;;;;7.43;2.08;;;7.30;99.90;;;;;;5028081;28;20037;-72
2023/05/18 00:56:23;;;;;;;10.65;2.35;;;7.20;99.90;;;;;;5029428;28;20536;-73
2023/05/18 00:58:56;;;;;;;8.30;2.08;;;7.20;99.90;;;;;;5060851;28;20041;-72
2023/05/18 01:01:35;;;;;;;10.38;2.30;;;7.20;99.90;;;;;;5042739;28;20126;-79
2023/05/18 01:04:02;;;;;;;9.45;2.13;;;7.20;99.90;;;;;;5044510;28;20370;-80
2023/05/18 01:06:34;;;;;;;7.45;1.90;;;7.10;99.90;;;;;;5032372;28;20651;-79
2023/05/18 01:09:03;;;;;;;10.85;2.45;;;7.10;99.90;;;;;;5028894;28;20461;-79
2023/05/18 01:11:34;;;;;;;8.57;2.10;;;7.10;99.90;;;;;;5028429;28;20094;-79
2023/05/18 01:14:16;;;;;;;6.15;2.08;;;7.10;99.90;;;;;;5030568;28;20045;-79
2023/05/18 01:16:55;;;;;;;8.63;2.55;;;7.10;99.90;;;;;;5028143;28;21970;-79
2023/05/18 01:19:38;;;;;;;11.95;3.20;;;7.10;99.90;;;;;;5029816;28;20049;-79
2023/05/18 01:22:40;;;;;;;8.57;3.08;;;7.00;99.90;;;;;;5046756;28;20548;-78
2023/05/18 01:25:28;;;;;;;9.80;2.88;;;7.00;99.90;;;;;;5058408;28;20041;-80
2023/05/18 01:27:55;;;;;;;8.18;2.13;;;7.00;99.90;;;;;;5026522;28;20043;-79
2023/05/18 01:30:22;;;;;;;12.68;2.88;;;7.00;99.90;;;;;;5012475;28;20047;-79
2023/05/18 01:32:48;;;;;;;7.85;1.95;;;7.00;99.90;;;;;;5030238;28;20488;-80
2023/05/18 01:35:13;;;;;;;14.82;2.65;;;7.00;99.90;;;;;;5027570;28;20098;-79
2023/05/18 01:37:39;;;;;;;13.77;3.20;;;7.00;99.90;;;;;;5045025;28;20086;-80
2023/05/18 01:40:08;;;;;;;5.63;2.38;;;7.00;99.90;;;;;;5042752;28;20123;-79
2023/05/18 01:42:38;;;;;;;9.85;2.58;;;7.00;99.90;;;;;;5029319;28;20041;-79
2023/05/18 01:45:14;;;;;;;6.95;2.22;;;7.00;99.90;;;;;;5025895;28;20057;-78
2023/05/18 01:47:45;;;;;;;9.23;2.25;;;7.00;99.90;;;;;;5052423;28;20061;-79
2023/05/18 01:50:21;;;;;;;5.72;2.13;;;7.00;99.90;;;;;;5025148;28;20042;-80
2023/05/18 01:52:52;;;;;;;9.07;2.30;;;7.00;99.90;;;;;;5023542;28;20068;-80
2023/05/18 01:55:20;;;;;;;8.65;2.47;;;7.00;99.90;;;;;;5026666;28;20444;-80
2023/05/18 01:57:48;;;;;;;11.32;2.70;;;7.00;99.90;;;;;;5027065;28;20473;-79
2023/05/18 02:00:16;;;;;;;5.63;2.13;;;7.10;99.90;;;;;;5054576;28;20269;-79
2023/05/18 02:02:43;;;;;;;7.45;2.30;;;7.10;99.90;;;;;;5023989;28;20444;-80
2023/05/18 02:05:12;;;;;;;11.43;2.63;;;7.10;99.90;;;;;;5026929;28;20044;-80
2023/05/18 02:07:39;;;;;;;10.18;2.53;;;7.10;99.90;;;;;;5057345;28;20048;-79
2023/05/18 02:10:06;;;;;;;13.02;3.03;;;7.10;99.90;;;;;;5025181;28;20037;-78
2023/05/18 02:12:32;;;;;;;7.97;2.17;;;7.20;99.90;;;;;;5027010;28;20482;-80
2023/05/18 02:14:59;;;;;;;8.88;2.00;;;7.20;99.90;;;;;;5025657;28;20128;-79
2023/05/18 02:17:25;;;;;;;11.40;2.30;;;7.20;99.90;;;;;;5024110;28;20056;-79
2023/05/18 02:19:51;;;;;;;5.82;1.92;;;7.30;99.90;;;;;;5024306;28;20033;-78
2023/05/18 02:22:17;;;;;;;7.32;2.00;;;7.30;99.90;;;;;;5023764;28;20132;-79
2023/05/18 02:24:45;;;;;;;7.55;1.77;;;7.30;99.90;;;;;;5023509;28;20152;-76
2023/05/18 02:27:10;;;;;;;9.05;2.30;;;7.40;99.90;;;;;;5026428;28;20124;-77
2023/05/18 02:29:36;;;;;;;10.20;1.95;;;7.40;99.90;;;;;;5023253;28;20128;-77
2023/05/18 02:32:02;;;;;;;9.30;2.13;;;7.40;99.90;;;;;;5026083;28;20787;-78
2023/05/18 02:34:30;;;;;;;7.70;2.00;;;7.40;99.90;;;;;;5052748;28;20047;-79
2023/05/18 02:36:56;;;;;;;5.85;1.80;;;7.40;99.90;;;;;;5025138;28;20037;-79
2023/05/18 02:39:22;;;;;;;11.30;2.70;;;7.40;99.90;;;;;;5026862;28;20049;-78
2023/05/18 02:41:48;;;;;;;6.40;2.20;;;7.40;99.90;;;;;;5021642;28;20088;-79
2023/05/18 02:44:14;;;;;;;8.32;2.00;;;7.40;99.90;;;;;;5025512;28;20049;-77
2023/05/18 02:46:40;;;;;;;7.55;2.35;;;7.50;99.90;;;;;;5025035;28;20054;-78
2023/05/18 02:49:06;;;;;;;11.45;2.58;;;7.50;99.90;;;;;;5058669;28;20226;-78
2023/05/18 02:51:32;;;;;;;8.38;2.55;;;7.50;99.90;;;;;;5007514;28;20049;-78
2023/05/18 02:53:57;;;;;;;8.20;2.45;;;7.50;99.90;;;;;;5009454;28;20030;-78
2023/05/18 02:56:23;;;;;;;8.45;2.35;;;7.50;99.90;;;;;;5023591;28;20071;-78
2023/05/18 02:58:49;;;;;;;6.68;2.05;;;7.50;99.90;;;;;;5026499;28;20405;-78
2023/05/18 03:01:15;;;;;;;9.90;2.55;;;7.50;99.90;;;;;;5024185;28;20115;-77
2023/05/18 03:03:41;;;;;;;8.32;2.65;;;7.50;99.90;;;;;;5020314;28;20113;-79
2023/05/18 03:06:07;;;;;;;11.07;2.70;;;7.50;99.90;;;;;;5056598;28;20033;-78
2023/05/18 03:08:33;;;;;;;7.53;2.50;;;7.50;99.90;;;;;;5055041;28;20119;-78
2023/05/18 03:10:59;;;;;;;10.48;2.15;;;7.50;99.90;;;;;;5022117;28;20037;-79
2023/05/18 03:13:25;;;;;;;8.98;2.05;;;7.40;99.90;;;;;;5021930;28;20426;-79
2023/05/18 03:15:50;;;;;;;7.80;1.95;;;7.50;99.90;;;;;;5019587;28;20041;-79
2023/05/18 03:18:19;;;;;;;8.10;2.58;;;7.50;99.90;;;;;;5024478;28;20037;-79
2023/05/18 03:20:45;;;;;;;7.47;2.33;;;7.50;99.90;;;;;;5024350;28;20155;-78
2023/05/18 03:23:11;;;;;;;5.53;2.00;;;7.50;99.90;;;;;;5021246;28;20128;-78
2023/05/18 03:25:36;;;;;;;9.65;2.22;;;7.60;99.90;;;;;;5002980;28;20049;-78
2023/05/18 03:28:05;;;;;;;7.55;2.80;;;7.60;99.90;;;;;;5026441;28;20133;-77
2023/05/18 03:30:32;;;;;;;10.45;2.28;;;7.60;99.90;;;;;;5023362;28;20042;-78
2023/05/18 03:32:59;;;;;;;7.18;2.05;;;7.60;99.90;;;;;;5025812;28;20124;-78
2023/05/18 03:35:25;;;;;;;7.80;1.98;;;7.60;99.90;;;;;;5058828;28;20099;-77
2023/05/18 03:37:50;;;;;;;5.93;1.90;;;7.60;99.90;;;;;;5027481;28;20053;-77
2023/05/18 03:40:17;;;;;;;10.95;2.13;;;7.60;99.90;;;;;;5025707;28;20085;-78
2023/05/18 03:42:42;;;;;;;8.05;1.92;;;7.60;99.90;;;;;;5043007;28;20457;-78
2023/05/18 03:45:10;;;;;;;8.57;1.83;;;7.60;99.90;;;;;;5027185;28;20053;-79
2023/05/18 03:47:37;;;;;;;8.50;1.88;;;7.70;99.90;;;;;;5026136;28;20473;-78
2023/05/18 03:50:04;;;;;;;11.10;2.08;;;7.60;99.90;;;;;;5024471;28;20121;-79
2023/05/18 03:52:32;;;;;;;14.10;1.92;;;7.60;99.90;;;;;;5007201;28;20119;-79
2023/05/18 03:55:02;;;;;;;9.40;1.70;;;7.60;99.90;;;;;;5055471;28;20152;-78
2023/05/18 03:57:28;;;;;;;8.23;1.98;;;7.60;99.90;;;;;;5026227;28;20049;-78
2023/05/18 03:59:54;;;;;;;11.40;2.05;;;7.60;99.90;;;;;;5011574;28;20045;-77
2023/05/18 04:02:20;;;;;;;10.07;1.83;;;7.70;99.90;;;;;;5025690;28;20045;-77
2023/05/18 04:04:46;;;;;;;9.48;1.90;;;7.70;99.90;;;;;;5011393;28;20608;-78
2023/05/18 04:07:15;;;;;;;10.50;1.80;;;7.70;99.90;;;;;;5010931;28;20065;-78
2023/05/18 04:09:42;;;;;;;7.65;2.00;;;7.70;99.90;;;;;;5027331;28;20401;-78
2023/05/18 04:12:08;;;;;;;8.27;1.80;;;7.70;99.90;;;;;;5042583;28;20052;-78
2023/05/18 04:14:34;;;;;;;9.25;2.05;;;7.70;99.90;;;;;;5026905;28;20038;-79
2023/05/18 04:17:06;;;;;;;7.32;2.08;;;7.60;99.90;;;;;;5026258;28;20076;-77
2023/05/18 04:19:33;;;;;;;10.18;1.70;;;7.80;99.90;;;;;;5027698;28;20073;-78
2023/05/18 04:21:59;;;;;;;6.60;1.75;;;7.70;99.90;;;;;;5027254;28;20038;-78
2023/05/18 04:24:28;;;;;;;6.65;1.92;;;7.80;99.90;;;;;;5025774;28;20037;-78
2023/05/18 04:26:53;;;;;;;9.25;2.75;;;7.80;99.90;;;;;;5025351;28;20409;-78
2023/05/18 04:29:20;;;;;;;7.68;2.50;;;7.80;99.90;;;;;;5031030;28;20037;-78
2023/05/18 04:31:48;;;;;;;7.18;2.60;;;7.80;99.90;;;;;;5012973;28;20345;-78
2023/05/18 04:34:16;;;;;;;4.93;1.67;;;7.80;99.90;;;;;;5030751;28;20079;-78
2023/05/18 04:36:43;;;;;;;8.45;2.13;;;7.80;99.90;;;;;;5027938;28;20565;-77
2023/05/18 04:39:09;;;;;;;11.50;2.35;;;7.80;99.90;;;;;;5029478;28;20052;-78
2023/05/18 04:41:36;;;;;;;8.68;2.05;;;7.90;99.90;;;;;;5009619;28;20046;-78
2023/05/18 04:44:02;;;;;;;8.57;2.00;;;7.80;99.90;;;;;;5029334;28;20377;-79
2023/05/18 04:46:29;;;;;;;7.05;1.98;;;7.90;99.90;;;;;;5045536;28;20119;-79
2023/05/18 04:48:56;;;;;;;9.00;2.25;;;7.90;99.90;;;;;;5013798;28;20513;-78
2023/05/18 04:51:25;;;;;;;9.55;2.20;;;7.90;99.90;;;;;;5028629;28;20520;-77
2023/05/18 04:53:51;;;;;;;9.40;1.90;;;8.00;99.90;;;;;;5029480;28;20038;-78
2023/05/18 04:56:19;;;;;;;10.18;2.40;;;8.00;99.90;;;;;;5029031;28;20051;-78
2023/05/18 04:58:47;;;;;;;10.88;1.92;;;8.10;99.90;;;;;;5029967;28;20072;-78
2023/05/18 05:01:16;;;;;;;9.70;2.30;;;8.10;99.90;;;;;;5029971;28;20049;-79
2023/05/18 05:03:43;;;;;;;9.15;1.90;;;8.10;99.90;;;;;;5059240;28;20040;-78
2023/05/18 05:06:09;;;;;;;9.52;2.00;;;8.20;99.90;;;;;;5012174;28;20099;-79
2023/05/18 05:08:36;;;;;;;8.43;1.85;;;8.20;99.90;;;;;;5029439;28;20053;-79
2023/05/18 05:11:03;;;;;;;7.60;2.00;;;8.20;99.90;;;;;;5029165;28;20047;-78
2023/05/18 05:13:28;;;;;;;8.73;1.85;;;8.30;99.90;;;;;;5028483;28;20037;-77
2023/05/18 05:15:54;;;;;;;7.75;1.63;;;8.30;99.90;;;;;;5029295;28;20045;-78
2023/05/18 05:18:20;;;;;;;9.52;1.88;;;8.30;99.90;;;;;;5028835;28;20107;-78
2023/05/18 05:20:47;;;;;;;7.60;1.50;;;8.30;99.90;;;;;;5026772;28;20046;-78
2023/05/18 05:23:12;;;;;;;6.75;1.63;;;8.40;99.90;;;;;;5011747;28;20042;-78
2023/05/18 05:25:38;;;;;;;8.32;1.90;;;8.40;99.90;;;;;;5029517;28;20046;-79
2023/05/18 05:28:04;;;;;;;9.25;4.65;;;8.50;99.90;;;;;;5028515;28;20113;-77
2023/05/18 05:30:30;;;;;;;10.65;2.22;;;8.50;99.90;;;;;;5030092;28;20473;-79
2023/05/18 05:32:56;;;;;;;6.18;2.47;;;8.70;99.90;;;;;;5027403;28;20045;-79
2023/05/18 05:35:21;;;;;;;6.57;1.48;;;8.70;99.90;;;;;;5029812;28;20521;-78
2023/05/18 05:37:47;;;;;;;7.70;1.55;;;8.70;99.90;;;;;;5027202;28;20072;-78
2023/05/18 05:40:13;;;;;;;7.90;1.83;;;8.80;99.90;;;;;;5012190;28;20049;-78
2023/05/18 05:42:40;;;;;;;9.65;1.65;;;8.80;99.90;;;;;;5026466;28;20080;-78
2023/05/18 05:45:07;;;;;;;8.48;1.52;;;8.80;99.90;;;;;;5026459;28;20065;-79
2023/05/18 05:47:33;;;;;;;5.78;1.60;;;8.90;99.90;;;;;;5060941;28;20401;-78
2023/05/18 05:49:58;;;;;;;9.50;1.80;;;9.00;99.90;;;;;;5043936;28;20033;-78
2023/05/18 05:52:27;;;;;;;7.88;1.58;;;9.00;99.90;;;;;;5029211;28;20049;-78
2023/05/18 05:54:53;;;;;;;7.30;1.23;;;9.10;99.90;;;;;;5029376;28;20095;-79
2023/05/18 05:57:19;;;;;;;10.70;2.08;;;9.10;99.90;;;;;;5027404;28;20037;-78
2023/05/18 05:59:45;;;;;;;5.20;1.35;;;9.20;99.90;;;;;;5026730;28;20440;-77
2023/05/18 06:02:13;;;;;;;9.80;1.73;;;9.30;99.90;;;;;;5026984;28;20536;-78
2023/05/18 06:04:40;;;;;;;4.63;1.63;;;9.20;99.90;;;;;;5027274;28;20037;-79
2023/05/18 06:07:06;;;;;;;7.88;1.38;;;9.30;99.90;;;;;;5028257;28;20052;-71
2023/05/18 06:09:31;;;;;;;5.88;1.30;;;9.30;99.90;;;;;;5026531;28;20064;-72
2023/05/18 06:11:57;;;;;;;8.15;1.30;;;9.30;99.90;;;;;;5025669;28;20042;-73
2023/05/18 06:14:23;;;;;;;10.43;1.75;;;9.30;99.90;;;;;;5027427;28;20049;-72
2023/05/18 06:16:48;;;;;;;8.63;1.40;;;9.30;99.90;;;;;;5025475;28;20037;-72
2023/05/18 06:19:14;;;;;;;7.38;1.10;;;9.40;99.90;;;;;;5028038;28;20485;-72
2023/05/18 06:21:40;;;;;;;7.40;1.42;;;9.40;99.90;;;;;;5025922;28;20048;-73
2023/05/18 06:24:06;;;;;;;8.68;1.80;;;9.50;99.90;;;;;;5009033;28;20499;-72
2023/05/18 06:26:31;;;;;;;6.63;1.20;;;9.50;99.90;;;;;;5011709;28;20535;-72
2023/05/18 06:28:57;;;;;;;6.10;1.40;;;9.70;99.90;;;;;;5061160;28;20083;-72
2023/05/18 06:31:23;;;;;;;5.78;1.40;;;9.80;99.90;;;;;;5028770;28;20504;-73
2023/05/18 06:33:49;;;;;;;7.82;1.70;;;9.70;99.90;;;;;;5025572;28;20037;-72
2023/05/18 06:36:15;;;;;;;7.18;1.48;;;9.70;99.90;;;;;;5028887;28;20053;-72
2023/05/18 06:38:41;;;;;;;4.35;1.20;;;9.60;99.90;;;;;;5026497;28;20492;-72
2023/05/18 06:41:07;;;;;;;7.68;1.40;;;9.70;99.90;;;;;;5027085;28;20053;-73
2023/05/18 06:43:33;;;;;;;9.23;1.90;;;9.70;99.90;;;;;;5026937;28;20061;-72
2023/05/18 06:45:59;;;;;;;7.53;1.63;;;9.80;99.90;;;;;;5028660;28;20068;-72
2023/05/18 06:48:26;;;;;;;8.82;1.52;;;10.00;99.90;;;;;;5026806;28;20037;-71
2023/05/18 06:50:52;;;;;;;6.25;1.67;;;10.10;99.90;;;;;;5028381;28;20069;-72
2023/05/18 06:53:18;;;;;;;9.63;1.60;;;10.30;99.90;;;;;;5025967;28;20107;-72
2023/05/18 06:55:44;;;;;;;5.80;1.55;;;10.40;99.90;;;;;;5028262;28;20041;-72
2023/05/18 06:58:10;;;;;;;8.13;1.73;;;10.50;99.90;;;;;;5024910;28;20042;-72
2023/05/18 07:00:37;;;;;;;6.05;1.73;;;10.60;99.90;;;;;;5023885;28;20149;-72
2023/05/18 07:03:03;;;;;;;6.85;1.52;;;10.70;99.90;;;;;;5025178;28;20141;-72
2023/05/18 07:05:29;;;;;;;6.13;1.27;;;10.80;99.90;;;;;;5028256;28;20048;-72
2023/05/18 07:07:55;;;;;;;7.75;1.13;;;10.90;99.90;;;;;;5060436;28;20041;-72
2023/05/18 07:10:21;;;;;;;9.35;1.48;;;11.00;99.90;;;;;;5028219;28;20056;-72
2023/05/18 07:12:48;;;;;;;7.25;1.52;;;11.10;99.90;;;;;;5024328;28;20282;-72
2023/05/18 07:15:14;;;;;;;9.05;1.77;;;11.20;99.90;;;;;;5028684;28;20046;-72
2023/05/18 07:17:39;;;;;;;8.00;2.00;;;11.20;99.90;;;;;;5025647;28;20037;-72
2023/05/18 07:20:06;;;;;;;10.75;1.92;;;11.10;99.90;;;;;;5027077;28;20045;-73
2023/05/18 07:22:33;;;;;;;5.78;1.33;;;11.00;99.90;;;;;;5028616;28;20080;-73
2023/05/18 07:24:59;;;;;;;8.55;1.80;;;11.10;99.90;;;;;;5029415;28;20113;-73
2023/05/18 07:27:28;;;;;;;8.32;1.73;;;11.10;99.90;;;;;;5028630;28;20587;-73
2023/05/18 07:29:54;;;;;;;7.30;1.35;;;11.20;99.90;;;;;;5025520;28;20509;-73
2023/05/18 07:32:20;;;;;;;6.13;1.60;;;11.30;99.90;;;;;;5026762;28;20438;-72
2023/05/18 07:34:46;;;;;;;5.07;1.50;;;11.30;99.90;;;;;;5027205;28;20037;-72
2023/05/18 07:37:12;;;;;;;7.97;1.60;;;11.30;99.90;;;;;;5060211;28;20041;-73
2023/05/18 07:39:38;;;;;;;8.25;1.77;;;11.30;99.90;;;;;;5028582;28;20041;-72
2023/05/18 07:42:05;;;;;;;64.90;50.47;;;11.30;99.90;;;;;;5011054;28;20115;-73
2023/05/18 07:44:30;;;;;;;6.20;1.77;;;11.30;99.90;;;;;;5025386;28;20136;-73
2023/05/18 07:46:56;;;;;;;5.75;1.20;;;11.40;99.90;;;;;;5027532;28;20148;-72
2023/05/18 07:49:22;;;;;;;8.27;1.60;;;11.40;99.90;;;;;;5057502;28;20049;-72
2023/05/18 07:51:49;;;;;;;9.93;1.50;;;11.40;99.90;;;;;;5024316;28;20041;-73
2023/05/18 07:54:14;;;;;;;5.35;1.50;;;11.50;99.90;;;;;;5027810;28;20044;-74
2023/05/18 07:56:40;;;;;;;7.60;1.55;;;11.30;99.90;;;;;;5028852;28;20041;-73
2023/05/18 07:59:07;;;;;;;5.55;1.33;;;11.30;99.90;;;;;;5026211;28;20046;-74
2023/05/18 08:01:34;;;;;;;7.55;1.30;;;11.50;99.80;;;;;;5025453;28;20049;-73
2023/05/18 08:04:00;;;;;;;7.65;1.50;;;11.60;99.10;;;;;;5061852;28;20040;-73
2023/05/18 08:06:26;;;;;;;6.78;1.35;;;11.70;99.50;;;;;;5026258;28;20039;-72
2023/05/18 08:08:51;;;;;;;7.13;1.40;;;12.00;99.00;;;;;;5031219;28;20441;-74
2023/05/18 08:11:17;;;;;;;7.78;1.65;;;12.00;98.10;;;;;;5031554;28;20108;-74
2023/05/18 08:13:43;;;;;;;4.90;1.48;;;12.20;98.70;;;;;;5047279;28;20068;-73
2023/05/18 08:16:09;;;;;;;8.90;1.48;;;12.20;98.30;;;;;;5030600;28;20334;-74
2023/05/18 08:18:34;;;;;;;5.88;1.20;;;12.50;98.30;;;;;;5045829;28;20572;-73
2023/05/18 08:21:02;;;;;;;7.40;1.42;;;12.90;97.90;;;;;;5012811;28;20056;-74
2023/05/18 08:23:28;;;;;;;5.93;1.40;;;13.10;97.10;;;;;;5030027;28;20049;-74
2023/05/18 08:25:55;;;;;;;8.00;1.38;;;13.20;95.90;;;;;;5032085;28;20100;-73
2023/05/18 08:28:22;;;;;;;6.22;1.67;;;13.70;95.70;;;;;;5031432;28;20053;-73
2023/05/18 08:30:47;;;;;;;7.57;1.48;;;14.40;95.80;;;;;;5062147;28;20489;-75
2023/05/18 08:33:13;;;;;;;7.03;1.50;;;14.70;93.70;;;;;;5031048;28;20111;-74
2023/05/18 08:35:39;;;;;;;4.90;1.27;;;14.90;92.00;;;;;;5030810;28;20504;-74
2023/05/18 08:38:04;;;;;;;6.47;1.42;;;15.30;91.90;;;;;;5030704;28;20033;-74
2023/05/18 08:40:41;;;;;;;9.65;1.80;;;14.90;87.90;;;;;;5030667;28;20044;-74
2023/05/18 08:43:18;;;;;;;8.98;1.42;;;14.70;89.10;;;;;;5030593;28;20433;-74
2023/05/18 08:46:11;;;;;;;9.57;1.90;;;14.70;89.40;;;;;;5000109;28;20148;-75
2023/05/18 08:48:38;;;;;;;6.32;1.33;;;14.80;86.20;;;;;;5028173;28;20041;-75
2023/05/18 08:51:07;;;;;;;5.18;1.17;;;14.80;89.20;;;;;;5026913;28;20548;-74
2023/05/18 08:53:36;;;;;;;5.65;1.27;;;14.90;88.30;;;;;;5028263;28;20465;-75
2023/05/18 08:56:02;;;;;;;6.65;1.50;;;14.90;87.60;;;;;;5028646;28;20558;-74
2023/05/18 08:58:41;;;;;;;6.95;1.60;;;15.10;85.80;;;;;;5028474;28;20492;-75
2023/05/18 09:01:07;;;;;;;6.97;1.38;;;15.10;82.50;;;;;;5025955;28;20068;-75
2023/05/18 09:03:37;;;;;;;5.80;1.67;;;15.40;83.90;;;;;;5011647;28;20045;-75
2023/05/18 09:06:04;;;;;;;6.90;1.65;;;15.90;83.10;;;;;;5029068;28;20044;-76
2023/05/18 09:08:30;;;;;;;4.57;1.33;;;16.20;80.40;;;;;;5032157;28;20038;-76
2023/05/18 09:10:57;;;;;;;5.60;1.50;;;16.50;77.70;;;;;;5021326;28;20045;-74
2023/05/18 09:13:23;;;;;;;5.90;1.40;;;16.10;76.10;;;;;;5022788;28;20509;-74
2023/05/18 09:15:50;;;;;;;6.15;1.40;;;16.20;77.10;;;;;;5009701;28;20049;-75
2023/05/18 09:18:16;;;;;;;6.32;1.55;;;16.00;75.00;;;;;;5025334;28;20397;-77
2023/05/18 09:20:42;;;;;;;7.00;1.52;;;16.00;78.00;;;;;;5006925;28;20037;-74
2023/05/18 09:23:07;;;;;;;6.28;1.65;;;16.30;79.50;;;;;;5026157;28;20040;-74
2023/05/18 09:25:39;;;;;;;4.28;1.30;;;16.40;77.80;;;;;;5027588;28;20037;-74
2023/05/18 09:28:05;;;;;;;4.80;1.40;;;16.20;75.10;;;;;;5025750;28;20488;-74
2023/05/18 09:30:42;;;;;;;6.35;1.23;;;15.60;73.90;;;;;;5024287;28;20041;-74
2023/05/18 09:33:20;;;;;;;5.82;1.20;;;15.40;76.00;;;;;;5025490;28;20107;-74
2023/05/18 09:35:46;;;;;;;5.43;1.58;;;15.10;74.30;;;;;;5021086;28;20057;-73
2023/05/18 09:38:16;;;;;;;7.13;1.58;;;14.90;76.40;;;;;;5028589;28;20033;-75
2023/05/18 09:40:45;;;;;;;5.15;1.13;;;14.70;77.20;;;;;;5023688;28;20409;-73
2023/05/18 09:43:11;;;;;;;9.52;1.70;;;14.80;79.90;;;;;;5028814;28;20041;-73
2023/05/18 09:45:45;;;;;;;6.43;1.23;;;14.80;78.60;;;;;;5026631;28;20060;-73
2023/05/18 09:48:11;;;;;;;4.13;1.40;;;15.00;78.80;;;;;;5061258;28;20130;-73
2023/05/18 09:50:37;;;;;;;5.30;1.30;;;15.00;79.10;;;;;;5060274;28;20037;-73
2023/05/18 09:53:08;;;;;;;6.25;1.50;;;15.20;77.10;;;;;;5062408;28;20077;-74
2023/05/18 09:55:44;;;;;;;4.60;1.27;;;15.40;77.30;;;;;;5026218;28;20046;-74
2023/05/18 09:58:09;;;;;;;6.68;1.30;;;15.30;79.50;;;;;;5027553;28;20133;-73
2023/05/18 10:00:50;;;;;;;6.55;1.52;;;15.20;75.40;;;;;;5044530;28;20061;-74
2023/05/18 10:03:23;;;;;;;4.72;1.48;;;15.10;75.00;;;;;;5029136;28;20108;-74
2023/05/18 10:05:50;;;;;;;6.75;1.50;;;15.10;77.10;;;;;;5028988;28;20065;-73
2023/05/18 10:08:17;;;;;;;4.00;1.27;;;15.20;78.80;;;;;;5029179;28;20424;-73
2023/05/18 10:10:48;;;;;;;5.63;1.48;;;15.30;77.60;;;;;;5028208;28;20033;-73
2023/05/18 10:13:19;;;;;;;4.10;1.33;;;15.40;76.30;;;;;;5055960;28;20096;-73
2023/05/18 10:15:50;;;;;;;3.30;1.17;;;15.60;77.00;;;;;;5028406;28;20437;-74
2023/05/18 10:18:22;;;;;;;5.90;1.77;;;15.90;74.90;;;;;;5027995;28;20045;-73
2023/05/18 10:20:49;;;;;;;4.00;1.42;;;15.80;75.30;;;;;;5028488;28;20048;-74
2023/05/18 10:23:19;;;;;;;5.28;1.63;;;16.00;75.40;;;;;;5028071;28;20077;-73
2023/05/18 10:25:47;;;;;;;5.55;1.40;;;16.10;75.20;;;;;;5057902;28;20452;-74
2023/05/18 10:28:24;;;;;;;5.82;1.45;;;16.30;75.50;;;;;;5028608;28;20127;-74
2023/05/18 10:30:53;;;;;;;6.80;1.80;;;16.60;72.60;;;;;;5060107;28;20033;-74
2023/05/18 10:33:21;;;;;;;4.72;1.08;;;16.80;74.80;;;;;;5011943;28;20041;-74
2023/05/18 10:35:48;;;;;;;6.05;2.33;;;17.00;73.20;;;;;;5026371;28;20044;-74
2023/05/18 10:38:35;;;;;;;6.43;1.50;;;17.00;69.30;;;;;;5044043;28;20132;-74
2023/05/18 10:41:04;;;;;;;6.05;1.02;;;16.60;69.60;;;;;;5027254;28;20120;-74
2023/05/18 10:43:31;;;;;;;5.72;1.48;;;16.50;71.00;;;;;;5030081;28;20041;-74
2023/05/18 10:46:01;;;;;;;7.25;1.60;;;16.50;72.80;;;;;;5030910;28;20041;-74
2023/05/18 10:48:28;;;;;;;6.30;1.60;;;16.70;71.00;;;;;;5030734;28;20044;-74
2023/05/18 10:50:55;;;;;;;5.63;1.85;;;16.90;71.90;;;;;;5015263;28;20037;-74
2023/05/18 10:53:26;;;;;;;3.58;1.23;;;17.00;70.80;;;;;;5046842;28;20049;-74
2023/05/18 10:55:53;;;;;;;6.85;1.55;;;16.90;70.50;;;;;;5029077;28;20047;-74
2023/05/18 10:58:21;;;;;;;5.53;2.35;;;16.90;70.40;;;;;;5064805;28;20527;-74
2023/05/18 11:00:50;;;;;;;5.05;1.70;;;16.90;69.50;;;;;;5031542;28;20041;-75
2023/05/18 11:03:17;;;;;;;10.85;1.77;;;16.70;68.80;;;;;;5062533;28;20037;-74
2023/05/18 11:05:47;;;;;;;5.45;1.45;;;16.80;69.40;;;;;;5031106;28;20485;-74
2023/05/18 11:08:25;;;;;;;6.35;1.25;;;17.00;69.80;;;;;;5044763;28;20452;-74
2023/05/18 11:11:02;;;;;;;3.83;1.45;;;17.20;69.20;;;;;;5031597;28;20409;-73
2023/05/18 11:13:30;;;;;;;6.07;1.35;;;17.50;69.70;;;;;;5030667;28;20067;-74
2023/05/18 11:15:57;;;;;;;4.53;1.50;;;17.50;68.50;;;;;;5064669;28;20032;-74
2023/05/18 11:18:38;;;;;;;4.65;1.38;;;17.20;67.60;;;;;;5014138;28;20194;-74
2023/05/18 11:21:21;;;;;;;7.50;1.50;;;17.10;67.10;;;;;;5046608;28;20484;-74
2023/05/18 11:24:24;;;;;;;6.90;1.70;;;17.10;70.00;;;;;;5048295;28;20067;-73
2023/05/18 11:26:55;;;;;;;7.10;1.48;;;17.00;68.90;;;;;;5030815;28;20037;-74
2023/05/18 11:29:36;;;;;;;7.68;1.80;;;17.00;70.50;;;;;;5031140;28;20386;-74
2023/05/18 11:32:02;;;;;;;5.75;1.30;;;17.10;68.30;;;;;;5061371;28;20128;-75
2023/05/18 11:34:35;;;;;;;6.45;1.80;;;16.70;67.90;;;;;;5064339;28;20041;-74
2023/05/18 11:37:01;;;;;;;5.82;1.40;;;16.70;68.40;;;;;;5061224;28;20049;-74
2023/05/18 11:39:27;;;;;;;5.30;1.33;;;16.90;69.40;;;;;;5035409;28;20045;-74
2023/05/18 11:42:01;;;;;;;5.57;1.52;;;17.00;69.60;;;;;;5034488;28;20039;-73
2023/05/18 11:44:28;;;;;;;7.07;1.95;;;17.20;68.50;;;;;;5034317;28;20452;-74
2023/05/18 11:47:04;;;;;;;5.65;1.30;;;16.70;67.00;;;;;;5067125;28;20033;-73
2023/05/18 11:49:31;;;;;;;6.28;1.75;;;16.40;67.80;;;;;;5035094;28;20584;-74
2023/05/18 11:52:17;;;;;;;5.57;1.58;;;16.40;68.60;;;;;;5033767;28;20558;-74
2023/05/18 11:54:52;;;;;;;5.82;1.65;;;16.30;67.80;;;;;;5018399;28;20505;-73
2023/05/18 11:57:19;;;;;;;5.55;1.60;;;16.50;68.20;;;;;;5034504;28;20048;-75
2023/05/18 11:59:52;;;;;;;5.07;1.25;;;16.70;67.90;;;;;;5034945;28;20044;-73
2023/05/18 12:02:30;;;;;;;6.95;2.05;;;16.50;68.90;;;;;;5032014;28;20144;-74
2023/05/18 12:04:59;;;;;;;6.80;1.90;;;16.40;66.90;;;;;;5067941;28;20063;-74
2023/05/18 12:07:27;;;;;;;7.35;2.40;;;16.60;69.20;;;;;;5030503;28;20102;-73
2023/05/18 12:10:00;;;;;;;7.03;1.90;;;17.10;68.40;;;;;;5035022;28;20043;-74
2023/05/18 12:12:27;;;;;;;7.90;2.10;;;17.30;69.40;;;;;;5034960;28;20562;-74
2023/05/18 12:14:58;;;;;;;6.60;1.95;;;17.60;66.40;;;;;;5036222;28;20545;-73
2023/05/18 12:17:47;;;;;;;8.00;1.95;;;17.80;64.30;;;;;;5031289;28;20060;-74
2023/05/18 12:20:20;;;;;;;5.13;1.50;;;17.60;66.00;;;;;;5050990;28;20637;-74
2023/05/18 12:22:54;;;;;;;7.03;1.77;;;17.60;67.20;;;;;;5031674;28;20033;-74
2023/05/18 12:25:24;;;;;;;6.60;1.65;;;17.60;64.20;;;;;;5032700;28;20045;-74
2023/05/18 12:27:51;;;;;;;7.30;1.50;;;17.70;66.40;;;;;;5033323;28;20041;-74
2023/05/18 12:30:20;;;;;;;5.22;1.70;;;17.70;64.50;;;;;;5033767;28;20041;-74
2023/05/18 12:32:53;;;;;;;6.40;2.05;;;17.80;67.20;;;;;;5032456;28;20101;-74
2023/05/18 12:35:23;;;;;;;5.57;1.50;;;17.80;66.30;;;;;;5032661;28;20044;-74
2023/05/18 12:37:50;;;;;;;9.18;1.77;;;17.70;63.40;;;;;;5067334;28;20293;-74
2023/05/18 12:40:17;;;;;;;4.35;1.45;;;17.60;64.90;;;;;;5033839;28;20083;-74
2023/05/18 12:42:54;;;;;;;6.70;1.67;;;17.50;62.50;;;;;;5032741;28;20037;-73
2023/05/18 12:45:23;;;;;;;6.57;1.90;;;17.50;64.20;;;;;;5063907;28;20092;-74
2023/05/18 12:47:53;;;;;;;4.20;1.60;;;17.40;63.40;;;;;;5048645;28;20099;-74
2023/05/18 12:50:22;;;;;;;5.90;1.75;;;17.40;64.10;;;;;;5065960;28;20044;-74
2023/05/18 12:52:49;;;;;;;7.03;1.88;;;17.50;64.40;;;;;;5050016;28;20037;-74
2023/05/18 12:55:22;;;;;;;4.60;1.65;;;17.30;64.10;;;;;;5030898;28;20378;-74