Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;;;3.67;3.67;;;;;24.29;33.41;101450.78;5078362;28;45350;-74
2023/05/04 00:02:30;;;;;;;;;3.67;3.67;;;;;24.56;33.33;101492.91;5078233;27;46423;-74
2023/05/04 00:04:55;;;;;;;;;6.00;4.33;;;;;24.56;33.46;101490.25;5078245;28;45466;-75
2023/05/04 00:07:21;;;;;;;;;6.00;5.00;;;;;24.52;33.34;101487.13;5078043;28;45328;-74
2023/05/04 00:09:46;;;;;;;;;7.00;5.67;;;;;24.60;33.51;101496.84;5059912;28;45439;-75
2023/05/04 00:12:11;;;;;;;;;6.00;6.00;;;;;24.60;33.42;101496.84;5078065;27;48767;-74
2023/05/04 00:14:37;;;;;;;;;5.33;5.33;;;;;24.60;33.57;101490.69;5060009;28;45499;-73
2023/05/04 00:17:05;;;;;;;;;4.00;4.00;;;;;24.59;33.42;101489.06;5078251;28;45715;-75
2023/05/04 00:19:41;;;;;;;;;3.67;3.67;;;;;24.60;33.36;101483.56;5078060;28;45378;-75
2023/05/04 00:22:06;;;;;;;;;3.33;3.33;;;;;24.54;33.35;101478.16;5077475;27;46638;-75
2023/05/04 00:24:32;;;;;;;;;4.00;4.00;;;;;24.49;33.13;101465.38;5077826;27;45300;-75
2023/05/04 00:26:58;;;;;;;;;3.67;3.67;;;;;24.44;33.38;101459.78;5078164;27;45289;-74
2023/05/04 00:29:23;;;;;;;;;4.67;3.67;;;;;24.29;33.43;101442.81;5078041;27;45293;-74
2023/05/04 00:31:48;;;;;;;;;3.33;3.33;;;;;24.57;33.32;101475.94;5077729;27;46093;-74
2023/05/04 00:34:14;;;;;;;;;3.33;2.00;;;;;24.57;33.23;101469.78;5077686;27;45396;-74
2023/05/04 00:36:41;;;;;;;;;6.00;5.00;;;;;24.49;33.41;101455.56;5077696;28;45237;-75
2023/05/04 00:39:07;;;;;;;;;5.00;4.00;;;;;24.58;33.50;101477.59;5077551;28;45685;-75
2023/05/04 00:41:32;;;;;;;;;5.00;3.67;;;;;24.57;33.51;101467.94;5077785;27;46306;-75
2023/05/04 00:43:58;;;;;;;;;6.00;4.00;;;;;24.46;33.67;101455.91;5077775;27;45394;-75
2023/05/04 00:46:24;;;;;;;;;3.00;3.00;;;;;24.57;33.53;101473.28;5077575;28;45371;-74
2023/05/04 00:48:51;;;;;;;;;3.00;2.67;;;;;24.33;33.49;101445.91;5077368;28;45384;-75
2023/05/04 00:51:19;;;;;;;;;5.00;5.00;;;;;24.46;33.42;101458.56;5077114;27;47281;-75
2023/05/04 00:53:44;;;;;;;;;3.00;3.00;;;;;24.57;33.45;101472.44;5077359;28;45264;-74
2023/05/04 00:56:10;;;;;;;;;4.67;3.33;;;;;24.54;33.36;101462.19;5077606;27;45304;-75
2023/05/04 00:58:36;;;;;;;;;6.00;6.00;;;;;24.48;33.21;101451.28;5077648;28;45309;-74
2023/05/04 01:01:02;;;;;;;;;7.00;4.00;;;;;24.60;33.32;101477.41;5077217;28;45836;-75
2023/05/04 01:03:28;;;;;;;;;5.00;4.00;;;;;24.56;33.67;101461.00;5076986;27;45376;-73
2023/05/04 01:06:11;;;;;;;;;4.33;4.00;;;;;24.56;33.38;101470.81;5077297;27;45467;-75
2023/05/04 01:08:45;;;;;;;;;3.00;3.00;;;;;24.52;33.41;101457.88;5077076;27;45353;-75
2023/05/04 01:11:20;;;;;;;;;4.33;3.33;;;;;24.57;33.38;101467.13;5059730;28;45372;-74
2023/05/04 01:13:47;;;;;;;;;4.67;4.67;;;;;24.48;33.57;101451.28;5077199;28;45392;-74
2023/05/04 01:16:13;;;;;;;;;4.67;3.00;;;;;24.42;33.60;101443.19;5077296;27;45360;-75
2023/05/04 01:18:38;;;;;;;;;5.33;4.33;;;;;24.49;33.45;101446.75;5076798;28;45440;-75
2023/05/04 01:21:03;;;;;;;;;3.00;3.00;;;;;24.48;33.33;101445.13;5076915;27;47201;-74
2023/05/04 01:23:29;;;;;;;;;4.00;3.00;;;;;24.47;33.34;101448.78;5076973;27;45343;-74
2023/05/04 01:26:14;;;;;;;;;2.00;2.00;;;;;24.57;33.37;101461.81;5077054;28;45340;-74
2023/05/04 01:28:56;;;;;;;;;4.00;4.00;;;;;24.56;33.30;101452.19;5077024;28;45458;-74
2023/05/04 01:31:22;;;;;;;;;5.33;3.00;;;;;24.56;33.51;101445.03;5076731;28;45362;-74
2023/05/04 01:33:51;;;;;;;;;4.00;4.00;;;;;24.57;33.39;101444.00;5076274;27;45455;-74
2023/05/04 01:36:19;;;;;;;;;3.67;3.67;;;;;24.57;33.38;101449.34;5076863;27;45256;-75
2023/05/04 01:38:47;;;;;;;;;4.00;4.00;;;;;24.42;33.50;101421.91;5076610;28;45527;-75
2023/05/04 01:41:12;;;;;;;;;4.67;4.67;;;;;24.49;33.51;101428.97;5076585;27;46550;-74
2023/05/04 01:43:38;;;;;;;;;4.33;4.00;;;;;24.44;33.67;101426.03;5076380;28;50295;-75
2023/05/04 01:46:03;;;;;;;;;4.00;4.00;;;;;24.53;33.57;101434.75;5076770;28;45373;-75
2023/05/04 01:48:28;;;;;;;;;6.00;4.33;;;;;24.45;33.24;101418.88;5076325;27;45488;-74
2023/05/04 01:50:54;;;;;;;;;6.00;5.00;;;;;24.52;33.77;101436.59;5076018;28;46222;-74
2023/05/04 01:53:19;;;;;;;;;5.00;3.00;;;;;24.49;33.75;101420.16;5076521;27;45404;-74
2023/05/04 01:55:45;;;;;;;;;4.33;2.00;;;;;24.51;33.62;101424.28;5076633;27;45448;-74
2023/05/04 01:58:10;;;;;;;;;4.33;2.33;;;;;24.56;33.52;101430.91;5076236;28;48247;-75
2023/05/04 02:00:35;;;;;;;;;3.00;3.00;;;;;24.54;33.47;101433.72;5075112;28;47326;-74
2023/05/04 02:03:01;;;;;;;;;4.00;2.67;;;;;24.50;33.64;101421.81;5076047;27;45494;-74
2023/05/04 02:05:26;;;;;;;;;3.67;3.67;;;;;24.52;33.53;101420.63;5076446;28;45468;-74
2023/05/04 02:07:52;;;;;;;;;6.00;5.00;;;;;24.51;33.50;101420.81;5076396;27;45511;-74
2023/05/04 02:10:17;;;;;;;;;5.00;4.00;;;;;24.55;33.68;101432.72;5076118;27;45210;-74
2023/05/04 02:12:42;;;;;;;;;4.00;4.00;;;;;24.39;33.40;101399.97;5076185;28;45250;-74
2023/05/04 02:15:08;;;;;;;;;3.67;3.33;;;;;24.29;33.44;101383.47;5076329;27;45258;-75
2023/05/04 02:17:33;;;;;;;;;2.00;2.00;;;;;24.49;33.60;101412.16;5075998;28;45344;-74
2023/05/04 02:19:59;;;;;;;;;4.33;4.00;;;;;24.41;33.24;101389.16;5076061;27;45968;-74
2023/05/04 02:22:24;;;;;;;;;3.00;3.00;;;;;24.51;33.21;101410.19;5076045;28;45428;-74
2023/05/04 02:24:49;;;;;;;;;3.00;3.00;;;;;24.50;33.52;101408.50;5058000;28;45325;-74
2023/05/04 02:27:15;;;;;;;;;5.25;4.00;;;;;24.55;33.52;101407.97;5076213;28;45304;-74
2023/05/04 02:29:40;;;;;;;;;3.00;3.00;;;;;24.52;33.42;101409.97;5076033;28;45742;-74
2023/05/04 02:32:06;;;;;;;;;3.33;3.33;;;;;24.55;33.47;101405.28;5075526;27;45476;-75
2023/05/04 02:34:31;;;;;;;;;3.00;3.00;;;;;24.55;33.63;101406.13;5076129;28;45222;-75
2023/05/04 02:36:56;;;;;;;;;4.33;3.67;;;;;24.43;33.56;101386.31;5076172;27;45440;-75
2023/05/04 02:39:21;;;;;;;;;4.00;4.00;;;;;24.55;33.45;101397.31;5070903;28;48229;-74
2023/05/04 02:41:47;;;;;;;;;3.33;3.33;;;;;24.29;33.61;101352.41;5055502;28;49431;-74
2023/05/04 02:44:12;;;;;;;;;2.67;2.67;;;;;24.55;33.55;101399.97;5055722;28;45359;-73
2023/05/04 02:46:37;;;;;;;;;4.00;4.00;;;;;24.46;33.71;101384.09;5055112;28;45550;-74
2023/05/04 02:49:03;;;;;;;;;2.67;2.67;;;;;24.54;33.64;101395.69;5055304;28;47002;-75
2023/05/04 02:51:28;;;;;;;;;3.00;3.00;;;;;24.48;33.63;101392.75;5055390;28;45410;-74
2023/05/04 02:53:53;;;;;;;;;2.33;2.00;;;;;24.52;33.71;101402.00;5055787;28;45344;-74
2023/05/04 02:56:19;;;;;;;;;3.00;3.00;;;;;24.52;33.69;101394.03;5055575;28;45503;-74
2023/05/04 02:58:44;;;;;;;;;3.33;3.33;;;;;24.43;33.54;101376.50;5055197;28;46246;-74
2023/05/04 03:01:10;;;;;;;;;3.00;2.00;;;;;24.51;33.91;101383.59;5055050;28;45483;-75
2023/05/04 03:03:35;;;;;;;;;4.00;4.00;;;;;24.51;33.71;101386.25;5057329;28;45402;-74
2023/05/04 03:06:00;;;;;;;;;4.67;3.33;;;;;24.51;33.28;101384.38;5059059;28;45835;-75
2023/05/04 03:08:26;;;;;;;;;3.00;3.00;;;;;24.50;33.41;101385.41;5058737;28;46204;-74
2023/05/04 03:10:52;;;;;;;;;4.00;2.00;;;;;24.42;33.48;101358.91;5058787;28;45306;-75
2023/05/04 03:13:17;;;;;;;;;4.67;4.67;;;;;24.51;33.49;101368.41;5059117;28;45536;-74
2023/05/04 03:15:42;;;;;;;;;3.33;2.33;;;;;24.26;33.21;101326.16;5058514;28;45431;-74
2023/05/04 03:18:08;;;;;;;;;2.33;2.33;;;;;24.44;33.36;101353.38;5058508;28;48994;-75
2023/05/04 03:20:33;;;;;;;;;2.00;2.00;;;;;24.50;33.18;101373.94;5058689;28;45411;-75
2023/05/04 03:22:58;;;;;;;;;3.33;3.00;;;;;24.51;33.28;101363.09;5058830;28;45276;-74
2023/05/04 03:25:24;;;;;;;;;3.00;3.00;;;;;24.50;33.23;101365.97;5058612;28;45270;-75
2023/05/04 03:27:49;;;;;;;;;4.00;4.00;;;;;24.53;33.48;101352.28;5058504;28;47052;-74
2023/05/04 03:30:15;;;;;;;;;4.00;4.00;;;;;24.48;33.37;101350.19;5058236;28;45368;-74
2023/05/04 03:32:40;;;;;;;;;2.00;2.00;;;;;24.44;33.23;101343.56;5058591;27;45336;-74
2023/05/04 03:35:06;;;;;;;;;3.00;3.00;;;;;24.39;33.23;101337.97;5058436;28;45507;-74
2023/05/04 03:37:32;;;;;;;;;3.00;3.00;;;;;24.50;33.46;101350.00;5058274;28;47097;-74
2023/05/04 03:39:57;;;;;;;;;2.33;2.00;;;;;24.52;33.65;101340.00;5070027;28;45420;-74
2023/05/04 03:42:22;;;;;;;;;2.00;2.00;;;;;24.51;33.50;101333.84;5078834;28;45301;-75
2023/05/04 03:44:48;;;;;;;;;3.33;2.00;;;;;24.42;33.22;101302.22;5078303;28;45664;-74
2023/05/04 03:47:13;;;;;;;;;3.33;3.33;;;;;24.41;33.54;101317.34;5077723;27;45574;-74
2023/05/04 03:49:39;;;;;;;;;3.67;3.67;;;;;24.23;33.47;101267.19;5078441;28;45455;-75
2023/05/04 03:52:04;;;;;;;;;4.00;2.67;;;;;24.42;33.42;101296.91;5078745;27;45412;-74
2023/05/04 03:54:29;;;;;;;;;3.67;2.67;;;;;24.48;33.37;101315.63;5078531;28;45494;-75
2023/05/04 03:56:55;;;;;;;;;5.00;3.33;;;;;24.49;33.51;101314.59;5078292;27;46092;-74
2023/05/04 03:59:20;;;;;;;;;5.00;5.00;;;;;24.46;33.29;101309.63;5077874;27;45465;-74
2023/05/04 04:01:45;;;;;;;;;5.33;2.67;;;;;24.48;33.41;101309.47;5078545;27;45632;-75
2023/05/04 04:04:11;;;;;;;;;4.00;3.00;;;;;24.42;33.27;101302.22;5078399;28;45423;-73
2023/05/04 04:06:36;;;;;;;;;2.33;2.33;;;;;24.47;33.37;101297.16;5078242;28;46952;-75
2023/05/04 04:09:01;;;;;;;;;4.33;4.33;;;;;24.44;33.37;101298.38;5078014;27;45391;-75
2023/05/04 04:11:27;;;;;;;;;2.67;2.67;;;;;24.44;33.37;101295.69;5078282;28;45311;-75
2023/05/04 04:13:52;;;;;;;;;4.00;3.00;;;;;24.31;33.31;101277.75;5077564;27;45413;-73
2023/05/04 04:16:19;;;;;;;;;2.33;2.33;;;;;24.48;33.29;101302.31;5078085;28;45428;-74
2023/05/04 04:18:45;;;;;;;;;2.00;2.00;;;;;24.40;33.02;101284.63;5078141;28;45365;-74
2023/05/04 04:21:10;;;;;;;;;3.00;3.00;;;;;24.41;33.10;101288.09;5077996;27;45230;-74
2023/05/04 04:23:36;;;;;;;;;2.33;2.33;;;;;24.48;33.12;101293.50;5077867;27;45326;-74
2023/05/04 04:26:01;;;;;;;;;3.67;3.00;;;;;24.51;33.51;101290.47;5077856;27;45462;-75
2023/05/04 04:28:27;;;;;;;;;4.00;3.67;;;;;24.50;33.58;101292.31;5059337;28;45498;-75
2023/05/04 04:30:52;;;;;;;;;4.00;4.00;;;;;24.50;33.42;101292.31;5077878;27;45343;-75
2023/05/04 04:33:18;;;;;;;;;2.00;2.00;;;;;24.41;33.27;101269.47;5078019;28;45380;-73
2023/05/04 04:35:43;;;;;;;;;4.00;4.00;;;;;24.49;33.28;101277.34;5077566;27;47097;-74
2023/05/04 04:38:09;;;;;;;;;4.00;3.00;;;;;24.48;33.30;101269.56;5077674;28;45347;-74
2023/05/04 04:40:35;;;;;;;;;4.00;4.00;;;;;24.36;32.92;101262.06;5077704;27;45401;-74
2023/05/04 04:43:00;;;;;;;;;2.33;2.33;;;;;24.48;33.15;101270.41;5077389;28;45281;-74
2023/05/04 04:45:26;;;;;;;;;2.00;2.00;;;;;24.33;33.33;101248.31;5077442;27;45978;-75
2023/05/04 04:47:51;;;;;;;;;2.67;2.67;;;;;24.45;33.32;101251.31;5077491;27;45369;-74
2023/05/04 04:50:18;;;;;;;;;1.67;1.67;;;;;24.28;33.22;101224.94;5077733;27;45286;-75
2023/05/04 04:52:43;;;;;;;;;2.00;2.00;;;;;24.34;32.89;101241.97;5077708;28;45307;-75
2023/05/04 04:55:09;;;;;;;;;3.67;3.67;;;;;24.44;33.13;101271.75;5077234;28;46395;-74
2023/05/04 04:57:34;;;;;;;;;2.67;2.67;;;;;24.46;33.56;101268.94;5077101;27;45367;-73
2023/05/04 05:00:00;;;;;;;;;3.00;2.67;;;;;24.47;33.45;101279.38;5059392;28;45475;-74
2023/05/04 05:02:27;;;;;;;;;3.67;3.33;;;;;24.46;33.32;101285.69;5077457;27;45660;-75
2023/05/04 05:04:53;;;;;;;;;4.00;4.00;;;;;24.42;33.52;101267.66;5077107;27;47104;-74
2023/05/04 05:07:18;;;;;;;;;2.00;2.00;;;;;24.43;33.36;101270.13;5077118;27;45414;-74
2023/05/04 05:09:44;;;;;;;;;3.33;3.33;;;;;24.38;33.40;101267.22;5077154;27;45464;-74
2023/05/04 05:12:09;;;;;;;;;2.67;2.67;;;;;24.35;33.36;101256.94;5077032;27;45371;-74
2023/05/04 05:14:34;;;;;;;;;3.33;3.33;;;;;24.21;33.48;101250.59;5058922;28;47055;-74
2023/05/04 05:17:02;;;;;;;;;2.00;2.00;;;;;24.46;33.34;101295.53;5077121;27;45484;-74
2023/05/04 05:19:28;;;;;;;;;2.00;2.00;;;;;24.46;33.34;101288.34;5077209;28;45445;-75
2023/05/04 05:21:53;;;;;;;;;2.00;2.00;;;;;24.47;33.26;101286.53;5077066;28;45490;-75
2023/05/04 05:24:19;;;;;;;;;3.00;3.00;;;;;24.47;33.59;101286.53;5076839;28;46008;-74
2023/05/04 05:26:44;;;;;;;;;4.00;3.00;;;;;24.47;33.35;101275.88;5075575;27;45318;-74
2023/05/04 05:29:10;;;;;;;;;3.00;3.00;;;;;24.19;33.17;101224.19;5076940;27;45300;-74
2023/05/04 05:31:35;;;;;;;;;3.00;3.00;;;;;24.45;33.43;101253.97;5077045;27;45328;-75
2023/05/04 05:34:00;;;;;;;;;3.00;2.00;;;;;24.39;32.96;101253.72;5076755;27;45399;-74
2023/05/04 05:36:26;;;;;;;;;3.00;3.00;;;;;24.45;33.35;101253.97;5076792;28;45416;-74
2023/05/04 05:38:51;;;;;;;;;3.00;3.00;;;;;24.40;33.33;101242.06;5076756;28;45290;-79
2023/05/04 05:41:17;;;;;;;;;3.00;3.00;;;;;24.40;33.25;101244.75;5076473;28;45619;-77
2023/05/04 05:43:42;;;;;;;;;2.33;2.33;;;;;24.38;33.36;101232.63;5076680;27;46168;-73
2023/05/04 05:46:08;;;;;;;;;3.33;2.00;;;;;24.59;33.45;101249.66;5076455;27;45372;-78
2023/05/04 05:48:33;;;;;;;;;2.00;2.00;;;;;24.72;33.48;101236.47;5076654;28;45314;-80
2023/05/04 05:50:59;;;;;;;;;3.00;3.00;;;;;24.99;33.47;101240.41;5075649;28;45515;-81
2023/05/04 05:53:24;;;;;;;;;4.67;4.67;;;;;25.15;33.24;101224.19;5075989;28;45404;-77
2023/05/04 05:55:49;;;;;;;;;2.33;2.00;;;;;25.38;32.71;101211.66;5076186;28;47806;-77
2023/05/04 05:58:15;;;;;;;;;4.00;2.33;;;;;25.74;32.84;101236.50;5074707;28;45458;-76
2023/05/04 06:00:41;;;;;;;;;2.67;2.67;;;;;25.92;32.81;101217.31;5073795;27;45340;-80
2023/05/04 06:03:06;;;;;;;;;2.67;2.67;;;;;26.07;32.41;101225.19;5075871;28;45297;-81
2023/05/04 06:05:32;;;;;;;;;1.00;1.00;;;;;26.16;32.15;101230.34;5075262;28;45397;-77
2023/05/04 06:07:58;;;;;;;;;3.00;1.00;;;;;26.16;32.10;101236.50;5076147;27;45349;-75
2023/05/04 06:10:23;;;;;;;;;4.00;4.00;;;;;26.23;32.36;101233.06;5076181;27;45547;-77
2023/05/04 06:12:48;;;;;;;;;4.00;2.33;;;;;26.26;32.40;101248.63;5075879;27;46594;-75
2023/05/04 06:15:14;;;;;;;;;2.67;2.33;;;;;26.20;32.07;101250.28;5075861;27;45344;-78
2023/05/04 06:17:39;;;;;;;;;1.33;1.33;;;;;26.13;32.40;101270.72;5069442;27;46169;-79
2023/05/04 06:20:06;;;;;;;;;1.33;1.33;;;;;26.01;32.43;101262.47;5069702;28;45411;-77
2023/05/04 06:22:31;;;;;;;;;7.33;4.00;;;;;25.86;32.28;101236.78;5070369;28;46273;-74
2023/05/04 06:24:56;;;;;;;;;1.33;1.33;;;;;25.92;32.86;101264.47;5075383;27;45477;-78
2023/05/04 06:27:22;;;;;;;;;3.33;3.33;;;;;25.51;32.43;101206.41;5075403;28;45348;-77
2023/05/04 06:29:47;;;;;;;;;2.00;2.00;;;;;25.96;32.69;101255.91;5073691;28;45404;-77
2023/05/04 06:32:13;;;;;;;;;3.00;2.00;;;;;26.04;32.55;101224.75;5074505;28;45635;-77
2023/05/04 06:34:38;;;;;;;;;3.00;3.00;;;;;26.28;32.32;101228.75;5074884;28;45386;-76
2023/05/04 06:37:03;;;;;;;;;1.67;1.67;;;;;26.41;32.47;101217.28;5074591;28;45513;-76
2023/05/04 06:39:29;;;;;;;;;4.33;4.00;;;;;26.62;31.75;101226.19;5074982;28;45368;-75
2023/05/04 06:41:54;;;;;;;;;3.33;2.33;;;;;26.70;31.73;101240.41;5074402;28;47114;-76
2023/05/04 06:44:20;;;;;;;;;4.00;4.00;;;;;26.88;31.28;101230.97;5074994;28;45511;-75
2023/05/04 06:46:46;;;;;;;;;4.00;2.00;;;;;26.76;31.23;101207.53;5073971;28;45557;-77
2023/05/04 06:49:11;;;;;;;;;3.00;3.00;;;;;26.85;31.49;101219.66;5060072;28;45524;-75
2023/05/04 06:51:37;;;;;;;;;3.67;2.67;;;;;26.87;31.17;101230.13;5074003;28;47069;-78
2023/05/04 06:54:03;;;;;;;;;3.67;2.67;;;;;26.77;31.04;101227.06;5075263;28;45342;-80
2023/05/04 06:56:28;;;;;;;;;6.67;5.00;;;;;26.56;31.21;101202.19;5075052;28;45350;-78
2023/05/04 06:58:54;;;;;;;;;5.67;4.00;;;;;26.61;30.94;101226.41;5075025;28;45489;-75
2023/05/04 07:01:19;;;;;;;;;3.67;3.67;;;;;26.45;31.58;101222.25;5074089;28;47097;-79
2023/05/04 07:03:44;;;;;;;;;3.33;3.33;;;;;26.43;31.26;101224.28;5074197;28;45322;-74
2023/05/04 07:06:10;;;;;;;;;2.00;2.00;;;;;26.38;31.33;101243.56;5074332;28;45384;-74
2023/05/04 07:08:35;;;;;;;;;3.00;3.00;;;;;26.24;31.53;101229.34;5057189;28;45577;-74
2023/05/04 07:11:01;;;;;;;;;2.33;2.33;;;;;26.04;31.59;101225.59;5073899;28;46847;-74
2023/05/04 07:13:27;;;;;;;;;4.00;4.00;;;;;26.08;31.79;101236.66;5074659;28;45310;-75
2023/05/04 07:15:52;;;;;;;;;4.00;4.00;;;;;25.97;31.43;101227.38;5074462;28;45375;-73
2023/05/04 07:18:18;;;;;;;;;7.33;4.33;;;;;26.06;31.94;101252.03;5074734;27;45438;-74
2023/05/04 07:20:43;;;;;;;;;3.67;3.33;;;;;26.03;31.99;101247.09;5056590;28;46533;-74
2023/05/04 07:23:09;;;;;;;;;7.33;6.33;;;;;25.99;31.96;101237.88;5074634;28;45435;-75
2023/05/04 07:25:34;;;;;;;;;5.00;3.33;;;;;25.97;31.93;101230.06;5074679;28;45307;-73
2023/05/04 07:28:00;;;;;;;;;3.33;2.33;;;;;25.95;32.32;101235.59;5075310;27;45480;-73
2023/05/04 07:30:25;;;;;;;;;7.33;5.00;;;;;25.72;32.44;101187.88;5074908;27;47203;-75
2023/05/04 07:32:51;;;;;;;;;7.67;4.33;;;;;25.96;32.46;101234.59;5074714;28;45566;-76
2023/05/04 07:35:17;;;;;;;;;3.00;3.00;;;;;25.98;31.94;101225.53;5074872;28;45318;-75
2023/05/04 07:37:42;;;;;;;;;3.67;3.33;;;;;25.87;31.94;101208.28;5073635;28;45483;-74
2023/05/04 07:40:08;;;;;;;;;4.33;3.00;;;;;25.86;32.35;101218.13;5074056;28;45366;-74
2023/05/04 07:42:35;;;;;;;;;4.00;4.00;;;;;25.83;32.40;101202.53;5075313;28;45510;-75
2023/05/04 07:45:00;;;;;;;;;4.67;4.67;;;;;25.83;32.50;101203.34;5075227;28;45439;-75
2023/05/04 07:47:26;;;;;;;;;5.00;4.00;;;;;25.80;32.26;101194.91;5075155;28;45356;-76
2023/05/04 07:49:51;;;;;;;;;5.00;3.00;;;;;25.69;32.41;101167.78;5076827;28;46237;-75
2023/05/04 07:52:17;;;;;;;;;8.33;6.67;;;;;25.84;32.15;101196.97;5078505;28;45423;-75
2023/05/04 07:54:42;;;;;;;;;5.00;3.00;;;;;25.67;32.28;101158.34;5078510;28;45406;-75
2023/05/04 07:57:08;;;;;;;;;6.67;3.00;;;;;26.05;32.88;101221.88;5079072;27;45731;-75
2023/05/04 07:59:33;;;;;;;;;7.00;4.00;;;;;25.33;32.91;101104.88;5078293;27;46107;-75
2023/05/04 08:01:59;;;;;;;;;7.67;3.00;;;;;26.07;32.76;101211.03;5078621;28;47813;-75
2023/05/04 08:04:24;;;;;;;;;4.67;4.00;;;;;25.94;32.54;101177.94;5078715;27;45548;-75
2023/05/04 08:06:50;;;;;;;;;5.00;4.00;;;;;26.04;32.72;101214.09;5078366;28;45442;-74
2023/05/04 08:09:15;;;;;;;;;5.00;4.67;;;;;26.01;32.78;101222.50;5070793;28;46134;-73
2023/05/04 08:11:41;;;;;;;;;8.00;6.00;;;;;25.89;32.83;101199.09;5067307;28;45915;-74
2023/05/04 08:14:07;;;;;;;;;17.00;13.00;;;;;25.98;32.53;101194.38;5077532;28;45497;-73
2023/05/04 08:16:32;;;;;;;;;13.00;9.50;;;;;25.99;33.04;101198.72;5077670;28;45265;-73
2023/05/04 08:18:58;;;;;;;;;29.75;25.50;;;;;25.97;33.09;101206.06;5075552;28;46197;-73
2023/05/04 08:21:24;;;;;;;;;67.50;50.75;;;;;26.01;33.45;101231.31;5077187;28;45483;-74
2023/05/04 08:23:50;;;;;;;;;84.67;67.33;;;;;25.95;32.96;101221.44;5077155;28;45261;-74
2023/05/04 08:26:16;;;;;;;;;82.67;69.33;;;;;25.97;33.18;101206.06;5077051;28;45356;-74
2023/05/04 08:28:41;;;;;;;;;89.00;74.67;;;;;25.84;32.94;101191.66;5075105;28;45610;-76
2023/05/04 08:31:06;;;;;;;;;78.33;67.67;;;;;25.84;32.97;101189.00;5073300;28;45602;-79
2023/05/04 08:33:33;;;;;;;;;81.67;69.00;;;;;25.89;33.29;101184.94;5076582;28;45501;-78
2023/05/04 08:35:58;;;;;;;;;77.33;62.67;;;;;25.98;33.55;101204.22;5077244;28;45393;-75
2023/05/04 08:38:24;;;;;;;;;78.50;59.25;;;;;25.94;33.45;101217.94;5076620;28;46061;-75
2023/05/04 08:40:49;;;;;;;;;69.00;52.00;;;;;25.80;33.32;101184.25;5076911;28;45568;-79
2023/05/04 08:43:16;;;;;;;;;68.75;51.25;;;;;25.92;33.39;101201.31;5075371;28;45412;-79
2023/05/04 08:45:42;;;;;;;;;68.25;49.00;;;;;25.90;33.91;101178.56;5076906;28;45383;-77
2023/05/04 08:48:08;;;;;;;;;67.50;52.00;;;;;25.74;33.65;101154.72;5076376;28;47115;-77
2023/05/04 08:50:35;;;;;;;;;63.50;49.00;;;;;25.94;33.67;101180.63;5076887;28;45307;-73
2023/05/04 08:53:11;;;;;;;;;60.00;47.00;;;;;25.96;33.90;101188.44;5076922;28;45454;-75
2023/05/04 08:55:38;;;;;;;;;62.50;47.75;;;;;25.99;33.98;101192.53;5076842;28;45375;-77
2023/05/04 08:58:09;;;;;;;;;61.50;47.75;;;;;26.02;34.54;101197.50;5075365;28;47433;-76
2023/05/04 09:00:35;;;;;;;;;55.50;42.25;;;;;26.00;34.24;101195.00;5075659;28;45307;-76
2023/05/04 09:03:02;;;;;;;;;57.00;42.50;;;;;26.05;33.93;101197.06;5075531;28;45427;-77
2023/05/04 09:05:28;;;;;;;;;55.50;42.00;;;;;26.03;33.56;101175.94;5075954;27;45537;-76
2023/05/04 09:07:53;;;;;;;;;49.25;38.00;;;;;25.98;33.86;101175.72;5063108;28;47114;-75
2023/05/04 09:10:19;;;;;;;;;51.25;39.00;;;;;26.00;33.90;101176.34;5076193;28;45448;-76
2023/05/04 09:12:45;;;;;;;;;47.25;38.00;;;;;26.02;33.81;101184.16;5076632;28;45504;-75
2023/05/04 09:15:18;;;;;;;;;45.25;35.50;;;;;25.89;33.51;101164.44;5076174;28;45655;-76
2023/05/04 09:17:55;;;;;;;;;50.75;39.00;;;;;25.71;33.96;101149.75;5075580;28;47718;-75
2023/05/04 09:20:21;;;;;;;;;50.25;39.25;;;;;25.90;33.84;101171.38;5076303;28;45334;-73
2023/05/04 09:22:46;;;;;;;;;47.00;39.25;;;;;26.04;33.60;101184.78;5076473;28;46034;-76
2023/05/04 09:25:12;;;;;;;;;48.00;35.75;;;;;26.05;33.78;101187.22;5076055;28;45428;-75
2023/05/04 09:27:40;;;;;;;;;51.25;39.25;;;;;26.03;33.57;101183.94;5075522;28;45442;-76
2023/05/04 09:30:06;;;;;;;;;46.75;35.00;;;;;26.05;33.52;101195.22;5076027;28;45372;-74
2023/05/04 09:32:36;;;;;;;;;44.25;34.00;;;;;25.99;33.94;101179.22;5075694;28;45407;-75
2023/05/04 09:35:01;;;;;;;;;44.25;33.75;;;;;26.05;33.64;101183.72;5076029;28;45566;-74
2023/05/04 09:37:27;;;;;;;;;43.75;33.25;;;;;26.12;33.70;101200.59;5075797;28;45443;-75
2023/05/04 09:39:57;;;;;;;;;44.00;33.25;;;;;26.12;33.51;101192.59;5075338;28;45403;-75
2023/05/04 09:42:24;;;;;;;;;43.25;33.75;;;;;26.08;33.68;101180.69;5075926;28;45455;-74
2023/05/04 09:44:58;;;;;;;;;41.00;30.75;;;;;26.15;33.25;101186.84;5075630;28;45534;-74
2023/05/04 09:47:39;;;;;;;;;31.00;29.00;;;;;26.15;33.21;101173.50;5075742;28;45512;-74
2023/05/04 09:50:16;;;;;;;;;45.75;32.75;;;;;26.05;33.25;101155.22;5075818;28;45377;-75
2023/05/04 09:52:43;;;;;;;;;44.50;32.75;;;;;26.09;33.47;101182.34;5076052;28;45360;-74
2023/05/04 09:55:14;;;;;;;;;41.75;31.25;;;;;26.14;33.18;101187.06;5075774;28;45380;-74
2023/05/04 09:57:44;;;;;;;;;36.50;30.50;;;;;26.00;33.64;101167.50;5075043;27;45427;-74
2023/05/04 10:00:16;;;;;;;;;40.75;31.00;;;;;26.10;33.50;101183.16;5075048;28;45419;-74
2023/05/04 10:02:45;;;;;;;;;33.25;27.75;;;;;26.07;33.24;101189.72;5076148;28;45343;-74
2023/05/04 10:05:14;;;;;;;;;39.00;31.75;;;;;26.13;33.54;101185.41;5075670;28;45383;-75
2023/05/04 10:07:41;;;;;;;;;34.00;28.00;;;;;26.14;33.18;101181.72;5074982;27;45544;-75
2023/05/04 10:10:07;;;;;;;;;35.00;30.50;;;;;26.12;33.15;101181.94;5075185;28;45225;-73
2023/05/04 10:12:33;;;;;;;;;40.50;29.00;;;;;26.12;33.41;101162.44;5074668;28;45378;-75
2023/05/04 10:15:00;;;;;;;;;34.25;26.25;;;;;26.08;33.67;101148.69;5075480;28;45346;-75
2023/05/04 10:17:38;;;;;;;;;34.00;28.50;;;;;26.05;33.36;101149.91;5075048;28;46022;-75
2023/05/04 10:20:03;;;;;;;;;37.25;30.00;;;;;26.09;33.19;101165.50;5075056;27;45452;-74
2023/05/04 10:22:43;;;;;;;;;36.00;29.50;;;;;26.09;33.92;101157.50;5075136;27;45404;-73
2023/05/04 10:25:34;;;;;;;;;31.50;27.00;;;;;26.06;33.29;101164.88;5075457;27;45518;-74
2023/05/04 10:28:14;;;;;;;;;11.75;10.25;;;;;26.01;32.86;101151.34;5061367;28;45512;-74
2023/05/04 10:30:39;;;;;;;;;11.50;10.25;;;;;25.87;33.08;101161.13;5073733;28;45403;-72
2023/05/04 10:33:05;;;;;;;;;13.75;10.25;;;;;25.78;33.14;101152.50;5075395;28;45510;-75
2023/05/04 10:35:31;;;;;;;;;12.25;10.75;;;;;25.70;32.75;101139.28;5075194;28;45401;-75
2023/05/04 10:37:56;;;;;;;;;13.00;9.00;;;;;25.64;33.09;101148.91;5075116;28;46190;-76
2023/05/04 10:40:38;;;;;;;;;8.75;8.75;;;;;25.67;33.37;101169.81;5074819;27;45361;-75
2023/05/04 10:43:05;;;;;;;;;8.00;8.00;;;;;25.65;32.90;101177.19;5074956;28;45364;-76
2023/05/04 10:45:40;;;;;;;;;8.50;8.50;;;;;25.61;33.19;101158.09;5074610;28;45375;-75
2023/05/04 10:48:07;;;;;;;;;4.00;4.00;;;;;25.56;33.28;101149.88;5075158;28;47090;-76
2023/05/04 10:50:44;;;;;;;;;7.75;6.25;;;;;25.42;33.01;101183.63;5074980;28;45404;-75
2023/05/04 10:53:10;;;;;;;;;7.33;7.33;;;;;25.46;33.24;101184.03;5074982;27;45383;-75
2023/05/04 10:55:42;;;;;;;;;5.33;5.33;;;;;25.26;33.20;101150.13;5074775;28;45356;-76
2023/05/04 10:58:10;;;;;;;;;6.67;6.00;;;;;25.37;33.16;101170.88;5074234;28;45390;-74
2023/05/04 11:00:37;;;;;;;;;6.67;6.67;;;;;25.22;33.49;101138.19;5074760;28;45507;-77
2023/05/04 11:03:04;;;;;;;;;11.50;10.75;;;;;25.32;33.42;101151.19;5074948;28;45668;-77
2023/05/04 11:05:42;;;;;;;;;9.50;9.50;;;;;25.20;33.57;101130.41;5074826;28;45789;-73
2023/05/04 11:08:21;;;;;;;;;11.75;10.00;;;;;25.47;33.60;101159.88;5074469;28;46363;-75
2023/05/04 11:10:48;;;;;;;;;11.50;10.25;;;;;25.40;33.85;101156.34;5074601;28;45465;-75
2023/05/04 11:13:17;;;;;;;;;11.50;9.50;;;;;25.46;33.56;101163.56;5073998;28;45513;-75
2023/05/04 11:15:47;;;;;;;;;13.00;10.25;;;;;25.55;33.94;101176.72;5074325;28;45455;-75
2023/05/04 11:18:13;;;;;;;;;12.00;10.50;;;;;25.56;34.06;101178.34;5074254;28;46218;-77