Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:17;;;;;;;35.67;32.60;;;10.00;99.90;;;;;;5096915;28;20526;-77
2023/04/17 00:03:45;;;;;;;34.53;31.50;;;10.00;99.90;;;;;;5096787;28;20471;-77
2023/04/17 00:06:15;;;;;;;34.03;31.03;;;9.90;99.90;;;;;;5115680;28;20474;-77
2023/04/17 00:08:43;;;;;;;34.20;31.20;;;9.90;99.90;;;;;;5095778;28;20427;-77
2023/04/17 00:11:11;;;;;;;38.40;34.97;;;9.90;99.90;;;;;;5096572;28;20479;-77
2023/04/17 00:13:39;;;;;;;33.87;31.00;;;9.90;99.90;;;;;;5096548;28;20463;-77
2023/04/17 00:16:09;;;;;;;37.77;34.40;;;9.90;99.90;;;;;;5096997;28;20487;-77
2023/04/17 00:18:39;;;;;;;36.60;33.40;;;9.90;99.90;;;;;;5096573;28;20470;-77
2023/04/17 00:21:07;;;;;;;36.47;33.37;;;9.90;99.90;;;;;;5096537;28;20447;-77
2023/04/17 00:23:35;;;;;;;34.93;31.93;;;9.80;99.90;;;;;;5115231;28;20451;-77
2023/04/17 00:26:03;;;;;;;33.03;30.33;;;9.80;99.90;;;;;;5096234;28;20522;-77
2023/04/17 00:28:32;;;;;;;34.70;31.67;;;9.80;99.90;;;;;;5096176;28;20482;-77
2023/04/17 00:31:01;;;;;;;35.37;32.20;;;9.80;99.90;;;;;;5079490;28;20454;-77
2023/04/17 00:33:29;;;;;;;36.97;33.70;;;9.80;99.90;;;;;;5095436;28;20472;-77
2023/04/17 00:35:58;;;;;;;34.43;31.57;;;9.80;99.90;;;;;;5096454;28;20447;-77
2023/04/17 00:38:27;;;;;;;36.40;33.10;;;9.80;99.90;;;;;;5096188;28;20464;-77
2023/04/17 00:40:55;;;;;;;35.20;31.97;;;9.80;99.90;;;;;;5092614;28;20459;-77
2023/04/17 00:43:23;;;;;;;34.20;31.10;;;9.80;99.90;;;;;;5076012;28;20460;-77
2023/04/17 00:45:53;;;;;;;35.50;32.10;;;9.80;99.90;;;;;;5075844;28;20525;-77
2023/04/17 00:48:23;;;;;;;34.70;31.40;;;9.70;99.90;;;;;;5076029;28;20449;-77
2023/04/17 00:50:52;;;;;;;35.83;32.73;;;9.80;99.90;;;;;;5075927;28;20459;-77
2023/04/17 00:53:22;;;;;;;36.90;33.57;;;9.80;99.90;;;;;;5075624;28;20456;-77
2023/04/17 00:55:51;;;;;;;37.50;34.00;;;9.80;99.90;;;;;;5075623;28;20444;-77
2023/04/17 00:58:20;;;;;;;35.13;32.00;;;9.70;99.90;;;;;;5075740;28;20470;-77
2023/04/17 01:00:49;;;;;;;35.37;32.17;;;9.80;99.90;;;;;;5075412;28;20459;-77
2023/04/17 01:03:17;;;;;;;36.13;32.80;;;9.70;99.90;;;;;;5075382;28;20467;-77
2023/04/17 01:05:49;;;;;;;35.03;31.93;;;9.70;99.90;;;;;;5076444;28;20493;-77
2023/04/17 01:08:18;;;;;;;35.40;32.30;;;9.60;99.90;;;;;;5076095;28;20433;-77
2023/04/17 01:10:48;;;;;;;35.87;32.87;;;9.60;99.90;;;;;;5075584;28;20454;-77
2023/04/17 01:13:17;;;;;;;36.00;32.77;;;9.70;99.90;;;;;;5075399;28;20479;-77
2023/04/17 01:15:45;;;;;;;35.17;31.97;;;9.70;99.90;;;;;;5076929;28;20448;-78
2023/04/17 01:18:15;;;;;;;35.23;32.03;;;9.60;99.90;;;;;;5076881;28;21051;-78
2023/04/17 01:20:43;;;;;;;35.30;32.07;;;9.70;99.90;;;;;;5079850;28;20545;-78
2023/04/17 01:23:11;;;;;;;33.67;30.77;;;9.60;99.90;;;;;;5082024;28;20518;-78
2023/04/17 01:25:41;;;;;;;34.13;30.90;;;9.70;99.90;;;;;;5081347;28;20444;-77
2023/04/17 01:28:10;;;;;;;34.40;31.40;;;9.60;99.90;;;;;;5081122;28;20962;-78
2023/04/17 01:30:38;;;;;;;35.20;31.90;;;9.60;99.90;;;;;;5081016;28;20440;-78
2023/04/17 01:33:08;;;;;;;35.07;31.97;;;9.60;99.90;;;;;;5080832;28;20511;-78
2023/04/17 01:35:37;;;;;;;35.00;32.00;;;9.60;99.90;;;;;;5098981;28;20839;-78
2023/04/17 01:38:05;;;;;;;35.80;32.77;;;9.60;99.90;;;;;;5097920;28;20460;-78
2023/04/17 01:40:33;;;;;;;36.63;33.23;;;9.60;99.90;;;;;;5095243;28;20447;-78
2023/04/17 01:43:03;;;;;;;33.43;30.50;;;9.60;99.90;;;;;;5100901;28;20557;-78
2023/04/17 01:45:31;;;;;;;32.17;29.37;;;9.60;99.90;;;;;;5100927;28;20436;-78
2023/04/17 01:48:00;;;;;;;31.73;29.03;;;9.60;99.90;;;;;;5093225;28;20489;-78
2023/04/17 01:50:28;;;;;;;33.70;30.63;;;9.60;99.90;;;;;;5119237;28;20876;-78
2023/04/17 01:52:56;;;;;;;34.50;31.50;;;9.50;99.90;;;;;;5100806;28;20460;-78
2023/04/17 01:55:24;;;;;;;35.17;31.97;;;9.50;99.90;;;;;;5100925;28;20877;-78
2023/04/17 01:57:53;;;;;;;34.97;31.77;;;9.50;99.90;;;;;;5100531;28;20888;-78
2023/04/17 02:00:22;;;;;;;36.57;33.37;;;9.50;99.90;;;;;;5100615;28;20451;-78
2023/04/17 02:02:51;;;;;;;33.73;30.70;;;9.50;99.90;;;;;;5101040;28;20499;-78
2023/04/17 02:05:19;;;;;;;36.63;33.30;;;9.50;99.90;;;;;;5119087;28;20446;-78
2023/04/17 02:07:50;;;;;;;36.63;33.22;;;9.50;99.90;;;;;;5099268;28;20844;-78
2023/04/17 02:10:19;;;;;;;33.20;30.27;;;9.60;99.90;;;;;;5100426;28;20194;-78
2023/04/17 02:12:47;;;;;;;35.93;32.70;;;9.60;99.90;;;;;;5100741;28;20478;-78
2023/04/17 02:15:15;;;;;;;36.37;33.17;;;9.50;99.90;;;;;;5100809;28;20455;-78
2023/04/17 02:17:46;;;;;;;34.93;31.90;;;9.50;99.90;;;;;;5100632;28;20458;-78
2023/04/17 02:20:14;;;;;;;35.97;32.87;;;9.50;99.90;;;;;;5100570;28;20474;-78
2023/04/17 02:22:42;;;;;;;35.67;32.67;;;9.50;99.90;;;;;;5100458;28;20471;-78
2023/04/17 02:25:10;;;;;;;37.60;34.40;;;9.50;99.90;;;;;;5100187;28;20440;-78
2023/04/17 02:27:38;;;;;;;36.57;33.30;;;9.40;99.90;;;;;;5100309;28;20443;-78
2023/04/17 02:30:08;;;;;;;35.93;32.50;;;9.40;99.90;;;;;;5102090;28;20530;-78
2023/04/17 02:32:36;;;;;;;37.97;34.63;;;9.40;99.90;;;;;;5100271;28;20524;-78
2023/04/17 02:35:08;;;;;;;36.00;32.70;;;9.40;99.90;;;;;;5101072;28;20444;-78
2023/04/17 02:37:37;;;;;;;37.90;34.40;;;9.40;99.90;;;;;;5100039;28;20476;-78
2023/04/17 02:40:07;;;;;;;37.57;34.00;;;9.40;99.90;;;;;;5099308;28;20463;-78
2023/04/17 02:42:35;;;;;;;38.50;35.20;;;9.40;99.90;;;;;;5100163;28;20557;-78
2023/04/17 02:45:04;;;;;;;36.13;33.03;;;9.30;99.90;;;;;;5100018;28;20970;-78
2023/04/17 02:47:32;;;;;;;37.80;34.40;;;9.30;99.90;;;;;;5099781;28;20488;-78
2023/04/17 02:50:01;;;;;;;39.43;35.87;;;9.30;99.90;;;;;;5099892;28;20473;-78
2023/04/17 02:52:36;;;;;;;38.30;34.97;;;9.30;99.90;;;;;;5100126;28;20471;-78
2023/04/17 02:55:05;;;;;;;37.20;33.77;;;9.30;99.90;;;;;;5098027;28;20962;-77
2023/04/17 02:57:34;;;;;;;37.80;34.43;;;9.30;99.90;;;;;;5099500;28;20510;-79
2023/04/17 03:00:06;;;;;;;41.90;38.20;;;9.20;99.90;;;;;;5100733;28;20471;-80
2023/04/17 03:02:35;;;;;;;39.90;36.30;;;9.20;99.90;;;;;;5101153;28;20471;-79
2023/04/17 03:05:04;;;;;;;39.00;35.50;;;9.20;99.90;;;;;;5100866;28;20459;-79
2023/04/17 03:07:32;;;;;;;41.37;37.50;;;9.20;99.90;;;;;;5101004;28;20507;-79
2023/04/17 03:10:02;;;;;;;39.57;36.00;;;9.20;99.90;;;;;;5101470;28;20447;-79
2023/04/17 03:12:31;;;;;;;38.77;35.13;;;9.10;99.90;;;;;;5100631;28;20992;-79
2023/04/17 03:15:01;;;;;;;39.23;35.73;;;9.10;99.90;;;;;;5100798;28;20814;-79
2023/04/17 03:17:29;;;;;;;38.80;35.40;;;9.00;99.90;;;;;;5101205;28;20450;-79
2023/04/17 03:19:58;;;;;;;37.93;34.43;;;9.10;99.90;;;;;;5101107;28;20474;-79
2023/04/17 03:22:26;;;;;;;37.50;34.10;;;9.10;99.90;;;;;;5099967;28;20462;-80
2023/04/17 03:24:54;;;;;;;37.40;34.00;;;9.10;99.90;;;;;;5100673;28;20444;-79
2023/04/17 03:27:26;;;;;;;36.60;33.40;;;9.00;99.90;;;;;;5100462;28;20972;-79
2023/04/17 03:29:55;;;;;;;39.57;35.97;;;9.00;99.90;;;;;;5100323;28;20458;-79
2023/04/17 03:32:25;;;;;;;41.20;37.30;;;9.10;99.90;;;;;;5101088;28;20462;-79
2023/04/17 03:34:53;;;;;;;41.70;37.93;;;9.00;99.90;;;;;;5099526;28;20547;-79
2023/04/17 03:37:21;;;;;;;41.23;37.63;;;9.00;99.90;;;;;;5100410;28;20442;-79
2023/04/17 03:39:50;;;;;;;40.67;37.10;;;9.00;99.90;;;;;;5099666;28;20543;-79
2023/04/17 03:42:18;;;;;;;42.13;38.43;;;9.00;99.90;;;;;;5099887;28;20566;-79
2023/04/17 03:44:47;;;;;;;42.80;38.63;;;8.90;99.90;;;;;;5100215;28;20435;-79
2023/04/17 03:47:16;;;;;;;42.40;38.30;;;8.90;99.90;;;;;;5099170;28;20486;-79
2023/04/17 03:49:44;;;;;;;43.10;39.30;;;9.00;99.90;;;;;;5100313;28;20511;-79
2023/04/17 03:52:13;;;;;;;31.43;28.53;;;8.90;99.90;;;;;;5099149;28;20903;-79
2023/04/17 03:54:42;;;;;;;40.90;37.10;;;8.90;99.90;;;;;;5099861;28;20449;-79
2023/04/17 03:57:12;;;;;;;41.83;38.13;;;8.90;99.90;;;;;;5099995;28;20428;-79
2023/04/17 03:59:41;;;;;;;42.33;38.40;;;8.90;99.90;;;;;;5117682;28;20478;-79
2023/04/17 04:02:11;;;;;;;39.83;36.23;;;8.90;99.90;;;;;;5099897;28;20463;-79
2023/04/17 04:04:40;;;;;;;40.53;36.67;;;8.90;99.90;;;;;;5118210;28;20420;-79
2023/04/17 04:07:15;;;;;;;41.00;37.43;;;8.90;99.90;;;;;;5099926;28;20578;-79
2023/04/17 04:09:43;;;;;;;43.53;39.67;;;8.80;99.90;;;;;;5099134;28;20450;-79
2023/04/17 04:12:11;;;;;;;39.80;36.30;;;8.80;99.90;;;;;;5099136;28;20506;-79
2023/04/17 04:14:42;;;;;;;42.40;38.63;;;8.80;99.90;;;;;;5099084;28;20431;-79
2023/04/17 04:17:12;;;;;;;42.67;38.80;;;8.80;99.90;;;;;;5099128;28;20443;-79
2023/04/17 04:19:42;;;;;;;42.83;38.97;;;8.80;99.90;;;;;;5099055;28;20463;-79
2023/04/17 04:22:12;;;;;;;42.10;38.10;;;8.80;99.90;;;;;;5098669;28;20463;-79
2023/04/17 04:24:52;;;;;;;40.60;36.77;;;8.80;99.90;;;;;;5099118;28;20451;-79
2023/04/17 04:27:26;;;;;;;41.43;37.73;;;8.80;99.90;;;;;;5099099;28;20850;-79
2023/04/17 04:29:57;;;;;;;41.30;37.50;;;8.70;99.90;;;;;;5098747;28;20448;-79
2023/04/17 04:32:28;;;;;;;44.03;39.83;;;8.70;99.90;;;;;;5098784;28;20471;-79
2023/04/17 04:34:57;;;;;;;41.57;37.70;;;8.70;99.90;;;;;;5099122;28;20451;-79
2023/04/17 04:37:28;;;;;;;42.73;38.83;;;8.70;99.90;;;;;;5098960;28;20447;-79
2023/04/17 04:40:09;;;;;;;43.83;39.70;;;8.70;99.90;;;;;;5098697;28;20458;-79
2023/04/17 04:42:40;;;;;;;42.90;39.10;;;8.70;99.90;;;;;;5098586;28;20471;-79
2023/04/17 04:45:18;;;;;;;44.37;40.10;;;8.70;99.90;;;;;;5099044;28;20447;-80
2023/04/17 04:47:48;;;;;;;43.50;39.50;;;8.70;99.90;;;;;;5098611;28;20992;-79
2023/04/17 04:50:16;;;;;;;42.97;39.07;;;8.70;99.90;;;;;;5098929;28;20813;-79
2023/04/17 04:52:44;;;;;;;42.30;38.57;;;8.70;99.90;;;;;;5099288;28;20466;-81
2023/04/17 04:55:25;;;;;;;44.07;40.07;;;8.70;99.90;;;;;;5098485;28;20446;-79
2023/04/17 04:57:56;;;;;;;43.80;40.00;;;8.70;99.90;;;;;;5099363;28;20816;-79
2023/04/17 05:00:26;;;;;;;42.67;38.93;;;8.60;99.90;;;;;;5098043;28;20482;-79
2023/04/17 05:02:58;;;;;;;44.90;40.70;;;8.70;99.90;;;;;;5098707;28;21016;-79
2023/04/17 05:05:29;;;;;;;42.83;39.10;;;8.60;99.90;;;;;;5099704;28;20447;-79
2023/04/17 05:07:58;;;;;;;44.97;41.00;;;8.60;99.90;;;;;;5098643;28;20465;-79
2023/04/17 05:10:30;;;;;;;41.87;38.07;;;8.60;99.90;;;;;;5098982;28;20446;-79
2023/04/17 05:13:02;;;;;;;43.53;39.63;;;8.60;99.90;;;;;;5098603;28;20491;-79
2023/04/17 05:15:30;;;;;;;43.60;39.63;;;8.60;99.90;;;;;;5098986;28;20447;-79
2023/04/17 05:18:00;;;;;;;42.60;38.70;;;8.60;99.90;;;;;;5098908;28;20447;-79
2023/04/17 05:20:30;;;;;;;42.10;38.30;;;8.70;99.90;;;;;;5099087;28;20516;-79
2023/04/17 05:22:59;;;;;;;43.67;39.47;;;8.60;99.90;;;;;;5099136;28;20472;-79
2023/04/17 05:25:27;;;;;;;43.17;39.37;;;8.70;99.90;;;;;;5098681;28;20448;-79
2023/04/17 05:27:57;;;;;;;43.13;39.23;;;8.70;99.90;;;;;;5098666;28;20451;-79
2023/04/17 05:30:25;;;;;;;43.20;39.33;;;8.70;99.90;;;;;;5098847;28;20484;-79
2023/04/17 05:33:06;;;;;;;42.67;38.77;;;8.70;99.90;;;;;;5098275;28;20474;-79
2023/04/17 05:35:43;;;;;;;43.50;39.60;;;8.80;99.90;;;;;;5098948;28;20447;-79
2023/04/17 05:38:13;;;;;;;44.53;40.63;;;8.80;99.90;;;;;;5101333;28;20447;-80
2023/04/17 05:40:41;;;;;;;42.30;38.60;;;8.80;99.90;;;;;;5102028;28;20471;-80
2023/04/17 05:43:12;;;;;;;42.53;38.80;;;8.80;99.90;;;;;;5099620;28;20467;-79
2023/04/17 05:45:41;;;;;;;43.57;39.37;;;8.90;99.90;;;;;;5100115;28;20436;-79
2023/04/17 05:48:11;;;;;;;46.03;41.83;;;8.90;99.90;;;;;;5099953;28;20443;-79
2023/04/17 05:50:39;;;;;;;48.37;43.97;;;8.90;99.90;;;;;;5102281;28;20444;-79
2023/04/17 05:53:08;;;;;;;48.20;43.83;;;8.90;99.90;;;;;;5101206;28;20874;-79
2023/04/17 05:55:44;;;;;;;48.70;44.10;;;8.90;99.90;;;;;;5098125;28;20435;-79
2023/04/17 05:58:12;;;;;;;44.43;40.37;;;8.90;99.90;;;;;;5097575;28;20447;-79
2023/04/17 06:00:53;;;;;;;45.67;41.47;;;8.90;99.90;;;;;;5097571;28;20470;-79
2023/04/17 06:03:22;;;;;;;44.87;40.87;;;9.00;99.90;;;;;;5097619;28;20459;-79
2023/04/17 06:06:00;;;;;;;47.50;43.07;;;8.90;99.90;;;;;;5098449;28;20478;-78
2023/04/17 06:08:28;;;;;;;47.33;42.80;;;9.00;99.90;;;;;;5100929;28;20443;-79
2023/04/17 06:10:56;;;;;;;46.50;42.30;;;9.00;99.90;;;;;;5119060;28;20518;-79
2023/04/17 06:13:25;;;;;;;47.83;43.63;;;9.00;99.90;;;;;;5100872;28;20893;-79
2023/04/17 06:15:54;;;;;;;44.23;40.00;;;9.00;99.90;;;;;;5100465;28;20950;-78
2023/04/17 06:18:23;;;;;;;45.80;41.77;;;9.10;99.90;;;;;;5100608;28;20447;-79
2023/04/17 06:20:51;;;;;;;46.30;41.97;;;9.10;99.90;;;;;;5100515;28;20471;-78
2023/04/17 06:23:20;;;;;;;48.57;42.50;;;9.20;99.90;;;;;;5100953;28;20465;-79
2023/04/17 06:25:49;;;;;;;48.57;44.07;;;9.20;99.90;;;;;;5100831;28;20585;-79
2023/04/17 06:28:18;;;;;;;49.33;44.83;;;9.20;99.90;;;;;;5101261;28;20435;-79
2023/04/17 06:30:50;;;;;;;49.97;45.27;;;9.30;99.90;;;;;;5100799;28;20443;-79
2023/04/17 06:33:19;;;;;;;48.10;43.90;;;9.40;99.90;;;;;;5100571;28;20512;-79
2023/04/17 06:35:49;;;;;;;46.83;42.63;;;9.40;99.90;;;;;;5100524;28;20435;-79
2023/04/17 06:38:34;;;;;;;48.27;43.77;;;9.50;99.90;;;;;;5101421;28;20553;-79
2023/04/17 06:41:03;;;;;;;49.73;45.07;;;9.50;99.90;;;;;;5119040;28;20467;-79
2023/04/17 06:43:31;;;;;;;48.63;44.00;;;9.50;99.90;;;;;;5100981;28;20502;-79
2023/04/17 06:46:10;;;;;;;49.30;44.80;;;9.60;99.90;;;;;;5100993;28;20435;-79
2023/04/17 06:48:39;;;;;;;47.83;43.43;;;9.60;99.90;;;;;;5099945;28;20450;-79
2023/04/17 06:51:08;;;;;;;47.53;43.20;;;9.70;99.90;;;;;;5099930;28;20863;-79
2023/04/17 06:53:36;;;;;;;51.37;46.70;;;9.70;99.90;;;;;;5100568;28;20843;-79
2023/04/17 06:56:06;;;;;;;50.97;46.20;;;9.70;99.90;;;;;;5100711;28;20954;-79
2023/04/17 06:58:41;;;;;;;52.03;47.03;;;9.80;99.90;;;;;;5100405;28;20447;-79
2023/04/17 07:01:09;;;;;;;51.27;46.63;;;9.80;99.90;;;;;;5100148;28;20470;-79
2023/04/17 07:03:38;;;;;;;49.60;45.00;;;9.90;99.90;;;;;;5100585;28;20512;-79
2023/04/17 07:06:08;;;;;;;51.17;46.37;;;9.90;99.90;;;;;;5100675;28;20454;-79
2023/04/17 07:08:36;;;;;;;51.07;46.47;;;10.00;99.90;;;;;;5119248;28;20436;-79
2023/04/17 07:11:04;;;;;;;52.30;47.47;;;10.00;99.90;;;;;;5100826;28;20450;-79
2023/04/17 07:13:33;;;;;;;51.77;46.67;;;10.10;99.90;;;;;;5100292;28;20478;-79
2023/04/17 07:16:02;;;;;;;50.50;45.87;;;10.10;99.90;;;;;;5101735;28;20436;-79
2023/04/17 07:18:31;;;;;;;49.57;45.17;;;10.20;99.90;;;;;;5100335;28;20447;-80
2023/04/17 07:21:00;;;;;;;48.07;43.67;;;10.30;99.90;;;;;;5117797;28;20798;-78
2023/04/17 07:23:29;;;;;;;50.07;45.37;;;10.40;99.90;;;;;;5117367;28;20962;-78
2023/04/17 07:25:57;;;;;;;48.23;44.03;;;10.50;99.90;;;;;;5098859;28;20458;-78
2023/04/17 07:28:25;;;;;;;50.67;45.50;;;10.60;99.90;;;;;;5099298;28;20451;-78
2023/04/17 07:30:56;;;;;;;48.27;43.67;;;10.70;99.90;;;;;;5099595;28;20889;-78
2023/04/17 07:33:25;;;;;;;49.17;44.60;;;10.70;99.90;;;;;;5099581;28;20997;-78
2023/04/17 07:35:53;;;;;;;46.43;42.30;;;10.80;99.90;;;;;;5099313;28;20961;-78
2023/04/17 07:38:21;;;;;;;49.10;44.70;;;10.90;99.90;;;;;;5098993;28;20447;-78
2023/04/17 07:40:51;;;;;;;48.33;43.57;;;10.90;99.90;;;;;;5099493;28;20463;-78
2023/04/17 07:43:19;;;;;;;49.60;45.00;;;11.00;99.90;;;;;;5118436;28;20966;-78
2023/04/17 07:45:47;;;;;;;47.43;43.13;;;11.10;99.90;;;;;;5100426;28;21051;-78
2023/04/17 07:48:17;;;;;;;48.83;44.00;;;11.20;99.90;;;;;;5100271;28;20443;-78
2023/04/17 07:50:46;;;;;;;48.80;44.20;;;11.40;99.90;;;;;;5100909;28;20564;-79
2023/04/17 07:53:14;;;;;;;50.60;45.70;;;11.50;99.90;;;;;;5118417;28;20448;-78
2023/04/17 07:55:42;;;;;;;50.10;45.30;;;11.50;99.90;;;;;;5118487;28;20443;-78
2023/04/17 07:58:12;;;;;;;47.87;43.47;;;11.70;99.90;;;;;;5117452;28;20431;-79
2023/04/17 08:00:41;;;;;;;47.53;43.10;;;11.70;99.90;;;;;;5117686;28;20439;-79
2023/04/17 08:03:09;;;;;;;46.40;41.67;;;11.80;99.90;;;;;;5099046;28;20813;-78
2023/04/17 08:05:38;;;;;;;44.97;40.57;;;11.90;99.90;;;;;;5098770;28;20447;-79
2023/04/17 08:08:06;;;;;;;45.70;41.43;;;12.00;99.90;;;;;;5098520;28;20450;-78
2023/04/17 08:10:34;;;;;;;44.57;40.20;;;12.10;99.90;;;;;;5098700;28;20505;-78
2023/04/17 08:13:03;;;;;;;46.23;41.43;;;12.10;99.90;;;;;;5098754;28;20977;-78
2023/04/17 08:15:32;;;;;;;47.83;43.23;;;12.10;99.90;;;;;;5117490;28;20443;-78
2023/04/17 08:18:00;;;;;;;45.97;41.57;;;12.20;99.90;;;;;;5098660;28;20547;-78
2023/04/17 08:20:29;;;;;;;43.93;39.60;;;12.30;99.90;;;;;;5099084;28;20458;-78
2023/04/17 08:22:57;;;;;;;44.87;40.30;;;12.30;99.90;;;;;;5098661;28;20475;-79
2023/04/17 08:25:25;;;;;;;42.70;38.20;;;12.50;99.90;;;;;;5099062;28;20812;-78
2023/04/17 08:27:53;;;;;;;41.90;37.50;;;12.70;99.90;;;;;;5100438;28;20443;-78
2023/04/17 08:30:22;;;;;;;41.60;37.70;;;12.90;99.90;;;;;;5102548;28;20854;-79
2023/04/17 08:32:51;;;;;;;41.67;37.57;;;13.10;99.90;;;;;;5122621;28;20452;-79
2023/04/17 08:35:20;;;;;;;40.90;37.00;;;13.30;99.90;;;;;;5103263;28;20450;-79
2023/04/17 08:37:48;;;;;;;41.90;37.80;;;13.50;99.90;;;;;;5103695;28;20446;-79
2023/04/17 08:40:17;;;;;;;38.60;34.70;;;13.70;99.90;;;;;;5121997;28;20438;-79
2023/04/17 08:42:48;;;;;;;35.47;32.17;;;13.90;99.90;;;;;;5102282;28;20479;-79
2023/04/17 08:45:17;;;;;;;37.03;33.23;;;14.00;99.90;;;;;;5102533;28;20479;-79
2023/04/17 08:47:45;;;;;;;34.47;31.27;;;14.10;99.90;;;;;;5101839;28;20447;-79
2023/04/17 08:50:17;;;;;;;34.80;31.57;;;14.30;99.90;;;;;;5118927;28;20542;-79
2023/04/17 08:52:46;;;;;;;35.17;31.67;;;14.40;99.90;;;;;;5099534;28;20569;-79
2023/04/17 08:55:17;;;;;;;36.73;32.83;;;14.40;99.90;;;;;;5117568;28;20455;-79
2023/04/17 08:57:56;;;;;;;33.30;30.10;;;14.50;99.90;;;;;;5098774;28;20910;-79
2023/04/17 09:00:26;;;;;;;32.47;29.27;;;14.50;99.90;;;;;;5098174;28;20488;-78
2023/04/17 09:02:55;;;;;;;32.13;28.73;;;14.60;99.90;;;;;;5098326;28;20478;-78
2023/04/17 09:05:29;;;;;;;31.33;28.53;;;14.80;99.90;;;;;;5098610;28;20484;-78
2023/04/17 09:08:10;;;;;;;31.00;28.00;;;14.90;99.90;;;;;;5098786;28;20431;-78
2023/04/17 09:10:39;;;;;;;30.47;27.40;;;15.00;99.90;;;;;;5098975;28;21029;-78
2023/04/17 09:13:08;;;;;;;27.27;24.37;;;15.10;99.90;;;;;;5116289;28;20795;-78
2023/04/17 09:15:37;;;;;;;25.10;22.20;;;15.20;99.90;;;;;;5098219;28;20439;-78
2023/04/17 09:18:05;;;;;;;27.80;19.97;;;15.30;99.90;;;;;;5098897;28;20448;-78
2023/04/17 09:20:49;;;;;;;22.97;20.77;;;15.40;99.90;;;;;;5117146;28;20435;-78
2023/04/17 09:23:18;;;;;;;25.23;22.80;;;15.50;99.90;;;;;;5118362;28;20479;-79
2023/04/17 09:25:46;;;;;;;26.37;21.10;;;15.50;99.90;;;;;;5099437;28;20564;-78
2023/04/17 09:28:15;;;;;;;22.90;20.70;;;15.60;99.90;;;;;;5097695;28;20497;-78
2023/04/17 09:30:43;;;;;;;24.33;20.90;;;15.60;99.90;;;;;;5098951;28;20425;-78
2023/04/17 09:33:11;;;;;;;23.40;20.97;;;15.70;99.90;;;;;;5115794;28;20466;-78
2023/04/17 09:35:41;;;;;;;23.03;20.93;;;15.80;99.90;;;;;;5117283;28;20432;-79
2023/04/17 09:38:10;;;;;;;22.33;20.13;;;15.80;99.90;;;;;;5098184;28;20487;-78
2023/04/17 09:40:39;;;;;;;22.37;20.37;;;15.90;99.90;;;;;;5117870;28;20843;-78
2023/04/17 09:43:09;;;;;;;21.10;19.10;;;15.90;99.90;;;;;;5121070;28;20566;-79
2023/04/17 09:45:40;;;;;;;21.67;19.67;;;16.00;99.90;;;;;;5102856;28;20496;-79
2023/04/17 09:48:11;;;;;;;22.63;20.43;;;16.10;99.90;;;;;;5102583;28;20459;-79
2023/04/17 09:50:41;;;;;;;22.43;20.40;;;16.30;99.90;;;;;;5101834;28;20474;-79
2023/04/17 09:53:10;;;;;;;21.43;19.53;;;16.40;99.90;;;;;;5103985;28;20445;-79
2023/04/17 09:55:42;;;;;;;19.43;17.43;;;16.40;99.90;;;;;;5104939;28;20421;-79
2023/04/17 09:58:11;;;;;;;18.73;16.93;;;16.40;99.90;;;;;;5105424;28;20482;-79
2023/04/17 10:00:41;;;;;;;18.80;17.00;;;16.40;99.90;;;;;;5104499;28;20474;-79
2023/04/17 10:03:10;;;;;;;17.50;15.73;;;16.50;99.90;;;;;;5104787;28;20449;-79
2023/04/17 10:05:38;;;;;;;16.03;14.40;;;16.60;99.90;;;;;;5105184;28;20418;-79
2023/04/17 10:08:08;;;;;;;16.73;15.07;;;16.60;99.90;;;;;;5104874;28;20457;-79
2023/04/17 10:10:36;;;;;;;16.60;15.10;;;16.60;99.90;;;;;;5124463;28;20488;-79
2023/04/17 10:13:11;;;;;;;16.90;15.40;;;16.70;99.90;;;;;;5101876;28;20471;-79
2023/04/17 10:15:39;;;;;;;17.17;15.50;;;16.80;99.90;;;;;;5101513;28;20465;-79
2023/04/17 10:18:21;;;;;;;17.67;16.07;;;16.90;99.90;;;;;;5102543;28;20885;-79
2023/04/17 10:20:52;;;;;;;17.90;16.03;;;16.90;99.90;;;;;;5102731;28;20785;-79
2023/04/17 10:23:32;;;;;;;17.30;15.63;;;17.00;99.90;;;;;;5102516;28;20438;-79
2023/04/17 10:26:40;;;;;;;13.67;12.37;;;17.00;99.90;;;;;;5119469;28;20402;-79
2023/04/17 10:29:09;;;;;;;12.40;11.10;;;17.10;99.90;;;;;;5118041;28;20466;-79
2023/04/17 10:32:20;;;;;;;16.50;12.57;;;17.20;99.90;;;;;;5100401;28;20432;-78
2023/04/17 10:34:49;;;;;;;14.33;13.00;;;17.20;99.90;;;;;;5081434;28;20418;-78
2023/04/17 10:37:17;;;;;;;14.37;13.00;;;17.20;99.90;;;;;;5101312;28;20410;-79
2023/04/17 10:40:01;;;;;;;15.30;12.70;;;17.20;99.90;;;;;;5105112;28;20410;-79
2023/04/17 10:42:31;;;;;;;14.90;13.30;;;17.20;99.90;;;;;;5104078;28;20481;-79
2023/04/17 10:45:03;;;;;;;14.03;12.57;;;17.20;99.90;;;;;;5102494;28;20846;-79
2023/04/17 10:47:32;;;;;;;15.10;13.53;;;17.20;99.90;;;;;;5102796;28;20443;-79
2023/04/17 10:50:03;;;;;;;12.73;11.53;;;17.20;99.90;;;;;;5098488;28;20422;-78
2023/04/17 10:52:43;;;;;;;14.53;13.10;;;17.20;99.90;;;;;;5115444;28;20430;-77
2023/04/17 10:55:16;;;;;;;14.97;13.03;;;17.20;99.90;;;;;;5098294;28;20499;-77
2023/04/17 10:57:59;;;;;;;17.27;14.23;;;17.20;99.90;;;;;;5116726;28;20394;-78
2023/04/17 11:00:31;;;;;;;15.70;14.20;;;17.20;99.90;;;;;;5099740;28;20426;-78
2023/04/17 11:03:00;;;;;;;17.07;15.07;;;17.30;99.90;;;;;;5099681;28;20478;-78
2023/04/17 11:05:30;;;;;;;17.37;15.60;;;17.30;99.90;;;;;;5100439;28;20425;-79
2023/04/17 11:07:58;;;;;;;17.93;16.13;;;17.30;99.90;;;;;;5117279;28;20460;-77
2023/04/17 11:10:28;;;;;;;16.67;15.13;;;17.30;99.90;;;;;;5116854;28;21015;-78
2023/04/17 11:12:56;;;;;;;17.90;15.73;;;17.30;99.90;;;;;;5099006;28;20463;-78
2023/04/17 11:15:28;;;;;;;16.63;14.07;;;17.30;99.90;;;;;;5117872;28;20532;-78
2023/04/17 11:17:57;;;;;;;17.10;15.50;;;17.30;99.90;;;;;;5098227;28;20497;-77
2023/04/17 11:20:28;;;;;;;16.90;15.30;;;17.40;99.90;;;;;;5098471;28;20415;-78
2023/04/17 11:23:00;;;;;;;16.00;14.47;;;17.30;99.90;;;;;;5099313;28;20816;-77
2023/04/17 11:25:32;;;;;;;17.30;15.53;;;17.30;99.90;;;;;;5097895;28;20428;-78
2023/04/17 11:28:02;;;;;;;17.70;16.00;;;17.20;99.90;;;;;;5099075;28;20440;-78
2023/04/17 11:30:33;;;;;;;16.40;14.80;;;17.20;99.90;;;;;;5098717;28;20438;-78
2023/04/17 11:33:02;;;;;;;17.20;15.50;;;17.30;99.90;;;;;;5101669;28;20449;-79
2023/04/17 11:35:31;;;;;;;17.20;15.60;;;17.20;99.90;;;;;;5101510;28;20421;-79
2023/04/17 11:38:11;;;;;;;16.33;14.83;;;17.20;99.90;;;;;;5100706;28;20475;-79
2023/04/17 11:40:49;;;;;;;14.60;13.30;;;17.10;99.90;;;;;;5102392;28;20402;-78
2023/04/17 11:43:17;;;;;;;16.27;14.60;;;17.10;99.90;;;;;;5101821;28;20476;-80
2023/04/17 11:45:47;;;;;;;15.07;13.57;;;17.10;99.90;;;;;;5101291;28;20504;-80
2023/04/17 11:48:19;;;;;;;15.53;13.90;;;17.10;99.90;;;;;;5100766;28;20516;-80
2023/04/17 11:50:47;;;;;;;14.30;13.00;;;17.10;99.90;;;;;;5099862;28;20439;-78
2023/04/17 11:53:17;;;;;;;14.07;12.60;;;17.10;99.90;;;;;;5099724;28;20441;-78
2023/04/17 11:55:47;;;;;;;13.37;12.07;;;17.10;99.90;;;;;;5099044;28;20439;-78
2023/04/17 11:58:15;;;;;;;15.57;12.87;;;17.10;99.90;;;;;;5099865;28;20443;-79
2023/04/17 12:00:44;;;;;;;14.20;12.60;;;17.20;99.90;;;;;;5100484;28;20433;-79
2023/04/17 12:03:33;;;;;;;12.73;11.43;;;17.20;99.90;;;;;;5100591;28;20475;-79
2023/04/17 12:06:03;;;;;;;12.30;11.10;;;17.30;99.90;;;;;;5099560;28;20443;-79
2023/04/17 12:08:31;;;;;;;12.70;11.50;;;17.30;99.90;;;;;;5118846;28;20912;-79
2023/04/17 12:11:01;;;;;;;13.53;12.17;;;17.40;99.90;;;;;;5097608;28;20543;-77
2023/04/17 12:13:31;;;;;;;13.90;12.47;;;17.50;99.90;;;;;;5097524;28;21035;-78
2023/04/17 12:15:59;;;;;;;11.40;10.40;;;17.50;99.90;;;;;;5116095;28;20442;-78
2023/04/17 12:18:27;;;;;;;12.83;11.17;;;17.60;99.90;;;;;;5116358;28;20442;-77
2023/04/17 12:20:56;;;;;;;15.20;12.40;;;17.60;99.90;;;;;;5096361;28;20440;-77
2023/04/17 12:23:24;;;;;;;14.80;11.60;;;17.60;99.90;;;;;;5096010;28;20471;-77
2023/04/17 12:25:52;;;;;;;12.77;11.50;;;17.60;99.90;;;;;;5096186;28;20441;-77
2023/04/17 12:28:22;;;;;;;12.07;10.87;;;17.60;99.90;;;;;;5095956;28;20443;-77
2023/04/17 12:30:50;;;;;;;11.23;10.13;;;17.70;99.90;;;;;;5096266;28;20425;-79
2023/04/17 12:33:18;;;;;;;12.20;11.00;;;17.70;99.90;;;;;;5097752;28;20499;-77
2023/04/17 12:35:46;;;;;;;12.50;11.30;;;17.70;99.90;;;;;;5096149;28;20440;-77
2023/04/17 12:38:14;;;;;;;12.57;11.37;;;17.60;99.90;;;;;;5096163;28;20501;-77
2023/04/17 12:40:44;;;;;;;12.97;11.47;;;17.60;99.90;;;;;;5095731;28;20640;-77
2023/04/17 12:43:13;;;;;;;11.00;9.93;;;17.50;99.90;;;;;;5114063;28;20430;-77
2023/04/17 12:45:44;;;;;;;10.93;9.63;;;17.50;99.90;;;;;;5113891;28;20776;-77
2023/04/17 12:48:14;;;;;;;11.87;10.67;;;17.50;99.90;;;;;;5096046;28;20444;-77