Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:40;;;;;;;;;;;2.10;99.90;;;;;;5012403;28;19953;-81
2022/04/02 00:03:06;;;;;;;;;;;2.10;99.90;;;;;;4995569;28;20340;-81
2022/04/02 00:05:32;;;;;;;;;;;2.10;99.90;;;;;;4998200;28;19932;-81
2022/04/02 00:07:57;;;;;;;;;;;2.50;99.90;;;;;;5004926;28;19921;-81
2022/04/02 00:10:23;;;;;;;;;;;2.10;99.90;;;;;;5001461;28;19976;-81
2022/04/02 00:12:50;;;;;;;;;;;2.10;99.90;;;;;;5004675;28;19964;-81
2022/04/02 00:15:15;;;;;;;;;;;2.10;99.90;;;;;;5009696;28;20373;-81
2022/04/02 00:17:41;;;;;;;;;;;2.00;99.90;;;;;;5007306;28;19963;-81
2022/04/02 00:20:07;;;;;;;;;;;2.00;99.90;;;;;;5009329;28;20369;-80
2022/04/02 00:22:32;;;;;;;;;;;2.00;99.90;;;;;;5009870;28;19921;-80
2022/04/02 00:24:58;;;;;;;;;;;2.00;99.90;;;;;;5007365;28;19924;-80
2022/04/02 00:27:23;;;;;;;;;;;2.10;99.90;;;;;;5003982;28;19931;-80
2022/04/02 00:29:49;;;;;;;;;;;2.10;99.90;;;;;;5011349;28;20004;-80
2022/04/02 00:32:15;;;;;;;;;;;2.10;99.90;;;;;;5009174;28;19968;-81
2022/04/02 00:34:40;;;;;;;;;;;2.10;99.90;;;;;;5014530;28;20274;-80
2022/04/02 00:37:06;;;;;;;;;;;2.10;99.90;;;;;;5005496;28;20000;-81
2022/04/02 00:39:32;;;;;;;;;;;2.10;99.90;;;;;;5003624;28;19917;-81
2022/04/02 00:41:57;;;;;;;;;;;2.10;99.90;;;;;;4998831;28;19918;-81
2022/04/02 00:44:25;;;;;;;;;;;2.00;99.90;;;;;;5005034;28;19918;-80
2022/04/02 00:46:51;;;;;;;;;;;2.00;99.90;;;;;;5003964;28;19917;-81
2022/04/02 00:49:16;;;;;;;;;;;2.00;99.90;;;;;;5003892;28;20292;-81
2022/04/02 00:51:43;;;;;;;;;;;2.10;99.90;;;;;;5006743;28;19917;-81
2022/04/02 00:54:11;;;;;;;;;;;2.30;99.90;;;;;;5009130;28;19983;-80
2022/04/02 00:56:40;;;;;;;;;;;2.10;99.90;;;;;;5015193;28;19940;-81
2022/04/02 00:59:06;;;;;;;;;;;2.10;99.90;;;;;;5007056;28;19959;-81
2022/04/02 01:01:32;;;;;;;;;;;2.10;99.90;;;;;;5026601;28;19952;-81
2022/04/02 01:04:02;;;;;;;;;;;2.10;99.90;;;;;;5000685;28;19925;-80
2022/04/02 01:06:28;;;;;;;;;;;2.20;99.90;;;;;;5010612;28;19921;-81
2022/04/02 01:08:54;;;;;;;;;;;2.10;99.90;;;;;;5003104;28;19928;-81
2022/04/02 01:11:20;;;;;;;;;;;2.50;99.90;;;;;;5006329;28;19917;-80
2022/04/02 01:13:45;;;;;;;;;;;3.30;99.90;;;;;;4999423;28;19976;-80
2022/04/02 01:16:11;;;;;;;;;;;2.10;99.90;;;;;;5000362;28;20021;-79
2022/04/02 01:18:37;;;;;;;;;;;2.10;99.90;;;;;;5016665;28;19956;-80
2022/04/02 01:21:02;;;;;;;;;;;2.00;99.90;;;;;;4999503;28;20011;-81
2022/04/02 01:23:31;;;;;;;;;;;2.00;99.90;;;;;;5008636;28;20268;-80
2022/04/02 01:25:57;;;;;;;;;;;2.20;99.90;;;;;;5002639;28;19918;-80
2022/04/02 01:28:23;;;;;;;;;;;2.10;99.90;;;;;;4982522;28;20007;-80
2022/04/02 01:30:49;;;;;;;;;;;2.00;99.90;;;;;;5006407;28;20342;-81
2022/04/02 01:33:14;;;;;;;;;;;2.00;99.90;;;;;;5004829;28;19975;-81
2022/04/02 01:35:40;;;;;;;;;;;2.00;99.90;;;;;;4999087;28;20277;-81
2022/04/02 01:38:06;;;;;;;;;;;2.00;99.90;;;;;;5010171;28;19921;-79
2022/04/02 01:40:32;;;;;;;;;;;2.00;99.90;;;;;;4996148;28;19967;-80
2022/04/02 01:42:57;;;;;;;;;;;1.90;99.90;;;;;;5013628;28;19917;-79
2022/04/02 01:45:23;;;;;;;;;;;2.60;99.90;;;;;;5012197;28;19917;-80
2022/04/02 01:47:51;;;;;;;;;;;1.90;99.90;;;;;;5010159;28;19940;-79
2022/04/02 01:50:17;;;;;;;;;;;1.80;99.90;;;;;;5007604;28;20375;-80
2022/04/02 01:52:43;;;;;;;;;;;1.90;99.90;;;;;;5009662;28;19917;-80
2022/04/02 01:55:09;;;;;;;;;;;1.80;99.90;;;;;;5007280;28;20039;-80
2022/04/02 01:57:34;;;;;;;;;;;1.80;99.90;;;;;;4984234;28;20468;-80
2022/04/02 02:00:00;;;;;;;;;;;1.70;99.90;;;;;;4997157;28;19940;-80
2022/04/02 02:02:26;;;;;;;;;;;1.70;99.90;;;;;;5005575;28;20016;-79
2022/04/02 02:04:52;;;;;;;;;;;1.70;99.90;;;;;;4997945;28;19953;-81
2022/04/02 02:07:18;;;;;;;;;;;1.70;99.90;;;;;;5007250;28;20675;-81
2022/04/02 02:09:44;;;;;;;;;;;1.70;99.90;;;;;;5010060;28;20364;-81
2022/04/02 02:12:09;;;;;;;;;;;1.70;99.90;;;;;;5007422;28;19924;-81
2022/04/02 02:14:35;;;;;;;;;;;1.70;99.90;;;;;;5006306;28;19940;-80
2022/04/02 02:17:00;;;;;;;;;;;1.80;99.90;;;;;;5014830;28;19924;-80
2022/04/02 02:19:26;;;;;;;;;;;1.70;99.90;;;;;;5028792;28;19917;-80
2022/04/02 02:21:51;;;;;;;;;;;2.00;99.90;;;;;;5015571;28;19916;-81
2022/04/02 02:24:17;;;;;;;;;;;1.80;99.90;;;;;;5013191;28;19921;-81
2022/04/02 02:26:43;;;;;;;;;;;2.60;99.90;;;;;;5013994;28;19924;-80
2022/04/02 02:29:09;;;;;;;;;;;2.90;99.90;;;;;;4999697;28;19917;-81
2022/04/02 02:31:34;;;;;;;;;;;1.80;99.90;;;;;;5007233;28;19920;-80
2022/04/02 02:36:44;;;;;;;;;;;1.80;99.90;;;;;;5002829;28;19922;-81
2022/04/02 02:39:10;;;;;;;;;;;1.80;99.90;;;;;;5004240;28;20304;-81
2022/04/02 02:41:36;;;;;;;;;;;1.80;99.90;;;;;;5008505;28;20297;-81
2022/04/02 02:44:02;;;;;;;;;;;1.80;99.90;;;;;;5006282;28;20060;-80
2022/04/02 02:46:27;;;;;;;;;;;1.80;99.90;;;;;;5008594;28;20404;-80
2022/04/02 02:48:53;;;;;;;;;;;1.80;99.90;;;;;;5000202;28;20341;-80
2022/04/02 02:51:18;;;;;;;;;;;1.80;99.90;;;;;;5027562;28;19917;-79
2022/04/02 02:53:44;;;;;;;;;;;1.70;99.90;;;;;;4998928;28;19933;-81
2022/04/02 02:56:10;;;;;;;;;;;1.80;99.90;;;;;;5004001;28;19924;-81
2022/04/02 02:58:35;;;;;;;;;;;2.00;99.90;;;;;;4996331;28;20024;-81
2022/04/02 03:01:01;;;;;;;;;;;1.70;99.90;;;;;;5005874;28;19989;-81
2022/04/02 03:03:27;;;;;;;;;;;1.70;99.90;;;;;;5003631;28;19917;-81
2022/04/02 03:05:52;;;;;;;;;;;1.70;99.90;;;;;;5000121;28;19917;-81
2022/04/02 03:08:18;;;;;;;;;;;1.70;99.90;;;;;;5019104;28;19921;-80
2022/04/02 03:10:47;;;;;;;;;;;1.60;99.90;;;;;;5004071;28;19921;-80
2022/04/02 03:13:13;;;;;;;;;;;1.60;99.90;;;;;;5014242;28;19975;-81
2022/04/02 03:15:39;;;;;;;;;;;1.60;99.90;;;;;;5007463;28;20292;-81
2022/04/02 03:18:06;;;;;;;;;;;1.60;99.90;;;;;;5014418;28;19921;-80
2022/04/02 03:20:32;;;;;;;;;;;1.60;99.90;;;;;;5005656;28;19917;-80
2022/04/02 03:22:57;;;;;;;;;;;1.60;99.90;;;;;;5006178;28;19923;-80
2022/04/02 03:25:23;;;;;;;;;;;2.20;99.90;;;;;;5000208;28;20288;-81
2022/04/02 03:27:49;;;;;;;;;;;2.20;99.90;;;;;;5005005;28;20369;-80
2022/04/02 03:30:16;;;;;;;;;;;1.60;99.90;;;;;;5013576;28;19917;-80
2022/04/02 03:32:42;;;;;;;;;;;1.90;99.90;;;;;;4998343;28;19925;-80
2022/04/02 03:35:08;;;;;;;;;;;2.00;99.90;;;;;;5007567;28;19940;-80
2022/04/02 03:37:37;;;;;;;;;;;1.40;99.90;;;;;;5004519;28;19917;-80
2022/04/02 03:40:10;;;;;;;;;;;1.30;99.90;;;;;;5002817;28;20432;-80
2022/04/02 03:42:36;;;;;;;;;;;1.20;99.90;;;;;;5006413;28;19921;-80
2022/04/02 03:45:02;;;;;;;;;;;1.20;99.90;;;;;;5009741;28;19917;-81
2022/04/02 03:47:27;;;;;;;;;;;1.20;99.90;;;;;;5005635;28;20376;-80
2022/04/02 03:49:53;;;;;;;;;;;1.20;99.90;;;;;;5007368;28;19925;-80
2022/04/02 03:52:19;;;;;;;;;;;1.10;99.90;;;;;;5002895;28;20011;-80
2022/04/02 03:54:44;;;;;;;;;;;1.10;99.90;;;;;;5014725;28;20634;-80
2022/04/02 03:57:11;;;;;;;;;;;1.00;99.90;;;;;;5006443;28;19917;-80
2022/04/02 03:59:37;;;;;;;;;;;1.10;99.90;;;;;;5004761;28;20043;-79
2022/04/02 04:02:04;;;;;;;;;;;1.00;99.90;;;;;;4997492;28;19968;-81
2022/04/02 04:04:31;;;;;;;;;;;1.00;99.90;;;;;;5003881;28;19963;-81
2022/04/02 04:06:57;;;;;;;;;;;0.90;99.90;;;;;;4998997;28;19921;-79
2022/04/02 04:09:23;;;;;;;;;;;1.40;99.90;;;;;;5009935;28;19916;-79
2022/04/02 04:11:48;;;;;;;;;;;0.90;99.90;;;;;;4998102;28;19932;-80
2022/04/02 04:14:15;;;;;;;;;;;0.90;99.90;;;;;;5025626;28;19925;-80
2022/04/02 04:16:41;;;;;;;;;;;0.80;99.90;;;;;;4999757;28;20384;-80
2022/04/02 04:19:06;;;;;;;;;;;0.90;99.90;;;;;;5005464;28;19976;-80
2022/04/02 04:21:32;;;;;;;;;;;1.50;99.90;;;;;;4996931;28;19917;-80
2022/04/02 04:23:57;;;;;;;;;;;1.40;99.90;;;;;;5027453;28;20368;-80
2022/04/02 04:26:23;;;;;;;;;;;0.80;99.90;;;;;;5004364;28;19923;-80
2022/04/02 04:28:48;;;;;;;;;;;0.80;99.90;;;;;;5011836;28;19924;-81
2022/04/02 04:31:18;;;;;;;;;;;0.90;99.90;;;;;;5002874;28;19922;-79
2022/04/02 04:33:43;;;;;;;;;;;2.50;99.90;;;;;;5001980;28;20007;-81
2022/04/02 04:36:10;;;;;;;;;;;0.80;99.90;;;;;;5025450;28;20000;-80
2022/04/02 04:38:35;;;;;;;;;;;0.90;99.90;;;;;;5000825;28;19921;-80
2022/04/02 04:41:02;;;;;;;;;;;0.90;99.90;;;;;;4978559;28;19923;-80
2022/04/02 04:43:27;;;;;;;;;;;1.00;99.90;;;;;;5011650;28;19948;-81
2022/04/02 04:45:53;;;;;;;;;;;2.90;99.90;;;;;;5002411;28;19955;-80
2022/04/02 04:48:20;;;;;;;;;;;1.60;99.90;;;;;;5001488;28;19917;-81
2022/04/02 04:50:46;;;;;;;;;;;1.40;99.90;;;;;;5001777;28;19925;-81
2022/04/02 04:53:12;;;;;;;;;;;1.20;99.90;;;;;;5002062;28;19928;-80
2022/04/02 04:55:38;;;;;;;;;;;1.20;99.90;;;;;;5009131;28;19917;-80
2022/04/02 04:58:03;;;;;;;;;;;1.30;99.90;;;;;;5014351;28;20012;-81
2022/04/02 05:00:29;;;;;;;;;;;1.40;99.90;;;;;;5004086;28;19932;-80
2022/04/02 05:02:55;;;;;;;;;;;1.40;99.90;;;;;;5013238;28;19925;-81
2022/04/02 05:05:21;;;;;;;;;;;1.50;99.90;;;;;;5004356;28;19917;-79
2022/04/02 05:07:46;;;;;;;;;;;1.50;99.90;;;;;;5004905;28;19971;-80
2022/04/02 05:10:12;;;;;;;;;;;1.60;99.90;;;;;;5001441;28;19925;-81
2022/04/02 05:12:38;;;;;;;;;;;1.60;99.90;;;;;;5008392;28;19952;-81
2022/04/02 05:15:04;;;;;;;;;;;1.70;99.90;;;;;;5000116;28;20365;-80
2022/04/02 05:17:33;;;;;;;;;;;1.70;99.90;;;;;;5005594;28;20277;-80
2022/04/02 05:19:59;;;;;;;;;;;1.70;99.90;;;;;;5007876;28;19964;-80
2022/04/02 05:22:25;;;;;;;;;;;1.80;99.90;;;;;;4999032;28;19961;-80
2022/04/02 05:24:50;;;;;;;;;;;1.80;99.90;;;;;;5012659;28;19925;-81
2022/04/02 05:27:16;;;;;;;;;;;2.50;99.90;;;;;;5008240;28;19924;-80
2022/04/02 05:29:41;;;;;;;;;;;1.80;99.90;;;;;;5013364;28;19921;-80
2022/04/02 05:32:07;;;;;;;;;;;1.80;99.90;;;;;;5027444;28;20384;-80
2022/04/02 05:34:33;;;;;;;;;;;1.80;99.90;;;;;;5005391;28;19921;-80
2022/04/02 05:36:58;;;;;;;;;;;1.80;99.90;;;;;;4995947;28;20467;-81
2022/04/02 05:39:24;;;;;;;;;;;1.80;99.90;;;;;;5004925;28;19940;-81
2022/04/02 05:41:51;;;;;;;;;;;2.00;99.90;;;;;;5004760;28;19917;-81
2022/04/02 05:44:16;;;;;;;;;;;1.80;99.90;;;;;;5001069;28;19967;-81
2022/04/02 05:46:42;;;;;;;;;;;1.90;99.90;;;;;;5000745;28;20337;-81
2022/04/02 05:49:07;;;;;;;;;;;1.90;99.90;;;;;;4987165;28;20271;-80
2022/04/02 05:51:33;;;;;;;;;;;1.90;99.90;;;;;;5012288;28;20316;-81
2022/04/02 05:53:59;;;;;;;;;;;2.00;99.90;;;;;;5001560;28;20285;-81
2022/04/02 05:56:26;;;;;;;;;;;2.10;99.90;;;;;;5005090;28;19922;-82
2022/04/02 05:58:53;;;;;;;;;;;3.30;99.90;;;;;;5003977;28;21676;-81
2022/04/02 06:01:18;;;;;;;;;;;2.20;99.90;;;;;;5008716;28;19924;-79
2022/04/02 06:03:44;;;;;;;;;;;2.50;99.90;;;;;;5004424;28;20017;-80
2022/04/02 06:06:10;;;;;;;;;;;3.50;99.90;;;;;;5000746;28;19917;-80
2022/04/02 06:08:36;;;;;;;;;;;2.40;99.90;;;;;;5023317;28;20335;-81
2022/04/02 06:11:01;;;;;;;;;;;2.40;99.90;;;;;;5010973;28;19917;-81
2022/04/02 06:13:27;;;;;;;;;;;2.40;99.90;;;;;;5007367;28;20300;-82
2022/04/02 06:15:53;;;;;;;;;;;3.00;99.90;;;;;;5004756;28;20258;-80
2022/04/02 06:18:18;;;;;;;;;;;2.40;99.90;;;;;;5003227;28;19917;-79
2022/04/02 06:20:45;;;;;;;;;;;2.40;99.90;;;;;;5012118;28;20007;-79
2022/04/02 06:23:11;;;;;;;;;;;2.40;99.90;;;;;;5002693;28;19957;-80
2022/04/02 06:25:37;;;;;;;;;;;2.50;99.90;;;;;;5010336;28;20356;-81
2022/04/02 06:28:02;;;;;;;;;;;2.50;99.90;;;;;;5012619;28;20005;-79
2022/04/02 06:30:28;;;;;;;;;;;2.50;99.90;;;;;;5009753;28;19917;-80
2022/04/02 06:32:54;;;;;;;;;;;2.40;99.90;;;;;;5001276;28;19918;-80
2022/04/02 06:35:19;;;;;;;;;;;2.40;99.90;;;;;;5016262;28;20274;-80
2022/04/02 06:37:46;;;;;;;;;;;2.40;99.90;;;;;;5017812;28;19951;-80
2022/04/02 06:40:12;;;;;;;;;;;2.50;99.90;;;;;;5009622;28;20305;-81
2022/04/02 06:42:37;;;;;;;;;;;2.60;99.90;;;;;;5006289;28;19918;-80
2022/04/02 06:45:04;;;;;;;;;;;2.60;99.90;;;;;;5004311;28;19948;-80
2022/04/02 06:47:30;;;;;;;;;;;2.60;99.90;;;;;;5003419;28;19925;-80
2022/04/02 06:49:55;;;;;;;;;;;2.70;99.90;;;;;;5016880;28;19928;-80
2022/04/02 06:52:21;;;;;;;;;;;2.70;99.90;;;;;;5024366;28;19916;-80
2022/04/02 06:54:47;;;;;;;;;;;2.80;99.90;;;;;;5003890;28;20003;-81
2022/04/02 06:57:20;;;;;;;;;;;3.50;99.90;;;;;;5011302;28;20043;-81
2022/04/02 06:59:46;;;;;;;;;;;3.10;99.90;;;;;;5001470;28;20361;-80
2022/04/02 07:02:11;;;;;;;;;;;3.30;99.90;;;;;;5000162;28;19917;-81
2022/04/02 07:04:37;;;;;;;;;;;3.20;99.90;;;;;;5002746;28;20407;-79
2022/04/02 07:07:03;;;;;;;;;;;3.30;99.90;;;;;;5012983;28;19921;-80
2022/04/02 07:09:28;;;;;;;;;;;3.30;99.90;;;;;;4996518;28;19916;-80
2022/04/02 07:11:55;;;;;;;;;;;3.40;99.90;;;;;;5006607;28;19921;-80
2022/04/02 07:14:21;;;;;;;;;;;3.30;99.90;;;;;;5002634;28;19921;-80
2022/04/02 07:16:47;;;;;;;;;;;3.40;99.90;;;;;;5015202;28;19917;-80
2022/04/02 07:19:13;;;;;;;;;;;3.60;99.90;;;;;;5009105;28;19924;-80
2022/04/02 07:21:40;;;;;;;;;;;3.20;99.90;;;;;;5002774;28;20370;-81
2022/04/02 07:24:06;;;;;;;;;;;3.20;99.90;;;;;;5005807;28;19917;-80
2022/04/02 07:26:32;;;;;;;;;;;3.10;99.90;;;;;;5001163;28;20329;-80
2022/04/02 07:28:58;;;;;;;;;;;3.10;99.90;;;;;;5002155;28;19921;-81
2022/04/02 07:31:24;;;;;;;;;;;3.10;99.90;;;;;;5005365;28;19967;-80
2022/04/02 07:33:49;;;;;;;;;;;4.00;99.90;;;;;;5008992;28;19925;-80
2022/04/02 07:36:31;;;;;;;;;;;2.90;99.90;;;;;;5018185;28;19988;-80
2022/04/02 07:39:01;;;;;;;;;;;2.90;99.90;;;;;;5008628;28;19921;-80
2022/04/02 07:41:36;;;;;;;;;;;2.90;99.90;;;;;;5000656;28;20454;-78
2022/04/02 07:44:03;;;;;;;;;;;3.00;99.90;;;;;;5008305;28;19918;-79
2022/04/02 07:46:29;;;;;;;;;;;3.00;99.90;;;;;;5005223;28;20003;-80
2022/04/02 07:48:56;;;;;;;;;;;3.80;99.90;;;;;;5024267;28;19920;-78
2022/04/02 07:51:23;;;;;;;;;;;3.50;99.90;;;;;;5003823;28;20286;-78
2022/04/02 07:53:49;;;;;;;;;;;3.10;99.90;;;;;;5004563;28;19925;-78
2022/04/02 07:56:19;;;;;;;;;;;3.30;99.90;;;;;;5002719;28;19928;-79
2022/04/02 07:58:47;;;;;;;;;;;3.30;99.90;;;;;;5003295;28;19921;-79
2022/04/02 08:01:14;;;;;;;;;;;3.50;99.90;;;;;;5001265;28;20004;-79
2022/04/02 08:03:42;;;;;;;;;;;3.90;99.90;;;;;;5004816;28;20285;-79
2022/04/02 08:06:08;;;;;;;;;;;4.10;99.90;;;;;;5002558;28;19917;-80
2022/04/02 08:08:33;;;;;;;;;;;4.40;99.90;;;;;;4999089;28;19976;-79
2022/04/02 08:11:01;;;;;;;;;;;5.00;99.90;;;;;;4995514;28;19924;-80
2022/04/02 08:13:29;;;;;;;;;;;5.80;99.90;;;;;;5009431;28;20014;-80
2022/04/02 08:15:56;;;;;;;;;;;6.50;99.90;;;;;;5007147;28;20008;-78
2022/04/02 08:18:28;;;;;;;;;;;7.10;99.90;;;;;;5008330;28;20365;-79
2022/04/02 08:20:54;;;;;;;;;;;7.30;99.90;;;;;;5006089;28;19948;-79
2022/04/02 08:23:20;;;;;;;;;;;7.40;99.90;;;;;;5004012;28;19924;-80
2022/04/02 08:26:04;;;;;;;;;;;8.00;99.90;;;;;;5022656;28;19960;-79
2022/04/02 08:28:47;;;;;;;;;;;8.10;99.90;;;;;;4998567;28;19921;-79
2022/04/02 08:31:20;;;;;;;;;;;8.40;99.90;;;;;;5003165;28;19917;-79
2022/04/02 08:33:57;;;;;;;;;;;8.70;99.90;;;;;;5018471;28;20011;-81
2022/04/02 08:36:25;;;;;;;;;;;8.30;99.90;;;;;;5016535;28;19917;-80
2022/04/02 08:39:02;;;;;;;;;;;8.20;99.90;;;;;;5014004;28;20426;-79
2022/04/02 08:41:28;;;;;;;;;;;8.30;99.90;;;;;;4998545;28;19917;-80
2022/04/02 08:44:09;;;;;;;;;;;8.00;99.90;;;;;;4999821;28;19945;-80
2022/04/02 08:46:36;;;;;;;;;;;8.30;99.90;;;;;;5007242;28;19963;-80
2022/04/02 08:49:17;;;;;;;;;;;8.80;99.90;;;;;;5003202;28;19921;-80
2022/04/02 08:51:46;;;;;;;;;;;9.60;99.90;;;;;;4998921;28;19923;-79
2022/04/02 08:54:21;;;;;;;;;;;9.40;99.90;;;;;;4999117;28;19930;-80
2022/04/02 08:56:48;;;;;;;;;;;9.40;99.90;;;;;;5003161;28;19924;-82
2022/04/02 08:59:24;;;;;;;;;;;9.30;99.90;;;;;;5001985;28;19917;-81
2022/04/02 09:01:50;;;;;;;;;;;9.90;99.60;;;;;;4994273;28;19924;-79
2022/04/02 09:04:34;;;;;;;;;;;10.00;99.80;;;;;;5013784;28;19921;-78
2022/04/02 09:07:09;;;;;;;;;;;10.30;99.20;;;;;;5016665;28;19947;-79
2022/04/02 09:09:41;;;;;;;;;;;10.30;96.80;;;;;;5013315;28;19917;-78
2022/04/02 09:12:12;;;;;;;;;;;10.00;97.10;;;;;;5010755;28;20265;-77
2022/04/02 09:14:50;;;;;;;;;;;9.90;96.70;;;;;;5020561;28;20428;-77
2022/04/02 09:17:28;;;;;;;;;;;9.30;96.80;;;;;;5005873;28;19932;-76
2022/04/02 09:20:08;;;;;;;;;;;9.40;95.60;;;;;;5012728;28;20367;-77
2022/04/02 09:22:36;;;;;;;;;;;9.20;94.90;;;;;;5013301;28;20356;-78
2022/04/02 09:25:01;;;;;;;;;;;8.80;95.70;;;;;;5004156;28;19917;-78
2022/04/02 09:27:46;;;;;;;;;;;9.20;97.00;;;;;;5009806;28;20246;-78
2022/04/02 09:30:20;;;;;;;;;;;9.50;96.90;;;;;;4994349;28;20067;-78
2022/04/02 09:33:01;;;;;;;;;;;9.70;96.50;;;;;;5000536;28;19925;-81
2022/04/02 09:35:32;;;;;;;;;;;8.90;94.90;;;;;;4998469;28;20012;-80
2022/04/02 09:38:18;;;;;;;;;;;8.60;95.60;;;;;;5001019;28;19918;-81
2022/04/02 09:40:45;;;;;;;;;;;8.20;95.90;;;;;;5015299;28;19971;-82
2022/04/02 09:43:24;;;;;;;;;;;8.00;97.90;;;;;;5000284;28;20381;-81
2022/04/02 09:46:16;;;;;;;;;;;7.70;98.60;;;;;;5004188;28;19924;-80
2022/04/02 09:48:57;;;;;;;;;;;7.40;97.70;;;;;;4994817;28;19943;-82
2022/04/02 09:51:26;;;;;;;;;;;7.40;97.90;;;;;;4999146;28;19917;-81
2022/04/02 09:54:03;;;;;;;;;;;7.40;98.70;;;;;;4984181;28;19928;-81
2022/04/02 09:56:38;;;;;;;;;;;7.60;99.60;;;;;;5012751;28;19917;-81
2022/04/02 09:59:14;;;;;;;;;;;7.50;99.50;;;;;;4995189;28;19921;-80
2022/04/02 10:02:01;;;;;;;;;;;7.30;99.40;;;;;;5003655;28;19940;-80
2022/04/02 10:04:36;;;;;;;;;;;7.10;99.50;;;;;;5007583;28;19956;-81
2022/04/02 10:07:03;;;;;;;;;;;7.20;99.90;;;;;;5006052;28;19960;-79
2022/04/02 10:09:31;;;;;;;;;;;7.20;99.90;;;;;;5006761;28;19979;-79
2022/04/02 10:11:58;;;;;;;;;;;7.00;99.90;;;;;;5006236;28;19917;-81
2022/04/02 10:14:24;;;;;;;;;;;7.00;99.90;;;;;;5000796;28;20373;-80
2022/04/02 10:16:52;;;;;;;;;;;7.00;99.90;;;;;;5006697;28;19928;-81
2022/04/02 10:19:18;;;;;;;;;;;7.00;99.90;;;;;;5010362;28;19918;-82
2022/04/02 10:21:47;;;;;;;;;;;7.10;99.90;;;;;;5004850;28;19921;-81
2022/04/02 10:24:21;;;;;;;;;;;7.10;99.90;;;;;;5011422;28;19936;-83
2022/04/02 10:26:54;;;;;;;;;;;6.90;99.90;;;;;;5005287;28;20004;-83
2022/04/02 10:29:29;;;;;;;;;;;6.80;99.90;;;;;;5000112;28;19931;-82
2022/04/02 10:32:00;;;;;;;;;;;6.90;99.90;;;;;;5019158;28;19971;-82
2022/04/02 10:34:44;;;;;;;;;;;6.90;99.90;;;;;;4999108;28;20008;-79
2022/04/02 10:37:14;;;;;;;;;;;6.90;99.90;;;;;;5003580;28;19995;-79
2022/04/02 10:40:00;;;;;;;;;;;7.10;99.90;;;;;;5010633;28;19968;-79
2022/04/02 10:42:49;;;;;;;;;;;7.20;99.90;;;;;;5021977;28;19917;-79
2022/04/02 10:45:16;;;;;;;;;;;7.20;99.80;;;;;;5018661;28;20003;-78
2022/04/02 10:47:46;;;;;;;;;;;7.50;99.90;;;;;;5018690;28;19917;-80
2022/04/02 10:50:14;;;;;;;;;;;7.70;98.80;;;;;;5009906;28;19921;-80
2022/04/02 10:52:41;;;;;;;;;;;7.50;98.60;;;;;;5023154;28;19921;-79
2022/04/02 10:55:06;;;;;;;;;;;7.60;98.30;;;;;;5009128;28;19922;-79
2022/04/02 10:57:35;;;;;;;;;;;7.40;97.20;;;;;;4999478;28;19918;-79
2022/04/02 11:00:04;;;;;;;;;;;7.50;97.40;;;;;;5004495;28;19917;-79
2022/04/02 11:02:40;;;;;;;;;;;7.80;95.30;;;;;;5028092;28;19917;-80
2022/04/02 11:05:07;;;;;;;;;;;8.30;93.50;;;;;;5007672;28;19928;-79
2022/04/02 11:07:37;;;;;;;;;;;8.80;92.70;;;;;;5002625;28;20016;-80
2022/04/02 11:10:04;;;;;;;;;;;9.40;91.50;;;;;;5005395;28;20362;-79
2022/04/02 11:12:32;;;;;;;;;;;10.10;88.80;;;;;;5012470;28;20370;-79
2022/04/02 11:15:06;;;;;;;;;;;10.10;90.00;;;;;;5009139;28;19932;-79
2022/04/02 11:17:33;;;;;;;;;;;9.50;89.80;;;;;;5010689;28;19921;-79
2022/04/02 11:20:07;;;;;;;;;;;9.40;89.40;;;;;;4995843;28;19917;-78
2022/04/02 11:22:59;;;;;;;;;;;8.90;90.10;;;;;;5007989;28;19917;-81
2022/04/02 11:25:24;;;;;;;;;;;8.60;91.90;;;;;;4992615;28;19917;-80
2022/04/02 11:27:51;;;;;;;;;;;8.20;92.20;;;;;;4997591;28;19925;-80
2022/04/02 11:30:17;;;;;;;;;;;8.00;93.40;;;;;;5006434;28;21209;-80
2022/04/02 11:32:47;;;;;;;;;;;7.90;93.10;;;;;;4997376;28;20342;-80
2022/04/02 11:35:14;;;;;;;;;;;8.30;90.90;;;;;;5011038;28;19987;-80
2022/04/02 11:37:59;;;;;;;;;;;8.60;90.70;;;;;;5015841;28;20270;-80
2022/04/02 11:40:28;;;;;;;;;;;8.80;90.10;;;;;;4997833;28;19924;-80
2022/04/02 11:42:55;;;;;;;;;;;8.70;90.00;;;;;;5006567;28;19991;-80
2022/04/02 11:45:21;;;;;;;;;;;8.60;91.60;;;;;;5001456;28;19917;-82
2022/04/02 11:47:48;;;;;;;;;;;8.60;92.10;;;;;;5005340;28;19952;-80
2022/04/02 11:50:21;;;;;;;;;;;8.90;93.50;;;;;;5012361;28;20004;-80
2022/04/02 11:52:59;;;;;;;;;;;8.80;93.90;;;;;;5011576;28;19917;-79
2022/04/02 11:55:26;;;;;;;;;;;8.60;95.80;;;;;;5002251;28;19924;-79
2022/04/02 11:57:58;;;;;;;;;;;8.20;96.90;;;;;;5013975;28;19925;-82
2022/04/02 12:00:25;;;;;;;;;;;7.80;97.70;;;;;;4998630;28;20263;-82
2022/04/02 12:02:51;;;;;;;;;;;7.60;98.60;;;;;;5007806;28;19975;-81
2022/04/02 12:05:16;;;;;;;;;;;7.40;98.70;;;;;;4994496;28;20325;-81
2022/04/02 12:07:43;;;;;;;;;;;7.50;98.60;;;;;;5008690;28;20411;-80
2022/04/02 12:10:16;;;;;;;;;;;7.70;98.70;;;;;;5007178;28;19992;-79
2022/04/02 12:12:45;;;;;;;;;;;8.10;97.50;;;;;;4997264;28;20279;-79
2022/04/02 12:15:11;;;;;;;;;;;8.50;97.90;;;;;;5005191;28;19922;-79
2022/04/02 12:17:38;;;;;;;;;;;8.80;98.30;;;;;;5012594;28;19918;-78
2022/04/02 12:20:07;;;;;;;;;;;8.50;97.30;;;;;;5006133;28;19999;-78
2022/04/02 12:22:35;;;;;;;;;;;8.30;97.70;;;;;;5003609;28;19991;-79
2022/04/02 12:25:02;;;;;;;;;;;8.40;97.30;;;;;;4999430;28;19928;-79
2022/04/02 12:27:29;;;;;;;;;;;8.00;95.70;;;;;;5017294;28;19918;-79
2022/04/02 12:29:56;;;;;;;;;;;7.90;95.60;;;;;;4997243;28;20114;-79
2022/04/02 12:32:28;;;;;;;;;;;7.80;97.30;;;;;;5010130;28;19917;-79
2022/04/02 12:35:09;;;;;;;;;;;7.80;97.50;;;;;;4996258;28;19921;-79
2022/04/02 12:37:45;;;;;;;;;;;8.00;97.40;;;;;;5010312;28;19917;-79
2022/04/02 12:40:21;;;;;;;;;;;8.00;95.60;;;;;;5002501;28;19917;-80
2022/04/02 12:42:48;;;;;;;;;;;8.10;95.10;;;;;;4999102;28;19970;-79
2022/04/02 12:45:21;;;;;;;;;;;8.00;94.30;;;;;;5005476;28;20276;-80
2022/04/02 12:48:06;;;;;;;;;;;7.60;94.20;;;;;;4994481;28;19918;-79
2022/04/02 12:50:34;;;;;;;;;;;7.80;93.50;;;;;;5006094;28;19916;-80
2022/04/02 12:52:59;;;;;;;;;;;8.50;92.10;;;;;;5003957;28;19917;-79
2022/04/02 12:55:26;;;;;;;;;;;9.10;91.00;;;;;;5000861;28;20299;-79
2022/04/02 12:58:02;;;;;;;;;;;9.60;91.80;;;;;;5015773;28;19917;-79
2022/04/02 13:00:33;;;;;;;;;;;9.70;90.30;;;;;;5002582;28;19921;-79
2022/04/02 13:02:59;;;;;;;;;;;9.40;90.60;;;;;;5023199;28;19951;-79
2022/04/02 13:05:26;;;;;;;;;;;8.90;86.70;;;;;;5022560;28;19917;-81
2022/04/02 13:08:01;;;;;;;;;;;8.30;81.90;;;;;;5000770;28;19972;-80
2022/04/02 13:10:28;;;;;;;;;;;8.10;85.10;;;;;;5001439;28;20289;-79
2022/04/02 13:12:54;;;;;;;;;;;7.50;87.70;;;;;;5007933;28;19956;-79
2022/04/02 13:15:21;;;;;;;;;;;7.60;89.50;;;;;;4995262;28;19929;-79
2022/04/02 13:20:37;;;;;;;;;;;9.00;85.20;;;;;;5016699;28;19924;-80
2022/04/02 13:23:05;;;;;;;;;;;9.70;81.40;;;;;;4993658;28;19925;-79
2022/04/02 13:25:32;;;;;;;;;;;9.20;79.60;;;;;;5009421;28;20480;-79
2022/04/02 13:28:17;;;;;;;;;;;8.80;77.40;;;;;;5009230;28;19996;-80
2022/04/02 13:30:43;;;;;;;;;;;9.00;78.80;;;;;;5004778;28;20250;-79
2022/04/02 13:33:32;;;;;;;;;;;8.80;79.10;;;;;;5018075;28;19979;-79
2022/04/02 13:36:02;;;;;;;;;;;8.80;80.70;;;;;;5013369;28;20356;-81
2022/04/02 13:38:30;;;;;;;;;;;8.80;80.20;;;;;;5002380;28;19925;-82
2022/04/02 13:40:59;;;;;;;;;;;8.60;74.30;;;;;;5015678;28;19917;-81
2022/04/02 13:43:28;;;;;;;;;;;8.40;79.40;;;;;;5005055;28;19924;-81
2022/04/02 13:45:59;;;;;;;;;;;8.10;79.70;;;;;;5006214;28;19963;-81
2022/04/02 13:48:28;;;;;;;;;;;8.10;82.50;;;;;;5005258;28;19964;-81
2022/04/02 13:50:58;;;;;;;;;;;8.10;81.10;;;;;;5011728;28;19936;-80
2022/04/02 13:53:32;;;;;;;;;;;8.20;82.30;;;;;;4998962;28;19996;-79
2022/04/02 13:56:03;;;;;;;;;;;8.40;83.10;;;;;;5013898;28;19952;-79
2022/04/02 13:58:33;;;;;;;;;;;8.40;80.90;;;;;;5007135;28;19923;-79
2022/04/02 14:01:00;;;;;;;;;;;8.20;80.60;;;;;;5031052;28;19924;-78
2022/04/02 14:03:27;;;;;;;;;;;8.20;82.10;;;;;;5016124;28;19917;-79
2022/04/02 14:05:55;;;;;;;;;;;8.40;80.60;;;;;;4999123;28;19918;-79
2022/04/02 14:08:23;;;;;;;;;;;8.00;79.10;;;;;;4982276;28;19921;-79
2022/04/02 14:10:50;;;;;;;;;;;7.90;80.30;;;;;;5001256;28;19976;-79
2022/04/02 14:13:16;;;;;;;;;;;8.10;81.70;;;;;;5003776;28;20316;-80
2022/04/02 14:15:48;;;;;;;;;;;8.20;81.30;;;;;;4998962;28;19925;-79
2022/04/02 14:18:17;;;;;;;;;;;8.30;79.70;;;;;;5007979;28;20384;-79
2022/04/02 14:20:43;;;;;;;;;;;8.20;81.90;;;;;;5018167;28;19921;-79
2022/04/02 14:23:13;;;;;;;;;;;8.20;84.50;;;;;;5002124;28;19921;-80
2022/04/02 14:25:50;;;;;;;;;;;7.80;82.20;;;;;;5017940;28;20343;-80
2022/04/02 14:28:35;;;;;;;;;;;7.60;82.70;;;;;;5013214;28;19952;-80
2022/04/02 14:31:03;;;;;;;;;;;7.70;82.10;;;;;;5008070;28;20545;-80
2022/04/02 14:33:44;;;;;;;;;;;7.90;84.50;;;;;;5005352;28;19929;-79
2022/04/02 14:36:21;;;;;;;;;;;7.90;84.00;;;;;;4996962;28;19917;-80
2022/04/02 14:38:47;;;;;;;;;;;8.00;83.00;;;;;;5016522;28;19921;-79
2022/04/02 14:41:22;;;;;;;;;;;8.00;85.10;;;;;;5008308;28;19924;-79