Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:51;;;;;;;11.18;7.55;;;;;;;;;;5029537;28;20527;-65
2022/05/02 00:04:17;;;;;;;9.05;7.22;;;;;;;;;;5008406;28;20042;-65
2022/05/02 00:06:43;;;;;;;10.95;7.65;;;;;;;;;;5009649;28;20131;-66
2022/05/02 00:09:09;;;;;;;8.68;5.93;;;;;;;;;;5009171;28;20086;-64
2022/05/02 00:11:35;;;;;;;8.98;6.45;;;;;;;;;;5011128;28;20050;-66
2022/05/02 00:14:01;;;;;;;14.05;6.75;;;;;;;;;;5009531;28;20053;-65
2022/05/02 00:16:27;;;;;;;8.50;6.47;;;;;;;;;;5008848;28;20038;-64
2022/05/02 00:18:53;;;;;;;12.60;6.55;;;;;;;;;;5010725;28;20045;-64
2022/05/02 00:21:19;;;;;;;10.00;8.10;;;;;;;;;;5008959;28;20559;-65
2022/05/02 00:23:46;;;;;;;12.80;7.78;;;;;;;;;;5010867;28;20125;-64
2022/05/02 00:26:12;;;;;;;11.35;8.55;;;;;;;;;;5010299;28;20526;-65
2022/05/02 00:28:38;;;;;;;11.80;8.90;;;;;;;;;;4992663;28;20104;-65
2022/05/02 00:31:04;;;;;;;13.40;9.68;;;;;;;;;;5009175;28;20042;-65
2022/05/02 00:33:30;;;;;;;14.98;9.50;;;;;;;;;;5009290;28;20506;-65
2022/05/02 00:35:56;;;;;;;13.23;9.02;;;;;;;;;;5008836;28;20049;-64
2022/05/02 00:38:22;;;;;;;12.40;9.27;;;;;;;;;;5010180;28;20057;-63
2022/05/02 00:40:48;;;;;;;11.90;10.25;;;;;;;;;;5010404;28;20551;-64
2022/05/02 00:43:14;;;;;;;12.02;9.30;;;;;;;;;;5010252;28;20040;-65
2022/05/02 00:45:40;;;;;;;10.18;7.78;;;;;;;;;;5009344;28;20049;-65
2022/05/02 00:48:07;;;;;;;11.73;8.13;;;;;;;;;;5010166;28;20053;-66
2022/05/02 00:50:33;;;;;;;13.63;10.10;;;;;;;;;;5033271;28;20424;-63
2022/05/02 00:52:59;;;;;;;14.52;9.77;;;;;;;;;;5010494;28;20045;-65
2022/05/02 00:55:26;;;;;;;11.30;7.40;;;;;;;;;;5009492;28;20424;-65
2022/05/02 00:57:52;;;;;;;11.55;7.55;;;;;;;;;;5008272;28;20124;-65
2022/05/02 01:00:18;;;;;;;10.40;7.35;;;;;;;;;;5030600;28;20069;-65
2022/05/02 01:02:44;;;;;;;8.00;3.88;;;;;;;;;;5009580;28;20038;-65
2022/05/02 01:05:10;;;;;;;7.45;5.13;;;;;;;;;;5034593;28;20390;-64
2022/05/02 01:07:37;;;;;;;7.47;5.90;;;;;;;;;;5009567;28;20041;-64
2022/05/02 01:10:03;;;;;;;10.77;6.80;;;;;;;;;;5015855;28;20165;-64
2022/05/02 01:12:29;;;;;;;9.25;6.75;;;;;;;;;;5030459;28;20172;-64
2022/05/02 01:14:56;;;;;;;9.90;6.65;;;;;;;;;;5009932;28;20053;-64
2022/05/02 01:17:22;;;;;;;9.80;6.50;;;;;;;;;;5009078;28;20042;-65
2022/05/02 01:19:50;;;;;;;12.07;7.75;;;;;;;;;;4991946;28;20045;-64
2022/05/02 01:22:17;;;;;;;9.00;7.30;;;;;;;;;;5031890;28;20050;-65
2022/05/02 01:24:49;;;;;;;10.23;7.55;;;;;;;;;;5007892;28;20030;-65
2022/05/02 01:27:16;;;;;;;11.73;8.25;;;;;;;;;;5009046;28;20391;-65
2022/05/02 01:29:43;;;;;;;12.70;8.23;;;;;;;;;;5008009;28;20562;-65
2022/05/02 01:32:12;;;;;;;10.80;6.97;;;;;;;;;;5009173;28;20049;-64
2022/05/02 01:34:42;;;;;;;13.63;8.75;;;;;;;;;;5004460;28;20041;-65
2022/05/02 01:37:09;;;;;;;10.95;7.22;;;;;;;;;;5034308;28;20048;-65
2022/05/02 01:39:36;;;;;;;8.45;5.47;;;;;;;;;;5016748;28;20033;-65
2022/05/02 01:42:03;;;;;;;11.23;6.45;;;;;;;;;;4991418;28;20110;-65
2022/05/02 01:44:29;;;;;;;12.38;7.05;;;;;;;;;;5007811;28;20377;-65
2022/05/02 01:46:56;;;;;;;9.77;7.90;;;;;;;;;;4975166;28;20053;-64
2022/05/02 01:49:22;;;;;;;10.57;8.32;;;;;;;;;;5008903;28;20046;-64
2022/05/02 01:51:49;;;;;;;11.32;7.63;;;;;;;;;;5008349;28;20054;-64
2022/05/02 01:54:15;;;;;;;9.73;5.30;;;;;;;;;;5031499;28;20045;-64
2022/05/02 01:56:41;;;;;;;10.52;8.48;;;;;;;;;;5007909;28;20041;-64
2022/05/02 01:59:07;;;;;;;12.73;7.93;;;;;;;;;;5006620;28;20140;-65
2022/05/02 02:01:33;;;;;;;8.32;5.25;;;;;;;;;;5030671;28;20076;-64
2022/05/02 02:04:00;;;;;;;6.50;5.13;;;;;;;;;;5015990;28;20551;-66
2022/05/02 02:06:26;;;;;;;8.77;4.00;;;;;;;;;;5008868;28;20096;-64
2022/05/02 02:08:52;;;;;;;5.95;4.40;;;;;;;;;;5007548;28;20077;-65
2022/05/02 02:11:19;;;;;;;5.70;4.25;;;;;;;;;;5008246;28;20100;-65
2022/05/02 02:13:45;;;;;;;6.55;4.97;;;;;;;;;;5009139;28;20054;-65
2022/05/02 02:16:13;;;;;;;6.43;4.75;;;;;;;;;;5008265;28;20077;-65
2022/05/02 02:18:40;;;;;;;7.53;6.25;;;;;;;;;;5002875;28;20400;-65
2022/05/02 02:21:07;;;;;;;9.50;6.88;;;;;;;;;;5007071;28;20042;-64
2022/05/02 02:23:33;;;;;;;10.40;7.80;;;;;;;;;;5033587;28;20377;-65
2022/05/02 02:26:00;;;;;;;10.30;7.32;;;;;;;;;;5008860;28;20738;-64
2022/05/02 02:28:26;;;;;;;10.68;8.57;;;;;;;;;;5008027;28;20041;-65
2022/05/02 02:30:52;;;;;;;11.15;8.20;;;;;;;;;;5033104;28;20045;-65
2022/05/02 02:33:18;;;;;;;11.10;8.77;;;;;;;;;;5034395;28;20052;-65
2022/05/02 02:35:44;;;;;;;9.38;7.65;;;;;;;;;;5007077;28;20206;-64
2022/05/02 02:38:12;;;;;;;10.80;9.50;;;;;;;;;;5007068;28;20516;-65
2022/05/02 02:40:39;;;;;;;13.13;9.60;;;;;;;;;;5002304;28;20038;-66
2022/05/02 02:43:06;;;;;;;11.02;8.38;;;;;;;;;;5007810;28;20117;-66
2022/05/02 02:45:32;;;;;;;9.13;8.23;;;;;;;;;;5007055;28;20180;-65
2022/05/02 02:47:58;;;;;;;13.00;9.57;;;;;;;;;;5008800;28;20503;-64
2022/05/02 02:50:24;;;;;;;12.18;10.20;;;;;;;;;;5007677;28;20046;-64
2022/05/02 02:52:50;;;;;;;10.70;8.93;;;;;;;;;;5026867;28;20060;-64
2022/05/02 02:55:16;;;;;;;13.63;10.15;;;;;;;;;;5012782;28;20038;-63
2022/05/02 02:57:42;;;;;;;13.32;10.80;;;;;;;;;;5033378;28;20550;-64
2022/05/02 03:00:09;;;;;;;12.98;11.25;;;;;;;;;;5005514;28;20042;-65
2022/05/02 03:02:40;;;;;;;15.32;10.90;;;;;;;;;;5032734;28;20103;-64
2022/05/02 03:07:51;;;;;;;13.50;11.50;;;;;;;;;;5002660;28;20396;-64
2022/05/02 03:10:17;;;;;;;14.05;11.88;;;;;;;;;;5009567;28;20172;-65
2022/05/02 03:12:43;;;;;;;15.65;11.57;;;;;;;;;;5012350;28;20056;-64
2022/05/02 03:15:10;;;;;;;15.85;12.23;;;;;;;;;;5012197;28;20049;-63
2022/05/02 03:17:36;;;;;;;17.27;13.15;;;;;;;;;;5011357;28;20048;-64
2022/05/02 03:20:02;;;;;;;17.65;13.15;;;;;;;;;;5010013;28;20140;-66
2022/05/02 03:22:28;;;;;;;16.80;14.02;;;;;;;;;;5010035;28;20038;-65
2022/05/02 03:24:54;;;;;;;16.83;13.95;;;;;;;;;;5012481;28;20034;-63
2022/05/02 03:27:20;;;;;;;17.08;13.52;;;;;;;;;;5033703;28;20125;-64
2022/05/02 03:29:46;;;;;;;15.73;13.73;;;;;;;;;;5011217;28;20050;-65
2022/05/02 03:32:12;;;;;;;15.77;13.50;;;;;;;;;;5018528;28;20046;-64
2022/05/02 03:34:38;;;;;;;18.02;14.55;;;;;;;;;;5036153;28;20519;-65
2022/05/02 03:37:04;;;;;;;16.65;14.02;;;;;;;;;;5011508;28;20042;-65
2022/05/02 03:39:30;;;;;;;18.58;14.55;;;;;;;;;;5010063;28;20042;-64
2022/05/02 03:41:56;;;;;;;26.30;15.38;;;;;;;;;;5010337;28;20392;-64
2022/05/02 03:44:22;;;;;;;18.20;13.70;;;;;;;;;;5009678;28;20121;-64
2022/05/02 03:46:48;;;;;;;14.10;12.38;;;;;;;;;;4993606;28;20049;-64
2022/05/02 03:49:14;;;;;;;16.85;11.82;;;;;;;;;;5009673;28;20042;-65
2022/05/02 03:51:41;;;;;;;14.05;12.07;;;;;;;;;;4993404;28;20251;-64
2022/05/02 03:54:07;;;;;;;14.63;10.30;;;;;;;;;;5011079;28;20041;-65
2022/05/02 03:56:33;;;;;;;13.75;11.25;;;;;;;;;;5027208;28;20049;-64
2022/05/02 03:58:59;;;;;;;17.75;11.48;;;;;;;;;;5017630;28;20046;-64
2022/05/02 04:01:25;;;;;;;14.63;11.30;;;;;;;;;;4993388;28;20503;-65
2022/05/02 04:03:51;;;;;;;13.60;10.00;;;;;;;;;;5033664;28;20056;-64
2022/05/02 04:06:17;;;;;;;18.10;13.40;;;;;;;;;;5010626;28;20473;-64
2022/05/02 04:08:43;;;;;;;14.93;13.35;;;;;;;;;;5010143;28;20053;-65
2022/05/02 04:11:10;;;;;;;18.10;14.40;;;;;;;;;;5011074;28;20061;-64
2022/05/02 04:13:36;;;;;;;16.77;14.98;;;;;;;;;;5035743;28;20068;-64
2022/05/02 04:16:02;;;;;;;15.70;12.30;;;;;;;;;;5009392;28;20045;-65
2022/05/02 04:18:28;;;;;;;14.82;13.23;;;;;;;;;;5009181;28;20103;-64
2022/05/02 04:20:54;;;;;;;15.75;12.55;;;;;;;;;;5016576;28;20038;-63
2022/05/02 04:23:20;;;;;;;15.75;13.30;;;;;;;;;;5033078;28;20053;-64
2022/05/02 04:25:46;;;;;;;17.63;14.15;;;;;;;;;;4993097;28;20532;-63
2022/05/02 04:28:12;;;;;;;16.17;14.38;;;;;;;;;;5010647;28;20093;-65
2022/05/02 04:30:38;;;;;;;17.98;14.13;;;;;;;;;;5033822;28;20041;-64
2022/05/02 04:33:05;;;;;;;16.83;15.00;;;;;;;;;;5010824;28;20053;-66
2022/05/02 04:35:31;;;;;;;16.48;14.73;;;;;;;;;;5009048;28;20138;-64
2022/05/02 04:37:58;;;;;;;13.38;11.95;;;;;;;;;;5010353;28;20042;-65
2022/05/02 04:40:25;;;;;;;15.00;13.60;;;;;;;;;;5039956;28;20050;-64
2022/05/02 04:42:52;;;;;;;17.52;14.32;;;;;;;;;;5009169;28;20094;-64
2022/05/02 04:45:18;;;;;;;17.63;14.27;;;;;;;;;;5008346;28;20052;-64
2022/05/02 04:47:44;;;;;;;19.75;17.02;;;;;;;;;;5008541;28;20484;-64
2022/05/02 04:50:10;;;;;;;20.30;17.30;;;;;;;;;;5008599;28;20160;-65
2022/05/02 04:52:36;;;;;;;18.98;14.30;;;;;;;;;;5010205;28;20046;-64
2022/05/02 04:55:02;;;;;;;15.50;13.85;;;;;;;;;;4992245;28;20042;-64
2022/05/02 04:57:29;;;;;;;15.98;14.32;;;;;;;;;;5008252;28;20049;-64
2022/05/02 04:59:55;;;;;;;14.23;12.77;;;;;;;;;;5033110;28;20424;-64
2022/05/02 05:02:22;;;;;;;14.40;12.82;;;;;;;;;;5009474;28;20851;-65
2022/05/02 05:04:48;;;;;;;18.30;15.63;;;;;;;;;;5010083;28;20107;-66
2022/05/02 05:07:14;;;;;;;19.38;16.33;;;;;;;;;;5017124;28;20077;-65
2022/05/02 05:09:40;;;;;;;18.30;16.45;;;;;;;;;;5009629;28;20038;-64
2022/05/02 05:12:16;;;;;;;17.30;15.50;;;;;;;;;;5019964;28;20077;-65
2022/05/02 05:17:50;;;;;;;15.15;13.57;;;;;;;;;;5032773;28;20461;-63
2022/05/02 05:20:28;;;;;;;15.55;13.68;;;;;;;;;;5007706;28;20479;-62
2022/05/02 05:22:57;;;;;;;16.52;14.93;;;;;;;;;;5010659;28;20080;-63
2022/05/02 05:25:26;;;;;;;15.07;13.57;;;;;;;;;;5011924;28;20073;-63
2022/05/02 05:27:53;;;;;;;16.95;13.10;;;;;;;;;;5033780;28;20554;-62
2022/05/02 05:30:21;;;;;;;12.70;11.13;;;;;;;;;;5010313;28;20053;-62
2022/05/02 05:33:01;;;;;;;12.23;10.82;;;;;;;;;;5010465;28;20049;-63
2022/05/02 05:35:54;;;;;;;8.85;8.07;;;;;;;;;;5009958;28;20037;-62
2022/05/02 05:38:26;;;;;;;9.43;8.48;;;;;;;;;;5007778;28;20077;-63
2022/05/02 05:41:00;;;;;;;10.95;9.00;;;;;;;;;;5009240;28;20046;-63
2022/05/02 05:43:29;;;;;;;11.20;8.50;;;;;;;;;;5029544;28;20388;-62
2022/05/02 05:46:01;;;;;;;9.57;8.20;;;;;;;;;;5030878;28;20148;-63
2022/05/02 05:48:30;;;;;;;9.00;7.28;;;;;;;;;;5007768;28;20034;-63
2022/05/02 05:51:16;;;;;;;9.75;7.78;;;;;;;;;;5027038;28;20069;-63
2022/05/02 05:53:48;;;;;;;7.93;5.97;;;;;;;;;;4997252;28;20042;-63
2022/05/02 05:56:15;;;;;;;6.65;5.53;;;;;;;;;;5007968;28;20038;-63
2022/05/02 05:58:49;;;;;;;5.18;4.75;;;;;;;;;;5003604;28;20046;-63
2022/05/02 06:01:15;;;;;;;;;;;;;;;;;;5008333;28;20490;-63
2022/05/02 06:04:01;;;;;;;6.45;4.20;;;;;;;;;;5008959;28;19926;-62
2022/05/02 06:06:28;;;;;;;4.53;3.90;;;;;;;;;;5008375;28;20044;-64
2022/05/02 06:08:55;;;;;;;5.88;3.90;;;;;;;;;;5014662;28;20045;-64
2022/05/02 06:11:22;;;;;;;4.20;3.20;;;;;;;;;;4990202;28;21328;-63
2022/05/02 06:13:48;;;;;;;3.78;3.28;;;;;;;;;;5007749;28;20500;-63
2022/05/02 06:19:02;;;;;;;4.13;2.75;;;;;;;;;;5007661;28;20042;-64
2022/05/02 06:21:28;;;;;;;4.25;2.67;;;;;;;;;;5008348;28;20042;-63
2022/05/02 06:23:55;;;;;;;4.15;2.60;;;;;;;;;;5008930;28;20181;-63
2022/05/02 06:26:24;;;;;;;5.90;3.10;;;;;;;;;;5014888;28;20100;-62
2022/05/02 06:28:51;;;;;;;2.88;2.38;;;;;;;;;;5007783;28;20037;-63
2022/05/02 06:31:22;;;;;;;4.28;3.33;;;;;;;;;;5018775;28;20048;-63
2022/05/02 06:33:50;;;;;;;3.08;2.80;;;;;;;;;;5033769;28;20045;-63
2022/05/02 06:36:22;;;;;;;4.80;2.53;;;;;;;;;;5027755;28;20053;-63
2022/05/02 06:38:48;;;;;;;4.07;2.67;;;;;;;;;;5004642;28;20053;-62
2022/05/02 06:41:14;;;;;;;3.40;2.28;;;;;;;;;;5012261;28;20049;-63
2022/05/02 06:43:44;;;;;;;3.35;2.45;;;;;;;;;;5009691;28;20033;-63
2022/05/02 06:46:10;;;;;;;3.58;2.50;;;;;;;;;;5011407;28;20144;-63
2022/05/02 06:48:43;;;;;;;2.50;1.75;;;;;;;;;;5015140;28;20473;-62
2022/05/02 06:51:16;;;;;;;3.30;1.60;;;;;;;;;;5038402;28;20049;-62
2022/05/02 06:53:45;;;;;;;1.98;1.13;;;;;;;;;;5036832;28;20077;-63
2022/05/02 06:56:21;;;;;;;2.15;1.00;;;;;;;;;;5034046;28;20038;-63
2022/05/02 06:59:06;;;;;;;2.28;1.00;;;;;;;;;;5012969;28;20091;-63
2022/05/02 07:01:53;;;;;;;1.52;0.65;;;;;;;;;;5045909;28;20049;-63
2022/05/02 07:04:19;;;;;;;2.95;1.00;;;;;;;;;;5031737;28;20042;-63
2022/05/02 07:06:54;;;;;;;2.05;0.80;;;;;;;;;;5015323;28;20053;-63
2022/05/02 07:09:41;;;;;;;1.85;0.63;;;;;;;;;;5042410;28;20168;-63
2022/05/02 07:12:26;;;;;;;2.15;0.57;;;;;;;;;;5015208;28;20120;-63
2022/05/02 07:14:55;;;;;;;3.53;0.65;;;;;;;;;;5007835;28;20500;-63
2022/05/02 07:17:45;;;;;;;2.35;0.60;;;;;;;;;;4996971;28;20052;-63
2022/05/02 07:20:18;;;;;;;3.28;0.75;;;;;;;;;;5003707;28;20520;-63
2022/05/02 07:22:44;;;;;;;;;;;;;;;;;;5013780;28;20040;-63
2022/05/02 07:25:12;;;;;;;1.52;0.40;;;;;;;;;;5013919;28;20008;-63
2022/05/02 07:27:53;;;;;;;2.60;0.60;;;;;;;;;;5013640;28;20133;-62
2022/05/02 07:30:23;;;;;;;1.83;0.60;;;;;;;;;;5013658;28;20037;-63
2022/05/02 07:32:53;;;;;;;1.67;0.75;;;;;;;;;;5013110;28;20088;-64
2022/05/02 07:35:21;;;;;;;2.83;0.70;;;;;;;;;;5013707;28;20515;-63
2022/05/02 07:37:47;;;;;;;2.03;0.80;;;;;;;;;;5013886;28;20046;-64
2022/05/02 07:40:14;;;;;;;2.33;0.75;;;;;;;;;;5013177;28;20042;-63
2022/05/02 07:42:42;;;;;;;1.95;0.65;;;;;;;;;;5012467;28;20092;-64
2022/05/02 07:45:10;;;;;;;2.60;0.57;;;;;;;;;;5031486;28;20313;-63
2022/05/02 07:47:41;;;;;;;3.58;1.30;;;;;;;;;;5012726;28;20123;-64
2022/05/02 07:50:07;;;;;;;1.65;0.68;;;;;;;;;;4996344;28;20396;-63
2022/05/02 07:52:36;;;;;;;1.50;0.60;;;;;;;;;;5011934;28;20053;-64
2022/05/02 07:55:03;;;;;;;2.67;0.82;;;;;;;;;;5010476;28;20539;-63
2022/05/02 07:57:33;;;;;;;3.05;0.80;;;;;;;;;;5009657;28;20045;-62
2022/05/02 08:00:00;;;;;;;2.75;0.70;;;;;;;;;;5009947;28;20042;-63
2022/05/02 08:02:26;;;;;;;2.65;0.93;;;;;;;;;;5041198;28;20041;-63
2022/05/02 08:04:53;;;;;;;2.75;0.70;;;;;;;;;;5040078;28;20046;-64
2022/05/02 08:07:31;;;;;;;2.55;0.90;;;;;;;;;;5011044;28;20123;-65
2022/05/02 08:10:14;;;;;;;2.45;0.85;;;;;;;;;;5038582;28;20057;-64
2022/05/02 08:12:49;;;;;;;3.33;1.00;;;;;;;;;;5011643;28;20377;-63
2022/05/02 08:15:24;;;;;;;1.98;0.80;;;;;;;;;;5009932;28;20049;-64
2022/05/02 08:17:56;;;;;;;2.88;1.35;;;;;;;;;;5009921;28;20038;-64
2022/05/02 08:20:40;;;;;;;2.45;1.10;;;;;;;;;;5041724;28;20040;-63
2022/05/02 08:29:14;;;;;;;5.38;1.70;;;;;;;;;;5009193;28;20407;-63
2022/05/02 08:31:59;;;;;;;3.08;1.50;;;;;;;;;;5009725;28;20740;-64
2022/05/02 08:34:28;;;;;;;3.50;1.60;;;;;;;;;;5009837;28;20041;-64
2022/05/02 08:37:23;;;;;;;3.58;1.55;;;;;;;;;;5011061;28;20042;-64
2022/05/02 08:40:05;;;;;;;2.30;1.45;;;;;;;;;;4980222;28;20054;-64
2022/05/02 08:42:34;;;;;;;3.45;1.65;;;;;;;;;;4993823;28;20573;-63
2022/05/02 08:45:09;;;;;;;2.40;1.42;;;;;;;;;;4992638;28;20045;-64
2022/05/02 08:47:53;;;;;;;3.17;2.00;;;;;;;;;;5007745;28;20380;-65
2022/05/02 08:50:29;;;;;;;2.97;1.63;;;;;;;;;;5018385;28;20448;-66
2022/05/02 08:53:13;;;;;;;3.20;1.50;;;;;;;;;;5009348;28;20337;-66
2022/05/02 08:55:58;;;;;;;3.45;1.75;;;;;;;;;;5040005;28;20158;-66
2022/05/02 08:58:43;;;;;;;3.10;1.42;;;;;;;;;;5040730;28;20496;-66
2022/05/02 09:01:24;;;;;;;3.50;1.67;;;;;;;;;;5009376;28;20551;-66
2022/05/02 09:04:02;;;;;;;3.30;2.00;;;;;;;;;;5009101;28;20496;-66
2022/05/02 09:06:47;;;;;;;5.60;2.50;;;;;;;;;;5009442;28;20045;-65
2022/05/02 09:09:34;;;;;;;4.75;1.67;;;;;;;;;;5010052;28;20049;-66
2022/05/02 09:12:06;;;;;;;4.30;2.13;;;;;;;;;;5006711;28;20046;-67
2022/05/02 09:14:34;;;;;;;2.67;1.70;;;;;;;;;;5009691;28;20420;-66
2022/05/02 09:17:09;;;;;;;2.50;2.30;;;;;;;;;;5009886;28;20511;-64
2022/05/02 09:19:47;;;;;;;4.80;2.28;;;;;;;;;;5009752;28;20034;-64
2022/05/02 09:22:29;;;;;;;6.97;2.80;;;;;;;;;;5007856;28;20038;-64
2022/05/02 09:25:01;;;;;;;7.78;2.85;;;;;;;;;;4989098;28;20034;-64
2022/05/02 09:27:30;;;;;;;3.55;3.25;;;;;;;;;;5006682;28;20088;-65
2022/05/02 09:30:04;;;;;;;4.05;2.72;;;;;;;;;;4992240;28;20522;-64
2022/05/02 09:32:47;;;;;;;3.22;2.70;;;;;;;;;;5021272;28;20454;-65
2022/05/02 09:35:25;;;;;;;3.83;2.90;;;;;;;;;;5009203;28;20042;-65
2022/05/02 09:37:51;;;;;;;4.78;2.80;;;;;;;;;;5034785;28;20108;-66
2022/05/02 09:40:18;;;;;;;4.65;2.45;;;;;;;;;;5007924;28;20518;-66
2022/05/02 09:43:20;;;;;;;3.80;2.55;;;;;;;;;;5037427;28;20070;-64
2022/05/02 09:51:39;;;;;;;6.97;2.72;;;;;;;;;;5005473;28;20192;-64
2022/05/02 09:54:15;;;;;;;4.00;3.05;;;;;;;;;;5007974;28;20049;-63
2022/05/02 09:56:44;;;;;;;4.35;2.60;;;;;;;;;;5006612;28;20500;-65
2022/05/02 09:59:16;;;;;;;4.75;3.47;;;;;;;;;;5006846;28;20111;-64
2022/05/02 10:02:02;;;;;;;4.22;2.75;;;;;;;;;;5005857;28;20052;-65
2022/05/02 10:04:31;;;;;;;3.25;2.28;;;;;;;;;;5001630;28;20056;-64
2022/05/02 10:07:10;;;;;;;4.65;2.60;;;;;;;;;;5006789;28;20045;-64
2022/05/02 10:09:46;;;;;;;4.68;2.30;;;;;;;;;;5006843;28;20064;-64
2022/05/02 10:12:18;;;;;;;3.70;2.65;;;;;;;;;;5006774;28;20341;-64
2022/05/02 10:14:47;;;;;;;4.22;2.78;;;;;;;;;;5006458;28;20046;-64
2022/05/02 10:17:14;;;;;;;3.20;2.60;;;;;;;;;;5006889;28;20048;-64
2022/05/02 10:19:43;;;;;;;4.30;2.78;;;;;;;;;;5006383;28;20117;-65
2022/05/02 10:22:29;;;;;;;3.65;2.70;;;;;;;;;;4990917;28;20135;-65
2022/05/02 10:25:16;;;;;;;3.17;2.50;;;;;;;;;;5021033;28;20432;-65
2022/05/02 10:27:42;;;;;;;5.35;2.55;;;;;;;;;;4948111;28;20133;-65
2022/05/02 10:30:12;;;;;;;3.70;1.67;;;;;;;;;;5036037;28;20125;-64
2022/05/02 10:32:38;;;;;;;3.40;2.28;;;;;;;;;;5007036;28;20041;-64
2022/05/02 10:35:04;;;;;;;4.30;2.47;;;;;;;;;;5005537;28;20135;-67
2022/05/02 10:37:38;;;;;;;2.70;1.83;;;;;;;;;;5005913;28;20041;-65
2022/05/02 10:40:10;;;;;;;2.97;2.30;;;;;;;;;;5007938;28;20042;-65
2022/05/02 10:42:36;;;;;;;3.85;2.00;;;;;;;;;;5026897;28;20377;-65
2022/05/02 10:45:09;;;;;;;3.58;1.95;;;;;;;;;;4990952;28;20129;-65
2022/05/02 10:47:35;;;;;;;;;;;;;;;;;;5027273;28;20370;-64
2022/05/02 10:50:13;;;;;;;3.95;1.95;;;;;;;;;;5009048;28;19975;-64
2022/05/02 10:52:49;;;;;;;3.22;2.10;;;;;;;;;;5024553;28;20194;-65
2022/05/02 10:55:21;;;;;;;5.03;2.78;;;;;;;;;;5007310;28;20500;-65
2022/05/02 10:57:52;;;;;;;3.38;2.40;;;;;;;;;;4989986;28;20084;-65
2022/05/02 11:00:19;;;;;;;3.65;2.28;;;;;;;;;;5022499;28;20555;-65
2022/05/02 11:02:51;;;;;;;3.38;2.67;;;;;;;;;;5026147;28;20089;-65
2022/05/02 11:05:23;;;;;;;3.78;2.33;;;;;;;;;;5006852;28;20049;-65
2022/05/02 11:07:54;;;;;;;4.13;2.97;;;;;;;;;;5003683;28;20132;-65
2022/05/02 11:10:31;;;;;;;4.63;2.10;;;;;;;;;;5006934;28;20149;-65
2022/05/02 11:13:07;;;;;;;3.63;2.60;;;;;;;;;;4990859;28;20042;-64
2022/05/02 11:15:56;;;;;;;2.33;1.42;;;;;;;;;;5007001;28;20559;-64
2022/05/02 11:21:30;;;;;;;3.42;3.13;;;;;;;;;;5006740;28;20504;-65
2022/05/02 11:24:06;;;;;;;5.93;2.75;;;;;;;;;;4996020;28;20050;-65
2022/05/02 11:26:43;;;;;;;3.58;2.88;;;;;;;;;;5008187;28;20042;-65
2022/05/02 11:29:28;;;;;;;3.85;2.72;;;;;;;;;;5006296;28;20060;-64
2022/05/02 11:31:57;;;;;;;3.97;2.13;;;;;;;;;;5026557;28;20052;-66
2022/05/02 11:34:32;;;;;;;3.35;2.13;;;;;;;;;;5033410;28;20578;-64
2022/05/02 11:36:59;;;;;;;4.57;2.70;;;;;;;;;;5042727;28;20471;-65
2022/05/02 11:39:25;;;;;;;4.07;2.92;;;;;;;;;;5041620;28;20148;-64
2022/05/02 11:41:55;;;;;;;4.18;2.50;;;;;;;;;;5011803;28;20041;-65
2022/05/02 11:44:26;;;;;;;3.38;2.70;;;;;;;;;;5008387;28;20484;-64
2022/05/02 11:47:05;;;;;;;3.83;2.40;;;;;;;;;;5009377;28;20045;-65
2022/05/02 11:49:37;;;;;;;2.75;1.50;;;;;;;;;;5042045;28;20049;-65
2022/05/02 11:52:09;;;;;;;2.50;2.30;;;;;;;;;;5011360;28;20511;-64
2022/05/02 11:54:37;;;;;;;3.92;3.20;;;;;;;;;;5009826;28;20056;-64
2022/05/02 11:57:06;;;;;;;4.72;2.35;;;;;;;;;;5041582;28;20081;-65
2022/05/02 11:59:56;;;;;;;2.88;2.15;;;;;;;;;;5041425;28;20037;-65
2022/05/02 12:02:45;;;;;;;3.13;2.20;;;;;;;;;;5000139;28;20080;-64
2022/05/02 12:05:27;;;;;;;3.40;2.00;;;;;;;;;;4974982;28;20178;-65
2022/05/02 12:08:01;;;;;;;3.65;2.20;;;;;;;;;;5011052;28;20045;-64
2022/05/02 12:10:33;;;;;;;58.65;8.05;;;;;;;;;;5037833;28;20065;-64
2022/05/02 12:13:00;;;;;;;199.68;25.23;;;;;;;;;;5009246;28;20120;-64
2022/05/02 12:15:26;;;;;;;3.50;1.85;;;;;;;;;;5016724;28;20042;-65
2022/05/02 12:17:59;;;;;;;2.72;1.85;;;;;;;;;;5041826;28;20053;-65
2022/05/02 12:20:38;;;;;;;2.92;1.60;;;;;;;;;;5007648;28;20037;-64
2022/05/02 12:23:17;;;;;;;9.95;1.85;;;;;;;;;;5007586;28;20049;-64
2022/05/02 12:25:56;;;;;;;5.43;1.52;;;;;;;;;;5010848;28;20334;-65
2022/05/02 12:28:42;;;;;;;3.20;1.10;;;;;;;;;;5009340;28;20041;-64
2022/05/02 12:31:11;;;;;;;2.92;1.23;;;;;;;;;;5010794;28;20034;-64
2022/05/02 12:33:40;;;;;;;2.63;1.30;;;;;;;;;;5009379;28;20034;-65
2022/05/02 12:36:16;;;;;;;2.60;1.40;;;;;;;;;;5009187;28;20492;-64
2022/05/02 12:38:50;;;;;;;2.55;2.15;;;;;;;;;;5009243;28;20034;-65
2022/05/02 12:41:22;;;;;;;3.38;1.20;;;;;;;;;;4992765;28;20041;-65
2022/05/02 12:43:48;;;;;;;;;;;;;;;;;;5007151;28;20044;-65
2022/05/02 12:46:15;;;;;;;1.83;1.50;;;;;;;;;;5010427;28;19928;-64
2022/05/02 12:48:42;;;;;;;4.13;1.20;;;;;;;;;;5011052;28;20060;-64
2022/05/02 12:51:16;;;;;;;2.10;1.33;;;;;;;;;;5010405;28;20056;-63
2022/05/02 12:56:27;;;;;;;1.85;1.17;;;;;;;;;;5010678;28;20049;-64
2022/05/02 13:01:42;;;;;;;3.17;1.45;;;;;;;;;;5008867;28;20038;-65
2022/05/02 13:04:14;;;;;;;2.65;1.00;;;;;;;;;;5041259;28;20075;-64
2022/05/02 13:06:41;;;;;;;2.17;1.40;;;;;;;;;;5010023;28;20527;-65
2022/05/02 13:09:08;;;;;;;3.95;1.23;;;;;;;;;;5010904;28;20176;-64
2022/05/02 13:11:38;;;;;;;1.63;1.20;;;;;;;;;;5010294;28;20597;-64
2022/05/02 13:14:05;;;;;;;2.22;1.20;;;;;;;;;;4992940;28;20049;-64
2022/05/02 13:16:32;;;;;;;2.22;1.30;;;;;;;;;;5018185;28;20077;-64
2022/05/02 13:19:03;;;;;;;5.50;1.70;;;;;;;;;;5041231;28;20141;-65
2022/05/02 13:21:32;;;;;;;3.20;1.67;;;;;;;;;;5033635;28;20250;-64
2022/05/02 13:24:00;;;;;;;1.98;1.40;;;;;;;;;;5010670;28;20109;-65
2022/05/02 13:26:45;;;;;;;1.73;1.05;;;;;;;;;;5009167;28;20042;-64
2022/05/02 13:29:29;;;;;;;2.15;1.02;;;;;;;;;;5039735;28;20110;-64
2022/05/02 13:32:09;;;;;;;2.25;1.10;;;;;;;;;;4992718;28;20106;-64
2022/05/02 13:34:35;;;;;;;2.22;0.90;;;;;;;;;;5009581;28;20041;-64
2022/05/02 13:37:10;;;;;;;6.10;1.30;;;;;;;;;;5008657;28;20046;-65
2022/05/02 13:39:45;;;;;;;2.83;1.65;;;;;;;;;;5009535;28;20515;-64
2022/05/02 13:42:21;;;;;;;3.20;1.60;;;;;;;;;;5033180;28;20437;-65
2022/05/02 13:44:53;;;;;;;2.22;1.15;;;;;;;;;;5008247;28;20037;-65
2022/05/02 13:47:21;;;;;;;4.50;1.38;;;;;;;;;;5009683;28;20049;-65
2022/05/02 13:50:11;;;;;;;2.67;0.70;;;;;;;;;;5041140;28;20049;-64
2022/05/02 13:52:56;;;;;;;1.83;0.90;;;;;;;;;;5009573;28;20054;-64
2022/05/02 13:55:29;;;;;;;1.48;0.90;;;;;;;;;;5009690;28;20124;-66
2022/05/02 13:58:11;;;;;;;2.40;1.02;;;;;;;;;;5026152;28;20042;-65
2022/05/02 14:01:26;;;;;;;2.90;1.00;;;;;;;;;;5008647;28;20040;-65
2022/05/02 14:03:53;;;;;;;3.63;0.77;;;;;;;;;;5008042;28;20042;-65
2022/05/02 14:06:25;;;;;;;3.15;0.60;;;;;;;;;;5024371;28;20531;-64
2022/05/02 14:08:53;;;;;;;2.25;0.47;;;;;;;;;;5009089;28;20054;-63
2022/05/02 14:11:20;;;;;;;2.30;0.63;;;;;;;;;;5009936;28;20042;-64
2022/05/02 14:13:47;;;;;;;1.17;0.47;;;;;;;;;;5008519;28;20050;-64
2022/05/02 14:16:14;;;;;;;1.50;0.63;;;;;;;;;;5032982;28;20486;-64
2022/05/02 14:18:50;;;;;;;1.88;0.70;;;;;;;;;;5010383;28;20161;-64
2022/05/02 14:21:18;;;;;;;1.88;0.50;;;;;;;;;;5007886;28;20065;-64
2022/05/02 14:23:49;;;;;;;2.97;0.70;;;;;;;;;;5031537;28;20046;-63
2022/05/02 14:26:15;;;;;;;2.88;0.65;;;;;;;;;;5009857;28;20087;-63
2022/05/02 14:28:45;;;;;;;2.13;0.60;;;;;;;;;;5008291;28;20072;-63
2022/05/02 14:31:12;;;;;;;2.47;0.68;;;;;;;;;;5031073;28;20185;-64
2022/05/02 14:33:39;;;;;;;2.13;0.57;;;;;;;;;;5009668;28;20052;-63
2022/05/02 14:36:06;;;;;;;2.42;0.60;;;;;;;;;;5008294;28;20045;-64
2022/05/02 14:38:35;;;;;;;1.73;0.65;;;;;;;;;;5034256;28;20041;-63
2022/05/02 14:41:01;;;;;;;1.33;0.50;;;;;;;;;;5008070;28;20064;-64
2022/05/02 14:43:28;;;;;;;2.00;0.90;;;;;;;;;;5007873;28;20510;-65
2022/05/02 14:45:54;;;;;;;2.08;0.73;;;;;;;;;;5010982;28;20060;-64
2022/05/02 14:48:21;;;;;;;1.60;0.52;;;;;;;;;;5011292;28;20034;-64
2022/05/02 14:50:51;;;;;;;2.33;0.63;;;;;;;;;;5042950;28;20141;-64
2022/05/02 14:53:20;;;;;;;1.38;0.85;;;;;;;;;;5009828;28;20038;-65
2022/05/02 14:55:57;;;;;;;2.28;1.00;;;;;;;;;;5009459;28;20050;-64
2022/05/02 14:58:24;;;;;;;2.35;1.50;;;;;;;;;;4991650;28;20077;-64
2022/05/02 15:00:56;;;;;;;2.30;0.60;;;;;;;;;;4998678;28;20104;-64
2022/05/02 15:03:30;;;;;;;1.35;0.60;;;;;;;;;;4993512;28;20058;-64
2022/05/02 15:06:03;;;;;;;2.08;0.93;;;;;;;;;;5013147;28;20384;-64
2022/05/02 15:08:48;;;;;;;1.85;0.98;;;;;;;;;;5033252;28;20038;-64
2022/05/02 15:11:32;;;;;;;2.42;1.40;;;;;;;;;;5010409;28;20041;-66
2022/05/02 15:14:02;;;;;;;2.72;1.60;;;;;;;;;;5010146;28;20546;-66
2022/05/02 15:16:31;;;;;;;2.60;1.30;;;;;;;;;;5032596;28;20124;-65
2022/05/02 15:22:09;;;;;;;1.50;0.80;;;;;;;;;;5035053;28;20490;-67
2022/05/02 15:24:53;;;;;;;1.45;0.50;;;;;;;;;;5010248;28;20095;-65
2022/05/02 15:38:50;;;;;;;0.98;0.20;;;;;;;;;;5010591;28;20050;-67
2022/05/02 15:41:17;;;;;;;2.13;0.25;;;;;;;;;;5012889;28;20449;-67
2022/05/02 15:43:52;;;;;;;0.40;0.10;;;;;;;;;;5010025;28;20753;-66