Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:08;;;;;;;55.80;28.02;;;;;;;;;;5074480;28;20032;-61
2021/03/04 00:04:34;;;;;;;52.08;28.70;;;;;;;;;;5056635;28;20064;-60
2021/03/04 00:06:59;;;;;;;50.30;27.20;;;;;;;;;;5073481;28;20383;-61
2021/03/04 00:09:25;;;;;;;51.28;28.00;;;;;;;;;;5074116;28;20039;-61
2021/03/04 00:11:50;;;;;;;52.60;27.48;;;;;;;;;;5072898;28;20506;-61
2021/03/04 00:14:23;;;;;;;53.08;28.92;;;;;;;;;;5074610;28;20023;-61
2021/03/04 00:16:49;;;;;;;48.17;27.35;;;;;;;;;;5074415;28;20462;-61
2021/03/04 00:19:15;;;;;;;54.13;28.83;;;;;;;;;;5074226;28;20605;-61
2021/03/04 00:21:41;;;;;;;50.17;28.98;;;;;;;;;;5056227;28;20029;-61
2021/03/04 00:24:07;;;;;;;52.15;28.23;;;;;;;;;;5074272;28;20024;-61
2021/03/04 00:26:33;;;;;;;50.35;29.35;;;;;;;;;;5074428;28;20043;-61
2021/03/04 00:29:03;;;;;;;54.20;29.35;;;;;;;;;;5074214;28;20371;-61
2021/03/04 00:31:29;;;;;;;56.08;29.35;;;;;;;;;;5073958;28;20020;-61
2021/03/04 00:33:55;;;;;;;61.08;32.72;;;;;;;;;;5073780;28;20136;-61
2021/03/04 00:36:20;;;;;;;62.33;33.33;;;;;;;;;;5073983;28;20036;-61
2021/03/04 00:38:46;;;;;;;57.10;31.98;;;;;;;;;;5073908;28;20050;-61
2021/03/04 00:41:12;;;;;;;59.80;33.42;;;;;;;;;;5073933;28;20039;-61
2021/03/04 00:43:37;;;;;;;54.92;31.33;;;;;;;;;;5073796;28;20070;-61
2021/03/04 00:46:03;;;;;;;58.33;32.38;;;;;;;;;;5073085;28;20431;-61
2021/03/04 00:48:28;;;;;;;56.42;31.98;;;;;;;;;;5073600;28;20028;-61
2021/03/04 00:50:54;;;;;;;53.53;31.20;;;;;;;;;;5072407;28;20052;-61
2021/03/04 00:53:20;;;;;;;51.55;30.02;;;;;;;;;;5073707;28;20073;-61
2021/03/04 00:55:46;;;;;;;56.47;30.27;;;;;;;;;;5073586;28;20112;-61
2021/03/04 00:58:12;;;;;;;50.92;29.02;;;;;;;;;;5073600;28;20348;-61
2021/03/04 01:00:38;;;;;;;55.80;30.92;;;;;;;;;;5072292;28;20029;-61
2021/03/04 01:03:04;;;;;;;48.33;29.60;;;;;;;;;;5073418;28;20024;-61
2021/03/04 01:05:30;;;;;;;51.92;29.55;;;;;;;;;;5073387;28;20070;-61
2021/03/04 01:07:55;;;;;;;53.30;31.23;;;;;;;;;;5073289;28;20028;-61
2021/03/04 01:10:41;;;;;;;52.65;30.15;;;;;;;;;;5073465;28;20116;-60
2021/03/04 01:13:07;;;;;;;49.35;29.77;;;;;;;;;;5073006;28;20102;-61
2021/03/04 01:15:33;;;;;;;54.35;30.05;;;;;;;;;;5073351;28;20024;-61
2021/03/04 01:17:59;;;;;;;51.00;29.35;;;;;;;;;;5055034;28;20024;-61
2021/03/04 01:20:25;;;;;;;55.65;29.90;;;;;;;;;;5055129;28;20066;-61
2021/03/04 01:22:50;;;;;;;50.15;28.58;;;;;;;;;;5072111;28;20036;-61
2021/03/04 01:25:16;;;;;;;45.38;28.35;;;;;;;;;;5055198;28;20023;-61
2021/03/04 01:27:42;;;;;;;45.00;27.30;;;;;;;;;;5072851;28;20074;-61
2021/03/04 01:30:09;;;;;;;42.97;27.83;;;;;;;;;;5071675;28;20012;-61
2021/03/04 01:32:35;;;;;;;46.00;27.00;;;;;;;;;;5072867;28;20554;-61
2021/03/04 01:35:00;;;;;;;45.67;27.40;;;;;;;;;;5072856;28;20141;-61
2021/03/04 01:37:26;;;;;;;48.35;29.23;;;;;;;;;;5072741;28;20039;-61
2021/03/04 01:39:51;;;;;;;48.40;28.33;;;;;;;;;;5072666;28;20028;-61
2021/03/04 01:42:17;;;;;;;52.35;29.08;;;;;;;;;;5054842;28;20051;-61
2021/03/04 01:44:42;;;;;;;49.88;28.25;;;;;;;;;;5072774;28;20071;-61
2021/03/04 01:47:08;;;;;;;45.83;27.27;;;;;;;;;;5072495;28;20044;-61
2021/03/04 01:49:34;;;;;;;45.88;27.75;;;;;;;;;;5072447;28;20036;-61
2021/03/04 01:51:59;;;;;;;47.67;27.23;;;;;;;;;;5072562;28;20056;-61
2021/03/04 01:54:25;;;;;;;50.28;29.33;;;;;;;;;;5072779;28;20105;-61
2021/03/04 01:56:51;;;;;;;46.15;27.23;;;;;;;;;;5072260;28;20039;-61
2021/03/04 01:59:16;;;;;;;47.85;30.15;;;;;;;;;;5072245;28;20530;-61
2021/03/04 02:01:42;;;;;;;57.78;34.15;;;;;;;;;;5072454;28;20078;-61
2021/03/04 02:04:07;;;;;;;54.67;28.85;;;;;;;;;;5072354;28;20017;-61
2021/03/04 02:06:43;;;;;;;53.55;29.58;;;;;;;;;;5072458;28;20021;-61
2021/03/04 02:09:11;;;;;;;49.80;28.42;;;;;;;;;;5072435;28;20029;-61
2021/03/04 02:11:47;;;;;;;48.88;27.60;;;;;;;;;;5071088;28;20013;-61
2021/03/04 02:14:18;;;;;;;48.45;28.05;;;;;;;;;;5072499;28;20024;-61
2021/03/04 02:16:46;;;;;;;48.40;27.77;;;;;;;;;;5072308;28;20086;-61
2021/03/04 02:19:27;;;;;;;43.55;26.35;;;;;;;;;;5072103;28;20417;-61
2021/03/04 02:21:53;;;;;;;;;;;;;;;;;;5072467;28;20107;-61
2021/03/04 02:24:26;;;;;;;51.67;29.02;;;;;;;;;;5072064;28;19951;-61
2021/03/04 02:27:05;;;;;;;47.22;27.50;;;;;;;;;;5072381;28;20115;-61
2021/03/04 02:29:32;;;;;;;47.28;27.05;;;;;;;;;;5054041;28;20101;-61
2021/03/04 02:31:59;;;;;;;49.83;27.98;;;;;;;;;;5071721;28;20017;-61
2021/03/04 02:34:25;;;;;;;47.65;27.90;;;;;;;;;;5071808;28;20017;-61
2021/03/04 02:36:52;;;;;;;50.15;28.30;;;;;;;;;;5070757;28;20075;-61
2021/03/04 02:39:19;;;;;;;44.22;26.80;;;;;;;;;;5071894;28;20068;-61
2021/03/04 02:41:45;;;;;;;46.63;26.75;;;;;;;;;;5070351;28;20036;-61
2021/03/04 02:44:11;;;;;;;43.15;26.55;;;;;;;;;;5072024;28;20509;-61
2021/03/04 02:46:37;;;;;;;49.65;26.48;;;;;;;;;;5071271;28;20134;-61
2021/03/04 02:49:03;;;;;;;47.63;26.02;;;;;;;;;;5071939;28;20036;-61
2021/03/04 02:51:29;;;;;;;46.10;26.95;;;;;;;;;;5071730;28;20573;-61
2021/03/04 02:53:55;;;;;;;46.83;26.27;;;;;;;;;;5071813;28;20375;-61
2021/03/04 02:56:23;;;;;;;43.05;26.33;;;;;;;;;;5072067;28;20020;-61
2021/03/04 02:58:48;;;;;;;45.33;25.95;;;;;;;;;;5071695;28;20033;-61
2021/03/04 03:01:14;;;;;;;43.58;27.33;;;;;;;;;;5071672;28;20348;-61
2021/03/04 03:03:41;;;;;;;44.65;26.17;;;;;;;;;;5071600;28;20479;-61
2021/03/04 03:06:06;;;;;;;46.17;27.02;;;;;;;;;;5071742;28;20412;-61
2021/03/04 03:08:32;;;;;;;49.97;28.48;;;;;;;;;;5071722;28;20118;-61
2021/03/04 03:10:58;;;;;;;46.92;27.73;;;;;;;;;;5071654;28;20364;-61
2021/03/04 03:13:24;;;;;;;45.13;26.92;;;;;;;;;;5071597;28;20021;-61
2021/03/04 03:15:52;;;;;;;48.67;27.38;;;;;;;;;;5071669;28;20103;-61
2021/03/04 03:18:18;;;;;;;43.88;26.58;;;;;;;;;;5070173;28;20032;-61
2021/03/04 03:20:43;;;;;;;53.10;28.40;;;;;;;;;;5071699;28;20074;-61
2021/03/04 03:23:09;;;;;;;48.47;28.00;;;;;;;;;;5070521;28;20537;-61
2021/03/04 03:25:35;;;;;;;48.70;28.42;;;;;;;;;;5053358;28;20017;-61
2021/03/04 03:28:01;;;;;;;49.65;28.08;;;;;;;;;;5071459;28;20037;-61
2021/03/04 03:30:28;;;;;;;51.78;28.98;;;;;;;;;;5071314;28;20405;-61
2021/03/04 03:33:23;;;;;;;50.63;28.63;;;;;;;;;;5053312;28;20031;-61
2021/03/04 03:35:49;;;;;;;47.20;28.98;;;;;;;;;;5057789;28;20033;-62
2021/03/04 03:38:15;;;;;;;53.55;29.67;;;;;;;;;;5071342;28;20485;-61
2021/03/04 03:40:44;;;;;;;48.92;29.60;;;;;;;;;;5071231;28;20063;-61
2021/03/04 03:43:10;;;;;;;54.50;30.92;;;;;;;;;;5071416;28;20017;-61
2021/03/04 03:45:38;;;;;;;68.03;32.28;;;;;;;;;;5053990;28;20577;-61
2021/03/04 03:48:06;;;;;;;62.25;30.23;;;;;;;;;;5075219;28;20028;-61
2021/03/04 03:50:32;;;;;;;51.38;29.77;;;;;;;;;;5073729;28;20370;-61
2021/03/04 03:53:06;;;;;;;52.65;30.70;;;;;;;;;;5074882;28;20016;-61
2021/03/04 03:55:32;;;;;;;56.83;31.10;;;;;;;;;;5056896;28;20032;-61
2021/03/04 03:57:59;;;;;;;51.72;30.38;;;;;;;;;;5074751;28;20119;-61
2021/03/04 04:00:25;;;;;;;50.97;30.02;;;;;;;;;;5074793;28;20028;-61
2021/03/04 04:03:00;;;;;;;48.88;30.10;;;;;;;;;;5074693;28;20393;-61
2021/03/04 04:05:26;;;;;;;51.38;30.30;;;;;;;;;;5056751;28;20029;-61
2021/03/04 04:07:55;;;;;;;56.75;32.70;;;;;;;;;;5073171;28;20494;-61
2021/03/04 04:10:28;;;;;;;57.47;30.70;;;;;;;;;;5074602;28;20040;-61
2021/03/04 04:12:54;;;;;;;59.65;29.40;;;;;;;;;;5074429;28;20506;-61
2021/03/04 04:15:20;;;;;;;61.33;30.73;;;;;;;;;;5074195;28;20021;-60
2021/03/04 04:17:46;;;;;;;53.20;29.98;;;;;;;;;;5074215;28;20040;-61
2021/03/04 04:20:12;;;;;;;60.22;31.83;;;;;;;;;;5074371;28;20017;-61
2021/03/04 04:22:38;;;;;;;57.35;31.60;;;;;;;;;;5074603;28;20025;-60
2021/03/04 04:25:06;;;;;;;59.20;30.90;;;;;;;;;;5074526;28;20066;-60
2021/03/04 04:27:31;;;;;;;55.40;31.17;;;;;;;;;;5074321;28;20071;-61
2021/03/04 04:29:57;;;;;;;54.72;30.85;;;;;;;;;;5072980;28;20047;-61
2021/03/04 04:32:22;;;;;;;60.55;30.55;;;;;;;;;;5073907;28;20040;-61
2021/03/04 04:34:48;;;;;;;57.53;31.30;;;;;;;;;;5073976;28;20024;-61
2021/03/04 04:37:14;;;;;;;56.30;31.70;;;;;;;;;;5074096;28;20032;-61
2021/03/04 04:39:40;;;;;;;57.38;31.85;;;;;;;;;;5074034;28;20478;-61
2021/03/04 04:42:06;;;;;;;63.00;31.27;;;;;;;;;;5072700;28;20033;-61
2021/03/04 04:44:31;;;;;;;54.08;30.67;;;;;;;;;;5073964;28;20516;-61
2021/03/04 04:46:57;;;;;;;55.60;31.55;;;;;;;;;;5073361;28;20041;-61
2021/03/04 04:49:22;;;;;;;68.22;32.38;;;;;;;;;;5072596;28;20051;-61
2021/03/04 04:51:48;;;;;;;58.38;33.30;;;;;;;;;;5073817;28;20037;-61
2021/03/04 04:54:14;;;;;;;60.88;34.22;;;;;;;;;;5073685;28;20089;-61
2021/03/04 04:56:39;;;;;;;62.17;34.30;;;;;;;;;;5073907;28;20028;-60
2021/03/04 04:59:05;;;;;;;68.32;38.85;;;;;;;;;;5073553;28;20024;-61
2021/03/04 05:01:30;;;;;;;74.85;40.00;;;;;;;;;;5072491;28;20052;-61
2021/03/04 05:03:56;;;;;;;65.80;36.53;;;;;;;;;;5073434;28;20383;-61
2021/03/04 05:06:21;;;;;;;69.97;37.60;;;;;;;;;;5073519;28;20028;-61
2021/03/04 05:08:47;;;;;;;61.22;35.20;;;;;;;;;;5073337;28;20020;-60
2021/03/04 05:11:16;;;;;;;70.85;37.75;;;;;;;;;;5073419;28;20086;-61
2021/03/04 05:13:41;;;;;;;62.10;33.97;;;;;;;;;;5073154;28;20451;-61
2021/03/04 05:16:07;;;;;;;63.28;34.05;;;;;;;;;;5073286;28;20028;-61
2021/03/04 05:18:32;;;;;;;58.08;34.00;;;;;;;;;;5071847;28;20104;-61
2021/03/04 05:20:58;;;;;;;61.30;34.08;;;;;;;;;;5073274;28;20028;-61
2021/03/04 05:23:24;;;;;;;66.30;35.40;;;;;;;;;;5073385;28;20017;-60
2021/03/04 05:25:50;;;;;;;62.22;36.05;;;;;;;;;;5073112;28;20432;-61
2021/03/04 05:28:22;;;;;;;63.65;36.65;;;;;;;;;;5073003;28;20032;-61
2021/03/04 05:30:47;;;;;;;67.18;39.00;;;;;;;;;;5054983;28;20037;-60
2021/03/04 05:33:13;;;;;;;77.50;39.80;;;;;;;;;;5072870;28;20091;-60
2021/03/04 05:35:38;;;;;;;81.25;41.60;;;;;;;;;;5072750;28;20025;-60
2021/03/04 05:38:04;;;;;;;69.10;39.40;;;;;;;;;;5072685;28;20031;-61
2021/03/04 05:40:29;;;;;;;76.55;41.15;;;;;;;;;;5072753;28;20027;-62
2021/03/04 05:42:56;;;;;;;72.68;40.88;;;;;;;;;;5054748;28;20013;-61
2021/03/04 05:45:23;;;;;;;75.00;41.53;;;;;;;;;;5072333;28;20428;-62
2021/03/04 05:47:48;;;;;;;76.10;41.53;;;;;;;;;;5072937;28;20043;-61
2021/03/04 05:50:16;;;;;;;73.35;40.47;;;;;;;;;;5072552;28;20024;-61
2021/03/04 05:52:47;;;;;;;73.55;40.13;;;;;;;;;;5072703;28;20060;-61
2021/03/04 05:55:14;;;;;;;72.60;41.03;;;;;;;;;;5054778;28;20025;-61
2021/03/04 05:57:39;;;;;;;67.47;38.15;;;;;;;;;;5072278;28;20027;-61
2021/03/04 06:00:05;;;;;;;75.93;41.72;;;;;;;;;;5072341;28;20033;-61
2021/03/04 06:02:33;;;;;;;89.15;43.70;;;;;;;;;;5072695;28;20021;-61
2021/03/04 06:04:58;;;;;;;73.97;41.05;;;;;;;;;;5071215;28;20020;-61
2021/03/04 06:07:24;;;;;;;89.78;41.63;;;;;;;;;;5071980;28;20100;-61
2021/03/04 06:09:51;;;;;;;78.60;42.53;;;;;;;;;;5072092;28;20111;-61
2021/03/04 06:12:17;;;;;;;112.30;46.53;;;;;;;;;;5072243;28;20044;-61
2021/03/04 06:14:43;;;;;;;80.97;41.83;;;;;;;;;;5054214;28;20028;-61
2021/03/04 06:17:12;;;;;;;83.80;44.85;;;;;;;;;;5071944;28;20025;-62
2021/03/04 06:19:38;;;;;;;85.18;43.95;;;;;;;;;;5071939;28;20035;-63
2021/03/04 06:22:03;;;;;;;85.82;43.85;;;;;;;;;;5072311;28;20025;-61
2021/03/04 06:24:29;;;;;;;94.13;43.67;;;;;;;;;;5072259;28;20422;-61
2021/03/04 06:26:55;;;;;;;93.88;45.17;;;;;;;;;;5072048;28;20025;-61
2021/03/04 06:29:23;;;;;;;91.68;45.67;;;;;;;;;;5072223;28;20513;-61
2021/03/04 06:32:04;;;;;;;92.43;46.85;;;;;;;;;;5072135;28;20044;-61
2021/03/04 06:34:30;;;;;;;97.47;48.22;;;;;;;;;;5072007;28;20024;-61
2021/03/04 06:36:57;;;;;;;97.25;46.60;;;;;;;;;;5071910;28;20020;-61
2021/03/04 06:39:23;;;;;;;86.90;45.40;;;;;;;;;;5072000;28;20055;-61
2021/03/04 06:42:02;;;;;;;82.07;44.40;;;;;;;;;;5071947;28;20009;-62
2021/03/04 06:44:28;;;;;;;83.07;43.55;;;;;;;;;;5071977;28;20510;-62
2021/03/04 06:46:53;;;;;;;79.03;42.38;;;;;;;;;;5071445;28;20090;-62
2021/03/04 06:49:19;;;;;;;95.35;45.22;;;;;;;;;;5072041;28;20107;-62
2021/03/04 06:51:45;;;;;;;88.45;42.00;;;;;;;;;;5071993;28;20021;-62
2021/03/04 06:54:23;;;;;;;90.78;41.17;;;;;;;;;;5071588;28;20032;-62
2021/03/04 06:56:49;;;;;;;79.78;42.20;;;;;;;;;;5053346;28;20039;-62
2021/03/04 06:59:14;;;;;;;83.50;43.25;;;;;;;;;;5071548;28;20107;-62
2021/03/04 07:01:40;;;;;;;87.88;46.97;;;;;;;;;;5071738;28;20063;-62
2021/03/04 07:04:11;;;;;;;90.13;47.95;;;;;;;;;;5071710;28;20020;-63
2021/03/04 07:10:04;;;;;;;68.18;38.67;;;;;;;;;;4912114;29;20063;-63
2021/03/04 07:12:31;;;;;;;68.15;34.97;;;;;;;;;;4949651;28;20035;-63
2021/03/04 07:14:58;;;;;;;66.57;34.90;;;;;;;;;;5004115;28;20150;-63
2021/03/04 07:17:26;;;;;;;64.35;35.15;;;;;;;;;;5023998;28;20149;-63
2021/03/04 07:19:56;;;;;;;66.55;35.40;;;;;;;;;;5030034;28;20135;-63
2021/03/04 07:22:21;;;;;;;68.35;36.70;;;;;;;;;;5028409;28;20423;-63
2021/03/04 07:24:47;;;;;;;66.65;36.50;;;;;;;;;;5014153;28;20030;-63
2021/03/04 07:27:16;;;;;;;62.40;36.17;;;;;;;;;;5012749;28;20117;-63
2021/03/04 07:29:44;;;;;;;67.65;36.47;;;;;;;;;;4996777;28;20037;-63
2021/03/04 07:32:11;;;;;;;70.45;37.42;;;;;;;;;;5022593;28;20030;-63
2021/03/04 07:34:37;;;;;;;52.17;28.50;;;;;;;;;;5031790;28;20033;-63
2021/03/04 07:37:04;;;;;;;47.67;26.35;;;;;;;;;;5032340;28;20032;-63
2021/03/04 07:39:30;;;;;;;51.00;28.55;;;;;;;;;;5032372;28;20026;-63
2021/03/04 07:41:55;;;;;;;64.47;33.70;;;;;;;;;;5032366;28;20455;-63
2021/03/04 07:44:29;;;;;;;57.40;31.38;;;;;;;;;;5015595;28;20117;-61
2021/03/04 07:47:01;;;;;;;51.47;26.80;;;;;;;;;;5048650;28;20040;-61
2021/03/04 07:49:30;;;;;;;46.13;23.60;;;;;;;;;;5074546;28;20040;-61
2021/03/04 07:51:58;;;;;;;45.72;25.70;;;;;;;;;;5054798;28;20464;-61
2021/03/04 07:54:28;;;;;;;47.83;26.45;;;;;;;;;;5054769;28;20063;-61
2021/03/04 07:57:04;;;;;;;45.03;24.02;;;;;;;;;;5054666;28;20036;-61
2021/03/04 07:59:30;;;;;;;43.20;23.40;;;;;;;;;;5054513;28;20566;-61
2021/03/04 08:01:57;;;;;;;49.42;26.42;;;;;;;;;;5054565;28;20105;-61
2021/03/04 08:04:23;;;;;;;47.55;25.42;;;;;;;;;;5054409;28;20031;-63
2021/03/04 08:06:52;;;;;;;40.97;21.55;;;;;;;;;;5054424;28;20121;-63
2021/03/04 08:09:23;;;;;;;44.53;21.92;;;;;;;;;;5053867;28;20029;-63
2021/03/04 08:11:49;;;;;;;36.35;19.60;;;;;;;;;;5054300;28;20120;-63
2021/03/04 08:14:15;;;;;;;36.50;20.52;;;;;;;;;;5054279;28;20116;-63
2021/03/04 08:16:41;;;;;;;41.20;20.63;;;;;;;;;;5054317;28;20021;-62
2021/03/04 08:19:06;;;;;;;34.85;18.38;;;;;;;;;;5054101;28;20021;-63
2021/03/04 08:21:38;;;;;;;34.30;19.67;;;;;;;;;;5054287;28;20029;-62
2021/03/04 08:24:04;;;;;;;38.55;20.13;;;;;;;;;;5036350;28;20456;-63
2021/03/04 08:26:36;;;;;;;36.60;18.52;;;;;;;;;;5053970;28;20074;-62
2021/03/04 08:29:19;;;;;;;36.05;19.85;;;;;;;;;;5054027;28;20098;-63
2021/03/04 08:31:47;;;;;;;35.78;20.15;;;;;;;;;;5053980;28;20033;-62
2021/03/04 08:34:13;;;;;;;38.17;21.48;;;;;;;;;;5054199;28;20028;-62
2021/03/04 08:36:46;;;;;;;29.38;15.32;;;;;;;;;;5053898;28;20025;-62
2021/03/04 08:39:13;;;;;;;34.00;17.55;;;;;;;;;;5053882;28;20044;-63
2021/03/04 08:41:38;;;;;;;40.60;22.20;;;;;;;;;;5054002;28;20024;-63
2021/03/04 08:44:07;;;;;;;40.92;21.15;;;;;;;;;;5053958;28;20021;-62
2021/03/04 08:46:33;;;;;;;39.22;20.15;;;;;;;;;;5053142;28;20047;-63
2021/03/04 08:48:58;;;;;;;34.42;17.67;;;;;;;;;;5053743;28;20115;-63
2021/03/04 08:51:24;;;;;;;51.47;27.73;;;;;;;;;;5054831;28;20037;-55
2021/03/04 08:53:50;;;;;;;42.15;23.27;;;;;;;;;;5073241;28;20383;-63
2021/03/04 08:56:15;;;;;;;51.63;30.08;;;;;;;;;;5073424;28;20039;-63
2021/03/04 08:58:44;;;;;;;49.70;28.02;;;;;;;;;;5073002;28;20044;-63
2021/03/04 09:01:10;;;;;;;47.88;28.50;;;;;;;;;;5073293;28;20021;-63
2021/03/04 09:03:38;;;;;;;44.35;23.52;;;;;;;;;;5071068;28;20140;-63
2021/03/04 09:06:07;;;;;;;37.60;20.20;;;;;;;;;;5071620;28;20016;-63
2021/03/04 09:08:36;;;;;;;33.70;18.60;;;;;;;;;;5071924;28;20032;-58
2021/03/04 09:11:01;;;;;;;38.10;20.88;;;;;;;;;;5055145;28;20794;-58
2021/03/04 09:13:27;;;;;;;38.90;21.13;;;;;;;;;;5053592;28;20056;-58
2021/03/04 09:15:54;;;;;;;48.33;25.50;;;;;;;;;;5071381;28;20024;-58
2021/03/04 09:18:24;;;;;;;57.47;33.22;;;;;;;;;;5071274;28;20121;-58
2021/03/04 09:20:50;;;;;;;29.13;16.08;;;;;;;;;;5053044;28;20797;-58
2021/03/04 09:23:16;;;;;;;36.38;21.90;;;;;;;;;;5071304;28;20340;-58
2021/03/04 09:25:42;;;;;;;40.20;21.67;;;;;;;;;;5071312;28;20019;-59
2021/03/04 09:28:11;;;;;;;38.80;23.85;;;;;;;;;;5071502;28;20063;-58
2021/03/04 09:30:36;;;;;;;26.80;15.90;;;;;;;;;;5053263;28;20025;-58
2021/03/04 09:33:02;;;;;;;39.97;20.38;;;;;;;;;;5071040;28;20029;-58
2021/03/04 09:35:27;;;;;;;25.20;12.85;;;;;;;;;;5071389;28;20012;-58
2021/03/04 09:37:53;;;;;;;21.17;10.10;;;;;;;;;;5071025;28;20067;-58
2021/03/04 09:40:22;;;;;;;41.83;24.88;;;;;;;;;;5071074;28;20069;-58
2021/03/04 09:42:48;;;;;;;38.08;25.88;;;;;;;;;;5070313;28;20103;-58
2021/03/04 09:45:13;;;;;;;42.92;23.63;;;;;;;;;;5070465;28;20100;-58
2021/03/04 09:47:46;;;;;;;34.53;21.85;;;;;;;;;;5070690;28;20047;-58
2021/03/04 09:50:30;;;;;;;40.08;23.85;;;;;;;;;;5070972;28;20033;-58
2021/03/04 09:53:00;;;;;;;35.20;22.13;;;;;;;;;;5070979;28;20028;-58
2021/03/04 09:55:25;;;;;;;42.33;25.30;;;;;;;;;;5072601;28;20062;-57
2021/03/04 09:57:51;;;;;;;23.77;15.07;;;;;;;;;;5071911;28;20067;-58
2021/03/04 10:00:16;;;;;;;40.85;24.52;;;;;;;;;;5072570;28;20028;-57
2021/03/04 10:02:44;;;;;;;27.90;15.27;;;;;;;;;;5072277;28;20569;-59
2021/03/04 10:05:14;;;;;;;42.83;25.00;;;;;;;;;;5072298;28;20031;-59
2021/03/04 10:07:41;;;;;;;;;;;;;;;;;;5072783;28;20479;-60
2021/03/04 10:10:11;;;;;;;35.05;18.10;;;;;;;;;;5072256;28;19934;-60
2021/03/04 10:12:45;;;;;;;36.20;20.02;;;;;;;;;;5072430;28;20033;-59
2021/03/04 10:15:11;;;;;;;36.53;20.40;;;;;;;;;;5072239;28;20040;-59
2021/03/04 10:17:39;;;;;;;37.95;19.50;;;;;;;;;;5053992;28;20025;-59
2021/03/04 10:20:05;;;;;;;32.38;19.60;;;;;;;;;;5071662;28;20024;-57
2021/03/04 10:22:30;;;;;;;39.45;22.20;;;;;;;;;;5071348;28;20025;-57
2021/03/04 10:24:58;;;;;;;34.33;18.95;;;;;;;;;;5070741;28;20101;-58
2021/03/04 10:27:23;;;;;;;31.90;17.95;;;;;;;;;;5053744;28;20017;-57
2021/03/04 10:29:49;;;;;;;31.90;19.08;;;;;;;;;;5070997;28;20016;-57
2021/03/04 10:32:14;;;;;;;37.63;20.10;;;;;;;;;;5070251;28;20100;-57
2021/03/04 10:34:40;;;;;;;30.85;18.55;;;;;;;;;;5071037;28;20533;-59
2021/03/04 10:37:05;;;;;;;32.55;18.30;;;;;;;;;;5070869;28;20478;-57
2021/03/04 10:39:31;;;;;;;35.40;20.45;;;;;;;;;;5070649;28;20119;-57
2021/03/04 10:41:56;;;;;;;28.40;17.85;;;;;;;;;;5070883;28;20446;-57
2021/03/04 10:44:22;;;;;;;34.88;18.55;;;;;;;;;;5070724;28;20510;-57
2021/03/04 10:46:47;;;;;;;32.42;16.95;;;;;;;;;;5070427;28;20045;-57
2021/03/04 10:49:13;;;;;;;34.28;19.95;;;;;;;;;;5069643;28;20089;-58
2021/03/04 10:51:38;;;;;;;32.00;18.02;;;;;;;;;;5069502;28;20059;-57
2021/03/04 10:54:04;;;;;;;26.83;15.05;;;;;;;;;;5071853;28;20032;-58
2021/03/04 10:56:29;;;;;;;32.25;17.20;;;;;;;;;;5075295;28;20020;-57
2021/03/04 10:58:55;;;;;;;31.63;17.98;;;;;;;;;;5075654;28;20050;-58
2021/03/04 11:01:21;;;;;;;36.35;19.52;;;;;;;;;;5075736;28;20367;-58
2021/03/04 11:03:46;;;;;;;32.53;19.92;;;;;;;;;;5075645;28;20033;-57
2021/03/04 11:06:12;;;;;;;35.25;20.40;;;;;;;;;;5075247;28;20017;-63
2021/03/04 11:08:38;;;;;;;36.53;19.92;;;;;;;;;;5075525;28;20025;-63
2021/03/04 11:11:04;;;;;;;28.45;16.23;;;;;;;;;;5075261;28;20027;-63
2021/03/04 11:13:29;;;;;;;34.85;19.20;;;;;;;;;;5075365;28;20028;-62
2021/03/04 11:15:55;;;;;;;52.83;21.92;;;;;;;;;;5075452;28;20028;-62
2021/03/04 11:18:20;;;;;;;36.35;19.35;;;;;;;;;;5075199;28;20147;-62
2021/03/04 11:20:46;;;;;;;33.15;19.13;;;;;;;;;;5073937;28;20020;-62
2021/03/04 11:23:11;;;;;;;33.83;19.55;;;;;;;;;;5057408;28;20032;-62
2021/03/04 11:25:37;;;;;;;35.75;19.80;;;;;;;;;;5057219;28;20020;-62
2021/03/04 11:28:04;;;;;;;35.45;20.75;;;;;;;;;;5075272;28;20035;-62
2021/03/04 11:30:30;;;;;;;36.03;19.10;;;;;;;;;;5075071;28;20111;-62
2021/03/04 11:32:56;;;;;;;30.10;17.13;;;;;;;;;;5075158;28;20443;-57
2021/03/04 11:35:27;;;;;;;36.20;21.38;;;;;;;;;;5075153;28;20016;-57
2021/03/04 11:37:53;;;;;;;30.20;16.50;;;;;;;;;;5073948;28;20032;-57
2021/03/04 11:40:19;;;;;;;32.13;17.27;;;;;;;;;;5057050;28;20013;-57
2021/03/04 11:42:46;;;;;;;32.75;18.75;;;;;;;;;;5075095;28;20078;-57
2021/03/04 11:45:11;;;;;;;31.67;17.83;;;;;;;;;;5074566;28;20024;-62
2021/03/04 11:47:37;;;;;;;27.60;16.67;;;;;;;;;;5074257;28;20028;-62
2021/03/04 11:50:03;;;;;;;25.35;15.60;;;;;;;;;;5074060;28;20029;-62
2021/03/04 11:52:28;;;;;;;32.67;19.00;;;;;;;;;;5074592;28;20340;-62
2021/03/04 11:54:53;;;;;;;32.03;19.60;;;;;;;;;;5056695;28;20063;-62
2021/03/04 11:57:22;;;;;;;30.70;17.10;;;;;;;;;;5074469;28;20044;-63
2021/03/04 11:59:48;;;;;;;28.40;17.08;;;;;;;;;;5074364;28;20012;-63
2021/03/04 12:02:14;;;;;;;33.88;19.65;;;;;;;;;;5073513;28;20050;-62
2021/03/04 12:04:39;;;;;;;26.02;16.23;;;;;;;;;;5074437;28;20107;-63
2021/03/04 12:07:05;;;;;;;28.73;17.50;;;;;;;;;;5073232;28;20031;-63
2021/03/04 12:09:30;;;;;;;32.08;18.77;;;;;;;;;;5073461;28;20498;-58
2021/03/04 12:11:56;;;;;;;33.97;19.88;;;;;;;;;;5070739;28;20035;-57
2021/03/04 12:14:21;;;;;;;32.50;18.05;;;;;;;;;;5054402;28;20464;-57
2021/03/04 12:16:47;;;;;;;33.05;19.30;;;;;;;;;;5054411;28;20131;-58
2021/03/04 12:19:14;;;;;;;30.27;18.92;;;;;;;;;;5054178;28;20025;-57
2021/03/04 12:21:39;;;;;;;31.23;18.33;;;;;;;;;;5054009;28;20025;-57
2021/03/04 12:24:05;;;;;;;26.80;15.30;;;;;;;;;;5054095;28;20019;-58
2021/03/04 12:26:32;;;;;;;23.52;14.15;;;;;;;;;;5036179;28;20071;-58
2021/03/04 12:28:58;;;;;;;21.55;12.27;;;;;;;;;;5054436;28;20039;-58
2021/03/04 12:31:25;;;;;;;22.77;13.02;;;;;;;;;;5054266;28;20025;-57
2021/03/04 12:33:50;;;;;;;35.03;19.27;;;;;;;;;;5054069;28;20383;-58
2021/03/04 12:36:15;;;;;;;32.63;20.58;;;;;;;;;;5054156;28;20119;-58
2021/03/04 12:38:41;;;;;;;32.58;19.83;;;;;;;;;;5054026;28;20025;-58
2021/03/04 12:41:08;;;;;;;32.90;18.40;;;;;;;;;;5054086;28;20104;-58
2021/03/04 12:43:34;;;;;;;33.15;19.13;;;;;;;;;;5053736;28;20104;-58
2021/03/04 12:45:59;;;;;;;37.45;23.25;;;;;;;;;;5053351;28;20464;-58
2021/03/04 12:48:25;;;;;;;37.30;20.80;;;;;;;;;;5053608;28;20029;-58
2021/03/04 12:50:50;;;;;;;36.15;21.10;;;;;;;;;;5053611;28;20560;-58
2021/03/04 12:53:16;;;;;;;29.10;16.98;;;;;;;;;;5035721;28;20498;-58
2021/03/04 12:55:41;;;;;;;30.30;18.38;;;;;;;;;;5053531;28;20403;-57
2021/03/04 12:58:07;;;;;;;37.28;21.80;;;;;;;;;;5053386;28;20017;-57
2021/03/04 13:00:32;;;;;;;30.95;17.95;;;;;;;;;;5053515;28;20036;-58
2021/03/04 13:02:58;;;;;;;38.92;23.40;;;;;;;;;;5053461;28;20043;-57
2021/03/04 13:05:25;;;;;;;32.05;17.90;;;;;;;;;;5053396;28;20031;-58
2021/03/04 13:07:51;;;;;;;30.23;17.85;;;;;;;;;;5053341;28;20083;-58
2021/03/04 13:10:16;;;;;;;38.13;22.48;;;;;;;;;;5053490;28;20037;-58
2021/03/04 13:12:42;;;;;;;33.58;18.85;;;;;;;;;;5053442;28;20025;-58
2021/03/04 13:15:08;;;;;;;36.50;21.17;;;;;;;;;;5053361;28;20029;-58
2021/03/04 13:17:33;;;;;;;38.78;21.23;;;;;;;;;;5051988;28;20033;-58
2021/03/04 13:19:59;;;;;;;31.33;19.05;;;;;;;;;;5035189;28;20028;-58
2021/03/04 13:22:24;;;;;;;42.33;24.02;;;;;;;;;;5052981;28;20029;-58
2021/03/04 13:24:50;;;;;;;36.53;20.70;;;;;;;;;;5053019;28;20022;-58
2021/03/04 13:27:15;;;;;;;35.15;21.08;;;;;;;;;;5053057;28;20471;-58
2021/03/04 13:29:41;;;;;;;39.05;21.77;;;;;;;;;;5035167;28;20033;-58
2021/03/04 13:32:06;;;;;;;38.75;24.95;;;;;;;;;;5052950;28;20022;-58
2021/03/04 13:34:32;;;;;;;39.72;20.50;;;;;;;;;;5034894;28;20083;-57
2021/03/04 13:37:00;;;;;;;22.23;11.85;;;;;;;;;;5052535;28;20025;-58
2021/03/04 13:39:27;;;;;;;42.53;25.15;;;;;;;;;;5052861;28;20473;-58
2021/03/04 13:41:52;;;;;;;40.90;23.48;;;;;;;;;;5052874;28;20159;-58
2021/03/04 13:47:46;;;;;;;40.63;22.58;;;;;;;;;;4899929;28;20063;-62
2021/03/04 13:50:23;;;;;;;45.17;25.50;;;;;;;;;;4992944;28;20039;-62
2021/03/04 13:53:09;;;;;;;39.88;24.27;;;;;;;;;;4989520;28;20181;-62
2021/03/04 13:55:35;;;;;;;34.15;18.52;;;;;;;;;;4990773;28;20042;-62
2021/03/04 13:58:00;;;;;;;37.80;22.38;;;;;;;;;;4990401;28;20030;-62
2021/03/04 14:00:26;;;;;;;21.77;12.77;;;;;;;;;;4990674;28;20034;-62
2021/03/04 14:02:52;;;;;;;37.85;21.95;;;;;;;;;;4990688;28;20365;-62
2021/03/04 14:05:17;;;;;;;41.83;24.90;;;;;;;;;;4990141;28;20090;-62
2021/03/04 14:07:43;;;;;;;46.17;25.23;;;;;;;;;;4990529;28;20108;-62
2021/03/04 14:10:10;;;;;;;43.60;25.58;;;;;;;;;;4990378;28;20035;-62
2021/03/04 14:12:36;;;;;;;49.97;30.20;;;;;;;;;;4990437;28;20029;-63
2021/03/04 14:15:03;;;;;;;55.55;31.48;;;;;;;;;;4990388;28;20385;-62
2021/03/04 14:17:29;;;;;;;56.08;33.42;;;;;;;;;;4990156;28;20144;-62
2021/03/04 14:19:54;;;;;;;42.42;25.67;;;;;;;;;;4990319;28;20130;-61
2021/03/04 14:22:20;;;;;;;44.35;25.80;;;;;;;;;;4990250;28;20025;-70
2021/03/04 14:24:47;;;;;;;40.90;22.90;;;;;;;;;;5008355;28;20045;-70