Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:01;;;;;;;16.47;3.53;;;;;;;;;;754861;182;920630;-64
2023/10/27 00:04:27;;;;;;;5.70;3.10;;;;;;;;;;771370;181;816746;-69
2023/10/27 00:06:53;;;;;;;7.13;3.07;;;;;;;;;;772716;183;917818;-65
2023/10/27 00:09:18;;;;;;;6.90;3.30;;;;;;;;;;766440;183;919381;-70
2023/10/27 00:11:44;;;;;;;5.30;3.33;;;;;;;;;;765959;181;918991;-66
2023/10/27 00:14:10;;;;;;;10.45;3.60;;;;;;;;;;772181;182;918987;-69
2023/10/27 00:16:36;;;;;;;7.10;4.00;;;;;;;;;;767648;180;917301;-63
2023/10/27 00:19:02;;;;;;;7.43;3.47;;;;;;;;;;768677;180;920071;-63
2023/10/27 00:21:28;;;;;;;7.30;3.75;;;;;;;;;;771389;180;919326;-63
2023/10/27 00:23:54;;;;;;;7.93;4.13;;;;;;;;;;765951;180;918920;-64
2023/10/27 00:26:20;;;;;;;6.03;3.40;;;;;;;;;;765254;180;918646;-63
2023/10/27 00:28:46;;;;;;;8.33;3.80;;;;;;;;;;770569;180;817151;-67
2023/10/27 00:31:11;;;;;;;14.20;4.00;;;;;;;;;;772138;183;919040;-67
2023/10/27 00:33:37;;;;;;;4.97;3.10;;;;;;;;;;767884;181;867996;-67
2023/10/27 00:36:03;;;;;;;6.97;4.17;;;;;;;;;;767587;180;920844;-67
2023/10/27 00:38:30;;;;;;;5.73;3.10;;;;;;;;;;772652;182;917233;-63
2023/10/27 00:40:55;;;;;;;7.50;3.10;;;;;;;;;;768637;181;919378;-64
2023/10/27 00:43:21;;;;;;;7.30;3.30;;;;;;;;;;768908;182;922101;-64
2023/10/27 00:45:47;;;;;;;5.43;4.13;;;;;;;;;;774953;180;919418;-63
2023/10/27 00:48:13;;;;;;;5.50;3.80;;;;;;;;;;768768;180;920361;-66
2023/10/27 00:50:38;;;;;;;5.77;3.57;;;;;;;;;;767884;182;919551;-66
2023/10/27 00:53:05;;;;;;;6.90;3.27;;;;;;;;;;763203;182;920839;-66
2023/10/27 00:55:30;;;;;;;5.07;3.90;;;;;;;;;;763042;185;822325;-66
2023/10/27 00:57:56;;;;;;;5.43;3.97;;;;;;;;;;748645;183;918969;-66
2023/10/27 01:00:22;;;;;;;11.20;3.80;;;;;;;;;;758749;182;816872;-64
2023/10/27 01:02:48;;;;;;;10.63;3.50;;;;;;;;;;766499;184;816300;-66
2023/10/27 01:05:15;;;;;;;5.30;4.13;;;;;;;;;;755493;183;919096;-63
2023/10/27 01:07:40;;;;;;;4.97;3.60;;;;;;;;;;741928;186;918812;-66
2023/10/27 01:10:07;;;;;;;5.87;3.90;;;;;;;;;;767609;184;817192;-63
2023/10/27 01:12:33;;;;;;;5.35;3.90;;;;;;;;;;745901;187;913204;-66
2023/10/27 01:14:58;;;;;;;7.70;4.67;;;;;;;;;;751891;185;943281;-66
2023/10/27 01:17:24;;;;;;;6.17;3.73;;;;;;;;;;769787;182;920180;-66
2023/10/27 01:19:50;;;;;;;10.30;3.60;;;;;;;;;;766208;182;916143;-67
2023/10/27 01:22:16;;;;;;;6.10;3.17;;;;;;;;;;766073;182;913101;-67
2023/10/27 01:24:42;;;;;;;6.53;4.23;;;;;;;;;;741516;187;922180;-64
2023/10/27 01:27:07;;;;;;;5.80;3.20;;;;;;;;;;758380;180;938124;-66
2023/10/27 01:29:33;;;;;;;7.20;4.60;;;;;;;;;;764661;181;920435;-67
2023/10/27 01:31:59;;;;;;;6.20;3.60;;;;;;;;;;766463;180;915500;-67
2023/10/27 01:34:25;;;;;;;6.60;3.57;;;;;;;;;;769605;181;916249;-64
2023/10/27 01:36:51;;;;;;;7.93;4.60;;;;;;;;;;753528;185;816620;-64
2023/10/27 01:39:17;;;;;;;7.60;3.93;;;;;;;;;;747723;186;919221;-66
2023/10/27 01:41:43;;;;;;;13.70;4.30;;;;;;;;;;771297;180;919049;-65
2023/10/27 01:44:08;;;;;;;6.77;4.70;;;;;;;;;;761368;181;918937;-66
2023/10/27 01:46:34;;;;;;;11.10;4.17;;;;;;;;;;768513;180;919896;-64
2023/10/27 01:49:00;;;;;;;7.80;3.97;;;;;;;;;;767282;181;918905;-66
2023/10/27 01:51:26;;;;;;;6.13;3.87;;;;;;;;;;770022;183;919632;-67
2023/10/27 01:53:52;;;;;;;7.60;3.67;;;;;;;;;;751420;185;918432;-67
2023/10/27 01:56:18;;;;;;;5.27;3.70;;;;;;;;;;766230;181;923619;-64
2023/10/27 01:58:44;;;;;;;5.73;3.83;;;;;;;;;;776588;180;824840;-67
2023/10/27 02:01:10;;;;;;;8.83;4.10;;;;;;;;;;751411;185;920895;-66
2023/10/27 02:03:36;;;;;;;6.00;3.37;;;;;;;;;;755340;185;918510;-64
2023/10/27 02:06:02;;;;;;;6.77;3.37;;;;;;;;;;760604;185;909222;-63
2023/10/27 02:08:28;;;;;;;4.90;3.10;;;;;;;;;;760505;184;918383;-63
2023/10/27 02:10:54;;;;;;;4.87;3.40;;;;;;;;;;769480;182;919428;-64
2023/10/27 02:13:19;;;;;;;5.90;3.30;;;;;;;;;;776523;182;918348;-67
2023/10/27 02:15:45;;;;;;;6.10;3.80;;;;;;;;;;747666;186;1121695;-64
2023/10/27 02:18:11;;;;;;;7.67;3.40;;;;;;;;;;759718;180;919190;-64
2023/10/27 02:20:37;;;;;;;6.60;3.63;;;;;;;;;;756251;184;917861;-64
2023/10/27 02:23:03;;;;;;;5.80;3.30;;;;;;;;;;757980;183;920924;-64
2023/10/27 02:25:29;;;;;;;6.07;3.60;;;;;;;;;;748378;186;918898;-66
2023/10/27 02:27:54;;;;;;;5.60;3.13;;;;;;;;;;753433;185;816716;-66
2023/10/27 02:30:20;;;;;;;7.67;4.20;;;;;;;;;;750813;185;919003;-63
2023/10/27 02:32:46;;;;;;;5.57;3.70;;;;;;;;;;765025;182;919398;-63
2023/10/27 02:35:12;;;;;;;5.90;4.07;;;;;;;;;;752611;184;919025;-64
2023/10/27 02:37:38;;;;;;;6.30;3.67;;;;;;;;;;769152;182;919058;-67
2023/10/27 02:40:04;;;;;;;4.67;3.30;;;;;;;;;;756882;184;917214;-64
2023/10/27 02:42:30;;;;;;;8.37;4.20;;;;;;;;;;755246;181;922790;-68
2023/10/27 02:44:55;;;;;;;7.17;3.63;;;;;;;;;;764621;181;918460;-67
2023/10/27 02:47:21;;;;;;;4.07;2.93;;;;;;;;;;767297;182;919018;-64
2023/10/27 02:49:47;;;;;;;8.40;3.40;;;;;;;;;;767641;180;919591;-63
2023/10/27 02:52:13;;;;;;;13.03;3.60;;;;;;;;;;777323;179;918895;-63
2023/10/27 02:54:39;;;;;;;6.70;2.80;;;;;;;;;;775515;180;918987;-64
2023/10/27 02:57:05;;;;;;;4.50;3.03;;;;;;;;;;768224;179;919629;-67
2023/10/27 02:59:30;;;;;;;6.43;3.73;;;;;;;;;;752980;182;918952;-66
2023/10/27 03:01:56;;;;;;;6.43;3.70;;;;;;;;;;773410;182;920795;-67
2023/10/27 03:04:22;;;;;;;5.37;3.50;;;;;;;;;;766773;181;919243;-64
2023/10/27 03:06:48;;;;;;;5.10;3.73;;;;;;;;;;768970;180;917328;-64
2023/10/27 03:09:14;;;;;;;5.17;3.57;;;;;;;;;;773655;182;916638;-64
2023/10/27 03:11:40;;;;;;;4.80;3.30;;;;;;;;;;768942;182;919129;-67
2023/10/27 03:14:06;;;;;;;6.43;3.43;;;;;;;;;;769694;180;919526;-68
2023/10/27 03:16:31;;;;;;;7.50;3.90;;;;;;;;;;766579;180;919227;-65
2023/10/27 03:18:57;;;;;;;4.60;3.30;;;;;;;;;;774041;182;918532;-63
2023/10/27 03:21:23;;;;;;;7.70;3.80;;;;;;;;;;767803;180;919826;-67
2023/10/27 03:23:49;;;;;;;7.00;3.53;;;;;;;;;;766940;180;921419;-67
2023/10/27 03:26:15;;;;;;;5.93;3.63;;;;;;;;;;775854;180;632474;-66
2023/10/27 03:28:42;;;;;;;4.87;3.50;;;;;;;;;;767902;180;918158;-64
2023/10/27 03:31:06;;;;;;;6.80;3.50;;;;;;;;;;765087;181;919058;-66
2023/10/27 03:33:32;;;;;;;5.90;3.47;;;;;;;;;;773425;181;816268;-67
2023/10/27 03:35:58;;;;;;;4.80;3.30;;;;;;;;;;766106;181;919062;-64
2023/10/27 03:38:24;;;;;;;5.50;3.50;;;;;;;;;;768688;182;912196;-67
2023/10/27 03:40:50;;;;;;;7.00;3.83;;;;;;;;;;767320;180;933075;-68
2023/10/27 03:43:16;;;;;;;4.90;3.50;;;;;;;;;;773913;179;924266;-67
2023/10/27 03:45:42;;;;;;;5.83;3.37;;;;;;;;;;760831;182;914289;-64
2023/10/27 03:48:08;;;;;;;6.70;4.17;;;;;;;;;;763109;182;919215;-64
2023/10/27 03:50:33;;;;;;;5.93;3.87;;;;;;;;;;764011;182;919453;-63
2023/10/27 03:52:59;;;;;;;7.03;4.40;;;;;;;;;;761251;182;875165;-68
2023/10/27 03:55:25;;;;;;;7.10;4.50;;;;;;;;;;768458;182;919210;-63
2023/10/27 03:57:51;;;;;;;5.40;4.03;;;;;;;;;;772218;181;917578;-66
2023/10/27 04:00:17;;;;;;;6.03;3.55;;;;;;;;;;762381;182;917621;-67
2023/10/27 04:02:45;;;;;;;7.63;4.47;;;;;;;;;;769197;182;918576;-67
2023/10/27 04:05:09;;;;;;;6.20;3.87;;;;;;;;;;776536;180;622901;-66
2023/10/27 04:07:34;;;;;;;5.17;3.70;;;;;;;;;;768009;182;913126;-66
2023/10/27 04:10:00;;;;;;;5.73;4.00;;;;;;;;;;767226;180;900035;-67
2023/10/27 04:12:26;;;;;;;5.90;4.87;;;;;;;;;;765308;182;916319;-64
2023/10/27 04:14:52;;;;;;;10.40;4.90;;;;;;;;;;770380;182;913993;-66
2023/10/27 04:17:18;;;;;;;8.80;4.73;;;;;;;;;;768310;179;918697;-68
2023/10/27 04:19:43;;;;;;;7.60;4.47;;;;;;;;;;769297;179;911853;-65
2023/10/27 04:22:10;;;;;;;7.07;4.45;;;;;;;;;;773786;180;919757;-68
2023/10/27 04:24:35;;;;;;;9.63;4.87;;;;;;;;;;770537;180;877564;-67
2023/10/27 04:27:01;;;;;;;9.20;5.30;;;;;;;;;;760801;183;924212;-68
2023/10/27 04:29:27;;;;;;;8.43;5.73;;;;;;;;;;769324;182;934797;-67
2023/10/27 04:31:53;;;;;;;6.77;5.20;;;;;;;;;;768474;180;920757;-70
2023/10/27 04:34:20;;;;;;;11.35;5.62;;;;;;;;;;768646;180;918074;-69
2023/10/27 04:36:44;;;;;;;9.60;5.27;;;;;;;;;;767167;181;914057;-68
2023/10/27 04:39:10;;;;;;;8.13;5.50;;;;;;;;;;771196;183;920472;-66
2023/10/27 04:41:37;;;;;;;8.23;5.13;;;;;;;;;;760134;182;913597;-63
2023/10/27 04:44:02;;;;;;;8.95;4.78;;;;;;;;;;760503;180;918762;-65
2023/10/27 04:46:28;;;;;;;7.87;5.60;;;;;;;;;;768688;182;920613;-64
2023/10/27 04:48:54;;;;;;;8.00;5.97;;;;;;;;;;764635;182;913640;-64
2023/10/27 04:51:20;;;;;;;8.00;5.27;;;;;;;;;;761459;182;817753;-68
2023/10/27 04:53:45;;;;;;;7.87;5.57;;;;;;;;;;761737;183;917036;-64
2023/10/27 04:56:11;;;;;;;7.50;5.37;;;;;;;;;;763521;182;918991;-67
2023/10/27 04:58:39;;;;;;;11.33;5.80;;;;;;;;;;765362;180;914175;-66
2023/10/27 05:01:03;;;;;;;7.47;5.80;;;;;;;;;;772076;182;919822;-64
2023/10/27 05:03:29;;;;;;;7.00;4.97;;;;;;;;;;766623;182;917956;-64
2023/10/27 05:05:55;;;;;;;7.43;6.20;;;;;;;;;;766365;181;918908;-66
2023/10/27 05:08:21;;;;;;;9.43;8.33;;;;;;;;;;766920;180;918555;-67
2023/10/27 05:10:47;;;;;;;8.63;5.67;;;;;;;;;;773023;180;921590;-68
2023/10/27 05:13:12;;;;;;;8.37;6.17;;;;;;;;;;766618;180;934526;-68
2023/10/27 05:15:38;;;;;;;7.50;4.80;;;;;;;;;;767259;182;919686;-66
2023/10/27 05:18:04;;;;;;;7.90;5.63;;;;;;;;;;771981;181;919526;-66
2023/10/27 05:20:30;;;;;;;6.50;4.60;;;;;;;;;;766744;180;918417;-66
2023/10/27 05:22:56;;;;;;;8.73;5.30;;;;;;;;;;766321;181;920021;-67
2023/10/27 05:25:22;;;;;;;6.63;5.10;;;;;;;;;;770486;182;919066;-66
2023/10/27 05:27:48;;;;;;;7.43;5.50;;;;;;;;;;768123;181;919171;-66
2023/10/27 05:30:14;;;;;;;11.97;5.33;;;;;;;;;;768069;182;909132;-66
2023/10/27 05:32:40;;;;;;;12.83;6.90;;;;;;;;;;768787;182;920186;-67
2023/10/27 05:35:06;;;;;;;9.63;5.70;;;;;;;;;;773370;181;919188;-65
2023/10/27 05:37:32;;;;;;;8.43;6.30;;;;;;;;;;759398;182;816698;-67
2023/10/27 05:39:58;;;;;;;9.07;6.37;;;;;;;;;;764319;179;918555;-66
2023/10/27 05:42:23;;;;;;;9.47;6.30;;;;;;;;;;771848;181;909920;-65
2023/10/27 05:44:49;;;;;;;10.50;7.30;;;;;;;;;;767382;181;918225;-67
2023/10/27 05:47:16;;;;;;;11.73;6.83;;;;;;;;;;766934;180;918471;-65
2023/10/27 05:49:41;;;;;;;10.10;6.23;;;;;;;;;;771491;180;915345;-66
2023/10/27 05:52:07;;;;;;;9.60;6.90;;;;;;;;;;769509;180;917604;-67
2023/10/27 05:54:33;;;;;;;8.57;6.63;;;;;;;;;;766355;182;919262;-67
2023/10/27 05:57:00;;;;;;;12.27;8.13;;;;;;;;;;766496;182;940277;-65
2023/10/27 05:59:24;;;;;;;9.60;7.23;;;;;;;;;;762554;181;919192;-66
2023/10/27 06:01:53;;;;;;;8.33;6.70;;;;;;;;;;768864;180;934534;-66
2023/10/27 06:04:16;;;;;;;11.13;7.60;;;;;;;;;;768876;182;816038;-65
2023/10/27 06:06:42;;;;;;;10.75;7.10;;;;;;;;;;772163;180;918581;-67
2023/10/27 06:09:08;;;;;;;8.40;6.10;;;;;;;;;;767300;180;918903;-65
2023/10/27 06:11:34;;;;;;;8.00;6.03;;;;;;;;;;765567;183;952592;-66
2023/10/27 06:14:00;;;;;;;7.20;6.10;;;;;;;;;;768432;183;816087;-66
2023/10/27 06:16:25;;;;;;;9.53;5.83;;;;;;;;;;765881;180;916440;-65
2023/10/27 06:18:52;;;;;;;14.10;8.40;;;;;;;;;;767495;180;918482;-66
2023/10/27 06:21:18;;;;;;;8.37;6.57;;;;;;;;;;774534;180;919762;-66
2023/10/27 06:23:44;;;;;;;10.97;7.67;;;;;;;;;;762487;182;923093;-66
2023/10/27 06:26:10;;;;;;;9.93;6.30;;;;;;;;;;761687;182;919261;-68
2023/10/27 06:28:36;;;;;;;16.97;9.47;;;;;;;;;;762991;182;918831;-67
2023/10/27 06:31:01;;;;;;;13.57;9.30;;;;;;;;;;757971;181;861617;-66
2023/10/27 06:33:28;;;;;;;9.52;5.75;;;;;;;;;;765682;181;813703;-67
2023/10/27 06:35:53;;;;;;;9.40;7.10;;;;;;;;;;761468;181;919846;-67
2023/10/27 06:38:19;;;;;;;8.57;5.97;;;;;;;;;;773040;182;919673;-66
2023/10/27 06:40:45;;;;;;;10.77;7.00;;;;;;;;;;768696;181;918216;-66
2023/10/27 06:43:11;;;;;;;13.07;9.65;;;;;;;;;;766365;180;919059;-66
2023/10/27 06:45:36;;;;;;;16.07;10.47;;;;;;;;;;773294;179;919909;-66
2023/10/27 06:48:02;;;;;;;14.40;9.10;;;;;;;;;;769595;180;920894;-67
2023/10/27 06:50:28;;;;;;;22.33;13.23;;;;;;;;;;767187;180;918955;-65
2023/10/27 06:52:54;;;;;;;14.13;10.30;;;;;;;;;;772756;180;921112;-66
2023/10/27 06:55:21;;;;;;;9.97;8.10;;;;;;;;;;768467;182;920169;-67
2023/10/27 06:57:46;;;;;;;9.33;7.90;;;;;;;;;;766538;180;924336;-68
2023/10/27 07:00:12;;;;;;;12.40;8.07;;;;;;;;;;762491;182;818079;-67
2023/10/27 07:02:38;;;;;;;12.23;8.77;;;;;;;;;;768095;182;923203;-67
2023/10/27 07:05:05;;;;;;;15.80;7.47;;;;;;;;;;769759;180;915839;-66
2023/10/27 07:07:29;;;;;;;10.70;7.83;;;;;;;;;;769905;182;870634;-67
2023/10/27 07:09:55;;;;;;;10.10;6.43;;;;;;;;;;760502;183;921607;-65
2023/10/27 07:12:21;;;;;;;11.40;6.60;;;;;;;;;;766415;180;919286;-67
2023/10/27 07:14:47;;;;;;;11.43;7.63;;;;;;;;;;766879;180;919121;-66
2023/10/27 07:17:13;;;;;;;12.52;6.93;;;;;;;;;;771802;181;919339;-66
2023/10/27 07:19:39;;;;;;;11.50;8.07;;;;;;;;;;766974;180;923506;-67
2023/10/27 07:22:04;;;;;;;11.33;7.37;;;;;;;;;;763376;182;918637;-66
2023/10/27 07:24:30;;;;;;;9.93;8.03;;;;;;;;;;768047;182;919163;-67
2023/10/27 07:26:56;;;;;;;12.43;8.63;;;;;;;;;;768626;181;917809;-67
2023/10/27 07:29:22;;;;;;;13.10;8.73;;;;;;;;;;757948;182;918870;-68
2023/10/27 07:31:48;;;;;;;11.03;8.23;;;;;;;;;;765927;183;818770;-67
2023/10/27 07:34:14;;;;;;;11.40;8.20;;;;;;;;;;771936;182;918631;-69
2023/10/27 07:36:40;;;;;;;10.50;7.20;;;;;;;;;;765871;180;934734;-67
2023/10/27 07:39:05;;;;;;;12.60;8.20;;;;;;;;;;765841;180;1020331;-66
2023/10/27 07:41:32;;;;;;;10.60;8.07;;;;;;;;;;773752;180;815945;-66
2023/10/27 07:43:57;;;;;;;10.63;7.53;;;;;;;;;;764969;180;919388;-69
2023/10/27 07:46:23;;;;;;;16.40;8.50;;;;;;;;;;768412;180;928372;-67
2023/10/27 07:48:49;;;;;;;9.97;7.90;;;;;;;;;;772344;181;919121;-67
2023/10/27 07:51:15;;;;;;;10.70;7.87;;;;;;;;;;752097;185;919016;-66
2023/10/27 07:53:40;;;;;;;12.10;8.50;;;;;;;;;;766553;180;917860;-67
2023/10/27 07:56:08;;;;;;;13.37;8.20;;;;;;;;;;770929;180;815078;-67
2023/10/27 07:58:32;;;;;;;13.67;8.30;;;;;;;;;;778221;179;912106;-68
2023/10/27 08:00:58;;;;;;;9.60;8.37;;;;;;;;;;770794;180;920770;-67
2023/10/27 08:03:24;;;;;;;12.10;8.43;;;;;;;;;;752524;183;919958;-68
2023/10/27 08:05:50;;;;;;;11.20;8.53;;;;;;;;;;761146;184;826372;-67
2023/10/27 08:08:15;;;;;;;9.30;7.40;;;;;;;;;;756096;182;918607;-65
2023/10/27 08:10:44;;;;;;;10.30;8.40;;;;;;;;;;742313;186;895649;-66
2023/10/27 08:13:08;;;;;;;12.73;8.53;;;;;;;;;;759608;184;918317;-67
2023/10/27 08:15:33;;;;;;;13.13;9.40;;;;;;;;;;749249;185;917485;-66
2023/10/27 08:17:59;;;;;;;12.27;9.00;;;;;;;;;;755224;184;919276;-67
2023/10/27 08:20:25;;;;;;;11.60;9.47;;;;;;;;;;752182;184;919811;-66
2023/10/27 08:22:51;;;;;;;14.80;10.00;;;;;;;;;;745283;187;918482;-66
2023/10/27 08:25:16;;;;;;;31.73;21.43;;;;;;;;;;749249;183;924661;-66
2023/10/27 08:27:42;;;;;;;47.27;31.37;;;;;;;;;;746511;184;816449;-66
2023/10/27 08:30:08;;;;;;;20.02;14.48;;;;;;;;;;761281;182;918344;-66
2023/10/27 08:32:34;;;;;;;9.97;8.07;;;;;;;;;;764896;180;932379;-67
2023/10/27 08:35:00;;;;;;;11.05;8.15;;;;;;;;;;752708;184;1019308;-68
2023/10/27 08:37:26;;;;;;;14.60;9.27;;;;;;;;;;775657;181;922523;-67
2023/10/27 08:39:52;;;;;;;16.53;9.93;;;;;;;;;;750631;184;920947;-66
2023/10/27 08:42:17;;;;;;;9.23;7.03;;;;;;;;;;753337;184;927079;-67
2023/10/27 08:44:43;;;;;;;9.70;7.70;;;;;;;;;;758856;184;919117;-66
2023/10/27 08:47:09;;;;;;;12.97;7.57;;;;;;;;;;751847;185;919434;-67
2023/10/27 08:49:35;;;;;;;8.90;6.87;;;;;;;;;;754165;184;919330;-67
2023/10/27 08:52:02;;;;;;;8.80;6.80;;;;;;;;;;756307;185;816784;-66
2023/10/27 08:54:27;;;;;;;8.27;7.23;;;;;;;;;;761977;185;817201;-67
2023/10/27 08:56:53;;;;;;;8.27;6.62;;;;;;;;;;765489;182;918891;-67
2023/10/27 08:59:18;;;;;;;10.40;7.57;;;;;;;;;;746251;184;1116159;-67
2023/10/27 09:01:45;;;;;;;10.60;8.23;;;;;;;;;;759444;185;919350;-69
2023/10/27 09:04:11;;;;;;;9.93;6.93;;;;;;;;;;745761;186;914020;-69
2023/10/27 09:06:37;;;;;;;9.37;6.80;;;;;;;;;;768154;182;914924;-66
2023/10/27 09:09:03;;;;;;;7.90;5.53;;;;;;;;;;772770;180;915296;-66
2023/10/27 09:11:28;;;;;;;9.53;6.97;;;;;;;;;;751836;184;915960;-66
2023/10/27 09:13:54;;;;;;;11.73;7.40;;;;;;;;;;759098;183;917453;-68
2023/10/27 09:16:27;;;;;;;8.50;6.50;;;;;;;;;;747215;185;823942;-67
2023/10/27 09:18:55;;;;;;;7.23;5.77;;;;;;;;;;753763;184;919728;-68
2023/10/27 09:21:36;;;;;;;6.97;5.60;;;;;;;;;;771158;181;919072;-66
2023/10/27 09:24:01;;;;;;;9.13;4.53;;;;;;;;;;771155;179;918993;-66
2023/10/27 09:26:28;;;;;;;8.40;6.00;;;;;;;;;;762450;183;941695;-66
2023/10/27 09:28:59;;;;;;;8.70;5.50;;;;;;;;;;760362;183;919879;-66
2023/10/27 09:31:30;;;;;;;11.13;6.50;;;;;;;;;;773448;182;888939;-67
2023/10/27 09:33:56;;;;;;;10.30;6.13;;;;;;;;;;765231;182;921558;-66
2023/10/27 09:36:25;;;;;;;10.73;5.70;;;;;;;;;;765216;182;923857;-67
2023/10/27 09:38:48;;;;;;;6.90;5.00;;;;;;;;;;771053;182;918961;-67
2023/10/27 09:41:14;;;;;;;8.90;6.57;;;;;;;;;;769796;182;920654;-68
2023/10/27 09:43:40;;;;;;;9.87;5.77;;;;;;;;;;767229;182;821073;-67
2023/10/27 09:46:06;;;;;;;9.17;5.30;;;;;;;;;;767192;182;917050;-68
2023/10/27 09:48:32;;;;;;;9.33;5.13;;;;;;;;;;758903;183;934345;-66
2023/10/27 09:50:57;;;;;;;6.43;4.37;;;;;;;;;;758631;184;820140;-68
2023/10/27 09:53:23;;;;;;;7.33;4.03;;;;;;;;;;757375;183;813157;-66
2023/10/27 09:55:49;;;;;;;5.23;3.10;;;;;;;;;;768830;181;817444;-68
2023/10/27 09:58:15;;;;;;;6.20;3.90;;;;;;;;;;770820;180;920420;-67
2023/10/27 10:00:41;;;;;;;6.70;3.80;;;;;;;;;;749103;182;923509;-67
2023/10/27 10:03:07;;;;;;;6.30;3.43;;;;;;;;;;768015;183;817264;-67
2023/10/27 10:05:33;;;;;;;5.47;3.60;;;;;;;;;;758413;183;922521;-69
2023/10/27 10:08:06;;;;;;;9.57;7.50;;;;;;;;;;762382;183;819088;-66
2023/10/27 10:10:30;;;;;;;6.93;5.43;;;;;;;;;;766087;182;919600;-68
2023/10/27 10:12:57;;;;;;;6.80;4.57;;;;;;;;;;775189;182;948888;-68
2023/10/27 10:15:23;;;;;;;7.07;5.10;;;;;;;;;;765177;180;920859;-68
2023/10/27 10:17:49;;;;;;;9.87;6.00;;;;;;;;;;761428;182;915849;-68
2023/10/27 10:20:15;;;;;;;8.50;5.30;;;;;;;;;;771011;182;918422;-68
2023/10/27 10:22:57;;;;;;;6.73;5.10;;;;;;;;;;764551;182;867545;-68
2023/10/27 10:25:21;;;;;;;6.03;5.30;;;;;;;;;;767425;182;917561;-67
2023/10/27 10:27:53;;;;;;;6.13;5.30;;;;;;;;;;769287;182;917406;-66
2023/10/27 10:30:20;;;;;;;8.77;5.53;;;;;;;;;;765129;182;918899;-67
2023/10/27 10:32:45;;;;;;;8.50;7.60;;;;;;;;;;769993;181;920900;-68
2023/10/27 10:35:16;;;;;;;7.90;6.25;;;;;;;;;;757198;183;916420;-68
2023/10/27 10:37:42;;;;;;;9.90;6.90;;;;;;;;;;748520;184;915944;-68
2023/10/27 10:40:14;;;;;;;9.43;7.40;;;;;;;;;;774544;181;914403;-67
2023/10/27 10:42:41;;;;;;;7.60;6.13;;;;;;;;;;755292;185;908904;-67
2023/10/27 10:45:07;;;;;;;8.17;6.40;;;;;;;;;;767834;180;915745;-67
2023/10/27 10:47:32;;;;;;;9.87;5.40;;;;;;;;;;767876;181;919036;-66
2023/10/27 10:49:58;;;;;;;6.93;5.67;;;;;;;;;;771465;183;918227;-68
2023/10/27 10:52:24;;;;;;;9.00;6.85;;;;;;;;;;764113;182;912265;-68
2023/10/27 10:54:50;;;;;;;9.73;6.80;;;;;;;;;;766764;183;924867;-68
2023/10/27 10:57:16;;;;;;;8.37;5.80;;;;;;;;;;773533;182;920736;-68
2023/10/27 10:59:42;;;;;;;8.00;6.20;;;;;;;;;;764403;179;918819;-67
2023/10/27 11:02:07;;;;;;;6.20;5.10;;;;;;;;;;771056;182;921247;-68
2023/10/27 11:04:34;;;;;;;8.17;4.77;;;;;;;;;;768520;181;910045;-68
2023/10/27 11:07:00;;;;;;;7.23;4.93;;;;;;;;;;750979;187;893741;-67
2023/10/27 11:09:25;;;;;;;8.13;5.25;;;;;;;;;;746533;184;916002;-68
2023/10/27 11:11:51;;;;;;;7.60;5.73;;;;;;;;;;757894;183;918654;-68
2023/10/27 11:14:17;;;;;;;6.97;5.40;;;;;;;;;;745362;184;919002;-67
2023/10/27 11:16:43;;;;;;;6.20;4.43;;;;;;;;;;767905;180;919503;-68
2023/10/27 11:19:14;;;;;;;9.05;6.12;;;;;;;;;;764877;181;919873;-67
2023/10/27 11:21:39;;;;;;;7.37;5.30;;;;;;;;;;774007;181;916336;-67
2023/10/27 11:24:06;;;;;;;6.90;5.93;;;;;;;;;;764915;180;915008;-67
2023/10/27 11:26:32;;;;;;;6.83;6.13;;;;;;;;;;770410;180;825753;-66
2023/10/27 11:28:59;;;;;;;6.03;5.07;;;;;;;;;;773519;179;814074;-68
2023/10/27 11:31:24;;;;;;;9.60;5.30;;;;;;;;;;776644;179;815978;-67
2023/10/27 11:33:55;;;;;;;10.13;5.10;;;;;;;;;;750614;184;919178;-68
2023/10/27 11:36:21;;;;;;;7.70;5.60;;;;;;;;;;750656;186;823978;-66
2023/10/27 11:38:46;;;;;;;5.50;4.53;;;;;;;;;;765219;180;918234;-69
2023/10/27 11:41:12;;;;;;;9.53;6.03;;;;;;;;;;761849;183;819479;-68
2023/10/27 11:43:38;;;;;;;6.80;5.30;;;;;;;;;;764245;183;816019;-66
2023/10/27 11:46:09;;;;;;;8.23;5.37;;;;;;;;;;763966;183;819727;-68
2023/10/27 11:48:35;;;;;;;9.73;5.87;;;;;;;;;;766918;182;918106;-67
2023/10/27 11:51:01;;;;;;;6.70;5.43;;;;;;;;;;747964;184;918707;-68
2023/10/27 11:53:27;;;;;;;9.47;5.43;;;;;;;;;;760241;182;919416;-68
2023/10/27 11:55:53;;;;;;;6.77;4.80;;;;;;;;;;773013;180;848787;-68
2023/10/27 11:58:18;;;;;;;7.37;4.90;;;;;;;;;;771985;180;635201;-69
2023/10/27 12:00:44;;;;;;;5.50;4.10;;;;;;;;;;773181;180;626332;-67
2023/10/27 12:03:10;;;;;;;8.17;4.30;;;;;;;;;;771798;181;630952;-68
2023/10/27 12:05:36;;;;;;;6.70;4.30;;;;;;;;;;768700;182;917812;-68
2023/10/27 12:08:02;;;;;;;7.63;4.23;;;;;;;;;;767525;182;916490;-66
2023/10/27 12:10:28;;;;;;;6.80;4.70;;;;;;;;;;768707;180;932973;-68
2023/10/27 12:12:54;;;;;;;5.67;4.23;;;;;;;;;;771320;182;919319;-67
2023/10/27 12:15:20;;;;;;;7.87;4.60;;;;;;;;;;766607;182;919069;-67
2023/10/27 12:17:46;;;;;;;5.10;4.50;;;;;;;;;;765909;182;920133;-66
2023/10/27 12:20:12;;;;;;;5.60;4.50;;;;;;;;;;771358;180;918540;-67
2023/10/27 12:22:37;;;;;;;6.22;4.68;;;;;;;;;;767318;180;917945;-69
2023/10/27 12:25:05;;;;;;;5.80;3.87;;;;;;;;;;766816;181;919014;-68
2023/10/27 12:27:29;;;;;;;6.37;3.73;;;;;;;;;;770595;180;916102;-68
2023/10/27 12:29:55;;;;;;;4.70;3.67;;;;;;;;;;765898;181;997889;-67
2023/10/27 12:32:21;;;;;;;5.10;3.87;;;;;;;;;;764539;181;1121022;-67
2023/10/27 12:34:47;;;;;;;7.07;5.70;;;;;;;;;;770696;182;815390;-67
2023/10/27 12:37:13;;;;;;;5.33;3.70;;;;;;;;;;773877;181;919523;-68
2023/10/27 12:39:42;;;;;;;7.17;4.63;;;;;;;;;;770535;180;835967;-68
2023/10/27 12:42:07;;;;;;;4.85;3.03;;;;;;;;;;765661;182;919861;-68
2023/10/27 12:44:30;;;;;;;4.20;2.97;;;;;;;;;;772730;180;921805;-66
2023/10/27 12:46:56;;;;;;;3.93;2.90;;;;;;;;;;767118;180;919095;-68
2023/10/27 12:49:22;;;;;;;4.93;2.97;;;;;;;;;;767589;180;918473;-67
2023/10/27 12:51:48;;;;;;;5.87;2.77;;;;;;;;;;769426;182;822587;-68
2023/10/27 12:54:14;;;;;;;3.67;2.17;;;;;;;;;;768254;181;918424;-68
2023/10/27 12:56:40;;;;;;;6.80;5.53;;;;;;;;;;760504;182;916814;-67
2023/10/27 12:59:05;;;;;;;3.53;2.90;;;;;;;;;;770588;180;814162;-66
2023/10/27 13:01:32;;;;;;;5.67;3.90;;;;;;;;;;773792;180;910574;-69
2023/10/27 13:03:57;;;;;;;3.90;3.20;;;;;;;;;;757732;181;850648;-68
2023/10/27 13:06:23;;;;;;;7.20;3.37;;;;;;;;;;771637;180;613539;-68
2023/10/27 13:08:49;;;;;;;12.50;7.93;;;;;;;;;;775140;180;631390;-67
2023/10/27 13:11:15;;;;;;;15.67;10.37;;;;;;;;;;771297;180;628263;-67
2023/10/27 13:13:41;;;;;;;8.80;5.70;;;;;;;;;;768522;180;911925;-68
2023/10/27 13:16:12;;;;;;;7.00;4.00;;;;;;;;;;773968;181;912565;-69
2023/10/27 13:18:37;;;;;;;14.70;9.40;;;;;;;;;;770895;180;629073;-68
2023/10/27 13:21:03;;;;;;;8.93;6.00;;;;;;;;;;770192;183;632128;-67
2023/10/27 13:23:29;;;;;;;5.33;3.77;;;;;;;;;;766618;180;918595;-67
2023/10/27 13:26:01;;;;;;;4.57;2.83;;;;;;;;;;772154;182;846726;-69
2023/10/27 13:28:27;;;;;;;4.03;2.50;;;;;;;;;;767536;180;923691;-67
2023/10/27 13:30:52;;;;;;;4.10;2.90;;;;;;;;;;765843;181;919994;-68
2023/10/27 13:33:18;;;;;;;3.83;2.60;;;;;;;;;;772652;180;711544;-67
2023/10/27 13:35:45;;;;;;;3.80;3.10;;;;;;;;;;766805;182;919580;-66
2023/10/27 13:38:10;;;;;;;5.90;3.80;;;;;;;;;;765134;180;918257;-66
2023/10/27 13:40:36;;;;;;;10.83;2.90;;;;;;;;;;766472;183;918685;-67
2023/10/27 13:43:02;;;;;;;4.93;3.10;;;;;;;;;;763082;180;909072;-67
2023/10/27 13:45:27;;;;;;;4.00;2.73;;;;;;;;;;761476;182;917744;-66
2023/10/27 13:47:53;;;;;;;3.30;2.33;;;;;;;;;;761303;182;907918;-67
2023/10/27 13:50:20;;;;;;;5.30;2.37;;;;;;;;;;770098;182;919509;-66
2023/10/27 13:52:46;;;;;;;3.80;2.70;;;;;;;;;;769343;181;921051;-66
2023/10/27 13:55:11;;;;;;;4.70;2.87;;;;;;;;;;765226;180;921740;-67
2023/10/27 13:57:37;;;;;;;8.80;4.23;;;;;;;;;;772968;182;917972;-66
2023/10/27 14:00:09;;;;;;;6.47;3.10;;;;;;;;;;772374;180;630788;-66
2023/10/27 14:02:30;;;;;;;4.50;2.80;;;;;;;;;;769274;180;849003;-67
2023/10/27 14:04:56;;;;;;;4.00;2.53;;;;;;;;;;773206;180;812427;-68
2023/10/27 14:07:21;;;;;;;4.87;3.40;;;;;;;;;;774877;180;619258;-66
2023/10/27 14:09:47;;;;;;;5.43;2.90;;;;;;;;;;766866;182;817722;-67
2023/10/27 14:12:13;;;;;;;6.77;4.40;;;;;;;;;;758990;182;914172;-67
2023/10/27 14:14:40;;;;;;;7.83;5.80;;;;;;;;;;768185;180;915507;-66
2023/10/27 14:17:05;;;;;;;7.60;5.50;;;;;;;;;;766526;181;915220;-67
2023/10/27 14:19:31;;;;;;;5.90;3.67;;;;;;;;;;769606;180;915801;-67