Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:47;;;;;;;5.47;3.40;;;16.90;93.10;;;;;;5094108;28;20170;-51
2021/06/03 00:03:13;;;;;;;3.33;2.97;;;16.80;93.20;;;;;;5084580;28;20223;-53
2021/06/03 00:05:43;;;;;;;3.90;3.00;;;16.80;93.40;;;;;;5094033;28;20537;-52
2021/06/03 00:08:09;;;;;;;3.30;3.00;;;16.80;93.70;;;;;;5094063;28;20190;-55
2021/06/03 00:10:38;;;;;;;3.77;3.10;;;16.80;93.90;;;;;;5094270;28;20182;-56
2021/06/03 00:13:04;;;;;;;3.20;2.93;;;16.70;93.60;;;;;;5093496;28;20239;-53
2021/06/03 00:15:31;;;;;;;3.70;2.90;;;16.60;93.50;;;;;;5093957;28;20205;-54
2021/06/03 00:17:56;;;;;;;3.83;3.03;;;16.60;93.50;;;;;;5093816;28;20197;-58
2021/06/03 00:20:25;;;;;;;4.27;3.00;;;16.60;93.60;;;;;;5098153;28;20249;-60
2021/06/03 00:22:51;;;;;;;5.73;3.57;;;16.50;93.70;;;;;;5098054;28;20197;-54
2021/06/03 00:25:16;;;;;;;3.70;3.20;;;16.50;93.80;;;;;;5097951;28;20173;-51
2021/06/03 00:27:42;;;;;;;5.70;3.23;;;16.50;93.90;;;;;;5097873;28;20200;-50
2021/06/03 00:30:09;;;;;;;4.50;3.30;;;16.50;93.90;;;;;;5097865;28;20173;-48
2021/06/03 00:32:35;;;;;;;3.50;3.13;;;16.50;93.90;;;;;;5097667;28;20170;-54
2021/06/03 00:35:00;;;;;;;4.23;3.00;;;16.50;93.80;;;;;;5097937;28;20222;-54
2021/06/03 00:37:26;;;;;;;6.73;2.90;;;16.40;93.80;;;;;;5097439;28;20712;-54
2021/06/03 00:39:52;;;;;;;3.30;3.00;;;16.40;93.80;;;;;;5097790;28;20258;-57
2021/06/03 00:42:19;;;;;;;3.67;2.70;;;16.40;93.80;;;;;;5097350;28;20178;-49
2021/06/03 00:44:44;;;;;;;3.27;2.97;;;16.40;93.70;;;;;;5097445;28;20248;-58
2021/06/03 00:47:10;;;;;;;4.53;2.67;;;16.40;93.70;;;;;;5097540;28;20688;-53
2021/06/03 00:49:36;;;;;;;4.40;2.70;;;16.30;93.70;;;;;;5097725;28;20185;-55
2021/06/03 00:52:02;;;;;;;4.07;2.77;;;16.30;93.70;;;;;;5097447;28;20515;-52
2021/06/03 00:54:28;;;;;;;4.43;2.90;;;16.30;93.70;;;;;;5096068;28;20717;-51
2021/06/03 00:56:53;;;;;;;3.40;2.73;;;16.40;93.60;;;;;;5097726;28;20285;-48
2021/06/03 00:59:19;;;;;;;4.40;2.90;;;16.70;93.70;;;;;;5097555;28;20526;-49
2021/06/03 01:01:44;;;;;;;4.90;2.90;;;16.40;93.70;;;;;;5097072;28;20506;-51
2021/06/03 01:04:10;;;;;;;3.67;2.83;;;16.40;93.70;;;;;;5097282;28;20253;-54
2021/06/03 01:06:37;;;;;;;3.60;2.80;;;16.30;93.90;;;;;;5097352;28;20202;-53
2021/06/03 01:09:11;;;;;;;5.17;2.80;;;16.40;94.10;;;;;;5097308;28;20182;-55
2021/06/03 01:11:48;;;;;;;3.00;2.80;;;16.40;94.20;;;;;;5097014;28;20173;-49
2021/06/03 01:14:27;;;;;;;3.23;2.93;;;16.30;94.40;;;;;;5097028;28;20181;-48
2021/06/03 01:16:55;;;;;;;4.23;3.30;;;16.30;94.50;;;;;;5096759;28;20240;-54
2021/06/03 01:19:32;;;;;;;4.70;3.17;;;16.20;94.70;;;;;;5097109;28;20234;-52
2021/06/03 01:22:15;;;;;;;5.10;3.67;;;16.20;94.90;;;;;;5097060;28;20207;-54
2021/06/03 01:24:44;;;;;;;4.10;3.20;;;16.10;95.00;;;;;;5096715;28;20177;-53
2021/06/03 01:27:17;;;;;;;4.07;3.63;;;16.00;95.20;;;;;;5096615;28;20232;-58
2021/06/03 01:29:51;;;;;;;3.73;3.43;;;16.00;95.20;;;;;;5095750;28;20182;-52
2021/06/03 01:32:18;;;;;;;4.43;3.50;;;16.00;95.10;;;;;;5096435;28;20188;-50
2021/06/03 01:34:44;;;;;;;5.77;3.13;;;16.00;95.00;;;;;;5096816;28;20521;-59
2021/06/03 01:37:10;;;;;;;5.80;3.20;;;15.90;94.90;;;;;;5096460;28;20209;-57
2021/06/03 01:39:37;;;;;;;5.10;3.40;;;15.90;94.90;;;;;;5096727;28;20186;-56
2021/06/03 01:42:04;;;;;;;3.83;3.23;;;16.00;94.90;;;;;;5096329;28;20193;-56
2021/06/03 01:44:31;;;;;;;3.93;3.07;;;15.90;94.80;;;;;;5096637;28;20187;-55
2021/06/03 01:46:57;;;;;;;4.00;2.83;;;15.90;94.70;;;;;;5096633;28;20197;-49
2021/06/03 01:49:24;;;;;;;4.70;3.23;;;15.90;94.90;;;;;;5096406;28;20185;-50
2021/06/03 01:51:50;;;;;;;3.10;2.90;;;15.90;94.90;;;;;;5096285;28;20185;-58
2021/06/03 01:54:17;;;;;;;6.17;3.50;;;15.90;94.90;;;;;;5096337;28;20173;-59
2021/06/03 01:56:43;;;;;;;5.03;3.03;;;15.80;95.00;;;;;;5096192;28;20221;-51
2021/06/03 01:59:08;;;;;;;3.57;3.23;;;15.80;95.10;;;;;;5096334;28;20173;-53
2021/06/03 02:01:34;;;;;;;3.20;2.90;;;15.80;95.20;;;;;;5096139;28;20169;-50
2021/06/03 02:04:00;;;;;;;3.60;3.23;;;15.80;95.30;;;;;;5096133;28;20176;-51
2021/06/03 02:06:25;;;;;;;2.90;2.70;;;15.70;95.30;;;;;;5095954;28;20189;-57
2021/06/03 02:08:51;;;;;;;4.33;3.03;;;15.70;95.30;;;;;;5096143;28;20234;-59
2021/06/03 02:11:17;;;;;;;4.47;3.00;;;15.70;95.30;;;;;;5095942;28;20579;-55
2021/06/03 02:13:47;;;;;;;3.10;2.80;;;15.70;95.30;;;;;;5095966;28;20235;-56
2021/06/03 02:16:26;;;;;;;4.03;3.10;;;15.70;95.60;;;;;;5095887;28;20204;-49
2021/06/03 02:19:06;;;;;;;3.60;3.30;;;15.60;95.50;;;;;;5096191;28;20162;-49
2021/06/03 02:21:34;;;;;;;5.10;3.20;;;15.60;95.60;;;;;;5095779;28;20168;-49
2021/06/03 02:24:01;;;;;;;4.97;3.20;;;15.50;95.70;;;;;;5096338;28;20715;-52
2021/06/03 02:26:27;;;;;;;4.40;3.27;;;15.50;95.80;;;;;;5095651;28;20232;-49
2021/06/03 02:28:55;;;;;;;3.43;3.13;;;15.50;95.80;;;;;;5095854;28;20179;-50
2021/06/03 02:31:21;;;;;;;4.20;3.17;;;15.50;96.10;;;;;;5095381;28;20647;-49
2021/06/03 02:33:49;;;;;;;4.10;3.47;;;15.50;95.80;;;;;;5095442;28;20210;-49
2021/06/03 02:36:15;;;;;;;4.30;3.30;;;15.50;95.80;;;;;;5095491;28;20219;-49
2021/06/03 02:38:41;;;;;;;4.03;3.27;;;15.40;95.90;;;;;;5095252;28;20188;-50
2021/06/03 02:41:08;;;;;;;3.10;2.80;;;15.40;96.00;;;;;;5094962;28;20184;-50
2021/06/03 02:43:35;;;;;;;6.50;3.27;;;15.40;96.20;;;;;;5095296;28;20182;-50
2021/06/03 02:46:01;;;;;;;4.37;3.17;;;15.30;96.30;;;;;;5095294;28;20237;-53
2021/06/03 02:48:27;;;;;;;3.80;3.40;;;15.30;96.40;;;;;;5095464;28;20180;-53
2021/06/03 02:50:53;;;;;;;4.27;3.30;;;15.30;96.30;;;;;;5095227;28;20173;-51
2021/06/03 02:53:19;;;;;;;4.37;3.30;;;15.20;96.40;;;;;;5095343;28;20233;-52
2021/06/03 02:55:45;;;;;;;3.17;2.90;;;15.10;96.40;;;;;;5094949;28;20658;-49
2021/06/03 02:58:12;;;;;;;3.53;3.17;;;15.10;96.50;;;;;;5095114;28;20301;-57
2021/06/03 03:00:38;;;;;;;3.23;2.93;;;15.10;96.50;;;;;;5095190;28;20180;-51
2021/06/03 03:03:05;;;;;;;3.17;2.90;;;15.10;96.60;;;;;;5094967;28;20336;-57
2021/06/03 03:05:31;;;;;;;5.33;3.50;;;15.10;96.70;;;;;;5094888;28;20162;-56
2021/06/03 03:07:57;;;;;;;3.60;3.03;;;15.10;96.70;;;;;;5094921;28;20193;-53
2021/06/03 03:10:33;;;;;;;3.67;3.30;;;15.10;96.90;;;;;;5094974;28;20258;-51
2021/06/03 03:12:58;;;;;;;3.30;3.00;;;15.00;96.90;;;;;;5094739;28;20167;-51
2021/06/03 03:15:25;;;;;;;3.80;3.07;;;15.00;97.00;;;;;;5095083;28;20271;-49
2021/06/03 03:17:51;;;;;;;3.40;3.10;;;14.90;96.90;;;;;;5094635;28;20192;-54
2021/06/03 03:20:18;;;;;;;5.43;3.37;;;14.90;97.00;;;;;;5094738;28;20199;-54
2021/06/03 03:22:45;;;;;;;4.03;3.30;;;14.90;97.10;;;;;;5094386;28;20181;-52
2021/06/03 03:25:12;;;;;;;3.67;3.07;;;14.90;97.40;;;;;;5094739;28;20194;-56
2021/06/03 03:27:39;;;;;;;5.60;3.30;;;14.90;97.60;;;;;;5094822;28;20222;-48
2021/06/03 03:30:07;;;;;;;3.40;3.10;;;14.90;97.70;;;;;;5094642;28;20242;-50
2021/06/03 03:32:32;;;;;;;4.80;3.10;;;14.80;97.70;;;;;;5094208;28;20178;-56
2021/06/03 03:35:00;;;;;;;3.70;2.70;;;14.80;97.60;;;;;;5094280;28;20171;-48
2021/06/03 03:37:26;;;;;;;3.60;3.00;;;14.80;97.70;;;;;;5094279;28;20249;-52
2021/06/03 03:39:52;;;;;;;3.40;3.10;;;14.80;97.70;;;;;;5094557;28;20168;-53
2021/06/03 03:42:17;;;;;;;4.87;3.37;;;14.80;97.80;;;;;;5094132;28;20172;-57
2021/06/03 03:44:43;;;;;;;5.07;3.37;;;14.80;97.90;;;;;;5093060;28;20671;-51
2021/06/03 03:47:09;;;;;;;4.90;3.43;;;14.80;98.30;;;;;;5093466;28;20194;-49
2021/06/03 03:49:34;;;;;;;4.70;4.00;;;14.70;98.50;;;;;;5093602;28;20189;-55
2021/06/03 03:52:02;;;;;;;5.73;3.97;;;14.70;98.60;;;;;;5093008;28;20228;-54
2021/06/03 03:54:28;;;;;;;4.90;3.33;;;14.70;98.20;;;;;;5093235;28;20182;-52
2021/06/03 03:56:54;;;;;;;3.27;2.97;;;14.70;98.10;;;;;;5093911;28;20211;-59
2021/06/03 03:59:19;;;;;;;3.97;2.90;;;14.80;98.00;;;;;;5094054;28;20166;-56
2021/06/03 04:01:46;;;;;;;3.73;3.40;;;14.80;98.00;;;;;;5093771;28;20171;-53
2021/06/03 04:04:12;;;;;;;3.60;3.20;;;14.80;98.00;;;;;;5094091;28;20228;-52
2021/06/03 04:06:38;;;;;;;4.90;3.50;;;14.80;98.00;;;;;;5092606;28;20206;-48
2021/06/03 04:09:05;;;;;;;3.70;3.00;;;14.80;97.90;;;;;;5093411;28;20178;-50
2021/06/03 04:11:30;;;;;;;3.33;3.03;;;14.90;98.20;;;;;;5093482;28;20166;-54
2021/06/03 04:13:56;;;;;;;3.67;3.23;;;14.90;98.50;;;;;;5092699;28;20166;-59
2021/06/03 04:16:21;;;;;;;3.57;3.20;;;14.90;98.20;;;;;;5093062;28;20202;-55
2021/06/03 04:18:47;;;;;;;3.30;3.00;;;14.90;98.10;;;;;;5092953;28;20198;-57
2021/06/03 04:21:12;;;;;;;4.00;2.90;;;14.90;98.20;;;;;;5093366;28;20201;-58
2021/06/03 04:23:38;;;;;;;5.00;3.50;;;15.00;98.40;;;;;;5092753;28;20192;-59
2021/06/03 04:26:04;;;;;;;5.73;3.10;;;15.00;98.30;;;;;;5094053;28;20170;-56
2021/06/03 04:28:29;;;;;;;4.30;3.60;;;15.10;98.90;;;;;;5092436;28;20208;-50
2021/06/03 04:30:55;;;;;;;4.07;3.20;;;15.10;98.60;;;;;;5093752;28;20218;-49
2021/06/03 04:33:22;;;;;;;3.63;3.33;;;15.20;98.70;;;;;;5092820;28;20175;-56
2021/06/03 04:35:49;;;;;;;4.33;3.37;;;15.20;98.80;;;;;;5092447;28;20207;-53
2021/06/03 04:38:15;;;;;;;4.47;3.30;;;15.20;99.10;;;;;;5092430;28;20209;-52
2021/06/03 04:40:41;;;;;;;3.90;3.30;;;15.30;99.10;;;;;;5091496;28;20233;-51
2021/06/03 04:43:07;;;;;;;4.20;3.80;;;15.40;98.90;;;;;;5093557;28;20181;-56
2021/06/03 04:45:36;;;;;;;10.17;4.70;;;15.30;98.80;;;;;;5093876;28;20548;-52
2021/06/03 04:48:05;;;;;;;4.43;4.00;;;15.30;99.40;;;;;;5092461;28;20222;-60
2021/06/03 04:50:31;;;;;;;6.00;3.73;;;15.30;99.20;;;;;;5093748;28;20281;-53
2021/06/03 04:52:57;;;;;;;4.50;4.10;;;15.30;99.80;;;;;;5093404;28;20211;-52
2021/06/03 04:55:24;;;;;;;4.00;3.63;;;15.40;99.50;;;;;;5093470;28;20178;-56
2021/06/03 04:57:50;;;;;;;4.17;3.77;;;15.50;99.20;;;;;;5093564;28;20539;-54
2021/06/03 05:00:24;;;;;;;5.80;3.70;;;15.70;99.20;;;;;;5093600;28;20183;-56
2021/06/03 05:02:50;;;;;;;4.07;3.50;;;15.70;98.80;;;;;;5093354;28;20250;-57
2021/06/03 05:05:16;;;;;;;5.03;3.80;;;15.80;99.20;;;;;;5095798;28;20260;-52
2021/06/03 05:07:43;;;;;;;3.70;3.37;;;15.90;99.40;;;;;;5097178;28;20291;-50
2021/06/03 05:10:10;;;;;;;3.90;3.50;;;16.00;99.00;;;;;;5097409;28;20180;-52
2021/06/03 05:12:36;;;;;;;4.60;3.60;;;16.10;99.20;;;;;;5097075;28;20170;-49
2021/06/03 05:15:03;;;;;;;3.80;3.50;;;16.10;99.20;;;;;;5098985;28;20188;-51
2021/06/03 05:17:28;;;;;;;3.80;3.50;;;16.20;99.20;;;;;;5096833;28;20684;-52
2021/06/03 05:19:54;;;;;;;4.83;3.83;;;16.30;98.80;;;;;;5097070;28;20174;-51
2021/06/03 05:22:19;;;;;;;5.60;4.87;;;16.50;98.50;;;;;;5096871;28;20638;-54
2021/06/03 05:24:45;;;;;;;6.03;4.53;;;16.60;99.00;;;;;;5097075;28;20657;-52
2021/06/03 05:27:10;;;;;;;6.60;4.20;;;16.60;99.20;;;;;;5096925;28;20220;-58
2021/06/03 05:29:36;;;;;;;3.60;3.30;;;16.80;99.30;;;;;;5096898;28;20178;-51
2021/06/03 05:32:03;;;;;;;3.70;3.40;;;16.80;99.80;;;;;;5097529;28;20622;-51
2021/06/03 05:34:28;;;;;;;3.93;3.47;;;16.80;99.90;;;;;;5096728;28;20178;-56
2021/06/03 05:36:54;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5096334;28;20212;-58
2021/06/03 05:39:20;;;;;;;5.47;4.40;;;17.00;99.90;;;;;;5096634;28;20188;-59
2021/06/03 05:41:46;;;;;;;4.07;3.70;;;17.00;99.90;;;;;;5096350;28;20181;-55
2021/06/03 05:44:13;;;;;;;5.57;4.23;;;17.10;99.90;;;;;;5096544;28;20178;-50
2021/06/03 05:46:40;;;;;;;4.50;4.10;;;17.00;99.10;;;;;;5096424;28;20194;-53
2021/06/03 05:49:07;;;;;;;5.17;4.23;;;17.10;99.60;;;;;;5096639;28;20178;-57
2021/06/03 05:51:33;;;;;;;4.63;4.23;;;17.10;99.70;;;;;;5096369;28;20209;-50
2021/06/03 05:53:59;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5096302;28;20174;-53
2021/06/03 05:56:25;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;5096103;28;20216;-49
2021/06/03 05:58:54;;;;;;;4.50;3.10;;;17.30;99.70;;;;;;5096088;28;20175;-51
2021/06/03 06:01:21;;;;;;;4.13;3.17;;;17.40;99.50;;;;;;5095891;28;20174;-49
2021/06/03 06:06:25;;;;;;;3.40;2.97;;;17.50;98.10;;;;;;5096825;28;20196;-51
2021/06/03 06:08:52;;;;;;;4.90;3.20;;;17.60;98.70;;;;;;5095730;28;20178;-51
2021/06/03 06:11:19;;;;;;;3.23;2.93;;;17.80;98.40;;;;;;5095570;28;20186;-49
2021/06/03 06:13:48;;;;;;;3.80;3.00;;;17.80;98.10;;;;;;5096079;28;20193;-51
2021/06/03 06:16:14;;;;;;;4.03;3.00;;;17.90;98.90;;;;;;5093581;28;20290;-58
2021/06/03 06:18:40;;;;;;;4.77;4.17;;;17.90;97.70;;;;;;5095893;28;20196;-48
2021/06/03 06:21:06;;;;;;;4.53;4.00;;;17.80;99.90;;;;;;5093430;28;20189;-55
2021/06/03 06:23:37;;;;;;;4.10;3.70;;;17.80;99.90;;;;;;5094520;28;20173;-59
2021/06/03 06:26:04;;;;;;;5.00;3.70;;;17.70;99.90;;;;;;5094969;28;20178;-53
2021/06/03 06:28:31;;;;;;;4.53;3.70;;;17.60;99.90;;;;;;5094867;28;20173;-55
2021/06/03 06:30:57;;;;;;;5.20;3.73;;;17.70;99.90;;;;;;5095230;28;20634;-58
2021/06/03 06:33:23;;;;;;;3.97;3.60;;;17.80;99.90;;;;;;5094442;28;20235;-51
2021/06/03 06:35:50;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;5095291;28;20215;-54
2021/06/03 06:38:20;;;;;;;3.77;3.40;;;17.90;99.90;;;;;;5095243;28;20218;-51
2021/06/03 06:40:47;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5096277;28;20630;-59
2021/06/03 06:43:13;;;;;;;4.63;3.70;;;18.00;99.90;;;;;;5095182;28;20193;-53
2021/06/03 06:45:39;;;;;;;4.57;3.50;;;18.20;99.90;;;;;;5095309;28;20167;-55
2021/06/03 06:48:06;;;;;;;3.60;3.30;;;18.30;99.40;;;;;;5095499;28;20559;-49
2021/06/03 06:50:34;;;;;;;4.10;3.73;;;18.30;99.90;;;;;;5095244;28;20619;-49
2021/06/03 06:53:00;;;;;;;4.60;3.43;;;18.30;99.90;;;;;;5094717;28;20164;-49
2021/06/03 06:55:26;;;;;;;3.70;3.30;;;18.20;99.70;;;;;;5094920;28;20183;-49
2021/06/03 06:57:53;;;;;;;3.47;3.23;;;18.10;99.70;;;;;;5095159;28;20204;-55
2021/06/03 07:00:19;;;;;;;3.93;3.40;;;18.30;99.90;;;;;;5094884;28;20626;-49
2021/06/03 07:02:45;;;;;;;5.87;3.70;;;18.40;99.40;;;;;;5094621;28;20176;-54
2021/06/03 07:05:12;;;;;;;3.93;3.50;;;18.40;99.90;;;;;;5094732;28;20228;-57
2021/06/03 07:07:38;;;;;;;3.43;3.03;;;18.40;99.70;;;;;;5094482;28;20663;-53
2021/06/03 07:10:05;;;;;;;3.43;3.10;;;18.60;99.10;;;;;;5094686;28;20176;-49
2021/06/03 07:12:31;;;;;;;3.47;2.90;;;18.50;98.20;;;;;;5094350;28;20181;-50
2021/06/03 07:14:56;;;;;;;4.43;3.23;;;18.70;98.70;;;;;;5093694;28;20182;-55
2021/06/03 07:17:22;;;;;;;5.23;3.30;;;18.80;99.10;;;;;;5084859;28;20205;-56
2021/06/03 07:19:47;;;;;;;3.50;3.20;;;19.00;98.90;;;;;;5091616;28;20187;-53
2021/06/03 07:22:13;;;;;;;3.47;3.17;;;19.10;99.20;;;;;;5094157;28;20556;-57
2021/06/03 07:24:40;;;;;;;3.50;3.20;;;19.20;98.30;;;;;;5093958;28;20184;-48
2021/06/03 07:27:07;;;;;;;3.57;2.97;;;19.30;97.70;;;;;;5089547;28;20205;-60
2021/06/03 07:29:32;;;;;;;3.10;2.90;;;19.30;97.90;;;;;;5091278;28;20303;-53
2021/06/03 07:31:58;;;;;;;4.27;3.20;;;19.40;97.20;;;;;;5093525;28;20249;-58
2021/06/03 07:34:23;;;;;;;3.57;3.20;;;19.40;97.90;;;;;;5080947;28;20244;-54
2021/06/03 07:36:49;;;;;;;3.53;3.23;;;19.40;98.80;;;;;;5094336;28;20288;-59
2021/06/03 07:39:15;;;;;;;3.10;2.83;;;19.50;99.70;;;;;;5092990;28;20205;-60
2021/06/03 07:41:40;;;;;;;3.50;3.20;;;19.60;99.80;;;;;;5093154;28;20163;-57
2021/06/03 07:44:06;;;;;;;4.20;3.33;;;19.70;99.60;;;;;;5092073;28;20546;-58
2021/06/03 07:46:32;;;;;;;3.47;3.10;;;19.70;99.60;;;;;;5094212;28;20272;-58
2021/06/03 07:48:59;;;;;;;3.30;3.00;;;19.60;99.00;;;;;;5094431;28;20630;-59
2021/06/03 07:51:25;;;;;;;5.90;3.40;;;19.60;98.70;;;;;;5094040;28;20208;-56
2021/06/03 07:53:51;;;;;;;3.73;2.97;;;19.60;99.40;;;;;;5094187;28;20178;-59
2021/06/03 07:56:16;;;;;;;3.60;3.30;;;19.70;99.00;;;;;;5094392;28;20216;-59
2021/06/03 07:58:42;;;;;;;3.53;3.23;;;19.80;99.20;;;;;;5094183;28;20507;-57
2021/06/03 08:01:08;;;;;;;3.33;3.03;;;19.90;99.40;;;;;;5094013;28;20257;-55
2021/06/03 08:03:33;;;;;;;3.17;2.93;;;20.00;98.10;;;;;;5093159;28;20262;-53
2021/06/03 08:05:59;;;;;;;3.40;3.10;;;20.10;98.50;;;;;;5093387;28;20181;-59
2021/06/03 08:08:25;;;;;;;3.73;3.40;;;20.20;98.20;;;;;;5092834;28;20182;-55
2021/06/03 08:10:51;;;;;;;4.13;3.63;;;20.20;97.40;;;;;;5092647;28;20177;-54
2021/06/03 08:13:17;;;;;;;3.40;3.03;;;20.20;96.90;;;;;;5094060;28;20183;-59
2021/06/03 08:15:44;;;;;;;4.07;3.27;;;20.20;97.40;;;;;;5093916;28;20185;-57
2021/06/03 08:18:12;;;;;;;3.80;3.40;;;20.20;98.50;;;;;;5092887;28;20208;-56
2021/06/03 08:20:43;;;;;;;3.20;2.90;;;20.40;96.70;;;;;;5094032;28;20186;-57
2021/06/03 08:23:12;;;;;;;3.70;3.20;;;20.50;96.60;;;;;;5093708;28;20174;-60
2021/06/03 08:25:38;;;;;;;3.27;2.97;;;20.60;96.70;;;;;;5093193;28;20170;-58
2021/06/03 08:28:03;;;;;;;3.60;2.77;;;20.70;97.40;;;;;;5093331;28;20190;-53
2021/06/03 08:30:30;;;;;;;3.10;2.90;;;20.90;96.60;;;;;;5093861;28;20216;-54
2021/06/03 08:32:56;;;;;;;3.80;3.37;;;21.00;96.10;;;;;;5093499;28;20167;-57
2021/06/03 08:35:23;;;;;;;5.32;3.60;;;21.00;95.60;;;;;;5093887;28;20189;-58
2021/06/03 08:37:52;;;;;;;3.80;3.30;;;21.20;95.90;;;;;;5093436;28;20217;-58
2021/06/03 08:40:20;;;;;;;4.10;3.23;;;21.30;95.40;;;;;;5097579;28;20173;-52
2021/06/03 08:42:48;;;;;;;3.83;3.47;;;21.40;96.00;;;;;;5097614;28;20166;-60
2021/06/03 08:45:15;;;;;;;4.60;3.73;;;21.40;95.50;;;;;;5097891;28;20170;-59
2021/06/03 08:47:40;;;;;;;3.20;3.00;;;21.50;95.80;;;;;;5097487;28;20646;-59
2021/06/03 08:50:07;;;;;;;3.35;3.05;;;21.50;95.60;;;;;;5097601;28;20216;-58
2021/06/03 08:52:33;;;;;;;4.07;3.20;;;21.60;96.20;;;;;;5097407;28;20174;-58
2021/06/03 08:54:59;;;;;;;3.60;3.30;;;21.70;95.20;;;;;;5097636;28;20178;-58
2021/06/03 08:57:25;;;;;;;4.13;3.50;;;21.80;96.30;;;;;;5097873;28;20205;-59
2021/06/03 08:59:51;;;;;;;3.47;3.17;;;21.90;95.80;;;;;;5098654;28;20166;-58
2021/06/03 09:02:18;;;;;;;4.28;3.40;;;22.00;94.70;;;;;;5097079;28;20196;-59
2021/06/03 09:04:44;;;;;;;3.45;3.15;;;22.10;94.10;;;;;;5097175;28;20491;-54
2021/06/03 09:07:33;;;;;;;3.58;3.20;;;22.20;95.80;;;;;;5097315;28;20701;-57
2021/06/03 09:10:29;;;;;;;3.28;3.08;;;22.20;95.20;;;;;;5097330;28;20183;-57
2021/06/03 09:13:10;;;;;;;4.40;3.42;;;22.10;94.00;;;;;;5093324;28;20665;-58
2021/06/03 09:15:37;;;;;;;3.60;3.00;;;22.20;94.20;;;;;;5097235;28;20187;-56
2021/06/03 09:18:06;;;;;;;4.20;3.15;;;22.30;94.90;;;;;;5097112;28;20303;-56
2021/06/03 09:20:32;;;;;;;4.05;3.17;;;22.40;93.80;;;;;;5097197;28;20178;-59
2021/06/03 09:22:57;;;;;;;4.38;3.05;;;22.40;93.70;;;;;;5096623;28;20194;-56
2021/06/03 09:25:29;;;;;;;4.47;3.20;;;22.60;94.60;;;;;;5096883;28;20205;-59
2021/06/03 09:27:55;;;;;;;3.72;3.10;;;22.70;95.40;;;;;;5096898;28;20262;-59
2021/06/03 09:30:20;;;;;;;3.83;3.42;;;22.70;93.00;;;;;;5097086;28;20178;-57
2021/06/03 09:32:53;;;;;;;3.22;2.92;;;22.90;94.50;;;;;;5096995;28;20642;-59
2021/06/03 09:35:19;;;;;;;3.15;2.85;;;23.00;93.00;;;;;;5096926;28;20178;-57
2021/06/03 09:37:45;;;;;;;3.83;3.28;;;23.00;93.50;;;;;;5096413;28;20216;-57
2021/06/03 09:40:21;;;;;;;3.92;3.20;;;23.20;95.00;;;;;;5096877;28;20261;-56
2021/06/03 09:43:07;;;;;;;2.75;2.55;;;23.40;92.80;;;;;;5096586;28;20533;-59
2021/06/03 09:45:52;;;;;;;2.95;2.70;;;23.40;92.00;;;;;;5096507;28;20495;-58
2021/06/03 09:48:38;;;;;;;4.30;3.00;;;23.40;92.30;;;;;;5096583;28;20194;-58
2021/06/03 09:51:22;;;;;;;3.10;2.53;;;23.40;91.50;;;;;;5095268;28;20523;-59
2021/06/03 09:54:00;;;;;;;3.83;2.75;;;23.40;93.70;;;;;;5096436;28;20258;-57
2021/06/03 09:56:40;;;;;;;3.47;2.90;;;23.40;90.40;;;;;;5096361;28;20545;-53
2021/06/03 09:59:20;;;;;;;4.15;2.88;;;23.40;92.60;;;;;;5095376;28;20323;-59
2021/06/03 10:01:47;;;;;;;3.47;2.70;;;23.50;91.00;;;;;;5096013;28;20201;-57
2021/06/03 10:04:21;;;;;;;4.55;2.72;;;23.70;91.70;;;;;;5096262;28;20174;-59
2021/06/03 10:07:05;;;;;;;2.78;2.58;;;23.70;93.00;;;;;;5096258;28;20542;-58
2021/06/03 10:09:42;;;;;;;2.80;2.60;;;23.80;92.20;;;;;;5096261;28;20162;-60
2021/06/03 10:12:23;;;;;;;2.65;2.45;;;24.00;91.80;;;;;;5095987;28;20178;-60
2021/06/03 10:15:15;;;;;;;3.67;2.70;;;24.00;91.20;;;;;;5096119;28;20503;-56
2021/06/03 10:17:54;;;;;;;2.72;2.50;;;23.80;92.80;;;;;;5095743;28;20696;-58
2021/06/03 10:20:24;;;;;;;3.22;2.92;;;23.80;91.10;;;;;;5096094;28;20174;-55
2021/06/03 10:22:53;;;;;;;3.15;2.85;;;24.10;90.30;;;;;;5095697;28;20177;-59
2021/06/03 10:25:26;;;;;;;4.07;2.70;;;24.30;90.10;;;;;;5095927;28;20166;-60
2021/06/03 10:28:14;;;;;;;2.65;2.45;;;24.60;90.70;;;;;;5095641;28;20233;-59
2021/06/03 10:30:42;;;;;;;3.03;2.72;;;24.80;92.20;;;;;;5095694;28;20633;-59
2021/06/03 10:33:19;;;;;;;3.20;2.50;;;25.00;92.80;;;;;;5095400;28;20177;-59
2021/06/03 10:35:48;;;;;;;2.60;2.40;;;25.00;90.10;;;;;;5095600;28;20165;-60
2021/06/03 10:38:14;;;;;;;3.00;2.80;;;25.00;88.50;;;;;;5095251;28;20213;-60
2021/06/03 10:40:44;;;;;;;3.13;2.83;;;25.10;90.20;;;;;;5095905;28;20165;-59
2021/06/03 10:43:09;;;;;;;3.22;2.28;;;25.20;86.90;;;;;;5095446;28;20177;-59
2021/06/03 10:45:38;;;;;;;3.58;3.28;;;25.30;89.20;;;;;;5095535;28;20162;-59
2021/06/03 10:48:04;;;;;;;2.90;2.38;;;25.40;90.70;;;;;;5095501;28;20186;-58
2021/06/03 10:50:35;;;;;;;4.57;2.78;;;25.50;85.30;;;;;;5095328;28;20564;-56
2021/06/03 10:53:08;;;;;;;3.53;2.90;;;25.50;86.80;;;;;;5095131;28;20645;-57
2021/06/03 10:55:50;;;;;;;4.47;3.53;;;25.50;92.40;;;;;;5095336;28;20178;-55
2021/06/03 10:58:17;;;;;;;2.95;2.58;;;25.50;92.50;;;;;;5096418;28;20548;-59
2021/06/03 11:00:44;;;;;;;2.50;2.30;;;25.30;90.50;;;;;;5095023;28;20166;-58
2021/06/03 11:03:17;;;;;;;2.30;2.20;;;25.20;85.90;;;;;;5093288;28;20648;-60
2021/06/03 11:05:48;;;;;;;3.55;2.40;;;25.40;88.40;;;;;;5095563;28;20162;-55
2021/06/03 11:08:31;;;;;;;2.60;2.35;;;25.50;84.40;;;;;;5095040;28;20194;-55
2021/06/03 11:11:08;;;;;;;2.60;2.40;;;25.50;84.20;;;;;;5094932;28;20173;-56
2021/06/03 11:13:35;;;;;;;2.28;2.10;;;25.50;83.00;;;;;;5094976;28;20170;-53
2021/06/03 11:16:12;;;;;;;3.15;2.70;;;25.50;82.50;;;;;;5094550;28;20598;-58
2021/06/03 11:18:47;;;;;;;3.38;3.10;;;25.60;83.10;;;;;;5094395;28;20529;-56
2021/06/03 11:21:31;;;;;;;3.05;2.40;;;25.70;85.70;;;;;;5094564;28;20223;-59
2021/06/03 11:24:04;;;;;;;3.03;2.60;;;25.60;82.90;;;;;;5094753;28;20236;-58
2021/06/03 11:26:54;;;;;;;4.20;2.80;;;25.50;80.30;;;;;;5094569;28;20213;-55
2021/06/03 11:29:34;;;;;;;5.10;2.95;;;25.60;84.50;;;;;;5094751;28;20664;-55
2021/06/03 11:32:02;;;;;;;3.83;2.60;;;25.70;87.80;;;;;;5096144;28;20196;-55
2021/06/03 11:34:40;;;;;;;4.95;2.70;;;25.80;83.10;;;;;;5094341;28;20533;-59
2021/06/03 11:37:35;;;;;;;2.72;2.53;;;25.80;85.20;;;;;;5094784;28;20652;-59
2021/06/03 11:40:09;;;;;;;2.70;2.50;;;26.00;84.30;;;;;;5088738;28;20190;-53
2021/06/03 11:42:43;;;;;;;4.40;2.42;;;26.10;79.40;;;;;;5094186;28;20172;-57
2021/06/03 11:45:30;;;;;;;2.30;2.10;;;26.30;79.30;;;;;;5094549;28;20632;-58
2021/06/03 11:48:07;;;;;;;3.20;2.28;;;26.50;84.20;;;;;;5094287;28;20546;-55
2021/06/03 11:50:40;;;;;;;2.95;2.13;;;26.60;76.80;;;;;;5095716;28;20176;-59
2021/06/03 11:53:12;;;;;;;2.42;2.20;;;26.50;75.40;;;;;;5093963;28;20213;-59
2021/06/03 11:55:44;;;;;;;2.30;2.05;;;26.50;77.00;;;;;;5094373;28;20186;-57
2021/06/03 11:58:28;;;;;;;5.57;2.58;;;26.40;74.80;;;;;;5094218;28;20190;-57
2021/06/03 12:00:58;;;;;;;2.47;2.28;;;26.40;77.50;;;;;;5094108;28;20173;-53
2021/06/03 12:03:34;;;;;;;2.30;2.10;;;26.60;78.20;;;;;;5094263;28;20170;-54
2021/06/03 12:06:23;;;;;;;2.97;2.22;;;26.90;77.60;;;;;;5094208;28;20260;-59
2021/06/03 12:09:00;;;;;;;2.40;2.20;;;27.20;77.90;;;;;;5094215;28;20186;-59
2021/06/03 12:11:44;;;;;;;2.60;2.40;;;27.30;75.10;;;;;;5094000;28;20174;-58
2021/06/03 12:14:14;;;;;;;4.63;2.33;;;27.30;75.40;;;;;;5093464;28;20266;-57
2021/06/03 12:16:43;;;;;;;3.65;2.33;;;27.20;74.80;;;;;;5093867;28;20292;-56
2021/06/03 12:19:15;;;;;;;3.45;2.88;;;27.20;76.00;;;;;;5093990;28;20522;-57
2021/06/03 12:21:42;;;;;;;2.38;2.17;;;27.20;74.20;;;;;;5093758;28;20204;-56
2021/06/03 12:24:08;;;;;;;3.85;2.38;;;27.10;74.60;;;;;;5095590;28;20174;-59
2021/06/03 12:26:39;;;;;;;2.60;2.40;;;27.20;76.40;;;;;;5093999;28;20240;-57
2021/06/03 12:29:21;;;;;;;3.58;2.08;;;27.30;79.50;;;;;;5093974;28;20216;-59
2021/06/03 12:31:48;;;;;;;2.53;2.08;;;27.40;72.30;;;;;;5093677;28;20178;-55
2021/06/03 12:34:19;;;;;;;2.88;2.30;;;27.40;72.30;;;;;;5093720;28;20234;-56
2021/06/03 12:36:45;;;;;;;3.10;2.25;;;27.60;75.40;;;;;;5093641;28;20213;-59
2021/06/03 12:39:10;;;;;;;2.20;2.00;;;27.50;69.00;;;;;;5093477;28;20213;-55
2021/06/03 12:41:40;;;;;;;2.08;1.92;;;27.50;72.90;;;;;;5095028;28;20184;-59
2021/06/03 12:44:09;;;;;;;2.35;2.15;;;27.50;70.10;;;;;;5093948;28;20262;-58
2021/06/03 12:46:44;;;;;;;2.28;2.00;;;27.60;79.00;;;;;;5093559;28;20193;-54
2021/06/03 12:49:20;;;;;;;2.60;2.30;;;27.80;73.10;;;;;;5093694;28;20256;-59
2021/06/03 12:52:06;;;;;;;2.20;2.10;;;27.70;70.00;;;;;;5093589;28;20177;-58
2021/06/03 12:54:35;;;;;;;2.30;2.10;;;27.60;74.80;;;;;;5093819;28;20257;-59
2021/06/03 12:57:03;;;;;;;3.17;1.98;;;27.50;78.00;;;;;;5093827;28;20205;-58
2021/06/03 12:59:31;;;;;;;2.60;2.22;;;27.20;74.70;;;;;;5093767;28;20174;-59