Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:55;;;;;;;15.18;2.65;;;;;;;;;;5079151;28;20051;-65
2022/02/11 00:10:21;;;;;;;9.85;2.63;;;;;;;;;;5078405;28;20040;-65
2022/02/11 00:12:47;;;;;;;12.80;3.20;;;;;;;;;;5095184;28;20108;-66
2022/02/11 00:15:37;;;;;;;10.32;2.17;;;;;;;;;;5086548;28;20080;-65
2022/02/11 00:18:05;;;;;;;11.30;2.53;;;;;;;;;;5091164;28;20496;-65
2022/02/11 00:20:31;;;;;;;13.73;2.95;;;;;;;;;;5106468;28;20048;-66
2022/02/11 00:22:57;;;;;;;11.60;2.38;;;;;;;;;;5106215;28;20048;-65
2022/02/11 00:25:23;;;;;;;23.33;2.67;;;;;;;;;;5107677;28;20036;-65
2022/02/11 00:33:19;;;;;;;11.88;3.05;;;;;;;;;;5087247;28;20049;-64
2022/02/11 00:35:51;;;;;;;12.02;2.90;;;;;;;;;;5087017;28;20416;-65
2022/02/11 00:38:25;;;;;;;17.42;2.83;;;;;;;;;;5093780;28;20089;-65
2022/02/11 01:02:43;;;;;;;12.85;2.70;;;;;;;;;;5105910;28;20060;-64
2022/02/11 01:04:55;;;;;;;14.52;3.13;;;;;;;;;;5105050;28;20052;-64
2022/02/11 01:07:21;;;;;;;16.02;3.38;;;;;;;;;;5106487;28;20048;-64
2022/02/11 01:09:48;;;;;;;7.68;1.58;;;;;;;;;;5105609;28;20043;-66
2022/02/11 01:12:14;;;;;;;19.05;2.95;;;;;;;;;;5105249;28;20127;-65
2022/02/11 01:14:49;;;;;;;22.30;3.38;;;;;;;;;;5104574;28;20122;-65
2022/02/11 01:17:23;;;;;;;17.33;4.10;;;;;;;;;;5105937;28;20056;-65
2022/02/11 01:19:59;;;;;;;16.50;2.85;;;;;;;;;;5087616;28;20147;-65
2022/02/11 01:33:29;;;;;;;13.77;2.70;;;;;;;;;;5106354;28;20063;-64
2022/02/11 01:55:11;;;;;;;10.32;1.83;;;;;;;;;;5052313;28;20053;-67
2022/02/11 02:58:01;;;;;;;24.85;4.82;;;;;;;;;;5065251;28;20158;-64
2022/02/11 04:55:42;;;;;;;21.30;3.47;;;;;;;;;;5102687;28;20057;-65
2022/02/11 05:00:53;;;;;;;23.63;2.97;;;;;;;;;;5086779;28;20102;-65
2022/02/11 05:03:19;;;;;;;21.50;3.35;;;;;;;;;;5099717;28;20054;-65
2022/02/11 05:05:52;;;;;;;24.00;3.30;;;;;;;;;;5106834;28;20048;-65
2022/02/11 05:08:28;;;;;;;13.15;2.92;;;;;;;;;;5107063;28;20097;-63
2022/02/11 05:10:55;;;;;;;22.75;2.97;;;;;;;;;;5107072;28;20136;-65
2022/02/11 05:13:21;;;;;;;29.67;4.63;;;;;;;;;;5090337;28;20086;-65
2022/02/11 05:15:47;;;;;;;29.10;3.33;;;;;;;;;;5086598;28;20041;-65
2022/02/11 05:18:14;;;;;;;23.85;3.95;;;;;;;;;;5086464;28;20049;-65
2022/02/11 05:20:42;;;;;;;26.27;4.40;;;;;;;;;;5084975;28;20494;-65
2022/02/11 05:23:17;;;;;;;21.92;3.08;;;;;;;;;;5098936;28;20044;-65
2022/02/11 05:25:44;;;;;;;21.27;3.33;;;;;;;;;;5105808;28;20052;-64
2022/02/11 05:28:11;;;;;;;24.63;2.97;;;;;;;;;;5105595;28;20067;-65
2022/02/11 05:30:37;;;;;;;;;;;;;;;;;;5101560;28;20044;-65
2022/02/11 05:33:04;;;;;;;37.10;4.47;;;;;;;;;;5086213;28;19920;-65
2022/02/11 05:35:30;;;;;;;17.83;2.60;;;;;;;;;;5101800;28;20488;-65
2022/02/11 05:37:56;;;;;;;18.60;3.75;;;;;;;;;;5101275;28;20060;-65
2022/02/11 05:40:23;;;;;;;15.50;2.63;;;;;;;;;;5088909;28;20114;-65
2022/02/11 05:42:50;;;;;;;22.67;3.17;;;;;;;;;;5106390;28;20048;-65
2022/02/11 05:45:16;;;;;;;32.33;4.43;;;;;;;;;;5104903;28;20110;-65
2022/02/11 05:47:42;;;;;;;31.90;4.95;;;;;;;;;;5105005;28;20056;-65
2022/02/11 05:50:09;;;;;;;20.20;3.40;;;;;;;;;;5102665;28;20108;-64
2022/02/11 05:52:35;;;;;;;36.42;4.75;;;;;;;;;;5100442;28;20058;-63
2022/02/11 05:55:01;;;;;;;18.95;3.38;;;;;;;;;;5085919;28;20048;-64
2022/02/11 05:57:28;;;;;;;22.80;3.13;;;;;;;;;;5085697;28;20044;-64
2022/02/11 05:59:59;;;;;;;13.75;2.55;;;;;;;;;;5086108;28;20136;-65
2022/02/11 06:02:25;;;;;;;18.92;3.17;;;;;;;;;;5103461;28;20044;-64
2022/02/11 06:04:51;;;;;;;20.27;3.55;;;;;;;;;;5085383;28;20048;-64
2022/02/11 06:07:17;;;;;;;21.15;5.85;;;;;;;;;;5084996;28;20115;-63
2022/02/11 06:09:44;;;;;;;20.20;3.38;;;;;;;;;;5083539;28;20072;-65
2022/02/11 06:12:10;;;;;;;15.60;2.38;;;;;;;;;;5064759;28;20463;-64
2022/02/11 06:14:38;;;;;;;16.20;2.83;;;;;;;;;;5065448;28;20139;-64
2022/02/11 06:17:05;;;;;;;23.02;2.70;;;;;;;;;;5080392;28;20047;-64
2022/02/11 06:19:31;;;;;;;18.73;3.03;;;;;;;;;;5080488;28;20056;-64
2022/02/11 06:21:57;;;;;;;10.82;2.65;;;;;;;;;;5099767;28;20051;-65
2022/02/11 06:24:23;;;;;;;16.48;3.72;;;;;;;;;;5101535;28;20062;-64
2022/02/11 06:26:49;;;;;;;20.83;3.35;;;;;;;;;;5097193;28;20105;-65
2022/02/11 06:29:15;;;;;;;23.05;3.38;;;;;;;;;;5080388;28;20041;-65
2022/02/11 06:31:41;;;;;;;27.05;4.28;;;;;;;;;;5080313;28;20094;-65
2022/02/11 06:34:08;;;;;;;33.15;4.15;;;;;;;;;;5066320;28;20113;-64
2022/02/11 06:36:34;;;;;;;13.60;3.92;;;;;;;;;;5103755;28;20050;-64
2022/02/11 06:39:00;;;;;;;17.60;3.88;;;;;;;;;;5104027;28;20052;-64
2022/02/11 06:41:26;;;;;;;22.83;4.10;;;;;;;;;;5104882;28;20059;-64
2022/02/11 06:43:53;;;;;;;34.75;4.05;;;;;;;;;;5087755;28;20059;-64
2022/02/11 06:46:21;;;;;;;29.33;3.53;;;;;;;;;;5100453;28;20052;-63
2022/02/11 06:48:48;;;;;;;17.70;2.53;;;;;;;;;;5100233;28;20056;-65
2022/02/11 06:51:15;;;;;;;16.88;3.35;;;;;;;;;;5083029;28;20045;-64
2022/02/11 06:53:41;;;;;;;8.90;2.47;;;;;;;;;;5099017;28;20050;-64
2022/02/11 06:56:07;;;;;;;13.63;2.75;;;;;;;;;;5084635;28;20123;-65
2022/02/11 06:58:33;;;;;;;18.33;3.63;;;;;;;;;;5083489;28;20112;-65
2022/02/11 07:00:59;;;;;;;9.48;3.03;;;;;;;;;;5084190;28;20453;-64
2022/02/11 07:03:26;;;;;;;14.40;2.15;;;;;;;;;;5094290;28;20051;-64
2022/02/11 07:05:54;;;;;;;10.70;2.88;;;;;;;;;;5104364;28;20052;-64
2022/02/11 07:08:20;;;;;;;12.60;2.78;;;;;;;;;;5104587;28;20166;-63
2022/02/11 07:10:46;;;;;;;12.60;2.85;;;;;;;;;;5091870;28;20050;-64
2022/02/11 07:13:15;;;;;;;26.83;3.33;;;;;;;;;;5084153;28;20063;-64
2022/02/11 07:15:42;;;;;;;17.83;2.40;;;;;;;;;;5096379;28;20041;-64
2022/02/11 07:18:09;;;;;;;14.57;2.08;;;;;;;;;;5088317;28;20072;-64
2022/02/11 07:20:35;;;;;;;10.35;2.58;;;;;;;;;;5082578;28;20051;-64
2022/02/11 07:23:01;;;;;;;7.35;1.92;;;;;;;;;;5069508;28;20032;-64
2022/02/11 07:25:27;;;;;;;12.48;2.17;;;;;;;;;;5074385;28;20076;-64
2022/02/11 07:27:53;;;;;;;15.18;2.38;;;;;;;;;;5082954;28;20075;-64
2022/02/11 07:30:22;;;;;;;15.75;2.85;;;;;;;;;;5073401;28;20053;-64
2022/02/11 07:32:49;;;;;;;18.38;2.90;;;;;;;;;;5064706;28;20075;-64
2022/02/11 07:35:15;;;;;;;14.80;2.13;;;;;;;;;;5061963;28;20056;-64
2022/02/11 07:37:41;;;;;;;16.60;2.20;;;;;;;;;;5063299;28;20128;-64
2022/02/11 07:40:07;;;;;;;14.02;2.50;;;;;;;;;;5062673;28;20036;-64
2022/02/11 07:42:34;;;;;;;8.02;2.20;;;;;;;;;;5068303;28;20049;-64
2022/02/11 07:45:00;;;;;;;11.02;2.22;;;;;;;;;;5097560;28;20041;-64
2022/02/11 07:47:27;;;;;;;8.90;1.92;;;;;;;;;;5063474;28;20044;-64
2022/02/11 07:49:54;;;;;;;11.80;2.30;;;;;;;;;;5061890;28;20045;-64
2022/02/11 07:52:20;;;;;;;9.87;2.10;;;;;;;;;;5065023;28;20071;-64
2022/02/11 07:54:46;;;;;;;10.23;1.50;;;;;;;;;;5069947;28;20040;-64
2022/02/11 07:57:13;;;;;;;4.63;1.92;;;;;;;;;;5073365;28;20159;-64
2022/02/11 07:59:39;;;;;;;10.57;2.42;;;;;;;;;;5069719;28;20176;-63
2022/02/11 08:02:06;;;;;;;15.45;2.42;;;;;;;;;;5070651;28;20041;-65
2022/02/11 08:04:32;;;;;;;7.55;2.28;;;;;;;;;;5064511;28;20067;-64
2022/02/11 08:06:58;;;;;;;13.60;3.15;;;;;;;;;;5064690;28;20056;-64
2022/02/11 08:09:24;;;;;;;10.55;2.72;;;;;;;;;;5065589;28;20511;-66
2022/02/11 08:11:50;;;;;;;8.48;1.83;;;;;;;;;;5070064;28;20047;-66
2022/02/11 08:14:17;;;;;;;15.40;2.60;;;;;;;;;;5076145;28;20047;-66
2022/02/11 08:16:43;;;;;;;17.65;3.17;;;;;;;;;;5069969;28;20493;-67
2022/02/11 08:19:09;;;;;;;22.98;3.20;;;;;;;;;;5092191;28;20050;-66
2022/02/11 08:21:35;;;;;;;14.57;2.80;;;;;;;;;;5078970;28;20045;-66
2022/02/11 08:24:01;;;;;;;14.35;2.78;;;;;;;;;;5065369;28;20052;-65
2022/02/11 08:26:29;;;;;;;12.68;2.30;;;;;;;;;;5074137;28;20281;-65
2022/02/11 08:28:58;;;;;;;13.77;2.95;;;;;;;;;;5075934;28;20070;-65
2022/02/11 08:31:25;;;;;;;27.52;3.65;;;;;;;;;;5073968;28;20096;-65
2022/02/11 08:33:51;;;;;;;20.02;3.13;;;;;;;;;;5070221;28;20075;-65
2022/02/11 08:36:19;;;;;;;15.98;2.63;;;;;;;;;;5083197;28;20036;-65
2022/02/11 08:38:45;;;;;;;;;;;;;;;;;;5082135;28;20040;-65
2022/02/11 08:41:12;;;;;;;16.35;2.90;;;;;;;;;;5068834;28;19928;-65
2022/02/11 08:43:38;;;;;;;13.95;2.83;;;;;;;;;;5071073;28;20057;-65
2022/02/11 08:46:04;;;;;;;23.30;3.08;;;;;;;;;;5074926;28;20055;-68
2022/02/11 08:48:31;;;;;;;12.20;2.90;;;;;;;;;;5076908;28;20040;-67
2022/02/11 08:50:57;;;;;;;20.17;3.60;;;;;;;;;;5079534;28;20041;-68
2022/02/11 08:53:24;;;;;;;17.85;3.00;;;;;;;;;;5075080;28;20431;-68
2022/02/11 08:55:50;;;;;;;13.18;2.70;;;;;;;;;;5076390;28;20133;-65
2022/02/11 08:58:20;;;;;;;17.73;3.20;;;;;;;;;;5072771;28;20048;-65
2022/02/11 09:00:47;;;;;;;19.70;3.72;;;;;;;;;;5075547;28;20112;-65
2022/02/11 09:03:14;;;;;;;12.90;2.97;;;;;;;;;;5077705;28;20041;-66
2022/02/11 09:05:40;;;;;;;20.25;3.30;;;;;;;;;;5092858;28;20224;-67
2022/02/11 09:08:06;;;;;;;27.55;4.88;;;;;;;;;;5066443;28;20073;-67
2022/02/11 09:10:32;;;;;;;25.23;4.65;;;;;;;;;;5076242;28;20051;-67
2022/02/11 09:13:00;;;;;;;31.02;3.75;;;;;;;;;;5073590;28;20068;-62
2022/02/11 09:15:28;;;;;;;31.80;5.13;;;;;;;;;;5077931;28;20051;-65
2022/02/11 09:17:54;;;;;;;14.25;2.83;;;;;;;;;;5072518;28;20048;-65
2022/02/11 09:20:21;;;;;;;25.05;3.60;;;;;;;;;;5075041;28;20423;-65
2022/02/11 09:22:47;;;;;;;25.58;4.72;;;;;;;;;;5076663;28;20048;-65
2022/02/11 09:25:14;;;;;;;20.20;2.50;;;;;;;;;;5077938;28;20103;-65
2022/02/11 09:27:44;;;;;;;11.70;2.92;;;;;;;;;;5071960;28;20112;-66
2022/02/11 09:30:10;;;;;;;21.73;4.15;;;;;;;;;;5073176;28;20048;-65
2022/02/11 09:32:36;;;;;;;21.10;4.32;;;;;;;;;;5077774;28;20046;-66
2022/02/11 09:35:03;;;;;;;28.52;4.65;;;;;;;;;;5073037;28;20122;-65
2022/02/11 09:37:29;;;;;;;15.73;3.33;;;;;;;;;;5081220;28;20075;-66
2022/02/11 09:39:56;;;;;;;21.73;3.88;;;;;;;;;;5073324;28;20534;-65
2022/02/11 09:42:22;;;;;;;27.67;3.42;;;;;;;;;;5068134;28;20152;-66
2022/02/11 09:44:49;;;;;;;23.50;4.30;;;;;;;;;;5088621;28;20055;-65
2022/02/11 09:47:16;;;;;;;22.40;2.92;;;;;;;;;;5074572;28;20100;-65
2022/02/11 09:49:44;;;;;;;23.55;3.55;;;;;;;;;;5114114;28;20048;-65
2022/02/11 09:52:10;;;;;;;18.13;2.95;;;;;;;;;;5090459;28;20059;-65
2022/02/11 09:54:37;;;;;;;20.42;2.92;;;;;;;;;;5078629;28;20447;-70
2022/02/11 09:57:03;;;;;;;20.35;4.40;;;;;;;;;;5078479;28;20043;-71
2022/02/11 09:59:29;;;;;;;23.00;3.33;;;;;;;;;;5077272;28;20492;-71
2022/02/11 10:01:56;;;;;;;11.50;3.08;;;;;;;;;;5079046;28;20053;-72
2022/02/11 10:04:22;;;;;;;17.27;3.88;;;;;;;;;;5074799;28;20044;-70
2022/02/11 10:06:50;;;;;;;18.85;2.60;;;;;;;;;;5070034;28;20041;-73
2022/02/11 10:09:17;;;;;;;6.30;1.90;;;;;;;;;;5077896;28;20132;-69
2022/02/11 10:11:46;;;;;;;14.30;2.53;;;;;;;;;;5073836;28;20104;-71
2022/02/11 10:14:23;;;;;;;14.65;2.42;;;;;;;;;;5076487;28;20108;-72
2022/02/11 10:16:59;;;;;;;23.30;3.65;;;;;;;;;;5069818;28;20253;-66
2022/02/11 10:19:37;;;;;;;33.78;3.90;;;;;;;;;;5067862;28;20157;-74
2022/02/11 10:22:23;;;;;;;28.63;4.22;;;;;;;;;;5075290;28;20052;-72
2022/02/11 10:24:49;;;;;;;29.77;5.18;;;;;;;;;;5076743;28;20047;-72
2022/02/11 10:27:15;;;;;;;32.17;4.20;;;;;;;;;;5076890;28;20144;-73
2022/02/11 10:29:42;;;;;;;23.20;4.03;;;;;;;;;;5093292;28;20516;-72
2022/02/11 10:32:08;;;;;;;23.10;4.38;;;;;;;;;;5079352;28;20123;-72
2022/02/11 10:34:34;;;;;;;21.45;3.97;;;;;;;;;;5100882;28;20052;-67
2022/02/11 10:37:07;;;;;;;25.38;3.67;;;;;;;;;;5078624;28;20037;-68
2022/02/11 10:39:36;;;;;;;18.98;2.90;;;;;;;;;;5080647;28;20052;-68
2022/02/11 10:42:08;;;;;;;25.77;4.00;;;;;;;;;;5092501;28;20064;-67
2022/02/11 10:44:39;;;;;;;19.75;3.15;;;;;;;;;;5081619;28;20495;-67
2022/02/11 10:47:12;;;;;;;31.42;5.50;;;;;;;;;;5084802;28;20064;-68
2022/02/11 10:49:39;;;;;;;23.45;4.07;;;;;;;;;;5093140;28;20073;-67
2022/02/11 10:52:16;;;;;;;11.80;3.20;;;;;;;;;;5106331;28;20076;-65
2022/02/11 10:54:48;;;;;;;16.40;3.13;;;;;;;;;;5093404;28;20040;-68
2022/02/11 10:57:15;;;;;;;14.60;3.20;;;;;;;;;;5085324;28;20056;-76
2022/02/11 10:59:44;;;;;;;15.65;2.97;;;;;;;;;;5072045;28;20040;-73
2022/02/11 11:02:16;;;;;;;17.90;2.60;;;;;;;;;;5089752;28;20043;-72
2022/02/11 11:04:42;;;;;;;17.23;2.45;;;;;;;;;;5088309;28;20064;-71
2022/02/11 11:07:08;;;;;;;12.15;2.53;;;;;;;;;;5066885;28;20037;-71
2022/02/11 11:09:36;;;;;;;7.95;1.80;;;;;;;;;;5082770;28;20048;-67
2022/02/11 11:12:03;;;;;;;10.40;2.28;;;;;;;;;;5088170;28;20074;-66
2022/02/11 11:14:30;;;;;;;14.32;2.88;;;;;;;;;;5098349;28;20044;-70
2022/02/11 11:17:00;;;;;;;10.95;1.50;;;;;;;;;;5069628;28;20094;-67
2022/02/11 11:19:27;;;;;;;13.07;2.03;;;;;;;;;;5077160;28;20052;-68
2022/02/11 11:22:11;;;;;;;4.80;1.88;;;;;;;;;;5070552;28;20052;-72
2022/02/11 11:24:39;;;;;;;9.32;1.60;;;;;;;;;;5077743;28;20118;-70
2022/02/11 11:27:05;;;;;;;8.77;1.75;;;;;;;;;;5084765;28;20053;-71
2022/02/11 11:29:31;;;;;;;7.50;1.65;;;;;;;;;;5077258;28;20033;-70
2022/02/11 11:31:58;;;;;;;13.00;2.33;;;;;;;;;;5078909;28;20106;-69
2022/02/11 11:34:27;;;;;;;16.93;2.20;;;;;;;;;;5076382;28;20104;-69
2022/02/11 11:36:59;;;;;;;20.17;3.15;;;;;;;;;;5091045;28;20131;-71
2022/02/11 11:39:25;;;;;;;10.20;2.33;;;;;;;;;;5080466;28;20105;-69
2022/02/11 11:42:04;;;;;;;18.92;3.50;;;;;;;;;;5079582;28;20053;-72
2022/02/11 11:44:40;;;;;;;16.33;2.20;;;;;;;;;;5083603;28;20044;-73
2022/02/11 11:47:08;;;;;;;9.30;2.47;;;;;;;;;;5083290;28;20072;-71
2022/02/11 11:49:42;;;;;;;17.85;3.05;;;;;;;;;;5092033;28;20055;-70
2022/02/11 11:52:10;;;;;;;21.50;3.13;;;;;;;;;;5091401;28;20051;-70
2022/02/11 11:54:37;;;;;;;15.32;2.17;;;;;;;;;;5084424;28;20070;-70
2022/02/11 11:57:07;;;;;;;25.42;3.75;;;;;;;;;;5080325;28;20063;-69
2022/02/11 11:59:37;;;;;;;20.58;3.53;;;;;;;;;;5077658;28;20092;-70
2022/02/11 12:02:10;;;;;;;14.18;2.53;;;;;;;;;;5073454;28;20138;-70
2022/02/11 12:04:39;;;;;;;23.95;3.63;;;;;;;;;;5082667;28;20044;-70
2022/02/11 12:07:05;;;;;;;19.23;4.13;;;;;;;;;;5076805;28;20052;-70
2022/02/11 12:09:32;;;;;;;18.20;2.72;;;;;;;;;;5079646;28;20075;-70
2022/02/11 12:12:00;;;;;;;15.57;3.08;;;;;;;;;;5086464;28;20094;-70
2022/02/11 12:14:27;;;;;;;15.18;2.03;;;;;;;;;;5086819;28;20113;-70
2022/02/11 12:16:54;;;;;;;18.17;2.75;;;;;;;;;;5084924;28;20052;-70
2022/02/11 12:19:20;;;;;;;6.28;1.77;;;;;;;;;;5078937;28;20051;-69
2022/02/11 12:21:47;;;;;;;10.32;2.22;;;;;;;;;;5084775;28;20127;-69
2022/02/11 12:29:49;;;;;;;10.80;2.17;;;;;;;;;;5086257;28;20041;-69
2022/02/11 12:32:16;;;;;;;8.32;1.70;;;;;;;;;;5099072;28;20057;-70
2022/02/11 12:34:58;;;;;;;7.55;1.48;;;;;;;;;;5101727;28;20041;-69
2022/02/11 12:37:25;;;;;;;9.00;1.45;;;;;;;;;;5078841;28;20044;-70
2022/02/11 12:40:12;;;;;;;8.37;1.90;;;;;;;;;;5086648;28;20076;-69
2022/02/11 12:42:48;;;;;;;13.57;1.90;;;;;;;;;;5085617;28;20303;-70
2022/02/11 12:45:15;;;;;;;9.38;2.28;;;;;;;;;;5091635;28;20127;-69
2022/02/11 12:47:41;;;;;;;14.02;2.47;;;;;;;;;;5079066;28;20072;-69
2022/02/11 12:50:09;;;;;;;10.32;2.28;;;;;;;;;;5079538;28;20652;-70
2022/02/11 12:52:36;;;;;;;9.38;2.08;;;;;;;;;;5071392;28;20052;-71
2022/02/11 12:55:11;;;;;;;13.80;2.47;;;;;;;;;;5080544;28;20324;-70
2022/02/11 12:57:42;;;;;;;9.40;2.30;;;;;;;;;;5086378;28;20131;-69
2022/02/11 13:00:14;;;;;;;10.10;2.45;;;;;;;;;;5086051;28;20059;-69
2022/02/11 13:02:41;;;;;;;9.73;1.83;;;;;;;;;;5085887;28;20044;-70
2022/02/11 13:05:08;;;;;;;8.27;2.05;;;;;;;;;;5085216;28;20045;-70
2022/02/11 13:07:36;;;;;;;14.75;1.75;;;;;;;;;;5100145;28;20064;-70
2022/02/11 13:10:02;;;;;;;7.70;1.95;;;;;;;;;;5085636;28;20048;-70
2022/02/11 13:12:38;;;;;;;13.20;3.80;;;;;;;;;;5086247;28;20059;-70
2022/02/11 13:15:05;;;;;;;12.07;1.85;;;;;;;;;;5071653;28;20047;-71
2022/02/11 13:17:31;;;;;;;6.40;2.10;;;;;;;;;;5087741;28;20049;-70
2022/02/11 13:20:04;;;;;;;20.27;2.55;;;;;;;;;;5091177;28;20051;-69
2022/02/11 13:22:30;;;;;;;8.82;2.03;;;;;;;;;;5090262;28;20052;-70
2022/02/11 13:24:57;;;;;;;15.60;1.75;;;;;;;;;;5093559;28;20048;-70
2022/02/11 13:27:37;;;;;;;10.63;1.70;;;;;;;;;;5091958;28;20124;-69
2022/02/11 13:30:04;;;;;;;7.47;1.25;;;;;;;;;;5084400;28;20041;-71
2022/02/11 13:32:30;;;;;;;13.00;1.65;;;;;;;;;;5079613;28;20032;-72
2022/02/11 13:35:03;;;;;;;7.95;1.90;;;;;;;;;;5079515;28;20045;-67
2022/02/11 13:37:36;;;;;;;8.73;1.63;;;;;;;;;;5093061;28;20075;-70
2022/02/11 13:40:21;;;;;;;15.88;1.55;;;;;;;;;;5080062;28;20471;-65
2022/02/11 13:42:54;;;;;;;9.50;1.90;;;;;;;;;;5089204;28;20069;-66
2022/02/11 13:45:20;;;;;;;18.17;2.97;;;;;;;;;;5088647;28;20048;-67
2022/02/11 13:48:01;;;;;;;10.68;1.52;;;;;;;;;;5075575;28;20037;-66
2022/02/11 13:50:28;;;;;;;13.55;1.65;;;;;;;;;;5094527;28;20044;-72
2022/02/11 13:53:05;;;;;;;6.13;1.85;;;;;;;;;;5085314;28;20170;-72
2022/02/11 13:55:31;;;;;;;9.25;1.65;;;;;;;;;;5096396;28;20044;-73
2022/02/11 13:57:58;;;;;;;9.90;1.88;;;;;;;;;;5078332;28;20048;-72
2022/02/11 14:00:26;;;;;;;7.50;2.35;;;;;;;;;;5082015;28;20124;-72
2022/02/11 14:02:52;;;;;;;13.25;2.58;;;;;;;;;;5085074;28;20373;-73
2022/02/11 14:05:18;;;;;;;23.83;4.22;;;;;;;;;;5087261;28;20044;-73
2022/02/11 14:07:55;;;;;;;13.85;2.28;;;;;;;;;;5075231;28;20054;-75
2022/02/11 14:10:22;;;;;;;12.23;2.53;;;;;;;;;;5074367;28;20049;-76
2022/02/11 14:12:48;;;;;;;13.50;2.42;;;;;;;;;;5090380;28;20052;-75
2022/02/11 14:15:16;;;;;;;10.30;1.88;;;;;;;;;;5063957;28;20052;-67
2022/02/11 14:17:43;;;;;;;6.43;1.00;;;;;;;;;;5074168;28;20049;-70
2022/02/11 14:20:10;;;;;;;9.63;1.50;;;;;;;;;;5082740;28;20063;-69
2022/02/11 14:22:38;;;;;;;8.88;1.50;;;;;;;;;;5075582;28;20040;-63
2022/02/11 14:25:05;;;;;;;8.48;1.85;;;;;;;;;;5079760;28;20052;-67
2022/02/11 14:27:33;;;;;;;10.70;2.15;;;;;;;;;;5081092;28;20044;-62
2022/02/11 14:30:00;;;;;;;6.82;1.20;;;;;;;;;;5079587;28;20040;-64
2022/02/11 14:32:26;;;;;;;8.23;1.83;;;;;;;;;;5073126;28;20079;-69
2022/02/11 14:34:52;;;;;;;10.85;1.80;;;;;;;;;;5074788;28;20064;-62
2022/02/11 14:37:20;;;;;;;10.88;1.50;;;;;;;;;;5081422;28;20040;-64
2022/02/11 14:39:46;;;;;;;12.13;1.92;;;;;;;;;;5095282;28;20064;-69
2022/02/11 14:42:12;;;;;;;14.32;2.10;;;;;;;;;;5079920;28;20048;-73
2022/02/11 14:44:39;;;;;;;14.82;2.47;;;;;;;;;;5084132;28;20079;-70
2022/02/11 14:47:08;;;;;;;14.77;2.97;;;;;;;;;;5079173;28;20052;-67
2022/02/11 14:49:35;;;;;;;15.57;2.58;;;;;;;;;;5079754;28;20063;-65
2022/02/11 14:52:05;;;;;;;13.73;3.15;;;;;;;;;;5079027;28;20028;-64
2022/02/11 14:54:32;;;;;;;19.73;3.22;;;;;;;;;;5084280;28;20096;-63
2022/02/11 14:56:59;;;;;;;19.20;4.15;;;;;;;;;;5078606;28;20132;-67
2022/02/11 14:59:25;;;;;;;24.13;4.00;;;;;;;;;;5085689;28;20130;-72
2022/02/11 15:01:52;;;;;;;11.05;2.35;;;;;;;;;;5080554;28;20070;-73
2022/02/11 15:04:18;;;;;;;18.45;2.58;;;;;;;;;;5083024;28;20040;-74
2022/02/11 15:06:50;;;;;;;17.95;2.22;;;;;;;;;;5080676;28;20056;-73
2022/02/11 15:09:17;;;;;;;15.75;3.10;;;;;;;;;;5091324;28;20141;-73
2022/02/11 15:11:43;;;;;;;18.75;3.30;;;;;;;;;;5083893;28;20055;-66
2022/02/11 15:14:09;;;;;;;13.63;2.20;;;;;;;;;;5094627;28;20147;-61
2022/02/11 15:16:36;;;;;;;8.98;1.75;;;;;;;;;;5082929;28;20104;-61
2022/02/11 15:19:02;;;;;;;9.35;1.67;;;;;;;;;;5089940;28;20040;-66
2022/02/11 15:21:28;;;;;;;10.07;1.88;;;;;;;;;;5081497;28;20354;-67
2022/02/11 15:23:55;;;;;;;12.38;2.22;;;;;;;;;;5076714;28;20413;-67
2022/02/11 15:26:21;;;;;;;10.02;1.92;;;;;;;;;;5073414;28;20059;-68
2022/02/11 15:28:47;;;;;;;11.80;3.13;;;;;;;;;;5074828;28;20048;-63
2022/02/11 15:31:13;;;;;;;8.30;1.73;;;;;;;;;;5080745;28;20107;-63
2022/02/11 15:33:40;;;;;;;7.25;1.90;;;;;;;;;;5087368;28;20040;-64
2022/02/11 15:36:07;;;;;;;10.80;1.92;;;;;;;;;;5072648;28;20109;-69
2022/02/11 15:38:33;;;;;;;11.48;1.73;;;;;;;;;;5081858;28;20047;-67
2022/02/11 15:40:59;;;;;;;6.72;1.63;;;;;;;;;;5075434;28;20041;-78
2022/02/11 15:43:27;;;;;;;9.30;1.75;;;;;;;;;;5095962;28;20044;-69
2022/02/11 15:45:55;;;;;;;9.60;1.52;;;;;;;;;;5079817;28;20107;-66
2022/02/11 15:48:21;;;;;;;;;;;;;;;;;;5096715;28;20116;-67
2022/02/11 15:50:47;;;;;;;8.07;1.73;;;;;;;;;;5100856;28;19942;-59
2022/02/11 15:53:14;;;;;;;17.10;2.80;;;;;;;;;;5090072;28;20176;-72
2022/02/11 15:55:40;;;;;;;5.87;1.57;;;;;;;;;;5088190;28;20068;-72
2022/02/11 15:58:06;;;;;;;9.52;1.55;;;;;;;;;;5095170;28;20074;-66
2022/02/11 16:00:33;;;;;;;10.55;1.70;;;;;;;;;;5098519;28;20048;-66
2022/02/11 16:03:03;;;;;;;8.70;1.70;;;;;;;;;;5078039;28;20045;-62
2022/02/11 16:05:29;;;;;;;16.20;2.78;;;;;;;;;;5084797;28;20059;-66
2022/02/11 16:07:55;;;;;;;8.30;2.13;;;;;;;;;;5078716;28;20072;-65
2022/02/11 16:10:22;;;;;;;8.57;2.25;;;;;;;;;;5088895;28;20484;-67
2022/02/11 16:12:48;;;;;;;11.73;2.58;;;;;;;;;;5089486;28;20041;-68
2022/02/11 16:15:15;;;;;;;11.00;2.65;;;;;;;;;;5096625;28;20066;-75
2022/02/11 16:18:00;;;;;;;12.23;2.80;;;;;;;;;;5090528;28;20045;-66
2022/02/11 16:20:40;;;;;;;10.70;2.13;;;;;;;;;;5105638;28;20051;-67
2022/02/11 16:23:07;;;;;;;13.18;2.10;;;;;;;;;;5087939;28;20048;-68
2022/02/11 16:25:37;;;;;;;13.52;2.25;;;;;;;;;;5090583;28;20045;-68
2022/02/11 16:28:04;;;;;;;13.50;2.20;;;;;;;;;;5092647;28;20574;-69
2022/02/11 16:30:30;;;;;;;9.13;2.80;;;;;;;;;;5089480;28;20450;-65
2022/02/11 16:32:57;;;;;;;26.38;3.58;;;;;;;;;;5082679;28;20064;-69
2022/02/11 16:35:23;;;;;;;11.30;3.30;;;;;;;;;;5091952;28;20065;-68
2022/02/11 16:37:49;;;;;;;13.63;2.72;;;;;;;;;;5085872;28;20192;-71
2022/02/11 16:40:16;;;;;;;10.27;2.25;;;;;;;;;;5084601;28;20397;-66
2022/02/11 16:42:42;;;;;;;10.98;2.10;;;;;;;;;;5089907;28;20060;-65
2022/02/11 16:45:09;;;;;;;10.95;2.08;;;;;;;;;;5085809;28;20040;-73
2022/02/11 16:47:36;;;;;;;14.18;1.75;;;;;;;;;;5101351;28;20072;-72
2022/02/11 16:50:03;;;;;;;18.13;3.38;;;;;;;;;;5082938;28;20052;-73
2022/02/11 16:52:31;;;;;;;12.32;3.05;;;;;;;;;;5079658;28;20051;-74
2022/02/11 16:54:57;;;;;;;12.63;1.70;;;;;;;;;;5089097;28;20036;-74
2022/02/11 16:57:23;;;;;;;9.07;2.45;;;;;;;;;;5083939;28;20078;-74
2022/02/11 16:59:52;;;;;;;6.97;1.50;;;;;;;;;;5093413;28;20094;-65
2022/02/11 17:02:18;;;;;;;7.07;1.48;;;;;;;;;;5082100;28;20052;-67
2022/02/11 17:04:45;;;;;;;10.68;1.73;;;;;;;;;;5087444;28;20588;-67
2022/02/11 17:07:11;;;;;;;10.57;1.52;;;;;;;;;;5085726;28;20044;-69
2022/02/11 17:09:37;;;;;;;6.68;2.10;;;;;;;;;;5085632;28;20043;-67
2022/02/11 17:12:03;;;;;;;11.13;1.45;;;;;;;;;;5086502;28;20107;-68
2022/02/11 17:14:29;;;;;;;6.30;1.73;;;;;;;;;;5087199;28;20626;-67
2022/02/11 17:16:56;;;;;;;17.42;2.47;;;;;;;;;;5086457;28;20161;-68
2022/02/11 17:19:22;;;;;;;10.27;1.92;;;;;;;;;;5079721;28;20516;-68
2022/02/11 17:21:49;;;;;;;11.63;2.15;;;;;;;;;;5086251;28;20099;-68
2022/02/11 17:24:15;;;;;;;11.30;1.60;;;;;;;;;;5086712;28;20091;-68
2022/02/11 17:26:42;;;;;;;15.95;3.38;;;;;;;;;;5086943;28;20059;-67
2022/02/11 17:29:09;;;;;;;6.97;1.80;;;;;;;;;;5086253;28;20054;-68
2022/02/11 17:31:35;;;;;;;10.68;2.53;;;;;;;;;;5091265;28;20056;-67
2022/02/11 17:34:02;;;;;;;14.88;2.47;;;;;;;;;;5079671;28;20458;-69
2022/02/11 17:36:29;;;;;;;9.95;2.55;;;;;;;;;;5084298;28;20044;-68
2022/02/11 17:38:55;;;;;;;6.15;1.90;;;;;;;;;;5088256;28;20070;-68
2022/02/11 17:41:23;;;;;;;6.55;2.63;;;;;;;;;;5085582;28;20111;-68
2022/02/11 17:43:53;;;;;;;14.18;2.75;;;;;;;;;;5099038;28;20056;-68
2022/02/11 17:46:20;;;;;;;21.58;2.45;;;;;;;;;;5089966;28;20064;-67
2022/02/11 17:48:47;;;;;;;17.67;3.13;;;;;;;;;;5085780;28;20055;-68
2022/02/11 17:51:13;;;;;;;22.55;3.60;;;;;;;;;;5082116;28;20053;-68
2022/02/11 17:53:39;;;;;;;12.77;3.03;;;;;;;;;;5085705;28;20115;-67
2022/02/11 17:56:05;;;;;;;16.25;2.85;;;;;;;;;;5085696;28;20100;-67
2022/02/11 17:58:33;;;;;;;15.18;2.10;;;;;;;;;;5082794;28;20079;-67
2022/02/11 18:01:00;;;;;;;29.10;3.40;;;;;;;;;;5078103;28;20068;-67
2022/02/11 18:03:27;;;;;;;16.55;3.78;;;;;;;;;;5081370;28;20040;-67
2022/02/11 18:05:53;;;;;;;20.00;3.30;;;;;;;;;;5113147;28;20107;-67
2022/02/11 18:08:20;;;;;;;15.80;2.35;;;;;;;;;;5081873;28;20096;-67
2022/02/11 18:10:46;;;;;;;12.25;2.63;;;;;;;;;;5085146;28;20540;-67
2022/02/11 18:13:13;;;;;;;14.23;2.75;;;;;;;;;;5089779;28;20044;-67
2022/02/11 18:15:40;;;;;;;13.35;2.53;;;;;;;;;;5113997;27;20556;-67
2022/02/11 18:18:06;;;;;;;14.27;3.30;;;;;;;;;;5077205;28;20040;-67
2022/02/11 18:20:32;;;;;;;11.93;3.00;;;;;;;;;;5078252;28;20407;-67
2022/02/11 18:22:58;;;;;;;10.48;2.30;;;;;;;;;;5087277;28;20075;-67
2022/02/11 18:25:24;;;;;;;9.15;2.67;;;;;;;;;;5083965;28;20099;-69
2022/02/11 18:27:50;;;;;;;12.63;2.30;;;;;;;;;;5095829;28;20037;-68
2022/02/11 18:30:19;;;;;;;15.95;3.40;;;;;;;;;;5083171;28;20066;-68
2022/02/11 18:32:45;;;;;;;8.00;1.90;;;;;;;;;;5084226;28;20109;-69
2022/02/11 18:35:11;;;;;;;19.38;3.20;;;;;;;;;;5073704;28;20048;-69
2022/02/11 18:37:37;;;;;;;20.45;3.97;;;;;;;;;;5079488;28;20108;-69
2022/02/11 18:40:04;;;;;;;11.18;2.53;;;;;;;;;;5082143;28;20053;-68
2022/02/11 18:42:30;;;;;;;13.50;2.95;;;;;;;;;;5077104;28;20037;-68
2022/02/11 18:44:56;;;;;;;6.85;1.90;;;;;;;;;;5081490;28;20043;-66