Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:45;;;;;;;8.30;5.60;;;6.20;74.80;;;;;;5048493;28;20203;-93
2022/02/14 00:03:14;;;;;;;17.07;6.40;;;6.30;74.50;;;;;;5032078;28;20188;-91
2022/02/14 00:05:40;;;;;;;9.40;5.80;;;6.30;74.20;;;;;;5029620;28;20195;-91
2022/02/14 00:08:06;;;;;;;6.17;4.57;;;6.50;73.70;;;;;;5032406;28;20223;-93
2022/02/14 00:10:34;;;;;;;9.90;5.27;;;6.50;73.70;;;;;;5034761;28;20204;-92
2022/02/14 00:13:00;;;;;;;9.87;5.40;;;6.60;73.20;;;;;;5031981;28;20175;-93
2022/02/14 00:15:26;;;;;;;13.43;6.03;;;6.60;73.20;;;;;;5031471;28;20181;-91
2022/02/14 00:17:55;;;;;;;9.13;5.57;;;6.70;73.10;;;;;;5032407;28;20207;-94
2022/02/14 00:20:21;;;;;;;9.13;5.20;;;6.70;72.80;;;;;;5031318;28;20180;-91
2022/02/14 00:22:49;;;;;;;12.90;5.80;;;6.90;72.00;;;;;;5032139;28;20184;-94
2022/02/14 00:25:23;;;;;;;7.47;5.17;;;6.80;72.30;;;;;;5032795;28;20165;-93
2022/02/14 00:28:29;;;;;;;11.60;5.80;;;6.90;72.30;;;;;;5052440;28;20203;-94
2022/02/14 00:31:05;;;;;;;9.63;4.53;;;6.70;72.70;;;;;;5004803;28;20203;-92
2022/02/14 00:33:30;;;;;;;10.70;6.30;;;6.90;72.20;;;;;;5033718;28;20263;-92
2022/02/14 00:35:59;;;;;;;6.00;4.80;;;7.00;71.70;;;;;;5028217;28;20186;-93
2022/02/14 00:38:25;;;;;;;12.80;4.57;;;7.10;71.20;;;;;;5029778;28;20181;-94
2022/02/14 00:40:50;;;;;;;10.00;4.50;;;7.00;71.50;;;;;;5030759;28;20243;-94
2022/02/14 00:43:16;;;;;;;10.87;5.63;;;7.10;71.20;;;;;;5031190;28;20186;-94
2022/02/14 00:45:44;;;;;;;7.03;5.23;;;7.10;71.20;;;;;;5031669;28;20188;-93
2022/02/14 00:48:17;;;;;;;9.30;4.70;;;7.10;71.10;;;;;;5034102;28;20212;-94
2022/02/14 00:50:49;;;;;;;8.13;4.93;;;7.00;71.80;;;;;;5034352;28;20199;-93
2022/02/14 00:53:14;;;;;;;5.57;4.00;;;7.00;71.70;;;;;;5032803;28;20180;-93
2022/02/14 00:55:40;;;;;;;11.67;5.57;;;7.00;71.80;;;;;;5032957;28;20573;-93
2022/02/14 00:58:11;;;;;;;7.47;4.77;;;7.00;71.60;;;;;;5032763;28;20186;-94
2022/02/14 01:00:43;;;;;;;9.93;5.90;;;7.20;71.30;;;;;;5031150;28;20220;-94
2022/02/14 01:03:16;;;;;;;13.20;5.33;;;6.90;72.30;;;;;;5033399;28;20180;-93
2022/02/14 01:05:45;;;;;;;10.30;5.30;;;6.80;72.80;;;;;;5031247;28;20169;-94
2022/02/14 01:08:13;;;;;;;12.03;4.70;;;6.80;72.90;;;;;;5033991;28;20294;-93
2022/02/14 01:31:54;;;;;;;12.53;5.10;;;6.90;72.70;;;;;;5838557;23;20230;-94
2022/02/14 01:37:41;;;;;;;8.93;4.23;;;7.00;72.00;;;;;;5013653;28;20197;-93
2022/02/14 01:40:28;;;;;;;8.60;5.17;;;7.00;71.80;;;;;;5017003;28;20184;-96
2022/02/14 01:42:59;;;;;;;8.90;5.47;;;6.90;72.50;;;;;;5053343;28;20180;-93
2022/02/14 01:45:25;;;;;;;10.27;5.23;;;7.00;72.00;;;;;;5054901;28;20180;-93
2022/02/14 01:47:50;;;;;;;9.77;5.07;;;6.80;72.70;;;;;;5045750;28;20250;-93
2022/02/14 01:52:56;;;;;;;9.67;5.27;;;6.70;73.40;;;;;;5023749;28;20209;-92
2022/02/14 01:55:35;;;;;;;11.03;4.60;;;6.80;73.10;;;;;;5023860;28;20180;-93
2022/02/14 01:58:08;;;;;;;6.20;4.00;;;6.80;72.80;;;;;;5017560;28;20205;-91
2022/02/14 02:00:37;;;;;;;10.23;4.97;;;6.80;72.90;;;;;;5031689;28;20196;-92
2022/02/14 02:03:13;;;;;;;7.77;4.33;;;7.00;72.00;;;;;;5033147;28;20178;-94
2022/02/14 02:05:49;;;;;;;10.73;4.80;;;7.10;71.90;;;;;;5033765;28;20191;-94
2022/02/14 02:08:17;;;;;;;12.23;4.70;;;7.20;71.20;;;;;;5033096;28;20211;-92
2022/02/14 02:10:46;;;;;;;14.03;5.17;;;7.20;71.30;;;;;;5033497;28;20274;-91
2022/02/14 02:13:16;;;;;;;8.30;5.60;;;6.90;72.40;;;;;;5033303;28;20249;-91
2022/02/14 02:15:48;;;;;;;12.80;5.20;;;6.80;72.80;;;;;;5035247;28;20194;-91
2022/02/14 02:18:14;;;;;;;6.77;4.60;;;6.80;73.00;;;;;;5033654;28;20153;-92
2022/02/14 02:20:51;;;;;;;8.43;4.63;;;6.70;73.20;;;;;;5032972;28;20210;-92
2022/02/14 02:23:17;;;;;;;10.83;5.13;;;6.70;73.40;;;;;;5034218;28;20173;-91
2022/02/14 02:25:45;;;;;;;7.50;4.67;;;6.70;73.50;;;;;;5034097;28;20185;-91
2022/02/14 02:28:11;;;;;;;7.97;5.27;;;6.60;73.90;;;;;;5034723;28;20289;-92
2022/02/14 02:30:43;;;;;;;9.20;4.83;;;6.70;73.50;;;;;;5034624;28;20201;-92
2022/02/14 02:33:22;;;;;;;6.27;4.50;;;6.60;73.90;;;;;;5034719;28;20233;-91
2022/02/14 02:35:53;;;;;;;12.07;5.13;;;6.60;73.90;;;;;;5033730;28;20170;-92
2022/02/14 02:38:25;;;;;;;8.57;4.30;;;6.70;73.70;;;;;;5032703;28;20211;-91
2022/02/14 02:40:53;;;;;;;14.03;5.03;;;6.70;73.70;;;;;;5032674;28;20223;-91
2022/02/14 02:43:23;;;;;;;8.20;4.53;;;6.90;73.00;;;;;;5034588;28;20185;-91
2022/02/14 02:45:55;;;;;;;7.40;4.47;;;6.80;73.40;;;;;;5030764;28;20189;-92
2022/02/14 02:48:26;;;;;;;12.53;4.97;;;6.70;73.60;;;;;;5033966;28;20197;-92
2022/02/14 02:51:07;;;;;;;7.60;4.80;;;6.80;73.40;;;;;;5034108;28;20201;-92
2022/02/14 02:53:36;;;;;;;12.03;5.17;;;6.70;73.90;;;;;;5035237;28;20185;-93
2022/02/14 02:56:04;;;;;;;9.03;4.90;;;6.60;74.20;;;;;;5035162;28;20180;-94
2022/02/14 02:58:29;;;;;;;8.77;4.40;;;6.60;74.50;;;;;;5034658;28;20177;-93
2022/02/14 03:00:58;;;;;;;7.17;4.07;;;6.70;73.90;;;;;;5034940;28;20207;-94
2022/02/14 03:03:29;;;;;;;6.23;3.70;;;6.70;73.90;;;;;;5034216;28;20187;-94
2022/02/14 03:05:56;;;;;;;9.57;3.97;;;6.60;74.20;;;;;;5036279;28;20193;-94
2022/02/14 03:08:42;;;;;;;11.33;4.03;;;6.50;74.40;;;;;;5034429;28;20205;-94
2022/02/14 03:11:07;;;;;;;14.90;4.70;;;6.60;74.30;;;;;;5033804;28;20209;-93
2022/02/14 03:13:33;;;;;;;9.73;4.83;;;6.60;74.00;;;;;;5033744;28;20212;-94
2022/02/14 03:16:08;;;;;;;8.10;4.30;;;6.60;74.30;;;;;;5035174;28;20176;-94
2022/02/14 03:18:37;;;;;;;11.90;4.57;;;6.60;74.30;;;;;;5036497;28;20269;-94
2022/02/14 03:21:04;;;;;;;13.00;4.17;;;6.50;74.60;;;;;;5032746;28;20226;-92
2022/02/14 03:23:32;;;;;;;9.87;5.30;;;6.60;74.30;;;;;;5031138;28;20193;-91
2022/02/14 03:25:58;;;;;;;4.40;3.83;;;6.60;74.60;;;;;;5032660;28;20177;-91
2022/02/14 03:28:24;;;;;;;6.50;4.23;;;6.60;74.50;;;;;;5031193;28;20235;-91
2022/02/14 03:30:53;;;;;;;9.77;4.90;;;6.60;74.40;;;;;;5030254;28;20215;-92
2022/02/14 03:33:22;;;;;;;7.93;4.53;;;6.60;74.30;;;;;;5031060;28;20281;-91
2022/02/14 03:35:50;;;;;;;5.53;4.00;;;6.60;74.30;;;;;;5031347;28;20248;-92
2022/02/14 03:38:26;;;;;;;7.50;4.10;;;6.70;74.30;;;;;;5030805;28;20180;-91
2022/02/14 03:41:04;;;;;;;7.43;4.60;;;6.80;73.90;;;;;;5030869;28;20228;-92
2022/02/14 03:43:29;;;;;;;8.07;4.23;;;6.80;74.10;;;;;;5033100;28;20181;-92
2022/02/14 03:45:58;;;;;;;7.30;3.77;;;6.80;74.10;;;;;;5032845;28;20186;-91
2022/02/14 03:48:25;;;;;;;9.90;4.17;;;6.80;74.20;;;;;;5032189;28;20224;-92
2022/02/14 03:50:58;;;;;;;11.73;4.50;;;6.80;74.10;;;;;;5032135;28;20222;-92
2022/02/14 03:53:24;;;;;;;8.67;4.57;;;6.80;74.30;;;;;;5033994;28;20246;-91
2022/02/14 03:55:59;;;;;;;8.93;4.47;;;6.80;74.20;;;;;;5032814;28;20177;-93
2022/02/14 03:58:44;;;;;;;13.37;4.07;;;6.80;74.50;;;;;;5033921;28;20185;-91
2022/02/14 04:01:16;;;;;;;5.43;3.93;;;6.70;74.70;;;;;;5034359;28;20208;-93
2022/02/14 04:03:41;;;;;;;7.50;4.03;;;6.80;74.30;;;;;;5033391;28;20173;-92
2022/02/14 04:06:19;;;;;;;8.70;3.90;;;6.90;74.30;;;;;;5033091;28;20185;-91
2022/02/14 04:08:45;;;;;;;6.80;4.27;;;6.80;74.60;;;;;;5033523;28;20209;-92
2022/02/14 04:11:14;;;;;;;10.67;3.93;;;6.80;74.70;;;;;;5031800;28;20201;-92
2022/02/14 04:13:39;;;;;;;9.97;4.67;;;6.90;74.50;;;;;;5032236;28;20193;-91
2022/02/14 04:16:05;;;;;;;10.80;4.80;;;7.00;74.20;;;;;;5032371;28;20185;-92
2022/02/14 04:18:38;;;;;;;10.10;4.23;;;7.00;74.40;;;;;;5033889;28;20178;-91
2022/02/14 04:21:09;;;;;;;7.27;3.57;;;7.00;74.40;;;;;;5031144;28;20197;-91
2022/02/14 04:23:40;;;;;;;9.77;4.50;;;7.00;74.30;;;;;;5033850;28;20185;-91
2022/02/14 04:26:09;;;;;;;11.10;3.80;;;7.00;74.30;;;;;;5034269;28;20172;-91
2022/02/14 04:28:34;;;;;;;7.67;4.90;;;7.00;74.50;;;;;;5032149;28;20273;-92
2022/02/14 04:31:03;;;;;;;13.67;4.43;;;7.00;74.50;;;;;;5030961;28;20261;-92
2022/02/14 04:33:32;;;;;;;6.73;3.17;;;7.10;74.40;;;;;;5032432;28;20173;-91
2022/02/14 04:35:57;;;;;;;8.07;4.57;;;7.20;74.20;;;;;;5031838;28;20174;-92
2022/02/14 04:38:29;;;;;;;15.00;4.53;;;7.10;74.40;;;;;;5029908;28;20185;-91
2022/02/14 04:40:54;;;;;;;10.77;3.90;;;7.10;74.30;;;;;;5031873;28;20201;-92
2022/02/14 04:43:20;;;;;;;9.13;4.47;;;7.00;74.70;;;;;;5032158;28;20193;-91
2022/02/14 04:45:56;;;;;;;10.37;4.10;;;7.10;74.50;;;;;;5031924;28;20264;-91
2022/02/14 04:48:23;;;;;;;6.07;4.17;;;7.10;74.50;;;;;;5031135;28;20200;-91
2022/02/14 04:50:49;;;;;;;12.60;4.47;;;7.10;74.30;;;;;;5031212;28;20224;-92
2022/02/14 04:53:20;;;;;;;7.63;4.10;;;7.10;74.30;;;;;;5029779;28;20177;-91
2022/02/14 04:55:53;;;;;;;9.70;3.80;;;7.20;74.00;;;;;;5030156;28;20174;-92
2022/02/14 04:58:18;;;;;;;7.33;3.60;;;7.30;73.80;;;;;;5031133;28;20178;-91
2022/02/14 05:00:44;;;;;;;5.87;3.63;;;7.20;74.20;;;;;;5030451;28;20208;-91
2022/02/14 05:03:09;;;;;;;8.73;4.10;;;7.20;73.70;;;;;;5039904;23;20738;-88
2022/02/14 05:05:35;;;;;;;8.43;5.13;;;7.10;74.10;;;;;;5013162;28;20185;-88
2022/02/14 05:08:00;;;;;;;12.53;4.53;;;7.10;74.20;;;;;;5013100;28;20212;-88
2022/02/14 05:10:26;;;;;;;4.70;3.10;;;7.00;74.60;;;;;;5013312;28;20177;-88
2022/02/14 05:12:51;;;;;;;5.07;4.20;;;7.10;74.40;;;;;;5024799;28;20188;-88
2022/02/14 05:15:17;;;;;;;4.20;3.27;;;7.10;74.20;;;;;;5033384;28;20200;-89
2022/02/14 05:17:43;;;;;;;8.20;4.33;;;7.10;74.50;;;;;;5034237;28;20646;-88
2022/02/14 05:20:09;;;;;;;14.20;4.20;;;7.10;74.00;;;;;;5033142;28;20177;-88
2022/02/14 05:22:35;;;;;;;7.00;3.80;;;7.10;74.00;;;;;;5034511;28;20192;-89
2022/02/14 05:25:00;;;;;;;11.70;4.10;;;7.10;74.30;;;;;;5033069;28;20180;-89
2022/02/14 05:27:26;;;;;;;10.30;4.17;;;7.00;74.70;;;;;;5032856;28;20235;-88
2022/02/14 05:29:51;;;;;;;11.00;4.17;;;7.10;74.40;;;;;;5032896;28;20638;-88
2022/02/14 05:32:17;;;;;;;7.37;3.90;;;7.10;74.50;;;;;;5032720;28;20311;-88
2022/02/14 05:34:42;;;;;;;5.70;3.93;;;7.00;74.70;;;;;;5033946;28;20646;-88
2022/02/14 05:37:08;;;;;;;9.90;4.20;;;7.00;74.70;;;;;;5033092;28;20183;-87
2022/02/14 05:39:34;;;;;;;7.67;4.27;;;7.00;74.40;;;;;;5034089;28;20673;-89
2022/02/14 05:42:00;;;;;;;12.00;4.23;;;7.10;74.40;;;;;;5033704;28;20682;-88
2022/02/14 05:44:25;;;;;;;7.87;3.57;;;7.00;74.60;;;;;;5032297;28;20179;-89
2022/02/14 05:46:51;;;;;;;14.67;5.03;;;7.20;74.00;;;;;;5033047;28;20175;-88
2022/02/14 05:49:17;;;;;;;8.37;4.90;;;7.10;74.20;;;;;;5032302;28;20208;-89
2022/02/14 05:51:42;;;;;;;11.70;3.67;;;7.10;74.20;;;;;;5032550;28;20541;-89
2022/02/14 05:54:08;;;;;;;8.40;4.37;;;7.00;74.50;;;;;;5032707;28;20177;-89
2022/02/14 05:56:33;;;;;;;8.13;4.03;;;7.00;74.90;;;;;;5033717;28;20216;-88
2022/02/14 05:59:00;;;;;;;7.70;4.33;;;6.90;75.30;;;;;;5035164;28;20247;-88
2022/02/14 06:01:27;;;;;;;11.40;4.40;;;6.90;75.30;;;;;;5036435;28;20275;-87
2022/02/14 06:03:52;;;;;;;15.63;4.30;;;6.90;75.50;;;;;;5035888;28;20206;-89
2022/02/14 06:06:18;;;;;;;11.33;3.90;;;7.00;75.20;;;;;;5036339;28;20608;-88
2022/02/14 06:08:43;;;;;;;8.87;4.47;;;6.90;75.30;;;;;;5035975;28;20637;-88
2022/02/14 06:11:09;;;;;;;10.03;4.30;;;6.90;75.50;;;;;;5035906;28;20188;-88
2022/02/14 06:13:34;;;;;;;7.37;3.53;;;6.90;75.30;;;;;;5036052;28;20539;-87
2022/02/14 06:16:00;;;;;;;6.57;4.00;;;7.00;75.30;;;;;;5035791;28;20184;-88
2022/02/14 06:18:25;;;;;;;9.90;3.90;;;6.90;75.40;;;;;;5035922;28;20207;-88
2022/02/14 06:20:51;;;;;;;3.90;2.87;;;7.00;75.00;;;;;;5036996;28;20180;-88
2022/02/14 06:23:17;;;;;;;13.17;4.33;;;7.10;74.70;;;;;;5036693;28;20673;-88
2022/02/14 06:25:43;;;;;;;6.17;3.90;;;7.00;74.80;;;;;;5035678;28;20243;-87
2022/02/14 06:28:09;;;;;;;7.23;4.10;;;7.10;74.70;;;;;;5035752;28;20556;-89
2022/02/14 06:30:34;;;;;;;7.23;3.43;;;7.20;74.20;;;;;;5035693;28;20714;-87
2022/02/14 06:33:00;;;;;;;3.93;2.73;;;7.10;74.70;;;;;;5035461;28;20207;-87
2022/02/14 06:35:26;;;;;;;7.57;4.00;;;7.20;74.70;;;;;;5035841;28;20177;-89
2022/02/14 06:37:52;;;;;;;8.17;4.70;;;7.10;74.70;;;;;;5036772;28;20199;-88
2022/02/14 06:40:17;;;;;;;10.63;3.63;;;7.20;74.60;;;;;;5037134;28;20192;-88
2022/02/14 06:42:47;;;;;;;9.13;4.23;;;7.10;74.90;;;;;;5035380;28;20316;-88
2022/02/14 06:45:14;;;;;;;8.13;4.23;;;7.20;74.30;;;;;;5035538;28;20235;-88
2022/02/14 06:47:39;;;;;;;5.57;3.43;;;7.30;74.20;;;;;;5035101;28;20212;-88
2022/02/14 06:50:05;;;;;;;9.43;3.47;;;7.30;73.80;;;;;;5035872;28;20222;-88
2022/02/14 06:52:31;;;;;;;8.30;2.73;;;7.30;74.00;;;;;;5035634;28;20196;-88
2022/02/14 06:54:56;;;;;;;8.50;3.83;;;7.30;73.80;;;;;;5035212;28;20184;-88
2022/02/14 06:57:22;;;;;;;9.67;3.43;;;7.40;73.60;;;;;;5035566;28;20184;-88
2022/02/14 06:59:47;;;;;;;5.63;3.67;;;7.30;73.50;;;;;;5035299;28;20177;-88
2022/02/14 07:02:13;;;;;;;6.90;3.93;;;7.30;73.60;;;;;;5034524;28;20208;-89
2022/02/14 07:04:39;;;;;;;8.90;4.37;;;7.20;74.00;;;;;;5035109;28;20184;-88
2022/02/14 07:07:04;;;;;;;6.17;3.83;;;7.30;73.80;;;;;;5035187;28;20242;-88
2022/02/14 07:09:30;;;;;;;8.30;3.80;;;7.30;73.70;;;;;;5035326;28;20173;-88
2022/02/14 07:11:55;;;;;;;5.90;3.37;;;7.30;73.80;;;;;;5035031;28;20196;-88
2022/02/14 07:14:21;;;;;;;7.70;3.57;;;7.40;73.20;;;;;;5035122;28;20223;-88
2022/02/14 07:16:46;;;;;;;6.80;3.67;;;7.40;73.10;;;;;;5035161;28;20650;-88
2022/02/14 07:19:12;;;;;;;8.63;3.87;;;7.40;73.40;;;;;;5035129;28;20208;-88
2022/02/14 07:21:37;;;;;;;4.23;2.73;;;7.50;73.00;;;;;;5035139;28;20184;-88
2022/02/14 07:24:03;;;;;;;4.93;3.27;;;7.50;73.00;;;;;;5034990;28;20199;-88
2022/02/14 07:26:29;;;;;;;7.37;3.53;;;7.50;72.90;;;;;;5036319;28;20173;-88
2022/02/14 07:28:56;;;;;;;12.23;4.23;;;7.60;72.60;;;;;;5034895;28;20200;-88
2022/02/14 07:31:22;;;;;;;5.60;3.67;;;7.50;73.10;;;;;;5036476;28;20165;-88
2022/02/14 07:33:48;;;;;;;7.77;3.63;;;7.50;73.10;;;;;;5034571;28;20199;-87
2022/02/14 07:36:13;;;;;;;16.00;4.17;;;7.60;72.20;;;;;;5034873;28;20668;-88
2022/02/14 07:38:39;;;;;;;5.83;2.87;;;7.50;73.00;;;;;;5034688;28;20315;-88
2022/02/14 07:41:04;;;;;;;7.83;3.57;;;7.50;72.60;;;;;;5034597;28;20650;-88
2022/02/14 07:43:30;;;;;;;5.40;3.17;;;7.50;72.90;;;;;;5034534;28;20208;-88
2022/02/14 07:45:55;;;;;;;7.17;3.83;;;7.50;73.00;;;;;;5034488;28;20181;-88
2022/02/14 07:48:21;;;;;;;9.30;3.67;;;7.50;73.30;;;;;;5034164;28;20208;-88
2022/02/14 07:50:47;;;;;;;5.57;3.27;;;7.50;73.20;;;;;;5036151;28;20200;-87
2022/02/14 07:53:14;;;;;;;12.60;4.13;;;7.50;73.20;;;;;;5034635;28;20197;-87
2022/02/14 07:55:40;;;;;;;5.07;3.20;;;7.50;73.20;;;;;;5035655;28;20173;-88
2022/02/14 07:58:05;;;;;;;6.93;3.93;;;7.50;73.30;;;;;;5034168;28;20246;-88
2022/02/14 08:00:31;;;;;;;7.43;2.97;;;7.60;73.00;;;;;;5035373;28;20184;-88
2022/02/14 08:02:56;;;;;;;8.17;3.13;;;7.70;72.80;;;;;;5033812;28;20243;-88
2022/02/14 08:05:22;;;;;;;11.20;3.47;;;7.60;73.50;;;;;;5033353;28;20196;-88
2022/02/14 08:07:49;;;;;;;5.10;3.37;;;7.60;73.30;;;;;;5033443;28;20227;-87
2022/02/14 08:10:14;;;;;;;10.33;3.57;;;7.70;73.00;;;;;;5034034;28;20266;-88
2022/02/14 08:12:40;;;;;;;7.93;3.30;;;7.70;73.30;;;;;;5034020;28;20192;-89
2022/02/14 08:15:06;;;;;;;3.10;2.83;;;7.70;73.10;;;;;;5035032;28;20635;-93
2022/02/14 08:17:33;;;;;;;7.10;2.83;;;7.70;73.10;;;;;;5033811;28;20307;-89
2022/02/14 08:20:00;;;;;;;7.53;3.33;;;7.70;73.00;;;;;;5033338;28;20177;-89
2022/02/14 08:22:26;;;;;;;6.63;3.60;;;7.70;73.20;;;;;;5033214;28;20736;-89
2022/02/14 08:24:53;;;;;;;7.40;4.10;;;7.80;73.20;;;;;;5033072;28;20222;-89
2022/02/14 08:27:18;;;;;;;9.67;3.70;;;7.80;73.40;;;;;;5033332;28;20184;-89
2022/02/14 08:29:45;;;;;;;6.53;2.93;;;7.80;73.40;;;;;;5032941;28;20281;-88
2022/02/14 08:32:14;;;;;;;5.83;2.47;;;7.90;73.20;;;;;;5034308;28;20685;-89
2022/02/14 08:34:41;;;;;;;9.43;3.30;;;8.00;72.90;;;;;;5033050;28;20173;-88
2022/02/14 08:37:11;;;;;;;8.60;3.50;;;8.00;73.10;;;;;;5034231;28;20244;-89
2022/02/14 08:39:37;;;;;;;5.67;2.97;;;8.20;72.40;;;;;;5033086;28;20240;-89
2022/02/14 08:42:03;;;;;;;5.57;3.53;;;8.30;72.30;;;;;;5034582;28;20211;-89
2022/02/14 08:44:28;;;;;;;4.47;2.80;;;8.40;72.10;;;;;;5033219;28;20172;-88
2022/02/14 08:46:54;;;;;;;7.53;3.47;;;8.60;71.10;;;;;;5035647;28;20214;-88
2022/02/14 08:49:24;;;;;;;5.20;2.27;;;8.70;71.80;;;;;;5033631;28;20234;-89
2022/02/14 08:51:53;;;;;;;3.70;2.53;;;8.90;70.80;;;;;;5033524;28;20280;-90
2022/02/14 08:54:18;;;;;;;10.13;3.37;;;8.90;71.50;;;;;;5032766;28;20223;-90
2022/02/14 08:56:44;;;;;;;3.70;1.90;;;9.00;71.20;;;;;;5033602;28;20177;-87
2022/02/14 08:59:14;;;;;;;5.00;3.17;;;9.20;70.90;;;;;;5034683;28;20554;-89
2022/02/14 09:01:39;;;;;;;3.97;2.70;;;9.20;70.90;;;;;;5032828;28;20567;-89
2022/02/14 09:04:05;;;;;;;2.93;2.63;;;9.40;69.70;;;;;;5033853;28;20173;-89
2022/02/14 09:06:31;;;;;;;3.80;2.17;;;9.50;69.90;;;;;;5035050;28;20183;-88
2022/02/14 09:08:56;;;;;;;9.87;2.53;;;9.50;69.90;;;;;;5034442;28;20231;-88
2022/02/14 09:11:22;;;;;;;5.27;2.63;;;9.50;71.00;;;;;;5033571;28;20180;-89
2022/02/14 09:13:47;;;;;;;7.87;2.80;;;9.50;70.30;;;;;;5032960;28;20204;-86
2022/02/14 09:16:13;;;;;;;6.30;2.97;;;9.50;70.50;;;;;;5034326;28;20575;-89
2022/02/14 09:18:38;;;;;;;16.27;2.60;;;9.70;70.00;;;;;;5032808;28;20646;-88
2022/02/14 09:21:05;;;;;;;9.30;3.10;;;9.80;69.70;;;;;;5032845;28;20180;-89
2022/02/14 09:23:31;;;;;;;3.00;2.13;;;9.80;70.00;;;;;;5032933;28;20206;-87
2022/02/14 09:25:58;;;;;;;6.27;2.80;;;9.80;69.10;;;;;;5033563;28;20180;-89
2022/02/14 09:28:24;;;;;;;3.23;2.30;;;10.00;68.30;;;;;;5034088;28;20211;-89
2022/02/14 09:30:50;;;;;;;3.90;2.50;;;10.10;69.20;;;;;;5017262;28;20187;-88
2022/02/14 09:33:16;;;;;;;12.33;3.07;;;10.10;68.70;;;;;;5034399;28;20744;-88
2022/02/14 09:35:42;;;;;;;7.03;2.47;;;10.00;70.00;;;;;;5036683;28;20175;-90
2022/02/14 09:38:08;;;;;;;7.37;3.07;;;10.00;69.60;;;;;;5036876;28;20646;-90
2022/02/14 09:40:35;;;;;;;5.90;2.53;;;10.20;69.50;;;;;;5036625;28;20230;-88
2022/02/14 09:43:01;;;;;;;3.90;2.30;;;10.20;68.30;;;;;;5036370;28;20207;-89
2022/02/14 09:45:28;;;;;;;7.77;2.67;;;10.30;69.90;;;;;;5036294;28;20338;-88
2022/02/14 09:47:58;;;;;;;2.10;1.93;;;10.30;69.10;;;;;;5036567;28;20196;-87
2022/02/14 09:50:24;;;;;;;6.85;2.95;;;10.30;68.90;;;;;;5035726;28;20450;-87
2022/02/14 09:52:50;;;;;;;6.37;2.83;;;10.20;69.90;;;;;;5020159;28;20242;-87
2022/02/14 09:55:16;;;;;;;5.30;3.00;;;10.30;70.40;;;;;;5037014;28;20173;-88
2022/02/14 09:57:42;;;;;;;3.83;2.37;;;10.30;70.80;;;;;;5037863;28;20535;-88
2022/02/14 10:00:11;;;;;;;6.17;1.93;;;10.40;70.40;;;;;;5037437;28;20180;-88
2022/02/14 10:02:36;;;;;;;2.70;2.20;;;10.50;69.40;;;;;;5036965;28;20230;-88
2022/02/14 10:05:13;;;;;;;6.93;3.10;;;10.70;68.60;;;;;;5035913;28;20638;-88
2022/02/14 10:07:39;;;;;;;3.23;2.03;;;10.80;69.50;;;;;;5037514;28;20192;-89
2022/02/14 10:10:12;;;;;;;4.40;2.07;;;10.90;69.20;;;;;;5037155;28;20179;-88
2022/02/14 10:12:43;;;;;;;5.70;2.77;;;10.90;68.40;;;;;;5036191;28;20216;-88
2022/02/14 10:15:10;;;;;;;5.70;2.60;;;11.10;68.70;;;;;;5036232;28;20646;-88
2022/02/14 10:17:44;;;;;;;7.47;3.03;;;11.10;69.20;;;;;;5036988;28;20180;-88
2022/02/14 10:20:12;;;;;;;3.27;2.03;;;11.10;70.50;;;;;;5036065;28;20630;-88
2022/02/14 10:22:55;;;;;;;3.43;1.87;;;11.10;68.80;;;;;;5037394;28;20199;-89
2022/02/14 10:25:42;;;;;;;3.53;2.00;;;11.00;68.80;;;;;;5035473;28;20189;-88
2022/02/14 10:28:17;;;;;;;2.40;1.87;;;10.90;70.50;;;;;;5036886;28;20196;-88
2022/02/14 10:31:04;;;;;;;3.13;2.13;;;10.80;70.00;;;;;;5035935;28;20179;-89
2022/02/14 10:33:46;;;;;;;2.87;2.67;;;10.90;70.10;;;;;;5034983;28;20193;-88
2022/02/14 10:36:12;;;;;;;3.73;2.73;;;10.90;70.20;;;;;;5034785;28;20601;-87
2022/02/14 10:38:37;;;;;;;6.80;3.13;;;10.90;71.40;;;;;;5036234;28;20177;-88
2022/02/14 10:41:11;;;;;;;8.47;3.67;;;11.10;71.40;;;;;;5035008;28;20176;-88
2022/02/14 10:43:36;;;;;;;4.33;2.57;;;11.00;69.70;;;;;;5035907;28;20200;-88
2022/02/14 10:46:02;;;;;;;4.27;2.90;;;11.00;70.90;;;;;;5034681;28;20548;-88
2022/02/14 10:48:37;;;;;;;3.47;2.30;;;11.00;71.60;;;;;;5036631;28;20565;-88
2022/02/14 10:51:04;;;;;;;5.30;2.67;;;11.00;71.40;;;;;;5035073;28;20168;-88
2022/02/14 10:53:40;;;;;;;5.17;2.93;;;11.10;71.00;;;;;;5036518;28;20184;-88
2022/02/14 10:56:06;;;;;;;6.30;3.13;;;11.10;70.50;;;;;;5035106;28;20169;-89
2022/02/14 10:58:32;;;;;;;3.97;2.43;;;11.20;70.60;;;;;;5034974;28;20202;-89
2022/02/14 11:00:58;;;;;;;2.53;2.27;;;11.20;70.50;;;;;;5037063;28;20646;-92
2022/02/14 11:03:24;;;;;;;1.70;1.50;;;11.10;72.00;;;;;;5055241;23;20274;-91
2022/02/14 11:05:52;;;;;;;5.60;1.93;;;11.20;71.50;;;;;;5034236;28;20184;-92
2022/02/14 11:08:20;;;;;;;3.63;2.27;;;11.30;70.90;;;;;;5033921;28;20216;-91
2022/02/14 11:10:49;;;;;;;7.30;3.10;;;11.20;71.70;;;;;;5034724;28;20169;-91
2022/02/14 11:13:17;;;;;;;5.07;2.73;;;11.20;72.00;;;;;;5021509;28;20691;-92
2022/02/14 11:15:43;;;;;;;3.97;2.10;;;11.20;71.70;;;;;;5016494;28;20227;-91
2022/02/14 11:18:13;;;;;;;6.30;2.10;;;11.20;72.20;;;;;;5015485;28;20224;-88
2022/02/14 11:20:40;;;;;;;4.00;2.27;;;11.20;71.50;;;;;;5014778;28;20671;-88
2022/02/14 11:23:09;;;;;;;2.40;2.20;;;11.20;72.10;;;;;;5014763;28;20194;-88
2022/02/14 11:25:49;;;;;;;5.07;2.20;;;11.30;71.30;;;;;;5013875;28;20181;-88
2022/02/14 11:28:37;;;;;;;2.43;2.10;;;11.30;71.60;;;;;;5016747;28;20193;-91
2022/02/14 11:31:20;;;;;;;1.90;1.70;;;11.20;72.90;;;;;;5013645;28;20249;-88
2022/02/14 11:34:02;;;;;;;3.37;2.20;;;11.20;71.60;;;;;;5014622;28;20189;-88
2022/02/14 11:36:29;;;;;;;2.77;2.10;;;11.30;71.60;;;;;;5013594;28;20682;-89
2022/02/14 11:39:04;;;;;;;3.40;2.47;;;11.20;71.90;;;;;;5014611;28;20316;-88
2022/02/14 11:41:46;;;;;;;5.80;1.93;;;11.30;72.00;;;;;;5013327;28;20165;-89
2022/02/14 11:44:11;;;;;;;6.10;2.60;;;11.30;71.90;;;;;;5014504;28;20166;-89
2022/02/14 11:46:45;;;;;;;2.87;1.63;;;11.30;72.20;;;;;;5013190;28;20690;-88
2022/02/14 11:49:11;;;;;;;7.00;3.20;;;11.30;72.30;;;;;;5013156;28;20576;-88
2022/02/14 11:51:39;;;;;;;2.03;1.77;;;11.20;73.00;;;;;;5014384;28;20169;-89
2022/02/14 11:54:06;;;;;;;2.70;2.50;;;11.20;72.70;;;;;;5014381;28;20582;-89
2022/02/14 11:56:39;;;;;;;3.33;1.97;;;11.20;72.00;;;;;;5013659;28;20176;-89
2022/02/14 11:59:15;;;;;;;2.40;2.20;;;11.20;72.50;;;;;;5013036;28;20276;-89
2022/02/14 12:01:50;;;;;;;2.40;1.80;;;11.30;72.20;;;;;;5013099;28;20170;-89
2022/02/14 12:04:31;;;;;;;3.40;2.47;;;11.20;72.30;;;;;;5013170;28;20188;-88
2022/02/14 12:07:26;;;;;;;2.40;1.90;;;11.30;72.40;;;;;;5012926;28;20259;-88
2022/02/14 12:10:00;;;;;;;2.03;1.83;;;11.30;72.90;;;;;;5012854;28;20264;-90
2022/02/14 12:12:49;;;;;;;5.03;2.10;;;11.30;72.70;;;;;;5012695;28;20580;-89
2022/02/14 12:20:41;;;;;;;4.90;2.97;;;11.30;73.10;;;;;;5014781;28;20168;-89
2022/02/14 12:23:07;;;;;;;3.93;2.63;;;11.30;73.30;;;;;;5013717;28;20220;-89
2022/02/14 12:25:34;;;;;;;7.63;2.33;;;11.30;73.30;;;;;;5012841;28;20204;-89
2022/02/14 12:28:06;;;;;;;2.07;1.87;;;11.30;72.90;;;;;;5012527;28;20201;-89
2022/02/14 12:30:32;;;;;;;4.07;2.10;;;11.30;73.30;;;;;;5012495;28;20173;-89
2022/02/14 12:33:04;;;;;;;3.03;2.33;;;11.20;73.70;;;;;;5012384;28;20220;-89
2022/02/14 12:35:35;;;;;;;2.97;2.10;;;11.20;73.70;;;;;;5013714;28;20165;-88
2022/02/14 12:38:01;;;;;;;2.83;2.20;;;11.30;73.90;;;;;;5013807;28;20189;-89
2022/02/14 12:40:50;;;;;;;3.03;2.40;;;11.30;74.00;;;;;;5013698;28;20675;-88
2022/02/14 12:43:43;;;;;;;3.93;2.33;;;11.30;73.20;;;;;;5013599;28;20221;-89
2022/02/14 12:46:10;;;;;;;3.50;2.40;;;11.20;74.00;;;;;;5012404;28;20169;-88
2022/02/14 12:48:40;;;;;;;10.60;2.60;;;11.20;74.20;;;;;;5012275;28;20201;-88
2022/02/14 12:51:22;;;;;;;2.30;2.10;;;11.20;73.90;;;;;;5012327;28;20655;-89
2022/02/14 12:53:50;;;;;;;5.57;2.53;;;11.30;73.40;;;;;;5012456;28;20197;-89
2022/02/14 12:56:21;;;;;;;3.60;2.57;;;11.20;74.30;;;;;;5013513;28;20169;-89
2022/02/14 12:59:01;;;;;;;7.03;2.67;;;11.10;74.80;;;;;;5012203;28;20169;-89
2022/02/14 13:01:29;;;;;;;4.17;2.30;;;11.10;74.70;;;;;;5013686;28;20180;-89
2022/02/14 13:04:00;;;;;;;2.83;1.83;;;11.10;74.80;;;;;;5011365;28;20244;-89
2022/02/14 13:06:45;;;;;;;3.67;3.13;;;11.10;74.70;;;;;;5012750;28;20207;-88
2022/02/14 13:09:27;;;;;;;3.57;2.70;;;11.00;75.50;;;;;;5015927;28;20189;-88
2022/02/14 13:11:55;;;;;;;4.67;3.00;;;10.90;76.70;;;;;;5015269;28;20572;-87
2022/02/14 13:14:45;;;;;;;25.07;3.77;;;10.90;76.60;;;;;;5014836;28;20197;-88
2022/02/14 13:17:13;;;;;;;4.57;2.70;;;10.80;76.70;;;;;;5014766;28;20204;-87
2022/02/14 13:19:55;;;;;;;4.50;2.40;;;10.90;76.30;;;;;;5015035;28;20643;-88
2022/02/14 13:22:25;;;;;;;3.40;2.17;;;11.00;75.70;;;;;;5014547;28;20197;-88
2022/02/14 13:24:52;;;;;;;5.03;3.10;;;10.90;76.00;;;;;;5015745;28;20718;-87
2022/02/14 13:27:32;;;;;;;5.07;3.00;;;10.90;76.50;;;;;;5015771;28;20174;-88
2022/02/14 13:30:05;;;;;;;4.00;2.83;;;10.90;76.50;;;;;;5015913;28;20160;-88
2022/02/14 13:32:37;;;;;;;3.97;2.83;;;10.80;76.90;;;;;;5014374;28;20201;-88
2022/02/14 13:35:06;;;;;;;3.57;2.33;;;10.80;77.40;;;;;;5015587;28;20539;-88