Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:12;;;;;;;25.70;18.02;;;;;;;16.58;58.51;100890.56;4977208;28;20457;-79
2022/11/06 00:03:38;;;;;;;24.17;17.63;;;;;;;16.55;58.53;100896.31;4975894;28;20387;-79
2022/11/06 00:08:58;;;;;;;26.67;18.13;;;;;;;16.73;58.13;100913.63;4975950;28;20477;-79
2022/11/06 00:11:24;;;;;;;28.25;18.33;;;;;;;16.76;57.74;100910.50;4971740;28;20878;-79
2022/11/06 00:13:51;;;;;;;23.87;17.77;;;;;;;16.73;57.95;100916.31;4967716;28;21115;-79
2022/11/06 00:16:17;;;;;;;24.45;17.70;;;;;;;16.67;58.00;100898.38;4962674;28;20388;-79
2022/11/06 00:18:43;;;;;;;29.42;17.42;;;;;;;16.63;58.24;100903.31;4975816;28;20375;-79
2022/11/06 00:21:18;;;;;;;25.08;16.80;;;;;;;16.57;58.62;100890.75;4976420;28;20466;-79
2022/11/06 00:23:44;;;;;;;28.55;18.35;;;;;;;16.60;58.56;100895.69;4974537;28;21012;-79
2022/11/06 00:26:15;;;;;;;26.92;17.45;;;;;;;16.55;58.47;100890.16;4975605;28;20388;-78
2022/11/06 00:28:42;;;;;;;28.38;18.05;;;;;;;16.61;58.35;100900.03;4970594;28;20763;-78
2022/11/06 00:31:10;;;;;;;26.70;18.77;;;;;;;16.55;58.60;100908.88;4964514;28;20387;-78
2022/11/06 00:33:37;;;;;;;27.58;17.60;;;;;;;16.66;58.29;100899.41;4975626;28;20419;-78
2022/11/06 00:36:04;;;;;;;26.38;17.73;;;;;;;16.73;58.10;100910.94;4976408;28;20379;-78
2022/11/06 00:38:30;;;;;;;27.30;17.40;;;;;;;16.66;58.46;100910.13;4975218;28;20400;-78
2022/11/06 00:40:56;;;;;;;24.43;17.23;;;;;;;16.61;58.41;100902.69;4976069;28;20392;-78
2022/11/06 00:43:21;;;;;;;26.52;17.25;;;;;;;16.63;58.73;100906.00;4975990;28;20379;-78
2022/11/06 00:45:47;;;;;;;25.02;17.77;;;;;;;16.65;58.59;100911.94;4974226;28;20394;-78
2022/11/06 00:48:13;;;;;;;24.03;16.97;;;;;;;16.59;58.66;100905.56;4975392;28;20866;-79
2022/11/06 00:50:38;;;;;;;24.50;17.58;;;;;;;16.64;58.50;100910.31;4973692;28;20396;-78
2022/11/06 00:53:03;;;;;;;24.53;17.00;;;;;;;16.69;58.48;100917.72;4975193;28;20399;-78
2022/11/06 00:55:29;;;;;;;25.85;17.52;;;;;;;16.63;58.68;100912.16;4973089;28;20395;-79
2022/11/06 00:57:54;;;;;;;27.37;18.07;;;;;;;16.50;58.97;100906.00;4983025;28;20427;-78
2022/11/06 01:00:21;;;;;;;24.67;17.65;;;;;;;16.54;58.93;100899.19;4975006;28;20380;-79
2022/11/06 01:02:46;;;;;;;24.83;17.25;;;;;;;16.47;58.99;100901.03;4973360;28;20383;-77
2022/11/06 01:05:13;;;;;;;26.65;17.92;;;;;;;16.46;59.14;100905.56;4973198;28;20379;-78
2022/11/06 01:07:39;;;;;;;22.42;17.10;;;;;;;16.53;59.04;100894.84;4972441;28;20900;-78
2022/11/06 01:10:06;;;;;;;26.63;17.52;;;;;;;16.52;59.02;100893.22;4959415;28;20379;-78
2022/11/06 01:12:32;;;;;;;24.70;17.50;;;;;;;16.50;59.13;100901.44;4973057;28;20886;-77
2022/11/06 01:14:58;;;;;;;26.25;16.95;;;;;;;16.43;59.50;100901.44;4973200;28;20466;-77
2022/11/06 01:17:24;;;;;;;28.37;18.80;;;;;;;16.37;59.58;100902.25;4968688;28;20475;-77
2022/11/06 01:19:49;;;;;;;23.58;17.27;;;;;;;16.43;59.45;100900.63;4967926;28;20395;-79
2022/11/06 01:22:15;;;;;;;24.90;17.03;;;;;;;16.49;59.38;100889.09;4974300;28;20375;-78
2022/11/06 01:24:40;;;;;;;22.73;17.20;;;;;;;16.46;59.56;100886.84;4974556;28;20384;-78
2022/11/06 01:27:06;;;;;;;24.10;17.88;;;;;;;16.49;59.51;100898.97;4974498;28;20439;-79
2022/11/06 01:29:32;;;;;;;27.07;17.80;;;;;;;16.50;59.39;100903.31;4974282;28;20403;-78
2022/11/06 01:31:57;;;;;;;28.17;16.73;;;;;;;16.53;59.31;100910.91;4966707;28;20401;-79
2022/11/06 01:34:23;;;;;;;24.97;16.63;;;;;;;16.50;59.38;100904.13;4964345;28;20414;-78
2022/11/06 01:36:48;;;;;;;23.27;17.53;;;;;;;16.46;59.60;100905.56;4972436;28;20385;-79
2022/11/06 01:39:14;;;;;;;23.45;16.52;;;;;;;16.46;59.61;100902.91;4972999;28;20399;-79
2022/11/06 01:41:44;;;;;;;25.80;17.43;;;;;;;16.52;59.50;100904.75;4960479;28;20449;-78
2022/11/06 01:44:31;;;;;;;23.57;17.70;;;;;;;16.51;59.39;100902.25;4963853;28;20419;-78
2022/11/06 01:46:57;;;;;;;22.63;16.45;;;;;;;16.54;59.42;100908.03;4965606;28;20397;-78
2022/11/06 01:49:24;;;;;;;22.03;16.40;;;;;;;16.56;59.00;100905.97;4972713;28;20399;-78
2022/11/06 01:51:56;;;;;;;26.92;17.95;;;;;;;16.52;59.33;100909.28;4974346;28;20407;-78
2022/11/06 01:54:24;;;;;;;23.02;17.08;;;;;;;16.58;59.31;100913.81;4973772;28;20420;-78
2022/11/06 01:56:53;;;;;;;22.42;17.33;;;;;;;16.54;59.23;100909.91;4971437;28;20454;-78
2022/11/06 01:59:23;;;;;;;26.73;17.33;;;;;;;16.47;59.46;100906.38;4974306;28;20856;-78
2022/11/06 02:01:48;;;;;;;27.58;17.60;;;;;;;16.54;59.29;100902.69;4972834;28;20455;-78
2022/11/06 02:04:24;;;;;;;24.40;17.40;;;;;;;16.52;59.55;100912.78;4973141;28;20487;-79
2022/11/06 02:06:51;;;;;;;23.80;17.80;;;;;;;16.51;59.53;100916.50;4961516;28;21119;-78
2022/11/06 02:09:17;;;;;;;25.63;17.23;;;;;;;16.53;59.47;100916.25;4972742;28;20466;-77
2022/11/06 02:11:49;;;;;;;24.40;17.17;;;;;;;16.55;59.40;100916.91;4973013;28;20840;-77
2022/11/06 02:14:26;;;;;;;24.40;17.20;;;;;;;16.51;59.60;100916.50;4972135;28;20384;-78
2022/11/06 02:17:01;;;;;;;24.15;17.45;;;;;;;16.51;59.60;100916.50;4973256;28;20385;-78
2022/11/06 02:19:50;;;;;;;25.77;17.35;;;;;;;16.51;59.67;100918.31;4972947;28;20387;-78
2022/11/06 02:22:54;;;;;;;26.95;17.48;;;;;;;16.61;59.30;100916.88;4961617;28;20733;-78
2022/11/06 02:25:41;;;;;;;26.85;17.60;;;;;;;16.60;59.46;100917.94;4970323;28;20396;-78
2022/11/06 02:28:34;;;;;;;25.27;17.15;;;;;;;16.56;59.53;100921.22;4974671;28;20419;-79
2022/11/06 02:31:04;;;;;;;24.73;17.05;;;;;;;16.58;59.38;100913.81;4961345;28;20431;-79
2022/11/06 02:33:38;;;;;;;26.98;17.75;;;;;;;16.53;59.48;100917.09;4973407;28;20383;-79
2022/11/06 02:36:10;;;;;;;25.20;17.73;;;;;;;16.64;59.39;100918.34;4971031;28;20409;-77
2022/11/06 02:38:42;;;;;;;27.73;17.40;;;;;;;16.68;59.12;100927.63;4973850;28;20442;-79
2022/11/06 02:41:36;;;;;;;25.13;16.95;;;;;;;16.62;59.31;100933.78;4974056;28;20394;-77
2022/11/06 02:44:07;;;;;;;25.07;17.63;;;;;;;16.65;59.17;100938.72;4973882;28;20981;-78
2022/11/06 02:46:48;;;;;;;27.13;17.83;;;;;;;16.65;59.18;100935.22;4968421;28;20454;-78
2022/11/06 02:49:19;;;;;;;25.30;17.63;;;;;;;16.57;59.39;100939.75;4986066;28;20509;-78
2022/11/06 02:51:55;;;;;;;22.70;16.85;;;;;;;16.59;59.47;100942.22;4977562;28;20395;-79
2022/11/06 02:54:24;;;;;;;25.92;18.27;;;;;;;16.50;59.57;100940.78;4975937;28;20396;-78
2022/11/06 02:56:52;;;;;;;25.13;17.25;;;;;;;16.58;59.33;100940.56;4975440;28;20395;-78
2022/11/06 02:59:20;;;;;;;24.70;17.70;;;;;;;16.55;59.54;100941.81;5008295;28;20403;-78
2022/11/06 03:01:58;;;;;;;26.43;17.87;;;;;;;16.57;59.46;100945.09;4975510;28;20407;-78
2022/11/06 03:04:28;;;;;;;25.40;17.92;;;;;;;16.54;59.55;100945.50;4977880;28;20392;-77
2022/11/06 03:07:07;;;;;;;24.05;17.50;;;;;;;16.54;59.53;100942.00;4978951;28;20395;-79
2022/11/06 03:09:33;;;;;;;23.95;17.20;;;;;;;16.70;59.08;100944.28;4974392;28;20449;-79
2022/11/06 03:12:20;;;;;;;24.48;17.38;;;;;;;16.70;58.88;100938.94;4975797;28;20753;-80
2022/11/06 03:15:17;;;;;;;23.63;16.75;;;;;;;16.73;58.79;100956.47;4973421;28;20461;-78
2022/11/06 03:18:05;;;;;;;23.13;17.40;;;;;;;16.68;59.11;100958.91;4967961;28;20718;-78
2022/11/06 03:20:48;;;;;;;27.63;17.42;;;;;;;16.69;59.01;100947.16;4968354;28;20391;-78
2022/11/06 03:23:39;;;;;;;25.67;18.42;;;;;;;16.70;58.91;100951.50;4976372;28;20501;-78
2022/11/06 03:26:16;;;;;;;22.55;17.45;;;;;;;16.74;58.74;100960.75;4975240;28;20399;-77
2022/11/06 03:28:48;;;;;;;25.42;17.63;;;;;;;16.78;58.67;100959.31;4974861;28;20788;-78
2022/11/06 03:31:18;;;;;;;24.07;17.43;;;;;;;16.77;58.60;100952.34;4975424;28;20391;-77
2022/11/06 03:33:56;;;;;;;26.08;17.50;;;;;;;16.80;58.59;100957.28;4974288;28;20403;-80
2022/11/06 03:36:27;;;;;;;25.83;18.45;;;;;;;16.80;58.53;100962.63;4973682;28;20919;-77
2022/11/06 03:39:01;;;;;;;26.10;17.75;;;;;;;16.79;58.66;100953.75;4973087;28;20502;-77
2022/11/06 03:41:40;;;;;;;23.45;17.45;;;;;;;16.77;58.49;100953.16;4974505;28;20515;-78
2022/11/06 03:44:12;;;;;;;25.00;17.63;;;;;;;16.74;58.63;100963.44;5007080;28;20406;-77
2022/11/06 03:46:44;;;;;;;24.23;17.52;;;;;;;16.81;58.36;100964.28;4973440;28;20413;-77
2022/11/06 03:49:14;;;;;;;27.80;17.92;;;;;;;16.77;58.66;100963.84;4972310;28;20726;-78
2022/11/06 03:51:46;;;;;;;23.08;17.45;;;;;;;16.77;58.44;100960.38;4974270;28;20395;-78
2022/11/06 03:54:29;;;;;;;25.37;17.63;;;;;;;16.85;58.21;100956.69;4969877;28;20407;-77
2022/11/06 03:57:08;;;;;;;25.13;17.00;;;;;;;16.81;58.17;100953.56;4977749;28;20396;-78
2022/11/06 03:59:41;;;;;;;24.77;18.05;;;;;;;16.75;58.55;100965.91;4975723;28;20399;-77
2022/11/06 04:02:07;;;;;;;24.50;17.88;;;;;;;16.76;58.51;100972.09;4978833;28;20479;-77
2022/11/06 04:04:40;;;;;;;25.17;17.65;;;;;;;16.80;58.12;100971.50;4976027;28;20462;-78
2022/11/06 04:07:14;;;;;;;25.95;17.75;;;;;;;16.82;58.17;100966.75;4969427;28;20402;-78
2022/11/06 04:13:56;;;;;;;26.90;17.90;;;;;;;16.81;58.27;100975.78;4979996;28;20385;-77
2022/11/06 04:15:33;;;;;;;24.58;18.02;;;;;;;16.87;58.21;100973.38;4976098;28;20478;-79
2022/11/06 04:17:59;;;;;;;24.85;17.45;;;;;;;16.96;57.82;100966.78;4977763;28;20379;-78
2022/11/06 04:27:11;;;;;;;24.52;18.00;;;;;;;16.94;57.84;100984.91;4977571;28;20390;-78
2022/11/06 04:29:46;;;;;;;25.55;17.98;;;;;;;16.95;57.82;100983.88;4997140;28;20454;-78
2022/11/06 04:32:36;;;;;;;26.55;17.73;;;;;;;17.00;57.67;100974.19;4976698;28;20487;-78
2022/11/06 04:35:31;;;;;;;28.13;18.02;;;;;;;16.94;57.76;100975.03;4974329;28;20399;-78
2022/11/06 04:37:57;;;;;;;29.83;18.10;;;;;;;16.88;57.90;100986.56;4974118;28;20385;-77
2022/11/06 04:40:41;;;;;;;24.30;18.30;;;;;;;16.89;57.88;100977.50;4977952;28;20398;-77
2022/11/06 04:43:32;;;;;;;27.20;17.83;;;;;;;16.84;57.97;100976.47;4978243;28;20406;-78
2022/11/06 04:46:00;;;;;;;26.75;18.30;;;;;;;16.85;58.08;100976.25;4972974;28;20454;-78
2022/11/06 04:48:30;;;;;;;25.33;17.95;;;;;;;16.88;58.04;100981.19;4978797;28;20481;-78
2022/11/06 04:51:00;;;;;;;23.65;17.90;;;;;;;16.85;58.02;100978.09;4981894;28;20411;-77
2022/11/06 04:53:29;;;;;;;25.50;18.10;;;;;;;16.80;58.11;100978.69;4980155;28;20430;-76
2022/11/06 04:56:00;;;;;;;23.05;17.60;;;;;;;16.76;58.28;100983.63;4980371;28;20438;-78
2022/11/06 04:58:25;;;;;;;25.65;18.17;;;;;;;16.75;58.42;100978.50;4981234;28;20407;-78
2022/11/06 05:00:51;;;;;;;26.53;19.10;;;;;;;16.80;58.16;100987.56;4978911;28;20458;-78
2022/11/06 05:03:17;;;;;;;30.97;18.57;;;;;;;16.82;58.18;100984.69;4978083;28;20395;-78
2022/11/06 05:05:43;;;;;;;25.65;18.20;;;;;;;16.81;58.10;100986.50;4974198;28;20399;-79
2022/11/06 05:08:13;;;;;;;27.15;18.20;;;;;;;16.84;58.04;100989.84;5009434;28;20414;-78
2022/11/06 05:10:40;;;;;;;24.50;17.77;;;;;;;16.77;58.14;100993.31;4978848;28;20402;-78
2022/11/06 05:13:05;;;;;;;25.33;18.45;;;;;;;16.75;58.36;100990.00;4972485;28;20396;-78
2022/11/06 05:15:31;;;;;;;27.70;18.48;;;;;;;16.76;58.22;100997.03;4976497;28;20407;-78
2022/11/06 05:17:57;;;;;;;27.03;18.20;;;;;;;16.80;58.30;101000.94;4975455;28;20400;-79
2022/11/06 05:20:23;;;;;;;26.65;18.08;;;;;;;16.77;58.27;101000.53;4975199;28;20487;-78
2022/11/06 05:22:59;;;;;;;24.42;18.83;;;;;;;16.77;58.36;101005.88;4977649;28;22005;-77
2022/11/06 05:25:35;;;;;;;23.58;18.23;;;;;;;16.78;58.22;101010.19;4991108;28;20395;-78
2022/11/06 05:28:04;;;;;;;27.67;18.17;;;;;;;16.80;58.26;101014.31;4980246;28;20419;-78
2022/11/06 05:30:31;;;;;;;31.10;18.92;;;;;;;16.82;58.29;101020.28;4980473;28;20411;-77
2022/11/06 05:32:56;;;;;;;27.40;18.77;;;;;;;16.76;58.48;101026.47;4980106;28;20395;-79
2022/11/06 05:35:22;;;;;;;25.80;18.80;;;;;;;16.74;58.50;101020.47;4979941;28;21034;-77
2022/11/06 05:37:48;;;;;;;25.83;17.57;;;;;;;16.79;58.71;101026.06;4980773;28;20394;-78
2022/11/06 05:40:14;;;;;;;27.33;17.83;;;;;;;16.80;58.52;101037.59;4970566;28;20449;-78
2022/11/06 05:42:40;;;;;;;25.50;18.30;;;;;;;16.84;58.28;101030.03;4973384;28;20414;-79
2022/11/06 05:45:07;;;;;;;27.95;18.33;;;;;;;16.78;58.45;101035.13;4974504;28;20406;-79
2022/11/06 05:47:33;;;;;;;27.17;18.98;;;;;;;16.73;58.50;101034.91;4982145;28;20419;-79
2022/11/06 05:49:59;;;;;;;27.15;19.30;;;;;;;16.70;58.97;101035.31;5009107;28;20393;-79
2022/11/06 05:52:25;;;;;;;26.95;18.50;;;;;;;16.71;58.72;101042.31;4985552;28;20400;-79
2022/11/06 05:54:51;;;;;;;27.50;18.70;;;;;;;16.76;58.74;101049.72;4981557;28;20387;-79
2022/11/06 05:57:16;;;;;;;24.85;18.08;;;;;;;16.76;58.63;101053.25;4987440;28;20424;-79
2022/11/06 05:59:42;;;;;;;28.35;18.83;;;;;;;16.77;58.66;101054.88;4980351;28;20422;-78
2022/11/06 06:02:08;;;;;;;26.45;18.88;;;;;;;16.77;58.58;101051.38;4975019;28;20758;-78
2022/11/06 06:04:34;;;;;;;26.08;18.17;;;;;;;16.67;58.95;101056.28;4976003;28;20734;-79
2022/11/06 06:06:59;;;;;;;29.87;18.67;;;;;;;16.78;58.75;101059.22;4981859;28;20397;-78
2022/11/06 06:09:25;;;;;;;31.05;19.00;;;;;;;16.76;58.67;101055.06;4980145;28;20403;-78
2022/11/06 06:11:51;;;;;;;29.43;17.87;;;;;;;16.69;58.92;101056.91;4979852;28;20887;-78
2022/11/06 06:14:18;;;;;;;28.15;18.02;;;;;;;16.59;59.36;101058.13;4983436;28;20391;-78
2022/11/06 06:16:43;;;;;;;28.30;18.20;;;;;;;16.63;59.23;101053.19;4979412;28;20412;-78
2022/11/06 06:19:09;;;;;;;26.35;18.38;;;;;;;16.81;58.74;101061.47;5005121;28;20387;-79
2022/11/06 06:21:35;;;;;;;29.80;18.93;;;;;;;16.85;58.72;101069.13;4984827;28;20399;-77
2022/11/06 06:24:01;;;;;;;28.63;19.13;;;;;;;16.70;58.97;101069.28;4984490;28;20411;-79
2022/11/06 06:26:27;;;;;;;25.37;18.50;;;;;;;16.70;59.04;101072.78;4981779;28;20872;-77
2022/11/06 06:28:52;;;;;;;30.00;18.27;;;;;;;16.61;59.41;101079.34;4982340;28;20923;-78
2022/11/06 06:31:18;;;;;;;26.40;17.97;;;;;;;16.57;59.37;101084.28;4983152;28;20402;-78
2022/11/06 06:33:43;;;;;;;26.03;17.93;;;;;;;16.70;59.03;101088.03;4983395;28;20399;-80
2022/11/06 06:36:09;;;;;;;30.07;18.30;;;;;;;16.80;58.81;101094.66;4982979;28;20395;-77
2022/11/06 06:38:34;;;;;;;30.43;19.07;;;;;;;16.86;58.58;101094.91;4983954;28;20847;-77
2022/11/06 06:41:05;;;;;;;26.80;19.10;;;;;;;16.86;58.48;101097.56;4987308;28;20395;-79
2022/11/06 06:43:31;;;;;;;29.38;19.10;;;;;;;16.78;58.69;101091.34;4977877;28;20395;-80
2022/11/06 06:46:02;;;;;;;28.90;19.27;;;;;;;16.71;58.90;101097.69;4983376;28;20399;-78
2022/11/06 06:48:28;;;;;;;30.38;19.60;;;;;;;16.73;58.90;101098.34;5012961;28;20527;-77
2022/11/06 06:50:57;;;;;;;29.52;19.55;;;;;;;16.78;58.73;101093.19;4984320;28;20415;-78
2022/11/06 06:53:23;;;;;;;30.97;19.63;;;;;;;16.81;58.56;101101.63;4999207;28;20380;-77
2022/11/06 06:55:49;;;;;;;31.83;19.57;;;;;;;16.80;58.68;101108.03;4983197;28;20402;-78
2022/11/06 06:58:14;;;;;;;26.95;18.90;;;;;;;16.85;58.49;101099.41;5014651;28;20401;-78
2022/11/06 07:00:40;;;;;;;28.63;19.30;;;;;;;16.92;58.25;101105.59;4983622;28;20391;-78
2022/11/06 07:03:05;;;;;;;26.77;18.83;;;;;;;16.90;58.33;101104.16;4981633;28;20393;-78
2022/11/06 07:05:31;;;;;;;30.17;18.57;;;;;;;16.96;58.14;101106.03;4979206;28;20404;-77
2022/11/06 07:07:56;;;;;;;26.17;19.43;;;;;;;17.00;58.22;101109.97;4982258;28;20411;-79
2022/11/06 07:10:22;;;;;;;31.10;19.50;;;;;;;16.99;58.04;101106.44;4983525;28;20387;-77
2022/11/06 07:12:47;;;;;;;26.90;19.20;;;;;;;16.95;58.20;101105.22;4966087;28;20399;-78
2022/11/06 07:15:13;;;;;;;31.37;19.00;;;;;;;16.93;58.18;101111.81;4983644;28;20419;-78
2022/11/06 07:17:39;;;;;;;29.20;18.43;;;;;;;16.90;58.45;101114.88;4982570;28;21062;-79
2022/11/06 07:20:06;;;;;;;30.60;19.45;;;;;;;16.91;58.42;101116.53;4985183;28;20466;-78
2022/11/06 07:22:31;;;;;;;33.00;19.57;;;;;;;16.84;58.46;101113.03;4983725;28;20434;-78
2022/11/06 07:24:58;;;;;;;32.10;20.13;;;;;;;16.89;58.27;101126.59;4984524;28;20395;-78
2022/11/06 07:27:24;;;;;;;32.67;19.42;;;;;;;16.98;58.25;101130.78;5006184;28;20848;-78
2022/11/06 07:29:49;;;;;;;31.33;19.55;;;;;;;16.95;58.19;101117.78;4983007;28;20402;-79
2022/11/06 07:32:15;;;;;;;28.07;19.40;;;;;;;16.93;58.45;101130.56;4982280;28;20403;-78
2022/11/06 07:34:41;;;;;;;30.50;18.97;;;;;;;16.99;58.36;101133.22;4984372;28;20388;-77
2022/11/06 07:37:07;;;;;;;39.97;22.70;;;;;;;16.92;58.43;101129.69;4981534;28;20896;-78
2022/11/06 07:39:32;;;;;;;32.13;20.13;;;;;;;16.87;58.55;101132.19;4984071;28;20789;-78
2022/11/06 07:41:58;;;;;;;30.47;20.17;;;;;;;16.98;58.32;101138.81;4982439;28;20880;-78
2022/11/06 07:44:23;;;;;;;32.33;20.47;;;;;;;16.98;58.28;101141.50;4983528;28;20418;-79
2022/11/06 07:46:49;;;;;;;27.97;19.47;;;;;;;16.85;58.49;101139.56;4983425;28;20938;-78
2022/11/06 07:49:15;;;;;;;30.07;20.53;;;;;;;16.96;58.35;101135.47;4982269;28;20418;-78
2022/11/06 07:51:43;;;;;;;36.38;22.85;;;;;;;17.04;58.27;101142.53;4981779;28;20396;-77
2022/11/06 07:54:11;;;;;;;34.30;21.45;;;;;;;17.02;58.12;101136.56;4984207;28;20419;-79
2022/11/06 07:56:36;;;;;;;48.22;28.45;;;;;;;17.02;58.16;101145.41;4982141;28;20415;-77
2022/11/06 07:59:02;;;;;;;35.97;21.87;;;;;;;17.10;57.97;101141.72;4966258;28;20733;-78
2022/11/06 08:01:28;;;;;;;32.22;20.77;;;;;;;17.12;58.15;101145.81;4984506;28;20384;-78
2022/11/06 08:03:53;;;;;;;28.97;19.67;;;;;;;17.17;57.99;101139.88;4984137;28;20395;-78
2022/11/06 08:06:19;;;;;;;29.03;19.97;;;;;;;17.19;57.94;101149.34;4982439;28;20412;-78
2022/11/06 08:08:44;;;;;;;30.80;19.57;;;;;;;17.23;57.62;101138.22;4993251;28;20469;-78
2022/11/06 08:11:10;;;;;;;34.63;20.60;;;;;;;17.30;57.48;101142.56;4980840;28;20398;-80
2022/11/06 08:13:37;;;;;;;31.83;19.63;;;;;;;17.23;57.57;101146.25;4980218;28;20931;-79
2022/11/06 08:16:13;;;;;;;31.40;20.13;;;;;;;17.18;57.85;101150.38;4976948;28;20437;-79
2022/11/06 08:18:40;;;;;;;33.47;22.15;;;;;;;17.22;57.67;101158.84;5008652;28;20393;-78
2022/11/06 08:21:06;;;;;;;39.92;22.60;;;;;;;17.27;57.51;101152.84;4974366;28;20407;-78
2022/11/06 08:23:34;;;;;;;40.42;24.33;;;;;;;17.29;57.30;101159.69;4981069;28;20506;-79
2022/11/06 08:26:02;;;;;;;37.58;20.73;;;;;;;17.27;57.35;101164.41;4972747;28;20406;-78
2022/11/06 08:28:28;;;;;;;38.90;25.20;;;;;;;17.35;57.28;101164.22;5010991;28;20422;-77
2022/11/06 08:30:56;;;;;;;36.65;20.90;;;;;;;17.26;57.32;101165.44;4973720;28;20441;-78
2022/11/06 08:33:23;;;;;;;35.08;20.27;;;;;;;17.23;57.45;101160.47;4975323;28;20410;-81
2022/11/06 08:35:48;;;;;;;35.20;21.17;;;;;;;17.29;57.33;101169.59;4969920;28;20435;-77
2022/11/06 08:38:15;;;;;;;30.33;20.15;;;;;;;17.25;57.29;101169.16;4984976;28;20499;-79
2022/11/06 08:40:41;;;;;;;32.87;21.70;;;;;;;17.45;56.76;101168.34;4994282;28;20413;-79
2022/11/06 08:43:09;;;;;;;36.07;21.33;;;;;;;17.51;56.51;101167.53;4977215;28;20394;-78
2022/11/06 08:45:39;;;;;;;31.50;20.77;;;;;;;17.57;56.79;101167.56;4995546;28;20511;-79
2022/11/06 08:48:07;;;;;;;29.15;19.73;;;;;;;17.49;56.71;101162.38;4982418;28;20415;-80
2022/11/06 08:50:33;;;;;;;32.05;20.40;;;;;;;17.48;56.52;101176.81;4976647;28;20429;-80
2022/11/06 08:53:02;;;;;;;32.70;22.23;;;;;;;17.46;56.88;101180.72;4977917;28;20401;-79
2022/11/06 08:55:29;;;;;;;32.60;20.80;;;;;;;17.57;56.57;101182.81;4981503;28;20749;-79
2022/11/06 08:57:55;;;;;;;27.75;18.35;;;;;;;17.47;56.42;101187.75;4972606;28;20405;-79
2022/11/06 09:00:21;;;;;;;29.27;20.27;;;;;;;17.43;56.59;101179.28;4979746;28;20430;-79
2022/11/06 09:02:46;;;;;;;28.83;20.23;;;;;;;17.51;56.46;101192.50;4977387;28;20395;-78
2022/11/06 09:05:12;;;;;;;30.57;19.43;;;;;;;17.55;56.33;101192.91;4975203;28;20424;-78
2022/11/06 09:07:37;;;;;;;30.80;19.60;;;;;;;17.45;56.40;101193.31;4974385;28;20445;-79
2022/11/06 09:10:03;;;;;;;30.30;20.10;;;;;;;17.56;56.47;101195.38;4986300;28;21982;-80
2022/11/06 09:12:29;;;;;;;28.50;18.25;;;;;;;17.55;56.23;101193.72;4965075;28;20407;-77
2022/11/06 09:14:54;;;;;;;29.93;19.20;;;;;;;17.55;56.25;101193.72;4977340;28;20733;-79
2022/11/06 09:17:22;;;;;;;33.60;20.98;;;;;;;17.71;55.97;101191.69;4975203;28;20403;-78
2022/11/06 09:19:51;;;;;;;52.28;30.67;;;;;;;17.71;55.90;101192.50;4968778;28;20418;-78
2022/11/06 09:22:17;;;;;;;51.17;30.42;;;;;;;17.72;55.88;101194.16;4986159;28;20391;-78
2022/11/06 09:24:43;;;;;;;46.63;29.27;;;;;;;17.83;55.58;101200.78;4981377;28;20415;-78
2022/11/06 09:27:08;;;;;;;43.67;30.90;;;;;;;17.83;55.56;101199.94;4976801;28;20483;-80
2022/11/06 09:29:34;;;;;;;30.38;19.58;;;;;;;17.81;55.58;101196.63;4979528;28;20396;-77
2022/11/06 09:32:00;;;;;;;39.70;24.70;;;;;;;17.71;55.84;101199.72;4985310;28;20397;-78
2022/11/06 09:34:25;;;;;;;43.00;28.60;;;;;;;17.74;55.74;101196.66;4974891;28;20391;-79
2022/11/06 09:36:51;;;;;;;34.67;25.93;;;;;;;17.85;55.52;101193.38;5010976;28;20426;-78
2022/11/06 09:39:16;;;;;;;32.40;22.57;;;;;;;18.02;55.22;101195.63;4977673;28;20375;-79
2022/11/06 09:41:45;;;;;;;31.35;20.98;;;;;;;18.11;54.80;101203.28;4980864;28;20467;-78
2022/11/06 09:44:58;;;;;;;27.40;18.60;;;;;;;17.99;55.05;101190.66;4977762;28;20868;-79
2022/11/06 09:47:29;;;;;;;29.33;17.52;;;;;;;17.89;55.22;101197.28;4982618;28;20427;-78
2022/11/06 09:49:56;;;;;;;28.02;17.75;;;;;;;17.93;55.14;101190.50;4979531;28;20403;-79
2022/11/06 09:52:30;;;;;;;23.55;17.85;;;;;;;17.95;55.20;101199.16;4980556;28;20399;-79
2022/11/06 09:55:14;;;;;;;29.10;17.90;;;;;;;17.91;55.15;101200.56;4979814;28;20463;-79
2022/11/06 09:57:39;;;;;;;24.77;16.83;;;;;;;17.91;55.03;101192.53;4980388;28;20415;-78
2022/11/06 10:00:06;;;;;;;28.23;19.63;;;;;;;18.02;55.05;101183.03;4983445;28;20421;-78
2022/11/06 10:02:51;;;;;;;28.42;18.77;;;;;;;18.02;54.78;101185.72;4983900;28;20413;-79
2022/11/06 10:05:28;;;;;;;26.35;18.63;;;;;;;18.03;54.67;101187.38;5005157;28;20410;-80
2022/11/06 10:07:57;;;;;;;26.35;17.15;;;;;;;18.10;54.79;101184.69;4985028;28;20498;-77
2022/11/06 10:10:35;;;;;;;26.40;17.93;;;;;;;18.24;54.50;101196.22;4984010;28;20391;-78
2022/11/06 10:13:32;;;;;;;28.03;17.70;;;;;;;18.25;54.23;101203.25;5000172;28;20876;-77
2022/11/06 10:16:22;;;;;;;26.83;16.83;;;;;;;18.37;54.08;101204.25;4983354;28;20395;-79
2022/11/06 10:19:18;;;;;;;27.08;17.63;;;;;;;18.50;53.88;101206.09;4987927;28;20423;-78
2022/11/06 10:22:08;;;;;;;24.45;16.35;;;;;;;18.48;53.87;101200.94;4980794;28;20399;-79
2022/11/06 10:24:36;;;;;;;23.85;17.73;;;;;;;18.44;53.86;101202.38;4983301;28;20411;-79
2022/11/06 10:27:08;;;;;;;21.80;17.58;;;;;;;18.51;54.04;101199.66;4985346;28;20391;-78
2022/11/06 10:30:00;;;;;;;27.80;18.48;;;;;;;18.55;53.82;101208.97;4984973;28;20902;-79
2022/11/06 10:32:50;;;;;;;28.47;19.87;;;;;;;18.63;53.84;101197.16;4989213;28;20413;-78
2022/11/06 10:35:22;;;;;;;30.63;21.67;;;;;;;18.64;53.76;101194.28;4989051;28;20392;-79
2022/11/06 10:38:11;;;;;;;34.25;22.25;;;;;;;18.67;53.67;101193.00;4984406;28;20386;-79
2022/11/06 10:40:38;;;;;;;28.67;21.10;;;;;;;18.69;53.66;101190.94;4990141;28;20390;-80
2022/11/06 10:43:27;;;;;;;31.75;22.00;;;;;;;18.69;53.68;101190.94;4995091;28;20482;-78
2022/11/06 10:46:04;;;;;;;33.93;22.27;;;;;;;18.80;53.48;101190.28;4985050;28;20465;-80
2022/11/06 10:48:32;;;;;;;32.55;22.80;;;;;;;18.89;53.43;101189.03;4990059;28;20485;-77
2022/11/06 10:51:19;;;;;;;30.47;21.57;;;;;;;18.88;53.22;101187.38;4969361;28;20368;-79
2022/11/06 10:53:57;;;;;;;35.00;23.40;;;;;;;18.89;53.23;101190.91;4990293;28;20418;-79
2022/11/06 10:56:34;;;;;;;36.15;22.92;;;;;;;18.92;53.09;101182.41;5002167;28;20922;-79
2022/11/06 10:58:59;;;;;;;34.97;24.20;;;;;;;19.02;53.07;101179.28;4986203;28;20379;-79
2022/11/06 11:01:25;;;;;;;37.27;24.17;;;;;;;18.99;52.81;101172.44;4984654;28;20743;-79
2022/11/06 11:03:51;;;;;;;36.17;24.40;;;;;;;19.14;52.91;101174.88;4987725;28;20395;-79
2022/11/06 11:06:17;;;;;;;37.22;22.92;;;;;;;19.14;52.60;101174.88;4991779;28;20399;-81
2022/11/06 11:08:49;;;;;;;33.70;22.63;;;;;;;19.28;52.42;101176.44;4993321;28;20807;-79
2022/11/06 11:11:35;;;;;;;35.70;22.80;;;;;;;19.32;52.09;101174.16;4988502;28;20398;-79
2022/11/06 11:14:01;;;;;;;31.67;22.17;;;;;;;19.32;52.16;101178.69;4982891;28;20891;-77
2022/11/06 11:16:31;;;;;;;38.53;24.37;;;;;;;19.33;52.06;101166.91;4993692;28;20391;-79
2022/11/06 11:19:33;;;;;;;32.10;21.13;;;;;;;19.47;51.86;101165.75;4991887;28;20391;-79
2022/11/06 11:22:04;;;;;;;29.58;19.90;;;;;;;19.55;51.65;101168.16;4993365;28;20410;-80
2022/11/06 11:24:29;;;;;;;29.08;19.05;;;;;;;19.43;51.47;101173.44;4984611;28;20427;-80
2022/11/06 11:27:05;;;;;;;28.42;19.05;;;;;;;19.35;51.63;101164.81;4984372;28;20423;-80
2022/11/06 11:29:40;;;;;;;28.55;18.85;;;;;;;19.46;51.52;101167.63;4988266;28;20483;-82
2022/11/06 11:32:06;;;;;;;29.67;20.05;;;;;;;19.52;51.22;101170.47;4988574;28;20472;-78
2022/11/06 11:34:35;;;;;;;27.65;18.45;;;;;;;19.59;51.15;101166.72;4990508;28;20386;-78
2022/11/06 11:37:04;;;;;;;30.23;19.45;;;;;;;19.62;51.12;101170.81;4985531;28;20449;-78