Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:52;;;;;;;;;13.75;13.00;;;;;11.03;51.11;101568.63;5074476;27;45509;-59
2022/04/27 00:04:17;;;;;;;;;18.50;11.75;;;;;11.04;50.56;101574.81;5077080;27;45372;-61
2022/04/27 00:06:43;;;;;;;;;13.25;13.25;;;;;10.94;50.67;101558.41;5074306;27;45526;-58
2022/04/27 00:09:08;;;;;;;;;14.00;12.75;;;;;10.91;51.06;101574.47;5075084;27;45530;-61
2022/04/27 00:11:34;;;;;;;;;13.00;12.75;;;;;10.86;51.55;101565.81;5075988;27;45376;-68
2022/04/27 00:14:03;;;;;;;;;11.25;11.25;;;;;10.85;51.18;101561.44;5076794;27;45205;-58
2022/04/27 00:16:29;;;;;;;;;11.00;11.00;;;;;10.90;52.08;101572.75;5075362;27;45329;-62
2022/04/27 00:18:55;;;;;;;;;18.00;14.25;;;;;10.86;51.29;101572.00;5075937;27;45568;-62
2022/04/27 00:21:21;;;;;;;;;18.75;12.50;;;;;10.79;52.15;101574.97;5075777;27;45516;-62
2022/04/27 00:23:46;;;;;;;;;20.00;15.75;;;;;10.76;51.77;101575.97;5075756;27;45286;-58
2022/04/27 00:26:12;;;;;;;;;13.00;13.00;;;;;10.77;51.59;101577.69;5075761;27;46074;-55
2022/04/27 00:28:37;;;;;;;;;15.00;12.00;;;;;10.73;51.15;101572.59;5074731;27;45668;-55
2022/04/27 00:31:03;;;;;;;;;12.50;12.00;;;;;10.68;51.88;101574.53;5076257;27;45435;-61
2022/04/27 00:33:28;;;;;;;;;12.00;11.00;;;;;10.63;51.94;101580.06;5075341;27;45624;-63
2022/04/27 00:35:53;;;;;;;;;15.00;13.50;;;;;10.62;52.38;101573.00;5075956;27;46324;-65
2022/04/27 00:38:19;;;;;;;;;9.25;9.25;;;;;10.61;51.82;101574.81;5076330;27;45479;-58
2022/04/27 00:40:45;;;;;;;;;17.25;13.75;;;;;10.59;52.12;101574.00;5074288;27;47410;-63
2022/04/27 00:43:14;;;;;;;;;12.50;12.50;;;;;10.61;51.85;101572.16;5075914;28;45245;-65
2022/04/27 00:45:40;;;;;;;;;10.50;10.50;;;;;10.56;52.52;101568.81;5074673;27;45495;-65
2022/04/27 00:48:06;;;;;;;;;13.75;12.00;;;;;10.55;52.08;101566.22;5074827;27;45528;-66
2022/04/27 00:50:31;;;;;;;;;14.00;13.50;;;;;10.50;53.14;101571.72;5074299;28;45390;-53
2022/04/27 00:52:59;;;;;;;;;21.00;14.25;;;;;10.47;52.47;101571.84;5075592;27;45504;-61
2022/04/27 00:55:25;;;;;;;;;16.00;15.50;;;;;10.47;52.66;101569.19;5073545;27;45472;-57
2022/04/27 00:57:51;;;;;;;;;14.00;14.00;;;;;10.44;51.68;101558.69;5074558;27;45322;-54
2022/04/27 01:00:17;;;;;;;;;12.00;12.00;;;;;10.48;52.08;101568.25;5076422;27;45346;-59
2022/04/27 01:02:43;;;;;;;;;16.25;15.25;;;;;10.47;52.31;101569.19;5074770;27;45515;-62
2022/04/27 01:05:11;;;;;;;;;15.50;12.25;;;;;10.45;52.13;101564.84;5075208;27;45640;-58
2022/04/27 01:07:41;;;;;;;;;15.00;11.25;;;;;10.41;52.83;101566.75;5076486;27;45369;-55
2022/04/27 01:10:08;;;;;;;;;12.50;12.50;;;;;10.37;52.91;101561.63;5078760;27;45268;-58
2022/04/27 01:12:35;;;;;;;;;20.50;16.50;;;;;10.33;53.34;101561.75;5075225;27;45691;-56
2022/04/27 01:15:00;;;;;;;;;16.25;12.75;;;;;10.34;52.93;101557.31;5078746;27;45506;-62
2022/04/27 01:20:10;;;;;;;;;12.50;11.00;;;;;10.26;52.98;101548.75;5602902;22;45866;-58
2022/04/27 01:22:35;;;;;;;;;12.25;11.50;;;;;10.26;53.59;101551.41;5087436;27;45512;-58
2022/04/27 01:25:01;;;;;;;;;20.50;14.00;;;;;10.19;52.22;101536.63;5084372;28;46253;-59
2022/04/27 01:27:26;;;;;;;;;15.25;12.25;;;;;10.27;52.92;101561.13;5080591;27;44794;-56
2022/04/27 01:29:51;;;;;;;;;17.00;15.00;;;;;10.23;53.63;101554.19;5079111;27;45493;-59
2022/04/27 01:32:17;;;;;;;;;16.50;15.00;;;;;10.21;53.25;101558.69;5074610;27;45474;-56
2022/04/27 01:34:43;;;;;;;;;16.50;13.00;;;;;10.19;53.36;101552.56;5076054;27;45413;-55
2022/04/27 01:39:52;;;;;;;;;17.75;15.00;;;;;10.18;53.58;101562.31;5092016;28;45270;-59
2022/04/27 01:42:18;;;;;;;;;17.00;16.00;;;;;10.13;54.16;101563.41;5094701;28;45272;-56
2022/04/27 01:44:44;;;;;;;;;18.75;16.25;;;;;10.10;53.30;101544.94;5081479;27;45576;-58
2022/04/27 01:47:09;;;;;;;;;18.00;14.50;;;;;10.14;53.18;101560.69;5091877;27;44704;-56
2022/04/27 01:49:34;;;;;;;;;19.50;17.00;;;;;10.13;53.79;101551.00;5096705;27;45341;-56
2022/04/27 01:54:44;;;;;;;;;21.00;16.00;;;;;10.06;53.92;101546.84;5094434;27;45650;-64
2022/04/27 01:57:11;;;;;;;;;19.25;17.00;;;;;10.06;54.82;101562.81;5098604;27;45739;-63
2022/04/27 01:59:37;;;;;;;;;13.50;11.25;;;;;9.99;54.21;101556.84;5099483;28;45255;-61
2022/04/27 02:02:03;;;;;;;;;15.75;15.75;;;;;9.98;55.24;101570.19;5098185;27;45527;-59
2022/04/27 02:04:28;;;;;;;;;16.50;15.50;;;;;9.95;55.05;101565.88;5081590;28;46016;-59
2022/04/27 02:06:53;;;;;;;;;12.25;12.25;;;;;9.91;54.75;101564.25;5100112;28;45671;-53
2022/04/27 02:09:19;;;;;;;;;15.00;14.50;;;;;9.88;54.99;101572.31;5098186;27;44803;-63
2022/04/27 02:11:44;;;;;;;;;23.00;17.50;;;;;9.79;55.59;101570.03;5088644;27;44927;-57
2022/04/27 02:14:10;;;;;;;;;21.75;16.75;;;;;9.71;57.03;101583.56;5096716;27;45275;-66
2022/04/27 02:16:36;;;;;;;;;16.50;15.75;;;;;9.68;55.63;101582.84;5081681;28;44709;-58
2022/04/27 02:19:03;;;;;;;;;15.50;15.50;;;;;9.62;56.12;101583.03;5084289;28;44852;-59
2022/04/27 02:21:28;;;;;;;;;16.75;15.75;;;;;9.62;56.14;101578.59;5081655;27;44942;-62
2022/04/27 02:23:56;;;;;;;;;17.00;17.00;;;;;9.60;55.88;101569.81;5066827;28;46213;-57
2022/04/27 02:26:21;;;;;;;;;19.25;16.50;;;;;9.63;55.64;101569.69;5080702;27;45325;-57
2022/04/27 02:28:47;;;;;;;;;19.50;17.25;;;;;9.71;55.60;101582.72;5078732;28;45393;-58
2022/04/27 02:31:12;;;;;;;;;22.00;17.25;;;;;9.71;55.47;101580.06;5085740;27;45299;-61
2022/04/27 02:33:38;;;;;;;;;16.25;14.00;;;;;9.63;56.32;101575.00;5073342;28;46277;-65
2022/04/27 02:36:03;;;;;;;;;15.75;15.75;;;;;9.64;55.23;101571.47;5086288;27;45419;-63
2022/04/27 02:38:29;;;;;;;;;17.00;14.75;;;;;9.64;55.88;101563.50;5101399;27;44710;-56
2022/04/27 02:40:57;;;;;;;;;18.00;16.00;;;;;9.60;56.92;101575.13;5103723;27;44916;-60
2022/04/27 02:43:22;;;;;;;;;23.00;15.00;;;;;9.55;56.53;101576.22;5107376;27;45343;-63
2022/04/27 02:45:48;;;;;;;;;19.75;18.50;;;;;9.47;57.18;101573.84;5108512;27;45227;-60
2022/04/27 02:48:14;;;;;;;;;14.00;12.75;;;;;9.35;57.47;101564.53;5088029;27;45448;-62
2022/04/27 02:53:24;;;;;;;;;20.00;19.00;;;;;9.33;57.38;101582.28;5075293;27;45426;-56
2022/04/27 02:55:49;;;;;;;;;24.25;20.75;;;;;9.28;57.77;101589.56;5069956;27;45211;-61
2022/04/27 02:58:15;;;;;;;;;27.75;19.00;;;;;9.28;58.43;101580.75;5081308;27;47182;-56
2022/04/27 03:00:44;;;;;;;;;23.00;17.75;;;;;9.21;58.06;101573.88;5066174;27;45309;-61
2022/04/27 03:03:09;;;;;;;;;17.25;10.50;;;;;9.16;59.21;101579.38;5082593;27;45504;-62
2022/04/27 03:05:34;;;;;;;;;19.75;19.50;;;;;9.10;59.17;101579.56;5075920;27;45357;-63
2022/04/27 03:08:00;;;;;;;;;25.00;20.25;;;;;9.04;58.88;101569.19;5066328;28;45379;-60
2022/04/27 03:10:25;;;;;;;;;31.50;23.75;;;;;9.02;59.44;101576.31;5082667;28;45402;-59
2022/04/27 03:12:51;;;;;;;;;22.00;21.00;;;;;8.91;59.39;101562.56;5097007;27;46153;-63
2022/04/27 03:15:17;;;;;;;;;23.50;22.75;;;;;9.00;59.33;101575.50;5097723;27;44818;-62
2022/04/27 03:17:42;;;;;;;;;19.50;17.50;;;;;8.94;59.80;101568.59;5101070;27;45699;-61
2022/04/27 03:20:08;;;;;;;;;20.50;19.25;;;;;8.92;60.09;101564.28;5077525;27;45433;-63
2022/04/27 03:22:34;;;;;;;;;21.50;20.50;;;;;8.90;59.17;101566.13;5084817;27;45629;-56
2022/04/27 03:24:59;;;;;;;;;19.25;17.50;;;;;8.89;59.56;101569.69;5074145;27;45515;-58
2022/04/27 03:27:25;;;;;;;;;28.50;25.00;;;;;8.94;59.55;101568.59;5070635;27;45464;-56
2022/04/27 03:29:50;;;;;;;;;31.25;26.00;;;;;8.92;60.37;101578.41;5081323;27;45305;-59
2022/04/27 03:32:16;;;;;;;;;26.50;22.25;;;;;8.91;60.11;101573.16;5086040;27;45529;-62
2022/04/27 03:34:41;;;;;;;;;28.75;26.50;;;;;8.86;59.74;101579.50;5068238;28;45395;-57
2022/04/27 03:37:07;;;;;;;;;33.25;30.00;;;;;8.89;59.71;101569.69;5074736;27;45461;-64
2022/04/27 03:39:33;;;;;;;;;27.25;23.50;;;;;8.90;59.75;101572.28;5097684;27;45599;-62
2022/04/27 03:41:59;;;;;;;;;27.50;22.75;;;;;8.88;60.53;101567.97;5099590;27;44915;-55
2022/04/27 03:44:25;;;;;;;;;21.25;21.00;;;;;8.78;60.56;101559.44;5087532;27;45285;-58
2022/04/27 03:46:50;;;;;;;;;31.75;25.75;;;;;8.66;60.35;101542.16;5106337;27;44943;-58
2022/04/27 03:49:16;;;;;;;;;35.75;29.25;;;;;8.80;60.49;101555.81;5103871;27;44807;-60
2022/04/27 03:51:41;;;;;;;;;27.00;22.00;;;;;8.75;60.69;101556.91;5102909;27;45278;-62
2022/04/27 03:54:07;;;;;;;;;33.00;24.00;;;;;8.62;59.88;101524.59;5085354;27;45648;-58
2022/04/27 03:56:32;;;;;;;;;25.75;22.75;;;;;8.81;61.02;101560.19;5082703;27;45240;-61
2022/04/27 03:58:58;;;;;;;;;33.00;24.00;;;;;8.81;60.68;101560.19;5078780;27;45457;-61
2022/04/27 04:01:24;;;;;;;;;25.00;23.75;;;;;8.72;60.72;101560.50;5079089;27;45251;-57
2022/04/27 04:03:49;;;;;;;;;33.00;25.75;;;;;8.67;61.30;101553.63;5095048;27;45662;-60
2022/04/27 04:06:15;;;;;;;;;29.25;29.25;;;;;8.67;61.07;101553.63;5075733;27;45895;-65
2022/04/27 04:08:40;;;;;;;;;28.25;23.00;;;;;8.73;60.83;101569.34;5065261;27;45678;-61
2022/04/27 04:11:06;;;;;;;;;26.25;24.50;;;;;8.69;60.81;101563.25;5077490;27;45741;-58
2022/04/27 04:13:31;;;;;;;;;26.75;24.50;;;;;8.69;60.88;101568.56;5077630;27;45434;-55
2022/04/27 04:15:57;;;;;;;;;22.75;22.25;;;;;8.73;60.49;101572.00;5063853;28;45412;-57
2022/04/27 04:18:22;;;;;;;;;27.25;26.00;;;;;8.73;60.58;101574.66;5068125;28;46743;-60
2022/04/27 04:20:48;;;;;;;;;27.50;22.50;;;;;8.68;61.34;101574.78;5065937;28;48414;-61
2022/04/27 04:23:13;;;;;;;;;41.00;30.00;;;;;8.62;61.66;101575.00;5077731;27;45379;-54
2022/04/27 04:28:32;;;;;;;;;33.25;26.00;;;;;8.59;60.99;101583.03;5091993;28;44810;-60
2022/04/27 04:31:02;;;;;;;;;32.75;31.50;;;;;8.57;61.00;101572.47;5076597;27;45477;-62
2022/04/27 04:33:28;;;;;;;;;25.25;23.50;;;;;8.59;61.41;101583.03;5082549;27;45211;-59
2022/04/27 04:35:55;;;;;;;;;26.50;26.50;;;;;8.53;61.30;101576.13;5075282;28;44755;-61
2022/04/27 04:38:21;;;;;;;;;34.25;31.50;;;;;8.53;61.57;101578.78;5076067;28;45308;-56
2022/04/27 04:40:46;;;;;;;;;30.50;26.50;;;;;8.56;61.54;101593.72;5080824;27;45642;-62
2022/04/27 04:43:12;;;;;;;;;29.00;25.25;;;;;8.48;62.11;101582.53;5081574;27;45647;-62
2022/04/27 04:45:38;;;;;;;;;25.50;22.75;;;;;8.48;62.80;101583.38;5062652;27;45313;-61
2022/04/27 04:48:03;;;;;;;;;38.50;34.00;;;;;8.53;62.18;101593.84;5081195;27;46015;-58
2022/04/27 04:50:29;;;;;;;;;29.75;25.75;;;;;8.51;62.46;101579.75;5071050;27;45448;-58
2022/04/27 04:52:54;;;;;;;;;22.50;20.75;;;;;8.56;62.03;101594.59;5116032;27;45340;-58
2022/04/27 04:55:20;;;;;;;;;32.00;29.25;;;;;8.54;62.11;101587.63;5093342;27;45727;-60
2022/04/27 04:57:45;;;;;;;;;30.25;30.25;;;;;8.54;61.83;101591.13;5069146;27;45238;-60
2022/04/27 05:00:11;;;;;;;;;40.25;30.25;;;;;8.53;62.71;101607.97;5077415;27;45851;-60
2022/04/27 05:02:37;;;;;;;;;43.00;30.50;;;;;8.48;62.28;101590.47;5081536;27;45373;-59
2022/04/27 05:05:03;;;;;;;;;26.25;25.25;;;;;8.56;62.71;101605.19;5098511;27;45359;-63
2022/04/27 05:07:32;;;;;;;;;32.25;29.25;;;;;8.53;62.53;101604.44;5082557;27;45356;-60
2022/04/27 05:09:58;;;;;;;;;26.00;22.00;;;;;8.49;62.19;101597.50;5084091;27;47213;-61
2022/04/27 05:12:24;;;;;;;;;35.75;32.75;;;;;8.54;63.10;101600.88;5085103;27;45376;-59
2022/04/27 05:14:50;;;;;;;;;31.00;31.00;;;;;8.40;62.44;101588.06;5087420;27;45382;-57
2022/04/27 05:17:16;;;;;;;;;32.50;27.00;;;;;8.55;62.99;101616.72;5081842;27;45567;-61
2022/04/27 05:19:42;;;;;;;;;40.25;34.50;;;;;8.55;62.62;101610.56;5100951;27;46033;-57
2022/04/27 05:22:07;;;;;;;;;35.00;31.00;;;;;8.57;62.57;101612.25;5102526;27;45344;-60
2022/04/27 05:24:33;;;;;;;;;33.25;29.25;;;;;8.55;62.55;101610.56;5087971;27;45172;-63
2022/04/27 05:26:58;;;;;;;;;18.25;16.75;;;;;8.56;63.35;101626.41;5090744;27;45416;-59
2022/04/27 05:32:28;;;;;;;;;33.25;33.00;;;;;8.57;62.77;101616.69;5065931;28;45385;-57
2022/04/27 05:34:53;;;;;;;;;32.25;29.00;;;;;8.61;62.80;101622.78;5076355;28;45458;-57
2022/04/27 05:37:20;;;;;;;;;33.50;29.00;;;;;8.64;63.37;101628.84;5101878;27;45530;-58
2022/04/27 05:39:46;;;;;;;;;36.00;36.00;;;;;8.63;62.71;101627.09;5099803;27;45360;-60
2022/04/27 05:42:11;;;;;;;;;38.50;34.00;;;;;8.59;61.95;101622.78;5095192;27;44799;-60
2022/04/27 05:44:37;;;;;;;;;37.50;36.00;;;;;8.61;62.67;101628.94;5092579;27;45280;-59
2022/04/27 05:47:04;;;;;;;;;41.50;35.75;;;;;8.64;62.67;101634.16;5093908;27;44935;-61
2022/04/27 05:49:30;;;;;;;;;34.75;33.00;;;;;8.69;62.54;101640.16;5098232;27;45155;-59
2022/04/27 05:51:55;;;;;;;;;39.50;31.25;;;;;8.67;62.66;101634.03;5097661;27;44873;-62
2022/04/27 05:54:21;;;;;;;;;27.25;24.75;;;;;8.74;62.70;101642.69;5095031;27;45308;-60
2022/04/27 05:56:46;;;;;;;;;34.00;34.00;;;;;8.78;61.81;101639.88;5098664;27;45456;-56
2022/04/27 05:59:12;;;;;;;;;44.00;35.25;;;;;8.80;62.37;101651.31;5100828;27;46973;-60
2022/04/27 06:01:38;;;;;;;;;32.75;31.75;;;;;8.77;63.10;101658.50;5100100;27;45294;-62
2022/04/27 06:04:04;;;;;;;;;38.75;32.50;;;;;8.76;62.34;101654.09;5089378;27;45420;-59
2022/04/27 06:06:30;;;;;;;;;36.25;31.50;;;;;8.81;62.71;101658.34;5086711;27;45810;-62
2022/04/27 06:08:56;;;;;;;;;41.00;31.25;;;;;8.80;62.82;101653.94;5083026;27;45489;-61
2022/04/27 06:11:22;;;;;;;;;30.50;25.75;;;;;8.89;62.50;101674.03;5095744;28;45379;-60
2022/04/27 06:13:48;;;;;;;;;34.25;33.00;;;;;8.89;62.95;101666.06;5095597;27;45419;-58
2022/04/27 06:16:14;;;;;;;;;40.50;38.00;;;;;8.80;62.60;101648.66;5092694;27;45352;-58
2022/04/27 06:18:41;;;;;;;;;47.00;35.00;;;;;8.90;61.83;101659.84;5090613;28;45372;-62
2022/04/27 06:21:10;;;;;;;;;40.00;34.25;;;;;8.96;62.22;101674.69;5082636;27;45368;-62
2022/04/27 06:23:37;;;;;;;;;41.00;37.75;;;;;9.03;62.37;101678.88;5082612;28;45466;-60
2022/04/27 06:26:02;;;;;;;;;37.50;34.00;;;;;9.07;62.39;101688.47;5088670;28;45585;-58
2022/04/27 06:28:28;;;;;;;;;39.75;32.75;;;;;9.11;61.72;101693.66;5076982;28;46110;-61
2022/04/27 06:30:56;;;;;;;;;31.50;30.00;;;;;9.11;62.39;101682.13;5078301;28;45484;-70
2022/04/27 06:33:22;;;;;;;;;38.50;32.50;;;;;9.13;62.19;101691.81;5089287;27;45229;-69
2022/04/27 06:35:48;;;;;;;;;36.75;34.25;;;;;9.13;61.99;101688.28;5086551;27;45379;-63
2022/04/27 06:38:13;;;;;;;;;45.00;33.50;;;;;9.19;61.88;101689.88;5082874;27;45741;-61
2022/04/27 06:40:39;;;;;;;;;38.75;37.25;;;;;9.17;61.63;101687.25;5071614;27;45786;-61
2022/04/27 06:43:04;;;;;;;;;39.25;36.00;;;;;9.26;61.36;101692.28;5089880;27;45364;-60
2022/04/27 06:45:31;;;;;;;;;35.50;34.75;;;;;9.35;61.46;101691.94;5085495;27;45309;-61
2022/04/27 06:47:59;;;;;;;;;42.50;39.00;;;;;9.42;62.15;101693.50;5080072;27;45464;-58
2022/04/27 06:50:25;;;;;;;;;32.50;32.00;;;;;9.43;61.20;101699.66;5111194;27;45812;-66
2022/04/27 06:52:52;;;;;;;;;50.50;38.25;;;;;9.52;60.99;101703.81;5079747;28;45280;-67
2022/04/27 06:55:18;;;;;;;;;52.00;41.75;;;;;9.58;61.81;101698.28;5084252;27;45532;-69
2022/04/27 06:57:44;;;;;;;;;50.75;43.75;;;;;9.59;61.17;101692.91;5094778;27;46283;-67
2022/04/27 07:00:13;;;;;;;;;46.00;37.50;;;;;9.55;61.71;101703.69;5083434;27;45337;-64
2022/04/27 07:02:40;;;;;;;;;26.25;24.25;;;;;9.52;61.22;101709.13;5099116;27;45577;-70
2022/04/27 07:05:09;;;;;;;;;41.00;33.00;;;;;9.52;60.89;101707.34;5083044;27;45496;-64
2022/04/27 07:07:35;;;;;;;;;38.75;36.50;;;;;9.65;61.10;101713.09;5083120;27;45217;-69
2022/04/27 07:10:01;;;;;;;;;49.25;39.25;;;;;9.72;60.62;101712.81;5077651;27;45679;-70
2022/04/27 07:12:27;;;;;;;;;55.00;37.50;;;;;9.69;60.74;101693.47;5083540;27;45464;-70
2022/04/27 07:14:52;;;;;;;;;46.00;38.75;;;;;9.79;59.77;101708.16;5074567;27;45736;-64
2022/04/27 07:17:19;;;;;;;;;40.50;36.50;;;;;9.92;59.94;101717.44;5082211;27;46059;-54
2022/04/27 07:19:44;;;;;;;;;56.75;40.50;;;;;9.98;60.30;101714.56;5092399;27;45850;-64
2022/04/27 07:22:11;;;;;;;;;47.50;39.50;;;;;9.91;60.44;101717.50;5088194;27;45388;-61
2022/04/27 07:24:37;;;;;;;;;51.50;39.50;;;;;9.86;59.70;101712.34;5104586;27;45375;-61
2022/04/27 07:27:04;;;;;;;;;43.00;39.00;;;;;10.00;60.97;101723.34;5087168;27;45404;-59
2022/04/27 07:29:29;;;;;;;;;41.75;38.50;;;;;10.10;60.10;101731.00;5081784;27;45423;-60
2022/04/27 07:31:55;;;;;;;;;42.50;38.75;;;;;10.11;59.62;101719.44;5098082;27;45275;-67
2022/04/27 07:34:21;;;;;;;;;42.50;38.00;;;;;10.16;59.92;101720.16;5107003;27;45434;-64
2022/04/27 07:36:47;;;;;;;;;40.25;38.00;;;;;10.24;59.22;101724.28;5105544;27;45500;-67
2022/04/27 07:39:12;;;;;;;;;41.25;36.75;;;;;10.38;59.76;101733.53;5086290;27;45515;-65
2022/04/27 07:41:38;;;;;;;;;52.25;37.50;;;;;10.45;58.80;101729.75;5081701;27;45480;-62
2022/04/27 07:44:03;;;;;;;;;42.75;38.75;;;;;10.52;59.38;101726.78;5077981;27;45585;-66
2022/04/27 07:46:29;;;;;;;;;39.50;33.75;;;;;10.58;58.97;101737.19;5080992;27;46985;-68
2022/04/27 07:48:55;;;;;;;;;39.25;30.00;;;;;10.60;59.69;101716.72;5082323;27;45428;-63
2022/04/27 07:51:21;;;;;;;;;42.00;34.50;;;;;10.74;59.33;101728.63;5089751;27;45340;-61
2022/04/27 07:53:47;;;;;;;;;55.75;43.75;;;;;10.77;58.96;101725.84;5084422;27;45634;-63
2022/04/27 07:56:14;;;;;;;;;34.75;31.75;;;;;10.90;58.60;101727.09;5084183;27;47572;-62
2022/04/27 07:58:39;;;;;;;;;56.75;47.25;;;;;10.98;58.26;101730.34;5081934;27;45763;-63
2022/04/27 08:01:05;;;;;;;;;45.00;37.50;;;;;10.98;58.02;101726.81;5080951;27;45220;-62
2022/04/27 08:03:31;;;;;;;;;42.25;35.00;;;;;11.08;57.39;101726.38;5079182;27;45492;-61
2022/04/27 08:05:56;;;;;;;;;40.75;36.00;;;;;11.14;58.12;101730.59;5072332;27;45979;-60
2022/04/27 08:08:22;;;;;;;;;43.25;36.75;;;;;11.25;58.55;101730.16;5073934;27;45780;-60
2022/04/27 08:10:48;;;;;;;;;46.50;39.00;;;;;11.31;57.52;101732.56;5077206;27;45461;-60
2022/04/27 08:13:15;;;;;;;;;49.25;37.75;;;;;11.35;57.32;101731.53;5078382;27;45247;-58
2022/04/27 08:15:40;;;;;;;;;44.75;37.00;;;;;11.38;56.75;101728.72;5081503;27;45459;-60
2022/04/27 08:18:07;;;;;;;;;38.50;33.00;;;;;11.45;57.73;101740.84;5082721;28;45286;-61
2022/04/27 08:23:29;;;;;;;;;33.50;29.25;;;;;11.62;57.05;101745.50;5086248;28;44722;-64
2022/04/27 08:25:56;;;;;;;;;34.75;34.50;;;;;11.75;56.69;101746.72;5086344;27;45396;-61
2022/04/27 08:28:22;;;;;;;;;44.75;38.50;;;;;11.86;56.51;101732.97;5102292;27;45475;-62
2022/04/27 08:30:49;;;;;;;;;44.00;38.25;;;;;12.15;56.18;101729.88;5083334;27;45395;-62
2022/04/27 08:33:16;;;;;;;;;54.50;39.50;;;;;12.53;55.49;101740.63;5083118;28;44981;-61
2022/04/27 08:35:42;;;;;;;;;41.75;36.50;;;;;12.78;54.50;101732.34;5085033;27;45286;-63
2022/04/27 08:38:09;;;;;;;;;40.75;36.25;;;;;13.03;53.95;101732.91;5079941;28;45891;-62
2022/04/27 08:40:36;;;;;;;;;37.50;36.75;;;;;13.37;53.05;101737.47;5080037;28;45345;-61
2022/04/27 08:43:03;;;;;;;;;42.00;37.75;;;;;13.66;52.53;101729.81;5083360;27;45518;-59
2022/04/27 08:45:29;;;;;;;;;44.50;37.50;;;;;13.95;51.94;101739.91;5086741;27;46419;-59
2022/04/27 08:47:56;;;;;;;;;39.25;35.00;;;;;14.23;50.62;101735.78;5093216;27;45649;-64
2022/04/27 08:50:26;;;;;;;;;39.50;35.25;;;;;14.46;50.46;101743.47;5093246;27;45383;-67
2022/04/27 08:52:52;;;;;;;;;41.50;35.75;;;;;14.62;49.46;101730.97;5087937;27;44802;-60
2022/04/27 08:55:19;;;;;;;;;51.50;39.75;;;;;14.92;49.81;101727.53;5083468;27;45604;-61
2022/04/27 08:57:44;;;;;;;;;44.75;35.00;;;;;15.13;49.75;101723.66;5084144;27;45399;-59
2022/04/27 09:00:14;;;;;;;;;40.75;35.50;;;;;15.33;48.21;101718.00;5084830;27;45464;-60
2022/04/27 09:02:41;;;;;;;;;40.75;36.00;;;;;15.57;47.56;101726.44;5083490;27;45812;-58
2022/04/27 09:05:20;;;;;;;;;34.25;32.00;;;;;15.74;47.27;101720.09;5079411;27;45312;-59
2022/04/27 09:07:50;;;;;;;;;36.50;32.25;;;;;15.95;46.81;101717.09;5080763;27;45367;-60
2022/04/27 09:10:19;;;;;;;;;42.75;35.75;;;;;16.18;46.69;101720.09;5082057;27;45335;-59
2022/04/27 09:12:52;;;;;;;;;39.00;34.75;;;;;16.39;45.58;101725.06;5080504;27;45995;-59
2022/04/27 09:15:20;;;;;;;;;32.25;30.00;;;;;16.49;45.57;101716.34;5087497;27;45718;-62
2022/04/27 09:20:54;;;;;;;;;41.75;33.50;;;;;17.03;44.31;101721.84;5089620;28;45203;-58
2022/04/27 09:23:25;;;;;;;;;42.75;35.50;;;;;17.17;44.08;101715.56;5083338;27;45352;-61
2022/04/27 09:26:15;;;;;;;;;45.50;34.00;;;;;17.34;43.30;101717.19;5081524;27;46386;-61
2022/04/27 09:28:45;;;;;;;;;36.67;33.33;;;;;17.52;43.77;101713.25;5081087;27;45452;-61
2022/04/27 09:31:13;;;;;;;;;41.33;37.00;;;;;17.89;43.20;101713.47;5107430;27;45413;-60
2022/04/27 09:33:39;;;;;;;;;42.67;35.33;;;;;18.30;43.10;101715.09;5092783;27;45401;-60
2022/04/27 09:36:23;;;;;;;;;33.00;31.67;;;;;18.57;41.53;101707.72;5091994;27;46188;-61
2022/04/27 09:38:49;;;;;;;;;35.67;33.67;;;;;18.79;41.52;101713.34;5087083;27;44649;-61
2022/04/27 09:41:15;;;;;;;;;36.00;33.67;;;;;19.09;41.00;101706.66;5092409;27;45280;-60
2022/04/27 09:43:51;;;;;;;;;32.00;31.00;;;;;19.27;40.92;101710.69;5088930;27;45723;-61
2022/04/27 09:46:25;;;;;;;;;44.33;37.33;;;;;19.60;40.50;101703.75;5086291;27;45435;-60
2022/04/27 09:49:08;;;;;;;;;38.67;34.67;;;;;19.80;39.30;101707.63;5085754;28;45299;-61
2022/04/27 09:51:44;;;;;;;;;40.00;34.33;;;;;19.96;39.52;101706.31;5089212;27;45350;-62
2022/04/27 09:54:12;;;;;;;;;47.67;38.00;;;;;20.13;39.51;101712.22;5089622;27;45630;-60
2022/04/27 09:56:38;;;;;;;;;41.33;35.33;;;;;20.25;38.17;101708.56;5088327;27;45446;-60
2022/04/27 09:59:09;;;;;;;;;44.33;34.67;;;;;20.29;38.38;101708.19;5088732;27;45363;-61
2022/04/27 10:01:36;;;;;;;;;36.33;33.00;;;;;20.47;38.64;101695.09;5101817;27;45346;-63
2022/04/27 10:04:06;;;;;;;;;40.00;34.33;;;;;20.45;38.18;101694.38;5092012;27;45503;-59
2022/04/27 10:06:33;;;;;;;;;36.33;32.67;;;;;20.46;37.77;101681.72;5090180;27;45320;-59
2022/04/27 10:09:00;;;;;;;;;38.33;34.00;;;;;20.30;38.36;101690.13;5087406;27;45306;-62
2022/04/27 10:11:31;;;;;;;;;44.33;36.00;;;;;20.07;38.31;101688.41;5103542;27;45184;-59
2022/04/27 10:13:56;;;;;;;;;42.67;35.67;;;;;20.08;38.18;101687.44;5085216;27;45472;-60
2022/04/27 10:16:24;;;;;;;;;45.33;37.67;;;;;20.06;38.80;101678.59;5089701;27;45388;-61
2022/04/27 10:18:50;;;;;;;;;34.67;33.00;;;;;19.85;39.00;101681.13;5097192;27;44820;-59
2022/04/27 10:21:39;;;;;;;;;38.00;34.67;;;;;19.48;39.70;101681.22;5097452;27;45468;-60
2022/04/27 10:24:06;;;;;;;;;43.33;38.00;;;;;19.13;39.55;101673.94;5096191;28;45348;-60
2022/04/27 10:26:31;;;;;;;;;46.00;36.33;;;;;19.05;40.94;101670.13;5093873;27;45150;-61
2022/04/27 10:29:04;;;;;;;;;40.33;35.00;;;;;18.73;40.89;101667.94;5093643;27;44806;-60
2022/04/27 10:31:48;;;;;;;;;49.00;34.33;;;;;18.59;41.45;101668.06;5096828;27;44684;-60
2022/04/27 10:34:21;;;;;;;;;43.33;37.33;;;;;18.51;41.94;101659.69;5095115;27;45787;-64
2022/04/27 10:36:47;;;;;;;;;33.67;32.67;;;;;18.42;42.24;101649.59;5097874;27;45506;-60
2022/04/27 10:39:13;;;;;;;;;40.00;32.33;;;;;18.37;41.92;101651.75;5095982;27;44818;-61
2022/04/27 10:41:39;;;;;;;;;39.67;35.33;;;;;18.23;42.29;101656.31;5097312;27;44960;-64
2022/04/27 10:44:05;;;;;;;;;47.67;38.33;;;;;18.16;43.02;101649.63;5094657;27;44888;-60
2022/04/27 10:46:43;;;;;;;;;47.67;34.00;;;;;18.23;42.99;101645.53;5097694;28;45446;-61
2022/04/27 10:49:28;;;;;;;;;38.33;34.33;;;;;18.11;42.74;101641.03;5095802;27;45322;-61
2022/04/27 10:52:04;;;;;;;;;49.33;38.00;;;;;18.07;43.34;101652.09;5092666;27;45221;-62
2022/04/27 10:54:33;;;;;;;;;47.67;35.67;;;;;18.04;42.92;101655.88;5090133;27;45799;-60
2022/04/27 10:57:16;;;;;;;;;39.00;33.00;;;;;18.08;42.43;101645.75;5088988;27;46263;-60
2022/04/27 10:59:47;;;;;;;;;40.33;35.00;;;;;18.25;42.33;101638.19;5089058;27;44763;-61
2022/04/27 11:02:31;;;;;;;;;35.00;31.00;;;;;18.43;41.86;101637.84;5082815;27;45152;-63
2022/04/27 11:04:57;;;;;;;;;32.33;28.00;;;;;18.48;41.39;101638.34;5098965;27;45556;-60
2022/04/27 11:07:59;;;;;;;;;23.67;21.67;;;;;18.55;41.03;101634.25;5083047;27;45310;-60
2022/04/27 11:10:25;;;;;;;;;31.00;30.00;;;;;18.57;41.08;101635.84;5105420;27;45808;-60
2022/04/27 11:12:52;;;;;;;;;31.00;29.00;;;;;18.61;41.06;101628.41;5092015;28;45450;-61
2022/04/27 11:15:24;;;;;;;;;36.33;26.00;;;;;18.72;40.16;101624.94;5093142;27;45436;-61
2022/04/27 11:17:59;;;;;;;;;31.00;31.00;;;;;18.60;39.54;101625.81;5090417;27;45908;-60
2022/04/27 11:20:33;;;;;;;;;26.33;24.00;;;;;18.59;40.13;101616.88;5089293;27;45332;-60
2022/04/27 11:22:59;;;;;;;;;24.33;22.67;;;;;18.72;38.90;101625.81;5089060;27;45712;-61
2022/04/27 11:25:33;;;;;;;;;32.00;26.33;;;;;18.64;39.45;101616.59;5086055;27;45396;-61
2022/04/27 11:28:00;;;;;;;;;24.33;23.33;;;;;18.70;38.75;101622.38;5095368;27;46427;-60
2022/04/27 11:30:27;;;;;;;;;25.00;23.00;;;;;18.89;38.87;101618.34;5079809;27;45438;-60
2022/04/27 11:32:53;;;;;;;;;22.00;19.67;;;;;19.06;38.33;101617.91;5077870;28;45551;-62
2022/04/27 11:35:23;;;;;;;;;25.00;23.33;;;;;19.02;37.20;101601.13;5088242;27;44788;-60