Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:47;;;;;;;;;4.40;3.40;;;;;6.59;72.46;99195.22;5098541;28;8883;-87
2023/04/25 00:04:15;;;;;;;;;3.60;3.00;;;;;6.58;72.50;99190.84;5097980;28;8826;-88
2023/04/25 00:06:44;;;;;;;;;3.20;3.20;;;;;6.55;72.42;99189.31;5098565;28;8846;-88
2023/04/25 00:09:11;;;;;;;;;1.80;1.80;;;;;6.54;72.44;99190.25;5098134;28;8850;-87
2023/04/25 00:11:39;;;;;;;;;4.80;3.40;;;;;6.52;72.67;99188.69;5098528;28;8877;-88
2023/04/25 00:14:06;;;;;;;;;3.00;3.00;;;;;6.51;72.83;99194.94;5097368;28;8846;-87
2023/04/25 00:16:35;;;;;;;;;4.00;3.00;;;;;6.52;72.15;99205.38;5096398;28;8833;-88
2023/04/25 00:19:03;;;;;;;;;4.80;3.40;;;;;6.57;72.32;99197.09;5097432;28;8841;-87
2023/04/25 00:21:31;;;;;;;;;4.00;3.00;;;;;6.61;72.08;99196.75;5097311;28;8847;-87
2023/04/25 00:23:59;;;;;;;;;5.80;5.20;;;;;6.66;71.96;99202.56;5097394;28;8842;-88
2023/04/25 00:26:26;;;;;;;;;5.20;5.20;;;;;6.71;72.17;99202.19;5096605;28;8826;-86
2023/04/25 00:28:54;;;;;;;;;4.40;3.00;;;;;6.77;71.82;99209.69;5097551;28;8850;-88
2023/04/25 00:31:22;;;;;;;;;3.00;2.20;;;;;6.84;72.05;99202.97;5097423;28;8943;-88
2023/04/25 00:33:50;;;;;;;;;3.00;3.00;;;;;6.89;71.87;99196.34;5097814;28;8869;-88
2023/04/25 00:36:18;;;;;;;;;3.00;2.60;;;;;6.96;71.48;99196.75;5097792;28;8842;-88
2023/04/25 00:38:45;;;;;;;;;4.40;3.00;;;;;6.99;71.81;99196.50;5097527;28;8869;-87
2023/04/25 00:41:15;;;;;;;;;3.40;3.40;;;;;7.04;71.12;99199.66;5097083;28;8849;-88
2023/04/25 00:43:43;;;;;;;;;7.00;6.80;;;;;7.06;71.37;99195.06;5097320;28;8830;-88
2023/04/25 00:46:10;;;;;;;;;3.60;3.60;;;;;7.09;71.46;99192.16;5097697;28;8825;-87
2023/04/25 00:48:38;;;;;;;;;4.40;4.00;;;;;7.13;71.47;99194.47;5097161;28;9531;-87
2023/04/25 00:51:06;;;;;;;;;4.00;3.00;;;;;7.16;71.16;99194.25;5097481;28;9508;-87
2023/04/25 00:53:34;;;;;;;;;8.00;7.80;;;;;7.20;71.22;99184.25;5097387;28;8862;-87
2023/04/25 00:56:02;;;;;;;;;6.80;4.80;;;;;7.23;70.75;99186.66;5096115;28;8850;-87
2023/04/25 00:58:29;;;;;;;;;6.60;4.60;;;;;7.26;71.47;99197.00;5097425;28;8848;-87
2023/04/25 01:00:57;;;;;;;;;3.20;3.20;;;;;7.28;71.19;99197.75;5097335;28;8830;-86
2023/04/25 01:03:28;;;;;;;;;4.40;3.40;;;;;7.29;71.20;99189.66;5097159;28;8935;-87
2023/04/25 01:05:56;;;;;;;;;7.80;7.00;;;;;7.30;71.23;99196.66;5097425;28;8854;-86
2023/04/25 01:08:24;;;;;;;;;8.40;8.00;;;;;7.33;71.23;99195.56;5097696;28;9488;-88
2023/04/25 01:10:52;;;;;;;;;3.80;3.20;;;;;7.32;71.52;99191.22;5097357;28;8930;-87
2023/04/25 01:13:19;;;;;;;;;3.60;3.40;;;;;7.33;70.97;99196.41;5096975;28;8838;-87
2023/04/25 01:15:47;;;;;;;;;3.80;2.60;;;;;7.34;71.06;99191.97;5097911;28;9511;-87
2023/04/25 01:18:14;;;;;;;;;8.60;7.00;;;;;7.34;71.00;99198.09;5096901;28;9579;-88
2023/04/25 01:20:42;;;;;;;;;4.40;4.00;;;;;7.36;70.99;99197.97;5096162;28;9529;-88
2023/04/25 01:23:10;;;;;;;;;6.00;6.00;;;;;7.36;71.10;99190.03;5097007;28;8826;-87
2023/04/25 01:25:38;;;;;;;;;5.60;5.60;;;;;7.38;70.94;99193.41;5096638;28;8850;-88
2023/04/25 01:28:06;;;;;;;;;6.00;6.00;;;;;7.39;71.48;99190.63;5096838;28;8849;-87
2023/04/25 01:30:33;;;;;;;;;8.20;6.60;;;;;7.41;71.51;99193.13;5096373;28;8850;-87
2023/04/25 01:33:02;;;;;;;;;7.00;7.00;;;;;7.40;70.99;99192.31;5096677;28;8826;-87
2023/04/25 01:35:30;;;;;;;;;6.40;5.60;;;;;7.42;71.12;99186.91;5096445;28;8834;-88
2023/04/25 01:37:57;;;;;;;;;5.40;3.80;;;;;7.41;71.05;99196.66;5096553;28;8916;-87
2023/04/25 01:40:25;;;;;;;;;3.20;3.20;;;;;7.38;71.15;99194.25;5096524;28;8826;-87
2023/04/25 01:42:52;;;;;;;;;9.20;7.00;;;;;7.36;71.28;99193.50;5096222;28;8829;-88
2023/04/25 01:45:20;;;;;;;;;2.20;2.20;;;;;7.35;71.44;99188.34;5096672;28;8830;-87
2023/04/25 01:47:49;;;;;;;;;9.00;6.60;;;;;7.36;71.08;99197.97;5096323;28;8861;-87
2023/04/25 01:50:17;;;;;;;;;4.00;3.00;;;;;7.35;71.19;99198.94;5096854;28;8838;-87
2023/04/25 01:52:45;;;;;;;;;5.20;4.40;;;;;7.33;71.86;99201.69;5096448;28;8915;-88
2023/04/25 01:55:12;;;;;;;;;4.00;4.00;;;;;7.32;71.56;99209.75;5096182;28;8864;-87
2023/04/25 01:57:40;;;;;;;;;7.00;6.60;;;;;7.27;70.98;99211.94;5096279;28;8850;-87
2023/04/25 02:00:08;;;;;;;;;8.60;6.80;;;;;7.18;71.59;99210.84;5096377;28;8826;-87
2023/04/25 02:02:36;;;;;;;;;11.60;7.00;;;;;7.11;71.66;99208.78;5096128;28;8838;-87
2023/04/25 02:05:04;;;;;;;;;9.00;8.20;;;;;7.05;72.32;99218.03;5096821;28;9128;-87
2023/04/25 02:07:32;;;;;;;;;9.00;7.00;;;;;7.02;72.37;99217.44;5096248;28;8821;-87
2023/04/25 02:09:59;;;;;;;;;9.60;8.80;;;;;6.97;72.26;99225.72;5096365;28;8822;-87
2023/04/25 02:12:27;;;;;;;;;6.60;6.00;;;;;6.92;72.41;99232.34;5096659;28;8814;-86
2023/04/25 02:14:55;;;;;;;;;6.20;6.20;;;;;6.86;72.24;99235.44;5097400;28;8838;-87
2023/04/25 02:17:22;;;;;;;;;7.80;7.80;;;;;6.80;72.85;99234.09;5096767;28;8934;-86
2023/04/25 02:19:50;;;;;;;;;7.00;6.80;;;;;6.74;72.76;99233.72;5096542;28;8826;-86
2023/04/25 02:22:18;;;;;;;;;6.00;5.20;;;;;6.73;72.88;99237.31;5096525;28;8838;-86
2023/04/25 02:24:46;;;;;;;;;6.20;6.00;;;;;6.69;72.88;99228.75;5096892;28;8844;-86
2023/04/25 02:27:13;;;;;;;;;9.60;6.40;;;;;6.67;73.18;99235.16;5096723;28;9554;-85
2023/04/25 02:29:41;;;;;;;;;5.60;5.60;;;;;6.65;73.17;99232.63;5096458;28;8830;-85
2023/04/25 02:32:10;;;;;;;;;7.80;7.80;;;;;6.62;73.21;99230.22;5096972;28;8834;-85
2023/04/25 02:34:38;;;;;;;;;7.20;6.80;;;;;6.61;73.41;99231.16;5097008;28;8842;-85
2023/04/25 02:37:05;;;;;;;;;6.00;6.00;;;;;6.60;73.71;99228.63;5097175;28;8830;-85
2023/04/25 02:39:33;;;;;;;;;9.20;8.80;;;;;6.60;73.92;99226.81;5096856;28;8857;-85
2023/04/25 02:42:00;;;;;;;;;10.40;10.00;;;;;6.59;73.59;99229.59;5096949;28;8932;-85
2023/04/25 02:44:28;;;;;;;;;6.80;5.20;;;;;6.59;73.38;99233.06;5096663;28;8842;-85
2023/04/25 02:46:56;;;;;;;;;7.00;7.00;;;;;6.61;73.46;99239.06;5096269;28;8849;-85
2023/04/25 02:49:24;;;;;;;;;6.00;6.00;;;;;6.61;73.60;99238.25;5096647;28;9550;-85
2023/04/25 02:51:51;;;;;;;;;6.00;4.40;;;;;6.62;73.46;99242.59;5096663;28;8838;-85
2023/04/25 02:54:19;;;;;;;;;10.60;9.80;;;;;6.60;73.52;99245.34;5097009;28;8846;-86
2023/04/25 02:56:47;;;;;;;;;10.00;9.80;;;;;6.59;73.59;99241.00;5097044;28;8852;-85
2023/04/25 02:59:15;;;;;;;;;7.80;7.40;;;;;6.59;73.60;99240.19;5096415;28;8838;-85
2023/04/25 03:01:42;;;;;;;;;11.20;9.80;;;;;6.59;73.79;99241.00;5095863;28;8838;-86
2023/04/25 03:04:10;;;;;;;;;9.00;7.40;;;;;6.60;73.69;99244.50;5095932;28;8810;-85
2023/04/25 03:06:37;;;;;;;;;9.60;9.00;;;;;6.60;73.61;99236.56;5096073;28;9012;-85
2023/04/25 03:09:06;;;;;;;;;9.20;8.00;;;;;6.61;73.65;99244.38;5096209;28;8822;-85
2023/04/25 03:11:34;;;;;;;;;11.60;10.40;;;;;6.62;73.32;99240.78;5096340;28;8852;-86
2023/04/25 03:14:01;;;;;;;;;6.20;6.00;;;;;6.63;73.38;99244.25;5095692;28;8830;-85
2023/04/25 03:16:29;;;;;;;;;3.80;3.20;;;;;6.63;73.67;99241.63;5095997;28;8837;-85
2023/04/25 03:18:57;;;;;;;;;11.00;9.40;;;;;6.62;73.66;99247.88;5096687;28;8818;-85
2023/04/25 03:21:24;;;;;;;;;9.00;8.20;;;;;6.62;73.70;99243.44;5099373;28;8838;-85
2023/04/25 03:23:53;;;;;;;;;10.00;9.40;;;;;6.62;73.73;99247.88;5099358;28;8873;-85
2023/04/25 03:26:20;;;;;;;;;11.60;9.40;;;;;6.63;73.77;99246.91;5098874;28;9496;-85
2023/04/25 03:28:48;;;;;;;;;11.60;9.80;;;;;6.61;73.84;99241.72;5099395;28;8837;-85
2023/04/25 03:31:15;;;;;;;;;11.00;10.20;;;;;6.61;73.87;99243.53;5098936;28;8918;-85
2023/04/25 03:33:43;;;;;;;;;6.60;6.00;;;;;6.62;73.54;99246.09;5098836;28;8826;-85
2023/04/25 03:36:11;;;;;;;;;10.00;9.60;;;;;6.63;73.82;99254.84;5099658;28;8837;-85
2023/04/25 03:38:41;;;;;;;;;15.60;12.20;;;;;6.63;74.00;99254.84;5098807;28;8818;-85
2023/04/25 03:41:08;;;;;;;;;5.20;4.20;;;;;6.61;73.98;99259.41;5098517;28;8854;-85
2023/04/25 03:43:36;;;;;;;;;9.00;7.40;;;;;6.61;73.80;99254.13;5098514;28;8830;-85
2023/04/25 03:46:03;;;;;;;;;8.00;6.80;;;;;6.61;73.60;99259.41;5098782;28;8919;-86
2023/04/25 03:48:31;;;;;;;;;9.00;6.20;;;;;6.61;73.84;99265.53;5098664;28;9488;-85
2023/04/25 03:50:59;;;;;;;;;9.80;7.40;;;;;6.61;73.90;99265.53;5097806;28;8857;-85
2023/04/25 03:53:27;;;;;;;;;8.20;6.80;;;;;6.62;74.25;99274.31;5097550;28;8858;-86
2023/04/25 03:55:54;;;;;;;;;7.80;7.00;;;;;6.60;73.92;99268.31;5097756;28;9491;-85
2023/04/25 03:58:22;;;;;;;;;9.00;7.00;;;;;6.60;73.62;99273.59;5098084;28;8842;-85
2023/04/25 04:00:51;;;;;;;;;6.80;4.40;;;;;6.58;74.06;99270.19;5097836;28;8833;-85
2023/04/25 04:03:18;;;;;;;;;7.80;7.80;;;;;6.56;74.44;99269.47;5098511;28;8837;-85
2023/04/25 04:05:47;;;;;;;;;7.00;7.00;;;;;6.54;73.83;99274.88;5099110;28;9484;-85
2023/04/25 04:08:14;;;;;;;;;7.80;6.80;;;;;6.54;74.63;99280.16;5098560;28;8845;-85
2023/04/25 04:10:42;;;;;;;;;6.20;6.20;;;;;6.54;74.32;99272.22;5098576;28;8899;-85
2023/04/25 04:13:10;;;;;;;;;7.60;6.40;;;;;6.53;74.47;99277.66;5098708;28;8854;-85
2023/04/25 04:15:37;;;;;;;;;6.40;6.00;;;;;6.52;74.48;99284.72;5097822;28;8923;-86
2023/04/25 04:18:06;;;;;;;;;5.60;5.60;;;;;6.55;74.17;99281.03;5098839;28;8838;-85
2023/04/25 04:20:33;;;;;;;;;6.00;6.00;;;;;6.56;74.12;99280.06;5098673;28;8956;-85
2023/04/25 04:23:01;;;;;;;;;6.40;5.60;;;;;6.58;74.34;99284.28;5098710;28;8831;-85
2023/04/25 04:25:29;;;;;;;;;6.80;6.00;;;;;6.60;74.45;99282.34;5098364;28;8858;-85
2023/04/25 04:27:58;;;;;;;;;7.00;6.60;;;;;6.61;74.05;99277.94;5097410;28;8853;-85
2023/04/25 04:30:29;;;;;;;;;4.00;4.00;;;;;6.62;74.23;99279.59;5096368;28;8838;-85
2023/04/25 04:32:56;;;;;;;;;11.60;7.40;;;;;6.62;74.21;99280.47;5096783;28;8853;-85
2023/04/25 04:35:24;;;;;;;;;7.80;6.60;;;;;6.63;73.89;99283.94;5096322;28;8889;-86
2023/04/25 04:37:52;;;;;;;;;7.60;6.40;;;;;6.62;74.38;99293.69;5096762;28;9508;-85
2023/04/25 04:40:20;;;;;;;;;7.80;7.40;;;;;6.64;74.34;99288.25;5096886;28;8838;-85
2023/04/25 04:42:48;;;;;;;;;10.60;8.60;;;;;6.67;73.62;99298.63;5096658;28;8846;-85
2023/04/25 04:45:16;;;;;;;;;6.20;4.00;;;;;6.69;73.59;99309.94;5097702;28;8861;-85
2023/04/25 04:47:43;;;;;;;;;7.00;6.00;;;;;6.71;73.98;99310.66;5097040;28;8968;-85
2023/04/25 04:50:11;;;;;;;;;6.00;6.00;;;;;6.70;74.12;99317.78;5098202;28;8949;-85
2023/04/25 04:52:39;;;;;;;;;3.00;2.20;;;;;6.65;74.04;99317.25;5097639;28;8875;-85
2023/04/25 04:55:07;;;;;;;;;3.40;3.40;;;;;6.53;73.81;99319.97;5097773;28;8842;-85
2023/04/25 04:57:35;;;;;;;;;3.60;3.60;;;;;6.42;74.82;99319.88;5097829;28;8881;-85
2023/04/25 05:00:10;;;;;;;;;5.40;3.80;;;;;6.32;74.31;99313.59;5097567;28;8863;-85
2023/04/25 05:02:38;;;;;;;;;1.00;1.00;;;;;6.25;75.09;99326.41;5095825;28;8838;-85
2023/04/25 05:05:06;;;;;;;;;1.00;1.00;;;;;6.20;75.06;99323.25;5095283;28;8845;-85
2023/04/25 05:07:34;;;;;;;;;1.00;1.00;;;;;6.18;75.16;99334.88;5095588;28;8834;-85
2023/04/25 05:10:02;;;;;;;;;2.00;1.80;;;;;6.17;75.11;99338.47;5095376;28;8838;-85
2023/04/25 05:12:30;;;;;;;;;0.60;0.60;;;;;6.16;74.82;99345.56;5095592;28;8837;-86
2023/04/25 05:14:58;;;;;;;;;1.00;0.80;;;;;6.16;74.92;99348.19;5095487;28;8838;-85
2023/04/25 05:17:25;;;;;;;;;5.20;2.20;;;;;6.16;74.52;99345.56;5095394;28;8919;-86
2023/04/25 05:19:53;;;;;;;;;4.00;1.00;;;;;6.18;75.14;99348.09;5094316;28;8930;-85
2023/04/25 05:22:21;;;;;;;;;2.20;2.20;;;;;6.19;74.38;99349.78;5094349;28;9180;-85
2023/04/25 05:24:51;;;;;;;;;1.80;1.80;;;;;6.20;74.40;99357.59;5094134;28;8826;-86
2023/04/25 05:27:22;;;;;;;;;1.00;1.00;;;;;6.23;74.76;99352.09;5094140;28;9539;-85
2023/04/25 05:29:50;;;;;;;;;2.60;1.40;;;;;6.27;74.56;99353.56;5095435;28;8838;-86
2023/04/25 05:32:17;;;;;;;;;1.80;1.00;;;;;6.33;74.02;99360.22;5095237;28;8846;-85
2023/04/25 05:34:45;;;;;;;;;0.40;0.00;;;;;6.38;73.98;99352.81;5095480;28;8918;-85
2023/04/25 05:37:13;;;;;;;;;1.00;1.00;;;;;6.38;74.02;99358.94;5095769;28;8912;-85
2023/04/25 05:39:41;;;;;;;;;1.00;1.00;;;;;6.40;74.26;99372.03;5095242;28;8842;-86
2023/04/25 05:42:09;;;;;;;;;1.00;1.00;;;;;6.41;74.23;99371.09;5094340;28;8844;-85
2023/04/25 05:44:36;;;;;;;;;1.00;1.00;;;;;6.44;74.13;99373.53;5095481;28;9551;-85
2023/04/25 05:47:05;;;;;;;;;0.00;0.00;;;;;6.49;73.91;99376.66;5094100;28;8846;-85
2023/04/25 05:49:33;;;;;;;;;1.00;1.00;;;;;6.54;74.12;99374.53;5097632;28;8833;-85
2023/04/25 05:52:01;;;;;;;;;1.00;1.00;;;;;6.58;73.90;99381.28;5097213;28;8842;-85
2023/04/25 05:54:28;;;;;;;;;2.20;2.20;;;;;6.59;73.48;99388.28;5095289;28;8850;-85
2023/04/25 05:56:56;;;;;;;;;0.80;0.80;;;;;6.61;73.57;99389.00;5092763;28;9531;-85
2023/04/25 05:59:24;;;;;;;;;2.60;1.40;;;;;6.62;73.74;99388.91;5091125;28;8845;-86
2023/04/25 06:01:51;;;;;;;;;1.00;0.00;;;;;6.65;73.67;99393.13;5091216;28;8842;-86
2023/04/25 06:04:19;;;;;;;;;1.00;1.00;;;;;6.67;73.23;99392.06;5093600;28;8849;-86
2023/04/25 06:06:48;;;;;;;;;1.00;1.00;;;;;6.69;73.26;99389.31;5093813;28;9768;-85
2023/04/25 06:09:15;;;;;;;;;2.60;2.60;;;;;6.74;73.59;99395.13;5094445;28;8845;-85
2023/04/25 06:11:43;;;;;;;;;1.00;1.00;;;;;6.79;73.16;99400.91;5095380;28;9227;-85
2023/04/25 06:14:12;;;;;;;;;1.00;1.00;;;;;6.84;73.16;99393.47;5095529;28;8830;-85
2023/04/25 06:16:40;;;;;;;;;3.20;2.60;;;;;6.94;73.29;99399.78;5095499;28;8846;-85
2023/04/25 06:19:08;;;;;;;;;0.80;0.00;;;;;7.11;73.21;99402.88;5095145;28;8842;-85
2023/04/25 06:21:36;;;;;;;;;1.80;1.80;;;;;7.28;72.40;99409.56;5094607;28;8856;-85
2023/04/25 06:24:03;;;;;;;;;2.20;1.80;;;;;7.40;72.25;99412.13;5094808;28;8846;-84
2023/04/25 06:26:31;;;;;;;;;1.40;1.40;;;;;7.48;72.03;99406.25;5095937;28;8826;-85
2023/04/25 06:29:00;;;;;;;;;3.00;1.00;;;;;7.53;71.82;99412.03;5094777;28;8868;-85
2023/04/25 06:31:28;;;;;;;;;1.00;1.00;;;;;7.60;71.77;99407.97;5097200;28;8857;-85
2023/04/25 06:33:56;;;;;;;;;3.00;3.00;;;;;7.65;71.78;99411.13;5097552;28;8854;-85
2023/04/25 06:36:25;;;;;;;;;2.20;1.00;;;;;7.72;71.78;99418.47;5097847;28;8846;-85
2023/04/25 06:38:53;;;;;;;;;3.00;3.00;;;;;7.78;71.53;99410.91;5097869;28;8837;-85
2023/04/25 06:41:21;;;;;;;;;4.00;3.40;;;;;7.85;71.49;99412.09;5099118;28;8857;-85
2023/04/25 06:43:49;;;;;;;;;3.00;2.60;;;;;7.93;71.21;99417.69;5098193;28;8838;-86
2023/04/25 06:46:17;;;;;;;;;1.40;1.40;;;;;7.95;71.17;99420.19;5094576;28;8814;-86
2023/04/25 06:48:44;;;;;;;;;2.20;2.20;;;;;7.99;71.30;99409.25;5095343;28;8982;-86
2023/04/25 06:51:13;;;;;;;;;3.00;3.00;;;;;8.07;71.21;99414.78;5095577;28;8854;-86
2023/04/25 06:53:41;;;;;;;;;3.00;3.00;;;;;8.08;70.89;99411.22;5097404;28;8849;-86
2023/04/25 06:56:09;;;;;;;;;3.60;3.60;;;;;8.13;71.08;99416.97;5098262;28;8834;-86
2023/04/25 06:58:38;;;;;;;;;3.60;3.20;;;;;8.19;71.02;99420.97;5097803;28;8980;-86
2023/04/25 07:01:05;;;;;;;;;2.20;1.40;;;;;8.23;70.76;99423.28;5098311;28;8838;-86
2023/04/25 07:03:33;;;;;;;;;4.00;4.00;;;;;8.24;70.90;99427.63;5098214;28;8853;-86
2023/04/25 07:06:01;;;;;;;;;3.80;3.40;;;;;8.24;71.08;99413.50;5098292;28;8822;-86
2023/04/25 07:08:29;;;;;;;;;2.60;2.60;;;;;8.26;70.95;99425.69;5097762;28;8850;-86
2023/04/25 07:10:57;;;;;;;;;4.60;3.80;;;;;8.32;70.88;99429.66;5097130;28;8850;-87
2023/04/25 07:13:25;;;;;;;;;3.40;3.00;;;;;8.35;70.91;99424.97;5098007;28;8846;-87
2023/04/25 07:15:52;;;;;;;;;4.00;3.00;;;;;8.43;71.11;99419.06;5097384;28;8826;-86
2023/04/25 07:18:23;;;;;;;;;3.00;3.00;;;;;8.51;71.16;99419.31;5097958;28;8926;-87
2023/04/25 07:20:51;;;;;;;;;7.80;6.20;;;;;8.49;71.31;99424.72;5096150;28;8970;-86
2023/04/25 07:23:19;;;;;;;;;3.00;3.00;;;;;8.52;71.16;99432.44;5095593;28;8850;-86
2023/04/25 07:25:46;;;;;;;;;3.40;3.00;;;;;8.64;71.06;99434.13;5094733;28;8846;-87
2023/04/25 07:28:15;;;;;;;;;6.00;6.00;;;;;8.83;70.50;99434.31;5095214;28;9495;-86
2023/04/25 07:30:45;;;;;;;;;4.00;4.00;;;;;9.03;70.16;99436.22;5094046;28;8838;-87
2023/04/25 07:33:13;;;;;;;;;5.75;5.50;;;;;9.17;69.33;99433.28;5094896;28;8862;-87
2023/04/25 07:35:41;;;;;;;;;6.25;4.00;;;;;9.28;69.61;99435.88;5093230;28;8842;-87
2023/04/25 07:38:10;;;;;;;;;1.00;0.50;;;;;9.51;68.95;99434.84;5093891;28;8842;-87
2023/04/25 07:40:39;;;;;;;;;3.25;3.25;;;;;9.67;68.97;99442.38;5094696;28;8850;-87
2023/04/25 07:43:16;;;;;;;;;3.50;3.25;;;;;9.77;68.69;99432.63;5094006;28;9226;-87
2023/04/25 07:45:47;;;;;;;;;3.50;2.50;;;;;9.81;68.83;99439.38;5094718;28;8960;-87
2023/04/25 07:48:15;;;;;;;;;5.00;4.00;;;;;9.85;68.53;99446.13;5095244;28;8833;-87
2023/04/25 07:50:43;;;;;;;;;8.00;6.75;;;;;9.89;68.68;99445.75;5095125;28;8838;-87
2023/04/25 07:53:11;;;;;;;;;3.75;3.75;;;;;9.89;69.21;99445.75;5096635;28;8844;-87
2023/04/25 07:55:39;;;;;;;;;6.25;3.75;;;;;9.87;68.53;99453.00;5098803;28;8834;-87
2023/04/25 07:58:08;;;;;;;;;6.25;3.50;;;;;9.78;68.45;99460.94;5106294;28;8870;-87
2023/04/25 08:00:35;;;;;;;;;4.00;3.50;;;;;9.76;68.78;99457.53;5098315;28;8853;-87
2023/04/25 08:03:04;;;;;;;;;1.50;1.50;;;;;9.67;69.36;99460.97;5095376;28;8954;-87
2023/04/25 08:05:33;;;;;;;;;3.00;3.00;;;;;9.62;69.47;99465.81;5095329;28;9209;-87
2023/04/25 08:08:02;;;;;;;;;3.50;3.00;;;;;9.58;69.79;99470.53;5095612;28;9547;-87
2023/04/25 08:10:30;;;;;;;;;3.75;3.75;;;;;9.53;69.48;99470.09;5094200;28;8850;-87
2023/04/25 08:13:00;;;;;;;;;2.00;2.00;;;;;9.50;69.64;99470.34;5095144;28;8845;-87
2023/04/25 08:15:28;;;;;;;;;5.00;1.00;;;;;9.48;69.58;99480.25;5095509;28;8846;-87
2023/04/25 08:17:59;;;;;;;;;7.00;5.50;;;;;9.47;69.67;99480.38;5094705;28;8950;-87
2023/04/25 08:20:30;;;;;;;;;7.00;4.50;;;;;9.52;69.96;99484.38;5094940;28;8895;-87
2023/04/25 08:22:58;;;;;;;;;1.00;1.00;;;;;9.63;69.66;99484.31;5093637;28;8857;-87
2023/04/25 08:25:26;;;;;;;;;3.75;2.50;;;;;9.76;68.73;99484.97;5093614;28;8861;-87
2023/04/25 08:27:54;;;;;;;;;4.00;4.00;;;;;9.89;68.53;99496.28;5094252;28;8850;-87
2023/04/25 08:30:22;;;;;;;;;3.00;3.00;;;;;10.00;68.19;99492.69;5094569;28;8918;-87
2023/04/25 08:32:50;;;;;;;;;5.00;3.75;;;;;10.12;68.17;99503.19;5094875;28;8853;-87
2023/04/25 08:35:24;;;;;;;;;3.50;2.75;;;;;10.17;67.89;99508.97;5095368;28;8842;-87
2023/04/25 08:37:52;;;;;;;;;3.25;3.00;;;;;10.16;67.89;99509.94;5095477;28;9592;-87
2023/04/25 08:43:15;;;;;;;;;3.00;3.00;;;;;10.09;68.24;99518.56;5057785;28;8866;-87
2023/04/25 08:45:43;;;;;;;;;0.50;0.50;;;;;10.08;67.99;99517.72;5098714;28;8833;-86
2023/04/25 08:48:11;;;;;;;;;3.00;1.00;;;;;10.15;68.13;99526.88;5101255;28;8845;-86
2023/04/25 08:50:39;;;;;;;;;3.25;3.25;;;;;10.28;67.52;99530.19;5100092;28;8922;-85
2023/04/25 08:53:18;;;;;;;;;3.25;2.50;;;;;10.49;67.00;99532.84;5102950;28;9151;-84
2023/04/25 08:55:46;;;;;;;;;2.50;2.00;;;;;10.61;66.90;99531.78;5109085;28;8837;-85
2023/04/25 08:58:14;;;;;;;;;2.00;2.00;;;;;10.66;66.82;99537.53;5096933;28;8856;-86
2023/04/25 09:00:42;;;;;;;;;0.25;0.25;;;;;10.70;66.73;99533.66;5097223;28;9267;-86
2023/04/25 09:03:10;;;;;;;;;3.00;3.00;;;;;10.71;66.25;99549.47;5096358;28;8837;-86
2023/04/25 09:05:41;;;;;;;;;1.00;1.00;;;;;10.62;66.56;99544.94;5096876;28;8924;-86
2023/04/25 09:08:12;;;;;;;;;3.00;3.00;;;;;10.55;66.77;99554.44;5099867;28;8829;-86
2023/04/25 09:10:40;;;;;;;;;3.00;3.00;;;;;10.60;66.86;99565.53;5095607;28;8862;-86
2023/04/25 09:13:12;;;;;;;;;1.00;1.00;;;;;10.72;66.74;99561.84;5095409;28;8874;-87
2023/04/25 09:15:40;;;;;;;;;2.00;2.00;;;;;10.88;65.79;99564.00;5093759;28;8865;-86
2023/04/25 09:18:08;;;;;;;;;3.00;3.00;;;;;11.03;65.53;99566.19;5095727;28;8854;-86
2023/04/25 09:20:36;;;;;;;;;1.00;1.00;;;;;11.35;64.59;99558.00;5096046;28;8846;-86
2023/04/25 09:23:29;;;;;;;;;3.00;2.50;;;;;11.69;64.20;99551.38;5096120;28;8838;-86
2023/04/25 09:25:57;;;;;;;;;0.50;0.25;;;;;11.91;63.68;99559.13;5096507;28;8919;-86
2023/04/25 09:28:38;;;;;;;;;2.00;2.00;;;;;12.17;62.94;99555.75;5096707;28;8830;-86
2023/04/25 09:31:19;;;;;;;;;2.50;1.00;;;;;12.19;63.25;99556.44;5095844;28;8850;-87
2023/04/25 09:33:46;;;;;;;;;3.00;1.50;;;;;12.01;63.09;99574.16;5095715;28;8872;-88
2023/04/25 09:36:18;;;;;;;;;0.00;0.00;;;;;11.74;63.79;99570.50;5096119;28;9011;-87
2023/04/25 09:38:51;;;;;;;;;4.00;1.00;;;;;11.45;64.13;99577.56;5096522;28;8849;-87
2023/04/25 09:41:36;;;;;;;;;0.00;0.00;;;;;11.13;64.70;99580.38;5097166;28;8942;-87
2023/04/25 09:44:07;;;;;;;;;1.50;1.00;;;;;10.83;65.52;99588.38;5096449;28;8906;-87
2023/04/25 09:46:36;;;;;;;;;1.00;1.00;;;;;10.62;65.69;99592.88;5094039;28;8833;-87
2023/04/25 09:49:24;;;;;;;;;2.75;2.00;;;;;10.52;65.35;99591.97;5093429;28;8818;-87
2023/04/25 09:51:56;;;;;;;;;1.00;1.00;;;;;10.48;65.82;99595.03;5092976;28;8849;-87
2023/04/25 09:54:30;;;;;;;;;0.50;0.50;;;;;10.45;65.67;99589.94;5093921;28;8826;-87
2023/04/25 10:00:00;;;;;;;;;1.50;1.50;;;;;10.40;65.79;99597.50;5094389;28;8857;-87
2023/04/25 10:02:31;;;;;;;;;1.50;1.00;;;;;10.37;65.57;99603.91;5094527;28;8846;-87
2023/04/25 10:08:23;;;;;;;;;3.00;3.00;;;;;10.42;65.67;99612.38;5087966;28;8841;-88
2023/04/25 10:11:09;;;;;;;;;1.00;1.00;;;;;10.37;65.15;99614.56;5093876;28;8842;-87
2023/04/25 10:13:50;;;;;;;;;2.00;1.00;;;;;10.26;65.21;99619.94;5094351;28;8868;-87
2023/04/25 10:19:20;;;;;;;;;0.25;0.25;;;;;9.91;66.34;99624.66;5095801;28;8849;-87
2023/04/25 10:21:53;;;;;;;;;2.00;2.00;;;;;9.81;65.83;99631.66;5094758;28;8834;-87
2023/04/25 10:24:38;;;;;;;;;2.50;1.00;;;;;9.78;66.36;99629.28;5094233;28;8826;-87
2023/04/25 10:27:32;;;;;;;;;1.00;1.00;;;;;9.86;66.18;99634.81;5092988;28;8842;-88
2023/04/25 10:30:16;;;;;;;;;3.50;3.00;;;;;10.04;65.61;99633.34;5098226;28;8852;-87
2023/04/25 10:32:51;;;;;;;;;3.50;3.00;;;;;10.24;65.18;99634.34;5097554;28;8850;-86
2023/04/25 10:42:02;;;;;;;;;0.00;0.00;;;;;12.69;60.69;99620.19;5097493;28;8806;-87
2023/04/25 10:44:44;;;;;;;;;0.00;0.00;;;;;14.08;58.18;99602.97;5097582;28;9644;-87
2023/04/25 10:47:29;;;;;;;;;2.50;2.50;;;;;15.77;55.25;99602.34;5097318;28;8948;-87
2023/04/25 10:50:15;;;;;;;;;1.00;1.00;;;;;17.41;52.42;99591.09;5097522;28;8956;-87
2023/04/25 10:52:53;;;;;;;;;1.00;1.00;;;;;17.47;52.74;99595.78;5098885;28;8840;-88
2023/04/25 10:55:55;;;;;;;;;1.00;1.00;;;;;16.89;53.94;99597.91;5097728;28;8831;-87
2023/04/25 10:58:51;;;;;;;;;1.00;1.00;;;;;16.19;55.17;99590.50;5097765;28;8862;-88
2023/04/25 11:07:22;;;;;;;;;2.50;2.00;;;;;13.83;60.09;99621.63;5097319;28;8931;-88
2023/04/25 11:10:12;;;;;;;;;0.00;0.00;;;;;13.18;60.84;99630.66;5097874;28;9538;-88
2023/04/25 11:12:43;;;;;;;;;0.00;0.00;;;;;12.72;61.84;99621.72;5097899;28;8854;-87
2023/04/25 11:21:49;;;;;;;;;0.00;0.00;;;;;11.62;63.20;99625.78;5030118;28;8832;-87
2023/04/25 11:30:34;;;;;;;;;0.00;0.00;;;;;10.87;63.47;99648.41;5095284;28;9180;-88
2023/04/25 11:33:05;;;;;;;;;0.00;0.00;;;;;10.70;63.29;99650.81;5095643;28;8859;-87
2023/04/25 11:35:39;;;;;;;;;1.00;0.75;;;;;10.60;63.34;99661.41;5095920;28;8897;-87
2023/04/25 11:38:26;;;;;;;;;0.00;0.00;;;;;10.62;63.33;99655.94;5094685;28;9521;-88
2023/04/25 11:41:08;;;;;;;;;0.50;0.50;;;;;10.73;62.79;99659.41;5095163;28;8843;-87
2023/04/25 11:46:28;;;;;;;;;1.00;1.00;;;;;11.08;61.33;99670.53;5095379;28;8922;-87
2023/04/25 11:52:27;;;;;;;;;0.50;0.50;;;;;11.49;60.63;99670.47;5096656;28;8796;-87
2023/04/25 11:55:01;;;;;;;;;0.00;0.00;;;;;11.63;59.89;99671.94;5095856;28;8879;-86
2023/04/25 11:58:00;;;;;;;;;0.50;0.00;;;;;11.72;59.48;99666.66;5096172;28;8848;-87
2023/04/25 12:00:48;;;;;;;;;0.25;0.00;;;;;11.79;59.24;99674.94;5095728;28;9486;-87
2023/04/25 12:03:18;;;;;;;;;0.25;0.00;;;;;11.63;58.91;99680.81;5095631;28;8970;-87
2023/04/25 12:09:23;;;;;;;;;0.00;0.00;;;;;11.30;59.90;99686.34;5092925;28;8792;-88
2023/04/25 12:12:06;;;;;;;;;0.00;0.00;;;;;11.24;59.75;99686.06;5095209;28;8870;-88
2023/04/25 12:14:45;;;;;;;;;0.00;0.00;;;;;11.27;59.63;99691.97;5095283;28;8835;-87
2023/04/25 12:20:32;;;;;;;;;0.00;0.00;;;;;12.28;58.14;99678.41;5038502;28;8830;-88
2023/04/25 12:29:20;;;;;;;;;0.00;0.00;;;;;14.73;53.26;99676.78;5114467;28;8851;-87
2023/04/25 12:32:15;;;;;;;;;0.25;0.00;;;;;15.98;50.56;99661.78;5115183;28;8950;-87
2023/04/25 12:34:54;;;;;;;;;0.00;0.00;;;;;16.89;49.53;99652.56;5115495;28;8832;-87
2023/04/25 12:37:29;;;;;;;;;0.00;0.00;;;;;17.87;47.82;99649.47;5115863;28;8828;-88
2023/04/25 12:40:00;;;;;;;;;0.00;0.00;;;;;18.65;46.74;99651.91;5116686;28;8842;-87
2023/04/25 12:42:51;;;;;;;;;0.00;0.00;;;;;19.00;44.67;99642.31;5115636;28;8840;-88
2023/04/25 12:45:19;;;;;;;;;0.40;0.40;;;;;18.76;44.37;99651.47;5115742;28;9548;-88
2023/04/25 12:47:50;;;;;;;;;1.00;0.00;;;;;18.77;45.29;99653.16;5115741;28;8847;-89
2023/04/25 12:50:33;;;;;;;;;0.80;0.80;;;;;18.96;45.34;99652.66;5115809;28;8864;-88
2023/04/25 12:53:27;;;;;;;;;0.00;0.00;;;;;18.84;45.79;99653.28;5052943;28;8920;-89
2023/04/25 12:56:07;;;;;;;;;0.00;0.00;;;;;18.69;46.09;99655.06;5052461;28;9538;-89
2023/04/25 12:58:59;;;;;;;;;1.00;0.20;;;;;18.67;46.10;99654.44;5053326;28;9488;-89