Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:07;;;;;;;5.67;4.20;;;;;;;16.12;100.00;97808.22;5080525;28;20226;-73
2021/06/29 00:02:35;;;;;;;6.33;4.70;;;;;;;16.24;100.00;97799.56;5083395;28;20215;-73
2021/06/29 00:05:06;;;;;;;4.60;4.40;;;;;;;16.17;100.00;97794.22;5082103;28;20202;-74
2021/06/29 00:07:34;;;;;;;5.23;4.80;;;;;;;16.16;100.00;97788.06;5081461;28;20213;-71
2021/06/29 00:10:02;;;;;;;5.47;5.07;;;;;;;16.15;100.00;97785.56;5077392;28;20654;-72
2021/06/29 00:12:30;;;;;;;4.93;4.63;;;;;;;16.21;100.00;97798.13;5078681;28;20563;-71
2021/06/29 00:14:58;;;;;;;4.33;4.03;;;;;;;16.20;100.00;97799.16;5074830;28;20202;-72
2021/06/29 00:17:26;;;;;;;4.83;4.30;;;;;;;16.28;100.00;97808.81;5082302;28;20333;-72
2021/06/29 00:19:54;;;;;;;4.40;4.10;;;;;;;16.29;100.00;97805.13;5081169;28;20218;-71
2021/06/29 00:22:24;;;;;;;4.60;4.30;;;;;;;16.38;100.00;97813.78;5080895;28;20313;-72
2021/06/29 00:24:52;;;;;;;6.80;4.10;;;;;;;16.34;100.00;97806.16;5082367;28;20236;-72
2021/06/29 00:27:20;;;;;;;5.17;4.77;;;;;;;16.35;100.00;97799.78;5080636;28;20625;-71
2021/06/29 00:29:48;;;;;;;5.17;4.77;;;;;;;16.37;100.00;97788.06;5079747;28;20230;-73
2021/06/29 00:32:16;;;;;;;5.40;5.10;;;;;;;16.39;100.00;97780.66;5081700;28;20205;-72
2021/06/29 00:34:44;;;;;;;4.50;4.10;;;;;;;16.52;100.00;97769.94;5078317;28;20559;-72
2021/06/29 00:37:12;;;;;;;4.47;4.13;;;;;;;16.40;100.00;97779.63;5080056;28;20209;-72
2021/06/29 00:39:42;;;;;;;4.60;4.20;;;;;;;16.35;100.00;97791.75;5073165;28;20260;-73
2021/06/29 00:42:10;;;;;;;4.27;4.07;;;;;;;16.34;100.00;97784.78;5080368;28;20202;-73
2021/06/29 00:44:38;;;;;;;4.47;4.07;;;;;;;16.32;100.00;97786.81;5081894;28;20668;-72
2021/06/29 00:47:10;;;;;;;4.80;4.50;;;;;;;16.32;100.00;97784.16;5082652;28;20232;-72
2021/06/29 00:49:38;;;;;;;4.90;4.40;;;;;;;16.30;100.00;97788.88;5081409;28;20812;-74
2021/06/29 00:52:07;;;;;;;5.20;4.73;;;;;;;16.28;100.00;97785.56;5080297;28;20198;-71
2021/06/29 00:54:35;;;;;;;4.50;4.20;;;;;;;16.27;100.00;97791.13;5076171;28;20202;-72
2021/06/29 00:57:08;;;;;;;4.83;4.50;;;;;;;16.28;100.00;97803.47;5082362;28;20205;-72
2021/06/29 00:59:38;;;;;;;5.07;4.57;;;;;;;16.28;100.00;97803.47;5079211;28;20230;-73
2021/06/29 01:02:07;;;;;;;6.33;4.60;;;;;;;16.32;100.00;97799.34;5082208;28;20709;-71
2021/06/29 01:04:36;;;;;;;5.33;4.87;;;;;;;16.30;100.00;97806.75;5079811;28;20198;-71
2021/06/29 01:07:04;;;;;;;5.73;5.13;;;;;;;16.34;100.00;97816.84;5080662;28;20206;-72
2021/06/29 01:09:33;;;;;;;5.33;4.93;;;;;;;16.28;100.00;97832.88;5079240;28;20414;-73
2021/06/29 01:12:01;;;;;;;5.40;4.83;;;;;;;16.39;100.00;97832.25;5079046;28;20217;-72
2021/06/29 01:14:30;;;;;;;5.77;5.37;;;;;;;16.39;100.00;97842.97;5082157;28;20206;-72
2021/06/29 01:16:58;;;;;;;5.27;4.97;;;;;;;16.39;100.00;97844.81;5080238;28;20515;-73
2021/06/29 01:19:34;;;;;;;6.30;5.70;;;;;;;16.39;100.00;97844.81;5079963;28;20248;-73
2021/06/29 01:22:05;;;;;;;5.73;5.13;;;;;;;16.33;100.00;97841.13;5078820;28;20318;-72
2021/06/29 01:24:34;;;;;;;5.50;5.20;;;;;;;16.36;100.00;97827.31;5081528;28;20210;-73
2021/06/29 01:27:15;;;;;;;5.37;4.97;;;;;;;16.31;100.00;97832.47;5082680;28;20578;-73
2021/06/29 01:29:49;;;;;;;5.50;5.00;;;;;;;16.30;100.00;97828.16;5083146;28;20516;-71
2021/06/29 01:32:18;;;;;;;5.90;5.30;;;;;;;16.32;100.00;97810.88;5084255;28;20494;-72
2021/06/29 01:34:46;;;;;;;5.27;4.87;;;;;;;16.29;100.00;97805.13;5085459;28;20548;-72
2021/06/29 01:37:17;;;;;;;5.73;5.27;;;;;;;16.27;100.00;97799.16;5085592;28;20237;-71
2021/06/29 01:39:53;;;;;;;6.20;5.80;;;;;;;16.25;100.00;97801.22;5084896;28;20712;-72
2021/06/29 01:42:21;;;;;;;7.40;5.50;;;;;;;16.23;100.00;97812.09;5086031;28;20634;-71
2021/06/29 01:44:49;;;;;;;6.20;5.63;;;;;;;16.30;100.00;97802.25;5083765;28;20205;-71
2021/06/29 01:47:24;;;;;;;5.43;5.03;;;;;;;16.32;100.00;97807.38;5085230;28;20697;-71
2021/06/29 01:49:52;;;;;;;6.03;5.63;;;;;;;16.26;100.00;97816.22;5084947;28;20238;-72
2021/06/29 01:52:22;;;;;;;5.90;5.60;;;;;;;16.32;100.00;97821.59;5085173;28;20202;-71
2021/06/29 01:55:10;;;;;;;6.10;5.57;;;;;;;16.31;100.00;97824.44;5082934;28;20213;-72
2021/06/29 01:57:42;;;;;;;5.53;5.13;;;;;;;16.34;100.00;97822.19;5083554;28;20213;-71
2021/06/29 02:00:13;;;;;;;5.77;5.27;;;;;;;16.36;100.00;97816.63;5086371;28;20230;-72
2021/06/29 02:02:41;;;;;;;5.80;5.30;;;;;;;16.36;100.00;97816.63;5082712;28;20213;-72
2021/06/29 02:05:10;;;;;;;5.20;4.80;;;;;;;16.32;100.00;97808.22;5084780;28;20693;-72
2021/06/29 02:07:39;;;;;;;6.33;5.70;;;;;;;16.40;100.00;97806.34;5085094;28;20229;-72
2021/06/29 02:10:09;;;;;;;5.90;5.30;;;;;;;16.31;100.00;97800.38;5086371;28;20229;-72
2021/06/29 02:12:37;;;;;;;5.43;4.93;;;;;;;16.26;100.00;97790.28;5084004;28;20222;-71
2021/06/29 02:15:06;;;;;;;6.40;5.90;;;;;;;16.27;100.00;97788.47;5084530;28;20217;-74
2021/06/29 02:17:35;;;;;;;5.80;5.30;;;;;;;16.25;100.00;97779.81;5084463;28;20205;-74
2021/06/29 02:20:04;;;;;;;5.77;5.47;;;;;;;16.28;100.00;97788.25;5083809;28;20226;-72
2021/06/29 02:22:33;;;;;;;6.20;5.80;;;;;;;16.34;100.00;97783.94;5083829;28;20708;-72
2021/06/29 02:25:02;;;;;;;6.63;6.23;;;;;;;16.19;100.00;97762.75;5087690;28;20198;-72
2021/06/29 02:27:30;;;;;;;6.30;5.90;;;;;;;16.23;100.00;97755.16;5083208;28;20206;-73
2021/06/29 02:29:58;;;;;;;6.73;6.13;;;;;;;16.20;100.00;97754.53;5084451;28;20229;-72
2021/06/29 02:32:27;;;;;;;6.70;6.20;;;;;;;16.19;100.00;97762.75;5083956;28;20209;-73
2021/06/29 02:34:55;;;;;;;8.17;6.30;;;;;;;16.17;100.00;97765.66;5083961;28;20202;-70
2021/06/29 02:37:23;;;;;;;5.97;5.57;;;;;;;16.20;100.00;97773.25;5083490;28;20207;-67
2021/06/29 02:39:51;;;;;;;6.87;6.07;;;;;;;16.26;100.00;97776.13;5076148;28;20260;-69
2021/06/29 02:42:20;;;;;;;6.53;6.03;;;;;;;16.18;100.00;97766.44;5083126;28;20964;-69
2021/06/29 02:44:48;;;;;;;6.47;5.90;;;;;;;16.22;100.00;97767.69;5080295;28;20209;-69
2021/06/29 02:47:16;;;;;;;6.90;6.30;;;;;;;16.22;100.00;97770.34;5080112;28;20225;-71
2021/06/29 02:49:44;;;;;;;6.80;6.40;;;;;;;16.24;100.00;97762.94;5076755;28;20226;-71
2021/06/29 02:52:12;;;;;;;6.93;6.53;;;;;;;16.31;100.00;97750.41;5080313;28;20797;-71
2021/06/29 02:54:40;;;;;;;7.13;6.70;;;;;;;16.31;100.00;97746.91;5080554;28;20824;-71
2021/06/29 02:57:09;;;;;;;11.10;7.47;;;;;;;16.33;100.00;97739.50;5081381;28;20206;-72
2021/06/29 02:59:39;;;;;;;8.17;7.67;;;;;;;16.35;100.00;97732.09;5085941;28;20226;-72
2021/06/29 03:02:07;;;;;;;8.03;6.50;;;;;;;16.35;100.00;97745.47;5081407;28;20211;-72
2021/06/29 03:04:35;;;;;;;8.23;7.63;;;;;;;16.34;100.00;97743.81;5081613;28;20658;-71
2021/06/29 03:07:03;;;;;;;7.77;7.27;;;;;;;16.25;100.00;97737.84;5083713;28;20706;-72
2021/06/29 03:09:31;;;;;;;7.83;7.33;;;;;;;16.27;100.00;97745.69;5079782;28;20646;-72
2021/06/29 03:11:59;;;;;;;7.90;7.40;;;;;;;16.25;100.00;97737.84;5085731;28;20210;-71
2021/06/29 03:14:27;;;;;;;7.80;7.27;;;;;;;16.24;100.00;97751.44;5082856;28;20296;-72
2021/06/29 03:16:57;;;;;;;8.37;7.60;;;;;;;16.20;100.00;97746.50;5082933;28;20209;-72
2021/06/29 03:19:25;;;;;;;8.80;8.17;;;;;;;16.18;100.00;97763.78;5083571;28;20260;-72
2021/06/29 03:21:53;;;;;;;8.73;7.93;;;;;;;16.23;100.00;97768.53;5085542;28;20207;-72
2021/06/29 03:24:20;;;;;;;9.30;8.50;;;;;;;16.34;100.00;97781.25;5084302;28;20225;-72
2021/06/29 03:26:49;;;;;;;9.70;8.73;;;;;;;16.29;100.00;97779.22;5083592;28;20218;-71
2021/06/29 03:29:17;;;;;;;8.57;7.97;;;;;;;16.28;100.00;97782.88;5082287;28;20226;-71
2021/06/29 03:31:45;;;;;;;8.90;8.07;;;;;;;16.35;100.00;97791.75;5080637;28;20368;-71
2021/06/29 03:34:14;;;;;;;8.63;8.13;;;;;;;16.25;100.00;97799.34;5076666;28;20209;-71
2021/06/29 03:36:42;;;;;;;9.17;8.37;;;;;;;16.28;100.00;97804.28;5079939;28;20206;-72
2021/06/29 03:39:11;;;;;;;9.00;8.40;;;;;;;16.27;100.00;97810.66;5079147;28;20742;-71
2021/06/29 03:41:39;;;;;;;9.07;8.30;;;;;;;16.29;100.00;97810.47;5077548;28;20199;-72
2021/06/29 03:44:07;;;;;;;9.83;9.03;;;;;;;16.31;100.00;97808.41;5079567;28;20213;-73
2021/06/29 03:46:35;;;;;;;9.37;8.63;;;;;;;16.26;100.00;97811.69;5081226;28;20598;-71
2021/06/29 03:49:03;;;;;;;9.80;8.90;;;;;;;16.24;100.00;97819.09;5079221;28;20593;-71
2021/06/29 03:51:33;;;;;;;9.60;8.90;;;;;;;16.30;100.00;97815.63;5078577;28;20202;-72
2021/06/29 03:54:01;;;;;;;9.30;8.70;;;;;;;16.32;100.00;97810.06;5077649;28;20202;-70
2021/06/29 03:56:31;;;;;;;8.50;8.00;;;;;;;16.35;100.00;97823.84;5079892;28;20339;-70
2021/06/29 03:59:01;;;;;;;11.13;8.83;;;;;;;16.40;100.00;97823.22;5078919;28;20627;-68
2021/06/29 04:01:29;;;;;;;8.90;8.40;;;;;;;16.53;100.00;97829.59;5082996;28;20379;-69
2021/06/29 04:03:58;;;;;;;8.97;8.27;;;;;;;16.45;100.00;97836.78;5081755;28;20210;-68
2021/06/29 04:06:28;;;;;;;8.93;8.23;;;;;;;16.39;100.00;97842.16;5080975;28;20301;-71
2021/06/29 04:08:58;;;;;;;8.13;7.63;;;;;;;16.47;100.00;97840.06;5080857;28;20229;-71
2021/06/29 04:11:27;;;;;;;8.47;7.80;;;;;;;16.60;100.00;97847.28;5083634;28;20198;-68
2021/06/29 04:13:56;;;;;;;7.87;7.27;;;;;;;16.47;100.00;97840.06;5082177;28;20213;-70
2021/06/29 04:16:24;;;;;;;8.73;8.07;;;;;;;16.43;100.00;97836.16;5079405;28;20210;-69
2021/06/29 04:18:52;;;;;;;7.23;6.73;;;;;;;16.42;100.00;97834.53;5080353;28;20821;-67
2021/06/29 04:21:24;;;;;;;7.87;7.27;;;;;;;16.33;100.00;97838.44;5081292;28;20214;-70
2021/06/29 04:23:52;;;;;;;7.80;7.17;;;;;;;16.38;100.00;97830.63;5081387;28;20440;-70
2021/06/29 04:26:21;;;;;;;8.30;7.50;;;;;;;16.40;100.00;97828.56;5084206;28;20643;-67
2021/06/29 04:28:50;;;;;;;7.80;7.30;;;;;;;16.46;100.00;97821.56;5080685;28;20810;-68
2021/06/29 04:31:18;;;;;;;6.87;6.47;;;;;;;16.51;100.00;97816.44;5085369;28;20452;-67
2021/06/29 04:33:46;;;;;;;7.27;6.83;;;;;;;16.49;100.00;97816.66;5080205;28;20690;-69
2021/06/29 04:36:15;;;;;;;7.37;6.73;;;;;;;16.52;100.00;97818.06;5083670;28;20221;-66
2021/06/29 04:38:43;;;;;;;9.00;8.13;;;;;;;16.57;100.00;97815.59;5080827;28;20332;-68
2021/06/29 04:41:11;;;;;;;7.37;6.97;;;;;;;16.62;100.00;97805.09;5083511;28;20245;-69
2021/06/29 04:43:43;;;;;;;7.23;6.67;;;;;;;16.59;100.00;97802.03;5084721;28;20205;-70
2021/06/29 04:46:11;;;;;;;8.07;7.57;;;;;;;16.54;100.00;97799.16;5079280;28;20238;-78
2021/06/29 04:48:41;;;;;;;7.70;6.97;;;;;;;16.48;100.00;97796.28;5076841;28;20462;-76
2021/06/29 04:51:09;;;;;;;7.03;6.53;;;;;;;16.59;100.00;97796.69;5077977;28;20206;-76
2021/06/29 04:53:37;;;;;;;11.57;7.97;;;;;;;16.54;100.00;97802.63;5074975;28;20194;-75
2021/06/29 04:56:16;;;;;;;7.00;6.50;;;;;;;16.52;100.00;97798.53;5082949;28;20218;-76
2021/06/29 04:58:48;;;;;;;8.80;7.83;;;;;;;16.46;100.00;97797.50;5079657;28;20994;-75
2021/06/29 05:01:16;;;;;;;7.87;7.27;;;;;;;16.40;100.00;97799.16;5082130;28;20233;-77
2021/06/29 05:03:44;;;;;;;8.10;7.07;;;;;;;16.44;100.00;97815.63;5084151;28;20705;-77
2021/06/29 05:06:12;;;;;;;7.23;6.77;;;;;;;16.51;100.00;97819.09;5083238;28;20217;-76
2021/06/29 05:08:40;;;;;;;8.40;7.83;;;;;;;16.46;100.00;97818.91;5088533;28;20325;-76
2021/06/29 05:11:09;;;;;;;7.77;7.27;;;;;;;16.45;100.00;97815.38;5083719;28;20671;-77
2021/06/29 05:13:37;;;;;;;7.57;6.50;;;;;;;16.46;100.00;97814.38;5083947;28;20686;-77
2021/06/29 05:16:06;;;;;;;6.87;6.33;;;;;;;16.51;100.00;97805.72;5083612;28;20206;-76
2021/06/29 05:18:35;;;;;;;7.60;7.03;;;;;;;16.48;100.00;97815.00;5082047;28;20240;-75
2021/06/29 05:21:04;;;;;;;8.87;7.13;;;;;;;16.57;100.00;97822.81;5080958;28;20257;-75
2021/06/29 05:23:32;;;;;;;7.33;6.70;;;;;;;16.68;100.00;97816.81;5086376;28;20669;-75
2021/06/29 05:26:00;;;;;;;6.87;6.47;;;;;;;16.67;100.00;97812.50;5081580;28;20649;-76
2021/06/29 05:28:28;;;;;;;11.37;7.97;;;;;;;16.72;100.00;97807.34;5083620;28;20301;-75
2021/06/29 05:30:56;;;;;;;8.23;7.63;;;;;;;16.84;100.00;97810.22;5087730;28;20678;-75
2021/06/29 05:33:25;;;;;;;8.60;7.90;;;;;;;16.86;100.00;97810.03;5084428;28;20208;-75
2021/06/29 05:35:53;;;;;;;8.37;7.77;;;;;;;16.93;100.00;97805.47;5080891;28;20617;-75
2021/06/29 05:38:21;;;;;;;7.37;6.87;;;;;;;17.04;100.00;97806.69;5084430;28;20210;-75
2021/06/29 05:40:49;;;;;;;7.50;6.90;;;;;;;17.09;100.00;97811.41;5084909;28;20616;-76
2021/06/29 05:43:17;;;;;;;7.20;6.70;;;;;;;17.20;100.00;97824.97;5084576;28;20718;-76
2021/06/29 05:45:45;;;;;;;7.20;6.60;;;;;;;17.14;100.00;97823.16;5084741;28;20218;-75
2021/06/29 05:48:16;;;;;;;6.87;6.37;;;;;;;17.16;100.00;97821.09;5084702;28;20547;-75
2021/06/29 05:50:46;;;;;;;6.63;6.13;;;;;;;17.20;100.00;97832.19;5083663;28;20206;-75
2021/06/29 05:53:15;;;;;;;6.57;6.17;;;;;;;17.19;100.00;97834.06;5082669;28;20233;-75
2021/06/29 05:55:43;;;;;;;6.80;6.40;;;;;;;17.16;100.00;97839.00;5081726;28;20222;-76
2021/06/29 05:58:15;;;;;;;7.50;6.73;;;;;;;17.19;100.00;97836.72;5083615;28;20287;-75
2021/06/29 06:00:43;;;;;;;6.40;5.90;;;;;;;17.48;100.00;97857.84;5081741;28;20748;-75
2021/06/29 06:03:11;;;;;;;6.43;5.93;;;;;;;17.56;100.00;97860.28;5085649;28;20206;-75
2021/06/29 06:05:39;;;;;;;5.90;5.50;;;;;;;17.44;100.00;97848.59;5076750;28;20202;-75
2021/06/29 06:08:09;;;;;;;6.20;5.67;;;;;;;17.57;100.00;97840.47;5083363;28;20548;-75
2021/06/29 06:10:37;;;;;;;6.10;5.60;;;;;;;17.82;100.00;97844.31;5081196;28;20201;-75
2021/06/29 06:13:05;;;;;;;6.00;5.60;;;;;;;17.96;100.00;97840.50;5081749;28;20202;-75
2021/06/29 06:15:33;;;;;;;5.90;5.57;;;;;;;17.89;100.00;97834.38;5083365;28;20206;-75
2021/06/29 06:18:04;;;;;;;6.43;5.93;;;;;;;17.87;100.00;97839.13;5081872;28;20232;-75
2021/06/29 06:20:33;;;;;;;6.23;5.73;;;;;;;18.04;100.00;97842.16;5082095;28;20252;-75
2021/06/29 06:23:01;;;;;;;5.87;5.30;;;;;;;18.05;100.00;97838.44;5079818;28;20238;-75
2021/06/29 06:25:31;;;;;;;5.53;5.23;;;;;;;18.13;100.00;97840.00;5083547;28;20254;-75
2021/06/29 06:27:59;;;;;;;5.93;5.30;;;;;;;17.97;100.00;97844.00;5082797;28;20206;-75
2021/06/29 06:30:27;;;;;;;6.30;5.80;;;;;;;17.96;100.00;97853.91;5084452;28;20230;-75
2021/06/29 06:32:55;;;;;;;5.87;5.37;;;;;;;18.03;100.00;97845.88;5086817;28;20528;-75
2021/06/29 06:35:23;;;;;;;5.57;5.17;;;;;;;18.32;100.00;97839.06;5084383;28;20647;-76
2021/06/29 06:37:51;;;;;;;5.60;5.30;;;;;;;18.35;100.00;97837.78;5083999;28;20470;-76
2021/06/29 06:40:19;;;;;;;5.13;4.83;;;;;;;18.20;100.00;97828.19;5084430;28;20225;-75
2021/06/29 06:42:49;;;;;;;5.53;5.20;;;;;;;18.16;100.00;97832.34;5083216;28;20465;-75
2021/06/29 06:45:20;;;;;;;5.80;5.40;;;;;;;18.06;100.00;97826.66;5081653;28;20236;-76
2021/06/29 06:47:48;;;;;;;5.43;5.13;;;;;;;18.07;100.00;97823.75;5084347;28;20202;-76
2021/06/29 06:50:16;;;;;;;6.33;5.73;;;;;;;18.46;100.00;97814.78;5083443;28;20242;-76
2021/06/29 06:52:44;;;;;;;5.67;5.37;;;;;;;18.21;100.00;97815.63;5084537;28;20199;-76
2021/06/29 06:55:12;;;;;;;5.60;5.20;;;;;;;18.57;100.00;97805.22;5084138;28;20499;-76
2021/06/29 06:57:42;;;;;;;5.60;5.20;;;;;;;18.59;100.00;97803.97;5080774;28;20202;-76
2021/06/29 07:00:13;;;;;;;5.87;5.47;;;;;;;18.69;100.00;97808.81;5083896;28;20225;-76
2021/06/29 07:02:41;;;;;;;5.37;4.93;;;;;;;18.95;100.00;97807.75;5083827;28;20222;-76
2021/06/29 07:05:09;;;;;;;4.97;4.57;;;;;;;18.83;100.00;97798.75;5084288;28;20619;-77
2021/06/29 07:07:37;;;;;;;4.90;4.60;;;;;;;19.14;100.00;97804.28;5081419;28;20228;-77
2021/06/29 07:10:07;;;;;;;5.07;4.67;;;;;;;19.24;100.00;97801.88;5082915;28;20219;-77
2021/06/29 07:12:36;;;;;;;5.83;4.57;;;;;;;19.24;100.00;97808.06;5083045;28;20214;-75
2021/06/29 07:15:06;;;;;;;4.90;4.50;;;;;;;19.08;100.00;97796.03;5083844;28;20210;-76
2021/06/29 07:17:36;;;;;;;4.77;4.57;;;;;;;19.51;100.00;97801.56;5082404;28;20662;-76
2021/06/29 07:20:05;;;;;;;5.03;4.63;;;;;;;19.46;100.00;97794.16;5078849;28;20222;-76
2021/06/29 07:22:33;;;;;;;4.70;4.50;;;;;;;19.47;100.00;97778.84;5082499;28;20222;-76
2021/06/29 07:25:02;;;;;;;4.37;4.07;;;;;;;19.49;100.00;97757.94;5079666;28;20210;-77
2021/06/29 07:27:30;;;;;;;5.23;4.83;;;;;;;19.69;100.00;97767.59;5081203;28;20203;-76
2021/06/29 07:30:01;;;;;;;5.90;5.40;;;;;;;19.69;100.00;97756.84;5081133;28;20240;-76
2021/06/29 07:32:29;;;;;;;6.63;4.60;;;;;;;19.63;100.00;97750.50;5078940;28;20674;-77
2021/06/29 07:34:58;;;;;;;6.20;4.70;;;;;;;19.74;100.00;97754.28;5083331;28;20206;-77
2021/06/29 07:37:26;;;;;;;4.77;4.57;;;;;;;19.75;100.00;97750.56;5082843;28;20198;-76
2021/06/29 07:39:54;;;;;;;6.37;5.17;;;;;;;19.87;100.00;97753.28;5085275;28;20329;-76
2021/06/29 07:42:22;;;;;;;7.73;5.93;;;;;;;19.73;100.00;97749.97;5102691;28;20322;-77
2021/06/29 07:44:50;;;;;;;6.17;5.77;;;;;;;19.71;100.00;97744.84;5099259;28;20229;-77
2021/06/29 07:47:18;;;;;;;6.63;6.10;;;;;;;19.58;100.00;97740.47;5083612;28;20303;-77
2021/06/29 07:49:46;;;;;;;6.47;6.00;;;;;;;19.57;100.00;97741.50;5079625;28;20631;-77
2021/06/29 07:52:16;;;;;;;5.80;5.40;;;;;;;19.56;100.00;97737.19;5080569;28;20340;-76
2021/06/29 07:54:44;;;;;;;5.50;5.20;;;;;;;19.44;100.00;97726.38;5084418;28;20201;-77
2021/06/29 07:57:12;;;;;;;6.17;5.03;;;;;;;19.68;100.00;97710.31;5080231;28;20233;-77
2021/06/29 07:59:40;;;;;;;5.10;4.80;;;;;;;19.70;100.00;97700.19;5079957;28;20218;-77
2021/06/29 08:02:08;;;;;;;5.63;5.23;;;;;;;19.46;100.00;97696.59;5080243;28;20226;-77
2021/06/29 08:04:37;;;;;;;6.27;5.70;;;;;;;19.42;100.00;97695.41;5079299;28;20198;-77
2021/06/29 08:07:05;;;;;;;5.80;5.30;;;;;;;19.28;100.00;97692.91;5079562;28;20216;-78
2021/06/29 08:09:34;;;;;;;4.60;4.40;;;;;;;19.22;100.00;97670.47;5084680;28;20395;-77
2021/06/29 08:12:07;;;;;;;4.83;4.53;;;;;;;19.07;100.00;97667.38;5077839;28;20718;-77
2021/06/29 08:14:35;;;;;;;5.67;5.23;;;;;;;19.10;100.00;97674.97;5081230;28;20202;-77
2021/06/29 08:17:04;;;;;;;5.93;5.43;;;;;;;19.14;100.00;97684.22;5078779;28;20210;-77
2021/06/29 08:19:32;;;;;;;5.87;5.30;;;;;;;19.29;100.00;97691.88;5079582;28;20629;-77
2021/06/29 08:22:01;;;;;;;5.60;5.30;;;;;;;19.38;100.00;97685.13;5083319;28;20246;-77
2021/06/29 08:24:29;;;;;;;5.07;4.77;;;;;;;19.66;100.00;97694.44;5077038;28;20202;-76
2021/06/29 08:26:58;;;;;;;4.53;4.23;;;;;;;19.90;94.21;97693.66;5082128;28;20507;-77
2021/06/29 08:29:26;;;;;;;5.10;4.80;;;;;;;20.10;96.55;97696.03;5079184;28;20225;-78
2021/06/29 08:31:54;;;;;;;5.43;4.17;;;;;;;20.35;94.02;97687.72;5085037;28;20556;-76
2021/06/29 08:34:22;;;;;;;4.33;4.13;;;;;;;20.67;93.61;97679.28;5083171;28;20701;-76
2021/06/29 08:36:50;;;;;;;4.43;4.13;;;;;;;20.80;90.68;97680.91;5081230;28;20209;-77
2021/06/29 08:39:18;;;;;;;4.00;3.80;;;;;;;20.99;89.94;97677.22;5080272;28;20249;-76
2021/06/29 08:41:47;;;;;;;4.30;3.93;;;;;;;21.19;90.98;97682.19;5078137;28;20206;-77
2021/06/29 08:44:17;;;;;;;3.90;3.70;;;;;;;21.35;87.31;97681.41;5080084;28;20229;-77
2021/06/29 08:46:45;;;;;;;4.50;4.10;;;;;;;21.54;82.96;97676.63;5081409;28;20213;-77
2021/06/29 08:49:13;;;;;;;4.27;3.93;;;;;;;21.71;83.42;97683.13;5082240;28;20233;-77
2021/06/29 08:51:50;;;;;;;3.70;3.50;;;;;;;21.90;83.31;97681.84;5083430;28;20198;-78
2021/06/29 08:54:19;;;;;;;3.80;3.60;;;;;;;22.01;80.86;97687.38;5082659;28;20598;-77
2021/06/29 08:56:47;;;;;;;3.57;3.37;;;;;;;22.08;76.01;97688.88;5080939;28;20202;-78
2021/06/29 08:59:16;;;;;;;3.50;3.20;;;;;;;21.86;76.42;97707.66;5081659;28;20241;-77
2021/06/29 09:01:44;;;;;;;3.50;3.20;;;;;;;21.64;76.20;97708.38;5083681;28;20207;-77
2021/06/29 09:04:13;;;;;;;3.90;3.70;;;;;;;21.46;75.11;97695.09;5080789;28;20222;-76
2021/06/29 09:06:43;;;;;;;4.20;3.83;;;;;;;21.37;78.10;97697.34;5083184;28;20210;-76
2021/06/29 09:09:24;;;;;;;4.07;3.87;;;;;;;21.33;78.96;97690.81;5081753;28;20234;-77
2021/06/29 09:11:52;;;;;;;4.93;4.43;;;;;;;21.29;80.01;97687.75;5081461;28;20210;-77
2021/06/29 09:14:27;;;;;;;3.83;3.63;;;;;;;21.24;75.21;97698.44;5081830;28;20202;-77
2021/06/29 09:17:15;;;;;;;4.13;3.93;;;;;;;21.36;76.64;97695.72;5085878;28;20217;-77
2021/06/29 09:19:44;;;;;;;3.60;3.40;;;;;;;21.75;71.67;97692.34;5080518;28;20295;-77
2021/06/29 09:22:28;;;;;;;3.33;3.03;;;;;;;21.82;72.78;97698.44;5081940;28;20202;-78
2021/06/29 09:24:57;;;;;;;3.40;3.20;;;;;;;22.00;70.84;97683.88;5081235;28;20202;-78
2021/06/29 09:27:41;;;;;;;3.27;3.00;;;;;;;21.89;72.29;97690.16;5081546;28;20207;-77
2021/06/29 09:30:33;;;;;;;2.87;2.67;;;;;;;22.09;72.07;97687.78;5084956;28;20232;-78
2021/06/29 09:33:04;;;;;;;3.10;3.00;;;;;;;22.45;73.25;97687.50;5081344;28;20319;-77
2021/06/29 09:35:33;;;;;;;3.13;2.93;;;;;;;22.92;72.64;97686.22;5081538;28;20210;-78
2021/06/29 09:38:02;;;;;;;3.47;3.17;;;;;;;23.49;68.32;97686.06;5081127;28;20558;-78
2021/06/29 09:40:31;;;;;;;3.13;3.03;;;;;;;23.85;62.89;97681.75;5080883;28;20238;-77
2021/06/29 09:43:12;;;;;;;4.60;3.30;;;;;;;24.15;63.41;97674.19;5081783;28;20222;-76
2021/06/29 09:45:45;;;;;;;3.20;2.90;;;;;;;23.93;63.72;97666.16;5083168;28;20217;-77
2021/06/29 09:48:14;;;;;;;3.90;3.57;;;;;;;23.98;64.68;97663.47;5085778;28;20202;-77
2021/06/29 09:50:46;;;;;;;4.13;3.93;;;;;;;23.50;67.80;97652.53;5088927;28;20211;-77
2021/06/29 09:53:16;;;;;;;4.10;3.80;;;;;;;23.17;67.25;97643.53;5085142;28;20198;-76
2021/06/29 09:55:46;;;;;;;4.00;3.80;;;;;;;22.96;68.87;97641.44;5087993;28;20208;-78
2021/06/29 09:58:16;;;;;;;4.17;3.87;;;;;;;22.86;69.35;97640.50;5085474;28;20205;-77
2021/06/29 10:00:48;;;;;;;3.60;3.40;;;;;;;22.58;68.04;97637.75;5083227;28;20233;-78
2021/06/29 10:03:22;;;;;;;3.87;3.57;;;;;;;22.37;70.89;97625.84;5085730;28;20229;-78
2021/06/29 10:05:52;;;;;;;3.37;3.27;;;;;;;22.65;68.06;97638.38;5084032;28;20995;-77
2021/06/29 10:08:25;;;;;;;3.83;3.47;;;;;;;22.57;68.30;97636.13;5084914;28;20210;-78
2021/06/29 10:11:16;;;;;;;5.13;4.43;;;;;;;22.79;65.71;97633.41;5087237;28;20207;-77
2021/06/29 10:13:47;;;;;;;4.47;4.07;;;;;;;22.68;66.36;97621.66;5083256;28;20661;-77
2021/06/29 10:16:21;;;;;;;3.40;3.13;;;;;;;22.68;65.54;97623.56;5084568;28;20690;-78
2021/06/29 10:21:36;;;;;;;4.17;3.20;;;;;;;22.84;68.00;97619.16;5079544;28;20209;-76
2021/06/29 10:24:07;;;;;;;4.50;4.20;;;;;;;22.96;68.91;97619.81;5088221;28;20250;-78
2021/06/29 10:26:37;;;;;;;3.90;3.50;;;;;;;23.32;67.87;97613.16;5085055;28;20669;-78
2021/06/29 10:29:08;;;;;;;3.53;3.37;;;;;;;23.45;65.74;97611.94;5085860;28;20245;-78
2021/06/29 10:31:39;;;;;;;3.53;3.33;;;;;;;23.76;65.42;97606.78;5086947;28;20204;-78
2021/06/29 10:34:09;;;;;;;3.67;3.37;;;;;;;24.35;60.64;97597.69;5085647;28;20307;-76
2021/06/29 10:36:39;;;;;;;3.13;2.93;;;;;;;24.55;60.38;97605.06;5078633;28;20202;-77
2021/06/29 10:39:10;;;;;;;3.47;3.23;;;;;;;24.88;63.38;97599.50;5085826;28;20218;-77
2021/06/29 10:41:44;;;;;;;3.73;3.50;;;;;;;24.90;59.77;97604.69;5084176;28;20206;-78
2021/06/29 10:44:14;;;;;;;3.57;3.30;;;;;;;25.21;60.06;97597.41;5085752;28;20240;-76
2021/06/29 10:46:45;;;;;;;3.23;3.03;;;;;;;24.95;60.68;97597.34;5084393;28;20220;-78
2021/06/29 10:49:46;;;;;;;3.53;3.33;;;;;;;25.01;59.66;97587.34;5084971;28;20441;-77
2021/06/29 10:52:37;;;;;;;3.00;2.90;;;;;;;25.42;59.88;97587.38;5059678;28;20812;-76
2021/06/29 10:55:06;;;;;;;3.73;3.43;;;;;;;25.99;54.12;97571.09;5080399;28;20208;-77
2021/06/29 10:57:41;;;;;;;3.30;2.97;;;;;;;25.71;54.13;97570.59;5085475;28;20202;-78
2021/06/29 11:00:31;;;;;;;4.00;3.50;;;;;;;25.66;52.88;97580.63;5084449;28;20222;-78
2021/06/29 11:03:03;;;;;;;3.97;3.60;;;;;;;24.96;55.35;97574.59;5081712;28;20206;-77
2021/06/29 11:05:32;;;;;;;5.17;3.60;;;;;;;24.60;56.40;97566.34;5084717;28;20209;-77
2021/06/29 11:08:11;;;;;;;3.33;3.13;;;;;;;25.46;54.16;97570.56;5081435;28;20286;-78
2021/06/29 11:10:41;;;;;;;3.43;3.23;;;;;;;25.72;52.79;97546.97;5082030;28;20202;-77
2021/06/29 11:13:11;;;;;;;3.30;3.10;;;;;;;25.60;52.46;97550.00;5084747;28;20209;-77
2021/06/29 11:15:41;;;;;;;3.30;3.10;;;;;;;25.57;55.14;97550.50;5081411;28;20205;-78
2021/06/29 11:18:11;;;;;;;3.80;3.60;;;;;;;26.48;50.71;97546.22;5086365;28;20214;-78
2021/06/29 11:20:45;;;;;;;3.43;3.23;;;;;;;25.99;53.60;97538.50;5083225;28;20209;-78
2021/06/29 11:23:18;;;;;;;3.40;3.30;;;;;;;26.35;50.27;97534.88;5084113;28;20202;-77
2021/06/29 11:25:50;;;;;;;2.80;2.70;;;;;;;26.28;51.50;97537.88;5084439;28;20236;-77
2021/06/29 11:28:40;;;;;;;3.43;3.23;;;;;;;26.17;51.74;97530.88;5082994;28;20218;-76
2021/06/29 11:31:10;;;;;;;2.77;2.67;;;;;;;26.35;50.62;97529.44;5086767;28;20203;-77
2021/06/29 11:33:48;;;;;;;3.90;3.60;;;;;;;26.11;50.27;97513.75;5084530;28;20199;-77
2021/06/29 11:36:41;;;;;;;3.87;3.60;;;;;;;24.97;55.42;97513.09;5083724;28;20215;-77
2021/06/29 11:39:26;;;;;;;3.30;3.10;;;;;;;24.67;54.46;97512.75;5081370;28;20226;-78
2021/06/29 11:41:55;;;;;;;3.10;2.90;;;;;;;24.53;54.33;97527.88;5083719;28;20194;-76