Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:56;;;;;;;16.75;3.03;;;;;;;9.59;80.55;99647.09;4973487;28;20194;-62
2024/02/12 00:04:28;;;;;;;14.50;2.85;;;;;;;9.37;81.25;99650.09;4980413;28;20054;-62
2024/02/12 00:06:57;;;;;;;18.00;3.05;;;;;;;9.29;81.75;99638.03;5009762;28;20061;-60
2024/02/12 00:09:25;;;;;;;16.55;3.47;;;;;;;9.40;81.40;99649.44;4967263;28;20058;-61
2024/02/12 00:11:53;;;;;;;14.68;2.92;;;;;;;9.44;81.34;99642.16;4989180;28;20592;-60
2024/02/12 00:14:22;;;;;;;14.88;2.83;;;;;;;9.40;81.68;99641.19;4987546;28;20046;-60
2024/02/12 00:16:49;;;;;;;12.07;2.67;;;;;;;9.68;80.74;99653.31;4989108;28;20061;-60
2024/02/12 00:19:17;;;;;;;11.60;2.40;;;;;;;9.11;81.66;99650.25;4982362;28;20057;-61
2024/02/12 00:21:45;;;;;;;17.50;3.00;;;;;;;9.32;81.67;99656.63;4978336;28;20634;-59
2024/02/12 00:24:15;;;;;;;17.77;2.75;;;;;;;9.21;82.11;99657.28;4987820;28;20417;-60
2024/02/12 00:26:42;;;;;;;24.30;3.05;;;;;;;9.05;82.54;99660.59;4971100;28;20064;-60
2024/02/12 00:29:09;;;;;;;16.48;3.47;;;;;;;8.86;83.20;99659.38;4986163;28;20057;-60
2024/02/12 00:31:38;;;;;;;19.75;4.03;;;;;;;9.19;83.06;99659.59;4989157;28;20069;-61
2024/02/12 00:34:06;;;;;;;12.95;2.72;;;;;;;9.02;82.58;99666.75;5003228;28;20053;-62
2024/02/12 00:36:33;;;;;;;10.30;2.53;;;;;;;9.22;82.06;99651.50;4983347;28;20054;-60
2024/02/12 00:39:09;;;;;;;13.98;2.80;;;;;;;9.01;82.42;99662.38;4989282;28;20054;-60
2024/02/12 00:41:36;;;;;;;18.33;2.95;;;;;;;8.71;84.26;99668.94;4988567;28;20050;-61
2024/02/12 00:44:04;;;;;;;15.45;2.58;;;;;;;8.77;84.65;99673.13;4969863;28;20568;-61
2024/02/12 00:46:31;;;;;;;13.20;2.58;;;;;;;8.80;84.47;99666.97;4956504;28;20516;-61
2024/02/12 00:48:59;;;;;;;23.95;2.80;;;;;;;8.92;84.37;99663.56;4970223;28;20054;-61
2024/02/12 00:51:26;;;;;;;18.85;3.33;;;;;;;8.75;83.82;99667.13;4989413;28;20054;-60
2024/02/12 00:53:55;;;;;;;15.98;2.85;;;;;;;8.75;84.98;99666.34;4972039;28;20051;-60
2024/02/12 00:56:22;;;;;;;21.35;2.85;;;;;;;8.91;84.98;99670.97;4983241;28;20047;-60
2024/02/12 00:58:50;;;;;;;18.83;3.88;;;;;;;8.94;84.16;99673.06;4952174;28;20062;-60
2024/02/12 01:01:17;;;;;;;15.68;2.78;;;;;;;8.96;84.49;99681.78;4976712;28;20070;-60
2024/02/12 01:03:44;;;;;;;16.55;2.40;;;;;;;8.83;84.37;99680.06;4989270;28;20193;-61
2024/02/12 01:06:12;;;;;;;20.70;2.67;;;;;;;9.11;83.79;99672.22;4981265;28;20050;-60
2024/02/12 01:08:39;;;;;;;13.93;2.53;;;;;;;8.91;83.76;99676.47;4981663;28;20051;-60
2024/02/12 01:11:08;;;;;;;20.70;3.40;;;;;;;8.84;83.90;99683.59;4968568;28;20660;-59
2024/02/12 01:13:36;;;;;;;20.25;2.80;;;;;;;9.04;83.79;99685.66;4980512;28;20061;-60
2024/02/12 01:16:04;;;;;;;19.88;3.30;;;;;;;8.89;83.66;99684.22;4970897;28;20153;-62
2024/02/12 01:18:31;;;;;;;19.95;2.78;;;;;;;9.01;83.86;99697.31;4981536;28;20057;-60
2024/02/12 01:20:59;;;;;;;24.13;3.80;;;;;;;8.93;83.49;99692.63;4988063;28;20061;-60
2024/02/12 01:23:30;;;;;;;17.65;2.85;;;;;;;8.57;85.28;99692.22;4969597;28;20061;-61
2024/02/12 01:25:59;;;;;;;14.55;2.75;;;;;;;8.64;85.59;99698.03;4987895;28;20053;-59
2024/02/12 01:28:27;;;;;;;17.90;2.63;;;;;;;8.67;84.86;99706.41;4970407;28;20054;-60
2024/02/12 01:30:54;;;;;;;16.65;3.08;;;;;;;8.73;85.22;99716.09;4978092;28;20070;-60
2024/02/12 01:33:21;;;;;;;20.58;3.42;;;;;;;8.76;84.44;99715.44;4976505;28;20061;-60
2024/02/12 01:35:49;;;;;;;18.70;3.17;;;;;;;8.66;84.78;99723.22;5002559;28;20054;-60
2024/02/12 01:38:16;;;;;;;18.45;2.85;;;;;;;8.71;85.34;99712.88;5008522;28;20053;-61
2024/02/12 01:40:44;;;;;;;16.13;3.10;;;;;;;8.95;84.74;99718.63;4994295;28;20050;-60
2024/02/12 01:43:30;;;;;;;15.10;2.80;;;;;;;8.99;83.38;99719.59;4994017;28;20057;-61
2024/02/12 01:45:59;;;;;;;21.73;3.55;;;;;;;9.11;83.40;99716.16;5010731;28;20052;-61
2024/02/12 01:48:27;;;;;;;16.75;4.15;;;;;;;8.85;83.96;99721.72;5025730;28;20495;-60
2024/02/12 01:50:54;;;;;;;15.90;3.33;;;;;;;9.00;83.88;99720.38;5007537;28;20045;-61
2024/02/12 01:53:22;;;;;;;11.23;2.78;;;;;;;8.77;84.14;99725.28;5011253;28;20058;-61
2024/02/12 01:55:50;;;;;;;13.65;2.47;;;;;;;8.71;84.27;99731.28;5000224;28;20053;-61
2024/02/12 01:58:18;;;;;;;21.23;3.88;;;;;;;8.88;84.01;99726.56;5003292;28;20050;-60
2024/02/12 02:00:51;;;;;;;19.33;3.30;;;;;;;8.63;84.73;99735.63;4994890;28;20054;-61
2024/02/12 02:03:20;;;;;;;23.80;3.50;;;;;;;8.61;85.42;99734.34;4994814;28;20069;-60
2024/02/12 02:05:48;;;;;;;27.95;3.60;;;;;;;8.58;85.06;99732.25;4998573;28;20048;-61
2024/02/12 02:08:16;;;;;;;24.08;3.35;;;;;;;8.57;85.37;99736.94;4996908;28;20247;-60
2024/02/12 02:10:48;;;;;;;18.80;3.50;;;;;;;8.66;85.19;99734.19;4997445;28;20054;-60
2024/02/12 02:13:16;;;;;;;18.02;2.97;;;;;;;8.82;84.88;99738.84;4998226;28;20064;-60
2024/02/12 02:15:43;;;;;;;21.75;3.33;;;;;;;8.82;85.12;99727.84;4997365;28;20629;-61
2024/02/12 02:18:10;;;;;;;19.48;2.85;;;;;;;8.67;85.00;99739.34;4968389;28;20066;-59
2024/02/12 02:20:38;;;;;;;17.50;3.05;;;;;;;8.56;84.84;99738.06;4988072;28;20054;-60
2024/02/12 02:23:05;;;;;;;15.05;2.70;;;;;;;8.60;85.21;99741.78;5002726;28;20069;-59
2024/02/12 02:25:33;;;;;;;17.45;3.15;;;;;;;8.27;85.57;99737.91;5004296;28;20057;-61
2024/02/12 02:28:00;;;;;;;18.30;3.17;;;;;;;8.68;86.00;99735.47;5006448;28;20537;-60
2024/02/12 02:30:28;;;;;;;17.48;3.20;;;;;;;8.60;85.69;99735.47;4987394;28;20069;-61
2024/02/12 02:32:55;;;;;;;13.95;2.30;;;;;;;8.53;85.25;99732.41;4996009;28;20058;-60
2024/02/12 02:35:23;;;;;;;25.02;3.20;;;;;;;8.75;85.35;99735.00;4988436;28;20073;-60
2024/02/12 02:37:50;;;;;;;22.20;3.22;;;;;;;8.59;85.20;99731.13;5005824;28;20069;-60
2024/02/12 02:40:17;;;;;;;17.27;3.08;;;;;;;8.59;85.43;99736.63;4986122;28;20054;-61
2024/02/12 02:42:46;;;;;;;14.05;2.63;;;;;;;8.54;85.90;99731.28;4997484;28;20053;-61
2024/02/12 02:45:14;;;;;;;25.75;3.25;;;;;;;8.58;85.29;99730.31;5005525;28;20050;-61
2024/02/12 02:47:43;;;;;;;13.85;2.55;;;;;;;8.59;85.31;99726.44;5006247;28;20065;-60
2024/02/12 02:50:11;;;;;;;17.83;2.93;;;;;;;8.47;85.26;99726.28;4988507;28;20073;-60
2024/02/12 02:52:39;;;;;;;29.80;3.20;;;;;;;8.63;84.96;99723.88;4991353;28;20728;-59
2024/02/12 02:55:08;;;;;;;20.42;2.95;;;;;;;8.51;85.19;99726.44;5001201;28;20161;-60
2024/02/12 02:57:37;;;;;;;18.55;2.63;;;;;;;8.56;85.53;99720.81;4996712;28;20640;-60
2024/02/12 03:00:05;;;;;;;20.05;2.97;;;;;;;8.63;85.19;99735.63;4984223;28;20057;-60
2024/02/12 03:02:33;;;;;;;15.55;3.28;;;;;;;8.39;85.50;99726.28;4999589;28;20164;-60
2024/02/12 03:05:01;;;;;;;20.30;4.15;;;;;;;8.34;86.25;99726.44;5001609;28;20771;-61
2024/02/12 03:07:28;;;;;;;17.38;2.88;;;;;;;8.28;86.11;99733.22;5010885;28;20054;-61
2024/02/12 03:09:56;;;;;;;15.02;2.25;;;;;;;8.64;85.92;99730.97;5005803;28;20058;-59
2024/02/12 03:12:24;;;;;;;20.77;3.00;;;;;;;8.95;84.16;99726.88;5005271;28;20056;-61
2024/02/12 03:14:52;;;;;;;20.95;2.72;;;;;;;8.91;83.84;99720.41;4989433;28;20076;-61
2024/02/12 03:17:19;;;;;;;22.08;3.25;;;;;;;8.56;84.44;99729.03;4985531;28;20050;-61
2024/02/12 03:19:47;;;;;;;13.23;2.85;;;;;;;8.72;84.15;99725.44;4991602;28;20742;-61
2024/02/12 03:22:14;;;;;;;26.48;3.05;;;;;;;8.72;83.99;99733.69;4967912;28;20062;-61
2024/02/12 03:24:41;;;;;;;18.70;2.70;;;;;;;8.71;84.33;99732.09;4986499;28;20505;-60
2024/02/12 03:27:08;;;;;;;13.43;3.13;;;;;;;8.60;84.40;99733.53;4988726;28;20100;-60
2024/02/12 03:29:36;;;;;;;23.58;3.60;;;;;;;8.89;84.41;99730.13;4986919;28;20583;-60
2024/02/12 03:32:06;;;;;;;20.48;3.15;;;;;;;8.81;84.12;99726.25;5001502;28;20612;-62
2024/02/12 03:34:35;;;;;;;16.17;2.80;;;;;;;8.63;84.52;99741.13;4986285;28;20061;-60
2024/02/12 03:37:03;;;;;;;12.77;2.95;;;;;;;9.00;83.91;99732.19;5006208;28;20042;-61
2024/02/12 03:39:30;;;;;;;18.10;2.92;;;;;;;8.92;83.59;99729.47;5006273;28;20065;-64
2024/02/12 03:41:57;;;;;;;12.95;2.10;;;;;;;8.89;83.15;99733.66;4986866;28;20054;-60
2024/02/12 03:44:25;;;;;;;22.85;3.45;;;;;;;8.89;83.23;99743.84;4969591;28;20061;-60
2024/02/12 03:46:52;;;;;;;19.55;2.90;;;;;;;8.90;83.31;99738.03;4989882;28;20081;-60
2024/02/12 04:00:24;;;;;;;17.33;2.55;;;;;;;8.79;83.14;99738.69;4985718;28;20085;-60
2024/02/12 04:02:52;;;;;;;15.80;2.60;;;;;;;9.02;83.29;99745.59;4968129;28;20058;-60
2024/02/12 04:05:20;;;;;;;17.75;3.08;;;;;;;9.28;82.46;99740.00;4987095;28;20100;-60
2024/02/12 04:07:47;;;;;;;17.70;2.90;;;;;;;9.13;82.56;99735.88;5019424;28;20038;-60
2024/02/12 04:10:14;;;;;;;23.73;3.05;;;;;;;9.25;82.29;99741.50;4993868;28;20062;-62
2024/02/12 04:12:43;;;;;;;16.05;2.80;;;;;;;9.36;81.61;99747.44;4986631;28;20042;-59
2024/02/12 04:15:15;;;;;;;15.40;2.85;;;;;;;9.64;81.05;99745.88;4997883;28;20049;-60
2024/02/12 04:17:43;;;;;;;15.55;2.55;;;;;;;9.22;80.67;99741.34;5004224;28;20438;-60
2024/02/12 04:20:11;;;;;;;17.70;2.78;;;;;;;8.92;82.32;99746.75;4999900;28;20069;-60
2024/02/12 04:22:39;;;;;;;14.55;2.47;;;;;;;8.83;83.23;99748.72;4985478;28;20062;-61
2024/02/12 04:25:10;;;;;;;11.05;3.10;;;;;;;8.70;84.00;99752.41;4985398;28;20654;-59
2024/02/12 04:27:37;;;;;;;17.55;3.00;;;;;;;8.98;83.30;99756.44;4995247;28;20034;-60
2024/02/12 04:30:06;;;;;;;18.63;2.90;;;;;;;9.10;82.88;99750.25;5004154;28;20057;-60
2024/02/12 04:32:34;;;;;;;17.00;2.65;;;;;;;8.90;82.86;99753.69;5004184;28;20054;-60
2024/02/12 04:35:03;;;;;;;22.58;2.85;;;;;;;9.08;82.43;99750.56;5005674;28;20066;-60
2024/02/12 04:37:34;;;;;;;18.37;2.83;;;;;;;9.04;82.24;99754.31;5005203;28;20584;-59
2024/02/12 04:40:02;;;;;;;21.08;2.60;;;;;;;9.06;82.87;99750.13;5006101;28;20057;-60
2024/02/12 04:42:30;;;;;;;14.10;2.53;;;;;;;9.37;81.71;99754.53;4988172;28;20062;-61
2024/02/12 04:44:57;;;;;;;14.40;2.90;;;;;;;9.24;81.96;99756.34;5001209;28;20426;-61
2024/02/12 04:47:24;;;;;;;15.52;2.45;;;;;;;9.36;81.60;99756.50;5008112;28;20054;-61
2024/02/12 04:49:52;;;;;;;15.63;2.70;;;;;;;9.25;81.70;99757.97;5008418;28;20056;-60
2024/02/12 04:52:20;;;;;;;22.35;3.13;;;;;;;9.25;82.17;99763.47;5009577;28;20064;-61
2024/02/12 04:54:47;;;;;;;14.93;2.63;;;;;;;9.34;81.47;99766.19;5009891;28;20062;-61
2024/02/12 04:57:14;;;;;;;18.98;2.70;;;;;;;9.46;81.09;99764.38;4990593;28;20057;-59
2024/02/12 04:59:42;;;;;;;15.45;3.05;;;;;;;9.38;81.27;99769.91;4994386;28;20057;-60
2024/02/12 05:02:09;;;;;;;15.95;2.78;;;;;;;9.28;81.47;99764.75;4989189;28;20078;-61
2024/02/12 05:04:36;;;;;;;20.52;2.88;;;;;;;9.30;81.43;99760.56;4988965;28;20839;-61
2024/02/12 05:07:06;;;;;;;18.85;3.17;;;;;;;9.22;81.84;99766.88;5003884;28;20054;-59
2024/02/12 05:09:34;;;;;;;15.57;3.20;;;;;;;9.18;81.65;99767.84;5015331;28;20061;-60
2024/02/12 05:12:01;;;;;;;10.77;2.08;;;;;;;9.16;81.64;99764.63;5008038;28;20065;-60
2024/02/12 05:14:28;;;;;;;19.35;2.80;;;;;;;9.07;82.28;99768.22;4985417;28;20167;-60
2024/02/12 05:16:59;;;;;;;18.55;3.08;;;;;;;9.36;81.51;99770.25;5007851;28;20058;-61
2024/02/12 05:24:59;;;;;;;12.90;2.72;;;;;;;9.48;80.47;99773.13;4988747;28;20066;-60
2024/02/12 05:27:27;;;;;;;19.30;3.70;;;;;;;9.65;80.43;99777.72;4988297;28;20057;-60
2024/02/12 05:29:56;;;;;;;19.08;2.90;;;;;;;9.74;79.81;99779.31;5001494;28;20118;-60
2024/02/12 05:32:23;;;;;;;14.95;2.92;;;;;;;9.69;79.27;99770.44;4989795;28;20060;-60
2024/02/12 05:34:51;;;;;;;15.65;3.08;;;;;;;9.65;79.33;99769.47;5006398;28;20061;-60
2024/02/12 05:37:23;;;;;;;14.57;3.03;;;;;;;9.60;79.73;99775.16;4991788;28;20058;-61
2024/02/12 05:39:50;;;;;;;16.10;2.58;;;;;;;9.69;79.60;99770.44;5001207;28;20053;-60
2024/02/12 05:42:17;;;;;;;18.60;2.83;;;;;;;9.75;79.45;99777.34;4998633;28;20607;-60
2024/02/12 05:44:45;;;;;;;16.30;2.78;;;;;;;9.55;79.31;99776.16;5008149;28;20057;-62
2024/02/12 05:47:12;;;;;;;14.32;2.78;;;;;;;9.58;79.81;99782.94;5005405;28;20038;-61
2024/02/12 05:49:40;;;;;;;15.23;2.63;;;;;;;9.30;80.57;99777.03;4996385;28;20061;-61
2024/02/12 05:52:08;;;;;;;16.52;3.10;;;;;;;9.32;80.58;99785.75;4987019;28;20057;-60
2024/02/12 05:54:36;;;;;;;16.20;2.75;;;;;;;9.50;80.47;99779.06;5006480;28;20057;-63
2024/02/12 05:57:06;;;;;;;14.38;2.92;;;;;;;9.72;79.80;99783.50;5007082;28;20607;-59
2024/02/12 05:59:34;;;;;;;17.33;2.78;;;;;;;9.94;78.53;99770.28;5007227;28;20717;-61
2024/02/12 06:02:05;;;;;;;18.35;2.72;;;;;;;9.59;79.35;99779.84;5004807;28;20050;-62
2024/02/12 06:04:32;;;;;;;25.33;2.85;;;;;;;9.77;79.00;99783.31;5006226;28;20053;-61
2024/02/12 06:07:00;;;;;;;14.02;2.88;;;;;;;9.98;78.24;99775.94;5018712;28;20056;-62
2024/02/12 06:09:28;;;;;;;14.13;2.78;;;;;;;9.92;77.57;99778.06;5007912;28;20053;-61
2024/02/12 06:11:56;;;;;;;13.10;2.72;;;;;;;9.65;78.63;99785.97;4985310;28;20058;-60
2024/02/12 06:14:23;;;;;;;15.73;2.65;;;;;;;9.58;79.14;99782.94;5003290;28;20171;-61
2024/02/12 06:16:51;;;;;;;17.00;2.85;;;;;;;9.55;79.57;99783.59;5002437;28;20062;-62
2024/02/12 06:19:18;;;;;;;19.02;2.95;;;;;;;9.41;79.79;99783.81;4954653;28;20058;-59
2024/02/12 06:21:45;;;;;;;18.50;3.50;;;;;;;9.23;81.19;99792.41;5003483;28;20061;-61
2024/02/12 06:24:13;;;;;;;13.45;2.65;;;;;;;9.18;82.03;99787.09;4991947;28;20058;-60
2024/02/12 06:26:42;;;;;;;16.13;3.33;;;;;;;9.24;81.86;99792.06;4991222;28;20058;-60
2024/02/12 06:29:14;;;;;;;19.88;3.80;;;;;;;9.62;81.71;99792.94;5009528;28;20042;-60
2024/02/12 06:31:42;;;;;;;19.98;3.05;;;;;;;9.41;81.38;99791.22;4991064;28;20057;-61
2024/02/12 06:34:13;;;;;;;21.48;3.13;;;;;;;9.46;81.14;99785.56;5019821;28;20057;-61
2024/02/12 06:36:40;;;;;;;14.30;3.03;;;;;;;9.44;81.17;99799.63;5024736;28;20349;-61
2024/02/12 06:39:08;;;;;;;20.30;3.70;;;;;;;9.58;80.45;99799.41;5015499;28;20049;-62
2024/02/12 06:41:35;;;;;;;13.05;2.95;;;;;;;9.88;79.80;99801.91;5021393;28;20045;-62
2024/02/12 06:44:03;;;;;;;13.93;3.15;;;;;;;9.61;80.65;99802.31;4993295;28;20065;-61
2024/02/12 06:46:31;;;;;;;19.58;3.47;;;;;;;9.25;81.47;99814.88;4984161;28;20054;-62
2024/02/12 06:49:01;;;;;;;17.17;3.20;;;;;;;9.54;81.41;99812.19;4988915;28;20053;-63
2024/02/12 06:51:28;;;;;;;16.40;3.40;;;;;;;9.29;81.25;99813.09;4992505;28;20604;-62
2024/02/12 06:53:56;;;;;;;17.30;4.72;;;;;;;9.27;82.24;99823.59;5000879;28;20054;-62
2024/02/12 06:56:23;;;;;;;25.20;6.63;;;;;;;9.38;81.74;99817.41;4987311;28;20076;-61
2024/02/12 06:58:51;;;;;;;17.13;3.75;;;;;;;9.39;81.84;99832.78;4987510;28;20064;-62
2024/02/12 07:01:18;;;;;;;15.77;3.60;;;;;;;9.23;82.53;99836.38;4973821;28;20685;-61
2024/02/12 07:03:46;;;;;;;16.73;4.25;;;;;;;9.09;83.10;99840.13;5013081;28;20504;-62
2024/02/12 07:06:14;;;;;;;25.85;4.20;;;;;;;9.02;83.89;99837.06;4997012;28;20079;-61
2024/02/12 07:08:42;;;;;;;20.33;3.90;;;;;;;8.87;84.49;99836.75;4995443;28;20057;-61
2024/02/12 07:11:17;;;;;;;20.48;3.90;;;;;;;9.11;84.62;99837.03;4990261;28;20060;-61
2024/02/12 07:13:44;;;;;;;14.82;3.50;;;;;;;9.01;84.45;99840.13;5000745;28;20049;-61
2024/02/12 07:16:18;;;;;;;25.20;3.83;;;;;;;9.25;84.03;99845.09;4990669;28;20069;-62
2024/02/12 07:18:46;;;;;;;15.02;3.42;;;;;;;9.07;83.69;99850.63;4985897;28;20543;-64
2024/02/12 07:21:14;;;;;;;17.92;4.07;;;;;;;8.90;84.49;99863.53;4972917;28;20042;-61
2024/02/12 07:23:42;;;;;;;20.15;3.65;;;;;;;8.87;85.41;99869.69;4987286;28;20058;-60
2024/02/12 07:26:09;;;;;;;19.52;3.90;;;;;;;8.75;86.34;99859.31;4984077;28;20057;-61
2024/02/12 07:28:36;;;;;;;15.57;5.38;;;;;;;8.94;86.17;99861.78;5004759;28;20050;-60
2024/02/12 07:31:07;;;;;;;13.35;3.78;;;;;;;8.94;85.40;99862.56;5000561;28;20053;-62
2024/02/12 07:33:35;;;;;;;20.35;3.90;;;;;;;8.99;85.48;99878.09;5005970;28;20057;-61
2024/02/12 07:36:06;;;;;;;18.40;3.65;;;;;;;8.84;85.11;99879.38;4997732;28;20065;-64
2024/02/12 07:38:34;;;;;;;17.10;3.53;;;;;;;9.05;85.45;99891.31;4992937;28;20056;-62
2024/02/12 07:41:01;;;;;;;18.40;4.20;;;;;;;8.93;85.08;99896.66;4985921;28;20605;-61
2024/02/12 07:43:29;;;;;;;15.38;3.88;;;;;;;8.98;85.62;99902.00;5017390;28;20058;-61
2024/02/12 07:45:56;;;;;;;18.38;3.65;;;;;;;9.22;85.03;99901.53;5002650;28;21663;-61
2024/02/12 07:48:28;;;;;;;16.83;3.85;;;;;;;9.34;84.23;99906.34;4985982;28;20050;-60
2024/02/12 07:50:55;;;;;;;14.02;3.83;;;;;;;9.46;83.09;99893.56;4986818;28;20046;-61
2024/02/12 07:53:26;;;;;;;16.80;3.90;;;;;;;9.58;82.83;99904.69;4969558;28;20728;-61
2024/02/12 07:55:55;;;;;;;23.27;3.97;;;;;;;9.52;83.16;99902.47;4986609;28;20058;-60
2024/02/12 07:58:22;;;;;;;18.88;4.50;;;;;;;9.64;82.27;99908.88;5003383;28;20057;-59
2024/02/12 08:00:50;;;;;;;16.65;4.68;;;;;;;9.54;82.58;99906.47;5006486;28;20056;-62
2024/02/12 08:03:18;;;;;;;19.80;5.57;;;;;;;9.10;83.46;99917.81;4988095;28;20520;-61
2024/02/12 08:05:46;;;;;;;15.80;4.38;;;;;;;9.16;85.00;99927.53;5000245;28;20045;-60
2024/02/12 08:08:14;;;;;;;17.48;4.35;;;;;;;9.39;83.98;99931.72;5006127;28;20050;-61
2024/02/12 08:10:41;;;;;;;16.60;4.10;;;;;;;9.45;83.90;99937.88;5005532;28;20072;-62
2024/02/12 08:13:09;;;;;;;18.42;3.92;;;;;;;9.35;83.26;99939.00;4988484;28;20054;-59
2024/02/12 08:15:36;;;;;;;13.00;3.55;;;;;;;9.51;83.62;99942.06;4997853;28;20049;-61
2024/02/12 08:18:06;;;;;;;22.23;4.53;;;;;;;9.88;81.72;99946.84;4991085;28;20493;-61
2024/02/12 08:20:34;;;;;;;15.88;3.20;;;;;;;10.09;79.76;99958.81;4999201;28;20056;-60
2024/02/12 08:23:06;;;;;;;16.95;3.78;;;;;;;9.86;79.90;99958.19;5001762;28;20073;-61
2024/02/12 08:25:34;;;;;;;13.88;3.53;;;;;;;9.89;80.14;99965.78;5013719;28;20062;-67
2024/02/12 08:28:02;;;;;;;12.65;3.63;;;;;;;9.95;80.08;99961.72;4987749;28;20503;-60
2024/02/12 08:30:31;;;;;;;14.38;3.83;;;;;;;10.08;80.07;99969.00;5008525;28;20045;-61
2024/02/12 08:32:59;;;;;;;11.87;3.50;;;;;;;10.19;79.70;99966.69;5002467;28;20057;-61
2024/02/12 08:35:27;;;;;;;18.92;3.63;;;;;;;10.48;79.24;99961.22;5014709;28;20049;-60
2024/02/12 08:37:55;;;;;;;13.70;3.60;;;;;;;10.22;78.94;99966.03;4999840;28;20061;-61
2024/02/12 08:40:24;;;;;;;16.35;3.80;;;;;;;9.92;80.51;99967.09;4977577;28;20774;-60
2024/02/12 08:42:51;;;;;;;14.60;3.75;;;;;;;9.72;82.39;99978.75;5006823;28;20045;-60
2024/02/12 08:45:19;;;;;;;15.65;3.45;;;;;;;9.83;82.92;99982.78;4991824;28;20483;-62
2024/02/12 08:47:46;;;;;;;16.15;3.75;;;;;;;9.88;82.71;99977.13;5006026;28;20662;-61
2024/02/12 08:50:15;;;;;;;12.40;3.38;;;;;;;10.04;82.50;99979.00;5013849;28;20054;-61
2024/02/12 08:52:43;;;;;;;12.70;3.45;;;;;;;9.99;82.73;99986.63;4979268;28;20053;-61
2024/02/12 08:55:13;;;;;;;18.33;3.35;;;;;;;10.01;83.00;99984.34;5018697;28;20045;-60
2024/02/12 08:57:43;;;;;;;;;;;;;;;9.68;84.17;99986.03;5004550;28;20064;-61
2024/02/12 09:00:11;;;;;;;;;;;;;;;10.02;83.66;99992.28;4994619;28;19933;-59
2024/02/12 09:02:38;;;;;;;15.23;4.05;;;;;;;9.94;84.21;99986.78;4995056;28;19926;-59
2024/02/12 09:05:12;;;;;;;11.80;4.13;;;;;;;10.11;83.98;99997.81;4985315;28;20041;-57
2024/02/12 09:07:40;;;;;;;19.45;4.85;;;;;;;10.17;83.78;99993.75;5005861;28;20069;-57
2024/02/12 09:10:09;;;;;;;16.17;3.58;;;;;;;10.28;82.71;99995.00;4993405;28;20042;-57
2024/02/12 09:12:37;;;;;;;18.77;4.72;;;;;;;10.19;82.98;100002.47;5000815;28;20046;-58
2024/02/12 09:15:19;;;;;;;18.60;6.78;;;;;;;10.44;82.72;100007.09;5008947;28;20045;-62
2024/02/12 09:17:47;;;;;;;17.80;4.53;;;;;;;10.53;82.34;100009.81;5005930;28;20050;-63
2024/02/12 09:20:15;;;;;;;12.70;3.88;;;;;;;10.61;81.99;100014.47;5008355;28;20060;-62
2024/02/12 09:22:43;;;;;;;14.50;3.53;;;;;;;10.52;82.11;100022.78;4997334;28;20054;-61
2024/02/12 09:25:12;;;;;;;15.10;3.63;;;;;;;10.64;81.37;100019.31;5006533;28;20749;-62
2024/02/12 09:27:45;;;;;;;13.07;3.78;;;;;;;10.38;81.48;100033.19;5005599;28;20050;-63
2024/02/12 09:30:16;;;;;;;14.20;3.65;;;;;;;10.42;81.73;100030.56;5004954;28;20529;-62
2024/02/12 09:32:46;;;;;;;;;;;;;;;10.35;82.29;100039.34;5002731;28;20057;-62
2024/02/12 09:35:17;;;;;;;13.20;3.75;;;;;;;10.30;82.52;100035.97;4989957;28;19933;-60
2024/02/12 09:37:46;;;;;;;13.85;3.80;;;;;;;10.43;81.88;100032.19;5008408;28;20726;-60
2024/02/12 09:40:15;;;;;;;21.17;4.38;;;;;;;10.37;81.97;100036.25;5007488;28;20054;-60
2024/02/12 09:42:42;;;;;;;17.10;4.10;;;;;;;10.41;82.35;100040.78;5006042;28;20061;-60
2024/02/12 09:45:11;;;;;;;15.02;4.35;;;;;;;10.28;82.29;100052.81;4993937;28;20050;-59
2024/02/12 09:47:40;;;;;;;15.82;3.70;;;;;;;10.55;81.89;100038.63;5013506;28;20418;-56
2024/02/12 09:50:09;;;;;;;15.90;3.55;;;;;;;10.29;82.74;100048.13;5006080;28;20149;-57
2024/02/12 09:52:39;;;;;;;13.38;4.05;;;;;;;10.27;83.28;100053.13;5010372;28;20042;-58
2024/02/12 09:55:09;;;;;;;15.82;4.60;;;;;;;10.40;83.02;100050.19;5005665;28;20054;-59
2024/02/12 09:57:37;;;;;;;19.60;4.17;;;;;;;10.34;83.26;100050.69;5005136;28;20045;-55
2024/02/12 10:00:07;;;;;;;13.25;3.88;;;;;;;10.40;83.42;100057.63;5006831;28;20069;-60
2024/02/12 10:02:39;;;;;;;29.25;13.43;;;;;;;10.41;83.52;100054.53;5006181;28;20056;-59
2024/02/12 10:05:17;;;;;;;21.50;8.82;;;;;;;10.53;83.29;100056.63;5001052;28;20065;-60
2024/02/12 10:07:44;;;;;;;15.20;4.45;;;;;;;10.41;83.36;100062.00;5002412;28;20050;-57
2024/02/12 10:10:13;;;;;;;14.75;5.25;;;;;;;10.41;83.48;100065.56;5002178;28;20053;-58
2024/02/12 10:12:41;;;;;;;15.23;4.75;;;;;;;10.36;83.70;100078.69;5004104;28;20046;-55
2024/02/12 10:15:13;;;;;;;14.27;4.95;;;;;;;10.54;83.17;100067.31;4995473;28;20692;-60
2024/02/12 10:17:42;;;;;;;20.13;5.55;;;;;;;10.46;83.15;100079.13;5003306;28;20073;-58
2024/02/12 10:20:10;;;;;;;13.90;4.40;;;;;;;10.55;83.26;100074.41;5002360;28;20050;-56
2024/02/12 10:22:40;;;;;;;15.27;4.70;;;;;;;10.62;83.17;100080.22;5001918;28;20053;-60
2024/02/12 10:25:11;;;;;;;;;;;;;;;10.65;82.33;100087.81;5004208;28;20053;-60
2024/02/12 10:27:39;;;;;;;21.23;4.70;;;;;;;10.88;82.05;100080.16;5007677;28;19940;-60
2024/02/12 10:30:07;;;;;;;16.52;4.43;;;;;;;10.97;81.63;100087.22;5004862;28;20046;-62
2024/02/12 10:32:35;;;;;;;13.98;4.30;;;;;;;11.07;80.42;100089.59;5025523;28;20073;-61
2024/02/12 10:35:07;;;;;;;16.70;4.70;;;;;;;11.24;80.54;100089.50;5005525;28;20476;-60
2024/02/12 10:37:37;;;;;;;20.02;4.95;;;;;;;11.21;80.07;100092.94;4999288;28;20541;-61
2024/02/12 10:40:12;;;;;;;16.30;4.93;;;;;;;11.24;79.46;100092.25;4986533;28;20054;-61
2024/02/12 10:42:49;;;;;;;14.90;4.15;;;;;;;11.14;79.09;100100.13;4993190;28;20050;-62
2024/02/12 10:45:17;;;;;;;15.35;4.53;;;;;;;10.96;79.52;100098.59;4980756;28;20057;-61
2024/02/12 10:47:45;;;;;;;15.50;4.57;;;;;;;11.20;79.89;100098.78;4998438;28;20060;-61
2024/02/12 10:50:13;;;;;;;18.27;4.80;;;;;;;11.50;78.77;100105.91;4999517;28;20160;-61
2024/02/12 10:52:44;;;;;;;14.95;4.00;;;;;;;11.48;77.67;100104.63;5008832;28;20050;-61
2024/02/12 10:55:12;;;;;;;77.70;51.45;;;;;;;11.48;77.96;100113.72;4997593;28;20057;-64
2024/02/12 10:57:43;;;;;;;21.77;5.75;;;;;;;11.69;77.45;100122.84;4988504;28;20057;-62
2024/02/12 11:00:19;;;;;;;16.58;4.57;;;;;;;11.67;75.57;100118.81;4976594;28;20088;-61
2024/02/12 11:02:48;;;;;;;18.13;5.00;;;;;;;11.43;75.98;100119.44;4999219;28;20049;-62
2024/02/12 11:05:20;;;;;;;16.70;5.25;;;;;;;11.42;77.46;100117.78;4996488;28;20499;-61
2024/02/12 11:07:59;;;;;;;19.20;5.18;;;;;;;11.02;77.87;100131.13;4994265;28;20434;-61
2024/02/12 11:10:31;;;;;;;14.52;5.20;;;;;;;11.16;76.55;100130.91;5007135;28;20046;-62
2024/02/12 11:13:05;;;;;;;12.57;4.05;;;;;;;10.81;77.20;100127.47;4994371;28;20073;-61
2024/02/12 11:15:35;;;;;;;13.52;4.95;;;;;;;10.49;79.62;100138.25;5004078;28;20057;-68
2024/02/12 11:18:13;;;;;;;13.95;4.63;;;;;;;11.05;78.48;100140.69;4992592;28;20525;-62
2024/02/12 11:20:50;;;;;;;15.85;4.30;;;;;;;11.03;78.02;100142.97;4995819;28;20089;-62
2024/02/12 11:23:22;;;;;;;16.73;5.50;;;;;;;11.32;77.21;100143.81;5015533;28;20053;-61
2024/02/12 11:25:52;;;;;;;14.27;5.03;;;;;;;11.68;75.56;100143.28;5003152;28;20057;-63
2024/02/12 11:28:25;;;;;;;15.15;5.30;;;;;;;11.57;75.99;100146.75;4998359;28;20064;-59
2024/02/12 11:30:53;;;;;;;;;;;;;;;11.83;76.03;100147.44;4995461;28;20106;-60
2024/02/12 11:33:24;;;;;;;18.08;4.65;;;;;;;11.85;74.12;100150.66;5007520;28;19921;-59
2024/02/12 11:36:10;;;;;;;17.80;4.68;;;;;;;12.16;73.14;100148.31;4987804;28;20058;-61
2024/02/12 11:38:49;;;;;;;15.95;4.38;;;;;;;12.16;71.83;100145.53;4976636;28;20053;-61
2024/02/12 11:41:17;;;;;;;16.10;5.43;;;;;;;12.20;72.04;100141.75;5009532;28;20045;-60
2024/02/12 11:43:46;;;;;;;22.80;9.02;;;;;;;12.33;70.58;100146.19;4989315;28;20046;-60
2024/02/12 11:46:15;;;;;;;27.37;9.30;;;;;;;12.39;70.52;100155.09;4996391;28;20054;-60
2024/02/12 11:48:43;;;;;;;15.10;4.90;;;;;;;12.45;70.18;100153.72;4990547;28;20579;-59
2024/02/12 11:51:19;;;;;;;14.07;6.47;;;;;;;12.75;69.96;100159.91;4994995;28;20046;-61
2024/02/12 11:53:50;;;;;;;17.55;4.53;;;;;;;13.09;67.75;100151.28;4993223;28;20717;-61
2024/02/12 11:56:23;;;;;;;14.57;4.95;;;;;;;13.09;67.54;100148.53;5002689;28;20054;-62