Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:38;;;;;;;0.35;0.20;;;14.80;92.80;;;;;;4213700;27;20063;-64
2022/11/15 00:05:40;;;;;;;0.05;0.05;;;14.80;92.70;;;;;;4241531;27;20180;-63
2022/11/15 00:08:40;;;;;;;0.47;0.47;;;14.80;92.70;;;;;;4213348;28;20167;-63
2022/11/15 00:11:40;;;;;;;0.30;0.30;;;14.80;92.70;;;;;;4242056;27;20070;-63
2022/11/15 00:14:39;;;;;;;0.05;0.05;;;14.80;92.70;;;;;;4241888;27;20191;-63
2022/11/15 00:17:39;;;;;;;0.00;0.00;;;14.80;92.70;;;;;;4246326;27;20058;-63
2022/11/15 00:20:38;;;;;;;0.00;0.00;;;14.80;92.70;;;;;;4223820;28;20082;-64
2022/11/15 00:23:39;;;;;;;1.35;1.35;;;14.80;92.70;;;;;;4225346;28;20416;-62
2022/11/15 00:26:39;;;;;;;0.13;0.13;;;14.80;92.70;;;;;;4231952;27;20108;-62
2022/11/15 00:29:38;;;;;;;0.00;0.00;;;14.80;92.70;;;;;;4225756;28;20049;-62
2022/11/15 00:32:38;;;;;;;0.10;0.10;;;14.80;92.70;;;;;;4233029;27;20054;-62
2022/11/15 00:35:37;;;;;;;0.10;0.10;;;14.80;92.70;;;;;;4241775;27;20108;-63
2022/11/15 00:38:40;;;;;;;0.55;0.55;;;14.80;92.70;;;;;;4225610;27;20501;-63
2022/11/15 00:41:40;;;;;;;0.13;0.13;;;14.80;92.80;;;;;;4225393;27;20059;-63
2022/11/15 00:44:39;;;;;;;0.38;0.38;;;14.70;92.70;;;;;;4224396;28;20050;-63
2022/11/15 00:47:39;;;;;;;0.30;0.30;;;14.70;92.70;;;;;;4240448;27;20549;-63
2022/11/15 00:50:38;;;;;;;0.50;0.50;;;14.70;92.70;;;;;;4241440;27;20127;-63
2022/11/15 00:53:39;;;;;;;0.03;0.03;;;14.80;92.80;;;;;;4241754;27;20103;-63
2022/11/15 00:56:39;;;;;;;0.00;0.00;;;14.70;92.70;;;;;;4241864;27;20600;-63
2022/11/15 00:59:38;;;;;;;0.30;0.30;;;14.70;92.70;;;;;;4242751;27;20046;-63
2022/11/15 01:02:38;;;;;;;0.15;0.15;;;14.70;92.70;;;;;;4240816;27;20493;-62
2022/11/15 01:05:38;;;;;;;0.85;0.85;;;14.70;93.10;;;;;;4241804;27;20085;-62
2022/11/15 01:08:41;;;;;;;0.45;0.45;;;14.70;92.70;;;;;;4241777;27;20489;-63
2022/11/15 01:11:40;;;;;;;0.00;0.00;;;14.70;92.70;;;;;;4241754;27;20050;-63
2022/11/15 01:14:40;;;;;;;0.15;0.15;;;14.70;92.70;;;;;;4244960;27;20907;-62
2022/11/15 01:17:39;;;;;;;2.25;1.67;;;14.70;92.70;;;;;;4220524;28;20541;-62
2022/11/15 01:20:41;;;;;;;0.20;0.20;;;14.70;92.70;;;;;;4240805;27;20390;-63
2022/11/15 01:23:42;;;;;;;;;;;14.70;92.80;;;;;;4241913;27;20077;-62
2022/11/15 01:26:41;;;;;;;0.35;0.35;;;14.70;92.70;;;;;;4242002;27;20037;-62
2022/11/15 01:29:41;;;;;;;0.93;0.93;;;14.60;92.70;;;;;;4224629;27;20078;-62
2022/11/15 01:32:40;;;;;;;0.10;0.10;;;14.60;92.70;;;;;;4253859;27;20509;-62
2022/11/15 01:35:40;;;;;;;0.40;0.40;;;14.60;92.70;;;;;;4241320;28;20062;-63
2022/11/15 01:38:41;;;;;;;0.10;0.10;;;14.60;92.70;;;;;;4241555;28;20447;-63
2022/11/15 01:41:41;;;;;;;2.40;0.80;;;14.60;92.60;;;;;;4238571;28;20104;-63
2022/11/15 01:44:47;;;;;;;1.55;1.45;;;14.60;92.60;;;;;;4240426;28;20050;-62
2022/11/15 01:47:52;;;;;;;2.80;1.00;;;14.60;92.60;;;;;;4238638;27;20099;-62
2022/11/15 01:50:52;;;;;;;0.00;0.00;;;14.60;92.70;;;;;;4258485;27;20052;-62
2022/11/15 01:53:56;;;;;;;0.00;0.00;;;14.60;92.70;;;;;;4248686;27;20070;-63
2022/11/15 01:57:00;;;;;;;0.20;0.20;;;14.60;92.70;;;;;;4241011;28;20969;-62
2022/11/15 02:00:02;;;;;;;0.13;0.13;;;14.60;92.70;;;;;;4240832;28;20078;-62
2022/11/15 02:03:03;;;;;;;0.08;0.08;;;14.50;92.60;;;;;;4224360;27;20186;-62
2022/11/15 02:06:05;;;;;;;0.73;0.63;;;14.50;92.60;;;;;;4233367;28;20070;-62
2022/11/15 02:09:06;;;;;;;1.50;1.40;;;14.50;92.60;;;;;;4241169;28;20107;-62
2022/11/15 02:12:07;;;;;;;0.00;0.00;;;14.50;92.70;;;;;;4228607;28;20111;-62
2022/11/15 02:15:08;;;;;;;0.10;0.10;;;14.50;92.70;;;;;;4243593;27;20147;-62
2022/11/15 02:18:18;;;;;;;3.40;1.45;;;14.50;92.60;;;;;;4212115;27;20055;-62
2022/11/15 02:21:27;;;;;;;0.20;0.20;;;14.50;92.60;;;;;;4243364;27;20174;-62
2022/11/15 02:24:59;;;;;;;0.00;0.00;;;14.50;92.70;;;;;;4243286;27;20511;-62
2022/11/15 02:28:38;;;;;;;0.00;0.00;;;14.50;92.70;;;;;;4244067;27;20446;-62
2022/11/15 02:31:46;;;;;;;0.00;0.00;;;14.40;92.70;;;;;;4244167;27;20077;-62
2022/11/15 02:34:55;;;;;;;0.35;0.35;;;14.50;92.70;;;;;;4244033;27;20050;-62
2022/11/15 02:37:58;;;;;;;0.65;0.63;;;14.40;92.70;;;;;;4254892;27;20098;-62
2022/11/15 02:41:02;;;;;;;0.00;0.00;;;14.50;92.80;;;;;;4244139;27;20107;-62
2022/11/15 02:44:07;;;;;;;1.02;1.02;;;14.40;92.80;;;;;;4243976;27;20171;-62
2022/11/15 02:47:14;;;;;;;0.28;0.28;;;14.40;92.80;;;;;;4243971;27;20103;-62
2022/11/15 02:50:17;;;;;;;0.00;0.00;;;14.40;92.80;;;;;;4210437;27;20055;-64
2022/11/15 02:53:16;;;;;;;0.55;0.55;;;14.40;92.80;;;;;;4244572;27;20099;-64
2022/11/15 02:56:16;;;;;;;0.80;0.80;;;14.40;92.80;;;;;;4251432;27;20096;-64
2022/11/15 02:59:31;;;;;;;0.00;0.00;;;14.40;92.80;;;;;;4243072;27;20100;-64
2022/11/15 03:02:44;;;;;;;0.00;0.00;;;14.40;92.90;;;;;;4243202;27;20058;-64
2022/11/15 03:05:53;;;;;;;0.10;0.10;;;14.40;92.90;;;;;;4226795;28;20143;-64
2022/11/15 03:09:03;;;;;;;2.30;1.08;;;14.40;92.90;;;;;;4243424;27;20050;-64
2022/11/15 03:12:12;;;;;;;1.55;1.45;;;14.40;93.20;;;;;;4243292;27;20641;-64
2022/11/15 03:15:19;;;;;;;0.00;0.00;;;14.40;92.80;;;;;;4242898;27;20050;-64
2022/11/15 03:18:27;;;;;;;0.17;0.17;;;14.40;92.80;;;;;;4243174;27;20054;-65
2022/11/15 03:21:31;;;;;;;0.00;0.00;;;14.40;92.80;;;;;;4242761;27;20054;-64
2022/11/15 03:24:35;;;;;;;0.10;0.10;;;14.40;92.80;;;;;;4243080;27;20554;-66
2022/11/15 03:27:40;;;;;;;0.70;0.70;;;14.40;92.90;;;;;;4230982;27;20465;-65
2022/11/15 03:30:40;;;;;;;0.00;0.00;;;14.40;92.90;;;;;;4243214;27;20709;-64
2022/11/15 03:33:42;;;;;;;0.47;0.47;;;14.40;92.90;;;;;;4232005;27;20498;-64
2022/11/15 03:36:42;;;;;;;0.00;0.00;;;14.40;92.90;;;;;;4242719;27;20451;-64
2022/11/15 03:39:42;;;;;;;0.15;0.15;;;14.40;92.90;;;;;;4242854;27;20057;-65
2022/11/15 03:42:47;;;;;;;0.55;0.55;;;14.40;92.90;;;;;;4243659;27;20069;-65
2022/11/15 03:45:53;;;;;;;0.30;0.30;;;14.40;92.90;;;;;;4242688;27;20054;-65
2022/11/15 03:48:58;;;;;;;0.00;0.00;;;14.40;92.90;;;;;;4241176;27;20081;-64
2022/11/15 03:51:59;;;;;;;0.10;0.10;;;14.40;93.00;;;;;;4225911;28;20399;-65
2022/11/15 03:55:01;;;;;;;0.20;0.20;;;14.50;92.90;;;;;;4225601;28;20410;-65
2022/11/15 03:58:02;;;;;;;0.00;0.00;;;14.50;92.70;;;;;;4225628;28;20058;-65
2022/11/15 04:01:02;;;;;;;0.20;0.20;;;14.60;92.60;;;;;;4216166;27;20050;-65
2022/11/15 04:04:02;;;;;;;2.28;0.35;;;14.60;92.50;;;;;;4238299;27;20054;-65
2022/11/15 04:07:02;;;;;;;0.87;0.87;;;14.60;92.50;;;;;;4241793;27;20049;-65
2022/11/15 04:10:05;;;;;;;0.10;0.10;;;14.60;92.40;;;;;;4241922;27;20647;-66
2022/11/15 04:13:04;;;;;;;1.42;1.33;;;14.60;92.50;;;;;;4242532;27;20054;-65
2022/11/15 04:16:04;;;;;;;0.50;0.50;;;14.60;92.50;;;;;;4250218;27;20081;-65
2022/11/15 04:25:42;;;;;;;0.00;0.00;;;14.70;92.50;;;;;;4212132;27;20046;-62
2022/11/15 04:31:54;;;;;;;0.30;0.30;;;14.80;92.00;;;;;;4235321;27;20599;-63
2022/11/15 04:34:55;;;;;;;0.40;0.40;;;14.80;92.00;;;;;;4224783;28;20394;-63
2022/11/15 04:37:55;;;;;;;0.50;0.25;;;14.80;92.00;;;;;;4224645;28;20112;-62
2022/11/15 04:40:54;;;;;;;0.00;0.00;;;14.80;92.00;;;;;;4232225;27;20489;-63
2022/11/15 04:43:54;;;;;;;0.40;0.40;;;14.80;92.00;;;;;;4242026;27;20103;-63
2022/11/15 04:46:54;;;;;;;1.45;1.45;;;14.80;91.90;;;;;;4241405;27;20091;-63
2022/11/15 04:49:55;;;;;;;0.08;0.08;;;14.90;91.90;;;;;;4239744;27;20073;-63
2022/11/15 04:52:55;;;;;;;0.00;0.00;;;14.90;91.80;;;;;;4241966;27;20062;-63
2022/11/15 04:55:54;;;;;;;0.10;0.10;;;14.90;91.80;;;;;;4242047;27;20054;-63
2022/11/15 04:58:54;;;;;;;0.40;0.40;;;14.90;91.80;;;;;;4240713;27;20065;-63
2022/11/15 05:01:54;;;;;;;0.38;0.38;;;14.90;91.80;;;;;;4222817;28;20063;-63
2022/11/15 05:04:52;;;;;;;0.00;0.00;;;14.90;91.70;;;;;;4241923;27;20077;-63
2022/11/15 05:07:53;;;;;;;0.22;0.22;;;14.90;91.80;;;;;;4240736;28;20099;-63
2022/11/15 05:10:52;;;;;;;0.63;0.63;;;14.90;91.80;;;;;;4241147;28;20074;-63
2022/11/15 05:13:52;;;;;;;0.20;0.20;;;14.90;91.70;;;;;;4224508;27;20070;-63
2022/11/15 05:16:51;;;;;;;0.55;0.55;;;15.00;91.70;;;;;;4241227;28;20066;-63
2022/11/15 05:19:51;;;;;;;0.57;0.57;;;15.00;91.70;;;;;;4241261;28;20521;-64
2022/11/15 05:22:51;;;;;;;0.00;0.00;;;14.90;91.60;;;;;;4255971;27;20057;-63
2022/11/15 05:25:51;;;;;;;0.00;0.00;;;14.90;91.60;;;;;;4240547;27;20074;-63
2022/11/15 05:28:54;;;;;;;0.03;0.03;;;14.90;91.60;;;;;;4241306;28;20505;-63
2022/11/15 05:31:54;;;;;;;1.10;0.90;;;14.90;91.70;;;;;;4240423;28;20099;-63
2022/11/15 05:34:53;;;;;;;0.10;0.10;;;14.90;91.70;;;;;;4240863;27;20081;-64
2022/11/15 05:37:53;;;;;;;0.17;0.17;;;14.90;91.80;;;;;;4224307;28;20071;-63
2022/11/15 05:40:54;;;;;;;0.10;0.10;;;14.90;91.80;;;;;;4240557;28;20519;-63
2022/11/15 05:43:55;;;;;;;0.63;0.63;;;14.90;91.70;;;;;;4240672;27;20061;-63
2022/11/15 05:46:56;;;;;;;1.13;0.35;;;15.00;91.70;;;;;;4224106;28;20518;-65
2022/11/15 05:49:57;;;;;;;0.10;0.10;;;15.00;91.70;;;;;;4214629;27;20055;-66
2022/11/15 05:52:57;;;;;;;0.20;0.20;;;14.90;91.70;;;;;;4243905;27;20082;-65
2022/11/15 05:56:06;;;;;;;0.10;0.10;;;15.00;91.70;;;;;;4227773;27;20517;-66
2022/11/15 05:59:06;;;;;;;1.05;1.00;;;15.00;91.60;;;;;;4227817;27;20055;-63
2022/11/15 06:02:06;;;;;;;0.17;0.17;;;15.00;91.50;;;;;;4253486;27;20520;-63
2022/11/15 06:05:05;;;;;;;10.32;2.53;;;15.10;91.50;;;;;;4261567;27;20057;-63
2022/11/15 06:08:05;;;;;;;0.38;0.38;;;15.10;91.40;;;;;;4252125;27;20119;-65
2022/11/15 06:11:07;;;;;;;1.15;1.15;;;15.10;91.40;;;;;;4244152;27;20504;-66
2022/11/15 06:14:07;;;;;;;0.05;0.05;;;15.10;91.40;;;;;;4216200;28;20085;-65
2022/11/15 06:17:06;;;;;;;0.00;0.00;;;15.10;91.40;;;;;;4232094;27;20065;-65
2022/11/15 06:20:10;;;;;;;0.00;0.00;;;15.00;91.50;;;;;;4243985;27;20072;-65
2022/11/15 06:23:10;;;;;;;0.00;0.00;;;15.00;91.60;;;;;;4209868;27;20082;-66
2022/11/15 06:26:11;;;;;;;0.00;0.00;;;15.00;91.60;;;;;;4226779;27;20297;-65
2022/11/15 06:29:11;;;;;;;9.05;3.50;;;15.00;91.70;;;;;;4246978;27;20069;-65
2022/11/15 06:32:11;;;;;;;0.00;0.00;;;14.90;91.70;;;;;;4261021;27;20058;-65
2022/11/15 06:35:14;;;;;;;0.70;0.70;;;14.90;91.80;;;;;;4245437;27;20054;-63
2022/11/15 06:38:13;;;;;;;0.00;0.00;;;15.00;92.00;;;;;;4243802;27;20054;-64
2022/11/15 06:41:16;;;;;;;0.47;0.30;;;15.00;92.10;;;;;;4226547;27;20141;-64
2022/11/15 06:44:16;;;;;;;0.28;0.28;;;15.10;92.00;;;;;;4241699;27;20115;-64
2022/11/15 06:47:15;;;;;;;0.08;0.08;;;15.20;91.90;;;;;;4230780;27;20050;-64
2022/11/15 06:50:16;;;;;;;0.35;0.35;;;15.20;91.70;;;;;;4243481;27;20090;-64
2022/11/15 06:53:15;;;;;;;0.40;0.40;;;15.20;91.70;;;;;;4230494;27;20046;-64
2022/11/15 06:56:16;;;;;;;0.10;0.10;;;15.10;91.60;;;;;;4243314;27;20050;-64
2022/11/15 06:59:15;;;;;;;0.93;0.93;;;15.10;91.60;;;;;;4226549;27;20050;-63
2022/11/15 07:02:15;;;;;;;0.52;0.52;;;15.10;91.60;;;;;;4227018;27;20108;-64
2022/11/15 07:05:16;;;;;;;0.05;0.05;;;15.10;91.60;;;;;;4228685;27;20088;-64
2022/11/15 07:08:16;;;;;;;3.10;2.63;;;15.10;91.70;;;;;;4243394;27;20050;-65
2022/11/15 07:11:17;;;;;;;0.88;0.85;;;15.00;91.70;;;;;;4243351;27;20054;-65
2022/11/15 07:14:16;;;;;;;0.20;0.20;;;15.00;91.80;;;;;;4237972;27;20061;-64
2022/11/15 07:17:16;;;;;;;0.38;0.25;;;15.00;92.20;;;;;;4239325;27;20081;-64
2022/11/15 07:20:16;;;;;;;1.85;1.75;;;15.00;92.20;;;;;;4242261;27;20050;-64
2022/11/15 07:23:16;;;;;;;0.55;0.55;;;14.90;91.80;;;;;;4242756;27;20099;-65
2022/11/15 07:26:16;;;;;;;0.35;0.25;;;14.90;91.80;;;;;;4242776;27;20110;-65
2022/11/15 07:29:16;;;;;;;0.40;0.40;;;14.90;91.90;;;;;;4251013;27;20054;-65
2022/11/15 07:32:16;;;;;;;1.60;1.55;;;14.90;91.90;;;;;;4260199;27;20057;-64
2022/11/15 07:35:15;;;;;;;0.00;0.00;;;14.90;91.90;;;;;;4260311;27;20567;-65
2022/11/15 07:38:15;;;;;;;0.00;0.00;;;14.90;92.00;;;;;;4260341;27;20792;-67
2022/11/15 07:41:15;;;;;;;0.63;0.63;;;14.90;92.10;;;;;;4260073;27;20049;-66
2022/11/15 07:44:16;;;;;;;0.28;0.28;;;14.90;92.40;;;;;;4239682;27;20097;-65
2022/11/15 07:47:16;;;;;;;1.20;1.20;;;14.90;92.50;;;;;;4242605;27;20057;-61
2022/11/15 07:50:15;;;;;;;0.00;0.00;;;14.90;92.40;;;;;;4225520;28;20070;-61
2022/11/15 07:53:15;;;;;;;0.30;0.30;;;14.90;92.30;;;;;;4226250;27;20050;-61
2022/11/15 07:56:15;;;;;;;0.00;0.00;;;14.90;92.30;;;;;;4242767;27;20223;-61
2022/11/15 07:59:16;;;;;;;0.20;0.20;;;14.90;92.30;;;;;;4259995;27;20098;-61
2022/11/15 08:02:17;;;;;;;0.00;0.00;;;14.90;92.20;;;;;;4260362;27;20176;-61
2022/11/15 08:05:17;;;;;;;1.17;0.68;;;15.00;92.10;;;;;;4259180;27;20461;-61
2022/11/15 08:08:16;;;;;;;0.00;0.00;;;15.00;92.00;;;;;;4229803;27;20058;-61
2022/11/15 08:11:16;;;;;;;0.10;0.10;;;15.00;91.80;;;;;;4233475;27;20054;-61
2022/11/15 08:14:17;;;;;;;1.30;1.30;;;15.10;92.20;;;;;;4240867;27;20058;-61
2022/11/15 08:17:16;;;;;;;4.68;3.25;;;15.00;91.70;;;;;;4208921;28;20135;-61
2022/11/15 08:20:16;;;;;;;1.33;1.30;;;15.10;91.70;;;;;;4214686;27;20177;-65
2022/11/15 08:23:15;;;;;;;0.52;0.52;;;15.10;91.50;;;;;;4224716;27;20054;-65
2022/11/15 08:26:15;;;;;;;0.00;0.00;;;15.20;91.40;;;;;;4225341;27;20058;-65
2022/11/15 08:29:14;;;;;;;0.93;0.93;;;15.20;91.40;;;;;;4225380;27;20504;-65
2022/11/15 08:32:15;;;;;;;0.00;0.00;;;15.30;91.30;;;;;;4224819;27;20097;-65
2022/11/15 08:35:15;;;;;;;14.23;3.53;;;15.30;91.30;;;;;;4240154;27;20069;-65
2022/11/15 08:38:14;;;;;;;0.28;0.28;;;15.40;91.10;;;;;;4216300;28;20101;-65
2022/11/15 08:41:27;;;;;;;0.80;0.80;;;15.40;91.00;;;;;;4240180;27;20082;-65
2022/11/15 08:44:26;;;;;;;0.52;0.52;;;15.40;91.00;;;;;;4239233;27;20057;-65
2022/11/15 08:47:27;;;;;;;0.25;0.25;;;15.50;91.00;;;;;;4241726;27;20545;-65
2022/11/15 08:50:27;;;;;;;5.07;1.08;;;15.40;91.00;;;;;;4241218;27;20046;-65
2022/11/15 08:53:26;;;;;;;0.75;0.75;;;15.40;91.00;;;;;;4242077;27;20513;-66
2022/11/15 08:56:26;;;;;;;0.10;0.10;;;15.40;91.00;;;;;;4241739;27;20046;-65
2022/11/15 08:59:25;;;;;;;0.47;0.47;;;15.40;91.10;;;;;;4241752;27;20050;-65
2022/11/15 09:02:26;;;;;;;0.10;0.10;;;15.30;91.10;;;;;;4241418;27;20054;-64
2022/11/15 09:05:27;;;;;;;0.57;0.57;;;15.30;91.20;;;;;;4241899;28;20057;-65
2022/11/15 09:08:30;;;;;;;1.67;1.58;;;15.30;91.20;;;;;;4241922;28;20099;-65
2022/11/15 09:11:46;;;;;;;0.20;0.20;;;15.20;91.30;;;;;;4242056;28;20046;-65
2022/11/15 09:14:46;;;;;;;0.93;0.93;;;15.20;91.30;;;;;;4224690;28;20071;-65
2022/11/15 09:17:47;;;;;;;0.00;0.00;;;15.20;91.40;;;;;;4207316;27;20059;-65
2022/11/15 09:20:46;;;;;;;0.95;0.95;;;15.20;91.50;;;;;;4225287;28;20051;-65
2022/11/15 09:23:46;;;;;;;1.17;0.75;;;15.10;91.50;;;;;;4243800;27;20046;-65
2022/11/15 09:26:45;;;;;;;1.65;1.55;;;15.10;91.60;;;;;;4245043;27;20079;-65
2022/11/15 09:29:45;;;;;;;0.35;0.35;;;15.10;91.60;;;;;;4244996;27;20054;-65
2022/11/15 09:32:45;;;;;;;0.15;0.15;;;15.00;91.60;;;;;;4230691;27;20054;-65
2022/11/15 09:35:46;;;;;;;0.63;0.45;;;15.00;91.70;;;;;;4248097;27;20138;-65
2022/11/15 09:38:45;;;;;;;0.30;0.30;;;15.10;91.70;;;;;;4227810;27;20054;-65
2022/11/15 09:42:17;;;;;;;0.38;0.38;;;15.00;91.70;;;;;;4245028;27;20074;-65
2022/11/15 09:45:23;;;;;;;0.30;0.30;;;15.00;91.80;;;;;;4244551;27;20139;-65
2022/11/15 09:48:48;;;;;;;2.45;0.75;;;15.00;91.80;;;;;;4237538;27;20054;-61
2022/11/15 09:51:56;;;;;;;0.88;0.88;;;15.00;91.90;;;;;;4257030;27;20070;-61
2022/11/15 09:54:40;;;;;;;0.00;0.00;;;15.00;91.90;;;;;;4243997;27;20061;-61
2022/11/15 09:57:42;;;;;;;0.47;0.47;;;15.00;91.90;;;;;;4231668;27;20058;-61
2022/11/15 10:00:32;;;;;;;0.00;0.00;;;15.00;91.90;;;;;;4244884;27;20046;-61
2022/11/15 10:03:31;;;;;;;0.00;0.00;;;14.90;92.00;;;;;;4241372;27;20058;-60
2022/11/15 10:06:24;;;;;;;1.13;0.40;;;14.90;92.00;;;;;;4250477;27;20179;-61
2022/11/15 10:09:13;;;;;;;0.20;0.20;;;14.90;92.10;;;;;;4245844;27;20073;-61
2022/11/15 10:11:54;;;;;;;0.20;0.20;;;14.90;92.10;;;;;;4230613;27;20050;-61
2022/11/15 10:14:36;;;;;;;0.25;0.25;;;14.90;92.10;;;;;;4219471;27;20046;-65
2022/11/15 10:17:41;;;;;;;0.15;0.15;;;14.90;92.20;;;;;;4226186;28;20446;-65
2022/11/15 10:20:23;;;;;;;0.52;0.52;;;14.90;92.40;;;;;;4217610;27;20055;-65
2022/11/15 10:23:08;;;;;;;0.10;0.10;;;14.80;92.40;;;;;;4246237;27;20116;-66
2022/11/15 10:25:52;;;;;;;0.00;0.00;;;14.90;92.60;;;;;;4237031;27;20417;-66
2022/11/15 10:28:33;;;;;;;0.00;0.00;;;14.90;92.70;;;;;;4231357;27;20092;-65
2022/11/15 10:31:23;;;;;;;0.08;0.08;;;14.90;92.60;;;;;;4243980;27;20123;-65
2022/11/15 10:34:14;;;;;;;0.00;0.00;;;14.80;92.60;;;;;;4243807;27;20045;-65
2022/11/15 10:37:00;;;;;;;0.10;0.10;;;14.90;92.70;;;;;;4244358;27;20698;-65
2022/11/15 10:39:40;;;;;;;0.13;0.13;;;14.80;92.60;;;;;;4243469;27;20258;-65
2022/11/15 10:42:30;;;;;;;0.53;0.53;;;14.80;92.70;;;;;;4227076;27;20207;-65
2022/11/15 10:45:25;;;;;;;0.60;0.60;;;14.80;92.70;;;;;;4227307;27;20621;-67
2022/11/15 10:48:26;;;;;;;0.17;0.17;;;14.80;92.70;;;;;;4214236;27;20390;-65
2022/11/15 10:51:22;;;;;;;0.30;0.30;;;14.80;92.80;;;;;;4228572;27;20050;-65
2022/11/15 10:54:03;;;;;;;0.00;0.00;;;14.80;92.80;;;;;;4240664;27;20300;-65
2022/11/15 10:56:51;;;;;;;0.00;0.00;;;14.80;92.80;;;;;;4243268;27;20172;-64
2022/11/15 10:59:37;;;;;;;0.10;0.10;;;14.80;92.80;;;;;;4223718;27;20055;-64
2022/11/15 11:02:30;;;;;;;0.50;0.50;;;14.70;92.80;;;;;;4226057;27;20508;-65
2022/11/15 11:05:28;;;;;;;0.30;0.30;;;14.80;92.80;;;;;;4231317;27;20176;-65
2022/11/15 11:08:22;;;;;;;0.00;0.00;;;14.80;92.80;;;;;;4230657;27;20095;-65
2022/11/15 11:11:05;;;;;;;0.10;0.10;;;14.80;92.70;;;;;;4242470;27;20150;-65
2022/11/15 11:13:46;;;;;;;0.47;0.47;;;14.90;92.60;;;;;;4241397;27;20395;-65
2022/11/15 11:16:43;;;;;;;0.40;0.40;;;15.00;92.50;;;;;;4242217;27;20046;-65
2022/11/15 11:19:38;;;;;;;0.17;0.17;;;15.00;92.40;;;;;;4242875;27;20291;-64
2022/11/15 11:22:25;;;;;;;31.25;1.63;;;15.00;92.30;;;;;;4211635;28;20514;-65
2022/11/15 11:25:17;;;;;;;0.00;0.00;;;15.10;92.50;;;;;;4242278;27;20038;-65
2022/11/15 11:28:17;;;;;;;0.05;0.05;;;15.10;92.50;;;;;;4243269;27;20058;-65
2022/11/15 11:31:14;;;;;;;0.73;0.73;;;15.10;92.50;;;;;;4239461;27;20058;-64
2022/11/15 11:34:05;;;;;;;0.05;0.05;;;15.10;92.50;;;;;;4226268;27;20062;-65
2022/11/15 11:36:52;;;;;;;0.00;0.00;;;15.10;92.50;;;;;;4226717;27;20069;-65
2022/11/15 11:39:46;;;;;;;0.00;0.00;;;15.10;92.50;;;;;;4226725;27;20208;-65
2022/11/15 11:42:35;;;;;;;0.10;0.10;;;15.10;92.50;;;;;;4225408;27;20502;-65
2022/11/15 11:45:25;;;;;;;0.80;0.75;;;15.10;92.60;;;;;;4225321;27;20046;-65
2022/11/15 11:48:13;;;;;;;0.30;0.30;;;15.10;92.60;;;;;;4241297;27;20179;-63
2022/11/15 11:51:02;;;;;;;0.00;0.00;;;15.10;92.60;;;;;;4229978;27;20129;-63
2022/11/15 11:53:51;;;;;;;0.15;0.15;;;15.10;92.70;;;;;;4225687;27;20050;-64
2022/11/15 11:56:35;;;;;;;0.00;0.00;;;15.10;92.70;;;;;;4211702;28;20046;-65
2022/11/15 11:59:23;;;;;;;0.52;0.52;;;15.10;92.70;;;;;;4225400;27;20543;-65
2022/11/15 12:02:13;;;;;;;0.20;0.20;;;15.10;92.80;;;;;;4231784;27;20050;-65
2022/11/15 12:05:02;;;;;;;0.38;0.20;;;15.10;92.80;;;;;;4240793;27;20058;-64
2022/11/15 12:07:46;;;;;;;0.10;0.10;;;15.10;92.80;;;;;;4234854;27;20059;-65
2022/11/15 12:10:31;;;;;;;0.40;0.40;;;15.10;92.80;;;;;;4210772;27;20050;-64
2022/11/15 12:13:17;;;;;;;1.55;0.75;;;15.10;92.80;;;;;;4231981;27;20066;-66
2022/11/15 12:16:04;;;;;;;0.25;0.25;;;15.10;92.80;;;;;;4229902;27;20054;-65
2022/11/15 12:18:52;;;;;;;0.00;0.00;;;15.10;92.80;;;;;;4242607;27;20085;-64
2022/11/15 12:21:44;;;;;;;0.00;0.00;;;15.10;92.80;;;;;;4242081;27;20045;-64
2022/11/15 12:24:30;;;;;;;0.15;0.15;;;15.10;92.80;;;;;;4225920;27;20426;-64
2022/11/15 12:27:18;;;;;;;0.77;0.60;;;15.10;92.90;;;;;;4225301;28;20513;-64
2022/11/15 12:30:13;;;;;;;0.10;0.10;;;15.10;92.90;;;;;;4223703;28;20055;-64
2022/11/15 12:32:56;;;;;;;0.10;0.10;;;15.10;92.90;;;;;;4223955;28;20046;-66
2022/11/15 12:35:41;;;;;;;0.00;0.00;;;15.10;92.90;;;;;;4213859;27;20065;-61
2022/11/15 12:38:56;;;;;;;1.45;1.10;;;15.10;93.50;;;;;;4240227;27;20046;-60
2022/11/15 12:41:39;;;;;;;0.00;0.00;;;15.10;93.10;;;;;;4242197;27;20687;-61
2022/11/15 12:44:54;;;;;;;0.10;0.10;;;15.10;93.20;;;;;;4241971;27;20050;-61
2022/11/15 12:47:34;;;;;;;6.45;1.27;;;15.00;93.20;;;;;;4225356;28;20046;-61
2022/11/15 12:50:16;;;;;;;0.30;0.30;;;15.10;93.20;;;;;;4226556;27;20046;-60
2022/11/15 12:53:27;;;;;;;0.47;0.47;;;15.10;93.30;;;;;;4240241;27;20513;-61
2022/11/15 12:56:24;;;;;;;0.28;0.28;;;15.10;93.30;;;;;;4241848;27;20132;-62
2022/11/15 12:59:08;;;;;;;0.32;0.32;;;15.00;93.30;;;;;;4240596;27;20050;-61
2022/11/15 13:02:00;;;;;;;1.35;1.30;;;15.00;93.30;;;;;;4240557;27;20068;-61
2022/11/15 13:04:41;;;;;;;0.30;0.30;;;15.00;93.30;;;;;;4224667;27;20054;-61
2022/11/15 13:07:57;;;;;;;3.10;0.80;;;15.00;93.30;;;;;;4233369;28;20483;-60
2022/11/15 13:10:38;;;;;;;0.13;0.13;;;15.00;93.40;;;;;;4219663;28;20125;-61
2022/11/15 13:13:43;;;;;;;0.10;0.10;;;15.00;93.50;;;;;;4237592;28;20582;-61
2022/11/15 13:16:26;;;;;;;0.00;0.00;;;15.00;93.60;;;;;;4230066;27;20058;-62
2022/11/15 13:19:11;;;;;;;0.30;0.30;;;15.00;93.60;;;;;;4241895;27;20046;-60
2022/11/15 13:24:50;;;;;;;0.57;0.57;;;15.00;93.50;;;;;;4241333;27;20061;-60
2022/11/15 13:27:32;;;;;;;0.00;0.00;;;15.00;93.50;;;;;;4241789;27;20046;-63
2022/11/15 13:30:19;;;;;;;0.20;0.20;;;15.00;93.50;;;;;;4224668;27;20072;-60
2022/11/15 13:33:08;;;;;;;0.20;0.20;;;15.00;93.50;;;;;;4224753;27;20062;-60
2022/11/15 13:35:54;;;;;;;0.35;0.35;;;15.00;93.50;;;;;;4224440;27;20059;-61
2022/11/15 13:38:38;;;;;;;0.25;0.25;;;15.00;93.50;;;;;;4224424;27;20398;-61
2022/11/15 13:41:21;;;;;;;1.08;1.08;;;15.00;93.50;;;;;;4224881;27;20185;-61
2022/11/15 13:44:04;;;;;;;0.10;0.10;;;15.10;93.50;;;;;;4238320;27;20421;-60
2022/11/15 13:46:44;;;;;;;0.10;0.10;;;15.00;93.50;;;;;;4224713;28;20082;-61
2022/11/15 13:49:32;;;;;;;0.00;0.00;;;15.00;93.50;;;;;;4240169;28;20050;-60
2022/11/15 13:52:16;;;;;;;0.05;0.05;;;15.00;93.50;;;;;;4224831;27;20047;-61
2022/11/15 13:55:03;;;;;;;0.10;0.10;;;15.10;93.90;;;;;;4224778;27;20128;-61
2022/11/15 13:57:47;;;;;;;0.10;0.10;;;15.00;93.50;;;;;;4224476;27;20128;-62
2022/11/15 14:00:35;;;;;;;0.08;0.08;;;15.00;93.50;;;;;;4234941;27;20501;-62
2022/11/15 14:03:20;;;;;;;0.32;0.32;;;15.00;93.60;;;;;;4224352;28;20046;-62
2022/11/15 14:06:11;;;;;;;0.00;0.00;;;15.10;93.60;;;;;;4213277;28;20410;-62
2022/11/15 14:09:17;;;;;;;0.05;0.05;;;15.10;93.60;;;;;;4239901;27;20572;-62
2022/11/15 14:11:58;;;;;;;0.10;0.10;;;15.10;93.60;;;;;;4243798;27;20081;-62
2022/11/15 14:14:46;;;;;;;0.17;0.17;;;15.00;93.50;;;;;;4244446;27;20050;-62
2022/11/15 14:17:37;;;;;;;0.85;0.85;;;15.00;93.50;;;;;;4244697;27;20042;-59
2022/11/15 14:20:32;;;;;;;0.10;0.10;;;15.00;93.50;;;;;;4244411;27;20609;-60
2022/11/15 14:23:26;;;;;;;0.05;0.05;;;15.00;93.90;;;;;;4244141;27;20405;-60
2022/11/15 14:26:26;;;;;;;0.00;0.00;;;15.00;93.50;;;;;;4244221;27;20371;-60
2022/11/15 14:29:23;;;;;;;0.20;0.20;;;15.00;93.50;;;;;;4231157;27;20054;-60
2022/11/15 14:32:13;;;;;;;0.20;0.20;;;15.00;93.50;;;;;;4244371;27;20131;-59
2022/11/15 14:34:56;;;;;;;0.43;0.43;;;15.00;93.50;;;;;;4244396;27;20061;-59
2022/11/15 14:37:37;;;;;;;0.10;0.10;;;15.00;93.50;;;;;;4244258;27;20053;-59
2022/11/15 14:40:21;;;;;;;0.00;0.00;;;15.00;93.50;;;;;;4243881;27;20050;-60
2022/11/15 14:43:02;;;;;;;0.20;0.20;;;15.00;93.70;;;;;;4243848;27;20135;-59
2022/11/15 14:45:43;;;;;;;0.10;0.10;;;15.00;94.00;;;;;;4238066;27;20390;-61
2022/11/15 14:48:24;;;;;;;0.00;0.00;;;15.00;94.00;;;;;;4230755;27;20055;-62
2022/11/15 14:51:12;;;;;;;0.22;0.22;;;15.00;94.00;;;;;;4227061;28;20059;-62
2022/11/15 14:53:55;;;;;;;0.00;0.00;;;15.10;94.10;;;;;;4244344;27;20054;-60
2022/11/15 14:56:37;;;;;;;0.00;0.00;;;15.10;94.00;;;;;;4227350;28;20406;-59
2022/11/15 14:59:18;;;;;;;0.30;0.30;;;15.10;93.90;;;;;;4242085;27;20051;-59
2022/11/15 15:02:00;;;;;;;0.70;0.55;;;15.10;93.80;;;;;;4244271;27;20483;-59
2022/11/15 15:04:41;;;;;;;0.30;0.30;;;15.10;93.70;;;;;;4243806;27;20057;-60
2022/11/15 15:07:22;;;;;;;0.00;0.00;;;15.10;93.60;;;;;;4226582;28;20100;-57
2022/11/15 15:10:03;;;;;;;;;;;15.10;93.60;;;;;;4244402;27;20046;-57
2022/11/15 15:13:07;;;;;;;0.17;0.17;;;15.10;93.50;;;;;;4242955;27;19976;-58
2022/11/15 15:15:49;;;;;;;0.15;0.15;;;15.10;93.40;;;;;;4243570;27;20058;-59
2022/11/15 15:18:29;;;;;;;0.17;0.17;;;15.10;93.40;;;;;;4226490;27;20177;-59
2022/11/15 15:21:20;;;;;;;1.38;1.20;;;15.10;93.40;;;;;;4236969;27;20055;-59
2022/11/15 15:24:01;;;;;;;0.00;0.00;;;15.10;93.40;;;;;;4226646;27;20059;-59
2022/11/15 15:26:43;;;;;;;0.75;0.75;;;15.10;93.40;;;;;;4231232;27;20062;-58
2022/11/15 15:29:25;;;;;;;1.75;1.65;;;15.10;93.40;;;;;;4230538;27;20103;-59
2022/11/15 15:32:06;;;;;;;0.13;0.13;;;15.10;93.40;;;;;;4241961;27;20076;-56
2022/11/15 15:34:47;;;;;;;0.35;0.35;;;15.00;93.50;;;;;;4243160;27;20057;-59