Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:13;;;;;;;23.90;13.43;;;;;;;10.68;100.00;101420.53;5023636;28;20425;-81
2023/09/24 00:03:46;;;;;;;22.45;13.63;;;;;;;10.75;100.00;101428.47;5026017;28;20432;-82
2023/09/24 00:06:19;;;;;;;20.98;13.25;;;;;;;10.55;100.00;101427.28;5018511;28;20433;-82
2023/09/24 00:08:48;;;;;;;22.27;13.50;;;;;;;10.63;100.00;101432.19;5017203;28;20425;-83
2023/09/24 00:11:16;;;;;;;20.42;13.20;;;;;;;10.58;100.00;101436.78;5054116;28;20442;-81
2023/09/24 00:13:46;;;;;;;21.50;13.50;;;;;;;10.53;100.00;101432.94;5021790;28;20435;-82
2023/09/24 00:16:19;;;;;;;23.30;13.38;;;;;;;10.52;100.00;101435.94;5021153;28;20409;-82
2023/09/24 00:18:52;;;;;;;19.85;13.23;;;;;;;10.55;100.00;101436.25;5023030;28;20451;-82
2023/09/24 00:21:20;;;;;;;22.13;14.27;;;;;;;10.50;100.00;101438.09;5024327;28;20435;-82
2023/09/24 00:23:54;;;;;;;21.48;14.07;;;;;;;10.48;100.00;101448.41;5020756;28;20426;-82
2023/09/24 00:26:22;;;;;;;23.27;13.70;;;;;;;10.55;100.00;101441.69;5020241;28;20425;-82
2023/09/24 00:28:57;;;;;;;21.17;13.63;;;;;;;10.48;100.00;101446.53;5021248;28;20436;-82
2023/09/24 00:31:30;;;;;;;21.92;13.32;;;;;;;10.44;100.00;101444.56;5022992;28;20426;-82
2023/09/24 00:33:58;;;;;;;22.17;13.50;;;;;;;10.42;100.00;101449.47;5016910;28;20432;-82
2023/09/24 00:36:27;;;;;;;22.73;14.18;;;;;;;10.38;100.00;101463.59;5025889;28;20415;-82
2023/09/24 00:39:01;;;;;;;24.77;13.77;;;;;;;10.43;100.00;101462.81;5036277;28;20430;-83
2023/09/24 00:41:29;;;;;;;21.65;13.60;;;;;;;10.42;100.00;101465.81;5030199;28;20430;-82
2023/09/24 00:44:05;;;;;;;21.30;13.57;;;;;;;10.40;100.00;101476.09;5021067;28;21110;-82
2023/09/24 00:46:38;;;;;;;23.73;14.45;;;;;;;10.42;100.00;101479.41;5025105;28;20429;-82
2023/09/24 00:49:13;;;;;;;23.92;14.90;;;;;;;10.34;100.00;101480.66;5019671;28;20423;-82
2023/09/24 00:51:41;;;;;;;22.47;14.13;;;;;;;10.32;100.00;101483.63;5015213;28;20423;-81
2023/09/24 00:54:15;;;;;;;22.42;13.88;;;;;;;10.23;100.00;101484.38;5016923;28;20439;-81
2023/09/24 00:56:44;;;;;;;22.65;14.07;;;;;;;10.29;100.00;101478.72;5024989;28;20422;-82
2023/09/24 00:59:14;;;;;;;24.98;14.55;;;;;;;10.35;100.00;101483.16;5024037;28;20953;-81
2023/09/24 01:01:50;;;;;;;23.77;13.95;;;;;;;10.25;100.00;101485.75;5016678;28;20429;-81
2023/09/24 01:04:18;;;;;;;21.98;14.10;;;;;;;10.25;100.00;101482.19;5021453;28;20423;-81
2023/09/24 01:06:46;;;;;;;22.90;14.13;;;;;;;10.21;100.00;101493.59;5023962;28;20407;-81
2023/09/24 01:09:20;;;;;;;23.08;14.00;;;;;;;10.27;100.00;101483.59;5021937;28;21066;-81
2023/09/24 01:11:53;;;;;;;24.27;14.55;;;;;;;10.16;100.00;101498.16;5015379;28;20431;-81
2023/09/24 01:14:25;;;;;;;25.05;14.73;;;;;;;10.18;100.00;101501.47;5022896;28;20465;-81
2023/09/24 01:16:53;;;;;;;29.00;14.73;;;;;;;10.17;100.00;101500.63;5046405;28;20413;-81
2023/09/24 01:19:27;;;;;;;25.37;14.43;;;;;;;10.27;100.00;101501.81;5019452;28;20419;-81
2023/09/24 01:22:02;;;;;;;23.37;13.87;;;;;;;10.24;100.00;101510.50;5017409;28;20807;-81
2023/09/24 01:24:30;;;;;;;24.13;14.05;;;;;;;10.13;100.00;101512.28;5051340;28;20423;-81
2023/09/24 01:27:04;;;;;;;24.98;14.88;;;;;;;10.20;100.00;101515.63;5021678;28;20432;-81
2023/09/24 01:29:32;;;;;;;24.10;14.33;;;;;;;10.18;100.00;101515.88;5022720;28;20799;-80
2023/09/24 01:32:00;;;;;;;23.05;14.15;;;;;;;10.19;100.00;101533.00;5017093;28;20415;-81
2023/09/24 01:34:29;;;;;;;26.73;14.20;;;;;;;10.20;100.00;101532.78;5022603;28;20899;-81
2023/09/24 01:36:58;;;;;;;23.63;14.53;;;;;;;10.17;100.00;101527.84;5028221;28;20507;-80
2023/09/24 01:39:32;;;;;;;52.88;14.73;;;;;;;10.14;100.00;101528.34;5015965;28;20427;-81
2023/09/24 01:42:00;;;;;;;43.08;14.38;;;;;;;10.19;100.00;101525.69;5018822;28;20868;-81
2023/09/24 01:44:33;;;;;;;39.07;14.53;;;;;;;10.17;100.00;101527.03;5019116;28;20437;-81
2023/09/24 01:47:07;;;;;;;22.73;13.45;;;;;;;10.13;100.00;101529.41;5017661;28;20420;-81
2023/09/24 01:49:40;;;;;;;28.27;14.00;;;;;;;10.10;100.00;101529.13;5021314;28;20432;-81
2023/09/24 01:52:15;;;;;;;21.90;13.05;;;;;;;10.13;100.00;101531.34;5019347;28;20696;-81
2023/09/24 01:54:48;;;;;;;24.73;13.73;;;;;;;10.11;100.00;101526.16;5025241;28;20425;-81
2023/09/24 01:57:21;;;;;;;21.75;13.02;;;;;;;10.09;100.00;101530.19;5050967;28;20766;-80
2023/09/24 01:59:50;;;;;;;25.73;12.70;;;;;;;10.13;100.00;101525.91;5019275;28;20435;-81
2023/09/24 02:02:23;;;;;;;24.40;13.60;;;;;;;10.04;100.00;101526.34;5018509;28;20424;-82
2023/09/24 02:04:56;;;;;;;23.25;12.70;;;;;;;10.15;100.00;101531.88;5025674;28;20916;-81
2023/09/24 02:07:32;;;;;;;19.67;12.27;;;;;;;10.13;100.00;101523.16;5020959;28;20431;-80
2023/09/24 02:10:06;;;;;;;21.98;12.88;;;;;;;10.04;100.00;101531.78;5016707;28;20427;-80
2023/09/24 02:12:39;;;;;;;18.75;11.95;;;;;;;10.01;100.00;101529.59;5015092;28;20443;-83
2023/09/24 02:15:17;;;;;;;19.60;12.60;;;;;;;9.99;100.00;101533.63;5017537;28;20435;-81
2023/09/24 02:17:50;;;;;;;20.52;12.75;;;;;;;10.08;100.00;101537.53;5024855;28;20428;-80
2023/09/24 02:20:27;;;;;;;21.00;12.77;;;;;;;10.08;100.00;101536.72;5050214;28;20426;-80
2023/09/24 02:23:04;;;;;;;19.70;12.95;;;;;;;10.04;100.00;101537.22;5016511;28;20908;-80
2023/09/24 02:25:38;;;;;;;20.33;12.32;;;;;;;10.02;100.00;101544.00;5014945;28;20437;-80
2023/09/24 02:28:11;;;;;;;22.90;12.80;;;;;;;10.16;100.00;101537.09;5025090;28;20819;-80
2023/09/24 02:30:46;;;;;;;22.03;13.33;;;;;;;10.08;100.00;101543.00;5020617;28;20501;-81
2023/09/24 02:33:19;;;;;;;21.45;12.90;;;;;;;10.07;100.00;101544.06;5016800;28;20415;-81
2023/09/24 02:35:49;;;;;;;20.67;12.45;;;;;;;10.07;100.00;101554.94;5017409;28;20907;-81
2023/09/24 02:38:24;;;;;;;21.70;12.60;;;;;;;10.14;100.00;101547.41;5015304;28;20417;-81
2023/09/24 02:40:56;;;;;;;22.27;12.63;;;;;;;10.06;100.00;101556.00;5021571;28;20427;-80
2023/09/24 02:43:32;;;;;;;22.30;13.30;;;;;;;10.11;100.00;101550.63;5041337;28;20430;-80
2023/09/24 02:46:02;;;;;;;22.45;12.80;;;;;;;10.10;100.00;101550.88;5025131;28;20419;-81
2023/09/24 02:48:36;;;;;;;21.15;12.38;;;;;;;10.18;100.00;101558.59;5021009;28;20428;-80
2023/09/24 02:51:10;;;;;;;23.17;12.60;;;;;;;10.15;100.00;101562.66;5022462;28;21233;-81
2023/09/24 02:53:46;;;;;;;23.70;12.85;;;;;;;10.09;100.00;101568.28;5022877;28;20516;-81
2023/09/24 02:56:17;;;;;;;21.88;12.10;;;;;;;10.05;100.00;101559.78;5017481;28;21082;-80
2023/09/24 02:58:50;;;;;;;18.38;11.30;;;;;;;10.07;100.00;101565.81;5051513;28;20432;-81
2023/09/24 03:01:24;;;;;;;18.25;11.32;;;;;;;9.99;100.00;101566.25;5018189;28;20614;-81
2023/09/24 03:03:59;;;;;;;20.80;11.65;;;;;;;9.98;100.00;101568.13;5017233;28;20424;-80
2023/09/24 03:06:27;;;;;;;19.40;10.70;;;;;;;10.00;100.00;101570.63;5022705;28;20442;-82
2023/09/24 03:09:02;;;;;;;19.67;11.37;;;;;;;10.14;100.00;101580.03;5022463;28;20578;-81
2023/09/24 03:11:30;;;;;;;20.50;11.07;;;;;;;10.08;100.00;101578.34;5019645;28;20428;-81
2023/09/24 03:14:03;;;;;;;18.00;10.88;;;;;;;10.04;100.00;101577.22;5024252;28;20429;-81
2023/09/24 03:16:36;;;;;;;17.88;10.70;;;;;;;10.04;100.00;101585.38;5019388;28;20430;-81
2023/09/24 03:19:05;;;;;;;18.35;10.70;;;;;;;9.97;100.00;101574.69;5019519;28;20430;-80
2023/09/24 03:21:38;;;;;;;19.75;10.52;;;;;;;9.92;100.00;101592.84;5019927;28;20428;-81
2023/09/24 03:24:14;;;;;;;16.25;10.43;;;;;;;9.87;100.00;101594.41;5018131;28;20930;-80
2023/09/24 03:26:48;;;;;;;19.53;10.33;;;;;;;9.95;100.00;101601.28;5017279;28;20442;-81
2023/09/24 03:29:21;;;;;;;17.58;10.35;;;;;;;9.90;100.00;101597.69;5016042;28;20431;-81
2023/09/24 03:31:49;;;;;;;17.02;10.63;;;;;;;9.90;100.00;101603.13;5024578;28;20777;-81
2023/09/24 03:34:18;;;;;;;18.13;10.60;;;;;;;9.92;100.00;101604.50;5019845;28;20423;-81
2023/09/24 03:36:51;;;;;;;21.40;11.03;;;;;;;10.00;100.00;101612.22;5052058;28;20439;-81
2023/09/24 03:39:26;;;;;;;21.13;11.30;;;;;;;9.92;100.00;101604.50;5024484;28;20443;-81
2023/09/24 03:42:00;;;;;;;18.40;10.02;;;;;;;9.85;100.00;101612.84;5034733;28;20897;-80
2023/09/24 03:44:33;;;;;;;16.67;10.40;;;;;;;9.82;100.00;101609.84;5021177;28;20424;-81
2023/09/24 03:47:06;;;;;;;18.65;11.00;;;;;;;10.06;100.00;101615.03;5019844;28;20884;-80
2023/09/24 03:49:34;;;;;;;17.25;10.00;;;;;;;9.97;100.00;101626.34;5020119;28;20419;-80
2023/09/24 03:52:10;;;;;;;18.38;9.95;;;;;;;9.88;100.00;101628.66;5016381;28;20813;-81
2023/09/24 03:54:44;;;;;;;21.38;10.70;;;;;;;9.86;100.00;101628.09;5021295;28;20452;-80
2023/09/24 03:57:17;;;;;;;18.48;10.45;;;;;;;9.76;100.00;101630.66;5016983;28;20448;-81
2023/09/24 03:59:46;;;;;;;18.65;10.75;;;;;;;9.78;100.00;101639.41;5022649;28;20431;-80
2023/09/24 04:02:19;;;;;;;18.00;10.45;;;;;;;9.73;100.00;101643.97;5018853;28;20424;-80
2023/09/24 04:04:52;;;;;;;20.05;10.55;;;;;;;9.71;100.00;101655.09;5017704;28;20811;-80
2023/09/24 04:07:27;;;;;;;20.90;10.95;;;;;;;9.71;100.00;101646.94;5020783;28;20430;-81
2023/09/24 04:09:57;;;;;;;20.27;10.77;;;;;;;9.73;100.00;101652.09;5021665;28;20424;-80
2023/09/24 04:12:33;;;;;;;19.23;10.60;;;;;;;9.79;100.00;101653.81;5019591;28;20419;-81
2023/09/24 04:15:07;;;;;;;18.38;10.68;;;;;;;9.82;100.00;101658.78;5019989;28;20419;-80
2023/09/24 04:17:40;;;;;;;22.88;11.00;;;;;;;9.75;100.00;101663.53;5051799;28;20967;-80
2023/09/24 04:20:15;;;;;;;17.30;9.50;;;;;;;9.77;100.00;101661.41;5021658;28;20473;-80
2023/09/24 04:22:48;;;;;;;18.27;9.88;;;;;;;9.75;100.00;101667.09;5017157;28;20432;-80
2023/09/24 04:25:21;;;;;;;17.98;9.82;;;;;;;9.71;100.00;101671.38;5020316;28;20408;-80
2023/09/24 04:27:49;;;;;;;17.88;9.80;;;;;;;9.73;100.00;101677.38;5020979;28;20400;-80
2023/09/24 04:30:19;;;;;;;16.77;9.40;;;;;;;9.69;100.00;101676.25;5020282;28;20785;-81
2023/09/24 04:32:53;;;;;;;17.13;9.65;;;;;;;9.66;100.00;101684.91;5019556;28;20423;-80
2023/09/24 04:35:27;;;;;;;17.92;10.27;;;;;;;9.78;100.00;101677.47;5018747;28;20427;-80
2023/09/24 04:38:00;;;;;;;18.30;9.68;;;;;;;9.78;100.00;101680.19;5019531;28;20440;-80
2023/09/24 04:40:35;;;;;;;15.90;9.38;;;;;;;9.63;100.00;101697.09;5019636;28;20425;-80
2023/09/24 04:43:11;;;;;;;17.10;9.20;;;;;;;9.60;100.00;101702.19;5016320;28;20459;-80
2023/09/24 04:45:44;;;;;;;16.23;9.15;;;;;;;9.58;100.00;101707.88;5015699;28;20919;-81
2023/09/24 04:48:17;;;;;;;15.18;9.23;;;;;;;9.56;100.00;101706.50;5017124;28;20439;-80
2023/09/24 04:50:55;;;;;;;17.63;9.50;;;;;;;9.53;100.00;101713.25;5020786;28;20477;-80
2023/09/24 04:53:23;;;;;;;20.80;9.52;;;;;;;9.56;100.00;101715.47;5018278;28;20758;-81
2023/09/24 04:55:58;;;;;;;15.77;8.77;;;;;;;9.56;100.00;101718.19;5011896;28;20455;-80
2023/09/24 04:58:26;;;;;;;16.83;8.82;;;;;;;9.50;100.00;101716.44;5020251;28;20411;-80
2023/09/24 05:01:07;;;;;;;17.30;9.30;;;;;;;9.45;100.00;101732.69;5008560;28;20413;-80
2023/09/24 05:03:42;;;;;;;14.48;8.45;;;;;;;9.46;100.00;101742.44;5011815;28;20446;-81
2023/09/24 05:06:15;;;;;;;14.85;8.55;;;;;;;9.44;100.00;101742.69;5018027;28;20423;-80
2023/09/24 05:08:43;;;;;;;14.32;8.48;;;;;;;9.37;100.00;101750.19;5015325;28;20898;-80
2023/09/24 05:11:18;;;;;;;16.58;7.70;;;;;;;9.36;100.00;101743.94;5020538;28;20419;-80
2023/09/24 05:13:51;;;;;;;14.75;7.68;;;;;;;9.44;100.00;101756.28;5035062;28;20432;-80
2023/09/24 05:16:24;;;;;;;15.23;7.70;;;;;;;9.46;100.00;101756.03;5022114;28;20870;-80
2023/09/24 05:19:01;;;;;;;11.75;7.20;;;;;;;9.40;100.00;101771.44;5019506;28;20803;-80
2023/09/24 05:21:30;;;;;;;13.70;6.97;;;;;;;9.40;100.00;101771.44;5039097;28;20422;-80
2023/09/24 05:23:59;;;;;;;11.90;6.90;;;;;;;9.38;100.00;101784.44;5020608;28;20945;-80
2023/09/24 05:26:34;;;;;;;12.07;7.20;;;;;;;9.33;100.00;101778.91;5019377;28;20431;-81
2023/09/24 05:29:07;;;;;;;13.18;7.15;;;;;;;9.32;100.00;101775.38;5020625;28;20422;-80
2023/09/24 05:31:40;;;;;;;11.97;6.63;;;;;;;9.36;100.00;101781.13;5020105;28;20437;-81
2023/09/24 05:34:13;;;;;;;13.35;7.05;;;;;;;9.39;100.00;101777.94;5017038;28;20415;-80
2023/09/24 05:36:46;;;;;;;13.88;6.60;;;;;;;9.43;100.00;101781.84;5021274;28;20423;-80
2023/09/24 05:39:20;;;;;;;11.63;6.70;;;;;;;9.42;100.00;101785.59;5017614;28;20446;-81
2023/09/24 05:41:55;;;;;;;11.90;6.38;;;;;;;9.47;100.00;101793.84;5021634;28;20929;-81
2023/09/24 05:44:31;;;;;;;11.80;6.10;;;;;;;9.53;100.00;101792.88;5034704;28;20423;-81
2023/09/24 05:47:06;;;;;;;13.03;6.07;;;;;;;9.63;100.00;101791.41;5019365;28;20518;-80
2023/09/24 05:49:40;;;;;;;13.35;6.00;;;;;;;9.68;100.00;101792.31;5018613;28;21072;-80
2023/09/24 05:52:13;;;;;;;13.07;5.75;;;;;;;9.72;100.00;101802.69;5021134;28;20433;-81
2023/09/24 05:54:46;;;;;;;11.40;5.40;;;;;;;9.78;100.00;101807.97;5017705;28;20432;-81
2023/09/24 05:57:21;;;;;;;10.40;5.40;;;;;;;9.81;100.00;101812.09;5020284;28;20420;-80
2023/09/24 05:59:54;;;;;;;9.38;5.20;;;;;;;9.80;100.00;101813.97;5019800;28;20431;-80
2023/09/24 06:02:40;;;;;;;12.80;5.90;;;;;;;9.85;100.00;101807.81;5022683;28;20781;-81
2023/09/24 06:05:13;;;;;;;11.05;5.70;;;;;;;9.99;100.00;101819.16;5016374;28;20427;-80
2023/09/24 06:07:42;;;;;;;10.10;4.90;;;;;;;9.95;100.00;101820.72;5047045;28;20427;-80
2023/09/24 06:10:15;;;;;;;12.98;5.60;;;;;;;9.91;100.00;101831.25;5022344;28;20419;-81
2023/09/24 06:12:45;;;;;;;11.82;5.40;;;;;;;9.94;100.00;101832.66;5021384;28;20431;-81
2023/09/24 06:15:18;;;;;;;10.90;5.53;;;;;;;9.93;100.00;101837.28;5025618;28;20438;-80
2023/09/24 06:17:51;;;;;;;9.85;5.78;;;;;;;9.92;100.00;101843.00;5025828;28;20425;-81
2023/09/24 06:20:25;;;;;;;11.50;6.05;;;;;;;9.96;100.00;101839.50;5018645;28;20428;-81
2023/09/24 06:22:53;;;;;;;11.52;6.47;;;;;;;9.99;100.00;101840.91;5035442;28;20436;-81
2023/09/24 06:25:27;;;;;;;12.55;6.20;;;;;;;10.04;100.00;101841.00;5020597;28;20433;-81
2023/09/24 06:28:04;;;;;;;11.27;6.15;;;;;;;10.05;100.00;101845.34;5023843;28;20417;-81
2023/09/24 06:30:38;;;;;;;11.93;6.90;;;;;;;10.17;100.00;101856.16;5037248;28;20514;-81
2023/09/24 06:33:11;;;;;;;13.55;7.07;;;;;;;10.30;100.00;101847.66;5020390;28;20428;-80
2023/09/24 06:35:39;;;;;;;13.23;7.32;;;;;;;10.41;100.00;101854.09;5028902;28;20467;-81
2023/09/24 06:38:07;;;;;;;11.52;6.53;;;;;;;10.39;100.00;101864.41;5023882;28;20419;-80
2023/09/24 06:40:41;;;;;;;12.67;6.93;;;;;;;10.46;100.00;101858.81;5028756;28;20435;-81
2023/09/24 06:43:10;;;;;;;12.68;6.45;;;;;;;10.36;100.00;101875.81;5022331;28;20431;-81
2023/09/24 06:45:44;;;;;;;10.98;5.85;;;;;;;10.50;100.00;101876.28;5021833;28;20502;-81
2023/09/24 06:48:12;;;;;;;12.63;6.05;;;;;;;10.40;100.00;101884.28;5021902;28;20992;-80
2023/09/24 06:50:45;;;;;;;11.43;5.82;;;;;;;10.43;100.00;101883.81;5027184;28;20442;-81
2023/09/24 06:53:13;;;;;;;10.80;6.23;;;;;;;10.45;100.00;101887.09;5023503;28;20409;-80
2023/09/24 06:55:47;;;;;;;12.50;6.50;;;;;;;10.46;100.00;101886.03;5025538;28;20436;-80
2023/09/24 06:58:22;;;;;;;12.77;6.57;;;;;;;10.45;100.00;101887.91;5021509;28;21760;-80
2023/09/24 07:00:50;;;;;;;11.93;7.28;;;;;;;10.52;100.00;101887.72;5051647;28;20429;-80
2023/09/24 07:03:23;;;;;;;12.63;6.80;;;;;;;10.55;100.00;101882.63;5022183;28;20454;-81
2023/09/24 07:05:56;;;;;;;11.82;6.75;;;;;;;10.57;100.00;101881.56;5020798;28;20429;-80
2023/09/24 07:08:29;;;;;;;10.83;6.33;;;;;;;10.64;100.00;101890.38;5022868;28;20432;-81
2023/09/24 07:11:23;;;;;;;11.43;6.93;;;;;;;10.71;100.00;101899.16;5022679;28;20421;-80
2023/09/24 07:13:52;;;;;;;10.98;6.55;;;;;;;10.75;100.00;101908.47;5034265;28;20436;-81
2023/09/24 07:16:27;;;;;;;11.18;6.90;;;;;;;10.79;100.00;101909.63;5019875;28;20935;-81
2023/09/24 07:19:00;;;;;;;14.33;7.17;;;;;;;10.70;100.00;101917.41;5019689;28;20430;-82
2023/09/24 07:21:30;;;;;;;13.63;7.55;;;;;;;10.61;100.00;101923.53;5034572;28;20439;-81
2023/09/24 07:23:59;;;;;;;13.38;7.60;;;;;;;10.63;100.00;101922.19;5015783;28;20429;-82
2023/09/24 07:26:32;;;;;;;13.68;7.57;;;;;;;10.71;100.00;101934.56;5023665;28;20433;-82
2023/09/24 07:29:07;;;;;;;13.73;7.70;;;;;;;10.77;100.00;101927.28;5019236;28;20509;-83
2023/09/24 07:31:42;;;;;;;11.23;6.97;;;;;;;10.79;100.00;101927.88;5020825;28;20432;-82
2023/09/24 07:34:15;;;;;;;11.73;7.10;;;;;;;10.68;100.00;101932.34;5019625;28;20426;-82
2023/09/24 07:36:48;;;;;;;12.25;7.55;;;;;;;10.78;100.00;101937.13;5016831;28;20828;-82
2023/09/24 07:39:21;;;;;;;12.13;7.70;;;;;;;10.75;100.00;101943.88;5036179;28;20421;-82
2023/09/24 07:41:56;;;;;;;12.43;8.18;;;;;;;10.83;100.00;101935.28;5027661;28;20431;-82
2023/09/24 07:44:26;;;;;;;14.23;7.80;;;;;;;10.85;100.00;101944.03;5018368;28;20932;-82
2023/09/24 07:46:54;;;;;;;14.07;8.45;;;;;;;10.83;100.00;101948.09;5020339;28;20422;-81
2023/09/24 07:49:27;;;;;;;12.77;7.70;;;;;;;10.88;100.00;101945.41;5018538;28;20436;-81
2023/09/24 07:52:01;;;;;;;13.27;8.00;;;;;;;10.89;100.00;101947.88;5020572;28;20450;-81
2023/09/24 07:54:29;;;;;;;13.10;7.60;;;;;;;10.84;100.00;101953.28;5026943;28;20431;-82
2023/09/24 07:56:57;;;;;;;13.75;7.50;;;;;;;10.88;100.00;101953.59;5017771;28;20963;-82
2023/09/24 07:59:27;;;;;;;13.13;7.72;;;;;;;10.88;100.00;101965.31;5018751;28;20469;-82
2023/09/24 08:01:55;;;;;;;11.63;7.38;;;;;;;10.95;100.00;101962.44;5016338;28;20813;-80
2023/09/24 08:04:28;;;;;;;13.37;7.80;;;;;;;10.88;100.00;101969.94;5020346;28;20511;-80
2023/09/24 08:06:57;;;;;;;13.80;8.20;;;;;;;11.04;100.00;101968.25;5021536;28;20446;-79
2023/09/24 08:09:30;;;;;;;13.05;8.35;;;;;;;11.14;100.00;101970.28;5021414;28;20428;-80
2023/09/24 08:12:04;;;;;;;15.45;9.20;;;;;;;11.20;100.00;101961.94;5019061;28;20426;-80
2023/09/24 08:14:38;;;;;;;14.80;8.83;;;;;;;11.29;100.00;101966.94;5019970;28;20435;-79
2023/09/24 08:17:11;;;;;;;15.98;9.30;;;;;;;11.38;100.00;101965.44;5019723;28;20434;-80
2023/09/24 08:19:39;;;;;;;15.73;7.95;;;;;;;11.43;100.00;101972.84;5018188;28;20463;-80
2023/09/24 08:22:13;;;;;;;15.05;7.88;;;;;;;11.39;100.00;101969.78;5023274;28;20420;-80
2023/09/24 08:24:46;;;;;;;12.35;7.40;;;;;;;11.40;100.00;101975.00;5019309;28;20424;-79
2023/09/24 08:27:14;;;;;;;14.05;7.03;;;;;;;11.47;100.00;101987.63;5046865;28;20428;-79
2023/09/24 08:29:48;;;;;;;12.73;7.20;;;;;;;11.51;100.00;101983.31;5016037;28;20428;-80
2023/09/24 08:32:23;;;;;;;13.15;7.55;;;;;;;11.51;100.00;101989.56;5015475;28;20780;-80
2023/09/24 08:34:51;;;;;;;13.25;7.32;;;;;;;11.61;100.00;101994.31;5020249;28;20431;-80
2023/09/24 08:37:25;;;;;;;13.63;7.25;;;;;;;11.71;100.00;101989.00;5020622;28;20439;-80
2023/09/24 08:39:58;;;;;;;13.60;7.10;;;;;;;11.76;100.00;101987.41;5019731;28;20427;-80
2023/09/24 08:42:33;;;;;;;12.15;6.63;;;;;;;11.78;100.00;101990.69;5017402;28;20431;-81
2023/09/24 08:45:10;;;;;;;12.93;7.10;;;;;;;11.68;100.00;101999.59;5011768;28;20437;-80
2023/09/24 08:47:45;;;;;;;12.95;7.28;;;;;;;11.68;100.00;102005.03;5018299;28;20964;-80
2023/09/24 08:50:19;;;;;;;12.07;6.57;;;;;;;11.67;100.00;101993.31;5031736;28;20429;-85
2023/09/24 08:52:54;;;;;;;12.52;6.60;;;;;;;11.74;100.00;102001.31;5013582;28;20959;-85
2023/09/24 08:55:27;;;;;;;11.65;6.47;;;;;;;11.65;100.00;102003.66;5020879;28;20427;-84
2023/09/24 08:57:55;;;;;;;13.70;7.03;;;;;;;11.74;100.00;101991.22;5023409;28;20482;-82
2023/09/24 09:00:25;;;;;;;12.43;6.93;;;;;;;11.68;100.00;101991.41;5033850;28;20755;-84
2023/09/24 09:03:02;;;;;;;11.47;6.43;;;;;;;11.69;100.00;101998.50;5020074;28;20425;-83
2023/09/24 09:05:34;;;;;;;12.53;6.30;;;;;;;11.76;100.00;101998.31;5019367;28;20424;-83
2023/09/24 09:08:03;;;;;;;12.98;6.70;;;;;;;11.82;100.00;101994.56;5016982;28;20906;-83
2023/09/24 09:10:37;;;;;;;13.48;6.90;;;;;;;11.88;100.00;102005.28;5018643;28;20504;-84
2023/09/24 09:13:13;;;;;;;14.15;6.63;;;;;;;12.06;100.00;102012.31;5016518;28;20421;-82
2023/09/24 09:16:02;;;;;;;12.35;6.57;;;;;;;11.93;100.00;102009.94;5022208;28;20452;-82
2023/09/24 09:18:35;;;;;;;11.77;6.15;;;;;;;12.06;100.00;102012.31;5050433;28;20762;-84
2023/09/24 09:21:03;;;;;;;12.52;6.22;;;;;;;12.30;100.00;102000.25;4990804;28;20430;-83
2023/09/24 09:23:38;;;;;;;11.70;6.22;;;;;;;12.13;100.00;102001.19;5011491;28;20428;-84
2023/09/24 09:26:11;;;;;;;11.93;5.93;;;;;;;12.14;100.00;102000.13;4999363;28;21372;-83
2023/09/24 09:28:40;;;;;;;13.07;6.68;;;;;;;12.24;100.00;101999.41;4999480;28;20435;-82
2023/09/24 09:31:14;;;;;;;13.52;6.13;;;;;;;12.23;100.00;102001.28;4998565;28;20431;-83
2023/09/24 09:33:44;;;;;;;11.35;5.88;;;;;;;12.28;100.00;101984.16;5013880;28;20434;-82
2023/09/24 09:36:33;;;;;;;12.70;6.25;;;;;;;12.36;100.00;101980.94;5002645;28;20502;-81
2023/09/24 09:39:03;;;;;;;11.80;6.43;;;;;;;12.41;100.00;101989.19;4994746;28;20426;-85
2023/09/24 09:41:33;;;;;;;10.90;5.37;;;;;;;12.44;100.00;102000.66;4994453;28;20444;-81
2023/09/24 09:44:08;;;;;;;13.13;6.18;;;;;;;12.64;100.00;101995.38;5015568;28;20419;-85
2023/09/24 09:46:46;;;;;;;10.25;6.07;;;;;;;12.67;100.00;102003.03;5018373;28;20432;-86
2023/09/24 09:49:21;;;;;;;10.80;5.90;;;;;;;12.65;100.00;101991.56;5019364;28;20901;-83
2023/09/24 09:51:50;;;;;;;12.90;6.28;;;;;;;12.70;100.00;101997.03;5019095;28;20430;-85
2023/09/24 09:54:25;;;;;;;11.07;5.30;;;;;;;12.83;100.00;101997.66;5021337;28;20427;-84
2023/09/24 09:56:56;;;;;;;12.18;5.43;;;;;;;12.95;100.00;101994.75;5026244;28;20428;-84
2023/09/24 09:59:29;;;;;;;13.90;5.80;;;;;;;13.05;100.00;101989.34;5019934;28;20432;-85
2023/09/24 10:02:08;;;;;;;9.75;4.72;;;;;;;13.19;100.00;101990.53;5022135;28;21083;-85
2023/09/24 10:04:36;;;;;;;11.30;4.60;;;;;;;13.20;100.00;102005.00;5039995;28;20438;-84
2023/09/24 10:07:10;;;;;;;11.10;4.50;;;;;;;13.19;100.00;102003.38;5022121;28;20897;-85
2023/09/24 10:09:39;;;;;;;9.40;4.05;;;;;;;13.23;100.00;102009.94;5021983;28;20976;-82
2023/09/24 10:12:12;;;;;;;12.00;4.00;;;;;;;13.35;100.00;102005.13;5038157;28;20771;-83
2023/09/24 10:14:48;;;;;;;9.00;4.15;;;;;;;13.34;100.00;102006.19;5018743;28;20428;-82
2023/09/24 10:17:27;;;;;;;10.15;3.88;;;;;;;13.51;100.00;102007.94;5023071;28;20418;-83
2023/09/24 10:19:58;;;;;;;11.70;4.13;;;;;;;13.55;100.00;102001.66;5051401;28;20440;-82
2023/09/24 10:22:34;;;;;;;7.97;3.30;;;;;;;13.60;100.00;102009.06;5019523;28;20442;-83
2023/09/24 10:25:34;;;;;;;9.02;3.22;;;;;;;13.71;100.00;102004.44;5022123;28;20912;-83
2023/09/24 10:28:08;;;;;;;9.30;3.00;;;;;;;13.98;100.00;102008.91;5021181;28;21109;-83
2023/09/24 10:31:03;;;;;;;9.20;3.08;;;;;;;14.09;100.00;102011.38;5025805;28;20958;-83
2023/09/24 10:33:56;;;;;;;6.70;2.70;;;;;;;14.05;100.00;102004.00;5022985;28;20436;-83
2023/09/24 10:36:33;;;;;;;7.88;2.80;;;;;;;14.11;100.00;102001.00;5029220;28;20435;-82
2023/09/24 10:39:03;;;;;;;10.63;3.00;;;;;;;14.14;100.00;102007.00;5026996;28;20407;-83
2023/09/24 10:41:37;;;;;;;8.93;2.50;;;;;;;14.35;100.00;101997.72;5019587;28;20410;-83
2023/09/24 10:44:24;;;;;;;8.95;3.00;;;;;;;14.60;100.00;101990.63;5020439;28;20507;-82
2023/09/24 10:46:58;;;;;;;7.15;3.00;;;;;;;14.57;100.00;101991.97;5018804;28;20434;-84
2023/09/24 10:49:32;;;;;;;12.32;3.22;;;;;;;14.45;100.00;101994.97;5019249;28;20434;-82
2023/09/24 10:52:01;;;;;;;9.55;2.80;;;;;;;14.39;100.00;101996.09;5050882;28;20435;-82
2023/09/24 10:54:34;;;;;;;7.75;2.97;;;;;;;14.42;100.00;101990.06;5021410;28;20428;-83
2023/09/24 10:57:07;;;;;;;7.63;2.35;;;;;;;14.63;100.00;101993.63;5023823;28;20430;-82
2023/09/24 10:59:41;;;;;;;7.93;2.58;;;;;;;14.55;100.00;101996.09;5016070;28;20427;-82
2023/09/24 11:02:18;;;;;;;7.45;2.60;;;;;;;14.70;100.00;102000.78;5021872;28;20432;-83
2023/09/24 11:04:52;;;;;;;6.97;2.50;;;;;;;14.61;100.00;101994.97;5016467;28;20438;-83
2023/09/24 11:07:21;;;;;;;9.50;2.25;;;;;;;14.75;100.00;101996.09;5019254;28;20427;-83
2023/09/24 11:09:54;;;;;;;5.90;1.95;;;;;;;14.90;100.00;101991.69;5019661;28;20539;-84
2023/09/24 11:12:22;;;;;;;5.80;2.00;;;;;;;14.91;100.00;101993.34;5020120;28;20428;-83
2023/09/24 11:14:55;;;;;;;8.93;2.00;;;;;;;15.04;100.00;101994.66;5017740;28;20435;-82
2023/09/24 11:17:29;;;;;;;7.32;1.98;;;;;;;15.03;100.00;101995.78;5018448;28;20935;-83
2023/09/24 11:20:09;;;;;;;6.95;2.10;;;;;;;15.08;100.00;101987.53;5017686;28;20491;-83
2023/09/24 11:22:43;;;;;;;5.73;1.77;;;;;;;15.14;100.00;101984.50;5020961;28;20424;-82
2023/09/24 11:25:19;;;;;;;7.50;1.95;;;;;;;15.17;100.00;101990.53;5022313;28;20423;-81
2023/09/24 11:27:54;;;;;;;9.20;2.00;;;;;;;15.42;100.00;101981.41;5021544;28;20802;-82
2023/09/24 11:30:41;;;;;;;7.18;2.10;;;;;;;15.35;100.00;101981.69;5219669;23;20951;-83
2023/09/24 11:33:16;;;;;;;5.70;1.90;;;;;;;15.07;100.00;101983.97;4968377;28;20447;-85
2023/09/24 11:35:46;;;;;;;6.57;1.95;;;;;;;15.06;100.00;101984.25;4981936;28;20923;-84