Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:58;;;;;;;6.27;4.30;;;;;;;-1.09;100.00;100453.00;10380175;28;20050;-75
2024/01/16 00:06:00;;;;;;;4.93;4.43;;;;;;;-1.17;100.00;100460.38;10377955;28;20037;-75
2024/01/16 00:11:04;;;;;;;12.83;4.80;;;;;;;-1.40;100.00;100431.59;10388549;28;20038;-75
2024/01/16 00:16:04;;;;;;;9.40;4.73;;;;;;;-1.37;100.00;100460.09;10387020;28;20045;-76
2024/01/16 00:21:05;;;;;;;7.07;4.23;;;;;;;-1.34;100.00;100455.16;10378887;28;20084;-75
2024/01/16 00:26:05;;;;;;;12.10;4.30;;;;;;;-1.47;100.00;100450.41;10402995;28;20037;-75
2024/01/16 00:31:08;;;;;;;8.43;3.57;;;;;;;-1.64;100.00;100438.09;10388568;28;20037;-74
2024/01/16 00:36:08;;;;;;;8.60;3.77;;;;;;;-1.76;100.00;100458.47;10368387;28;20536;-75
2024/01/16 00:41:09;;;;;;;6.73;3.93;;;;;;;-1.95;100.00;100440.94;10392986;28;20049;-74
2024/01/16 00:46:09;;;;;;;9.90;3.30;;;;;;;-1.94;100.00;100465.06;10393537;28;20409;-74
2024/01/16 00:51:10;;;;;;;9.43;3.10;;;;;;;-1.94;100.00;100465.06;10383909;28;20029;-74
2024/01/16 00:56:12;;;;;;;8.53;3.60;;;;;;;-2.09;100.00;100453.38;10370414;28;20046;-74
2024/01/16 01:01:12;;;;;;;6.37;3.27;;;;;;;-2.04;100.00;100480.66;10401502;28;20045;-75
2024/01/16 01:06:13;;;;;;;11.03;2.77;;;;;;;-2.19;100.00;100444.69;10436061;28;20038;-74
2024/01/16 01:11:14;;;;;;;16.73;2.20;;;;;;;-2.04;100.00;100484.19;10419299;28;20045;-74
2024/01/16 01:16:14;;;;;;;14.43;6.37;;;;;;;-1.95;100.00;100482.25;10417423;28;20044;-73
2024/01/16 01:21:14;;;;;;;8.53;3.10;;;;;;;-2.02;100.00;100473.22;10419293;28;20041;-74
2024/01/16 01:26:17;;;;;;;12.13;3.23;;;;;;;-1.99;100.00;100493.59;10400784;28;21905;-74
2024/01/16 01:31:18;;;;;;;10.00;2.83;;;;;;;-1.91;100.00;100526.72;10416058;28;20042;-73
2024/01/16 01:36:18;;;;;;;7.23;2.67;;;;;;;-1.83;100.00;100505.06;10402894;28;20100;-74
2024/01/16 01:41:19;;;;;;;8.80;2.27;;;;;;;-2.13;100.00;100441.28;10418476;28;20068;-74
2024/01/16 01:46:19;;;;;;;5.53;2.27;;;;;;;-1.76;100.00;100498.94;10397128;28;20560;-74
2024/01/16 01:51:20;;;;;;;2.57;2.00;;;;;;;-1.96;100.00;100483.28;10435356;28;20064;-76
2024/01/16 01:56:20;;;;;;;6.70;2.03;;;;;;;-1.96;100.00;100512.09;10418011;28;20045;-74
2024/01/16 02:01:21;;;;;;;8.43;2.00;;;;;;;-2.14;100.00;100517.81;10417712;28;20401;-74
2024/01/16 02:06:21;;;;;;;1.97;1.60;;;;;;;-2.21;100.00;100511.44;10400335;28;20464;-74
2024/01/16 02:11:22;;;;;;;7.80;2.93;;;;;;;-2.31;100.00;100512.53;10417793;28;20061;-74
2024/01/16 02:16:23;;;;;;;7.50;3.10;;;;;;;-2.34;100.00;100523.66;10417378;28;20351;-74
2024/01/16 02:21:25;;;;;;;11.40;3.50;;;;;;;-2.33;100.00;100525.38;10419666;28;20117;-74
2024/01/16 02:26:26;;;;;;;6.83;2.17;;;;;;;-2.33;100.00;100514.59;10418390;28;20099;-73
2024/01/16 02:31:26;;;;;;;5.80;2.47;;;;;;;-2.33;100.00;100519.13;10418928;28;20038;-74
2024/01/16 02:36:27;;;;;;;4.13;2.40;;;;;;;-2.37;100.00;100526.75;10431814;28;20417;-73
2024/01/16 02:41:28;;;;;;;6.00;2.47;;;;;;;-2.42;100.00;100530.97;10399944;28;20044;-73
2024/01/16 02:46:28;;;;;;;7.93;2.00;;;;;;;-2.43;100.00;100524.75;10407756;28;20064;-74
2024/01/16 02:51:29;;;;;;;10.47;2.70;;;;;;;-2.49;100.00;100517.38;10417024;28;20509;-73
2024/01/16 02:56:29;;;;;;;8.40;2.80;;;;;;;-2.46;100.00;100525.09;10416213;28;20041;-73
2024/01/16 03:01:30;;;;;;;10.90;2.67;;;;;;;-2.46;100.00;100525.09;10415099;28;20038;-74
2024/01/16 03:06:30;;;;;;;8.70;2.70;;;;;;;-2.47;100.00;100534.22;10417595;28;20115;-73
2024/01/16 03:11:33;;;;;;;8.93;3.40;;;;;;;-2.76;100.00;100484.53;10410989;28;20060;-73
2024/01/16 03:16:33;;;;;;;7.67;3.00;;;;;;;-2.47;100.00;100501.88;10417545;28;20045;-72
2024/01/16 03:21:34;;;;;;;13.60;4.50;;;;;;;-2.33;100.00;100541.53;10415491;28;20033;-73
2024/01/16 03:26:34;;;;;;;8.10;2.30;;;;;;;-2.34;100.00;100537.16;10415834;28;20049;-73
2024/01/16 03:31:35;;;;;;;7.23;2.03;;;;;;;-2.33;100.00;100530.75;10378122;28;20038;-72
2024/01/16 03:36:36;;;;;;;6.20;1.90;;;;;;;-2.29;100.00;100526.69;10413299;28;20478;-73
2024/01/16 03:41:36;;;;;;;11.23;2.10;;;;;;;-2.32;100.00;100524.34;10396811;28;20037;-74
2024/01/16 03:46:36;;;;;;;6.47;2.40;;;;;;;-2.35;100.00;100518.47;10397269;28;20705;-73
2024/01/16 03:51:37;;;;;;;5.37;2.97;;;;;;;-2.48;100.00;100517.22;10411764;28;20033;-73
2024/01/16 03:56:37;;;;;;;5.47;2.17;;;;;;;-2.68;100.00;100497.94;10411226;28;20053;-70
2024/01/16 04:01:38;;;;;;;8.17;2.73;;;;;;;-2.74;100.00;100511.28;10402976;28;20041;-73
2024/01/16 04:06:38;;;;;;;18.87;3.83;;;;;;;-2.84;100.00;100524.97;10412229;28;20091;-74
2024/01/16 04:11:39;;;;;;;9.47;2.27;;;;;;;-2.83;100.00;100523.97;10412065;28;20037;-73
2024/01/16 04:16:39;;;;;;;6.80;2.10;;;;;;;-2.81;100.00;100519.25;10413245;28;20041;-73
2024/01/16 04:21:40;;;;;;;7.47;2.00;;;;;;;-2.74;100.00;100519.38;10429953;28;20033;-73
2024/01/16 04:26:40;;;;;;;9.97;2.23;;;;;;;-2.65;100.00;100521.88;10396190;28;20037;-74
2024/01/16 04:31:41;;;;;;;6.73;2.67;;;;;;;-2.56;100.00;100529.88;10414804;28;20156;-74
2024/01/16 04:36:41;;;;;;;6.47;2.97;;;;;;;-2.40;100.00;100502.81;10412166;28;20049;-74
2024/01/16 04:41:42;;;;;;;10.90;2.37;;;;;;;-2.36;100.00;100493.34;10414574;28;20046;-73
2024/01/16 04:46:42;;;;;;;6.47;2.23;;;;;;;-2.37;100.00;100494.38;10391546;28;20042;-73
2024/01/16 04:51:43;;;;;;;9.60;2.20;;;;;;;-2.43;100.00;100497.78;10404625;28;20049;-73
2024/01/16 04:56:43;;;;;;;10.50;2.73;;;;;;;-2.45;100.00;100489.88;10403042;28;20045;-73
2024/01/16 05:01:44;;;;;;;4.80;2.37;;;;;;;-2.48;100.00;100484.00;10413446;28;20041;-73
2024/01/16 05:06:44;;;;;;;12.47;3.60;;;;;;;-2.60;100.00;100463.88;10413559;28;20064;-73
2024/01/16 05:11:45;;;;;;;3.83;2.27;;;;;;;-2.42;100.00;100496.75;10394067;28;20044;-74
2024/01/16 05:16:45;;;;;;;8.43;3.17;;;;;;;-2.36;100.00;100479.88;10412593;28;20060;-73
2024/01/16 05:21:46;;;;;;;6.47;2.00;;;;;;;-2.20;100.00;100503.19;10392652;28;20053;-72
2024/01/16 05:26:46;;;;;;;10.03;2.83;;;;;;;-2.10;100.00;100500.25;10436679;28;20110;-74
2024/01/16 05:31:47;;;;;;;10.83;3.53;;;;;;;-2.04;100.00;100496.84;10419834;28;20040;-72
2024/01/16 05:36:47;;;;;;;13.10;3.00;;;;;;;-2.06;100.00;100490.78;10419833;28;20041;-74
2024/01/16 05:41:48;;;;;;;7.57;2.40;;;;;;;-2.02;100.00;100497.50;10417994;28;20037;-74
2024/01/16 05:46:48;;;;;;;13.80;4.20;;;;;;;-2.02;100.00;100497.50;10419910;28;20064;-75
2024/01/16 05:51:49;;;;;;;9.07;3.13;;;;;;;-1.98;100.00;100495.28;10418321;28;20044;-76
2024/01/16 05:56:49;;;;;;;7.03;1.80;;;;;;;-1.91;100.00;100490.81;10399807;28;20037;-76
2024/01/16 06:01:50;;;;;;;11.47;2.10;;;;;;;-1.89;100.00;100500.41;10431393;28;20037;-74
2024/01/16 06:06:50;;;;;;;5.73;1.90;;;;;;;-1.87;100.00;100503.75;10417012;28;20037;-72
2024/01/16 06:11:51;;;;;;;10.73;2.10;;;;;;;-1.85;100.00;100501.72;10418467;28;20080;-75
2024/01/16 06:16:51;;;;;;;7.03;3.33;;;;;;;-1.78;100.00;100506.38;10434193;28;20037;-74
2024/01/16 06:21:52;;;;;;;6.27;1.70;;;;;;;-1.70;100.00;100498.22;10400230;28;20038;-75
2024/01/16 06:26:53;;;;;;;11.40;3.07;;;;;;;-1.83;100.00;100471.88;10416969;28;20034;-75
2024/01/16 06:31:53;;;;;;;5.03;1.90;;;;;;;-1.69;100.00;100505.31;10414522;28;20042;-75
2024/01/16 06:36:54;;;;;;;10.37;2.17;;;;;;;-1.69;100.00;100502.59;10414874;28;20137;-74
2024/01/16 06:41:54;;;;;;;16.23;2.50;;;;;;;-1.69;100.00;100495.34;10378823;28;20037;-74
2024/01/16 06:46:55;;;;;;;12.20;2.50;;;;;;;-1.63;100.00;100504.56;10399890;28;20046;-75
2024/01/16 06:51:57;;;;;;;9.03;2.43;;;;;;;-1.59;100.00;100510.41;10399867;28;20045;-72
2024/01/16 06:56:57;;;;;;;7.83;2.00;;;;;;;-1.54;100.00;100514.25;10375024;28;20049;-74
2024/01/16 07:01:58;;;;;;;11.53;2.90;;;;;;;-1.52;100.00;100528.41;10399250;28;20041;-75
2024/01/16 07:06:59;;;;;;;8.03;1.73;;;;;;;-1.60;100.00;100506.06;10390444;28;20208;-75
2024/01/16 07:12:00;;;;;;;7.00;2.07;;;;;;;-1.54;100.00;100519.66;10396706;28;20037;-75
2024/01/16 07:17:00;;;;;;;1.97;1.43;;;;;;;-1.52;100.00;100523.00;10406747;28;20049;-76
2024/01/16 07:22:01;;;;;;;5.73;1.90;;;;;;;-1.56;100.00;100516.31;10414227;28;20034;-75
2024/01/16 07:27:01;;;;;;;5.53;2.67;;;;;;;-1.61;100.00;100518.72;10412372;28;20050;-76
2024/01/16 07:32:02;;;;;;;3.23;1.67;;;;;;;-1.65;100.00;100523.66;10416333;28;20046;-75
2024/01/16 07:37:02;;;;;;;5.07;2.23;;;;;;;-1.67;100.00;100523.00;10415678;28;20049;-75
2024/01/16 07:42:03;;;;;;;3.97;1.80;;;;;;;-1.66;100.00;100537.31;10415503;28;20065;-75
2024/01/16 07:47:04;;;;;;;6.27;2.33;;;;;;;-1.67;100.00;100541.88;10416032;28;20037;-75
2024/01/16 07:52:05;;;;;;;4.43;1.87;;;;;;;-1.74;100.00;100518.50;10416257;28;20068;-75
2024/01/16 07:57:06;;;;;;;4.93;2.37;;;;;;;-1.57;100.00;100536.22;10414148;28;20427;-74
2024/01/16 08:02:06;;;;;;;9.07;2.27;;;;;;;-1.64;100.00;100510.97;10415938;28;20152;-75
2024/01/16 08:07:10;;;;;;;7.70;2.23;;;;;;;-1.45;100.00;100534.78;10428667;28;20033;-75
2024/01/16 08:12:10;;;;;;;8.33;2.07;;;;;;;-1.36;100.00;100542.78;10391842;28;20033;-76
2024/01/16 08:17:11;;;;;;;8.97;2.07;;;;;;;-1.27;100.00;100547.06;10406485;28;20072;-75
2024/01/16 08:22:11;;;;;;;5.73;2.60;;;;;;;-1.16;100.00;100557.41;10412173;28;20049;-74
2024/01/16 08:27:12;;;;;;;7.80;2.90;;;;;;;-1.11;100.00;100568.50;10411723;28;20033;-75
2024/01/16 08:32:12;;;;;;;4.97;1.90;;;;;;;-1.20;100.00;100547.16;10402032;28;20056;-75
2024/01/16 08:37:13;;;;;;;14.30;2.60;;;;;;;-0.95;100.00;100580.16;10417954;28;20061;-75
2024/01/16 08:42:14;;;;;;;5.60;2.10;;;;;;;-0.96;100.00;100590.13;10411241;28;20453;-74
2024/01/16 08:47:14;;;;;;;9.47;2.90;;;;;;;-0.86;100.00;100587.97;10388551;28;20029;-75
2024/01/16 08:52:15;;;;;;;5.63;2.77;;;;;;;-0.84;100.00;100580.53;10413257;28;20068;-74
2024/01/16 08:57:16;;;;;;;4.00;2.13;;;;;;;-0.78;100.00;100568.13;10419807;28;20045;-74
2024/01/16 09:02:16;;;;;;;8.73;3.33;;;;;;;-0.72;100.00;100575.50;10419825;28;20076;-75
2024/01/16 09:07:17;;;;;;;4.27;2.47;;;;;;;-1.07;100.00;100509.53;10405815;28;20033;-75
2024/01/16 09:12:17;;;;;;;10.57;4.57;;;;;;;-0.65;100.00;100573.69;10420289;28;20096;-74
2024/01/16 09:17:18;;;;;;;8.33;3.97;;;;;;;-0.50;100.00;100578.25;10416238;28;20432;-75
2024/01/16 09:22:18;;;;;;;8.20;4.43;;;;;;;-0.48;100.00;100584.31;10414055;28;20037;-74
2024/01/16 09:27:19;;;;;;;7.67;4.43;;;;;;;-0.42;100.00;100583.56;10411877;28;20045;-75
2024/01/16 09:32:20;;;;;;;17.20;6.20;;;;;;;-0.35;100.00;100575.50;10434356;28;20038;-75
2024/01/16 09:37:20;;;;;;;9.23;5.03;;;;;;;-0.27;100.00;100570.84;10418499;28;20041;-75
2024/01/16 09:42:21;;;;;;;6.83;4.20;;;;;;;-0.25;100.00;100590.44;10418330;28;20110;-75
2024/01/16 09:47:21;;;;;;;7.70;4.77;;;;;;;-0.18;100.00;100590.50;10418103;28;20037;-73
2024/01/16 09:52:22;;;;;;;12.37;4.73;;;;;;;-0.14;100.00;100580.97;10418054;28;20045;-74
2024/01/16 09:57:25;;;;;;;7.93;4.13;;;;;;;-0.10;100.00;100568.75;10417559;28;20049;-74
2024/01/16 10:02:26;;;;;;;8.23;5.07;;;;;;;-0.11;100.00;100575.16;10420232;28;20397;-74
2024/01/16 10:07:28;;;;;;;8.03;3.80;;;;;;;-0.10;100.00;100576.03;10417125;28;20045;-74
2024/01/16 10:12:28;;;;;;;5.37;3.93;;;;;;;-0.16;100.00;100566.81;10415570;28;20420;-74
2024/01/16 10:17:39;;;;;;;8.57;4.73;;;;;;;-0.14;100.00;100558.50;10431548;28;20057;-74
2024/01/16 10:22:40;;;;;;;10.60;4.43;;;;;;;-0.01;100.00;100581.09;10417692;28;20040;-74
2024/01/16 10:27:40;;;;;;;6.57;4.40;;;;;;;0.03;100.00;100581.56;10416494;28;20113;-74
2024/01/16 10:32:41;;;;;;;17.83;4.83;;;;;;;0.02;100.00;100568.22;10418837;28;20040;-74
2024/01/16 10:37:51;;;;;;;8.40;4.57;;;;;;;-0.02;100.00;100573.19;10415339;28;20129;-74
2024/01/16 10:42:59;;;;;;;7.50;5.67;;;;;;;0.11;100.00;100561.66;10416285;28;20045;-74
2024/01/16 10:48:07;;;;;;;10.87;4.93;;;;;;;0.07;100.00;100572.03;10414100;28;20041;-73
2024/01/16 10:53:07;;;;;;;7.87;4.80;;;;;;;0.03;100.00;100549.09;10415659;28;20044;-74
2024/01/16 10:58:08;;;;;;;8.90;4.97;;;;;;;0.01;100.00;100539.50;10393508;28;20037;-74
2024/01/16 11:03:11;;;;;;;7.03;4.97;;;;;;;0.05;100.00;100532.66;10394163;28;20034;-73
2024/01/16 11:08:13;;;;;;;10.07;6.47;;;;;;;0.18;100.00;100543.59;10414781;28;20471;-73
2024/01/16 11:13:14;;;;;;;12.77;6.70;;;;;;;0.16;100.00;100549.19;10413898;28;20053;-73
2024/01/16 11:18:14;;;;;;;17.47;8.10;;;;;;;0.04;100.00;100534.50;10412497;28;20046;-72
2024/01/16 11:23:15;;;;;;;12.17;6.47;;;;;;;0.48;100.00;100547.00;10396085;28;20440;-72
2024/01/16 11:28:15;;;;;;;14.98;6.60;;;;;;;0.69;100.00;100542.56;10413906;28;20485;-72
2024/01/16 11:33:31;;;;;;;14.73;6.17;;;;;;;0.55;100.00;100542.44;10415941;28;20156;-72
2024/01/16 11:38:31;;;;;;;38.83;8.00;;;;;;;0.51;100.00;100541.16;10414793;28;20053;-72
2024/01/16 11:43:32;;;;;;;17.70;7.83;;;;;;;0.48;100.00;100536.16;10414319;28;20049;-73
2024/01/16 11:48:32;;;;;;;11.48;5.57;;;;;;;0.36;100.00;100533.16;10407837;28;20128;-74
2024/01/16 11:53:38;;;;;;;11.50;5.20;;;;;;;-0.35;100.00;100408.66;10419143;28;20041;-74
2024/01/16 11:59:01;;;;;;;9.80;4.33;;;;;;;0.51;100.00;100508.66;10413962;28;20093;-73
2024/01/16 12:04:05;;;;;;;9.47;4.50;;;;;;;0.60;100.00;100522.91;10391544;28;20931;-74
2024/01/16 12:09:15;;;;;;;5.23;3.30;;;;;;;0.52;100.00;100521.19;10411552;28;20033;-75
2024/01/16 12:14:16;;;;;;;6.70;3.50;;;;;;;0.59;100.00;100519.34;10383545;28;20493;-73
2024/01/16 12:19:16;;;;;;;3.47;2.90;;;;;;;0.60;100.00;100512.91;10413970;28;20046;-73
2024/01/16 12:24:17;;;;;;;6.00;3.10;;;;;;;0.63;100.00;100513.56;10414641;28;20119;-73
2024/01/16 12:29:17;;;;;;;6.13;2.40;;;;;;;0.45;100.00;100503.22;10413945;28;20287;-72
2024/01/16 12:34:22;;;;;;;10.27;4.23;;;;;;;0.56;100.00;100506.22;10414179;28;20086;-70
2024/01/16 12:39:23;;;;;;;8.87;3.07;;;;;;;0.53;100.00;100489.53;10421154;28;20104;-72
2024/01/16 12:44:27;;;;;;;5.10;2.67;;;;;;;0.71;100.00;100481.72;10418842;28;20034;-72
2024/01/16 12:49:28;;;;;;;5.60;1.83;;;;;;;0.87;100.00;100490.53;10420330;28;20049;-73
2024/01/16 12:54:28;;;;;;;10.27;2.70;;;;;;;0.92;100.00;100486.22;10422157;28;20041;-72
2024/01/16 12:59:29;;;;;;;4.10;1.80;;;;;;;1.08;100.00;100467.94;10422230;28;20119;-72
2024/01/16 13:04:30;;;;;;;8.20;2.10;;;;;;;0.87;100.00;100475.16;10419411;28;20033;-72
2024/01/16 13:09:31;;;;;;;8.67;3.07;;;;;;;0.75;100.00;100474.03;10420975;28;20030;-72
2024/01/16 13:14:32;;;;;;;8.87;2.50;;;;;;;0.71;100.00;100464.63;10409400;28;20045;-72
2024/01/16 13:19:33;;;;;;;4.15;2.30;;;;;;;0.85;100.00;100460.97;10419563;28;20038;-71
2024/01/16 13:24:33;;;;;;;6.33;2.83;;;;;;;0.97;100.00;100453.94;10420104;28;20051;-72
2024/01/16 13:29:37;;;;;;;7.77;3.07;;;;;;;0.94;100.00;100454.31;10418786;28;20045;-72
2024/01/16 13:34:38;;;;;;;7.70;3.20;;;;;;;0.92;100.00;100452.84;10418766;28;20041;-72
2024/01/16 13:39:39;;;;;;;7.40;3.83;;;;;;;0.87;100.00;100437.19;10418880;28;20048;-72
2024/01/16 13:44:39;;;;;;;8.85;4.53;;;;;;;0.93;100.00;100452.66;10410060;28;20060;-72
2024/01/16 13:49:40;;;;;;;8.03;3.50;;;;;;;0.90;100.00;100444.09;10417025;28;20041;-72
2024/01/16 13:54:41;;;;;;;9.93;4.07;;;;;;;1.05;100.00;100435.81;10419291;28;20049;-71
2024/01/16 13:59:42;;;;;;;8.10;4.07;;;;;;;1.09;100.00;100435.19;10418717;28;20259;-72
2024/01/16 14:04:42;;;;;;;22.50;5.05;;;;;;;1.01;100.00;100432.66;10417240;28;20052;-72
2024/01/16 14:09:43;;;;;;;9.88;5.00;;;;;;;0.77;100.00;100431.31;10417749;28;20037;-72
2024/01/16 14:14:43;;;;;;;6.77;3.93;;;;;;;0.59;100.00;100429.97;10419280;28;20068;-72
2024/01/16 14:19:44;;;;;;;7.13;4.33;;;;;;;0.51;100.00;100424.69;10417902;28;20049;-72
2024/01/16 14:24:47;;;;;;;8.53;4.60;;;;;;;0.33;100.00;100414.41;10419239;28;20536;-72
2024/01/16 14:29:48;;;;;;;12.97;5.27;;;;;;;0.39;100.00;100418.16;10417143;28;20094;-72
2024/01/16 14:34:48;;;;;;;8.90;4.60;;;;;;;0.26;100.00;100397.25;10415732;28;20374;-72
2024/01/16 14:39:48;;;;;;;11.13;4.47;;;;;;;0.35;100.00;100406.06;10416536;28;20035;-73
2024/01/16 14:44:49;;;;;;;9.20;4.63;;;;;;;0.46;100.00;100401.97;10418648;28;20505;-72
2024/01/16 14:49:49;;;;;;;8.83;4.67;;;;;;;0.40;100.00;100409.84;10418229;28;20503;-73
2024/01/16 14:54:50;;;;;;;9.47;4.50;;;;;;;0.28;100.00;100410.59;10409513;28;20641;-73
2024/01/16 14:59:51;;;;;;;8.07;4.73;;;;;;;0.04;100.00;100410.00;10414539;28;20054;-73
2024/01/16 15:04:51;;;;;;;10.23;3.73;;;;;;;-0.23;100.00;100422.50;10407097;28;20518;-72
2024/01/16 15:09:51;;;;;;;6.60;4.07;;;;;;;-0.32;100.00;100400.16;10408425;28;20060;-67
2024/01/16 15:14:52;;;;;;;7.87;4.93;;;;;;;-0.46;100.00;100401.06;10414271;28;21925;-71
2024/01/16 15:19:52;;;;;;;9.13;4.53;;;;;;;-0.52;100.00;100393.72;10414378;28;20036;-71
2024/01/16 15:24:53;;;;;;;10.53;4.17;;;;;;;-0.58;100.00;100397.19;10413457;28;20041;-70
2024/01/16 15:29:55;;;;;;;9.73;3.67;;;;;;;-0.61;100.00;100399.25;10413666;28;20508;-71
2024/01/16 15:34:56;;;;;;;7.17;3.70;;;;;;;-0.69;100.00;100391.28;10413167;28;20075;-74
2024/01/16 15:39:57;;;;;;;7.63;3.30;;;;;;;-0.75;100.00;100388.50;10410866;28;20087;-71
2024/01/16 15:44:57;;;;;;;17.03;3.83;;;;;;;-0.84;100.00;100385.09;10411737;28;20045;-71
2024/01/16 15:49:58;;;;;;;11.60;4.00;;;;;;;-0.93;100.00;100386.22;10411394;28;20401;-71
2024/01/16 15:54:59;;;;;;;11.03;5.00;;;;;;;-0.99;100.00;100392.41;10413984;28;20564;-71
2024/01/16 15:59:59;;;;;;;10.17;3.20;;;;;;;-1.04;100.00;100392.97;10411451;28;20057;-71
2024/01/16 16:05:00;;;;;;;9.83;3.27;;;;;;;-1.07;100.00;100386.09;10413949;28;20108;-71
2024/01/16 16:10:00;;;;;;;9.60;4.03;;;;;;;-1.12;100.00;100377.72;10413326;28;20053;-71
2024/01/16 16:15:01;;;;;;;8.13;3.20;;;;;;;-1.18;100.00;100374.94;10414311;28;20041;-70
2024/01/16 16:20:02;;;;;;;7.83;3.53;;;;;;;-1.27;100.00;100380.44;10412691;28;20064;-70
2024/01/16 16:25:04;;;;;;;7.83;2.90;;;;;;;-1.27;100.00;100376.91;10413522;28;20381;-71
2024/01/16 16:30:05;;;;;;;8.07;3.10;;;;;;;-1.29;100.00;100365.47;10413756;28;20041;-73
2024/01/16 16:35:06;;;;;;;4.27;2.57;;;;;;;-1.31;100.00;100378.31;10413455;28;20034;-70
2024/01/16 16:40:09;;;;;;;12.43;3.40;;;;;;;-1.32;100.00;100379.34;10427799;28;20117;-70
2024/01/16 16:45:11;;;;;;;4.70;2.70;;;;;;;-1.29;100.00;100373.56;10409101;28;20053;-70
2024/01/16 16:50:11;;;;;;;6.63;2.80;;;;;;;-1.28;100.00;100383.31;10414224;28;20099;-73
2024/01/16 16:55:12;;;;;;;8.00;2.73;;;;;;;-1.30;100.00;100394.34;10413345;28;20048;-71
2024/01/16 17:00:13;;;;;;;8.83;2.83;;;;;;;-1.33;100.00;100396.56;10413713;28;20048;-72
2024/01/16 17:05:14;;;;;;;6.00;2.80;;;;;;;-1.30;100.00;100390.78;10413818;28;20517;-73
2024/01/16 17:10:15;;;;;;;4.97;3.23;;;;;;;-1.35;100.00;100371.63;10405326;28;20041;-73
2024/01/16 17:15:16;;;;;;;6.70;2.60;;;;;;;-1.29;100.00;100376.28;10413855;28;20061;-71
2024/01/16 17:20:16;;;;;;;6.73;2.60;;;;;;;-1.37;100.00;100371.81;10416465;28;20038;-73
2024/01/16 17:25:16;;;;;;;14.43;3.30;;;;;;;-1.50;100.00;100374.34;10420847;28;20046;-72
2024/01/16 17:30:17;;;;;;;4.30;3.00;;;;;;;-1.59;100.00;100365.50;10431109;28;20041;-74
2024/01/16 17:35:19;;;;;;;5.27;2.40;;;;;;;-1.65;100.00;100367.09;10419076;28;20076;-66
2024/01/16 17:40:19;;;;;;;6.33;3.03;;;;;;;-1.70;100.00;100365.97;10391544;28;20054;-73
2024/01/16 17:45:20;;;;;;;6.43;3.33;;;;;;;-1.73;100.00;100369.06;10403725;28;20060;-73
2024/01/16 17:50:21;;;;;;;21.33;4.53;;;;;;;-1.77;100.00;100363.19;10390271;28;20084;-73
2024/01/16 17:55:22;;;;;;;10.03;4.57;;;;;;;-1.79;100.00;100376.03;10416862;28;20763;-71
2024/01/16 18:00:25;;;;;;;10.53;5.70;;;;;;;-1.79;100.00;100376.03;10416821;28;20045;-71
2024/01/16 18:05:29;;;;;;;13.63;5.57;;;;;;;-1.85;100.00;100356.00;10412906;28;20041;-74
2024/01/16 18:10:30;;;;;;;13.07;5.63;;;;;;;-1.70;100.00;100361.41;10391088;28;20044;-71
2024/01/16 18:15:31;;;;;;;11.43;5.50;;;;;;;-1.60;100.00;100353.03;10418392;28;20045;-73
2024/01/16 18:20:32;;;;;;;17.27;8.13;;;;;;;-1.52;100.00;100344.81;10415871;28;20038;-70
2024/01/16 18:25:32;;;;;;;12.37;6.77;;;;;;;-1.42;100.00;100345.38;10408736;28;20037;-73
2024/01/16 18:30:34;;;;;;;11.80;6.47;;;;;;;-1.32;100.00;100346.94;10408193;28;20053;-71
2024/01/16 18:35:35;;;;;;;13.13;7.10;;;;;;;-1.23;100.00;100346.63;10416529;28;20452;-74
2024/01/16 18:40:35;;;;;;;15.20;9.17;;;;;;;-1.15;100.00;100339.47;10405613;28;20068;-73
2024/01/16 18:45:36;;;;;;;9.40;6.30;;;;;;;-1.15;100.00;100329.47;10410046;28;20049;-73
2024/01/16 18:50:37;;;;;;;16.37;7.57;;;;;;;-1.15;100.00;100317.84;10410700;28;20045;-73
2024/01/16 18:55:37;;;;;;;10.33;6.17;;;;;;;-0.99;100.00;100327.56;10412363;28;20070;-74
2024/01/16 19:00:38;;;;;;;15.20;6.50;;;;;;;-1.04;100.00;100312.75;10398256;28;20041;-69
2024/01/16 19:05:42;;;;;;;11.63;5.70;;;;;;;-0.95;100.00;100312.63;10413308;28;21504;-72
2024/01/16 19:10:42;;;;;;;9.03;5.47;;;;;;;-0.89;100.00;100306.44;10417269;28;20571;-73
2024/01/16 19:15:43;;;;;;;9.13;5.90;;;;;;;-0.90;100.00;100296.69;10408279;28;20144;-73
2024/01/16 19:20:43;;;;;;;11.00;5.97;;;;;;;-0.92;100.00;100291.47;10416860;28;20044;-73
2024/01/16 19:25:45;;;;;;;8.83;5.73;;;;;;;-0.93;100.00;100278.13;10416213;28;20072;-73
2024/01/16 19:30:46;;;;;;;10.97;6.10;;;;;;;-1.00;100.00;100272.69;10414217;28;20037;-73
2024/01/16 19:35:47;;;;;;;17.77;7.20;;;;;;;-1.20;100.00;100261.66;10412206;28;20038;-73
2024/01/16 19:40:50;;;;;;;8.80;6.40;;;;;;;-1.29;100.00;100265.53;10397853;28;20101;-72
2024/01/16 19:45:50;;;;;;;12.27;6.00;;;;;;;-1.43;100.00;100261.84;10412655;28;20037;-72
2024/01/16 19:50:51;;;;;;;12.80;6.67;;;;;;;-1.56;100.00;100256.31;10414286;28;20092;-72
2024/01/16 19:55:54;;;;;;;11.90;6.87;;;;;;;-1.76;100.00;100231.78;10411888;28;20459;-72
2024/01/16 20:00:55;;;;;;;12.67;7.13;;;;;;;-1.74;100.00;100248.63;10409957;28;20109;-72
2024/01/16 20:05:55;;;;;;;13.77;7.53;;;;;;;-1.86;100.00;100241.03;10410961;28;20041;-73
2024/01/16 20:10:59;;;;;;;13.57;8.47;;;;;;;-1.95;100.00;100231.34;10413952;28;20053;-72
2024/01/16 20:16:01;;;;;;;11.23;7.67;;;;;;;-1.96;100.00;100235.09;10403187;28;20045;-73
2024/01/16 20:21:01;;;;;;;16.73;8.57;;;;;;;-1.96;100.00;100235.09;10402511;28;20057;-72
2024/01/16 20:26:02;;;;;;;16.30;9.63;;;;;;;-1.97;100.00;100216.38;10405129;28;20061;-74
2024/01/16 20:31:02;;;;;;;9.67;7.60;;;;;;;-1.88;100.00;100205.31;10410892;28;20029;-74
2024/01/16 20:36:03;;;;;;;13.03;8.20;;;;;;;-1.80;100.00;100184.63;10414310;28;20049;-73
2024/01/16 20:41:03;;;;;;;16.03;8.83;;;;;;;-1.56;100.00;100202.34;10409145;28;20479;-73
2024/01/16 20:46:04;;;;;;;15.93;8.43;;;;;;;-1.48;100.00;100181.44;10413916;28;20789;-74
2024/01/16 20:51:05;;;;;;;17.53;8.87;;;;;;;-1.38;100.00;100183.81;10394545;28;21025;-74
2024/01/16 20:56:06;;;;;;;10.67;8.13;;;;;;;-1.37;100.00;100179.25;10420312;28;20041;-74
2024/01/16 21:01:07;;;;;;;12.00;7.63;;;;;;;-1.35;100.00;100161.81;10420538;28;20550;-74
2024/01/16 21:06:07;;;;;;;14.53;9.47;;;;;;;-1.23;100.00;100162.97;10420794;28;20049;-74
2024/01/16 21:11:08;;;;;;;22.77;8.20;;;;;;;-1.13;100.00;100156.41;10421654;28;20040;-74
2024/01/16 21:16:11;;;;;;;11.90;7.90;;;;;;;-1.10;100.00;100151.44;10402042;28;20049;-74
2024/01/16 21:21:12;;;;;;;13.30;8.40;;;;;;;-1.03;100.00;100138.81;10419036;28;20216;-74
2024/01/16 21:26:12;;;;;;;12.47;8.10;;;;;;;-0.96;100.00;100138.03;10416531;28;20045;-73
2024/01/16 21:31:13;;;;;;;15.87;8.60;;;;;;;-1.13;100.00;100113.19;10414797;28;20042;-74
2024/01/16 21:36:13;;;;;;;20.73;9.17;;;;;;;-1.04;100.00;100131.75;10417951;28;20033;-75
2024/01/16 21:41:14;;;;;;;12.97;8.37;;;;;;;-1.06;100.00;100116.75;10420674;28;20041;-74
2024/01/16 21:46:14;;;;;;;16.30;8.10;;;;;;;-1.08;100.00;100122.34;10412185;28;20122;-75
2024/01/16 21:51:15;;;;;;;15.87;8.77;;;;;;;-1.10;100.00;100107.38;10408977;28;20037;-70
2024/01/16 21:56:15;;;;;;;13.67;8.43;;;;;;;-1.08;100.00;100105.31;10419907;28;20049;-75
2024/01/16 22:01:16;;;;;;;9.73;8.43;;;;;;;-1.11;100.00;100095.75;10418813;28;20112;-74
2024/01/16 22:06:16;;;;;;;13.83;7.93;;;;;;;-1.11;100.00;100087.66;10417477;28;20041;-75
2024/01/16 22:11:17;;;;;;;15.60;7.30;;;;;;;-1.11;100.00;100092.22;10417602;28;20052;-75
2024/01/16 22:16:17;;;;;;;18.47;9.23;;;;;;;-1.12;100.00;100091.38;10415910;28;20378;-74
2024/01/16 22:21:18;;;;;;;13.83;7.70;;;;;;;-1.15;100.00;100075.56;10418645;28;20673;-74
2024/01/16 22:26:18;;;;;;;29.10;8.93;;;;;;;-1.19;100.00;100063.50;10419022;28;20455;-74
2024/01/16 22:31:18;;;;;;;13.70;7.93;;;;;;;-1.26;100.00;100058.03;10418653;28;20524;-75
2024/01/16 22:36:19;;;;;;;14.60;7.10;;;;;;;-1.30;100.00;100064.88;10418429;28;20037;-73
2024/01/16 22:41:19;;;;;;;15.53;8.97;;;;;;;-1.28;100.00;100048.44;10419246;28;20038;-74