Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:01;;;;;;;57.47;51.83;;;;;;;8.22;85.16;102982.69;5005862;28;20029;-84
2021/12/16 00:09:40;;;;;;;58.58;52.72;;;;;;;8.32;85.60;102999.13;4990057;28;20061;-83
2021/12/16 00:31:21;;;;;;;58.72;52.65;;;;;;;8.13;87.78;102997.94;5005286;28;20049;-84
2021/12/16 00:34:00;;;;;;;59.80;53.67;;;;;;;8.20;87.47;102983.53;4987671;28;20462;-83
2021/12/16 00:36:26;;;;;;;60.88;54.15;;;;;;;8.03;87.89;102986.63;4996919;28;20030;-82
2021/12/16 00:38:51;;;;;;;59.33;53.45;;;;;;;8.02;88.66;102977.25;5000244;28;20026;-83
2021/12/16 00:41:17;;;;;;;58.47;52.10;;;;;;;8.18;87.46;102981.78;4987273;28;20117;-83
2021/12/16 00:43:50;;;;;;;58.70;52.72;;;;;;;8.28;87.64;102998.19;4981214;28;20026;-83
2021/12/16 00:54:13;;;;;;;60.30;53.95;;;;;;;8.10;88.43;102975.66;4980079;28;20042;-82
2021/12/16 00:56:54;;;;;;;57.47;51.92;;;;;;;8.13;89.24;102992.81;4968413;28;20668;-83
2021/12/16 00:59:21;;;;;;;58.05;52.15;;;;;;;8.18;89.10;102996.31;4971628;28;20122;-82
2021/12/16 01:01:59;;;;;;;58.55;52.60;;;;;;;8.25;88.19;102987.88;4963560;28;20050;-83
2021/12/16 01:07:54;;;;;;;60.28;53.78;;;;;;;8.14;89.36;102999.66;4974484;28;20042;-82
2021/12/16 01:38:25;;;;;;;65.75;54.47;;;;;;;8.21;89.90;103023.69;4984567;28;20038;-81
2021/12/16 01:41:38;;;;;;;65.75;56.78;;;;;;;8.15;91.47;103039.84;5011758;23;20050;-87
2021/12/16 01:49:13;;;;;;;62.03;55.60;;;;;;;8.23;90.38;103029.72;4981072;28;20041;-86
2021/12/16 01:54:33;;;;;;;63.67;55.97;;;;;;;8.04;92.73;103039.63;4978926;28;20046;-87
2021/12/16 01:57:13;;;;;;;63.10;56.20;;;;;;;7.87;93.50;103041.00;4969151;28;20031;-87
2021/12/16 01:59:41;;;;;;;68.50;57.22;;;;;;;7.68;93.07;103039.78;4960983;28;20029;-86
2021/12/16 02:02:26;;;;;;;69.30;56.88;;;;;;;7.86;93.02;103047.84;4948948;28;20031;-87
2021/12/16 02:05:12;;;;;;;65.82;56.97;;;;;;;7.88;93.69;103035.06;4961724;28;20030;-87
2021/12/16 02:10:11;;;;;;;62.70;56.05;;;;;;;8.19;92.40;103044.16;4982596;28;20031;-85
2021/12/16 02:29:19;;;;;;;69.50;57.25;;;;;;;8.15;92.46;103050.09;4983543;28;20041;-88
2021/12/16 02:32:01;;;;;;;65.80;56.78;;;;;;;8.23;92.79;103060.50;4968613;28;20046;-89
2021/12/16 02:34:45;;;;;;;70.13;58.53;;;;;;;8.22;92.94;103067.31;4981159;28;20062;-88
2021/12/16 02:37:17;;;;;;;63.17;56.28;;;;;;;8.25;93.98;103071.63;4973735;28;20091;-87
2021/12/16 02:39:44;;;;;;;68.72;58.08;;;;;;;8.02;94.07;103066.94;4969236;28;20034;-88
2021/12/16 02:42:21;;;;;;;68.13;56.95;;;;;;;7.97;95.98;103064.28;4971588;28;20065;-88
2021/12/16 02:50:16;;;;;;;63.65;56.67;;;;;;;7.99;95.71;103064.31;4998697;28;20041;-89
2021/12/16 02:52:41;;;;;;;;;;;;;;;7.97;97.13;103071.13;4967572;28;20030;-88
2021/12/16 02:55:09;;;;;;;71.75;56.17;;;;;;;7.87;96.35;103062.38;4951071;28;19952;-85
2021/12/16 02:57:44;;;;;;;73.65;57.60;;;;;;;8.14;96.37;103072.31;4968456;28;20073;-87
2021/12/16 03:00:13;;;;;;;73.75;57.83;;;;;;;8.09;96.42;103068.78;4966980;28;20029;-87
2021/12/16 03:02:39;;;;;;;76.22;58.67;;;;;;;7.91;96.88;103065.88;4965405;28;20090;-87
2021/12/16 03:05:04;;;;;;;71.68;57.20;;;;;;;7.86;97.33;103057.22;4964212;28;20027;-87
2021/12/16 03:07:30;;;;;;;68.27;59.47;;;;;;;7.89;97.14;103060.72;4964666;28;20037;-87
2021/12/16 03:10:21;;;;;;;78.28;58.92;;;;;;;7.85;97.60;103058.06;4971025;28;20061;-88
2021/12/16 03:18:28;;;;;;;78.55;59.30;;;;;;;8.18;97.88;103101.44;4991447;28;20030;-86
2021/12/16 03:20:59;;;;;;;72.38;60.20;;;;;;;8.14;97.11;103097.06;4972301;28;20486;-87
2021/12/16 03:37:18;;;;;;;79.85;59.85;;;;;;;8.03;98.09;103103.69;5011282;28;20014;-87
2021/12/16 03:40:06;;;;;;;74.93;59.65;;;;;;;8.04;97.79;103096.03;4984025;28;20026;-86
2021/12/16 03:42:38;;;;;;;83.32;61.33;;;;;;;7.94;98.12;103089.84;4966178;28;20030;-87
2021/12/16 03:48:10;;;;;;;76.72;59.45;;;;;;;8.06;98.33;103086.66;4984133;28;20088;-86
2021/12/16 03:50:35;;;;;;;80.43;60.70;;;;;;;8.02;97.76;103102.81;4966226;28;20049;-87
2021/12/16 03:53:03;;;;;;;78.00;59.17;;;;;;;8.13;97.33;103091.09;4965859;28;20485;-86
2021/12/16 03:55:28;;;;;;;78.50;59.70;;;;;;;8.20;98.32;103086.06;4966042;28;20052;-86
2021/12/16 03:57:53;;;;;;;78.70;59.90;;;;;;;7.97;98.07;103083.94;4991266;28;20121;-87
2021/12/16 04:00:35;;;;;;;73.47;60.30;;;;;;;8.03;97.57;103075.50;4979772;28;20042;-87
2021/12/16 04:03:00;;;;;;;81.18;61.65;;;;;;;7.96;98.16;103098.44;4959449;28;20023;-86
2021/12/16 04:05:26;;;;;;;73.17;61.23;;;;;;;8.06;98.19;103111.44;4965939;28;20033;-86
2021/12/16 04:07:51;;;;;;;75.20;60.93;;;;;;;8.14;98.14;103115.91;4964649;28;20340;-87
2021/12/16 04:10:21;;;;;;;74.40;61.43;;;;;;;7.90;98.73;103107.69;4963052;28;20027;-86
2021/12/16 04:12:48;;;;;;;82.05;61.75;;;;;;;8.03;98.70;103119.06;4968411;28;20497;-87
2021/12/16 04:15:14;;;;;;;78.57;61.35;;;;;;;8.02;98.50;103113.09;4962278;28;20083;-87
2021/12/16 04:17:39;;;;;;;88.23;61.60;;;;;;;7.94;98.82;103117.19;4966018;28;20049;-87
2021/12/16 04:20:09;;;;;;;76.27;60.57;;;;;;;8.10;99.08;103132.03;4966257;28;20034;-86
2021/12/16 04:22:41;;;;;;;80.43;61.47;;;;;;;8.02;98.44;103105.38;4959641;28;20038;-86
2021/12/16 04:25:30;;;;;;;80.03;63.92;;;;;;;7.77;98.81;103127.94;4969682;28;20030;-86
2021/12/16 04:27:58;;;;;;;79.53;61.95;;;;;;;7.66;100.00;103108.91;4962309;28;20029;-86
2021/12/16 04:30:26;;;;;;;82.60;61.40;;;;;;;7.89;100.00;103129.03;4958381;28;20027;-85
2021/12/16 04:32:52;;;;;;;81.65;63.33;;;;;;;7.87;99.96;103125.56;4954012;28;20039;-85
2021/12/16 04:35:18;;;;;;;;;;;;;;;7.97;99.85;103120.66;4967045;28;20031;-87
2021/12/16 04:37:43;;;;;;;103.50;65.43;;;;;;;7.65;99.44;103096.91;4989106;28;19985;-86
2021/12/16 04:40:11;;;;;;;92.00;67.47;;;;;;;7.42;100.00;103099.84;4989111;28;20018;-87
2021/12/16 04:42:45;;;;;;;103.20;66.53;;;;;;;7.56;100.00;103114.69;4989756;28;20022;-88
2021/12/16 04:45:12;;;;;;;100.57;67.88;;;;;;;7.50;100.00;103124.78;4995864;28;20017;-87
2021/12/16 04:47:38;;;;;;;97.65;64.55;;;;;;;7.79;100.00;103126.28;4995170;28;20019;-86
2021/12/16 04:50:06;;;;;;;87.78;64.55;;;;;;;7.84;100.00;103130.63;4986266;28;20011;-86
2021/12/16 04:52:31;;;;;;;98.32;64.20;;;;;;;7.76;100.00;103130.47;4982973;28;20019;-88
2021/12/16 04:54:57;;;;;;;90.20;63.37;;;;;;;7.83;100.00;103142.59;4969304;28;20014;-87
2021/12/16 04:57:22;;;;;;;90.23;61.43;;;;;;;7.98;100.00;103136.91;4966901;28;20003;-87
2021/12/16 04:59:47;;;;;;;76.03;60.60;;;;;;;8.07;99.98;103141.38;4966404;28;20030;-86
2021/12/16 05:02:21;;;;;;;83.10;64.53;;;;;;;8.07;99.39;103149.91;4969297;28;20065;-85
2021/12/16 05:04:47;;;;;;;92.72;62.65;;;;;;;8.08;98.91;103164.47;4982187;28;20033;-87
2021/12/16 05:07:13;;;;;;;92.00;63.30;;;;;;;7.78;100.00;103155.28;4980552;28;20031;-90
2021/12/16 05:12:14;;;;;;;81.82;62.55;;;;;;;8.04;99.66;103179.75;5019177;28;20022;-87
2021/12/16 05:14:39;;;;;;;82.82;63.97;;;;;;;8.03;100.00;103189.13;5005691;28;20021;-87
2021/12/16 05:17:11;;;;;;;89.17;63.47;;;;;;;7.97;100.00;103176.22;4991830;28;20034;-87
2021/12/16 05:19:40;;;;;;;93.40;64.55;;;;;;;8.10;99.68;103196.13;4965173;28;20314;-88
2021/12/16 05:24:54;;;;;;;88.50;63.47;;;;;;;8.14;100.00;103192.81;4970815;28;20137;-85
2021/12/16 05:27:20;;;;;;;95.90;65.32;;;;;;;8.10;99.27;103191.00;4965071;28;20023;-85
2021/12/16 05:29:45;;;;;;;103.00;68.80;;;;;;;8.05;99.90;103213.13;4996432;28;20041;-82
2021/12/16 05:32:14;;;;;;;91.80;65.37;;;;;;;7.91;100.00;103179.50;4973389;28;20022;-88
2021/12/16 05:34:39;;;;;;;103.78;68.93;;;;;;;7.80;100.00;103169.00;4973580;28;20352;-83
2021/12/16 05:37:10;;;;;;;95.53;66.18;;;;;;;8.02;100.00;103214.72;4975417;28;20502;-89
2021/12/16 05:39:36;;;;;;;102.18;64.97;;;;;;;7.94;100.00;103206.88;4978755;28;20053;-89
2021/12/16 05:42:01;;;;;;;129.40;76.47;;;;;;;7.70;100.00;103181.56;4982982;28;20014;-91
2021/12/16 05:44:27;;;;;;;90.18;64.55;;;;;;;7.66;100.00;103165.25;4972704;28;20287;-87
2021/12/16 05:46:59;;;;;;;91.05;63.25;;;;;;;7.62;100.00;103150.69;4961155;28;20053;-89
2021/12/16 05:49:27;;;;;;;84.38;63.40;;;;;;;7.96;100.00;103207.78;4974235;28;20778;-87
2021/12/16 05:51:59;;;;;;;85.85;63.35;;;;;;;7.72;100.00;103172.22;4978278;28;20040;-88
2021/12/16 05:54:24;;;;;;;95.50;63.88;;;;;;;7.81;100.00;103222.00;4968299;28;20280;-88
2021/12/16 05:56:50;;;;;;;84.07;63.23;;;;;;;7.88;100.00;103222.97;4970281;28;20026;-87
2021/12/16 05:59:18;;;;;;;85.93;61.43;;;;;;;7.90;100.00;103189.69;4995640;28;20019;-88
2021/12/16 06:01:44;;;;;;;83.65;62.78;;;;;;;7.86;100.00;103193.91;4979739;28;20021;-86
2021/12/16 06:04:09;;;;;;;80.95;61.85;;;;;;;8.00;100.00;103230.06;4966709;28;20023;-86
2021/12/16 06:06:35;;;;;;;79.33;61.97;;;;;;;7.93;100.00;103234.19;4991143;28;20145;-87
2021/12/16 06:09:02;;;;;;;80.70;61.67;;;;;;;7.91;100.00;103217.06;4984980;28;20006;-88
2021/12/16 06:11:30;;;;;;;82.22;63.17;;;;;;;8.10;100.00;103232.00;4980195;28;20038;-87
2021/12/16 06:14:16;;;;;;;81.32;61.80;;;;;;;8.07;100.00;103233.66;4975475;28;20024;-87
2021/12/16 06:27:46;;;;;;;82.82;61.42;;;;;;;8.15;100.00;103263.75;4995111;28;20080;-86
2021/12/16 06:30:14;;;;;;;87.97;62.67;;;;;;;8.12;100.00;103262.81;4974729;28;20021;-86
2021/12/16 06:32:39;;;;;;;84.97;64.22;;;;;;;8.12;99.65;103255.97;4978828;28;20268;-89
2021/12/16 06:35:07;;;;;;;78.10;59.73;;;;;;;8.13;100.00;103267.13;4995793;28;20034;-88
2021/12/16 06:37:32;;;;;;;78.40;59.75;;;;;;;8.26;100.00;103266.53;4985208;28;20022;-87
2021/12/16 06:39:58;;;;;;;77.47;61.13;;;;;;;8.15;100.00;103274.00;4990266;28;20023;-88
2021/12/16 06:42:25;;;;;;;83.60;61.20;;;;;;;8.24;100.00;103282.72;4975195;28;20098;-86
2021/12/16 06:44:56;;;;;;;82.43;61.90;;;;;;;8.15;100.00;103294.50;4970736;28;21309;-88
2021/12/16 06:47:30;;;;;;;82.22;61.45;;;;;;;8.17;100.00;103292.81;4972599;28;20651;-88
2021/12/16 06:49:56;;;;;;;83.57;59.72;;;;;;;8.07;100.00;103285.78;4984587;28;20030;-87
2021/12/16 06:52:28;;;;;;;71.10;58.00;;;;;;;8.01;100.00;103270.25;4973626;28;20154;-89
2021/12/16 06:55:04;;;;;;;75.15;60.90;;;;;;;8.25;100.00;103290.44;4987364;28;20068;-86
2021/12/16 06:57:44;;;;;;;76.60;58.28;;;;;;;8.13;100.00;103288.50;4975207;28;20397;-87
2021/12/16 07:00:21;;;;;;;76.00;60.58;;;;;;;8.20;100.00;103298.88;4992444;28;20058;-87
2021/12/16 07:03:02;;;;;;;76.25;59.42;;;;;;;8.27;100.00;103303.28;4993076;28;20648;-87
2021/12/16 07:05:38;;;;;;;66.30;58.33;;;;;;;8.29;100.00;103304.22;4989795;28;20030;-86
2021/12/16 07:08:06;;;;;;;73.10;57.50;;;;;;;8.22;100.00;103297.22;4989305;28;20021;-87
2021/12/16 07:10:32;;;;;;;65.40;57.65;;;;;;;8.09;100.00;103302.06;4989268;28;20033;-87
2021/12/16 07:13:05;;;;;;;63.77;56.80;;;;;;;8.21;100.00;103315.97;4989911;28;20026;-87
2021/12/16 07:15:31;;;;;;;70.80;57.25;;;;;;;8.23;100.00;103314.34;4990399;28;20032;-85
2021/12/16 07:17:57;;;;;;;78.10;59.63;;;;;;;8.34;100.00;103328.25;4999688;28;20030;-87
2021/12/16 07:20:27;;;;;;;72.30;58.65;;;;;;;8.27;100.00;103328.94;4987981;28;20393;-82
2021/12/16 07:22:52;;;;;;;73.70;57.53;;;;;;;8.52;100.00;103344.06;4970581;28;20022;-86
2021/12/16 07:25:18;;;;;;;71.70;56.42;;;;;;;8.99;99.07;103347.63;4989185;28;20049;-87
2021/12/16 07:27:44;;;;;;;68.27;56.87;;;;;;;9.24;96.89;103357.53;4992471;28;20038;-86
2021/12/16 07:30:13;;;;;;;69.63;56.65;;;;;;;9.84;95.05;103357.69;4968902;28;20035;-86
2021/12/16 07:32:39;;;;;;;73.18;58.58;;;;;;;9.43;94.24;103365.53;4974044;28;20030;-86
2021/12/16 07:35:07;;;;;;;69.43;56.00;;;;;;;9.13;95.22;103366.72;4971418;28;20022;-87
2021/12/16 07:37:32;;;;;;;65.95;56.72;;;;;;;8.71;98.09;103370.13;4995173;28;20109;-88
2021/12/16 07:40:00;;;;;;;90.13;61.23;;;;;;;8.75;98.82;103369.38;5065767;23;20425;-88
2021/12/16 07:42:38;;;;;;;72.15;56.17;;;;;;;8.51;99.74;103365.44;4977228;28;20049;-88
2021/12/16 07:45:03;;;;;;;64.22;57.17;;;;;;;8.46;99.58;103359.34;4985376;28;20118;-87
2021/12/16 07:47:29;;;;;;;70.20;56.65;;;;;;;8.45;99.47;103359.31;4993899;28;20517;-88
2021/12/16 07:49:54;;;;;;;69.60;57.65;;;;;;;8.35;100.00;103381.25;4979382;28;20034;-86
2021/12/16 07:52:20;;;;;;;73.63;57.80;;;;;;;8.26;100.00;103365.69;4983270;28;20044;-87
2021/12/16 07:54:46;;;;;;;62.25;55.45;;;;;;;8.36;100.00;103390.69;4977542;28;20019;-87
2021/12/16 07:57:14;;;;;;;69.23;56.63;;;;;;;8.44;100.00;103396.91;4974500;28;20027;-87
2021/12/16 07:59:40;;;;;;;65.43;56.63;;;;;;;8.47;100.00;103393.56;4984204;28;20022;-87
2021/12/16 08:02:11;;;;;;;71.18;57.55;;;;;;;8.34;100.00;103353.91;4967523;28;20034;-88
2021/12/16 08:04:42;;;;;;;72.20;57.17;;;;;;;8.41;100.00;103383.97;4974582;28;20030;-87
2021/12/16 08:07:10;;;;;;;65.10;55.92;;;;;;;8.33;100.00;103380.38;4970376;28;20027;-88
2021/12/16 08:09:40;;;;;;;73.90;58.10;;;;;;;8.51;100.00;103385.97;4979199;28;20037;-87
2021/12/16 08:12:08;;;;;;;65.70;55.75;;;;;;;8.51;99.88;103406.50;4967394;28;20099;-86
2021/12/16 08:14:33;;;;;;;73.10;57.55;;;;;;;8.37;100.00;103384.75;4977586;28;20027;-87
2021/12/16 08:16:59;;;;;;;66.13;57.63;;;;;;;8.45;100.00;103410.63;5004588;28;20113;-86
2021/12/16 08:19:26;;;;;;;73.53;57.65;;;;;;;8.26;99.38;103373.38;4979217;28;20094;-88
2021/12/16 08:21:52;;;;;;;68.28;56.13;;;;;;;8.39;100.00;103406.16;4962072;28;20041;-88
2021/12/16 08:24:18;;;;;;;65.63;56.42;;;;;;;8.50;100.00;103409.88;4972641;28;20095;-87
2021/12/16 08:34:59;;;;;;;62.70;54.95;;;;;;;8.57;98.80;103404.88;4947502;28;20043;-85
2021/12/16 08:37:59;;;;;;;60.58;54.13;;;;;;;8.45;98.27;103408.91;4960576;28;20496;-87
2021/12/16 08:41:16;;;;;;;66.40;55.63;;;;;;;8.52;98.65;103428.72;4995135;28;20089;-85
2021/12/16 08:43:45;;;;;;;61.28;53.85;;;;;;;8.56;98.85;103433.94;4990094;28;20049;-85
2021/12/16 08:46:17;;;;;;;60.90;54.38;;;;;;;8.32;97.61;103394.91;4982463;28;20094;-88
2021/12/16 08:48:46;;;;;;;61.55;54.30;;;;;;;8.59;97.74;103416.03;4970071;28;20034;-90
2021/12/16 08:51:14;;;;;;;63.25;53.53;;;;;;;8.66;97.54;103417.94;4971311;28;20475;-89
2021/12/16 08:53:43;;;;;;;59.17;52.92;;;;;;;8.62;96.64;103413.53;4970402;28;20026;-87
2021/12/16 08:56:08;;;;;;;65.40;54.85;;;;;;;8.61;97.94;103433.22;4969062;28;20042;-82
2021/12/16 08:58:37;;;;;;;64.63;55.63;;;;;;;8.63;97.34;103434.09;4963070;28;20023;-75
2021/12/16 09:01:09;;;;;;;72.55;56.08;;;;;;;8.67;97.40;103458.13;4977348;28;20039;-76
2021/12/16 09:03:34;;;;;;;82.43;58.58;;;;;;;8.70;95.87;103463.34;4954847;28;20026;-76
2021/12/16 09:06:00;;;;;;;73.00;55.55;;;;;;;8.69;96.63;103474.44;4973282;28;20077;-75
2021/12/16 09:08:26;;;;;;;63.80;53.90;;;;;;;8.63;97.04;103466.59;4955960;28;20039;-83
2021/12/16 09:10:54;;;;;;;59.50;53.08;;;;;;;8.79;95.53;103458.41;4972446;28;20038;-88
2021/12/16 09:13:23;;;;;;;58.80;52.60;;;;;;;8.63;94.27;103464.03;4973085;28;20034;-87
2021/12/16 09:15:54;;;;;;;57.55;51.55;;;;;;;8.81;95.01;103458.44;4968433;28;20026;-87
2021/12/16 09:18:23;;;;;;;65.03;52.75;;;;;;;8.78;93.59;103455.81;4967883;28;20022;-86
2021/12/16 09:20:51;;;;;;;57.92;52.08;;;;;;;8.86;93.61;103455.16;4969832;28;20073;-86
2021/12/16 09:23:17;;;;;;;58.83;52.67;;;;;;;8.93;93.17;103456.16;4970797;28;20455;-86
2021/12/16 09:25:44;;;;;;;56.80;51.40;;;;;;;8.73;93.11;103427.47;4970957;28;20035;-86
2021/12/16 09:28:10;;;;;;;58.45;52.25;;;;;;;8.71;93.20;103408.63;4966924;28;20061;-87
2021/12/16 09:30:38;;;;;;;57.80;51.83;;;;;;;8.67;92.62;103422.22;4989182;28;20050;-85
2021/12/16 09:33:07;;;;;;;58.08;52.17;;;;;;;8.86;92.79;103444.00;4990124;28;20095;-86
2021/12/16 09:35:38;;;;;;;58.40;52.60;;;;;;;8.97;91.79;103451.94;4971016;28;20020;-85
2021/12/16 09:38:11;;;;;;;59.58;53.40;;;;;;;9.04;92.67;103456.41;4973662;28;20199;-86
2021/12/16 09:40:44;;;;;;;58.35;52.60;;;;;;;8.98;92.09;103436.59;4974333;28;20042;-87
2021/12/16 09:43:11;;;;;;;59.15;53.00;;;;;;;9.18;91.42;103457.56;4957056;29;20107;-87
2021/12/16 09:45:36;;;;;;;58.13;52.22;;;;;;;9.10;90.67;103446.25;4975220;28;20099;-87
2021/12/16 09:48:05;;;;;;;62.90;54.53;;;;;;;9.06;90.98;103468.41;4961583;28;20032;-86
2021/12/16 09:50:31;;;;;;;58.00;52.15;;;;;;;9.15;89.53;103478.03;4962397;28;20015;-86
2021/12/16 09:52:57;;;;;;;57.72;51.70;;;;;;;9.30;90.10;103497.16;4978715;28;20050;-86
2021/12/16 09:55:23;;;;;;;56.67;51.05;;;;;;;9.16;89.33;103492.63;4978517;28;20035;-86
2021/12/16 09:57:48;;;;;;;57.53;51.80;;;;;;;9.01;89.35;103474.31;4977385;28;20034;-86
2021/12/16 10:00:18;;;;;;;58.27;52.40;;;;;;;8.82;89.77;103496.97;4975054;29;20059;-86
2021/12/16 10:02:44;;;;;;;56.92;51.38;;;;;;;9.08;88.80;103481.28;4976262;28;20031;-87
2021/12/16 10:05:10;;;;;;;57.72;52.15;;;;;;;9.23;88.21;103491.91;4960883;29;20087;-86
2021/12/16 10:07:38;;;;;;;58.28;51.95;;;;;;;9.27;88.29;103479.97;4960851;28;20031;-86
2021/12/16 10:10:10;;;;;;;59.45;53.15;;;;;;;9.17;89.33;103496.91;4959358;29;20039;-85
2021/12/16 10:12:39;;;;;;;58.67;52.72;;;;;;;9.20;88.09;103493.53;4976176;28;20023;-86
2021/12/16 10:17:23;;;;;;;59.10;53.25;;;;;;;9.28;89.03;103499.72;4977774;28;20023;-85
2021/12/16 10:17:53;;;;;;;60.47;53.33;;;;;;;9.26;88.17;103468.00;4976850;28;20031;-85
2021/12/16 10:20:30;;;;;;;58.40;52.60;;;;;;;9.32;88.36;103487.78;4973020;29;20023;-86
2021/12/16 10:23:06;;;;;;;58.58;52.60;;;;;;;9.24;88.30;103501.34;4971302;28;20414;-86
2021/12/16 10:25:38;;;;;;;56.80;51.22;;;;;;;9.13;88.22;103489.09;4971431;28;20024;-86
2021/12/16 10:28:23;;;;;;;58.20;51.92;;;;;;;8.84;88.12;103497.03;4992972;28;20054;-85
2021/12/16 10:31:17;;;;;;;58.28;52.05;;;;;;;9.20;88.00;103507.25;4976924;28;20087;-85
2021/12/16 10:33:57;;;;;;;56.60;50.92;;;;;;;8.96;88.39;103506.72;4961557;29;20031;-87
2021/12/16 10:36:29;;;;;;;56.15;50.45;;;;;;;9.08;88.77;103501.84;4993912;28;20054;-86
2021/12/16 10:39:01;;;;;;;59.63;51.85;;;;;;;9.21;88.57;103501.28;4977721;28;20020;-86
2021/12/16 10:41:31;;;;;;;57.58;51.67;;;;;;;8.96;89.48;103507.56;4993655;28;20058;-86
2021/12/16 10:44:17;;;;;;;59.38;51.63;;;;;;;9.13;88.65;103505.38;4961433;28;20114;-86
2021/12/16 10:46:59;;;;;;;57.35;51.40;;;;;;;9.16;87.04;103510.59;4960226;29;20041;-87
2021/12/16 10:49:27;;;;;;;57.10;51.08;;;;;;;9.21;87.86;103501.28;4975338;28;20015;-87
2021/12/16 10:51:58;;;;;;;57.40;51.50;;;;;;;9.07;87.60;103497.56;4976303;28;20023;-85
2021/12/16 10:54:34;;;;;;;56.42;50.85;;;;;;;9.17;87.39;103476.34;4971463;28;20024;-86
2021/12/16 10:57:12;;;;;;;58.95;53.05;;;;;;;9.21;88.29;103509.00;4961367;28;20014;-86
2021/12/16 10:59:52;;;;;;;56.92;50.85;;;;;;;9.30;88.39;103513.44;5014516;28;20026;-87
2021/12/16 11:02:44;;;;;;;57.83;51.92;;;;;;;9.26;86.37;103497.09;5015363;28;20030;-87
2021/12/16 11:05:21;;;;;;;58.75;52.58;;;;;;;9.40;87.15;103520.53;4996567;28;20038;-87
2021/12/16 11:07:49;;;;;;;59.03;52.78;;;;;;;9.16;86.28;103491.72;4994723;28;20033;-86
2021/12/16 11:10:25;;;;;;;59.47;53.53;;;;;;;9.55;85.29;103519.97;4993920;28;20019;-86
2021/12/16 11:12:50;;;;;;;61.47;54.60;;;;;;;9.47;85.51;103526.66;4995504;28;20030;-86
2021/12/16 11:15:29;;;;;;;65.37;54.80;;;;;;;9.36;84.86;103528.13;5010965;28;20029;-85
2021/12/16 11:18:06;;;;;;;61.47;54.78;;;;;;;9.33;85.74;103531.47;5008769;28;20393;-86
2021/12/16 11:20:38;;;;;;;61.55;54.50;;;;;;;9.35;85.78;103531.53;5008249;28;20023;-86
2021/12/16 11:23:30;;;;;;;58.88;53.03;;;;;;;9.41;85.22;103536.78;4989084;28;20341;-87
2021/12/16 11:25:59;;;;;;;60.17;53.88;;;;;;;9.43;85.48;103535.09;4989005;28;20050;-86
2021/12/16 11:28:31;;;;;;;59.15;53.35;;;;;;;9.30;86.42;103508.31;5004548;28;20033;-86
2021/12/16 11:31:12;;;;;;;59.05;52.83;;;;;;;9.43;85.07;103535.09;4977540;28;20022;-86
2021/12/16 11:33:43;;;;;;;57.78;51.97;;;;;;;9.39;84.65;103520.50;4985640;28;20041;-87
2021/12/16 11:36:22;;;;;;;58.55;52.60;;;;;;;9.30;84.48;103528.84;4985078;28;20065;-86
2021/12/16 11:38:50;;;;;;;62.80;54.55;;;;;;;9.02;84.64;103528.25;4985270;28;20145;-87
2021/12/16 11:41:41;;;;;;;57.97;52.05;;;;;;;9.22;84.89;103531.25;4969136;28;20030;-86
2021/12/16 11:44:18;;;;;;;58.13;52.15;;;;;;;9.10;84.58;103528.44;4969690;28;20041;-86
2021/12/16 11:46:58;;;;;;;57.80;51.85;;;;;;;9.05;84.81;103548.88;4986337;28;20070;-86
2021/12/16 11:49:28;;;;;;;56.47;51.08;;;;;;;9.06;84.04;103530.03;4986373;28;20138;-86
2021/12/16 11:51:56;;;;;;;58.80;52.67;;;;;;;9.07;84.60;103546.34;4969540;28;20026;-85
2021/12/16 11:54:30;;;;;;;57.80;51.58;;;;;;;9.14;85.23;103543.06;4987484;28;20030;-86
2021/12/16 11:57:33;;;;;;;58.22;52.20;;;;;;;9.38;83.48;103557.28;4987828;28;20019;-85
2021/12/16 12:00:23;;;;;;;64.40;52.47;;;;;;;9.40;84.71;103553.03;4987604;28;20107;-86
2021/12/16 12:03:07;;;;;;;57.15;51.15;;;;;;;9.47;84.66;103564.31;4972062;28;20034;-86
2021/12/16 12:05:32;;;;;;;60.72;54.33;;;;;;;9.47;84.31;103557.47;4972534;28;20023;-86
2021/12/16 12:08:08;;;;;;;59.07;52.63;;;;;;;9.43;84.32;103556.56;4988097;28;20030;-86
2021/12/16 12:10:39;;;;;;;59.35;52.55;;;;;;;9.66;82.77;103568.16;4988279;28;20026;-86
2021/12/16 12:13:07;;;;;;;65.47;54.30;;;;;;;9.59;82.01;103552.59;4987964;28;20159;-87
2021/12/16 12:15:50;;;;;;;58.13;52.05;;;;;;;9.19;83.34;103545.72;4990062;28;20053;-86
2021/12/16 12:18:47;;;;;;;60.00;53.30;;;;;;;9.16;82.84;103536.28;4985184;28;20029;-86
2021/12/16 12:21:41;;;;;;;58.58;52.05;;;;;;;9.16;83.32;103559.38;5005797;28;20033;-85
2021/12/16 12:24:16;;;;;;;58.67;52.47;;;;;;;9.07;84.47;103547.19;5005268;28;20034;-87
2021/12/16 12:26:44;;;;;;;62.70;54.05;;;;;;;9.06;84.32;103560.84;5003417;28;20030;-85
2021/12/16 12:29:17;;;;;;;59.75;52.40;;;;;;;8.93;84.01;103552.84;5007077;28;20037;-86
2021/12/16 12:31:50;;;;;;;58.72;52.58;;;;;;;9.11;84.15;103563.53;4992085;28;20034;-87
2021/12/16 12:34:16;;;;;;;58.22;51.85;;;;;;;9.07;83.79;103556.59;4992562;28;20014;-85
2021/12/16 12:36:43;;;;;;;60.47;52.38;;;;;;;8.92;83.64;103551.09;4991553;28;20038;-85
2021/12/16 12:39:15;;;;;;;56.78;50.95;;;;;;;9.08;83.83;103578.88;4993297;28;20026;-86
2021/12/16 12:41:42;;;;;;;60.35;51.10;;;;;;;9.04;83.71;103582.22;5007792;28;20033;-86
2021/12/16 12:44:07;;;;;;;56.28;50.35;;;;;;;9.11;83.58;103573.81;4992678;28;20056;-87
2021/12/16 12:46:36;;;;;;;57.43;51.27;;;;;;;9.05;84.31;103579.69;4998376;28;20054;-86
2021/12/16 12:49:07;;;;;;;57.15;51.40;;;;;;;9.01;83.41;103570.16;5000128;28;20050;-86
2021/12/16 12:51:39;;;;;;;57.10;51.15;;;;;;;9.24;82.80;103575.84;4999674;28;20034;-87
2021/12/16 12:54:14;;;;;;;62.45;51.38;;;;;;;9.37;83.57;103582.09;5018124;28;20072;-86
2021/12/16 12:56:39;;;;;;;57.95;51.63;;;;;;;9.41;81.76;103578.75;5018083;28;20086;-87
2021/12/16 12:59:11;;;;;;;57.73;51.50;;;;;;;9.29;81.48;103585.31;5001623;28;20014;-87
2021/12/16 13:01:46;;;;;;;67.05;52.55;;;;;;;9.10;82.27;103561.81;5001964;28;20034;-85
2021/12/16 13:04:26;;;;;;;58.70;52.38;;;;;;;9.34;81.29;103579.47;5017791;28;20038;-86
2021/12/16 13:07:04;;;;;;;58.60;51.95;;;;;;;9.22;82.59;103566.34;5001190;28;20045;-85
2021/12/16 13:09:35;;;;;;;62.83;52.50;;;;;;;9.37;81.23;103564.13;5001162;28;20030;-85
2021/12/16 13:12:10;;;;;;;59.38;52.05;;;;;;;9.37;81.47;103561.56;5001352;28;20057;-85
2021/12/16 13:14:50;;;;;;;58.15;51.70;;;;;;;9.34;80.66;103576.03;4998598;28;20082;-86
2021/12/16 13:23:26;;;;;;;57.78;51.00;;;;;;;9.03;82.04;103583.03;4998371;28;20473;-86
2021/12/16 13:26:36;;;;;;;56.15;50.20;;;;;;;8.89;82.48;103563.06;5007714;28;20030;-87
2021/12/16 13:29:15;;;;;;;57.55;51.35;;;;;;;9.09;82.27;103590.88;4992883;28;20044;-86
2021/12/16 13:32:07;;;;;;;56.72;50.72;;;;;;;9.16;81.24;103597.03;4992246;28;20105;-86
2021/12/16 13:34:51;;;;;;;57.35;51.25;;;;;;;9.28;81.84;103611.88;5007137;28;20098;-86
2021/12/16 13:37:25;;;;;;;56.92;50.95;;;;;;;9.23;82.25;103606.63;5006091;28;20018;-87
2021/12/16 13:42:25;;;;;;;56.28;50.78;;;;;;;9.20;82.47;103599.69;4984634;28;20430;-81
2021/12/16 13:45:07;;;;;;;57.00;51.05;;;;;;;9.20;81.69;103589.44;4951195;28;20034;-81
2021/12/16 13:59:55;;;;;;;56.90;51.03;;;;;;;9.10;82.29;103613.16;4970725;28;20058;-80
2021/12/16 14:02:02;;;;;;;56.30;50.60;;;;;;;9.03;82.72;103616.41;4973181;28;20027;-80
2021/12/16 14:10:16;;;;;;;57.33;51.70;;;;;;;8.98;83.96;103597.47;4967976;28;20495;-82
2021/12/16 14:16:33;;;;;;;57.67;51.60;;;;;;;8.79;84.19;103588.44;4984179;28;20114;-80
2021/12/16 14:24:58;;;;;;;61.28;51.60;;;;;;;8.66;84.13;103585.56;4983609;28;20037;-81
2021/12/16 14:34:11;;;;;;;57.22;51.20;;;;;;;8.60;84.49;103590.53;4975349;28;20029;-82
2021/12/16 14:47:05;;;;;;;61.97;51.55;;;;;;;8.67;84.42;103625.81;4970438;28;20027;-82
2021/12/16 14:49:38;;;;;;;56.58;50.58;;;;;;;8.67;84.75;103630.06;4956616;28;20031;-81
2021/12/16 14:52:04;;;;;;;59.83;53.33;;;;;;;8.55;84.71;103632.31;4954505;28;20030;-81
2021/12/16 14:54:34;;;;;;;;;;;;;;;8.56;85.27;103628.91;4954077;28;20046;-80