Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:09;;;;;;;5.45;2.35;;;5.70;99.90;;;;;;4982978;28;20408;-67
2024/02/14 00:03:36;;;;;;;3.88;2.40;;;5.70;99.90;;;;;;4973182;28;20309;-67
2024/02/14 00:06:04;;;;;;;3.63;2.60;;;5.70;99.90;;;;;;4987139;28;20026;-67
2024/02/14 00:08:30;;;;;;;6.28;2.88;;;5.60;99.90;;;;;;4977588;28;20038;-67
2024/02/14 00:10:56;;;;;;;3.22;2.17;;;5.60;99.90;;;;;;4987032;28;20105;-67
2024/02/14 00:13:22;;;;;;;4.97;2.88;;;5.60;99.90;;;;;;4987045;28;20031;-67
2024/02/14 00:15:47;;;;;;;4.43;2.30;;;5.60;99.90;;;;;;4986802;28;20097;-67
2024/02/14 00:18:15;;;;;;;5.55;2.50;;;5.60;99.90;;;;;;4976188;28;20046;-67
2024/02/14 00:20:41;;;;;;;4.95;2.35;;;5.60;99.90;;;;;;4977207;28;20794;-67
2024/02/14 00:23:07;;;;;;;6.40;2.55;;;5.70;99.90;;;;;;4986630;28;20050;-67
2024/02/14 00:25:32;;;;;;;3.55;2.28;;;5.60;99.90;;;;;;4986773;28;20664;-67
2024/02/14 00:28:00;;;;;;;4.85;2.67;;;5.70;99.90;;;;;;4986024;28;20379;-67
2024/02/14 00:30:26;;;;;;;3.55;1.88;;;5.80;99.90;;;;;;4986177;28;20540;-69
2024/02/14 00:32:52;;;;;;;5.15;2.50;;;5.80;99.90;;;;;;4986673;28;20066;-70
2024/02/14 00:35:18;;;;;;;4.18;2.17;;;5.70;99.90;;;;;;4985466;28;20108;-69
2024/02/14 00:37:44;;;;;;;5.65;2.03;;;5.80;99.90;;;;;;4975221;28;20026;-70
2024/02/14 00:40:11;;;;;;;4.90;2.55;;;5.70;99.90;;;;;;4986720;28;20038;-70
2024/02/14 00:42:37;;;;;;;3.00;2.20;;;5.70;99.90;;;;;;4986032;28;20067;-69
2024/02/14 00:45:03;;;;;;;6.78;2.83;;;5.70;99.90;;;;;;4986241;28;20179;-69
2024/02/14 00:47:29;;;;;;;7.93;2.90;;;5.70;99.90;;;;;;4986576;28;20534;-70
2024/02/14 00:49:55;;;;;;;5.68;2.83;;;5.70;99.90;;;;;;4984794;28;20038;-69
2024/02/14 00:52:21;;;;;;;5.57;2.90;;;5.70;99.90;;;;;;4985832;28;20042;-69
2024/02/14 00:54:47;;;;;;;4.18;2.65;;;5.70;99.90;;;;;;4986222;28;20049;-69
2024/02/14 00:57:13;;;;;;;2.58;1.95;;;5.60;99.90;;;;;;4985408;28;20034;-70
2024/02/14 00:59:39;;;;;;;6.53;3.17;;;5.60;99.90;;;;;;4986069;28;20033;-69
2024/02/14 01:02:05;;;;;;;6.10;3.30;;;5.70;99.90;;;;;;4986007;28;20038;-70
2024/02/14 01:04:30;;;;;;;7.45;3.65;;;5.60;99.90;;;;;;4986264;28;20038;-69
2024/02/14 01:06:56;;;;;;;6.03;2.88;;;5.60;99.90;;;;;;4986114;28;20034;-69
2024/02/14 01:09:22;;;;;;;4.97;3.28;;;5.60;99.90;;;;;;4986264;28;20037;-69
2024/02/14 01:11:49;;;;;;;6.53;3.22;;;5.60;99.90;;;;;;4985928;28;20407;-70
2024/02/14 01:14:15;;;;;;;6.47;3.33;;;5.70;99.90;;;;;;4985862;28;20081;-69
2024/02/14 01:16:45;;;;;;;5.50;3.47;;;5.70;99.90;;;;;;4984983;28;20225;-70
2024/02/14 01:19:11;;;;;;;5.65;2.78;;;5.70;99.90;;;;;;4986093;28;20375;-70
2024/02/14 01:21:37;;;;;;;6.28;3.03;;;5.80;99.90;;;;;;4984835;28;20114;-69
2024/02/14 01:24:05;;;;;;;4.22;2.80;;;5.80;99.90;;;;;;4985792;28;20038;-69
2024/02/14 01:26:32;;;;;;;5.50;3.20;;;5.80;99.90;;;;;;4985583;28;20033;-67
2024/02/14 01:29:00;;;;;;;5.65;3.70;;;5.90;99.90;;;;;;4985555;28;20030;-67
2024/02/14 01:31:27;;;;;;;5.32;3.00;;;5.90;99.90;;;;;;4983704;28;20049;-67
2024/02/14 01:33:53;;;;;;;6.90;3.00;;;6.00;99.90;;;;;;4985335;28;20160;-67
2024/02/14 01:36:19;;;;;;;5.38;2.83;;;6.00;99.90;;;;;;4985490;28;20042;-67
2024/02/14 01:38:45;;;;;;;5.97;2.67;;;6.00;99.90;;;;;;4984677;28;20386;-67
2024/02/14 01:41:10;;;;;;;4.55;2.78;;;6.10;99.90;;;;;;4983115;28;20034;-67
2024/02/14 01:43:37;;;;;;;5.18;2.90;;;6.10;99.90;;;;;;4985416;28;20026;-67
2024/02/14 01:46:07;;;;;;;4.63;2.72;;;6.10;99.90;;;;;;4984659;28;20569;-67
2024/02/14 01:48:37;;;;;;;5.85;3.45;;;6.10;99.90;;;;;;4985107;28;20030;-67
2024/02/14 01:51:04;;;;;;;7.55;3.40;;;6.10;99.90;;;;;;4985196;28;20037;-67
2024/02/14 01:53:31;;;;;;;5.15;3.25;;;6.10;99.90;;;;;;4985522;28;20037;-68
2024/02/14 01:56:00;;;;;;;5.22;3.25;;;6.20;99.90;;;;;;4984106;28;20034;-67
2024/02/14 01:58:27;;;;;;;5.45;3.60;;;6.10;99.90;;;;;;4985647;28;20042;-67
2024/02/14 02:00:56;;;;;;;5.28;2.40;;;6.20;99.90;;;;;;4974113;28;20121;-67
2024/02/14 02:03:24;;;;;;;8.65;3.25;;;6.10;99.90;;;;;;4975631;28;20259;-67
2024/02/14 02:05:51;;;;;;;5.35;2.85;;;6.20;99.90;;;;;;4985001;28;20093;-67
2024/02/14 02:08:17;;;;;;;4.25;2.65;;;6.10;99.90;;;;;;4985103;28;20109;-67
2024/02/14 02:10:42;;;;;;;4.63;2.50;;;6.10;99.90;;;;;;4975933;28;20121;-67
2024/02/14 02:13:09;;;;;;;4.85;2.47;;;6.10;99.90;;;;;;4984333;28;20030;-67
2024/02/14 02:15:35;;;;;;;7.95;3.00;;;6.10;99.90;;;;;;4985191;28;20034;-67
2024/02/14 02:18:04;;;;;;;7.70;3.00;;;6.10;99.90;;;;;;4984741;28;20105;-67
2024/02/14 02:20:32;;;;;;;6.90;3.75;;;6.10;99.90;;;;;;4994201;28;20528;-67
2024/02/14 02:22:59;;;;;;;5.25;3.10;;;6.10;99.90;;;;;;4982939;28;20680;-67
2024/02/14 02:25:26;;;;;;;4.97;3.00;;;6.10;99.90;;;;;;4984668;28;20081;-67
2024/02/14 02:27:57;;;;;;;4.40;3.17;;;6.00;99.90;;;;;;4983492;28;20207;-67
2024/02/14 02:30:27;;;;;;;5.25;3.33;;;6.10;99.90;;;;;;4984140;28;20057;-67
2024/02/14 02:32:53;;;;;;;4.78;2.72;;;6.10;99.90;;;;;;4984530;28;20034;-67
2024/02/14 02:35:20;;;;;;;5.80;2.80;;;6.10;99.90;;;;;;4984570;28;20402;-70
2024/02/14 02:37:50;;;;;;;4.47;3.20;;;6.10;99.90;;;;;;4983932;28;21136;-70
2024/02/14 02:40:17;;;;;;;5.75;3.13;;;6.00;99.90;;;;;;4984313;28;20108;-69
2024/02/14 02:42:45;;;;;;;5.35;2.90;;;6.00;99.90;;;;;;4984324;28;20041;-70
2024/02/14 02:45:11;;;;;;;6.25;3.20;;;6.00;99.90;;;;;;4984601;28;20030;-69
2024/02/14 02:47:37;;;;;;;7.57;3.22;;;5.90;99.90;;;;;;4984240;28;20033;-69
2024/02/14 02:50:03;;;;;;;5.72;3.20;;;5.90;99.90;;;;;;4984081;28;20035;-69
2024/02/14 02:52:30;;;;;;;6.40;3.38;;;5.90;99.90;;;;;;4984166;28;20033;-69
2024/02/14 02:54:57;;;;;;;8.27;3.67;;;5.90;99.90;;;;;;4983826;28;20046;-69
2024/02/14 02:57:23;;;;;;;5.40;3.33;;;5.90;99.90;;;;;;4984093;28;20565;-69
2024/02/14 02:59:49;;;;;;;6.47;3.63;;;5.90;99.90;;;;;;4983878;28;20039;-69
2024/02/14 03:02:16;;;;;;;5.20;2.88;;;5.90;99.90;;;;;;4983602;28;20053;-69
2024/02/14 03:04:42;;;;;;;7.25;3.88;;;5.90;99.90;;;;;;4982808;28;20030;-70
2024/02/14 03:07:11;;;;;;;5.75;2.92;;;5.90;99.90;;;;;;4984188;28;20026;-69
2024/02/14 03:09:37;;;;;;;5.22;3.42;;;5.90;99.90;;;;;;4984112;28;20089;-70
2024/02/14 03:12:03;;;;;;;4.47;3.28;;;5.80;99.90;;;;;;4983490;28;20042;-69
2024/02/14 03:14:32;;;;;;;4.90;3.10;;;5.90;99.90;;;;;;4984233;28;20033;-69
2024/02/14 03:17:02;;;;;;;7.93;3.45;;;5.90;99.90;;;;;;4982934;28;20034;-69
2024/02/14 03:19:28;;;;;;;5.20;3.15;;;5.90;99.90;;;;;;4983308;28;20290;-69
2024/02/14 03:21:54;;;;;;;5.40;3.33;;;5.90;99.90;;;;;;4983084;28;20026;-69
2024/02/14 03:24:20;;;;;;;5.80;3.55;;;5.90;99.90;;;;;;4983592;28;20033;-69
2024/02/14 03:26:46;;;;;;;6.45;2.95;;;5.90;99.90;;;;;;4983732;28;20031;-69
2024/02/14 03:29:12;;;;;;;4.85;2.95;;;5.90;99.90;;;;;;4983471;28;20561;-70
2024/02/14 03:31:39;;;;;;;4.53;3.00;;;5.90;99.90;;;;;;4983617;28;20030;-69
2024/02/14 03:34:05;;;;;;;9.40;3.80;;;5.90;99.90;;;;;;4983099;28;20149;-69
2024/02/14 03:36:32;;;;;;;6.68;3.03;;;5.80;99.90;;;;;;4983619;28;20027;-70
2024/02/14 03:39:00;;;;;;;6.35;3.80;;;5.80;99.90;;;;;;4982040;28;20038;-69
2024/02/14 03:41:27;;;;;;;4.15;3.13;;;5.80;99.90;;;;;;4989304;28;20065;-69
2024/02/14 03:43:58;;;;;;;5.43;3.22;;;5.80;99.90;;;;;;4982759;28;20569;-69
2024/02/14 03:46:24;;;;;;;5.90;3.17;;;5.80;99.90;;;;;;4983820;28;20546;-69
2024/02/14 03:48:51;;;;;;;7.00;3.35;;;5.90;99.90;;;;;;4983303;28;20490;-70
2024/02/14 03:51:17;;;;;;;7.65;3.17;;;6.00;99.90;;;;;;4983321;28;20074;-69
2024/02/14 03:53:43;;;;;;;6.60;3.28;;;6.00;99.90;;;;;;4983695;28;20570;-69
2024/02/14 03:56:09;;;;;;;6.93;3.55;;;6.10;99.90;;;;;;4983648;28;20046;-70
2024/02/14 03:58:37;;;;;;;6.40;3.72;;;6.10;99.90;;;;;;4983449;28;20066;-69
2024/02/14 04:01:06;;;;;;;5.47;3.15;;;6.00;99.90;;;;;;4983131;28;20030;-69
2024/02/14 04:03:32;;;;;;;7.85;3.75;;;6.00;99.90;;;;;;4983345;28;20034;-70
2024/02/14 04:05:58;;;;;;;4.50;3.13;;;6.00;99.90;;;;;;4982911;28;20027;-70
2024/02/14 04:08:23;;;;;;;6.85;3.75;;;6.00;99.90;;;;;;4977546;28;20030;-70
2024/02/14 04:10:50;;;;;;;4.85;3.25;;;6.10;99.90;;;;;;4982783;28;20041;-69
2024/02/14 04:13:16;;;;;;;7.53;3.15;;;6.00;99.90;;;;;;4983467;28;20046;-69
2024/02/14 04:15:42;;;;;;;4.78;3.08;;;6.10;99.90;;;;;;4981320;28;20026;-70
2024/02/14 04:18:08;;;;;;;5.03;2.85;;;6.10;99.90;;;;;;4983123;28;20030;-69
2024/02/14 04:20:35;;;;;;;6.45;3.20;;;6.10;99.90;;;;;;4983106;28;20389;-69
2024/02/14 04:23:01;;;;;;;5.72;3.00;;;6.10;99.90;;;;;;4983019;28;20030;-69
2024/02/14 04:25:27;;;;;;;5.45;2.83;;;6.10;99.90;;;;;;4983088;28;20030;-69
2024/02/14 04:27:52;;;;;;;4.60;3.15;;;6.00;99.90;;;;;;4982841;28;20129;-69
2024/02/14 04:30:18;;;;;;;7.07;3.72;;;6.10;99.90;;;;;;4982653;28;20418;-69
2024/02/14 04:32:44;;;;;;;5.32;2.78;;;6.10;99.90;;;;;;4981331;28;20105;-69
2024/02/14 04:35:10;;;;;;;4.38;2.85;;;6.10;99.90;;;;;;4982253;28;20165;-69
2024/02/14 04:37:36;;;;;;;4.78;3.03;;;6.10;99.90;;;;;;4982950;28;20042;-69
2024/02/14 04:40:04;;;;;;;5.97;2.90;;;6.10;99.90;;;;;;4983239;28;20030;-69
2024/02/14 04:42:30;;;;;;;4.90;3.15;;;6.10;99.90;;;;;;4980646;28;20064;-69
2024/02/14 04:44:55;;;;;;;5.78;3.05;;;6.20;99.90;;;;;;4982793;28;20046;-70
2024/02/14 04:47:21;;;;;;;9.60;3.20;;;6.20;99.90;;;;;;4982974;28;20022;-69
2024/02/14 04:49:47;;;;;;;5.30;3.33;;;6.20;99.90;;;;;;4982689;28;20498;-69
2024/02/14 04:52:13;;;;;;;4.80;2.97;;;6.30;99.90;;;;;;4986183;28;20030;-69
2024/02/14 04:54:39;;;;;;;6.28;3.20;;;6.30;99.90;;;;;;4986137;28;20041;-70
2024/02/14 04:57:05;;;;;;;5.38;3.67;;;6.30;99.90;;;;;;4986565;28;20027;-69
2024/02/14 04:59:31;;;;;;;5.72;3.58;;;6.40;99.90;;;;;;4986369;28;20590;-69
2024/02/14 05:01:57;;;;;;;4.20;3.40;;;6.30;99.90;;;;;;4986162;28;20034;-69
2024/02/14 05:04:23;;;;;;;4.00;2.85;;;6.40;99.90;;;;;;4986140;28;20141;-69
2024/02/14 05:06:49;;;;;;;6.30;2.83;;;6.30;99.90;;;;;;4986171;28;20064;-69
2024/02/14 05:09:15;;;;;;;4.20;2.75;;;6.30;99.90;;;;;;4986351;28;20061;-69
2024/02/14 05:11:42;;;;;;;5.22;3.22;;;6.30;99.90;;;;;;4983915;28;20097;-69
2024/02/14 05:14:08;;;;;;;6.13;3.10;;;6.30;99.90;;;;;;4985893;28;20026;-69
2024/02/14 05:16:34;;;;;;;4.75;3.08;;;6.30;99.90;;;;;;4986221;28;20113;-69
2024/02/14 05:19:00;;;;;;;4.88;3.05;;;6.20;99.90;;;;;;4986028;28;20105;-69
2024/02/14 05:21:27;;;;;;;4.78;3.10;;;6.30;99.90;;;;;;4985636;28;20030;-69
2024/02/14 05:23:53;;;;;;;9.50;3.25;;;6.20;99.90;;;;;;4985752;28;20038;-69
2024/02/14 05:26:19;;;;;;;5.45;3.30;;;6.20;99.90;;;;;;4986188;28;20029;-69
2024/02/14 05:28:45;;;;;;;4.07;2.90;;;6.20;99.90;;;;;;4985777;28;20065;-69
2024/02/14 05:31:11;;;;;;;3.60;2.80;;;6.10;99.90;;;;;;4985229;28;20129;-69
2024/02/14 05:33:36;;;;;;;6.22;3.42;;;6.10;99.90;;;;;;4985618;28;20038;-70
2024/02/14 05:36:03;;;;;;;6.05;3.00;;;6.10;99.90;;;;;;4992453;28;20054;-69
2024/02/14 05:38:29;;;;;;;5.88;3.47;;;6.00;99.90;;;;;;4986081;28;20030;-69
2024/02/14 05:40:55;;;;;;;5.30;3.35;;;6.00;99.90;;;;;;4985341;28;20038;-70
2024/02/14 05:43:22;;;;;;;6.88;3.17;;;6.00;99.90;;;;;;4985968;28;20085;-67
2024/02/14 05:45:48;;;;;;;7.53;2.90;;;5.90;99.90;;;;;;4985874;28;20034;-67
2024/02/14 05:48:14;;;;;;;6.03;3.15;;;6.00;99.90;;;;;;4985902;28;20082;-67
2024/02/14 05:50:40;;;;;;;5.30;3.53;;;6.00;99.90;;;;;;4985539;28;20038;-67
2024/02/14 05:53:06;;;;;;;6.15;3.42;;;6.00;99.90;;;;;;4985646;28;20045;-67
2024/02/14 05:55:32;;;;;;;7.68;3.40;;;5.90;99.90;;;;;;4985470;28;20034;-67
2024/02/14 05:57:59;;;;;;;4.25;2.97;;;5.90;99.90;;;;;;4983813;28;20042;-67
2024/02/14 06:00:25;;;;;;;8.32;3.42;;;5.90;99.90;;;;;;4985607;28;20070;-67
2024/02/14 06:02:51;;;;;;;5.63;2.97;;;5.90;99.90;;;;;;4984931;28;20057;-67
2024/02/14 06:05:17;;;;;;;7.97;3.40;;;5.90;99.90;;;;;;4985787;28;20088;-67
2024/02/14 06:07:46;;;;;;;5.93;3.05;;;5.90;99.90;;;;;;4985527;28;20129;-67
2024/02/14 06:10:12;;;;;;;6.50;3.25;;;6.00;99.90;;;;;;4985389;28;20026;-67
2024/02/14 06:12:43;;;;;;;9.07;3.90;;;6.00;99.90;;;;;;4984526;28;20030;-67
2024/02/14 06:15:09;;;;;;;5.72;3.00;;;6.00;99.90;;;;;;4984680;28;20041;-67
2024/02/14 06:17:35;;;;;;;8.27;3.70;;;6.10;99.90;;;;;;4985264;28;20406;-67
2024/02/14 06:20:05;;;;;;;8.82;3.33;;;6.10;99.90;;;;;;4983984;28;20034;-67
2024/02/14 06:22:32;;;;;;;7.85;3.60;;;6.20;99.90;;;;;;4982864;28;20041;-67
2024/02/14 06:24:59;;;;;;;3.70;2.90;;;6.20;99.90;;;;;;4984869;28;20494;-67
2024/02/14 06:27:25;;;;;;;5.47;3.10;;;6.30;99.90;;;;;;4984830;28;20030;-67
2024/02/14 06:29:53;;;;;;;5.57;2.80;;;6.30;99.90;;;;;;4984552;28;20034;-67
2024/02/14 06:32:19;;;;;;;14.15;3.55;;;6.30;99.90;;;;;;4983284;28;20030;-67
2024/02/14 06:34:44;;;;;;;4.68;2.67;;;6.40;99.90;;;;;;4984877;28;20026;-67
2024/02/14 06:37:10;;;;;;;5.07;2.80;;;6.40;99.90;;;;;;4984673;28;20042;-67
2024/02/14 06:39:36;;;;;;;6.85;2.97;;;6.40;99.90;;;;;;4984691;28;20034;-67
2024/02/14 06:42:02;;;;;;;8.30;3.15;;;6.50;99.90;;;;;;4983778;28;20026;-67
2024/02/14 06:44:28;;;;;;;6.57;3.00;;;6.60;99.90;;;;;;4985160;28;20031;-67
2024/02/14 06:46:54;;;;;;;7.60;2.78;;;6.60;99.90;;;;;;4984772;28;20101;-67
2024/02/14 06:49:20;;;;;;;5.78;2.80;;;6.50;99.90;;;;;;4984984;28;20026;-69
2024/02/14 06:51:45;;;;;;;4.38;2.88;;;6.50;99.90;;;;;;4984460;28;20419;-69
2024/02/14 06:54:15;;;;;;;10.32;3.40;;;6.50;99.90;;;;;;4984355;28;20030;-69
2024/02/14 06:56:40;;;;;;;5.22;2.88;;;6.50;99.90;;;;;;4984359;28;20069;-69
2024/02/14 06:59:06;;;;;;;4.63;2.55;;;6.50;99.90;;;;;;4984517;28;20144;-70
2024/02/14 07:01:33;;;;;;;13.20;3.47;;;6.60;99.90;;;;;;4983731;28;20105;-69
2024/02/14 07:03:59;;;;;;;4.85;2.90;;;6.60;99.90;;;;;;4979612;28;20030;-70
2024/02/14 07:06:25;;;;;;;5.22;2.70;;;6.60;99.90;;;;;;4984083;28;20030;-69
2024/02/14 07:08:51;;;;;;;7.72;2.78;;;6.60;99.90;;;;;;4984086;28;20037;-69
2024/02/14 07:11:17;;;;;;;5.57;2.60;;;6.60;99.90;;;;;;4984146;28;20038;-69
2024/02/14 07:13:43;;;;;;;9.27;2.70;;;6.50;99.90;;;;;;4983762;28;20030;-69
2024/02/14 07:16:08;;;;;;;6.35;3.10;;;6.60;99.90;;;;;;4984412;28;20026;-69
2024/02/14 07:18:34;;;;;;;5.38;2.45;;;6.70;99.90;;;;;;4983920;28;20026;-70
2024/02/14 07:21:01;;;;;;;3.45;2.33;;;6.70;99.90;;;;;;4975213;28;20037;-70
2024/02/14 07:23:27;;;;;;;4.95;2.90;;;6.70;99.90;;;;;;4958620;28;20049;-69
2024/02/14 07:25:53;;;;;;;6.55;3.03;;;6.80;99.90;;;;;;4982270;28;20125;-70
2024/02/14 07:28:19;;;;;;;4.32;2.70;;;6.90;99.90;;;;;;4984075;28;20485;-72
2024/02/14 07:30:45;;;;;;;6.38;2.70;;;6.80;99.90;;;;;;4983442;28;20066;-73
2024/02/14 07:33:11;;;;;;;4.53;2.38;;;6.80;99.90;;;;;;4975840;28;20061;-73
2024/02/14 07:35:37;;;;;;;7.07;2.38;;;6.80;99.90;;;;;;4983569;28;20039;-73
2024/02/14 07:38:03;;;;;;;4.95;2.85;;;6.80;99.90;;;;;;4983697;28;20046;-72
2024/02/14 07:40:31;;;;;;;5.35;3.13;;;6.80;99.90;;;;;;4982849;28;20026;-73
2024/02/14 07:42:57;;;;;;;5.65;2.90;;;6.80;99.90;;;;;;4983688;28;20058;-73
2024/02/14 07:45:23;;;;;;;4.53;2.30;;;7.00;99.90;;;;;;4981546;28;20041;-72
2024/02/14 07:47:52;;;;;;;4.32;2.65;;;7.00;99.90;;;;;;4980963;28;20916;-73
2024/02/14 07:50:18;;;;;;;6.85;2.47;;;7.10;99.90;;;;;;4983476;28;20117;-74
2024/02/14 07:52:45;;;;;;;3.28;2.33;;;7.20;99.90;;;;;;4982811;28;20108;-70
2024/02/14 07:55:14;;;;;;;3.13;2.47;;;7.30;99.90;;;;;;4983934;28;20099;-73
2024/02/14 07:57:41;;;;;;;3.75;2.63;;;7.40;99.90;;;;;;4983466;28;20932;-72
2024/02/14 08:00:08;;;;;;;4.85;2.53;;;7.50;99.90;;;;;;4983085;28;20045;-73
2024/02/14 08:02:35;;;;;;;3.60;2.38;;;7.50;99.90;;;;;;4983324;28;20034;-72
2024/02/14 08:05:02;;;;;;;5.18;2.28;;;7.50;99.90;;;;;;4983807;28;20054;-72
2024/02/14 08:07:27;;;;;;;6.78;2.47;;;7.50;99.90;;;;;;4983979;28;20023;-71
2024/02/14 08:09:55;;;;;;;3.97;2.42;;;7.50;99.90;;;;;;4983597;28;20561;-72
2024/02/14 08:12:21;;;;;;;5.25;2.80;;;7.60;99.90;;;;;;4983556;28;20034;-72
2024/02/14 08:14:47;;;;;;;7.40;2.30;;;7.60;99.90;;;;;;4983705;28;20109;-72
2024/02/14 08:17:13;;;;;;;7.55;2.47;;;7.60;99.90;;;;;;4983591;28;20072;-72
2024/02/14 08:19:39;;;;;;;4.65;2.05;;;7.70;99.90;;;;;;4973010;28;20030;-72
2024/02/14 08:22:06;;;;;;;5.22;2.53;;;7.70;99.90;;;;;;4961286;28;20122;-72
2024/02/14 08:24:32;;;;;;;3.15;1.73;;;7.70;99.90;;;;;;4969122;28;20038;-72
2024/02/14 08:26:58;;;;;;;3.28;2.08;;;7.70;99.90;;;;;;4972150;28;20034;-73
2024/02/14 08:29:24;;;;;;;3.28;1.85;;;7.70;99.90;;;;;;4975091;28;20031;-72
2024/02/14 08:31:50;;;;;;;4.70;1.70;;;7.70;99.90;;;;;;4970987;28;20122;-73
2024/02/14 08:34:16;;;;;;;3.78;1.90;;;7.80;99.90;;;;;;4972063;28;20102;-72
2024/02/14 08:36:42;;;;;;;3.78;2.20;;;7.90;99.90;;;;;;4967643;28;20058;-72
2024/02/14 08:39:09;;;;;;;2.53;1.67;;;7.90;99.90;;;;;;4977340;28;20038;-72
2024/02/14 08:41:37;;;;;;;3.17;2.10;;;8.00;99.90;;;;;;4971822;28;20046;-72
2024/02/14 08:44:04;;;;;;;4.88;2.03;;;7.90;99.90;;;;;;4972972;28;20030;-74
2024/02/14 08:46:31;;;;;;;5.85;2.10;;;7.80;99.90;;;;;;4982832;28;20133;-74
2024/02/14 08:48:56;;;;;;;3.10;1.83;;;7.70;99.90;;;;;;4977441;28;20593;-71
2024/02/14 08:51:23;;;;;;;2.63;1.92;;;7.80;99.90;;;;;;4975109;28;20043;-72
2024/02/14 08:53:54;;;;;;;6.13;2.30;;;7.80;99.90;;;;;;4976009;28;20042;-72
2024/02/14 08:56:21;;;;;;;3.67;2.38;;;7.80;99.90;;;;;;4972262;28;20031;-72
2024/02/14 08:58:48;;;;;;;4.18;2.42;;;7.80;99.90;;;;;;4966388;28;20676;-72
2024/02/14 09:01:15;;;;;;;6.60;2.80;;;7.60;99.90;;;;;;4976645;28;20041;-72
2024/02/14 09:03:47;;;;;;;3.70;2.38;;;7.60;99.90;;;;;;4969881;28;20385;-72
2024/02/14 09:06:15;;;;;;;3.38;1.83;;;7.60;99.90;;;;;;4971771;28;20088;-72
2024/02/14 09:08:43;;;;;;;4.28;1.98;;;7.60;99.90;;;;;;4969893;28;20055;-72
2024/02/14 09:11:09;;;;;;;4.75;2.33;;;7.60;99.90;;;;;;4975339;28;20035;-71
2024/02/14 09:13:35;;;;;;;5.40;2.13;;;7.50;99.90;;;;;;4975561;28;20049;-72
2024/02/14 09:16:01;;;;;;;4.10;2.22;;;7.30;99.90;;;;;;4965328;28;20050;-72
2024/02/14 09:18:27;;;;;;;6.63;2.30;;;7.40;99.90;;;;;;4971262;28;20035;-73
2024/02/14 09:20:53;;;;;;;2.97;2.17;;;7.50;99.90;;;;;;4972841;28;20035;-72
2024/02/14 09:23:20;;;;;;;4.22;2.47;;;7.60;99.90;;;;;;4962173;28;20041;-73
2024/02/14 09:25:49;;;;;;;2.95;2.30;;;7.60;99.90;;;;;;4971083;28;20084;-73
2024/02/14 09:28:19;;;;;;;4.03;2.00;;;7.60;99.90;;;;;;4966703;28;20101;-72
2024/02/14 09:30:45;;;;;;;4.50;1.77;;;7.60;99.90;;;;;;4963447;28;20061;-73
2024/02/14 09:33:11;;;;;;;2.97;1.98;;;7.60;99.90;;;;;;4969603;28;20466;-73
2024/02/14 09:35:43;;;;;;;4.68;2.08;;;7.30;99.90;;;;;;4968692;28;20041;-72
2024/02/14 09:38:11;;;;;;;8.65;2.45;;;7.40;99.90;;;;;;4970020;28;20058;-72
2024/02/14 09:40:37;;;;;;;6.93;2.03;;;7.40;99.90;;;;;;4968096;28;20062;-72
2024/02/14 09:43:07;;;;;;;8.98;2.67;;;7.50;99.90;;;;;;4962040;28;20518;-72
2024/02/14 09:45:33;;;;;;;5.43;2.45;;;7.60;99.90;;;;;;4974574;28;20018;-72
2024/02/14 09:48:00;;;;;;;4.85;1.95;;;7.70;99.90;;;;;;4974058;28;20035;-72
2024/02/14 09:50:30;;;;;;;4.95;2.70;;;7.70;99.90;;;;;;4969299;28;20031;-72
2024/02/14 09:52:58;;;;;;;3.85;2.17;;;7.70;99.90;;;;;;4963739;28;20045;-72
2024/02/14 09:55:26;;;;;;;3.92;1.60;;;7.80;99.90;;;;;;4963044;28;20027;-72
2024/02/14 09:57:54;;;;;;;2.88;2.30;;;7.90;99.90;;;;;;4976790;28;20066;-72
2024/02/14 10:00:22;;;;;;;4.20;2.00;;;8.00;99.90;;;;;;4972833;28;20035;-72
2024/02/14 10:02:48;;;;;;;2.75;1.77;;;7.90;99.90;;;;;;4969951;28;20069;-72
2024/02/14 10:05:14;;;;;;;3.75;2.03;;;7.90;99.90;;;;;;4967944;28;20030;-72
2024/02/14 10:07:43;;;;;;;5.38;1.92;;;8.00;99.90;;;;;;4972347;28;20039;-72
2024/02/14 10:10:10;;;;;;;4.07;1.83;;;8.10;99.90;;;;;;4973935;28;20038;-71
2024/02/14 10:12:37;;;;;;;5.05;1.80;;;8.10;99.90;;;;;;4963737;28;20153;-70
2024/02/14 10:15:04;;;;;;;2.95;1.80;;;8.00;99.90;;;;;;4973867;28;20607;-71
2024/02/14 10:17:32;;;;;;;6.85;1.60;;;8.00;99.90;;;;;;4968971;28;20039;-70
2024/02/14 10:19:59;;;;;;;7.22;2.15;;;8.00;99.90;;;;;;4965352;28;20034;-71
2024/02/14 10:22:34;;;;;;;2.75;2.00;;;7.90;99.90;;;;;;4971158;28;20134;-71
2024/02/14 10:25:00;;;;;;;9.02;2.22;;;8.20;99.90;;;;;;4968604;28;20658;-71
2024/02/14 10:27:26;;;;;;;5.85;1.75;;;8.30;99.90;;;;;;4963770;28;20125;-71
2024/02/14 10:29:52;;;;;;;2.88;1.70;;;8.20;99.90;;;;;;4969391;28;20581;-72
2024/02/14 10:32:18;;;;;;;5.25;1.60;;;8.20;99.90;;;;;;4969168;28;20062;-71
2024/02/14 10:34:46;;;;;;;3.90;2.05;;;8.30;99.90;;;;;;4964212;28;20030;-71
2024/02/14 10:37:14;;;;;;;4.70;1.58;;;8.30;99.90;;;;;;4965712;28;20042;-71
2024/02/14 10:39:42;;;;;;;4.32;1.80;;;8.40;99.90;;;;;;4970932;28;20035;-71
2024/02/14 10:42:08;;;;;;;3.85;1.80;;;8.50;99.90;;;;;;4971596;28;20045;-72
2024/02/14 10:44:35;;;;;;;6.05;2.10;;;8.50;99.90;;;;;;4973738;28;20026;-70
2024/02/14 10:47:07;;;;;;;5.13;2.00;;;8.50;99.90;;;;;;4973348;28;20031;-71
2024/02/14 10:49:35;;;;;;;3.55;1.85;;;8.50;99.90;;;;;;4966369;28;20718;-71
2024/02/14 10:52:06;;;;;;;4.80;2.08;;;8.40;99.90;;;;;;4963478;28;20403;-72
2024/02/14 10:54:35;;;;;;;5.30;2.25;;;8.50;99.90;;;;;;4971287;28;20050;-71
2024/02/14 10:57:11;;;;;;;9.90;2.35;;;8.60;99.90;;;;;;4969520;28;20030;-71
2024/02/14 10:59:43;;;;;;;2.90;2.10;;;8.70;99.90;;;;;;4970970;28;20390;-69
2024/02/14 11:02:09;;;;;;;3.58;1.73;;;8.60;99.90;;;;;;4974252;28;20160;-72
2024/02/14 11:04:35;;;;;;;4.78;1.70;;;8.60;99.90;;;;;;4970018;28;20026;-72
2024/02/14 11:07:02;;;;;;;4.97;2.15;;;8.50;99.90;;;;;;4974533;28;20062;-71
2024/02/14 11:09:46;;;;;;;3.20;2.10;;;8.60;99.90;;;;;;4963235;28;20035;-72
2024/02/14 11:12:12;;;;;;;5.50;2.22;;;8.60;99.90;;;;;;4970867;28;20029;-71
2024/02/14 11:14:42;;;;;;;2.95;2.03;;;8.50;99.90;;;;;;4968082;28;20038;-71
2024/02/14 11:17:14;;;;;;;6.28;2.90;;;8.50;99.90;;;;;;4967189;28;20045;-73
2024/02/14 11:19:40;;;;;;;4.70;2.47;;;8.60;99.90;;;;;;4973356;28;20482;-72
2024/02/14 11:22:20;;;;;;;4.57;1.98;;;8.60;99.90;;;;;;4962849;28;20027;-72
2024/02/14 11:24:49;;;;;;;3.53;2.13;;;8.70;99.90;;;;;;4966376;28;20379;-73
2024/02/14 11:27:20;;;;;;;4.00;2.00;;;8.70;99.90;;;;;;4946045;28;20054;-72
2024/02/14 11:29:53;;;;;;;3.13;2.08;;;8.70;99.90;;;;;;4968363;28;20050;-72
2024/02/14 11:32:21;;;;;;;6.63;1.88;;;8.70;99.90;;;;;;4963701;28;20042;-72
2024/02/14 11:34:58;;;;;;;6.00;2.47;;;8.70;99.90;;;;;;4968998;28;20030;-72
2024/02/14 11:37:29;;;;;;;4.10;2.30;;;8.70;99.90;;;;;;4967616;28;20037;-72
2024/02/14 11:39:57;;;;;;;5.18;2.30;;;8.60;99.90;;;;;;4967445;28;20027;-71
2024/02/14 11:42:24;;;;;;;5.50;2.40;;;8.60;99.90;;;;;;4962488;28;20826;-72
2024/02/14 11:44:50;;;;;;;3.47;2.38;;;8.40;99.90;;;;;;4968184;28;20478;-72
2024/02/14 11:47:16;;;;;;;6.90;2.72;;;8.50;99.90;;;;;;4968041;28;20039;-72
2024/02/14 11:49:42;;;;;;;4.47;2.38;;;8.60;99.90;;;;;;4951267;28;20022;-72
2024/02/14 11:52:14;;;;;;;5.22;2.22;;;8.80;99.90;;;;;;4967904;28;20045;-73
2024/02/14 11:54:48;;;;;;;5.28;2.25;;;8.90;99.90;;;;;;4972816;28;20093;-71
2024/02/14 11:57:18;;;;;;;5.55;2.30;;;9.00;99.90;;;;;;4965716;28;20118;-71
2024/02/14 11:59:46;;;;;;;6.80;2.65;;;8.90;99.90;;;;;;4955130;28;20058;-69
2024/02/14 12:02:13;;;;;;;2.97;2.17;;;9.00;99.90;;;;;;4966656;28;20026;-68
2024/02/14 12:04:39;;;;;;;3.47;2.13;;;9.10;99.90;;;;;;4967219;28;20062;-68
2024/02/14 12:07:05;;;;;;;3.85;2.42;;;9.10;99.90;;;;;;4968037;28;20102;-68
2024/02/14 12:09:31;;;;;;;7.65;2.70;;;9.00;99.90;;;;;;4967609;28;20059;-68
2024/02/14 12:11:57;;;;;;;16.50;2.83;;;9.10;99.90;;;;;;4966781;28;20099;-68
2024/02/14 12:14:25;;;;;;;3.85;2.63;;;8.90;99.90;;;;;;4967068;28;20039;-69
2024/02/14 12:16:56;;;;;;;2.78;2.35;;;8.80;99.90;;;;;;4965501;28;20585;-69
2024/02/14 12:19:22;;;;;;;8.95;2.53;;;8.90;99.90;;;;;;4965306;28;20035;-69
2024/02/14 12:21:49;;;;;;;6.93;2.30;;;9.10;99.90;;;;;;4966723;28;20027;-69
2024/02/14 12:24:15;;;;;;;9.63;2.58;;;9.10;99.90;;;;;;4968660;28;20581;-72
2024/02/14 12:26:42;;;;;;;4.53;2.38;;;9.30;99.90;;;;;;4968480;28;20023;-73
2024/02/14 12:29:10;;;;;;;9.02;2.40;;;9.40;99.90;;;;;;4967581;28;20035;-72
2024/02/14 12:31:36;;;;;;;6.30;2.10;;;9.30;99.90;;;;;;4966772;28;20575;-72
2024/02/14 12:34:04;;;;;;;3.22;2.55;;;9.40;99.90;;;;;;4965644;28;20082;-73
2024/02/14 12:36:34;;;;;;;4.15;2.40;;;9.50;99.90;;;;;;4965750;28;20035;-72
2024/02/14 12:39:04;;;;;;;2.65;1.90;;;9.50;99.90;;;;;;4965739;28;20035;-72
2024/02/14 12:41:35;;;;;;;7.13;2.53;;;9.50;99.90;;;;;;4966281;28;20030;-72
2024/02/14 12:44:01;;;;;;;3.92;2.30;;;9.40;99.90;;;;;;4963792;28;20027;-72
2024/02/14 12:46:27;;;;;;;4.85;2.90;;;9.40;99.90;;;;;;4966607;28;20038;-72
2024/02/14 12:48:53;;;;;;;5.10;2.65;;;9.40;99.90;;;;;;4967682;28;20085;-72
2024/02/14 12:51:19;;;;;;;3.70;2.40;;;9.40;99.90;;;;;;4965381;28;20141;-69
2024/02/14 12:53:45;;;;;;;4.63;2.97;;;9.40;99.90;;;;;;4963204;28;20784;-72
2024/02/14 12:56:11;;;;;;;4.80;2.67;;;9.30;99.90;;;;;;4965608;28;20127;-73