Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:54;;;;;;;;;;;;;;;17.29;nan;100858.75;5026121;28;20305;-66
2022/07/15 00:04:20;;;;;;;;;;;;;;;17.30;nan;100857.72;5029004;28;19917;-66
2022/07/15 00:06:45;;;;;;;3.83;1.60;;;;;;;17.37;nan;100863.97;5038518;28;19917;-67
2022/07/15 00:09:10;;;;;;;2.47;1.60;;;;;;;17.53;nan;100864.78;5026930;28;20415;-69
2022/07/15 00:11:36;;;;;;;;;;;;;;;17.47;nan;100865.53;5030728;28;20034;-67
2022/07/15 00:14:01;;;;;;;3.10;1.60;;;;;;;17.43;nan;100870.44;5027974;28;19932;-69
2022/07/15 00:16:26;;;;;;;3.53;1.90;;;;;;;17.39;nan;100864.63;5028566;28;20049;-69
2022/07/15 00:18:51;;;;;;;2.72;1.70;;;;;;;17.33;nan;100865.38;5026178;28;20033;-68
2022/07/15 00:21:17;;;;;;;2.60;1.30;;;;;;;17.43;nan;100865.09;5024198;28;20859;-69
2022/07/15 00:23:42;;;;;;;2.93;1.67;;;;;;;17.37;nan;100863.97;5027559;28;20049;-66
2022/07/15 00:26:07;;;;;;;3.10;1.70;;;;;;;17.28;nan;100867.81;5026798;28;20295;-67
2022/07/15 00:28:33;;;;;;;4.30;1.90;;;;;;;17.26;nan;100863.66;5024892;28;20124;-68
2022/07/15 00:30:58;;;;;;;4.05;1.70;;;;;;;17.21;nan;100869.56;5027154;28;20756;-67
2022/07/15 00:33:23;;;;;;;2.83;1.60;;;;;;;17.17;nan;100862.94;5027378;28;20041;-67
2022/07/15 00:35:49;;;;;;;;;;;;;;;17.09;nan;100863.88;5027720;28;20776;-67
2022/07/15 00:38:15;;;;;;;2.42;1.40;;;;;;;17.03;nan;100867.28;5027563;28;19917;-67
2022/07/15 00:40:44;;;;;;;;;;;;;;;17.00;nan;100866.81;5028028;28;20064;-67
2022/07/15 00:43:09;;;;;;;4.15;1.60;;;;;;;16.96;nan;100863.69;5016514;28;19947;-67
2022/07/15 00:45:35;;;;;;;;;;;;;;;16.92;nan;100867.72;5026886;28;20506;-67
2022/07/15 00:48:00;;;;;;;2.72;1.60;;;;;;;16.90;nan;100869.75;5026460;28;20468;-67
2022/07/15 00:50:27;;;;;;;3.33;1.60;;;;;;;17.00;nan;100869.50;5026120;28;20391;-67
2022/07/15 00:53:14;;;;;;;2.85;1.60;;;;;;;16.90;nan;100870.59;5027223;28;20037;-67
2022/07/15 00:55:43;;;;;;;3.40;1.50;;;;;;;16.81;nan;100861.03;5025291;28;20550;-67
2022/07/15 00:58:11;;;;;;;;;;;;;;;16.74;nan;100866.22;5027185;28;20435;-68
2022/07/15 01:00:36;;;;;;;;;;;;;;;16.74;nan;100865.41;5027786;28;19924;-67
2022/07/15 01:03:01;;;;;;;;;;;;;;;16.66;nan;100861.00;5027511;28;20056;-67
2022/07/15 01:05:27;;;;;;;3.75;1.50;;;;;;;16.60;nan;100860.91;5026988;28;19971;-67
2022/07/15 01:07:53;;;;;;;2.33;1.23;;;;;;;16.68;nan;100860.78;5019561;28;20427;-67
2022/07/15 01:10:20;;;;;;;2.43;1.33;;;;;;;16.70;nan;100864.94;5026885;28;20719;-67
2022/07/15 01:12:47;;;;;;;2.85;1.40;;;;;;;16.71;nan;100866.59;5006633;28;20461;-67
2022/07/15 01:15:14;;;;;;;3.53;1.60;;;;;;;16.59;nan;100860.06;5023714;28;20037;-67
2022/07/15 01:17:40;;;;;;;3.58;1.50;;;;;;;16.59;nan;100864.56;5023800;28;20042;-67
2022/07/15 01:20:07;;;;;;;3.80;1.60;;;;;;;16.58;nan;100866.41;5026220;28;20029;-68
2022/07/15 01:22:32;;;;;;;2.83;1.35;;;;;;;16.55;nan;100867.59;5026465;28;20489;-67
2022/07/15 01:24:58;;;;;;;2.35;1.20;;;;;;;16.49;nan;100860.34;5027250;28;20091;-67
2022/07/15 01:27:24;;;;;;;3.20;1.30;;;;;;;16.40;nan;100852.56;5027959;28;20071;-67
2022/07/15 01:29:49;;;;;;;2.63;1.50;;;;;;;16.35;nan;100861.97;5027549;28;20056;-67
2022/07/15 01:32:14;;;;;;;2.60;1.38;;;;;;;16.31;nan;100866.00;5025544;28;20041;-67
2022/07/15 01:34:40;;;;;;;1.87;1.00;;;;;;;16.42;nan;100864.75;5026367;28;20422;-67
2022/07/15 01:37:06;;;;;;;1.60;0.90;;;;;;;16.45;nan;100861.72;5024420;28;20414;-67
2022/07/15 01:39:31;;;;;;;3.25;1.33;;;;;;;16.35;nan;100856.63;5027303;28;20402;-67
2022/07/15 01:41:56;;;;;;;3.92;1.58;;;;;;;16.31;nan;100865.19;5026475;28;20140;-67
2022/07/15 01:44:21;;;;;;;4.33;1.50;;;;;;;16.30;nan;100861.69;5027281;28;20127;-67
2022/07/15 01:46:47;;;;;;;2.53;1.27;;;;;;;16.26;nan;100857.72;5028294;28;20284;-67
2022/07/15 01:49:21;;;;;;;2.75;1.50;;;;;;;16.23;nan;100851.91;5028090;28;20049;-67
2022/07/15 01:51:47;;;;;;;5.18;1.52;;;;;;;16.18;nan;100851.63;5026789;28;20453;-67
2022/07/15 01:54:12;;;;;;;3.97;1.52;;;;;;;16.08;nan;100860.69;5026472;28;20029;-68
2022/07/15 01:56:38;;;;;;;2.58;1.40;;;;;;;16.05;nan;100860.25;5025794;28;20034;-67
2022/07/15 01:59:03;;;;;;;2.65;1.30;;;;;;;15.97;nan;100862.94;5026555;28;20577;-67
2022/07/15 02:01:29;;;;;;;2.35;1.35;;;;;;;15.93;nan;100865.97;5028088;28;20152;-67
2022/07/15 02:03:54;;;;;;;2.38;1.20;;;;;;;15.87;nan;100868.53;5026710;28;20436;-67
2022/07/15 02:06:19;;;;;;;2.10;1.20;;;;;;;15.84;nan;100875.06;5026335;28;20446;-68
2022/07/15 02:08:45;;;;;;;2.92;1.40;;;;;;;15.82;nan;100877.06;5026356;28;20300;-67
2022/07/15 02:11:11;;;;;;;3.53;1.60;;;;;;;15.82;nan;100877.06;5028142;28;20037;-67
2022/07/15 02:13:36;;;;;;;2.97;1.50;;;;;;;15.80;nan;100876.44;5025552;28;20037;-67
2022/07/15 02:16:02;;;;;;;2.33;1.40;;;;;;;15.81;nan;100872.75;5024612;28;20107;-69
2022/07/15 02:18:28;;;;;;;4.82;1.73;;;;;;;15.80;nan;100865.78;5027249;28;20124;-67
2022/07/15 02:20:53;;;;;;;2.90;1.70;;;;;;;15.77;nan;100873.28;5027286;28;20577;-67
2022/07/15 02:23:19;;;;;;;3.10;1.63;;;;;;;15.72;nan;100868.47;5027388;28;20033;-67
2022/07/15 02:25:44;;;;;;;4.25;1.80;;;;;;;15.71;nan;100861.50;5027789;28;20418;-67
2022/07/15 02:28:10;;;;;;;3.10;1.67;;;;;;;15.69;nan;100871.47;5027942;28;20034;-68
2022/07/15 02:30:41;;;;;;;2.78;1.63;;;;;;;15.67;nan;100860.97;5026330;28;20504;-67
2022/07/15 02:33:06;;;;;;;2.22;1.45;;;;;;;15.63;nan;100861.50;5026665;28;20057;-67
2022/07/15 02:35:32;;;;;;;2.30;1.42;;;;;;;15.59;nan;100869.03;5010038;28;20533;-67
2022/07/15 02:37:59;;;;;;;2.17;1.60;;;;;;;15.55;nan;100875.72;5026849;28;20486;-67
2022/07/15 02:40:25;;;;;;;2.85;1.38;;;;;;;15.52;nan;100868.09;5024583;28;20045;-68
2022/07/15 02:42:56;;;;;;;2.15;1.40;;;;;;;15.44;nan;100866.28;5026537;28;20045;-67
2022/07/15 02:45:23;;;;;;;2.92;1.20;;;;;;;15.44;nan;100866.28;5024943;28;20037;-67
2022/07/15 02:47:49;;;;;;;3.20;1.50;;;;;;;15.41;nan;100877.28;5024539;28;20038;-67
2022/07/15 02:50:15;;;;;;;3.10;1.38;;;;;;;15.36;nan;100870.84;5027215;28;20025;-68
2022/07/15 02:52:42;;;;;;;2.83;1.15;;;;;;;15.33;nan;100869.34;5024045;28;20033;-67
2022/07/15 02:55:09;;;;;;;1.75;1.10;;;;;;;15.33;nan;100877.34;5028407;28;20409;-67
2022/07/15 02:57:34;;;;;;;2.78;1.38;;;;;;;15.27;nan;100876.19;4992280;28;20084;-67
2022/07/15 03:00:00;;;;;;;3.03;1.48;;;;;;;15.27;nan;100880.69;5025046;28;20423;-67
2022/07/15 03:02:26;;;;;;;2.83;1.30;;;;;;;15.27;nan;100880.69;5025538;28;20037;-68
2022/07/15 03:04:51;;;;;;;2.20;1.30;;;;;;;15.27;nan;100883.34;5024742;28;20406;-67
2022/07/15 03:07:17;;;;;;;1.45;1.00;;;;;;;15.18;nan;100881.72;5026824;28;20172;-67
2022/07/15 03:09:42;;;;;;;2.10;1.20;;;;;;;15.07;nan;100885.63;5027161;28;20107;-67
2022/07/15 03:12:07;;;;;;;2.40;1.20;;;;;;;14.98;nan;100889.31;5024703;28;20033;-68
2022/07/15 03:14:33;;;;;;;3.38;1.20;;;;;;;14.91;nan;100886.50;5027219;28;20053;-68
2022/07/15 03:16:58;;;;;;;2.30;1.20;;;;;;;14.91;nan;100889.16;5026874;28;20558;-67
2022/07/15 03:19:24;;;;;;;2.47;1.15;;;;;;;14.95;nan;100893.16;5030639;28;20056;-67
2022/07/15 03:21:49;;;;;;;4.30;1.27;;;;;;;14.94;nan;100899.47;5031068;28;20065;-67
2022/07/15 03:24:15;;;;;;;3.33;1.20;;;;;;;14.90;nan;100905.28;5026758;28;20036;-68
2022/07/15 03:26:41;;;;;;;2.17;1.23;;;;;;;14.88;nan;100909.97;5028796;28;20041;-67
2022/07/15 03:29:06;;;;;;;2.70;1.30;;;;;;;14.81;nan;100910.66;5029078;28;20036;-67
2022/07/15 03:31:32;;;;;;;2.10;1.20;;;;;;;14.75;nan;100906.00;5029515;28;20064;-67
2022/07/15 03:33:57;;;;;;;1.13;0.90;;;;;;;14.70;nan;100911.00;5029958;28;20124;-67
2022/07/15 03:36:24;;;;;;;2.08;1.20;;;;;;;14.64;nan;100907.19;5012173;28;20055;-68
2022/07/15 03:38:51;;;;;;;2.92;1.23;;;;;;;14.60;nan;100908.53;5027387;28;20661;-67
2022/07/15 03:41:18;;;;;;;1.80;1.10;;;;;;;14.59;nan;100914.03;5029178;28;20041;-67
2022/07/15 03:43:43;;;;;;;2.05;1.23;;;;;;;14.56;nan;100917.88;5032637;28;20490;-68
2022/07/15 03:46:09;;;;;;;1.92;1.23;;;;;;;14.54;nan;100914.53;5029068;28;20131;-67
2022/07/15 03:48:34;;;;;;;3.63;1.60;;;;;;;14.59;nan;100912.19;5028073;28;20082;-68
2022/07/15 03:50:59;;;;;;;3.22;1.40;;;;;;;14.68;nan;100920.16;5028686;28;20075;-67
2022/07/15 03:53:25;;;;;;;5.05;1.42;;;;;;;14.71;nan;100911.84;5031721;28;20034;-67
2022/07/15 03:55:50;;;;;;;2.25;1.42;;;;;;;14.75;nan;100918.47;5027409;28;20041;-67
2022/07/15 03:58:15;;;;;;;2.72;1.38;;;;;;;14.75;nan;100913.97;5027825;28;20558;-68
2022/07/15 04:00:41;;;;;;;2.33;1.40;;;;;;;14.77;nan;100919.97;5024401;28;20111;-67
2022/07/15 04:03:06;;;;;;;2.45;1.33;;;;;;;14.79;nan;100920.63;5028957;28;20120;-67
2022/07/15 04:05:31;;;;;;;3.53;1.50;;;;;;;14.79;nan;100922.47;5029191;28;20037;-67
2022/07/15 04:07:56;;;;;;;4.57;1.80;;;;;;;14.80;nan;100921.47;5028568;28;20037;-67
2022/07/15 04:10:22;;;;;;;2.45;1.20;;;;;;;14.83;nan;100929.13;5026701;28;20130;-67
2022/07/15 04:12:47;;;;;;;3.45;1.33;;;;;;;14.83;nan;100919.31;5028480;28;20402;-67
2022/07/15 04:15:14;;;;;;;2.63;1.30;;;;;;;14.88;nan;100920.63;5026827;28;20041;-68
2022/07/15 04:17:41;;;;;;;1.88;1.27;;;;;;;14.91;nan;100923.78;5028721;28;20033;-67
2022/07/15 04:20:07;;;;;;;5.22;1.45;;;;;;;14.95;nan;100932.25;5025252;28;20061;-67
2022/07/15 04:22:42;;;;;;;2.88;1.42;;;;;;;14.99;nan;100923.75;5029520;28;20565;-68
2022/07/15 04:25:10;;;;;;;3.08;1.50;;;;;;;15.04;nan;100934.72;5009788;28;20039;-67
2022/07/15 04:27:35;;;;;;;2.90;1.48;;;;;;;15.07;nan;100934.38;5026750;28;20284;-67
2022/07/15 04:30:01;;;;;;;3.25;1.70;;;;;;;15.07;nan;100934.38;5025947;28;20294;-66
2022/07/15 04:32:26;;;;;;;2.88;1.48;;;;;;;15.14;nan;100933.72;5027783;28;20045;-66
2022/07/15 04:34:52;;;;;;;2.65;1.83;;;;;;;15.18;nan;100924.34;5032402;28;20033;-66
2022/07/15 04:37:18;;;;;;;3.10;1.65;;;;;;;15.18;nan;100929.69;5027894;28;20029;-66
2022/07/15 04:39:43;;;;;;;4.93;1.73;;;;;;;15.26;nan;100937.66;5028735;28;20049;-67
2022/07/15 04:42:08;;;;;;;3.50;1.60;;;;;;;15.33;nan;100935.13;5027580;28;20261;-67
2022/07/15 04:44:34;;;;;;;3.15;1.60;;;;;;;15.32;nan;100941.44;5013296;28;20037;-67
2022/07/15 04:47:02;;;;;;;2.95;1.70;;;;;;;15.34;nan;100939.44;5026754;28;20030;-67
2022/07/15 04:52:11;;;;;;;2.80;1.50;;;;;;;15.39;nan;100931.75;5023209;28;20048;-67
2022/07/15 04:54:37;;;;;;;3.88;1.58;;;;;;;15.46;nan;100940.72;5028427;28;20030;-67
2022/07/15 04:57:03;;;;;;;3.22;1.42;;;;;;;15.53;nan;100943.53;5028246;28;20036;-67
2022/07/15 04:59:29;;;;;;;3.00;1.60;;;;;;;15.56;nan;100943.19;5026816;28;20401;-67
2022/07/15 05:01:54;;;;;;;3.47;1.57;;;;;;;15.58;nan;100947.31;5010724;28;20029;-67
2022/07/15 05:04:19;;;;;;;2.38;1.25;;;;;;;15.67;nan;100937.47;5026768;28;20284;-67
2022/07/15 05:06:44;;;;;;;4.70;1.20;;;;;;;15.73;nan;100947.47;5026703;28;20047;-67
2022/07/15 05:09:10;;;;;;;;;;;;;;;15.77;nan;100951.44;5023729;28;20284;-67
2022/07/15 05:11:35;;;;;;;2.13;1.27;;;;;;;15.87;nan;100948.53;5012081;28;19917;-67
2022/07/15 05:14:00;;;;;;;3.75;1.50;;;;;;;15.92;nan;100955.03;5026078;28;20041;-67
2022/07/15 05:16:26;;;;;;;2.13;1.33;;;;;;;16.02;nan;100959.31;5026559;28;20049;-67
2022/07/15 05:18:51;;;;;;;2.75;1.42;;;;;;;16.06;nan;100957.91;5025076;28;20036;-67
2022/07/15 05:21:16;;;;;;;1.70;1.10;;;;;;;16.28;nan;100959.78;5027490;28;20518;-67
2022/07/15 05:23:42;;;;;;;2.50;1.50;;;;;;;16.31;nan;100958.59;5031362;28;20041;-67
2022/07/15 05:26:07;;;;;;;;;;;;;;;16.28;nan;100967.78;5031716;28;20099;-68
2022/07/15 05:28:32;;;;;;;3.20;1.50;;;;;;;16.36;nan;100961.53;5027352;28;20281;-67
2022/07/15 05:30:58;;;;;;;3.50;1.40;;;;;;;16.45;nan;100959.66;5025608;28;20041;-67
2022/07/15 05:33:23;;;;;;;2.83;1.50;;;;;;;16.70;nan;100965.59;5024363;28;20428;-67
2022/07/15 05:35:48;;;;;;;3.78;1.60;;;;;;;16.73;nan;100965.22;5027777;28;20418;-66
2022/07/15 05:38:13;;;;;;;3.00;1.80;;;;;;;16.80;nan;100965.34;5025396;28;20171;-67
2022/07/15 05:40:39;;;;;;;4.10;1.90;;;;;;;16.93;nan;100971.72;5027359;28;20045;-67
2022/07/15 05:43:04;;;;;;;;;;;;;;;17.06;nan;100973.75;5029410;28;20498;-67
2022/07/15 05:45:29;;;;;;;4.67;2.10;;;;;;;17.22;nan;100974.63;5027530;28;20000;-67
2022/07/15 05:47:55;;;;;;;3.05;1.52;;;;;;;17.56;nan;100972.16;5025873;28;20443;-67
2022/07/15 05:50:20;;;;;;;3.92;1.80;;;;;;;17.70;nan;100961.66;5019447;28;20041;-67
2022/07/15 05:52:46;;;;;;;3.25;1.55;;;;;;;17.89;nan;100965.59;5027627;28;20576;-67
2022/07/15 05:55:11;;;;;;;3.77;1.70;;;;;;;18.30;nan;100973.00;5025228;28;20403;-67
2022/07/15 05:57:36;;;;;;;2.08;1.25;;;;;;;18.55;nan;100976.13;5026772;28;20044;-67
2022/07/15 06:00:04;;;;;;;2.60;1.30;;;;;;;18.86;nan;100970.41;5026541;28;20091;-68
2022/07/15 06:02:30;;;;;;;2.33;1.40;;;;;;;19.00;nan;100974.03;5028115;28;20121;-67
2022/07/15 06:04:56;;;;;;;2.15;1.35;;;;;;;19.00;nan;100982.06;5025697;28;20128;-67
2022/07/15 06:07:21;;;;;;;4.18;1.80;;;;;;;19.07;nan;100978.41;5026760;28;20052;-67
2022/07/15 06:09:50;;;;;;;3.90;1.77;;;;;;;19.00;nan;100976.72;5027962;28;20029;-67
2022/07/15 06:12:16;;;;;;;2.83;1.48;;;;;;;18.94;nan;100982.84;5027462;28;20791;-67
2022/07/15 06:14:42;;;;;;;3.10;1.98;;;;;;;18.83;nan;100994.91;5028715;28;20298;-68
2022/07/15 06:17:07;;;;;;;3.10;1.52;;;;;;;18.88;nan;101001.34;5027150;28;20048;-67
2022/07/15 06:19:32;;;;;;;2.83;1.50;;;;;;;19.05;nan;100998.38;5028146;28;20103;-67
2022/07/15 06:21:58;;;;;;;2.88;1.40;;;;;;;19.27;nan;100991.09;5010770;28;20395;-67
2022/07/15 06:24:24;;;;;;;2.25;1.20;;;;;;;19.42;nan;101002.50;5025315;28;20095;-67
2022/07/15 06:26:50;;;;;;;4.32;1.50;;;;;;;19.51;nan;101008.53;5028485;28;20037;-67
2022/07/15 06:29:15;;;;;;;2.50;1.40;;;;;;;19.55;nan;101001.75;5025601;28;20034;-67
2022/07/15 06:31:40;;;;;;;2.70;1.20;;;;;;;19.70;nan;101005.16;5028245;28;20137;-67
2022/07/15 06:34:06;;;;;;;2.47;1.20;;;;;;;19.79;nan;101003.13;5024689;28;20041;-68
2022/07/15 06:36:31;;;;;;;3.42;1.20;;;;;;;20.00;nan;101012.06;5024884;28;20099;-68
2022/07/15 06:38:57;;;;;;;1.90;1.00;;;;;;;20.28;nan;101003.88;5026791;28;20538;-68
2022/07/15 06:41:22;;;;;;;4.00;1.30;;;;;;;20.71;nan;101003.50;5026255;28;20042;-68
2022/07/15 06:43:47;;;;;;;1.95;1.08;;;;;;;20.81;nan;101009.31;5031696;28;20053;-68
2022/07/15 06:46:13;;;;;;;2.40;1.20;;;;;;;20.75;nan;100996.69;5022060;28;20486;-68
2022/07/15 06:48:39;;;;;;;3.35;1.25;;;;;;;20.70;nan;101002.69;5026225;28;20276;-68
2022/07/15 06:51:05;;;;;;;2.83;1.40;;;;;;;20.96;nan;100996.47;5024258;28;20068;-68
2022/07/15 06:53:30;;;;;;;4.05;1.50;;;;;;;21.38;nan;101001.53;5030228;28;20128;-68
2022/07/15 06:55:55;;;;;;;2.78;1.30;;;;;;;21.92;nan;100994.94;5027923;28;20065;-68
2022/07/15 06:58:21;;;;;;;2.97;1.40;;;;;;;22.37;nan;101003.00;5029547;28;20096;-69
2022/07/15 07:00:47;;;;;;;3.15;1.20;;;;;;;22.38;nan;101001.09;5029757;28;20037;-68
2022/07/15 07:03:12;;;;;;;4.72;1.55;;;;;;;22.67;nan;101008.56;5028261;28;20079;-68
2022/07/15 07:05:37;;;;;;;2.40;1.20;;;;;;;22.78;nan;101000.81;5028834;28;20037;-68
2022/07/15 07:08:03;;;;;;;3.75;1.13;;;;;;;22.73;nan;101016.81;5029593;28;20401;-69
2022/07/15 07:10:29;;;;;;;2.53;1.17;;;;;;;22.77;nan;101013.47;5029565;28;20049;-68
2022/07/15 07:12:54;;;;;;;4.15;1.40;;;;;;;23.01;nan;100998.34;5030159;28;20029;-69
2022/07/15 07:15:21;;;;;;;3.33;1.15;;;;;;;23.01;nan;100994.81;5028904;28;20448;-68
2022/07/15 07:17:46;;;;;;;2.47;1.13;;;;;;;23.38;nan;101003.75;5027365;28;20168;-68
2022/07/15 07:20:12;;;;;;;3.28;1.25;;;;;;;23.94;nan;101008.06;5029129;28;20499;-69
2022/07/15 07:22:37;;;;;;;2.20;1.13;;;;;;;24.27;nan;101006.78;5029838;28;20067;-68
2022/07/15 07:25:03;;;;;;;4.53;1.23;;;;;;;24.50;nan;101002.50;5029371;28;20033;-68
2022/07/15 07:27:28;;;;;;;3.60;1.08;;;;;;;24.22;nan;101003.94;5030828;28;20037;-68
2022/07/15 07:29:54;;;;;;;1.90;0.93;;;;;;;24.29;nan;101001.16;5029218;28;20029;-70
2022/07/15 07:32:19;;;;;;;2.78;1.27;;;;;;;24.51;nan;100996.88;5028675;28;20052;-68
2022/07/15 07:34:44;;;;;;;2.13;1.10;;;;;;;24.84;nan;100998.19;5030809;28;20098;-68
2022/07/15 07:37:10;;;;;;;2.35;0.98;;;;;;;25.21;nan;100990.66;5029477;28;20324;-68
2022/07/15 07:39:35;;;;;;;3.00;1.10;;;;;;;24.98;nan;100988.78;5027734;28;20033;-68
2022/07/15 07:42:00;;;;;;;1.25;0.70;;;;;;;25.26;nan;100991.84;5030437;28;20280;-67
2022/07/15 07:44:25;;;;;;;2.08;1.05;;;;;;;25.79;nan;100990.72;5029145;28;20088;-68
2022/07/15 07:46:51;;;;;;;1.63;0.88;;;;;;;26.25;nan;100987.00;5028397;28;20551;-67
2022/07/15 07:49:16;;;;;;;2.03;0.82;;;;;;;26.55;nan;100994.03;5027443;28;20034;-67
2022/07/15 07:51:41;;;;;;;1.33;0.73;;;;;;;26.76;nan;100978.09;5029327;28;20470;-68
2022/07/15 07:54:08;;;;;;;2.70;1.02;;;;;;;26.73;nan;100989.44;5020395;28;20030;-68
2022/07/15 07:56:33;;;;;;;2.25;0.80;;;;;;;26.79;nan;100983.84;5020879;28;20065;-67
2022/07/15 07:58:59;;;;;;;3.03;1.00;;;;;;;26.36;nan;100982.59;5029590;28;20065;-67
2022/07/15 08:01:24;;;;;;;2.07;0.80;;;;;;;26.05;nan;100992.91;5014762;28;20121;-67
2022/07/15 08:03:50;;;;;;;1.58;0.70;;;;;;;25.50;nan;100993.41;5030423;28;20854;-67
2022/07/15 08:06:16;;;;;;;1.77;0.85;;;;;;;25.48;nan;100994.72;5038092;28;20528;-67
2022/07/15 08:08:41;;;;;;;1.95;0.85;;;;;;;25.77;nan;100993.69;5028895;28;20552;-67
2022/07/15 08:11:07;;;;;;;1.80;0.80;;;;;;;26.14;nan;100995.22;5019539;28;20040;-67
2022/07/15 08:13:32;;;;;;;3.85;0.70;;;;;;;26.71;nan;100995.09;5028140;28;20494;-67
2022/07/15 08:15:57;;;;;;;1.20;0.75;;;;;;;27.18;nan;100993.88;5033154;28;20040;-68
2022/07/15 08:18:23;;;;;;;4.13;1.10;;;;;;;27.31;nan;100988.91;5028137;28;20094;-67
2022/07/15 08:20:49;;;;;;;2.25;0.98;;;;;;;26.85;nan;100993.69;5030393;28;20478;-67
2022/07/15 08:23:19;;;;;;;2.60;1.10;;;;;;;27.02;nan;100993.66;5028414;28;20045;-68
2022/07/15 08:25:44;;;;;;;2.67;0.80;;;;;;;27.95;nan;100995.66;5029847;28;20029;-67
2022/07/15 08:28:10;;;;;;;2.15;1.00;;;;;;;28.47;nan;100999.69;5027496;28;20438;-68
2022/07/15 08:30:36;;;;;;;2.63;0.80;;;;;;;28.51;nan;100987.22;5014020;28;20041;-68
2022/07/15 08:33:03;;;;;;;2.13;0.90;;;;;;;28.88;nan;100991.81;5032800;28;20041;-68
2022/07/15 08:35:29;;;;;;;3.50;0.90;;;;;;;29.02;nan;101001.16;5042400;28;20038;-68
2022/07/15 08:37:54;;;;;;;3.35;0.90;;;;;;;28.93;nan;100995.38;5017444;28;20611;-68
2022/07/15 08:40:20;;;;;;;3.38;0.98;;;;;;;28.96;nan;100997.59;5033127;28;20195;-68
2022/07/15 08:42:46;;;;;;;4.05;0.95;;;;;;;28.73;nan;100993.38;5035535;28;20029;-68
2022/07/15 08:45:13;;;;;;;3.70;0.93;;;;;;;28.78;nan;100992.59;5035318;28;20098;-68
2022/07/15 08:47:42;;;;;;;2.90;0.93;;;;;;;29.46;nan;101000.84;5039524;28;20145;-68
2022/07/15 08:50:13;;;;;;;5.88;0.90;;;;;;;29.72;nan;100990.88;5031395;28;20033;-69
2022/07/15 08:52:38;;;;;;;;;;;;;;;29.64;nan;100994.94;5030688;28;20417;-67
2022/07/15 08:55:05;;;;;;;3.17;1.05;;;;;;;30.26;nan;100987.72;5031421;28;19917;-67
2022/07/15 08:57:31;;;;;;;2.13;0.82;;;;;;;30.42;nan;100988.56;5031048;28;20041;-67
2022/07/15 08:59:56;;;;;;;2.58;0.80;;;;;;;30.83;nan;101001.34;5029603;28;20536;-70
2022/07/15 09:02:22;;;;;;;2.00;0.80;;;;;;;30.96;nan;100989.84;5029071;28;20113;-68
2022/07/15 09:05:23;;;;;;;2.08;0.80;;;;;;;31.26;nan;100991.69;5029321;28;20788;-68
2022/07/15 09:08:00;;;;;;;;;;;;;;;31.94;nan;101002.03;5029530;28;20037;-68
2022/07/15 09:10:40;;;;;;;1.90;0.90;;;;;;;32.13;nan;100996.75;5011905;28;21149;-67
2022/07/15 09:13:05;;;;;;;2.67;0.90;;;;;;;32.51;nan;100999.75;5025278;28;20033;-68
2022/07/15 09:15:34;;;;;;;1.90;0.60;;;;;;;32.81;nan;101002.47;5030102;28;20033;-68
2022/07/15 09:18:12;;;;;;;2.42;0.80;;;;;;;33.27;nan;101004.72;5028126;28;20033;-68
2022/07/15 09:20:39;;;;;;;1.83;0.90;;;;;;;33.29;nan;100999.75;5030758;28;20041;-68
2022/07/15 09:23:05;;;;;;;2.05;0.90;;;;;;;32.82;nan;100999.41;5027054;28;20030;-68
2022/07/15 09:25:33;;;;;;;1.63;0.70;;;;;;;32.40;nan;100997.34;5019934;28;20038;-68
2022/07/15 09:28:01;;;;;;;2.47;1.08;;;;;;;31.81;nan;100991.72;5030145;28;20029;-68
2022/07/15 09:36:01;;;;;;;2.15;0.80;;;;;;;33.39;nan;100996.88;5023802;28;20396;-69
2022/07/15 09:38:34;;;;;;;2.80;0.80;;;;;;;32.52;nan;101006.84;5025389;28;20049;-68
2022/07/15 09:41:01;;;;;;;3.45;1.00;;;;;;;31.97;nan;100997.13;5028158;28;20037;-68
2022/07/15 09:43:27;;;;;;;2.28;0.80;;;;;;;30.33;nan;101001.09;5028724;28;20033;-67
2022/07/15 09:46:00;;;;;;;3.53;0.95;;;;;;;28.78;nan;101004.28;5027097;28;20040;-68
2022/07/15 09:48:30;;;;;;;2.30;1.20;;;;;;;27.81;nan;100999.81;5027640;28;20068;-68
2022/07/15 09:51:00;;;;;;;3.35;1.00;;;;;;;28.02;nan;101000.91;5027868;28;20037;-67
2022/07/15 09:53:26;;;;;;;3.35;0.90;;;;;;;29.36;nan;100998.91;5027868;28;20041;-68
2022/07/15 09:55:52;;;;;;;2.97;0.85;;;;;;;30.96;nan;100999.97;5028373;28;20034;-68
2022/07/15 09:58:18;;;;;;;3.10;0.90;;;;;;;32.16;nan;100998.09;5026267;28;20068;-68
2022/07/15 10:00:44;;;;;;;2.25;0.90;;;;;;;32.74;nan;101002.81;5026975;28;20041;-69
2022/07/15 10:03:09;;;;;;;2.47;0.93;;;;;;;32.91;nan;101008.63;5027610;28;20052;-68
2022/07/15 10:05:38;;;;;;;2.95;0.90;;;;;;;33.29;nan;101002.50;5023897;28;20371;-68
2022/07/15 10:08:04;;;;;;;2.22;0.73;;;;;;;34.14;nan;101003.56;5027967;28;20029;-69
2022/07/15 10:10:32;;;;;;;1.77;0.80;;;;;;;34.81;nan;101001.31;5026819;28;20033;-68
2022/07/15 10:13:54;;;;;;;2.35;0.90;;;;;;;35.06;nan;101005.50;5025519;28;20029;-68
2022/07/15 10:16:29;;;;;;;2.33;0.90;;;;;;;35.15;nan;101010.31;4943789;29;20527;-69
2022/07/15 10:19:39;;;;;;;1.85;0.90;;;;;;;35.34;nan;100999.22;4947857;29;20071;-68
2022/07/15 10:22:16;;;;;;;2.75;0.90;;;;;;;35.43;nan;100994.63;4980363;28;20276;-68
2022/07/15 10:25:24;;;;;;;2.75;1.00;;;;;;;35.50;nan;100998.56;5036685;28;20041;-68
2022/07/15 10:28:13;;;;;;;3.00;1.20;;;;;;;34.96;nan;101002.13;5022429;28;20385;-68
2022/07/15 10:30:42;;;;;;;3.00;0.82;;;;;;;35.77;nan;100987.84;5032244;28;20121;-67
2022/07/15 10:33:16;;;;;;;4.15;0.95;;;;;;;36.53;nan;100988.72;5030489;28;20440;-68
2022/07/15 10:36:03;;;;;;;2.30;1.00;;;;;;;36.95;nan;100991.22;5031150;28;20048;-68
2022/07/15 10:38:32;;;;;;;2.50;0.80;;;;;;;37.60;nan;100990.41;5032034;28;20037;-68
2022/07/15 10:40:58;;;;;;;1.60;0.90;;;;;;;37.56;nan;100988.63;5031169;28;20044;-68
2022/07/15 10:43:51;;;;;;;1.63;0.70;;;;;;;37.65;nan;100983.13;5015832;28;20501;-68
2022/07/15 10:46:20;;;;;;;3.15;0.85;;;;;;;38.19;nan;100984.41;5027785;28;20041;-68
2022/07/15 10:48:46;;;;;;;2.90;0.90;;;;;;;38.69;nan;100980.25;5028581;28;20116;-69
2022/07/15 10:51:13;;;;;;;3.87;0.90;;;;;;;36.77;nan;100971.03;5032629;28;20176;-69
2022/07/15 10:53:47;;;;;;;3.15;1.17;;;;;;;36.18;nan;100964.84;5034394;28;20053;-68
2022/07/15 10:56:29;;;;;;;2.90;0.80;;;;;;;36.91;nan;100979.19;5032461;28;20033;-69
2022/07/15 10:59:20;;;;;;;1.23;0.80;;;;;;;37.65;nan;100975.66;5029394;28;20037;-68
2022/07/15 11:01:49;;;;;;;1.75;0.93;;;;;;;38.31;nan;100971.91;5032312;28;20092;-68
2022/07/15 11:04:18;;;;;;;2.53;1.20;;;;;;;38.31;nan;100969.13;5032113;28;20025;-68
2022/07/15 11:07:09;;;;;;;1.48;0.80;;;;;;;38.60;nan;100960.13;5034863;28;20438;-69
2022/07/15 11:09:43;;;;;;;1.83;0.80;;;;;;;39.11;nan;100960.22;5015253;28;20036;-68
2022/07/15 11:12:09;;;;;;;2.50;0.90;;;;;;;38.23;nan;100957.78;5031828;28;20040;-68
2022/07/15 11:14:53;;;;;;;4.10;1.05;;;;;;;35.68;nan;100958.31;5032125;28;20046;-68
2022/07/15 11:17:28;;;;;;;4.32;1.42;;;;;;;34.45;nan;100941.53;5032019;28;20520;-68
2022/07/15 11:19:59;;;;;;;2.08;0.98;;;;;;;32.99;nan;100949.69;5033520;28;20033;-68
2022/07/15 11:22:27;;;;;;;4.55;1.20;;;;;;;32.00;nan;100944.59;5033465;28;20472;-68
2022/07/15 11:24:53;;;;;;;1.75;0.85;;;;;;;32.45;nan;100957.03;5032481;28;20033;-68
2022/07/15 11:27:21;;;;;;;2.00;1.00;;;;;;;34.35;nan;100949.94;5033880;28;20037;-68
2022/07/15 11:29:49;;;;;;;2.38;1.20;;;;;;;35.74;nan;100956.25;5031224;28;20037;-68
2022/07/15 11:32:17;;;;;;;2.00;1.00;;;;;;;37.22;nan;100953.53;5031467;28;20041;-68
2022/07/15 11:34:52;;;;;;;2.58;1.10;;;;;;;37.71;nan;100949.53;5030171;28;20041;-69
2022/07/15 11:37:20;;;;;;;3.17;1.10;;;;;;;38.32;nan;100949.44;5032184;28;20076;-67
2022/07/15 11:39:47;;;;;;;2.80;1.10;;;;;;;38.51;nan;100949.09;5033379;28;20395;-67
2022/07/15 11:45:06;;;;;;;3.70;1.10;;;;;;;38.69;nan;100940.72;5026528;28;20084;-67
2022/07/15 11:47:31;;;;;;;2.17;0.90;;;;;;;39.36;nan;100950.97;5029136;28;20510;-67
2022/07/15 11:50:03;;;;;;;2.45;0.98;;;;;;;40.37;nan;100941.56;5027781;28;20044;-68
2022/07/15 11:52:29;;;;;;;1.08;0.80;;;;;;;41.02;nan;100943.69;5025821;28;20060;-68
2022/07/15 11:54:55;;;;;;;1.60;0.95;;;;;;;41.52;nan;100934.91;5030388;28;20477;-69
2022/07/15 11:57:20;;;;;;;2.90;1.08;;;;;;;40.38;nan;100940.44;5026157;28;20026;-68