Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:31;;;;;;;3.35;0.90;;;18.70;99.90;;;;;;4037262;29;20281;-93
2024/04/07 00:03:32;;;;;;;2.35;0.52;;;18.70;99.90;;;;;;4052495;29;20271;-94
2024/04/07 00:05:33;;;;;;;5.47;0.73;;;18.70;99.90;;;;;;4052644;29;20192;-94
2024/04/07 00:07:34;;;;;;;2.80;0.93;;;18.60;99.90;;;;;;4037280;29;20260;-95
2024/04/07 00:09:37;;;;;;;4.60;0.90;;;18.60;99.90;;;;;;4052488;29;20185;-93
2024/04/07 00:11:38;;;;;;;3.38;1.10;;;18.60;99.90;;;;;;4052486;29;20193;-94
2024/04/07 00:13:39;;;;;;;3.92;0.47;;;18.60;99.90;;;;;;4037100;29;20679;-93
2024/04/07 00:15:40;;;;;;;3.42;0.63;;;18.40;99.90;;;;;;4037093;29;20174;-93
2024/04/07 00:17:41;;;;;;;1.00;0.60;;;18.50;99.90;;;;;;4037133;29;20696;-92
2024/04/07 00:19:45;;;;;;;2.53;0.80;;;18.50;99.90;;;;;;4068141;29;20173;-92
2024/04/07 00:21:46;;;;;;;3.25;1.25;;;18.40;99.90;;;;;;4038322;29;20200;-93
2024/04/07 00:23:47;;;;;;;3.58;0.70;;;18.50;99.90;;;;;;4055581;29;20712;-94
2024/04/07 00:25:48;;;;;;;2.13;1.13;;;18.50;99.90;;;;;;4039974;29;20261;-94
2024/04/07 00:27:49;;;;;;;1.85;0.80;;;18.50;99.90;;;;;;4055286;29;20232;-95
2024/04/07 00:29:51;;;;;;;1.75;0.40;;;18.50;99.90;;;;;;4055797;29;20181;-94
2024/04/07 00:31:52;;;;;;;2.78;1.13;;;18.50;99.90;;;;;;4055680;29;20205;-93
2024/04/07 00:33:53;;;;;;;3.67;0.60;;;18.40;99.90;;;;;;4040008;29;20222;-93
2024/04/07 00:35:58;;;;;;;4.65;1.00;;;18.40;99.90;;;;;;4055322;29;20173;-95
2024/04/07 00:37:59;;;;;;;7.50;0.80;;;18.50;99.90;;;;;;4039758;29;20645;-95
2024/04/07 00:40:00;;;;;;;2.72;0.60;;;18.40;99.90;;;;;;4055423;29;20233;-93
2024/04/07 00:42:01;;;;;;;2.17;0.82;;;18.30;99.90;;;;;;4039927;29;20197;-95
2024/04/07 00:44:02;;;;;;;4.68;0.80;;;18.30;99.90;;;;;;4055846;29;20172;-93
2024/04/07 00:46:03;;;;;;;2.35;0.93;;;18.20;99.90;;;;;;4040169;29;20174;-93
2024/04/07 00:48:06;;;;;;;4.68;0.60;;;18.30;99.90;;;;;;4055514;29;20216;-93
2024/04/07 00:50:07;;;;;;;1.50;0.50;;;18.30;99.90;;;;;;4055303;29;20540;-93
2024/04/07 00:52:17;;;;;;;3.60;0.40;;;18.30;99.90;;;;;;4055509;29;20533;-94
2024/04/07 00:54:20;;;;;;;1.13;0.30;;;18.20;99.90;;;;;;4055612;29;20264;-95
2024/04/07 00:56:21;;;;;;;3.58;0.60;;;18.10;99.90;;;;;;4039687;29;20170;-93
2024/04/07 00:58:22;;;;;;;3.22;1.00;;;18.30;99.90;;;;;;4039624;29;20186;-94
2024/04/07 01:00:27;;;;;;;1.35;0.70;;;18.20;99.90;;;;;;4055193;29;20260;-92
2024/04/07 01:02:29;;;;;;;2.55;0.45;;;18.30;99.90;;;;;;4055193;29;20514;-92
2024/04/07 01:04:29;;;;;;;2.08;0.32;;;18.40;99.90;;;;;;4055047;29;20177;-93
2024/04/07 01:06:30;;;;;;;1.75;0.25;;;18.40;99.90;;;;;;4055180;29;20173;-92
2024/04/07 01:08:31;;;;;;;0.85;0.20;;;18.30;99.90;;;;;;4039624;29;20205;-92
2024/04/07 01:10:32;;;;;;;1.35;0.20;;;18.30;99.90;;;;;;4055610;29;20173;-93
2024/04/07 01:12:33;;;;;;;1.83;0.20;;;18.20;99.90;;;;;;4039571;29;20178;-93
2024/04/07 01:14:34;;;;;;;1.60;0.38;;;18.20;99.90;;;;;;4070649;29;20216;-93
2024/04/07 01:16:35;;;;;;;0.68;0.20;;;18.20;99.90;;;;;;4055047;29;20245;-94
2024/04/07 01:18:36;;;;;;;0.93;0.30;;;18.10;99.90;;;;;;4039596;29;20205;-93
2024/04/07 01:20:37;;;;;;;6.93;0.57;;;18.00;99.90;;;;;;4054693;29;20169;-94
2024/04/07 01:22:38;;;;;;;0.40;0.10;;;18.00;99.90;;;;;;4039442;29;20193;-94
2024/04/07 01:24:39;;;;;;;0.52;0.32;;;18.00;99.90;;;;;;4070379;29;20188;-92
2024/04/07 01:26:39;;;;;;;2.53;0.40;;;18.00;99.90;;;;;;4054745;29;20703;-94
2024/04/07 01:28:40;;;;;;;2.80;0.38;;;18.00;99.90;;;;;;4039388;29;20217;-93
2024/04/07 01:30:42;;;;;;;0.57;0.10;;;18.00;99.90;;;;;;4054865;29;20173;-93
2024/04/07 01:32:44;;;;;;;1.33;0.28;;;17.90;99.90;;;;;;4054184;29;20208;-94
2024/04/07 01:34:44;;;;;;;1.25;0.30;;;17.80;99.90;;;;;;4054655;29;20185;-93
2024/04/07 01:36:47;;;;;;;0.50;0.10;;;17.60;99.90;;;;;;4054740;29;20189;-93
2024/04/07 01:38:48;;;;;;;5.70;0.20;;;17.30;99.90;;;;;;4039291;29;20716;-94
2024/04/07 01:40:49;;;;;;;2.85;0.20;;;16.90;99.90;;;;;;4054472;29;20257;-95
2024/04/07 01:42:53;;;;;;;0.75;0.20;;;16.90;99.90;;;;;;4039038;29;20652;-94
2024/04/07 01:44:54;;;;;;;0.25;0.10;;;16.80;99.90;;;;;;4054756;29;20326;-94
2024/04/07 01:46:55;;;;;;;0.28;0.15;;;16.70;99.90;;;;;;4039350;29;20210;-94
2024/04/07 01:48:56;;;;;;;1.15;0.52;;;16.70;99.90;;;;;;4039129;29;20273;-94
2024/04/07 01:50:57;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;4039010;29;20205;-93
2024/04/07 01:52:58;;;;;;;1.83;0.52;;;16.40;99.90;;;;;;4038989;29;20268;-94
2024/04/07 01:54:59;;;;;;;4.65;0.20;;;16.60;99.90;;;;;;4039162;29;20180;-94
2024/04/07 01:57:00;;;;;;;1.45;0.20;;;16.60;99.90;;;;;;4039250;29;20657;-93
2024/04/07 01:59:03;;;;;;;1.02;0.50;;;16.50;99.90;;;;;;4039002;29;20633;-94
2024/04/07 02:01:04;;;;;;;0.15;0.10;;;16.50;99.90;;;;;;4038983;29;20672;-94
2024/04/07 02:03:08;;;;;;;0.25;0.22;;;16.50;99.90;;;;;;4038982;29;20215;-94
2024/04/07 02:05:09;;;;;;;0.90;0.10;;;16.50;99.90;;;;;;4038854;29;20557;-95
2024/04/07 02:07:10;;;;;;;0.77;0.25;;;16.50;99.90;;;;;;4054373;29;20220;-94
2024/04/07 02:09:11;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;4038643;29;20524;-94
2024/04/07 02:11:11;;;;;;;2.40;0.40;;;16.20;99.90;;;;;;4053974;29;20205;-94
2024/04/07 02:13:12;;;;;;;0.55;0.10;;;16.20;99.90;;;;;;4054193;29;20177;-93
2024/04/07 02:15:13;;;;;;;0.88;0.20;;;16.10;99.90;;;;;;4053964;29;20195;-93
2024/04/07 02:17:15;;;;;;;0.85;0.10;;;15.90;99.90;;;;;;4053923;29;20540;-94
2024/04/07 02:19:16;;;;;;;0.63;0.15;;;15.80;99.90;;;;;;4038411;29;20190;-94
2024/04/07 02:21:17;;;;;;;0.30;0.17;;;15.70;99.90;;;;;;4053632;29;20677;-94
2024/04/07 02:23:19;;;;;;;0.98;0.45;;;15.70;99.90;;;;;;4053894;29;20185;-94
2024/04/07 02:25:19;;;;;;;0.10;0.00;;;15.60;99.90;;;;;;4053905;29;20189;-96
2024/04/07 02:27:20;;;;;;;0.28;0.10;;;15.60;99.90;;;;;;4038487;29;20240;-94
2024/04/07 02:29:21;;;;;;;0.98;0.10;;;15.50;99.90;;;;;;4053815;29;20177;-94
2024/04/07 02:31:22;;;;;;;0.40;0.10;;;15.40;99.90;;;;;;4038564;29;20197;-94
2024/04/07 02:33:25;;;;;;;0.80;0.10;;;15.40;99.90;;;;;;4054156;29;20177;-94
2024/04/07 02:35:26;;;;;;;2.20;0.15;;;15.40;99.90;;;;;;4053695;29;20219;-94
2024/04/07 02:37:27;;;;;;;0.90;0.10;;;15.30;99.90;;;;;;4053587;29;20177;-93
2024/04/07 02:39:29;;;;;;;0.47;0.10;;;15.20;99.90;;;;;;4038281;29;20209;-93
2024/04/07 02:41:29;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;4053675;29;20201;-94
2024/04/07 02:43:30;;;;;;;0.80;0.10;;;15.10;99.90;;;;;;4038250;29;20265;-93
2024/04/07 02:48:06;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4069152;29;20220;-95
2024/04/07 02:50:07;;;;;;;1.67;0.10;;;15.10;99.90;;;;;;4054276;29;20252;-94
2024/04/07 02:52:08;;;;;;;0.45;0.15;;;15.10;99.90;;;;;;4038176;29;20284;-94
2024/04/07 02:54:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4053488;29;20188;-95
2024/04/07 02:56:15;;;;;;;0.60;0.20;;;15.10;99.90;;;;;;4053366;29;20204;-94
2024/04/07 02:58:16;;;;;;;0.32;0.28;;;15.00;99.90;;;;;;4053539;29;20179;-95
2024/04/07 03:00:17;;;;;;;2.75;0.00;;;15.00;99.90;;;;;;4053441;29;20177;-94
2024/04/07 03:02:20;;;;;;;0.65;0.20;;;15.00;99.90;;;;;;4053431;29;20224;-93
2024/04/07 03:04:21;;;;;;;0.17;0.00;;;15.10;99.90;;;;;;4069032;29;20180;-95
2024/04/07 03:06:24;;;;;;;2.00;0.00;;;15.00;99.90;;;;;;4053489;29;20531;-94
2024/04/07 03:08:25;;;;;;;1.10;0.47;;;15.00;99.90;;;;;;4037639;29;20303;-94
2024/04/07 03:10:26;;;;;;;0.25;0.20;;;15.00;99.90;;;;;;4037759;29;20193;-94
2024/04/07 03:12:28;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4037949;29;20276;-94
2024/04/07 03:14:29;;;;;;;0.75;0.30;;;15.10;99.90;;;;;;4068981;29;20291;-94
2024/04/07 03:16:29;;;;;;;0.10;0.00;;;15.10;99.90;;;;;;4053144;29;20215;-94
2024/04/07 03:18:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4053181;29;20236;-94
2024/04/07 03:20:31;;;;;;;0.28;0.10;;;15.00;99.90;;;;;;4037457;29;20209;-94
2024/04/07 03:22:34;;;;;;;0.70;0.20;;;15.10;99.90;;;;;;4053067;29;20176;-94
2024/04/07 03:24:38;;;;;;;0.43;0.25;;;15.10;99.90;;;;;;4037838;29;20197;-95
2024/04/07 03:26:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4052992;29;20173;-94
2024/04/07 03:28:40;;;;;;;1.73;0.10;;;15.10;99.90;;;;;;4037611;29;20197;-94
2024/04/07 03:30:42;;;;;;;0.95;0.10;;;14.90;99.90;;;;;;4037679;29;20177;-93
2024/04/07 03:32:43;;;;;;;0.77;0.10;;;14.70;99.90;;;;;;4052968;29;20290;-94
2024/04/07 03:34:43;;;;;;;2.10;0.38;;;14.70;99.90;;;;;;4068770;29;20176;-94
2024/04/07 03:36:44;;;;;;;1.00;0.30;;;14.70;99.90;;;;;;4053181;29;20194;-94
2024/04/07 03:38:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4053071;29;20180;-95
2024/04/07 03:40:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4052645;29;20200;-93
2024/04/07 03:42:49;;;;;;;0.30;0.10;;;14.80;99.90;;;;;;4053055;29;20211;-94
2024/04/07 03:44:51;;;;;;;0.65;0.13;;;14.80;99.90;;;;;;4053148;29;20177;-94
2024/04/07 03:46:53;;;;;;;0.40;0.28;;;14.80;99.90;;;;;;4052833;29;20180;-94
2024/04/07 03:48:55;;;;;;;1.60;0.43;;;14.90;99.90;;;;;;4052889;29;20272;-95
2024/04/07 03:50:57;;;;;;;1.25;0.32;;;14.90;99.90;;;;;;4052705;29;20604;-93
2024/04/07 03:52:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4052760;29;20181;-93
2024/04/07 03:54:59;;;;;;;1.65;0.52;;;14.80;99.90;;;;;;4037339;29;20180;-93
2024/04/07 03:56:59;;;;;;;1.70;0.47;;;14.80;99.90;;;;;;4037221;29;20185;-94
2024/04/07 03:59:00;;;;;;;1.00;0.17;;;14.70;99.90;;;;;;4037486;29;20193;-95
2024/04/07 04:01:01;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;4052872;29;20714;-94
2024/04/07 04:03:04;;;;;;;2.90;0.22;;;14.70;99.90;;;;;;4053112;29;20173;-93
2024/04/07 04:05:09;;;;;;;0.22;0.08;;;14.70;99.90;;;;;;4052971;29;20192;-94
2024/04/07 04:07:10;;;;;;;0.63;0.30;;;14.60;99.90;;;;;;4052553;29;20229;-94
2024/04/07 04:09:11;;;;;;;1.35;0.10;;;14.60;99.90;;;;;;4052652;29;20190;-94
2024/04/07 04:11:15;;;;;;;0.65;0.10;;;14.70;99.90;;;;;;4037462;29;20181;-96
2024/04/07 04:13:16;;;;;;;0.80;0.00;;;14.60;99.90;;;;;;4052653;29;20660;-94
2024/04/07 04:15:17;;;;;;;0.85;0.20;;;14.60;99.90;;;;;;4037267;29;20173;-93
2024/04/07 04:17:18;;;;;;;2.10;0.60;;;14.60;99.90;;;;;;4052529;29;20183;-94
2024/04/07 04:19:19;;;;;;;0.28;0.10;;;14.60;99.90;;;;;;4037239;29;20193;-94
2024/04/07 04:21:21;;;;;;;4.13;0.73;;;14.60;99.90;;;;;;4052633;29;20197;-94
2024/04/07 04:23:21;;;;;;;0.75;0.17;;;14.60;99.90;;;;;;4037139;29;20185;-94
2024/04/07 04:25:22;;;;;;;0.57;0.13;;;14.70;99.90;;;;;;4036965;29;20190;-92
2024/04/07 04:27:23;;;;;;;2.85;0.43;;;14.70;99.90;;;;;;4052679;29;20204;-94
2024/04/07 04:29:24;;;;;;;0.75;0.15;;;14.60;99.90;;;;;;4052541;29;20185;-93
2024/04/07 04:31:25;;;;;;;0.55;0.20;;;14.60;99.90;;;;;;4037140;29;20197;-93
2024/04/07 04:33:27;;;;;;;0.63;0.30;;;14.60;99.90;;;;;;4068152;29;20180;-93
2024/04/07 04:35:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4037099;29;20177;-93
2024/04/07 04:37:30;;;;;;;3.20;0.25;;;14.60;99.90;;;;;;4052401;29;20217;-95
2024/04/07 04:39:32;;;;;;;1.35;0.40;;;14.50;99.90;;;;;;4052420;29;20236;-95
2024/04/07 04:41:36;;;;;;;0.28;0.22;;;14.50;99.90;;;;;;4052125;29;20373;-94
2024/04/07 04:43:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4052304;29;20177;-96
2024/04/07 04:45:37;;;;;;;2.83;0.57;;;14.50;99.90;;;;;;4052292;29;20185;-94
2024/04/07 04:47:38;;;;;;;2.13;0.30;;;14.40;99.90;;;;;;4037051;29;20673;-96
2024/04/07 04:49:39;;;;;;;0.85;0.17;;;14.40;99.90;;;;;;4036895;29;20178;-93
2024/04/07 04:51:40;;;;;;;0.43;0.08;;;14.40;99.90;;;;;;4036933;29;20198;-92
2024/04/07 04:53:43;;;;;;;2.95;0.40;;;14.30;99.90;;;;;;4068009;29;20184;-95
2024/04/07 04:55:44;;;;;;;1.65;0.30;;;14.40;99.90;;;;;;4052308;29;20181;-93
2024/04/07 04:57:48;;;;;;;3.35;0.20;;;14.40;99.90;;;;;;4052307;29;20237;-95
2024/04/07 04:59:53;;;;;;;3.53;0.40;;;14.40;99.90;;;;;;4052549;29;20185;-93
2024/04/07 05:01:54;;;;;;;0.20;0.08;;;14.40;99.90;;;;;;4037040;29;20197;-95
2024/04/07 05:03:55;;;;;;;4.80;0.25;;;14.30;99.90;;;;;;4052747;29;20173;-94
2024/04/07 05:05:56;;;;;;;0.38;0.10;;;14.30;99.90;;;;;;4052017;29;20185;-93
2024/04/07 05:07:57;;;;;;;3.35;0.40;;;14.30;99.90;;;;;;4036812;29;20289;-93
2024/04/07 05:09:58;;;;;;;1.77;0.43;;;14.30;99.90;;;;;;4039531;29;20700;-94
2024/04/07 05:11:59;;;;;;;0.95;0.30;;;14.20;99.90;;;;;;4039741;29;20197;-94
2024/04/07 05:13:59;;;;;;;5.93;0.43;;;14.30;99.90;;;;;;4070835;29;20229;-94
2024/04/07 05:16:02;;;;;;;0.80;0.15;;;14.30;99.90;;;;;;4039745;29;20178;-96
2024/04/07 05:18:03;;;;;;;0.93;0.20;;;14.20;99.90;;;;;;4055133;29;20679;-94
2024/04/07 05:20:04;;;;;;;2.40;0.30;;;14.30;99.90;;;;;;4055578;29;20191;-94
2024/04/07 05:22:07;;;;;;;1.15;0.22;;;14.20;99.90;;;;;;4056094;29;20201;-94
2024/04/07 05:24:09;;;;;;;2.72;0.32;;;14.20;99.90;;;;;;4055247;29;20193;-94
2024/04/07 05:26:17;;;;;;;0.57;0.30;;;14.10;99.90;;;;;;4039394;29;20216;-94
2024/04/07 05:28:18;;;;;;;1.05;0.38;;;14.10;99.90;;;;;;4039355;29;20213;-96
2024/04/07 05:30:22;;;;;;;0.38;0.10;;;14.10;99.90;;;;;;4039303;29;20181;-93
2024/04/07 05:32:23;;;;;;;2.60;0.40;;;14.10;99.90;;;;;;4039156;29;20549;-94
2024/04/07 05:34:26;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;4054680;29;20169;-94
2024/04/07 05:36:27;;;;;;;4.25;0.25;;;14.10;99.90;;;;;;4039149;29;20174;-93
2024/04/07 05:38:28;;;;;;;0.38;0.20;;;14.10;99.90;;;;;;4070398;29;20180;-93
2024/04/07 05:40:29;;;;;;;4.35;0.35;;;14.10;99.90;;;;;;4054322;29;20173;-94
2024/04/07 05:42:30;;;;;;;1.80;0.40;;;14.20;99.90;;;;;;4054646;29;20193;-94
2024/04/07 05:44:30;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4039053;29;20254;-93
2024/04/07 05:46:32;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;4039096;29;20197;-94
2024/04/07 05:48:33;;;;;;;3.85;0.60;;;14.10;99.90;;;;;;4054605;29;20690;-94
2024/04/07 05:50:34;;;;;;;0.85;0.30;;;14.10;99.90;;;;;;4039006;29;20193;-95
2024/04/07 05:52:37;;;;;;;2.92;0.68;;;14.10;99.90;;;;;;4054323;29;20719;-94
2024/04/07 05:54:38;;;;;;;8.07;0.40;;;14.10;99.90;;;;;;4069970;29;20199;-94
2024/04/07 05:56:39;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;4054239;29;20237;-94
2024/04/07 05:58:40;;;;;;;3.55;0.52;;;14.10;99.90;;;;;;4038637;29;20178;-94
2024/04/07 06:00:41;;;;;;;1.67;0.32;;;14.10;99.90;;;;;;4054485;29;20212;-93
2024/04/07 06:02:41;;;;;;;6.13;0.80;;;14.10;99.90;;;;;;4039017;29;20182;-92
2024/04/07 06:04:43;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4054214;29;20185;-94
2024/04/07 06:06:47;;;;;;;0.75;0.03;;;14.20;99.90;;;;;;4039065;29;20610;-93
2024/04/07 06:08:48;;;;;;;1.27;0.55;;;14.20;99.90;;;;;;4054136;29;20185;-94
2024/04/07 06:10:49;;;;;;;7.57;1.17;;;14.30;99.90;;;;;;4038705;29;20197;-94
2024/04/07 06:12:51;;;;;;;0.25;0.10;;;14.40;99.90;;;;;;4054107;29;20185;-94
2024/04/07 06:14:52;;;;;;;8.02;0.82;;;14.40;99.90;;;;;;4069789;29;20254;-94
2024/04/07 06:16:55;;;;;;;0.35;0.08;;;14.40;99.90;;;;;;4054041;29;20173;-94
2024/04/07 06:18:59;;;;;;;0.93;0.43;;;14.30;99.90;;;;;;4053876;29;20188;-94
2024/04/07 06:21:00;;;;;;;5.70;0.40;;;14.30;99.90;;;;;;4038667;29;20205;-94
2024/04/07 06:23:02;;;;;;;2.47;0.40;;;14.40;99.90;;;;;;4054339;29;20237;-94
2024/04/07 06:25:06;;;;;;;1.13;0.25;;;14.40;99.90;;;;;;4038562;29;20205;-94
2024/04/07 06:27:07;;;;;;;2.75;0.30;;;14.30;99.90;;;;;;4054198;29;20209;-93
2024/04/07 06:29:08;;;;;;;0.77;0.20;;;14.40;99.90;;;;;;4054452;29;20267;-94
2024/04/07 06:31:09;;;;;;;2.53;0.10;;;14.30;99.90;;;;;;4038741;29;20680;-95
2024/04/07 06:33:10;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4038689;29;20181;-95
2024/04/07 06:35:11;;;;;;;0.82;0.20;;;14.30;99.90;;;;;;4053987;29;20187;-94
2024/04/07 06:37:12;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;4053731;29;20180;-94
2024/04/07 06:39:13;;;;;;;1.50;0.57;;;14.40;99.90;;;;;;4053472;29;20193;-94
2024/04/07 06:41:14;;;;;;;0.45;0.20;;;14.40;99.90;;;;;;4038053;29;20208;-94
2024/04/07 06:43:15;;;;;;;0.93;0.50;;;14.40;99.90;;;;;;4053787;29;20260;-94
2024/04/07 06:45:16;;;;;;;1.85;0.30;;;14.50;99.90;;;;;;4054041;29;20176;-94
2024/04/07 06:47:17;;;;;;;1.35;0.22;;;14.60;99.90;;;;;;4038232;29;20219;-93
2024/04/07 06:49:18;;;;;;;2.35;0.98;;;14.70;99.90;;;;;;4053370;29;20540;-94
2024/04/07 06:51:18;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;4038237;29;20284;-94
2024/04/07 06:53:22;;;;;;;0.70;0.25;;;14.80;99.90;;;;;;4053658;29;20188;-94
2024/04/07 06:55:23;;;;;;;2.00;0.57;;;14.90;99.90;;;;;;4053397;29;20191;-94
2024/04/07 06:57:26;;;;;;;1.17;0.32;;;15.00;99.90;;;;;;4053444;29;20188;-94
2024/04/07 06:59:27;;;;;;;0.70;0.43;;;15.00;99.90;;;;;;4053606;29;20188;-93
2024/04/07 07:01:28;;;;;;;0.73;0.10;;;15.00;99.90;;;;;;4053458;29;20759;-95
2024/04/07 07:03:29;;;;;;;4.93;0.45;;;15.10;99.90;;;;;;4037925;29;20189;-94
2024/04/07 07:05:30;;;;;;;2.00;0.32;;;15.20;99.90;;;;;;4053200;29;20682;-93
2024/04/07 07:07:31;;;;;;;1.75;0.40;;;15.30;99.90;;;;;;4037768;29;20212;-96
2024/04/07 07:09:32;;;;;;;4.18;1.48;;;15.30;99.90;;;;;;4053706;29;20188;-93
2024/04/07 07:11:33;;;;;;;11.20;4.38;;;15.40;99.90;;;;;;4053131;29;20229;-93
2024/04/07 07:13:40;;;;;;;0.17;0.05;;;15.50;99.90;;;;;;4037644;29;20174;-92
2024/04/07 07:15:40;;;;;;;0.57;0.38;;;15.90;99.90;;;;;;4053446;29;20610;-94
2024/04/07 07:17:41;;;;;;;2.92;0.20;;;16.60;99.90;;;;;;4037919;29;20170;-95
2024/04/07 07:19:42;;;;;;;0.88;0.30;;;17.10;99.90;;;;;;4053076;29;20177;-94
2024/04/07 07:21:43;;;;;;;1.45;0.60;;;17.50;99.90;;;;;;4053270;29;20201;-94
2024/04/07 07:23:47;;;;;;;2.65;0.20;;;17.90;99.90;;;;;;4037652;29;20601;-95
2024/04/07 07:25:47;;;;;;;6.18;0.57;;;17.90;99.90;;;;;;4053231;29;20180;-95
2024/04/07 07:27:48;;;;;;;0.32;0.15;;;17.90;99.90;;;;;;4037669;29;20589;-93
2024/04/07 07:29:58;;;;;;;2.85;0.17;;;17.50;99.90;;;;;;4053037;29;20173;-95
2024/04/07 07:31:59;;;;;;;1.35;0.30;;;17.50;99.90;;;;;;4052682;29;20208;-95
2024/04/07 07:34:00;;;;;;;2.25;0.30;;;17.80;99.90;;;;;;4037708;29;20177;-94
2024/04/07 07:36:01;;;;;;;0.90;0.30;;;17.80;99.90;;;;;;4053277;29;20616;-95
2024/04/07 07:38:05;;;;;;;2.60;0.60;;;17.70;99.90;;;;;;4052999;29;20168;-93
2024/04/07 07:40:07;;;;;;;0.45;0.20;;;17.50;99.90;;;;;;4053137;29;20192;-95
2024/04/07 07:42:08;;;;;;;1.15;0.35;;;17.80;99.90;;;;;;4053100;29;20274;-94
2024/04/07 07:44:09;;;;;;;4.22;0.60;;;18.10;99.90;;;;;;4037829;29;20193;-93
2024/04/07 07:46:10;;;;;;;1.13;0.30;;;18.20;99.90;;;;;;4037828;29;20629;-94
2024/04/07 07:48:10;;;;;;;0.73;0.30;;;18.40;99.90;;;;;;4036923;29;20248;-93
2024/04/07 07:50:11;;;;;;;3.72;0.60;;;18.50;99.90;;;;;;4037534;29;20690;-93
2024/04/07 07:52:12;;;;;;;1.38;0.85;;;18.50;99.90;;;;;;4052952;29;20209;-95
2024/04/07 07:54:13;;;;;;;1.08;0.22;;;18.90;99.90;;;;;;4037535;29;20201;-92
2024/04/07 07:56:14;;;;;;;1.95;0.70;;;19.10;99.90;;;;;;4052755;29;20185;-95
2024/04/07 07:58:15;;;;;;;1.23;0.35;;;19.10;99.90;;;;;;4052901;29;20204;-94
2024/04/07 08:00:16;;;;;;;2.67;0.57;;;19.50;99.90;;;;;;4052689;29;20180;-94
2024/04/07 08:02:20;;;;;;;1.75;0.35;;;19.20;99.90;;;;;;4037220;29;20201;-94
2024/04/07 08:04:20;;;;;;;1.20;0.38;;;18.60;99.90;;;;;;4037149;29;20192;-95
2024/04/07 08:06:21;;;;;;;8.15;0.88;;;18.20;99.90;;;;;;4037339;29;20633;-94
2024/04/07 08:08:22;;;;;;;0.75;0.30;;;18.40;99.90;;;;;;4037235;29;20221;-95
2024/04/07 08:10:23;;;;;;;1.08;0.40;;;18.20;99.90;;;;;;4052726;29;20177;-94
2024/04/07 08:12:24;;;;;;;0.60;0.22;;;18.70;99.90;;;;;;4052910;29;20208;-93
2024/04/07 08:14:26;;;;;;;2.25;0.20;;;18.80;99.90;;;;;;4037406;29;20652;-94
2024/04/07 08:16:26;;;;;;;3.08;0.38;;;18.50;99.90;;;;;;4052565;29;20573;-94
2024/04/07 08:18:30;;;;;;;0.90;0.50;;;19.00;99.90;;;;;;4052514;29;20208;-95
2024/04/07 08:20:30;;;;;;;2.17;0.10;;;19.40;99.90;;;;;;4037218;29;20185;-93
2024/04/07 08:22:31;;;;;;;2.67;0.20;;;19.50;99.90;;;;;;4052685;29;20640;-95
2024/04/07 08:24:33;;;;;;;2.05;0.28;;;19.50;99.90;;;;;;4037259;29;20222;-94
2024/04/07 08:26:37;;;;;;;18.23;0.90;;;19.40;99.90;;;;;;4052461;29;20181;-94
2024/04/07 08:28:38;;;;;;;2.47;0.30;;;19.10;99.90;;;;;;4052598;29;20675;-93
2024/04/07 08:30:39;;;;;;;0.20;0.15;;;19.10;99.90;;;;;;4052389;29;20173;-95
2024/04/07 08:32:40;;;;;;;0.85;0.30;;;19.10;99.90;;;;;;4052617;29;20548;-95
2024/04/07 08:34:40;;;;;;;3.25;0.50;;;19.30;99.90;;;;;;4052652;29;20177;-96
2024/04/07 08:36:41;;;;;;;5.60;0.63;;;19.50;99.90;;;;;;4037393;29;20610;-93
2024/04/07 08:38:42;;;;;;;0.55;0.20;;;19.50;99.90;;;;;;4052451;29;20185;-94
2024/04/07 08:40:44;;;;;;;1.67;0.68;;;19.30;99.90;;;;;;4036991;29;20181;-94
2024/04/07 08:42:45;;;;;;;2.20;0.30;;;19.20;99.90;;;;;;4038379;29;20202;-95
2024/04/07 08:44:47;;;;;;;2.42;0.32;;;19.00;99.90;;;;;;4040121;29;20185;-94
2024/04/07 08:46:48;;;;;;;2.90;0.22;;;18.80;99.90;;;;;;4040197;29;20553;-93
2024/04/07 08:48:51;;;;;;;1.75;0.43;;;18.90;99.90;;;;;;4040436;29;20672;-93
2024/04/07 08:50:53;;;;;;;3.50;0.65;;;19.60;99.90;;;;;;4040107;29;20280;-94
2024/04/07 08:52:57;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;4055758;29;20675;-94
2024/04/07 08:55:00;;;;;;;3.05;0.40;;;20.50;99.90;;;;;;4055892;29;20654;-94
2024/04/07 08:57:09;;;;;;;1.30;0.38;;;19.90;99.90;;;;;;4055412;29;20188;-93
2024/04/07 08:59:13;;;;;;;1.35;0.38;;;19.30;99.90;;;;;;4055639;29;20176;-94
2024/04/07 09:01:20;;;;;;;3.67;0.50;;;19.00;99.90;;;;;;4055238;29;20201;-95
2024/04/07 09:03:21;;;;;;;0.68;0.20;;;19.20;99.90;;;;;;4039688;29;20221;-94
2024/04/07 09:05:22;;;;;;;3.15;0.47;;;19.30;99.90;;;;;;4055417;29;20260;-94
2024/04/07 09:07:26;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;4055429;29;20204;-94
2024/04/07 09:09:27;;;;;;;1.00;0.13;;;19.60;99.90;;;;;;4055084;29;20272;-94
2024/04/07 09:11:35;;;;;;;0.35;0.17;;;19.80;99.90;;;;;;4054995;29;20291;-95
2024/04/07 09:13:39;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;4070849;29;20251;-95
2024/04/07 09:15:39;;;;;;;1.55;0.20;;;20.50;99.90;;;;;;4055069;29;20169;-95
2024/04/07 09:17:41;;;;;;;3.22;0.60;;;20.60;99.90;;;;;;4054997;29;20678;-94
2024/04/07 09:19:44;;;;;;;1.42;0.25;;;20.70;99.90;;;;;;4054941;29;20229;-94
2024/04/07 09:21:47;;;;;;;2.63;0.47;;;20.50;99.90;;;;;;4055185;29;20317;-93
2024/04/07 09:23:49;;;;;;;1.75;0.30;;;19.90;99.90;;;;;;4039413;29;20177;-93
2024/04/07 09:25:53;;;;;;;2.58;0.20;;;19.50;99.90;;;;;;4039580;29;20653;-93
2024/04/07 09:27:53;;;;;;;2.00;0.43;;;19.30;99.90;;;;;;4054997;29;20204;-93
2024/04/07 09:29:54;;;;;;;2.58;0.30;;;19.50;99.90;;;;;;4055074;29;20188;-93
2024/04/07 09:31:56;;;;;;;4.82;0.73;;;19.40;99.90;;;;;;4054758;29;20564;-94
2024/04/07 09:33:57;;;;;;;1.05;0.35;;;19.50;99.90;;;;;;4054824;29;20237;-94
2024/04/07 09:35:59;;;;;;;1.88;0.10;;;19.30;99.90;;;;;;4055001;29;20166;-94
2024/04/07 09:38:00;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4054823;29;20637;-96
2024/04/07 09:40:01;;;;;;;1.55;0.30;;;19.20;99.90;;;;;;4054815;29;20180;-94
2024/04/07 09:42:02;;;;;;;0.32;0.20;;;19.60;99.90;;;;;;4054769;29;20815;-95
2024/04/07 09:44:08;;;;;;;1.75;0.25;;;19.90;99.90;;;;;;4054690;29;20636;-95
2024/04/07 09:46:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4054720;29;20173;-94
2024/04/07 09:48:19;;;;;;;0.80;0.40;;;20.30;99.90;;;;;;4054320;29;20252;-94
2024/04/07 09:50:40;;;;;;;5.88;1.27;;;20.40;99.90;;;;;;4054901;29;20665;-94
2024/04/07 09:52:52;;;;;;;2.63;0.32;;;20.60;99.90;;;;;;4054730;29;20185;-93
2024/04/07 09:54:58;;;;;;;4.13;0.30;;;20.30;99.90;;;;;;4054061;29;20236;-93
2024/04/07 09:56:59;;;;;;;1.27;0.32;;;20.30;99.90;;;;;;4038884;29;20180;-93
2024/04/07 09:59:00;;;;;;;1.33;0.10;;;20.20;99.90;;;;;;4054193;29;20185;-93
2024/04/07 10:01:02;;;;;;;2.83;0.55;;;20.30;99.90;;;;;;4070055;29;20200;-94
2024/04/07 10:03:04;;;;;;;0.30;0.17;;;20.50;99.90;;;;;;4054481;29;20177;-94
2024/04/07 10:05:05;;;;;;;0.88;0.20;;;20.00;99.90;;;;;;4038672;29;20188;-93
2024/04/07 10:07:09;;;;;;;0.55;0.17;;;20.00;99.90;;;;;;4054483;29;20205;-94
2024/04/07 10:09:10;;;;;;;1.30;0.40;;;20.10;99.90;;;;;;4038868;29;20177;-95
2024/04/07 10:11:17;;;;;;;3.08;0.60;;;19.70;99.90;;;;;;4038719;29;20201;-93
2024/04/07 10:13:23;;;;;;;3.28;0.68;;;19.50;99.90;;;;;;4054227;29;20267;-95
2024/04/07 10:15:26;;;;;;;2.83;0.50;;;19.20;99.90;;;;;;4054237;29;20271;-93
2024/04/07 10:17:30;;;;;;;0.73;0.20;;;19.10;99.90;;;;;;4054019;29;20652;-93
2024/04/07 10:19:31;;;;;;;1.17;0.20;;;19.00;99.90;;;;;;4054221;29;20173;-94
2024/04/07 10:21:32;;;;;;;0.50;0.15;;;19.00;99.90;;;;;;4038559;29;20200;-93
2024/04/07 10:23:38;;;;;;;0.73;0.30;;;19.20;99.90;;;;;;4054456;29;20637;-93
2024/04/07 10:25:48;;;;;;;0.28;0.15;;;19.30;99.90;;;;;;4054125;29;20193;-94
2024/04/07 10:27:49;;;;;;;0.20;0.03;;;19.60;99.90;;;;;;4038423;29;20221;-94
2024/04/07 10:29:54;;;;;;;0.10;0.05;;;19.60;99.90;;;;;;4054104;29;20177;-93
2024/04/07 10:31:55;;;;;;;1.38;0.22;;;19.70;99.90;;;;;;4054043;29;20589;-96
2024/04/07 10:33:56;;;;;;;0.22;0.20;;;19.80;99.90;;;;;;4054106;29;20180;-93
2024/04/07 10:35:59;;;;;;;0.25;0.10;;;19.90;99.90;;;;;;4038782;29;20208;-95
2024/04/07 10:38:00;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4038586;29;20177;-93