Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:34;;;;;;;6.80;2.53;;;2.50;99.90;;;;;;4988730;28;20035;-81
2022/01/08 00:03:03;;;;;;;9.60;2.72;;;2.50;99.90;;;;;;4969808;28;20121;-82
2022/01/08 00:05:29;;;;;;;7.72;2.95;;;2.50;99.90;;;;;;4998886;28;20540;-82
2022/01/08 00:07:55;;;;;;;6.40;2.40;;;2.50;99.90;;;;;;4989128;28;20027;-82
2022/01/08 00:10:22;;;;;;;7.55;2.35;;;2.50;99.90;;;;;;4984883;28;20512;-82
2022/01/08 00:12:51;;;;;;;9.02;2.20;;;2.50;99.90;;;;;;4990816;28;20034;-82
2022/01/08 00:15:18;;;;;;;2.85;1.90;;;2.50;99.90;;;;;;4989868;28;20031;-82
2022/01/08 00:17:46;;;;;;;3.95;2.40;;;2.40;99.90;;;;;;4976304;28;20038;-82
2022/01/08 00:20:13;;;;;;;5.45;2.13;;;2.50;99.90;;;;;;4986037;28;20113;-82
2022/01/08 00:22:42;;;;;;;3.65;1.90;;;2.40;99.90;;;;;;4983975;28;20086;-82
2022/01/08 00:25:10;;;;;;;6.43;2.20;;;2.40;99.90;;;;;;4967415;28;20053;-82
2022/01/08 00:27:39;;;;;;;3.50;1.90;;;2.40;99.90;;;;;;4999208;28;20037;-82
2022/01/08 00:30:05;;;;;;;4.28;1.83;;;2.40;99.90;;;;;;4999386;28;20031;-82
2022/01/08 00:32:34;;;;;;;5.47;2.25;;;2.40;99.90;;;;;;4979467;28;20366;-82
2022/01/08 00:35:03;;;;;;;3.53;1.98;;;2.40;99.90;;;;;;4977846;28;20027;-82
2022/01/08 00:37:29;;;;;;;4.60;2.00;;;2.40;99.90;;;;;;4954140;28;20094;-82
2022/01/08 00:39:57;;;;;;;5.60;2.65;;;2.40;99.90;;;;;;4987009;28;20441;-82
2022/01/08 00:42:29;;;;;;;3.88;2.13;;;2.40;99.90;;;;;;4986811;28;20445;-82
2022/01/08 00:45:00;;;;;;;7.07;3.13;;;2.40;99.90;;;;;;4995194;28;20053;-82
2022/01/08 00:47:27;;;;;;;7.50;2.10;;;2.30;99.90;;;;;;4978589;28;20034;-81
2022/01/08 00:49:59;;;;;;;5.55;3.05;;;2.30;99.90;;;;;;4983914;28;20494;-82
2022/01/08 00:52:25;;;;;;;8.30;2.92;;;2.30;99.90;;;;;;4957646;28;20033;-82
2022/01/08 00:54:54;;;;;;;4.18;2.20;;;2.20;99.90;;;;;;4981350;28;20040;-82
2022/01/08 00:57:20;;;;;;;5.53;2.92;;;2.20;99.90;;;;;;4957031;28;20490;-81
2022/01/08 00:59:45;;;;;;;3.75;2.13;;;2.20;99.90;;;;;;4979799;28;20057;-82
2022/01/08 01:02:11;;;;;;;3.33;2.20;;;2.10;99.90;;;;;;4973042;28;20030;-82
2022/01/08 01:04:46;;;;;;;3.17;1.90;;;2.10;99.90;;;;;;4978341;28;20041;-82
2022/01/08 01:07:13;;;;;;;3.30;1.77;;;2.10;99.90;;;;;;4958026;28;20406;-82
2022/01/08 01:09:45;;;;;;;3.75;2.05;;;2.00;99.90;;;;;;4975453;28;20039;-81
2022/01/08 01:12:11;;;;;;;3.30;2.47;;;2.00;99.90;;;;;;4974366;28;20560;-82
2022/01/08 01:14:40;;;;;;;5.07;2.38;;;1.90;99.90;;;;;;4986357;28;20405;-82
2022/01/08 01:17:11;;;;;;;2.88;2.10;;;1.90;99.90;;;;;;4995364;28;20125;-82
2022/01/08 01:19:37;;;;;;;1.98;1.55;;;1.80;99.90;;;;;;4993254;28;20117;-82
2022/01/08 01:22:07;;;;;;;4.43;2.28;;;1.80;99.90;;;;;;4995447;28;20604;-82
2022/01/08 01:24:35;;;;;;;4.40;2.20;;;1.80;99.90;;;;;;4985370;28;20433;-82
2022/01/08 01:29:42;;;;;;;4.63;1.93;;;1.70;99.90;;;;;;5004864;28;20030;-82
2022/01/08 01:43:37;;;;;;;2.10;1.20;;;1.50;99.90;;;;;;5004735;28;20396;-81
2022/01/08 01:48:50;;;;;;;1.52;1.20;;;1.50;99.90;;;;;;4981327;28;20065;-82
2022/01/08 01:51:24;;;;;;;1.98;1.58;;;1.50;99.90;;;;;;4994766;28;20034;-82
2022/01/08 01:53:56;;;;;;;2.78;1.40;;;1.50;99.90;;;;;;4990040;28;20464;-82
2022/01/08 01:56:28;;;;;;;1.40;1.10;;;1.50;99.90;;;;;;4991845;28;20439;-82
2022/01/08 01:58:55;;;;;;;1.58;1.20;;;1.50;99.90;;;;;;4963038;28;20034;-82
2022/01/08 02:01:23;;;;;;;1.58;1.00;;;1.50;99.90;;;;;;4991327;28;20117;-82
2022/01/08 02:03:49;;;;;;;1.60;1.10;;;1.50;99.90;;;;;;4958957;28;20027;-82
2022/01/08 02:06:24;;;;;;;2.28;1.10;;;1.50;99.90;;;;;;4988877;28;20085;-82
2022/01/08 02:08:53;;;;;;;1.30;1.10;;;1.50;99.90;;;;;;4973916;28;20039;-82
2022/01/08 02:11:20;;;;;;;2.85;1.20;;;1.50;99.90;;;;;;4972881;28;20038;-82
2022/01/08 02:13:46;;;;;;;1.38;1.13;;;1.50;99.90;;;;;;4974432;28;20034;-82
2022/01/08 02:16:22;;;;;;;1.77;1.08;;;1.40;99.90;;;;;;4970633;28;20041;-82
2022/01/08 02:18:56;;;;;;;1.08;0.80;;;1.40;99.90;;;;;;4986220;28;20034;-82
2022/01/08 02:21:28;;;;;;;1.73;1.00;;;1.40;99.90;;;;;;4972165;28;20501;-82
2022/01/08 02:23:57;;;;;;;1.05;0.80;;;1.40;99.90;;;;;;4975283;28;20065;-82
2022/01/08 02:26:27;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;4978865;28;20445;-82
2022/01/08 02:28:52;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;4958565;28;20498;-82
2022/01/08 02:31:23;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4972526;28;20129;-82
2022/01/08 02:33:48;;;;;;;1.17;0.82;;;1.30;99.90;;;;;;4978713;28;20030;-82
2022/01/08 02:36:16;;;;;;;1.25;0.70;;;1.30;99.90;;;;;;5007151;28;20127;-82
2022/01/08 02:38:53;;;;;;;1.33;0.70;;;1.30;99.90;;;;;;4981189;28;20417;-82
2022/01/08 02:41:28;;;;;;;2.25;0.77;;;1.30;99.90;;;;;;4980680;28;20031;-82
2022/01/08 02:44:00;;;;;;;0.82;0.73;;;1.30;99.90;;;;;;4951983;28;20035;-82
2022/01/08 02:46:28;;;;;;;2.83;0.80;;;1.30;99.90;;;;;;4984413;28;20049;-82
2022/01/08 02:48:54;;;;;;;1.88;0.88;;;1.30;99.90;;;;;;4994811;28;20129;-82
2022/01/08 02:51:20;;;;;;;1.10;0.82;;;1.20;99.90;;;;;;4976510;28;20036;-82
2022/01/08 02:53:45;;;;;;;1.20;0.75;;;1.20;99.90;;;;;;4989511;28;20022;-82
2022/01/08 02:56:11;;;;;;;2.55;1.20;;;1.20;99.90;;;;;;4964424;28;20065;-82
2022/01/08 02:58:37;;;;;;;4.63;0.82;;;1.20;99.90;;;;;;4982849;28;20026;-82
2022/01/08 03:01:03;;;;;;;1.27;0.75;;;1.10;99.90;;;;;;4956955;28;20038;-82
2022/01/08 03:03:32;;;;;;;0.85;0.77;;;1.10;99.90;;;;;;4960084;28;20433;-82
2022/01/08 03:06:01;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4995769;28;20421;-82
2022/01/08 03:08:26;;;;;;;0.95;0.70;;;1.10;99.90;;;;;;4966651;28;20039;-82
2022/01/08 03:10:53;;;;;;;1.90;0.98;;;1.10;99.90;;;;;;4987270;28;20034;-82
2022/01/08 03:13:25;;;;;;;15.77;1.67;;;1.00;99.90;;;;;;4996824;28;20057;-82
2022/01/08 03:15:58;;;;;;;2.60;1.27;;;1.00;99.90;;;;;;4995375;28;20045;-82
2022/01/08 03:18:24;;;;;;;3.10;1.58;;;1.00;99.90;;;;;;4995766;28;20054;-82
2022/01/08 03:21:01;;;;;;;24.52;2.33;;;1.00;99.90;;;;;;4985620;28;20120;-82
2022/01/08 03:23:35;;;;;;;12.70;2.10;;;1.00;99.90;;;;;;4999494;28;20027;-82
2022/01/08 03:26:10;;;;;;;1.30;1.10;;;0.90;99.90;;;;;;4984866;28;20038;-82
2022/01/08 03:28:39;;;;;;;1.15;0.90;;;0.90;99.90;;;;;;5000580;28;20053;-82
2022/01/08 03:31:08;;;;;;;1.05;0.60;;;0.90;99.90;;;;;;5001311;28;20489;-82
2022/01/08 03:33:34;;;;;;;0.63;0.45;;;0.90;99.90;;;;;;4983004;28;20030;-82
2022/01/08 03:36:09;;;;;;;0.68;0.30;;;0.90;99.90;;;;;;4993684;28;20045;-83
2022/01/08 03:38:47;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4979378;28;20043;-82
2022/01/08 03:41:20;;;;;;;1.55;0.60;;;0.90;99.90;;;;;;4994674;28;20414;-82
2022/01/08 03:43:49;;;;;;;0.57;0.25;;;0.90;99.90;;;;;;4974930;28;20493;-82
2022/01/08 03:46:18;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;5009959;28;20027;-82
2022/01/08 03:49:10;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;4986996;28;20397;-82
2022/01/08 03:51:33;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4992661;28;20043;-82
2022/01/08 03:53:59;;;;;;;0.30;0.10;;;0.80;99.90;;;;;;4983747;28;20485;-82
2022/01/08 03:56:37;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4995760;28;20098;-81
2022/01/08 03:59:03;;;;;;;0.17;0.10;;;0.80;99.90;;;;;;4981053;28;20041;-82
2022/01/08 04:01:29;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4960715;28;20027;-82
2022/01/08 04:03:54;;;;;;;0.63;0.17;;;0.90;99.90;;;;;;4965756;28;20121;-82
2022/01/08 04:06:24;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4985955;28;20292;-82
2022/01/08 04:08:56;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4987367;28;20348;-82
2022/01/08 04:11:22;;;;;;;0.25;0.20;;;0.90;99.90;;;;;;4997051;28;20393;-82
2022/01/08 04:13:47;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4985440;28;20061;-82
2022/01/08 04:16:20;;;;;;;0.20;0.10;;;0.90;99.90;;;;;;4991701;28;20125;-82
2022/01/08 04:18:49;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4960756;28;20517;-82
2022/01/08 04:24:05;;;;;;;0.88;0.20;;;0.90;99.90;;;;;;4997790;28;20080;-82
2022/01/08 04:26:31;;;;;;;1.08;0.20;;;1.00;99.90;;;;;;4991059;28;20494;-82
2022/01/08 04:29:00;;;;;;;0.22;0.13;;;0.90;99.90;;;;;;4960689;28;20038;-82
2022/01/08 04:31:38;;;;;;;0.15;0.00;;;0.90;99.90;;;;;;4990345;28;20501;-82
2022/01/08 04:34:10;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;4967174;28;20037;-82
2022/01/08 04:36:36;;;;;;;0.40;0.28;;;0.90;99.90;;;;;;4991358;28;20038;-82
2022/01/08 04:39:03;;;;;;;1.33;0.30;;;0.90;99.90;;;;;;4980250;28;20037;-82
2022/01/08 04:41:38;;;;;;;1.27;0.57;;;0.90;99.90;;;;;;4996484;28;20496;-82
2022/01/08 04:44:10;;;;;;;1.75;0.40;;;0.90;99.90;;;;;;4980023;28;20038;-82
2022/01/08 04:46:41;;;;;;;1.23;0.38;;;0.90;99.90;;;;;;4990341;28;20042;-82
2022/01/08 04:49:08;;;;;;;4.30;0.47;;;0.80;99.90;;;;;;4972011;28;20130;-82
2022/01/08 04:51:34;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4992661;28;20049;-82
2022/01/08 04:54:03;;;;;;;0.77;0.40;;;0.90;99.90;;;;;;4982547;28;20047;-82
2022/01/08 04:56:29;;;;;;;1.40;0.60;;;0.90;99.90;;;;;;4989025;28;20034;-82
2022/01/08 04:58:55;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4974467;28;20525;-82
2022/01/08 05:01:21;;;;;;;1.35;0.50;;;0.90;99.90;;;;;;5013202;28;20034;-82
2022/01/08 05:03:47;;;;;;;2.28;0.40;;;0.90;99.90;;;;;;4989125;28;20018;-82
2022/01/08 05:06:16;;;;;;;1.48;0.70;;;0.90;99.90;;;;;;5013291;28;20048;-82
2022/01/08 05:08:42;;;;;;;2.00;0.50;;;1.00;99.90;;;;;;4980783;28;20034;-81
2022/01/08 05:11:08;;;;;;;1.58;0.40;;;1.00;99.90;;;;;;4965416;28;20030;-82
2022/01/08 05:13:33;;;;;;;1.92;0.43;;;1.00;99.90;;;;;;4977435;28;20432;-82
2022/01/08 05:16:00;;;;;;;2.65;0.43;;;1.00;99.90;;;;;;4959452;28;20121;-82
2022/01/08 05:18:29;;;;;;;4.60;0.50;;;0.90;99.90;;;;;;4965745;28;20062;-82
2022/01/08 05:21:11;;;;;;;0.65;0.30;;;1.00;99.90;;;;;;4977713;28;20035;-81
2022/01/08 05:23:38;;;;;;;1.05;0.40;;;1.00;99.90;;;;;;4967250;28;20383;-82
2022/01/08 05:26:10;;;;;;;2.55;0.88;;;1.00;99.90;;;;;;4965105;28;20030;-82
2022/01/08 05:28:36;;;;;;;5.35;0.85;;;1.00;99.90;;;;;;4963051;28;20061;-82
2022/01/08 05:31:08;;;;;;;0.50;0.38;;;1.00;99.90;;;;;;4978260;28;20064;-82
2022/01/08 05:33:37;;;;;;;1.45;0.80;;;1.00;99.90;;;;;;4982238;28;20129;-82
2022/01/08 05:36:07;;;;;;;1.30;0.60;;;1.00;99.90;;;;;;4981189;28;20038;-82
2022/01/08 05:38:33;;;;;;;1.13;0.50;;;1.00;99.90;;;;;;4982819;28;20038;-82
2022/01/08 05:41:02;;;;;;;0.52;0.50;;;1.00;99.90;;;;;;4996680;28;20080;-82
2022/01/08 05:43:28;;;;;;;2.80;0.85;;;1.00;99.90;;;;;;4985517;28;20470;-82
2022/01/08 05:45:56;;;;;;;2.15;0.60;;;1.00;99.90;;;;;;4996671;28;20093;-82
2022/01/08 05:48:26;;;;;;;3.17;0.90;;;1.00;99.90;;;;;;4980671;28;20083;-82
2022/01/08 05:50:52;;;;;;;2.65;1.35;;;1.00;99.90;;;;;;4980039;28;20035;-82
2022/01/08 05:53:22;;;;;;;6.22;1.52;;;1.00;99.90;;;;;;4986938;28;20092;-82
2022/01/08 05:55:57;;;;;;;3.03;1.30;;;1.00;99.90;;;;;;4994510;28;20038;-82
2022/01/08 05:58:23;;;;;;;1.17;0.90;;;1.00;99.90;;;;;;4969420;28;20434;-82
2022/01/08 06:00:48;;;;;;;1.35;1.17;;;0.90;99.90;;;;;;4963644;28;20046;-82
2022/01/08 06:03:20;;;;;;;1.30;1.10;;;0.90;99.90;;;;;;4996084;28;20052;-82
2022/01/08 06:05:46;;;;;;;3.92;1.35;;;1.00;99.90;;;;;;4987294;28;20026;-82
2022/01/08 06:08:12;;;;;;;3.65;1.65;;;0.90;99.90;;;;;;4997344;28;20714;-83
2022/01/08 06:10:38;;;;;;;2.92;1.23;;;0.90;99.90;;;;;;4963330;28;20042;-82
2022/01/08 06:13:09;;;;;;;10.00;1.63;;;1.00;99.90;;;;;;4964007;28;20042;-82
2022/01/08 06:15:40;;;;;;;3.92;1.55;;;1.00;99.90;;;;;;4986031;28;20455;-82
2022/01/08 06:18:06;;;;;;;3.78;1.42;;;0.90;99.90;;;;;;4981902;28;20405;-82
2022/01/08 06:20:34;;;;;;;2.30;1.38;;;0.90;99.90;;;;;;4963538;28;20035;-82
2022/01/08 06:23:00;;;;;;;5.25;1.27;;;0.90;99.90;;;;;;4978306;28;20034;-82
2022/01/08 06:25:26;;;;;;;4.57;1.90;;;0.90;99.90;;;;;;4979672;28;20037;-82
2022/01/08 06:27:54;;;;;;;7.13;1.15;;;0.90;99.90;;;;;;4997348;28;20084;-82
2022/01/08 06:30:23;;;;;;;4.57;1.45;;;0.90;99.90;;;;;;4996781;28;20030;-82
2022/01/08 06:32:59;;;;;;;1.75;0.90;;;0.90;99.90;;;;;;4982596;28;20190;-82
2022/01/08 06:35:30;;;;;;;7.20;1.20;;;0.90;99.90;;;;;;4951719;28;20138;-83
2022/01/08 06:37:56;;;;;;;5.53;1.15;;;0.80;99.90;;;;;;4981146;28;20035;-82
2022/01/08 06:40:22;;;;;;;7.50;1.38;;;0.80;99.90;;;;;;4983946;28;20138;-82
2022/01/08 06:42:50;;;;;;;5.97;1.10;;;0.90;99.90;;;;;;4980865;28;20497;-81
2022/01/08 06:45:20;;;;;;;2.03;1.05;;;0.80;99.90;;;;;;4974692;28;20484;-82
2022/01/08 06:47:46;;;;;;;3.13;1.23;;;0.80;99.90;;;;;;4957190;28;20596;-81
2022/01/08 06:50:22;;;;;;;5.30;1.40;;;0.80;99.90;;;;;;4983631;28;20117;-80
2022/01/08 06:52:50;;;;;;;3.08;1.33;;;0.90;99.90;;;;;;4991142;28;20497;-80
2022/01/08 06:55:20;;;;;;;1.67;1.20;;;0.90;99.90;;;;;;4991747;28;20513;-81
2022/01/08 06:57:45;;;;;;;7.30;1.10;;;0.90;99.90;;;;;;4991476;28;20442;-80
2022/01/08 07:00:11;;;;;;;5.47;1.30;;;0.90;99.90;;;;;;4984166;28;20125;-80
2022/01/08 07:02:37;;;;;;;4.78;1.25;;;0.90;99.90;;;;;;4985796;28;20034;-80
2022/01/08 07:05:03;;;;;;;2.05;1.20;;;0.90;99.90;;;;;;4979404;28;20042;-80
2022/01/08 07:07:29;;;;;;;1.95;1.13;;;0.90;99.90;;;;;;4990204;28;20466;-81
2022/01/08 07:09:55;;;;;;;4.38;1.10;;;0.90;99.90;;;;;;4976840;28;20106;-80
2022/01/08 07:12:21;;;;;;;1.70;1.20;;;0.90;99.90;;;;;;4973670;28;20121;-80
2022/01/08 07:14:49;;;;;;;6.82;1.08;;;0.90;99.90;;;;;;4967567;28;20123;-80
2022/01/08 07:17:15;;;;;;;3.55;0.93;;;0.90;99.90;;;;;;4972775;28;20062;-80
2022/01/08 07:19:41;;;;;;;5.63;1.17;;;0.90;99.90;;;;;;4977612;28;20085;-79
2022/01/08 07:22:06;;;;;;;4.95;1.20;;;0.90;99.90;;;;;;4972271;28;20023;-79
2022/01/08 07:24:33;;;;;;;6.30;1.58;;;0.90;99.90;;;;;;4956226;28;20038;-80
2022/01/08 07:27:10;;;;;;;3.53;1.20;;;0.90;99.90;;;;;;4982282;28;20389;-80
2022/01/08 07:29:45;;;;;;;6.75;1.48;;;0.90;99.90;;;;;;4970179;28;20043;-81
2022/01/08 07:32:10;;;;;;;7.15;1.27;;;0.80;99.90;;;;;;4962088;28;20084;-80
2022/01/08 07:34:36;;;;;;;3.47;1.38;;;0.80;99.90;;;;;;4981498;28;20493;-80
2022/01/08 07:37:05;;;;;;;8.15;2.20;;;0.80;99.90;;;;;;4980966;28;20027;-80
2022/01/08 07:39:30;;;;;;;7.25;1.38;;;0.80;99.90;;;;;;4974346;28;20050;-81
2022/01/08 07:42:02;;;;;;;2.22;1.65;;;0.80;99.90;;;;;;4964111;28;20513;-80
2022/01/08 07:44:31;;;;;;;8.25;1.48;;;0.80;99.90;;;;;;4979903;28;20038;-81
2022/01/08 07:46:58;;;;;;;4.20;1.95;;;0.80;99.90;;;;;;4984783;28;20070;-80
2022/01/08 07:49:24;;;;;;;17.27;3.30;;;0.70;99.90;;;;;;4954853;28;20034;-80
2022/01/08 07:51:50;;;;;;;5.88;2.20;;;0.70;99.90;;;;;;4956428;28;20054;-81
2022/01/08 07:54:33;;;;;;;4.63;2.03;;;0.70;99.90;;;;;;4985833;28;20034;-80
2022/01/08 07:56:59;;;;;;;8.93;2.40;;;0.60;99.90;;;;;;5003318;28;20559;-80
2022/01/08 07:59:32;;;;;;;9.63;2.88;;;0.60;99.90;;;;;;4976768;28;20046;-81
2022/01/08 08:01:57;;;;;;;7.03;2.47;;;0.60;99.90;;;;;;4990249;28;20593;-81
2022/01/08 08:04:23;;;;;;;5.50;2.05;;;0.60;99.90;;;;;;4992541;28;20106;-80
2022/01/08 08:06:49;;;;;;;7.57;2.35;;;0.60;99.90;;;;;;4963649;28;20038;-80
2022/01/08 08:09:15;;;;;;;9.98;2.35;;;0.60;99.90;;;;;;4988649;28;20027;-79
2022/01/08 08:11:41;;;;;;;8.32;2.08;;;0.70;99.90;;;;;;4966972;28;20047;-80
2022/01/08 08:14:07;;;;;;;11.75;2.05;;;0.70;99.90;;;;;;4990731;28;20027;-79
2022/01/08 08:16:33;;;;;;;11.35;2.83;;;0.80;99.90;;;;;;4987502;28;20039;-80
2022/01/08 08:19:05;;;;;;;6.72;2.42;;;0.80;99.90;;;;;;4973547;28;20026;-81
2022/01/08 08:21:53;;;;;;;6.63;2.53;;;0.80;99.90;;;;;;4983232;28;20026;-80
2022/01/08 08:24:20;;;;;;;4.55;1.95;;;0.80;99.90;;;;;;4984687;28;20385;-82
2022/01/08 08:26:46;;;;;;;4.75;2.15;;;0.80;99.90;;;;;;4962859;28;20043;-81
2022/01/08 08:29:12;;;;;;;4.88;2.08;;;0.80;99.90;;;;;;4988436;28;20406;-82
2022/01/08 08:31:41;;;;;;;7.32;2.30;;;0.80;99.90;;;;;;4992149;28;20117;-83
2022/01/08 08:34:07;;;;;;;13.00;3.10;;;0.80;99.90;;;;;;4960677;28;20034;-81
2022/01/08 08:36:33;;;;;;;15.45;5.70;;;0.80;99.90;;;;;;4955569;28;20043;-81
2022/01/08 08:39:08;;;;;;;15.27;4.78;;;0.80;99.90;;;;;;4973537;28;20058;-82
2022/01/08 08:41:34;;;;;;;12.15;3.80;;;0.80;99.90;;;;;;4990686;28;20041;-81
2022/01/08 08:43:59;;;;;;;11.77;3.85;;;0.80;99.90;;;;;;4991612;28;20117;-80
2022/01/08 08:46:25;;;;;;;9.68;3.42;;;0.80;99.90;;;;;;4972718;28;20501;-80
2022/01/08 08:48:53;;;;;;;10.00;4.00;;;0.80;99.90;;;;;;4973186;28;20031;-81
2022/01/08 08:51:21;;;;;;;9.23;3.38;;;0.80;99.90;;;;;;4976490;28;20031;-80
2022/01/08 08:53:53;;;;;;;9.52;3.35;;;0.90;99.90;;;;;;4960670;28;20041;-81
2022/01/08 08:56:18;;;;;;;13.23;3.45;;;0.90;99.90;;;;;;4959425;28;20030;-80
2022/01/08 08:58:44;;;;;;;6.35;3.15;;;0.90;99.90;;;;;;4960494;28;20517;-81
2022/01/08 09:01:10;;;;;;;10.77;3.97;;;0.90;99.90;;;;;;4959326;28;20026;-80
2022/01/08 09:03:38;;;;;;;16.63;4.60;;;0.90;99.90;;;;;;4972025;28;20049;-80
2022/01/08 09:06:04;;;;;;;10.63;3.40;;;0.90;99.90;;;;;;4986910;28;20026;-80
2022/01/08 09:08:37;;;;;;;9.77;4.45;;;1.00;99.90;;;;;;4991430;28;20027;-79
2022/01/08 09:11:02;;;;;;;11.15;3.90;;;1.10;99.90;;;;;;4976060;28;20041;-80
2022/01/08 09:13:28;;;;;;;15.40;3.67;;;1.10;99.90;;;;;;4959589;28;20069;-81
2022/01/08 09:15:54;;;;;;;11.80;3.88;;;1.30;99.90;;;;;;4959904;28;20113;-80
2022/01/08 09:18:23;;;;;;;12.80;3.88;;;1.40;99.90;;;;;;4991915;28;20049;-81
2022/01/08 09:20:49;;;;;;;12.15;4.13;;;1.50;99.90;;;;;;4991108;28;20118;-81
2022/01/08 09:23:19;;;;;;;10.73;3.65;;;1.60;99.90;;;;;;4975984;28;20118;-80
2022/01/08 09:25:54;;;;;;;15.02;4.00;;;1.70;99.90;;;;;;4991354;28;20088;-80
2022/01/08 09:28:20;;;;;;;7.97;3.10;;;1.80;99.90;;;;;;4971664;28;20089;-80
2022/01/08 09:30:49;;;;;;;12.40;3.53;;;2.00;99.90;;;;;;4988521;28;20030;-80
2022/01/08 09:33:21;;;;;;;8.20;3.53;;;2.10;99.90;;;;;;4991632;28;20042;-81
2022/01/08 09:35:47;;;;;;;11.25;3.67;;;2.20;99.90;;;;;;4975122;28;20062;-81
2022/01/08 09:38:13;;;;;;;10.98;3.92;;;2.20;99.90;;;;;;4975635;28;20057;-81
2022/01/08 09:40:39;;;;;;;10.85;3.88;;;2.30;99.90;;;;;;4975207;28;20592;-81
2022/01/08 09:43:09;;;;;;;14.95;6.00;;;2.30;99.90;;;;;;4991191;28;20034;-81
2022/01/08 09:45:41;;;;;;;8.32;3.47;;;2.30;99.90;;;;;;4975166;28;20380;-80
2022/01/08 09:48:06;;;;;;;7.85;3.40;;;2.20;99.90;;;;;;4959474;28;20053;-79
2022/01/08 09:50:39;;;;;;;13.02;3.85;;;2.20;99.90;;;;;;4991397;28;20065;-79
2022/01/08 09:53:07;;;;;;;11.50;3.50;;;2.30;99.90;;;;;;4976631;28;20025;-79
2022/01/08 09:55:33;;;;;;;9.18;3.15;;;2.30;99.90;;;;;;4990796;28;20540;-79
2022/01/08 09:57:59;;;;;;;8.52;3.28;;;2.30;99.90;;;;;;4971647;28;20027;-79
2022/01/08 10:00:25;;;;;;;9.13;3.30;;;2.20;99.90;;;;;;4971799;28;20121;-80
2022/01/08 10:02:52;;;;;;;14.13;3.95;;;2.20;99.90;;;;;;4958898;28;20089;-81
2022/01/08 10:05:18;;;;;;;13.40;3.05;;;2.20;99.90;;;;;;4991026;28;20029;-81
2022/01/08 10:08:02;;;;;;;7.57;2.75;;;2.10;99.90;;;;;;4990923;28;20026;-81
2022/01/08 10:10:32;;;;;;;9.35;3.15;;;2.10;99.90;;;;;;4971954;28;20041;-81
2022/01/08 10:13:01;;;;;;;5.93;2.38;;;2.10;99.90;;;;;;4974893;28;20519;-81
2022/01/08 10:18:58;;;;;;;9.52;3.05;;;2.00;99.90;;;;;;4990288;28;20121;-82
2022/01/08 10:21:29;;;;;;;;;;;2.00;99.90;;;;;;4971964;28;20062;-81
2022/01/08 10:24:00;;;;;;;6.07;2.75;;;2.00;99.90;;;;;;4999450;28;19921;-82
2022/01/08 10:26:31;;;;;;;8.35;2.58;;;2.10;99.90;;;;;;4975426;28;20037;-83
2022/01/08 10:29:05;;;;;;;11.02;2.60;;;2.20;99.90;;;;;;4959087;28;20069;-82
2022/01/08 10:31:37;;;;;;;9.88;2.75;;;2.30;99.90;;;;;;4990166;28;20434;-82
2022/01/08 10:34:03;;;;;;;8.88;2.58;;;2.40;99.90;;;;;;4971928;28;20420;-81
2022/01/08 10:36:35;;;;;;;14.38;3.15;;;2.50;99.90;;;;;;4987718;28;20056;-81
2022/01/08 10:39:04;;;;;;;7.85;2.30;;;2.60;99.90;;;;;;4975280;28;20026;-81
2022/01/08 10:41:30;;;;;;;5.43;2.30;;;2.60;99.90;;;;;;4974596;28;20058;-81
2022/01/08 10:44:14;;;;;;;8.27;3.13;;;2.60;99.90;;;;;;4974846;28;20088;-81
2022/01/08 10:47:03;;;;;;;8.20;3.10;;;2.60;99.90;;;;;;4990033;28;20489;-81
2022/01/08 10:49:40;;;;;;;3.00;1.83;;;2.60;99.90;;;;;;4974250;28;20035;-82
2022/01/08 10:52:13;;;;;;;6.85;2.55;;;2.60;99.90;;;;;;4987898;28;20405;-82
2022/01/08 10:54:41;;;;;;;4.70;2.20;;;2.60;99.90;;;;;;4987483;28;20126;-82
2022/01/08 10:57:08;;;;;;;7.63;2.22;;;2.70;99.90;;;;;;4990244;28;20038;-84
2022/01/08 10:59:36;;;;;;;3.60;2.15;;;2.70;99.90;;;;;;4974413;28;20038;-84
2022/01/08 11:02:12;;;;;;;9.77;2.75;;;2.70;99.90;;;;;;4990806;28;20391;-84
2022/01/08 11:04:52;;;;;;;3.55;2.28;;;2.80;99.90;;;;;;4990421;28;20133;-84
2022/01/08 11:07:20;;;;;;;7.30;3.08;;;2.80;99.90;;;;;;4974553;28;20053;-84
2022/01/08 11:09:48;;;;;;;14.40;4.13;;;2.80;99.90;;;;;;4969683;28;20401;-85
2022/01/08 11:12:33;;;;;;;18.95;4.32;;;2.90;99.90;;;;;;4986561;28;20041;-84
2022/01/08 11:17:52;;;;;;;26.55;7.28;;;3.00;99.90;;;;;;4992001;28;20030;-83
2022/01/08 11:20:33;;;;;;;16.95;5.55;;;3.00;99.90;;;;;;4975610;28;20367;-83
2022/01/08 11:23:02;;;;;;;;;;;3.00;99.90;;;;;;4975949;28;20034;-82
2022/01/08 11:25:35;;;;;;;7.38;3.65;;;3.00;99.90;;;;;;4991408;28;19910;-82
2022/01/08 11:28:16;;;;;;;11.48;5.75;;;3.00;99.90;;;;;;4979288;28;20057;-82
2022/01/08 11:30:55;;;;;;;10.15;3.88;;;3.10;99.90;;;;;;4965070;28;20034;-83
2022/01/08 11:33:31;;;;;;;14.38;2.78;;;3.20;99.90;;;;;;4978494;28;20382;-82
2022/01/08 11:35:58;;;;;;;7.40;2.47;;;3.20;99.90;;;;;;4985578;28;20035;-82
2022/01/08 11:38:29;;;;;;;9.25;2.85;;;3.20;99.90;;;;;;4979953;28;20035;-80
2022/01/08 11:40:58;;;;;;;8.57;2.88;;;3.20;99.90;;;;;;4998910;28;20039;-82
2022/01/08 11:43:27;;;;;;;10.67;3.33;;;3.20;99.90;;;;;;5001634;28;20035;-82
2022/01/08 11:46:05;;;;;;;5.68;2.35;;;3.20;99.90;;;;;;4983426;28;20286;-82
2022/01/08 11:48:42;;;;;;;4.60;2.40;;;3.10;99.90;;;;;;4985593;28;20056;-82
2022/01/08 11:51:27;;;;;;;4.57;1.95;;;3.10;99.90;;;;;;4988024;28;20413;-82
2022/01/08 11:53:59;;;;;;;4.43;2.35;;;3.10;99.90;;;;;;4987701;28;20061;-81
2022/01/08 11:56:29;;;;;;;5.43;2.42;;;3.10;99.90;;;;;;4997343;28;20241;-82
2022/01/08 11:59:03;;;;;;;3.42;2.20;;;3.10;99.90;;;;;;4988214;28;20096;-82
2022/01/08 12:01:31;;;;;;;5.15;2.47;;;3.10;99.90;;;;;;5000002;28;20027;-82
2022/01/08 12:03:59;;;;;;;4.55;2.05;;;3.10;99.90;;;;;;5000362;28;20117;-82
2022/01/08 12:06:30;;;;;;;7.00;2.40;;;3.00;99.90;;;;;;5001158;28;20034;-82
2022/01/08 12:11:42;;;;;;;5.20;2.50;;;3.00;99.90;;;;;;4994217;28;20038;-91
2022/01/08 12:14:08;;;;;;;3.33;1.98;;;2.90;99.90;;;;;;4992828;28;20030;-91
2022/01/08 12:16:45;;;;;;;6.20;2.13;;;2.80;99.90;;;;;;4995159;28;20033;-83
2022/01/08 12:19:30;;;;;;;7.03;2.72;;;2.70;99.90;;;;;;4998327;28;20046;-79
2022/01/08 12:21:56;;;;;;;7.15;2.08;;;2.60;99.90;;;;;;5001991;28;20077;-81
2022/01/08 12:24:28;;;;;;;4.68;2.30;;;2.60;99.90;;;;;;4979653;28;20031;-80
2022/01/08 12:26:59;;;;;;;6.82;2.17;;;2.50;99.90;;;;;;5002821;28;20026;-80
2022/01/08 12:29:43;;;;;;;5.07;2.65;;;2.50;99.90;;;;;;4995005;28;20138;-82
2022/01/08 12:32:34;;;;;;;4.25;2.42;;;2.50;99.90;;;;;;4990105;28;20037;-82
2022/01/08 12:35:24;;;;;;;5.82;3.13;;;2.50;99.90;;;;;;4980243;28;20046;-84
2022/01/08 12:37:54;;;;;;;4.72;2.60;;;2.50;99.90;;;;;;4981468;28;20030;-81
2022/01/08 12:40:59;;;;;;;6.43;2.53;;;2.40;99.90;;;;;;5001290;28;20034;-80
2022/01/08 12:43:36;;;;;;;7.75;2.53;;;2.50;99.90;;;;;;4997389;28;20035;-80
2022/01/08 12:46:28;;;;;;;10.52;2.90;;;2.50;99.90;;;;;;4983525;28;20030;-80
2022/01/08 12:49:08;;;;;;;6.88;2.80;;;2.60;99.90;;;;;;4984812;28;20433;-82
2022/01/08 12:51:44;;;;;;;;;;;2.70;99.90;;;;;;4999885;28;20053;-80
2022/01/08 12:54:13;;;;;;;7.78;2.65;;;2.80;99.90;;;;;;4993378;28;19918;-82
2022/01/08 12:56:50;;;;;;;5.60;2.47;;;2.80;99.90;;;;;;5011813;28;20038;-82
2022/01/08 12:59:17;;;;;;;6.30;2.25;;;2.90;99.90;;;;;;4994147;28;20034;-85
2022/01/08 13:01:53;;;;;;;4.85;2.05;;;2.90;99.90;;;;;;4962754;28;20081;-83
2022/01/08 13:04:22;;;;;;;4.88;2.30;;;3.00;99.90;;;;;;4979411;28;20385;-82
2022/01/08 13:06:48;;;;;;;4.03;1.90;;;3.00;99.90;;;;;;4980188;28;20556;-82
2022/01/08 13:09:14;;;;;;;3.22;1.77;;;3.00;99.90;;;;;;4992597;28;20026;-82
2022/01/08 13:11:42;;;;;;;5.75;1.90;;;3.10;99.90;;;;;;4989460;28;20030;-83
2022/01/08 13:14:16;;;;;;;4.82;2.22;;;3.00;99.90;;;;;;4991825;28;20022;-83
2022/01/08 13:16:49;;;;;;;3.92;2.22;;;3.00;99.90;;;;;;4989721;28;20524;-82
2022/01/08 13:19:26;;;;;;;7.40;2.13;;;3.00;99.90;;;;;;5004916;28;20026;-82
2022/01/08 13:22:02;;;;;;;5.07;2.00;;;3.00;99.90;;;;;;4976762;28;20085;-81
2022/01/08 13:24:41;;;;;;;7.68;1.75;;;2.90;99.90;;;;;;4975358;28;20092;-81
2022/01/08 13:27:22;;;;;;;3.60;1.70;;;2.90;99.90;;;;;;4992210;28;20401;-82
2022/01/08 13:29:54;;;;;;;10.15;2.67;;;2.80;99.90;;;;;;4973877;28;20050;-83
2022/01/08 13:32:22;;;;;;;6.30;2.75;;;2.80;99.90;;;;;;4955962;28;20307;-82
2022/01/08 13:35:00;;;;;;;9.00;2.53;;;2.80;99.90;;;;;;4990701;28;20033;-83
2022/01/08 13:37:28;;;;;;;5.80;3.00;;;2.80;99.90;;;;;;4993096;28;20034;-82