Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:30;;;;;;;9.60;4.45;;;6.90;26.30;;;;;;7381131;19;20015;-62
2022/02/02 00:05:14;;;;;;;8.10;4.22;;;7.00;26.60;;;;;;7361306;19;20014;-63
2022/02/02 00:07:52;;;;;;;8.00;3.67;;;7.10;25.50;;;;;;7362095;19;20078;-61
2022/02/02 00:10:42;;;;;;;8.60;4.10;;;7.20;24.50;;;;;;7365262;19;20098;-62
2022/02/02 00:13:16;;;;;;;7.70;3.92;;;7.10;25.10;;;;;;7357625;19;20582;-62
2022/02/02 00:15:55;;;;;;;8.40;4.15;;;7.10;24.60;;;;;;7361854;19;20080;-62
2022/02/02 00:18:45;;;;;;;6.53;3.63;;;7.10;24.40;;;;;;7365275;19;20077;-64
2022/02/02 00:21:22;;;;;;;6.47;3.90;;;7.10;24.40;;;;;;7361591;19;20069;-64
2022/02/02 00:23:57;;;;;;;7.10;3.92;;;7.10;24.40;;;;;;7362003;19;20014;-64
2022/02/02 00:26:31;;;;;;;7.05;3.58;;;7.20;23.20;;;;;;7360905;19;20016;-65
2022/02/02 00:29:06;;;;;;;8.50;3.38;;;7.10;23.90;;;;;;7385604;19;20035;-64
2022/02/02 00:31:40;;;;;;;5.85;3.00;;;7.10;24.40;;;;;;7357343;19;20032;-64
2022/02/02 00:34:18;;;;;;;5.13;3.20;;;7.00;24.80;;;;;;7363131;19;20054;-65
2022/02/02 00:36:53;;;;;;;7.93;3.75;;;7.00;25.20;;;;;;7362255;19;20003;-64
2022/02/02 00:39:23;;;;;;;6.57;3.20;;;7.00;25.40;;;;;;7362349;19;20014;-64
2022/02/02 00:41:56;;;;;;;7.45;4.05;;;7.00;26.20;;;;;;7355161;19;20389;-64
2022/02/02 00:44:27;;;;;;;7.03;4.30;;;7.00;26.60;;;;;;7362559;19;20474;-64
2022/02/02 00:46:58;;;;;;;6.28;3.78;;;6.90;27.60;;;;;;7381493;19;20011;-63
2022/02/02 00:49:31;;;;;;;8.30;4.35;;;6.90;27.70;;;;;;7359729;19;20078;-66
2022/02/02 00:52:01;;;;;;;7.18;3.53;;;6.90;28.50;;;;;;7357985;19;20025;-64
2022/02/02 00:54:32;;;;;;;8.43;4.18;;;6.90;28.90;;;;;;7361210;19;20022;-63
2022/02/02 00:57:02;;;;;;;6.93;4.38;;;6.90;29.30;;;;;;7360329;19;20041;-64
2022/02/02 00:59:31;;;;;;;6.28;4.40;;;6.90;28.80;;;;;;7354414;19;20451;-64
2022/02/02 01:02:02;;;;;;;9.10;4.32;;;6.90;28.50;;;;;;7377081;19;20023;-64
2022/02/02 01:04:34;;;;;;;7.60;3.65;;;7.00;28.00;;;;;;7360175;19;20010;-64
2022/02/02 01:07:11;;;;;;;8.90;3.83;;;7.00;27.70;;;;;;7361345;19;20080;-64
2022/02/02 01:09:46;;;;;;;6.30;3.40;;;7.00;27.70;;;;;;7362098;19;20480;-63
2022/02/02 01:20:49;;;;;;;;;;;7.10;25.60;;;;;;7366755;19;20007;-64
2022/02/02 01:28:46;;;;;;;5.13;2.80;;;6.90;26.40;;;;;;7369277;19;20027;-64
2022/02/02 01:31:16;;;;;;;4.53;2.90;;;6.80;27.40;;;;;;7365080;19;20081;-64
2022/02/02 01:33:47;;;;;;;5.97;2.92;;;6.80;27.50;;;;;;7368967;19;20054;-64
2022/02/02 01:36:21;;;;;;;5.60;3.17;;;6.80;27.60;;;;;;7368339;19;20002;-65
2022/02/02 01:38:52;;;;;;;7.47;3.17;;;6.90;26.90;;;;;;7368786;19;20081;-64
2022/02/02 01:41:31;;;;;;;4.90;2.10;;;6.90;27.70;;;;;;7366687;19;20010;-66
2022/02/02 01:44:10;;;;;;;4.80;2.10;;;6.50;24.40;;;;;;7388637;19;20410;-65
2022/02/02 01:46:41;;;;;;;6.75;2.40;;;6.10;23.70;;;;;;7365664;19;20017;-64
2022/02/02 01:50:04;;;;;;;5.70;1.50;;;5.80;27.50;;;;;;7368476;19;20097;-64
2022/02/02 01:55:09;;;;;;;3.22;1.35;;;5.40;37.40;;;;;;7370349;19;20078;-64
2022/02/02 01:58:01;;;;;;;4.70;1.90;;;5.30;38.80;;;;;;7366492;19;20094;-64
2022/02/02 02:00:31;;;;;;;2.97;1.40;;;5.30;39.50;;;;;;7369940;19;20133;-64
2022/02/02 02:03:02;;;;;;;5.28;1.55;;;5.40;41.10;;;;;;7364367;19;20022;-65
2022/02/02 02:05:32;;;;;;;3.63;1.63;;;5.30;40.50;;;;;;7363812;19;20023;-65
2022/02/02 02:08:05;;;;;;;3.78;1.40;;;5.20;42.80;;;;;;7389655;19;20457;-64
2022/02/02 02:10:35;;;;;;;3.60;1.30;;;5.20;44.50;;;;;;7371138;19;20078;-65
2022/02/02 02:13:10;;;;;;;5.35;2.05;;;5.10;46.30;;;;;;7361632;19;20070;-65
2022/02/02 02:15:42;;;;;;;3.55;1.85;;;5.10;47.10;;;;;;7366886;19;20074;-65
2022/02/02 02:18:12;;;;;;;3.88;1.73;;;5.10;47.80;;;;;;7367926;19;20040;-64
2022/02/02 02:20:42;;;;;;;3.22;1.70;;;5.10;48.50;;;;;;7367127;19;20039;-64
2022/02/02 02:23:15;;;;;;;5.03;1.90;;;5.20;48.40;;;;;;7383622;19;20538;-64
2022/02/02 02:25:45;;;;;;;3.60;1.67;;;5.20;48.00;;;;;;7368239;19;20014;-64
2022/02/02 02:28:26;;;;;;;4.30;1.83;;;5.20;47.90;;;;;;7365740;19;20467;-64
2022/02/02 02:31:00;;;;;;;4.93;2.00;;;5.20;48.20;;;;;;7368382;19;20517;-64
2022/02/02 02:33:55;;;;;;;10.15;2.80;;;5.30;48.40;;;;;;7364965;19;20015;-64
2022/02/02 02:36:54;;;;;;;6.40;3.13;;;5.30;48.50;;;;;;7367605;19;20028;-64
2022/02/02 02:39:41;;;;;;;6.65;3.83;;;5.40;48.80;;;;;;7367111;19;20080;-64
2022/02/02 02:55:54;;;;;;;12.45;6.00;;;6.00;46.30;;;;;;7367440;19;20081;-64
2022/02/02 02:58:40;;;;;;;13.40;6.72;;;6.00;45.80;;;;;;7364731;19;20010;-64
2022/02/02 03:01:29;;;;;;;17.30;8.60;;;6.10;46.20;;;;;;7365209;19;20006;-64
2022/02/02 03:31:39;;;;;;;12.88;5.72;;;6.70;40.70;;;;;;7362716;19;20006;-64
2022/02/02 03:51:07;;;;;;;19.13;4.85;;;6.70;38.90;;;;;;7343575;19;20304;-65
2022/02/02 03:54:04;;;;;;;10.70;4.03;;;6.70;37.90;;;;;;7363841;19;20375;-65
2022/02/02 03:56:44;;;;;;;10.68;4.07;;;6.70;36.60;;;;;;7365256;19;20066;-65
2022/02/02 03:59:32;;;;;;;12.63;4.25;;;6.70;35.90;;;;;;7387890;19;20010;-65
2022/02/02 04:02:17;;;;;;;11.40;4.00;;;6.70;34.20;;;;;;7361454;19;20074;-64
2022/02/02 04:05:06;;;;;;;10.93;4.28;;;6.70;33.20;;;;;;7362786;19;20010;-64
2022/02/02 04:07:45;;;;;;;11.43;4.15;;;6.70;34.00;;;;;;7365222;19;20032;-65
2022/02/02 04:10:16;;;;;;;13.30;4.63;;;6.70;32.90;;;;;;7359346;19;20036;-64
2022/02/02 04:12:54;;;;;;;14.35;4.43;;;6.70;30.70;;;;;;7359460;19;20011;-64
2022/02/02 04:37:47;;;;;;;;;;;6.90;26.40;;;;;;7365081;19;20006;-64
2022/02/02 04:54:18;;;;;;;12.82;4.70;;;6.90;27.60;;;;;;7361846;19;20082;-64
2022/02/02 04:57:37;;;;;;;16.15;5.53;;;6.90;27.60;;;;;;7363295;19;20426;-65
2022/02/02 05:00:04;;;;;;;15.88;4.25;;;6.90;27.60;;;;;;7363845;19;20070;-65
2022/02/02 05:05:53;;;;;;;11.07;3.30;;;7.00;24.30;;;;;;7357690;19;20074;-64
2022/02/02 05:08:32;;;;;;;10.95;3.05;;;7.00;20.90;;;;;;7364118;19;20074;-64
2022/02/02 05:11:17;;;;;;;15.90;4.18;;;7.10;19.90;;;;;;7364463;19;20548;-64
2022/02/02 05:16:53;;;;;;;13.13;3.85;;;7.10;20.30;;;;;;7358251;19;20014;-64
2022/02/02 05:19:57;;;;;;;19.73;4.60;;;7.00;20.90;;;;;;7364666;19;20048;-65
2022/02/02 05:50:12;;;;;;;13.98;3.20;;;6.90;19.30;;;;;;7362015;19;20022;-62
2022/02/02 05:52:46;;;;;;;13.55;3.42;;;7.00;18.80;;;;;;7360709;19;20021;-65
2022/02/02 05:55:16;;;;;;;15.27;3.93;;;7.00;17.90;;;;;;7359461;19;20007;-65
2022/02/02 05:57:49;;;;;;;14.75;3.45;;;7.00;18.70;;;;;;7361361;19;20264;-64
2022/02/02 06:00:20;;;;;;;11.95;3.05;;;7.00;18.40;;;;;;7364259;19;20010;-64
2022/02/02 06:02:57;;;;;;;13.05;3.70;;;7.10;17.40;;;;;;7358960;19;20013;-64
2022/02/02 06:05:28;;;;;;;14.85;3.58;;;7.00;18.00;;;;;;7384259;19;20018;-63
2022/02/02 06:07:58;;;;;;;9.65;3.10;;;7.00;18.40;;;;;;7368322;19;20027;-63
2022/02/02 06:10:27;;;;;;;13.73;3.95;;;7.10;18.30;;;;;;7366125;19;20082;-63
2022/02/02 06:13:02;;;;;;;13.55;3.67;;;7.00;18.80;;;;;;7365381;19;20474;-63
2022/02/02 06:15:31;;;;;;;7.90;3.28;;;7.10;18.30;;;;;;7365959;19;20014;-65
2022/02/02 06:18:03;;;;;;;13.05;3.67;;;7.00;18.80;;;;;;7367013;19;20150;-63
2022/02/02 06:20:33;;;;;;;14.90;3.60;;;7.00;18.60;;;;;;7389335;19;20022;-63
2022/02/02 06:23:09;;;;;;;10.40;3.30;;;7.10;18.50;;;;;;7366313;19;20098;-65
2022/02/02 06:25:44;;;;;;;21.33;6.70;;;7.10;18.20;;;;;;7363376;19;20432;-63
2022/02/02 06:28:23;;;;;;;9.90;3.38;;;7.00;18.20;;;;;;7368564;19;20447;-63
2022/02/02 06:30:59;;;;;;;13.15;3.20;;;7.10;17.40;;;;;;7369561;19;20014;-64
2022/02/02 06:33:53;;;;;;;12.80;3.17;;;7.10;17.80;;;;;;7364329;19;20340;-64
2022/02/02 06:36:24;;;;;;;16.05;3.75;;;7.20;16.40;;;;;;7362585;19;20807;-64
2022/02/02 06:38:55;;;;;;;12.80;3.35;;;7.30;15.70;;;;;;7367251;19;20011;-64
2022/02/02 06:41:27;;;;;;;15.10;3.45;;;7.20;16.40;;;;;;7386326;19;20011;-64
2022/02/02 06:43:59;;;;;;;13.52;3.03;;;7.20;16.30;;;;;;7362656;19;20011;-64
2022/02/02 06:46:32;;;;;;;9.50;3.55;;;7.20;15.80;;;;;;7365009;19;20034;-64
2022/02/02 06:49:03;;;;;;;14.43;3.33;;;7.10;16.30;;;;;;7368304;19;20240;-64
2022/02/02 06:51:37;;;;;;;13.80;3.53;;;7.20;15.20;;;;;;7363316;19;20139;-63
2022/02/02 06:54:18;;;;;;;14.40;3.30;;;7.20;14.70;;;;;;7364900;19;20027;-64
2022/02/02 06:56:57;;;;;;;11.82;3.50;;;7.20;15.20;;;;;;7366207;19;20088;-64
2022/02/02 06:59:47;;;;;;;9.25;3.55;;;7.30;15.00;;;;;;7385653;19;20043;-64
2022/02/02 07:02:37;;;;;;;11.82;3.35;;;7.20;15.10;;;;;;7363577;19;20381;-65
2022/02/02 07:05:19;;;;;;;10.68;3.20;;;7.20;15.30;;;;;;7365650;19;20018;-65
2022/02/02 07:08:07;;;;;;;14.15;3.53;;;7.20;15.60;;;;;;7366631;19;20070;-65
2022/02/02 07:11:03;;;;;;;12.93;3.45;;;7.20;16.10;;;;;;7365322;19;20068;-63
2022/02/02 07:13:49;;;;;;;14.65;3.90;;;7.30;15.60;;;;;;7362890;19;20013;-64
2022/02/02 07:16:39;;;;;;;15.95;5.18;;;7.20;16.30;;;;;;7364353;19;20426;-64
2022/02/02 07:19:22;;;;;;;10.82;3.05;;;7.20;16.60;;;;;;7367559;19;20118;-64
2022/02/02 07:27:40;;;;;;;11.48;3.20;;;7.20;16.80;;;;;;7365010;19;20106;-64
2022/02/02 07:30:21;;;;;;;13.85;4.00;;;7.20;16.10;;;;;;7365527;19;20018;-65
2022/02/02 07:33:06;;;;;;;18.92;4.20;;;7.20;15.80;;;;;;7361330;19;20441;-65
2022/02/02 07:35:52;;;;;;;11.52;3.78;;;7.20;16.10;;;;;;7383604;19;20018;-65
2022/02/02 07:38:27;;;;;;;11.00;3.67;;;7.30;16.40;;;;;;7366557;19;20050;-64
2022/02/02 07:41:05;;;;;;;8.13;3.20;;;7.30;16.60;;;;;;7364380;19;20102;-65
2022/02/02 07:43:42;;;;;;;14.23;4.82;;;7.30;16.20;;;;;;7364599;19;20007;-65
2022/02/02 07:46:14;;;;;;;13.18;3.60;;;7.30;16.60;;;;;;7364209;19;20040;-65
2022/02/02 07:48:49;;;;;;;15.13;3.55;;;7.20;17.00;;;;;;7364095;19;20030;-64
2022/02/02 07:51:20;;;;;;;13.32;4.00;;;7.20;17.50;;;;;;7362888;19;20015;-64
2022/02/02 07:53:52;;;;;;;11.43;3.90;;;7.10;18.90;;;;;;7363136;19;20104;-64
2022/02/02 07:56:41;;;;;;;13.60;4.00;;;7.10;20.90;;;;;;7383133;19;20022;-64
2022/02/02 07:59:19;;;;;;;14.20;4.45;;;7.10;22.20;;;;;;7363572;19;20007;-64
2022/02/02 08:01:51;;;;;;;9.80;3.85;;;7.10;22.80;;;;;;7364016;19;20112;-64
2022/02/02 08:04:28;;;;;;;15.40;3.88;;;7.00;22.60;;;;;;7364090;19;20006;-64
2022/02/02 08:06:58;;;;;;;11.32;4.25;;;7.00;22.60;;;;;;7361432;19;20368;-64
2022/02/02 08:09:38;;;;;;;12.15;4.03;;;7.10;23.20;;;;;;7364048;19;20014;-64
2022/02/02 08:12:16;;;;;;;20.33;4.68;;;7.10;22.70;;;;;;7365633;19;20454;-64
2022/02/02 08:14:54;;;;;;;13.35;4.50;;;7.10;23.10;;;;;;7359799;19;20074;-64
2022/02/02 08:17:24;;;;;;;11.52;4.55;;;7.10;23.00;;;;;;7383946;19;20395;-64
2022/02/02 08:19:56;;;;;;;15.38;4.07;;;7.10;22.30;;;;;;7365740;19;20096;-64
2022/02/02 08:22:29;;;;;;;10.45;3.75;;;7.20;21.50;;;;;;7359768;19;20011;-63
2022/02/02 08:24:59;;;;;;;19.30;4.00;;;7.10;22.60;;;;;;7360716;19;20022;-64
2022/02/02 08:27:29;;;;;;;14.25;3.50;;;7.20;21.00;;;;;;7363896;19;20086;-64
2022/02/02 08:29:59;;;;;;;18.52;4.38;;;7.20;18.30;;;;;;7362111;19;20321;-63
2022/02/02 08:32:32;;;;;;;12.88;4.28;;;7.20;18.60;;;;;;7383273;19;20035;-64
2022/02/02 08:35:05;;;;;;;25.33;4.78;;;7.20;18.60;;;;;;7363626;19;20031;-64
2022/02/02 08:37:38;;;;;;;15.00;4.35;;;7.20;19.40;;;;;;7361902;19;20070;-64
2022/02/02 08:40:21;;;;;;;14.77;3.63;;;7.30;20.00;;;;;;7363585;19;20023;-64
2022/02/02 08:42:52;;;;;;;17.48;4.20;;;7.30;19.40;;;;;;7363855;19;20010;-64
2022/02/02 08:45:25;;;;;;;12.88;3.53;;;7.30;19.90;;;;;;7359482;19;20470;-64
2022/02/02 08:48:00;;;;;;;17.23;4.45;;;7.40;18.80;;;;;;7362974;19;20010;-64
2022/02/02 08:50:41;;;;;;;;;;;7.40;18.60;;;;;;7386689;19;20051;-64
2022/02/02 08:53:27;;;;;;;14.23;4.25;;;7.40;18.00;;;;;;7360487;19;20449;-64
2022/02/02 08:56:10;;;;;;;18.38;4.25;;;7.40;17.70;;;;;;7358335;19;20014;-64
2022/02/02 08:58:43;;;;;;;16.85;4.35;;;7.30;18.80;;;;;;7362308;19;20027;-64
2022/02/02 09:01:21;;;;;;;16.25;4.20;;;7.30;19.50;;;;;;7362893;19;20010;-65
2022/02/02 09:06:36;;;;;;;18.10;4.15;;;7.30;20.50;;;;;;7361087;19;20081;-65
2022/02/02 09:09:13;;;;;;;13.65;4.80;;;7.40;20.50;;;;;;7363642;19;20018;-65
2022/02/02 09:20:11;;;;;;;15.30;4.18;;;7.60;17.80;;;;;;7362343;19;20086;-65
2022/02/02 09:25:29;;;;;;;12.23;4.22;;;7.80;15.80;;;;;;7354803;19;21014;-66
2022/02/02 09:33:51;;;;;;;;;;;8.00;14.00;;;;;;7359430;19;20036;-65
2022/02/02 09:36:24;;;;;;;10.40;3.40;;;7.90;14.30;;;;;;7357619;19;19910;-65
2022/02/02 09:39:00;;;;;;;17.73;4.28;;;8.00;14.50;;;;;;7367754;19;20014;-65
2022/02/02 09:41:37;;;;;;;9.07;3.22;;;8.00;13.60;;;;;;7388488;19;20014;-65
2022/02/02 09:44:10;;;;;;;17.75;4.63;;;8.10;13.30;;;;;;7362012;19;20014;-64
2022/02/02 09:46:49;;;;;;;17.45;4.20;;;8.20;11.40;;;;;;7366413;19;20011;-64
2022/02/02 09:49:25;;;;;;;11.30;3.92;;;8.30;10.80;;;;;;7367990;19;20006;-64
2022/02/02 09:52:00;;;;;;;15.25;3.97;;;8.50;8.60;;;;;;7366615;19;20081;-64
2022/02/02 09:54:39;;;;;;;14.98;4.45;;;8.60;9.10;;;;;;7364251;19;20027;-64
2022/02/02 10:03:21;;;;;;;14.07;4.13;;;8.50;7.60;;;;;;7366747;19;20092;-64
2022/02/02 10:06:08;;;;;;;9.88;3.58;;;8.50;6.80;;;;;;7359766;19;20255;-65
2022/02/02 10:14:38;;;;;;;11.77;4.18;;;8.50;7.20;;;;;;7351678;19;20031;-64
2022/02/02 10:17:12;;;;;;;12.20;4.37;;;8.30;8.80;;;;;;7367249;19;20057;-64
2022/02/02 10:19:42;;;;;;;14.10;3.95;;;8.30;8.30;;;;;;7367351;19;20260;-63
2022/02/02 10:22:22;;;;;;;13.05;3.90;;;8.40;8.80;;;;;;7367770;19;20420;-63
2022/02/02 10:24:54;;;;;;;12.35;3.60;;;8.60;7.70;;;;;;7363739;19;20010;-63
2022/02/02 10:27:34;;;;;;;16.90;3.45;;;8.60;7.80;;;;;;7365320;19;20238;-65
2022/02/02 10:30:17;;;;;;;11.40;3.53;;;8.40;7.10;;;;;;7366624;19;20006;-63
2022/02/02 10:32:49;;;;;;;14.63;3.33;;;8.30;8.60;;;;;;7368479;19;20010;-64
2022/02/02 10:35:37;;;;;;;17.50;4.38;;;8.30;6.70;;;;;;7384455;19;20018;-64
2022/02/02 10:38:22;;;;;;;16.10;3.70;;;8.30;6.70;;;;;;7366679;19;20014;-65
2022/02/02 10:40:57;;;;;;;15.48;4.20;;;8.30;3.70;;;;;;7366113;19;20027;-65
2022/02/02 10:43:35;;;;;;;11.85;4.22;;;8.30;4.10;;;;;;7369018;19;20048;-64
2022/02/02 10:46:15;;;;;;;12.75;3.72;;;8.30;6.60;;;;;;7352447;19;20018;-65
2022/02/02 10:48:50;;;;;;;13.23;3.88;;;8.30;5.70;;;;;;7355265;19;20047;-65
2022/02/02 10:51:33;;;;;;;;;;;8.40;6.60;;;;;;7358723;19;20024;-64
2022/02/02 10:54:16;;;;;;;9.27;4.05;;;8.30;7.80;;;;;;7354005;19;20709;-65
2022/02/02 10:56:53;;;;;;;13.32;3.85;;;8.40;8.50;;;;;;7352209;19;20010;-63
2022/02/02 10:59:38;;;;;;;16.58;5.05;;;8.50;6.60;;;;;;7383304;19;20367;-64
2022/02/02 11:07:36;;;;;;;15.15;4.03;;;8.40;3.80;;;;;;7360375;19;20041;-64
2022/02/02 11:10:08;;;;;;;15.00;3.60;;;8.40;4.70;;;;;;7358810;19;20007;-64
2022/02/02 11:12:38;;;;;;;19.95;4.20;;;8.30;3.70;;;;;;7368504;19;20420;-64
2022/02/02 11:15:20;;;;;;;12.00;3.92;;;8.40;3.80;;;;;;7361119;19;20014;-64
2022/02/02 11:17:57;;;;;;;15.85;5.72;;;8.50;3.80;;;;;;7364913;19;20027;-64
2022/02/02 11:20:27;;;;;;;11.63;3.67;;;8.60;2.80;;;;;;7385872;19;20010;-64
2022/02/02 11:22:58;;;;;;;10.48;3.25;;;8.50;1.70;;;;;;7364823;19;20035;-63
2022/02/02 11:25:37;;;;;;;12.40;3.20;;;8.50;2.40;;;;;;7354247;19;20071;-64
2022/02/02 11:28:10;;;;;;;13.77;4.00;;;8.70;3.90;;;;;;7364630;19;20010;-63
2022/02/02 11:30:44;;;;;;;12.15;3.30;;;8.80;2.50;;;;;;7366434;19;20130;-63
2022/02/02 11:33:27;;;;;;;11.90;3.53;;;8.70;2.50;;;;;;7363944;19;20014;-64
2022/02/02 11:35:59;;;;;;;15.40;3.60;;;8.70;2.70;;;;;;7356907;19;20070;-64
2022/02/02 11:38:40;;;;;;;11.55;3.47;;;8.70;3.80;;;;;;7387403;19;20021;-63
2022/02/02 11:41:25;;;;;;;16.45;4.60;;;8.50;3.20;;;;;;7364026;19;20031;-62
2022/02/02 11:44:00;;;;;;;12.90;3.85;;;8.80;4.10;;;;;;7361332;19;20022;-62
2022/02/02 11:46:50;;;;;;;11.15;3.65;;;8.90;3.70;;;;;;7360948;19;20018;-64
2022/02/02 11:49:33;;;;;;;9.52;3.25;;;8.70;2.80;;;;;;7366180;19;20003;-63
2022/02/02 11:52:04;;;;;;;17.17;4.60;;;8.80;1.00;;;;;;7364830;19;20068;-63
2022/02/02 11:54:49;;;;;;;15.63;4.32;;;8.80;1.10;;;;;;7358252;19;20111;-64
2022/02/02 11:57:23;;;;;;;13.13;3.65;;;8.70;1.00;;;;;;7362412;19;20011;-63
2022/02/02 12:00:18;;;;;;;15.65;3.67;;;8.80;1.00;;;;;;7363343;19;20022;-64
2022/02/02 12:06:00;;;;;;;8.88;3.33;;;8.70;2.80;;;;;;7354334;19;20475;-64
2022/02/02 12:08:49;;;;;;;15.38;3.38;;;8.70;3.30;;;;;;7384634;19;20010;-64
2022/02/02 12:35:55;;;;;;;12.82;3.33;;;8.90;1.00;;;;;;7362425;19;20462;-64
2022/02/02 12:45:35;;;;;;;13.73;3.50;;;8.90;1.00;;;;;;7354949;19;19918;-64
2022/02/02 12:48:07;;;;;;;11.60;2.85;;;8.80;1.00;;;;;;7361736;19;20024;-64
2022/02/02 12:53:53;;;;;;;13.57;4.00;;;8.80;1.00;;;;;;7360135;19;20031;-64
2022/02/02 12:59:38;;;;;;;15.43;3.33;;;8.80;1.00;;;;;;7360833;19;20027;-64
2022/02/02 13:02:10;;;;;;;13.55;3.55;;;8.70;1.00;;;;;;7363741;19;20014;-64
2022/02/02 13:04:42;;;;;;;16.00;3.60;;;8.60;1.00;;;;;;7354173;19;20039;-64
2022/02/02 13:07:14;;;;;;;17.67;4.38;;;8.30;2.50;;;;;;7359056;19;20031;-64
2022/02/02 13:09:49;;;;;;;19.50;4.32;;;8.20;6.10;;;;;;7361158;19;20090;-64
2022/02/02 13:12:23;;;;;;;11.68;3.65;;;7.80;10.70;;;;;;7362977;19;20007;-64
2022/02/02 13:17:50;;;;;;;15.73;3.35;;;7.40;14.50;;;;;;7380933;19;20018;-64
2022/02/02 13:20:39;;;;;;;11.50;3.65;;;7.40;15.30;;;;;;7391010;19;20069;-64
2022/02/02 13:23:16;;;;;;;15.90;3.83;;;7.60;17.70;;;;;;7367033;19;20010;-64
2022/02/02 13:25:52;;;;;;;13.85;3.72;;;7.70;15.90;;;;;;7356425;19;20022;-64
2022/02/02 13:28:43;;;;;;;16.35;4.18;;;7.70;14.00;;;;;;7366924;19;20010;-64
2022/02/02 13:31:39;;;;;;;10.13;3.70;;;7.70;10.70;;;;;;7369560;19;20082;-64
2022/02/02 13:34:17;;;;;;;13.75;3.70;;;7.80;10.80;;;;;;7362636;19;20085;-64
2022/02/02 13:42:55;;;;;;;12.65;4.18;;;8.00;13.70;;;;;;7368980;19;20010;-65
2022/02/02 13:51:27;;;;;;;20.48;4.30;;;8.10;14.60;;;;;;7390867;19;20017;-65
2022/02/02 13:54:33;;;;;;;12.73;4.35;;;8.20;13.40;;;;;;7261721;19;2004510;-64
2022/02/02 13:57:32;;;;;;;14.35;3.90;;;8.30;12.90;;;;;;7364414;19;20083;-64
2022/02/02 14:00:28;;;;;;;14.25;3.70;;;8.50;12.80;;;;;;7365060;19;20078;-65
2022/02/02 14:06:05;;;;;;;14.40;3.35;;;8.60;5.90;;;;;;7360524;19;20026;-62
2022/02/02 14:11:47;;;;;;;8.35;2.47;;;8.60;3.90;;;;;;7364894;19;20504;-62
2022/02/02 14:33:39;;;;;;;10.77;3.33;;;8.60;8.50;;;;;;7367777;19;20010;-61
2022/02/02 14:36:12;;;;;;;17.83;3.97;;;8.70;9.00;;;;;;7360154;19;20011;-62
2022/02/02 14:38:47;;;;;;;11.02;4.25;;;8.70;10.10;;;;;;7386602;19;20628;-63
2022/02/02 14:41:30;;;;;;;12.20;3.78;;;8.90;10.00;;;;;;7363471;19;20011;-61
2022/02/02 14:44:04;;;;;;;22.73;7.90;;;8.60;10.50;;;;;;7363806;19;20082;-62
2022/02/02 14:46:39;;;;;;;10.10;4.15;;;8.70;11.60;;;;;;7359291;19;20026;-61
2022/02/02 14:49:16;;;;;;;13.07;4.40;;;8.60;12.40;;;;;;7365111;19;20010;-62
2022/02/02 14:51:57;;;;;;;14.90;5.10;;;8.50;14.80;;;;;;7367135;19;20070;-61
2022/02/02 14:54:44;;;;;;;14.30;4.90;;;8.40;16.00;;;;;;7362088;19;20074;-63
2022/02/02 15:23:45;;;;;;;12.32;4.72;;;7.90;19.80;;;;;;7360587;19;20082;-60
2022/02/02 15:28:00;;;;;;;9.77;3.90;;;7.90;18.00;;;;;;7363650;19;20098;-60
2022/02/02 15:30:33;;;;;;;8.23;3.42;;;7.90;18.60;;;;;;7362065;19;20083;-62
2022/02/02 15:33:10;;;;;;;14.30;4.05;;;7.90;19.30;;;;;;7364644;19;20012;-61
2022/02/02 15:35:42;;;;;;;11.65;3.45;;;7.80;19.40;;;;;;7374997;19;20109;-60
2022/02/02 15:38:20;;;;;;;7.25;2.85;;;7.80;19.60;;;;;;7361024;19;20039;-62
2022/02/02 15:40:55;;;;;;;6.10;2.60;;;7.70;20.30;;;;;;7364774;19;20025;-60
2022/02/02 15:43:33;;;;;;;;;;;7.70;21.20;;;;;;7366251;19;20014;-61
2022/02/02 16:02:30;;;;;;;7.88;4.38;;;7.30;25.30;;;;;;7362631;19;20015;-61
2022/02/02 16:05:02;;;;;;;8.27;4.45;;;7.30;25.60;;;;;;7354521;19;20018;-61
2022/02/02 16:07:32;;;;;;;10.60;4.07;;;7.20;26.50;;;;;;7360359;19;20068;-62
2022/02/02 16:10:18;;;;;;;8.27;4.82;;;7.20;26.80;;;;;;7363266;19;20011;-62
2022/02/02 16:12:50;;;;;;;10.43;4.40;;;7.20;27.70;;;;;;7362570;19;20039;-63
2022/02/02 16:15:28;;;;;;;8.32;4.00;;;7.10;27.30;;;;;;7354057;19;20120;-61
2022/02/02 16:18:29;;;;;;;10.30;4.00;;;7.10;27.70;;;;;;7364086;19;20705;-61
2022/02/02 16:32:00;;;;;;;7.63;4.10;;;7.00;29.10;;;;;;7360248;19;20099;-62
2022/02/02 16:34:47;;;;;;;11.50;4.90;;;6.90;29.80;;;;;;7355030;19;20031;-61
2022/02/02 16:37:24;;;;;;;10.98;5.05;;;6.90;29.70;;;;;;7357747;19;20007;-61
2022/02/02 16:39:58;;;;;;;9.55;4.00;;;7.00;29.90;;;;;;7365111;19;20475;-62
2022/02/02 16:45:15;;;;;;;7.32;4.18;;;6.90;30.40;;;;;;7356094;19;20561;-61
2022/02/02 16:47:46;;;;;;;9.48;4.78;;;6.90;30.50;;;;;;7358754;19;20098;-60
2022/02/02 16:50:22;;;;;;;8.23;4.72;;;7.00;30.60;;;;;;7383654;19;20007;-62
2022/02/02 16:52:56;;;;;;;8.45;4.55;;;7.00;30.90;;;;;;7361349;19;20380;-59
2022/02/02 16:55:36;;;;;;;6.13;4.20;;;7.00;30.10;;;;;;7356067;19;20007;-60
2022/02/02 17:24:07;;;;;;;20.42;5.35;;;7.10;30.00;;;;;;7361558;19;20085;-67
2022/02/02 17:31:27;;;;;;;8.43;4.28;;;6.80;33.20;;;;;;7361052;19;20027;-60
2022/02/02 17:34:01;;;;;;;7.32;4.22;;;6.70;32.60;;;;;;7362022;19;20020;-60
2022/02/02 17:36:38;;;;;;;;;;;6.80;32.90;;;;;;7357414;19;20038;-59
2022/02/02 17:39:11;;;;;;;10.00;4.38;;;6.80;33.50;;;;;;7359672;19;19939;-59
2022/02/02 18:20:37;;;;;;;8.73;4.22;;;6.80;38.30;;;;;;7387497;19;20384;-60
2022/02/02 18:23:17;;;;;;;6.20;3.90;;;6.80;38.20;;;;;;7367380;19;20002;-60
2022/02/02 18:25:52;;;;;;;7.75;3.80;;;6.90;38.40;;;;;;7356963;19;20398;-60
2022/02/02 18:28:45;;;;;;;7.93;4.22;;;6.90;38.40;;;;;;7362549;19;20007;-60
2022/02/02 18:31:30;;;;;;;8.90;5.07;;;6.90;38.40;;;;;;7364915;19;20728;-60
2022/02/02 18:34:10;;;;;;;14.15;4.78;;;6.90;39.20;;;;;;7364949;19;20606;-60
2022/02/02 18:36:52;;;;;;;9.25;4.63;;;6.80;38.60;;;;;;7361866;19;20087;-61
2022/02/02 18:47:44;;;;;;;9.82;5.88;;;6.80;40.20;;;;;;7380824;19;20007;-61
2022/02/02 18:50:29;;;;;;;9.20;5.68;;;6.70;40.90;;;;;;7364369;19;20396;-60
2022/02/02 18:56:15;;;;;;;13.45;6.88;;;6.60;42.40;;;;;;7355982;19;20006;-61
2022/02/02 18:58:54;;;;;;;12.93;6.60;;;6.60;43.50;;;;;;7362070;19;20015;-61
2022/02/02 19:01:35;;;;;;;11.00;6.72;;;6.50;43.40;;;;;;7366474;19;20085;-60
2022/02/02 19:04:31;;;;;;;9.18;5.97;;;6.50;43.50;;;;;;7365200;19;20014;-61
2022/02/02 19:07:26;;;;;;;8.73;5.43;;;6.50;43.50;;;;;;7362415;19;20042;-60
2022/02/02 19:30:55;;;;;;;8.95;5.53;;;6.50;45.00;;;;;;7359916;19;20006;-61
2022/02/02 19:40:39;;;;;;;10.35;7.25;;;6.20;47.00;;;;;;7364268;19;20035;-60
2022/02/02 19:57:00;;;;;;;15.40;8.68;;;5.90;48.70;;;;;;7361180;19;20348;-60
2022/02/02 20:02:43;;;;;;;;;;;5.90;49.60;;;;;;7364328;19;20012;-61
2022/02/02 20:05:33;;;;;;;14.57;8.27;;;5.80;49.50;;;;;;7357630;19;19928;-60
2022/02/02 20:08:18;;;;;;;13.57;7.57;;;5.80;49.50;;;;;;7364656;19;20047;-62
2022/02/02 20:11:01;;;;;;;;;;;5.70;50.70;;;;;;7366313;19;20048;-60
2022/02/02 20:13:34;;;;;;;12.18;8.10;;;5.80;50.90;;;;;;7364034;19;19923;-60
2022/02/02 20:16:08;;;;;;;11.60;7.93;;;5.70;50.80;;;;;;7355657;19;20127;-59
2022/02/02 20:18:41;;;;;;;12.02;7.55;;;5.70;51.30;;;;;;7366739;19;20014;-61
2022/02/02 20:21:13;;;;;;;10.88;7.78;;;5.70;50.80;;;;;;7362108;19;20016;-60
2022/02/02 20:23:46;;;;;;;13.75;9.38;;;5.60;50.80;;;;;;7375846;19;20010;-62
2022/02/02 20:26:18;;;;;;;13.48;8.60;;;5.70;51.00;;;;;;7378163;19;20096;-61
2022/02/02 20:28:48;;;;;;;12.63;7.93;;;5.80;51.00;;;;;;7363015;19;20015;-61
2022/02/02 20:31:21;;;;;;;16.27;8.30;;;5.80;51.00;;;;;;7364709;19;20014;-61
2022/02/02 20:33:51;;;;;;;12.00;8.20;;;5.80;51.00;;;;;;7365873;19;20018;-60
2022/02/02 20:36:22;;;;;;;12.02;7.85;;;5.90;51.20;;;;;;7355740;19;20501;-61
2022/02/02 20:38:52;;;;;;;10.35;7.28;;;5.90;51.20;;;;;;7362737;19;20017;-62
2022/02/02 20:41:22;;;;;;;11.45;7.55;;;6.00;51.10;;;;;;7385924;19;20021;-61
2022/02/02 20:43:58;;;;;;;15.07;7.75;;;6.10;51.20;;;;;;7358093;19;20050;-61
2022/02/02 20:46:46;;;;;;;12.13;7.03;;;6.00;51.20;;;;;;7354295;19;20014;-60
2022/02/02 21:00:35;;;;;;;10.75;6.72;;;6.20;50.30;;;;;;7366002;19;20021;-60
2022/02/02 21:03:19;;;;;;;10.40;7.00;;;6.30;50.20;;;;;;7364069;19;20098;-61
2022/02/02 21:06:04;;;;;;;11.75;6.93;;;6.30;50.50;;;;;;7354324;19;20014;-61
2022/02/02 21:09:03;;;;;;;10.75;5.88;;;6.30;50.10;;;;;;7385449;19;20023;-59
2022/02/02 21:11:53;;;;;;;14.13;7.68;;;6.30;49.90;;;;;;7364952;19;20014;-60
2022/02/02 21:14:24;;;;;;;10.93;7.03;;;6.20;49.90;;;;;;7357815;19;20078;-61
2022/02/02 21:16:54;;;;;;;10.48;6.85;;;6.20;50.20;;;;;;7358081;19;20022;-61
2022/02/02 21:19:36;;;;;;;9.25;6.07;;;6.20;50.20;;;;;;7363975;19;20082;-61
2022/02/02 21:22:08;;;;;;;11.70;6.72;;;6.20;50.40;;;;;;7364574;19;20371;-60
2022/02/02 21:24:53;;;;;;;11.00;7.07;;;6.20;50.30;;;;;;7355047;19;20011;-61
2022/02/02 21:27:30;;;;;;;;;;;6.20;50.80;;;;;;7356154;19;20018;-61
2022/02/02 21:30:02;;;;;;;9.65;7.32;;;6.20;51.80;;;;;;7360723;19;19911;-61
2022/02/02 21:32:32;;;;;;;10.32;6.72;;;6.30;51.40;;;;;;7378992;19;20037;-61
2022/02/02 21:35:07;;;;;;;11.27;6.70;;;6.30;51.30;;;;;;7361391;19;20113;-61