Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:32;;;;;;;5.50;3.90;;;;;;;9.73;83.60;100745.63;5011703;28;20277;-77
2022/11/07 00:02:57;;;;;;;6.07;4.37;;;;;;;9.70;83.50;100743.88;5010430;28;20297;-78
2022/11/07 00:05:23;;;;;;;5.53;4.17;;;;;;;9.73;83.48;100746.47;5011541;28;20687;-77
2022/11/07 00:07:48;;;;;;;5.33;4.00;;;;;;;9.73;83.18;100735.41;5011413;28;20187;-77
2022/11/07 00:10:14;;;;;;;6.03;4.60;;;;;;;9.70;83.28;100740.44;5011616;28;20221;-77
2022/11/07 00:12:39;;;;;;;4.40;4.00;;;;;;;9.70;84.29;100743.00;4993763;28;20298;-77
2022/11/07 00:15:05;;;;;;;4.20;3.80;;;;;;;9.71;83.97;100737.94;5010076;28;20195;-77
2022/11/07 00:17:31;;;;;;;6.10;4.00;;;;;;;9.72;83.78;100734.53;5011080;28;20191;-77
2022/11/07 00:19:56;;;;;;;6.43;3.90;;;;;;;9.73;83.87;100735.41;5011555;28;20183;-77
2022/11/07 00:22:22;;;;;;;4.37;3.97;;;;;;;9.70;84.04;100732.78;5011484;28;20268;-77
2022/11/07 00:24:47;;;;;;;5.30;4.17;;;;;;;9.74;83.88;100730.34;5009661;28;20226;-77
2022/11/07 00:27:12;;;;;;;4.80;4.20;;;;;;;9.74;84.42;100730.34;5011202;28;20183;-77
2022/11/07 00:29:38;;;;;;;4.67;3.80;;;;;;;9.75;84.42;100726.06;5011271;28;20198;-77
2022/11/07 00:32:04;;;;;;;4.97;3.93;;;;;;;9.76;84.04;100733.78;5008707;28;20186;-77
2022/11/07 00:34:31;;;;;;;5.33;3.80;;;;;;;9.78;84.48;100739.81;5010789;28;20617;-78
2022/11/07 00:36:57;;;;;;;4.50;4.00;;;;;;;9.78;84.43;100739.81;5011095;28;20237;-77
2022/11/07 00:39:22;;;;;;;4.50;4.00;;;;;;;9.77;85.00;100739.75;5009772;28;20183;-77
2022/11/07 00:41:48;;;;;;;4.47;4.03;;;;;;;9.77;84.97;100732.94;5010138;28;20691;-77
2022/11/07 00:44:14;;;;;;;5.60;3.53;;;;;;;9.75;84.79;100737.16;5001705;28;20206;-77
2022/11/07 00:46:39;;;;;;;5.87;4.20;;;;;;;9.74;85.16;100743.13;5011406;28;20194;-77
2022/11/07 00:49:04;;;;;;;5.40;3.93;;;;;;;9.74;85.12;100735.44;5010069;28;20735;-77
2022/11/07 00:51:30;;;;;;;4.70;3.63;;;;;;;9.78;84.91;100744.03;5009786;28;20190;-77
2022/11/07 00:53:56;;;;;;;4.53;3.73;;;;;;;9.81;84.83;100747.50;5010127;28;20301;-78
2022/11/07 00:56:24;;;;;;;6.73;3.90;;;;;;;9.81;84.89;100752.63;5008546;28;20199;-77
2022/11/07 00:58:57;;;;;;;5.63;4.20;;;;;;;9.82;84.91;100749.22;5009079;28;20274;-77
2022/11/07 01:01:26;;;;;;;6.63;4.20;;;;;;;9.82;84.82;100750.94;5009535;28;20223;-77
2022/11/07 01:06:38;;;;;;;4.27;3.60;;;;;;;9.83;85.38;100763.78;5010745;28;20234;-77
2022/11/07 01:09:06;;;;;;;4.77;3.70;;;;;;;9.85;85.21;100758.66;5010417;28;20187;-78
2022/11/07 01:11:31;;;;;;;4.33;3.50;;;;;;;9.87;85.56;100760.41;5009721;28;20588;-78
2022/11/07 01:13:59;;;;;;;4.47;3.80;;;;;;;9.91;85.22;100766.47;5009300;28;20207;-77
2022/11/07 01:16:27;;;;;;;4.70;3.77;;;;;;;9.91;85.39;100764.75;5006923;28;20215;-77
2022/11/07 01:18:53;;;;;;;5.10;3.70;;;;;;;9.93;85.17;100775.03;5008674;28;20195;-77
2022/11/07 01:21:18;;;;;;;4.13;3.73;;;;;;;9.98;84.82;100770.88;4994790;28;20265;-77
2022/11/07 01:23:44;;;;;;;6.20;4.00;;;;;;;9.99;84.82;100770.91;5007468;28;20260;-77
2022/11/07 01:26:11;;;;;;;3.63;3.13;;;;;;;10.03;84.65;100765.03;5010503;28;20266;-77
2022/11/07 01:28:37;;;;;;;4.40;3.57;;;;;;;10.06;84.97;100774.50;5008370;28;20285;-77
2022/11/07 01:31:09;;;;;;;5.40;3.60;;;;;;;10.12;84.75;100764.38;5010428;28;20191;-77
2022/11/07 01:33:36;;;;;;;4.40;3.50;;;;;;;10.18;84.38;100765.34;5010544;28;20965;-77
2022/11/07 01:36:05;;;;;;;4.63;3.50;;;;;;;10.20;84.75;100771.38;5006501;28;20201;-77
2022/11/07 01:38:30;;;;;;;4.37;3.40;;;;;;;10.24;84.03;100768.06;5008495;28;20199;-77
2022/11/07 01:43:50;;;;;;;4.37;3.03;;;;;;;10.30;84.35;100768.16;5010243;28;20214;-77
2022/11/07 01:46:16;;;;;;;5.67;3.57;;;;;;;10.33;84.04;100759.69;5010046;28;20183;-77
2022/11/07 01:48:47;;;;;;;5.13;3.60;;;;;;;10.36;84.10;100754.59;5006533;28;20691;-78
2022/11/07 01:51:14;;;;;;;8.30;3.97;;;;;;;10.37;84.25;100758.91;5008933;28;20175;-76
2022/11/07 01:53:40;;;;;;;4.67;3.70;;;;;;;10.43;83.14;100759.00;5010224;28;20290;-77
2022/11/07 01:56:12;;;;;;;4.10;3.40;;;;;;;10.43;83.75;100762.44;5008829;28;20269;-77
2022/11/07 01:58:37;;;;;;;4.50;3.37;;;;;;;10.44;83.60;100763.28;5008506;28;20257;-77
2022/11/07 02:01:04;;;;;;;4.03;3.10;;;;;;;10.45;83.53;100755.66;5010198;28;20206;-76
2022/11/07 02:03:29;;;;;;;6.33;3.57;;;;;;;10.48;83.09;100757.41;5009714;28;20222;-77
2022/11/07 02:05:59;;;;;;;3.60;3.17;;;;;;;10.47;83.25;100759.06;5013014;28;20195;-77
2022/11/07 02:08:26;;;;;;;3.70;2.97;;;;;;;10.46;83.55;100759.91;5014057;28;20198;-76
2022/11/07 02:10:53;;;;;;;5.10;3.10;;;;;;;10.45;83.47;100754.75;5009779;28;20286;-76
2022/11/07 02:13:27;;;;;;;3.57;3.27;;;;;;;10.45;83.38;100757.31;5012700;28;20207;-76
2022/11/07 02:15:53;;;;;;;4.23;3.17;;;;;;;10.41;83.25;100756.41;5010526;28;20213;-77
2022/11/07 02:18:21;;;;;;;4.87;2.90;;;;;;;10.44;83.91;100750.50;5013617;28;20274;-76
2022/11/07 02:20:46;;;;;;;6.47;3.20;;;;;;;10.47;83.41;100753.13;5013158;28;20199;-76
2022/11/07 02:23:29;;;;;;;3.23;2.57;;;;;;;10.47;83.31;100755.69;5005685;28;20268;-77
2022/11/07 02:25:55;;;;;;;4.27;2.80;;;;;;;10.47;83.28;100743.72;5012500;28;20226;-77
2022/11/07 02:28:24;;;;;;;3.67;2.80;;;;;;;10.50;83.24;100755.75;5012125;28;20237;-77
2022/11/07 02:30:49;;;;;;;4.37;2.93;;;;;;;10.49;83.09;100748.88;5012084;28;20591;-76
2022/11/07 02:33:20;;;;;;;4.07;3.10;;;;;;;10.52;83.41;100749.81;5013435;28;20203;-77
2022/11/07 02:35:48;;;;;;;4.87;2.73;;;;;;;10.51;83.58;100745.50;5009035;28;20722;-76
2022/11/07 02:38:31;;;;;;;8.23;3.40;;;;;;;10.44;83.84;100753.94;4977977;28;20187;-76
2022/11/07 02:41:00;;;;;;;5.13;2.80;;;;;;;10.45;84.19;100752.22;5013068;28;20585;-76
2022/11/07 02:43:27;;;;;;;4.73;3.27;;;;;;;10.40;84.09;100749.56;5013255;28;20222;-76
2022/11/07 02:45:57;;;;;;;3.90;2.87;;;;;;;10.46;83.68;100762.47;4995467;28;20648;-77
2022/11/07 02:48:41;;;;;;;3.87;2.87;;;;;;;10.49;83.65;100762.53;5010457;28;20214;-77
2022/11/07 02:51:06;;;;;;;4.83;3.07;;;;;;;10.49;83.62;100756.56;5011789;28;20601;-76
2022/11/07 02:53:31;;;;;;;4.37;2.70;;;;;;;10.49;83.89;100757.44;5012059;28;20242;-77
2022/11/07 02:55:57;;;;;;;5.87;2.93;;;;;;;10.48;83.95;100765.06;5012906;28;20206;-77
2022/11/07 02:58:22;;;;;;;6.07;2.60;;;;;;;10.45;84.47;100765.88;5011823;28;20333;-76
2022/11/07 03:00:48;;;;;;;5.03;2.60;;;;;;;10.48;83.98;100770.19;5011621;28;20226;-77
2022/11/07 03:03:13;;;;;;;5.10;2.83;;;;;;;10.55;84.04;100765.22;5011590;28;20207;-77
2022/11/07 03:05:39;;;;;;;4.40;2.50;;;;;;;10.55;83.90;100774.59;5013161;28;20265;-77
2022/11/07 03:08:04;;;;;;;3.73;2.87;;;;;;;10.58;84.26;100766.97;5011473;28;20652;-77
2022/11/07 03:10:29;;;;;;;3.60;2.73;;;;;;;10.59;84.16;100777.22;5012729;28;20801;-77
2022/11/07 03:12:55;;;;;;;4.43;2.93;;;;;;;10.67;84.15;100779.94;5011598;28;20226;-77
2022/11/07 03:15:20;;;;;;;4.30;2.90;;;;;;;10.69;83.83;100781.69;4994030;28;20191;-77
2022/11/07 03:17:46;;;;;;;5.17;2.80;;;;;;;10.71;83.89;100772.34;5011436;28;20199;-77
2022/11/07 03:20:11;;;;;;;4.30;2.60;;;;;;;10.78;83.93;100770.75;5011449;28;20191;-77
2022/11/07 03:22:37;;;;;;;4.33;2.50;;;;;;;10.78;83.34;100778.44;5011662;28;20242;-77
2022/11/07 03:25:04;;;;;;;4.33;2.70;;;;;;;10.79;84.45;100772.47;5011715;28;20191;-77
2022/11/07 03:27:29;;;;;;;4.93;2.70;;;;;;;10.80;83.87;100775.06;5012673;28;20199;-77
2022/11/07 03:29:54;;;;;;;6.93;2.93;;;;;;;10.81;84.04;100775.91;5012879;28;20195;-77
2022/11/07 03:32:21;;;;;;;4.40;2.60;;;;;;;10.80;84.16;100775.06;5012252;28;20282;-77
2022/11/07 03:34:47;;;;;;;5.13;2.93;;;;;;;10.87;83.99;100778.59;5011054;28;20667;-77
2022/11/07 03:37:12;;;;;;;5.50;2.70;;;;;;;10.89;84.31;100770.09;5011044;28;20191;-76
2022/11/07 03:39:38;;;;;;;5.00;2.80;;;;;;;10.94;84.06;100773.59;5011092;28;20187;-78
2022/11/07 03:42:03;;;;;;;3.53;2.70;;;;;;;10.97;84.54;100770.22;5010724;28;20213;-77
2022/11/07 03:44:29;;;;;;;4.53;2.73;;;;;;;10.99;84.14;100782.22;4994977;28;20210;-77
2022/11/07 03:46:54;;;;;;;4.33;3.00;;;;;;;11.02;84.34;100784.81;5012128;28;20595;-77
2022/11/07 03:49:19;;;;;;;5.53;3.00;;;;;;;11.05;84.00;100778.88;5010794;28;20676;-77
2022/11/07 03:51:45;;;;;;;3.73;2.57;;;;;;;11.11;83.96;100787.53;5003174;28;20195;-76
2022/11/07 03:54:10;;;;;;;4.77;2.70;;;;;;;11.12;83.78;100781.59;5010336;28;20305;-77
2022/11/07 03:56:36;;;;;;;4.37;2.77;;;;;;;11.11;83.88;100768.75;5012079;28;20278;-77
2022/11/07 03:59:01;;;;;;;3.90;2.87;;;;;;;11.11;83.86;100779.84;5002060;28;20215;-76
2022/11/07 04:01:27;;;;;;;4.90;2.83;;;;;;;11.11;83.92;100779.84;4994143;28;20264;-77
2022/11/07 04:03:52;;;;;;;3.37;2.57;;;;;;;11.07;84.00;100778.06;5012058;28;20215;-77
2022/11/07 04:06:17;;;;;;;5.63;2.80;;;;;;;11.10;83.81;100773.00;5011252;28;20195;-77
2022/11/07 04:08:43;;;;;;;4.43;2.90;;;;;;;11.12;83.88;100776.47;5010339;28;20234;-78
2022/11/07 04:17:17;;;;;;;4.97;2.63;;;;;;;11.11;83.72;100779.84;5010494;28;20218;-76
2022/11/07 04:19:21;;;;;;;7.37;2.90;;;;;;;11.18;84.12;100785.94;5011354;28;20244;-76
2022/11/07 04:21:47;;;;;;;3.60;2.60;;;;;;;11.29;83.70;100786.97;5011547;28;20199;-77
2022/11/07 04:24:12;;;;;;;6.37;2.90;;;;;;;11.35;83.37;100787.06;5008321;28;20207;-76
2022/11/07 04:29:21;;;;;;;4.93;2.83;;;;;;;11.40;83.13;100796.56;5010761;28;20206;-76
2022/11/07 04:31:47;;;;;;;5.57;2.60;;;;;;;11.40;83.45;100793.13;4991484;28;20554;-76
2022/11/07 04:34:12;;;;;;;5.37;2.80;;;;;;;11.40;83.52;100793.13;5009543;28;20223;-76
2022/11/07 04:36:38;;;;;;;5.63;3.17;;;;;;;11.41;84.06;100793.13;5010135;28;20190;-76
2022/11/07 04:39:03;;;;;;;5.10;2.83;;;;;;;11.44;83.54;100790.63;5011636;28;20187;-76
2022/11/07 04:41:28;;;;;;;7.90;2.73;;;;;;;11.49;83.59;100794.13;5010296;28;20219;-76
2022/11/07 04:43:54;;;;;;;6.47;3.23;;;;;;;11.55;83.23;100783.06;5010096;28;20203;-76
2022/11/07 04:46:21;;;;;;;11.30;2.83;;;;;;;11.53;83.92;100785.59;5011135;28;20210;-77
2022/11/07 04:48:47;;;;;;;5.03;2.73;;;;;;;11.51;83.50;100784.75;5009776;28;20658;-76
2022/11/07 04:51:20;;;;;;;5.90;2.80;;;;;;;11.53;83.70;100784.75;5010751;28;20258;-76
2022/11/07 04:53:45;;;;;;;4.57;3.00;;;;;;;11.47;83.83;100787.25;5008092;28;20218;-77
2022/11/07 04:56:11;;;;;;;9.30;3.00;;;;;;;11.45;83.68;100783.78;5001496;28;20191;-76
2022/11/07 04:58:36;;;;;;;5.47;2.70;;;;;;;11.43;84.35;100788.03;5006792;28;20179;-77
2022/11/07 05:01:02;;;;;;;7.23;3.27;;;;;;;11.40;84.25;100795.69;5009613;28;20214;-76
2022/11/07 05:03:27;;;;;;;3.57;2.60;;;;;;;11.40;84.74;100790.53;5009724;28;20302;-76
2022/11/07 05:05:52;;;;;;;6.67;3.07;;;;;;;11.39;84.27;100789.66;5010839;28;20195;-76
2022/11/07 05:08:18;;;;;;;5.20;2.90;;;;;;;11.46;84.07;100783.81;4988824;28;20222;-77
2022/11/07 05:10:43;;;;;;;4.33;2.63;;;;;;;11.47;84.08;100789.81;5008663;28;20202;-77
2022/11/07 05:13:09;;;;;;;8.00;3.20;;;;;;;11.45;84.22;100791.47;5010748;28;20210;-76
2022/11/07 05:15:34;;;;;;;5.30;3.03;;;;;;;11.43;84.57;100795.72;5009451;28;20195;-77
2022/11/07 05:18:00;;;;;;;8.10;2.97;;;;;;;11.36;84.63;100799.03;5000843;28;20191;-76
2022/11/07 05:20:30;;;;;;;5.27;3.30;;;;;;;11.35;84.74;100794.75;5009691;28;20198;-77
2022/11/07 05:23:11;;;;;;;5.60;2.97;;;;;;;11.28;84.97;100803.16;5009454;28;20215;-77
2022/11/07 05:25:42;;;;;;;7.23;3.20;;;;;;;11.24;85.21;100794.56;5009362;28;20202;-77
2022/11/07 05:28:09;;;;;;;5.67;2.70;;;;;;;11.21;85.43;100794.53;5005196;28;20662;-76
2022/11/07 05:30:38;;;;;;;8.90;3.43;;;;;;;11.18;85.80;100794.50;5006829;28;20194;-77
2022/11/07 05:33:03;;;;;;;5.63;2.80;;;;;;;11.12;86.07;100796.97;5006648;28;20206;-77
2022/11/07 05:35:29;;;;;;;6.70;3.00;;;;;;;11.12;86.16;100801.22;5010510;28;20193;-76
2022/11/07 05:37:54;;;;;;;8.57;3.20;;;;;;;11.09;86.12;100802.03;5008757;28;20588;-79
2022/11/07 05:40:20;;;;;;;5.07;2.87;;;;;;;11.15;85.85;100806.41;5010128;28;20641;-79
2022/11/07 05:42:46;;;;;;;5.60;3.33;;;;;;;11.21;85.98;100817.63;4990173;28;20231;-77
2022/11/07 05:45:11;;;;;;;9.40;3.80;;;;;;;11.25;85.93;100814.22;5009998;28;20187;-79
2022/11/07 05:47:37;;;;;;;8.07;3.83;;;;;;;11.33;86.14;100816.94;5009123;28;20714;-76
2022/11/07 05:50:02;;;;;;;8.37;3.00;;;;;;;11.30;85.82;100822.00;5009017;28;20559;-77
2022/11/07 05:52:28;;;;;;;7.83;3.27;;;;;;;11.27;86.05;100820.25;4989672;28;20548;-77
2022/11/07 05:54:53;;;;;;;7.50;2.87;;;;;;;11.26;86.37;100812.53;5007066;28;20193;-79
2022/11/07 05:57:19;;;;;;;6.03;3.27;;;;;;;11.26;85.98;100828.81;4992818;28;20207;-76
2022/11/07 05:59:44;;;;;;;8.03;2.77;;;;;;;11.32;85.82;100828.88;5008036;28;20183;-77
2022/11/07 06:02:10;;;;;;;6.33;3.27;;;;;;;11.33;86.35;100824.63;5010412;28;20211;-77
2022/11/07 06:04:36;;;;;;;7.00;3.30;;;;;;;11.33;85.68;100819.50;5010361;28;20310;-77
2022/11/07 06:07:01;;;;;;;5.63;2.87;;;;;;;11.30;85.96;100819.44;5006661;28;20191;-77
2022/11/07 06:09:27;;;;;;;4.50;3.00;;;;;;;11.21;86.39;100815.06;5009089;28;20716;-78
2022/11/07 06:11:52;;;;;;;8.37;3.40;;;;;;;11.16;86.88;100819.22;5010360;28;20266;-77
2022/11/07 06:14:18;;;;;;;7.63;3.33;;;;;;;11.16;86.25;100820.94;5001435;28;20291;-77
2022/11/07 06:16:43;;;;;;;6.27;3.23;;;;;;;11.10;87.01;100824.25;5010035;28;20564;-77
2022/11/07 06:19:08;;;;;;;6.07;3.67;;;;;;;11.06;87.10;100830.16;5009966;28;20190;-77
2022/11/07 06:21:34;;;;;;;6.83;3.47;;;;;;;11.06;87.41;100832.72;5008655;28;20234;-76
2022/11/07 06:23:59;;;;;;;7.53;3.30;;;;;;;11.00;87.84;100827.50;5009912;28;20207;-77
2022/11/07 06:26:25;;;;;;;5.23;3.03;;;;;;;10.98;87.83;100829.19;5010013;28;20191;-77
2022/11/07 06:28:51;;;;;;;6.80;3.33;;;;;;;10.94;87.42;100831.66;5007023;28;20187;-79
2022/11/07 06:31:17;;;;;;;5.70;3.73;;;;;;;10.90;88.03;100842.66;4993358;28;20199;-79
2022/11/07 06:33:42;;;;;;;7.87;3.40;;;;;;;10.93;88.10;100845.28;5013342;28;20257;-79
2022/11/07 06:36:11;;;;;;;7.30;3.60;;;;;;;10.91;88.14;100849.50;5012672;28;20184;-79
2022/11/07 06:38:38;;;;;;;6.63;3.43;;;;;;;10.96;88.22;100853.06;5012311;28;20199;-79
2022/11/07 06:41:12;;;;;;;5.77;3.00;;;;;;;10.92;88.14;100859.78;5011415;28;20195;-77
2022/11/07 06:43:38;;;;;;;8.70;3.43;;;;;;;10.92;88.69;100864.06;5011340;28;20206;-78
2022/11/07 06:46:05;;;;;;;7.47;3.33;;;;;;;10.93;88.03;100865.78;5019268;28;20186;-78
2022/11/07 06:48:32;;;;;;;8.30;3.67;;;;;;;10.91;88.43;100870.88;5017322;28;20195;-79
2022/11/07 06:50:59;;;;;;;7.30;3.20;;;;;;;10.97;88.43;100870.13;5019249;28;20703;-79
2022/11/07 06:53:25;;;;;;;6.10;3.00;;;;;;;11.04;88.45;100870.28;5021337;28;20211;-78
2022/11/07 06:55:51;;;;;;;8.30;3.80;;;;;;;11.01;88.33;100872.75;5018923;28;20724;-79
2022/11/07 06:58:16;;;;;;;6.87;3.30;;;;;;;11.00;88.44;100865.03;5003404;28;20269;-79
2022/11/07 07:00:42;;;;;;;4.23;3.07;;;;;;;10.95;88.43;100875.22;5020821;28;20186;-79
2022/11/07 07:03:09;;;;;;;8.33;3.47;;;;;;;10.99;88.49;100873.56;5024227;28;20251;-78
2022/11/07 07:05:34;;;;;;;5.50;3.13;;;;;;;11.07;88.02;100878.00;5022860;28;20210;-78
2022/11/07 07:08:00;;;;;;;7.30;3.70;;;;;;;11.12;88.06;100880.66;5021317;28;20183;-78
2022/11/07 07:10:26;;;;;;;8.73;3.40;;;;;;;11.14;88.03;100879.84;5021614;28;20271;-79
2022/11/07 07:12:52;;;;;;;8.27;3.43;;;;;;;11.17;87.87;100896.97;5021706;28;20226;-79
2022/11/07 07:15:18;;;;;;;4.73;2.70;;;;;;;11.23;87.83;100886.81;5020958;28;20199;-78
2022/11/07 07:17:43;;;;;;;8.17;3.40;;;;;;;11.26;87.86;100894.56;5022909;28;20198;-78
2022/11/07 07:20:09;;;;;;;10.57;3.67;;;;;;;11.29;87.64;100892.91;5022135;28;20282;-79
2022/11/07 07:22:35;;;;;;;9.80;3.80;;;;;;;11.39;87.25;100893.94;5019000;28;20215;-78
2022/11/07 07:25:00;;;;;;;8.50;2.97;;;;;;;11.41;87.91;100897.38;5021541;28;20203;-78
2022/11/07 07:27:26;;;;;;;9.43;3.27;;;;;;;11.41;87.62;100898.25;5012047;28;20199;-79
2022/11/07 07:29:52;;;;;;;7.40;3.10;;;;;;;11.47;86.92;100890.66;5020718;28;20206;-78
2022/11/07 07:32:18;;;;;;;8.23;2.93;;;;;;;11.51;86.75;100891.56;5018125;28;20191;-78
2022/11/07 07:34:44;;;;;;;6.60;3.17;;;;;;;11.50;87.44;100887.28;5004113;28;20207;-78
2022/11/07 07:37:09;;;;;;;7.03;3.23;;;;;;;11.53;86.84;100892.47;5020019;28;20191;-78
2022/11/07 07:39:35;;;;;;;6.33;3.03;;;;;;;11.55;86.99;100896.78;5018339;28;20274;-79
2022/11/07 07:42:00;;;;;;;10.03;3.30;;;;;;;11.57;87.20;100905.34;5022305;28;20747;-79
2022/11/07 07:44:26;;;;;;;4.80;3.00;;;;;;;11.63;86.50;100902.94;5004382;28;20243;-78
2022/11/07 07:46:51;;;;;;;6.40;3.60;;;;;;;11.74;85.83;100903.97;5019796;28;20214;-79
2022/11/07 07:49:17;;;;;;;8.90;3.17;;;;;;;11.77;85.85;100904.03;5019283;28;20712;-79
2022/11/07 07:51:42;;;;;;;6.00;3.17;;;;;;;11.87;85.42;100898.19;5021713;28;20586;-79
2022/11/07 07:54:10;;;;;;;6.70;3.57;;;;;;;12.05;84.85;100913.84;5021539;28;20226;-79
2022/11/07 07:56:35;;;;;;;4.07;2.87;;;;;;;12.15;84.54;100902.88;5003025;28;20687;-78
2022/11/07 07:59:02;;;;;;;4.73;3.03;;;;;;;12.11;84.69;100915.63;5021350;28;20191;-78
2022/11/07 08:01:27;;;;;;;4.93;2.70;;;;;;;12.17;84.47;100908.03;5014647;28;20211;-78
2022/11/07 08:03:53;;;;;;;5.33;3.00;;;;;;;12.31;83.91;100909.91;5020977;28;20234;-79
2022/11/07 08:06:18;;;;;;;6.47;2.70;;;;;;;12.36;83.06;100908.28;5018501;28;20197;-79
2022/11/07 08:08:44;;;;;;;9.20;3.30;;;;;;;12.51;82.77;100908.50;5019253;28;20199;-79
2022/11/07 08:11:09;;;;;;;6.63;2.80;;;;;;;12.49;82.30;100907.59;5021888;28;20180;-78
2022/11/07 08:13:35;;;;;;;6.27;3.03;;;;;;;12.54;81.98;100903.38;5021536;28;20666;-79
2022/11/07 08:16:03;;;;;;;8.80;2.83;;;;;;;12.64;81.91;100906.94;5019514;28;20194;-79
2022/11/07 08:18:28;;;;;;;7.30;2.60;;;;;;;12.71;82.04;100907.00;5022640;28;20190;-79
2022/11/07 08:20:55;;;;;;;7.47;3.00;;;;;;;12.82;81.07;100904.56;5020131;28;20214;-79
2022/11/07 08:23:21;;;;;;;10.20;3.33;;;;;;;12.81;80.41;100906.28;5016483;28;20748;-78
2022/11/07 08:25:56;;;;;;;7.53;3.57;;;;;;;12.93;80.61;100905.53;5021861;28;20206;-78
2022/11/07 08:28:24;;;;;;;5.13;2.37;;;;;;;12.95;79.97;100899.56;5003893;28;20203;-78
2022/11/07 08:30:59;;;;;;;6.83;2.67;;;;;;;13.06;80.13;100909.13;4999540;28;20200;-79
2022/11/07 08:33:25;;;;;;;8.80;3.13;;;;;;;13.19;80.18;100903.28;5015062;28;20219;-79
2022/11/07 08:35:50;;;;;;;6.53;2.80;;;;;;;13.24;78.53;100909.31;5019108;28;20764;-79
2022/11/07 08:38:16;;;;;;;9.93;2.93;;;;;;;13.94;76.89;100911.59;5020096;28;20261;-79
2022/11/07 08:40:41;;;;;;;5.97;2.50;;;;;;;15.57;69.70;100912.28;5016598;28;20668;-78
2022/11/07 08:43:07;;;;;;;6.20;2.83;;;;;;;15.98;66.89;100909.69;5012368;28;20227;-79
2022/11/07 08:45:32;;;;;;;5.83;2.20;;;;;;;16.04;67.57;100902.78;5017411;28;20283;-78
2022/11/07 08:47:58;;;;;;;7.70;2.47;;;;;;;16.06;67.00;100916.53;5011088;28;20699;-77
2022/11/07 08:50:25;;;;;;;5.73;2.63;;;;;;;14.48;73.40;100922.28;5011480;28;20190;-77
2022/11/07 08:52:50;;;;;;;6.20;2.87;;;;;;;13.88;76.09;100920.19;4993371;28;20215;-77
2022/11/07 08:55:16;;;;;;;8.20;3.30;;;;;;;13.47;78.00;100930.97;5011546;28;20202;-79
2022/11/07 08:57:41;;;;;;;9.53;2.97;;;;;;;13.37;78.13;100924.03;5011264;28;20198;-77
2022/11/07 09:00:07;;;;;;;6.53;2.90;;;;;;;13.33;78.90;100936.00;5011034;28;20317;-77
2022/11/07 09:02:33;;;;;;;6.30;3.00;;;;;;;13.40;79.50;100931.78;5009479;28;20873;-77
2022/11/07 09:04:58;;;;;;;7.73;3.27;;;;;;;13.34;79.08;100944.56;5013179;28;20191;-77
2022/11/07 09:07:24;;;;;;;10.90;3.87;;;;;;;13.19;78.81;100939.25;4994785;28;20264;-77
2022/11/07 09:09:49;;;;;;;6.90;2.87;;;;;;;13.30;79.37;100943.66;5012633;28;20241;-77
2022/11/07 09:12:15;;;;;;;5.40;2.93;;;;;;;13.35;79.51;100948.88;5013319;28;20187;-77
2022/11/07 09:14:40;;;;;;;8.80;3.30;;;;;;;13.70;77.61;100955.19;5012067;28;20217;-77
2022/11/07 09:17:06;;;;;;;9.20;2.77;;;;;;;13.86;76.14;100933.88;5003529;28;20209;-77
2022/11/07 09:19:31;;;;;;;6.97;3.00;;;;;;;14.05;75.13;100930.59;5004220;28;20216;-77
2022/11/07 09:21:57;;;;;;;5.10;2.57;;;;;;;13.82;77.04;100943.31;4994869;28;20474;-77
2022/11/07 09:24:22;;;;;;;7.10;3.10;;;;;;;13.71;77.47;100928.63;5012914;28;20238;-77
2022/11/07 09:26:47;;;;;;;11.67;3.40;;;;;;;13.83;76.33;100929.56;5014448;28;20250;-76
2022/11/07 09:29:13;;;;;;;7.40;2.50;;;;;;;13.66;76.47;100936.28;5013760;28;20183;-76
2022/11/07 09:31:38;;;;;;;4.97;2.70;;;;;;;13.62;77.57;100928.56;5013372;28;20190;-77
2022/11/07 09:34:06;;;;;;;8.63;2.50;;;;;;;13.64;76.84;100930.28;4994988;28;20231;-77
2022/11/07 09:36:32;;;;;;;11.53;2.67;;;;;;;13.86;75.41;100941.59;5012252;28;20557;-77
2022/11/07 09:38:59;;;;;;;9.50;2.67;;;;;;;15.55;69.92;100919.16;5011996;28;20197;-77
2022/11/07 09:41:40;;;;;;;7.67;2.47;;;;;;;17.64;61.78;100914.09;5012633;28;20278;-77
2022/11/07 09:44:20;;;;;;;7.53;2.23;;;;;;;16.73;65.75;100918.13;5010642;28;20219;-77
2022/11/07 09:46:58;;;;;;;7.40;2.57;;;;;;;15.94;67.90;100936.38;5002318;28;20199;-76
2022/11/07 09:49:37;;;;;;;9.40;2.77;;;;;;;15.86;67.43;100922.59;4994394;28;20214;-77
2022/11/07 09:52:35;;;;;;;7.23;2.43;;;;;;;17.03;62.53;100917.06;5010505;28;20641;-77
2022/11/07 09:55:13;;;;;;;9.53;2.83;;;;;;;15.05;69.64;100930.25;5012547;28;20250;-77
2022/11/07 09:57:38;;;;;;;7.70;2.30;;;;;;;15.33;69.75;100937.19;5011012;28;20224;-78
2022/11/07 10:00:15;;;;;;;7.83;2.80;;;;;;;15.69;68.29;100940.69;5014665;28;20195;-77
2022/11/07 10:02:47;;;;;;;8.70;3.10;;;;;;;15.15;70.55;100937.16;5007516;28;20344;-77
2022/11/07 10:05:17;;;;;;;6.63;2.57;;;;;;;15.41;69.61;100940.66;5011941;28;20190;-77
2022/11/07 10:07:55;;;;;;;6.57;2.70;;;;;;;16.22;65.59;100953.56;5001468;28;20191;-77
2022/11/07 10:10:40;;;;;;;7.60;2.80;;;;;;;15.64;67.49;100938.94;5012215;28;20194;-77
2022/11/07 10:13:24;;;;;;;6.87;2.83;;;;;;;14.93;71.03;100961.16;5008820;28;20226;-78
2022/11/07 10:16:11;;;;;;;6.80;2.90;;;;;;;15.74;68.11;100951.88;5012734;28;20191;-77
2022/11/07 10:18:50;;;;;;;6.50;2.90;;;;;;;15.12;70.08;100961.22;5005496;28;20198;-78
2022/11/07 10:21:22;;;;;;;10.83;3.33;;;;;;;14.64;72.15;100966.16;4989932;28;20179;-77
2022/11/07 10:24:06;;;;;;;9.23;3.07;;;;;;;14.54;73.27;100968.72;5012830;28;20216;-78
2022/11/07 10:26:32;;;;;;;6.93;3.07;;;;;;;14.32;73.85;100972.84;4998372;28;20199;-78
2022/11/07 10:29:10;;;;;;;6.80;2.97;;;;;;;14.26;74.58;100977.97;5016785;28;20658;-78
2022/11/07 10:32:04;;;;;;;6.40;3.03;;;;;;;14.23;74.48;100972.78;5014725;28;20187;-77
2022/11/07 10:34:43;;;;;;;9.33;3.37;;;;;;;14.48;74.50;100966.97;5015201;28;20207;-78
2022/11/07 10:37:08;;;;;;;6.87;3.37;;;;;;;14.39;74.11;100984.94;5017137;28;20249;-78
2022/11/07 10:39:33;;;;;;;6.23;3.20;;;;;;;14.49;73.88;100975.53;5016272;28;20191;-77
2022/11/07 10:42:09;;;;;;;10.33;3.03;;;;;;;14.64;73.45;100970.47;5015405;28;20639;-76
2022/11/07 10:44:38;;;;;;;7.63;3.20;;;;;;;14.49;73.18;100973.81;5016336;28;20221;-78
2022/11/07 10:47:17;;;;;;;4.53;2.77;;;;;;;14.44;74.41;100969.50;5016433;28;20195;-78
2022/11/07 10:50:04;;;;;;;7.10;3.27;;;;;;;14.28;74.32;100978.84;5014801;28;20277;-78
2022/11/07 10:52:29;;;;;;;7.03;3.10;;;;;;;14.24;75.43;100971.97;5014564;28;20615;-78
2022/11/07 10:55:14;;;;;;;8.63;3.17;;;;;;;14.17;74.55;100969.28;5015016;28;20198;-78
2022/11/07 10:57:40;;;;;;;7.73;3.33;;;;;;;14.19;75.04;100963.31;5014797;28;20611;-77
2022/11/07 11:00:21;;;;;;;5.77;3.20;;;;;;;14.12;73.77;100977.00;4999102;28;20180;-78
2022/11/07 11:02:48;;;;;;;10.10;2.83;;;;;;;14.14;74.76;100977.84;5013809;28;20761;-78
2022/11/07 11:05:31;;;;;;;6.30;2.63;;;;;;;14.22;74.55;100975.38;5010552;28;20195;-78
2022/11/07 11:08:14;;;;;;;9.10;3.10;;;;;;;14.28;73.89;100970.25;4994237;28;20675;-78
2022/11/07 11:10:40;;;;;;;6.27;2.87;;;;;;;14.22;74.24;100967.66;5013713;28;20197;-77
2022/11/07 11:13:06;;;;;;;7.90;2.40;;;;;;;14.22;74.40;100965.94;5014352;28;20264;-78
2022/11/07 11:15:41;;;;;;;6.70;2.73;;;;;;;14.24;74.09;100964.25;5013040;28;20295;-78
2022/11/07 11:18:15;;;;;;;4.97;2.30;;;;;;;14.19;74.36;100965.91;5010185;28;20218;-78
2022/11/07 11:21:06;;;;;;;11.03;2.70;;;;;;;14.16;74.69;100965.00;5014749;28;20265;-78
2022/11/07 11:23:36;;;;;;;10.50;3.00;;;;;;;14.13;73.89;100970.97;5015610;28;20223;-78
2022/11/07 11:26:07;;;;;;;5.17;2.67;;;;;;;14.14;74.69;100971.84;5014237;28;20649;-78
2022/11/07 11:28:44;;;;;;;10.20;3.60;;;;;;;14.13;75.25;100967.56;5013949;28;20194;-77
2022/11/07 11:31:26;;;;;;;11.13;3.80;;;;;;;14.09;75.22;100969.22;5006947;28;20609;-77
2022/11/07 11:34:03;;;;;;;8.83;3.37;;;;;;;14.12;75.39;100974.41;4997239;28;20215;-77
2022/11/07 11:36:35;;;;;;;10.07;3.60;;;;;;;14.07;75.23;100970.94;5013973;28;20259;-79
2022/11/07 11:39:04;;;;;;;9.07;3.57;;;;;;;13.97;75.26;100983.72;5012765;28;20227;-78
2022/11/07 11:41:51;;;;;;;9.23;3.53;;;;;;;13.91;75.58;100963.94;5013990;28;20211;-77
2022/11/07 11:44:32;;;;;;;7.00;3.67;;;;;;;13.90;75.64;100966.53;5013166;28;20245;-77