Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:35;;;;;;;6.38;2.90;;;;;;;;;;5080885;28;20508;-63
2022/08/15 00:03:01;;;;;;;5.47;2.80;;;;;;;;;;5086510;28;20040;-61
2022/08/15 00:05:28;;;;;;;6.63;2.97;;;;;;;;;;5084759;28;20384;-62
2022/08/15 00:07:55;;;;;;;5.10;2.63;;;;;;;;;;5089919;28;20101;-61
2022/08/15 00:10:24;;;;;;;5.07;2.85;;;;;;;;;;5084274;28;20067;-62
2022/08/15 00:12:50;;;;;;;6.47;2.90;;;;;;;;;;5087242;28;20059;-64
2022/08/15 00:15:18;;;;;;;5.13;2.08;;;;;;;;;;5081574;28;20071;-68
2022/08/15 00:17:45;;;;;;;5.35;2.75;;;;;;;;;;5089245;28;20066;-61
2022/08/15 00:20:12;;;;;;;6.82;2.88;;;;;;;;;;5088735;28;20543;-62
2022/08/15 00:22:49;;;;;;;5.30;2.45;;;;;;;;;;5088663;28;20052;-61
2022/08/15 00:25:15;;;;;;;6.35;3.10;;;;;;;;;;5087452;28;20036;-63
2022/08/15 00:27:41;;;;;;;5.55;2.65;;;;;;;;;;5093508;28;20044;-62
2022/08/15 00:30:08;;;;;;;5.28;2.88;;;;;;;;;;5092215;28;20164;-65
2022/08/15 00:32:36;;;;;;;5.78;2.80;;;;;;;;;;5086794;28;20576;-61
2022/08/15 00:35:03;;;;;;;5.78;2.85;;;;;;;;;;5085582;28;20044;-61
2022/08/15 00:37:29;;;;;;;4.65;2.90;;;;;;;;;;5089088;28;20062;-67
2022/08/15 00:39:55;;;;;;;6.32;2.95;;;;;;;;;;5096265;28;20028;-61
2022/08/15 00:42:24;;;;;;;4.55;2.30;;;;;;;;;;5086828;28;20116;-62
2022/08/15 00:44:54;;;;;;;5.32;2.80;;;;;;;;;;5092526;28;20059;-61
2022/08/15 00:47:21;;;;;;;6.32;3.13;;;;;;;;;;5085153;28;20060;-68
2022/08/15 00:49:47;;;;;;;5.95;3.30;;;;;;;;;;5087746;28;20051;-61
2022/08/15 00:52:13;;;;;;;5.22;2.63;;;;;;;;;;5075679;28;20040;-62
2022/08/15 00:54:48;;;;;;;5.03;2.78;;;;;;;;;;5090062;28;20051;-61
2022/08/15 00:57:14;;;;;;;6.72;2.90;;;;;;;;;;5086746;28;20032;-63
2022/08/15 00:59:44;;;;;;;4.82;2.60;;;;;;;;;;5089534;28;20043;-62
2022/08/15 01:02:12;;;;;;;6.60;3.08;;;;;;;;;;5087527;28;20052;-61
2022/08/15 01:04:39;;;;;;;6.20;2.90;;;;;;;;;;5087561;28;20109;-64
2022/08/15 01:07:06;;;;;;;5.55;3.08;;;;;;;;;;5091805;28;20032;-63
2022/08/15 01:09:33;;;;;;;7.60;2.95;;;;;;;;;;5087202;28;20036;-65
2022/08/15 01:12:22;;;;;;;6.28;3.28;;;;;;;;;;5080554;28;20051;-62
2022/08/15 01:14:50;;;;;;;5.22;2.92;;;;;;;;;;5070041;28;20514;-62
2022/08/15 01:17:16;;;;;;;5.53;2.90;;;;;;;;;;5090444;28;20066;-63
2022/08/15 01:19:49;;;;;;;6.13;3.08;;;;;;;;;;5096896;28;20520;-62
2022/08/15 01:22:21;;;;;;;5.85;2.85;;;;;;;;;;5092227;28;20075;-61
2022/08/15 01:24:52;;;;;;;6.07;2.90;;;;;;;;;;5096063;28;20083;-62
2022/08/15 01:27:19;;;;;;;5.20;2.97;;;;;;;;;;5092619;28;20112;-63
2022/08/15 01:29:46;;;;;;;5.20;2.67;;;;;;;;;;5094562;28;20044;-62
2022/08/15 01:32:13;;;;;;;5.95;3.03;;;;;;;;;;5087762;28;20117;-64
2022/08/15 01:34:39;;;;;;;4.47;2.58;;;;;;;;;;5097048;28;20433;-65
2022/08/15 01:37:05;;;;;;;7.25;3.15;;;;;;;;;;5103261;28;20036;-61
2022/08/15 01:39:37;;;;;;;5.53;2.95;;;;;;;;;;5092070;28;20043;-62
2022/08/15 01:42:09;;;;;;;5.05;2.63;;;;;;;;;;5097051;28;20066;-63
2022/08/15 01:44:38;;;;;;;7.05;3.30;;;;;;;;;;5092744;28;20487;-61
2022/08/15 01:47:19;;;;;;;7.75;3.53;;;;;;;;;;5090782;28;20043;-61
2022/08/15 01:49:49;;;;;;;6.10;2.72;;;;;;;;;;5090704;28;20040;-63
2022/08/15 01:52:17;;;;;;;6.05;3.00;;;;;;;;;;5094668;28;20040;-61
2022/08/15 01:54:43;;;;;;;5.63;2.70;;;;;;;;;;5090948;28;20132;-64
2022/08/15 01:57:09;;;;;;;5.85;3.22;;;;;;;;;;5089070;28;20055;-62
2022/08/15 01:59:35;;;;;;;4.97;2.63;;;;;;;;;;5090068;28;20069;-63
2022/08/15 02:02:03;;;;;;;5.22;2.83;;;;;;;;;;5089476;28;20044;-61
2022/08/15 02:04:34;;;;;;;5.93;3.08;;;;;;;;;;5084658;28;20048;-61
2022/08/15 02:07:04;;;;;;;6.35;2.95;;;;;;;;;;5088539;28;20123;-61
2022/08/15 02:09:30;;;;;;;5.32;2.85;;;;;;;;;;5090517;28;20178;-61
2022/08/15 02:12:00;;;;;;;5.82;2.97;;;;;;;;;;5091159;28;20504;-61
2022/08/15 02:14:27;;;;;;;5.82;2.58;;;;;;;;;;5097982;28;20098;-68
2022/08/15 02:16:53;;;;;;;5.47;3.00;;;;;;;;;;5090308;28;20050;-61
2022/08/15 02:19:20;;;;;;;4.65;2.72;;;;;;;;;;5079618;28;20064;-63
2022/08/15 02:21:47;;;;;;;4.80;2.70;;;;;;;;;;5091023;28;20162;-61
2022/08/15 02:24:18;;;;;;;4.82;2.60;;;;;;;;;;5095584;28;20031;-62
2022/08/15 02:26:44;;;;;;;5.38;2.95;;;;;;;;;;5097838;28;20048;-61
2022/08/15 02:29:11;;;;;;;4.53;2.78;;;;;;;;;;5091110;28;20063;-63
2022/08/15 02:31:38;;;;;;;5.03;2.75;;;;;;;;;;5090354;28;20048;-62
2022/08/15 02:34:05;;;;;;;5.75;2.75;;;;;;;;;;5088922;28;20443;-61
2022/08/15 02:36:32;;;;;;;4.88;2.60;;;;;;;;;;5091778;28;20067;-63
2022/08/15 02:38:59;;;;;;;4.93;2.70;;;;;;;;;;5083429;28;20040;-62
2022/08/15 02:41:31;;;;;;;5.28;2.70;;;;;;;;;;5083867;28;20040;-62
2022/08/15 02:43:58;;;;;;;5.82;2.53;;;;;;;;;;5083892;28;20078;-62
2022/08/15 02:46:24;;;;;;;5.38;2.70;;;;;;;;;;5089589;28;20404;-61
2022/08/15 02:48:50;;;;;;;6.25;3.15;;;;;;;;;;5076651;28;20037;-61
2022/08/15 02:51:18;;;;;;;5.25;2.88;;;;;;;;;;5079106;28;20040;-61
2022/08/15 02:53:52;;;;;;;5.10;2.47;;;;;;;;;;5088609;28;20036;-63
2022/08/15 02:56:20;;;;;;;6.18;3.20;;;;;;;;;;5090491;28;20044;-63
2022/08/15 02:58:47;;;;;;;5.40;2.90;;;;;;;;;;5091879;28;20044;-62
2022/08/15 03:01:13;;;;;;;5.47;3.08;;;;;;;;;;5090227;28;20044;-63
2022/08/15 03:03:40;;;;;;;5.18;2.38;;;;;;;;;;5087667;28;20119;-62
2022/08/15 03:06:08;;;;;;;6.55;2.80;;;;;;;;;;5090612;28;20130;-63
2022/08/15 03:08:35;;;;;;;4.40;2.50;;;;;;;;;;5090194;28;20046;-64
2022/08/15 03:11:04;;;;;;;5.13;2.40;;;;;;;;;;5085632;28;20435;-61
2022/08/15 03:13:31;;;;;;;5.85;2.70;;;;;;;;;;5088659;28;20116;-61
2022/08/15 03:15:58;;;;;;;4.88;2.53;;;;;;;;;;5087072;28;20039;-61
2022/08/15 03:18:29;;;;;;;4.53;2.38;;;;;;;;;;5090441;28;20439;-61
2022/08/15 03:20:56;;;;;;;5.15;2.42;;;;;;;;;;5082005;28;20040;-62
2022/08/15 03:23:24;;;;;;;4.80;2.67;;;;;;;;;;5089599;28;20443;-63
2022/08/15 03:25:51;;;;;;;6.45;2.45;;;;;;;;;;5091430;28;20526;-61
2022/08/15 03:28:18;;;;;;;5.82;2.58;;;;;;;;;;5091445;28;20493;-62
2022/08/15 03:30:44;;;;;;;5.07;2.60;;;;;;;;;;5092283;28;20686;-62
2022/08/15 03:33:10;;;;;;;6.50;2.90;;;;;;;;;;5088199;28;20477;-61
2022/08/15 03:35:42;;;;;;;5.40;2.50;;;;;;;;;;5087783;28;20052;-68
2022/08/15 03:38:08;;;;;;;4.82;2.70;;;;;;;;;;5088027;28;20043;-63
2022/08/15 03:40:34;;;;;;;4.50;2.75;;;;;;;;;;5096904;28;20040;-61
2022/08/15 03:43:02;;;;;;;5.05;2.58;;;;;;;;;;5091585;28;20477;-61
2022/08/15 03:45:28;;;;;;;6.88;2.50;;;;;;;;;;5095184;28;20155;-64
2022/08/15 03:47:54;;;;;;;4.63;2.70;;;;;;;;;;5096671;28;20481;-61
2022/08/15 03:50:21;;;;;;;4.75;2.63;;;;;;;;;;5089541;28;20528;-61
2022/08/15 03:52:57;;;;;;;4.93;2.40;;;;;;;;;;5089894;28;20362;-62
2022/08/15 03:55:24;;;;;;;4.65;2.75;;;;;;;;;;5090581;28;20479;-62
2022/08/15 03:57:50;;;;;;;5.07;2.50;;;;;;;;;;5095631;28;20056;-62
2022/08/15 04:00:19;;;;;;;5.72;2.70;;;;;;;;;;5087141;28;20392;-64
2022/08/15 04:02:45;;;;;;;4.05;2.33;;;;;;;;;;5090273;28;20044;-61
2022/08/15 04:05:11;;;;;;;5.18;2.60;;;;;;;;;;5089269;28;20048;-62
2022/08/15 04:07:37;;;;;;;5.03;2.45;;;;;;;;;;5092305;28;20118;-61
2022/08/15 04:10:09;;;;;;;5.82;2.50;;;;;;;;;;5099475;28;20067;-62
2022/08/15 04:12:36;;;;;;;4.55;2.75;;;;;;;;;;5095697;28;20168;-61
2022/08/15 04:15:03;;;;;;;5.57;2.40;;;;;;;;;;5093451;28;20044;-61
2022/08/15 04:17:29;;;;;;;5.55;2.38;;;;;;;;;;5091730;28;20050;-64
2022/08/15 04:19:56;;;;;;;4.97;2.50;;;;;;;;;;5094380;28;20044;-63
2022/08/15 04:22:29;;;;;;;5.10;2.55;;;;;;;;;;5100611;28;20075;-62
2022/08/15 04:24:59;;;;;;;6.65;2.90;;;;;;;;;;5100633;28;20044;-61
2022/08/15 04:27:25;;;;;;;7.00;2.90;;;;;;;;;;5088633;28;20048;-64
2022/08/15 04:29:51;;;;;;;5.38;2.28;;;;;;;;;;5085212;28;20036;-62
2022/08/15 04:32:18;;;;;;;4.75;2.40;;;;;;;;;;5092843;28;20036;-62
2022/08/15 04:34:44;;;;;;;5.65;2.92;;;;;;;;;;5103340;28;20071;-66
2022/08/15 04:37:12;;;;;;;4.38;2.58;;;;;;;;;;5098281;28;20039;-62
2022/08/15 04:39:38;;;;;;;5.05;2.65;;;;;;;;;;5100319;28;20040;-63
2022/08/15 04:42:05;;;;;;;5.75;2.78;;;;;;;;;;5099265;28;20395;-62
2022/08/15 04:44:31;;;;;;;4.57;2.80;;;;;;;;;;5109979;28;20086;-62
2022/08/15 04:46:57;;;;;;;6.47;2.65;;;;;;;;;;5092218;28;20040;-63
2022/08/15 04:49:23;;;;;;;5.38;2.90;;;;;;;;;;5090674;28;20036;-61
2022/08/15 04:51:49;;;;;;;5.35;2.58;;;;;;;;;;5090313;28;20104;-62
2022/08/15 04:54:16;;;;;;;5.45;2.60;;;;;;;;;;5093321;28;20120;-61
2022/08/15 04:56:42;;;;;;;8.48;2.88;;;;;;;;;;5095490;28;20521;-61
2022/08/15 04:59:09;;;;;;;4.63;2.63;;;;;;;;;;5103000;28;20036;-64
2022/08/15 05:01:35;;;;;;;4.90;2.50;;;;;;;;;;5092598;28;20040;-61
2022/08/15 05:04:01;;;;;;;5.78;2.88;;;;;;;;;;5092429;28;20471;-62
2022/08/15 05:06:27;;;;;;;6.25;2.70;;;;;;;;;;5100196;28;20389;-61
2022/08/15 05:08:53;;;;;;;5.25;2.42;;;;;;;;;;5092369;28;20047;-62
2022/08/15 05:11:20;;;;;;;5.00;2.67;;;;;;;;;;5096973;28;20119;-63
2022/08/15 05:13:46;;;;;;;5.88;2.75;;;;;;;;;;5079799;28;20044;-67
2022/08/15 05:16:12;;;;;;;6.20;2.85;;;;;;;;;;5090226;28;20031;-65
2022/08/15 05:18:40;;;;;;;4.97;2.83;;;;;;;;;;5094748;28;20052;-62
2022/08/15 05:21:07;;;;;;;5.70;2.63;;;;;;;;;;5093333;28;20123;-62
2022/08/15 05:23:33;;;;;;;4.72;2.63;;;;;;;;;;5092714;28;20687;-61
2022/08/15 05:26:01;;;;;;;5.07;2.67;;;;;;;;;;5095591;28;20054;-63
2022/08/15 05:28:27;;;;;;;5.90;3.03;;;;;;;;;;5092834;28;20036;-62
2022/08/15 05:30:54;;;;;;;4.18;2.33;;;;;;;;;;5088823;28;20059;-61
2022/08/15 05:33:22;;;;;;;5.10;2.67;;;;;;;;;;5089845;28;20088;-61
2022/08/15 05:35:49;;;;;;;5.45;2.80;;;;;;;;;;5091634;28;20481;-68
2022/08/15 05:38:27;;;;;;;4.60;2.60;;;;;;;;;;5095891;28;20576;-62
2022/08/15 05:41:00;;;;;;;5.88;2.50;;;;;;;;;;5085948;28;20510;-62
2022/08/15 05:43:26;;;;;;;4.28;2.42;;;;;;;;;;5087988;28;20129;-64
2022/08/15 05:45:58;;;;;;;5.20;2.70;;;;;;;;;;5100467;28;20039;-61
2022/08/15 05:48:31;;;;;;;5.45;2.60;;;;;;;;;;5089762;28;20667;-62
2022/08/15 05:51:09;;;;;;;6.82;2.75;;;;;;;;;;5086767;28;20072;-61
2022/08/15 05:53:38;;;;;;;4.43;2.38;;;;;;;;;;5097856;28;20075;-61
2022/08/15 05:56:24;;;;;;;4.75;2.60;;;;;;;;;;5098631;28;20042;-61
2022/08/15 05:59:09;;;;;;;5.82;2.92;;;;;;;;;;5086453;28;20091;-68
2022/08/15 06:01:44;;;;;;;5.53;2.80;;;;;;;;;;5094763;28;20504;-61
2022/08/15 06:04:10;;;;;;;4.38;2.40;;;;;;;;;;5093784;28;20109;-61
2022/08/15 06:06:38;;;;;;;5.28;2.80;;;;;;;;;;5088733;28;20048;-61
2022/08/15 06:09:14;;;;;;;4.53;2.70;;;;;;;;;;5096094;28;20046;-63
2022/08/15 06:11:44;;;;;;;6.18;2.67;;;;;;;;;;5079441;28;20044;-61
2022/08/15 06:14:29;;;;;;;5.85;2.90;;;;;;;;;;5086035;28;20043;-67
2022/08/15 06:16:56;;;;;;;4.72;2.78;;;;;;;;;;5087759;28;20388;-65
2022/08/15 06:19:33;;;;;;;6.75;2.88;;;;;;;;;;5089744;28;20437;-61
2022/08/15 06:22:14;;;;;;;5.43;2.75;;;;;;;;;;5098445;28;20463;-61
2022/08/15 06:25:09;;;;;;;5.43;2.67;;;;;;;;;;5082675;28;20043;-62
2022/08/15 06:27:53;;;;;;;4.35;2.47;;;;;;;;;;5084785;28;20074;-61
2022/08/15 06:30:28;;;;;;;5.22;2.72;;;;;;;;;;5083954;28;20060;-61
2022/08/15 06:32:58;;;;;;;6.10;3.05;;;;;;;;;;5082023;28;20071;-61
2022/08/15 06:35:44;;;;;;;6.40;2.75;;;;;;;;;;5083592;28;20196;-61
2022/08/15 06:38:34;;;;;;;5.55;2.92;;;;;;;;;;5083267;28;20115;-61
2022/08/15 06:41:04;;;;;;;4.78;2.72;;;;;;;;;;5085333;28;20329;-62
2022/08/15 06:43:31;;;;;;;5.90;2.78;;;;;;;;;;5089133;28;20081;-61
2022/08/15 06:45:59;;;;;;;4.22;2.28;;;;;;;;;;5086294;28;20047;-67
2022/08/15 06:48:29;;;;;;;5.45;2.55;;;;;;;;;;5084623;28;20051;-66
2022/08/15 06:50:57;;;;;;;5.25;2.78;;;;;;;;;;5087955;28;20061;-61
2022/08/15 06:53:23;;;;;;;4.13;2.40;;;;;;;;;;5090348;28;20048;-60
2022/08/15 06:55:56;;;;;;;5.75;2.85;;;;;;;;;;5090085;28;20044;-60
2022/08/15 06:58:34;;;;;;;4.47;2.45;;;;;;;;;;5082890;28;20047;-61
2022/08/15 07:01:05;;;;;;;5.95;2.28;;;;;;;;;;5093539;28;20146;-67
2022/08/15 07:03:47;;;;;;;5.25;2.90;;;;;;;;;;5071165;28;20048;-60
2022/08/15 07:06:15;;;;;;;5.10;2.53;;;;;;;;;;5069606;28;20044;-61
2022/08/15 07:08:48;;;;;;;5.50;2.40;;;;;;;;;;5078964;28;20111;-61
2022/08/15 07:11:14;;;;;;;5.43;2.72;;;;;;;;;;5083110;28;20093;-56
2022/08/15 07:13:46;;;;;;;4.95;2.55;;;;;;;;;;5096602;28;20044;-60
2022/08/15 07:16:19;;;;;;;4.35;2.50;;;;;;;;;;5082357;28;20114;-60
2022/08/15 07:18:47;;;;;;;4.60;2.25;;;;;;;;;;5069439;28;20105;-61
2022/08/15 07:21:18;;;;;;;5.80;2.55;;;;;;;;;;5069291;28;20133;-61
2022/08/15 07:24:02;;;;;;;5.22;2.72;;;;;;;;;;5077021;28;20072;-63
2022/08/15 07:26:29;;;;;;;4.80;2.47;;;;;;;;;;5075740;28;20040;-61
2022/08/15 07:28:58;;;;;;;5.93;2.72;;;;;;;;;;5075183;28;20096;-61
2022/08/15 07:31:28;;;;;;;4.72;2.35;;;;;;;;;;5080352;28;20056;-61
2022/08/15 07:33:57;;;;;;;4.47;2.55;;;;;;;;;;5072811;28;20040;-63
2022/08/15 07:36:28;;;;;;;5.50;2.85;;;;;;;;;;5073533;28;20184;-64
2022/08/15 07:38:55;;;;;;;6.10;2.38;;;;;;;;;;5078698;28;20044;-61
2022/08/15 07:41:25;;;;;;;5.10;2.65;;;;;;;;;;5086119;28;20117;-61
2022/08/15 07:44:14;;;;;;;5.95;2.60;;;;;;;;;;5070817;28;20040;-64
2022/08/15 07:46:44;;;;;;;5.55;2.80;;;;;;;;;;5078274;28;20086;-61
2022/08/15 07:49:16;;;;;;;6.57;3.13;;;;;;;;;;5074848;28;20040;-61
2022/08/15 07:52:02;;;;;;;6.50;2.90;;;;;;;;;;5085762;28;20490;-61
2022/08/15 07:54:52;;;;;;;4.97;2.70;;;;;;;;;;5070869;28;20052;-61
2022/08/15 07:57:20;;;;;;;6.35;3.17;;;;;;;;;;5080017;28;20052;-61
2022/08/15 08:00:02;;;;;;;5.95;3.28;;;;;;;;;;5089583;28;20130;-60
2022/08/15 08:02:32;;;;;;;7.28;3.45;;;;;;;;;;5085530;28;20060;-62
2022/08/15 08:05:00;;;;;;;6.78;3.35;;;;;;;;;;5069700;28;20051;-61
2022/08/15 08:07:32;;;;;;;6.95;3.40;;;;;;;;;;5069982;28;20810;-61
2022/08/15 08:10:09;;;;;;;6.82;3.75;;;;;;;;;;5070527;28;20047;-61
2022/08/15 08:12:54;;;;;;;5.57;2.90;;;;;;;;;;5070407;28;20044;-61
2022/08/15 08:15:20;;;;;;;6.40;3.30;;;;;;;;;;5068782;28;20500;-61
2022/08/15 08:17:50;;;;;;;7.28;3.30;;;;;;;;;;5084292;28;20480;-63
2022/08/15 08:20:26;;;;;;;5.68;3.30;;;;;;;;;;5089136;28;20044;-63
2022/08/15 08:22:57;;;;;;;7.72;3.20;;;;;;;;;;5080112;28;20500;-59
2022/08/15 08:25:42;;;;;;;6.45;3.55;;;;;;;;;;5072853;28;20040;-58
2022/08/15 08:28:22;;;;;;;6.57;3.10;;;;;;;;;;5090612;28;20608;-64
2022/08/15 08:30:55;;;;;;;5.80;2.92;;;;;;;;;;5089067;28;20380;-62
2022/08/15 08:33:39;;;;;;;5.25;2.90;;;;;;;;;;5089955;28;20048;-57
2022/08/15 08:36:11;;;;;;;7.70;3.00;;;;;;;;;;5089238;28;20511;-63
2022/08/15 08:38:37;;;;;;;6.28;2.72;;;;;;;;;;5089243;28;20044;-61
2022/08/15 08:41:34;;;;;;;6.38;3.05;;;;;;;;;;5089600;28;20089;-62
2022/08/15 08:44:24;;;;;;;8.30;4.38;;;;;;;;;;5089529;28;20097;-62
2022/08/15 08:47:06;;;;;;;6.00;3.10;;;;;;;;;;5081703;28;20439;-58
2022/08/15 08:49:38;;;;;;;5.45;3.00;;;;;;;;;;5084481;28;20086;-62
2022/08/15 08:52:04;;;;;;;9.00;3.05;;;;;;;;;;5085486;28;20119;-61
2022/08/15 08:54:30;;;;;;;7.63;3.42;;;;;;;;;;5089923;28;20036;-61
2022/08/15 08:57:00;;;;;;;6.65;3.28;;;;;;;;;;5093212;28;20052;-64
2022/08/15 08:59:39;;;;;;;6.10;3.15;;;;;;;;;;5092606;28;20469;-61
2022/08/15 09:02:17;;;;;;;7.57;3.25;;;;;;;;;;5091741;28;20047;-61
2022/08/15 09:04:48;;;;;;;6.38;3.13;;;;;;;;;;5091349;28;20055;-64
2022/08/15 09:07:17;;;;;;;6.72;3.30;;;;;;;;;;5090686;28;20471;-68
2022/08/15 09:09:44;;;;;;;7.45;3.53;;;;;;;;;;5093203;28;20032;-62
2022/08/15 09:15:02;;;;;;;6.30;3.15;;;;;;;;;;5091060;28;20098;-62
2022/08/15 09:17:33;;;;;;;7.03;3.30;;;;;;;;;;5091493;28;20073;-64
2022/08/15 09:20:07;;;;;;;9.27;3.10;;;;;;;;;;5089793;28;20164;-63
2022/08/15 09:22:34;;;;;;;6.13;3.10;;;;;;;;;;5089770;28;20495;-62
2022/08/15 09:25:00;;;;;;;6.40;3.10;;;;;;;;;;5093027;28;20119;-61
2022/08/15 09:27:32;;;;;;;12.05;3.60;;;;;;;;;;5092019;28;20044;-61
2022/08/15 09:30:08;;;;;;;6.97;3.05;;;;;;;;;;5092567;28;20876;-62
2022/08/15 09:32:50;;;;;;;6.95;3.40;;;;;;;;;;5090475;28;20040;-62
2022/08/15 09:35:19;;;;;;;5.45;2.95;;;;;;;;;;5090609;28;20040;-68
2022/08/15 09:38:04;;;;;;;6.40;3.33;;;;;;;;;;5089788;28;20047;-62
2022/08/15 09:40:30;;;;;;;6.25;3.28;;;;;;;;;;5086601;28;20056;-61
2022/08/15 09:42:56;;;;;;;9.70;3.50;;;;;;;;;;5090061;28;20044;-62
2022/08/15 09:45:34;;;;;;;7.25;3.40;;;;;;;;;;5089580;28;20048;-62
2022/08/15 09:48:11;;;;;;;6.63;3.50;;;;;;;;;;5090905;28;20044;-62
2022/08/15 09:50:58;;;;;;;6.82;3.53;;;;;;;;;;5089892;28;20044;-62
2022/08/15 09:53:37;;;;;;;8.18;3.88;;;;;;;;;;5086932;28;20385;-65
2022/08/15 09:56:06;;;;;;;7.22;3.55;;;;;;;;;;5071600;28;20159;-62
2022/08/15 09:58:35;;;;;;;8.23;3.67;;;;;;;;;;5073045;28;20039;-61
2022/08/15 10:01:07;;;;;;;6.53;3.42;;;;;;;;;;5070956;28;20045;-61
2022/08/15 10:03:59;;;;;;;6.18;3.40;;;;;;;;;;5072128;28;20094;-62
2022/08/15 10:06:30;;;;;;;6.13;3.17;;;;;;;;;;5069057;28;20132;-62
2022/08/15 10:08:57;;;;;;;9.82;3.17;;;;;;;;;;5071143;28;20048;-61
2022/08/15 10:11:30;;;;;;;6.05;3.17;;;;;;;;;;5071499;28;20040;-65
2022/08/15 10:14:06;;;;;;;8.45;3.25;;;;;;;;;;5073899;28;20079;-63
2022/08/15 10:16:39;;;;;;;7.55;3.13;;;;;;;;;;5070273;28;20413;-63
2022/08/15 10:19:10;;;;;;;7.53;3.40;;;;;;;;;;5081463;28;20048;-63
2022/08/15 10:21:36;;;;;;;7.85;3.40;;;;;;;;;;5075820;28;20049;-64
2022/08/15 10:24:07;;;;;;;10.05;4.22;;;;;;;;;;5072775;28;20045;-67
2022/08/15 10:26:37;;;;;;;6.03;3.28;;;;;;;;;;5081031;28;20098;-63
2022/08/15 10:29:32;;;;;;;6.93;3.55;;;;;;;;;;5078677;28;20040;-62
2022/08/15 10:31:59;;;;;;;9.25;3.10;;;;;;;;;;5065301;28;20071;-64
2022/08/15 10:34:55;;;;;;;6.57;3.08;;;;;;;;;;5073637;28;20090;-63
2022/08/15 10:37:27;;;;;;;5.45;2.67;;;;;;;;;;5065498;28;20044;-69
2022/08/15 10:40:02;;;;;;;7.60;3.00;;;;;;;;;;5073228;28;20369;-63
2022/08/15 10:42:53;;;;;;;7.72;2.80;;;;;;;;;;5080083;28;20043;-63
2022/08/15 10:45:30;;;;;;;5.57;2.72;;;;;;;;;;5049171;28;20064;-64
2022/08/15 10:48:05;;;;;;;6.45;2.90;;;;;;;;;;5072265;28;20040;-64
2022/08/15 10:50:45;;;;;;;7.80;3.83;;;;;;;;;;5070750;28;20070;-63
2022/08/15 10:53:34;;;;;;;9.55;4.03;;;;;;;;;;5070766;28;20052;-63
2022/08/15 10:56:08;;;;;;;7.80;3.10;;;;;;;;;;5073875;28;20074;-63
2022/08/15 10:58:34;;;;;;;7.95;3.40;;;;;;;;;;5069091;28;20389;-63
2022/08/15 11:01:07;;;;;;;8.85;3.38;;;;;;;;;;5070027;28;20036;-63
2022/08/15 11:03:42;;;;;;;7.35;3.63;;;;;;;;;;5083272;28;20048;-63
2022/08/15 11:06:12;;;;;;;8.32;3.70;;;;;;;;;;5080809;28;20039;-63
2022/08/15 11:08:46;;;;;;;5.85;3.05;;;;;;;;;;5070606;28;20053;-64
2022/08/15 11:11:13;;;;;;;7.63;3.83;;;;;;;;;;5073775;28;20044;-63
2022/08/15 11:13:41;;;;;;;6.35;3.53;;;;;;;;;;5069832;28;20141;-63
2022/08/15 11:16:16;;;;;;;5.78;2.88;;;;;;;;;;5069527;28;20041;-63
2022/08/15 11:18:49;;;;;;;8.57;4.03;;;;;;;;;;5069381;28;20053;-64
2022/08/15 11:21:27;;;;;;;5.70;2.88;;;;;;;;;;5069397;28;20044;-63
2022/08/15 11:23:55;;;;;;;7.82;4.18;;;;;;;;;;5070743;28;20040;-63
2022/08/15 11:26:23;;;;;;;7.75;4.00;;;;;;;;;;5070545;28;20040;-64
2022/08/15 11:28:55;;;;;;;8.43;3.97;;;;;;;;;;5069996;28;20052;-63
2022/08/15 11:31:21;;;;;;;7.53;4.18;;;;;;;;;;5068435;28;20041;-62
2022/08/15 11:33:49;;;;;;;6.93;3.58;;;;;;;;;;5070069;28;20044;-63
2022/08/15 11:36:19;;;;;;;8.38;3.55;;;;;;;;;;5074990;28;20119;-63
2022/08/15 11:38:47;;;;;;;7.00;3.58;;;;;;;;;;5077044;28;20652;-62
2022/08/15 11:41:21;;;;;;;7.97;3.50;;;;;;;;;;5076797;28;20045;-65
2022/08/15 11:43:48;;;;;;;8.77;3.72;;;;;;;;;;5069409;28;20485;-63
2022/08/15 11:46:16;;;;;;;6.82;3.40;;;;;;;;;;5068990;28;20440;-62
2022/08/15 11:48:47;;;;;;;11.60;3.97;;;;;;;;;;5069962;28;20115;-63
2022/08/15 11:51:16;;;;;;;7.93;3.75;;;;;;;;;;5068430;28;20072;-62
2022/08/15 11:53:45;;;;;;;6.45;3.33;;;;;;;;;;5076801;28;20048;-62
2022/08/15 11:56:11;;;;;;;8.80;4.15;;;;;;;;;;5069579;28;20076;-63
2022/08/15 11:58:44;;;;;;;8.23;3.75;;;;;;;;;;5071023;28;20396;-65
2022/08/15 12:01:22;;;;;;;7.03;3.83;;;;;;;;;;5068850;28;20534;-63
2022/08/15 12:03:59;;;;;;;6.90;3.45;;;;;;;;;;5069908;28;20051;-63
2022/08/15 12:06:33;;;;;;;7.63;3.72;;;;;;;;;;5069023;28;20039;-62
2022/08/15 12:09:08;;;;;;;6.63;3.70;;;;;;;;;;5070148;28;20127;-62
2022/08/15 12:11:39;;;;;;;8.82;3.97;;;;;;;;;;5069422;28;20043;-63
2022/08/15 12:14:23;;;;;;;6.72;3.35;;;;;;;;;;5073045;28;20052;-64
2022/08/15 12:16:51;;;;;;;7.28;3.83;;;;;;;;;;5077121;28;20053;-64
2022/08/15 12:19:23;;;;;;;9.02;4.13;;;;;;;;;;5068844;28;20507;-62
2022/08/15 12:21:50;;;;;;;6.63;3.42;;;;;;;;;;5078914;28;20482;-63
2022/08/15 12:24:24;;;;;;;6.80;3.38;;;;;;;;;;5070385;28;20063;-62
2022/08/15 12:26:50;;;;;;;9.40;3.85;;;;;;;;;;5068077;28;20051;-63
2022/08/15 12:29:20;;;;;;;8.13;3.92;;;;;;;;;;5072172;28;20036;-62
2022/08/15 12:31:47;;;;;;;7.82;3.72;;;;;;;;;;5072389;28;20125;-63
2022/08/15 12:34:14;;;;;;;7.25;3.85;;;;;;;;;;5074160;28;20495;-63
2022/08/15 12:36:42;;;;;;;7.53;3.75;;;;;;;;;;5071690;28;20044;-62
2022/08/15 12:39:09;;;;;;;8.85;4.20;;;;;;;;;;5073750;28;20119;-63
2022/08/15 12:41:35;;;;;;;8.50;3.78;;;;;;;;;;5087285;28;20048;-68
2022/08/15 12:44:04;;;;;;;9.02;3.85;;;;;;;;;;5077873;28;20672;-62
2022/08/15 12:46:30;;;;;;;7.40;4.18;;;;;;;;;;5072023;28;20098;-62
2022/08/15 12:48:56;;;;;;;9.52;3.60;;;;;;;;;;5071508;28;20037;-62
2022/08/15 12:51:22;;;;;;;8.90;3.78;;;;;;;;;;5085316;28;20035;-63
2022/08/15 12:53:48;;;;;;;6.18;3.80;;;;;;;;;;5087304;28;20115;-63
2022/08/15 12:56:17;;;;;;;7.72;4.30;;;;;;;;;;5084829;28;20037;-63
2022/08/15 12:58:44;;;;;;;8.43;3.97;;;;;;;;;;5089812;28;20659;-62
2022/08/15 13:01:10;;;;;;;8.27;4.05;;;;;;;;;;5092380;28;20046;-63
2022/08/15 13:03:40;;;;;;;8.07;3.75;;;;;;;;;;5093213;28;20046;-62
2022/08/15 13:06:11;;;;;;;7.75;3.78;;;;;;;;;;5092362;28;20499;-64
2022/08/15 13:08:37;;;;;;;8.35;4.45;;;;;;;;;;5093376;28;20048;-64
2022/08/15 13:11:03;;;;;;;7.70;4.25;;;;;;;;;;5088266;28;20043;-62
2022/08/15 13:13:29;;;;;;;8.90;4.40;;;;;;;;;;5085685;28;20051;-63
2022/08/15 13:15:55;;;;;;;7.45;3.90;;;;;;;;;;5082457;28;20044;-63
2022/08/15 13:18:23;;;;;;;7.60;4.03;;;;;;;;;;5073194;28;20092;-62
2022/08/15 13:23:39;;;;;;;10.50;4.47;;;;;;;;;;5073386;28;20091;-63
2022/08/15 13:26:08;;;;;;;7.97;3.97;;;;;;;;;;5084367;28;20040;-64
2022/08/15 13:28:34;;;;;;;9.52;4.85;;;;;;;;;;5092984;28;20044;-62
2022/08/15 13:31:00;;;;;;;9.43;4.30;;;;;;;;;;5088738;28;20036;-62
2022/08/15 13:33:26;;;;;;;10.50;4.53;;;;;;;;;;5087651;28;20047;-61
2022/08/15 13:35:52;;;;;;;11.38;5.13;;;;;;;;;;5089970;28;20039;-62
2022/08/15 13:38:20;;;;;;;8.02;4.20;;;;;;;;;;5093252;28;20044;-61
2022/08/15 13:40:50;;;;;;;8.52;4.20;;;;;;;;;;5088934;28;20043;-62
2022/08/15 13:43:17;;;;;;;9.40;4.97;;;;;;;;;;5080170;28;20036;-62
2022/08/15 13:45:43;;;;;;;9.88;4.28;;;;;;;;;;5075462;28;20083;-68
2022/08/15 13:48:12;;;;;;;11.20;5.18;;;;;;;;;;5081027;28;20079;-62
2022/08/15 13:50:41;;;;;;;9.15;4.70;;;;;;;;;;5080600;28;20043;-65
2022/08/15 13:53:07;;;;;;;8.07;4.53;;;;;;;;;;5085450;28;20058;-62
2022/08/15 13:55:33;;;;;;;9.40;4.53;;;;;;;;;;5081934;28;20066;-61
2022/08/15 13:57:59;;;;;;;8.88;4.50;;;;;;;;;;5070523;28;20052;-61
2022/08/15 14:00:26;;;;;;;10.85;5.50;;;;;;;;;;5070990;28;20147;-62
2022/08/15 14:02:52;;;;;;;10.32;5.32;;;;;;;;;;5071840;28;20101;-61
2022/08/15 14:05:18;;;;;;;8.65;4.97;;;;;;;;;;5072935;28;20044;-63
2022/08/15 14:07:45;;;;;;;11.25;5.35;;;;;;;;;;5083227;28;20044;-68
2022/08/15 14:10:16;;;;;;;9.95;4.93;;;;;;;;;;5071803;28;20041;-64
2022/08/15 14:12:43;;;;;;;10.50;4.45;;;;;;;;;;5081941;28;20047;-67
2022/08/15 14:15:13;;;;;;;10.25;4.40;;;;;;;;;;5071854;28;20075;-64
2022/08/15 14:17:43;;;;;;;7.68;4.05;;;;;;;;;;5071866;28;20044;-61
2022/08/15 14:20:10;;;;;;;8.60;4.68;;;;;;;;;;5070644;28;20057;-62
2022/08/15 14:22:36;;;;;;;8.48;4.72;;;;;;;;;;5071839;28;20055;-61
2022/08/15 14:25:03;;;;;;;9.00;4.30;;;;;;;;;;5070692;28;20168;-62
2022/08/15 14:27:29;;;;;;;10.48;4.90;;;;;;;;;;5071435;28;20041;-62
2022/08/15 14:29:55;;;;;;;8.90;4.32;;;;;;;;;;5073347;28;20147;-61
2022/08/15 14:32:23;;;;;;;7.97;4.03;;;;;;;;;;5070504;28;20052;-62
2022/08/15 14:34:49;;;;;;;7.13;3.75;;;;;;;;;;5070345;28;20517;-62
2022/08/15 14:37:16;;;;;;;7.97;3.85;;;;;;;;;;5071738;28;20081;-61
2022/08/15 14:39:45;;;;;;;6.30;3.40;;;;;;;;;;5086249;28;20487;-64
2022/08/15 14:42:12;;;;;;;8.45;3.97;;;;;;;;;;5091321;28;20069;-61
2022/08/15 14:44:40;;;;;;;8.02;3.80;;;;;;;;;;5083599;28;20344;-62
2022/08/15 14:47:06;;;;;;;8.27;3.85;;;;;;;;;;5072191;28;20614;-61
2022/08/15 14:49:32;;;;;;;6.03;3.35;;;;;;;;;;5070871;28;20125;-61
2022/08/15 14:51:59;;;;;;;6.25;3.33;;;;;;;;;;5070339;28;20094;-61
2022/08/15 14:54:25;;;;;;;8.18;3.80;;;;;;;;;;5071093;28;20040;-62
2022/08/15 14:56:51;;;;;;;6.88;3.47;;;;;;;;;;5073548;28;20177;-61
2022/08/15 14:59:17;;;;;;;6.80;3.35;;;;;;;;;;5083844;28;20035;-61
2022/08/15 15:01:43;;;;;;;7.40;3.60;;;;;;;;;;5083276;28;20638;-63
2022/08/15 15:04:11;;;;;;;6.22;3.35;;;;;;;;;;5079038;28;20528;-62
2022/08/15 15:06:37;;;;;;;6.15;3.20;;;;;;;;;;5088146;28;20087;-61