Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:44;;;;;;;2.63;2.53;;;;;;;-1.00;93.28;95262.78;6206192;23;20005;-66
2021/12/03 00:03:10;;;;;;;3.45;2.90;;;;;;;-1.10;93.36;95265.06;6205490;23;20424;-66
2021/12/03 00:05:36;;;;;;;2.55;2.40;;;;;;;-1.17;94.42;95261.09;6179626;23;20065;-66
2021/12/03 00:08:02;;;;;;;2.67;2.47;;;;;;;-1.26;94.74;95271.94;6206204;23;20043;-66
2021/12/03 00:10:28;;;;;;;3.00;2.70;;;;;;;-1.08;94.35;95263.22;6206089;23;20448;-66
2021/12/03 00:12:55;;;;;;;2.88;2.78;;;;;;;-1.11;93.17;95273.69;6205102;23;20032;-66
2021/12/03 00:15:23;;;;;;;2.92;2.75;;;;;;;-1.06;92.07;95281.19;6206465;22;20008;-66
2021/12/03 00:17:49;;;;;;;3.03;2.83;;;;;;;-0.89;89.37;95288.91;6205713;22;20007;-66
2021/12/03 00:20:16;;;;;;;2.83;2.58;;;;;;;-1.06;89.68;95287.22;6205856;23;20079;-66
2021/12/03 00:22:43;;;;;;;3.03;2.83;;;;;;;-0.90;88.51;95287.22;6206364;23;20129;-66
2021/12/03 00:25:09;;;;;;;3.47;2.95;;;;;;;-0.87;87.05;95297.41;6205522;23;20386;-66
2021/12/03 00:27:34;;;;;;;3.22;3.03;;;;;;;-0.91;88.45;95297.63;6206217;23;20015;-66
2021/12/03 00:30:00;;;;;;;2.60;2.50;;;;;;;-1.04;87.17;95297.47;6206041;23;20009;-67
2021/12/03 00:32:25;;;;;;;4.47;3.13;;;;;;;-0.86;88.35;95306.00;6206270;22;20608;-66
2021/12/03 00:34:51;;;;;;;2.85;2.65;;;;;;;-1.02;87.40;95318.88;6204996;23;20390;-66
2021/12/03 00:37:16;;;;;;;4.28;3.10;;;;;;;-1.04;87.20;95323.31;6206330;23;20007;-67
2021/12/03 00:39:41;;;;;;;3.55;3.00;;;;;;;-0.92;86.86;95333.00;6206111;23;20029;-67
2021/12/03 00:42:08;;;;;;;4.20;2.90;;;;;;;-0.99;85.77;95334.25;6205280;23;20015;-67
2021/12/03 00:44:33;;;;;;;3.00;2.80;;;;;;;-0.90;85.40;95341.50;6204660;23;20036;-67
2021/12/03 00:46:59;;;;;;;4.10;2.97;;;;;;;-0.88;84.46;95341.44;6204910;23;20053;-66
2021/12/03 00:49:26;;;;;;;4.55;3.30;;;;;;;-0.87;84.69;95351.69;6204859;23;19996;-66
2021/12/03 00:51:52;;;;;;;3.75;3.28;;;;;;;-0.93;84.88;95357.19;6205756;23;20508;-66
2021/12/03 00:54:17;;;;;;;4.72;2.97;;;;;;;-0.85;84.15;95353.34;6204980;23;20000;-66
2021/12/03 00:56:43;;;;;;;3.15;2.90;;;;;;;-0.95;84.34;95363.34;6205354;23;20020;-65
2021/12/03 00:59:08;;;;;;;3.53;3.22;;;;;;;-0.96;84.18;95356.50;6205538;23;20036;-66
2021/12/03 01:01:34;;;;;;;5.10;3.15;;;;;;;-1.00;84.53;95358.41;6205666;23;20360;-66
2021/12/03 01:04:00;;;;;;;5.03;3.10;;;;;;;-1.04;84.75;95362.06;6204389;23;20005;-66
2021/12/03 01:06:25;;;;;;;3.30;3.00;;;;;;;-1.04;85.23;95367.22;6203331;23;20012;-66
2021/12/03 01:08:51;;;;;;;3.13;2.85;;;;;;;-1.06;83.68;95371.66;6205485;23;20032;-66
2021/12/03 01:11:17;;;;;;;2.80;2.60;;;;;;;-0.98;83.33;95379.84;6205820;23;20008;-66
2021/12/03 01:13:44;;;;;;;2.95;2.75;;;;;;;-1.04;84.12;95369.81;6205216;23;20028;-66
2021/12/03 01:16:11;;;;;;;3.40;3.10;;;;;;;-1.03;83.62;95380.09;6206112;23;20009;-66
2021/12/03 01:18:38;;;;;;;3.25;2.65;;;;;;;-1.00;83.00;95371.31;6205022;22;20032;-65
2021/12/03 01:21:04;;;;;;;3.10;2.80;;;;;;;-1.06;83.32;95390.59;6205659;23;20073;-66
2021/12/03 01:23:29;;;;;;;3.35;2.90;;;;;;;-1.10;82.57;95383.06;6204683;23;20432;-65
2021/12/03 01:25:55;;;;;;;7.13;3.08;;;;;;;-1.01;82.83;95385.16;6178921;23;20028;-65
2021/12/03 01:28:21;;;;;;;2.92;2.72;;;;;;;-1.11;84.23;95399.47;6205059;23;20061;-65
2021/12/03 01:30:46;;;;;;;3.85;3.55;;;;;;;-1.25;84.86;95401.00;6205108;23;20046;-65
2021/12/03 01:33:12;;;;;;;8.02;5.72;;;;;;;-1.33;86.46;95413.47;6205263;23;20005;-65
2021/12/03 01:35:38;;;;;;;7.72;5.50;;;;;;;-1.41;87.88;95413.03;6204699;23;20009;-66
2021/12/03 01:38:05;;;;;;;5.72;4.75;;;;;;;-1.45;89.50;95420.88;6205319;23;20031;-65
2021/12/03 01:40:33;;;;;;;11.35;8.20;;;;;;;-1.47;88.25;95419.31;6204855;23;20360;-66
2021/12/03 01:42:59;;;;;;;7.38;5.78;;;;;;;-1.47;88.88;95422.72;6204882;23;20001;-65
2021/12/03 01:45:37;;;;;;;4.15;3.75;;;;;;;-1.47;88.13;95427.06;6204633;23;20009;-65
2021/12/03 01:48:03;;;;;;;4.40;4.07;;;;;;;-1.49;89.10;95431.47;6205437;23;20013;-65
2021/12/03 01:50:43;;;;;;;3.28;3.08;;;;;;;-1.41;89.47;95433.69;6203815;23;20436;-66
2021/12/03 01:53:11;;;;;;;3.70;3.35;;;;;;;-1.46;89.27;95428.72;6204830;23;20012;-65
2021/12/03 01:55:37;;;;;;;6.80;3.70;;;;;;;-1.49;88.28;95428.88;6204849;23;20260;-66
2021/12/03 01:58:03;;;;;;;5.32;4.35;;;;;;;-1.49;88.54;95428.88;6204542;23;20005;-66
2021/12/03 02:00:39;;;;;;;5.13;4.55;;;;;;;-1.50;88.40;95435.78;6205418;23;19996;-66
2021/12/03 02:03:06;;;;;;;4.43;4.05;;;;;;;-1.51;89.00;95425.53;6205695;23;20047;-66
2021/12/03 02:05:32;;;;;;;3.95;3.63;;;;;;;-1.56;89.80;95418.00;6206119;23;20004;-66
2021/12/03 02:07:57;;;;;;;3.88;3.50;;;;;;;-1.59;90.89;95420.75;6206111;23;20028;-66
2021/12/03 02:10:23;;;;;;;4.03;3.13;;;;;;;-1.66;91.54;95412.47;6207004;23;20447;-66
2021/12/03 02:12:50;;;;;;;3.60;3.30;;;;;;;-1.73;91.89;95409.34;6205586;23;20012;-67
2021/12/03 02:15:16;;;;;;;3.83;3.33;;;;;;;-1.81;92.05;95414.03;6206469;23;20075;-67
2021/12/03 02:17:41;;;;;;;4.32;3.15;;;;;;;-1.92;93.16;95414.53;6206965;23;20032;-66
2021/12/03 02:20:10;;;;;;;3.42;3.13;;;;;;;-1.97;94.10;95413.09;6205410;23;20015;-66
2021/12/03 02:22:37;;;;;;;5.50;4.07;;;;;;;-2.01;93.34;95412.38;6206111;23;20427;-67
2021/12/03 02:25:03;;;;;;;4.05;2.90;;;;;;;-2.09;94.26;95405.03;6205440;23;20020;-67
2021/12/03 02:27:36;;;;;;;3.30;3.10;;;;;;;-2.16;93.97;95413.94;6205859;23;20008;-66
2021/12/03 02:30:04;;;;;;;3.90;3.17;;;;;;;-2.26;94.97;95410.94;6205119;23;20088;-67
2021/12/03 02:32:29;;;;;;;3.45;2.90;;;;;;;-2.38;95.82;95408.94;6206021;23;20479;-67
2021/12/03 02:34:55;;;;;;;2.60;2.40;;;;;;;-2.46;97.08;95407.53;6206933;23;20000;-67
2021/12/03 02:37:20;;;;;;;3.28;3.00;;;;;;;-2.49;97.05;95412.84;6205948;23;20012;-67
2021/12/03 02:39:45;;;;;;;2.90;2.70;;;;;;;-2.53;97.14;95421.63;6206109;23;20436;-67
2021/12/03 02:42:11;;;;;;;5.63;4.28;;;;;;;-2.37;97.08;95415.78;6206358;23;20013;-67
2021/12/03 02:44:36;;;;;;;18.60;8.50;;;;;;;-2.36;96.57;95414.88;6206146;23;20386;-67
2021/12/03 02:47:03;;;;;;;14.05;8.35;;;;;;;-2.31;96.77;95420.66;6206140;23;20036;-67
2021/12/03 02:49:29;;;;;;;14.50;7.68;;;;;;;-2.38;97.19;95419.25;6206413;23;20007;-67
2021/12/03 02:51:54;;;;;;;14.60;7.80;;;;;;;-2.51;97.54;95417.22;6206820;23;20083;-67
2021/12/03 02:54:20;;;;;;;12.98;7.50;;;;;;;-2.61;98.46;95414.22;6206303;23;20001;-67
2021/12/03 02:56:46;;;;;;;15.70;10.50;;;;;;;-2.66;98.59;95415.31;6206754;23;20001;-67
2021/12/03 02:59:11;;;;;;;10.93;6.38;;;;;;;-2.75;98.80;95411.44;6206597;23;20110;-67
2021/12/03 03:01:37;;;;;;;10.15;6.63;;;;;;;-2.77;99.48;95413.22;6205542;23;20024;-67
2021/12/03 03:04:03;;;;;;;14.05;7.40;;;;;;;-2.85;99.16;95407.56;6206079;23;20008;-67
2021/12/03 03:06:28;;;;;;;10.18;7.25;;;;;;;-2.89;99.23;95412.00;6204321;23;20016;-67
2021/12/03 03:08:54;;;;;;;14.70;7.25;;;;;;;-2.97;99.49;95420.09;6206816;23;20012;-67
2021/12/03 03:11:22;;;;;;;8.68;6.28;;;;;;;-3.03;98.70;95425.50;6206479;23;20008;-67
2021/12/03 03:13:47;;;;;;;4.95;4.05;;;;;;;-3.04;98.04;95421.25;6206096;23;20004;-67
2021/12/03 03:16:15;;;;;;;3.97;3.30;;;;;;;-3.11;98.67;95425.00;6207154;23;20001;-67
2021/12/03 03:18:41;;;;;;;4.43;3.95;;;;;;;-3.10;98.56;95419.75;6205910;22;20655;-66
2021/12/03 03:21:07;;;;;;;4.38;4.00;;;;;;;-3.08;98.93;95411.97;6206616;23;20062;-66
2021/12/03 03:23:34;;;;;;;11.75;9.90;;;;;;;-3.05;98.64;95419.56;6179613;22;20097;-66
2021/12/03 03:26:00;;;;;;;7.13;5.35;;;;;;;-3.07;98.75;95426.53;6205327;23;20016;-65
2021/12/03 03:28:25;;;;;;;4.30;3.92;;;;;;;-3.09;98.49;95431.78;6206664;23;20008;-66
2021/12/03 03:30:54;;;;;;;3.88;3.45;;;;;;;-3.10;98.93;95439.53;6206742;23;20440;-66
2021/12/03 03:33:20;;;;;;;3.63;3.38;;;;;;;-3.09;99.17;95430.91;6205973;23;20005;-66
2021/12/03 03:35:46;;;;;;;4.40;4.00;;;;;;;-3.09;98.74;95441.22;6206600;23;20032;-66
2021/12/03 03:38:12;;;;;;;4.82;4.40;;;;;;;-3.07;99.73;95448.00;6206392;23;20340;-66
2021/12/03 03:40:41;;;;;;;6.03;4.57;;;;;;;-2.99;99.48;95439.09;6206594;23;20005;-66
2021/12/03 03:43:07;;;;;;;5.93;3.95;;;;;;;-2.99;99.50;95451.97;6206504;23;20000;-66
2021/12/03 03:45:35;;;;;;;5.13;4.28;;;;;;;-2.97;99.73;95456.16;6206173;22;20482;-66
2021/12/03 03:48:01;;;;;;;5.40;3.90;;;;;;;-2.93;99.68;95446.53;6206918;23;20339;-66
2021/12/03 03:50:27;;;;;;;4.93;4.32;;;;;;;-2.88;100.00;95445.47;6205636;23;19996;-66
2021/12/03 03:52:53;;;;;;;7.38;4.65;;;;;;;-2.81;100.00;95448.63;6206344;23;20011;-66
2021/12/03 03:55:21;;;;;;;5.90;5.40;;;;;;;-2.80;100.00;95441.69;6206292;23;20343;-66
2021/12/03 03:57:48;;;;;;;6.15;5.35;;;;;;;-2.81;100.00;95437.44;6206874;23;19996;-65
2021/12/03 04:00:17;;;;;;;5.35;4.80;;;;;;;-2.84;100.00;95435.00;6205865;23;20503;-66
2021/12/03 04:02:44;;;;;;;5.55;4.68;;;;;;;-2.79;100.00;95433.06;6206445;23;20011;-66
2021/12/03 04:05:10;;;;;;;5.72;5.13;;;;;;;-2.71;100.00;95425.84;6206227;23;20156;-66
2021/12/03 04:07:36;;;;;;;6.43;5.13;;;;;;;-2.68;100.00;95430.88;6205390;23;20566;-66
2021/12/03 04:10:03;;;;;;;7.07;6.32;;;;;;;-2.64;100.00;95431.59;6207169;23;20129;-66
2021/12/03 04:12:28;;;;;;;8.57;7.63;;;;;;;-2.66;100.00;95436.78;6206492;23;20005;-66
2021/12/03 04:14:54;;;;;;;9.55;8.18;;;;;;;-2.61;100.00;95441.75;6205958;23;20005;-66
2021/12/03 04:17:19;;;;;;;10.35;7.65;;;;;;;-2.60;100.00;95444.25;6180222;23;20011;-66
2021/12/03 04:19:44;;;;;;;12.95;9.20;;;;;;;-2.58;100.00;95449.34;6206026;23;20031;-66
2021/12/03 04:22:15;;;;;;;11.13;8.95;;;;;;;-2.49;100.00;95458.41;6180149;23;20053;-66
2021/12/03 04:24:41;;;;;;;12.70;9.40;;;;;;;-2.50;100.00;95465.31;6205161;23;20081;-66
2021/12/03 04:27:06;;;;;;;11.30;9.05;;;;;;;-2.52;100.00;95464.53;6206115;23;20008;-66
2021/12/03 04:29:32;;;;;;;10.70;9.10;;;;;;;-2.52;100.00;95463.72;6205979;23;20032;-67
2021/12/03 04:31:57;;;;;;;10.93;8.90;;;;;;;-2.55;100.00;95469.81;6206544;23;20004;-66
2021/12/03 04:34:23;;;;;;;18.35;11.73;;;;;;;-2.52;100.00;95471.44;6206071;23;20389;-66
2021/12/03 04:36:48;;;;;;;14.32;9.88;;;;;;;-2.52;100.00;95479.19;6205809;23;20008;-67
2021/12/03 04:39:14;;;;;;;15.50;9.32;;;;;;;-2.53;100.00;95477.50;6206286;23;20005;-67
2021/12/03 04:41:39;;;;;;;14.93;9.20;;;;;;;-2.54;100.00;95478.38;6206106;23;20523;-67
2021/12/03 04:44:07;;;;;;;10.82;7.53;;;;;;;-2.51;100.00;95480.84;6206199;23;20490;-67
2021/12/03 04:46:36;;;;;;;14.20;7.18;;;;;;;-2.54;100.00;95484.38;6205385;22;20004;-68
2021/12/03 04:49:01;;;;;;;8.65;6.97;;;;;;;-2.52;100.00;95489.50;6178355;23;20124;-67
2021/12/03 04:51:30;;;;;;;8.38;6.53;;;;;;;-2.46;100.00;95486.63;6179271;22;20018;-66
2021/12/03 04:54:01;;;;;;;6.97;5.90;;;;;;;-2.45;100.00;95490.88;6206022;23;20001;-68
2021/12/03 04:56:27;;;;;;;9.55;8.18;;;;;;;-2.39;100.00;95487.22;6205794;23;20435;-66
2021/12/03 04:58:53;;;;;;;7.65;6.85;;;;;;;-2.39;100.00;95500.94;6206773;23;20001;-67
2021/12/03 05:01:18;;;;;;;5.60;5.18;;;;;;;-2.36;99.67;95495.63;6205353;22;20011;-66
2021/12/03 05:03:44;;;;;;;6.25;5.47;;;;;;;-2.25;98.58;95499.50;6207496;23;20035;-67
2021/12/03 05:06:14;;;;;;;10.05;8.15;;;;;;;-2.38;98.01;95497.44;6204571;23;20028;-69
2021/12/03 05:08:40;;;;;;;10.45;7.80;;;;;;;-2.37;97.63;95501.69;6205519;22;20011;-69
2021/12/03 05:11:05;;;;;;;13.50;7.03;;;;;;;-2.31;97.09;95509.19;6205984;23;20004;-68
2021/12/03 05:13:34;;;;;;;8.05;7.25;;;;;;;-2.36;96.55;95508.53;6205758;23;20053;-68
2021/12/03 05:16:00;;;;;;;9.55;8.55;;;;;;;-2.36;96.27;95516.25;6205737;23;20001;-68
2021/12/03 05:18:28;;;;;;;6.13;5.50;;;;;;;-2.41;96.07;95525.94;6206212;23;20483;-67
2021/12/03 05:20:55;;;;;;;5.57;5.07;;;;;;;-2.47;96.23;95524.47;6206050;23;20011;-67
2021/12/03 05:23:22;;;;;;;5.75;5.20;;;;;;;-2.61;96.45;95530.22;6205725;23;20329;-67
2021/12/03 05:25:48;;;;;;;6.68;4.93;;;;;;;-2.67;96.69;95538.22;6205024;23;20047;-67
2021/12/03 05:28:15;;;;;;;5.65;5.15;;;;;;;-2.71;97.14;95546.97;6205349;23;20448;-67
2021/12/03 05:30:41;;;;;;;5.70;5.20;;;;;;;-2.72;97.02;95554.78;6205798;23;20092;-68
2021/12/03 05:33:07;;;;;;;5.50;5.00;;;;;;;-2.74;96.17;95554.84;6205032;23;20016;-67
2021/12/03 05:35:34;;;;;;;8.65;6.65;;;;;;;-2.76;95.72;95570.38;6205684;23;20344;-68
2021/12/03 05:38:02;;;;;;;6.47;5.90;;;;;;;-2.78;95.28;95572.16;6207241;23;20001;-68
2021/12/03 05:40:28;;;;;;;6.35;5.88;;;;;;;-2.82;95.25;95583.50;6207109;23;20004;-68
2021/12/03 05:42:53;;;;;;;7.38;5.35;;;;;;;-2.81;95.99;95589.50;6206930;23;20015;-68
2021/12/03 05:45:25;;;;;;;6.30;5.78;;;;;;;-2.81;95.51;95582.59;6179454;22;20039;-68
2021/12/03 05:47:51;;;;;;;7.30;6.63;;;;;;;-2.82;95.06;95592.97;6206909;23;20009;-68
2021/12/03 05:50:18;;;;;;;7.32;6.63;;;;;;;-2.83;95.78;95593.88;6206459;23;20013;-68
2021/12/03 05:52:44;;;;;;;7.22;6.60;;;;;;;-2.80;96.07;95611.78;6206237;23;20432;-68
2021/12/03 05:55:10;;;;;;;8.45;7.65;;;;;;;-2.80;97.06;95604.91;6207107;23;20026;-67
2021/12/03 05:57:37;;;;;;;9.48;6.68;;;;;;;-2.79;96.62;95610.88;6206493;23;20032;-68
2021/12/03 06:00:07;;;;;;;7.10;6.40;;;;;;;-2.77;97.09;95609.06;6206550;23;20028;-68
2021/12/03 06:02:33;;;;;;;6.70;6.10;;;;;;;-2.77;97.40;95630.53;6206489;23;20016;-68
2021/12/03 06:04:59;;;;;;;6.60;6.00;;;;;;;-2.80;97.03;95627.25;6206088;23;20408;-68
2021/12/03 06:07:24;;;;;;;5.50;4.90;;;;;;;-2.83;97.25;95642.81;6206479;23;20036;-68
2021/12/03 06:09:49;;;;;;;5.00;4.60;;;;;;;-2.86;96.08;95645.53;6206681;23;20370;-68
2021/12/03 06:12:15;;;;;;;5.13;4.72;;;;;;;-2.91;95.84;95643.97;6205964;23;20001;-68
2021/12/03 06:14:40;;;;;;;5.28;4.88;;;;;;;-2.91;95.43;95653.44;6206376;23;20009;-67
2021/12/03 06:17:06;;;;;;;5.70;5.30;;;;;;;-2.92;95.59;95656.91;6206762;23;20480;-66
2021/12/03 06:19:31;;;;;;;5.15;4.57;;;;;;;-3.00;94.65;95662.38;6207198;23;20085;-67
2021/12/03 06:21:56;;;;;;;4.63;4.20;;;;;;;-3.08;93.53;95667.84;6206676;23;20008;-67
2021/12/03 06:24:22;;;;;;;4.25;3.90;;;;;;;-3.08;94.04;95678.16;6206431;23;20005;-67
2021/12/03 06:26:47;;;;;;;3.97;3.67;;;;;;;-3.09;92.07;95681.63;6206272;23;20088;-68
2021/12/03 06:29:12;;;;;;;4.10;3.80;;;;;;;-3.18;91.67;95682.81;6206861;22;20011;-68
2021/12/03 06:31:38;;;;;;;3.35;3.15;;;;;;;-3.20;93.38;95679.44;6205872;23;20057;-68
2021/12/03 06:34:03;;;;;;;4.28;3.83;;;;;;;-3.24;91.90;95685.59;6206188;23;20347;-68
2021/12/03 06:36:29;;;;;;;5.38;4.90;;;;;;;-3.30;92.83;95688.41;6205915;23;20001;-68
2021/12/03 06:38:56;;;;;;;3.83;3.53;;;;;;;-3.34;93.08;95692.81;6204993;23;20005;-67
2021/12/03 06:41:21;;;;;;;3.75;3.42;;;;;;;-3.37;93.52;95694.69;6205449;23;20013;-67
2021/12/03 06:43:46;;;;;;;3.58;3.30;;;;;;;-3.40;93.16;95682.75;6206151;23;20004;-68
2021/12/03 06:46:12;;;;;;;4.00;3.70;;;;;;;-3.49;92.78;95693.41;6206141;23;20000;-66
2021/12/03 06:48:37;;;;;;;3.53;3.33;;;;;;;-3.51;93.92;95695.19;6206142;23;20004;-67
2021/12/03 06:51:03;;;;;;;3.13;2.92;;;;;;;-3.47;93.65;95702.72;6205728;23;20009;-67
2021/12/03 06:53:40;;;;;;;3.28;2.97;;;;;;;-3.47;93.00;95696.75;6205501;23;20348;-66
2021/12/03 06:56:08;;;;;;;3.20;3.00;;;;;;;-3.48;93.34;95706.22;6206458;23;20009;-71
2021/12/03 06:58:34;;;;;;;4.82;4.53;;;;;;;-3.50;93.70;95707.19;6206287;23;20004;-71
2021/12/03 07:00:59;;;;;;;8.38;6.20;;;;;;;-3.58;94.24;95716.88;6205928;23;20027;-68
2021/12/03 07:03:25;;;;;;;8.88;7.97;;;;;;;-3.66;94.47;95717.16;6205571;22;20047;-67
2021/12/03 07:05:51;;;;;;;9.40;7.38;;;;;;;-3.66;95.19;95717.16;6206359;23;20491;-69
2021/12/03 07:08:16;;;;;;;11.85;6.85;;;;;;;-3.69;95.04;95722.41;6205859;23;20016;-67
2021/12/03 07:10:42;;;;;;;8.57;7.38;;;;;;;-3.71;95.03;95713.91;6205717;23;20004;-65
2021/12/03 07:13:07;;;;;;;11.77;8.98;;;;;;;-3.71;95.36;95721.63;6205916;23;20039;-63
2021/12/03 07:15:33;;;;;;;7.10;6.25;;;;;;;-3.71;94.31;95714.78;6206211;23;20424;-64
2021/12/03 07:17:59;;;;;;;8.95;8.05;;;;;;;-3.74;94.16;95720.84;6206247;23;20507;-66
2021/12/03 07:20:26;;;;;;;5.30;4.90;;;;;;;-3.77;93.23;95720.97;6205743;23;20081;-64
2021/12/03 07:22:51;;;;;;;5.53;5.07;;;;;;;-3.78;93.35;95715.88;6206594;23;20131;-64
2021/12/03 07:25:17;;;;;;;6.28;5.07;;;;;;;-3.80;94.80;95720.22;6205883;23;20503;-64
2021/12/03 07:27:43;;;;;;;6.45;5.70;;;;;;;-3.84;93.62;95724.66;6206284;23;20009;-64
2021/12/03 07:30:11;;;;;;;5.75;4.90;;;;;;;-3.84;94.05;95722.09;6206283;22;20005;-64
2021/12/03 07:32:37;;;;;;;4.35;4.00;;;;;;;-3.77;93.32;95723.53;6206637;22;20056;-64
2021/12/03 07:35:04;;;;;;;4.32;3.97;;;;;;;-3.78;91.44;95718.44;6206591;23;20005;-63
2021/12/03 07:37:29;;;;;;;3.78;3.47;;;;;;;-3.80;91.43;95731.38;6206300;23;20054;-63
2021/12/03 07:39:57;;;;;;;4.25;3.95;;;;;;;-3.77;91.68;95732.97;6206480;23;20005;-65
2021/12/03 07:42:22;;;;;;;7.60;6.63;;;;;;;-3.85;92.29;95730.69;6205475;23;20050;-59
2021/12/03 07:44:47;;;;;;;16.95;14.95;;;;;;;-3.48;92.08;95721.66;6206368;23;20016;-59
2021/12/03 07:47:13;;;;;;;37.90;23.73;;;;;;;-3.31;91.22;95730.50;6205371;23;20005;-59
2021/12/03 07:49:41;;;;;;;25.45;17.85;;;;;;;-3.36;91.11;95730.66;6204973;23;20007;-58
2021/12/03 07:52:09;;;;;;;18.58;14.07;;;;;;;-3.54;91.31;95742.47;6205386;23;20009;-59
2021/12/03 07:54:35;;;;;;;13.27;9.63;;;;;;;-3.64;91.02;95741.13;6206176;23;20005;-58
2021/12/03 07:57:00;;;;;;;17.05;12.35;;;;;;;-3.79;93.19;95747.63;6206417;23;20019;-59
2021/12/03 07:59:25;;;;;;;27.65;19.55;;;;;;;-3.93;94.65;95755.81;6204054;23;20060;-59
2021/12/03 08:01:51;;;;;;;29.00;23.08;;;;;;;-4.06;96.60;95745.97;6205508;23;20009;-55
2021/12/03 08:04:16;;;;;;;28.00;22.92;;;;;;;-4.05;97.05;95757.94;6206013;23;20001;-57
2021/12/03 08:06:43;;;;;;;28.83;24.10;;;;;;;-4.08;96.95;95754.63;6203176;23;20101;-59
2021/12/03 08:09:09;;;;;;;39.85;24.73;;;;;;;-4.04;96.72;95751.91;6205267;23;20103;-57
2021/12/03 08:11:37;;;;;;;23.67;19.58;;;;;;;-4.05;97.03;95757.09;6205243;23;20036;-59
2021/12/03 08:14:03;;;;;;;22.58;16.45;;;;;;;-4.01;96.43;95753.50;6205346;23;20083;-58
2021/12/03 08:16:28;;;;;;;22.10;18.55;;;;;;;-4.04;96.52;95757.03;6205305;23;20032;-59
2021/12/03 08:18:53;;;;;;;23.92;19.92;;;;;;;-4.06;96.25;95765.69;6204748;23;20012;-57
2021/12/03 08:21:19;;;;;;;20.85;18.48;;;;;;;-4.07;95.95;95764.88;6205559;23;20016;-58
2021/12/03 08:23:47;;;;;;;6.75;6.15;;;;;;;-4.13;93.82;95770.19;6205040;23;20050;-59
2021/12/03 08:26:13;;;;;;;9.05;8.15;;;;;;;-3.98;92.48;95775.72;6204394;23;20455;-59
2021/12/03 08:28:38;;;;;;;7.15;6.32;;;;;;;-3.96;90.87;95776.50;6205699;23;20005;-58
2021/12/03 08:31:03;;;;;;;6.80;6.10;;;;;;;-3.94;91.48;95777.28;6204215;23;20084;-59
2021/12/03 08:33:29;;;;;;;6.40;5.80;;;;;;;-3.90;90.75;95782.31;6204580;23;20011;-58
2021/12/03 08:35:54;;;;;;;4.90;4.57;;;;;;;-3.96;89.73;95776.50;6205098;23;20005;-59
2021/12/03 08:38:20;;;;;;;7.35;5.95;;;;;;;-3.86;89.79;95782.19;6204855;23;20005;-58
2021/12/03 08:40:45;;;;;;;8.82;7.15;;;;;;;-3.89;89.68;95789.13;6203556;23;20080;-59
2021/12/03 08:43:10;;;;;;;8.27;7.43;;;;;;;-3.81;89.15;95791.44;6205172;23;20047;-57
2021/12/03 08:45:37;;;;;;;6.72;5.70;;;;;;;-3.95;88.87;95798.78;6204481;23;20008;-59
2021/12/03 08:48:05;;;;;;;5.50;5.10;;;;;;;-3.90;89.46;95812.31;6204211;23;20009;-59
2021/12/03 08:50:32;;;;;;;8.82;6.22;;;;;;;-3.97;89.93;95810.84;6205615;23;20054;-59
2021/12/03 08:56:00;;;;;;;18.27;10.85;;;;;;;-3.94;91.07;95831.31;6171971;23;20009;-59
2021/12/03 08:58:26;;;;;;;15.82;7.05;;;;;;;-3.99;91.87;95828.06;6198398;23;20016;-59
2021/12/03 09:00:51;;;;;;;10.75;5.35;;;;;;;-4.01;91.41;95835.00;6205308;22;20013;-59
2021/12/03 09:03:21;;;;;;;11.68;5.65;;;;;;;-4.03;91.75;95835.03;6204952;23;20482;-61
2021/12/03 09:05:48;;;;;;;6.72;4.32;;;;;;;-4.05;91.57;95847.97;6177496;22;20065;-59
2021/12/03 09:08:13;;;;;;;10.77;7.63;;;;;;;-3.99;91.85;95856.34;6177491;22;20091;-58
2021/12/03 09:10:40;;;;;;;7.05;5.90;;;;;;;-3.95;90.59;95868.22;6204905;23;20012;-59
2021/12/03 09:13:06;;;;;;;12.45;5.82;;;;;;;-3.95;90.23;95865.66;6205874;23;20004;-59
2021/12/03 09:15:38;;;;;;;7.78;5.00;;;;;;;-3.94;90.31;95873.34;6203501;22;20463;-59
2021/12/03 09:18:15;;;;;;;6.00;4.50;;;;;;;-3.72;91.02;95870.06;6203315;23;20084;-59
2021/12/03 09:26:03;;;;;;;4.80;3.95;;;;;;;-2.14;84.24;95886.78;6203038;23;20356;-59
2021/12/03 09:28:28;;;;;;;4.07;3.67;;;;;;;-1.84;82.26;95895.97;6205356;23;20013;-59
2021/12/03 09:30:53;;;;;;;4.80;4.30;;;;;;;-1.56;82.42;95900.88;6204836;22;20067;-59
2021/12/03 09:33:22;;;;;;;4.50;3.45;;;;;;;-1.32;80.57;95900.75;6177563;23;20008;-59
2021/12/03 09:35:52;;;;;;;7.00;5.22;;;;;;;-1.09;81.31;95899.81;6203353;23;20008;-59
2021/12/03 09:38:18;;;;;;;6.10;5.15;;;;;;;-0.88;79.82;95890.28;6204665;22;20427;-59
2021/12/03 09:40:43;;;;;;;4.90;3.83;;;;;;;-0.76;78.60;95883.72;6205065;23;20004;-59
2021/12/03 09:43:09;;;;;;;7.03;5.53;;;;;;;-0.66;79.47;95885.91;6178240;23;20575;-59
2021/12/03 09:45:36;;;;;;;8.43;6.28;;;;;;;-0.69;79.05;95886.88;6203770;23;20435;-56
2021/12/03 09:48:12;;;;;;;10.40;6.35;;;;;;;-0.71;80.43;95891.28;6204389;22;20339;-59
2021/12/03 09:50:39;;;;;;;6.28;4.38;;;;;;;-0.50;78.51;95886.06;6202921;23;20352;-58
2021/12/03 09:53:26;;;;;;;5.05;4.18;;;;;;;-0.63;76.47;95885.78;6204480;22;20032;-57
2021/12/03 09:55:51;;;;;;;5.68;4.07;;;;;;;-0.67;78.56;95879.91;6204161;23;20016;-58
2021/12/03 10:01:27;;;;;;;4.78;3.08;;;;;;;-0.58;79.19;95871.72;6238539;22;20012;-58
2021/12/03 10:20:40;;;;;;;4.10;3.75;;;;;;;0.08;74.70;95851.44;6204539;23;20013;-57
2021/12/03 10:36:41;;;;;;;10.75;6.70;;;;;;;0.63;73.00;95843.63;6206528;23;20736;-58
2021/12/03 10:39:34;;;;;;;6.13;5.05;;;;;;;0.76;72.77;95838.66;6206655;23;20054;-57
2021/12/03 10:44:52;;;;;;;9.25;7.25;;;;;;;1.29;72.37;95837.63;6207143;23;20019;-58
2021/12/03 10:58:46;;;;;;;30.25;17.48;;;;;;;1.38;70.60;95851.03;6206073;23;20012;-58
2021/12/03 11:18:27;;;;;;;14.27;10.65;;;;;;;1.59;71.09;95838.66;6205931;23;20011;-58
2021/12/03 11:21:45;;;;;;;4.95;3.97;;;;;;;1.77;70.97;95839.44;6206185;23;20005;-58
2021/12/03 11:46:46;;;;;;;4.85;4.35;;;;;;;2.56;68.17;95849.75;6205378;23;20008;-58
2021/12/03 13:10:53;;;;;;;9.55;6.93;;;;;;;2.38;67.27;95790.13;6205484;23;20061;-59
2021/12/03 14:19:13;;;;;;;5.50;4.90;;;;;;;2.88;68.50;95781.19;6206239;23;20016;-60
2021/12/03 14:40:34;;;;;;;28.20;21.30;;;;;;;0.65;73.16;95751.09;6204636;23;20047;-60
2021/12/03 14:51:29;;;;;;;8.85;8.00;;;;;;;0.09;74.74;95736.63;6206029;23;20077;-60
2021/12/03 14:57:12;;;;;;;9.90;7.63;;;;;;;0.08;76.70;95734.09;6205413;23;20005;-60
2021/12/03 14:59:42;;;;;;;10.77;8.00;;;;;;;-0.01;78.33;95744.00;6205837;23;20404;-60
2021/12/03 15:02:28;;;;;;;14.95;9.75;;;;;;;-0.14;79.99;95735.16;6205874;22;20011;-60
2021/12/03 15:07:41;;;;;;;12.95;10.32;;;;;;;-0.37;82.13;95737.09;6204799;23;20016;-60
2021/12/03 15:10:13;;;;;;;11.52;10.35;;;;;;;-0.42;82.35;95736.50;6205599;23;20008;-60
2021/12/03 15:26:15;;;;;;;34.67;27.00;;;;;;;-0.75;84.92;95807.84;6204896;23;20030;-59
2021/12/03 15:31:41;;;;;;;11.63;10.10;;;;;;;-0.90;85.75;95821.44;6205672;23;20062;-60
2021/12/03 15:54:08;;;;;;;21.58;17.02;;;;;;;-1.22;89.82;95798.69;6205118;23;20016;-60
2021/12/03 15:55:58;;;;;;;30.00;23.27;;;;;;;-1.21;89.34;95791.78;6204887;23;20448;-60
2021/12/03 16:03:45;;;;;;;8.45;7.65;;;;;;;-1.56;92.18;95788.97;6204945;23;20470;-60
2021/12/03 16:08:41;;;;;;;18.60;13.45;;;;;;;-1.64;93.76;95802.25;6179511;23;20005;-60
2021/12/03 16:11:23;;;;;;;18.33;14.25;;;;;;;-1.68;93.65;95809.28;6204393;23;20084;-59
2021/12/03 16:14:10;;;;;;;13.93;10.95;;;;;;;-1.81;94.77;95818.41;6204855;23;20070;-60
2021/12/03 16:16:54;;;;;;;19.60;15.30;;;;;;;-1.67;93.33;95828.16;6205997;23;20029;-60
2021/12/03 16:19:54;;;;;;;23.50;16.58;;;;;;;-1.59;92.46;95841.63;6204862;23;20007;-60
2021/12/03 16:22:34;;;;;;;21.83;17.60;;;;;;;-1.61;93.16;95838.25;6204558;23;20004;-60
2021/12/03 16:51:51;;;;;;;23.70;17.75;;;;;;;-2.13;94.74;95825.72;6206341;23;20032;-60
2021/12/03 16:54:26;;;;;;;16.77;13.27;;;;;;;-2.17;95.30;95814.69;6204108;23;20066;-60
2021/12/03 16:56:53;;;;;;;15.52;11.85;;;;;;;-2.16;95.32;95806.91;6178763;22;20479;-60
2021/12/03 16:59:20;;;;;;;25.95;20.38;;;;;;;-2.19;94.84;95799.28;6205218;23;20005;-64
2021/12/03 17:01:52;;;;;;;34.20;22.50;;;;;;;-2.19;95.77;95806.16;6205022;23;20012;-74
2021/12/03 17:12:54;;;;;;;37.30;29.65;;;;;;;-2.21;94.66;95807.97;6206052;23;20081;-71
2021/12/03 17:15:53;;;;;;;34.63;28.58;;;;;;;-2.37;95.32;95797.44;6205936;22;20039;-73
2021/12/03 17:48:01;;;;;;;34.70;28.30;;;;;;;-2.12;95.74;95823.06;6205872;23;20436;-69
2021/12/03 17:50:41;;;;;;;31.88;25.65;;;;;;;-2.17;96.78;95825.00;6205734;23;20008;-67
2021/12/03 17:56:08;;;;;;;40.65;30.60;;;;;;;-2.21;96.31;95826.88;6155348;23;20468;-70
2021/12/03 18:01:37;;;;;;;33.20;22.77;;;;;;;-2.17;96.86;95809.53;6190712;23;20386;-69