Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:54;;;;;;;18.80;13.33;;;4.00;99.90;;;;;;5031762;28;20246;-51
2022/12/11 00:03:20;;;;;;;20.97;14.80;;;;;;;;;;5031318;28;20642;-52
2022/12/11 00:05:46;;;;;;;18.43;13.47;;;;;;;;;;5031444;28;20227;-53
2022/12/11 00:08:12;;;;;;;21.73;14.83;;;4.10;99.90;;;;;;5031636;28;20255;-52
2022/12/11 00:10:38;;;;;;;20.50;14.33;;;4.30;99.90;;;;;;5031709;28;20258;-52
2022/12/11 00:13:04;;;;;;;18.43;14.23;;;;;;;;;;5031422;28;20270;-53
2022/12/11 00:15:30;;;;;;;21.90;16.00;;;;;;;;;;5031292;28;20255;-52
2022/12/11 00:17:56;;;;;;;23.20;15.93;;;;;;;;;;5031062;28;20214;-53
2022/12/11 00:20:22;;;;;;;20.73;16.53;;;;;;;;;;5031407;28;20606;-55
2022/12/11 00:22:48;;;;;;;21.13;15.07;;;;;;;;;;5031298;28;20204;-52
2022/12/11 00:25:14;;;;;;;20.27;15.37;;;;;;;;;;5031244;28;20622;-52
2022/12/11 00:27:40;;;;;;;23.20;16.47;;;;;;;;;;5031569;28;20206;-52
2022/12/11 00:30:06;;;;;;;21.93;16.00;;;;;;;;;;5031509;28;20172;-52
2022/12/11 00:32:32;;;;;;;21.50;16.07;;;4.30;99.90;;;;;;5031236;28;20635;-52
2022/12/11 00:34:58;;;;;;;23.03;16.40;;;;;;;;;;5030926;28;20172;-53
2022/12/11 00:37:24;;;;;;;23.17;16.83;;;;;;;;;;5030027;28;20199;-50
2022/12/11 00:39:50;;;;;;;24.67;17.37;;;;;;;;;;5029687;28;20259;-50
2022/12/11 00:42:16;;;;;;;22.27;16.37;;;;;;;;;;5029394;28;20211;-52
2022/12/11 00:44:42;;;;;;;23.67;16.80;;;;;;;;;;5029544;28;20179;-54
2022/12/11 00:47:08;;;;;;;26.03;16.47;;;;;;;;;;5030483;28;20204;-54
2022/12/11 00:49:34;;;;;;;22.80;17.00;;;;;;;;;;5030508;28;20769;-52
2022/12/11 00:52:00;;;;;;;24.73;17.20;;;;;;;;;;5031083;28;20613;-54
2022/12/11 00:54:25;;;;;;;24.77;16.57;;;;;;;;;;5030946;28;20175;-54
2022/12/11 00:56:51;;;;;;;23.13;17.40;;;;;;;;;;5033193;28;20176;-52
2022/12/11 00:59:17;;;;;;;24.53;17.67;;;;;;;;;;5034749;28;20180;-51
2022/12/11 01:01:43;;;;;;;25.17;17.60;;;;;;;;;;5034407;28;20223;-55
2022/12/11 01:04:09;;;;;;;24.80;17.83;;;;;;;;;;5033544;28;20172;-55
2022/12/11 01:06:35;;;;;;;26.93;18.87;;;;;;;;;;5033007;28;20172;-53
2022/12/11 01:11:46;;;;;;;25.93;18.87;;;;;;;;;;5033806;28;20221;-51
2022/12/11 01:14:12;;;;;;;27.80;19.33;;;3.00;99.90;;;;;;5033012;28;20176;-54
2022/12/11 01:16:38;;;;;;;26.83;18.53;;;;;;;;;;5034488;28;20175;-53
2022/12/11 01:19:04;;;;;;;28.17;19.33;;;;;;;;;;5034026;28;20168;-53
2022/12/11 01:21:30;;;;;;;28.50;19.63;;;;;;;;;;5033951;28;20196;-57
2022/12/11 01:23:56;;;;;;;29.77;20.80;;;;;;;;;;5033339;28;20207;-54
2022/12/11 01:26:22;;;;;;;28.83;20.67;;;;;;;;;;5033923;28;20175;-56
2022/12/11 01:28:49;;;;;;;30.03;20.60;;;2.60;99.90;;;;;;5033876;28;20190;-55
2022/12/11 01:31:16;;;;;;;28.67;20.23;;;2.90;99.90;;;;;;5034028;28;20207;-52
2022/12/11 01:33:42;;;;;;;27.67;19.67;;;3.10;99.90;;;;;;5033590;28;20553;-52
2022/12/11 01:36:17;;;;;;;27.00;18.70;;;2.80;99.90;;;;;;5033976;28;20187;-54
2022/12/11 01:38:44;;;;;;;25.47;18.03;;;2.60;99.90;;;;;;5034013;28;20213;-57
2022/12/11 01:41:10;;;;;;;24.90;18.17;;;2.50;99.90;;;;;;5034195;28;20229;-52
2022/12/11 01:43:56;;;;;;;25.13;17.87;;;2.20;99.90;;;;;;5033706;28;20740;-57
2022/12/11 01:46:21;;;;;;;23.30;15.97;;;;;;;;;;5034269;28;20180;-56
2022/12/11 01:48:47;;;;;;;21.87;16.90;;;;;;;;;;5033920;28;20541;-57
2022/12/11 01:51:14;;;;;;;22.43;16.70;;;;;;;;;;5033531;28;20198;-52
2022/12/11 01:53:43;;;;;;;23.83;16.57;;;2.30;99.90;;;;;;5033529;28;20176;-55
2022/12/11 01:56:09;;;;;;;24.47;17.87;;;;;;;;;;5033952;28;20179;-56
2022/12/11 01:58:40;;;;;;;21.77;15.80;;;;;;;;;;5033749;28;20204;-54
2022/12/11 02:01:06;;;;;;;22.80;15.80;;;;;;;;;;5033650;28;20184;-54
2022/12/11 02:03:32;;;;;;;22.87;15.67;;;;;;;;;;5033392;28;20254;-55
2022/12/11 02:06:00;;;;;;;22.20;15.77;;;2.40;99.90;;;;;;5033451;28;20410;-56
2022/12/11 02:08:25;;;;;;;24.03;16.67;;;2.20;99.90;;;;;;5033018;28;20259;-57
2022/12/11 02:11:05;;;;;;;22.30;16.40;;;;;;;;;;5033623;28;20246;-57
2022/12/11 02:13:40;;;;;;;21.63;15.20;;;;;;;;;;5033599;28;20176;-55
2022/12/11 02:16:21;;;;;;;21.67;15.37;;;;;;;;;;5033581;28;20179;-52
2022/12/11 02:18:49;;;;;;;20.63;15.07;;;;;;;;;;5033258;28;20171;-53
2022/12/11 02:21:25;;;;;;;21.13;15.47;;;;;;;;;;5032519;28;20637;-54
2022/12/11 02:24:14;;;;;;;22.10;15.33;;;;;;;;;;5032991;28;20204;-55
2022/12/11 02:26:54;;;;;;;21.20;15.30;;;2.10;99.90;;;;;;5032790;28;20486;-54
2022/12/11 02:29:24;;;;;;;19.67;15.10;;;;;;;;;;5033252;28;20417;-55
2022/12/11 02:31:59;;;;;;;19.40;14.77;;;2.10;99.90;;;;;;5032958;28;20683;-54
2022/12/11 02:34:30;;;;;;;19.13;13.97;;;;;;;;;;5033085;28;20649;-54
2022/12/11 02:37:04;;;;;;;20.23;14.53;;;2.00;99.90;;;;;;5033100;28;20200;-51
2022/12/11 02:39:31;;;;;;;19.80;14.20;;;;;;;;;;5033108;28;20816;-54
2022/12/11 02:41:58;;;;;;;20.97;14.33;;;;;;;;;;5032601;28;20245;-53
2022/12/11 02:44:26;;;;;;;18.03;13.67;;;1.80;99.90;;;;;;5032206;28;20636;-55
2022/12/11 02:46:53;;;;;;;18.77;14.03;;;;;;;;;;5032863;28;20187;-55
2022/12/11 02:49:21;;;;;;;19.53;14.20;;;1.70;99.90;;;;;;5033017;28;20411;-55
2022/12/11 02:51:47;;;;;;;18.63;13.10;;;;;;;;;;5032178;28;21005;-55
2022/12/11 02:54:19;;;;;;;19.07;14.13;;;1.60;99.90;;;;;;5032545;28;20399;-52
2022/12/11 02:56:54;;;;;;;19.50;13.93;;;;;;;;;;5032530;28;20175;-55
2022/12/11 02:59:36;;;;;;;18.40;13.70;;;1.70;99.90;;;;;;5032449;28;20406;-53
2022/12/11 03:02:03;;;;;;;18.37;13.57;;;1.90;99.90;;;;;;5031712;28;20979;-57
2022/12/11 03:04:29;;;;;;;18.67;13.40;;;;;;;;;;5032377;28;20434;-55
2022/12/11 03:07:01;;;;;;;18.47;13.17;;;1.80;99.90;;;;;;5032542;28;20923;-54
2022/12/11 03:09:27;;;;;;;19.83;13.77;;;1.60;99.90;;;;;;5032441;28;20403;-57
2022/12/11 03:11:53;;;;;;;18.33;13.53;;;;;;;;;;5032395;28;20422;-56
2022/12/11 03:14:20;;;;;;;19.20;13.97;;;;;;;;;;5031820;28;20766;-58
2022/12/11 03:16:54;;;;;;;18.93;13.30;;;;;;;;;;5032008;28;20206;-51
2022/12/11 03:19:26;;;;;;;18.93;13.33;;;;;;;;;;5031174;28;20868;-53
2022/12/11 03:22:21;;;;;;;20.23;13.90;;;1.70;99.90;;;;;;5032113;28;21005;-54
2022/12/11 03:24:50;;;;;;;20.17;14.03;;;;;;;;;;5030076;28;20977;-53
2022/12/11 03:27:25;;;;;;;19.07;13.63;;;1.50;99.90;;;;;;5032013;28;20426;-57
2022/12/11 03:30:02;;;;;;;18.53;13.47;;;1.60;99.90;;;;;;5031885;28;20464;-55
2022/12/11 03:32:34;;;;;;;20.30;14.17;;;;;;;;;;5031953;28;20557;-55
2022/12/11 03:35:04;;;;;;;18.40;13.17;;;;;;;;;;5031977;28;20774;-56
2022/12/11 03:37:32;;;;;;;18.90;13.70;;;;;;;;;;5031587;28;20442;-57
2022/12/11 03:40:02;;;;;;;20.30;14.63;;;;;;;;;;5030950;28;20410;-52
2022/12/11 03:42:28;;;;;;;18.50;13.43;;;;;;;;;;5031036;28;20466;-55
2022/12/11 03:44:57;;;;;;;20.33;14.20;;;1.60;99.90;;;;;;5031274;28;20914;-54
2022/12/11 03:47:25;;;;;;;17.87;13.27;;;;;;;;;;5031888;28;20406;-54
2022/12/11 03:49:52;;;;;;;18.43;13.40;;;1.60;99.90;;;;;;5031875;28;20496;-52
2022/12/11 03:52:19;;;;;;;19.73;13.83;;;;;;;;;;5031820;28;20846;-54
2022/12/11 03:54:47;;;;;;;20.07;13.87;;;;;;;;;;5030963;28;20764;-53
2022/12/11 03:57:15;;;;;;;17.87;13.43;;;1.70;99.90;;;;;;5030882;28;20442;-56
2022/12/11 03:59:41;;;;;;;17.97;13.53;;;;;;;;;;5030376;28;20414;-56
2022/12/11 04:02:09;;;;;;;18.40;13.33;;;;;;;;;;5031322;28;20484;-56
2022/12/11 04:04:39;;;;;;;21.50;15.53;;;1.70;99.90;;;;;;5031366;28;20445;-52
2022/12/11 04:07:04;;;;;;;15.83;12.77;;;1.50;99.90;;;;;;5031773;28;20781;-53
2022/12/11 04:09:30;;;;;;;16.37;12.77;;;;;;;;;;5031600;28;20407;-57
2022/12/11 04:11:56;;;;;;;17.90;13.53;;;;;;;;;;5031411;28;20192;-52
2022/12/11 04:17:06;;;;;;;18.23;13.10;;;;;;;;;;5031731;28;20267;-53
2022/12/11 04:25:03;;;;;;;19.10;13.27;;;1.40;99.90;;;;;;5030788;28;20433;-52
2022/12/11 04:27:48;;;;;;;19.80;14.33;;;;;;;;;;5030808;28;20438;-51
2022/12/11 04:30:20;;;;;;;19.10;13.03;;;1.20;99.90;;;;;;5030951;28;20403;-53
2022/12/11 04:32:46;;;;;;;16.57;12.47;;;;;;;;;;5035928;28;20955;-56
2022/12/11 04:35:13;;;;;;;19.27;13.53;;;1.30;99.90;;;;;;5035255;28;20464;-53
2022/12/11 04:37:39;;;;;;;18.43;13.13;;;;;;;;;;5035306;28;20410;-53
2022/12/11 04:40:07;;;;;;;16.43;12.27;;;1.20;99.90;;;;;;5034006;28;20414;-53
2022/12/11 04:42:33;;;;;;;16.67;12.37;;;;;;;;;;5034716;28;20493;-57
2022/12/11 04:44:59;;;;;;;17.63;13.43;;;;;;;;;;5034394;28;20444;-54
2022/12/11 04:47:25;;;;;;;18.10;13.53;;;;;;;;;;5034971;28;20180;-55
2022/12/11 04:49:51;;;;;;;18.13;13.13;;;;;;;;;;5035029;28;20176;-56
2022/12/11 04:52:17;;;;;;;17.67;13.00;;;;;;;;;;5034823;28;20330;-52
2022/12/11 04:54:43;;;;;;;19.27;13.57;;;;;;;;;;5034108;28;20406;-55
2022/12/11 04:57:09;;;;;;;17.60;12.77;;;;;;;;;;5034273;28;20576;-54
2022/12/11 04:59:36;;;;;;;17.73;12.90;;;;;;;;;;5034919;28;20917;-55
2022/12/11 05:02:02;;;;;;;17.30;12.70;;;;;;;;;;5034397;28;20279;-56
2022/12/11 05:04:32;;;;;;;16.00;12.13;;;;;;;;;;5033281;28;20417;-54
2022/12/11 05:06:58;;;;;;;16.63;12.20;;;;;;;;;;5033551;28;20795;-55
2022/12/11 05:09:25;;;;;;;15.70;12.07;;;;;;;;;;5033163;28;20438;-52
2022/12/11 05:11:51;;;;;;;16.40;12.47;;;;;;;;;;5033470;28;20423;-55
2022/12/11 05:14:17;;;;;;;16.17;12.00;;;;;;;;;;5034295;28;20434;-58
2022/12/11 05:16:43;;;;;;;17.43;12.73;;;;;;;;;;5034552;28;20411;-56
2022/12/11 05:19:09;;;;;;;18.00;12.90;;;;;;;;;;5034310;28;20407;-53
2022/12/11 05:21:35;;;;;;;16.20;12.10;;;;;;;;;;5034177;28;20427;-56
2022/12/11 05:24:01;;;;;;;18.27;12.90;;;;;;;;;;5033532;28;20461;-53
2022/12/11 05:26:27;;;;;;;17.47;12.60;;;;;;;;;;5033932;28;20415;-53
2022/12/11 05:28:53;;;;;;;16.90;11.30;;;1.60;99.90;;;;;;5034109;28;20399;-53
2022/12/11 05:31:25;;;;;;;16.00;12.30;;;1.50;99.90;;;;;;5034557;28;20215;-53
2022/12/11 05:33:51;;;;;;;16.67;12.47;;;;;;;;;;5034190;28;20422;-51
2022/12/11 05:36:20;;;;;;;17.73;12.63;;;;;;;;;;5034000;28;20410;-54
2022/12/11 05:38:46;;;;;;;16.73;12.13;;;;;;;;;;5033006;28;20407;-54
2022/12/11 05:41:14;;;;;;;15.37;11.93;;;1.00;99.90;;;;;;5033675;28;20502;-55
2022/12/11 05:43:41;;;;;;;16.90;12.03;;;;;;;;;;5032852;28;20461;-55
2022/12/11 05:46:13;;;;;;;18.57;12.73;;;1.30;99.90;;;;;;5033232;28;20846;-51
2022/12/11 05:48:39;;;;;;;18.47;12.93;;;1.20;99.90;;;;;;5033936;28;20492;-57
2022/12/11 05:51:06;;;;;;;17.47;12.43;;;1.20;99.90;;;;;;5033817;28;20413;-54
2022/12/11 05:53:32;;;;;;;16.47;11.83;;;;;;;;;;5033876;28;20512;-56
2022/12/11 05:56:15;;;;;;;14.37;10.97;;;1.50;99.90;;;;;;5033449;28;20775;-55
2022/12/11 05:58:42;;;;;;;15.60;12.00;;;1.30;99.90;;;;;;5033960;28;20411;-55
2022/12/11 06:01:10;;;;;;;14.40;11.17;;;;;;;;;;5033551;28;20418;-50
2022/12/11 06:03:36;;;;;;;14.83;11.43;;;;;;;;;;5033385;28;20493;-53
2022/12/11 06:06:02;;;;;;;15.27;11.77;;;;;;;;;;5033615;28;20403;-52
2022/12/11 06:08:28;;;;;;;14.80;11.03;;;;;;;;;;5033638;28;20406;-54
2022/12/11 06:10:54;;;;;;;15.30;11.57;;;;;;;;;;5033277;28;20446;-55
2022/12/11 06:13:20;;;;;;;14.90;11.53;;;;;;;;;;5033518;28;20434;-54
2022/12/11 06:15:46;;;;;;;14.90;10.67;;;;;;;;;;5033163;28;20175;-53
2022/12/11 06:18:12;;;;;;;15.13;11.70;;;;;;;;;;5033474;28;20204;-52
2022/12/11 06:20:38;;;;;;;15.80;11.70;;;;;;;;;;5033432;28;20175;-52
2022/12/11 06:23:04;;;;;;;14.33;11.00;;;;;;;;;;5032709;28;20211;-52
2022/12/11 06:25:30;;;;;;;15.67;11.70;;;;;;;;;;5032038;28;20452;-54
2022/12/11 06:27:56;;;;;;;16.63;11.77;;;;;;;;;;5033170;28;20799;-54
2022/12/11 06:30:22;;;;;;;16.43;11.97;;;;;;;;;;5033083;28;20175;-53
2022/12/11 06:32:48;;;;;;;15.47;11.43;;;;;;;;;;5033086;28;20207;-50
2022/12/11 06:35:14;;;;;;;16.13;11.33;;;;;;;;;;5032784;28;20911;-55
2022/12/11 06:37:40;;;;;;;17.70;11.93;;;;;;;;;;5032946;28;20184;-55
2022/12/11 06:40:08;;;;;;;15.73;11.77;;;1.20;99.90;;;;;;5031992;28;20274;-56
2022/12/11 06:42:34;;;;;;;14.53;10.77;;;;;;;;;;5032289;28;20257;-54
2022/12/11 06:45:00;;;;;;;14.83;11.60;;;;;;;;;;5032651;28;20490;-56
2022/12/11 06:47:29;;;;;;;13.10;10.47;;;1.20;99.90;;;;;;5032915;28;20172;-53
2022/12/11 06:49:55;;;;;;;15.60;11.70;;;;;;;;;;5031682;28;20187;-53
2022/12/11 06:52:23;;;;;;;16.53;11.67;;;0.70;99.90;;;;;;5032769;28;20488;-53
2022/12/11 06:54:49;;;;;;;15.10;11.07;;;;;;;;;;5032501;28;20419;-52
2022/12/11 06:57:15;;;;;;;16.13;11.40;;;0.40;99.90;;;;;;5032961;28;20418;-54
2022/12/11 06:59:42;;;;;;;15.83;11.80;;;;;;;;;;5032778;28;20399;-53
2022/12/11 07:02:12;;;;;;;14.37;10.80;;;;;;;;;;5032766;28;20465;-56
2022/12/11 07:04:38;;;;;;;16.43;12.37;;;;;;;;;;5032362;28;20962;-54
2022/12/11 07:07:03;;;;;;;16.47;12.27;;;;;;;;;;5032506;28;20406;-54
2022/12/11 07:09:29;;;;;;;16.07;12.10;;;;;;;;;;5032578;28;20251;-52
2022/12/11 07:11:56;;;;;;;16.60;12.03;;;;;;;;;;5032615;28;20652;-53
2022/12/11 07:14:22;;;;;;;16.23;11.77;;;;;;;;;;5032390;28;20552;-52
2022/12/11 07:16:47;;;;;;;16.50;12.63;;;;;;;;;;5032520;28;20490;-52
2022/12/11 07:19:13;;;;;;;18.40;13.00;;;;;;;;;;5032316;28;20172;-50
2022/12/11 07:21:39;;;;;;;17.30;12.47;;;;;;;;;;5032312;28;20669;-52
2022/12/11 07:24:06;;;;;;;17.13;12.37;;;;;;;;;;5032000;28;20242;-52
2022/12/11 07:26:32;;;;;;;19.73;13.73;;;;;;;;;;5031167;28;20541;-51
2022/12/11 07:28:58;;;;;;;19.60;13.30;;;;;;;;;;5029978;28;20468;-50
2022/12/11 07:31:25;;;;;;;19.40;14.27;;;;;;;;;;5030713;28;20704;-50
2022/12/11 07:33:55;;;;;;;17.83;12.70;;;0.30;99.90;;;;;;5031311;28;20417;-53
2022/12/11 07:36:20;;;;;;;18.30;12.90;;;;;;;;;;5031738;28;20414;-51
2022/12/11 07:38:46;;;;;;;16.77;12.57;;;;;;;;;;5031394;28;20435;-55
2022/12/11 07:41:13;;;;;;;18.70;14.10;;;;;;;;;;5030641;28;20242;-52
2022/12/11 07:43:40;;;;;;;18.50;12.77;;;;;;;;;;5030860;28;20203;-52
2022/12/11 07:46:11;;;;;;;18.07;13.67;;;;;;;;;;5031112;28;20422;-53
2022/12/11 07:48:39;;;;;;;17.33;12.87;;;;;;;;;;5030815;28;20916;-51
2022/12/11 07:51:15;;;;;;;19.60;13.23;;;0.70;99.90;;;;;;5025642;28;20434;-53
2022/12/11 07:53:41;;;;;;;18.13;13.17;;;;;;;;;;5030490;28;20450;-52
2022/12/11 07:56:07;;;;;;;17.40;12.87;;;;;;;;;;5030669;28;20422;-53
2022/12/11 07:58:33;;;;;;;16.53;12.73;;;;;;;;;;5029046;28;20517;-51
2022/12/11 08:00:59;;;;;;;24.67;17.37;;;;;;;;;;5030061;28;20419;-51
2022/12/11 08:03:25;;;;;;;14.97;11.97;;;;;;;;;;5025767;28;20513;-53
2022/12/11 08:05:52;;;;;;;15.80;11.83;;;;;;;;;;5029665;28;20722;-57
2022/12/11 08:08:18;;;;;;;17.07;12.13;;;;;;;;;;5031020;28;20172;-53
2022/12/11 08:10:44;;;;;;;13.63;10.93;;;4.60;99.90;;;;;;5031620;28;20180;-51
2022/12/11 08:13:10;;;;;;;13.60;10.70;;;;;;;;;;5030807;28;20261;-52
2022/12/11 08:15:37;;;;;;;13.30;10.50;;;;;;;;;;5030544;28;20211;-56
2022/12/11 08:18:03;;;;;;;12.30;10.13;;;6.60;99.90;;;;;;5030854;28;20206;-52
2022/12/11 08:20:29;;;;;;;12.60;11.00;;;;;;;;;;5031409;28;20180;-51
2022/12/11 08:22:56;;;;;;;13.00;10.90;;;;;;;;;;5031015;28;20200;-52
2022/12/11 08:25:22;;;;;;;14.00;11.43;;;;;;;;;;5030859;28;20176;-52
2022/12/11 08:27:48;;;;;;;14.30;11.50;;;;;;;;;;5030593;28;20197;-56
2022/12/11 08:30:14;;;;;;;13.63;11.33;;;;;;;;;;5030546;28;20255;-51
2022/12/11 08:32:40;;;;;;;14.03;11.30;;;;;;;;;;5029547;28;20234;-52
2022/12/11 08:35:06;;;;;;;13.93;12.35;;;;;;;;;;5029295;28;20421;-51
2022/12/11 08:37:33;;;;;;;13.97;12.27;;;;;;;;;;5030987;28;20537;-53
2022/12/11 08:39:59;;;;;;;13.00;10.77;;;;;;;;;;5030108;28;20263;-54
2022/12/11 08:42:25;;;;;;;13.87;10.80;;;;;;;;;;5029747;28;20346;-50
2022/12/11 08:44:51;;;;;;;13.20;10.73;;;;;;;;;;5029554;28;20180;-52
2022/12/11 08:47:17;;;;;;;14.27;11.47;;;;;;;;;;5027077;28;20190;-51
2022/12/11 08:49:43;;;;;;;12.80;10.83;;;5.80;99.90;;;;;;5026937;28;20184;-50
2022/12/11 08:52:09;;;;;;;13.87;11.23;;;;;;;;;;5029836;28;20255;-49
2022/12/11 08:54:36;;;;;;;13.77;10.60;;;;;;;;;;5030527;28;20293;-51
2022/12/11 08:57:03;;;;;;;12.50;10.57;;;;;;;;;;5027565;28;20188;-50
2022/12/11 08:59:29;;;;;;;13.13;10.57;;;;;;;;;;5030050;28;20190;-52
2022/12/11 09:01:55;;;;;;;12.33;10.50;;;9.00;99.90;;;;;;5029117;28;20204;-52
2022/12/11 09:04:21;;;;;;;12.30;10.33;;;;;;;;;;5026334;28;20191;-53
2022/12/11 09:06:48;;;;;;;12.73;10.60;;;;;;;;;;5027359;28;20237;-52
2022/12/11 09:09:14;;;;;;;12.87;10.60;;;;;;;;;;5030637;28;20267;-51
2022/12/11 09:11:40;;;;;;;12.27;10.67;;;;;;;;;;5030016;28;20220;-54
2022/12/11 09:14:06;;;;;;;11.30;10.20;;;;;;;;;;5030213;28;20184;-53
2022/12/11 09:16:33;;;;;;;11.00;9.80;;;;;;;;;;5030390;28;20217;-57
2022/12/11 09:18:59;;;;;;;11.20;10.10;;;;;;;;;;5033050;28;20183;-52
2022/12/11 09:21:27;;;;;;;11.10;9.90;;;;;;;;;;5032551;28;20234;-53
2022/12/11 09:23:55;;;;;;;10.83;9.73;;;12.70;96.60;;;;;;5033307;28;20828;-52
2022/12/11 09:26:21;;;;;;;11.10;10.00;;;;;;;;;;5034403;28;20262;-53
2022/12/11 09:28:50;;;;;;;11.00;9.87;;;;;;;;;;5026663;28;20262;-50
2022/12/11 09:31:18;;;;;;;11.30;10.10;;;;;;;;;;5027852;28;20182;-57
2022/12/11 09:33:44;;;;;;;10.60;9.50;;;;;;;;;;5033499;28;20258;-53
2022/12/11 09:36:11;;;;;;;10.60;9.50;;;;;;;;;;5033901;28;20180;-57
2022/12/11 09:38:37;;;;;;;10.13;9.10;;;;;;;;;;5033817;28;20191;-55
2022/12/11 09:41:20;;;;;;;11.23;10.00;;;11.80;98.60;;;;;;5032484;28;20652;-54
2022/12/11 09:44:09;;;;;;;11.23;10.03;;;10.70;98.90;;;;;;5033884;28;20201;-50
2022/12/11 09:46:36;;;;;;;11.20;9.83;;;;;;;;;;5033936;28;20174;-53
2022/12/11 09:49:03;;;;;;;11.33;10.17;;;9.30;98.70;;;;;;5033828;28;20254;-54
2022/12/11 09:51:41;;;;;;;12.13;9.97;;;;;;;;;;5033711;28;20196;-53
2022/12/11 09:54:12;;;;;;;11.10;9.90;;;8.50;99.90;;;;;;5033713;28;20199;-53
2022/12/11 09:56:51;;;;;;;11.40;9.97;;;;;;;;;;5034020;28;20180;-52
2022/12/11 09:59:20;;;;;;;10.77;9.67;;;;;;;;;;5033907;28;20671;-55
2022/12/11 10:01:53;;;;;;;10.73;9.53;;;11.80;97.20;;;;;;5033781;28;20203;-57
2022/12/11 10:04:38;;;;;;;10.07;8.97;;;;;;;;;;5033418;28;20172;-52
2022/12/11 10:07:09;;;;;;;10.10;9.00;;;13.90;95.40;;;;;;5033605;28;20179;-52
2022/12/11 10:09:49;;;;;;;10.87;9.77;;;13.40;96.00;;;;;;5033934;28;20168;-55
2022/12/11 10:12:21;;;;;;;10.03;9.00;;;;;;;;;;5034034;28;20207;-52
2022/12/11 10:15:02;;;;;;;10.50;9.33;;;12.50;96.30;;;;;;5033564;28;20199;-57
2022/12/11 10:17:31;;;;;;;10.17;9.07;;;12.50;94.90;;;;;;5033708;28;20176;-52
2022/12/11 10:20:06;;;;;;;10.87;9.77;;;;;;;;;;5033489;28;20168;-54
2022/12/11 10:22:32;;;;;;;11.20;10.07;;;;;;;;;;5033537;28;20207;-52
2022/12/11 10:25:06;;;;;;;11.43;10.23;;;11.30;95.90;;;;;;5033108;28;20176;-52
2022/12/11 10:27:37;;;;;;;11.97;10.70;;;10.60;96.80;;;;;;5033385;28;20164;-56
2022/12/11 10:30:22;;;;;;;11.67;10.47;;;9.80;99.90;;;;;;5032817;28;20220;-52
2022/12/11 10:32:56;;;;;;;12.20;10.07;;;9.40;99.90;;;;;;5034425;28;20223;-54
2022/12/11 10:35:22;;;;;;;12.03;10.17;;;;;;;;;;5032888;28;20544;-52
2022/12/11 10:37:48;;;;;;;11.40;10.07;;;;;;;;;;5032834;28;20172;-54
2022/12/11 10:40:14;;;;;;;11.10;9.80;;;;;;;;;;5032997;28;20178;-52
2022/12/11 10:42:51;;;;;;;11.23;9.90;;;;;;;;;;5032792;28;20553;-54
2022/12/11 10:45:17;;;;;;;12.57;10.83;;;;;;;;;;5032961;28;20174;-57
2022/12/11 10:47:43;;;;;;;12.80;10.83;;;;;;;;;;5032860;28;20282;-56
2022/12/11 10:50:22;;;;;;;12.30;10.27;;;;;;;;;;5032708;28;20263;-52
2022/12/11 10:52:48;;;;;;;12.00;10.17;;;;;;;;;;5032139;28;20227;-53
2022/12/11 10:55:21;;;;;;;11.77;10.20;;;7.50;99.90;;;;;;5032215;28;20183;-53
2022/12/11 10:57:55;;;;;;;10.77;9.60;;;7.70;99.90;;;;;;5032403;28;20182;-52
2022/12/11 11:00:38;;;;;;;10.67;9.33;;;;;;;;;;5032098;28;20270;-55
2022/12/11 11:03:19;;;;;;;10.93;9.53;;;;;;;;;;5032146;28;20265;-53
2022/12/11 11:05:45;;;;;;;10.97;9.50;;;;;;;;;;5031149;28;20698;-53
2022/12/11 11:08:13;;;;;;;11.03;9.73;;;;;;;;;;5031724;28;20279;-51
2022/12/11 11:10:58;;;;;;;11.57;9.77;;;8.50;99.90;;;;;;5029080;28;20234;-51
2022/12/11 11:13:26;;;;;;;10.50;9.30;;;;;;;;;;5029811;28;20233;-53
2022/12/11 11:16:04;;;;;;;12.60;10.27;;;;;;;;;;5031370;28;20264;-52
2022/12/11 11:18:31;;;;;;;11.97;10.30;;;;;;;;;;5030491;28;20179;-53
2022/12/11 11:20:57;;;;;;;11.20;9.73;;;;;;;;;;5031558;28;20235;-56
2022/12/11 11:23:24;;;;;;;12.23;10.70;;;6.30;99.90;;;;;;5031195;28;20322;-55
2022/12/11 11:25:52;;;;;;;12.17;10.23;;;;;;;;;;5031247;28;20186;-53
2022/12/11 11:28:24;;;;;;;11.67;10.00;;;5.80;99.90;;;;;;5031286;28;20211;-53
2022/12/11 11:31:11;;;;;;;12.20;10.47;;;6.40;99.90;;;;;;5030329;28;20267;-55
2022/12/11 11:33:44;;;;;;;11.97;9.83;;;;;;;;;;5030979;28;20309;-57
2022/12/11 11:36:20;;;;;;;11.73;9.97;;;6.90;99.90;;;;;;5031412;28;20241;-56
2022/12/11 11:39:08;;;;;;;12.23;9.70;;;7.10;99.90;;;;;;5029733;28;20540;-54
2022/12/11 11:41:42;;;;;;;11.83;10.07;;;;;;;;;;5029055;28;20207;-56
2022/12/11 11:44:14;;;;;;;11.90;10.60;;;6.20;99.90;;;;;;5031127;28;20627;-51
2022/12/11 11:46:54;;;;;;;12.40;10.40;;;;;;;;;;5029031;28;20168;-51
2022/12/11 11:49:24;;;;;;;11.30;10.07;;;;;;;;;;5028688;28;20172;-51
2022/12/11 11:52:03;;;;;;;11.77;9.87;;;;;;;;;;5031433;28;20206;-52
2022/12/11 11:54:47;;;;;;;11.87;9.40;;;;;;;;;;5029408;28;20180;-54
2022/12/11 11:57:15;;;;;;;12.27;9.67;;;;;;;;;;5030334;28;20172;-55
2022/12/11 11:59:46;;;;;;;11.60;9.87;;;;;;;;;;5028661;28;20174;-54
2022/12/11 12:02:17;;;;;;;12.10;10.27;;;;;;;;;;5030878;28;20195;-51
2022/12/11 12:04:44;;;;;;;10.87;9.30;;;;;;;;;;5028626;28;20613;-52
2022/12/11 12:07:23;;;;;;;11.40;9.47;;;;;;;;;;5030935;28;20172;-49
2022/12/11 12:10:13;;;;;;;10.80;8.63;;;4.10;99.90;;;;;;5029710;28;20226;-53
2022/12/11 12:12:41;;;;;;;11.03;9.30;;;4.40;99.90;;;;;;5028237;28;20196;-54
2022/12/11 12:15:26;;;;;;;10.40;8.80;;;;;;;;;;5030710;28;20261;-52
2022/12/11 12:17:56;;;;;;;9.97;8.00;;;;;;;;;;5030026;28;20233;-52
2022/12/11 12:20:32;;;;;;;9.57;7.67;;;;;;;;;;5028645;28;20182;-53
2022/12/11 12:23:16;;;;;;;9.67;8.47;;;;;;;;;;5030567;28;20560;-54
2022/12/11 12:25:42;;;;;;;9.67;8.33;;;;;;;;;;5028343;28;20573;-49
2022/12/11 12:28:26;;;;;;;11.30;8.67;;;;;;;;;;5030725;28;20629;-54
2022/12/11 12:30:58;;;;;;;9.30;7.80;;;3.70;99.90;;;;;;5029959;28;20180;-53
2022/12/11 12:33:49;;;;;;;9.23;7.97;;;;;;;;;;5028783;28;20211;-50
2022/12/11 12:36:33;;;;;;;9.23;7.93;;;;;;;;;;5030234;28;20338;-52
2022/12/11 12:39:01;;;;;;;9.50;7.63;;;;;;;;;;5028314;28;20652;-52
2022/12/11 12:42:00;;;;;;;9.33;7.97;;;2.70;99.90;;;;;;5030662;28;20559;-47
2022/12/11 12:44:29;;;;;;;8.20;6.83;;;2.70;99.90;;;;;;5027345;28;20270;-54
2022/12/11 12:47:08;;;;;;;9.50;7.57;;;;;;;;;;5030550;28;20187;-50
2022/12/11 12:49:35;;;;;;;9.77;7.83;;;;;;;;;;5030429;28;20172;-51
2022/12/11 12:52:02;;;;;;;9.93;8.00;;;;;;;;;;5031600;28;20609;-50
2022/12/11 12:54:30;;;;;;;9.43;7.73;;;3.40;99.90;;;;;;5033938;28;20659;-52
2022/12/11 12:56:58;;;;;;;9.13;7.57;;;;;;;;;;5034135;28;20684;-52
2022/12/11 12:59:25;;;;;;;10.20;8.20;;;;;;;;;;5034243;28;20175;-53
2022/12/11 13:01:56;;;;;;;9.40;7.63;;;3.30;99.90;;;;;;5034211;28;20198;-55
2022/12/11 13:04:35;;;;;;;10.23;8.50;;;;;;;;;;5031437;28;20274;-52
2022/12/11 13:07:17;;;;;;;10.43;8.57;;;;;;;;;;5031932;28;20230;-51
2022/12/11 13:09:43;;;;;;;10.73;7.83;;;;;;;;;;5031948;28;20172;-52
2022/12/11 13:12:14;;;;;;;10.27;8.23;;;;;;;;;;5033901;28;20620;-56
2022/12/11 13:14:40;;;;;;;10.00;8.70;;;;;;;;;;5031183;28;20199;-54
2022/12/11 13:17:22;;;;;;;10.20;8.40;;;;;;;;;;5034066;28;20641;-55
2022/12/11 13:19:49;;;;;;;10.27;8.27;;;;;;;;;;5032652;28;20687;-53
2022/12/11 13:22:15;;;;;;;11.27;8.57;;;;;;;;;;5033809;28;20688;-51
2022/12/11 13:25:00;;;;;;;10.13;8.23;;;;;;;;;;5032246;28;20210;-53
2022/12/11 13:27:38;;;;;;;10.57;8.47;;;3.00;99.90;;;;;;5032279;28;20171;-54
2022/12/11 13:30:13;;;;;;;9.53;7.37;;;;;;;;;;5031982;28;20171;-54
2022/12/11 13:32:40;;;;;;;9.53;7.93;;;;;;;;;;5030907;28;20214;-53
2022/12/11 13:35:07;;;;;;;8.77;7.43;;;;;;;;;;5033361;28;20707;-54
2022/12/11 13:37:35;;;;;;;10.47;7.90;;;;;;;;;;5033645;28;20175;-56
2022/12/11 13:40:05;;;;;;;9.23;7.30;;;;;;;;;;5027149;28;20242;-53
2022/12/11 13:42:43;;;;;;;8.47;7.47;;;;;;;;;;5026891;28;20262;-51
2022/12/11 13:45:17;;;;;;;9.40;7.93;;;;;;;;;;5031854;28;20188;-53
2022/12/11 13:47:45;;;;;;;9.07;7.77;;;3.60;99.90;;;;;;5029089;28;20218;-56
2022/12/11 13:50:17;;;;;;;8.67;7.70;;;;;;;;;;5030342;28;20677;-50
2022/12/11 13:52:52;;;;;;;9.90;7.70;;;;;;;;;;5030677;28;20487;-52
2022/12/11 13:55:28;;;;;;;9.30;7.87;;;;;;;;;;5029673;28;20187;-53
2022/12/11 13:57:55;;;;;;;9.27;7.43;;;2.80;99.90;;;;;;5031174;28;20191;-50
2022/12/11 14:00:23;;;;;;;8.93;7.23;;;;;;;;;;5033774;28;20668;-52
2022/12/11 14:02:49;;;;;;;9.50;7.70;;;;;;;;;;5026830;28;20215;-52
2022/12/11 14:05:16;;;;;;;10.57;8.23;;;;;;;;;;5030818;28;20187;-49
2022/12/11 14:07:43;;;;;;;9.27;7.87;;;;;;;;;;5028883;28;20176;-54
2022/12/11 14:10:23;;;;;;;8.80;7.50;;;;;;;;;;5026572;28;20172;-50
2022/12/11 14:12:52;;;;;;;9.97;7.90;;;;;;;;;;5029764;28;20207;-55
2022/12/11 14:15:18;;;;;;;9.83;7.80;;;2.80;99.90;;;;;;5031871;28;20180;-50