Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:07;;;;;;;27.67;9.80;;;;;;;-145.18;100.00;60484.78;5068121;28;20021;-67
2023/02/12 00:02:33;;;;;;;24.30;10.13;;;;;;;-145.18;100.00;60484.78;5059059;28;20421;-67
2023/02/12 00:04:58;;;;;;;31.13;11.90;;;;;;;-145.18;100.00;60484.78;5052836;28;20021;-67
2023/02/12 00:07:23;;;;;;;34.97;12.03;;;;;;;-145.18;100.00;60484.78;5053392;28;20102;-67
2023/02/12 00:09:49;;;;;;;33.33;11.17;;;;;;;-145.18;100.00;60484.78;5057388;28;20078;-67
2023/02/12 00:12:15;;;;;;;32.23;11.13;;;;;;;-145.18;100.00;60484.78;5055793;28;20032;-67
2023/02/12 00:14:40;;;;;;;30.83;12.87;;;;;;;-145.18;100.00;60484.78;5052804;28;20392;-67
2023/02/12 00:17:05;;;;;;;26.40;12.30;;;;;;;-145.18;100.00;60484.78;5069493;28;20024;-67
2023/02/12 00:19:31;;;;;;;33.43;11.40;;;;;;;-145.18;100.00;60484.78;5060986;28;20013;-67
2023/02/12 00:21:56;;;;;;;32.83;10.60;;;;;;;-145.18;100.00;60484.78;5067503;28;20032;-67
2023/02/12 00:24:21;;;;;;;32.53;11.93;;;;;;;-145.18;100.00;60484.78;5062998;28;20104;-67
2023/02/12 00:26:47;;;;;;;30.87;12.10;;;;;;;-145.18;100.00;60484.78;5055284;28;20554;-67
2023/02/12 00:29:13;;;;;;;29.27;11.10;;;;;;;-145.18;100.00;60484.78;5068799;28;20032;-67
2023/02/12 00:31:39;;;;;;;27.33;12.70;;;;;;;-145.18;100.00;60484.78;5063296;28;20129;-67
2023/02/12 00:34:04;;;;;;;33.13;13.47;;;;;;;-145.18;100.00;60484.78;5071027;28;20059;-67
2023/02/12 00:36:31;;;;;;;32.13;12.60;;;;;;;-145.18;100.00;60484.78;5053380;28;20032;-67
2023/02/12 00:38:57;;;;;;;33.60;12.67;;;;;;;-145.18;100.00;60484.78;5064288;28;20036;-67
2023/02/12 00:41:23;;;;;;;32.97;13.67;;;;;;;-145.18;100.00;60484.78;5052318;28;20044;-67
2023/02/12 00:43:49;;;;;;;36.37;10.60;;;;;;;-145.18;100.00;60484.78;5057413;28;20028;-67
2023/02/12 00:46:14;;;;;;;29.73;12.53;;;;;;;-145.18;100.00;60484.78;5060701;28;20451;-67
2023/02/12 00:48:40;;;;;;;36.03;12.97;;;;;;;-145.18;100.00;60484.78;5065303;28;20027;-66
2023/02/12 00:51:05;;;;;;;39.87;14.07;;;;;;;-145.18;100.00;60484.78;5051796;28;20142;-67
2023/02/12 00:53:31;;;;;;;38.77;12.80;;;;;;;-145.18;100.00;60484.78;5064902;28;20070;-66
2023/02/12 00:55:57;;;;;;;37.47;13.30;;;;;;;-145.18;100.00;60484.78;5069795;28;20028;-66
2023/02/12 00:58:22;;;;;;;32.60;11.60;;;;;;;-145.18;100.00;60484.78;5070670;28;20042;-66
2023/02/12 01:00:49;;;;;;;35.93;12.53;;;;;;;-145.18;100.00;60484.78;5064067;28;20488;-66
2023/02/12 01:03:15;;;;;;;38.60;12.27;;;;;;;-145.18;100.00;60484.78;5059901;28;20030;-66
2023/02/12 01:05:40;;;;;;;30.57;13.03;;;;;;;-145.18;100.00;60484.78;5068981;28;20116;-66
2023/02/12 01:08:06;;;;;;;44.00;13.97;;;;;;;-145.18;100.00;60484.78;5054496;28;20021;-66
2023/02/12 01:10:32;;;;;;;42.20;13.60;;;;;;;-145.18;100.00;60484.78;5051965;28;20028;-66
2023/02/12 01:12:57;;;;;;;42.87;14.33;;;;;;;-145.18;100.00;60484.78;5055600;28;20435;-66
2023/02/12 01:15:23;;;;;;;45.90;14.60;;;;;;;-145.18;100.00;60484.78;5052344;28;20017;-66
2023/02/12 01:17:52;;;;;;;42.07;14.87;;;;;;;-145.18;100.00;60484.78;5067373;28;20021;-66
2023/02/12 01:20:20;;;;;;;42.77;13.60;;;;;;;-145.18;100.00;60484.78;5067503;28;20016;-66
2023/02/12 01:22:45;;;;;;;41.93;13.93;;;;;;;-145.18;100.00;60484.78;5061381;28;20068;-66
2023/02/12 01:25:11;;;;;;;37.43;13.73;;;;;;;-145.18;100.00;60484.78;5070030;28;20439;-66
2023/02/12 01:27:36;;;;;;;53.10;16.40;;;;;;;-145.18;100.00;60484.78;5068414;28;20412;-66
2023/02/12 01:30:04;;;;;;;37.73;14.07;;;;;;;-145.18;100.00;60484.78;5051695;28;20021;-66
2023/02/12 01:32:29;;;;;;;49.83;14.97;;;;;;;-145.18;100.00;60484.78;5066941;28;20532;-66
2023/02/12 01:34:55;;;;;;;55.60;16.17;;;;;;;-145.18;100.00;60484.78;5054388;28;20101;-66
2023/02/12 01:37:20;;;;;;;51.63;16.67;;;;;;;-145.18;100.00;60484.78;5058986;28;20020;-66
2023/02/12 01:39:45;;;;;;;65.53;18.10;;;;;;;-145.18;100.00;60484.78;5053383;28;20028;-66
2023/02/12 01:42:13;;;;;;;43.20;15.20;;;;;;;-145.18;100.00;60484.78;5069753;28;20032;-66
2023/02/12 01:44:44;;;;;;;53.30;16.97;;;;;;;-145.18;100.00;60484.78;5070175;28;20040;-66
2023/02/12 01:47:27;;;;;;;47.17;16.80;;;;;;;-145.18;100.00;60484.78;5067247;28;20527;-66
2023/02/12 01:49:52;;;;;;;42.27;16.23;;;;;;;-145.18;100.00;60484.78;5069959;28;20027;-66
2023/02/12 01:52:27;;;;;;;43.80;15.33;;;;;;;-145.18;100.00;60484.78;5054874;28;20364;-66
2023/02/12 01:54:55;;;;;;;55.53;16.57;;;;;;;-145.18;100.00;60484.78;5069221;28;20115;-66
2023/02/12 01:57:20;;;;;;;41.97;14.77;;;;;;;-145.18;100.00;60484.78;5057098;28;20024;-66
2023/02/12 01:59:50;;;;;;;49.20;16.70;;;;;;;-145.18;100.00;60484.78;5051929;28;20664;-66
2023/02/12 02:02:16;;;;;;;49.47;15.60;;;;;;;-145.18;100.00;60484.78;5064063;28;20021;-66
2023/02/12 02:04:50;;;;;;;47.27;15.83;;;;;;;-145.18;100.00;60484.78;5061866;23;20560;-91
2023/02/12 02:07:16;;;;;;;52.30;16.70;;;;;;;-145.18;100.00;60484.78;5039111;28;20522;-91
2023/02/12 02:09:43;;;;;;;37.20;13.17;;;;;;;-145.18;100.00;60484.78;5061883;28;20496;-91
2023/02/12 02:14:55;;;;;;;52.07;15.60;;;;;;;-145.18;100.00;60484.78;5057359;28;20395;-92
2023/02/12 02:17:28;;;;;;;54.67;15.43;;;;;;;-145.18;100.00;60484.78;5062116;28;20505;-91
2023/02/12 02:20:02;;;;;;;54.33;15.43;;;;;;;-145.18;100.00;60484.78;5060880;28;20476;-91
2023/02/12 02:22:36;;;;;;;48.20;14.83;;;;;;;-145.18;100.00;60484.78;5064074;28;20034;-91
2023/02/12 02:25:11;;;;;;;47.27;15.73;;;;;;;-145.18;100.00;60484.78;5071322;28;20025;-90
2023/02/12 02:27:47;;;;;;;43.33;15.53;;;;;;;-145.18;100.00;60484.78;5069847;28;20032;-91
2023/02/12 02:30:32;;;;;;;55.47;15.70;;;;;;;-145.18;100.00;60484.78;5060340;28;20021;-90
2023/02/12 02:33:03;;;;;;;52.63;16.13;;;;;;;-145.18;100.00;60484.78;5068371;28;20024;-91
2023/02/12 02:35:40;;;;;;;52.60;15.80;;;;;;;-145.18;100.00;60484.78;5065799;28;20020;-90
2023/02/12 02:38:38;;;;;;;48.67;15.77;;;;;;;-145.18;100.00;60484.78;5069610;28;20259;-91
2023/02/12 02:41:13;;;;;;;55.53;15.87;;;;;;;-145.18;100.00;60484.78;5071644;28;20028;-90
2023/02/12 02:43:43;;;;;;;52.53;15.10;;;;;;;-145.18;100.00;60484.78;5068768;28;20043;-91
2023/02/12 02:46:14;;;;;;;51.67;15.93;;;;;;;-145.18;100.00;60484.78;5069951;28;20024;-91
2023/02/12 02:48:50;;;;;;;46.90;15.45;;;;;;;-145.18;100.00;60484.78;5070137;28;20133;-90
2023/02/12 02:51:25;;;;;;;49.13;15.77;;;;;;;-145.18;100.00;60484.78;5070477;28;20484;-90
2023/02/12 02:53:57;;;;;;;47.47;15.13;;;;;;;-145.18;100.00;60484.78;5070625;28;20020;-91
2023/02/12 02:56:24;;;;;;;51.22;15.02;;;;;;;-145.18;100.00;60484.78;5070714;28;20028;-91
2023/02/12 02:59:03;;;;;;;48.10;14.80;;;;;;;-145.18;100.00;60484.78;5071306;28;20483;-90
2023/02/12 03:01:46;;;;;;;58.13;16.30;;;;;;;-145.18;100.00;60484.78;5069611;28;20024;-91
2023/02/12 03:04:20;;;;;;;55.10;16.10;;;;;;;-145.18;100.00;60484.78;5059764;28;20040;-91
2023/02/12 03:06:55;;;;;;;56.70;16.63;;;;;;;-145.18;100.00;60484.78;5070693;28;20075;-91
2023/02/12 03:09:27;;;;;;;61.60;15.80;;;;;;;-145.18;100.00;60484.78;5070746;28;20032;-90
2023/02/12 03:11:58;;;;;;;55.57;15.97;;;;;;;-145.18;100.00;60484.78;5071109;28;20027;-90
2023/02/12 03:14:30;;;;;;;55.67;16.13;;;;;;;-145.18;100.00;60484.78;5072490;28;20082;-91
2023/02/12 03:17:02;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5056042;28;20268;-91
2023/02/12 03:19:56;;;;;;;57.55;15.85;;;;;;;-145.18;100.00;60484.78;5056031;28;19912;-91
2023/02/12 03:22:30;;;;;;;63.00;18.13;;;;;;;-145.18;100.00;60484.78;5040010;28;20067;-91
2023/02/12 03:24:59;;;;;;;74.03;17.43;;;;;;;-145.18;100.00;60484.78;5075214;28;20137;-88
2023/02/12 03:27:32;;;;;;;73.37;17.80;;;;;;;-145.18;100.00;60484.78;5073739;28;20033;-88
2023/02/12 03:29:58;;;;;;;76.27;16.97;;;;;;;-145.18;100.00;60484.78;5074559;28;20036;-88
2023/02/12 03:32:36;;;;;;;76.10;17.67;;;;;;;-145.18;100.00;60484.78;5073204;28;20026;-88
2023/02/12 03:35:17;;;;;;;71.00;17.20;;;;;;;-145.18;100.00;60484.78;5058127;28;20508;-88
2023/02/12 03:38:05;;;;;;;72.32;17.77;;;;;;;-145.18;100.00;60484.78;5069679;28;20383;-88
2023/02/12 03:40:41;;;;;;;78.93;18.37;;;;;;;-145.18;100.00;60484.78;5055974;28;20507;-88
2023/02/12 03:43:26;;;;;;;59.77;17.30;;;;;;;-145.18;100.00;60484.78;5055126;28;20024;-88
2023/02/12 03:45:57;;;;;;;72.03;17.87;;;;;;;-145.18;100.00;60484.78;5074128;28;20016;-88
2023/02/12 03:48:59;;;;;;;79.90;18.20;;;;;;;-145.18;100.00;60484.78;5071593;28;20271;-88
2023/02/12 03:51:35;;;;;;;63.40;18.37;;;;;;;-145.18;100.00;60484.78;5040078;28;20544;-88
2023/02/12 03:54:02;;;;;;;65.70;17.63;;;;;;;-145.18;100.00;60484.78;5073811;28;20494;-88
2023/02/12 03:56:43;;;;;;;81.30;18.17;;;;;;;-145.18;100.00;60484.78;5073055;28;20063;-88
2023/02/12 03:59:09;;;;;;;74.97;18.30;;;;;;;-145.18;100.00;60484.78;5074152;28;20060;-88
2023/02/12 04:01:35;;;;;;;80.77;19.43;;;;;;;-145.18;100.00;60484.78;5073139;28;20028;-88
2023/02/12 04:04:06;;;;;;;75.43;17.63;;;;;;;-145.18;100.00;60484.78;5072758;28;20482;-88
2023/02/12 04:06:31;;;;;;;83.10;18.95;;;;;;;-145.18;100.00;60484.78;5072956;28;20028;-88
2023/02/12 04:09:01;;;;;;;76.73;18.23;;;;;;;-145.18;100.00;60484.78;5073534;28;20082;-88
2023/02/12 04:11:33;;;;;;;70.97;18.20;;;;;;;-145.18;100.00;60484.78;5073865;28;20024;-88
2023/02/12 04:13:58;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5070589;28;20021;-88
2023/02/12 04:16:50;;;;;;;63.70;18.00;;;;;;;-145.18;100.00;60484.78;5072823;28;19935;-87
2023/02/12 04:19:24;;;;;;;70.03;18.42;;;;;;;-145.18;100.00;60484.78;5038876;28;20036;-87
2023/02/12 04:22:03;;;;;;;79.67;18.40;;;;;;;-145.18;100.00;60484.78;5073942;28;20024;-87
2023/02/12 04:24:39;;;;;;;80.83;19.30;;;;;;;-145.18;100.00;60484.78;5073464;28;20020;-87
2023/02/12 04:27:10;;;;;;;73.23;18.40;;;;;;;-145.18;100.00;60484.78;5072093;28;20036;-86
2023/02/12 04:30:02;;;;;;;67.40;19.52;;;;;;;-145.18;100.00;60484.78;5073339;28;20129;-87
2023/02/12 04:32:36;;;;;;;73.53;19.48;;;;;;;-145.18;100.00;60484.78;5071588;28;20029;-87
2023/02/12 04:35:12;;;;;;;67.17;18.57;;;;;;;-145.18;100.00;60484.78;5070624;28;20111;-87
2023/02/12 04:37:40;;;;;;;81.33;19.50;;;;;;;-145.18;100.00;60484.78;5071177;28;20032;-87
2023/02/12 04:40:10;;;;;;;84.00;20.57;;;;;;;-145.18;100.00;60484.78;5072969;28;20095;-86
2023/02/12 04:42:50;;;;;;;91.93;21.13;;;;;;;-145.18;100.00;60484.78;5070266;28;20028;-87
2023/02/12 04:45:36;;;;;;;85.17;20.57;;;;;;;-145.18;100.00;60484.78;5069367;28;20472;-87
2023/02/12 04:48:03;;;;;;;71.27;20.00;;;;;;;-145.18;100.00;60484.78;5052647;28;20048;-87
2023/02/12 04:50:38;;;;;;;87.63;21.17;;;;;;;-145.18;100.00;60484.78;5053112;28;20430;-87
2023/02/12 04:53:03;;;;;;;92.20;21.20;;;;;;;-145.18;100.00;60484.78;5058602;28;20016;-87
2023/02/12 04:55:28;;;;;;;72.87;20.53;;;;;;;-145.18;100.00;60484.78;5054806;28;20031;-87
2023/02/12 04:57:54;;;;;;;76.80;20.90;;;;;;;-145.18;100.00;60484.78;5072103;28;20024;-87
2023/02/12 05:00:19;;;;;;;85.73;21.87;;;;;;;-145.18;100.00;60484.78;5072649;28;20434;-86
2023/02/12 05:02:45;;;;;;;75.37;22.43;;;;;;;-145.18;100.00;60484.78;5053796;28;20346;-87
2023/02/12 05:05:10;;;;;;;100.07;22.97;;;;;;;-145.18;100.00;60484.78;5059324;28;20032;-87
2023/02/12 05:07:36;;;;;;;93.20;21.77;;;;;;;-145.18;100.00;60484.78;5072075;28;20111;-87
2023/02/12 05:10:01;;;;;;;93.40;23.57;;;;;;;-145.18;100.00;60484.78;5054386;28;20479;-87
2023/02/12 05:12:27;;;;;;;96.53;24.50;;;;;;;-145.18;100.00;60484.78;5054775;28;20131;-87
2023/02/12 05:14:52;;;;;;;96.40;23.87;;;;;;;-145.18;100.00;60484.78;5072405;28;20020;-87
2023/02/12 05:17:20;;;;;;;105.07;24.30;;;;;;;-145.18;100.00;60484.78;5070536;28;20109;-87
2023/02/12 05:19:47;;;;;;;100.77;23.57;;;;;;;-145.18;100.00;60484.78;5071562;28;20044;-87
2023/02/12 05:22:12;;;;;;;110.03;25.23;;;;;;;-145.18;100.00;60484.78;5071821;28;20387;-86
2023/02/12 05:24:37;;;;;;;128.37;26.10;;;;;;;-145.18;100.00;60484.78;5072268;28;20032;-87
2023/02/12 05:27:03;;;;;;;144.00;26.10;;;;;;;-145.18;100.00;60484.78;5065114;28;20066;-87
2023/02/12 05:29:28;;;;;;;138.00;26.67;;;;;;;-145.18;100.00;60484.78;5072533;28;20027;-87
2023/02/12 05:31:54;;;;;;;170.90;27.70;;;;;;;-145.18;100.00;60484.78;5068568;28;20025;-87
2023/02/12 05:34:19;;;;;;;163.17;27.87;;;;;;;-145.18;100.00;60484.78;5061280;28;20391;-87
2023/02/12 05:36:44;;;;;;;185.03;28.93;;;;;;;-145.18;100.00;60484.78;5069800;28;20025;-87
2023/02/12 05:39:10;;;;;;;163.77;28.53;;;;;;;-145.18;100.00;60484.78;5072263;28;20031;-87
2023/02/12 05:41:35;;;;;;;153.33;27.67;;;;;;;-145.18;100.00;60484.78;5071784;28;20464;-87
2023/02/12 05:44:02;;;;;;;140.47;27.33;;;;;;;-145.18;100.00;60484.78;5072525;28;20017;-87
2023/02/12 05:46:27;;;;;;;166.03;28.83;;;;;;;-145.18;100.00;60484.78;5069883;28;20081;-87
2023/02/12 05:48:53;;;;;;;163.00;29.07;;;;;;;-145.18;100.00;60484.78;5048393;28;20028;-87
2023/02/12 05:51:22;;;;;;;184.80;29.27;;;;;;;-145.18;100.00;60484.78;5053865;28;20021;-87
2023/02/12 05:53:49;;;;;;;177.43;30.60;;;;;;;-145.18;100.00;60484.78;5072014;28;20025;-87
2023/02/12 05:56:26;;;;;;;195.97;30.63;;;;;;;-145.18;100.00;60484.78;5071260;28;20054;-87
2023/02/12 05:59:04;;;;;;;202.93;31.63;;;;;;;-145.18;100.00;60484.78;5072294;28;20039;-87
2023/02/12 06:01:32;;;;;;;211.90;32.20;;;;;;;-145.18;100.00;60484.78;5071460;28;20410;-87
2023/02/12 06:03:59;;;;;;;200.90;31.83;;;;;;;-145.18;100.00;60484.78;5066032;28;20482;-86
2023/02/12 06:06:26;;;;;;;238.10;32.73;;;;;;;-145.18;100.00;60484.78;5052254;28;20214;-87
2023/02/12 06:08:52;;;;;;;175.27;29.70;;;;;;;-145.18;100.00;60484.78;5071617;28;20661;-87
2023/02/12 06:11:18;;;;;;;229.33;33.73;;;;;;;-145.18;100.00;60484.78;5072411;28;20115;-86
2023/02/12 06:13:43;;;;;;;205.47;31.07;;;;;;;-145.18;100.00;60484.78;5072062;28;20099;-87
2023/02/12 06:16:27;;;;;;;187.33;31.90;;;;;;;-145.18;100.00;60484.78;5072396;28;20640;-87
2023/02/12 06:18:54;;;;;;;192.50;30.87;;;;;;;-145.18;100.00;60484.78;5071162;28;20033;-87
2023/02/12 06:21:21;;;;;;;178.87;30.47;;;;;;;-145.18;100.00;60484.78;5072504;28;20016;-87
2023/02/12 06:23:47;;;;;;;167.77;29.30;;;;;;;-145.18;100.00;60484.78;5071187;28;20060;-87
2023/02/12 06:26:13;;;;;;;146.70;29.03;;;;;;;-145.18;100.00;60484.78;5054029;28;20021;-87
2023/02/12 06:28:38;;;;;;;164.10;28.80;;;;;;;-145.18;100.00;60484.78;5071014;28;20020;-87
2023/02/12 06:31:04;;;;;;;141.07;29.10;;;;;;;-145.18;100.00;60484.78;5070826;28;20107;-87
2023/02/12 06:33:29;;;;;;;186.07;30.03;;;;;;;-145.18;100.00;60484.78;5051829;28;20388;-87
2023/02/12 06:35:55;;;;;;;156.87;28.83;;;;;;;-145.18;100.00;60484.78;5053884;28;20020;-87
2023/02/12 06:38:20;;;;;;;159.33;28.47;;;;;;;-145.18;100.00;60484.78;5071727;28;20031;-87
2023/02/12 06:40:46;;;;;;;153.17;29.43;;;;;;;-145.18;100.00;60484.78;5068923;28;20024;-88
2023/02/12 06:43:11;;;;;;;149.47;27.70;;;;;;;-145.18;100.00;60484.78;5052821;28;20082;-87
2023/02/12 06:45:37;;;;;;;133.33;27.47;;;;;;;-145.18;100.00;60484.78;5052815;28;20079;-88
2023/02/12 06:48:02;;;;;;;160.33;28.00;;;;;;;-145.18;100.00;60484.78;5072634;28;20082;-87
2023/02/12 06:50:28;;;;;;;123.80;26.23;;;;;;;-145.18;100.00;60484.78;5076041;28;20031;-87
2023/02/12 06:52:54;;;;;;;139.97;26.73;;;;;;;-145.18;100.00;60484.78;5076536;28;20414;-87
2023/02/12 06:55:19;;;;;;;135.93;27.83;;;;;;;-145.18;100.00;60484.78;5077050;28;20021;-87
2023/02/12 06:57:45;;;;;;;148.80;27.93;;;;;;;-145.18;100.00;60484.78;5076464;28;20383;-87
2023/02/12 07:00:10;;;;;;;146.57;28.57;;;;;;;-145.18;100.00;60484.78;5075642;28;20017;-87
2023/02/12 07:02:36;;;;;;;151.70;27.67;;;;;;;-145.18;100.00;60484.78;5075477;28;20119;-87
2023/02/12 07:05:01;;;;;;;141.60;26.87;;;;;;;-145.18;100.00;60484.78;5060621;28;20505;-87
2023/02/12 07:07:27;;;;;;;161.00;28.53;;;;;;;-145.18;100.00;60484.78;5060518;28;20138;-87
2023/02/12 07:09:52;;;;;;;149.40;25.93;;;;;;;-145.18;100.00;60484.78;5077063;28;20036;-87
2023/02/12 07:12:17;;;;;;;167.17;28.33;;;;;;;-145.18;100.00;60484.78;5077855;28;20074;-87
2023/02/12 07:14:43;;;;;;;168.33;27.37;;;;;;;-145.18;100.00;60484.78;5077183;28;20024;-88
2023/02/12 07:17:09;;;;;;;184.50;28.80;;;;;;;-145.18;100.00;60484.78;5075821;28;20434;-88
2023/02/12 07:19:34;;;;;;;143.57;27.60;;;;;;;-145.18;100.00;60484.78;5080680;28;20115;-89
2023/02/12 07:22:00;;;;;;;158.93;28.60;;;;;;;-145.18;100.00;60484.78;5079157;28;20054;-89
2023/02/12 07:24:25;;;;;;;149.73;27.80;;;;;;;-145.18;100.00;60484.78;5077609;28;20025;-88
2023/02/12 07:26:51;;;;;;;117.33;25.07;;;;;;;-145.18;100.00;60484.78;5075601;28;20016;-89
2023/02/12 07:29:16;;;;;;;144.17;28.10;;;;;;;-145.18;100.00;60484.78;5074449;28;20036;-89
2023/02/12 07:31:42;;;;;;;121.73;24.77;;;;;;;-145.18;100.00;60484.78;5075443;28;20020;-89
2023/02/12 07:34:09;;;;;;;118.90;24.90;;;;;;;-145.18;100.00;60484.78;5068416;28;20039;-89
2023/02/12 07:36:34;;;;;;;125.87;26.80;;;;;;;-145.18;100.00;60484.78;5074949;28;20103;-89
2023/02/12 07:39:00;;;;;;;134.23;26.20;;;;;;;-145.18;100.00;60484.78;5074655;28;20398;-90
2023/02/12 07:41:30;;;;;;;102.70;24.20;;;;;;;-145.18;100.00;60484.78;5075719;28;20028;-90
2023/02/12 07:43:58;;;;;;;121.13;25.07;;;;;;;-145.18;100.00;60484.78;5075749;28;20464;-90
2023/02/12 07:46:29;;;;;;;119.77;24.80;;;;;;;-145.18;100.00;60484.78;5075227;28;20036;-90
2023/02/12 07:48:59;;;;;;;117.13;25.42;;;;;;;-145.18;100.00;60484.78;5068444;28;20025;-89
2023/02/12 07:51:25;;;;;;;100.63;24.70;;;;;;;-145.18;100.00;60484.78;5075360;28;20024;-89
2023/02/12 07:53:51;;;;;;;103.93;24.00;;;;;;;-145.18;100.00;60484.78;5061779;28;20079;-90
2023/02/12 07:56:19;;;;;;;78.70;22.63;;;;;;;-145.18;100.00;60484.78;5055343;28;20100;-91
2023/02/12 07:58:46;;;;;;;89.67;22.93;;;;;;;-145.18;100.00;60484.78;5070975;28;20384;-90
2023/02/12 08:01:14;;;;;;;96.40;24.10;;;;;;;-145.18;100.00;60484.78;5071173;28;20016;-90
2023/02/12 08:03:40;;;;;;;92.67;24.10;;;;;;;-145.18;100.00;60484.78;5070874;28;20536;-90
2023/02/12 08:06:11;;;;;;;88.87;22.77;;;;;;;-145.18;100.00;60484.78;5070799;28;20062;-90
2023/02/12 08:08:37;;;;;;;95.97;23.77;;;;;;;-145.18;100.00;60484.78;5071615;28;20051;-90
2023/02/12 08:11:07;;;;;;;94.53;23.50;;;;;;;-145.18;100.00;60484.78;5073900;28;20021;-89
2023/02/12 08:13:34;;;;;;;80.97;21.60;;;;;;;-145.18;100.00;60484.78;5066328;28;20537;-91
2023/02/12 08:16:08;;;;;;;86.73;22.53;;;;;;;-145.18;100.00;60484.78;5055556;28;20376;-90
2023/02/12 08:18:33;;;;;;;94.10;23.93;;;;;;;-145.18;100.00;60484.78;5057602;28;20017;-90
2023/02/12 08:21:14;;;;;;;83.50;23.23;;;;;;;-145.18;100.00;60484.78;5058184;28;20496;-90
2023/02/12 08:23:40;;;;;;;83.63;21.43;;;;;;;-145.18;100.00;60484.78;5051155;28;20025;-88
2023/02/12 08:26:13;;;;;;;89.63;23.33;;;;;;;-145.18;100.00;60484.78;5068623;28;20051;-86
2023/02/12 08:28:46;;;;;;;72.47;20.30;;;;;;;-145.18;100.00;60484.78;5073807;28;20024;-88
2023/02/12 08:31:20;;;;;;;72.90;21.30;;;;;;;-145.18;100.00;60484.78;5063009;28;20017;-86
2023/02/12 08:33:47;;;;;;;83.30;22.60;;;;;;;-145.18;100.00;60484.78;5067574;28;20496;-91
2023/02/12 08:36:15;;;;;;;88.27;22.57;;;;;;;-145.18;100.00;60484.78;5067764;28;20032;-90
2023/02/12 08:38:42;;;;;;;70.33;20.87;;;;;;;-145.18;100.00;60484.78;5069676;28;20081;-92
2023/02/12 08:41:11;;;;;;;80.30;22.57;;;;;;;-145.18;100.00;60484.78;5061848;28;20346;-91
2023/02/12 08:43:37;;;;;;;70.07;20.87;;;;;;;-145.18;100.00;60484.78;5070104;28;20411;-91
2023/02/12 08:46:27;;;;;;;73.20;22.10;;;;;;;-145.18;100.00;60484.78;5071497;28;20035;-90
2023/02/12 08:48:57;;;;;;;59.43;21.20;;;;;;;-145.18;100.00;60484.78;5065888;28;20037;-90
2023/02/12 08:51:32;;;;;;;66.53;21.20;;;;;;;-145.18;100.00;60484.78;5073727;28;20024;-90
2023/02/12 08:53:59;;;;;;;61.30;20.90;;;;;;;-145.18;100.00;60484.78;5068745;28;20052;-90
2023/02/12 08:56:27;;;;;;;58.93;21.07;;;;;;;-145.18;100.00;60484.78;5073252;28;20460;-90
2023/02/12 08:58:52;;;;;;;59.40;19.87;;;;;;;-145.18;100.00;60484.78;5072781;28;20028;-91
2023/02/12 09:01:21;;;;;;;61.23;18.93;;;;;;;-145.18;100.00;60484.78;5054608;28;20450;-91
2023/02/12 09:03:48;;;;;;;55.67;19.70;;;;;;;-145.18;100.00;60484.78;5065746;28;20039;-90
2023/02/12 09:06:15;;;;;;;55.67;19.47;;;;;;;-145.18;100.00;60484.78;5067035;28;20115;-90
2023/02/12 09:08:41;;;;;;;47.23;17.27;;;;;;;-145.18;100.00;60484.78;5068740;28;20025;-89
2023/02/12 09:11:09;;;;;;;45.87;17.20;;;;;;;-145.18;100.00;60484.78;5071838;28;20028;-89
2023/02/12 09:13:35;;;;;;;46.03;17.73;;;;;;;-145.18;100.00;60484.78;5065827;28;20032;-90
2023/02/12 09:16:02;;;;;;;48.97;17.03;;;;;;;-145.18;100.00;60484.78;5051362;28;20028;-89
2023/02/12 09:18:28;;;;;;;39.83;16.47;;;;;;;-145.18;100.00;60484.78;5064460;28;20028;-90
2023/02/12 09:20:53;;;;;;;40.77;15.87;;;;;;;-145.18;100.00;60484.78;5051192;28;20033;-90
2023/02/12 09:23:19;;;;;;;39.80;16.20;;;;;;;-145.18;100.00;60484.78;5060500;28;20115;-90
2023/02/12 09:25:45;;;;;;;37.30;16.27;;;;;;;-145.18;100.00;60484.78;5047975;28;20028;-92
2023/02/12 09:28:13;;;;;;;44.27;16.43;;;;;;;-145.18;100.00;60484.78;5065840;28;20392;-92
2023/02/12 09:30:39;;;;;;;47.17;17.37;;;;;;;-145.18;100.00;60484.78;5062775;28;20115;-92
2023/02/12 09:33:05;;;;;;;38.27;16.10;;;;;;;-145.18;100.00;60484.78;5069883;28;20112;-91
2023/02/12 09:35:33;;;;;;;35.37;15.67;;;;;;;-145.18;100.00;60484.78;5062789;28;20476;-91
2023/02/12 09:37:59;;;;;;;41.83;15.47;;;;;;;-145.18;100.00;60484.78;5048060;28;20028;-92
2023/02/12 09:40:37;;;;;;;47.03;17.27;;;;;;;-145.18;100.00;60484.78;5048440;28;20341;-92
2023/02/12 09:43:15;;;;;;;47.13;17.50;;;;;;;-145.18;100.00;60484.78;5071844;28;20029;-86
2023/02/12 09:45:45;;;;;;;31.53;13.70;;;;;;;-145.18;100.00;60484.78;5071685;28;20488;-88
2023/02/12 09:48:46;;;;;;;38.57;15.60;;;;;;;-145.18;100.00;60484.78;5068583;28;20063;-83
2023/02/12 09:51:11;;;;;;;28.63;13.50;;;;;;;-145.18;100.00;60484.78;5068980;28;20028;-83
2023/02/12 09:53:41;;;;;;;32.80;14.80;;;;;;;-145.18;100.00;60484.78;5065974;28;20021;-83
2023/02/12 09:56:19;;;;;;;30.57;13.90;;;;;;;-145.18;100.00;60484.78;5066907;28;20024;-83
2023/02/12 09:58:58;;;;;;;32.50;13.67;;;;;;;-145.18;100.00;60484.78;5065564;28;20025;-83
2023/02/12 10:01:26;;;;;;;34.57;14.17;;;;;;;-145.18;100.00;60484.78;5069813;28;20043;-85
2023/02/12 10:03:52;;;;;;;31.50;13.97;;;;;;;-145.18;100.00;60484.78;5043548;28;20855;-85
2023/02/12 10:06:24;;;;;;;38.03;18.97;;;;;;;-145.18;100.00;60484.78;5065078;28;20388;-85
2023/02/12 10:09:05;;;;;;;28.50;13.17;;;;;;;-145.18;100.00;60484.78;5066602;28;20384;-85
2023/02/12 10:12:08;;;;;;;26.53;13.33;;;;;;;-145.18;100.00;60484.78;5068590;28;20487;-86
2023/02/12 10:14:52;;;;;;;28.93;13.97;;;;;;;-145.18;100.00;60484.78;5069166;28;20047;-85
2023/02/12 10:17:22;;;;;;;31.80;13.60;;;;;;;-145.18;100.00;60484.78;5068411;28;20033;-86
2023/02/12 10:20:06;;;;;;;29.37;14.50;;;;;;;-145.18;100.00;60484.78;5060943;28;20484;-85
2023/02/12 10:22:43;;;;;;;27.53;12.97;;;;;;;-145.18;100.00;60484.78;5066854;28;20029;-85
2023/02/12 10:25:43;;;;;;;28.17;13.30;;;;;;;-145.18;100.00;60484.78;5074237;28;20434;-85
2023/02/12 10:28:16;;;;;;;34.13;14.70;;;;;;;-145.18;100.00;60484.78;5070079;28;20025;-84
2023/02/12 10:30:48;;;;;;;29.50;14.67;;;;;;;-145.18;100.00;60484.78;5052113;28;20395;-85
2023/02/12 10:33:22;;;;;;;26.57;11.73;;;;;;;-145.18;100.00;60484.78;5066374;28;20029;-85
2023/02/12 10:35:53;;;;;;;26.73;12.93;;;;;;;-145.18;100.00;60484.78;5075679;28;20027;-85
2023/02/12 10:38:26;;;;;;;27.80;13.48;;;;;;;-145.18;100.00;60484.78;5074807;28;20021;-85
2023/02/12 10:40:54;;;;;;;23.30;12.77;;;;;;;-145.18;100.00;60484.78;5071756;28;20175;-85
2023/02/12 10:43:19;;;;;;;23.73;11.63;;;;;;;-145.18;100.00;60484.78;5067893;28;20154;-85
2023/02/12 10:45:44;;;;;;;21.70;10.20;;;;;;;-145.18;100.00;60484.78;5067647;28;20119;-85
2023/02/12 10:48:14;;;;;;;18.87;10.50;;;;;;;-145.18;100.00;60484.78;5073635;28;20037;-84
2023/02/12 10:50:57;;;;;;;21.07;10.50;;;;;;;-145.18;100.00;60484.78;5074286;28;20133;-84
2023/02/12 10:53:33;;;;;;;21.77;10.80;;;;;;;-145.18;100.00;60484.78;5074509;28;20067;-84
2023/02/12 10:56:10;;;;;;;24.37;12.43;;;;;;;-145.18;100.00;60484.78;5070963;28;20028;-86
2023/02/12 10:58:38;;;;;;;21.83;11.27;;;;;;;-145.18;100.00;60484.78;5073921;28;20066;-88
2023/02/12 11:01:04;;;;;;;21.63;10.57;;;;;;;-145.18;100.00;60484.78;5073030;28;20508;-86
2023/02/12 11:03:37;;;;;;;21.83;11.23;;;;;;;-145.18;100.00;60484.78;5072782;28;20032;-86
2023/02/12 11:06:33;;;;;;;17.30;9.73;;;;;;;-145.18;100.00;60484.78;5072963;28;20029;-90