Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:02;;;;;;;22.58;17.58;;;;;;;;;;4993732;28;20050;-63
2021/10/19 00:02:47;;;;;;;23.63;17.67;;;;;;;;;;4993708;28;20054;-62
2021/10/19 00:05:32;;;;;;;18.88;15.77;;;;;;;;;;4993626;28;20050;-61
2021/10/19 00:08:18;;;;;;;24.35;16.73;;;;;;;;;;4993174;28;20046;-62
2021/10/19 00:11:03;;;;;;;20.58;16.75;;;;;;;;;;4993454;28;20512;-61
2021/10/19 00:13:48;;;;;;;22.58;16.85;;;;;;;;;;4993328;28;20132;-62
2021/10/19 00:16:34;;;;;;;22.83;16.52;;;;;;;;;;4993463;28;20054;-63
2021/10/19 00:19:19;;;;;;;22.83;17.08;;;;;;;;;;4993453;28;20058;-62
2021/10/19 00:22:05;;;;;;;22.67;18.55;;;;;;;;;;4993433;28;20050;-63
2021/10/19 00:24:50;;;;;;;25.23;18.17;;;;;;;;;;4993091;28;20054;-62
2021/10/19 00:27:36;;;;;;;23.80;18.13;;;;;;;;;;4993367;28;20054;-62
2021/10/19 00:30:21;;;;;;;23.10;17.17;;;;;;;;;;4993401;28;20411;-62
2021/10/19 00:33:06;;;;;;;24.40;17.67;;;;;;;;;;4993191;28;20516;-62
2021/10/19 00:35:52;;;;;;;22.27;17.88;;;;;;;;;;4993096;28;20421;-62
2021/10/19 00:38:37;;;;;;;21.98;17.30;;;;;;;;;;4993501;28;20042;-62
2021/10/19 00:41:22;;;;;;;19.77;16.88;;;;;;;;;;4993126;28;20054;-63
2021/10/19 00:44:07;;;;;;;20.52;16.73;;;;;;;;;;4992677;28;20504;-62
2021/10/19 00:46:54;;;;;;;21.35;17.08;;;;;;;;;;4993108;28;20053;-62
2021/10/19 00:49:39;;;;;;;22.80;17.60;;;;;;;;;;4993212;28;20054;-61
2021/10/19 00:52:24;;;;;;;22.80;17.88;;;;;;;;;;4992976;28;20477;-62
2021/10/19 00:55:10;;;;;;;24.80;18.48;;;;;;;;;;4992787;28;20125;-62
2021/10/19 00:57:55;;;;;;;25.92;17.95;;;;;;;;;;4993070;28;20050;-62
2021/10/19 01:00:40;;;;;;;21.35;17.73;;;;;;;;;;4991738;28;20050;-62
2021/10/19 01:03:25;;;;;;;22.25;17.15;;;;;;;;;;4992714;28;20086;-62
2021/10/19 01:06:10;;;;;;;24.23;17.60;;;;;;;;;;4993047;28;20051;-62
2021/10/19 01:08:56;;;;;;;23.67;17.70;;;;;;;;;;4991850;28;20117;-62
2021/10/19 01:11:41;;;;;;;22.67;18.35;;;;;;;;;;4992649;28;20468;-62
2021/10/19 01:14:26;;;;;;;24.38;18.65;;;;;;;;;;4992301;28;20086;-62
2021/10/19 01:17:11;;;;;;;21.35;18.00;;;;;;;;;;4992752;28;20054;-62
2021/10/19 01:19:57;;;;;;;22.52;17.33;;;;;;;;;;4996632;28;20054;-62
2021/10/19 01:22:42;;;;;;;22.55;18.08;;;;;;;;;;4996906;28;20125;-62
2021/10/19 01:25:28;;;;;;;23.60;17.40;;;;;;;;;;4996490;28;20050;-62
2021/10/19 01:28:13;;;;;;;21.65;17.27;;;;;;;;;;4996794;28;20046;-62
2021/10/19 01:30:59;;;;;;;20.73;17.98;;;;;;;;;;4996715;28;20050;-61
2021/10/19 01:33:44;;;;;;;23.30;18.63;;;;;;;;;;4996389;28;20445;-62
2021/10/19 01:36:29;;;;;;;23.85;19.70;;;;;;;;;;4996685;28;20050;-62
2021/10/19 01:39:14;;;;;;;22.73;18.35;;;;;;;;;;4996632;28;20132;-62
2021/10/19 01:42:00;;;;;;;22.30;18.73;;;;;;;;;;4996209;28;20046;-62
2021/10/19 01:44:45;;;;;;;21.25;17.98;;;;;;;;;;4995937;28;20066;-62
2021/10/19 01:47:30;;;;;;;21.13;18.05;;;;;;;;;;4996661;28;20047;-62
2021/10/19 01:50:16;;;;;;;22.30;18.13;;;;;;;;;;4996201;28;20559;-63
2021/10/19 01:53:01;;;;;;;22.00;18.02;;;;;;;;;;4996229;28;20419;-62
2021/10/19 01:55:46;;;;;;;24.45;18.15;;;;;;;;;;4995036;28;20265;-61
2021/10/19 01:58:31;;;;;;;21.75;17.65;;;;;;;;;;4996412;28;20121;-62
2021/10/19 02:01:17;;;;;;;21.80;18.10;;;;;;;;;;4995955;28;20050;-62
2021/10/19 02:04:02;;;;;;;25.95;19.27;;;;;;;;;;4995926;28;20054;-63
2021/10/19 02:06:47;;;;;;;21.20;18.10;;;;;;;;;;4995966;28;20512;-62
2021/10/19 02:09:33;;;;;;;22.00;18.23;;;;;;;;;;4995892;28;20055;-62
2021/10/19 02:12:18;;;;;;;24.08;18.05;;;;;;;;;;4995959;28;20556;-62
2021/10/19 02:15:04;;;;;;;20.63;17.55;;;;;;;;;;4995836;28;20201;-62
2021/10/19 02:17:49;;;;;;;21.65;18.60;;;;;;;;;;4995816;28;20501;-62
2021/10/19 02:20:35;;;;;;;20.38;18.10;;;;;;;;;;4995519;28;20054;-62
2021/10/19 02:23:20;;;;;;;20.77;17.77;;;;;;;;;;4995652;28;20055;-62
2021/10/19 02:26:05;;;;;;;24.90;19.33;;;;;;;;;;4995529;28;20509;-62
2021/10/19 02:28:50;;;;;;;27.67;19.90;;;;;;;;;;4995290;28;20054;-62
2021/10/19 02:31:35;;;;;;;20.45;18.25;;;;;;;;;;4994938;28;20050;-62
2021/10/19 02:34:22;;;;;;;24.23;19.63;;;;;;;;;;4995148;28;20414;-62
2021/10/19 02:37:07;;;;;;;21.80;18.27;;;;;;;;;;4994529;28;20058;-62
2021/10/19 02:39:52;;;;;;;23.02;18.92;;;;;;;;;;4994626;28;20062;-62
2021/10/19 02:42:38;;;;;;;22.83;19.20;;;;;;;;;;4995269;28;20062;-62
2021/10/19 02:45:23;;;;;;;23.33;19.25;;;;;;;;;;4994793;28;20058;-62
2021/10/19 02:48:08;;;;;;;22.77;19.40;;;;;;;;;;4995523;28;20057;-62
2021/10/19 02:50:54;;;;;;;25.33;20.40;;;;;;;;;;4994557;28;20118;-62
2021/10/19 02:53:39;;;;;;;24.25;19.65;;;;;;;;;;4993089;28;20665;-63
2021/10/19 02:56:24;;;;;;;24.27;20.48;;;;;;;;;;4994649;28;20050;-62
2021/10/19 02:59:10;;;;;;;23.60;18.48;;;;;;;;;;4994922;28;20412;-62
2021/10/19 03:01:55;;;;;;;22.92;19.10;;;;;;;;;;4994745;28;20050;-63
2021/10/19 03:04:40;;;;;;;24.10;18.58;;;;;;;;;;4994908;28;20059;-62
2021/10/19 03:07:26;;;;;;;24.98;20.08;;;;;;;;;;4994983;28;20050;-63
2021/10/19 03:10:11;;;;;;;22.08;19.05;;;;;;;;;;4994555;28;20133;-61
2021/10/19 03:12:56;;;;;;;24.13;20.55;;;;;;;;;;4994634;28;20050;-62
2021/10/19 03:15:42;;;;;;;25.88;20.05;;;;;;;;;;4994566;28;20050;-63
2021/10/19 03:18:27;;;;;;;21.17;18.88;;;;;;;;;;4994667;28;20054;-62
2021/10/19 03:21:12;;;;;;;26.23;19.55;;;;;;;;;;4994708;28;20121;-62
2021/10/19 03:23:58;;;;;;;21.52;18.27;;;;;;;;;;4994274;28;20125;-63
2021/10/19 03:26:43;;;;;;;24.08;20.25;;;;;;;;;;4994506;28;20054;-62
2021/10/19 03:29:28;;;;;;;23.33;19.80;;;;;;;;;;4994579;28;20054;-62
2021/10/19 03:32:14;;;;;;;24.35;21.45;;;;;;;;;;4994461;28;20050;-63
2021/10/19 03:34:59;;;;;;;23.20;19.73;;;;;;;;;;4994007;28;20050;-61
2021/10/19 03:37:44;;;;;;;26.95;19.55;;;;;;;;;;4994487;28;20062;-62
2021/10/19 03:40:30;;;;;;;23.88;19.85;;;;;;;;;;4994216;28;20050;-63
2021/10/19 03:43:15;;;;;;;24.00;19.52;;;;;;;;;;4994318;28;20046;-62
2021/10/19 03:46:00;;;;;;;22.77;18.27;;;;;;;;;;4994073;28;20049;-62
2021/10/19 03:48:46;;;;;;;23.10;19.35;;;;;;;;;;4994173;28;20500;-62
2021/10/19 03:51:31;;;;;;;22.13;19.25;;;;;;;;;;4994088;28;20129;-62
2021/10/19 03:54:16;;;;;;;22.63;18.75;;;;;;;;;;4993787;28;20054;-62
2021/10/19 03:57:05;;;;;;;24.70;20.30;;;;;;;;;;4994017;28;20058;-62
2021/10/19 03:59:50;;;;;;;21.60;18.85;;;;;;;;;;4993916;28;20054;-62
2021/10/19 04:02:35;;;;;;;24.30;19.52;;;;;;;;;;4993650;28;20054;-62
2021/10/19 04:05:20;;;;;;;22.08;19.50;;;;;;;;;;4993583;28;20125;-62
2021/10/19 04:08:06;;;;;;;20.60;17.63;;;;;;;;;;4993902;28;20054;-62
2021/10/19 04:10:51;;;;;;;20.73;17.75;;;;;;;;;;4993757;28;20058;-62
2021/10/19 04:13:36;;;;;;;21.58;19.00;;;;;;;;;;4993532;28;20054;-62
2021/10/19 04:16:22;;;;;;;22.42;18.80;;;;;;;;;;4993697;28;20058;-62
2021/10/19 04:19:07;;;;;;;25.30;18.35;;;;;;;;;;4993700;28;20136;-62
2021/10/19 04:21:52;;;;;;;29.35;27.27;;;;;;;;;;4993551;28;20050;-62
2021/10/19 04:24:38;;;;;;;59.67;54.38;;;;;;;;;;4993262;28;20451;-61
2021/10/19 04:27:23;;;;;;;19.52;17.52;;;;;;;;;;4993240;28;20437;-63
2021/10/19 04:30:08;;;;;;;23.05;20.52;;;;;;;;;;4992463;28;20050;-62
2021/10/19 04:32:54;;;;;;;25.45;21.90;;;;;;;;;;4993370;28;20050;-62
2021/10/19 04:35:39;;;;;;;24.20;21.02;;;;;;;;;;4992907;28;20508;-62
2021/10/19 04:38:25;;;;;;;19.90;17.85;;;;;;;;;;4993399;28;20050;-62
2021/10/19 04:41:10;;;;;;;16.50;14.80;;;;;;;;;;4993244;28;20059;-62
2021/10/19 04:43:55;;;;;;;17.92;16.42;;;;;;;;;;4992828;28;20051;-63
2021/10/19 04:46:41;;;;;;;18.45;16.67;;;;;;;;;;4993069;28;20054;-62
2021/10/19 04:49:26;;;;;;;22.63;18.88;;;;;;;;;;4993252;28;20051;-62
2021/10/19 04:52:11;;;;;;;24.60;20.20;;;;;;;;;;4992722;28;20058;-62
2021/10/19 04:54:57;;;;;;;25.00;21.75;;;;;;;;;;4992805;28;20062;-62
2021/10/19 04:57:44;;;;;;;25.70;19.33;;;;;;;;;;4993135;28;20050;-62
2021/10/19 05:00:29;;;;;;;23.30;19.63;;;;;;;;;;4992811;28;20058;-62
2021/10/19 05:03:16;;;;;;;26.40;21.48;;;;;;;;;;4993162;28;20117;-63
2021/10/19 05:06:01;;;;;;;23.88;20.20;;;;;;;;;;4992917;28;20050;-62
2021/10/19 05:08:47;;;;;;;25.65;20.02;;;;;;;;;;4992496;28;20054;-62
2021/10/19 05:11:32;;;;;;;27.42;20.85;;;;;;;;;;4992954;28;20184;-63
2021/10/19 05:14:17;;;;;;;23.35;20.08;;;;;;;;;;4991948;28;20046;-62
2021/10/19 05:17:05;;;;;;;25.67;21.30;;;;;;;;;;4992169;28;20054;-62
2021/10/19 05:19:51;;;;;;;28.63;22.48;;;;;;;;;;4990573;28;20054;-62
2021/10/19 05:22:37;;;;;;;26.80;21.98;;;;;;;;;;4991894;28;20050;-62
2021/10/19 05:25:23;;;;;;;32.67;23.83;;;;;;;;;;4989911;28;20074;-62
2021/10/19 05:28:08;;;;;;;1999.90;999.90;;;;;;;;;;4989858;28;20042;-63
2021/10/19 05:30:53;;;;;;;29.65;24.00;;;;;;;;;;4990231;28;20090;-63
2021/10/19 05:33:38;;;;;;;34.13;25.10;;;;;;;;;;4989484;28;20058;-63
2021/10/19 05:36:24;;;;;;;30.67;24.02;;;;;;;;;;4992444;28;20054;-64
2021/10/19 05:39:09;;;;;;;32.67;25.05;;;;;;;;;;4996070;28;20081;-63
2021/10/19 05:41:54;;;;;;;35.33;26.98;;;;;;;;;;4996908;28;20050;-63
2021/10/19 05:44:40;;;;;;;33.88;26.15;;;;;;;;;;4995937;28;20102;-64
2021/10/19 05:47:25;;;;;;;35.80;25.55;;;;;;;;;;4995446;28;20050;-63
2021/10/19 05:50:11;;;;;;;33.47;26.67;;;;;;;;;;4995708;28;20054;-63
2021/10/19 05:52:56;;;;;;;33.92;26.00;;;;;;;;;;4996256;28;20501;-64
2021/10/19 05:55:42;;;;;;;35.53;27.33;;;;;;;;;;4996349;28;20408;-64
2021/10/19 05:58:27;;;;;;;32.28;26.23;;;;;;;;;;4994517;28;20055;-63
2021/10/19 06:01:12;;;;;;;33.95;27.75;;;;;;;;;;4992166;28;20408;-63
2021/10/19 06:03:57;;;;;;;36.92;28.63;;;;;;;;;;4993093;28;20054;-63
2021/10/19 06:06:52;;;;;;;38.55;29.60;;;;;;;;;;4996002;28;20054;-62
2021/10/19 06:09:37;;;;;;;38.00;28.17;;;;;;;;;;4995775;28;20461;-64
2021/10/19 06:12:22;;;;;;;36.30;29.27;;;;;;;;;;4995977;28;20129;-63
2021/10/19 06:15:08;;;;;;;37.33;29.73;;;;;;;;;;4995387;28;20129;-63
2021/10/19 06:17:54;;;;;;;39.58;29.58;;;;;;;;;;4995896;28;20050;-62
2021/10/19 06:20:39;;;;;;;40.05;31.23;;;;;;;;;;4995681;28;20058;-63
2021/10/19 06:23:24;;;;;;;41.97;29.27;;;;;;;;;;4995514;28;20058;-63
2021/10/19 06:26:09;;;;;;;42.08;30.60;;;;;;;;;;4995586;28;20062;-63
2021/10/19 06:28:55;;;;;;;41.75;30.67;;;;;;;;;;4995631;28;20509;-63
2021/10/19 06:31:44;;;;;;;38.63;30.33;;;;;;;;;;4995687;28;20413;-62
2021/10/19 06:34:29;;;;;;;42.15;30.73;;;;;;;;;;4994269;28;20069;-62
2021/10/19 06:37:14;;;;;;;40.08;30.92;;;;;;;;;;4995720;28;20121;-62
2021/10/19 06:39:59;;;;;;;43.17;31.90;;;;;;;;;;4995405;28;20050;-63
2021/10/19 06:42:45;;;;;;;41.28;32.95;;;;;;;;;;4994838;28;20050;-63
2021/10/19 06:45:30;;;;;;;39.00;30.63;;;;;;;;;;4995042;28;20409;-63
2021/10/19 06:48:16;;;;;;;37.30;27.95;;;;;;;;;;4995277;28;20050;-63
2021/10/19 06:51:02;;;;;;;38.72;29.77;;;;;;;;;;4995304;28;20125;-62
2021/10/19 06:53:47;;;;;;;36.45;30.33;;;;;;;;;;4994884;28;20136;-62
2021/10/19 06:56:33;;;;;;;42.40;29.95;;;;;;;;;;4995260;28;20050;-63
2021/10/19 06:59:18;;;;;;;36.83;28.50;;;;;;;;;;4995255;28;20174;-62
2021/10/19 07:02:03;;;;;;;36.28;29.30;;;;;;;;;;4995152;28;20050;-63
2021/10/19 07:04:49;;;;;;;38.75;29.98;;;;;;;;;;4994854;28;20050;-63
2021/10/19 07:07:34;;;;;;;43.08;32.03;;;;;;;;;;4994809;28;20054;-62
2021/10/19 07:10:20;;;;;;;37.05;30.25;;;;;;;;;;4995126;28;20055;-63
2021/10/19 07:13:05;;;;;;;37.15;29.98;;;;;;;;;;4994823;28;20421;-63
2021/10/19 07:15:54;;;;;;;35.35;27.90;;;;;;;;;;4994052;28;20058;-63
2021/10/19 07:18:39;;;;;;;36.00;28.63;;;;;;;;;;4994802;28;20129;-63
2021/10/19 07:21:24;;;;;;;38.60;27.40;;;;;;;;;;4994562;28;20047;-62
2021/10/19 07:24:10;;;;;;;31.13;26.48;;;;;;;;;;4994245;28;20060;-62
2021/10/19 07:26:55;;;;;;;32.20;27.50;;;;;;;;;;4994780;28;20046;-63
2021/10/19 07:29:41;;;;;;;30.02;26.35;;;;;;;;;;4994656;28;20054;-62
2021/10/19 07:32:26;;;;;;;32.47;28.35;;;;;;;;;;4994474;28;20055;-63
2021/10/19 07:35:12;;;;;;;32.28;27.75;;;;;;;;;;4993933;28;20504;-64
2021/10/19 07:37:57;;;;;;;33.45;28.30;;;;;;;;;;4994520;28;20058;-64
2021/10/19 07:40:43;;;;;;;33.83;28.13;;;;;;;;;;4993909;28;20050;-63
2021/10/19 07:43:28;;;;;;;34.60;29.00;;;;;;;;;;4992162;28;20050;-63
2021/10/19 07:46:13;;;;;;;33.72;27.55;;;;;;;;;;4993188;28;20042;-63
2021/10/19 07:48:59;;;;;;;37.45;31.10;;;;;;;;;;4991231;28;20121;-62
2021/10/19 07:51:44;;;;;;;39.50;28.15;;;;;;;;;;4991617;28;20046;-63
2021/10/19 07:54:30;;;;;;;34.78;28.85;;;;;;;;;;4992109;28;20121;-63
2021/10/19 07:57:14;;;;;;;37.88;30.25;;;;;;;;;;4974522;28;20051;-62
2021/10/19 08:00:00;;;;;;;31.63;26.23;;;;;;;;;;4974615;28;20063;-63
2021/10/19 08:02:46;;;;;;;35.63;29.77;;;;;;;;;;4976661;28;20043;-63
2021/10/19 08:05:33;;;;;;;30.10;25.73;;;;;;;;;;4989388;28;20054;-63
2021/10/19 08:08:18;;;;;;;33.08;29.48;;;;;;;;;;4984508;28;20561;-64
2021/10/19 08:11:04;;;;;;;36.92;28.83;;;;;;;;;;4993526;28;20054;-62
2021/10/19 08:13:53;;;;;;;1999.90;999.90;;;;;;;;;;4993030;28;20066;-64
2021/10/19 08:16:39;;;;;;;29.45;25.42;;;;;;;;;;4992955;28;20055;-63
2021/10/19 08:19:24;;;;;;;32.00;27.40;;;;;;;;;;4993118;28;20058;-63
2021/10/19 08:22:10;;;;;;;30.65;26.08;;;;;;;;;;4993345;28;20054;-63
2021/10/19 08:24:56;;;;;;;31.88;26.95;;;;;;;;;;4991834;28;20426;-63
2021/10/19 08:27:42;;;;;;;31.27;27.88;;;;;;;;;;4989741;28;20117;-63
2021/10/19 08:30:27;;;;;;;33.38;26.60;;;;;;;;;;4991257;28;20104;-63
2021/10/19 08:33:13;;;;;;;31.92;27.83;;;;;;;;;;4991466;28;20050;-62
2021/10/19 08:35:58;;;;;;;39.80;29.67;;;;;;;;;;4994096;28;20054;-64
2021/10/19 08:38:44;;;;;;;38.65;28.65;;;;;;;;;;4996708;28;20057;-64
2021/10/19 08:41:30;;;;;;;34.65;28.08;;;;;;;;;;4995979;28;20046;-63
2021/10/19 08:44:16;;;;;;;32.80;27.45;;;;;;;;;;4997480;28;20450;-63
2021/10/19 08:47:02;;;;;;;38.60;29.45;;;;;;;;;;4973687;28;20059;-62
2021/10/19 08:49:47;;;;;;;36.30;29.35;;;;;;;;;;4991140;28;20050;-63
2021/10/19 08:52:32;;;;;;;37.58;28.85;;;;;;;;;;4991782;28;20054;-62
2021/10/19 08:55:18;;;;;;;32.55;24.77;;;;;;;;;;4992187;28;20441;-62
2021/10/19 08:58:04;;;;;;;35.70;26.05;;;;;;;;;;4990397;28;20042;-63
2021/10/19 09:00:49;;;;;;;30.20;24.35;;;;;;;;;;4991253;28;20050;-63
2021/10/19 09:03:34;;;;;;;26.88;22.90;;;;;;;;;;4990576;28;20452;-62
2021/10/19 09:06:32;;;;;;;27.55;23.98;;;;;;;;;;4983652;28;20054;-64
2021/10/19 09:09:24;;;;;;;28.10;21.85;;;;;;;;;;4983705;28;20042;-63
2021/10/19 09:12:09;;;;;;;27.45;22.10;;;;;;;;;;4983563;28;20054;-64
2021/10/19 09:15:03;;;;;;;23.83;20.25;;;;;;;;;;4983034;28;20058;-63
2021/10/19 09:17:49;;;;;;;23.55;20.38;;;;;;;;;;4982648;28;20121;-65
2021/10/19 09:20:39;;;;;;;24.27;20.40;;;;;;;;;;4981390;28;20121;-63
2021/10/19 09:23:25;;;;;;;23.10;19.38;;;;;;;;;;4987434;28;20070;-64
2021/10/19 09:26:10;;;;;;;23.08;19.63;;;;;;;;;;4986844;28;20054;-64
2021/10/19 09:28:55;;;;;;;21.80;18.90;;;;;;;;;;4986084;28;20058;-64
2021/10/19 09:31:41;;;;;;;24.13;20.02;;;;;;;;;;4989317;28;20121;-64
2021/10/19 09:34:30;;;;;;;20.83;18.48;;;;;;;;;;4986838;28;20058;-64
2021/10/19 09:37:19;;;;;;;22.05;19.05;;;;;;;;;;4986403;28;20050;-64
2021/10/19 09:40:09;;;;;;;21.60;18.15;;;;;;;;;;4994183;28;20066;-63
2021/10/19 09:42:59;;;;;;;23.33;19.83;;;;;;;;;;4994599;28;20046;-63
2021/10/19 09:45:45;;;;;;;23.02;19.70;;;;;;;;;;4997645;28;20413;-64
2021/10/19 09:48:34;;;;;;;25.67;19.30;;;;;;;;;;4996152;28;20054;-64
2021/10/19 09:51:20;;;;;;;22.90;19.08;;;;;;;;;;4998907;28;20050;-64
2021/10/19 09:54:09;;;;;;;19.23;16.83;;;;;;;;;;4994029;28;20058;-64
2021/10/19 09:56:55;;;;;;;21.08;17.60;;;;;;;;;;4996726;28;20069;-64
2021/10/19 09:59:40;;;;;;;21.15;17.83;;;;;;;;;;4996124;28;20115;-64
2021/10/19 10:02:25;;;;;;;20.02;16.95;;;;;;;;;;4993645;28;20046;-64
2021/10/19 10:05:11;;;;;;;24.65;19.52;;;;;;;;;;4994255;28;20046;-63
2021/10/19 10:07:56;;;;;;;19.30;17.05;;;;;;;;;;4996000;28;20121;-64
2021/10/19 10:10:41;;;;;;;19.77;16.60;;;;;;;;;;4996868;28;20054;-64
2021/10/19 10:13:27;;;;;;;21.67;17.25;;;;;;;;;;4994874;28;20428;-63
2021/10/19 10:16:12;;;;;;;19.27;16.10;;;;;;;;;;4996624;28;20420;-64
2021/10/19 10:18:57;;;;;;;17.77;15.82;;;;;;;;;;4995161;28;20054;-63
2021/10/19 10:21:50;;;;;;;20.20;16.25;;;;;;;;;;4995787;28;20081;-65
2021/10/19 10:24:35;;;;;;;18.48;16.48;;;;;;;;;;4997352;28;20046;-63
2021/10/19 10:27:26;;;;;;;19.70;17.80;;;;;;;;;;4997807;28;20058;-63
2021/10/19 10:30:20;;;;;;;19.02;16.73;;;;;;;;;;4999040;28;20054;-63
2021/10/19 10:33:06;;;;;;;33.15;30.35;;;;;;;;;;4998613;28;20082;-64
2021/10/19 10:35:52;;;;;;;18.05;16.45;;;;;;;;;;4996707;28;20544;-63
2021/10/19 10:38:37;;;;;;;17.08;15.02;;;;;;;;;;4999721;28;20050;-62
2021/10/19 10:41:22;;;;;;;16.23;14.52;;;;;;;;;;4999427;28;20125;-64
2021/10/19 10:44:09;;;;;;;15.60;13.88;;;;;;;;;;4995997;28;20050;-63
2021/10/19 10:47:03;;;;;;;17.42;15.60;;;;;;;;;;4997912;28;20058;-63
2021/10/19 10:49:48;;;;;;;17.33;15.50;;;;;;;;;;4996479;28;20050;-63
2021/10/19 10:52:33;;;;;;;19.80;16.77;;;;;;;;;;4994329;28;20054;-63
2021/10/19 10:55:18;;;;;;;16.67;14.82;;;;;;;;;;4994881;28;20057;-62
2021/10/19 10:58:03;;;;;;;17.52;14.90;;;;;;;;;;4994791;28;20058;-63
2021/10/19 11:00:49;;;;;;;18.48;15.73;;;;;;;;;;4994814;28;20071;-62
2021/10/19 11:03:34;;;;;;;16.50;14.80;;;;;;;;;;4994314;28;20052;-62
2021/10/19 11:06:20;;;;;;;16.85;15.02;;;;;;;;;;4995061;28;20050;-62
2021/10/19 11:09:07;;;;;;;17.38;15.38;;;;;;;;;;4994827;28;20129;-62
2021/10/19 11:11:52;;;;;;;16.55;14.88;;;;;;;;;;4994896;28;20062;-62
2021/10/19 11:14:37;;;;;;;17.27;14.75;;;;;;;;;;4995558;28;20046;-64
2021/10/19 11:17:22;;;;;;;17.10;15.32;;;;;;;;;;4998021;28;20050;-64
2021/10/19 11:20:08;;;;;;;17.90;16.10;;;;;;;;;;4997857;28;20054;-63
2021/10/19 11:22:53;;;;;;;20.27;16.83;;;;;;;;;;4997344;28;20093;-64
2021/10/19 11:25:39;;;;;;;20.38;18.15;;;;;;;;;;4996892;28;20050;-64
2021/10/19 11:28:24;;;;;;;18.42;16.08;;;;;;;;;;4997040;28;20050;-64
2021/10/19 11:31:09;;;;;;;17.67;15.95;;;;;;;;;;4994761;28;20051;-62
2021/10/19 11:33:55;;;;;;;17.60;15.90;;;;;;;;;;4994206;28;20062;-62
2021/10/19 11:36:40;;;;;;;18.05;15.77;;;;;;;;;;4994285;28;20129;-63
2021/10/19 11:39:25;;;;;;;18.48;16.55;;;;;;;;;;4994385;28;20081;-63
2021/10/19 11:42:11;;;;;;;19.30;17.30;;;;;;;;;;4994328;28;20476;-62
2021/10/19 11:44:56;;;;;;;17.92;15.82;;;;;;;;;;4993946;28;20405;-62
2021/10/19 11:47:51;;;;;;;19.75;16.23;;;;;;;;;;4994277;28;20050;-62
2021/10/19 11:50:37;;;;;;;18.77;16.17;;;;;;;;;;4993721;28;20145;-69
2021/10/19 11:53:22;;;;;;;16.85;15.05;;;;;;;;;;4992896;28;20058;-69
2021/10/19 11:56:07;;;;;;;15.63;14.02;;;;;;;;;;4992823;28;20054;-69
2021/10/19 11:58:58;;;;;;;17.80;15.07;;;;;;;;;;4989917;28;20054;-68
2021/10/19 12:01:43;;;;;;;17.10;14.88;;;;;;;;;;4991847;28;20050;-68
2021/10/19 12:04:31;;;;;;;13.95;12.63;;;;;;;;;;4992530;28;20125;-69
2021/10/19 12:07:28;;;;;;;14.52;13.02;;;;;;;;;;4991363;28;20058;-69
2021/10/19 12:10:14;;;;;;;14.25;12.85;;;;;;;;;;4993840;28;20054;-68
2021/10/19 12:13:05;;;;;;;14.90;13.40;;;;;;;;;;4990373;28;20055;-68
2021/10/19 12:15:55;;;;;;;14.80;13.30;;;;;;;;;;4991077;28;20042;-69
2021/10/19 12:18:43;;;;;;;15.98;14.38;;;;;;;;;;4992308;28;20493;-69
2021/10/19 12:21:29;;;;;;;16.17;14.55;;;;;;;;;;4990900;28;20053;-69
2021/10/19 12:24:14;;;;;;;17.05;15.30;;;;;;;;;;4991829;28;20050;-68
2021/10/19 12:27:03;;;;;;;20.67;16.42;;;;;;;;;;4993542;28;20121;-68
2021/10/19 12:29:49;;;;;;;18.15;16.25;;;;;;;;;;4992739;28;20505;-69
2021/10/19 12:32:34;;;;;;;18.08;15.68;;;;;;;;;;4992994;28;20489;-68
2021/10/19 12:35:19;;;;;;;15.38;13.88;;;;;;;;;;4992514;28;20050;-68
2021/10/19 12:38:13;;;;;;;15.57;13.98;;;;;;;;;;4991696;28;20501;-68
2021/10/19 12:41:07;;;;;;;16.30;13.60;;;;;;;;;;4992225;28;20058;-68
2021/10/19 12:43:53;;;;;;;15.32;13.73;;;;;;;;;;4989776;28;20125;-68
2021/10/19 12:46:38;;;;;;;15.75;13.65;;;;;;;;;;4990028;28;20053;-68
2021/10/19 12:49:23;;;;;;;12.63;11.40;;;;;;;;;;4988908;28;20050;-69
2021/10/19 12:52:09;;;;;;;12.23;11.00;;;;;;;;;;4992009;28;20047;-70
2021/10/19 12:54:55;;;;;;;12.70;10.90;;;;;;;;;;4989865;28;20437;-69
2021/10/19 12:57:40;;;;;;;11.65;10.43;;;;;;;;;;4990450;28;20493;-68
2021/10/19 13:00:25;;;;;;;12.23;10.93;;;;;;;;;;4974162;28;20070;-69
2021/10/19 13:03:11;;;;;;;13.30;10.80;;;;;;;;;;4990319;28;20516;-63
2021/10/19 13:05:56;;;;;;;13.55;11.13;;;;;;;;;;4991515;28;20133;-62
2021/10/19 13:08:41;;;;;;;13.55;12.25;;;;;;;;;;4992448;28;20054;-63
2021/10/19 13:11:27;;;;;;;14.65;13.25;;;;;;;;;;4991072;28;20100;-63
2021/10/19 13:14:12;;;;;;;15.35;13.75;;;;;;;;;;4991136;28;20062;-64
2021/10/19 13:16:59;;;;;;;13.35;12.05;;;;;;;;;;4992735;28;20054;-63
2021/10/19 13:19:44;;;;;;;13.95;12.50;;;;;;;;;;4992615;28;20129;-63
2021/10/19 13:22:29;;;;;;;14.18;12.77;;;;;;;;;;4992417;28;20504;-63
2021/10/19 13:25:14;;;;;;;13.65;12.27;;;;;;;;;;4992306;28;20050;-62
2021/10/19 13:28:00;;;;;;;14.25;12.77;;;;;;;;;;4992528;28;20055;-62
2021/10/19 13:30:48;;;;;;;14.32;12.82;;;;;;;;;;4992232;28;20125;-63
2021/10/19 13:33:34;;;;;;;14.88;12.73;;;;;;;;;;4991366;28;20058;-62
2021/10/19 13:36:19;;;;;;;16.52;13.48;;;;;;;;;;4990714;28;20054;-62
2021/10/19 13:39:05;;;;;;;14.57;12.27;;;;;;;;;;4988111;28;20058;-63
2021/10/19 13:41:50;;;;;;;14.05;12.55;;;;;;;;;;4991869;28;20500;-62
2021/10/19 13:44:35;;;;;;;14.02;12.25;;;;;;;;;;4991752;28;20054;-63
2021/10/19 13:47:20;;;;;;;14.90;12.60;;;;;;;;;;4992141;28;20058;-62
2021/10/19 13:50:06;;;;;;;13.88;12.23;;;;;;;;;;4982952;28;20051;-62
2021/10/19 13:52:51;;;;;;;14.00;12.05;;;;;;;;;;4972584;28;20059;-62
2021/10/19 13:55:37;;;;;;;14.27;12.15;;;;;;;;;;4972259;28;20086;-62
2021/10/19 13:58:24;;;;;;;14.60;12.60;;;;;;;;;;4971754;28;20513;-62
2021/10/19 14:01:12;;;;;;;14.23;12.73;;;;;;;;;;4971670;28;20122;-62
2021/10/19 14:03:57;;;;;;;22.15;15.90;;;;;;;;;;4971369;28;20122;-62
2021/10/19 14:06:42;;;;;;;20.63;17.13;;;;;;;;;;4972716;28;20051;-62
2021/10/19 14:09:28;;;;;;;22.85;18.20;;;;;;;;;;4973118;28;20502;-63
2021/10/19 14:12:13;;;;;;;20.27;17.20;;;;;;;;;;4991262;28;20501;-62
2021/10/19 14:14:58;;;;;;;24.23;18.10;;;;;;;;;;4991304;28;20050;-63
2021/10/19 14:17:44;;;;;;;21.80;17.77;;;;;;;;;;4991752;28;20054;-62
2021/10/19 14:20:29;;;;;;;22.63;17.80;;;;;;;;;;4991826;28;20508;-62
2021/10/19 14:23:14;;;;;;;23.65;18.20;;;;;;;;;;4991333;28;20086;-63
2021/10/19 14:25:59;;;;;;;21.33;17.63;;;;;;;;;;4992516;28;20046;-63
2021/10/19 14:28:45;;;;;;;23.08;17.08;;;;;;;;;;4995129;28;20054;-63
2021/10/19 14:31:31;;;;;;;22.90;17.25;;;;;;;;;;4995093;28;20424;-62
2021/10/19 14:34:20;;;;;;;22.33;17.55;;;;;;;;;;4994963;28;20050;-63
2021/10/19 14:37:05;;;;;;;25.88;17.20;;;;;;;;;;4978894;23;20052;-64
2021/10/19 14:39:50;;;;;;;23.75;18.42;;;;;;;;;;4934162;29;20055;-63
2021/10/19 14:42:35;;;;;;;25.60;18.20;;;;;;;;;;4934189;29;20122;-64
2021/10/19 14:45:21;;;;;;;22.52;17.50;;;;;;;;;;4933626;29;20056;-64
2021/10/19 14:48:06;;;;;;;20.40;16.45;;;;;;;;;;4934009;29;20056;-63
2021/10/19 14:50:51;;;;;;;22.25;17.02;;;;;;;;;;4934014;29;20052;-64
2021/10/19 14:53:36;;;;;;;21.52;16.75;;;;;;;;;;4933627;29;20071;-65
2021/10/19 14:56:22;;;;;;;23.92;16.80;;;;;;;;;;4933811;29;20064;-63
2021/10/19 14:59:07;;;;;;;59.53;20.30;;;;;;;;;;4933979;29;20052;-64
2021/10/19 15:01:53;;;;;;;22.98;17.23;;;;;;;;;;4933896;29;20059;-63
2021/10/19 15:04:38;;;;;;;23.92;17.75;;;;;;;;;;4933469;29;20153;-63
2021/10/19 15:07:24;;;;;;;23.92;17.42;;;;;;;;;;4932615;29;20055;-64
2021/10/19 15:10:10;;;;;;;23.42;17.38;;;;;;;;;;4933678;29;20571;-64
2021/10/19 15:12:55;;;;;;;20.65;17.50;;;;;;;;;;4933702;29;20048;-64
2021/10/19 15:15:40;;;;;;;23.63;18.25;;;;;;;;;;4933536;29;20445;-63
2021/10/19 15:18:25;;;;;;;22.17;17.98;;;;;;;;;;4932829;29;20068;-63
2021/10/19 15:21:11;;;;;;;23.77;18.77;;;;;;;;;;4933678;29;20052;-63
2021/10/19 15:23:56;;;;;;;26.23;18.08;;;;;;;;;;4933115;29;20494;-64
2021/10/19 15:26:41;;;;;;;27.52;18.98;;;;;;;;;;4933384;29;20055;-65
2021/10/19 15:29:26;;;;;;;310.40;140.05;;;;;;;;;;4933481;29;20059;-64
2021/10/19 15:32:12;;;;;;;41.75;19.60;;;;;;;;;;4933358;29;20494;-64
2021/10/19 15:34:57;;;;;;;38.85;19.67;;;;;;;;;;4933140;29;20056;-64
2021/10/19 15:37:42;;;;;;;25.23;20.50;;;;;;;;;;4932729;29;20407;-64
2021/10/19 15:40:28;;;;;;;25.55;19.55;;;;;;;;;;4933351;29;20058;-65
2021/10/19 15:43:15;;;;;;;24.15;19.48;;;;;;;;;;4933823;29;20047;-67
2021/10/19 15:46:00;;;;;;;36.58;22.02;;;;;;;;;;4933699;29;20531;-66
2021/10/19 15:48:45;;;;;;;89.22;79.95;;;;;;;;;;4933614;29;20596;-66
2021/10/19 15:51:32;;;;;;;453.50;359.77;;;;;;;;;;4931706;29;20046;-65
2021/10/19 15:54:17;;;;;;;525.22;275.52;;;;;;;;;;4931575;28;20056;-64
2021/10/19 15:57:04;;;;;;;32.10;24.45;;;;;;;;;;4932136;28;20456;-65
2021/10/19 15:59:49;;;;;;;27.77;21.30;;;;;;;;;;4932227;28;20059;-64
2021/10/19 16:02:34;;;;;;;29.52;22.45;;;;;;;;;;4932479;28;20565;-64