Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:01;;;;;;;11.60;8.33;;;6.30;99.90;;;;;;4981880;28;20428;-79
2021/03/02 00:04:28;;;;;;;11.10;8.37;;;6.30;99.90;;;;;;4979168;28;20482;-79
2021/03/02 00:06:54;;;;;;;10.27;7.63;;;6.30;99.90;;;;;;4983083;28;20425;-78
2021/03/02 00:09:20;;;;;;;10.47;7.70;;;6.30;99.90;;;;;;4966284;28;20418;-78
2021/03/02 00:11:49;;;;;;;11.43;7.10;;;6.30;99.90;;;;;;4945883;29;20910;-79
2021/03/02 00:14:14;;;;;;;12.10;7.50;;;6.30;99.90;;;;;;4962117;29;20414;-79
2021/03/02 00:16:44;;;;;;;11.23;7.23;;;6.20;99.90;;;;;;4963166;28;20432;-79
2021/03/02 00:19:13;;;;;;;10.00;6.90;;;6.20;99.90;;;;;;4963385;28;20173;-78
2021/03/02 00:21:50;;;;;;;11.83;6.83;;;6.30;99.90;;;;;;4961032;29;20421;-78
2021/03/02 00:24:28;;;;;;;9.70;6.97;;;6.30;99.90;;;;;;4961096;29;20464;-78
2021/03/02 00:26:56;;;;;;;6.47;5.67;;;6.30;99.90;;;;;;4962421;29;20954;-79
2021/03/02 00:29:23;;;;;;;14.27;7.47;;;6.30;99.90;;;;;;4960516;28;20798;-79
2021/03/02 00:31:49;;;;;;;9.50;7.23;;;6.30;99.90;;;;;;4973780;28;20813;-79
2021/03/02 00:34:15;;;;;;;8.53;6.90;;;6.20;99.90;;;;;;4981102;28;20420;-79
2021/03/02 00:36:41;;;;;;;10.80;7.10;;;6.20;99.90;;;;;;4971276;28;20441;-79
2021/03/02 00:39:06;;;;;;;7.33;6.20;;;6.20;99.90;;;;;;4961490;28;20324;-79
2021/03/02 00:41:32;;;;;;;12.47;6.87;;;6.20;99.90;;;;;;4979140;28;20264;-78
2021/03/02 00:43:58;;;;;;;8.27;6.90;;;6.30;99.90;;;;;;4977736;28;20555;-78
2021/03/02 00:46:24;;;;;;;9.87;7.07;;;6.20;99.90;;;;;;4979276;28;20189;-80
2021/03/02 00:48:49;;;;;;;7.07;5.60;;;6.20;99.90;;;;;;4979195;28;20166;-78
2021/03/02 00:51:15;;;;;;;14.87;7.67;;;6.10;99.90;;;;;;4979230;28;20401;-78
2021/03/02 00:53:41;;;;;;;7.33;5.87;;;6.10;99.90;;;;;;4979496;28;20174;-78
2021/03/02 00:56:07;;;;;;;10.07;6.00;;;6.10;99.90;;;;;;4961701;28;20495;-78
2021/03/02 00:58:33;;;;;;;12.70;6.47;;;6.10;99.90;;;;;;4961714;28;20181;-78
2021/03/02 01:00:58;;;;;;;10.50;6.93;;;6.00;99.90;;;;;;4979169;28;20425;-78
2021/03/02 01:03:24;;;;;;;7.30;5.17;;;5.90;99.90;;;;;;4979413;28;20736;-80
2021/03/02 01:05:49;;;;;;;10.37;5.93;;;6.00;99.90;;;;;;4979029;28;20256;-80
2021/03/02 01:08:15;;;;;;;9.50;7.03;;;6.10;99.90;;;;;;4978713;28;20193;-80
2021/03/02 01:10:41;;;;;;;9.17;6.10;;;6.00;99.90;;;;;;4969877;28;20189;-78
2021/03/02 01:13:06;;;;;;;8.90;6.23;;;6.00;99.90;;;;;;4960978;28;20176;-79
2021/03/02 01:15:32;;;;;;;7.60;6.10;;;6.00;99.90;;;;;;4957352;28;20753;-78
2021/03/02 01:17:57;;;;;;;8.77;6.80;;;6.10;99.90;;;;;;4976889;28;20217;-79
2021/03/02 01:20:23;;;;;;;7.87;5.60;;;6.10;99.90;;;;;;4978494;28;20205;-79
2021/03/02 01:22:48;;;;;;;7.20;5.60;;;6.10;99.90;;;;;;4961564;28;20205;-79
2021/03/02 01:25:15;;;;;;;6.80;5.47;;;6.10;99.90;;;;;;4978429;28;20293;-79
2021/03/02 01:27:40;;;;;;;9.77;6.03;;;6.10;99.90;;;;;;4969155;28;20185;-79
2021/03/02 01:30:11;;;;;;;7.50;5.50;;;6.10;99.90;;;;;;4971948;28;20434;-79
2021/03/02 01:32:38;;;;;;;9.00;5.00;;;6.10;99.90;;;;;;4976296;28;20185;-79
2021/03/02 01:35:11;;;;;;;7.63;5.73;;;6.10;99.90;;;;;;4977820;28;20515;-78
2021/03/02 01:37:37;;;;;;;6.80;5.73;;;6.10;99.90;;;;;;4960658;28;21003;-79
2021/03/02 01:40:14;;;;;;;6.53;5.70;;;6.00;99.90;;;;;;4954089;28;20441;-78
2021/03/02 01:42:41;;;;;;;7.17;5.10;;;6.00;99.90;;;;;;4972617;28;20467;-78
2021/03/02 01:45:08;;;;;;;7.10;5.17;;;5.90;99.90;;;;;;4960568;28;20459;-78
2021/03/02 01:47:35;;;;;;;7.97;6.00;;;5.90;99.90;;;;;;4976846;28;20453;-79
2021/03/02 01:50:05;;;;;;;7.57;6.00;;;6.00;99.90;;;;;;4960467;28;20432;-78
2021/03/02 01:52:32;;;;;;;7.27;5.30;;;5.90;99.90;;;;;;4960119;28;20839;-79
2021/03/02 01:54:57;;;;;;;8.17;5.20;;;6.00;99.90;;;;;;4959730;28;20509;-79
2021/03/02 01:57:23;;;;;;;7.77;6.07;;;5.90;99.90;;;;;;4976768;28;20452;-79
2021/03/02 01:59:48;;;;;;;6.70;5.03;;;6.00;99.90;;;;;;4978967;28;20252;-79
2021/03/02 02:02:21;;;;;;;8.17;5.80;;;6.00;99.90;;;;;;4977997;28;20295;-79
2021/03/02 02:04:52;;;;;;;7.03;5.33;;;6.00;99.90;;;;;;4961527;28;20224;-79
2021/03/02 02:07:25;;;;;;;8.60;6.27;;;6.00;99.90;;;;;;4979260;28;20433;-79
2021/03/02 02:10:15;;;;;;;6.80;5.37;;;5.80;99.90;;;;;;4978975;28;20463;-79
2021/03/02 02:12:49;;;;;;;7.10;5.53;;;5.90;99.90;;;;;;4979201;28;20437;-79
2021/03/02 02:15:20;;;;;;;10.17;5.83;;;5.70;99.90;;;;;;4979358;28;20452;-79
2021/03/02 02:18:04;;;;;;;6.47;5.17;;;5.70;99.90;;;;;;4977449;28;20477;-79
2021/03/02 02:21:08;;;;;;;7.73;5.43;;;5.80;99.90;;;;;;4964442;28;20464;-79
2021/03/02 02:24:01;;;;;;;11.37;6.27;;;5.80;99.90;;;;;;4961435;28;20466;-79
2021/03/02 02:26:53;;;;;;;10.37;5.40;;;5.80;99.90;;;;;;4978491;28;20480;-79
2021/03/02 02:29:23;;;;;;;7.13;6.20;;;5.90;99.90;;;;;;4978611;28;20483;-79
2021/03/02 02:31:51;;;;;;;9.03;6.30;;;5.80;99.90;;;;;;4961907;28;20413;-79
2021/03/02 02:34:19;;;;;;;9.13;6.40;;;5.70;99.90;;;;;;4961583;28;20475;-79
2021/03/02 02:36:52;;;;;;;8.90;5.90;;;5.70;99.90;;;;;;4978020;28;20621;-79
2021/03/02 02:39:18;;;;;;;7.57;6.40;;;5.50;99.90;;;;;;4977428;28;20427;-79
2021/03/02 02:41:46;;;;;;;7.50;5.40;;;5.60;99.90;;;;;;4978692;28;20420;-79
2021/03/02 02:44:13;;;;;;;7.60;5.23;;;5.50;99.90;;;;;;4978482;28;20453;-79
2021/03/02 02:46:40;;;;;;;9.80;5.80;;;5.60;99.90;;;;;;4977507;28;20466;-79
2021/03/02 02:49:08;;;;;;;7.20;6.00;;;5.60;99.90;;;;;;4976934;28;20787;-79
2021/03/02 02:51:36;;;;;;;8.63;6.43;;;5.60;99.90;;;;;;4960689;28;20470;-79
2021/03/02 02:54:02;;;;;;;11.70;6.00;;;5.60;99.90;;;;;;4977314;28;20413;-79
2021/03/02 02:56:29;;;;;;;6.67;5.30;;;5.60;99.90;;;;;;4977538;28;20439;-79
2021/03/02 02:59:05;;;;;;;9.80;5.77;;;5.60;99.90;;;;;;4977785;28;20707;-79
2021/03/02 03:01:36;;;;;;;10.70;6.13;;;5.70;99.90;;;;;;4976574;28;20504;-79
2021/03/02 03:04:06;;;;;;;7.30;6.60;;;5.60;99.90;;;;;;4960651;28;20467;-79
2021/03/02 03:06:36;;;;;;;8.67;5.73;;;5.60;99.90;;;;;;4976579;28;20444;-79
2021/03/02 03:09:05;;;;;;;11.10;7.10;;;5.60;99.90;;;;;;4978074;28;20416;-78
2021/03/02 03:11:38;;;;;;;5.87;5.27;;;5.50;99.90;;;;;;4977763;28;20405;-79
2021/03/02 03:14:06;;;;;;;7.03;6.00;;;5.50;99.90;;;;;;4976445;28;20421;-79
2021/03/02 03:16:35;;;;;;;7.83;5.97;;;5.50;99.90;;;;;;4975514;28;20531;-79
2021/03/02 03:19:01;;;;;;;7.90;5.77;;;5.50;99.90;;;;;;4976509;28;20432;-79
2021/03/02 03:21:28;;;;;;;10.07;6.57;;;5.50;99.90;;;;;;4977557;28;20903;-79
2021/03/02 03:23:55;;;;;;;11.37;6.80;;;5.50;99.90;;;;;;4976650;28;20464;-79
2021/03/02 03:26:23;;;;;;;13.73;7.27;;;5.50;99.90;;;;;;4960346;28;20562;-78
2021/03/02 03:28:52;;;;;;;9.77;6.30;;;5.50;99.90;;;;;;4977348;28;20409;-79
2021/03/02 03:31:18;;;;;;;8.60;6.27;;;5.50;99.90;;;;;;4940586;29;20421;-79
2021/03/02 03:33:45;;;;;;;7.07;5.83;;;5.50;99.90;;;;;;4958142;29;20413;-79
2021/03/02 03:36:12;;;;;;;7.63;5.03;;;5.60;99.90;;;;;;4941024;29;21018;-79
2021/03/02 03:38:38;;;;;;;9.77;6.47;;;5.60;99.90;;;;;;4957125;28;20927;-79
2021/03/02 03:41:04;;;;;;;10.67;6.10;;;5.60;99.90;;;;;;4958077;29;20402;-79
2021/03/02 03:43:29;;;;;;;8.87;5.83;;;5.60;99.90;;;;;;4966786;28;20464;-79
2021/03/02 03:45:55;;;;;;;9.03;6.73;;;5.60;99.90;;;;;;4959574;28;20189;-79
2021/03/02 03:48:21;;;;;;;9.27;6.20;;;5.60;99.90;;;;;;4959602;28;20173;-79
2021/03/02 03:50:47;;;;;;;7.47;5.80;;;5.60;99.90;;;;;;4959901;28;20173;-79
2021/03/02 03:53:15;;;;;;;7.80;5.87;;;5.60;99.90;;;;;;4960035;28;20782;-79
2021/03/02 03:55:43;;;;;;;7.30;5.93;;;5.60;99.90;;;;;;4977689;28;20225;-79
2021/03/02 03:58:15;;;;;;;7.47;6.43;;;5.50;99.90;;;;;;4959790;28;20523;-79
2021/03/02 04:00:41;;;;;;;7.63;6.40;;;5.30;99.90;;;;;;4975505;28;20822;-79
2021/03/02 04:03:07;;;;;;;8.50;6.77;;;5.40;99.90;;;;;;4959364;28;20455;-79
2021/03/02 04:05:34;;;;;;;8.80;6.20;;;5.30;99.90;;;;;;4977957;28;20200;-79
2021/03/02 04:08:00;;;;;;;8.23;6.30;;;5.20;99.90;;;;;;4980892;28;20778;-79
2021/03/02 04:10:27;;;;;;;7.97;5.90;;;5.30;99.90;;;;;;4980843;28;20458;-79
2021/03/02 04:12:52;;;;;;;12.47;6.90;;;5.30;99.90;;;;;;4979256;28;20795;-79
2021/03/02 04:15:18;;;;;;;9.97;7.50;;;5.30;99.90;;;;;;4979627;28;20436;-79
2021/03/02 04:17:55;;;;;;;10.60;6.70;;;5.30;99.90;;;;;;4963152;28;20236;-79
2021/03/02 04:20:21;;;;;;;10.70;6.13;;;5.20;99.90;;;;;;4979044;28;20181;-79
2021/03/02 04:22:47;;;;;;;9.00;7.20;;;5.30;99.90;;;;;;4979565;28;21175;-79
2021/03/02 04:25:13;;;;;;;9.17;6.60;;;5.30;99.90;;;;;;4976966;28;20457;-79
2021/03/02 04:27:39;;;;;;;10.27;6.80;;;5.30;99.90;;;;;;4980532;28;20181;-79
2021/03/02 04:30:06;;;;;;;10.80;7.17;;;5.40;99.90;;;;;;4963790;28;20421;-79
2021/03/02 04:32:31;;;;;;;8.50;6.83;;;5.40;99.90;;;;;;4963969;28;20417;-79
2021/03/02 04:34:57;;;;;;;11.13;7.50;;;5.40;99.90;;;;;;4975811;28;20919;-78
2021/03/02 04:37:23;;;;;;;8.80;7.13;;;5.40;99.90;;;;;;4977926;28;20197;-79
2021/03/02 04:39:48;;;;;;;8.03;6.40;;;5.30;99.90;;;;;;4979683;28;20194;-79
2021/03/02 04:42:14;;;;;;;9.77;6.90;;;5.30;99.90;;;;;;4979122;28;20188;-79
2021/03/02 04:44:39;;;;;;;8.60;6.40;;;5.30;99.90;;;;;;4980717;28;20185;-79
2021/03/02 04:47:05;;;;;;;10.63;6.40;;;5.30;99.90;;;;;;4978930;28;20205;-79
2021/03/02 04:49:30;;;;;;;10.70;6.23;;;5.30;99.90;;;;;;4962512;28;20170;-79
2021/03/02 04:51:56;;;;;;;10.00;6.47;;;5.30;99.90;;;;;;4963012;28;20177;-79
2021/03/02 04:54:21;;;;;;;10.60;6.93;;;5.20;99.90;;;;;;4971377;28;20185;-79
2021/03/02 04:56:47;;;;;;;10.13;7.17;;;5.20;99.90;;;;;;4957433;28;20216;-79
2021/03/02 04:59:13;;;;;;;10.97;7.20;;;5.20;99.90;;;;;;4971533;28;20610;-78
2021/03/02 05:01:38;;;;;;;10.03;6.30;;;5.00;99.90;;;;;;4962447;28;20197;-79
2021/03/02 05:04:04;;;;;;;11.00;7.57;;;4.90;99.90;;;;;;4980141;28;20456;-79
2021/03/02 05:06:30;;;;;;;11.10;5.87;;;4.80;99.90;;;;;;4962543;28;20245;-79
2021/03/02 05:08:55;;;;;;;10.47;6.70;;;4.80;99.90;;;;;;4976528;28;20246;-79
2021/03/02 05:11:21;;;;;;;10.40;6.50;;;4.80;99.90;;;;;;4977843;28;20330;-79
2021/03/02 05:13:47;;;;;;;10.37;6.83;;;4.80;99.90;;;;;;4980491;28;20174;-79
2021/03/02 05:16:13;;;;;;;10.00;7.03;;;4.90;99.90;;;;;;4960536;28;20244;-79
2021/03/02 05:18:39;;;;;;;8.20;6.60;;;4.70;99.90;;;;;;4961716;28;20451;-79
2021/03/02 05:21:05;;;;;;;9.73;6.73;;;4.80;99.90;;;;;;4976111;28;20439;-79
2021/03/02 05:23:31;;;;;;;10.60;7.07;;;4.70;99.90;;;;;;4977180;28;20472;-79
2021/03/02 05:25:56;;;;;;;10.00;6.93;;;4.60;99.90;;;;;;4954853;28;20220;-79
2021/03/02 05:28:22;;;;;;;7.60;6.47;;;4.50;99.90;;;;;;4974634;28;20174;-79
2021/03/02 05:30:47;;;;;;;11.77;7.40;;;4.60;99.90;;;;;;4975792;28;20205;-79
2021/03/02 05:33:13;;;;;;;10.33;6.93;;;4.60;99.90;;;;;;4968198;28;20203;-78
2021/03/02 05:35:38;;;;;;;13.30;6.67;;;4.70;99.90;;;;;;4962721;28;20272;-79
2021/03/02 05:38:04;;;;;;;9.00;6.57;;;4.70;99.90;;;;;;4968372;28;20547;-79
2021/03/02 05:40:29;;;;;;;10.50;6.57;;;4.70;99.90;;;;;;4967065;28;20208;-79
2021/03/02 05:42:56;;;;;;;9.20;7.13;;;4.80;99.90;;;;;;4978508;28;20201;-79
2021/03/02 05:45:21;;;;;;;13.73;6.37;;;4.70;99.90;;;;;;4962059;28;20193;-79
2021/03/02 05:47:49;;;;;;;8.53;5.77;;;4.70;99.90;;;;;;4957567;28;20445;-79
2021/03/02 05:50:15;;;;;;;9.43;7.00;;;4.60;99.90;;;;;;4976524;28;20205;-79
2021/03/02 05:52:41;;;;;;;11.80;7.43;;;4.60;99.90;;;;;;4974633;28;20521;-78
2021/03/02 05:55:07;;;;;;;12.97;7.80;;;4.60;99.90;;;;;;4974136;28;20456;-79
2021/03/02 05:57:32;;;;;;;9.73;7.10;;;4.60;99.90;;;;;;4974828;28;20249;-79
2021/03/02 06:00:00;;;;;;;9.83;6.50;;;4.50;99.90;;;;;;4976589;28;20432;-79
2021/03/02 06:02:26;;;;;;;12.70;6.80;;;4.40;99.90;;;;;;4974206;28;20174;-79
2021/03/02 06:04:51;;;;;;;12.40;7.93;;;4.50;99.90;;;;;;4977192;28;20991;-78
2021/03/02 06:07:17;;;;;;;8.90;6.63;;;4.50;99.90;;;;;;4978876;28;20192;-79
2021/03/02 06:09:44;;;;;;;11.57;7.00;;;4.40;99.90;;;;;;4967811;28;20186;-79
2021/03/02 06:12:10;;;;;;;8.33;6.50;;;4.40;99.90;;;;;;4976113;28;20487;-79
2021/03/02 06:14:36;;;;;;;13.10;6.93;;;4.40;99.90;;;;;;4961938;28;20444;-79
2021/03/02 06:17:03;;;;;;;10.03;6.07;;;4.40;99.90;;;;;;4961789;28;20200;-79
2021/03/02 06:19:55;;;;;;;10.30;7.20;;;4.30;99.90;;;;;;4959446;28;20178;-79
2021/03/02 06:22:35;;;;;;;10.23;5.83;;;4.30;99.90;;;;;;4970537;28;20787;-79
2021/03/02 06:25:04;;;;;;;9.13;7.27;;;4.40;99.90;;;;;;4956741;28;20425;-79
2021/03/02 06:27:33;;;;;;;9.10;5.80;;;4.40;99.90;;;;;;4955674;28;20428;-79
2021/03/02 06:30:12;;;;;;;10.90;7.33;;;4.40;99.90;;;;;;4975771;28;20421;-79
2021/03/02 06:32:38;;;;;;;9.70;6.60;;;4.40;99.90;;;;;;4961586;28;20518;-79
2021/03/02 06:35:06;;;;;;;12.70;7.93;;;4.40;99.90;;;;;;4958733;28;20487;-79
2021/03/02 06:37:43;;;;;;;13.53;8.13;;;4.30;99.90;;;;;;4960198;28;20459;-79
2021/03/02 06:40:10;;;;;;;12.43;8.37;;;4.30;99.90;;;;;;4959997;28;20518;-79
2021/03/02 06:42:41;;;;;;;10.97;7.57;;;4.40;99.90;;;;;;4977884;28;20460;-79
2021/03/02 06:45:09;;;;;;;14.20;7.60;;;4.40;99.90;;;;;;4960257;28;20465;-79
2021/03/02 06:47:42;;;;;;;12.00;7.17;;;4.40;99.90;;;;;;4960270;28;20459;-79
2021/03/02 06:50:12;;;;;;;12.23;7.97;;;4.40;99.90;;;;;;4970517;28;20436;-79
2021/03/02 06:52:39;;;;;;;11.70;8.20;;;4.40;99.90;;;;;;4973818;28;20933;-78
2021/03/02 06:55:26;;;;;;;10.30;7.53;;;4.40;99.90;;;;;;4973594;28;20523;-78
2021/03/02 06:57:52;;;;;;;11.10;8.17;;;4.40;99.90;;;;;;4971208;28;20444;-78
2021/03/02 07:00:32;;;;;;;13.57;8.57;;;4.30;99.90;;;;;;4957738;28;20451;-79
2021/03/02 07:02:58;;;;;;;14.30;9.97;;;4.30;99.90;;;;;;4957569;28;20488;-78
2021/03/02 07:05:23;;;;;;;13.23;8.23;;;4.30;99.90;;;;;;4958565;28;20468;-78
2021/03/02 07:07:56;;;;;;;14.63;8.17;;;4.20;99.90;;;;;;4958525;28;20180;-79
2021/03/02 07:10:25;;;;;;;12.87;9.17;;;4.30;99.90;;;;;;4956215;28;20174;-78
2021/03/02 07:12:55;;;;;;;11.33;8.43;;;4.50;99.90;;;;;;4976415;28;20436;-78
2021/03/02 07:15:23;;;;;;;10.37;8.13;;;4.50;99.90;;;;;;4966309;28;20461;-78
2021/03/02 07:17:52;;;;;;;11.93;8.50;;;4.50;99.90;;;;;;4973041;28;20479;-79
2021/03/02 07:20:23;;;;;;;12.87;9.10;;;4.50;99.90;;;;;;4948257;28;20458;-79
2021/03/02 07:22:51;;;;;;;10.60;8.13;;;4.60;99.90;;;;;;4975945;28;20460;-78
2021/03/02 07:25:22;;;;;;;13.47;9.20;;;4.60;99.90;;;;;;4975422;28;20460;-78
2021/03/02 07:27:50;;;;;;;22.40;10.37;;;4.60;99.90;;;;;;4975660;28;20439;-78
2021/03/02 07:30:16;;;;;;;15.07;8.40;;;4.70;99.90;;;;;;4958289;28;20444;-78
2021/03/02 07:32:43;;;;;;;13.07;9.57;;;4.70;99.90;;;;;;4974299;28;20448;-78
2021/03/02 07:35:29;;;;;;;14.67;9.00;;;4.70;99.90;;;;;;4976312;28;20456;-79
2021/03/02 07:38:12;;;;;;;13.60;9.77;;;4.70;99.90;;;;;;4961760;28;20417;-79
2021/03/02 07:40:54;;;;;;;13.03;8.43;;;4.90;99.90;;;;;;4961604;28;20436;-79
2021/03/02 07:43:25;;;;;;;13.83;9.30;;;5.00;99.90;;;;;;4980711;28;20459;-79
2021/03/02 07:45:52;;;;;;;13.17;8.20;;;5.10;99.90;;;;;;4963017;28;20451;-78
2021/03/02 07:48:36;;;;;;;12.17;8.20;;;5.30;99.90;;;;;;4962207;28;20432;-78
2021/03/02 07:51:18;;;;;;;11.67;8.37;;;5.30;99.90;;;;;;4956258;28;20461;-78
2021/03/02 07:53:45;;;;;;;11.93;7.70;;;5.40;99.90;;;;;;4972582;28;20459;-79
2021/03/02 07:56:16;;;;;;;10.60;8.00;;;5.50;99.90;;;;;;4978847;28;21048;-78
2021/03/02 07:58:43;;;;;;;9.17;7.20;;;5.70;99.90;;;;;;4963327;28;20421;-79
2021/03/02 08:01:22;;;;;;;12.50;8.07;;;5.90;99.90;;;;;;4978813;28;20451;-80
2021/03/02 08:03:48;;;;;;;12.00;7.90;;;6.30;99.90;;;;;;4960938;29;20468;-79
2021/03/02 08:06:23;;;;;;;13.73;7.80;;;6.80;99.90;;;;;;4974946;28;20461;-79
2021/03/02 08:08:52;;;;;;;8.93;6.57;;;7.40;99.90;;;;;;4980644;28;21003;-80
2021/03/02 08:11:35;;;;;;;9.73;7.27;;;8.00;99.90;;;;;;4968777;28;20425;-79
2021/03/02 08:14:21;;;;;;;9.30;6.50;;;8.80;99.90;;;;;;4977407;28;20954;-78
2021/03/02 08:17:04;;;;;;;10.23;6.60;;;9.80;99.90;;;;;;4978080;28;20464;-78
2021/03/02 08:19:38;;;;;;;7.90;6.93;;;10.50;99.90;;;;;;4965184;28;20472;-78
2021/03/02 08:22:25;;;;;;;14.93;7.67;;;10.70;99.90;;;;;;4976054;28;20514;-78
2021/03/02 08:24:59;;;;;;;11.37;7.40;;;10.80;99.90;;;;;;4968828;28;20440;-78
2021/03/02 08:27:56;;;;;;;9.27;7.13;;;11.20;99.90;;;;;;4973961;28;20433;-78
2021/03/02 08:30:44;;;;;;;8.40;6.50;;;11.80;99.90;;;;;;4974496;28;20508;-78
2021/03/02 08:33:18;;;;;;;8.90;7.30;;;12.20;99.90;;;;;;4977248;28;20483;-79
2021/03/02 08:35:44;;;;;;;7.23;6.10;;;12.40;99.90;;;;;;4978646;28;20456;-79
2021/03/02 08:38:12;;;;;;;8.40;6.73;;;13.10;99.90;;;;;;4955645;28;20421;-78
2021/03/02 08:40:37;;;;;;;8.40;7.40;;;13.40;99.90;;;;;;4978100;28;20658;-79
2021/03/02 08:43:24;;;;;;;9.80;7.23;;;13.50;99.90;;;;;;4976712;28;20456;-79
2021/03/02 08:45:52;;;;;;;14.80;7.13;;;13.70;99.90;;;;;;4976499;28;20194;-78
2021/03/02 08:48:24;;;;;;;10.57;6.67;;;13.60;99.90;;;;;;4976413;28;20425;-78
2021/03/02 08:50:54;;;;;;;12.37;7.00;;;13.70;99.90;;;;;;4953680;28;20433;-79
2021/03/02 08:53:48;;;;;;;9.20;6.90;;;14.20;99.90;;;;;;4980617;28;20425;-78
2021/03/02 08:56:27;;;;;;;10.60;6.83;;;13.90;99.90;;;;;;4977221;28;20449;-79
2021/03/02 08:59:02;;;;;;;9.03;6.87;;;13.60;99.90;;;;;;4977757;28;20432;-78
2021/03/02 09:01:34;;;;;;;11.70;7.33;;;13.10;99.90;;;;;;4979409;28;20437;-79
2021/03/02 09:04:10;;;;;;;9.83;7.33;;;13.40;99.90;;;;;;4976916;28;20466;-78
2021/03/02 09:06:43;;;;;;;9.47;7.20;;;13.60;99.90;;;;;;4977807;28;20452;-79
2021/03/02 09:09:12;;;;;;;13.07;6.90;;;14.10;99.90;;;;;;4978513;28;20433;-78
2021/03/02 09:11:46;;;;;;;9.83;6.97;;;14.40;99.90;;;;;;4972016;28;20941;-79
2021/03/02 09:14:21;;;;;;;11.80;7.40;;;15.10;99.90;;;;;;4975998;28;20440;-78
2021/03/02 09:16:49;;;;;;;9.80;6.80;;;15.70;99.90;;;;;;4974319;28;20459;-79
2021/03/02 09:19:26;;;;;;;12.13;7.83;;;15.40;99.90;;;;;;4956329;28;20432;-77
2021/03/02 09:21:51;;;;;;;8.03;7.00;;;15.20;99.90;;;;;;4966422;28;20444;-78
2021/03/02 09:24:21;;;;;;;16.13;7.67;;;14.80;99.90;;;;;;4950744;28;20459;-79
2021/03/02 09:26:55;;;;;;;11.70;7.67;;;15.10;99.90;;;;;;4976250;28;20217;-78
2021/03/02 09:29:22;;;;;;;8.90;8.00;;;14.80;99.90;;;;;;4973618;28;20937;-78
2021/03/02 09:31:50;;;;;;;11.47;8.40;;;14.10;99.90;;;;;;4973234;28;20461;-78
2021/03/02 09:34:17;;;;;;;8.60;7.23;;;14.40;99.90;;;;;;4974425;28;20764;-78
2021/03/02 09:36:42;;;;;;;12.47;8.30;;;14.30;99.90;;;;;;4974386;28;20487;-78
2021/03/02 09:39:39;;;;;;;12.23;8.50;;;13.80;99.90;;;;;;4977616;28;20816;-77
2021/03/02 09:42:16;;;;;;;13.40;8.87;;;14.00;99.90;;;;;;4971313;28;20432;-79
2021/03/02 09:44:48;;;;;;;8.77;7.87;;;14.20;99.90;;;;;;4974280;28;20491;-79
2021/03/02 09:47:31;;;;;;;11.57;8.23;;;14.20;99.90;;;;;;4973149;28;20482;-78
2021/03/02 09:50:11;;;;;;;12.50;8.17;;;14.50;99.90;;;;;;4973822;28;20424;-78
2021/03/02 09:52:41;;;;;;;10.33;8.20;;;14.90;99.90;;;;;;4981005;28;20401;-79
2021/03/02 09:55:12;;;;;;;15.00;8.43;;;15.20;99.90;;;;;;4976506;28;20421;-78
2021/03/02 09:58:08;;;;;;;10.23;9.00;;;15.60;99.90;;;;;;4974510;28;20437;-78
2021/03/02 10:00:38;;;;;;;14.47;8.87;;;15.60;99.90;;;;;;4972823;28;20429;-79
2021/03/02 10:03:25;;;;;;;13.73;8.37;;;16.00;99.90;;;;;;4975392;28;20460;-77
2021/03/02 10:06:04;;;;;;;14.60;8.67;;;15.90;99.90;;;;;;4944637;28;20466;-77
2021/03/02 10:08:41;;;;;;;13.83;9.33;;;15.90;99.90;;;;;;4962569;28;20483;-78
2021/03/02 10:11:13;;;;;;;13.60;8.37;;;16.30;99.90;;;;;;4969855;28;20512;-78
2021/03/02 10:13:49;;;;;;;9.40;8.37;;;16.60;99.90;;;;;;4973089;28;20801;-78
2021/03/02 10:16:30;;;;;;;10.97;8.90;;;16.60;99.90;;;;;;4957730;28;20460;-78
2021/03/02 10:19:05;;;;;;;13.93;9.23;;;16.50;99.90;;;;;;4972998;28;20421;-77
2021/03/02 10:21:40;;;;;;;11.30;9.23;;;17.20;99.90;;;;;;4971870;28;20440;-76
2021/03/02 10:24:06;;;;;;;13.07;10.00;;;17.30;99.60;;;;;;4970705;28;20554;-77
2021/03/02 10:26:34;;;;;;;15.43;9.10;;;17.10;99.90;;;;;;4961035;28;21202;-77
2021/03/02 10:29:00;;;;;;;13.43;9.03;;;17.30;97.80;;;;;;4971533;28;20189;-74
2021/03/02 10:31:27;;;;;;;10.57;9.13;;;17.50;97.90;;;;;;4961412;28;20961;-75
2021/03/02 10:33:53;;;;;;;12.90;9.17;;;17.60;97.00;;;;;;4962683;28;20440;-74
2021/03/02 10:36:21;;;;;;;9.57;8.43;;;18.00;95.90;;;;;;4953531;28;20460;-74
2021/03/02 10:38:48;;;;;;;12.90;8.60;;;18.10;94.50;;;;;;4973051;28;20638;-76
2021/03/02 10:41:13;;;;;;;19.07;10.67;;;18.20;93.20;;;;;;4972920;28;20463;-74
2021/03/02 10:43:39;;;;;;;11.17;9.20;;;18.60;93.70;;;;;;4972487;28;20464;-74
2021/03/02 10:46:04;;;;;;;11.80;9.47;;;19.00;91.80;;;;;;4972445;28;20208;-73
2021/03/02 10:48:30;;;;;;;14.10;10.53;;;18.60;89.80;;;;;;4971306;28;20177;-73
2021/03/02 10:50:56;;;;;;;12.13;9.07;;;18.60;92.30;;;;;;4972218;28;20216;-73
2021/03/02 10:53:21;;;;;;;11.07;8.87;;;18.70;90.70;;;;;;4971744;28;20755;-73
2021/03/02 10:55:47;;;;;;;14.70;9.63;;;18.60;90.80;;;;;;4972277;28;20205;-75
2021/03/02 10:58:13;;;;;;;13.60;9.63;;;19.10;90.90;;;;;;4971557;28;20173;-76
2021/03/02 11:00:38;;;;;;;12.33;10.07;;;19.20;85.70;;;;;;4971328;28;20209;-76
2021/03/02 11:03:04;;;;;;;11.20;9.67;;;18.80;87.60;;;;;;4972501;28;20193;-75
2021/03/02 11:05:30;;;;;;;11.03;8.93;;;18.50;85.60;;;;;;4972775;28;20194;-72
2021/03/02 11:07:55;;;;;;;13.23;9.47;;;18.40;87.20;;;;;;4972889;28;20176;-74
2021/03/02 11:10:21;;;;;;;12.80;10.13;;;18.40;86.20;;;;;;4972338;28;20185;-72
2021/03/02 11:12:46;;;;;;;13.50;9.57;;;18.40;85.50;;;;;;4972830;28;20182;-73
2021/03/02 11:15:12;;;;;;;10.63;9.40;;;18.20;85.70;;;;;;4974823;28;20259;-73
2021/03/02 11:17:39;;;;;;;12.77;9.07;;;18.50;88.00;;;;;;4974059;28;20235;-73
2021/03/02 11:20:05;;;;;;;14.47;9.87;;;18.80;88.40;;;;;;4957111;29;20433;-72
2021/03/02 11:22:31;;;;;;;10.47;9.13;;;19.00;83.30;;;;;;4962698;28;20511;-74
2021/03/02 11:24:58;;;;;;;11.80;10.20;;;18.80;84.70;;;;;;4976408;28;20488;-74
2021/03/02 11:27:23;;;;;;;13.30;10.40;;;19.00;84.70;;;;;;4976304;28;20436;-73
2021/03/02 11:29:49;;;;;;;12.13;8.73;;;19.00;87.00;;;;;;4975819;28;20929;-73
2021/03/02 11:32:14;;;;;;;11.67;9.90;;;19.30;84.70;;;;;;4947578;29;20519;-73
2021/03/02 11:34:40;;;;;;;12.23;9.53;;;18.90;80.60;;;;;;4959714;28;20264;-73
2021/03/02 11:37:05;;;;;;;14.77;10.17;;;18.80;80.70;;;;;;4966089;28;20664;-74
2021/03/02 11:39:31;;;;;;;11.53;9.30;;;19.00;84.90;;;;;;4975035;28;20244;-74
2021/03/02 11:41:56;;;;;;;15.23;11.33;;;19.50;83.00;;;;;;4974894;28;20186;-73
2021/03/02 11:44:22;;;;;;;13.80;9.70;;;19.50;80.90;;;;;;4957508;28;20205;-74
2021/03/02 11:46:48;;;;;;;15.60;9.53;;;19.80;80.30;;;;;;4975316;28;20201;-73
2021/03/02 11:49:14;;;;;;;15.80;10.30;;;19.30;78.30;;;;;;4974389;28;20176;-74
2021/03/02 11:51:39;;;;;;;12.47;10.00;;;19.10;81.80;;;;;;4975298;28;20170;-73
2021/03/02 11:54:05;;;;;;;13.40;9.90;;;19.20;78.80;;;;;;4958429;28;20487;-73
2021/03/02 11:56:30;;;;;;;14.93;10.30;;;19.10;79.50;;;;;;4975909;28;20197;-73
2021/03/02 11:58:56;;;;;;;11.23;9.20;;;19.00;78.00;;;;;;4975398;28;20189;-73
2021/03/02 12:01:22;;;;;;;15.07;10.27;;;19.20;79.80;;;;;;4974941;28;20272;-73
2021/03/02 12:03:47;;;;;;;16.67;10.80;;;19.10;80.30;;;;;;4975410;28;20194;-74
2021/03/02 12:06:13;;;;;;;13.87;10.00;;;19.20;80.00;;;;;;4975145;28;20198;-74
2021/03/02 12:08:39;;;;;;;15.13;10.20;;;19.60;77.40;;;;;;4975200;28;20178;-74
2021/03/02 12:11:05;;;;;;;15.13;10.70;;;20.10;79.90;;;;;;4973943;28;20200;-74
2021/03/02 12:13:30;;;;;;;12.73;10.73;;;20.40;74.40;;;;;;4973636;28;20843;-74
2021/03/02 12:15:56;;;;;;;11.60;9.83;;;20.30;74.40;;;;;;4957016;28;20197;-74
2021/03/02 12:18:22;;;;;;;16.70;10.57;;;20.00;74.40;;;;;;4975079;28;20225;-74
2021/03/02 12:20:48;;;;;;;16.23;10.47;;;20.30;71.50;;;;;;4973395;28;20476;-75
2021/03/02 12:23:14;;;;;;;14.27;10.70;;;19.70;73.50;;;;;;4975034;28;20484;-76
2021/03/02 12:25:39;;;;;;;16.33;10.23;;;20.40;74.60;;;;;;4973951;28;20209;-74
2021/03/02 12:28:06;;;;;;;16.53;11.47;;;20.30;72.10;;;;;;4958388;28;20173;-74
2021/03/02 12:30:31;;;;;;;13.73;11.23;;;20.60;72.50;;;;;;4973670;28;20243;-74
2021/03/02 12:32:57;;;;;;;14.50;10.80;;;20.50;68.50;;;;;;4967542;28;20434;-74
2021/03/02 12:35:23;;;;;;;15.87;12.30;;;20.60;67.40;;;;;;4955995;28;20329;-75
2021/03/02 12:37:49;;;;;;;15.83;10.40;;;20.50;67.00;;;;;;4959222;28;20177;-74
2021/03/02 12:40:15;;;;;;;13.47;12.03;;;20.90;70.00;;;;;;4954458;28;20448;-74
2021/03/02 12:42:41;;;;;;;17.13;11.07;;;20.60;67.40;;;;;;4968750;28;20177;-75
2021/03/02 12:45:07;;;;;;;14.27;10.90;;;20.50;67.40;;;;;;4963537;28;20436;-74
2021/03/02 12:47:33;;;;;;;20.37;11.87;;;20.50;64.60;;;;;;4974098;28;20561;-74
2021/03/02 12:49:59;;;;;;;13.10;10.87;;;20.50;64.70;;;;;;4953321;28;20593;-75
2021/03/02 12:52:24;;;;;;;14.17;10.93;;;20.50;65.50;;;;;;4963530;28;20519;-75
2021/03/02 12:54:50;;;;;;;15.50;12.77;;;20.60;69.20;;;;;;4974988;28;20636;-75
2021/03/02 12:57:15;;;;;;;17.50;12.10;;;20.70;62.30;;;;;;4974858;28;20185;-75