Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:25;;;;;;;;;;;;;;;;;;6281180;22;19918;-94
2023/06/13 00:02:51;;;;;;;;;;;;;;;;;;6282365;22;20289;-94
2023/06/13 00:05:21;;;;;;;;;;;;;;;;;;6283684;22;19957;-93
2023/06/13 00:07:47;;;;;;;;;;;;;;;;;;6280591;22;19980;-95
2023/06/13 00:10:12;;;;;;;;;;;;;;;;;;6281309;22;20320;-94
2023/06/13 00:12:39;;;;;;;;;;;;;;;;;;6280734;22;19950;-94
2023/06/13 00:15:05;;;;;;;;;;;;;;;;;;6280877;22;19919;-95
2023/06/13 00:17:31;;;;;;;;;;;;;;;;;;6280381;22;19914;-94
2023/06/13 00:19:59;;;;;;;;;;;;;;;;;;6281417;22;19915;-94
2023/06/13 00:22:25;;;;;;;;;;;;;;;;;;6280930;22;19915;-93
2023/06/13 00:24:51;;;;;;;;;;;;;;;;;;6280832;22;19963;-94
2023/06/13 00:27:17;;;;;;;;;;;;;;;;;;6280837;22;19983;-94
2023/06/13 00:29:43;;;;;;;;;;;;;;;;;;6280386;22;19922;-94
2023/06/13 00:32:09;;;;;;;;;;;;;;;;;;6280992;22;19922;-94
2023/06/13 00:34:36;;;;;;;;;;;;;;;;;;6280471;22;20442;-94
2023/06/13 00:37:02;;;;;;;;;;;;;;;;;;6280422;22;19922;-93
2023/06/13 00:39:28;;;;;;;;;;;;;;;;;;6281603;22;19930;-95
2023/06/13 00:41:54;;;;;;;;;;;;;;;;;;6282578;22;20279;-94
2023/06/13 00:44:22;;;;;;;;;;;;;;;;;;6257126;22;20247;-93
2023/06/13 00:46:48;;;;;;;;;;;;;;;;;;6282724;22;19919;-94
2023/06/13 00:49:16;;;;;;;;;;;;;;;;;;6282467;22;19922;-93
2023/06/13 00:51:42;;;;;;;;;;;;;;;;;;6281973;22;19915;-94
2023/06/13 00:54:08;;;;;;;;;;;;;;;;;;6282248;22;19926;-94
2023/06/13 00:56:34;;;;;;;;;;;;;;;;;;6282514;22;19986;-95
2023/06/13 00:59:00;;;;;;;;;;;;;;;;;;6282452;22;19929;-93
2023/06/13 01:01:27;;;;;;;;;;;;;;;;;;6282046;22;19943;-95
2023/06/13 01:03:53;;;;;;;;;;;;;;;;;;6281920;22;19919;-94
2023/06/13 01:06:19;;;;;;;;;;;;;;;;;;6282191;22;20033;-92
2023/06/13 01:08:45;;;;;;;;;;;;;;;;;;6282343;22;19930;-94
2023/06/13 01:11:12;;;;;;;;;;;;;;;;;;6283393;22;19922;-93
2023/06/13 01:13:38;;;;;;;;;;;;;;;;;;6284463;22;20018;-94
2023/06/13 01:16:04;;;;;;;;;;;;;;;;;;6283032;22;20069;-94
2023/06/13 01:18:30;;;;;;;;;;;;;;;;;;6282568;22;19915;-94
2023/06/13 01:20:57;;;;;;;;;;;;;;;;;;6282520;22;19914;-94
2023/06/13 01:23:23;;;;;;;;;;;;;;;;;;6282259;22;19915;-94
2023/06/13 01:25:52;;;;;;;;;;;;;;;;;;6282193;22;19950;-93
2023/06/13 01:28:20;;;;;;;;;;;;;;;;;;6307218;22;19938;-94
2023/06/13 01:30:46;;;;;;;;;;;;;;;;;;6282187;22;19914;-93
2023/06/13 01:33:12;;;;;;;;;;;;;;;;;;6282390;22;20243;-94
2023/06/13 01:35:38;;;;;;;;;;;;;;;;;;6281306;22;19972;-96
2023/06/13 01:38:04;;;;;;;;;;;;;;;;;;6282630;22;19915;-94
2023/06/13 01:40:31;;;;;;;;;;;;;;;;;;6281925;22;19968;-94
2023/06/13 01:42:56;;;;;;;;;;;;;;;;;;6281696;22;20357;-94
2023/06/13 01:45:22;;;;;;;;;;;;;;;;;;6281801;22;19964;-94
2023/06/13 01:47:48;;;;;;;;;;;;;;;;;;6281974;22;19998;-94
2023/06/13 01:50:14;;;;;;;;;;;;;;;;;;6281577;22;19915;-93
2023/06/13 01:52:40;;;;;;;;;;;;;;;;;;6282155;22;19914;-95
2023/06/13 01:55:06;;;;;;;;;;;;;;;;;;6282219;22;20232;-94
2023/06/13 01:57:32;;;;;;;;;;;;;;;;;;6281780;22;19964;-93
2023/06/13 01:59:58;;;;;;;;;;;;;;;;;;6282088;22;19923;-94
2023/06/13 02:02:24;;;;;;;;;;;;;;;;;;6281371;22;19915;-93
2023/06/13 02:04:50;;;;;;;;;;;;;;;;;;6281904;22;19915;-93
2023/06/13 02:07:16;;;;;;;;;;;;;;;;;;6282000;22;19915;-94
2023/06/13 02:09:42;;;;;;;;;;;;;;;;;;6281851;22;19994;-92
2023/06/13 02:12:11;;;;;;;;;;;;;;;;;;6281675;22;19915;-95
2023/06/13 02:14:38;;;;;;;;;;;;;;;;;;6282387;22;19965;-93
2023/06/13 02:17:04;;;;;;;;;;;;;;;;;;6281984;22;19915;-95
2023/06/13 02:19:30;;;;;;;;;;;;;;;;;;6282293;22;20193;-95
2023/06/13 02:21:56;;;;;;;;;;;;;;;;;;6282426;22;19994;-94
2023/06/13 02:24:22;;;;;;;;;;;;;;;;;;6281266;22;19915;-93
2023/06/13 02:26:48;;;;;;;;;;;;;;;;;;6281661;22;19915;-93
2023/06/13 02:29:14;;;;;;;;;;;;;;;;;;6283622;22;20276;-94
2023/06/13 02:31:40;;;;;;;;;;;;;;;;;;6282075;22;19946;-94
2023/06/13 02:34:06;;;;;;;;;;;;;;;;;;6282846;22;19929;-93
2023/06/13 02:36:32;;;;;;;;;;;;;;;;;;6281016;22;19938;-95
2023/06/13 02:38:58;;;;;;;;;;;;;;;;;;6281397;22;19923;-94
2023/06/13 02:41:24;;;;;;;;;;;;;;;;;;6281233;22;19961;-94
2023/06/13 02:43:50;;;;;;;;;;;;;;;;;;6282618;22;19915;-95
2023/06/13 02:46:16;;;;;;;;;;;;;;;;;;6281667;22;19915;-94
2023/06/13 02:48:43;;;;;;;;;;;;;;;;;;6281492;22;19990;-94
2023/06/13 02:51:09;;;;;;;;;;;;;;;;;;6281609;22;19921;-93
2023/06/13 02:53:35;;;;;;;;;;;;;;;;;;6281963;22;19915;-95
2023/06/13 02:56:01;;;;;;;;;;;;;;;;;;6281695;22;19918;-93
2023/06/13 02:58:27;;;;;;;;;;;;;;;;;;6281154;22;19914;-94
2023/06/13 03:00:53;;;;;;;;;;;;;;;;;;6282173;22;19915;-92
2023/06/13 03:03:23;;;;;;;;;;;;;;;;;;6280834;22;20031;-92
2023/06/13 03:05:49;;;;;;;;;;;;;;;;;;6280860;22;19914;-94
2023/06/13 03:08:18;;;;;;;;;;;;;;;;;;6281991;22;19994;-93
2023/06/13 03:10:45;;;;;;;;;;;;;;;;;;6282340;22;19963;-94
2023/06/13 03:13:10;;;;;;;;;;;;;;;;;;6281960;22;20338;-94
2023/06/13 03:15:37;;;;;;;;;;;;;;;;;;6281123;22;19993;-94
2023/06/13 03:18:03;;;;;;;;;;;;;;;;;;6281839;22;19919;-93
2023/06/13 03:20:30;;;;;;;;;;;;;;;;;;6281632;22;19915;-94
2023/06/13 03:22:56;;;;;;;;;;;;;;;;;;6282481;22;19937;-91
2023/06/13 03:25:22;;;;;;;;;;;;;;;;;;6280821;22;19914;-94
2023/06/13 03:27:48;;;;;;;;;;;;;;;;;;6281339;22;19929;-95
2023/06/13 03:30:14;;;;;;;;;;;;;;;;;;6281108;22;20320;-91
2023/06/13 03:32:40;;;;;;;;;;;;;;;;;;6283927;22;19937;-92
2023/06/13 03:35:06;;;;;;;;;;;;;;;;;;6281255;22;19922;-96
2023/06/13 03:37:32;;;;;;;;;;;;;;;;;;6280909;22;19922;-96
2023/06/13 03:40:01;;;;;;;;;;;;;;;;;;6282259;22;19945;-96
2023/06/13 03:42:27;;;;;;;;;;;;;;;;;;6281902;22;20242;-95
2023/06/13 03:44:52;;;;;;;;;;;;;;;;;;6281107;22;19915;-96
2023/06/13 03:47:18;;;;;;;;;;;;;;;;;;6281253;22;19919;-95
2023/06/13 03:49:44;;;;;;;;;;;;;;;;;;6281507;22;19977;-95
2023/06/13 03:52:11;;;;;;;;;;;;;;;;;;6284311;22;19922;-93
2023/06/13 03:54:36;;;;;;;;;;;;;;;;;;6281838;22;19919;-94
2023/06/13 03:57:02;;;;;;;;;;;;;;;;;;6281340;22;19925;-96
2023/06/13 03:59:28;;;;;;;;;;;;;;;;;;6281136;22;20012;-96
2023/06/13 04:01:54;;;;;;;;;;;;;;;;;;6280525;22;19937;-96
2023/06/13 04:04:20;;;;;;;;;;;;;;;;;;6280713;22;20343;-94
2023/06/13 04:06:49;;;;;;;;;;;;;;;;;;6280661;22;19915;-96
2023/06/13 04:09:14;;;;;;;;;;;;;;;;;;6281347;22;20289;-95
2023/06/13 04:11:40;;;;;;;;;;;;;;;;;;6281431;22;19926;-95
2023/06/13 04:14:06;;;;;;;;;;;;;;;;;;6282931;22;19914;-95
2023/06/13 04:16:35;;;;;;;;;;;;;;;;;;6283716;22;19958;-96
2023/06/13 04:19:01;;;;;;;;;;;;;;;;;;6283393;22;19965;-95
2023/06/13 04:21:27;;;;;;;;;;;;;;;;;;6284270;22;19918;-93
2023/06/13 04:23:53;;;;;;;;;;;;;;;;;;6284868;22;19915;-95
2023/06/13 04:26:20;;;;;;;;;;;;;;;;;;6284160;22;19919;-95
2023/06/13 04:28:46;;;;;;;;;;;;;;;;;;6283569;22;20186;-95
2023/06/13 04:31:12;;;;;;;;;;;;;;;;;;6284357;22;19925;-95
2023/06/13 04:33:39;;;;;;;;;;;;;;;;;;6282243;22;19922;-96
2023/06/13 04:36:05;;;;;;;;;;;;;;;;;;6281987;22;19968;-95
2023/06/13 04:38:31;;;;;;;;;;;;;;;;;;6281725;22;20257;-95
2023/06/13 04:40:57;;;;;;;;;;;;;;;;;;6282235;22;19915;-94
2023/06/13 04:43:23;;;;;;;;;;;;;;;;;;6282200;22;19965;-94
2023/06/13 04:45:49;;;;;;;;;;;;;;;;;;6282162;22;19915;-95
2023/06/13 04:48:15;;;;;;;;;;;;;;;;;;6282801;22;19971;-95
2023/06/13 04:50:41;;;;;;;;;;;;;;;;;;6281666;22;20166;-95
2023/06/13 04:53:08;;;;;;;;;;;;;;;;;;6282898;22;19930;-95
2023/06/13 04:55:35;;;;;;;;;;;;;;;;;;6282431;22;19930;-95
2023/06/13 04:58:01;;;;;;;;;;;;;;;;;;6281584;22;19915;-96
2023/06/13 05:00:27;;;;;;;;;;;;;;;;;;6282001;22;19922;-94
2023/06/13 05:02:55;;;;;;;;;;;;;;;;;;6282485;22;19919;-94
2023/06/13 05:05:22;;;;;;;;;;;;;;;;;;6286422;22;19922;-93
2023/06/13 05:07:55;;;;;;;;;;;;;;;;;;6283132;22;20308;-94
2023/06/13 05:10:25;;;;;;;;;;;;;;;;;;6283178;22;19921;-94
2023/06/13 05:12:51;;;;;;;;;;;;;;;;;;6282006;22;19930;-95
2023/06/13 05:15:18;;;;;;;;;;;;;;;;;;6282144;22;19923;-94
2023/06/13 05:17:48;;;;;;;;;;;;;;;;;;6283396;22;20003;-95
2023/06/13 05:20:14;;;;;;;;;;;;;;;;;;6284240;22;20098;-95
2023/06/13 05:22:41;;;;;;;;;;;;;;;;;;6283940;22;19989;-95
2023/06/13 05:25:09;;;;;;;;;;;;;;;;;;6283191;22;19922;-92
2023/06/13 05:27:35;;;;;;;;;;;;;;;;;;6283196;22;19915;-94
2023/06/13 05:30:01;;;;;;;;;;;;;;;;;;6282311;22;19915;-94
2023/06/13 05:32:27;;;;;;;;;;;;;;;;;;6281758;22;19919;-92
2023/06/13 05:34:53;;;;;;;;;;;;;;;;;;6281635;22;19962;-94
2023/06/13 05:37:19;;;;;;;;;;;;;;;;;;6282030;22;19915;-94
2023/06/13 05:39:45;;;;;;;;;;;;;;;;;;6281732;22;19941;-94
2023/06/13 05:42:11;;;;;;;;;;;;;;;;;;6282641;22;19922;-94
2023/06/13 05:44:37;;;;;;;;;;;;;;;;;;6282875;22;20308;-95
2023/06/13 05:47:03;;;;;;;;;;;;;;;;;;6281848;22;19914;-94
2023/06/13 05:49:29;;;;;;;;;;;;;;;;;;6281362;22;19915;-94
2023/06/13 05:51:55;;;;;;;;;;;;;;;;;;6281031;22;19918;-94
2023/06/13 05:54:21;;;;;;;;;;;;;;;;;;6281179;22;20007;-95
2023/06/13 05:56:47;;;;;;;;;;;;;;;;;;6281720;22;19926;-93
2023/06/13 05:59:16;;;;;;;;;;;;;;;;;;6281728;22;19922;-91
2023/06/13 06:01:42;;;;;;;;;;;;;;;;;;6281515;22;19915;-94
2023/06/13 06:04:08;;;;;;;;;;;;;;;;;;6281388;22;19919;-93
2023/06/13 06:06:34;;;;;;;;;;;;;;;;;;6281313;22;20364;-95
2023/06/13 06:09:00;;;;;;;;;;;;;;;;;;6281537;22;19915;-94
2023/06/13 06:11:28;;;;;;;;;;;;;;;;;;6280836;22;19938;-91
2023/06/13 06:13:57;;;;;;;;;;;;;;;;;;6283288;22;20218;-93
2023/06/13 06:16:23;;;;;;;;;;;;;;;;;;6286256;22;19982;-95
2023/06/13 06:18:50;;;;;;;;;;;;;;;;;;6281432;22;19922;-95
2023/06/13 06:21:16;;;;;;;;;;;;;;;;;;6282908;22;19989;-93
2023/06/13 06:23:42;;;;;;;;;;;;;;;;;;6285053;22;19915;-92
2023/06/13 06:26:08;;;;;;;;;;;;;;;;;;6281057;22;19925;-93
2023/06/13 06:28:34;;;;;;;;;;;;;;;;;;6280847;22;20244;-93
2023/06/13 06:31:00;;;;;;;;;;;;;;;;;;6280951;22;19915;-93
2023/06/13 06:33:26;;;;;;;;;;;;;;;;;;6281338;22;20021;-94
2023/06/13 06:35:53;;;;;;;;;;;;;;;;;;6280556;22;19919;-93
2023/06/13 06:38:18;;;;;;;;;;;;;;;;;;6280466;22;20328;-92
2023/06/13 06:40:44;;;;;;;;;;;;;;;;;;6280347;22;19922;-94
2023/06/13 06:43:10;;;;;;;;;;;;;;;;;;6280873;22;19915;-94
2023/06/13 06:45:36;;;;;;;;;;;;;;;;;;6280097;22;19914;-95
2023/06/13 06:48:03;;;;;;;;;;;;;;;;;;6281207;22;19914;-93
2023/06/13 06:50:29;;;;;;;;;;;;;;;;;;6280422;22;19994;-93
2023/06/13 06:52:55;;;;;;;;;;;;;;;;;;6280891;22;20242;-94
2023/06/13 06:55:24;;;;;;;;;;;;;;;;;;6280271;22;19976;-93
2023/06/13 06:57:53;;;;;;;;;;;;;;;;;;6280404;22;19915;-95
2023/06/13 07:00:19;;;;;;;;;;;;;;;;;;6280522;22;19929;-94
2023/06/13 07:02:45;;;;;;;;;;;;;;;;;;6280709;22;19955;-93
2023/06/13 07:05:11;;;;;;;;;;;;;;;;;;6280236;22;20216;-94
2023/06/13 07:07:36;;;;;;;;;;;;;;;;;;6281671;22;19952;-93
2023/06/13 07:10:02;;;;;;;;;;;;;;;;;;6282518;22;20002;-94
2023/06/13 07:12:28;;;;;;;;;;;;;;;;;;6280745;22;19933;-95
2023/06/13 07:14:55;;;;;;;;;;;;;;;;;;6280964;22;20040;-93
2023/06/13 07:17:21;;;;;;;;;;;;;;;;;;6280943;22;20240;-93
2023/06/13 07:19:47;;;;;;;;;;;;;;;;;;6280426;22;19985;-94
2023/06/13 07:22:12;;;;;;;;;;;;;;;;;;6280521;22;19998;-93
2023/06/13 07:24:38;;;;;;;;;;;;;;;;;;6280390;22;19926;-94
2023/06/13 07:27:05;;;;;;;;;;;;;;;;;;6280498;22;19915;-93
2023/06/13 07:29:31;;;;;;;;;;;;;;;;;;6280842;22;19915;-92
2023/06/13 07:31:57;;;;;;;;;;;;;;;;;;6280202;22;19915;-95
2023/06/13 07:34:23;;;;;;;;;;;;;;;;;;6280377;22;19919;-94
2023/06/13 07:36:49;;;;;;;;;;;;;;;;;;6280366;22;19964;-93
2023/06/13 07:39:15;;;;;;;;;;;;;;;;;;6280337;22;19961;-94
2023/06/13 07:41:44;;;;;;;;;;;;;;;;;;6279871;22;19915;-93
2023/06/13 07:44:10;;;;;;;;;;;;;;;;;;6280188;22;19990;-93
2023/06/13 07:46:36;;;;;;;;;;;;;;;;;;6280240;22;19915;-95
2023/06/13 07:49:02;;;;;;;;;;;;;;;;;;6280264;22;19915;-94
2023/06/13 07:51:28;;;;;;;;;;;;;;;;;;6280093;22;19934;-94
2023/06/13 07:53:54;;;;;;;;;;;;;;;;;;6280196;22;20018;-94
2023/06/13 07:56:23;;;;;;;;;;;;;;;;;;6279661;22;19919;-92
2023/06/13 07:58:49;;;;;;;;;;;;;;;;;;6280479;22;19937;-94
2023/06/13 08:01:15;;;;;;;;;;;;;;;;;;6279282;22;19914;-92
2023/06/13 08:03:41;;;;;;;;;;;;;;;;;;6279262;22;19915;-93
2023/06/13 08:06:07;;;;;;;;;;;;;;;;;;6280351;22;19990;-94
2023/06/13 08:08:33;;;;;;;;;;;;;;;;;;6279936;22;20394;-94
2023/06/13 08:10:59;;;;;;;;;;;;;;;;;;6279660;22;19915;-94
2023/06/13 08:13:25;;;;;;;;;;;;;;;;;;6280075;22;19964;-93
2023/06/13 08:15:51;;;;;;;;;;;;;;;;;;6280584;22;19919;-93
2023/06/13 08:18:20;;;;;;;;;;;;;;;;;;6280292;22;19988;-91
2023/06/13 08:20:47;;;;;;;;;;;;;;;;;;6279899;22;19988;-91
2023/06/13 08:23:14;;;;;;;;;;;;;;;;;;6279997;22;19975;-93
2023/06/13 08:25:41;;;;;;;;;;;;;;;;;;6280325;22;19922;-93
2023/06/13 08:28:07;;;;;;;;;;;;;;;;;;6280260;22;19915;-92
2023/06/13 08:30:33;;;;;;;;;;;;;;;;;;6280400;22;19919;-92
2023/06/13 08:33:02;;;;;;;;;;;;;;;;;;6279996;22;19915;-93
2023/06/13 08:35:28;;;;;;;;;;;;;;;;;;6280200;22;19922;-94
2023/06/13 08:37:54;;;;;;;;;;;;;;;;;;6279546;22;20019;-93
2023/06/13 08:40:20;;;;;;;;;;;;;;;;;;6279722;22;19925;-94
2023/06/13 08:42:46;;;;;;;;;;;;;;;;;;6279991;22;19950;-95
2023/06/13 08:45:11;;;;;;;;;;;;;;;;;;6279851;22;19915;-94
2023/06/13 08:47:39;;;;;;;;;;;;;;;;;;6279590;22;19915;-94
2023/06/13 08:50:05;;;;;;;;;;;;;;;;;;6279660;22;19914;-94
2023/06/13 08:52:31;;;;;;;;;;;;;;;;;;6280145;22;19915;-95
2023/06/13 08:54:57;;;;;;;;;;;;;;;;;;6279286;22;19926;-94
2023/06/13 08:57:22;;;;;;;;;;;;;;;;;;6279565;22;19939;-95
2023/06/13 08:59:48;;;;;;;;;;;;;;;;;;6281519;22;19918;-94
2023/06/13 09:02:14;;;;;;;;;;;;;;;;;;6281190;22;19914;-94
2023/06/13 09:04:40;;;;;;;;;;;;;;;;;;6281959;22;19988;-94
2023/06/13 09:07:06;;;;;;;;;;;;;;;;;;6281650;22;19915;-95
2023/06/13 09:09:32;;;;;;;;;;;;;;;;;;6282401;22;20297;-94
2023/06/13 09:11:58;;;;;;;;;;;;;;;;;;6282283;22;19968;-93
2023/06/13 09:14:24;;;;;;;;;;;;;;;;;;6282535;22;19915;-92
2023/06/13 09:16:50;;;;;;;;;;;;;;;;;;6282056;22;19983;-95
2023/06/13 09:19:16;;;;;;;;;;;;;;;;;;6282015;22;19918;-95
2023/06/13 09:21:42;;;;;;;;;;;;;;;;;;6281973;22;20343;-92
2023/06/13 09:24:08;;;;;;;;;;;;;;;;;;6289521;22;19923;-95
2023/06/13 09:26:34;;;;;;;;;;;;;;;;;;6289928;22;19915;-92
2023/06/13 09:29:00;;;;;;;;;;;;;;;;;;6299947;22;19915;-93
2023/06/13 09:31:26;;;;;;;;;;;;;;;;;;6303265;22;19942;-93
2023/06/13 09:33:54;;;;;;;;;;;;;;;;;;6305680;22;19947;-91
2023/06/13 09:36:20;;;;;;;;;;;;;;;;;;6303417;22;19919;-93
2023/06/13 09:38:48;;;;;;;;;;;;;;;;;;6305534;22;19926;-92
2023/06/13 09:41:14;;;;;;;;;;;;;;;;;;6307496;22;19925;-91
2023/06/13 09:43:41;;;;;;;;;;;;;;;;;;6307327;22;19906;-93
2023/06/13 09:46:07;;;;;;;;;;;;;;;;;;6307059;22;19918;-91
2023/06/13 09:48:33;;;;;;;;;;;;;;;;;;6299774;22;19922;-93
2023/06/13 09:50:59;;;;;;;;;;;;;;;;;;6294340;22;19954;-96
2023/06/13 09:53:25;;;;;;;;;;;;;;;;;;6292666;22;20135;-93
2023/06/13 09:55:51;;;;;;;;;;;;;;;;;;6294343;22;20324;-95
2023/06/13 09:58:17;;;;;;;;;;;;;;;;;;6290998;22;19914;-95
2023/06/13 10:00:43;;;;;;;;;;;;;;;;;;6293510;22;19943;-94
2023/06/13 10:03:09;;;;;;;;;;;;;;;;;;6288634;22;19960;-92
2023/06/13 10:05:35;;;;;;;;;;;;;;;;;;6282813;22;19921;-95
2023/06/13 10:08:04;;;;;;;;;;;;;;;;;;6281056;22;20062;-94
2023/06/13 10:10:30;;;;;;;;;;;;;;;;;;6281212;22;20147;-94
2023/06/13 10:12:56;;;;;;;;;;;;;;;;;;6281540;22;20101;-94
2023/06/13 10:15:22;;;;;;;;;;;;;;;;;;6281132;22;19926;-95
2023/06/13 10:17:48;;;;;;;;;;;;;;;;;;6281158;22;20353;-94
2023/06/13 10:20:15;;;;;;;;;;;;;;;;;;6281108;22;19922;-95
2023/06/13 10:22:41;;;;;;;;;;;;;;;;;;6281462;22;20316;-93
2023/06/13 10:25:07;;;;;;;;;;;;;;;;;;6281307;22;19965;-92
2023/06/13 10:27:33;;;;;;;;;;;;;;;;;;6280801;22;19915;-93
2023/06/13 10:29:59;;;;;;;;;;;;;;;;;;6280552;22;19949;-94
2023/06/13 10:32:25;;;;;;;;;;;;;;;;;;6281212;22;19954;-94
2023/06/13 10:34:51;;;;;;;;;;;;;;;;;;6280266;22;19919;-94
2023/06/13 10:37:17;;;;;;;;;;;;;;;;;;6280786;22;19915;-94
2023/06/13 10:39:42;;;;;;;;;;;;;;;;;;6280503;22;19926;-94
2023/06/13 10:42:08;;;;;;;;;;;;;;;;;;6280497;22;19994;-93
2023/06/13 10:44:34;;;;;;;;;;;;;;;;;;6280631;22;20340;-94
2023/06/13 10:47:00;;;;;;;;;;;;;;;;;;6280797;22;19940;-94
2023/06/13 10:49:26;;;;;;;;;;;;;;;;;;6280868;22;19946;-94
2023/06/13 10:51:52;;;;;;;;;;;;;;;;;;6280346;22;19915;-95
2023/06/13 10:54:18;;;;;;;;;;;;;;;;;;6280398;22;19925;-94
2023/06/13 10:56:44;;;;;;;;;;;;;;;;;;6281148;22;19998;-91
2023/06/13 10:59:10;;;;;;;;;;;;;;;;;;6281797;22;19937;-93
2023/06/13 11:01:36;;;;;;;;;;;;;;;;;;6281114;22;20194;-96
2023/06/13 11:04:02;;;;;;;;;;;;;;;;;;6280266;22;19914;-94
2023/06/13 11:06:30;;;;;;;;;;;;;;;;;;6280778;22;19919;-94
2023/06/13 11:08:56;;;;;;;;;;;;;;;;;;6281183;22;19921;-93
2023/06/13 11:11:22;;;;;;;;;;;;;;;;;;6280737;22;19915;-95
2023/06/13 11:13:48;;;;;;;;;;;;;;;;;;6281074;22;19926;-95
2023/06/13 11:16:14;;;;;;;;;;;;;;;;;;6281033;22;20246;-92
2023/06/13 11:18:40;;;;;;;;;;;;;;;;;;6280501;22;20321;-95
2023/06/13 11:21:06;;;;;;;;;;;;;;;;;;6280760;22;19954;-95
2023/06/13 11:23:32;;;;;;;;;;;;;;;;;;6280324;22;19972;-96
2023/06/13 11:25:58;;;;;;;;;;;;;;;;;;6279927;22;19915;-94
2023/06/13 11:28:24;;;;;;;;;;;;;;;;;;6280264;22;19997;-94
2023/06/13 11:30:50;;;;;;;;;;;;;;;;;;6280428;22;19915;-93
2023/06/13 11:33:16;;;;;;;;;;;;;;;;;;6280598;22;19921;-94
2023/06/13 11:35:43;;;;;;;;;;;;;;;;;;6280635;22;20014;-93
2023/06/13 11:38:09;;;;;;;;;;;;;;;;;;6282054;22;19985;-95
2023/06/13 11:40:35;;;;;;;;;;;;;;;;;;6280116;22;20287;-94
2023/06/13 11:43:01;;;;;;;;;;;;;;;;;;6280181;22;19922;-94
2023/06/13 11:45:27;;;;;;;;;;;;;;;;;;6279836;22;19915;-91
2023/06/13 11:47:53;;;;;;;;;;;;;;;;;;6280078;22;19941;-95
2023/06/13 11:50:19;;;;;;;;;;;;;;;;;;6280300;22;20236;-95
2023/06/13 11:52:45;;;;;;;;;;;;;;;;;;6279946;22;19915;-95
2023/06/13 11:55:11;;;;;;;;;;;;;;;;;;6280576;22;19971;-92
2023/06/13 11:57:37;;;;;;;;;;;;;;;;;;6280459;22;19960;-94
2023/06/13 12:00:03;;;;;;;;;;;;;;;;;;6280213;22;19915;-94
2023/06/13 12:02:29;;;;;;;;;;;;;;;;;;6280326;22;19914;-93
2023/06/13 12:04:55;;;;;;;;;;;;;;;;;;6280755;22;19915;-93
2023/06/13 12:07:21;;;;;;;;;;;;;;;;;;6281696;22;20245;-94
2023/06/13 12:09:47;;;;;;;;;;;;;;;;;;6280157;22;19990;-96
2023/06/13 12:12:13;;;;;;;;;;;;;;;;;;6280381;22;19915;-96
2023/06/13 12:14:39;;;;;;;;;;;;;;;;;;6280796;22;20024;-95
2023/06/13 12:17:05;;;;;;;;;;;;;;;;;;6279938;22;19915;-94
2023/06/13 12:19:31;;;;;;;;;;;;;;;;;;6280599;22;19921;-94
2023/06/13 12:21:58;;;;;;;;;;;;;;;;;;6280327;22;19926;-94
2023/06/13 12:24:25;;;;;;;;;;;;;;;;;;6279976;22;19915;-95
2023/06/13 12:26:52;;;;;;;;;;;;;;;;;;6280214;22;19938;-93
2023/06/13 12:29:23;;;;;;;;;;;;;;;;;;6280152;22;19938;-94
2023/06/13 12:31:49;;;;;;;;;;;;;;;;;;6280334;22;20002;-95
2023/06/13 12:34:16;;;;;;;;;;;;;;;;;;6281595;22;19922;-94
2023/06/13 12:36:44;;;;;;;;;;;;;;;;;;6281889;22;19926;-95
2023/06/13 12:39:10;;;;;;;;;;;;;;;;;;6281948;22;19953;-95
2023/06/13 12:41:36;;;;;;;;;;;;;;;;;;6282342;22;19915;-95
2023/06/13 12:44:01;;;;;;;;;;;;;;;;;;6282266;22;20248;-93
2023/06/13 12:46:27;;;;;;;;;;;;;;;;;;6281425;22;19915;-94
2023/06/13 12:48:53;;;;;;;;;;;;;;;;;;6282234;22;19922;-92
2023/06/13 12:51:19;;;;;;;;;;;;;;;;;;6282072;22;19952;-95
2023/06/13 12:53:45;;;;;;;;;;;;;;;;;;6282309;22;19914;-95
2023/06/13 12:56:11;;;;;;;;;;;;;;;;;;6281355;22;20217;-93
2023/06/13 12:58:38;;;;;;;;;;;;;;;;;;6282135;22;19954;-94
2023/06/13 13:01:04;;;;;;;;;;;;;;;;;;6282405;22;19940;-95
2023/06/13 13:03:30;;;;;;;;;;;;;;;;;;6282364;22;20347;-95
2023/06/13 13:05:56;;;;;;;;;;;;;;;;;;6281811;22;19950;-93
2023/06/13 13:08:22;;;;;;;;;;;;;;;;;;6281756;22;19915;-92
2023/06/13 13:10:48;;;;;;;;;;;;;;;;;;6282199;22;20353;-94
2023/06/13 13:13:14;;;;;;;;;;;;;;;;;;6281887;22;19957;-93
2023/06/13 13:15:40;;;;;;;;;;;;;;;;;;6281086;22;19934;-93
2023/06/13 13:18:06;;;;;;;;;;;;;;;;;;6281815;22;20192;-93
2023/06/13 13:20:32;;;;;;;;;;;;;;;;;;6281117;22;19915;-95
2023/06/13 13:22:58;;;;;;;;;;;;;;;;;;6281707;22;19951;-94
2023/06/13 13:25:25;;;;;;;;;;;;;;;;;;6281380;22;19915;-94
2023/06/13 13:27:51;;;;;;;;;;;;;;;;;;6281319;22;20263;-95
2023/06/13 13:30:17;;;;;;;;;;;;;;;;;;6282851;22;20321;-95
2023/06/13 13:32:43;;;;;;;;;;;;;;;;;;6281949;22;19965;-96
2023/06/13 13:35:09;;;;;;;;;;;;;;;;;;6281352;22;20190;-94
2023/06/13 13:37:35;;;;;;;;;;;;;;;;;;6281778;22;20179;-95
2023/06/13 13:40:01;;;;;;;;;;;;;;;;;;6280899;22;20083;-95
2023/06/13 13:42:27;;;;;;;;;;;;;;;;;;6281535;22;20163;-94
2023/06/13 13:44:53;;;;;;;;;;;;;;;;;;6281091;22;19915;-96
2023/06/13 13:47:19;;;;;;;;;;;;;;;;;;6280913;22;20009;-95
2023/06/13 13:49:45;;;;;;;;;;;;;;;;;;6281490;22;19997;-94
2023/06/13 13:52:11;;;;;;;;;;;;;;;;;;6281094;22;19918;-93
2023/06/13 13:54:37;;;;;;;;;;;;;;;;;;6280958;22;19967;-94
2023/06/13 13:57:03;;;;;;;;;;;;;;;;;;6281343;22;19975;-95
2023/06/13 13:59:29;;;;;;;;;;;;;;;;;;6281108;22;19919;-95
2023/06/13 14:01:55;;;;;;;;;;;;;;;;;;6281248;22;19921;-94
2023/06/13 14:04:21;;;;;;;;;;;;;;;;;;6281360;22;19915;-95
2023/06/13 14:06:47;;;;;;;;;;;;;;;;;;6281138;22;19950;-94
2023/06/13 14:09:16;;;;;;;;;;;;;;;;;;6281165;22;20265;-94
2023/06/13 14:11:42;;;;;;;;;;;;;;;;;;6281015;22;19922;-94
2023/06/13 14:14:08;;;;;;;;;;;;;;;;;;6281271;22;19993;-92
2023/06/13 14:16:34;;;;;;;;;;;;;;;;;;6280976;22;19919;-94
2023/06/13 14:18:59;;;;;;;;;;;;;;;;;;6281038;22;20240;-93
2023/06/13 14:21:25;;;;;;;;;;;;;;;;;;6280815;22;19990;-93
2023/06/13 14:23:54;;;;;;;;;;;;;;;;;;6281141;22;19915;-94
2023/06/13 14:26:20;;;;;;;;;;;;;;;;;;6281075;22;20020;-94
2023/06/13 14:28:46;;;;;;;;;;;;;;;;;;6281106;22;20054;-95
2023/06/13 14:31:12;;;;;;;;;;;;;;;;;;6281012;22;20301;-94
2023/06/13 14:33:39;;;;;;;;;;;;;;;;;;6281091;22;19914;-96
2023/06/13 14:36:05;;;;;;;;;;;;;;;;;;6280776;22;19925;-95
2023/06/13 14:38:31;;;;;;;;;;;;;;;;;;6280566;22;19915;-94
2023/06/13 14:40:57;;;;;;;;;;;;;;;;;;6280685;22;19972;-93
2023/06/13 14:43:23;;;;;;;;;;;;;;;;;;6280763;22;20224;-93
2023/06/13 14:45:49;;;;;;;;;;;;;;;;;;6280272;22;19918;-95
2023/06/13 14:48:15;;;;;;;;;;;;;;;;;;6280431;22;19989;-94
2023/06/13 14:50:42;;;;;;;;;;;;;;;;;;6280553;22;19915;-93
2023/06/13 14:53:08;;;;;;;;;;;;;;;;;;6280433;22;20287;-93
2023/06/13 14:55:34;;;;;;;;;;;;;;;;;;6280337;22;20245;-94
2023/06/13 14:58:00;;;;;;;;;;;;;;;;;;6279806;22;19921;-93
2023/06/13 15:00:26;;;;;;;;;;;;;;;;;;6280742;22;19920;-93
2023/06/13 15:02:52;;;;;;;;;;;;;;;;;;6280445;22;19975;-95
2023/06/13 15:05:19;;;;;;;;;;;;;;;;;;6281463;22;20244;-94
2023/06/13 15:07:45;;;;;;;;;;;;;;;;;;6281335;22;19919;-95
2023/06/13 15:10:11;;;;;;;;;;;;;;;;;;6282288;22;19942;-94
2023/06/13 15:12:37;;;;;;;;;;;;;;;;;;6282414;22;19915;-94
2023/06/13 15:15:02;;;;;;;;;;;;;;;;;;6281112;22;19941;-93
2023/06/13 15:17:28;;;;;;;;;;;;;;;;;;6280626;22;20333;-94
2023/06/13 15:19:54;;;;;;;;;;;;;;;;;;6281234;22;19915;-93
2023/06/13 15:22:20;;;;;;;;;;;;;;;;;;6281179;22;19914;-94
2023/06/13 15:24:46;;;;;;;;;;;;;;;;;;6280181;22;19922;-93
2023/06/13 15:27:12;;;;;;;;;;;;;;;;;;6279887;22;19915;-93
2023/06/13 15:29:38;;;;;;;;;;;;;;;;;;6280480;22;19925;-94
2023/06/13 15:32:04;;;;;;;;;;;;;;;;;;6280436;22;19930;-94
2023/06/13 15:34:34;;;;;;;;;;;;;;;;;;6306368;22;19921;-92
2023/06/13 15:37:00;;;;;;;;;;;;;;;;;;6280274;22;19915;-92
2023/06/13 15:39:26;;;;;;;;;;;;;;;;;;6280016;22;20234;-95
2023/06/13 15:41:52;;;;;;;;;;;;;;;;;;6280489;22;19918;-94
2023/06/13 15:44:18;;;;;;;;;;;;;;;;;;6280651;22;20431;-94
2023/06/13 15:46:45;;;;;;;;;;;;;;;;;;6280834;22;20170;-94
2023/06/13 15:49:11;;;;;;;;;;;;;;;;;;6281449;22;19915;-92
2023/06/13 15:51:39;;;;;;;;;;;;;;;;;;6281722;22;19915;-93
2023/06/13 15:54:05;;;;;;;;;;;;;;;;;;6282664;22;19915;-93
2023/06/13 15:56:31;;;;;;;;;;;;;;;;;;6280942;22;19976;-93
2023/06/13 15:58:57;;;;;;;;;;;;;;;;;;6280574;22;20393;-92
2023/06/13 16:01:23;;;;;;;;;;;;;;;;;;6280894;22;19915;-94
2023/06/13 16:03:49;;;;;;;;;;;;;;;;;;6281098;22;19918;-93
2023/06/13 16:06:15;;;;;;;;;;;;;;;;;;6280532;22;20182;-94
2023/06/13 16:08:46;;;;;;;;;;;;;;;;;;6281655;22;19960;-94
2023/06/13 16:11:12;;;;;;;;;;;;;;;;;;6282290;22;20252;-93
2023/06/13 16:13:38;;;;;;;;;;;;;;;;;;6283037;22;19915;-94
2023/06/13 16:16:04;;;;;;;;;;;;;;;;;;6282028;22;19925;-94
2023/06/13 16:18:30;;;;;;;;;;;;;;;;;;6282581;22;19949;-94
2023/06/13 16:20:56;;;;;;;;;;;;;;;;;;6282843;22;19914;-95
2023/06/13 16:23:22;;;;;;;;;;;;;;;;;;6282472;22;20347;-93
2023/06/13 16:25:48;;;;;;;;;;;;;;;;;;6282446;22;19919;-94
2023/06/13 16:28:14;;;;;;;;;;;;;;;;;;6282239;22;19914;-93
2023/06/13 16:30:40;;;;;;;;;;;;;;;;;;6281861;22;19915;-93
2023/06/13 16:33:06;;;;;;;;;;;;;;;;;;6282489;22;19915;-93
2023/06/13 16:35:31;;;;;;;;;;;;;;;;;;6281775;22;20262;-93
2023/06/13 16:37:57;;;;;;;;;;;;;;;;;;6282425;22;19954;-92