Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:06;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98495.28;5114772;28;20024;-43
2023/10/20 00:02:32;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98486.16;5124645;27;20047;-42
2023/10/20 00:04:57;;;;;;;0.00;0.00;;;;;;;14.15;100.00;98482.31;5115690;28;20049;-39
2023/10/20 00:07:22;;;;;;;0.00;0.00;;;;;;;14.21;100.00;98475.84;5115974;28;20541;-42
2023/10/20 00:09:49;;;;;;;0.00;0.00;;;;;;;14.22;100.00;98473.97;5113056;28;20242;-40
2023/10/20 00:12:15;;;;;;;0.00;0.00;;;;;;;14.23;100.00;98479.13;5124127;27;20427;-39
2023/10/20 00:14:41;;;;;;;0.00;0.00;;;;;;;14.23;100.00;98473.69;5114107;28;20031;-41
2023/10/20 00:17:06;;;;;;;0.00;0.00;;;;;;;14.22;100.00;98461.25;5113124;28;20027;-41
2023/10/20 00:19:31;;;;;;;0.00;0.00;;;;;;;14.22;100.00;98465.88;5113903;28;20036;-43
2023/10/20 00:21:57;;;;;;;0.00;0.00;;;;;;;14.20;100.00;98468.81;5114181;28;20102;-41
2023/10/20 00:24:22;;;;;;;0.00;0.00;;;;;;;14.20;100.00;98474.22;5113654;28;20134;-42
2023/10/20 00:26:49;;;;;;;0.00;0.00;;;;;;;14.21;100.00;98475.84;5113988;28;20055;-42
2023/10/20 00:29:14;;;;;;;0.00;0.00;;;;;;;14.25;100.00;98486.97;5114297;28;20431;-41
2023/10/20 00:31:39;;;;;;;0.00;0.00;;;;;;;14.23;100.00;98479.13;5114581;28;20189;-40
2023/10/20 00:34:05;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98467.22;5114049;28;20054;-40
2023/10/20 00:36:30;;;;;;;0.00;0.00;;;;;;;14.21;100.00;98459.63;5114092;28;20125;-42
2023/10/20 00:38:55;;;;;;;0.00;0.00;;;;;;;14.23;100.00;98459.38;5114036;28;20084;-40
2023/10/20 00:41:21;;;;;;;0.00;0.00;;;;;;;14.28;100.00;98460.19;5113845;28;20389;-43
2023/10/20 00:43:46;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98445.31;5114196;28;20148;-41
2023/10/20 00:46:12;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98446.13;5114136;28;20043;-41
2023/10/20 00:48:37;;;;;;;0.00;0.00;;;;;;;14.31;100.00;98436.41;5114024;28;20038;-41
2023/10/20 00:51:05;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98442.34;5114224;28;20024;-42
2023/10/20 00:53:32;;;;;;;;;;;;;;;14.28;100.00;98433.16;5114495;28;20028;-41
2023/10/20 00:55:58;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98426.13;5113589;28;19916;-42
2023/10/20 00:58:27;;;;;;;0.00;0.00;;;;;;;14.28;100.00;98426.94;5114987;28;20093;-40
2023/10/20 01:00:53;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98426.13;5097313;28;20023;-39
2023/10/20 01:03:19;;;;;;;0.00;0.00;;;;;;;14.24;100.00;98421.25;5114992;28;20525;-41
2023/10/20 01:05:44;;;;;;;0.00;0.00;;;;;;;14.28;100.00;98416.91;5113764;28;20035;-43
2023/10/20 01:08:10;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98429.06;5113616;28;20067;-42
2023/10/20 01:10:36;;;;;;;0.00;0.00;;;;;;;14.31;100.00;98437.22;5113694;28;20495;-43
2023/10/20 01:13:01;;;;;;;0.00;0.00;;;;;;;14.31;100.00;98433.69;5113357;28;20081;-42
2023/10/20 01:15:27;;;;;;;0.00;0.00;;;;;;;14.33;100.00;98442.38;5113290;28;20031;-42
2023/10/20 01:17:52;;;;;;;0.00;0.00;;;;;;;14.35;100.00;98421.25;5113452;28;20089;-42
2023/10/20 01:20:17;;;;;;;0.00;0.00;;;;;;;14.36;100.00;98417.47;5114105;28;20466;-41
2023/10/20 01:22:44;;;;;;;0.00;0.00;;;;;;;14.35;100.00;98399.59;5113484;28;20044;-44
2023/10/20 01:25:10;;;;;;;0.00;0.00;;;;;;;14.34;100.00;98403.41;5118809;27;20075;-42
2023/10/20 01:27:36;;;;;;;0.00;0.00;;;;;;;14.33;100.00;98399.06;5119043;27;20023;-42
2023/10/20 01:30:03;;;;;;;0.00;0.00;;;;;;;14.33;100.00;98404.50;5111235;28;20027;-43
2023/10/20 01:32:28;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98397.44;5112013;28;20425;-42
2023/10/20 01:34:53;;;;;;;0.00;0.00;;;;;;;14.30;100.00;98380.66;5111837;27;20024;-45
2023/10/20 01:37:19;;;;;;;0.00;0.00;;;;;;;14.34;100.00;98370.94;5112444;28;20066;-41
2023/10/20 01:39:44;;;;;;;0.00;0.00;;;;;;;14.33;100.00;98380.13;5112168;28;20107;-42
2023/10/20 01:42:10;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98375.78;5111936;28;20026;-42
2023/10/20 01:44:35;;;;;;;0.00;0.00;;;;;;;14.30;100.00;98365.25;5113237;28;20035;-40
2023/10/20 01:47:01;;;;;;;0.00;0.00;;;;;;;14.30;100.00;98356.28;5112357;28;20031;-41
2023/10/20 01:49:26;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98355.78;5112213;28;20027;-42
2023/10/20 01:51:51;;;;;;;0.00;0.00;;;;;;;14.27;100.00;98350.38;5112903;28;20043;-41
2023/10/20 01:54:17;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98337.09;5112826;28;20063;-43
2023/10/20 01:56:43;;;;;;;0.00;0.00;;;;;;;14.21;100.00;98329.78;5111503;28;20062;-42
2023/10/20 01:59:09;;;;;;;0.00;0.00;;;;;;;14.23;100.00;98329.50;5112406;28;20048;-42
2023/10/20 02:01:34;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98340.06;5092925;28;20470;-40
2023/10/20 02:04:00;;;;;;;0.00;0.00;;;;;;;14.17;100.00;98334.09;5111116;28;20044;-42
2023/10/20 02:06:26;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98324.34;5110380;28;20373;-40
2023/10/20 02:08:51;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98313.53;5111627;28;20028;-41
2023/10/20 02:11:16;;;;;;;0.00;0.00;;;;;;;14.20;100.00;98294.88;5110907;28;20065;-42
2023/10/20 02:13:45;;;;;;;0.00;0.00;;;;;;;14.20;100.00;98287.56;5111661;28;20062;-42
2023/10/20 02:16:10;;;;;;;0.00;0.00;;;;;;;14.17;100.00;98290.03;5110831;28;20031;-41
2023/10/20 02:18:39;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98289.19;5111577;28;20020;-41
2023/10/20 02:21:05;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98281.59;5111179;28;20110;-43
2023/10/20 02:23:31;;;;;;;0.00;0.00;;;;;;;14.12;100.00;98266.47;5112397;28;20072;-40
2023/10/20 02:25:58;;;;;;;0.00;0.00;;;;;;;14.11;100.00;98259.41;5109931;28;20035;-42
2023/10/20 02:28:23;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98267.28;5092530;28;20470;-41
2023/10/20 02:30:49;;;;;;;0.00;0.00;;;;;;;14.12;100.00;98258.34;5110377;28;20042;-43
2023/10/20 02:33:16;;;;;;;0.00;0.00;;;;;;;14.07;100.00;98266.47;5109598;28;20035;-43
2023/10/20 02:35:41;;;;;;;0.00;0.00;;;;;;;14.10;100.00;98268.63;5110222;28;20466;-43
2023/10/20 02:38:06;;;;;;;0.00;0.00;;;;;;;14.11;100.00;98262.13;5110613;28;20020;-42
2023/10/20 02:40:33;;;;;;;0.00;0.00;;;;;;;14.12;100.00;98261.06;5111042;28;20031;-41
2023/10/20 02:42:58;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98257.25;5110868;28;20031;-41
2023/10/20 02:45:23;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98254.56;5107045;28;20415;-41
2023/10/20 02:47:50;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98257.25;5094195;28;20088;-40
2023/10/20 02:50:17;;;;;;;0.00;0.00;;;;;;;14.15;100.00;98251.59;5110656;28;20085;-44
2023/10/20 02:52:43;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98235.63;5110854;28;20028;-43
2023/10/20 02:55:08;;;;;;;0.00;0.00;;;;;;;14.15;100.00;98232.66;5110537;28;20028;-43
2023/10/20 02:57:36;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98224.25;5109860;28;20057;-42
2023/10/20 03:00:03;;;;;;;0.00;0.00;;;;;;;14.13;100.00;98226.69;5109769;28;20030;-43
2023/10/20 03:02:29;;;;;;;;;;;;;;;14.12;100.00;98233.22;5106377;28;20047;-42
2023/10/20 03:04:54;;;;;;;0.00;0.00;;;;;;;14.10;100.00;98211.81;5097775;28;19968;-40
2023/10/20 03:07:24;;;;;;;0.00;0.00;;;;;;;14.09;100.00;98215.63;5112382;28;20285;-40
2023/10/20 03:09:50;;;;;;;0.00;0.00;;;;;;;14.10;100.00;98214.53;5113223;28;20027;-40
2023/10/20 03:12:15;;;;;;;0.00;0.00;;;;;;;14.09;100.00;98207.50;5112148;28;20020;-42
2023/10/20 03:14:41;;;;;;;0.00;0.00;;;;;;;14.10;100.00;98202.91;5111783;28;20028;-43
2023/10/20 03:17:06;;;;;;;0.00;0.00;;;;;;;14.11;100.00;98189.09;5112471;27;20027;-44
2023/10/20 03:19:31;;;;;;;0.00;0.00;;;;;;;14.08;100.00;98192.34;5111286;28;20031;-41
2023/10/20 03:21:57;;;;;;;0.00;0.00;;;;;;;14.04;100.00;98193.97;5110192;28;20073;-41
2023/10/20 03:24:23;;;;;;;0.00;0.00;;;;;;;14.03;100.00;98195.88;5111271;28;20032;-43
2023/10/20 03:26:49;;;;;;;0.00;0.00;;;;;;;14.07;100.00;98198.84;5111755;28;20043;-40
2023/10/20 03:29:14;;;;;;;0.00;0.00;;;;;;;14.00;100.00;98184.78;5112154;28;20031;-41
2023/10/20 03:31:40;;;;;;;0.00;0.00;;;;;;;13.95;100.00;98188.28;5111260;28;20032;-41
2023/10/20 03:34:05;;;;;;;0.00;0.00;;;;;;;13.89;100.00;98185.84;5112051;28;20030;-41
2023/10/20 03:36:31;;;;;;;0.00;0.00;;;;;;;13.88;100.00;98184.25;5110748;28;20458;-42
2023/10/20 03:38:56;;;;;;;0.00;0.00;;;;;;;13.84;100.00;98190.16;5092574;28;20028;-42
2023/10/20 03:41:22;;;;;;;0.00;0.00;;;;;;;13.79;100.00;98179.34;5110965;28;20059;-43
2023/10/20 03:43:48;;;;;;;0.00;0.00;;;;;;;13.73;100.00;98180.41;5111154;28;20052;-43
2023/10/20 03:46:13;;;;;;;0.00;0.00;;;;;;;13.71;100.00;98179.88;5100239;28;20092;-44
2023/10/20 03:48:40;;;;;;;0.00;0.00;;;;;;;13.72;100.00;98181.50;5109099;28;20448;-42
2023/10/20 03:51:10;;;;;;;0.00;0.00;;;;;;;13.69;100.00;98173.09;5108861;28;20027;-42
2023/10/20 03:54:10;;;;;;;0.00;0.00;;;;;;;13.63;100.00;98160.66;5109440;28;20161;-43
2023/10/20 03:56:27;;;;;;;0.00;0.00;;;;;;;13.60;100.00;98151.19;5108110;28;20446;-40
2023/10/20 03:58:53;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98157.69;5109532;28;20032;-43
2023/10/20 04:01:18;;;;;;;0.00;0.00;;;;;;;13.54;100.00;98152.28;5108943;28;20043;-41
2023/10/20 04:03:49;;;;;;;0.00;0.00;;;;;;;13.47;100.00;98146.31;5108013;28;20048;-42
2023/10/20 04:06:14;;;;;;;0.00;0.00;;;;;;;13.41;100.00;98142.78;5109005;28;20043;-41
2023/10/20 04:08:39;;;;;;;0.00;0.00;;;;;;;13.39;100.00;98139.53;5116368;28;20019;-41
2023/10/20 04:11:05;;;;;;;0.00;0.00;;;;;;;13.35;100.00;98136.56;5117789;28;20042;-43
2023/10/20 04:13:32;;;;;;;0.00;0.00;;;;;;;13.26;100.00;98121.94;5108107;28;20032;-43
2023/10/20 04:15:57;;;;;;;0.00;0.00;;;;;;;13.20;100.00;98122.97;5111074;28;20035;-43
2023/10/20 04:18:22;;;;;;;0.00;0.00;;;;;;;13.21;100.00;98119.19;5106130;28;20023;-41
2023/10/20 04:20:48;;;;;;;0.00;0.00;;;;;;;13.19;100.00;98113.25;5107855;28;20114;-41
2023/10/20 04:23:17;;;;;;;0.00;0.00;;;;;;;13.11;100.00;98109.19;5107102;28;20618;-40
2023/10/20 04:25:52;;;;;;;0.00;0.00;;;;;;;13.05;100.00;98110.22;5102672;28;20076;-42
2023/10/20 04:47:42;;;;;;;0.00;0.00;;;;;;;12.44;100.00;98094.59;5112482;28;20155;-44
2023/10/20 04:53:11;;;;;;;0.00;0.00;;;;;;;12.36;100.00;98089.69;5092227;28;20485;-44
2023/10/20 04:59:09;;;;;;;0.00;0.00;;;;;;;12.34;100.00;98086.44;5112594;28;20547;-44
2023/10/20 05:01:41;;;;;;;0.00;0.00;;;;;;;12.26;100.00;98066.16;5097913;28;20470;-42
2023/10/20 05:03:58;;;;;;;0.00;0.00;;;;;;;12.22;100.00;98072.34;5105461;28;20048;-42
2023/10/20 05:06:31;;;;;;;0.00;0.00;;;;;;;12.17;100.00;98056.16;5110174;28;20053;-44
2023/10/20 05:08:57;;;;;;;0.00;0.00;;;;;;;12.19;100.00;98053.97;5093054;28;20193;-42
2023/10/20 05:11:22;;;;;;;0.00;0.00;;;;;;;12.17;100.00;98048.06;5110479;28;20087;-41
2023/10/20 05:13:48;;;;;;;0.00;0.00;;;;;;;12.13;100.00;98038.84;5092412;28;20035;-43
2023/10/20 05:16:13;;;;;;;0.00;0.00;;;;;;;12.12;100.00;98039.94;5107293;28;20023;-40
2023/10/20 05:18:39;;;;;;;0.00;0.00;;;;;;;12.10;100.00;98032.09;5114190;28;20023;-42
2023/10/20 05:21:06;;;;;;;0.00;0.00;;;;;;;12.08;100.00;98024.28;5109627;28;20255;-42
2023/10/20 05:23:33;;;;;;;0.00;0.00;;;;;;;12.10;100.00;98015.13;5115288;28;20028;-41
2023/10/20 05:25:59;;;;;;;0.00;0.00;;;;;;;12.02;100.00;98019.91;5113095;28;20039;-42
2023/10/20 05:28:24;;;;;;;0.00;0.00;;;;;;;12.01;100.00;98001.31;5113314;28;20054;-42
2023/10/20 05:30:49;;;;;;;0.00;0.00;;;;;;;11.95;100.00;98003.16;5112361;28;20438;-41
2023/10/20 05:33:15;;;;;;;0.00;0.00;;;;;;;11.95;100.00;98011.25;5112591;27;20050;-42
2023/10/20 05:35:40;;;;;;;0.00;0.00;;;;;;;11.93;100.00;98015.25;5105864;28;20035;-43
2023/10/20 05:38:06;;;;;;;0.00;0.00;;;;;;;11.91;100.00;98010.16;5122523;27;20023;-41
2023/10/20 05:40:33;;;;;;;0.00;0.00;;;;;;;11.84;100.00;98012.22;5129297;27;20118;-42
2023/10/20 05:43:01;;;;;;;0.00;0.00;;;;;;;11.79;100.00;98020.28;5122159;27;20032;-42
2023/10/20 05:45:32;;;;;;;0.00;0.00;;;;;;;11.66;100.00;98010.75;5116251;27;20035;-42
2023/10/20 05:47:58;;;;;;;0.00;0.00;;;;;;;11.59;100.00;98008.28;5114409;28;20015;-39
2023/10/20 05:50:23;;;;;;;0.00;0.00;;;;;;;11.53;100.00;98001.25;5114639;28;20053;-41
2023/10/20 05:52:51;;;;;;;0.00;0.00;;;;;;;11.54;100.00;98010.13;5114927;28;20027;-42
2023/10/20 05:55:16;;;;;;;0.00;0.00;;;;;;;11.51;100.00;98005.28;5114661;28;20448;-42
2023/10/20 05:57:41;;;;;;;0.00;0.00;;;;;;;11.45;100.00;98000.88;5114238;28;20031;-41
2023/10/20 06:00:08;;;;;;;0.00;0.00;;;;;;;11.46;100.00;97999.84;5114492;28;20061;-41
2023/10/20 06:02:34;;;;;;;0.00;0.00;;;;;;;11.41;100.00;97997.91;5092968;28;20565;-43
2023/10/20 06:05:00;;;;;;;0.00;0.00;;;;;;;11.37;100.00;98002.16;5110916;28;20019;-43
2023/10/20 06:07:27;;;;;;;0.00;0.00;;;;;;;11.33;100.00;97995.69;5109598;28;20450;-40
2023/10/20 06:09:53;;;;;;;0.00;0.00;;;;;;;11.30;100.00;98006.97;5110862;28;20498;-41
2023/10/20 06:12:19;;;;;;;0.00;0.00;;;;;;;11.32;100.00;97999.44;5105600;28;20032;-41
2023/10/20 06:14:44;;;;;;;0.00;0.00;;;;;;;11.32;100.00;97996.75;5104803;28;20049;-41
2023/10/20 06:17:10;;;;;;;0.00;0.00;;;;;;;11.30;100.00;98009.66;5110933;28;20235;-41
2023/10/20 06:19:35;;;;;;;0.00;0.00;;;;;;;11.28;100.00;98012.59;5113249;28;20031;-39
2023/10/20 06:22:01;;;;;;;0.00;0.00;;;;;;;11.26;100.00;98003.16;5113384;28;20042;-40
2023/10/20 06:24:27;;;;;;;0.00;0.00;;;;;;;11.25;100.00;98004.25;5114021;28;20023;-40
2023/10/20 06:26:53;;;;;;;0.00;0.00;;;;;;;11.19;100.00;98004.19;5112691;28;20202;-41
2023/10/20 06:32:41;;;;;;;;;;;;;;;11.21;100.00;98015.50;5068584;28;20047;-37
2023/10/20 06:34:34;;;;;;;0.00;0.00;;;;;;;11.15;100.00;97995.00;5078280;28;19958;-40
2023/10/20 06:37:08;;;;;;;0.00;0.00;;;;;;;11.14;100.00;98012.22;5094666;28;20046;-39
2023/10/20 06:39:35;;;;;;;0.00;0.00;;;;;;;11.09;100.00;98000.59;5090427;28;20035;-43
2023/10/20 06:42:00;;;;;;;0.00;0.00;;;;;;;11.08;100.00;97998.94;5086718;28;20055;-46
2023/10/20 06:44:26;;;;;;;0.00;0.00;;;;;;;11.02;100.00;98000.78;5069486;28;20149;-47
2023/10/20 06:46:52;;;;;;;0.00;0.00;;;;;;;11.02;100.00;97979.25;5069494;28;20043;-47
2023/10/20 06:49:20;;;;;;;0.00;0.00;;;;;;;10.96;100.00;97977.59;5069416;28;20058;-46
2023/10/20 06:51:46;;;;;;;;;;;;;;;10.94;100.00;97987.78;5070492;28;20031;-45
2023/10/20 06:54:12;;;;;;;0.00;0.00;;;;;;;10.93;100.00;98002.31;5071210;28;19955;-46
2023/10/20 06:56:37;;;;;;;0.00;0.00;;;;;;;10.91;100.00;97993.69;5068127;28;20037;-45
2023/10/20 06:59:03;;;;;;;0.00;0.00;;;;;;;10.92;100.00;98000.69;5070064;28;20393;-45
2023/10/20 07:01:32;;;;;;;0.00;0.00;;;;;;;10.88;100.00;98004.97;5070997;28;20053;-46
2023/10/20 07:03:57;;;;;;;0.00;0.00;;;;;;;10.86;100.00;97999.00;5072050;28;20577;-44
2023/10/20 07:06:23;;;;;;;0.00;0.00;;;;;;;10.84;100.00;98009.22;5069163;28;20039;-45
2023/10/20 07:08:50;;;;;;;0.00;0.00;;;;;;;10.82;100.00;98014.88;5069575;28;20065;-45
2023/10/20 07:11:16;;;;;;;0.00;0.00;;;;;;;10.83;100.00;98003.03;5068735;28;20259;-46
2023/10/20 07:13:42;;;;;;;0.00;0.00;;;;;;;10.81;100.00;97977.44;5069094;28;20484;-45
2023/10/20 07:16:09;;;;;;;0.00;0.00;;;;;;;10.76;100.00;97992.44;5068174;28;20126;-45
2023/10/20 07:18:36;;;;;;;0.00;0.00;;;;;;;10.74;100.00;97981.16;5072583;28;20065;-45
2023/10/20 07:21:02;;;;;;;0.00;0.00;;;;;;;10.74;100.00;97989.22;5071291;28;20055;-46
2023/10/20 07:23:28;;;;;;;0.00;0.00;;;;;;;10.74;100.00;97983.84;5070393;28;20117;-46
2023/10/20 07:25:53;;;;;;;0.00;0.00;;;;;;;10.74;100.00;97986.53;5070411;28;20079;-45
2023/10/20 07:28:19;;;;;;;0.00;0.00;;;;;;;10.74;100.00;97981.16;5070482;28;20558;-47
2023/10/20 07:30:45;;;;;;;0.00;0.00;;;;;;;10.68;100.00;97982.16;5071453;28;20035;-47
2023/10/20 07:33:10;;;;;;;0.00;0.00;;;;;;;10.66;100.00;97972.69;5071200;28;20100;-47
2023/10/20 07:35:39;;;;;;;0.00;0.00;;;;;;;10.65;100.00;97973.78;5071233;28;20665;-47
2023/10/20 07:38:04;;;;;;;0.00;0.00;;;;;;;10.64;100.00;97977.53;5068633;28;20027;-47
2023/10/20 07:40:34;;;;;;;0.00;0.00;;;;;;;10.59;100.00;97978.28;5071133;28;20381;-46
2023/10/20 07:43:00;;;;;;;0.00;0.00;;;;;;;10.56;100.00;97973.41;5068875;28;20181;-47
2023/10/20 07:45:28;;;;;;;0.00;0.00;;;;;;;10.57;100.00;97972.34;5067873;28;20096;-46
2023/10/20 07:47:53;;;;;;;0.00;0.00;;;;;;;10.52;100.00;97973.09;5070134;28;20413;-47
2023/10/20 07:50:19;;;;;;;0.00;0.00;;;;;;;10.59;100.00;97980.19;5068583;28;20056;-47
2023/10/20 07:52:44;;;;;;;0.00;0.00;;;;;;;10.51;100.00;97979.56;5068915;28;20096;-47
2023/10/20 07:55:09;;;;;;;0.00;0.00;;;;;;;10.41;100.00;97973.25;5069999;28;20154;-46
2023/10/20 07:57:35;;;;;;;0.00;0.00;;;;;;;10.38;100.00;97957.63;5069317;28;20122;-46
2023/10/20 08:00:01;;;;;;;0.00;0.00;;;;;;;10.39;100.00;97970.00;5068136;28;20131;-46
2023/10/20 08:02:26;;;;;;;0.00;0.00;;;;;;;10.29;100.00;97944.63;5067900;28;20067;-47
2023/10/20 08:04:51;;;;;;;0.00;0.00;;;;;;;10.26;100.00;97952.31;5067524;28;20140;-46
2023/10/20 08:07:17;;;;;;;0.00;0.00;;;;;;;10.27;100.00;97948.59;5069358;28;20039;-47
2023/10/20 08:09:42;;;;;;;0.00;0.00;;;;;;;10.22;100.00;97929.72;5072030;28;20054;-47
2023/10/20 08:12:07;;;;;;;0.00;0.00;;;;;;;10.21;100.00;97936.94;5054843;28;20043;-46
2023/10/20 08:14:34;;;;;;;0.00;0.00;;;;;;;10.24;100.00;97923.03;5073729;28;20078;-47
2023/10/20 08:17:03;;;;;;;0.00;0.00;;;;;;;10.23;100.00;97913.31;5070878;28;20074;-45
2023/10/20 08:19:29;;;;;;;0.00;0.00;;;;;;;10.18;100.00;97920.53;5069088;28;21463;-47
2023/10/20 08:21:54;;;;;;;0.00;0.00;;;;;;;10.16;100.00;97918.06;5071285;28;20030;-48
2023/10/20 08:24:19;;;;;;;0.00;0.00;;;;;;;10.14;100.00;97935.50;5073286;28;20110;-49
2023/10/20 08:26:44;;;;;;;0.00;0.00;;;;;;;10.13;100.00;97934.69;5072721;28;20067;-50
2023/10/20 08:29:11;;;;;;;0.00;0.00;;;;;;;10.09;100.00;97928.22;5074714;27;21284;-49
2023/10/20 08:31:38;;;;;;;0.00;0.00;;;;;;;10.04;100.00;97928.16;5072731;28;20405;-48
2023/10/20 08:34:03;;;;;;;0.00;0.00;;;;;;;10.08;100.00;97929.25;5073215;28;20489;-49
2023/10/20 08:36:29;;;;;;;0.00;0.00;;;;;;;10.06;100.00;97926.03;5072684;28;20027;-50
2023/10/20 08:38:54;;;;;;;0.00;0.00;;;;;;;10.01;100.00;97928.66;5073545;28;20131;-50
2023/10/20 08:41:24;;;;;;;0.00;0.00;;;;;;;9.97;100.00;97919.47;5070978;28;20653;-49
2023/10/20 08:43:50;;;;;;;0.00;0.00;;;;;;;9.99;100.00;97923.53;5072767;28;20115;-47
2023/10/20 08:46:17;;;;;;;0.00;0.00;;;;;;;9.94;100.00;97922.66;5071363;28;20032;-47
2023/10/20 08:48:46;;;;;;;0.00;0.00;;;;;;;9.91;100.00;97915.91;5072274;28;20036;-47
2023/10/20 08:51:13;;;;;;;0.00;0.00;;;;;;;9.94;100.00;97922.66;5071796;28;20063;-47
2023/10/20 08:53:41;;;;;;;0.00;0.00;;;;;;;9.92;100.00;97935.50;5072133;28;20387;-48
2023/10/20 08:56:08;;;;;;;0.00;0.00;;;;;;;9.91;100.00;97923.97;5070353;28;20027;-46
2023/10/20 08:58:35;;;;;;;0.00;0.00;;;;;;;9.87;100.00;97915.59;5097635;28;20028;-46
2023/10/20 09:01:00;;;;;;;0.00;0.00;;;;;;;9.86;100.00;97913.94;5112729;28;20031;-46
2023/10/20 09:03:27;;;;;;;0.00;0.00;;;;;;;9.84;100.00;97908.00;5111945;28;20445;-47
2023/10/20 09:06:16;;;;;;;0.00;0.00;;;;;;;9.80;100.00;97920.31;5113202;28;20094;-47
2023/10/20 09:08:43;;;;;;;0.00;0.00;;;;;;;9.82;100.00;97922.75;5113239;28;20422;-46
2023/10/20 09:11:09;;;;;;;0.00;0.00;;;;;;;9.81;100.00;97921.13;5124243;27;20533;-44
2023/10/20 09:13:39;;;;;;;0.00;0.00;;;;;;;9.82;100.00;97912.84;5113839;27;20032;-43
2023/10/20 09:16:10;;;;;;;0.00;0.00;;;;;;;9.82;100.00;97920.91;5112723;28;20470;-46
2023/10/20 09:18:49;;;;;;;0.00;0.00;;;;;;;9.76;100.00;97916.50;5112389;28;20016;-45
2023/10/20 09:21:19;;;;;;;0.00;0.00;;;;;;;9.77;100.00;97920.00;5111489;28;20259;-47
2023/10/20 09:24:03;;;;;;;0.00;0.00;;;;;;;9.77;100.00;97920.81;5112563;28;20038;-49
2023/10/20 09:26:31;;;;;;;0.00;0.00;;;;;;;9.73;100.00;97910.81;5112900;28;20031;-45
2023/10/20 09:28:56;;;;;;;0.00;0.00;;;;;;;9.73;100.00;97910.81;5113279;27;20084;-46
2023/10/20 09:31:23;;;;;;;0.00;0.00;;;;;;;9.70;100.00;97914.00;5113831;28;20027;-45
2023/10/20 09:33:49;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97892.19;5115734;28;20081;-41
2023/10/20 09:36:15;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97906.69;5118547;28;20047;-42
2023/10/20 09:38:45;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97898.41;5113986;28;20397;-43
2023/10/20 09:41:12;;;;;;;0.00;0.00;;;;;;;9.65;100.00;97902.13;5094611;28;20499;-43
2023/10/20 09:43:54;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97896.94;5113386;27;20027;-42
2023/10/20 09:46:19;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97902.84;5112682;28;20035;-41
2023/10/20 09:48:46;;;;;;;0.00;0.00;;;;;;;9.58;100.00;97900.69;5112781;28;20034;-40
2023/10/20 09:51:12;;;;;;;0.00;0.00;;;;;;;9.57;100.00;97883.75;5112508;28;20385;-42
2023/10/20 09:53:38;;;;;;;0.00;0.00;;;;;;;9.56;100.00;97870.59;5094128;28;20034;-43
2023/10/20 09:56:04;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97877.00;5112504;28;20122;-44
2023/10/20 09:58:36;;;;;;;0.00;0.00;;;;;;;9.51;100.00;97870.53;5111782;28;20051;-43
2023/10/20 10:01:03;;;;;;;0.00;0.00;;;;;;;9.50;100.00;97882.31;5118862;27;20424;-45
2023/10/20 10:03:39;;;;;;;0.00;0.00;;;;;;;9.45;100.00;97878.50;5112698;28;20043;-44
2023/10/20 10:06:13;;;;;;;0.00;0.00;;;;;;;9.48;100.00;97884.44;5113443;27;20028;-45
2023/10/20 10:08:39;;;;;;;0.00;0.00;;;;;;;9.46;100.00;97876.63;5093512;28;20031;-46
2023/10/20 10:11:39;;;;;;;0.00;0.00;;;;;;;9.46;100.00;97876.63;5094021;28;20079;-48
2023/10/20 10:14:05;;;;;;;0.00;0.00;;;;;;;9.43;100.00;97880.63;5057182;28;20039;-47
2023/10/20 10:16:31;;;;;;;0.00;0.00;;;;;;;9.44;100.00;97876.88;5111265;28;20020;-46
2023/10/20 10:19:09;;;;;;;0.00;0.00;;;;;;;9.44;100.00;97873.38;5112736;28;20109;-44
2023/10/20 10:21:37;;;;;;;;;;;;;;;9.41;100.00;97877.38;5112064;27;20024;-47
2023/10/20 10:24:16;;;;;;;0.00;0.00;;;;;;;9.37;100.00;97878.09;5111986;28;19939;-49
2023/10/20 10:26:57;;;;;;;0.00;0.00;;;;;;;9.38;100.00;97883.22;5101941;28;20243;-47
2023/10/20 10:29:45;;;;;;;0.00;0.00;;;;;;;9.35;100.00;97870.31;5111015;28;20323;-47
2023/10/20 10:32:14;;;;;;;;;;;;;;;9.34;100.00;97874.03;5105230;28;20133;-46
2023/10/20 10:34:41;;;;;;;0.00;0.00;;;;;;;9.33;100.00;97876.97;5110991;28;19922;-46
2023/10/20 10:37:06;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97867.88;5110791;27;20507;-46
2023/10/20 10:39:32;;;;;;;0.00;0.00;;;;;;;9.35;100.00;97873.00;5111315;28;20023;-46
2023/10/20 10:42:02;;;;;;;0.00;0.00;;;;;;;9.32;100.00;97860.06;5111316;28;20106;-47
2023/10/20 10:44:33;;;;;;;0.00;0.00;;;;;;;9.31;100.00;97861.13;5110636;28;20032;-45
2023/10/20 10:46:58;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97849.88;5111869;28;20068;-44
2023/10/20 10:49:24;;;;;;;0.00;0.00;;;;;;;9.33;100.00;97839.41;5111939;28;20443;-45
2023/10/20 10:51:50;;;;;;;0.00;0.00;;;;;;;9.35;100.00;97832.75;5111179;28;20074;-45
2023/10/20 10:54:17;;;;;;;0.00;0.00;;;;;;;9.36;100.00;97834.34;5111120;28;20035;-42
2023/10/20 10:56:42;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97825.72;5111880;28;20366;-43
2023/10/20 10:59:12;;;;;;;0.00;0.00;;;;;;;9.36;100.00;97822.81;5110969;28;20024;-42
2023/10/20 11:01:39;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97833.78;5109880;28;20063;-45
2023/10/20 11:04:07;;;;;;;0.00;0.00;;;;;;;9.29;100.00;97827.53;5116787;27;20039;-45
2023/10/20 11:06:35;;;;;;;0.00;0.00;;;;;;;9.29;100.00;97820.28;5131520;27;20096;-45
2023/10/20 11:09:02;;;;;;;0.00;0.00;;;;;;;9.30;100.00;97813.88;5123683;27;20042;-47
2023/10/20 11:11:27;;;;;;;0.00;0.00;;;;;;;9.32;100.00;97813.63;5111144;28;20012;-45
2023/10/20 11:13:52;;;;;;;0.00;0.00;;;;;;;9.36;100.00;97795.97;5111214;28;20042;-45
2023/10/20 11:16:18;;;;;;;0.00;0.00;;;;;;;9.32;100.00;97803.72;5110933;28;20115;-45
2023/10/20 11:18:46;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97798.09;5110674;28;20132;-44
2023/10/20 11:21:12;;;;;;;0.00;0.00;;;;;;;9.33;100.00;97793.78;5110903;28;20073;-44
2023/10/20 11:23:37;;;;;;;0.00;0.00;;;;;;;9.30;100.00;97779.00;5111132;28;20412;-45
2023/10/20 11:26:14;;;;;;;0.00;0.00;;;;;;;9.32;100.00;97784.09;5111068;28;20015;-41
2023/10/20 11:28:40;;;;;;;0.00;0.00;;;;;;;9.31;100.00;97777.13;5091185;28;20035;-44
2023/10/20 11:31:06;;;;;;;0.00;0.00;;;;;;;9.28;100.00;97770.38;5089772;28;20131;-40
2023/10/20 11:33:31;;;;;;;0.00;0.00;;;;;;;9.33;100.00;97773.13;5091276;28;20370;-41
2023/10/20 11:36:00;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97772.06;5091809;28;20024;-42
2023/10/20 11:38:27;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97766.69;5110606;28;20027;-42
2023/10/20 11:40:53;;;;;;;0.00;0.00;;;;;;;9.36;100.00;97763.75;5111650;28;20485;-44
2023/10/20 11:43:18;;;;;;;0.00;0.00;;;;;;;9.38;100.00;97762.44;5111096;28;20343;-42
2023/10/20 11:45:45;;;;;;;0.00;0.00;;;;;;;9.36;100.00;97769.13;5110805;28;20116;-45
2023/10/20 11:48:10;;;;;;;0.00;0.00;;;;;;;9.37;100.00;97771.56;5110688;28;20027;-44
2023/10/20 11:50:36;;;;;;;0.00;0.00;;;;;;;9.38;100.00;97761.66;5110851;28;20432;-43
2023/10/20 11:53:01;;;;;;;0.00;0.00;;;;;;;9.41;100.00;97747.72;5111010;28;20381;-44
2023/10/20 11:55:26;;;;;;;0.00;0.00;;;;;;;9.39;100.00;97736.41;5110447;28;20106;-41