Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:15;;;;;;;21.63;7.15;;;;;;;;;;4869162;29;20053;-71
2024/03/16 00:03:46;;;;;;;14.82;7.00;;;;;;;;;;4870921;29;20053;-72
2024/03/16 00:06:16;;;;;;;16.33;7.10;;;;;;;;;;4868059;29;20057;-72
2024/03/16 00:08:47;;;;;;;10.85;6.57;;;;;;;;;;4867226;29;20049;-72
2024/03/16 00:11:16;;;;;;;11.15;6.22;;;;;;;;;;4866779;29;20052;-71
2024/03/16 00:13:47;;;;;;;10.27;6.55;;;;;;;;;;4866942;29;20056;-72
2024/03/16 00:16:17;;;;;;;8.63;6.03;;;;;;;;;;4868493;29;20068;-74
2024/03/16 00:18:48;;;;;;;13.45;6.03;;;;;;;;;;4867723;29;20049;-72
2024/03/16 00:21:19;;;;;;;10.48;5.72;;;;;;;;;;4869691;29;20049;-72
2024/03/16 00:23:50;;;;;;;8.68;6.32;;;;;;;;;;4868579;29;20071;-72
2024/03/16 00:26:20;;;;;;;11.13;5.90;;;;;;;;;;4868305;29;20067;-71
2024/03/16 00:28:52;;;;;;;15.00;6.97;;;;;;;;;;4868704;29;20049;-73
2024/03/16 00:31:23;;;;;;;11.18;6.63;;;;;;;;;;4869471;29;20501;-72
2024/03/16 00:33:54;;;;;;;17.48;8.57;;;;;;;;;;4883705;29;20068;-73
2024/03/16 00:36:23;;;;;;;12.73;8.38;;;;;;;;;;4869465;29;20061;-73
2024/03/16 00:38:54;;;;;;;13.98;8.35;;;;;;;;;;4866669;29;20056;-73
2024/03/16 00:41:24;;;;;;;17.27;8.43;;;;;;;;;;4868497;29;20049;-73
2024/03/16 00:43:55;;;;;;;13.25;8.32;;;;;;;;;;4869239;29;20061;-73
2024/03/16 00:46:25;;;;;;;17.90;9.48;;;;;;;;;;4869526;29;20071;-72
2024/03/16 00:48:56;;;;;;;13.95;9.50;;;;;;;;;;4868782;29;20060;-72
2024/03/16 00:51:30;;;;;;;15.57;9.52;;;;;;;;;;4868767;29;20045;-73
2024/03/16 00:54:00;;;;;;;15.90;9.38;;;;;;;;;;4869475;29;20059;-72
2024/03/16 00:56:30;;;;;;;17.33;10.60;;;;;;;;;;4869195;29;20053;-77
2024/03/16 00:59:01;;;;;;;16.17;10.85;;;;;;;;;;4868930;29;20057;-73
2024/03/16 01:01:36;;;;;;;19.45;9.95;;;;;;;;;;4869143;29;20044;-73
2024/03/16 01:04:07;;;;;;;;;;;;;;;;;;4869065;29;20075;-73
2024/03/16 01:06:37;;;;;;;17.67;8.98;;;;;;;;;;4868854;29;19935;-72
2024/03/16 01:09:09;;;;;;;18.10;10.65;;;;;;;;;;4869158;29;20053;-73
2024/03/16 01:11:40;;;;;;;17.92;11.00;;;;;;;;;;4869066;29;20052;-73
2024/03/16 01:14:10;;;;;;;19.52;11.45;;;;;;;;;;4868562;29;20045;-74
2024/03/16 01:16:41;;;;;;;21.38;12.55;;;;;;;;;;4868446;29;20614;-72
2024/03/16 01:19:11;;;;;;;19.70;12.57;;;;;;;;;;4868870;29;20048;-73
2024/03/16 01:21:42;;;;;;;22.30;13.25;;;;;;;;;;4869083;29;20075;-72
2024/03/16 01:24:12;;;;;;;23.23;12.57;;;;;;;;;;4868902;29;20048;-72
2024/03/16 01:26:42;;;;;;;18.55;11.90;;;;;;;;;;4869371;29;20060;-72
2024/03/16 01:29:15;;;;;;;21.63;11.35;;;;;;;;;;4869118;29;20634;-73
2024/03/16 01:31:45;;;;;;;13.82;8.70;;;;;;;;;;4868972;29;20057;-73
2024/03/16 01:34:16;;;;;;;9.98;7.10;;;;;;;;;;4868584;29;21141;-73
2024/03/16 01:36:48;;;;;;;13.98;7.53;;;;;;;;;;4870242;29;20053;-73
2024/03/16 01:39:19;;;;;;;14.02;7.13;;;;;;;;;;4871983;29;20057;-72
2024/03/16 01:41:51;;;;;;;8.55;6.13;;;;;;;;;;4872441;29;20057;-72
2024/03/16 01:44:21;;;;;;;14.52;5.90;;;;;;;;;;4871806;29;20504;-72
2024/03/16 01:46:51;;;;;;;12.68;6.28;;;;;;;;;;4872008;29;20060;-72
2024/03/16 01:49:22;;;;;;;9.07;5.32;;;;;;;;;;4871369;29;20060;-73
2024/03/16 01:51:52;;;;;;;16.23;5.15;;;;;;;;;;4872165;29;20057;-73
2024/03/16 01:54:23;;;;;;;6.90;5.00;;;;;;;;;;4872066;29;20048;-72
2024/03/16 01:56:53;;;;;;;8.95;4.15;;;;;;;;;;4872175;29;20547;-72
2024/03/16 01:59:24;;;;;;;7.03;4.25;;;;;;;;;;4886430;29;20064;-74
2024/03/16 02:01:55;;;;;;;9.07;3.70;;;;;;;;;;4886595;29;20061;-73
2024/03/16 02:04:26;;;;;;;7.03;3.40;;;;;;;;;;4871810;29;20426;-73
2024/03/16 02:06:57;;;;;;;5.47;3.35;;;;;;;;;;4871442;29;20057;-73
2024/03/16 02:09:28;;;;;;;6.95;3.40;;;;;;;;;;4871809;29;20420;-72
2024/03/16 02:11:59;;;;;;;5.57;3.15;;;;;;;;;;4872266;29;20060;-73
2024/03/16 02:14:33;;;;;;;5.15;2.95;;;;;;;;;;4871536;29;20060;-75
2024/03/16 02:17:04;;;;;;;6.00;2.67;;;;;;;;;;4870013;29;20056;-73
2024/03/16 02:19:35;;;;;;;12.57;3.17;;;;;;;;;;4872055;29;20053;-73
2024/03/16 02:22:05;;;;;;;5.18;2.65;;;;;;;;;;4871374;29;20032;-73
2024/03/16 02:24:37;;;;;;;5.82;2.78;;;;;;;;;;4871000;29;20057;-73
2024/03/16 02:27:07;;;;;;;3.92;2.58;;;;;;;;;;4871570;29;20516;-72
2024/03/16 02:29:38;;;;;;;8.70;2.92;;;;;;;;;;4871935;29;20084;-73
2024/03/16 02:32:11;;;;;;;6.55;3.00;;;;;;;;;;4871852;29;20041;-78
2024/03/16 02:34:42;;;;;;;4.40;2.58;;;;;;;;;;4871720;29;20053;-72
2024/03/16 02:37:12;;;;;;;6.10;2.90;;;;;;;;;;4871502;29;20049;-72
2024/03/16 02:39:43;;;;;;;5.38;2.65;;;;;;;;;;4871784;29;20057;-73
2024/03/16 02:42:13;;;;;;;7.28;2.78;;;;;;;;;;4871844;29;20037;-72
2024/03/16 02:44:44;;;;;;;5.93;2.80;;;;;;;;;;4872393;29;20053;-72
2024/03/16 02:47:15;;;;;;;6.32;2.80;;;;;;;;;;4870918;29;20060;-72
2024/03/16 02:49:48;;;;;;;6.05;2.40;;;;;;;;;;4870020;29;20048;-72
2024/03/16 02:52:18;;;;;;;4.82;2.67;;;;;;;;;;4871204;29;20056;-72
2024/03/16 02:54:49;;;;;;;5.63;2.58;;;;;;;;;;4870968;29;20063;-72
2024/03/16 02:57:19;;;;;;;5.07;2.70;;;;;;;;;;4871454;29;20907;-73
2024/03/16 02:59:49;;;;;;;5.55;2.53;;;;;;;;;;4870519;29;20571;-72
2024/03/16 03:02:23;;;;;;;4.10;2.70;;;;;;;;;;4870638;29;20049;-72
2024/03/16 03:04:54;;;;;;;4.43;2.58;;;;;;;;;;4870718;29;20420;-73
2024/03/16 03:07:24;;;;;;;5.25;2.55;;;;;;;;;;4870302;29;20516;-73
2024/03/16 03:09:56;;;;;;;5.70;3.10;;;;;;;;;;4885184;29;20053;-73
2024/03/16 03:12:26;;;;;;;7.13;2.95;;;;;;;;;;4871038;29;20048;-73
2024/03/16 03:14:56;;;;;;;5.72;2.88;;;;;;;;;;4870366;29;20049;-73
2024/03/16 03:17:26;;;;;;;7.05;3.20;;;;;;;;;;4870453;29;20056;-73
2024/03/16 03:19:58;;;;;;;7.03;3.50;;;;;;;;;;4870577;29;20053;-73
2024/03/16 03:22:29;;;;;;;5.13;3.00;;;;;;;;;;4871224;29;20056;-73
2024/03/16 03:24:59;;;;;;;7.53;3.08;;;;;;;;;;4870894;29;20049;-72
2024/03/16 03:27:30;;;;;;;8.90;2.90;;;;;;;;;;4870793;29;20057;-72
2024/03/16 03:30:00;;;;;;;9.30;3.10;;;;;;;;;;4870309;29;20049;-72
2024/03/16 03:32:31;;;;;;;8.68;3.17;;;;;;;;;;4870511;29;20053;-73
2024/03/16 03:35:01;;;;;;;9.27;2.60;;;;;;;;;;4870335;29;20432;-73
2024/03/16 03:37:32;;;;;;;3.42;2.60;;;;;;;;;;4870442;29;20052;-72
2024/03/16 03:40:03;;;;;;;5.25;3.22;;;;;;;;;;4870038;29;20092;-73
2024/03/16 03:42:35;;;;;;;4.78;3.10;;;;;;;;;;4870446;29;20056;-72
2024/03/16 03:46:13;;;;;;;6.82;3.25;;;;;;;;;;4870006;29;20060;-73
2024/03/16 03:51:05;;;;;;;8.40;3.28;;;;;;;;;;4865246;29;20611;-73
2024/03/16 03:53:36;;;;;;;7.72;3.50;;;;;;;;;;4870520;29;20060;-72
2024/03/16 03:56:07;;;;;;;6.55;3.33;;;;;;;;;;4870141;29;20079;-72
2024/03/16 03:58:38;;;;;;;8.35;3.67;;;;;;;;;;4869234;29;20532;-72
2024/03/16 04:01:08;;;;;;;4.97;3.60;;;;;;;;;;4869881;29;20048;-72
2024/03/16 04:03:39;;;;;;;4.63;3.00;;;;;;;;;;4870471;29;20057;-72
2024/03/16 04:06:10;;;;;;;11.18;4.03;;;;;;;;;;4869937;29;20056;-75
2024/03/16 04:08:40;;;;;;;5.22;4.07;;;;;;;;;;4870532;29;20060;-72
2024/03/16 04:11:10;;;;;;;7.05;4.10;;;;;;;;;;4869905;29;20500;-72
2024/03/16 04:13:42;;;;;;;10.60;4.40;;;;;;;;;;4869649;29;20060;-72
2024/03/16 04:16:14;;;;;;;4.82;3.47;;;;;;;;;;4870339;29;20045;-72
2024/03/16 04:18:44;;;;;;;5.68;3.70;;;;;;;;;;4870706;29;20049;-72
2024/03/16 04:21:15;;;;;;;6.22;3.53;;;;;;;;;;4870126;29;20053;-73
2024/03/16 04:23:48;;;;;;;6.38;3.58;;;;;;;;;;4869629;29;20409;-72
2024/03/16 04:26:19;;;;;;;7.05;3.65;;;;;;;;;;4869645;29;20060;-73
2024/03/16 04:28:49;;;;;;;6.68;3.08;;;;;;;;;;4869589;29;20052;-73
2024/03/16 04:31:19;;;;;;;5.38;3.03;;;;;;;;;;4868430;29;20413;-73
2024/03/16 04:33:51;;;;;;;8.20;3.92;;;;;;;;;;4869390;29;20497;-73
2024/03/16 04:36:22;;;;;;;9.93;3.70;;;;;;;;;;4869248;29;20057;-73
2024/03/16 04:38:52;;;;;;;9.40;3.35;;;;;;;;;;4869400;29;20056;-72
2024/03/16 04:41:22;;;;;;;6.72;3.30;;;;;;;;;;4869315;29;20059;-72
2024/03/16 04:43:53;;;;;;;5.97;3.05;;;;;;;;;;4870142;29;20041;-72
2024/03/16 04:46:24;;;;;;;4.90;3.30;;;;;;;;;;4868367;29;20412;-72
2024/03/16 04:48:55;;;;;;;12.23;3.75;;;;;;;;;;4869118;29;20424;-73
2024/03/16 04:51:25;;;;;;;5.63;3.47;;;;;;;;;;4869342;29;20057;-72
2024/03/16 04:53:56;;;;;;;7.65;4.13;;;;;;;;;;4869680;29;20412;-72
2024/03/16 04:56:26;;;;;;;4.90;3.13;;;;;;;;;;4868962;29;20059;-72
2024/03/16 04:58:57;;;;;;;3.90;3.15;;;;;;;;;;4869224;29;20056;-73
2024/03/16 05:01:27;;;;;;;6.93;3.10;;;;;;;;;;4868886;29;20057;-73
2024/03/16 05:03:57;;;;;;;4.95;3.40;;;;;;;;;;4868794;29;20076;-72
2024/03/16 05:06:33;;;;;;;6.78;3.65;;;;;;;;;;4869313;29;20416;-73
2024/03/16 05:09:06;;;;;;;;;;;;;;;;;;4869193;29;20397;-73
2024/03/16 05:11:37;;;;;;;10.38;3.20;;;;;;;;;;4868372;29;19928;-73
2024/03/16 05:14:08;;;;;;;5.32;3.30;;;;;;;;;;4868563;29;20053;-72
2024/03/16 05:16:41;;;;;;;8.35;3.33;;;;;;;;;;4868817;29;20057;-72
2024/03/16 05:19:12;;;;;;;7.60;2.88;;;;;;;;;;4868903;29;20054;-73
2024/03/16 05:21:42;;;;;;;6.80;3.13;;;;;;;;;;4868886;29;20049;-73
2024/03/16 05:24:12;;;;;;;8.88;3.15;;;;;;;;;;4868815;29;20351;-73
2024/03/16 05:26:43;;;;;;;5.47;3.35;;;;;;;;;;4868184;29;20060;-73
2024/03/16 05:29:14;;;;;;;5.72;3.05;;;;;;;;;;4869425;29;20060;-72
2024/03/16 05:31:59;;;;;;;7.03;2.95;;;;;;;;;;4868428;29;20520;-73
2024/03/16 05:34:30;;;;;;;3.90;3.00;;;;;;;;;;4869137;29;20045;-72
2024/03/16 05:37:01;;;;;;;8.27;3.17;;;;;;;;;;4868670;29;20049;-72
2024/03/16 05:39:32;;;;;;;6.13;2.80;;;;;;;;;;4869476;29;20088;-73
2024/03/16 05:42:03;;;;;;;4.82;3.10;;;;;;;;;;4868919;29;20081;-73
2024/03/16 05:44:33;;;;;;;7.45;3.60;;;;;;;;;;4868709;29;20501;-72
2024/03/16 05:47:03;;;;;;;6.90;3.75;;;;;;;;;;4868539;29;20049;-73
2024/03/16 05:49:33;;;;;;;5.55;3.13;;;;;;;;;;4868432;29;20066;-73
2024/03/16 05:52:06;;;;;;;5.70;3.25;;;;;;;;;;4868767;29;20053;-72
2024/03/16 05:54:36;;;;;;;5.20;3.20;;;;;;;;;;4868895;29;20049;-73
2024/03/16 05:57:06;;;;;;;5.95;3.08;;;;;;;;;;4882683;29;20057;-73
2024/03/16 05:59:36;;;;;;;5.63;3.60;;;;;;;;;;4867879;29;20060;-72
2024/03/16 06:02:07;;;;;;;6.93;3.20;;;;;;;;;;4868579;29;20060;-72
2024/03/16 06:04:38;;;;;;;6.10;3.40;;;;;;;;;;4868426;29;20057;-73
2024/03/16 06:07:08;;;;;;;5.93;3.03;;;;;;;;;;4868571;29;20516;-73
2024/03/16 06:09:39;;;;;;;7.72;3.40;;;;;;;;;;4868792;29;20057;-72
2024/03/16 06:12:10;;;;;;;5.85;3.08;;;;;;;;;;4869202;29;20049;-73
2024/03/16 06:14:40;;;;;;;5.95;3.20;;;;;;;;;;4868059;29;20069;-73
2024/03/16 06:17:10;;;;;;;7.65;3.67;;;;;;;;;;4868138;29;20424;-72
2024/03/16 06:19:41;;;;;;;5.03;3.05;;;;;;;;;;4868447;29;20524;-72
2024/03/16 06:22:11;;;;;;;7.28;3.40;;;;;;;;;;4870023;29;20052;-73
2024/03/16 06:24:43;;;;;;;5.05;3.38;;;;;;;;;;4871103;29;20061;-73
2024/03/16 06:27:18;;;;;;;9.35;3.42;;;;;;;;;;4871760;29;20594;-73
2024/03/16 06:29:55;;;;;;;;;;;;;;;;;;4872046;29;20577;-73
2024/03/16 06:32:25;;;;;;;6.30;3.17;;;;;;;;;;4871144;29;20478;-72
2024/03/16 06:34:56;;;;;;;8.05;3.50;;;;;;;;;;4871046;29;20131;-72
2024/03/16 06:37:27;;;;;;;4.93;3.40;;;;;;;;;;4871395;29;20445;-72
2024/03/16 06:39:57;;;;;;;6.03;3.28;;;;;;;;;;4871149;29;20049;-72
2024/03/16 06:42:28;;;;;;;4.70;3.20;;;;;;;;;;4871898;29;20056;-72
2024/03/16 06:44:58;;;;;;;6.28;3.28;;;;;;;;;;4871401;29;20047;-73
2024/03/16 06:47:29;;;;;;;6.93;3.22;;;;;;;;;;4871308;29;20068;-72
2024/03/16 06:49:59;;;;;;;7.85;3.65;;;;;;;;;;4870708;29;20086;-73
2024/03/16 06:52:29;;;;;;;9.30;3.75;;;;;;;;;;4871379;29;20048;-73
2024/03/16 06:55:00;;;;;;;7.32;3.22;;;;;;;;;;4871297;29;20053;-73
2024/03/16 06:57:34;;;;;;;6.07;3.25;;;;;;;;;;4871356;29;20064;-72
2024/03/16 07:00:05;;;;;;;7.50;3.30;;;;;;;;;;4871259;29;20065;-73
2024/03/16 07:02:35;;;;;;;7.25;3.00;;;;;;;;;;4870810;29;20064;-73
2024/03/16 07:05:07;;;;;;;5.47;3.15;;;;;;;;;;4871168;29;20064;-72
2024/03/16 07:07:38;;;;;;;6.30;3.35;;;;;;;;;;4884386;29;20053;-73
2024/03/16 07:10:08;;;;;;;5.50;3.38;;;;;;;;;;4870612;29;20080;-73
2024/03/16 07:12:38;;;;;;;6.53;3.72;;;;;;;;;;4870361;29;20068;-73
2024/03/16 07:15:12;;;;;;;5.03;3.85;;;;;;;;;;4870540;29;20045;-73
2024/03/16 07:17:43;;;;;;;7.15;3.65;;;;;;;;;;4870924;29;20045;-73
2024/03/16 07:20:14;;;;;;;12.02;4.72;;;;;;;;;;4870366;29;20064;-73
2024/03/16 07:22:44;;;;;;;7.82;3.92;;;;;;;;;;4870416;29;20053;-73
2024/03/16 07:25:14;;;;;;;6.13;3.53;;;;;;;;;;4870529;29;20057;-73
2024/03/16 07:27:45;;;;;;;7.38;3.95;;;;;;;;;;4870539;29;20107;-73
2024/03/16 07:30:18;;;;;;;7.72;3.95;;;;;;;;;;4870409;29;20060;-73
2024/03/16 07:32:49;;;;;;;7.70;4.20;;;;;;;;;;4883632;29;20052;-73
2024/03/16 07:35:21;;;;;;;13.00;4.25;;;;;;;;;;4870235;29;20049;-72
2024/03/16 07:37:52;;;;;;;6.53;4.45;;;;;;;;;;4870198;29;20429;-73
2024/03/16 07:40:22;;;;;;;9.02;4.10;;;;;;;;;;4868733;29;20068;-73
2024/03/16 07:42:52;;;;;;;5.57;4.20;;;;;;;;;;4870317;29;20060;-73
2024/03/16 07:45:22;;;;;;;7.60;4.00;;;;;;;;;;4870328;29;20504;-73
2024/03/16 07:47:53;;;;;;;7.40;4.07;;;;;;;;;;4869268;29;20053;-73
2024/03/16 07:50:23;;;;;;;5.47;4.15;;;;;;;;;;4870531;29;20080;-73
2024/03/16 07:52:55;;;;;;;7.55;4.45;;;;;;;;;;4870895;29;20053;-73
2024/03/16 07:55:24;;;;;;;6.47;4.35;;;;;;;;;;4869973;29;20432;-73
2024/03/16 07:57:55;;;;;;;8.20;4.10;;;;;;;;;;4869156;29;20056;-72
2024/03/16 08:00:27;;;;;;;7.38;4.03;;;;;;;;;;4868237;29;20056;-72
2024/03/16 08:02:58;;;;;;;5.63;3.83;;;;;;;;;;4883296;29;20052;-72
2024/03/16 08:05:28;;;;;;;5.68;3.83;;;;;;;;;;4869919;29;20055;-74
2024/03/16 08:07:59;;;;;;;11.18;4.13;;;;;;;;;;4870265;29;20044;-73
2024/03/16 08:10:29;;;;;;;7.20;4.03;;;;;;;;;;4869923;29;20626;-73
2024/03/16 08:13:01;;;;;;;7.18;4.18;;;;;;;;;;4869470;29;20519;-73
2024/03/16 08:15:31;;;;;;;9.02;4.13;;;;;;;;;;4869180;29;20049;-73
2024/03/16 08:18:04;;;;;;;4.95;4.05;;;;;;;;;;4869890;29;20428;-72
2024/03/16 08:20:34;;;;;;;7.50;4.10;;;;;;;;;;4853390;29;20638;-73
2024/03/16 08:23:05;;;;;;;7.97;4.65;;;;;;;;;;4869632;29;20061;-73
2024/03/16 08:25:35;;;;;;;6.97;4.25;;;;;;;;;;4869675;29;20052;-73
2024/03/16 08:28:05;;;;;;;6.05;4.18;;;;;;;;;;4869414;29;20503;-73
2024/03/16 08:30:36;;;;;;;6.32;4.32;;;;;;;;;;4869862;29;20053;-73
2024/03/16 08:33:07;;;;;;;9.48;4.28;;;;;;;;;;4869604;29;20045;-73
2024/03/16 08:35:38;;;;;;;9.60;4.72;;;;;;;;;;4869082;29;20080;-73
2024/03/16 08:38:08;;;;;;;8.77;4.07;;;;;;;;;;4869773;29;20484;-72
2024/03/16 08:40:38;;;;;;;8.57;4.07;;;;;;;;;;4869526;29;20055;-72
2024/03/16 08:43:09;;;;;;;7.72;4.25;;;;;;;;;;4869365;29;20049;-72
2024/03/16 08:45:40;;;;;;;9.15;4.45;;;;;;;;;;4867744;29;20543;-73
2024/03/16 08:48:10;;;;;;;7.60;4.32;;;;;;;;;;4869118;29;20061;-72
2024/03/16 08:50:41;;;;;;;11.10;4.53;;;;;;;;;;4868662;29;20077;-73
2024/03/16 08:53:11;;;;;;;9.57;4.60;;;;;;;;;;4868989;29;20060;-73
2024/03/16 08:55:42;;;;;;;9.65;4.40;;;;;;;;;;4869031;29;20417;-73
2024/03/16 08:58:12;;;;;;;7.03;4.30;;;;;;;;;;4867467;29;20056;-72
2024/03/16 09:00:44;;;;;;;8.70;4.78;;;;;;;;;;4867437;29;20061;-73
2024/03/16 09:03:14;;;;;;;6.75;4.28;;;;;;;;;;4866889;29;20068;-73
2024/03/16 09:05:45;;;;;;;6.70;4.25;;;;;;;;;;4869367;29;20059;-73
2024/03/16 09:08:15;;;;;;;10.68;4.40;;;;;;;;;;4869083;29;20598;-72
2024/03/16 09:10:45;;;;;;;9.57;4.70;;;;;;;;;;4868179;29;20049;-72
2024/03/16 09:13:17;;;;;;;8.98;4.75;;;;;;;;;;4868947;29;20515;-73
2024/03/16 09:15:48;;;;;;;9.07;4.88;;;;;;;;;;4869309;29;20049;-73
2024/03/16 09:18:18;;;;;;;6.75;4.55;;;;;;;;;;4869336;29;20428;-72
2024/03/16 09:20:48;;;;;;;7.28;4.55;;;;;;;;;;4868518;29;20072;-72
2024/03/16 09:23:19;;;;;;;5.88;4.43;;;;;;;;;;4869040;29;20171;-73
2024/03/16 09:25:54;;;;;;;10.20;5.05;;;;;;;;;;4868755;29;20488;-72
2024/03/16 09:28:24;;;;;;;9.18;5.00;;;;;;;;;;4868470;29;20514;-73
2024/03/16 09:30:55;;;;;;;7.35;4.50;;;;;;;;;;4868973;29;20527;-73
2024/03/16 09:33:25;;;;;;;10.02;5.22;;;;;;;;;;4868431;29;20056;-72
2024/03/16 09:35:55;;;;;;;7.97;5.25;;;;;;;;;;4868686;29;20052;-73
2024/03/16 09:38:25;;;;;;;9.23;4.90;;;;;;;;;;4868512;29;20427;-73
2024/03/16 09:40:55;;;;;;;8.98;4.53;;;;;;;;;;4868233;29;20049;-73
2024/03/16 09:43:27;;;;;;;6.03;4.90;;;;;;;;;;4868592;29;20060;-72
2024/03/16 09:45:58;;;;;;;7.18;4.88;;;;;;;;;;4866897;29;20056;-73
2024/03/16 09:48:27;;;;;;;7.45;4.50;;;;;;;;;;4867860;29;20393;-72
2024/03/16 09:50:57;;;;;;;9.95;5.22;;;;;;;;;;4867108;29;20428;-73
2024/03/16 09:53:32;;;;;;;12.65;5.75;;;;;;;;;;4866743;29;20049;-72
2024/03/16 09:56:07;;;;;;;14.35;5.47;;;;;;;;;;4867465;29;20513;-72
2024/03/16 09:58:37;;;;;;;7.65;5.53;;;;;;;;;;4870720;29;20049;-72
2024/03/16 10:01:07;;;;;;;11.70;5.75;;;;;;;;;;4855556;29;20060;-73
2024/03/16 10:03:36;;;;;;;10.32;5.60;;;;;;;;;;4841525;29;20061;-74
2024/03/16 10:06:06;;;;;;;12.63;5.88;;;;;;;;;;4872760;29;20045;-73
2024/03/16 10:08:38;;;;;;;14.00;5.85;;;;;;;;;;4870860;29;20053;-76
2024/03/16 10:11:14;;;;;;;12.10;5.35;;;;;;;;;;4870731;29;20045;-73
2024/03/16 10:14:04;;;;;;;9.98;6.30;;;;;;;;;;4871193;29;20048;-72
2024/03/16 10:16:33;;;;;;;14.00;6.18;;;;;;;;;;4870814;29;20071;-74
2024/03/16 10:19:02;;;;;;;9.82;6.68;;;;;;;;;;4870365;29;20052;-73
2024/03/16 10:21:31;;;;;;;10.32;6.35;;;;;;;;;;4872560;29;20041;-73
2024/03/16 10:24:08;;;;;;;14.55;6.25;;;;;;;;;;4856321;29;20056;-73
2024/03/16 10:26:36;;;;;;;13.52;6.53;;;;;;;;;;4870075;29;20417;-72
2024/03/16 10:29:10;;;;;;;9.95;7.13;;;;;;;;;;4870309;29;20570;-74
2024/03/16 10:31:40;;;;;;;8.98;6.28;;;;;;;;;;4870410;29;20087;-73
2024/03/16 10:34:10;;;;;;;16.35;7.15;;;;;;;;;;4854561;29;20053;-78
2024/03/16 10:36:41;;;;;;;13.20;7.53;;;;;;;;;;4854080;29;20048;-73
2024/03/16 10:39:14;;;;;;;13.05;6.97;;;;;;;;;;4867436;29;20053;-72
2024/03/16 10:41:44;;;;;;;14.30;6.53;;;;;;;;;;4853641;29;20060;-72
2024/03/16 10:44:12;;;;;;;16.45;6.93;;;;;;;;;;4869813;29;20049;-72
2024/03/16 10:46:42;;;;;;;15.40;6.38;;;;;;;;;;4869733;29;20051;-76
2024/03/16 10:49:10;;;;;;;14.10;5.97;;;;;;;;;;4869876;29;20052;-73
2024/03/16 10:51:44;;;;;;;12.20;5.82;;;;;;;;;;4869616;29;20056;-73
2024/03/16 10:54:14;;;;;;;12.57;5.68;;;;;;;;;;4853549;29;20056;-72
2024/03/16 10:56:42;;;;;;;8.43;5.43;;;;;;;;;;4870654;29;20072;-72
2024/03/16 10:59:32;;;;;;;12.00;6.63;;;;;;;;;;4869808;29;20049;-73
2024/03/16 11:02:02;;;;;;;11.82;5.78;;;;;;;;;;4869530;29;20045;-73
2024/03/16 11:04:30;;;;;;;;;;;;;;;;;;4869845;29;20049;-73
2024/03/16 11:06:58;;;;;;;16.77;6.88;;;;;;;;;;4869672;29;19935;-72
2024/03/16 11:09:32;;;;;;;11.65;5.90;;;;;;;;;;4868678;29;20064;-72
2024/03/16 11:12:02;;;;;;;15.65;5.28;;;;;;;;;;4869971;29;20390;-73
2024/03/16 11:14:31;;;;;;;19.55;5.53;;;;;;;;;;4853577;29;20383;-73
2024/03/16 11:17:00;;;;;;;12.35;5.90;;;;;;;;;;4869461;29;20045;-72
2024/03/16 11:19:28;;;;;;;12.95;5.65;;;;;;;;;;4869216;29;20049;-72
2024/03/16 11:22:00;;;;;;;14.43;5.30;;;;;;;;;;4870034;29;20425;-73
2024/03/16 11:24:29;;;;;;;12.80;5.05;;;;;;;;;;4869284;29;20076;-75
2024/03/16 11:26:57;;;;;;;14.75;5.93;;;;;;;;;;4869074;29;20049;-72
2024/03/16 11:29:27;;;;;;;12.38;5.45;;;;;;;;;;4869270;29;20060;-73
2024/03/16 11:31:57;;;;;;;15.40;6.53;;;;;;;;;;4869112;29;20509;-80
2024/03/16 11:34:26;;;;;;;18.27;6.20;;;;;;;;;;4870057;29;20862;-72
2024/03/16 11:36:56;;;;;;;13.98;6.68;;;;;;;;;;4853433;29;20057;-72
2024/03/16 11:39:27;;;;;;;16.35;6.75;;;;;;;;;;4868946;29;20429;-75
2024/03/16 11:41:59;;;;;;;17.52;6.38;;;;;;;;;;4854092;29;20049;-73
2024/03/16 11:44:28;;;;;;;13.30;6.68;;;;;;;;;;4869017;29;20444;-74
2024/03/16 11:46:57;;;;;;;19.50;6.68;;;;;;;;;;4868644;29;20508;-73
2024/03/16 11:49:26;;;;;;;17.88;6.65;;;;;;;;;;4869019;29;20049;-73
2024/03/16 11:51:55;;;;;;;15.07;6.20;;;;;;;;;;4868632;29;20064;-73
2024/03/16 11:54:25;;;;;;;16.50;5.82;;;;;;;;;;4868772;29;20673;-74
2024/03/16 11:56:57;;;;;;;14.95;6.55;;;;;;;;;;4868384;29;20053;-73
2024/03/16 11:59:26;;;;;;;15.90;5.95;;;;;;;;;;4868975;29;20051;-74
2024/03/16 12:01:55;;;;;;;11.55;6.63;;;;;;;;;;4869483;29;20052;-73
2024/03/16 12:04:24;;;;;;;;;;;;;;;;;;4868385;29;20059;-74
2024/03/16 12:06:58;;;;;;;19.30;7.65;;;;;;;;;;4868726;29;19935;-73
2024/03/16 12:09:34;;;;;;;15.18;7.82;;;;;;;;;;4869153;29;20041;-73
2024/03/16 12:12:07;;;;;;;15.75;8.00;;;;;;;;;;4869380;29;20060;-73
2024/03/16 12:14:36;;;;;;;15.38;7.85;;;;;;;;;;4868990;29;20041;-75
2024/03/16 12:17:09;;;;;;;16.35;7.90;;;;;;;;;;4853487;29;20067;-76
2024/03/16 12:19:38;;;;;;;15.88;8.65;;;;;;;;;;4867815;29;20053;-73
2024/03/16 12:22:15;;;;;;;14.32;8.73;;;;;;;;;;4868313;29;20068;-74
2024/03/16 12:24:45;;;;;;;14.32;8.15;;;;;;;;;;4852205;29;20052;-77
2024/03/16 12:27:13;;;;;;;15.75;8.50;;;;;;;;;;4868402;29;20044;-74
2024/03/16 12:29:43;;;;;;;18.33;8.20;;;;;;;;;;4868015;29;20053;-74
2024/03/16 12:32:11;;;;;;;16.30;7.95;;;;;;;;;;4868169;29;20060;-73
2024/03/16 12:34:40;;;;;;;13.63;8.75;;;;;;;;;;4868311;29;20056;-76
2024/03/16 12:37:08;;;;;;;14.82;8.55;;;;;;;;;;4867928;29;20064;-74
2024/03/16 12:39:37;;;;;;;13.15;8.23;;;;;;;;;;4867818;29;20057;-74
2024/03/16 12:42:06;;;;;;;17.38;8.82;;;;;;;;;;4867774;29;20048;-77
2024/03/16 12:44:35;;;;;;;14.25;8.35;;;;;;;;;;4868705;29;20056;-76
2024/03/16 12:47:03;;;;;;;13.80;8.40;;;;;;;;;;4868207;29;20045;-73
2024/03/16 12:49:33;;;;;;;15.45;8.75;;;;;;;;;;4868410;29;20049;-74
2024/03/16 12:52:01;;;;;;;16.38;9.05;;;;;;;;;;4868000;29;20060;-73
2024/03/16 12:54:29;;;;;;;18.13;8.55;;;;;;;;;;4868336;29;20040;-76
2024/03/16 12:56:58;;;;;;;18.02;8.73;;;;;;;;;;4851661;29;20063;-73
2024/03/16 12:59:27;;;;;;;16.73;7.97;;;;;;;;;;4867849;29;20049;-74
2024/03/16 13:01:55;;;;;;;16.23;8.15;;;;;;;;;;4867817;29;20060;-73
2024/03/16 13:04:25;;;;;;;19.20;8.25;;;;;;;;;;4868622;29;20049;-74
2024/03/16 13:06:53;;;;;;;18.20;8.40;;;;;;;;;;4853224;29;20053;-78
2024/03/16 13:09:25;;;;;;;16.75;7.75;;;;;;;;;;4868822;29;20049;-75
2024/03/16 13:11:54;;;;;;;13.27;7.50;;;;;;;;;;4869045;29;20052;-73
2024/03/16 13:14:22;;;;;;;13.30;8.13;;;;;;;;;;4868688;29;20623;-74
2024/03/16 13:16:50;;;;;;;12.15;7.40;;;;;;;;;;4853620;29;20044;-73
2024/03/16 13:19:24;;;;;;;14.55;7.32;;;;;;;;;;4868312;29;20520;-73
2024/03/16 13:21:53;;;;;;;16.00;8.10;;;;;;;;;;4854505;29;20057;-82
2024/03/16 13:24:22;;;;;;;;;;;;;;;;;;4870142;29;20049;-74
2024/03/16 13:26:51;;;;;;;15.00;8.32;;;;;;;;;;4875079;29;20362;-75
2024/03/16 13:29:24;;;;;;;17.55;7.45;;;;;;;;;;4869298;29;20048;-73
2024/03/16 13:31:52;;;;;;;14.48;7.30;;;;;;;;;;4856512;29;20053;-74
2024/03/16 13:34:21;;;;;;;15.63;8.07;;;;;;;;;;4872464;29;20070;-74
2024/03/16 13:36:50;;;;;;;13.55;8.43;;;;;;;;;;4857189;29;20432;-73
2024/03/16 13:39:19;;;;;;;11.65;6.80;;;;;;;;;;4872428;29;20048;-73
2024/03/16 13:41:48;;;;;;;15.75;7.88;;;;;;;;;;4871693;29;20049;-73
2024/03/16 13:44:17;;;;;;;11.50;7.47;;;;;;;;;;4869926;29;20616;-74
2024/03/16 13:47:26;;;;;;;15.18;8.07;;;;;;;;;;4878837;29;20052;-71
2024/03/16 13:49:56;;;;;;;12.32;7.28;;;;;;;;;;4871519;29;20539;-73
2024/03/16 13:52:26;;;;;;;16.33;7.32;;;;;;;;;;4870460;29;20163;-72
2024/03/16 13:54:55;;;;;;;12.95;6.93;;;;;;;;;;4870830;29;20053;-72
2024/03/16 13:57:23;;;;;;;12.15;7.53;;;;;;;;;;4870096;29;20068;-73
2024/03/16 13:59:51;;;;;;;11.98;7.80;;;;;;;;;;4869936;29;20053;-72
2024/03/16 14:02:20;;;;;;;12.57;8.05;;;;;;;;;;4870342;29;20587;-72
2024/03/16 14:04:49;;;;;;;9.65;6.95;;;;;;;;;;4871354;29;20075;-72
2024/03/16 14:07:18;;;;;;;10.85;6.65;;;;;;;;;;4871085;29;20533;-73
2024/03/16 14:09:47;;;;;;;11.52;8.15;;;;;;;;;;4872470;29;20049;-73
2024/03/16 14:12:15;;;;;;;14.15;8.35;;;;;;;;;;4856333;29;20053;-73
2024/03/16 14:14:47;;;;;;;17.67;9.95;;;;;;;;;;4870372;29;20053;-73
2024/03/16 14:17:16;;;;;;;14.10;8.93;;;;;;;;;;4870366;29;20049;-74
2024/03/16 14:19:45;;;;;;;15.45;8.13;;;;;;;;;;4871048;29;20057;-74
2024/03/16 14:22:14;;;;;;;;;;;;;;;;;;4872641;29;20049;-73
2024/03/16 14:24:45;;;;;;;12.43;8.10;;;;;;;;;;4872195;29;19930;-74
2024/03/16 14:27:13;;;;;;;10.40;7.10;;;;;;;;;;4873018;29;20056;-75
2024/03/16 14:29:42;;;;;;;12.40;8.50;;;;;;;;;;4871473;29;20049;-72
2024/03/16 14:32:11;;;;;;;15.82;8.18;;;;;;;;;;4871932;29;20048;-74
2024/03/16 14:34:39;;;;;;;;;;;;;;;;;;4872649;29;20069;-73
2024/03/16 14:37:08;;;;;;;14.70;9.10;;;;;;;;;;4873492;29;19935;-73
2024/03/16 14:39:36;;;;;;;14.00;8.27;;;;;;;;;;4872159;29;20049;-74
2024/03/16 14:42:05;;;;;;;16.85;9.10;;;;;;;;;;4870468;29;20065;-73
2024/03/16 14:44:33;;;;;;;15.38;8.85;;;;;;;;;;4870827;29;20052;-73
2024/03/16 14:47:04;;;;;;;14.45;9.63;;;;;;;;;;4870495;29;20595;-72
2024/03/16 14:49:32;;;;;;;14.30;9.85;;;;;;;;;;4870258;29;20064;-74
2024/03/16 14:52:02;;;;;;;13.82;9.10;;;;;;;;;;4853790;29;20417;-74
2024/03/16 14:54:30;;;;;;;19.27;10.75;;;;;;;;;;4871517;29;20618;-74
2024/03/16 14:56:59;;;;;;;16.20;9.88;;;;;;;;;;4870608;29;20057;-72
2024/03/16 14:59:27;;;;;;;16.95;8.82;;;;;;;;;;4870025;29;20417;-74
2024/03/16 15:01:57;;;;;;;12.60;8.80;;;;;;;;;;4854388;29;20158;-74