Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:19;;;;;;;3.03;2.43;;;5.00;99.90;;;;;;5054488;28;20189;-78
2021/05/03 00:02:45;;;;;;;3.47;2.50;;;;;;;;;;5053779;28;20187;-77
2021/05/03 00:05:22;;;;;;;3.40;3.00;;;5.20;99.90;;;;;;5054280;28;20229;-78
2021/05/03 00:07:48;;;;;;;2.63;2.20;;;;;;;;;;5053678;28;20234;-78
2021/05/03 00:10:14;;;;;;;1.93;1.83;;;;;;;;;;5054183;28;20186;-78
2021/05/03 00:12:42;;;;;;;3.40;2.70;;;;;;;;;;5053693;28;20186;-79
2021/05/03 00:15:10;;;;;;;3.70;2.60;;;5.00;99.90;;;;;;5054161;28;20174;-79
2021/05/03 00:17:36;;;;;;;3.27;2.97;;;;;;;;;;5052008;28;20211;-81
2021/05/03 00:20:02;;;;;;;3.27;2.97;;;;;;;;;;5053899;28;20182;-78
2021/05/03 00:22:28;;;;;;;3.47;3.03;;;;;;;;;;5053866;28;20213;-78
2021/05/03 00:24:54;;;;;;;4.13;2.40;;;;;;;;;;5053474;28;20276;-78
2021/05/03 00:27:20;;;;;;;3.30;3.00;;;;;;;;;;5053735;28;20184;-78
2021/05/03 00:29:46;;;;;;;4.03;3.20;;;;;;;;;;5053168;28;20206;-78
2021/05/03 00:32:12;;;;;;;3.10;2.73;;;;;;;;;;5053730;28;20191;-78
2021/05/03 00:34:38;;;;;;;3.73;3.10;;;;;;;;;;5053135;28;20213;-79
2021/05/03 00:37:04;;;;;;;3.27;2.80;;;;;;;;;;5053504;28;20176;-78
2021/05/03 00:39:30;;;;;;;4.20;3.80;;;;;;;;;;5053231;28;20194;-78
2021/05/03 00:41:56;;;;;;;4.37;3.43;;;;;;;;;;5053325;28;20262;-78
2021/05/03 00:44:24;;;;;;;4.47;3.23;;;5.10;99.90;;;;;;5053372;28;20199;-78
2021/05/03 00:46:52;;;;;;;3.97;3.43;;;;;;;;;;5053166;28;20225;-78
2021/05/03 00:49:18;;;;;;;4.80;4.00;;;;;;;;;;5053154;28;20270;-78
2021/05/03 00:51:44;;;;;;;3.83;3.40;;;;;;;;;;5052900;28;20178;-79
2021/05/03 00:54:10;;;;;;;3.50;3.10;;;5.00;99.90;;;;;;5053273;28;20184;-78
2021/05/03 00:56:36;;;;;;;3.27;2.93;;;4.70;99.90;;;;;;5053270;28;20187;-77
2021/05/03 00:59:02;;;;;;;4.63;3.80;;;;;;;;;;5052995;28;20214;-77
2021/05/03 01:01:28;;;;;;;4.43;3.63;;;;;;;;;;5053575;28;20185;-77
2021/05/03 01:03:54;;;;;;;4.60;4.00;;;;;;;;;;5052891;28;20180;-78
2021/05/03 01:06:20;;;;;;;5.20;4.43;;;;;;;;;;5053157;28;20191;-78
2021/05/03 01:08:49;;;;;;;7.23;4.37;;;5.00;99.90;;;;;;5052401;28;20234;-80
2021/05/03 01:11:15;;;;;;;5.00;4.10;;;;;;;;;;5053486;28;20194;-78
2021/05/03 01:13:41;;;;;;;4.97;3.97;;;;;;;;;;5052915;28;20178;-79
2021/05/03 01:16:08;;;;;;;6.47;5.07;;;;;;;;;;5051922;28;20189;-78
2021/05/03 01:18:37;;;;;;;7.03;4.80;;;4.60;99.90;;;;;;5053192;28;20215;-77
2021/05/03 01:21:04;;;;;;;4.40;3.60;;;5.00;99.90;;;;;;5052740;28;20255;-78
2021/05/03 01:23:30;;;;;;;5.63;5.03;;;;;;;;;;5051795;28;20530;-79
2021/05/03 01:25:57;;;;;;;5.00;4.13;;;;;;;;;;5052812;28;20183;-79
2021/05/03 01:28:23;;;;;;;5.00;4.13;;;;;;;;;;5052871;28;20217;-79
2021/05/03 01:30:49;;;;;;;5.40;3.93;;;5.00;99.90;;;;;;5055090;28;20210;-79
2021/05/03 01:33:17;;;;;;;5.20;4.40;;;5.00;99.90;;;;;;5057088;28;20183;-79
2021/05/03 01:35:44;;;;;;;5.63;4.60;;;5.10;99.90;;;;;;5056964;28;20175;-85
2021/05/03 01:38:11;;;;;;;5.57;4.67;;;5.10;99.90;;;;;;5057162;28;20225;-78
2021/05/03 01:40:40;;;;;;;4.80;3.97;;;5.10;99.90;;;;;;5056929;28;20577;-79
2021/05/03 01:43:15;;;;;;;5.27;4.77;;;5.10;99.90;;;;;;5056542;28;20178;-77
2021/05/03 01:45:42;;;;;;;6.10;4.93;;;5.10;99.90;;;;;;5056899;28;20167;-78
2021/05/03 01:48:09;;;;;;;6.00;4.63;;;5.10;99.90;;;;;;5056426;28;20266;-78
2021/05/03 01:50:36;;;;;;;5.63;4.80;;;5.10;99.90;;;;;;5055496;28;20283;-79
2021/05/03 01:53:03;;;;;;;6.20;4.63;;;5.10;99.90;;;;;;5056414;28;20697;-78
2021/05/03 01:55:29;;;;;;;4.40;4.00;;;5.10;99.90;;;;;;5056380;28;20187;-79
2021/05/03 01:57:55;;;;;;;4.17;3.50;;;5.10;99.90;;;;;;5056099;28;20184;-78
2021/05/03 02:00:21;;;;;;;5.23;4.67;;;;;;;;;;5056810;28;20546;-78
2021/05/03 02:02:49;;;;;;;6.30;5.37;;;5.10;99.90;;;;;;5055881;28;20179;-78
2021/05/03 02:05:23;;;;;;;4.50;4.00;;;4.70;99.90;;;;;;5054967;28;20168;-78
2021/05/03 02:08:03;;;;;;;7.73;4.97;;;5.00;99.90;;;;;;5055875;28;20248;-80
2021/05/03 02:10:30;;;;;;;4.70;3.40;;;5.10;99.90;;;;;;5056711;28;20175;-77
2021/05/03 02:12:57;;;;;;;6.67;4.20;;;5.10;99.90;;;;;;5055810;28;20639;-77
2021/05/03 02:15:24;;;;;;;4.83;4.13;;;5.10;99.90;;;;;;5056198;28;20187;-77
2021/05/03 02:17:51;;;;;;;4.50;3.80;;;;;;;;;;5056044;28;20605;-77
2021/05/03 02:20:17;;;;;;;5.70;4.97;;;5.10;99.90;;;;;;5055177;28;20177;-77
2021/05/03 02:22:44;;;;;;;4.27;3.30;;;5.10;99.90;;;;;;5054808;28;20194;-78
2021/05/03 02:25:11;;;;;;;7.60;4.73;;;;;;;;;;5055730;28;20209;-78
2021/05/03 02:27:37;;;;;;;5.43;4.57;;;;;;;;;;5055983;28;20178;-77
2021/05/03 02:30:04;;;;;;;6.07;4.60;;;5.10;99.90;;;;;;5055318;28;20563;-77
2021/05/03 02:32:31;;;;;;;5.97;4.77;;;;;;;;;;5055875;28;20305;-77
2021/05/03 02:34:57;;;;;;;4.67;4.17;;;;;;;;;;5055690;28;20186;-78
2021/05/03 02:37:24;;;;;;;5.57;4.60;;;;;;;;;;5055752;28;20592;-77
2021/05/03 02:39:50;;;;;;;4.37;3.40;;;;;;;;;;5055613;28;20201;-77
2021/05/03 02:42:16;;;;;;;4.73;3.60;;;;;;;;;;5054983;28;20180;-77
2021/05/03 02:44:43;;;;;;;5.33;4.20;;;;;;;;;;5055446;28;20255;-77
2021/05/03 02:47:10;;;;;;;4.97;3.80;;;;;;;;;;5055402;28;20179;-79
2021/05/03 02:49:36;;;;;;;4.33;3.60;;;;;;;;;;5055578;28;20203;-79
2021/05/03 02:52:02;;;;;;;4.30;3.47;;;;;;;;;;5055311;28;20194;-78
2021/05/03 02:54:28;;;;;;;6.97;3.60;;;;;;;;;;5055431;28;20214;-77
2021/05/03 02:56:54;;;;;;;4.03;3.23;;;;;;;;;;5054904;28;20191;-78
2021/05/03 02:59:21;;;;;;;7.80;3.70;;;;;;;;;;5055514;28;20183;-78
2021/05/03 03:01:47;;;;;;;3.57;2.97;;;;;;;;;;5055403;28;20214;-78
2021/05/03 03:04:13;;;;;;;4.80;3.67;;;;;;;;;;5054809;28;20202;-78
2021/05/03 03:06:39;;;;;;;4.00;3.40;;;;;;;;;;5054001;28;20190;-78
2021/05/03 03:09:05;;;;;;;3.50;2.73;;;;;;;;;;5054684;28;20238;-77
2021/05/03 03:11:32;;;;;;;4.27;3.53;;;5.10;99.90;;;;;;5055376;28;20266;-78
2021/05/03 03:14:01;;;;;;;5.67;4.10;;;;;;;;;;5054914;28;20182;-78
2021/05/03 03:16:27;;;;;;;10.90;4.27;;;;;;;;;;5055001;28;20530;-78
2021/05/03 03:18:56;;;;;;;4.37;3.07;;;5.10;99.90;;;;;;5053696;28;20183;-85
2021/05/03 03:21:23;;;;;;;4.60;3.80;;;;;;;;;;5054989;28;20237;-78
2021/05/03 03:23:49;;;;;;;4.70;4.07;;;;;;;;;;5055081;28;20190;-78
2021/05/03 03:26:15;;;;;;;5.50;3.77;;;;;;;;;;5054437;28;20189;-78
2021/05/03 03:28:41;;;;;;;7.97;4.23;;;;;;;;;;5054760;28;20218;-77
2021/05/03 03:31:07;;;;;;;7.40;4.60;;;;;;;;;;5054617;28;20185;-78
2021/05/03 03:33:33;;;;;;;9.87;4.10;;;;;;;;;;5054695;28;20228;-78
2021/05/03 03:35:59;;;;;;;5.37;3.70;;;;;;;;;;5054515;28;20182;-78
2021/05/03 03:38:25;;;;;;;7.27;4.23;;;;;;;;;;5054684;28;20217;-78
2021/05/03 03:40:51;;;;;;;7.53;6.13;;;;;;;;;;5054675;28;20183;-77
2021/05/03 03:43:17;;;;;;;7.20;5.13;;;;;;;;;;5054088;28;20226;-78
2021/05/03 03:45:43;;;;;;;6.93;4.60;;;;;;;;;;5054315;28;20180;-78
2021/05/03 03:48:09;;;;;;;8.17;4.70;;;;;;;;;;5054149;28;20211;-77
2021/05/03 03:50:35;;;;;;;5.63;4.73;;;5.10;99.90;;;;;;5054140;28;20180;-78
2021/05/03 03:53:02;;;;;;;9.37;5.13;;;;;;;;;;5053058;28;20555;-78
2021/05/03 03:55:28;;;;;;;5.40;4.60;;;;;;;;;;5054293;28;20187;-78
2021/05/03 03:57:54;;;;;;;5.83;4.57;;;;;;;;;;5054685;28;20261;-78
2021/05/03 04:00:21;;;;;;;6.13;5.03;;;5.20;99.90;;;;;;5054091;28;20240;-79
2021/05/03 04:02:48;;;;;;;6.73;4.63;;;;;;;;;;5054001;28;20586;-78
2021/05/03 04:08:09;;;;;;;8.07;5.27;;;;;;;;;;5053747;28;20277;-79
2021/05/03 04:26:21;;;;;;;6.00;4.30;;;5.30;99.90;;;;;;5053614;28;20175;-78
2021/05/03 04:28:48;;;;;;;4.53;3.80;;;5.30;99.90;;;;;;5053623;28;20203;-78
2021/05/03 04:31:14;;;;;;;5.90;4.07;;;;;;;;;;5053418;28;20204;-78
2021/05/03 04:33:41;;;;;;;5.00;3.90;;;;;;;;;;5052379;28;20572;-78
2021/05/03 04:36:07;;;;;;;5.37;3.93;;;5.00;99.90;;;;;;5053462;28;20230;-79
2021/05/03 04:38:33;;;;;;;5.63;3.80;;;;;;;;;;5053272;28;20632;-77
2021/05/03 04:40:59;;;;;;;6.03;3.87;;;;;;;;;;5053581;28;20187;-77
2021/05/03 04:43:25;;;;;;;7.17;3.03;;;;;;;;;;5053418;28;20267;-77
2021/05/03 04:45:51;;;;;;;4.47;3.40;;;;;;;;;;5052954;28;20183;-78
2021/05/03 04:48:17;;;;;;;3.73;3.13;;;;;;;;;;5048565;28;20675;-78
2021/05/03 04:50:44;;;;;;;3.80;2.77;;;;;;;;;;5056712;28;20187;-78
2021/05/03 04:53:10;;;;;;;2.90;2.43;;;;;;;;;;5059733;28;20218;-78
2021/05/03 04:55:36;;;;;;;4.37;2.90;;;;;;;;;;5056165;28;20191;-79
2021/05/03 04:58:02;;;;;;;3.67;2.63;;;;;;;;;;5062462;28;20254;-80
2021/05/03 05:00:28;;;;;;;4.03;2.97;;;;;;;;;;5069711;28;20183;-77
2021/05/03 05:02:55;;;;;;;5.73;2.47;;;;;;;;;;5069821;28;20187;-78
2021/05/03 05:05:21;;;;;;;4.90;2.70;;;5.50;99.90;;;;;;5067324;28;20241;-79
2021/05/03 05:07:47;;;;;;;4.03;2.60;;;5.40;99.90;;;;;;5056583;28;20243;-78
2021/05/03 05:10:13;;;;;;;3.97;2.77;;;6.10;99.90;;;;;;5051056;28;20201;-79
2021/05/03 05:12:39;;;;;;;3.90;2.33;;;;;;;;;;5054595;28;20308;-80
2021/05/03 05:15:07;;;;;;;3.07;2.40;;;5.70;99.90;;;;;;5066653;28;20678;-79
2021/05/03 05:17:35;;;;;;;3.93;2.60;;;5.70;99.90;;;;;;5067725;28;20194;-79
2021/05/03 05:20:01;;;;;;;7.27;2.57;;;;;;;;;;5069262;28;20283;-78
2021/05/03 05:22:27;;;;;;;3.33;2.30;;;;;;;;;;5063140;28;20180;-78
2021/05/03 05:24:53;;;;;;;4.03;2.70;;;;;;;;;;5060435;28;20186;-79
2021/05/03 05:27:19;;;;;;;3.37;1.90;;;;;;;;;;5059704;28;20190;-79
2021/05/03 05:29:46;;;;;;;3.37;2.10;;;;;;;;;;5058695;28;20262;-79
2021/05/03 05:32:12;;;;;;;2.73;2.17;;;;;;;;;;5061925;28;20189;-79
2021/05/03 05:34:38;;;;;;;1.73;1.63;;;;;;;;;;5061346;28;20187;-78
2021/05/03 05:37:04;;;;;;;3.53;2.23;;;;;;;;;;5067484;28;20206;-79
2021/05/03 05:39:30;;;;;;;2.90;2.20;;;;;;;;;;5063517;28;20191;-80
2021/05/03 05:41:56;;;;;;;2.97;2.30;;;;;;;;;;5069674;28;20199;-79
2021/05/03 05:44:22;;;;;;;3.47;2.00;;;;;;;;;;5052186;28;20928;-79
2021/05/03 05:46:48;;;;;;;2.17;1.70;;;;;;;;;;5068224;28;20240;-79
2021/05/03 05:49:15;;;;;;;3.90;2.53;;;;;;;;;;5064151;28;20264;-80
2021/05/03 05:51:41;;;;;;;3.27;2.03;;;;;;;;;;5065206;28;20184;-80
2021/05/03 05:54:07;;;;;;;2.73;2.03;;;6.60;99.90;;;;;;5064844;28;20210;-82
2021/05/03 05:56:34;;;;;;;5.23;2.20;;;;;;;;;;5066287;28;20312;-79
2021/05/03 05:59:00;;;;;;;2.87;1.87;;;;;;;;;;5069400;28;20191;-80
2021/05/03 06:01:27;;;;;;;3.90;2.27;;;;;;;;;;5065846;28;20278;-80
2021/05/03 06:03:53;;;;;;;2.10;1.90;;;;;;;;;;5049178;28;20212;-79
2021/05/03 06:06:19;;;;;;;3.53;2.13;;;;;;;;;;5050009;28;20200;-80
2021/05/03 06:08:45;;;;;;;2.20;2.00;;;;;;;;;;5048205;28;20743;-80
2021/05/03 06:11:11;;;;;;;3.50;2.00;;;;;;;;;;5050023;28;20192;-80
2021/05/03 06:13:37;;;;;;;2.50;2.07;;;;;;;;;;5049999;28;20263;-81
2021/05/03 06:16:03;;;;;;;2.47;2.03;;;;;;;;;;5092927;28;20191;-81
2021/05/03 06:18:29;;;;;;;3.80;1.93;;;;;;;;;;5071090;28;20184;-80
2021/05/03 06:20:55;;;;;;;2.67;1.80;;;;;;;;;;5072917;28;20194;-81
2021/05/03 06:23:21;;;;;;;4.63;2.13;;;;;;;;;;5070141;28;20191;-82
2021/05/03 06:25:48;;;;;;;2.23;2.03;;;;;;;;;;5062021;28;20194;-83
2021/05/03 06:28:14;;;;;;;2.97;2.10;;;;;;;;;;5065365;28;20218;-81
2021/05/03 06:30:40;;;;;;;3.17;2.23;;;;;;;;;;5072198;28;20598;-80
2021/05/03 06:33:06;;;;;;;2.20;1.57;;;;;;;;;;5069306;28;20207;-80
2021/05/03 06:35:32;;;;;;;2.70;1.83;;;;;;;;;;5068001;28;20211;-79
2021/05/03 06:37:58;;;;;;;2.53;1.97;;;;;;;;;;5069596;28;20193;-81
2021/05/03 06:40:24;;;;;;;2.20;1.80;;;;;;;;;;5069101;28;20674;-81
2021/05/03 06:42:51;;;;;;;3.17;1.73;;;;;;;;;;5069617;28;20187;-80
2021/05/03 06:45:19;;;;;;;4.10;2.00;;;6.50;99.90;;;;;;5068619;28;20543;-79
2021/05/03 06:47:45;;;;;;;2.73;1.43;;;;;;;;;;5071731;28;20213;-80
2021/05/03 06:50:12;;;;;;;3.70;1.93;;;6.50;99.90;;;;;;5071217;28;20545;-80
2021/05/03 06:52:39;;;;;;;3.57;1.87;;;6.50;99.90;;;;;;5069165;28;20230;-80
2021/05/03 06:55:06;;;;;;;2.33;1.73;;;6.60;99.90;;;;;;5070390;28;20179;-79
2021/05/03 06:57:32;;;;;;;4.80;1.77;;;;;;;;;;5055778;28;20724;-79
2021/05/03 06:59:58;;;;;;;7.73;1.83;;;;;;;;;;5051698;28;20618;-80
2021/05/03 07:02:24;;;;;;;2.97;1.83;;;;;;;;;;5052799;28;20191;-80
2021/05/03 07:04:51;;;;;;;2.67;2.10;;;;;;;;;;5035281;28;20218;-82
2021/05/03 07:07:17;;;;;;;3.33;1.90;;;;;;;;;;5063582;28;20182;-80
2021/05/03 07:09:46;;;;;;;4.07;1.80;;;;;;;;;;5056359;28;20339;-83
2021/05/03 07:12:22;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5051739;28;20211;-79
2021/05/03 07:14:48;;;;;;;2.73;2.20;;;;;;;;;;5053622;28;20245;-80
2021/05/03 07:17:14;;;;;;;2.43;1.60;;;6.90;99.90;;;;;;5052868;28;20184;-81
2021/05/03 07:19:40;;;;;;;4.33;1.80;;;;;;;;;;5054085;28;20211;-80
2021/05/03 07:22:08;;;;;;;5.23;1.60;;;6.90;99.90;;;;;;5057518;28;20191;-80
2021/05/03 07:24:35;;;;;;;1.87;1.77;;;7.00;99.90;;;;;;5068163;28;20191;-81
2021/05/03 07:27:01;;;;;;;2.70;1.70;;;;;;;;;;5067647;28;20237;-82
2021/05/03 07:29:27;;;;;;;3.77;1.87;;;;;;;;;;5050601;28;20226;-80
2021/05/03 07:31:54;;;;;;;4.40;2.20;;;;;;;;;;5057175;28;20331;-80
2021/05/03 07:34:20;;;;;;;4.47;2.33;;;;;;;;;;5055168;28;20187;-81
2021/05/03 07:36:46;;;;;;;3.00;1.77;;;;;;;;;;5058313;28;20301;-79
2021/05/03 07:39:12;;;;;;;2.70;1.90;;;;;;;;;;5055152;28;20183;-79
2021/05/03 07:41:41;;;;;;;4.00;1.70;;;;;;;;;;5055486;28;20184;-81
2021/05/03 07:44:08;;;;;;;2.93;2.27;;;7.30;99.90;;;;;;5069505;28;20175;-81
2021/05/03 07:46:34;;;;;;;2.33;1.67;;;;;;;;;;5066265;28;20775;-80
2021/05/03 07:49:01;;;;;;;3.33;1.70;;;;;;;;;;5062204;28;20289;-81
2021/05/03 07:51:28;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5066938;28;20598;-83
2021/05/03 07:53:54;;;;;;;2.40;1.87;;;7.50;99.90;;;;;;5061381;28;20195;-81
2021/05/03 07:56:20;;;;;;;2.63;2.03;;;;;;;;;;5054462;28;20546;-81
2021/05/03 07:58:47;;;;;;;3.57;1.80;;;7.30;99.90;;;;;;5050253;28;20270;-79
2021/05/03 08:01:14;;;;;;;1.97;1.80;;;;;;;;;;5050755;28;20187;-82
2021/05/03 08:03:41;;;;;;;3.40;2.23;;;;;;;;;;5049161;28;20183;-81
2021/05/03 08:06:09;;;;;;;3.67;2.00;;;7.30;99.90;;;;;;5064231;28;20237;-83
2021/05/03 08:08:35;;;;;;;3.00;2.00;;;;;;;;;;5058767;28;20619;-82
2021/05/03 08:11:02;;;;;;;5.33;2.23;;;7.60;99.90;;;;;;5055214;28;20194;-80
2021/05/03 08:13:29;;;;;;;2.10;1.87;;;;;;;;;;5052537;28;20264;-81
2021/05/03 08:16:01;;;;;;;8.43;2.00;;;7.50;99.90;;;;;;5052334;28;20179;-81
2021/05/03 08:18:27;;;;;;;5.57;2.70;;;;;;;;;;5051309;28;20262;-81
2021/05/03 08:20:54;;;;;;;4.03;2.33;;;;;;;;;;5064724;28;20191;-81
2021/05/03 08:23:20;;;;;;;3.30;2.40;;;;;;;;;;5065771;28;20203;-79
2021/05/03 08:25:51;;;;;;;5.93;2.30;;;7.70;99.90;;;;;;5057993;28;20191;-80
2021/05/03 08:28:18;;;;;;;4.10;2.27;;;;;;;;;;5065532;28;20714;-80
2021/05/03 08:30:44;;;;;;;2.40;1.97;;;7.90;99.90;;;;;;5052132;28;20309;-80
2021/05/03 08:33:10;;;;;;;3.77;2.20;;;;;;;;;;5063968;28;20210;-80
2021/05/03 08:35:37;;;;;;;4.40;2.50;;;;;;;;;;5062615;28;20195;-80
2021/05/03 08:38:03;;;;;;;2.73;1.97;;;;;;;;;;5066757;28;20282;-80
2021/05/03 08:40:29;;;;;;;8.90;2.77;;;;;;;;;;5055074;28;20206;-79
2021/05/03 08:42:56;;;;;;;3.90;2.30;;;8.20;99.90;;;;;;5063474;28;20217;-80
2021/05/03 08:45:23;;;;;;;5.07;2.27;;;;;;;;;;5061307;28;20187;-79
2021/05/03 08:53:40;;;;;;;3.00;1.80;;;7.80;99.90;;;;;;5071072;28;20642;-80
2021/05/03 08:56:06;;;;;;;3.10;2.20;;;;;;;;;;5068855;28;20615;-81
2021/05/03 08:58:36;;;;;;;3.97;2.07;;;7.90;99.90;;;;;;5050807;28;20184;-80
2021/05/03 09:01:03;;;;;;;6.67;2.97;;;;;;;;;;5052014;28;20187;-80
2021/05/03 09:03:29;;;;;;;3.80;2.20;;;;;;;;;;5051224;28;20195;-80
2021/05/03 09:06:01;;;;;;;2.73;2.13;;;8.50;99.90;;;;;;5050284;28;20226;-79
2021/05/03 09:08:29;;;;;;;3.33;2.00;;;8.30;99.50;;;;;;5049529;28;20730;-87
2021/05/03 09:10:56;;;;;;;2.87;2.10;;;8.30;99.90;;;;;;5061998;28;20190;-79
2021/05/03 09:13:29;;;;;;;3.27;2.10;;;8.00;99.90;;;;;;5062065;28;20254;-80
2021/05/03 09:16:13;;;;;;;4.60;2.50;;;8.40;99.90;;;;;;5052434;28;20547;-80
2021/05/03 09:18:40;;;;;;;4.47;2.30;;;7.90;99.90;;;;;;5060491;28;20190;-81
2021/05/03 09:21:06;;;;;;;4.83;2.47;;;;;;;;;;5063089;28;20182;-80
2021/05/03 09:27:07;;;;;;;2.63;2.10;;;8.50;99.90;;;;;;5067433;28;20207;-80
2021/05/03 09:29:38;;;;;;;3.30;2.60;;;8.70;99.90;;;;;;5064380;28;20198;-79
2021/05/03 09:32:04;;;;;;;3.60;2.33;;;;;;;;;;5070964;28;20187;-82
2021/05/03 09:34:52;;;;;;;3.70;2.50;;;8.30;99.90;;;;;;5067511;28;20176;-84
2021/05/03 09:37:18;;;;;;;4.87;2.10;;;;;;;;;;5064944;28;20176;-80
2021/05/03 09:40:11;;;;;;;3.53;2.10;;;8.20;99.90;;;;;;5060699;28;20667;-82
2021/05/03 09:42:48;;;;;;;3.53;2.37;;;8.50;99.90;;;;;;5064949;28;20187;-80
2021/05/03 09:45:18;;;;;;;3.33;2.10;;;8.40;99.70;;;;;;5057744;28;20183;-81
2021/05/03 09:47:44;;;;;;;2.20;2.00;;;;;;;;;;5051603;28;20176;-82
2021/05/03 09:50:13;;;;;;;2.63;2.13;;;8.20;99.90;;;;;;5064604;28;20649;-80
2021/05/03 09:52:59;;;;;;;3.77;2.57;;;8.30;99.90;;;;;;5056849;28;20179;-80
2021/05/03 09:55:36;;;;;;;7.83;2.60;;;8.10;99.90;;;;;;5056457;28;20191;-82
2021/05/03 09:58:07;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5054095;28;20176;-81
2021/05/03 10:00:38;;;;;;;5.00;2.53;;;8.00;99.90;;;;;;5054273;28;20675;-80
2021/05/03 10:03:31;;;;;;;5.60;2.57;;;8.00;99.90;;;;;;5052833;28;20183;-80
2021/05/03 10:05:58;;;;;;;2.77;2.33;;;8.00;99.90;;;;;;5053945;28;20215;-81
2021/05/03 10:08:24;;;;;;;2.63;2.07;;;;;;;;;;5053552;28;20696;-82
2021/05/03 10:10:52;;;;;;;5.60;2.77;;;;;;;;;;5054263;28;20198;-80
2021/05/03 10:13:19;;;;;;;4.57;1.80;;;;;;;;;;5054266;28;20237;-81
2021/05/03 10:15:45;;;;;;;4.43;2.80;;;;;;;;;;5054333;28;20207;-80
2021/05/03 10:18:16;;;;;;;4.43;2.60;;;7.80;99.90;;;;;;5052445;28;20274;-80
2021/05/03 10:20:43;;;;;;;5.60;2.67;;;7.60;99.90;;;;;;5054641;28;20188;-80
2021/05/03 10:23:09;;;;;;;3.43;2.80;;;;;;;;;;5054263;28;20207;-80
2021/05/03 10:25:35;;;;;;;4.23;2.70;;;;;;;;;;5054113;28;20223;-78
2021/05/03 10:28:01;;;;;;;3.70;2.60;;;;;;;;;;5053418;28;20188;-81
2021/05/03 10:30:28;;;;;;;4.17;2.67;;;;;;;;;;5054250;28;20270;-81
2021/05/03 10:33:03;;;;;;;3.30;2.30;;;7.40;99.90;;;;;;5054035;28;20188;-82
2021/05/03 10:35:31;;;;;;;4.20;2.57;;;7.50;99.90;;;;;;5053965;28;20186;-79
2021/05/03 10:37:59;;;;;;;5.93;2.30;;;7.70;99.90;;;;;;5053180;28;20526;-81
2021/05/03 10:40:26;;;;;;;4.10;2.20;;;;;;;;;;5052283;28;20541;-80
2021/05/03 10:43:08;;;;;;;2.97;2.23;;;8.50;99.90;;;;;;5052704;28;20199;-80
2021/05/03 10:51:50;;;;;;;2.57;2.00;;;9.20;95.10;;;;;;5052272;28;20636;-81
2021/05/03 10:54:16;;;;;;;4.27;1.90;;;;;;;;;;5052166;28;20203;-81
2021/05/03 10:56:43;;;;;;;3.43;2.30;;;;;;;;;;5052238;28;20187;-84
2021/05/03 10:59:13;;;;;;;2.27;1.93;;;9.50;90.40;;;;;;5052906;28;20218;-82
2021/05/03 11:01:54;;;;;;;3.57;1.73;;;9.40;99.90;;;;;;5050894;28;20191;-82
2021/05/03 11:04:24;;;;;;;2.80;2.10;;;8.90;94.40;;;;;;5053855;28;20179;-81
2021/05/03 11:06:50;;;;;;;3.03;2.10;;;;;;;;;;5053269;28;20194;-81
2021/05/03 11:09:25;;;;;;;2.60;2.03;;;8.40;99.90;;;;;;5053848;28;20266;-82
2021/05/03 11:11:51;;;;;;;2.00;1.80;;;;;;;;;;5052230;28;20244;-81
2021/05/03 11:14:20;;;;;;;4.00;1.93;;;;;;;;;;5052257;28;20215;-81
2021/05/03 11:16:46;;;;;;;3.33;2.20;;;;;;;;;;5051425;28;20180;-81
2021/05/03 11:22:15;;;;;;;2.67;1.97;;;9.90;99.90;;;;;;5053263;28;20191;-80
2021/05/03 11:24:50;;;;;;;2.50;1.90;;;9.50;99.90;;;;;;5053416;28;20175;-82
2021/05/03 11:27:26;;;;;;;3.90;2.20;;;;;;;;;;5052906;28;20186;-81
2021/05/03 11:30:03;;;;;;;4.50;2.10;;;9.10;99.90;;;;;;5053009;28;20214;-80
2021/05/03 11:32:32;;;;;;;3.17;2.00;;;9.10;99.90;;;;;;5051475;28;20210;-80
2021/05/03 11:35:10;;;;;;;3.47;2.33;;;;;;;;;;5052486;28;20187;-81
2021/05/03 11:37:43;;;;;;;3.73;2.00;;;9.10;99.90;;;;;;5052418;28;20179;-82
2021/05/03 11:40:24;;;;;;;7.17;1.97;;;9.20;98.20;;;;;;5050485;28;20229;-81
2021/05/03 11:45:17;;;;;;;2.77;1.67;;;;;;;;;;5057036;28;20195;-81
2021/05/03 11:47:43;;;;;;;2.80;1.50;;;;;;;;;;5057631;28;20267;-80
2021/05/03 11:50:10;;;;;;;2.97;1.47;;;10.10;89.70;;;;;;5055124;28;20216;-81
2021/05/03 11:52:38;;;;;;;2.80;1.50;;;10.30;89.40;;;;;;5064556;28;20207;-80
2021/05/03 11:55:19;;;;;;;2.57;1.57;;;10.40;86.90;;;;;;5061604;28;20180;-83
2021/05/03 11:57:46;;;;;;;3.53;1.43;;;;;;;;;;5058838;28;20190;-82
2021/05/03 12:00:21;;;;;;;4.60;1.50;;;10.80;94.60;;;;;;5066393;28;20678;-82
2021/05/03 12:02:58;;;;;;;2.47;1.63;;;10.00;82.30;;;;;;5069302;28;20183;-80
2021/05/03 12:05:24;;;;;;;1.47;1.17;;;;;;;;;;5066482;28;20205;-82
2021/05/03 12:07:50;;;;;;;3.17;1.43;;;;;;;;;;5070282;28;20231;-86
2021/05/03 12:10:19;;;;;;;1.57;1.20;;;9.90;80.20;;;;;;5063588;28;20710;-80
2021/05/03 12:12:53;;;;;;;1.93;1.40;;;9.50;94.30;;;;;;5066524;28;20195;-80
2021/05/03 12:15:27;;;;;;;1.70;1.57;;;9.30;95.10;;;;;;5066699;28;21032;-80
2021/05/03 12:18:02;;;;;;;5.30;1.77;;;9.60;82.40;;;;;;5067724;28;20202;-81
2021/05/03 12:20:30;;;;;;;1.97;1.57;;;9.60;84.30;;;;;;5067461;28;20193;-83
2021/05/03 12:23:09;;;;;;;2.17;1.67;;;9.90;83.60;;;;;;5068344;28;20260;-80
2021/05/03 12:25:51;;;;;;;2.53;1.60;;;10.00;82.80;;;;;;5069848;28;20193;-81
2021/05/03 12:28:25;;;;;;;3.20;1.63;;;10.20;96.70;;;;;;5069922;28;20194;-81
2021/05/03 12:30:51;;;;;;;1.70;1.60;;;;;;;;;;5065354;28;20668;-84
2021/05/03 12:33:21;;;;;;;4.07;2.00;;;10.90;93.10;;;;;;5066719;28;20195;-81
2021/05/03 12:35:47;;;;;;;3.50;2.20;;;;;;;;;;5065320;28;20557;-80
2021/05/03 12:38:25;;;;;;;3.10;2.00;;;10.70;86.30;;;;;;5065862;28;20178;-84
2021/05/03 12:40:52;;;;;;;2.83;1.60;;;11.00;94.30;;;;;;5067509;28;20175;-79
2021/05/03 12:43:30;;;;;;;3.60;2.07;;;11.10;88.40;;;;;;5065724;28;20175;-81
2021/05/03 12:51:13;;;;;;;4.23;2.10;;;10.10;89.60;;;;;;5065324;28;20187;-81
2021/05/03 12:53:57;;;;;;;2.70;1.87;;;9.80;99.40;;;;;;5063621;28;20178;-81
2021/05/03 13:02:06;;;;;;;2.97;2.17;;;10.00;99.90;;;;;;5057974;28;20192;-81
2021/05/03 13:05:00;;;;;;;3.40;2.17;;;10.20;94.90;;;;;;5043161;28;20182;-80
2021/05/03 13:24:57;;;;;;;5.53;2.20;;;9.50;99.40;;;;;;5067490;28;20718;-80
2021/05/03 13:30:18;;;;;;;4.17;2.50;;;9.50;99.90;;;;;;5065623;28;20267;-80
2021/05/03 13:32:44;;;;;;;2.27;1.87;;;;;;;;;;5073578;28;20198;-83
2021/05/03 13:35:10;;;;;;;2.53;1.70;;;;;;;;;;5073382;28;20301;-80
2021/05/03 13:37:36;;;;;;;4.60;2.23;;;;;;;;;;5070050;28;20190;-80
2021/05/03 13:40:03;;;;;;;3.93;2.57;;;;;;;;;;5072303;28;20284;-82
2021/05/03 13:42:29;;;;;;;4.03;2.20;;;9.80;99.90;;;;;;5066927;28;20256;-81
2021/05/03 13:44:55;;;;;;;2.83;2.07;;;;;;;;;;5070215;28;20266;-79
2021/05/03 13:47:21;;;;;;;4.63;2.30;;;;;;;;;;5071983;28;20551;-83
2021/05/03 13:49:47;;;;;;;3.87;2.00;;;;;;;;;;5067823;28;20216;-80
2021/05/03 13:52:13;;;;;;;2.63;1.83;;;;;;;;;;5069511;28;20179;-80
2021/05/03 13:54:39;;;;;;;5.50;2.40;;;;;;;;;;5065271;28;20188;-79
2021/05/03 13:57:06;;;;;;;3.40;2.50;;;9.20;99.90;;;;;;5056137;28;20184;-79
2021/05/03 13:59:33;;;;;;;3.43;2.10;;;;;;;;;;5067649;28;20258;-79
2021/05/03 14:01:59;;;;;;;3.50;2.47;;;;;;;;;;5066579;28;20271;-78
2021/05/03 14:04:26;;;;;;;2.07;1.70;;;9.50;95.10;;;;;;5059158;28;20212;-79
2021/05/03 14:06:59;;;;;;;2.97;2.00;;;9.70;99.40;;;;;;5060490;28;20190;-79
2021/05/03 14:09:25;;;;;;;4.17;2.30;;;;;;;;;;5069415;28;20785;-80
2021/05/03 14:11:51;;;;;;;5.83;2.80;;;;;;;;;;5069367;28;20188;-78
2021/05/03 14:14:17;;;;;;;3.80;2.30;;;;;;;;;;5069439;28;20305;-79
2021/05/03 14:16:45;;;;;;;2.87;2.30;;;;;;;;;;5060373;28;20191;-82
2021/05/03 14:19:15;;;;;;;3.40;2.67;;;;;;;;;;5092737;28;20199;-77
2021/05/03 14:21:41;;;;;;;4.90;3.20;;;;;;;;;;5062751;28;20299;-78
2021/05/03 14:24:07;;;;;;;2.20;1.80;;;;;;;;;;5051701;28;20673;-90
2021/05/03 14:26:37;;;;;;;3.93;2.90;;;;;;;;;;5061119;28;20214;-79
2021/05/03 14:29:10;;;;;;;3.57;2.67;;;;;;;;;;5068653;28;20683;-80
2021/05/03 14:31:44;;;;;;;4.43;2.70;;;;;;;;;;5071807;28;20531;-81
2021/05/03 14:34:17;;;;;;;2.87;2.57;;;;;;;;;;5070711;28;20197;-80
2021/05/03 14:36:43;;;;;;;3.23;2.43;;;;;;;;;;5070591;28;20175;-79
2021/05/03 14:39:10;;;;;;;6.30;3.17;;;9.20;94.10;;;;;;5068896;28;20777;-86
2021/05/03 14:41:36;;;;;;;3.93;2.33;;;;;;;;;;5070506;28;20183;-79
2021/05/03 14:44:03;;;;;;;4.37;2.70;;;9.30;99.20;;;;;;5069056;28;20195;-79
2021/05/03 14:46:40;;;;;;;5.53;2.80;;;;;;;;;;5070911;28;20596;-80
2021/05/03 14:49:27;;;;;;;3.93;2.73;;;;;;;;;;5065554;28;20206;-81
2021/05/03 14:54:42;;;;;;;4.07;2.90;;;;;;;;;;5065383;28;20639;-78
2021/05/03 14:57:13;;;;;;;6.73;3.27;;;8.70;99.90;;;;;;5070961;28;20225;-79
2021/05/03 14:59:39;;;;;;;4.27;2.90;;;;;;;;;;5067804;28;20209;-79
2021/05/03 15:02:06;;;;;;;4.37;2.40;;;;;;;;;;5066967;28;20187;-81
2021/05/03 15:04:32;;;;;;;2.47;2.27;;;;;;;;;;5069329;28;20179;-80
2021/05/03 15:07:04;;;;;;;3.20;2.30;;;;;;;;;;5068961;28;20190;-80
2021/05/03 15:09:38;;;;;;;3.23;2.50;;;;;;;;;;5070657;28;20243;-79
2021/05/03 15:12:11;;;;;;;2.50;1.97;;;10.10;97.50;;;;;;5070805;28;20267;-81
2021/05/03 15:19:52;;;;;;;4.17;2.43;;;;;;;;;;5058450;28;20682;-81
2021/05/03 15:22:18;;;;;;;4.27;2.60;;;;;;;;;;5067044;28;20620;-80