Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:12;;;;;;;26.45;16.65;;;11.50;90.80;;;;;;5030573;28;20029;-66
2022/12/21 00:03:38;;;;;;;26.20;16.50;;;11.50;90.90;;;;;;5029474;28;20022;-66
2022/12/21 00:06:04;;;;;;;26.08;16.70;;;11.40;90.80;;;;;;5030158;28;20021;-66
2022/12/21 00:08:34;;;;;;;25.75;15.70;;;11.50;90.80;;;;;;5030481;28;20510;-67
2022/12/21 00:11:00;;;;;;;28.45;18.30;;;11.50;90.80;;;;;;5029882;28;20027;-67
2022/12/21 00:13:26;;;;;;;26.52;17.13;;;11.40;90.80;;;;;;5031362;28;20037;-66
2022/12/21 00:15:59;;;;;;;25.98;17.30;;;11.40;90.80;;;;;;5033850;28;20029;-66
2022/12/21 00:18:25;;;;;;;27.42;17.90;;;11.50;90.80;;;;;;5029616;28;20025;-67
2022/12/21 00:21:02;;;;;;;29.13;17.48;;;11.40;90.70;;;;;;5033879;28;20448;-67
2022/12/21 00:23:28;;;;;;;27.17;16.48;;;11.40;90.70;;;;;;5026396;28;20021;-67
2022/12/21 00:25:54;;;;;;;25.15;15.93;;;11.50;90.70;;;;;;5030270;28;20411;-66
2022/12/21 00:28:20;;;;;;;25.38;16.75;;;11.40;90.70;;;;;;5028975;28;20032;-66
2022/12/21 00:30:45;;;;;;;26.45;16.25;;;11.50;90.70;;;;;;5031153;28;20029;-66
2022/12/21 00:33:11;;;;;;;25.88;16.25;;;11.40;90.60;;;;;;5031562;28;20521;-66
2022/12/21 00:35:36;;;;;;;27.48;16.27;;;11.40;90.60;;;;;;5029628;28;20125;-65
2022/12/21 00:38:02;;;;;;;27.23;17.02;;;11.40;90.50;;;;;;5029311;28;20479;-66
2022/12/21 00:40:28;;;;;;;25.98;16.05;;;11.40;90.50;;;;;;5029665;28;20036;-66
2022/12/21 00:42:53;;;;;;;27.08;16.73;;;11.40;90.50;;;;;;5037429;28;20025;-67
2022/12/21 00:45:19;;;;;;;24.98;16.05;;;11.40;90.60;;;;;;5043668;28;20025;-66
2022/12/21 00:47:44;;;;;;;29.20;16.15;;;11.40;90.60;;;;;;5029580;28;20530;-66
2022/12/21 00:50:10;;;;;;;28.77;17.70;;;11.50;90.50;;;;;;5029315;28;20423;-66
2022/12/21 00:52:36;;;;;;;29.48;17.63;;;11.40;90.50;;;;;;5029242;28;20483;-66
2022/12/21 00:55:01;;;;;;;26.98;16.33;;;11.50;90.50;;;;;;5029928;28;20026;-66
2022/12/21 00:57:28;;;;;;;28.27;18.55;;;11.40;90.50;;;;;;5031946;28;20033;-65
2022/12/21 00:59:53;;;;;;;26.88;17.10;;;11.30;90.40;;;;;;5033236;28;20041;-66
2022/12/21 01:02:19;;;;;;;25.98;16.10;;;11.40;90.50;;;;;;5031663;28;20068;-66
2022/12/21 01:04:44;;;;;;;23.80;15.45;;;11.40;90.50;;;;;;5045109;28;20045;-66
2022/12/21 01:07:10;;;;;;;26.95;16.35;;;11.40;90.50;;;;;;5034670;28;20033;-66
2022/12/21 01:09:35;;;;;;;27.83;15.85;;;11.40;90.50;;;;;;5032938;28;20112;-66
2022/12/21 01:12:01;;;;;;;26.75;16.13;;;11.40;90.50;;;;;;5035441;28;20379;-66
2022/12/21 01:14:27;;;;;;;21.85;14.27;;;11.40;90.40;;;;;;5033226;28;20030;-66
2022/12/21 01:16:52;;;;;;;25.38;15.85;;;11.40;90.40;;;;;;5045279;28;20024;-66
2022/12/21 01:19:18;;;;;;;22.65;14.25;;;11.40;90.70;;;;;;5028392;28;20722;-66
2022/12/21 01:21:43;;;;;;;25.10;15.38;;;11.40;90.50;;;;;;5032004;28;20029;-66
2022/12/21 01:24:12;;;;;;;25.10;16.23;;;11.40;90.40;;;;;;5032335;28;20025;-65
2022/12/21 01:26:38;;;;;;;26.13;15.98;;;11.40;90.40;;;;;;5033292;28;20093;-67
2022/12/21 01:29:04;;;;;;;27.17;16.33;;;11.40;90.40;;;;;;5032386;28;20048;-66
2022/12/21 01:31:30;;;;;;;25.63;15.35;;;11.40;90.70;;;;;;5028409;28;20391;-68
2022/12/21 01:33:55;;;;;;;24.35;15.43;;;11.30;90.40;;;;;;5029632;28;20037;-66
2022/12/21 01:36:22;;;;;;;24.85;16.05;;;11.30;90.50;;;;;;5032678;28;20037;-66
2022/12/21 01:38:48;;;;;;;27.95;16.00;;;11.30;90.50;;;;;;5027996;28;20029;-66
2022/12/21 01:41:17;;;;;;;24.83;16.02;;;11.30;90.50;;;;;;5034446;28;20049;-66
2022/12/21 01:43:47;;;;;;;26.85;16.23;;;11.30;90.50;;;;;;5031436;28;20033;-64
2022/12/21 01:46:24;;;;;;;29.33;17.77;;;11.30;90.50;;;;;;5028810;28;20160;-66
2022/12/21 01:49:00;;;;;;;26.42;15.93;;;11.30;90.40;;;;;;5028300;28;20522;-66
2022/12/21 01:51:25;;;;;;;23.95;15.40;;;11.20;90.40;;;;;;5030414;28;20041;-65
2022/12/21 01:54:06;;;;;;;30.20;18.10;;;11.20;90.30;;;;;;5027609;28;20037;-65
2022/12/21 01:56:35;;;;;;;26.58;16.25;;;11.30;90.30;;;;;;5029843;28;20530;-66
2022/12/21 01:59:08;;;;;;;28.98;18.17;;;11.20;90.20;;;;;;5031646;28;20021;-66
2022/12/21 02:01:34;;;;;;;31.80;20.48;;;11.20;90.20;;;;;;5029012;28;20451;-66
2022/12/21 02:04:00;;;;;;;30.35;18.52;;;11.20;90.20;;;;;;5029025;28;20101;-66
2022/12/21 02:06:54;;;;;;;35.05;20.33;;;11.10;90.20;;;;;;5029000;28;20025;-66
2022/12/21 02:09:20;;;;;;;36.85;21.30;;;11.10;90.30;;;;;;5022410;28;20033;-67
2022/12/21 02:11:47;;;;;;;33.22;20.35;;;11.10;90.20;;;;;;5030015;28;20156;-66
2022/12/21 02:14:14;;;;;;;34.50;20.65;;;11.00;90.30;;;;;;5028507;28;20029;-66
2022/12/21 02:16:52;;;;;;;30.98;18.48;;;11.00;90.30;;;;;;5029885;28;20029;-65
2022/12/21 02:19:37;;;;;;;35.42;21.85;;;11.00;90.30;;;;;;5033012;28;20060;-65
2022/12/21 02:22:11;;;;;;;30.48;19.15;;;11.00;90.30;;;;;;5032373;28;20506;-65
2022/12/21 02:24:37;;;;;;;32.17;18.75;;;11.00;90.40;;;;;;5036172;28;20029;-65
2022/12/21 02:27:20;;;;;;;32.13;18.88;;;11.00;90.40;;;;;;5035416;28;20475;-65
2022/12/21 02:30:11;;;;;;;28.05;16.63;;;11.00;90.40;;;;;;5034967;28;20056;-66
2022/12/21 02:32:52;;;;;;;31.05;18.60;;;11.00;90.30;;;;;;5036581;28;20029;-65
2022/12/21 02:36:04;;;;;;;32.42;18.08;;;11.00;90.20;;;;;;5036660;28;20029;-65
2022/12/21 02:38:48;;;;;;;25.70;15.18;;;11.00;90.30;;;;;;5033265;28;20390;-65
2022/12/21 02:41:52;;;;;;;29.85;18.50;;;11.00;90.30;;;;;;5037494;28;20024;-65
2022/12/21 02:44:24;;;;;;;29.75;18.15;;;11.00;90.30;;;;;;5036492;28;20100;-66
2022/12/21 02:46:58;;;;;;;26.55;16.52;;;10.90;90.40;;;;;;5031452;28;20170;-66
2022/12/21 02:49:46;;;;;;;32.63;19.67;;;10.90;90.40;;;;;;5035083;28;20026;-66
2022/12/21 02:52:49;;;;;;;41.00;19.35;;;10.90;90.40;;;;;;5032919;28;20131;-66
2022/12/21 02:55:15;;;;;;;85.28;23.13;;;10.90;90.40;;;;;;5033248;28;20089;-66
2022/12/21 02:57:43;;;;;;;34.60;20.65;;;10.80;90.40;;;;;;5031015;28;20028;-66
2022/12/21 03:00:17;;;;;;;59.67;20.17;;;10.80;90.40;;;;;;5038202;28;20022;-65
2022/12/21 03:06:45;;;;;;;42.55;18.67;;;10.80;90.50;;;;;;5030078;28;20040;-66
2022/12/21 03:09:40;;;;;;;49.15;17.30;;;10.80;90.40;;;;;;5032194;28;20025;-66
2022/12/21 03:12:12;;;;;;;28.75;16.70;;;10.80;90.40;;;;;;5028316;28;20046;-66
2022/12/21 03:14:56;;;;;;;39.55;16.65;;;10.90;90.40;;;;;;5037913;28;20373;-66
2022/12/21 03:17:54;;;;;;;35.25;20.08;;;10.90;90.40;;;;;;5031438;28;20104;-66
2022/12/21 03:20:49;;;;;;;36.88;20.95;;;10.80;90.30;;;;;;5035548;28;20034;-66
2022/12/21 03:23:34;;;;;;;37.80;20.75;;;10.80;90.30;;;;;;5033037;28;20043;-66
2022/12/21 03:26:32;;;;;;;72.70;23.27;;;10.80;90.40;;;;;;5030949;28;20025;-66
2022/12/21 03:28:59;;;;;;;34.30;18.92;;;10.70;90.40;;;;;;5033356;28;20542;-67
2022/12/21 03:31:30;;;;;;;61.22;17.55;;;10.70;90.50;;;;;;5031877;28;20038;-66
2022/12/21 03:34:12;;;;;;;28.92;15.35;;;10.70;90.50;;;;;;5030179;28;20032;-66
2022/12/21 03:36:46;;;;;;;46.17;18.77;;;10.80;90.50;;;;;;5027923;28;20029;-66
2022/12/21 03:39:16;;;;;;;29.65;17.40;;;10.80;90.50;;;;;;5031972;28;20154;-66
2022/12/21 03:41:52;;;;;;;33.72;17.52;;;10.80;90.50;;;;;;5040879;28;20078;-66
2022/12/21 03:44:24;;;;;;;29.85;19.10;;;10.80;90.50;;;;;;5040626;28;20025;-66
2022/12/21 03:46:59;;;;;;;27.92;17.38;;;10.70;90.50;;;;;;5033007;28;20021;-66
2022/12/21 03:49:37;;;;;;;29.17;17.27;;;10.80;90.50;;;;;;5030685;28;20063;-66
2022/12/21 03:52:09;;;;;;;39.60;19.35;;;10.70;90.50;;;;;;5032768;28;20047;-66
2022/12/21 03:54:35;;;;;;;;;;;10.70;90.50;;;;;;5031935;28;20232;-66
2022/12/21 03:57:00;;;;;;;60.65;18.73;;;10.70;90.40;;;;;;5039707;28;20430;-66
2022/12/21 03:59:26;;;;;;;39.00;17.90;;;10.60;90.50;;;;;;5030032;28;20557;-66
2022/12/21 04:02:11;;;;;;;42.90;17.90;;;10.60;90.50;;;;;;5032786;28;20045;-66
2022/12/21 04:04:41;;;;;;;55.75;15.32;;;10.70;90.60;;;;;;5032189;28;20021;-66
2022/12/21 04:07:09;;;;;;;172.32;21.05;;;10.70;90.50;;;;;;5033010;28;20022;-66
2022/12/21 04:09:37;;;;;;;61.45;18.63;;;10.70;90.50;;;;;;5038808;28;20062;-66
2022/12/21 04:14:48;;;;;;;138.35;20.85;;;10.60;90.50;;;;;;5029842;28;20048;-66
2022/12/21 04:17:13;;;;;;;70.32;19.92;;;10.60;90.60;;;;;;5030937;28;20021;-66
2022/12/21 04:19:57;;;;;;;236.85;24.45;;;10.60;90.60;;;;;;5029269;28;20036;-66
2022/12/21 04:28:19;;;;;;;59.40;17.02;;;10.50;90.80;;;;;;5026923;28;20047;-65
2022/12/21 04:30:46;;;;;;;50.03;15.05;;;10.50;90.80;;;;;;5029613;28;20458;-65
2022/12/21 04:33:14;;;;;;;29.05;14.95;;;10.50;90.80;;;;;;5027894;28;20025;-65
2022/12/21 04:38:25;;;;;;;32.88;15.90;;;10.60;90.80;;;;;;5033082;28;20032;-65
2022/12/21 04:40:53;;;;;;;39.88;15.25;;;10.60;90.80;;;;;;5030923;28;20040;-65
2022/12/21 04:43:18;;;;;;;43.65;16.50;;;10.60;90.80;;;;;;5029655;28;20104;-65
2022/12/21 04:45:44;;;;;;;26.83;14.57;;;10.60;90.80;;;;;;5033445;28;20116;-65
2022/12/21 04:48:09;;;;;;;38.67;18.50;;;10.60;90.80;;;;;;5030792;28;20522;-65
2022/12/21 04:50:38;;;;;;;31.70;18.38;;;10.60;90.80;;;;;;5030165;28;20515;-65
2022/12/21 04:53:04;;;;;;;29.83;18.08;;;10.70;90.90;;;;;;5033221;28;20028;-66
2022/12/21 04:55:29;;;;;;;61.55;21.65;;;10.60;90.80;;;;;;5027885;28;20041;-66
2022/12/21 04:57:55;;;;;;;34.47;20.00;;;10.60;90.80;;;;;;5033125;28;20105;-65
2022/12/21 05:00:20;;;;;;;72.47;21.60;;;10.60;90.80;;;;;;5023441;28;20034;-65
2022/12/21 05:02:46;;;;;;;30.17;18.92;;;10.60;90.80;;;;;;5028476;28;20021;-65
2022/12/21 05:05:11;;;;;;;118.40;30.33;;;10.60;90.80;;;;;;5033240;28;20020;-65
2022/12/21 05:07:37;;;;;;;52.92;23.73;;;10.50;90.80;;;;;;5030705;28;20523;-65
2022/12/21 05:10:03;;;;;;;54.47;21.33;;;10.40;90.90;;;;;;5025981;28;20098;-65
2022/12/21 05:12:29;;;;;;;102.85;27.67;;;10.40;91.00;;;;;;5025025;28;20064;-66
2022/12/21 05:14:54;;;;;;;85.30;23.38;;;10.30;91.00;;;;;;5029181;28;20052;-65
2022/12/21 05:17:20;;;;;;;96.80;23.17;;;10.40;91.10;;;;;;5029676;28;20066;-66
2022/12/21 05:19:46;;;;;;;54.35;24.50;;;10.30;91.10;;;;;;5027493;28;20063;-65
2022/12/21 05:22:16;;;;;;;133.15;23.58;;;10.30;91.10;;;;;;5027592;28;20026;-65
2022/12/21 05:24:42;;;;;;;226.55;28.25;;;10.30;91.10;;;;;;5025297;28;20014;-65
2022/12/21 05:27:08;;;;;;;35.95;17.45;;;10.30;91.10;;;;;;5029886;28;20411;-65
2022/12/21 05:29:33;;;;;;;86.82;19.55;;;10.30;91.20;;;;;;5034038;28;20077;-65
2022/12/21 05:31:59;;;;;;;133.85;23.55;;;10.30;91.20;;;;;;5028510;28;20480;-65
2022/12/21 05:34:24;;;;;;;62.20;19.13;;;10.30;91.20;;;;;;5032412;28;20033;-65
2022/12/21 05:36:50;;;;;;;113.68;21.58;;;10.30;91.50;;;;;;5031762;28;20033;-65
2022/12/21 05:39:15;;;;;;;74.28;18.98;;;10.40;91.20;;;;;;5032001;28;20395;-66
2022/12/21 05:41:41;;;;;;;33.58;15.38;;;10.30;91.20;;;;;;5031640;28;20025;-65
2022/12/21 05:44:09;;;;;;;130.43;22.15;;;10.40;91.20;;;;;;5027773;28;20021;-65
2022/12/21 05:46:34;;;;;;;103.25;19.75;;;10.30;91.10;;;;;;5039356;28;20045;-66
2022/12/21 05:49:00;;;;;;;48.63;17.92;;;10.30;91.20;;;;;;5036221;28;20099;-66
2022/12/21 05:51:26;;;;;;;43.72;18.85;;;10.40;91.20;;;;;;5035799;28;20042;-66
2022/12/21 05:53:52;;;;;;;54.13;18.40;;;10.30;91.10;;;;;;5031112;28;20029;-66
2022/12/21 05:56:18;;;;;;;29.80;16.27;;;10.30;91.10;;;;;;5041769;28;20051;-66
2022/12/21 05:58:43;;;;;;;88.75;18.02;;;10.40;91.20;;;;;;5041238;28;20626;-66
2022/12/21 06:01:11;;;;;;;82.07;19.83;;;10.40;91.10;;;;;;5030217;28;20033;-65
2022/12/21 06:03:38;;;;;;;44.28;18.77;;;10.40;91.10;;;;;;5035465;28;20049;-66
2022/12/21 06:06:09;;;;;;;66.07;20.20;;;10.30;91.10;;;;;;5035325;28;20026;-65
2022/12/21 06:08:35;;;;;;;76.97;20.30;;;10.30;91.20;;;;;;5030639;28;20052;-65
2022/12/21 06:11:10;;;;;;;67.13;18.25;;;10.20;91.10;;;;;;5035546;28;20107;-65
2022/12/21 06:13:36;;;;;;;73.72;17.17;;;10.20;91.20;;;;;;5032158;28;20025;-65
2022/12/21 06:16:13;;;;;;;152.73;18.80;;;10.20;91.20;;;;;;5030655;28;20025;-65
2022/12/21 06:18:39;;;;;;;133.18;17.88;;;10.30;91.30;;;;;;5032378;28;20044;-65
2022/12/21 06:21:05;;;;;;;220.70;20.55;;;10.30;91.20;;;;;;5034325;28;20542;-65
2022/12/21 06:23:31;;;;;;;139.45;20.55;;;10.30;91.50;;;;;;5031407;28;20032;-65
2022/12/21 06:26:00;;;;;;;108.93;20.98;;;10.30;91.20;;;;;;5035679;28;20018;-65
2022/12/21 06:28:26;;;;;;;99.07;21.00;;;10.30;91.20;;;;;;5031268;28;20034;-65
2022/12/21 06:30:52;;;;;;;66.85;20.50;;;10.30;91.20;;;;;;5031599;28;20037;-66
2022/12/21 06:33:19;;;;;;;51.05;21.33;;;10.30;91.30;;;;;;5031549;28;20069;-66
2022/12/21 06:35:45;;;;;;;56.72;20.52;;;10.30;91.30;;;;;;5035765;28;20356;-66
2022/12/21 06:38:10;;;;;;;79.55;22.17;;;10.40;91.30;;;;;;5034923;28;20034;-65
2022/12/21 06:40:36;;;;;;;36.10;19.77;;;10.40;91.20;;;;;;5038964;28;20105;-65
2022/12/21 06:43:01;;;;;;;46.83;22.35;;;10.40;91.20;;;;;;5035632;28;20097;-66
2022/12/21 06:45:27;;;;;;;55.28;24.40;;;10.40;91.20;;;;;;5036279;28;20033;-66
2022/12/21 06:47:53;;;;;;;55.03;27.05;;;10.40;91.20;;;;;;5033731;28;20041;-66
2022/12/21 06:50:22;;;;;;;41.35;25.40;;;10.30;91.10;;;;;;5039377;28;20539;-66
2022/12/21 06:52:48;;;;;;;48.40;28.15;;;10.30;91.10;;;;;;5034964;28;20029;-65
2022/12/21 06:55:15;;;;;;;37.30;23.63;;;10.30;91.10;;;;;;5029070;28;20029;-65
2022/12/21 06:57:41;;;;;;;35.40;22.08;;;10.30;91.20;;;;;;5032898;28;20029;-65
2022/12/21 07:00:09;;;;;;;35.83;21.67;;;10.30;91.20;;;;;;5036246;28;20079;-66
2022/12/21 07:02:35;;;;;;;39.72;23.70;;;10.30;91.20;;;;;;5035322;28;20014;-66
2022/12/21 07:05:00;;;;;;;44.35;24.55;;;10.30;91.30;;;;;;5032802;28;20028;-66
2022/12/21 07:07:26;;;;;;;45.22;26.08;;;10.30;91.30;;;;;;5029110;28;20074;-66
2022/12/21 07:09:51;;;;;;;47.88;24.55;;;10.30;91.30;;;;;;5030582;28;20025;-66
2022/12/21 07:12:17;;;;;;;41.35;24.20;;;10.30;91.30;;;;;;5029222;28;20383;-65
2022/12/21 07:14:43;;;;;;;54.83;28.77;;;10.30;91.30;;;;;;5029852;28;20025;-66
2022/12/21 07:17:09;;;;;;;47.63;25.98;;;10.30;91.30;;;;;;5032742;28;20022;-66
2022/12/21 07:19:35;;;;;;;53.30;27.13;;;10.30;91.20;;;;;;5022970;28;20030;-66
2022/12/21 07:22:00;;;;;;;40.15;24.48;;;10.30;91.30;;;;;;5030489;28;20503;-66
2022/12/21 07:24:26;;;;;;;40.30;24.05;;;10.30;91.20;;;;;;5032115;28;20061;-66
2022/12/21 07:26:51;;;;;;;54.78;29.08;;;10.30;91.20;;;;;;5033386;28;20017;-66
2022/12/21 07:29:17;;;;;;;39.58;24.88;;;10.30;91.20;;;;;;5029073;28;20036;-66
2022/12/21 07:31:43;;;;;;;54.55;29.80;;;10.20;91.20;;;;;;5026654;28;20099;-65
2022/12/21 07:34:09;;;;;;;41.85;26.00;;;10.20;91.20;;;;;;5030637;28;20056;-65
2022/12/21 07:36:34;;;;;;;38.20;23.27;;;10.20;91.30;;;;;;5031954;28;20029;-66
2022/12/21 07:39:01;;;;;;;40.58;22.98;;;10.30;91.30;;;;;;5029330;28;20028;-66
2022/12/21 07:41:26;;;;;;;34.75;21.95;;;10.30;91.20;;;;;;5030272;28;20029;-66
2022/12/21 07:43:52;;;;;;;48.28;24.90;;;10.30;91.30;;;;;;5032549;28;20028;-65
2022/12/21 07:46:18;;;;;;;76.22;35.45;;;10.30;91.10;;;;;;5031303;28;20040;-65
2022/12/21 07:48:44;;;;;;;41.78;24.08;;;10.30;91.00;;;;;;5033534;28;20061;-65
2022/12/21 07:51:10;;;;;;;42.47;24.98;;;10.20;91.10;;;;;;5032205;28;20033;-65
2022/12/21 07:53:36;;;;;;;55.17;30.95;;;10.20;91.00;;;;;;5033859;28;20410;-65
2022/12/21 07:56:03;;;;;;;45.83;28.17;;;10.20;91.10;;;;;;5039187;28;20036;-66
2022/12/21 07:58:29;;;;;;;38.95;24.25;;;10.20;91.10;;;;;;5031595;28;20039;-66
2022/12/21 08:00:54;;;;;;;35.67;21.65;;;10.20;91.10;;;;;;5028828;28;20120;-66
2022/12/21 08:03:20;;;;;;;38.28;23.73;;;10.20;91.10;;;;;;5025089;28;20030;-66
2022/12/21 08:05:46;;;;;;;37.33;21.92;;;10.20;91.00;;;;;;5030156;28;20031;-66
2022/12/21 08:08:11;;;;;;;39.95;23.42;;;10.20;91.00;;;;;;5031190;28;20088;-66
2022/12/21 08:10:37;;;;;;;43.13;26.35;;;10.20;91.00;;;;;;5031917;28;20025;-66
2022/12/21 08:13:02;;;;;;;42.83;25.75;;;10.20;90.90;;;;;;5027443;28;20041;-66
2022/12/21 08:15:29;;;;;;;34.67;22.83;;;10.10;90.90;;;;;;5028123;28;20084;-66
2022/12/21 08:17:54;;;;;;;34.00;20.35;;;10.10;91.00;;;;;;5026057;28;20029;-66
2022/12/21 08:20:20;;;;;;;33.13;21.73;;;10.20;91.00;;;;;;5029341;28;20030;-66
2022/12/21 08:22:46;;;;;;;35.08;21.80;;;10.20;91.00;;;;;;5033125;28;20030;-66
2022/12/21 08:25:11;;;;;;;29.42;18.95;;;10.20;91.00;;;;;;5031558;28;20047;-66
2022/12/21 08:27:37;;;;;;;36.72;22.70;;;10.20;91.00;;;;;;5030003;28;20093;-66
2022/12/21 08:30:03;;;;;;;36.72;22.77;;;10.10;90.90;;;;;;5026208;28;20022;-66
2022/12/21 08:32:30;;;;;;;42.63;25.02;;;10.10;90.90;;;;;;5032091;28;20033;-66
2022/12/21 08:34:55;;;;;;;38.97;24.08;;;10.10;90.90;;;;;;5033080;28;20017;-66
2022/12/21 08:37:21;;;;;;;37.67;23.17;;;10.00;90.90;;;;;;5028752;28;20100;-66
2022/12/21 08:39:46;;;;;;;35.38;21.77;;;10.00;90.90;;;;;;5028728;28;20506;-66
2022/12/21 08:42:13;;;;;;;32.55;21.10;;;10.00;90.90;;;;;;5032124;28;20494;-66
2022/12/21 08:44:38;;;;;;;28.63;18.48;;;10.10;90.90;;;;;;5030863;28;20021;-66
2022/12/21 08:47:06;;;;;;;27.33;18.13;;;10.10;90.90;;;;;;5028399;28;20357;-66
2022/12/21 08:49:31;;;;;;;42.25;24.50;;;10.10;90.90;;;;;;5027017;28;20032;-66
2022/12/21 08:51:57;;;;;;;32.10;20.48;;;10.10;90.80;;;;;;5031350;28;20053;-66
2022/12/21 08:54:23;;;;;;;29.65;18.15;;;10.10;90.80;;;;;;5029113;28;20075;-66
2022/12/21 08:56:49;;;;;;;29.00;18.13;;;10.00;90.80;;;;;;5028043;28;20389;-66
2022/12/21 08:59:15;;;;;;;30.17;18.27;;;10.10;90.80;;;;;;5026637;28;20026;-66
2022/12/21 09:01:40;;;;;;;27.98;18.40;;;10.10;90.70;;;;;;5027847;28;20033;-66
2022/12/21 09:04:06;;;;;;;25.77;16.67;;;10.10;90.70;;;;;;5029696;28;20025;-66
2022/12/21 09:06:32;;;;;;;25.48;15.98;;;10.10;90.70;;;;;;5027620;28;20029;-66
2022/12/21 09:08:57;;;;;;;24.63;15.60;;;10.10;91.00;;;;;;5029734;28;20044;-66
2022/12/21 09:11:23;;;;;;;22.27;15.02;;;10.20;90.70;;;;;;5032114;28;20096;-66
2022/12/21 09:13:49;;;;;;;22.40;14.73;;;10.20;90.60;;;;;;5026669;28;20026;-65
2022/12/21 09:16:21;;;;;;;25.48;15.88;;;10.30;90.60;;;;;;5026107;28;20079;-66
2022/12/21 09:18:47;;;;;;;21.45;14.02;;;10.30;90.50;;;;;;5031511;28;20034;-65
2022/12/21 09:21:15;;;;;;;21.95;14.63;;;10.30;90.50;;;;;;5027757;28;20057;-65
2022/12/21 09:23:41;;;;;;;21.73;13.43;;;10.40;90.40;;;;;;5028783;28;20104;-65
2022/12/21 09:26:07;;;;;;;21.58;13.90;;;10.30;90.30;;;;;;5030773;28;20120;-66
2022/12/21 09:28:34;;;;;;;21.40;14.40;;;10.40;90.30;;;;;;5029659;28;20356;-65
2022/12/21 09:31:09;;;;;;;20.83;13.38;;;10.30;90.30;;;;;;5033928;28;20599;-65
2022/12/21 09:33:35;;;;;;;21.90;14.45;;;10.30;90.30;;;;;;5031546;28;20037;-65
2022/12/21 09:36:01;;;;;;;27.52;16.27;;;10.30;90.20;;;;;;5031927;28;20094;-65
2022/12/21 09:38:27;;;;;;;23.70;15.57;;;10.20;90.20;;;;;;5030354;28;20476;-65
2022/12/21 09:40:53;;;;;;;21.27;14.10;;;10.20;90.20;;;;;;5037575;28;20655;-65
2022/12/21 09:43:48;;;;;;;21.15;15.32;;;10.20;90.20;;;;;;5028734;28;20036;-65
2022/12/21 09:46:15;;;;;;;21.90;14.68;;;10.20;90.30;;;;;;5034070;28;20036;-65
2022/12/21 09:48:44;;;;;;;21.27;14.60;;;10.20;90.20;;;;;;5049669;28;20094;-65
2022/12/21 09:51:27;;;;;;;25.92;16.95;;;10.20;90.20;;;;;;5035161;28;20033;-65
2022/12/21 09:54:02;;;;;;;22.67;14.20;;;10.20;90.10;;;;;;5030320;28;20060;-65
2022/12/21 09:56:29;;;;;;;20.20;13.00;;;10.20;90.10;;;;;;5030646;28;20017;-65
2022/12/21 09:58:56;;;;;;;20.63;12.05;;;10.20;90.10;;;;;;5036243;28;20371;-65
2022/12/21 10:01:27;;;;;;;18.10;11.77;;;10.30;90.10;;;;;;5034824;28;20112;-65
2022/12/21 10:04:11;;;;;;;20.08;12.90;;;10.30;90.10;;;;;;5040813;28;20025;-65
2022/12/21 10:07:01;;;;;;;16.83;11.25;;;10.30;90.10;;;;;;5035370;28;20337;-65
2022/12/21 10:09:37;;;;;;;19.70;12.18;;;10.30;90.00;;;;;;5025752;28;20112;-65
2022/12/21 10:12:33;;;;;;;27.25;16.70;;;10.30;90.10;;;;;;5032475;28;20021;-65
2022/12/21 10:15:07;;;;;;;19.60;13.40;;;10.20;90.00;;;;;;5032207;28;20084;-65
2022/12/21 10:18:09;;;;;;;22.50;12.85;;;10.20;90.00;;;;;;5032118;28;20059;-65
2022/12/21 10:21:04;;;;;;;19.25;11.68;;;10.20;90.10;;;;;;5038000;28;20071;-65
2022/12/21 10:23:39;;;;;;;25.65;13.77;;;10.20;90.10;;;;;;5026023;28;20448;-66
2022/12/21 10:26:09;;;;;;;17.85;11.20;;;10.20;90.10;;;;;;5031150;28;20017;-65
2022/12/21 10:28:53;;;;;;;15.07;10.25;;;10.10;90.10;;;;;;5036017;28;20104;-65
2022/12/21 10:31:34;;;;;;;22.23;15.27;;;10.20;90.10;;;;;;5030893;28;20124;-65
2022/12/21 10:34:01;;;;;;;23.88;14.13;;;10.10;90.10;;;;;;5029734;28;20506;-65
2022/12/21 10:36:35;;;;;;;20.40;13.68;;;10.10;90.10;;;;;;5029673;28;20138;-65
2022/12/21 10:39:01;;;;;;;26.65;15.13;;;10.00;90.20;;;;;;5032587;28;20029;-65
2022/12/21 10:41:32;;;;;;;21.65;14.02;;;10.00;90.20;;;;;;5041011;28;20517;-65
2022/12/21 10:44:00;;;;;;;31.38;15.95;;;9.90;90.10;;;;;;5033202;28;20471;-65
2022/12/21 10:46:32;;;;;;;33.17;17.92;;;9.90;90.20;;;;;;5028690;28;20036;-65
2022/12/21 10:49:00;;;;;;;;;;;9.90;90.30;;;;;;5032808;28;20029;-65
2022/12/21 10:51:27;;;;;;;25.73;14.35;;;9.80;90.30;;;;;;5030132;28;19917;-65
2022/12/21 10:53:59;;;;;;;20.50;12.57;;;9.80;90.50;;;;;;5030742;28;20029;-65
2022/12/21 10:56:26;;;;;;;31.13;17.57;;;9.80;90.50;;;;;;5035419;28;20548;-66
2022/12/21 10:58:53;;;;;;;27.92;15.15;;;9.70;90.50;;;;;;5036009;28;20323;-66
2022/12/21 11:01:27;;;;;;;23.23;13.73;;;9.80;90.60;;;;;;5033037;28;20032;-67
2022/12/21 11:04:15;;;;;;;19.45;12.90;;;9.80;90.60;;;;;;5030309;28;20032;-66
2022/12/21 11:07:00;;;;;;;26.15;14.88;;;9.80;90.60;;;;;;5026016;28;20103;-66
2022/12/21 11:09:53;;;;;;;21.70;13.15;;;9.90;90.60;;;;;;5027769;28;20030;-66
2022/12/21 11:12:24;;;;;;;28.60;16.73;;;9.90;90.70;;;;;;5031073;28;20033;-66
2022/12/21 11:14:50;;;;;;;27.50;15.35;;;9.90;90.60;;;;;;5031855;28;20041;-66
2022/12/21 11:17:20;;;;;;;22.23;15.10;;;9.90;90.60;;;;;;5027420;28;20083;-66
2022/12/21 11:19:48;;;;;;;27.02;17.48;;;9.90;90.60;;;;;;5027043;28;20088;-66
2022/12/21 11:22:18;;;;;;;27.10;17.77;;;10.00;90.60;;;;;;5028395;28;20129;-66
2022/12/21 11:24:45;;;;;;;28.13;18.65;;;10.00;90.60;;;;;;5025388;28;20483;-66
2022/12/21 11:27:11;;;;;;;25.42;16.38;;;10.00;90.60;;;;;;5028621;28;20104;-66
2022/12/21 11:29:51;;;;;;;25.38;16.48;;;10.00;90.60;;;;;;5029684;28;20128;-67
2022/12/21 11:32:18;;;;;;;26.15;16.80;;;10.10;90.60;;;;;;5025995;28;20112;-66
2022/12/21 11:34:54;;;;;;;26.98;17.08;;;10.10;90.60;;;;;;5032266;28;20021;-66
2022/12/21 11:37:37;;;;;;;25.33;17.20;;;10.20;90.60;;;;;;5026037;28;20025;-66
2022/12/21 11:40:11;;;;;;;24.23;15.52;;;10.30;90.60;;;;;;5028244;28;20035;-67
2022/12/21 11:42:58;;;;;;;30.58;18.08;;;10.30;90.50;;;;;;5028947;28;20483;-66
2022/12/21 11:45:42;;;;;;;33.78;20.70;;;10.40;90.40;;;;;;5028580;28;20017;-66
2022/12/21 11:48:35;;;;;;;28.42;19.38;;;10.40;90.30;;;;;;5027082;28;20032;-66
2022/12/21 11:51:17;;;;;;;29.85;18.30;;;10.40;90.40;;;;;;5029259;28;20108;-65
2022/12/21 11:54:14;;;;;;;32.20;18.80;;;10.40;90.30;;;;;;5029489;28;20032;-66
2022/12/21 11:56:50;;;;;;;31.25;20.02;;;10.40;90.30;;;;;;5028979;28;20037;-66
2022/12/21 11:59:40;;;;;;;29.40;19.02;;;10.40;90.30;;;;;;5026184;28;20168;-66
2022/12/21 12:02:43;;;;;;;26.88;16.75;;;10.40;90.20;;;;;;5026188;28;20029;-66
2022/12/21 12:05:09;;;;;;;;;;;10.50;90.20;;;;;;5031293;28;20038;-66
2022/12/21 12:07:59;;;;;;;24.15;15.07;;;10.40;90.10;;;;;;5031128;28;19909;-66
2022/12/21 12:10:39;;;;;;;36.08;23.33;;;10.40;90.20;;;;;;5026508;28;20048;-66
2022/12/21 12:13:27;;;;;;;26.02;17.25;;;10.40;90.30;;;;;;5027313;28;20619;-66
2022/12/21 12:16:13;;;;;;;25.65;15.80;;;10.50;90.20;;;;;;5027165;28;20152;-66
2022/12/21 12:19:06;;;;;;;25.35;14.02;;;10.50;90.10;;;;;;5029065;28;20040;-66
2022/12/21 12:22:00;;;;;;;21.52;13.90;;;10.50;90.10;;;;;;5029296;28;20017;-66
2022/12/21 12:24:28;;;;;;;24.55;15.18;;;10.60;90.40;;;;;;5025769;28;20480;-66
2022/12/21 12:27:21;;;;;;;21.55;13.23;;;10.50;90.00;;;;;;5032035;28;20601;-66
2022/12/21 12:30:02;;;;;;;22.08;13.55;;;10.50;90.00;;;;;;5046668;28;20080;-66
2022/12/21 12:33:14;;;;;;;17.40;11.90;;;10.50;89.90;;;;;;5025361;28;20029;-65
2022/12/21 12:36:04;;;;;;;18.33;11.07;;;10.50;89.80;;;;;;5022326;28;20045;-66
2022/12/21 12:39:00;;;;;;;18.67;11.70;;;10.50;90.00;;;;;;5028581;28;20025;-66
2022/12/21 12:41:44;;;;;;;22.30;14.75;;;10.50;89.90;;;;;;5024873;28;20025;-66
2022/12/21 12:44:36;;;;;;;21.75;13.73;;;10.50;89.70;;;;;;5027609;28;20030;-67
2022/12/21 12:47:21;;;;;;;19.45;12.48;;;10.50;89.60;;;;;;5027312;28;20459;-66
2022/12/21 12:50:21;;;;;;;25.10;15.32;;;10.50;89.50;;;;;;5032178;28;20025;-66
2022/12/21 12:53:17;;;;;;;24.77;14.52;;;10.50;89.40;;;;;;5030760;28;20103;-66
2022/12/21 12:56:21;;;;;;;18.98;13.73;;;10.50;89.30;;;;;;5028151;28;20025;-66
2022/12/21 12:58:58;;;;;;;18.90;12.57;;;10.40;89.10;;;;;;5030025;28;20053;-66
2022/12/21 13:01:50;;;;;;;21.80;13.50;;;10.40;89.10;;;;;;5029219;28;20033;-66
2022/12/21 13:04:23;;;;;;;;;;;10.40;89.00;;;;;;5027207;28;20116;-66
2022/12/21 13:07:09;;;;;;;18.85;13.10;;;10.40;88.90;;;;;;5029899;28;19963;-66