Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 10:59:45;;;;;;;351.13;184.43;;;24.70;99.90;;;;;;5200370;23;20325;-89
2023/09/03 11:13:00;;;;;;;474.83;205.63;;;24.60;99.90;;;;;;5587216;23;20055;-93
2023/09/03 11:15:26;;;;;;;521.77;220.40;;;24.60;99.90;;;;;;4906911;29;20074;-86
2023/09/03 11:18:43;;;;;;;524.73;218.67;;;24.70;99.90;;;;;;4903268;29;20108;-90
2023/09/03 11:28:58;;;;;;;;;;;;;;;;;;;;;
2023/09/03 11:32:16;;;;;;;713.20;230.23;;;25.20;99.90;;;;;;4830027;29;20125;-88
2023/09/03 11:42:33;;;;;;;813.73;236.20;;;25.60;99.90;;;;;;4664244;30;20053;-88
2023/09/03 11:45:18;;;;;;;800.57;236.40;;;25.80;99.90;;;;;;4684198;30;20054;-88
2023/09/03 11:48:40;;;;;;;780.72;232.75;;;25.60;99.90;;;;;;4654331;30;20073;-88
2023/09/03 11:51:06;;;;;;;778.93;230.07;;;25.40;99.90;;;;;;4651972;30;20062;-89
2023/09/03 11:53:41;;;;;;;749.50;226.50;;;25.50;99.90;;;;;;4671867;30;20102;-87
2023/09/03 11:56:08;;;;;;;;;;;25.40;98.90;;;;;;4648938;30;20058;-88
2023/09/03 11:59:10;;;;;;;756.87;227.63;;;25.20;99.90;;;;;;4680137;30;20310;-88
2023/09/03 12:08:14;;;;;;;782.20;241.80;;;25.00;99.90;;;;;;5339796;23;20036;-91
2023/09/03 12:10:50;;;;;;;782.67;227.70;;;25.20;99.90;;;;;;5054717;23;20502;-83
2023/09/03 12:13:34;;;;;;;754.70;226.77;;;25.40;99.90;;;;;;4899033;29;20147;-81
2023/09/03 12:16:07;;;;;;;718.43;225.13;;;25.50;99.90;;;;;;4900420;29;20489;-83
2023/09/03 12:18:34;;;;;;;738.83;225.53;;;25.00;99.90;;;;;;4917542;29;20091;-83
2023/09/03 12:21:00;;;;;;;749.53;225.80;;;25.00;99.90;;;;;;4917306;29;20048;-83
2023/09/03 12:23:26;;;;;;;737.50;226.67;;;25.30;99.90;;;;;;4917381;29;20056;-83
2023/09/03 12:25:52;;;;;;;719.60;223.83;;;25.60;99.60;;;;;;4901167;29;20400;-83
2023/09/03 12:28:30;;;;;;;679.60;221.87;;;25.90;99.90;;;;;;4917808;29;20048;-83
2023/09/03 12:31:01;;;;;;;666.07;223.70;;;26.20;99.90;;;;;;4900303;29;20056;-82
2023/09/03 12:33:46;;;;;;;788.93;222.33;;;26.60;99.90;;;;;;4884586;29;20055;-83
2023/09/03 12:36:17;;;;;;;770.72;231.13;;;27.00;99.60;;;;;;4917889;29;20052;-83
2023/09/03 12:38:57;;;;;;;626.03;226.90;;;27.20;99.50;;;;;;4917656;29;20115;-83
2023/09/03 12:41:34;;;;;;;648.90;227.30;;;27.20;99.90;;;;;;4918662;29;20044;-83
2023/09/03 12:44:07;;;;;;;716.73;227.43;;;27.10;99.90;;;;;;4918154;29;20099;-83
2023/09/03 12:46:37;;;;;;;763.07;231.43;;;26.80;97.70;;;;;;4918565;29;20052;-83
2023/09/03 12:49:04;;;;;;;767.07;231.50;;;26.60;99.10;;;;;;4919997;29;20132;-83
2023/09/03 12:51:30;;;;;;;767.63;230.87;;;26.60;98.70;;;;;;4918920;29;20052;-83
2023/09/03 12:53:57;;;;;;;751.47;228.67;;;26.80;99.30;;;;;;4901600;29;20055;-83
2023/09/03 12:56:23;;;;;;;748.70;229.07;;;26.30;99.90;;;;;;4918664;29;20048;-83
2023/09/03 12:58:48;;;;;;;748.50;227.23;;;26.30;99.90;;;;;;4901753;29;20063;-83
2023/09/03 13:01:14;;;;;;;763.27;229.87;;;26.20;99.90;;;;;;4900755;29;20051;-83
2023/09/03 13:03:40;;;;;;;741.63;229.13;;;26.20;99.90;;;;;;4913930;29;20098;-84
2023/09/03 13:14:36;;;;;;;;;;;;;;;;;;;;;
2023/09/03 13:17:58;;;;;;;668.47;226.90;;;25.20;99.90;;;;;;4901782;29;20060;-89
2023/09/03 13:22:45;;;;;;;669.70;224.93;;;25.40;99.90;;;;;;4943295;23;20197;-87
2023/09/03 13:25:17;;;;;;;669.10;224.20;;;25.20;99.90;;;;;;4922641;29;20416;-89
2023/09/03 13:27:48;;;;;;;669.63;224.20;;;25.10;99.90;;;;;;4921391;29;20235;-87
2023/09/03 13:30:21;;;;;;;655.80;226.37;;;25.20;99.90;;;;;;4921482;29;20087;-87
2023/09/03 13:32:47;;;;;;;660.37;226.63;;;25.20;99.90;;;;;;4905968;29;20118;-88
2023/09/03 13:35:13;;;;;;;709.23;225.43;;;25.10;99.90;;;;;;4906357;29;20051;-88
2023/09/03 13:37:44;;;;;;;646.47;228.33;;;24.90;99.90;;;;;;4921004;29;20056;-89
2023/09/03 13:40:33;;;;;;;560.13;219.37;;;24.60;99.90;;;;;;4912789;29;20070;-88
2023/09/03 13:43:01;;;;;;;513.07;212.87;;;24.40;99.90;;;;;;4938947;29;20043;-89
2023/09/03 13:45:30;;;;;;;534.00;220.20;;;24.30;99.90;;;;;;4921394;29;20147;-88
2023/09/03 13:48:07;;;;;;;536.20;220.47;;;24.40;99.90;;;;;;4922305;29;20055;-89
2023/09/03 13:53:59;;;;;;;540.17;220.23;;;24.50;99.90;;;;;;4947865;23;20175;-92
2023/09/03 13:56:25;;;;;;;545.70;222.63;;;24.60;99.90;;;;;;4919319;29;20076;-89
2023/09/03 13:58:54;;;;;;;552.23;223.50;;;24.50;99.90;;;;;;4900619;29;20076;-88
2023/09/03 14:01:56;;;;;;;556.67;223.30;;;24.70;99.90;;;;;;4886461;29;20145;-90
2023/09/03 14:04:31;;;;;;;572.47;224.83;;;25.00;99.90;;;;;;4902122;29;20143;-88
2023/09/03 14:10:59;;;;;;;583.20;224.37;;;25.30;99.90;;;;;;4919467;29;20134;-89
2023/09/03 14:13:28;;;;;;;590.03;226.00;;;25.40;99.90;;;;;;4902094;29;20063;-88
2023/09/03 14:15:54;;;;;;;591.20;225.20;;;25.40;99.90;;;;;;4901683;29;20485;-86
2023/09/03 14:18:23;;;;;;;593.40;224.40;;;25.60;99.90;;;;;;4919498;29;20059;-88
2023/09/03 14:20:52;;;;;;;573.50;223.97;;;25.40;99.90;;;;;;4901994;29;20146;-88
2023/09/03 14:23:18;;;;;;;556.97;223.27;;;25.10;99.90;;;;;;4885407;29;20059;-89
2023/09/03 14:25:51;;;;;;;583.40;225.57;;;25.10;99.90;;;;;;4886230;29;20048;-88
2023/09/03 14:28:20;;;;;;;599.27;224.13;;;24.90;99.90;;;;;;4887075;29;20083;-87
2023/09/03 14:30:48;;;;;;;608.10;226.20;;;25.00;99.90;;;;;;4918803;29;20430;-90
2023/09/03 14:33:14;;;;;;;593.03;225.77;;;24.90;99.90;;;;;;4901585;29;20048;-88
2023/09/03 14:46:29;;;;;;;604.73;229.27;;;25.00;99.90;;;;;;4841542;29;20103;-90
2023/09/03 14:48:55;;;;;;;592.57;226.33;;;24.90;99.90;;;;;;4826746;29;20562;-86
2023/09/03 14:51:26;;;;;;;577.67;225.80;;;24.70;99.90;;;;;;4826477;29;20211;-87
2023/09/03 14:53:52;;;;;;;561.87;227.30;;;24.30;99.90;;;;;;4825802;29;20049;-85
2023/09/03 14:56:20;;;;;;;568.67;227.70;;;24.30;99.90;;;;;;4841434;29;20103;-85
2023/09/03 14:58:46;;;;;;;490.57;210.33;;;24.30;99.90;;;;;;4826317;29;20058;-87
2023/09/03 15:01:17;;;;;;;543.43;222.97;;;24.50;99.90;;;;;;4808735;29;20480;-87
2023/09/03 15:03:43;;;;;;;552.17;225.27;;;24.50;99.90;;;;;;4792991;29;20062;-87
2023/09/03 15:06:09;;;;;;;541.17;224.33;;;24.60;99.90;;;;;;4833064;29;20194;-87
2023/09/03 15:08:54;;;;;;;544.47;225.43;;;24.60;99.90;;;;;;4810251;29;20056;-90
2023/09/03 15:11:43;;;;;;;546.60;225.50;;;24.80;99.90;;;;;;4826795;29;20095;-90
2023/09/03 15:14:14;;;;;;;546.37;224.83;;;25.00;99.90;;;;;;4811493;29;20054;-89
2023/09/03 15:16:41;;;;;;;543.97;223.40;;;25.10;99.90;;;;;;4824979;29;20058;-88
2023/09/03 15:19:10;;;;;;;547.70;224.27;;;25.20;99.90;;;;;;4828912;29;20053;-86
2023/09/03 15:21:35;;;;;;;537.27;223.20;;;25.20;99.90;;;;;;4808832;29;20093;-87
2023/09/03 15:24:01;;;;;;;526.57;220.00;;;25.20;99.90;;;;;;4874009;29;20088;-88
2023/09/03 15:26:32;;;;;;;551.80;225.03;;;25.20;99.90;;;;;;4885675;29;20063;-87
2023/09/03 15:29:00;;;;;;;543.77;222.93;;;25.10;99.90;;;;;;4916670;29;20051;-86
2023/09/03 15:31:26;;;;;;;552.63;223.30;;;25.10;99.90;;;;;;4913917;29;20150;-87
2023/09/03 15:33:51;;;;;;;549.07;225.20;;;25.10;99.90;;;;;;4900109;29;20116;-87
2023/09/03 15:36:17;;;;;;;551.37;224.37;;;25.00;99.90;;;;;;4899681;29;20052;-86
2023/09/03 15:38:43;;;;;;;555.40;224.90;;;24.90;99.90;;;;;;4900458;29;20060;-85
2023/09/03 15:41:19;;;;;;;550.03;223.30;;;24.80;99.90;;;;;;4896304;29;20040;-89
2023/09/03 15:43:45;;;;;;;559.63;225.03;;;24.60;99.90;;;;;;4884374;29;20060;-85
2023/09/03 15:46:11;;;;;;;523.63;217.17;;;24.60;99.90;;;;;;4916417;29;20501;-87
2023/09/03 15:48:36;;;;;;;516.13;216.10;;;24.50;99.90;;;;;;4897291;29;20047;-85
2023/09/03 15:51:02;;;;;;;510.33;212.27;;;24.50;99.90;;;;;;4935830;29;20463;-85
2023/09/03 15:53:28;;;;;;;446.87;202.47;;;24.40;99.90;;;;;;4919066;29;20437;-84
2023/09/03 15:55:55;;;;;;;452.43;204.00;;;24.10;99.90;;;;;;4911589;29;20386;-84
2023/09/03 15:58:22;;;;;;;431.17;199.50;;;23.90;99.90;;;;;;4912833;29;20078;-85
2023/09/03 16:00:48;;;;;;;468.37;207.63;;;23.80;99.90;;;;;;4907139;29;20131;-85
2023/09/03 16:03:17;;;;;;;614.70;223.63;;;23.70;99.90;;;;;;4886307;29;20144;-85
2023/09/03 16:05:46;;;;;;;587.77;224.70;;;23.80;99.90;;;;;;4917111;29;20048;-90
2023/09/03 16:08:12;;;;;;;600.43;223.87;;;23.80;99.90;;;;;;4899327;29;20052;-87
2023/09/03 16:10:46;;;;;;;537.67;225.63;;;23.70;99.90;;;;;;4916850;29;20056;-88
2023/09/03 16:13:12;;;;;;;479.23;204.07;;;23.60;99.90;;;;;;4900248;29;20052;-87
2023/09/03 16:15:42;;;;;;;508.67;216.97;;;23.60;99.90;;;;;;4899706;29;20056;-87
2023/09/03 16:18:09;;;;;;;486.00;204.80;;;23.60;99.90;;;;;;4884420;29;20103;-89
2023/09/03 16:20:38;;;;;;;469.60;205.20;;;23.40;99.90;;;;;;4899466;29;20084;-87
2023/09/03 16:23:08;;;;;;;469.67;204.87;;;23.30;99.90;;;;;;4895769;29;20060;-89
2023/09/03 16:25:41;;;;;;;482.47;206.27;;;23.30;99.90;;;;;;4881887;29;20536;-89
2023/09/03 16:28:09;;;;;;;472.60;204.17;;;23.10;99.90;;;;;;4888384;29;20048;-90
2023/09/03 16:30:35;;;;;;;480.50;205.83;;;23.10;99.90;;;;;;4899476;29;20048;-88
2023/09/03 16:33:01;;;;;;;483.80;207.37;;;23.00;99.90;;;;;;4884653;29;20078;-89
2023/09/03 16:35:32;;;;;;;473.00;203.90;;;23.00;99.90;;;;;;4899756;29;20387;-88
2023/09/03 16:38:00;;;;;;;461.07;202.27;;;22.80;99.90;;;;;;4884429;29;20052;-88
2023/09/03 16:40:27;;;;;;;456.13;200.60;;;22.80;99.90;;;;;;4899923;29;20549;-88
2023/09/03 16:42:55;;;;;;;457.87;201.10;;;22.70;99.90;;;;;;4899607;29;20571;-86
2023/09/03 16:48:13;;;;;;;447.27;199.17;;;22.60;99.90;;;;;;4939318;23;20087;-89
2023/09/03 16:50:39;;;;;;;444.43;199.30;;;22.70;99.90;;;;;;4918494;29;20519;-86
2023/09/03 16:53:11;;;;;;;406.73;193.33;;;22.70;99.90;;;;;;4936192;29;20060;-88
2023/09/03 16:55:37;;;;;;;523.73;214.83;;;22.60;99.90;;;;;;4896616;29;20381;-88
2023/09/03 16:58:03;;;;;;;574.27;218.27;;;22.70;99.90;;;;;;4900151;29;20056;-86
2023/09/03 17:00:29;;;;;;;576.80;216.27;;;22.50;99.90;;;;;;4909470;29;20052;-86
2023/09/03 17:02:55;;;;;;;620.00;220.33;;;22.40;99.90;;;;;;4927247;29;20063;-87
2023/09/03 17:05:22;;;;;;;573.33;218.70;;;22.20;99.90;;;;;;4902711;29;20142;-87
2023/09/03 17:07:48;;;;;;;559.10;217.20;;;22.10;99.90;;;;;;4919198;29;20576;-88
2023/09/03 17:10:16;;;;;;;627.37;220.53;;;22.00;99.90;;;;;;4918760;29;20131;-88
2023/09/03 17:12:50;;;;;;;621.33;219.43;;;21.90;99.90;;;;;;4919777;29;20466;-89
2023/09/03 17:15:21;;;;;;;577.53;224.50;;;21.80;99.90;;;;;;4935200;29;20138;-88
2023/09/03 17:17:48;;;;;;;622.13;222.13;;;21.70;99.90;;;;;;4884428;29;20073;-88
2023/09/03 17:20:15;;;;;;;554.80;220.93;;;21.50;99.90;;;;;;4915083;29;20067;-88
2023/09/03 17:22:41;;;;;;;603.43;219.50;;;21.40;99.90;;;;;;4899357;29;20056;-87
2023/09/03 17:25:10;;;;;;;618.77;218.67;;;21.30;99.90;;;;;;4899673;29;20115;-87
2023/09/03 17:27:36;;;;;;;606.63;221.63;;;21.10;99.90;;;;;;4899458;29;20510;-87
2023/09/03 17:30:07;;;;;;;538.63;221.37;;;21.10;99.90;;;;;;4927936;29;20150;-87
2023/09/03 17:32:33;;;;;;;572.73;219.80;;;21.00;99.90;;;;;;4917511;29;20146;-86
2023/09/03 17:35:01;;;;;;;601.07;219.70;;;20.90;99.90;;;;;;4919036;29;20493;-87
2023/09/03 17:37:27;;;;;;;578.33;219.40;;;20.90;99.90;;;;;;4918450;29;20055;-86
2023/09/03 17:40:05;;;;;;;587.93;218.63;;;20.80;99.90;;;;;;4918519;29;20060;-88
2023/09/03 17:42:30;;;;;;;550.10;219.13;;;20.70;99.90;;;;;;4902551;29;20052;-85
2023/09/03 17:44:59;;;;;;;541.27;219.50;;;20.60;99.90;;;;;;4928675;28;20058;-87
2023/09/03 17:47:28;;;;;;;568.47;218.80;;;20.50;99.90;;;;;;4936779;29;20415;-87
2023/09/03 17:49:54;;;;;;;594.47;218.97;;;20.40;99.90;;;;;;4921149;29;20065;-86
2023/09/03 17:52:20;;;;;;;555.10;216.70;;;20.40;99.90;;;;;;4909541;29;20056;-86
2023/09/03 17:54:46;;;;;;;561.53;217.67;;;20.30;99.90;;;;;;4926931;29;20059;-87
2023/09/03 17:57:14;;;;;;;559.63;217.87;;;20.30;99.90;;;;;;4917376;29;20067;-87
2023/09/03 17:59:40;;;;;;;549.07;219.40;;;20.20;99.90;;;;;;4902620;29;20052;-87
2023/09/03 18:02:07;;;;;;;530.83;218.20;;;20.20;99.90;;;;;;4905640;29;20115;-88
2023/09/03 18:04:37;;;;;;;540.87;217.80;;;20.20;99.90;;;;;;4921140;29;20051;-87
2023/09/03 18:07:04;;;;;;;509.70;216.93;;;20.10;99.90;;;;;;4920897;29;20060;-88
2023/09/03 18:09:30;;;;;;;542.37;217.17;;;20.10;99.90;;;;;;4921283;29;20070;-87
2023/09/03 18:11:56;;;;;;;557.17;217.33;;;20.10;99.90;;;;;;4921088;29;20044;-87
2023/09/03 18:14:22;;;;;;;543.27;217.70;;;20.00;99.90;;;;;;4906436;29;20051;-87
2023/09/03 18:17:05;;;;;;;546.03;215.37;;;20.00;99.90;;;;;;4940031;29;20221;-88
2023/09/03 18:19:31;;;;;;;554.13;217.10;;;19.90;99.90;;;;;;4940195;29;20051;-87
2023/09/03 18:22:03;;;;;;;552.17;216.60;;;19.70;99.90;;;;;;4939406;29;20167;-88
2023/09/03 18:24:28;;;;;;;545.20;215.87;;;19.70;99.90;;;;;;4924073;29;20189;-85
2023/09/03 18:26:59;;;;;;;552.03;216.20;;;19.70;99.90;;;;;;4933393;29;20211;-88
2023/09/03 18:29:28;;;;;;;554.07;215.93;;;19.60;99.90;;;;;;4905720;29;20083;-85
2023/09/03 18:31:56;;;;;;;544.43;215.50;;;19.60;99.90;;;;;;4935233;29;20495;-86
2023/09/03 18:34:22;;;;;;;540.73;216.00;;;19.50;99.90;;;;;;4904265;29;20055;-87
2023/09/03 18:36:48;;;;;;;542.63;215.13;;;19.50;99.90;;;;;;4920625;29;20059;-87
2023/09/03 18:39:14;;;;;;;527.40;214.67;;;19.40;99.90;;;;;;4904478;29;20500;-87
2023/09/03 18:41:39;;;;;;;514.37;216.93;;;19.40;99.90;;;;;;4920604;29;20056;-88
2023/09/03 18:44:06;;;;;;;510.30;215.93;;;19.30;99.90;;;;;;4905283;29;20052;-87
2023/09/03 18:46:35;;;;;;;523.63;216.97;;;19.20;99.90;;;;;;4905340;29;20059;-87
2023/09/03 18:49:04;;;;;;;501.50;215.07;;;19.10;99.90;;;;;;4920560;29;20051;-88
2023/09/03 18:51:30;;;;;;;480.60;212.97;;;19.10;99.90;;;;;;4904823;29;20150;-86
2023/09/03 18:53:56;;;;;;;509.43;215.50;;;19.00;99.90;;;;;;4920113;29;20139;-87
2023/09/03 18:56:22;;;;;;;512.40;214.57;;;18.90;99.90;;;;;;4928908;29;20059;-87
2023/09/03 18:58:47;;;;;;;514.17;214.70;;;18.90;99.90;;;;;;4934498;29;20048;-86
2023/09/03 19:01:16;;;;;;;515.40;214.47;;;18.80;99.90;;;;;;4904102;29;20059;-88
2023/09/03 19:03:41;;;;;;;515.13;214.03;;;18.70;99.90;;;;;;4920444;29;20064;-87
2023/09/03 19:06:09;;;;;;;514.43;213.57;;;18.70;99.90;;;;;;4920361;29;20087;-87
2023/09/03 19:08:34;;;;;;;525.53;212.53;;;18.60;99.90;;;;;;4920324;29;20408;-88
2023/09/03 19:11:00;;;;;;;527.73;213.67;;;18.60;99.90;;;;;;4920361;29;20047;-86
2023/09/03 19:13:27;;;;;;;506.80;214.87;;;18.50;99.90;;;;;;4920436;29;20063;-89
2023/09/03 19:15:53;;;;;;;490.43;213.13;;;18.50;99.90;;;;;;4919470;29;20059;-89
2023/09/03 19:18:22;;;;;;;497.80;213.37;;;18.40;99.90;;;;;;4904465;29;20135;-86
2023/09/03 19:20:51;;;;;;;494.53;213.10;;;18.30;99.90;;;;;;4903765;29;20523;-87
2023/09/03 19:23:17;;;;;;;475.97;210.17;;;18.30;99.90;;;;;;4919549;29;20187;-83
2023/09/03 19:25:48;;;;;;;483.63;212.67;;;18.20;99.90;;;;;;4920183;29;20134;-83
2023/09/03 19:28:16;;;;;;;492.77;212.80;;;18.10;99.90;;;;;;4935923;29;20047;-82
2023/09/03 19:30:43;;;;;;;491.00;209.20;;;18.10;99.90;;;;;;4936019;29;20051;-83
2023/09/03 19:33:10;;;;;;;488.87;209.03;;;18.00;99.90;;;;;;4919308;29;20505;-82
2023/09/03 19:35:36;;;;;;;497.33;210.57;;;17.90;99.90;;;;;;4941792;29;20514;-83
2023/09/03 19:38:03;;;;;;;497.87;209.13;;;17.80;99.90;;;;;;4953155;28;20135;-81
2023/09/03 19:40:30;;;;;;;484.57;208.90;;;17.80;99.90;;;;;;4935458;29;20062;-83
2023/09/03 19:42:56;;;;;;;494.10;209.23;;;17.70;99.90;;;;;;4903556;29;20114;-82
2023/09/03 19:45:22;;;;;;;486.60;209.23;;;17.60;99.90;;;;;;4936276;29;20056;-83
2023/09/03 19:47:50;;;;;;;475.00;208.53;;;17.50;99.90;;;;;;4936481;29;20119;-83
2023/09/03 19:50:17;;;;;;;482.90;207.47;;;17.50;99.90;;;;;;4919529;29;20059;-83
2023/09/03 19:52:43;;;;;;;494.97;208.17;;;17.40;99.90;;;;;;4903445;29;20189;-83
2023/09/03 19:55:09;;;;;;;506.57;208.30;;;17.40;99.90;;;;;;4919342;29;20099;-81
2023/09/03 19:57:35;;;;;;;506.63;206.63;;;17.40;99.90;;;;;;4943895;28;20047;-83
2023/09/03 20:00:03;;;;;;;491.10;206.80;;;17.30;99.90;;;;;;4925215;29;20052;-85
2023/09/03 20:02:29;;;;;;;484.13;206.00;;;17.20;99.90;;;;;;4936329;29;20118;-85
2023/09/03 20:04:55;;;;;;;488.97;207.83;;;17.20;99.90;;;;;;4937036;29;20048;-86
2023/09/03 20:07:22;;;;;;;493.63;205.47;;;17.10;99.90;;;;;;4955333;28;20488;-84
2023/09/03 20:09:48;;;;;;;484.23;207.20;;;17.10;99.90;;;;;;4938268;28;20138;-84
2023/09/03 20:12:14;;;;;;;470.70;205.97;;;17.00;99.90;;;;;;4906829;29;20143;-84
2023/09/03 20:14:40;;;;;;;467.23;206.30;;;17.00;99.90;;;;;;4940282;29;20574;-83
2023/09/03 20:17:06;;;;;;;479.17;207.20;;;16.90;99.90;;;;;;4918779;29;20451;-83
2023/09/03 20:19:36;;;;;;;476.80;207.50;;;16.90;99.90;;;;;;4953046;28;20141;-84
2023/09/03 20:22:01;;;;;;;449.83;202.17;;;16.80;99.90;;;;;;4954830;28;20766;-84
2023/09/03 20:24:28;;;;;;;468.57;205.47;;;16.70;99.90;;;;;;4922017;28;20302;-84
2023/09/03 20:26:54;;;;;;;455.87;205.77;;;16.60;99.90;;;;;;4937848;29;20055;-84
2023/09/03 20:29:22;;;;;;;440.97;199.87;;;16.50;99.90;;;;;;4954850;28;20054;-83
2023/09/03 20:31:48;;;;;;;445.27;202.57;;;16.30;99.90;;;;;;4937592;29;20043;-83
2023/09/03 20:34:17;;;;;;;446.23;205.73;;;16.30;99.90;;;;;;4955436;28;20126;-84
2023/09/03 20:36:42;;;;;;;434.13;196.90;;;16.30;99.90;;;;;;4933722;29;20130;-83
2023/09/03 20:39:10;;;;;;;441.83;202.47;;;16.30;99.90;;;;;;4919373;29;20417;-83
2023/09/03 20:41:35;;;;;;;436.30;198.80;;;16.20;99.90;;;;;;4936221;29;20059;-83
2023/09/03 20:44:01;;;;;;;437.43;200.67;;;16.10;99.90;;;;;;4903656;29;20447;-83
2023/09/03 20:46:27;;;;;;;439.60;201.90;;;16.10;99.90;;;;;;4918790;29;20056;-83
2023/09/03 20:48:54;;;;;;;442.13;203.07;;;16.00;99.90;;;;;;4918591;29;20134;-83
2023/09/03 20:51:20;;;;;;;420.17;191.57;;;16.00;99.90;;;;;;4920350;29;20052;-83
2023/09/03 20:53:46;;;;;;;390.00;183.83;;;16.00;99.90;;;;;;4928469;28;20059;-83
2023/09/03 20:56:12;;;;;;;402.17;187.07;;;15.90;99.90;;;;;;4954830;28;20055;-83
2023/09/03 20:58:38;;;;;;;404.53;188.33;;;15.90;99.90;;;;;;4955038;28;20472;-83
2023/09/03 21:01:13;;;;;;;406.87;188.70;;;15.80;99.90;;;;;;4936930;29;20055;-83
2023/09/03 21:03:39;;;;;;;404.40;187.40;;;15.80;99.90;;;;;;4933610;29;20064;-82
2023/09/03 21:06:07;;;;;;;397.63;185.47;;;15.80;99.90;;;;;;4930089;29;20055;-82
2023/09/03 21:08:33;;;;;;;399.37;186.17;;;15.70;99.90;;;;;;4943110;29;20051;-83
2023/09/03 21:11:00;;;;;;;383.47;185.33;;;15.70;99.90;;;;;;4944606;29;20051;-82
2023/09/03 21:13:27;;;;;;;388.77;184.97;;;15.60;99.90;;;;;;4960609;28;20047;-82
2023/09/03 21:15:54;;;;;;;399.87;187.17;;;15.60;99.90;;;;;;4943012;29;20118;-82
2023/09/03 21:18:21;;;;;;;412.20;190.57;;;15.60;99.90;;;;;;4956848;28;20552;-82
2023/09/03 21:20:50;;;;;;;410.43;190.10;;;15.60;99.90;;;;;;4937175;29;20059;-83
2023/09/03 21:23:21;;;;;;;408.60;189.27;;;15.50;99.90;;;;;;4941579;29;20154;-83
2023/09/03 21:25:47;;;;;;;391.80;184.70;;;15.50;99.90;;;;;;4938920;29;20048;-83
2023/09/03 21:28:16;;;;;;;367.90;182.03;;;15.50;99.90;;;;;;4954569;28;20464;-82
2023/09/03 21:30:43;;;;;;;389.47;185.93;;;15.50;99.90;;;;;;4945149;29;20054;-82
2023/09/03 21:33:08;;;;;;;395.27;187.17;;;15.40;99.90;;;;;;4920193;29;20281;-83
2023/09/03 21:35:41;;;;;;;391.93;183.67;;;15.40;99.90;;;;;;4905530;29;20138;-83
2023/09/03 21:38:07;;;;;;;405.27;188.07;;;15.30;99.90;;;;;;4939408;29;20051;-83
2023/09/03 21:40:33;;;;;;;407.37;189.50;;;15.30;99.90;;;;;;4937860;29;20649;-83
2023/09/03 21:42:59;;;;;;;401.17;188.03;;;15.30;99.90;;;;;;4942580;29;20052;-82
2023/09/03 21:45:25;;;;;;;399.13;186.33;;;15.20;99.90;;;;;;4924312;29;20059;-82
2023/09/03 21:47:51;;;;;;;397.40;186.13;;;15.20;99.90;;;;;;4925864;29;20047;-83
2023/09/03 21:50:18;;;;;;;392.83;185.03;;;15.20;99.90;;;;;;4942913;29;20052;-83
2023/09/03 21:52:44;;;;;;;389.10;184.67;;;15.20;99.90;;;;;;4937322;29;20055;-83
2023/09/03 21:55:13;;;;;;;394.00;185.10;;;15.10;99.90;;;;;;4909808;29;20051;-83
2023/09/03 21:57:39;;;;;;;397.80;188.07;;;15.10;99.90;;;;;;4921150;29;20416;-83
2023/09/03 22:00:09;;;;;;;396.33;187.30;;;15.10;99.90;;;;;;4921630;29;20135;-83
2023/09/03 22:02:37;;;;;;;388.90;185.13;;;15.00;99.90;;;;;;4921712;29;20068;-83
2023/09/03 22:05:05;;;;;;;360.63;180.83;;;15.00;99.90;;;;;;4905780;29;20047;-83
2023/09/03 22:07:31;;;;;;;365.30;181.00;;;14.90;99.90;;;;;;4921619;29;20542;-83
2023/09/03 22:09:57;;;;;;;369.97;181.77;;;15.70;99.90;;;;;;4921561;29;20060;-83
2023/09/03 22:12:22;;;;;;;369.00;180.40;;;14.90;99.90;;;;;;4938287;29;20062;-83
2023/09/03 22:14:48;;;;;;;380.10;184.60;;;14.80;99.90;;;;;;4922039;29;20055;-83
2023/09/03 22:17:14;;;;;;;384.83;183.83;;;14.80;99.90;;;;;;4905456;29;20055;-83
2023/09/03 22:19:40;;;;;;;385.33;184.40;;;14.80;99.90;;;;;;4938239;29;20055;-83
2023/09/03 22:22:06;;;;;;;384.23;185.40;;;14.60;99.90;;;;;;4938232;29;20055;-83
2023/09/03 22:24:31;;;;;;;357.53;181.60;;;14.80;99.90;;;;;;4921096;29;20389;-83
2023/09/03 22:26:57;;;;;;;350.37;180.03;;;14.70;99.90;;;;;;4921185;29;20107;-83
2023/09/03 22:29:26;;;;;;;351.07;180.40;;;14.70;99.90;;;;;;4937889;29;20056;-83
2023/09/03 22:31:52;;;;;;;352.47;179.30;;;14.70;99.90;;;;;;4921227;29;20055;-83
2023/09/03 22:34:18;;;;;;;353.83;178.37;;;14.60;99.90;;;;;;4921082;29;20051;-83
2023/09/03 22:36:44;;;;;;;353.50;177.63;;;14.60;99.90;;;;;;4920838;29;20147;-84
2023/09/03 22:39:11;;;;;;;358.37;180.80;;;14.60;99.90;;;;;;4921273;29;20066;-83
2023/09/03 22:41:37;;;;;;;364.00;180.63;;;14.50;99.90;;;;;;4938088;29;20123;-84
2023/09/03 22:44:02;;;;;;;359.70;180.17;;;14.50;99.90;;;;;;4937953;29;20055;-83
2023/09/03 22:46:28;;;;;;;359.93;180.70;;;14.50;99.90;;;;;;4904775;29;20052;-84
2023/09/03 22:48:54;;;;;;;354.53;178.53;;;14.50;99.90;;;;;;4920627;29;20148;-83
2023/09/03 22:51:20;;;;;;;356.40;178.07;;;14.40;99.90;;;;;;4937988;29;20063;-83
2023/09/03 22:53:46;;;;;;;344.67;180.17;;;14.40;99.90;;;;;;4938117;29;20052;-83
2023/09/03 22:56:11;;;;;;;342.53;179.03;;;14.40;99.90;;;;;;4937507;29;20059;-83
2023/09/03 22:58:38;;;;;;;344.47;179.33;;;14.30;99.90;;;;;;4937516;29;20055;-83
2023/09/03 23:01:05;;;;;;;340.03;179.17;;;14.20;99.90;;;;;;4937875;29;20059;-83
2023/09/03 23:03:31;;;;;;;338.30;178.87;;;14.20;99.90;;;;;;4920568;29;20056;-83
2023/09/03 23:05:57;;;;;;;290.27;166.00;;;14.20;99.90;;;;;;4920022;29;20044;-83
2023/09/03 23:08:22;;;;;;;304.10;170.77;;;14.20;99.90;;;;;;4937488;29;20122;-83
2023/09/03 23:10:48;;;;;;;312.37;170.37;;;14.10;99.90;;;;;;4937494;29;20044;-83
2023/09/03 23:13:14;;;;;;;321.13;173.40;;;14.10;99.90;;;;;;4937358;29;20143;-83
2023/09/03 23:15:40;;;;;;;319.07;172.50;;;14.10;99.90;;;;;;4920740;29;20048;-83
2023/09/03 23:18:06;;;;;;;319.67;173.97;;;14.10;99.90;;;;;;4920597;29;20461;-84
2023/09/03 23:20:32;;;;;;;315.13;171.37;;;14.00;99.90;;;;;;4936683;29;20090;-84
2023/09/03 23:22:58;;;;;;;314.13;171.20;;;14.10;99.90;;;;;;4911379;29;20051;-84
2023/09/03 23:25:24;;;;;;;311.37;170.60;;;14.00;99.90;;;;;;4919701;29;20058;-84
2023/09/03 23:27:50;;;;;;;297.53;170.30;;;13.90;99.90;;;;;;4920229;29;20051;-84
2023/09/03 23:30:16;;;;;;;291.17;168.77;;;13.80;99.90;;;;;;4919754;29;20413;-84
2023/09/03 23:32:45;;;;;;;288.20;168.17;;;13.80;99.90;;;;;;4920536;29;20077;-84
2023/09/03 23:35:14;;;;;;;290.60;168.07;;;13.80;99.90;;;;;;4920519;29;20513;-84
2023/09/03 23:37:41;;;;;;;288.73;167.17;;;13.80;99.90;;;;;;4904193;29;20058;-83
2023/09/03 23:40:07;;;;;;;289.83;167.60;;;13.80;99.90;;;;;;4937303;29;20071;-84
2023/09/03 23:42:36;;;;;;;287.17;167.20;;;13.80;99.90;;;;;;4919700;29;20132;-83
2023/09/03 23:45:03;;;;;;;286.20;167.33;;;13.80;99.90;;;;;;4904245;29;20115;-84
2023/09/03 23:47:29;;;;;;;289.57;167.53;;;13.70;99.90;;;;;;4920401;29;20106;-83
2023/09/03 23:49:54;;;;;;;292.80;169.03;;;13.70;99.90;;;;;;4937051;29;20056;-84
2023/09/03 23:52:20;;;;;;;292.73;168.77;;;13.80;99.90;;;;;;4936767;29;20043;-84
2023/09/03 23:54:46;;;;;;;293.77;169.20;;;13.70;99.90;;;;;;4936894;29;20048;-84
2023/09/03 23:57:12;;;;;;;292.63;168.87;;;13.80;99.90;;;;;;4919352;29;20052;-83
2023/09/03 23:59:37;;;;;;;295.27;170.23;;;13.70;99.90;;;;;;4904098;29;20516;-84
