Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:22;;;;;;;6.30;2.00;;;;;;;;;;5061994;28;20441;-75
2023/01/12 00:03:50;;;;;;;6.20;2.10;;;;;;;;;;5059843;28;21024;-74
2023/01/12 00:06:18;;;;;;;7.23;2.20;;;;;;;;;;5053073;28;20491;-74
2023/01/12 00:08:45;;;;;;;3.03;2.03;;;;;;;;;;5050722;28;20857;-75
2023/01/12 00:11:12;;;;;;;4.23;2.37;;;;;;;;;;5051462;28;20529;-75
2023/01/12 00:13:40;;;;;;;3.53;2.00;;;;;;;;;;5057936;28;20445;-74
2023/01/12 00:18:52;;;;;;;3.37;2.10;;;;;;;;;;5056451;28;20587;-75
2023/01/12 00:21:20;;;;;;;5.93;2.20;;;;;;;;;;5057136;28;20437;-74
2023/01/12 00:23:47;;;;;;;2.63;1.97;;;;;;;;;;5058908;28;20449;-74
2023/01/12 00:26:14;;;;;;;11.07;1.93;;;;;;;;;;5056255;28;20438;-75
2023/01/12 00:28:41;;;;;;;6.20;2.57;;;;;;;;;;5051582;28;20481;-74
2023/01/12 00:31:09;;;;;;;5.07;2.23;;;;;;;;;;5050016;28;20471;-74
2023/01/12 00:33:36;;;;;;;2.63;1.80;;;;;;;;;;5050184;28;20472;-74
2023/01/12 00:36:04;;;;;;;2.70;1.77;;;;;;;;;;5049983;28;20481;-74
2023/01/12 00:38:37;;;;;;;3.07;1.90;;;;;;;;;;5050255;28;20472;-76
2023/01/12 00:41:06;;;;;;;3.57;2.40;;;;;;;;;;5050026;28;20533;-75
2023/01/12 00:46:18;;;;;;;3.93;1.90;;;;;;;;;;5050305;28;20475;-75
2023/01/12 00:48:45;;;;;;;4.93;2.03;;;;;;;;;;5050305;28;20897;-75
2023/01/12 00:51:12;;;;;;;2.67;1.63;;;;;;;;;;5050312;28;20854;-74
2023/01/12 00:53:40;;;;;;;2.73;1.80;;;;;;;;;;5050280;28;20449;-75
2023/01/12 00:56:08;;;;;;;4.40;2.37;;;;;;;;;;5050060;28;20799;-74
2023/01/12 00:58:35;;;;;;;5.30;2.00;;;;;;;;;;5049913;28;20975;-73
2023/01/12 01:01:06;;;;;;;2.50;1.80;;;;;;;;;;5050311;28;20445;-74
2023/01/12 01:03:33;;;;;;;4.33;2.03;;;;;;;;;;5050052;28;20538;-75
2023/01/12 01:06:03;;;;;;;2.73;1.90;;;;;;;;;;5050466;28;20815;-74
2023/01/12 01:08:30;;;;;;;3.60;1.93;;;;;;;;;;5050002;28;20491;-73
2023/01/12 01:11:04;;;;;;;3.80;2.80;;;;;;;;;;5050528;28;20441;-73
2023/01/12 01:13:31;;;;;;;3.07;1.80;;;;;;;;;;5050083;28;20444;-73
2023/01/12 01:16:00;;;;;;;3.67;1.97;;;;;;;;;;5053213;28;20535;-75
2023/01/12 01:18:27;;;;;;;4.10;2.60;;;;;;;;;;5054808;28;20543;-76
2023/01/12 01:20:54;;;;;;;4.87;2.20;;;;;;;;;;5053956;28;20441;-76
2023/01/12 01:23:22;;;;;;;2.30;1.63;;;;;;;;;;5056740;28;20449;-76
2023/01/12 01:25:49;;;;;;;2.60;1.90;;;;;;;;;;5059092;28;20434;-74
2023/01/12 01:28:17;;;;;;;3.70;2.17;;;;;;;;;;5058334;28;20477;-74
2023/01/12 01:30:45;;;;;;;3.87;1.80;;;;;;;;;;5058606;28;20442;-74
2023/01/12 01:33:12;;;;;;;3.80;1.73;;;;;;;;;;5052502;28;20461;-74
2023/01/12 01:35:39;;;;;;;3.07;1.70;;;;;;;;;;5052890;28;20484;-74
2023/01/12 01:38:06;;;;;;;3.17;2.13;;;;;;;;;;5053350;28;20477;-74
2023/01/12 01:40:34;;;;;;;3.93;1.90;;;;;;;;;;5053660;28;20528;-75
2023/01/12 01:43:01;;;;;;;3.20;1.87;;;;;;;;;;5052799;28;20456;-75
2023/01/12 01:45:30;;;;;;;4.30;1.90;;;;;;;;;;5053725;28;20438;-75
2023/01/12 01:47:58;;;;;;;5.27;2.13;;;;;;;;;;5053667;28;20457;-75
2023/01/12 01:50:27;;;;;;;2.70;2.43;;;;;;;;;;5052549;28;20449;-74
2023/01/12 01:52:56;;;;;;;4.20;2.20;;;;;;;;;;5052216;28;20934;-75
2023/01/12 01:55:25;;;;;;;3.63;2.17;;;;;;;;;;5052916;28;20484;-74
2023/01/12 01:57:55;;;;;;;5.83;2.07;;;;;;;;;;5052802;28;20498;-74
2023/01/12 02:00:23;;;;;;;6.57;2.40;;;;;;;;;;5052546;28;20461;-74
2023/01/12 02:02:52;;;;;;;4.87;2.30;;;;;;;;;;5052714;28;20448;-74
2023/01/12 02:05:20;;;;;;;4.90;2.27;;;;;;;;;;5053919;28;20468;-75
2023/01/12 02:07:48;;;;;;;4.53;2.10;;;;;;;;;;5052941;28;20811;-73
2023/01/12 02:10:15;;;;;;;5.20;2.60;;;;;;;;;;5057329;28;20483;-73
2023/01/12 02:18:22;;;;;;;6.33;2.40;;;;;;;;;;5034413;28;20611;-73
2023/01/12 02:20:55;;;;;;;3.10;1.77;;;;;;;;;;5051952;28;20442;-75
2023/01/12 02:23:52;;;;;;;5.57;1.90;;;;;;;;;;5051579;28;20444;-74
2023/01/12 02:26:38;;;;;;;5.17;1.97;;;;;;;;;;5051213;28;20450;-74
2023/01/12 02:29:18;;;;;;;7.70;1.83;;;;;;;;;;5051759;28;20804;-74
2023/01/12 02:31:50;;;;;;;6.43;2.20;;;;;;;;;;5051561;28;20441;-75
2023/01/12 02:34:25;;;;;;;3.50;1.77;;;;;;;;;;5051543;28;20921;-72
2023/01/12 02:36:57;;;;;;;2.10;1.90;;;;;;;;;;5053350;28;20507;-73
2023/01/12 02:39:26;;;;;;;3.23;2.20;;;;;;;;;;5054377;28;20512;-73
2023/01/12 02:44:45;;;;;;;3.33;2.00;;;;;;;;;;5051734;28;20425;-75
2023/01/12 02:47:16;;;;;;;5.10;2.50;;;;;;;;;;5051476;28;20450;-73
2023/01/12 02:49:48;;;;;;;2.70;1.60;;;;;;;;;;5051541;28;20461;-74
2023/01/12 02:52:17;;;;;;;3.93;1.83;;;;;;;;;;5051142;28;20457;-75
2023/01/12 02:54:47;;;;;;;4.07;2.43;;;;;;;;;;5050860;28;20450;-74
2023/01/12 02:57:14;;;;;;;4.00;2.63;;;;;;;;;;5051190;28;20996;-74
2023/01/12 02:59:44;;;;;;;5.50;2.47;;;;;;;;;;5051676;28;20458;-73
2023/01/12 03:02:12;;;;;;;2.30;2.10;;;;;;;;;;5051456;28;20495;-73
2023/01/12 03:04:41;;;;;;;6.70;2.87;;;;;;;;;;5050770;28;20442;-74
2023/01/12 03:07:31;;;;;;;6.73;1.73;;;;;;;;;;5051039;28;20453;-73
2023/01/12 03:10:00;;;;;;;6.63;2.43;;;;;;;;;;5051673;28;20461;-73
2023/01/12 03:12:29;;;;;;;3.13;1.67;;;;;;;;;;5051411;28;20445;-73
2023/01/12 03:14:58;;;;;;;4.33;2.30;;;;;;;;;;5045641;28;20534;-73
2023/01/12 03:17:29;;;;;;;7.33;1.77;;;;;;;;;;5031360;28;20447;-74
2023/01/12 03:20:00;;;;;;;4.43;2.17;;;;;;;;;;5031280;28;20470;-75
2023/01/12 03:22:27;;;;;;;5.40;2.33;;;;;;;;;;5030859;28;21234;-75
2023/01/12 03:24:56;;;;;;;3.50;1.80;;;;;;;;;;5030836;28;20842;-74
2023/01/12 03:27:25;;;;;;;5.23;1.80;;;;;;;;;;5030987;28;20465;-73
2023/01/12 03:29:55;;;;;;;3.63;2.00;;;;;;;;;;5030548;28;20466;-73
2023/01/12 03:32:22;;;;;;;2.50;1.70;;;;;;;;;;5030682;28;20816;-74
2023/01/12 03:34:49;;;;;;;3.33;2.23;;;;;;;;;;5031009;28;20441;-74
2023/01/12 03:37:23;;;;;;;6.60;2.27;;;;;;;;;;5030449;28;20489;-74
2023/01/12 03:39:55;;;;;;;4.00;1.77;;;;;;;;;;5030306;28;20463;-73
2023/01/12 03:42:26;;;;;;;8.70;2.33;;;;;;;;;;5030890;28;20439;-75
2023/01/12 03:44:59;;;;;;;6.23;1.90;;;;;;;;;;5049266;28;20430;-73
2023/01/12 03:47:29;;;;;;;4.70;2.27;;;;;;;;;;5050629;28;20433;-75
2023/01/12 03:49:57;;;;;;;3.30;2.20;;;;;;;;;;5050532;28;21000;-74
2023/01/12 03:52:26;;;;;;;2.70;1.80;;;;;;;;;;5050284;28;20457;-74
2023/01/12 03:54:55;;;;;;;8.37;2.27;;;;;;;;;;5050364;28;20905;-75
2023/01/12 03:57:23;;;;;;;4.97;2.00;;;;;;;;;;5050775;28;20487;-73
2023/01/12 03:59:50;;;;;;;3.10;1.83;;;;;;;;;;5051088;28;20465;-74
2023/01/12 04:02:17;;;;;;;1.87;1.77;;;;;;;;;;5051233;28;20495;-74
2023/01/12 04:04:44;;;;;;;5.47;1.90;;;;;;;;;;5051221;28;20445;-74
2023/01/12 04:07:11;;;;;;;7.00;2.40;;;;;;;;;;5052343;28;20446;-75
2023/01/12 04:09:39;;;;;;;8.60;1.97;;;;;;;;;;5050945;28;20462;-73
2023/01/12 04:12:09;;;;;;;4.63;2.07;;;;;;;;;;5050407;28;20438;-73
2023/01/12 04:14:37;;;;;;;7.03;2.00;;;;;;;;;;5055237;28;20484;-73
2023/01/12 04:17:04;;;;;;;5.47;3.10;;;;;;;;;;5055372;28;20484;-74
2023/01/12 04:19:31;;;;;;;4.77;1.70;;;;;;;;;;5050348;28;20484;-74
2023/01/12 04:24:44;;;;;;;3.20;2.00;;;;;;;;;;5049717;28;20418;-75
2023/01/12 04:27:11;;;;;;;7.23;2.30;;;;;;;;;;5050802;28;20449;-75
2023/01/12 04:29:38;;;;;;;8.70;2.50;;;;;;;;;;5057128;28;20504;-73
2023/01/12 04:32:05;;;;;;;6.20;2.80;;;;;;;;;;5051452;28;20441;-72
2023/01/12 04:34:32;;;;;;;4.10;2.03;;;;;;;;;;5055506;28;20445;-74
2023/01/12 04:37:00;;;;;;;8.83;2.57;;;;;;;;;;5055781;28;20485;-74
2023/01/12 04:39:27;;;;;;;5.43;2.57;;;;;;;;;;5050032;28;20470;-73
2023/01/12 04:41:56;;;;;;;4.30;2.17;;;;;;;;;;5050118;28;20440;-74
2023/01/12 04:44:23;;;;;;;7.70;2.07;;;;;;;;;;5060774;28;20441;-74
2023/01/12 04:46:50;;;;;;;8.10;2.27;;;;;;;;;;5070104;28;20448;-74
2023/01/12 04:49:17;;;;;;;12.50;2.13;;;;;;;;;;5070241;28;20582;-74
2023/01/12 04:51:44;;;;;;;11.80;2.37;;;;;;;;;;5073767;28;20448;-74
2023/01/12 04:54:11;;;;;;;8.30;2.23;;;;;;;;;;5073526;28;20448;-74
2023/01/12 04:56:39;;;;;;;4.40;1.80;;;;;;;;;;5073711;28;20479;-74
2023/01/12 04:59:09;;;;;;;4.07;2.30;;;;;;;;;;5073563;28;20535;-74
2023/01/12 05:01:37;;;;;;;4.50;2.23;;;;;;;;;;5073057;28;20924;-74
2023/01/12 05:04:05;;;;;;;8.27;1.90;;;;;;;;;;5073059;28;20445;-74
2023/01/12 05:06:32;;;;;;;4.87;1.93;;;;;;;;;;5074145;28;20432;-74
2023/01/12 05:11:43;;;;;;;6.67;2.30;;;;;;;;;;5084378;28;20442;-73
2023/01/12 05:14:12;;;;;;;4.70;2.37;;;;;;;;;;5083435;28;20574;-73
2023/01/12 05:16:39;;;;;;;4.20;2.67;;;;;;;;;;5064676;28;20481;-74
2023/01/12 05:19:06;;;;;;;3.33;2.43;;;;;;;;;;5063138;28;20462;-74
2023/01/12 05:21:33;;;;;;;7.73;2.50;;;;;;;;;;5059846;28;20461;-75
2023/01/12 05:24:00;;;;;;;5.40;2.07;;;;;;;;;;5053386;28;20445;-73
2023/01/12 05:26:27;;;;;;;4.83;2.23;;;;;;;;;;5053021;28;20810;-74
2023/01/12 05:28:54;;;;;;;4.53;2.43;;;;;;;;;;5052739;28;20561;-74
2023/01/12 05:31:22;;;;;;;7.40;2.70;;;;;;;;;;5053013;28;20442;-75
2023/01/12 05:33:49;;;;;;;7.40;2.20;;;;;;;;;;5052359;28;20824;-73
2023/01/12 05:36:17;;;;;;;6.17;2.67;;;;;;;;;;5052729;28;20473;-74
2023/01/12 05:38:44;;;;;;;9.40;2.50;;;;;;;;;;5052812;28;20518;-75
2023/01/12 05:41:13;;;;;;;5.70;2.43;;;;;;;;;;5052728;28;20817;-75
2023/01/12 05:43:51;;;;;;;7.93;1.90;;;;;;;;;;5052918;28;20495;-73
2023/01/12 05:46:20;;;;;;;4.07;2.50;;;;;;;;;;5053034;28;20441;-75
2023/01/12 05:48:48;;;;;;;10.97;3.00;;;;;;;;;;5062175;28;20548;-75
2023/01/12 05:51:15;;;;;;;5.53;2.17;;;;;;;;;;5072555;28;20521;-74
2023/01/12 05:53:43;;;;;;;6.47;2.27;;;;;;;;;;5071895;28;20461;-72
2023/01/12 05:56:11;;;;;;;7.77;2.67;;;;;;;;;;5072197;28;20471;-75
2023/01/12 05:58:38;;;;;;;4.67;1.83;;;;;;;;;;5072664;28;20536;-74
2023/01/12 06:01:08;;;;;;;12.70;3.03;;;;;;;;;;5071718;28;20920;-74
2023/01/12 06:03:35;;;;;;;6.90;2.70;;;;;;;;;;5072277;28;20498;-75
2023/01/12 06:06:04;;;;;;;5.77;2.40;;;;;;;;;;5072842;28;20536;-74
2023/01/12 06:08:31;;;;;;;9.57;2.50;;;;;;;;;;5072991;28;20971;-75
2023/01/12 06:11:00;;;;;;;8.93;2.70;;;;;;;;;;5073467;28;20452;-74
2023/01/12 06:16:13;;;;;;;3.93;2.00;;;;;;;;;;5073699;28;20908;-74
2023/01/12 06:18:40;;;;;;;8.13;2.33;;;;;;;;;;5074251;28;20827;-74
2023/01/12 06:21:09;;;;;;;6.47;2.80;;;;;;;;;;5076103;28;20521;-73
2023/01/12 06:23:36;;;;;;;8.37;2.50;;;;;;;;;;5074111;28;20441;-73
2023/01/12 06:26:04;;;;;;;6.40;2.50;;;;;;;;;;5071757;28;20456;-74
2023/01/12 06:28:31;;;;;;;11.93;3.27;;;;;;;;;;5071751;28;20996;-73
2023/01/12 06:30:59;;;;;;;6.07;3.00;;;;;;;;;;5072486;28;20432;-73
2023/01/12 06:33:26;;;;;;;5.97;2.17;;;;;;;;;;5070846;28;20818;-74
2023/01/12 06:35:54;;;;;;;6.70;2.20;;;;;;;;;;5071151;28;20975;-74
2023/01/12 06:38:23;;;;;;;3.50;2.30;;;;;;;;;;5071202;28;20476;-74
2023/01/12 06:40:50;;;;;;;9.93;2.73;;;;;;;;;;5071204;28;20441;-74
2023/01/12 06:43:17;;;;;;;9.57;2.90;;;;;;;;;;5070888;28;20451;-74
2023/01/12 06:45:44;;;;;;;5.60;2.40;;;;;;;;;;5071225;28;20464;-74
2023/01/12 06:48:11;;;;;;;5.97;2.43;;;;;;;;;;5071072;28;20839;-74
2023/01/12 06:50:39;;;;;;;11.53;2.10;;;;;;;;;;5071418;28;20451;-74
2023/01/12 06:53:06;;;;;;;6.37;2.30;;;;;;;;;;5071082;28;20464;-74
2023/01/12 06:55:35;;;;;;;7.53;2.50;;;;;;;;;;5071319;28;20440;-74
2023/01/12 06:58:03;;;;;;;7.93;2.90;;;;;;;;;;5070888;28;20828;-74
2023/01/12 07:00:30;;;;;;;9.67;2.40;;;;;;;;;;5070845;28;20444;-74
2023/01/12 07:02:57;;;;;;;6.40;2.90;;;;;;;;;;5070912;28;20452;-74
2023/01/12 07:05:24;;;;;;;4.57;2.00;;;;;;;;;;5071826;28;20917;-75
2023/01/12 07:07:57;;;;;;;4.90;2.07;;;;;;;;;;5071303;28;20440;-74
2023/01/12 07:10:24;;;;;;;5.40;2.80;;;;;;;;;;5071213;28;20558;-74
2023/01/12 07:12:52;;;;;;;6.90;2.10;;;;;;;;;;5070265;28;20451;-73
2023/01/12 07:15:20;;;;;;;8.33;2.63;;;;;;;;;;5071481;28;20449;-74
2023/01/12 07:17:47;;;;;;;4.57;2.03;;;;;;;;;;5071479;28;20483;-72
2023/01/12 07:20:14;;;;;;;4.13;2.00;;;;;;;;;;5072067;28;20476;-74
2023/01/12 07:22:41;;;;;;;4.50;2.40;;;;;;;;;;5075844;28;20441;-75
2023/01/12 07:25:09;;;;;;;2.57;1.93;;;;;;;;;;5080441;28;20527;-75
2023/01/12 07:27:36;;;;;;;5.63;2.30;;;;;;;;;;5074551;28;21027;-74
2023/01/12 07:30:05;;;;;;;7.00;2.37;;;;;;;;;;5071279;28;20951;-73
2023/01/12 07:32:32;;;;;;;5.57;1.97;;;;;;;;;;5070719;28;20445;-72
2023/01/12 07:34:59;;;;;;;6.17;2.70;;;;;;;;;;5074350;28;20857;-74
2023/01/12 07:37:26;;;;;;;4.77;1.67;;;;;;;;;;5071428;28;20476;-74
2023/01/12 07:39:53;;;;;;;4.67;1.83;;;;;;;;;;5071306;28;20472;-74
2023/01/12 07:42:26;;;;;;;4.40;2.20;;;;;;;;;;5071281;28;20441;-74
2023/01/12 07:44:53;;;;;;;7.90;2.13;;;;;;;;;;5070401;28;20437;-75
2023/01/12 07:47:21;;;;;;;6.87;2.07;;;;;;;;;;5071966;28;20440;-76
2023/01/12 07:49:48;;;;;;;7.77;2.17;;;;;;;;;;5070457;28;20555;-73
2023/01/12 07:52:18;;;;;;;5.00;2.03;;;;;;;;;;5070494;28;20952;-76
2023/01/12 07:54:45;;;;;;;10.33;2.10;;;;;;;;;;5070396;28;20963;-75
2023/01/12 07:57:12;;;;;;;10.97;2.83;;;;;;;;;;5070744;28;20483;-75
2023/01/12 07:59:39;;;;;;;6.87;2.33;;;;;;;;;;5070994;28;20475;-75
2023/01/12 08:02:07;;;;;;;3.60;2.30;;;;;;;;;;5072226;28;20452;-75
2023/01/12 08:04:35;;;;;;;3.27;1.97;;;;;;;;;;5071632;28;20452;-74
2023/01/12 08:07:02;;;;;;;7.63;2.50;;;;;;;;;;5071308;28;20437;-74
2023/01/12 08:09:29;;;;;;;4.87;2.00;;;;;;;;;;5072314;28;20468;-75
2023/01/12 08:11:57;;;;;;;5.83;2.43;;;;;;;;;;5071820;28;20448;-75
2023/01/12 08:14:27;;;;;;;4.73;2.27;;;;;;;;;;5070733;28;20437;-74
2023/01/12 08:16:55;;;;;;;6.37;2.40;;;;;;;;;;5051229;28;20564;-76
2023/01/12 08:19:25;;;;;;;6.40;1.87;;;;;;;;;;5051763;28;20946;-74
2023/01/12 08:21:57;;;;;;;8.37;2.13;;;;;;;;;;5051625;28;20446;-75
2023/01/12 08:24:26;;;;;;;3.73;2.00;;;;;;;;;;5052856;28;20445;-74
2023/01/12 08:26:54;;;;;;;7.57;2.10;;;;;;;;;;5056835;28;20461;-74
2023/01/12 08:29:28;;;;;;;9.73;2.87;;;;;;;;;;5056217;28;20457;-73
2023/01/12 08:31:56;;;;;;;6.60;2.30;;;;;;;;;;5056516;28;20454;-74
2023/01/12 08:34:23;;;;;;;4.00;2.23;;;;;;;;;;5056398;28;20987;-74
2023/01/12 08:36:50;;;;;;;3.17;1.70;;;;;;;;;;5054616;28;20445;-74
2023/01/12 08:39:19;;;;;;;2.20;1.60;;;;;;;;;;5055545;28;20460;-74
2023/01/12 08:41:46;;;;;;;2.00;1.80;;;;;;;;;;5057692;28;20441;-74
2023/01/12 08:44:14;;;;;;;3.93;1.67;;;;;;;;;;5054825;28;20814;-74
2023/01/12 08:46:46;;;;;;;4.93;2.27;;;;;;;;;;5055647;28;20449;-75
2023/01/12 08:49:13;;;;;;;5.07;2.13;;;;;;;;;;5054923;28;20480;-75
2023/01/12 08:51:41;;;;;;;7.93;2.07;;;;;;;;;;5055250;28;20450;-75
2023/01/12 08:54:08;;;;;;;6.07;2.10;;;;;;;;;;5054180;28;20472;-75
2023/01/12 08:56:37;;;;;;;14.10;7.43;;;;;;;;;;5054666;28;20441;-73
2023/01/12 08:59:04;;;;;;;5.13;1.90;;;;;;;;;;5055433;28;20477;-73
2023/01/12 09:01:31;;;;;;;5.27;2.13;;;;;;;;;;5055048;28;20457;-75
2023/01/12 09:03:58;;;;;;;3.20;1.70;;;;;;;;;;5054549;28;20814;-75
2023/01/12 09:06:27;;;;;;;4.60;1.77;;;;;;;;;;5053697;28;20445;-74
2023/01/12 09:08:54;;;;;;;6.00;2.20;;;;;;;;;;5052371;28;20473;-73
2023/01/12 09:11:21;;;;;;;2.63;1.50;;;;;;;;;;5057542;28;20524;-74
2023/01/12 09:13:50;;;;;;;4.80;1.47;;;;;;;;;;5069643;28;20447;-74
2023/01/12 09:16:18;;;;;;;3.90;1.97;;;;;;;;;;5056568;28;20448;-74
2023/01/12 09:18:45;;;;;;;3.17;1.73;;;;;;;;;;5052341;28;20564;-74
2023/01/12 09:21:13;;;;;;;4.20;2.10;;;;;;;;;;5052143;28;20460;-75
2023/01/12 09:23:40;;;;;;;3.70;1.63;;;;;;;;;;5070789;28;20452;-73
2023/01/12 09:26:08;;;;;;;8.90;1.73;;;;;;;;;;5077295;28;20479;-73
2023/01/12 09:28:35;;;;;;;3.73;1.60;;;;;;;;;;5074116;28;20477;-73
2023/01/12 09:31:04;;;;;;;3.30;1.47;;;;;;;;;;5068905;28;20433;-73
2023/01/12 09:33:31;;;;;;;3.43;1.60;;;;;;;;;;5057808;28;20446;-74
2023/01/12 09:36:02;;;;;;;5.23;2.07;;;;;;;;;;5053658;28;20461;-74
2023/01/12 09:38:29;;;;;;;4.33;1.93;;;;;;;;;;5054159;28;20504;-75
2023/01/12 09:40:56;;;;;;;4.47;1.80;;;;;;;;;;5060766;28;20610;-73
2023/01/12 09:49:00;;;;;;;3.43;1.50;;;;;;;;;;5058459;28;20557;-74
2023/01/12 09:51:29;;;;;;;2.13;1.70;;;;;;;;;;5067857;28;20476;-73
2023/01/12 09:53:56;;;;;;;5.03;2.40;;;;;;;;;;5063548;28;20441;-74
2023/01/12 09:56:27;;;;;;;4.27;2.00;;;;;;;;;;5065277;28;20445;-75
2023/01/12 09:58:57;;;;;;;3.00;1.93;;;;;;;;;;5062719;28;20478;-74
2023/01/12 10:01:26;;;;;;;5.73;1.40;;;;;;;;;;5063997;28;20472;-73
2023/01/12 10:03:53;;;;;;;4.73;1.67;;;;;;;;;;5064960;28;20434;-73
2023/01/12 10:06:21;;;;;;;5.97;1.67;;;;;;;;;;5061635;28;20456;-73
2023/01/12 10:08:50;;;;;;;2.30;2.10;;;;;;;;;;5071106;28;20483;-73
2023/01/12 10:11:20;;;;;;;5.77;2.37;;;;;;;;;;5068202;28;20438;-73
2023/01/12 10:13:56;;;;;;;4.67;1.53;;;;;;;;;;5059938;28;20433;-73
2023/01/12 10:16:28;;;;;;;4.33;2.13;;;;;;;;;;5059813;28;20437;-74
2023/01/12 10:18:59;;;;;;;3.40;1.63;;;;;;;;;;5067121;28;20481;-74
2023/01/12 10:21:27;;;;;;;5.50;1.80;;;;;;;;;;5059538;28;20812;-74
2023/01/12 10:23:54;;;;;;;3.70;1.70;;;;;;;;;;5056373;28;20503;-73
2023/01/12 10:26:23;;;;;;;2.83;1.90;;;;;;;;;;5056789;28;20438;-74
2023/01/12 10:28:51;;;;;;;6.53;3.50;;;;;;;;;;5059941;28;20461;-73
2023/01/12 10:31:20;;;;;;;2.20;1.30;;;;;;;;;;5069022;28;20442;-74
2023/01/12 10:34:03;;;;;;;5.00;1.63;;;;;;;;;;5067465;28;20951;-73
2023/01/12 10:36:32;;;;;;;4.93;1.73;;;;;;;;;;5073592;28;20434;-74
2023/01/12 10:39:02;;;;;;;3.77;1.70;;;;;;;;;;5065637;28;20489;-74
2023/01/12 10:41:29;;;;;;;1.60;1.27;;;;;;;;;;5060405;28;20460;-74
2023/01/12 10:44:07;;;;;;;4.83;1.40;;;;;;;;;;5056508;28;20442;-75
2023/01/12 10:46:34;;;;;;;2.27;1.40;;;;;;;;;;5053775;28;20445;-74
2023/01/12 10:49:15;;;;;;;4.23;1.60;;;;;;;;;;5041531;28;20994;-74
2023/01/12 10:51:50;;;;;;;4.30;1.83;;;;;;;;;;5033776;28;20450;-74
2023/01/12 10:54:19;;;;;;;3.20;1.60;;;;;;;;;;5035850;28;20963;-74
2023/01/12 10:56:54;;;;;;;3.17;1.70;;;;;;;;;;5041369;28;20442;-73
2023/01/12 10:59:23;;;;;;;3.63;1.60;;;;;;;;;;5059045;28;20507;-74
2023/01/12 11:01:51;;;;;;;1.63;1.40;;;;;;;;;;5051548;28;20445;-73
2023/01/12 11:04:20;;;;;;;5.03;1.53;;;;;;;;;;5046752;28;20446;-75
2023/01/12 11:06:57;;;;;;;3.13;1.30;;;;;;;;;;5051143;28;20520;-73
2023/01/12 11:09:26;;;;;;;1.60;1.13;;;;;;;;;;5052585;28;20466;-75
2023/01/12 11:11:54;;;;;;;3.07;1.90;;;;;;;;;;5037520;28;20450;-75
2023/01/12 11:14:26;;;;;;;1.20;1.20;;;;;;;;;;5033838;28;20485;-74
2023/01/12 11:16:53;;;;;;;5.33;1.10;;;;;;;;;;5051670;28;20889;-75
2023/01/12 11:19:22;;;;;;;1.93;1.20;;;;;;;;;;5053130;28;20968;-74
2023/01/12 11:21:51;;;;;;;1.20;1.07;;;;;;;;;;5048768;28;20446;-74
2023/01/12 11:24:28;;;;;;;2.40;1.10;;;;;;;;;;5046375;28;21539;-74
2023/01/12 11:26:56;;;;;;;3.83;1.70;;;;;;;;;;5050307;28;20449;-73
2023/01/12 11:29:28;;;;;;;1.00;0.87;;;;;;;;;;5039528;28;20477;-74
2023/01/12 11:31:57;;;;;;;4.10;1.50;;;;;;;;;;5040362;28;20438;-73
2023/01/12 11:34:28;;;;;;;2.17;1.50;;;;;;;;;;5030542;28;20446;-74
2023/01/12 11:37:01;;;;;;;2.00;1.60;;;;;;;;;;5034516;28;20449;-75
2023/01/12 11:39:31;;;;;;;2.03;1.20;;;;;;;;;;5050096;28;20551;-75
2023/01/12 11:44:47;;;;;;;2.43;2.23;;;;;;;;;;5050375;28;20945;-74
2023/01/12 11:47:16;;;;;;;1.23;1.10;;;;;;;;;;5050907;28;20961;-74
2023/01/12 11:49:48;;;;;;;1.60;1.33;;;;;;;;;;5049623;28;20492;-75
2023/01/12 11:52:16;;;;;;;2.47;1.00;;;;;;;;;;5050203;28;20974;-75
2023/01/12 11:54:44;;;;;;;1.07;0.97;;;;;;;;;;5049950;28;20815;-75
2023/01/12 11:57:21;;;;;;;2.93;0.97;;;;;;;;;;5050749;28;20453;-73
2023/01/12 11:59:53;;;;;;;3.43;1.03;;;;;;;;;;5049133;28;20492;-74
2023/01/12 12:02:31;;;;;;;1.47;1.40;;;;;;;;;;5050145;28;20750;-75
2023/01/12 12:05:03;;;;;;;6.73;5.10;;;;;;;;;;5041820;28;21003;-75
2023/01/12 12:07:38;;;;;;;3.70;1.63;;;;;;;;;;5033480;28;20446;-75
2023/01/12 12:10:15;;;;;;;1.73;1.10;;;;;;;;;;5031152;28;20449;-74
2023/01/12 12:12:48;;;;;;;2.77;0.90;;;;;;;;;;5033786;28;20438;-75
2023/01/12 12:15:26;;;;;;;1.03;0.90;;;;;;;;;;5039483;28;20441;-75
2023/01/12 12:18:00;;;;;;;2.07;1.10;;;;;;;;;;5050151;28;20972;-75
2023/01/12 12:20:31;;;;;;;5.10;1.40;;;;;;;;;;5050507;28;20503;-75
2023/01/12 12:23:05;;;;;;;3.77;1.20;;;;;;;;;;5050001;28;20573;-74
2023/01/12 12:25:38;;;;;;;3.07;1.00;;;;;;;;;;5030291;28;20457;-75
2023/01/12 12:28:10;;;;;;;3.00;1.33;;;;;;;;;;5031433;28;20556;-75
2023/01/12 12:30:51;;;;;;;2.93;1.10;;;;;;;;;;5050206;28;20503;-74
2023/01/12 12:33:22;;;;;;;1.83;1.00;;;;;;;;;;5049554;28;20563;-74
2023/01/12 12:35:57;;;;;;;1.70;1.20;;;;;;;;;;5049320;28;20442;-74
2023/01/12 12:38:28;;;;;;;1.10;1.10;;;;;;;;;;5050030;28;20485;-73
2023/01/12 12:46:46;;;;;;;1.10;1.00;;;;;;;;;;5051997;28;20488;-74
2023/01/12 12:49:16;;;;;;;3.23;0.90;;;;;;;;;;5051601;28;20476;-75
2023/01/12 12:51:43;;;;;;;3.27;1.20;;;;;;;;;;5050572;28;20449;-74
2023/01/12 12:54:13;;;;;;;2.20;0.83;;;;;;;;;;5049739;28;20446;-74
2023/01/12 12:56:42;;;;;;;1.63;0.80;;;;;;;;;;5049814;28;20449;-75
2023/01/12 12:59:30;;;;;;;3.23;1.13;;;;;;;;;;5050321;28;20481;-75
2023/01/12 13:01:58;;;;;;;1.30;1.10;;;;;;;;;;5051530;28;20458;-75
2023/01/12 13:04:45;;;;;;;0.70;0.70;;;;;;;;;;5050399;28;20449;-75
2023/01/12 13:07:14;;;;;;;3.17;1.57;;;;;;;;;;5050503;28;20483;-74
2023/01/12 13:09:42;;;;;;;3.50;1.17;;;;;;;;;;5050557;28;20461;-75
2023/01/12 13:12:18;;;;;;;1.13;0.90;;;;;;;;;;5053292;28;20445;-74
2023/01/12 13:15:05;;;;;;;1.00;0.87;;;;;;;;;;5053182;28;20456;-73
2023/01/12 13:17:44;;;;;;;1.40;0.90;;;;;;;;;;5053490;28;20449;-75
2023/01/12 13:20:35;;;;;;;1.63;1.20;;;;;;;;;;5053636;28;20488;-76
2023/01/12 13:23:03;;;;;;;1.50;1.40;;;;;;;;;;5053725;28;21055;-75
2023/01/12 13:25:52;;;;;;;2.20;1.17;;;;;;;;;;5053685;28;20441;-75
2023/01/12 13:28:20;;;;;;;0.90;0.90;;;;;;;;;;5053898;28;20496;-74
2023/01/12 13:30:51;;;;;;;1.90;1.23;;;;;;;;;;5054637;28;20450;-75
2023/01/12 13:33:26;;;;;;;1.37;0.70;;;;;;;;;;5055614;28;20925;-75
2023/01/12 13:36:08;;;;;;;0.63;0.63;;;;;;;;;;5053739;28;20445;-75
2023/01/12 13:38:54;;;;;;;2.23;1.13;;;;;;;;;;5052828;28;20558;-74
2023/01/12 13:44:10;;;;;;;2.10;1.30;;;;;;;;;;5052885;28;20472;-75
2023/01/12 13:46:41;;;;;;;4.27;0.90;;;;;;;;;;5052531;28;20437;-74
2023/01/12 13:49:24;;;;;;;0.93;0.90;;;;;;;;;;5052671;28;20460;-73
2023/01/12 13:51:55;;;;;;;1.20;1.00;;;;;;;;;;5052600;28;20960;-75
2023/01/12 13:54:22;;;;;;;2.10;1.30;;;;;;;;;;5052492;28;20874;-76
2023/01/12 13:56:53;;;;;;;1.90;1.10;;;;;;;;;;5052593;28;20445;-73
2023/01/12 13:59:20;;;;;;;3.10;1.53;;;;;;;;;;5052248;28;21052;-74
2023/01/12 14:01:48;;;;;;;2.00;1.17;;;;;;;;;;5052823;28;20470;-74
2023/01/12 14:04:22;;;;;;;0.87;0.87;;;;;;;;;;5052245;28;20437;-74
2023/01/12 14:06:56;;;;;;;1.13;1.00;;;;;;;;;;5052239;28;20834;-76
2023/01/12 14:09:30;;;;;;;1.07;0.80;;;;;;;;;;5052893;28;20534;-75
2023/01/12 14:12:06;;;;;;;2.00;1.30;;;;;;;;;;5052780;28;20433;-74
2023/01/12 14:20:14;;;;;;;2.17;0.83;;;;;;;;;;5033428;28;20560;-74
2023/01/12 14:22:44;;;;;;;1.20;1.00;;;;;;;;;;5033136;28;20450;-74
2023/01/12 14:25:16;;;;;;;4.00;1.37;;;;;;;;;;5034139;28;20446;-74
2023/01/12 14:27:50;;;;;;;0.70;0.70;;;;;;;;;;5035037;28;20454;-74
2023/01/12 14:30:17;;;;;;;3.27;1.43;;;;;;;;;;5034626;28;20446;-74
2023/01/12 14:32:45;;;;;;;1.80;1.10;;;;;;;;;;5032338;28;20438;-74
2023/01/12 14:35:15;;;;;;;2.27;1.20;;;;;;;;;;5033502;28;20474;-76
2023/01/12 14:37:47;;;;;;;1.43;1.10;;;;;;;;;;5034960;28;20439;-75
2023/01/12 14:40:22;;;;;;;0.90;0.90;;;;;;;;;;5034248;28;20897;-75
2023/01/12 14:48:20;;;;;;;1.70;1.10;;;;;;;;;;5030980;28;20825;-75
2023/01/12 14:50:59;;;;;;;1.33;1.10;;;;;;;;;;5031220;28;20443;-74
2023/01/12 14:53:31;;;;;;;1.00;1.00;;;;;;;;;;5030654;28;20438;-74
2023/01/12 14:56:06;;;;;;;3.13;1.10;;;;;;;;;;5031171;28;20533;-74
2023/01/12 14:58:34;;;;;;;0.97;0.97;;;;;;;;;;5031142;28;20470;-74
2023/01/12 15:01:01;;;;;;;1.80;1.17;;;;;;;;;;5031082;28;20592;-75
2023/01/12 15:03:29;;;;;;;1.03;0.90;;;;;;;;;;5030920;28;20442;-75
2023/01/12 15:05:58;;;;;;;0.90;0.90;;;;;;;;;;5031281;28;20797;-74
2023/01/12 15:08:26;;;;;;;1.30;1.20;;;;;;;;;;5031111;28;20474;-74
2023/01/12 15:10:59;;;;;;;1.90;1.27;;;;;;;;;;5030728;28;20483;-75
2023/01/12 15:13:27;;;;;;;1.40;1.20;;;;;;;;;;5030614;28;20431;-75
2023/01/12 15:27:03;;;;;;;1.23;1.00;;;;;;;;;;5056594;28;20429;-75
2023/01/12 15:29:30;;;;;;;4.23;1.17;;;;;;;;;;5057829;28;20976;-74
2023/01/12 15:31:57;;;;;;;2.57;1.20;;;;;;;;;;5052655;28;20438;-74
2023/01/12 15:34:24;;;;;;;1.13;1.03;;;;;;;;;;5050784;28;20448;-74
2023/01/12 15:36:51;;;;;;;1.37;1.27;;;;;;;;;;5052995;28;20447;-73
2023/01/12 15:39:18;;;;;;;1.10;1.00;;;;;;;;;;5051669;28;20494;-74
2023/01/12 15:44:32;;;;;;;0.87;0.87;;;;;;;;;;5050757;28;20421;-75
2023/01/12 15:46:59;;;;;;;1.50;1.40;;;;;;;;;;5050874;28;20441;-74
2023/01/12 15:49:26;;;;;;;1.40;1.30;;;;;;;;;;5052518;28;20470;-74
2023/01/12 15:51:53;;;;;;;1.83;1.10;;;;;;;;;;5053049;28;20449;-75
2023/01/12 15:54:21;;;;;;;1.80;1.10;;;;;;;;;;5051247;28;20452;-75
2023/01/12 15:56:48;;;;;;;1.10;1.00;;;;;;;;;;5051542;28;20532;-74
2023/01/12 15:59:16;;;;;;;3.23;1.17;;;;;;;;;;5051617;28;21007;-74
2023/01/12 16:01:46;;;;;;;1.40;1.30;;;;;;;;;;5051015;28;20485;-75