Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:22;;;;;;;;;;;16.80;99.90;;;;;;5092104;28;19920;-70
2022/07/21 00:04:47;;;;;;;;;;;16.80;99.90;;;;;;5093340;28;19939;-70
2022/07/21 00:07:13;;;;;;;;;;;16.80;99.90;;;;;;5093305;28;19920;-71
2022/07/21 00:09:38;;;;;;;;;;;16.80;99.90;;;;;;5093226;28;20458;-71
2022/07/21 00:12:04;;;;;;;;;;;16.80;99.90;;;;;;5093207;28;20007;-71
2022/07/21 00:14:30;;;;;;;;;;;16.70;99.90;;;;;;5093128;28;19918;-71
2022/07/21 00:16:55;;;;;;;;;;;16.70;99.90;;;;;;5093075;28;19920;-72
2022/07/21 00:19:21;;;;;;;;;;;16.70;99.90;;;;;;5093114;28;19908;-70
2022/07/21 00:21:46;;;;;;;;;;;16.60;99.90;;;;;;5092961;28;20296;-70
2022/07/21 00:24:12;;;;;;;;;;;16.60;99.90;;;;;;5093472;28;20011;-71
2022/07/21 00:26:37;;;;;;;;;;;16.60;99.90;;;;;;5093071;28;19924;-71
2022/07/21 00:29:03;;;;;;;;;;;16.60;99.90;;;;;;5092957;28;19929;-70
2022/07/21 00:31:28;;;;;;;;;;;16.60;99.90;;;;;;5092536;28;20033;-72
2022/07/21 00:33:54;;;;;;;;;;;16.60;99.90;;;;;;5092661;28;19946;-72
2022/07/21 00:36:20;;;;;;;;;;;16.50;99.90;;;;;;5092446;28;19908;-72
2022/07/21 00:38:45;;;;;;;;;;;16.50;99.90;;;;;;5092534;28;20023;-72
2022/07/21 00:41:11;;;;;;;;;;;16.50;99.90;;;;;;5091345;28;19913;-72
2022/07/21 00:43:36;;;;;;;;;;;16.50;99.90;;;;;;5093003;28;20241;-72
2022/07/21 00:46:02;;;;;;;;;;;16.50;99.90;;;;;;5091233;28;19916;-72
2022/07/21 00:48:28;;;;;;;;;;;16.50;99.90;;;;;;5092949;28;20272;-72
2022/07/21 00:50:53;;;;;;;;;;;16.50;99.90;;;;;;5092694;28;19913;-72
2022/07/21 00:53:19;;;;;;;;;;;16.50;99.90;;;;;;5092839;28;19912;-72
2022/07/21 00:55:44;;;;;;;;;;;16.50;99.90;;;;;;5092290;28;19912;-70
2022/07/21 00:58:10;;;;;;;;;;;16.50;99.90;;;;;;5092389;28;19916;-70
2022/07/21 01:00:35;;;;;;;;;;;16.40;99.90;;;;;;5092260;28;20378;-70
2022/07/21 01:03:01;;;;;;;;;;;16.40;99.90;;;;;;5092514;28;19912;-70
2022/07/21 01:05:27;;;;;;;;;;;16.40;99.90;;;;;;5092130;28;20219;-71
2022/07/21 01:07:53;;;;;;;;;;;16.30;99.90;;;;;;5092384;28;19915;-71
2022/07/21 01:10:21;;;;;;;;;;;16.30;99.90;;;;;;5090841;28;19912;-71
2022/07/21 01:12:47;;;;;;;;;;;16.30;99.90;;;;;;5092124;28;19976;-71
2022/07/21 01:15:14;;;;;;;;;;;16.20;99.90;;;;;;5092238;28;20352;-71
2022/07/21 01:17:40;;;;;;;;;;;16.30;99.90;;;;;;5091882;28;20390;-71
2022/07/21 01:20:08;;;;;;;;;;;16.20;99.90;;;;;;5090471;28;19919;-71
2022/07/21 01:22:34;;;;;;;;;;;16.20;99.90;;;;;;5091877;28;19916;-71
2022/07/21 01:25:00;;;;;;;;;;;16.20;99.90;;;;;;5091724;28;20390;-71
2022/07/21 01:27:25;;;;;;;;;;;16.30;99.90;;;;;;5090364;28;19917;-71
2022/07/21 01:29:51;;;;;;;;;;;16.20;99.90;;;;;;5091551;28;19938;-70
2022/07/21 01:32:16;;;;;;;;;;;16.20;99.90;;;;;;5091370;28;20317;-71
2022/07/21 01:34:42;;;;;;;;;;;16.10;99.90;;;;;;5091410;28;19919;-71
2022/07/21 01:37:07;;;;;;;;;;;16.20;99.90;;;;;;5091054;28;20025;-71
2022/07/21 01:42:17;;;;;;;;;;;16.20;99.90;;;;;;5091720;28;20381;-71
2022/07/21 01:44:42;;;;;;;;;;;16.20;99.90;;;;;;5090016;28;19951;-71
2022/07/21 01:47:08;;;;;;;;;;;16.20;99.90;;;;;;5091132;28;19973;-71
2022/07/21 01:49:33;;;;;;;;;;;16.10;99.90;;;;;;5091534;28;19908;-71
2022/07/21 01:52:00;;;;;;;;;;;16.10;99.90;;;;;;5091373;28;19920;-71
2022/07/21 01:54:25;;;;;;;;;;;16.10;99.90;;;;;;5091304;28;20445;-71
2022/07/21 01:56:51;;;;;;;;;;;16.10;99.90;;;;;;5091047;28;19971;-71
2022/07/21 01:59:16;;;;;;;;;;;16.10;99.90;;;;;;5091088;28;20265;-71
2022/07/21 02:01:42;;;;;;;;;;;16.20;99.90;;;;;;5090991;28;20046;-71
2022/07/21 02:04:08;;;;;;;;;;;16.00;99.90;;;;;;5091087;28;20320;-71
2022/07/21 02:06:33;;;;;;;;;;;16.00;99.90;;;;;;5090943;28;19994;-71
2022/07/21 02:08:59;;;;;;;;;;;16.00;99.90;;;;;;5090871;28;19918;-71
2022/07/21 02:11:25;;;;;;;;;;;16.00;99.90;;;;;;5089536;28;19930;-70
2022/07/21 02:13:50;;;;;;;;;;;16.00;99.90;;;;;;5089294;28;19978;-71
2022/07/21 02:16:16;;;;;;;;;;;16.00;99.90;;;;;;5089500;28;20303;-71
2022/07/21 02:18:41;;;;;;;;;;;16.00;99.90;;;;;;5091038;28;19926;-71
2022/07/21 02:21:07;;;;;;;;;;;16.00;99.90;;;;;;5090750;28;20360;-71
2022/07/21 02:23:33;;;;;;;;;;;16.00;99.90;;;;;;5090923;28;19966;-71
2022/07/21 02:25:59;;;;;;;;;;;16.00;99.90;;;;;;5090635;28;19957;-71
2022/07/21 02:28:25;;;;;;;;;;;16.00;99.90;;;;;;5089355;28;20386;-70
2022/07/21 02:30:50;;;;;;;;;;;15.90;99.90;;;;;;5090646;28;19927;-71
2022/07/21 02:33:16;;;;;;;;;;;15.90;99.90;;;;;;5089440;28;20017;-71
2022/07/21 02:35:42;;;;;;;;;;;15.90;99.90;;;;;;5089278;28;19916;-71
2022/07/21 02:38:07;;;;;;;;;;;15.90;99.90;;;;;;5090103;28;20288;-71
2022/07/21 02:40:33;;;;;;;;;;;15.90;99.90;;;;;;5090502;28;19912;-72
2022/07/21 02:42:59;;;;;;;;;;;15.90;99.90;;;;;;5090810;28;19916;-71
2022/07/21 02:45:25;;;;;;;;;;;15.90;99.90;;;;;;5090491;28;19908;-72
2022/07/21 02:47:58;;;;;;;;;;;15.80;99.90;;;;;;5090664;28;19927;-70
2022/07/21 02:50:25;;;;;;;;;;;15.80;99.90;;;;;;5090736;28;19912;-71
2022/07/21 02:52:53;;;;;;;;;;;15.80;99.90;;;;;;5090714;28;20010;-70
2022/07/21 02:55:18;;;;;;;;;;;15.80;99.90;;;;;;5090465;28;20005;-70
2022/07/21 02:57:44;;;;;;;;;;;15.80;99.90;;;;;;5090488;28;19977;-71
2022/07/21 03:00:10;;;;;;;;;;;15.90;99.90;;;;;;5093598;28;20382;-71
2022/07/21 03:02:35;;;;;;;;;;;15.90;99.90;;;;;;5094747;28;19923;-71
2022/07/21 03:05:01;;;;;;;;;;;15.90;99.90;;;;;;5093110;28;19924;-72
2022/07/21 03:07:26;;;;;;;;;;;15.90;99.90;;;;;;5093177;28;20344;-72
2022/07/21 03:09:52;;;;;;;;;;;15.90;99.90;;;;;;5094268;28;20069;-71
2022/07/21 03:12:18;;;;;;;;;;;15.90;99.90;;;;;;5094747;28;19919;-71
2022/07/21 03:14:43;;;;;;;;;;;15.90;99.90;;;;;;5092853;28;19916;-71
2022/07/21 03:17:09;;;;;;;;;;;15.90;99.90;;;;;;5094576;28;19963;-71
2022/07/21 03:19:34;;;;;;;;;;;16.00;99.90;;;;;;5094064;28;19912;-71
2022/07/21 03:22:00;;;;;;;;;;;16.00;99.90;;;;;;5094233;28;20383;-71
2022/07/21 03:24:26;;;;;;;;;;;16.10;99.90;;;;;;5093987;28;19912;-71
2022/07/21 03:26:51;;;;;;;;;;;16.10;99.90;;;;;;5092702;28;19916;-71
2022/07/21 03:29:17;;;;;;;;;;;16.10;99.90;;;;;;5092483;28;19912;-71
2022/07/21 03:31:42;;;;;;;;;;;16.10;99.90;;;;;;5092458;28;19928;-71
2022/07/21 03:34:08;;;;;;;;;;;16.20;99.90;;;;;;5093351;28;19919;-71
2022/07/21 03:36:33;;;;;;;;;;;16.20;99.90;;;;;;5093742;28;19935;-71
2022/07/21 03:38:59;;;;;;;;;;;16.30;99.90;;;;;;5093610;28;19959;-71
2022/07/21 03:41:24;;;;;;;;;;;16.30;99.90;;;;;;5093740;28;19954;-70
2022/07/21 03:43:50;;;;;;;;;;;16.30;99.90;;;;;;5092433;28;19912;-71
2022/07/21 03:46:15;;;;;;;;;;;16.30;99.90;;;;;;5093641;28;19908;-71
2022/07/21 03:48:41;;;;;;;;;;;16.40;99.90;;;;;;5093956;28;19924;-71
2022/07/21 03:51:06;;;;;;;;;;;16.40;99.90;;;;;;5093515;28;20038;-71
2022/07/21 03:53:32;;;;;;;;;;;16.40;99.90;;;;;;5093970;28;20006;-72
2022/07/21 03:55:58;;;;;;;;;;;16.40;99.90;;;;;;5092134;28;20275;-71
2022/07/21 03:58:23;;;;;;;;;;;16.50;99.90;;;;;;5093636;28;20356;-71
2022/07/21 04:00:49;;;;;;;;;;;16.50;99.90;;;;;;5093152;28;19978;-71
2022/07/21 04:03:14;;;;;;;;;;;16.60;99.90;;;;;;5093742;28;19923;-71
2022/07/21 04:05:40;;;;;;;;;;;16.70;99.90;;;;;;5091776;28;19908;-71
2022/07/21 04:08:07;;;;;;;;;;;16.60;99.90;;;;;;5093508;28;19920;-71
2022/07/21 04:10:35;;;;;;;;;;;16.70;99.90;;;;;;5092798;28;19908;-71
2022/07/21 04:13:01;;;;;;;;;;;16.70;99.90;;;;;;5093139;28;19956;-71
2022/07/21 04:15:27;;;;;;;;;;;16.80;99.90;;;;;;5093137;28;19957;-72
2022/07/21 04:17:53;;;;;;;;;;;16.80;99.90;;;;;;5093468;28;19926;-72
2022/07/21 04:20:19;;;;;;;;;;;16.90;99.90;;;;;;5091683;28;19991;-72
2022/07/21 04:22:46;;;;;;;;;;;16.90;99.90;;;;;;5093188;28;20163;-72
2022/07/21 04:25:11;;;;;;;;;;;16.90;99.90;;;;;;5091616;28;19938;-71
2022/07/21 04:27:37;;;;;;;;;;;17.00;99.90;;;;;;5093135;28;20352;-72
2022/07/21 04:30:03;;;;;;;;;;;17.00;99.90;;;;;;5091563;28;19915;-72
2022/07/21 04:32:29;;;;;;;;;;;17.10;99.90;;;;;;5092862;28;19916;-72
2022/07/21 04:34:54;;;;;;;;;;;17.20;99.90;;;;;;5092706;28;19915;-72
2022/07/21 04:37:20;;;;;;;;;;;17.30;99.90;;;;;;5092421;28;19924;-72
2022/07/21 04:39:45;;;;;;;;;;;17.30;99.90;;;;;;5092798;28;19908;-72
2022/07/21 04:42:11;;;;;;;;;;;17.40;99.90;;;;;;5091223;28;20011;-72
2022/07/21 04:44:36;;;;;;;;;;;17.40;99.90;;;;;;5092435;28;19953;-73
2022/07/21 04:47:02;;;;;;;;;;;17.40;99.90;;;;;;5092639;28;20019;-72
2022/07/21 04:49:27;;;;;;;;;;;17.50;99.90;;;;;;5092355;28;19916;-72
2022/07/21 04:51:53;;;;;;;;;;;17.60;99.90;;;;;;5092708;28;20276;-72
2022/07/21 04:54:18;;;;;;;;;;;17.60;99.90;;;;;;5092364;28;20425;-72
2022/07/21 04:56:44;;;;;;;;;;;17.60;99.90;;;;;;5092257;28;19916;-71
2022/07/21 04:59:10;;;;;;;;;;;17.60;99.90;;;;;;5092384;28;20351;-71
2022/07/21 05:01:36;;;;;;;;;;;17.70;99.90;;;;;;5092487;28;19978;-72
2022/07/21 05:04:01;;;;;;;;;;;17.70;99.90;;;;;;5092009;28;20154;-71
2022/07/21 05:06:27;;;;;;;;;;;17.70;99.90;;;;;;5091888;28;19999;-72
2022/07/21 05:08:52;;;;;;;;;;;17.70;99.90;;;;;;5092180;28;19908;-71
2022/07/21 05:11:18;;;;;;;;;;;17.90;99.90;;;;;;5091764;28;19937;-71
2022/07/21 05:13:44;;;;;;;;;;;17.90;99.90;;;;;;5090293;28;19908;-71
2022/07/21 05:16:09;;;;;;;;;;;18.00;99.90;;;;;;5091769;28;19912;-71
2022/07/21 05:18:35;;;;;;;;;;;18.10;99.90;;;;;;5092279;28;19974;-71
2022/07/21 05:21:00;;;;;;;;;;;18.20;99.90;;;;;;5091136;28;19916;-71
2022/07/21 05:23:26;;;;;;;;;;;18.30;99.90;;;;;;5091718;28;19913;-71
2022/07/21 05:25:51;;;;;;;;;;;18.40;99.90;;;;;;5090004;28;20292;-72
2022/07/21 05:28:17;;;;;;;;;;;18.40;99.90;;;;;;5090475;28;20058;-72
2022/07/21 05:30:42;;;;;;;;;;;18.50;99.90;;;;;;5091156;28;19919;-72
2022/07/21 05:33:08;;;;;;;;;;;18.60;99.90;;;;;;5091933;28;20302;-71
2022/07/21 05:35:33;;;;;;;;;;;18.70;99.90;;;;;;5091307;28;19918;-71
2022/07/21 05:37:59;;;;;;;;;;;18.70;99.90;;;;;;5091309;28;19924;-71
2022/07/21 05:40:25;;;;;;;;;;;18.80;99.90;;;;;;5091538;28;19912;-71
2022/07/21 05:42:50;;;;;;;;;;;18.90;99.90;;;;;;5091802;28;19926;-71
2022/07/21 05:45:16;;;;;;;;;;;19.00;99.90;;;;;;5090975;28;19915;-71
2022/07/21 05:47:41;;;;;;;;;;;18.90;99.90;;;;;;5091687;28;19932;-71
2022/07/21 05:50:08;;;;;;;;;;;19.00;99.90;;;;;;5091428;28;19951;-71
2022/07/21 05:52:33;;;;;;;;;;;19.10;99.90;;;;;;5091038;28;19951;-70
2022/07/21 05:54:59;;;;;;;;;;;19.20;99.90;;;;;;5091678;28;19993;-71
2022/07/21 05:57:24;;;;;;;;;;;19.30;99.90;;;;;;5091533;28;19950;-71
2022/07/21 05:59:50;;;;;;;;;;;19.40;99.90;;;;;;5091148;28;19908;-71
2022/07/21 06:02:15;;;;;;;;;;;19.50;99.90;;;;;;5091017;28;19920;-71
2022/07/21 06:04:41;;;;;;;;;;;19.40;99.90;;;;;;5091059;28;20261;-71
2022/07/21 06:07:06;;;;;;;;;;;19.50;99.90;;;;;;5089597;28;19916;-70
2022/07/21 06:09:32;;;;;;;;;;;19.50;99.90;;;;;;5091315;28;20210;-71
2022/07/21 06:11:57;;;;;;;;;;;19.60;99.90;;;;;;5090869;28;19920;-71
2022/07/21 06:14:23;;;;;;;;;;;19.70;99.90;;;;;;5090782;28;19912;-70
2022/07/21 06:16:49;;;;;;;;;;;19.80;99.90;;;;;;5090936;28;19955;-71
2022/07/21 06:19:14;;;;;;;;;;;19.90;99.90;;;;;;5091103;28;19923;-71
2022/07/21 06:21:40;;;;;;;;;;;19.80;99.90;;;;;;5090732;28;19916;-71
2022/07/21 06:24:06;;;;;;;;;;;20.00;99.90;;;;;;5090572;28;20390;-71
2022/07/21 06:26:32;;;;;;;;;;;20.00;99.90;;;;;;5090655;28;19947;-71
2022/07/21 06:28:58;;;;;;;;;;;20.10;99.90;;;;;;5090652;28;19908;-71
2022/07/21 06:31:23;;;;;;;;;;;20.20;99.90;;;;;;5090433;28;19912;-71
2022/07/21 06:33:49;;;;;;;;;;;20.20;99.90;;;;;;5090490;28;19908;-71
2022/07/21 06:36:14;;;;;;;;;;;20.20;99.90;;;;;;5090515;28;20276;-71
2022/07/21 06:38:40;;;;;;;;;;;20.40;99.90;;;;;;5090295;28;19928;-71
2022/07/21 06:41:06;;;;;;;;;;;20.60;99.90;;;;;;5090475;28;19930;-71
2022/07/21 06:43:32;;;;;;;;;;;20.70;99.90;;;;;;5090831;28;20012;-71
2022/07/21 06:45:57;;;;;;;;;;;20.80;99.90;;;;;;5090453;28;19908;-71
2022/07/21 06:48:24;;;;;;;;;;;20.80;99.90;;;;;;5089435;28;19916;-70
2022/07/21 06:50:50;;;;;;;;;;;20.80;99.90;;;;;;5090961;28;19934;-70
2022/07/21 06:53:15;;;;;;;;;;;20.90;99.90;;;;;;5090546;28;19927;-71
2022/07/21 06:55:41;;;;;;;;;;;20.90;99.90;;;;;;5090466;28;19912;-71
2022/07/21 06:58:09;;;;;;;;;;;20.90;99.90;;;;;;5090320;28;19930;-71
2022/07/21 07:00:35;;;;;;;;;;;21.00;99.90;;;;;;5089952;28;19912;-71
2022/07/21 07:03:00;;;;;;;;;;;21.20;99.90;;;;;;5090406;28;20292;-71
2022/07/21 07:05:28;;;;;;;;;;;21.20;99.90;;;;;;5089041;28;19912;-71
2022/07/21 07:07:53;;;;;;;;;;;21.20;99.90;;;;;;5088714;28;19916;-70
2022/07/21 07:10:19;;;;;;;;;;;21.30;99.90;;;;;;5090088;28;19908;-70
2022/07/21 07:12:44;;;;;;;;;;;21.30;99.90;;;;;;5088573;28;20249;-71
2022/07/21 07:15:10;;;;;;;;;;;21.50;99.90;;;;;;5090054;28;19915;-70
2022/07/21 07:17:35;;;;;;;;;;;21.70;99.90;;;;;;5088823;28;19927;-70
2022/07/21 07:20:01;;;;;;;;;;;21.80;99.90;;;;;;5090033;28;20291;-71
2022/07/21 07:22:26;;;;;;;;;;;21.90;99.90;;;;;;5088391;28;19916;-66
2022/07/21 07:24:52;;;;;;;;;;;22.10;99.90;;;;;;5090207;28;19908;-65
2022/07/21 07:27:17;;;;;;;;;;;22.20;99.90;;;;;;5090089;28;20430;-67
2022/07/21 07:29:43;;;;;;;;;;;22.20;99.90;;;;;;5089793;28;20391;-65
2022/07/21 07:32:08;;;;;;;;;;;22.20;99.90;;;;;;5088529;28;19981;-65
2022/07/21 07:34:34;;;;;;;;;;;22.20;99.90;;;;;;5089796;28;19950;-64
2022/07/21 07:37:00;;;;;;;;;;;22.20;99.90;;;;;;5076459;28;19974;-63
2022/07/21 07:39:25;;;;;;;;;;;22.20;99.90;;;;;;5069948;28;19911;-64
2022/07/21 07:41:51;;;;;;;;;;;22.20;99.90;;;;;;5069837;28;19950;-64
2022/07/21 07:44:16;;;;;;;;;;;22.20;99.90;;;;;;5068448;28;19909;-63
2022/07/21 07:46:41;;;;;;;;;;;22.40;99.90;;;;;;5071912;28;19917;-64
2022/07/21 07:49:08;;;;;;;;;;;22.40;99.90;;;;;;5073080;28;19909;-64
2022/07/21 07:51:33;;;;;;;;;;;22.60;99.50;;;;;;5073127;28;19947;-64
2022/07/21 07:54:02;;;;;;;;;;;22.80;99.50;;;;;;5072981;28;19944;-63
2022/07/21 07:56:27;;;;;;;;;;;22.70;99.60;;;;;;5073361;28;20360;-64
2022/07/21 07:58:53;;;;;;;;;;;22.80;98.40;;;;;;5073025;28;19920;-64
2022/07/21 08:01:19;;;;;;;;;;;22.90;98.20;;;;;;5073034;28;19931;-64
2022/07/21 08:03:45;;;;;;;;;;;22.90;98.10;;;;;;5073062;28;19948;-64
2022/07/21 08:06:10;;;;;;;;;;;23.00;97.50;;;;;;5072926;28;19948;-64
2022/07/21 08:08:36;;;;;;;;;;;23.00;96.90;;;;;;5072829;28;19917;-65
2022/07/21 08:11:02;;;;;;;;;;;22.90;97.50;;;;;;5073042;28;19912;-65
2022/07/21 08:13:27;;;;;;;;;;;22.80;97.10;;;;;;5073224;28;19916;-66
2022/07/21 08:15:53;;;;;;;;;;;22.70;97.20;;;;;;5072609;28;20053;-65
2022/07/21 08:18:18;;;;;;;;;;;22.90;97.50;;;;;;5072801;28;19974;-65
2022/07/21 08:20:44;;;;;;;;;;;23.10;97.40;;;;;;5072171;28;19909;-65
2022/07/21 08:23:10;;;;;;;;;;;23.30;97.20;;;;;;5072741;28;19924;-65
2022/07/21 08:25:35;;;;;;;;;;;23.50;95.40;;;;;;5072491;28;19909;-64
2022/07/21 08:28:01;;;;;;;;;;;23.50;96.20;;;;;;5072620;28;19924;-65
2022/07/21 08:30:27;;;;;;;;;;;23.70;95.10;;;;;;5072202;28;19956;-65
2022/07/21 08:32:52;;;;;;;;;;;23.90;95.10;;;;;;5072136;28;19995;-65
2022/07/21 08:35:17;;;;;;;;;;;24.10;94.10;;;;;;5070838;28;19915;-65
2022/07/21 08:37:52;;;;;;;;;;;24.30;94.00;;;;;;5072102;28;20368;-65
2022/07/21 08:40:18;;;;;;;;;;;24.50;93.30;;;;;;5072314;28;19955;-65
2022/07/21 08:42:44;;;;;;;;;;;24.60;93.30;;;;;;5072575;28;19916;-66
2022/07/21 08:45:10;;;;;;;;;;;24.70;92.70;;;;;;5071998;28;20377;-66
2022/07/21 08:47:36;;;;;;;;;;;24.90;93.30;;;;;;5072260;28;19917;-65
2022/07/21 08:50:01;;;;;;;;;;;25.00;93.20;;;;;;5071853;28;20322;-65
2022/07/21 08:52:27;;;;;;;;;;;25.20;93.00;;;;;;5072161;28;19916;-65
2022/07/21 08:54:53;;;;;;;;;;;25.40;92.00;;;;;;5071487;28;19912;-66
2022/07/21 08:57:18;;;;;;;;;;;25.50;91.80;;;;;;5071624;28;20194;-66
2022/07/21 08:59:44;;;;;;;;;;;25.60;92.10;;;;;;5070740;28;19915;-65
2022/07/21 09:02:26;;;;;;;;;;;25.80;92.10;;;;;;5071726;28;20371;-64
2022/07/21 09:04:52;;;;;;;;;;;26.00;91.40;;;;;;5071890;28;20154;-65
2022/07/21 09:07:18;;;;;;;;;;;26.10;92.00;;;;;;5071653;28;19924;-65
2022/07/21 09:09:53;;;;;;;;;;;26.10;91.50;;;;;;5071564;28;20315;-65
2022/07/21 09:12:19;;;;;;;;;;;26.20;91.40;;;;;;5071551;28;20303;-65
2022/07/21 09:14:44;;;;;;;;;;;26.20;91.10;;;;;;5071235;28;19909;-65
2022/07/21 09:17:10;;;;;;;;;;;26.20;90.70;;;;;;5071402;28;20007;-65
2022/07/21 09:19:38;;;;;;;;;;;26.00;91.00;;;;;;5071011;28;19935;-66
2022/07/21 09:22:05;;;;;;;;;;;25.60;91.60;;;;;;5071496;28;19928;-65
2022/07/21 09:24:34;;;;;;;;;;;25.20;91.60;;;;;;5071178;28;19944;-65
2022/07/21 09:26:59;;;;;;;;;;;24.90;92.10;;;;;;5071067;28;20388;-66
2022/07/21 09:29:25;;;;;;;;;;;24.70;92.50;;;;;;5071580;28;19908;-65
2022/07/21 09:31:51;;;;;;;;;;;24.70;92.20;;;;;;5070868;28;19920;-65
2022/07/21 09:34:17;;;;;;;;;;;24.60;92.70;;;;;;5070850;28;19909;-66
2022/07/21 09:36:57;;;;;;;;;;;24.50;93.30;;;;;;5070978;28;19917;-65
2022/07/21 09:39:41;;;;;;;;;;;24.40;93.70;;;;;;5070845;28;19966;-65
2022/07/21 09:42:16;;;;;;;;;;;24.50;93.50;;;;;;5070644;28;20003;-65
2022/07/21 09:44:42;;;;;;;;;;;25.00;93.20;;;;;;5070684;28;19936;-65
2022/07/21 09:47:12;;;;;;;;;;;25.50;92.70;;;;;;5071131;28;20003;-66
2022/07/21 09:49:38;;;;;;;;;;;25.60;91.50;;;;;;5070595;28;19962;-65
2022/07/21 09:52:17;;;;;;;;;;;25.40;91.90;;;;;;5070937;28;19917;-65
2022/07/21 09:54:43;;;;;;;;;;;25.10;92.00;;;;;;5070333;28;20018;-65
2022/07/21 09:57:09;;;;;;;;;;;24.90;92.80;;;;;;5070153;28;19956;-66
2022/07/21 09:59:34;;;;;;;;;;;24.90;92.20;;;;;;5070403;28;20046;-66
2022/07/21 10:02:00;;;;;;;;;;;25.00;91.90;;;;;;5070798;28;20020;-65
2022/07/21 10:04:25;;;;;;;;;;;24.90;91.90;;;;;;5070393;28;20007;-65
2022/07/21 10:06:51;;;;;;;;;;;24.80;93.20;;;;;;5070789;28;19925;-65
2022/07/21 10:09:17;;;;;;;;;;;24.70;93.10;;;;;;5070010;28;19966;-66
2022/07/21 10:11:42;;;;;;;;;;;24.90;92.70;;;;;;5067700;28;20038;-65
2022/07/21 10:14:11;;;;;;;;;;;25.30;92.70;;;;;;5067472;28;19916;-65
2022/07/21 10:16:36;;;;;;;;;;;25.70;92.00;;;;;;5069644;28;20263;-67
2022/07/21 10:19:11;;;;;;;;;;;25.70;91.50;;;;;;5070033;28;20006;-66
2022/07/21 10:21:51;;;;;;;;;;;25.70;92.00;;;;;;5070472;28;19909;-68
2022/07/21 10:24:16;;;;;;;;;;;25.70;91.40;;;;;;5070985;28;20218;-68
2022/07/21 10:27:20;;;;;;;;;;;25.50;91.40;;;;;;5069663;28;19924;-68
2022/07/21 10:29:53;;;;;;;;;;;25.60;92.20;;;;;;5007850;28;19951;-68
2022/07/21 10:32:23;;;;;;;;;;;25.80;91.60;;;;;;5007575;28;19921;-68
2022/07/21 10:34:48;;;;;;;;;;;26.20;91.20;;;;;;5041383;28;19909;-68
2022/07/21 10:37:32;;;;;;;;;;;26.30;91.50;;;;;;5070162;28;19924;-67
2022/07/21 10:39:58;;;;;;;;;;;26.10;91.80;;;;;;5070667;28;19909;-67
2022/07/21 10:42:23;;;;;;;;;;;25.90;91.80;;;;;;5070012;28;19923;-67
2022/07/21 10:44:49;;;;;;;;;;;26.20;91.90;;;;;;5069837;28;19913;-68
2022/07/21 10:47:20;;;;;;;;;;;26.40;90.90;;;;;;5068614;28;20011;-67
2022/07/21 10:49:51;;;;;;;;;;;26.10;91.30;;;;;;5070191;28;19909;-68
2022/07/21 10:52:35;;;;;;;;;;;25.90;91.60;;;;;;5070174;28;19916;-67
2022/07/21 10:55:09;;;;;;;;;;;26.30;91.00;;;;;;5068394;28;19962;-67
2022/07/21 10:57:35;;;;;;;;;;;27.00;91.00;;;;;;5069879;28;19920;-68
2022/07/21 11:00:21;;;;;;;;;;;27.50;89.40;;;;;;5069606;28;19909;-67
2022/07/21 11:02:48;;;;;;;;;;;27.50;88.70;;;;;;5070197;28;19917;-67
2022/07/21 11:05:14;;;;;;;;;;;26.90;89.20;;;;;;5069555;28;19909;-67
2022/07/21 11:07:58;;;;;;;;;;;26.40;90.10;;;;;;5070072;28;20364;-67
2022/07/21 11:10:26;;;;;;;;;;;26.10;91.20;;;;;;5069503;28;19908;-67
2022/07/21 11:12:55;;;;;;;;;;;25.60;91.80;;;;;;5070097;28;19944;-67
2022/07/21 11:15:39;;;;;;;;;;;25.40;92.10;;;;;;5070056;28;19912;-67
2022/07/21 11:18:04;;;;;;;;;;;25.30;92.10;;;;;;5069906;28;19935;-67
2022/07/21 11:20:30;;;;;;;;;;;25.30;92.10;;;;;;5071420;28;20337;-67
2022/07/21 11:23:02;;;;;;;;;;;25.40;92.30;;;;;;5073786;28;19916;-68
2022/07/21 11:25:33;;;;;;;;;;;25.80;92.00;;;;;;5073467;28;19915;-68
2022/07/21 11:27:58;;;;;;;;;;;26.20;91.70;;;;;;5073932;28;20311;-67
2022/07/21 11:30:24;;;;;;;;;;;26.50;91.10;;;;;;5073152;28;19998;-68
2022/07/21 11:32:49;;;;;;;;;;;26.30;91.70;;;;;;5073697;28;19917;-67
2022/07/21 11:35:15;;;;;;;;;;;26.00;91.70;;;;;;5072184;28;20003;-67
2022/07/21 11:37:42;;;;;;;;;;;25.80;91.50;;;;;;5073195;28;19925;-67
2022/07/21 11:40:12;;;;;;;;;;;25.70;91.70;;;;;;5073159;28;19912;-67
2022/07/21 11:42:38;;;;;;;;;;;25.60;92.00;;;;;;5073705;28;19929;-68
2022/07/21 11:45:04;;;;;;;;;;;25.70;92.40;;;;;;5073148;28;20283;-68
2022/07/21 11:47:30;;;;;;;;;;;25.90;91.80;;;;;;5073063;28;19966;-67
2022/07/21 11:49:57;;;;;;;;;;;26.10;91.40;;;;;;5072823;28;20376;-66
2022/07/21 11:52:26;;;;;;;;;;;26.20;91.40;;;;;;5072854;28;19921;-67
2022/07/21 11:54:52;;;;;;;;;;;26.10;91.40;;;;;;5072876;28;19912;-66
2022/07/21 11:57:18;;;;;;;;;;;26.20;91.80;;;;;;5072570;28;19917;-67
2022/07/21 11:59:45;;;;;;;;;;;26.40;91.80;;;;;;5072674;28;19909;-68
2022/07/21 12:02:24;;;;;;;;;;;26.70;91.00;;;;;;5072872;28;20356;-67
2022/07/21 12:04:50;;;;;;;;;;;26.70;91.10;;;;;;5072594;28;19995;-68
2022/07/21 12:07:22;;;;;;;;;;;26.90;90.80;;;;;;5072447;28;19928;-68
2022/07/21 12:09:48;;;;;;;;;;;27.20;90.80;;;;;;5071322;28;20340;-67
2022/07/21 12:12:14;;;;;;;;;;;27.60;90.30;;;;;;5072553;28;19926;-67
2022/07/21 12:14:44;;;;;;;;;;;27.60;90.20;;;;;;5072975;28;20003;-68
2022/07/21 12:17:10;;;;;;;;;;;27.30;90.20;;;;;;5072715;28;19917;-67
2022/07/21 12:19:35;;;;;;;;;;;27.20;90.60;;;;;;5071121;28;20023;-68
2022/07/21 12:22:01;;;;;;;;;;;27.20;90.60;;;;;;5072324;28;19916;-67
2022/07/21 12:24:45;;;;;;;;;;;27.30;89.60;;;;;;5071133;28;20015;-67
2022/07/21 12:27:11;;;;;;;;;;;27.20;90.30;;;;;;5072253;28;20280;-66
2022/07/21 12:29:37;;;;;;;;;;;27.00;90.00;;;;;;5072759;28;20292;-68
2022/07/21 12:32:02;;;;;;;;;;;26.80;90.00;;;;;;5072330;28;20015;-68
2022/07/21 12:34:28;;;;;;;;;;;26.60;90.80;;;;;;5072497;28;19908;-68
2022/07/21 12:36:53;;;;;;;;;;;26.70;90.50;;;;;;5071875;28;20338;-67
2022/07/21 12:42:06;;;;;;;;;;;27.30;90.70;;;;;;5072165;28;19927;-68
2022/07/21 12:44:31;;;;;;;;;;;27.50;90.00;;;;;;5072018;28;19915;-67
2022/07/21 12:47:11;;;;;;;;;;;27.50;90.10;;;;;;5071882;28;20082;-68
2022/07/21 12:49:55;;;;;;;;;;;27.50;90.00;;;;;;5072032;28;19920;-67
2022/07/21 12:52:21;;;;;;;;;;;27.50;89.80;;;;;;5070132;28;20015;-68
2022/07/21 12:54:46;;;;;;;;;;;27.50;90.00;;;;;;5071492;28;20058;-67
2022/07/21 12:57:12;;;;;;;;;;;27.40;89.20;;;;;;5071219;28;19921;-67
2022/07/21 12:59:37;;;;;;;;;;;27.20;89.80;;;;;;5071424;28;20277;-67
2022/07/21 13:02:03;;;;;;;;;;;27.20;90.50;;;;;;5071501;28;19916;-68
2022/07/21 13:04:28;;;;;;;;;;;27.20;90.30;;;;;;5071235;28;19909;-67
2022/07/21 13:06:54;;;;;;;;;;;27.10;90.40;;;;;;5071630;28;20268;-67
2022/07/21 13:09:19;;;;;;;;;;;26.90;90.50;;;;;;5071625;28;20351;-67
2022/07/21 13:11:45;;;;;;;;;;;26.70;90.80;;;;;;5071650;28;19916;-67
2022/07/21 13:14:11;;;;;;;;;;;26.60;90.90;;;;;;5070239;28;20353;-67
2022/07/21 13:16:36;;;;;;;;;;;26.50;91.20;;;;;;5071508;28;19912;-67
2022/07/21 13:19:02;;;;;;;;;;;26.30;91.40;;;;;;5071542;28;20422;-67
2022/07/21 13:21:27;;;;;;;;;;;26.10;91.10;;;;;;5071361;28;19919;-67
2022/07/21 13:23:52;;;;;;;;;;;26.00;91.50;;;;;;5071332;28;19908;-67
2022/07/21 13:26:18;;;;;;;;;;;25.80;91.80;;;;;;5071160;28;20010;-68
2022/07/21 13:28:44;;;;;;;;;;;25.70;92.20;;;;;;5071642;28;19920;-67
2022/07/21 13:31:09;;;;;;;;;;;25.70;92.40;;;;;;5069654;28;19922;-66
2022/07/21 13:33:36;;;;;;;;;;;25.70;92.10;;;;;;5071547;28;19924;-67
2022/07/21 13:36:01;;;;;;;;;;;25.70;92.30;;;;;;5071158;28;19909;-66
2022/07/21 13:38:27;;;;;;;;;;;25.70;92.20;;;;;;5070693;28;20291;-66
2022/07/21 13:40:52;;;;;;;;;;;25.70;92.20;;;;;;5070915;28;19909;-66
2022/07/21 13:43:18;;;;;;;;;;;25.70;91.80;;;;;;5070599;28;20346;-67
2022/07/21 13:45:43;;;;;;;;;;;25.90;92.30;;;;;;5069468;28;19909;-66
2022/07/21 13:48:09;;;;;;;;;;;26.00;92.30;;;;;;5071087;28;19916;-67
2022/07/21 13:50:34;;;;;;;;;;;26.00;92.40;;;;;;5070686;28;19908;-67
2022/07/21 13:53:00;;;;;;;;;;;26.00;92.30;;;;;;5070968;28;19920;-67
2022/07/21 13:55:25;;;;;;;;;;;26.00;92.10;;;;;;5070892;28;19912;-67
2022/07/21 13:57:51;;;;;;;;;;;26.10;92.30;;;;;;5070899;28;20277;-67
2022/07/21 14:00:16;;;;;;;;;;;26.20;92.20;;;;;;5070722;28;20142;-67
2022/07/21 14:02:43;;;;;;;;;;;26.20;92.20;;;;;;5070404;28;20018;-67
2022/07/21 14:05:08;;;;;;;;;;;26.20;92.00;;;;;;5070470;28;19908;-67
2022/07/21 14:07:34;;;;;;;;;;;26.10;92.00;;;;;;5070747;28;19942;-67
2022/07/21 14:10:00;;;;;;;;;;;26.10;91.80;;;;;;5069084;28;20384;-67
2022/07/21 14:12:25;;;;;;;;;;;26.00;91.80;;;;;;5070759;28;19917;-66
2022/07/21 14:14:51;;;;;;;;;;;25.90;91.90;;;;;;5070751;28;19979;-67
2022/07/21 14:17:16;;;;;;;;;;;25.80;91.80;;;;;;5070423;28;19964;-68
2022/07/21 14:19:43;;;;;;;;;;;25.70;92.10;;;;;;5070133;28;19995;-67