Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:51;;;;;;;17.40;8.23;;;;;;;-1.38;58.27;99998.78;4472091;31;33154;-86
2023/12/04 00:04:19;;;;;;;17.60;6.80;;;;;;;-1.22;57.69;99999.09;4502939;31;34506;-86
2023/12/04 00:06:46;;;;;;;14.05;6.97;;;;;;;-1.14;57.75;100000.53;4504886;31;33449;-87
2023/12/04 00:09:14;;;;;;;12.13;6.70;;;;;;;-1.06;57.53;100002.00;4511133;31;34595;-89
2023/12/04 00:11:42;;;;;;;13.25;7.07;;;;;;;-1.34;58.53;100003.31;4504997;31;33716;-87
2023/12/04 00:14:09;;;;;;;24.15;19.10;;;;;;;-1.40;59.23;99997.75;4504898;31;34223;-87
2023/12/04 00:16:36;;;;;;;16.92;8.75;;;;;;;-1.57;59.48;99994.88;4508596;31;33212;-88
2023/12/04 00:19:04;;;;;;;25.80;19.98;;;;;;;-1.37;59.26;99996.31;4506277;31;33762;-89
2023/12/04 00:21:32;;;;;;;24.77;20.15;;;;;;;-1.72;60.04;99996.28;4505700;31;33386;-88
2023/12/04 00:23:59;;;;;;;17.67;7.97;;;;;;;-1.76;59.87;99989.22;4505737;31;32316;-88
2023/12/04 00:26:27;;;;;;;23.23;18.65;;;;;;;-1.28;59.04;99991.06;4493789;31;33380;-88
2023/12/04 00:28:54;;;;;;;15.25;7.30;;;;;;;-1.52;58.95;99993.53;4505498;31;34603;-88
2023/12/04 00:31:22;;;;;;;16.17;8.93;;;;;;;-1.34;58.74;99995.69;4508755;31;34107;-88
2023/12/04 00:33:50;;;;;;;29.87;23.15;;;;;;;-1.33;58.55;99992.34;4499468;31;33364;-88
2023/12/04 00:36:19;;;;;;;15.93;8.00;;;;;;;-1.39;58.54;99991.94;4505600;31;34134;-89
2023/12/04 00:38:47;;;;;;;14.30;8.00;;;;;;;-1.32;58.66;99989.06;4512747;31;33640;-87
2023/12/04 00:41:15;;;;;;;27.00;21.15;;;;;;;-1.10;57.85;99994.91;4506068;31;33750;-89
2023/12/04 00:43:42;;;;;;;28.67;21.73;;;;;;;-1.47;58.17;99997.34;4509905;31;35030;-87
2023/12/04 00:46:10;;;;;;;18.58;8.35;;;;;;;-1.69;58.62;99996.53;4501742;31;33775;-89
2023/12/04 00:48:37;;;;;;;17.12;8.40;;;;;;;-1.28;57.98;99991.06;4508673;31;33538;-87
2023/12/04 00:51:06;;;;;;;16.30;8.60;;;;;;;-1.14;57.58;99987.81;4500118;31;36247;-88
2023/12/04 00:53:33;;;;;;;28.92;22.90;;;;;;;-1.30;57.82;99987.50;4501880;31;34768;-87
2023/12/04 00:56:01;;;;;;;18.15;9.25;;;;;;;-1.63;59.13;100007.16;4506913;31;33746;-87
2023/12/04 00:58:28;;;;;;;31.30;24.02;;;;;;;-1.38;58.93;99993.69;4493618;31;33511;-88
2023/12/04 01:00:57;;;;;;;29.85;24.08;;;;;;;-1.55;58.97;99983.19;4510927;31;34563;-87
2023/12/04 01:03:26;;;;;;;31.35;23.80;;;;;;;-1.64;59.17;99977.41;4498131;31;33447;-88
2023/12/04 01:05:53;;;;;;;15.75;9.27;;;;;;;-1.69;59.50;99983.81;4485661;31;34317;-88
2023/12/04 01:08:21;;;;;;;18.40;9.50;;;;;;;-1.37;58.69;99980.19;4511822;31;33574;-87
2023/12/04 01:10:50;;;;;;;15.27;9.15;;;;;;;-1.33;58.52;99985.59;4506758;31;34817;-87
2023/12/04 01:13:18;;;;;;;28.95;22.73;;;;;;;-1.10;57.52;99982.19;4507626;31;33938;-89
2023/12/04 01:15:46;;;;;;;15.82;8.60;;;;;;;-1.45;57.87;99983.84;4504808;31;33335;-88
2023/12/04 01:18:14;;;;;;;16.08;8.90;;;;;;;-1.22;57.61;99988.94;4498342;31;34428;-88
2023/12/04 01:20:42;;;;;;;14.60;7.20;;;;;;;-1.12;57.31;99999.00;4507310;31;34170;-88
2023/12/04 01:23:09;;;;;;;17.08;9.50;;;;;;;-1.05;56.68;99997.78;4510907;31;34557;-89
2023/12/04 01:25:37;;;;;;;13.93;7.75;;;;;;;-1.19;56.95;100003.53;4508647;31;33189;-88
2023/12/04 01:28:04;;;;;;;15.40;8.02;;;;;;;-1.30;57.60;100010.37;4512497;31;34661;-89
2023/12/04 01:30:32;;;;;;;24.27;19.62;;;;;;;-1.30;57.71;100007.84;4501325;31;35220;-88
2023/12/04 01:32:59;;;;;;;11.70;6.20;;;;;;;-1.58;58.33;100017.66;4504395;31;33647;-88
2023/12/04 01:35:27;;;;;;;21.23;17.12;;;;;;;-1.40;58.25;100015.56;4498794;31;32884;-89
2023/12/04 01:37:54;;;;;;;22.58;17.48;;;;;;;-1.74;58.93;100018.19;4502271;31;33799;-87
2023/12/04 01:40:22;;;;;;;10.25;5.22;;;;;;;-1.76;58.97;100012.09;4508176;31;34666;-89
2023/12/04 01:42:49;;;;;;;21.67;17.50;;;;;;;-1.55;58.77;100003.53;4506765;31;34040;-89
2023/12/04 01:45:17;;;;;;;12.43;6.22;;;;;;;-1.63;58.60;100006.25;4497810;31;34561;-88
2023/12/04 01:47:45;;;;;;;15.63;7.30;;;;;;;-1.58;58.61;100007.50;4497943;31;34377;-87
2023/12/04 01:50:15;;;;;;;12.77;6.62;;;;;;;-1.51;58.63;100004.62;4496983;31;33265;-86
2023/12/04 01:52:43;;;;;;;15.30;7.43;;;;;;;-1.50;58.67;100008.94;4473438;31;34489;-87
2023/12/04 01:55:10;;;;;;;22.37;17.25;;;;;;;-1.61;59.21;100019.97;4495834;31;33207;-88
2023/12/04 01:57:38;;;;;;;15.13;7.12;;;;;;;-1.86;59.37;100018.12;4506714;31;34399;-88
2023/12/04 02:00:11;;;;;;;17.65;6.80;;;;;;;-1.57;59.04;100022.84;4493846;31;34786;-87
2023/12/04 02:02:39;;;;;;;12.15;7.10;;;;;;;-1.67;59.29;100012.75;4492469;31;33969;-88
2023/12/04 02:05:10;;;;;;;14.07;6.12;;;;;;;-1.64;59.42;100012.09;4495572;31;34081;-87
2023/12/04 02:07:40;;;;;;;20.58;17.23;;;;;;;-1.73;59.56;100004.69;4495007;31;34623;-88
2023/12/04 02:10:08;;;;;;;15.00;6.87;;;;;;;-1.86;59.75;100002.00;4497569;31;34144;-87
2023/12/04 02:12:37;;;;;;;21.48;17.75;;;;;;;-1.88;60.09;100008.62;4507616;31;34388;-86
2023/12/04 02:15:05;;;;;;;13.00;6.60;;;;;;;-1.85;59.91;100009.75;4497568;31;33408;-87
2023/12/04 02:17:34;;;;;;;19.05;7.30;;;;;;;-1.69;59.86;100006.69;4499372;31;34303;-87
2023/12/04 02:20:03;;;;;;;15.45;7.35;;;;;;;-1.48;59.29;100008.28;4499400;31;34755;-88
2023/12/04 02:22:31;;;;;;;16.30;7.10;;;;;;;-1.29;58.79;100012.16;4494097;31;33527;-87
2023/12/04 02:25:00;;;;;;;21.10;18.02;;;;;;;-1.46;59.06;100005.84;4507287;31;33364;-86
2023/12/04 02:27:49;;;;;;;13.25;7.18;;;;;;;-1.69;59.48;100003.28;4511779;31;33853;-87
2023/12/04 02:30:20;;;;;;;15.32;6.57;;;;;;;-1.54;59.34;100000.19;4495421;31;33730;-89
2023/12/04 02:32:47;;;;;;;15.13;6.00;;;;;;;-1.57;59.29;99999.97;4491736;31;33809;-87
2023/12/04 02:35:22;;;;;;;15.05;6.93;;;;;;;-1.58;59.55;100008.38;4498994;31;33670;-88
2023/12/04 02:37:50;;;;;;;23.47;18.43;;;;;;;-1.57;59.45;100005.03;4510303;31;33477;-89
2023/12/04 02:40:18;;;;;;;14.77;6.57;;;;;;;-1.83;59.81;100003.09;4513481;31;33784;-86
2023/12/04 02:42:46;;;;;;;24.08;19.98;;;;;;;-1.69;59.82;100006.69;4508869;31;33507;-88
2023/12/04 02:45:14;;;;;;;11.80;6.57;;;;;;;-2.01;60.83;100011.88;4495971;31;33553;-87
2023/12/04 02:47:41;;;;;;;16.35;7.00;;;;;;;-1.68;60.11;100020.28;4502815;31;33554;-88
2023/12/04 02:50:09;;;;;;;17.62;8.27;;;;;;;-1.71;60.14;100013.31;4507120;31;33456;-86
2023/12/04 02:52:36;;;;;;;16.45;8.20;;;;;;;-1.63;59.79;100011.31;4505037;31;33778;-88
2023/12/04 02:55:05;;;;;;;21.35;9.15;;;;;;;-1.55;59.39;100015.34;4500028;31;33261;-88
2023/12/04 02:57:33;;;;;;;26.35;21.62;;;;;;;-1.58;59.34;100010.91;4513036;31;34189;-88
2023/12/04 03:00:01;;;;;;;26.65;21.00;;;;;;;-1.93;59.95;100015.00;4507576;31;33941;-86
2023/12/04 03:02:29;;;;;;;17.95;7.65;;;;;;;-1.92;60.01;100014.25;4507287;31;33504;-87
2023/12/04 03:04:56;;;;;;;27.30;21.08;;;;;;;-1.61;59.39;100014.88;4510665;31;34086;-88
2023/12/04 03:07:24;;;;;;;25.45;20.33;;;;;;;-1.81;59.32;100019.38;4477030;31;33852;-88
2023/12/04 03:09:52;;;;;;;15.85;7.30;;;;;;;-1.92;59.19;100022.75;4505910;31;34000;-87
2023/12/04 03:12:19;;;;;;;26.98;21.83;;;;;;;-1.76;58.86;100022.25;4503258;31;34721;-87
2023/12/04 03:14:47;;;;;;;15.98;7.45;;;;;;;-1.98;59.17;100025.72;4506596;31;33151;-87
2023/12/04 03:17:14;;;;;;;14.70;6.87;;;;;;;-1.72;58.79;100019.16;4503533;31;33503;-88
2023/12/04 03:19:42;;;;;;;12.57;6.87;;;;;;;-1.63;58.43;100014.78;4510685;31;34635;-87
2023/12/04 03:22:09;;;;;;;14.65;8.13;;;;;;;-1.62;58.01;100014.00;4502870;31;34718;-87
2023/12/04 03:24:37;;;;;;;15.90;8.00;;;;;;;-1.82;58.46;100015.06;4506413;31;34091;-89
2023/12/04 03:27:04;;;;;;;16.65;7.45;;;;;;;-1.61;57.95;100025.06;4505949;31;34196;-87
2023/12/04 03:29:32;;;;;;;26.70;20.83;;;;;;;-1.77;58.12;100028.13;4513697;31;34166;-87
2023/12/04 03:31:59;;;;;;;26.52;21.12;;;;;;;-2.09;58.93;100033.28;4512681;31;34224;-87
2023/12/04 03:34:27;;;;;;;16.00;6.80;;;;;;;-1.86;58.62;100038.44;4504755;31;33465;-89
2023/12/04 03:36:55;;;;;;;16.77;7.78;;;;;;;-1.76;58.38;100042.59;4512454;31;33986;-89
2023/12/04 03:39:22;;;;;;;25.25;20.10;;;;;;;-1.74;58.26;100030.91;4512311;31;33742;-87
2023/12/04 03:41:50;;;;;;;17.42;8.57;;;;;;;-1.76;58.11;100029.88;4511766;31;33579;-88
2023/12/04 03:44:17;;;;;;;24.87;19.20;;;;;;;-1.55;57.84;100036.56;4510115;31;35279;-87
2023/12/04 03:46:45;;;;;;;14.90;7.40;;;;;;;-1.93;57.84;100030.25;4506013;31;33903;-88
2023/12/04 03:49:12;;;;;;;16.17;7.00;;;;;;;-1.49;57.03;100025.94;4500848;31;34160;-88
2023/12/04 03:51:40;;;;;;;16.25;7.53;;;;;;;-1.56;56.72;100029.69;4511534;31;33686;-87
2023/12/04 03:54:07;;;;;;;25.48;20.25;;;;;;;-1.66;56.98;100027.25;4514469;31;32777;-86
2023/12/04 03:56:37;;;;;;;15.00;7.85;;;;;;;-1.88;57.18;100028.97;4512090;31;33632;-86
2023/12/04 03:59:05;;;;;;;15.52;8.13;;;;;;;-1.77;57.30;100025.56;4513441;31;34296;-87
2023/12/04 04:01:32;;;;;;;15.93;7.97;;;;;;;-1.82;57.23;100021.78;4506812;31;34614;-88
2023/12/04 04:04:00;;;;;;;16.65;8.32;;;;;;;-1.74;56.97;100008.03;4505557;31;33144;-89
2023/12/04 04:06:27;;;;;;;23.00;18.73;;;;;;;-1.78;57.13;100006.00;4511479;31;33901;-88
2023/12/04 04:08:55;;;;;;;14.98;8.35;;;;;;;-1.87;57.14;100008.72;4508899;31;34875;-87
2023/12/04 04:11:23;;;;;;;17.60;9.40;;;;;;;-1.95;57.47;100007.28;4503927;31;34066;-85
2023/12/04 04:13:50;;;;;;;18.27;8.85;;;;;;;-1.83;57.25;100007.31;4495105;31;33120;-87
2023/12/04 04:16:18;;;;;;;15.15;7.70;;;;;;;-1.74;56.94;99998.72;4510401;31;32329;-88
2023/12/04 04:18:45;;;;;;;25.15;19.92;;;;;;;-1.84;57.03;99997.94;4513484;31;33779;-88
2023/12/04 04:21:13;;;;;;;24.15;20.30;;;;;;;-2.08;57.32;100000.41;4503396;31;33702;-87
2023/12/04 04:23:40;;;;;;;24.98;19.75;;;;;;;-1.93;56.66;100013.37;4511304;31;32904;-87
2023/12/04 04:26:08;;;;;;;25.17;21.27;;;;;;;-2.23;57.57;100020.44;4494232;31;34646;-86
2023/12/04 04:28:35;;;;;;;26.50;21.00;;;;;;;-2.39;58.20;100024.19;4482552;31;34099;-87
2023/12/04 04:31:03;;;;;;;13.43;7.47;;;;;;;-2.37;58.24;100015.94;4499619;31;33895;-87
2023/12/04 04:33:31;;;;;;;26.30;21.52;;;;;;;-2.23;58.25;100020.44;4496507;31;33465;-88
2023/12/04 04:35:58;;;;;;;12.05;7.35;;;;;;;-2.38;58.24;100020.91;4498285;31;33364;-88
2023/12/04 04:38:26;;;;;;;13.77;7.12;;;;;;;-2.18;58.07;100018.25;4477960;31;33356;-87
2023/12/04 04:40:54;;;;;;;21.00;8.85;;;;;;;-2.18;58.10;100020.78;4502409;31;33880;-88
2023/12/04 04:43:21;;;;;;;14.38;7.28;;;;;;;-2.12;58.00;100022.88;4511301;31;33352;-86
2023/12/04 04:45:49;;;;;;;15.63;8.57;;;;;;;-1.94;57.73;100029.38;4512022;31;33734;-89
2023/12/04 04:48:16;;;;;;;17.35;7.53;;;;;;;-1.84;57.59;100025.88;4513243;31;34556;-87
2023/12/04 04:50:44;;;;;;;16.83;8.23;;;;;;;-1.80;57.39;100020.25;4510933;31;34804;-87
2023/12/04 04:53:11;;;;;;;18.08;9.02;;;;;;;-1.69;57.15;100018.53;4506460;31;32656;-88
2023/12/04 04:55:39;;;;;;;26.87;21.55;;;;;;;-1.88;57.58;100021.34;4510189;31;33431;-87
2023/12/04 04:58:16;;;;;;;18.08;8.80;;;;;;;-1.99;57.77;100026.50;4510075;31;33726;-87
2023/12/04 05:00:49;;;;;;;27.33;22.05;;;;;;;-2.00;58.10;100034.00;4504563;31;34714;-88
2023/12/04 05:03:16;;;;;;;13.68;7.03;;;;;;;-2.26;58.85;100032.91;4503058;31;34099;-88
2023/12/04 05:05:44;;;;;;;15.80;8.88;;;;;;;-1.99;58.59;100036.66;4503912;31;33862;-87
2023/12/04 05:08:12;;;;;;;18.75;8.30;;;;;;;-1.91;58.65;100033.81;4510682;31;34975;-88
2023/12/04 05:10:39;;;;;;;15.38;7.97;;;;;;;-1.81;58.54;100033.75;4511310;31;34591;-89
2023/12/04 05:13:07;;;;;;;26.52;21.35;;;;;;;-1.68;58.19;100030.44;4503760;31;33991;-88
2023/12/04 05:15:34;;;;;;;15.52;7.12;;;;;;;-1.92;58.32;100026.97;4509443;31;34349;-88
2023/12/04 05:18:02;;;;;;;14.30;7.37;;;;;;;-1.64;57.92;100025.69;4492119;31;34349;-88
2023/12/04 05:20:30;;;;;;;17.83;7.47;;;;;;;-1.61;57.95;100032.69;4502516;31;34495;-88
2023/12/04 05:22:57;;;;;;;16.40;7.80;;;;;;;-1.58;57.73;100031.25;4501558;31;33386;-87
2023/12/04 05:25:25;;;;;;;13.90;8.85;;;;;;;-1.58;57.49;100028.72;4501892;31;34187;-88
2023/12/04 05:28:00;;;;;;;24.20;19.23;;;;;;;-1.59;57.43;100021.88;4472007;31;32811;-89
2023/12/04 05:30:28;;;;;;;16.37;7.68;;;;;;;-1.91;57.22;100019.44;4480734;31;33764;-88
2023/12/04 05:32:55;;;;;;;23.70;19.17;;;;;;;-1.73;57.27;100030.13;4478663;31;32025;-89
2023/12/04 05:35:23;;;;;;;14.23;6.82;;;;;;;-2.17;58.31;100025.09;4474800;31;33066;-88
2023/12/04 05:37:51;;;;;;;16.27;6.82;;;;;;;-1.98;58.56;100030.78;4491714;31;34032;-89
2023/12/04 05:40:18;;;;;;;14.00;7.03;;;;;;;-1.99;58.63;100023.94;4507616;31;33490;-88
2023/12/04 05:42:46;;;;;;;21.67;17.33;;;;;;;-2.02;58.59;100031.34;4480248;31;32635;-89
2023/12/04 05:45:13;;;;;;;12.35;6.47;;;;;;;-2.13;58.47;100036.38;4474224;31;34618;-88
2023/12/04 05:47:41;;;;;;;13.98;6.62;;;;;;;-1.98;58.46;100035.88;4475421;31;33578;-86
2023/12/04 05:50:09;;;;;;;13.35;7.40;;;;;;;-1.84;58.04;100028.41;4489680;31;32616;-89
2023/12/04 05:52:36;;;;;;;20.65;17.08;;;;;;;-1.71;57.51;100028.56;4493835;31;33598;-87
2023/12/04 05:55:04;;;;;;;15.45;7.65;;;;;;;-1.99;57.88;100026.50;4496404;31;33166;-87
2023/12/04 05:57:32;;;;;;;14.50;6.62;;;;;;;-1.77;57.54;100028.13;4503759;31;34407;-86
2023/12/04 05:59:59;;;;;;;16.87;7.78;;;;;;;-1.66;57.15;100037.44;4509866;31;32747;-87
2023/12/04 06:02:29;;;;;;;13.82;7.30;;;;;;;-1.69;57.46;100036.31;4508638;31;32234;-88
2023/12/04 06:04:58;;;;;;;13.95;6.72;;;;;;;-1.66;57.40;100037.44;4508919;31;33834;-87
2023/12/04 06:07:25;;;;;;;16.80;8.60;;;;;;;-1.62;57.19;100034.34;4492148;31;34154;-86
2023/12/04 06:09:53;;;;;;;14.40;6.87;;;;;;;-1.59;57.24;100032.03;4503768;31;33653;-88
2023/12/04 06:12:20;;;;;;;21.85;17.37;;;;;;;-1.53;57.07;100035.00;4509877;31;33942;-89
2023/12/04 06:14:48;;;;;;;11.82;6.87;;;;;;;-1.76;57.26;100029.88;4500158;31;33850;-90
2023/12/04 06:17:16;;;;;;;23.08;19.08;;;;;;;-1.53;56.89;100040.09;4506842;31;35184;-89
2023/12/04 06:19:45;;;;;;;22.27;9.13;;;;;;;-1.98;58.11;100037.53;4506734;31;34502;-87
2023/12/04 06:22:13;;;;;;;18.75;7.55;;;;;;;-1.83;57.90;100043.78;4491661;31;33288;-88
2023/12/04 06:24:41;;;;;;;25.83;18.62;;;;;;;-1.74;57.60;100038.53;4509184;31;33561;-89
2023/12/04 06:27:12;;;;;;;16.77;7.57;;;;;;;-1.91;57.69;100043.97;4511044;31;34618;-89
2023/12/04 06:29:40;;;;;;;11.75;5.68;;;;;;;-1.62;57.24;100051.25;4498214;31;33370;-89
2023/12/04 06:32:08;;;;;;;15.93;7.75;;;;;;;-1.65;57.38;100044.28;4478961;31;33341;-89
2023/12/04 06:34:36;;;;;;;14.55;6.97;;;;;;;-1.58;57.24;100043.97;4510950;31;33832;-87
2023/12/04 06:37:13;;;;;;;21.15;16.67;;;;;;;-1.61;57.36;100046.28;4511542;31;34829;-89
2023/12/04 06:39:42;;;;;;;15.90;7.25;;;;;;;-1.88;58.16;100047.63;4506360;31;34015;-85
2023/12/04 06:42:11;;;;;;;14.38;6.90;;;;;;;-1.68;57.98;100049.12;4485189;31;31980;-87
2023/12/04 06:44:39;;;;;;;14.93;6.97;;;;;;;-1.59;57.68;100054.91;4479042;31;34152;-88
2023/12/04 06:47:08;;;;;;;20.45;16.35;;;;;;;-1.44;57.30;100060.22;4485580;31;33497;-85
2023/12/04 06:49:36;;;;;;;11.60;5.57;;;;;;;-1.63;57.59;100055.47;4473103;31;33083;-90
2023/12/04 06:52:04;;;;;;;20.48;16.77;;;;;;;-1.50;57.73;100060.69;4485514;31;33326;-87
2023/12/04 06:54:31;;;;;;;14.52;7.22;;;;;;;-1.75;58.04;100062.16;4483564;31;32543;-89
2023/12/04 06:56:59;;;;;;;17.15;6.90;;;;;;;-1.44;57.58;100064.44;4499856;31;35321;-88
2023/12/04 06:59:27;;;;;;;14.43;6.82;;;;;;;-1.37;57.43;100071.75;4485204;31;33603;-88
2023/12/04 07:01:55;;;;;;;22.42;17.48;;;;;;;-1.34;57.48;100065.25;4502715;31;34187;-88
2023/12/04 07:04:22;;;;;;;13.90;7.70;;;;;;;-1.55;57.63;100062.00;4490928;31;33341;-88
2023/12/04 07:06:50;;;;;;;12.20;6.40;;;;;;;-1.37;57.58;100067.53;4509726;31;34146;-88
2023/12/04 07:09:18;;;;;;;16.48;7.12;;;;;;;-1.33;57.54;100066.12;4499973;31;34578;-89
2023/12/04 07:11:46;;;;;;;13.02;6.28;;;;;;;-1.28;57.42;100063.16;4501397;31;33536;-89
2023/12/04 07:14:13;;;;;;;16.17;6.85;;;;;;;-1.20;57.50;100070.47;4501701;31;33094;-89
2023/12/04 07:16:42;;;;;;;21.05;17.00;;;;;;;-1.32;57.74;100073.00;4486392;31;33937;-89
2023/12/04 07:19:10;;;;;;;21.37;17.90;;;;;;;-1.40;57.88;100067.34;4485458;31;33990;-88
2023/12/04 07:21:38;;;;;;;14.63;7.22;;;;;;;-1.42;58.26;100068.88;4485166;31;33289;-89
2023/12/04 07:24:08;;;;;;;12.52;6.65;;;;;;;-1.35;58.38;100065.13;4508094;31;33417;-89
2023/12/04 07:26:35;;;;;;;12.55;7.28;;;;;;;-1.17;58.02;100066.50;4487042;31;34231;-88
2023/12/04 07:29:03;;;;;;;18.58;9.98;;;;;;;-1.05;57.86;100080.09;4497771;31;34781;-88
2023/12/04 07:31:31;;;;;;;20.25;8.55;;;;;;;-1.17;58.25;100071.59;4508440;31;33182;-88
2023/12/04 07:34:00;;;;;;;15.18;8.95;;;;;;;-1.26;59.01;100075.97;4494964;31;34676;-88
2023/12/04 07:36:28;;;;;;;28.30;22.58;;;;;;;-1.04;58.66;100066.59;4512167;31;33990;-87
2023/12/04 07:38:56;;;;;;;17.30;9.90;;;;;;;-1.29;58.92;100071.56;4503050;31;33425;-87
2023/12/04 07:41:23;;;;;;;30.92;24.60;;;;;;;-1.08;59.06;100064.59;4500706;31;33868;-88
2023/12/04 07:43:52;;;;;;;21.75;10.55;;;;;;;-1.43;59.84;100062.03;4501546;31;33604;-87
2023/12/04 07:46:20;;;;;;;25.50;11.98;;;;;;;-1.15;59.61;100066.59;4511160;31;32492;-88
2023/12/04 07:48:47;;;;;;;23.38;12.20;;;;;;;-1.14;59.59;100076.88;4513184;31;33840;-88
2023/12/04 07:51:16;;;;;;;18.42;10.57;;;;;;;-0.91;59.26;100080.22;4507257;31;33520;-88
2023/12/04 07:53:43;;;;;;;21.90;11.95;;;;;;;-0.96;59.29;100068.81;4500460;31;34593;-88
2023/12/04 07:56:12;;;;;;;25.95;11.95;;;;;;;-0.90;59.63;100080.34;4506607;31;34123;-88
2023/12/04 07:58:39;;;;;;;24.73;12.73;;;;;;;-0.71;59.19;100071.47;4496171;31;34608;-87
2023/12/04 08:01:07;;;;;;;28.52;13.62;;;;;;;-0.87;59.81;100082.19;4507185;31;33164;-89
2023/12/04 08:03:35;;;;;;;28.48;13.70;;;;;;;-0.80;60.00;100074.22;4506376;31;33440;-89
2023/12/04 08:06:03;;;;;;;24.00;12.45;;;;;;;-0.82;60.48;100071.59;4500053;31;34105;-89
2023/12/04 08:08:31;;;;;;;28.17;15.45;;;;;;;-0.70;60.19;100074.13;4500639;31;33299;-88
2023/12/04 08:10:59;;;;;;;43.75;31.87;;;;;;;-0.59;60.14;100080.87;4499575;31;33643;-88
2023/12/04 08:13:27;;;;;;;27.65;13.77;;;;;;;-0.93;60.93;100076.69;4485426;31;34529;-88
2023/12/04 08:15:54;;;;;;;44.28;32.53;;;;;;;-0.71;60.68;100084.22;4500415;31;33889;-88
2023/12/04 08:18:22;;;;;;;43.72;34.95;;;;;;;-0.86;61.33;100087.41;4504890;31;33915;-88
2023/12/04 08:20:49;;;;;;;36.28;28.33;;;;;;;-0.86;61.96;100091.63;4511477;31;34124;-88
2023/12/04 08:23:17;;;;;;;22.08;11.60;;;;;;;-1.26;63.97;100094.66;4508212;31;33115;-88
2023/12/04 08:25:45;;;;;;;20.37;11.63;;;;;;;-0.65;62.92;100084.63;4504607;31;33930;-88
2023/12/04 08:28:13;;;;;;;35.40;28.48;;;;;;;-0.51;62.81;100089.06;4510431;31;33125;-88
2023/12/04 08:30:40;;;;;;;33.85;27.52;;;;;;;-0.84;63.48;100087.50;4502373;31;32178;-89
2023/12/04 08:33:08;;;;;;;32.35;24.70;;;;;;;-0.92;64.43;100089.50;4499538;31;33907;-88
2023/12/04 08:35:35;;;;;;;18.85;11.12;;;;;;;-0.76;64.29;100094.03;4507539;31;33746;-88
2023/12/04 08:38:03;;;;;;;29.02;12.30;;;;;;;-0.34;63.36;100087.69;4505960;31;34553;-88
2023/12/04 08:40:31;;;;;;;24.95;11.88;;;;;;;-0.33;63.35;100084.37;4489128;31;32786;-88
2023/12/04 08:42:58;;;;;;;30.30;23.92;;;;;;;-0.23;63.44;100088.44;4487331;31;34573;-88
2023/12/04 08:45:26;;;;;;;21.23;10.40;;;;;;;-0.23;63.33;100089.31;4499766;31;35260;-88
2023/12/04 08:47:54;;;;;;;16.25;8.30;;;;;;;-0.32;62.93;100093.78;4503627;31;33470;-87
2023/12/04 08:50:21;;;;;;;28.35;22.40;;;;;;;-0.45;62.61;100088.63;4484585;31;33132;-89
2023/12/04 08:52:49;;;;;;;24.37;18.75;;;;;;;-0.42;62.12;100088.81;4499907;31;33527;-88
2023/12/04 08:55:16;;;;;;;19.62;16.17;;;;;;;-0.68;62.01;100086.94;4506347;31;34006;-89
2023/12/04 08:57:44;;;;;;;20.08;15.43;;;;;;;-0.59;61.08;100088.50;4504951;31;33959;-88
2023/12/04 09:00:12;;;;;;;19.75;15.32;;;;;;;-0.37;60.44;100087.50;4499230;31;33836;-87
2023/12/04 09:02:41;;;;;;;19.52;16.05;;;;;;;-0.71;60.81;100084.22;4498764;31;32260;-88
2023/12/04 09:05:16;;;;;;;;;;;;;;;-0.40;60.19;100083.06;4499716;31;33844;-88
2023/12/04 09:07:44;;;;;;;11.02;5.32;;;;;;;-0.14;59.45;100084.00;4507810;31;34400;-89
2023/12/04 09:10:14;;;;;;;8.60;4.45;;;;;;;0.09;58.66;100093.25;4505284;31;34619;-89
2023/12/04 09:13:02;;;;;;;10.68;4.47;;;;;;;0.11;58.52;100084.00;4508999;31;33179;-88
2023/12/04 09:15:29;;;;;;;19.02;15.18;;;;;;;-0.05;59.08;100075.31;4510082;31;34037;-88
2023/12/04 09:17:57;;;;;;;14.55;7.20;;;;;;;-0.28;59.46;100081.37;4498708;31;34572;-89
2023/12/04 09:20:25;;;;;;;17.40;8.43;;;;;;;-0.01;57.83;100079.84;4507047;31;34280;-87
2023/12/04 09:22:52;;;;;;;15.02;7.10;;;;;;;0.12;58.06;100080.72;4492867;31;33499;-89
2023/12/04 09:25:30;;;;;;;16.73;8.38;;;;;;;-0.03;58.10;100078.00;4508747;31;34086;-88
2023/12/04 09:27:58;;;;;;;21.08;16.92;;;;;;;0.23;57.15;100078.09;4511224;31;34511;-89
2023/12/04 09:30:25;;;;;;;22.85;17.70;;;;;;;-0.05;57.38;100071.88;4506051;31;34290;-89
2023/12/04 09:32:53;;;;;;;23.02;17.10;;;;;;;0.06;57.40;100073.50;4493219;31;33885;-89
2023/12/04 09:35:21;;;;;;;11.18;6.50;;;;;;;0.10;57.07;100054.22;4501140;31;34095;-88
2023/12/04 09:37:50;;;;;;;22.67;17.37;;;;;;;0.32;56.97;100062.53;4506363;31;32549;-89
2023/12/04 09:40:18;;;;;;;22.52;17.73;;;;;;;0.18;57.23;100055.62;4501778;31;33242;-88
2023/12/04 09:42:45;;;;;;;16.05;7.65;;;;;;;0.52;56.66;100056.22;4484543;31;33857;-89
2023/12/04 09:45:13;;;;;;;26.23;19.95;;;;;;;0.68;56.88;100051.38;4496167;31;34278;-89
2023/12/04 09:47:42;;;;;;;21.58;18.20;;;;;;;-0.07;58.58;100043.75;4483551;31;33641;-89
2023/12/04 09:50:10;;;;;;;16.02;7.28;;;;;;;0.16;58.07;100044.44;4497736;31;33139;-90
2023/12/04 09:52:38;;;;;;;22.90;17.92;;;;;;;0.21;57.53;100037.97;4499363;31;33590;-88
2023/12/04 09:55:08;;;;;;;16.62;8.93;;;;;;;0.37;57.86;100040.75;4470622;31;33725;-89
2023/12/04 09:57:35;;;;;;;17.27;8.82;;;;;;;0.65;57.61;100029.84;4472375;31;33527;-90
2023/12/04 10:00:04;;;;;;;16.33;8.77;;;;;;;0.45;57.65;100036.19;4496999;31;33985;-88
2023/12/04 10:02:38;;;;;;;27.27;20.55;;;;;;;0.61;57.98;100023.66;4493839;31;34257;-87
2023/12/04 10:05:09;;;;;;;21.02;9.10;;;;;;;-0.03;58.76;100027.88;4485411;31;33785;-88
2023/12/04 10:07:37;;;;;;;22.23;10.88;;;;;;;0.13;59.16;100021.28;4486366;31;34583;-88
2023/12/04 10:10:06;;;;;;;20.60;11.02;;;;;;;0.56;58.26;100014.81;4493875;31;33870;-89
2023/12/04 10:12:35;;;;;;;27.62;21.75;;;;;;;0.41;59.32;100017.22;4501743;31;33397;-89
2023/12/04 10:15:06;;;;;;;26.42;21.60;;;;;;;0.53;59.69;100018.81;4483842;31;33040;-89
2023/12/04 10:17:44;;;;;;;19.17;9.80;;;;;;;0.71;58.48;100005.59;4489323;31;32594;-88
2023/12/04 10:20:17;;;;;;;26.60;20.98;;;;;;;0.90;58.67;99992.34;4492791;31;33082;-87
2023/12/04 10:22:56;;;;;;;17.77;9.98;;;;;;;0.68;59.07;99997.78;4470447;31;33264;-89
2023/12/04 10:25:26;;;;;;;24.15;13.27;;;;;;;0.92;58.98;99995.03;4483068;31;34812;-89
2023/12/04 10:28:15;;;;;;;27.75;12.73;;;;;;;0.96;59.54;99981.66;4484187;31;33601;-87
2023/12/04 10:30:43;;;;;;;32.67;23.48;;;;;;;0.99;59.12;99975.88;4495942;31;33428;-88
2023/12/04 10:33:13;;;;;;;16.62;8.52;;;;;;;0.96;59.49;99991.88;4493793;31;33406;-86
2023/12/04 10:35:41;;;;;;;21.65;17.25;;;;;;;1.06;58.35;99972.91;4493165;31;35418;-87
2023/12/04 10:38:09;;;;;;;13.68;7.35;;;;;;;1.35;56.67;99957.72;4496700;31;33723;-90
2023/12/04 10:40:37;;;;;;;17.65;8.20;;;;;;;1.13;56.79;99964.84;4472013;31;33420;-88
2023/12/04 10:43:12;;;;;;;19.62;14.07;;;;;;;1.17;57.04;99961.69;4471913;31;34204;-88
2023/12/04 10:45:41;;;;;;;18.05;13.95;;;;;;;0.55;56.99;99961.13;4500194;31;33615;-87
2023/12/04 10:48:10;;;;;;;11.75;6.35;;;;;;;1.29;56.19;99964.13;4491269;31;33303;-89
2023/12/04 10:50:39;;;;;;;18.92;13.52;;;;;;;0.78;56.13;99966.06;4485066;31;33416;-87
2023/12/04 10:53:09;;;;;;;15.70;7.25;;;;;;;0.69;56.64;99960.38;4488183;31;33986;-89
2023/12/04 10:55:37;;;;;;;10.90;6.45;;;;;;;1.21;56.08;99943.22;4501001;31;34753;-86
2023/12/04 10:58:09;;;;;;;20.52;15.77;;;;;;;0.99;56.75;99940.13;4490174;31;34096;-89
2023/12/04 11:00:42;;;;;;;22.05;16.40;;;;;;;0.55;58.07;99949.25;4509029;31;34216;-87
2023/12/04 11:03:12;;;;;;;12.60;6.40;;;;;;;0.62;57.82;99950.53;4491686;31;34707;-89
2023/12/04 11:05:41;;;;;;;19.95;15.70;;;;;;;0.69;57.47;99953.59;4477620;31;34628;-88
2023/12/04 11:08:11;;;;;;;15.40;6.78;;;;;;;0.90;57.70;99940.41;4508625;31;34653;-88
2023/12/04 11:10:56;;;;;;;19.08;14.43;;;;;;;1.14;57.19;99933.44;4490260;31;33529;-87
2023/12/04 11:13:30;;;;;;;22.13;16.25;;;;;;;0.98;56.68;99926.47;4484641;31;33796;-87
2023/12/04 11:16:17;;;;;;;20.80;15.10;;;;;;;1.34;56.30;99930.44;4505422;31;34959;-89
2023/12/04 11:18:50;;;;;;;12.75;7.62;;;;;;;1.00;56.57;99931.69;4500623;31;33817;-88
2023/12/04 11:21:19;;;;;;;20.92;15.95;;;;;;;1.16;56.47;99926.72;4488809;31;33805;-86
2023/12/04 11:23:48;;;;;;;13.55;6.60;;;;;;;0.85;57.11;99922.25;4484953;31;33950;-87