Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:45;;;;;;;;;;;;;;;-144.99;83.94;52227.97;5018998;28;19925;-64
2021/07/25 00:04:12;;;;;;;;;;;;;;;-144.99;84.29;52189.25;5000072;28;19930;-67
2021/07/25 00:06:38;;;;;;;;;;;;;;;-144.99;84.57;52211.66;5002537;28;20378;-70
2021/07/25 00:09:04;;;;;;;;;;;;;;;-144.99;85.06;52183.13;5012625;28;20300;-70
2021/07/25 00:11:31;;;;;;;;;;;;;;;-144.99;85.14;52215.75;5009519;28;19932;-70
2021/07/25 00:14:02;;;;;;;;;;;;;;;-144.99;85.77;52203.50;5009496;28;19925;-70
2021/07/25 00:16:30;;;;;;;;;;;;;;;-144.99;85.91;52191.28;5006857;28;20380;-70
2021/07/25 00:18:57;;;;;;;;;;;;;;;-144.99;86.06;52195.34;5017275;28;19929;-71
2021/07/25 00:21:23;;;;;;;;;;;;;;;-144.99;87.05;52227.97;5010279;28;19941;-70
2021/07/25 00:23:51;;;;;;;;;;;;;;;-144.99;87.36;52219.81;5002602;28;19929;-68
2021/07/25 00:26:24;;;;;;;;;;;;;;;-144.99;87.74;52211.66;5008574;28;19956;-69
2021/07/25 00:28:51;;;;;;;;;;;;;;;-144.99;88.29;52199.44;5012986;28;20018;-69
2021/07/25 00:31:18;;;;;;;;;;;;;;;-144.99;88.71;52232.03;5016143;28;19996;-69
2021/07/25 00:33:45;;;;;;;;;;;;;;;-144.99;88.90;52203.50;5005634;28;20403;-68
2021/07/25 00:36:12;;;;;;;;;;;;;;;-144.99;89.33;52240.19;5000847;28;20279;-70
2021/07/25 00:38:38;;;;;;;;;;;;;;;-144.99;89.54;52219.81;5016230;28;19925;-68
2021/07/25 00:41:08;;;;;;;;;;;;;;;-144.99;89.65;52227.97;5009397;28;20414;-70
2021/07/25 00:43:34;;;;;;;;;;;;;;;-144.99;89.47;52215.75;5008526;28;19925;-70
2021/07/25 00:46:03;;;;;;;;;;;;;;;-144.99;89.35;52219.81;5008990;28;19925;-67
2021/07/25 00:48:30;;;;;;;;;;;;;;;-144.99;90.21;52191.28;5016148;28;19979;-67
2021/07/25 00:50:58;;;;;;;;;;;;;;;-144.99;90.12;52230.00;5013973;28;20364;-67
2021/07/25 00:53:24;;;;;;;;;;;;;;;-144.99;90.16;52227.97;5009268;28;19948;-67
2021/07/25 00:55:51;;;;;;;;;;;;;;;-144.99;90.41;52203.50;5008911;28;19925;-66
2021/07/25 00:58:18;;;;;;;;;;;;;;;-144.99;90.84;52211.66;5007963;28;19952;-66
2021/07/25 01:00:44;;;;;;;;;;;;;;;-144.99;90.57;52244.28;5015243;28;19929;-65
2021/07/25 01:03:19;;;;;;;;;;;;;;;-144.99;91.03;52183.13;5016429;28;19976;-65
2021/07/25 01:05:47;;;;;;;;;;;;;;;-144.99;90.91;52244.28;4994695;28;20410;-65
2021/07/25 01:08:18;;;;;;;;;;;;;;;-144.99;91.16;52199.44;5010991;28;19933;-65
2021/07/25 01:10:45;;;;;;;;;;;;;;;-144.99;91.02;52203.50;5017874;28;19991;-65
2021/07/25 01:13:15;;;;;;;;;;;;;;;-144.99;91.64;52227.97;5008852;28;19949;-67
2021/07/25 01:15:45;;;;;;;;;;;;;;;-144.99;91.00;52219.81;5006979;28;20354;-67
2021/07/25 01:18:11;;;;;;;;;;;;;;;-144.99;91.00;52207.59;5020344;28;19940;-68
2021/07/25 01:20:39;;;;;;;;;;;;;;;-144.99;90.46;52238.16;5015328;28;19925;-68
2021/07/25 01:23:05;;;;;;;;;;;;;;;-144.99;89.74;52215.75;5015590;28;19933;-68
2021/07/25 01:25:33;;;;;;;;;;;;;;;-144.99;89.38;52199.44;5007834;28;19933;-68
2021/07/25 01:28:03;;;;;;;;;;;;;;;-144.99;89.56;52211.66;5022218;28;19925;-68
2021/07/25 01:30:31;;;;;;;;;;;;;;;-144.99;89.39;52215.75;5017366;28;19933;-65
2021/07/25 01:32:59;;;;;;;;;;;;;;;-144.99;88.78;52191.28;5015030;28;20108;-65
2021/07/25 01:35:26;;;;;;;;;;;;;;;-144.99;88.39;52207.59;5009473;28;20307;-65
2021/07/25 01:37:54;;;;;;;;;;;;;;;-144.99;88.39;52223.88;5018866;28;19925;-65
2021/07/25 01:40:23;;;;;;;;;;;;;;;-144.99;88.43;52205.53;5020327;28;20344;-66
2021/07/25 01:42:50;;;;;;;;;;;;;;;-144.99;88.29;52227.97;5012058;28;20309;-65
2021/07/25 01:45:17;;;;;;;;;;;;;;;-144.99;88.72;52232.03;4999962;28;19933;-67
2021/07/25 01:47:43;;;;;;;;;;;;;;;-144.99;89.29;52191.28;5013474;28;19936;-66
2021/07/25 01:50:10;;;;;;;;;;;;;;;-144.99;89.48;52179.06;5025461;28;19932;-69
2021/07/25 01:52:37;;;;;;;;;;;;;;;-144.99;88.99;52232.03;5012308;28;19932;-66
2021/07/25 01:55:05;;;;;;;;;;;;;;;-144.99;88.71;52179.06;5007315;28;19980;-66
2021/07/25 01:57:31;;;;;;;;;;;;;;;-144.99;88.24;52199.44;5019275;28;20116;-66
2021/07/25 01:59:58;;;;;;;;;;;;;;;-144.99;87.87;52211.66;5011892;28;19930;-69
2021/07/25 02:02:24;;;;;;;;;;;;;;;-144.99;87.56;52174.97;5014828;28;19940;-69
2021/07/25 02:04:51;;;;;;;;;;;;;;;-144.99;87.25;52219.81;5013003;28;19944;-70
2021/07/25 02:07:17;;;;;;;;;;;;;;;-144.99;87.07;52217.78;5006785;28;19933;-69
2021/07/25 02:09:44;;;;;;;;;;;;;;;-144.99;87.01;52168.84;5010565;28;19988;-70
2021/07/25 02:12:12;;;;;;;;;;;;;;;-144.99;86.53;52215.75;5018747;28;20021;-70
2021/07/25 02:14:39;;;;;;;;;;;;;;;-144.99;86.32;52191.28;5011360;28;19926;-68
2021/07/25 02:17:06;;;;;;;;;;;;;;;-144.99;86.35;52207.59;5004352;28;19941;-67
2021/07/25 02:19:32;;;;;;;;;;;;;;;-144.99;86.51;52248.34;5024687;28;19944;-68
2021/07/25 02:21:59;;;;;;;;;;;;;;;-144.99;86.16;52195.34;5013267;28;19933;-68
2021/07/25 02:24:25;;;;;;;;;;;;;;;-144.99;86.37;52211.66;5011740;28;19932;-70
2021/07/25 02:26:52;;;;;;;;;;;;;;;-144.99;86.66;52244.28;5009989;28;19926;-70
2021/07/25 02:29:20;;;;;;;;;;;;;;;-144.99;86.51;52244.28;5014734;28;19925;-66
2021/07/25 02:31:46;;;;;;;;;;;;;;;-144.99;86.44;52205.53;5019430;28;19929;-66
2021/07/25 02:34:12;;;;;;;;;;;;;;;-144.99;86.48;52211.66;5011532;28;20069;-67
2021/07/25 02:36:39;;;;;;;;;;;;;;;-144.99;86.76;52248.34;5011250;28;19932;-67
2021/07/25 02:39:05;;;;;;;;;;;;;;;-144.99;86.75;52203.50;5010448;28;19965;-66
2021/07/25 02:41:32;;;;;;;;;;;;;;;-144.99;86.87;52213.69;5028700;28;20026;-66
2021/07/25 02:43:58;;;;;;;;;;;;;;;-144.99;86.58;52211.66;5010886;28;19926;-66
2021/07/25 02:46:26;;;;;;;;;;;;;;;-144.99;86.35;52199.44;5010625;28;19937;-67
2021/07/25 02:48:52;;;;;;;;;;;;;;;-144.99;86.91;52215.75;5014277;28;19933;-66
2021/07/25 02:51:19;;;;;;;;;;;;;;;-144.99;86.85;52240.19;5019135;28;19925;-68
2021/07/25 02:53:45;;;;;;;;;;;;;;;-144.99;86.53;52166.81;5010939;28;20379;-67
2021/07/25 02:56:12;;;;;;;;;;;;;;;-144.99;86.77;52199.44;5011288;28;19932;-67
2021/07/25 02:58:38;;;;;;;;;;;;;;;-144.99;86.77;52215.75;5010011;28;19934;-67
2021/07/25 03:01:09;;;;;;;;;;;;;;;-144.99;86.86;52207.59;5016606;28;19960;-67
2021/07/25 03:03:37;;;;;;;;;;;;;;;-144.99;86.98;52207.59;5021747;28;19929;-69
2021/07/25 03:06:03;;;;;;;;;;;;;;;-144.99;87.11;52195.34;5007795;28;19925;-68
2021/07/25 03:08:30;;;;;;;;;;;;;;;-144.99;87.32;52215.75;5011246;28;19925;-68
2021/07/25 03:10:56;;;;;;;;;;;;;;;-144.99;87.62;52207.59;5017522;28;19933;-68
2021/07/25 03:13:22;;;;;;;;;;;;;;;-144.99;88.12;52207.59;5002749;28;19925;-68
2021/07/25 03:15:49;;;;;;;;;;;;;;;-144.99;87.68;52215.75;5010265;28;19926;-68
2021/07/25 03:18:15;;;;;;;;;;;;;;;-144.99;87.82;52197.41;5015192;28;19937;-69
2021/07/25 03:20:42;;;;;;;;;;;;;;;-144.99;88.14;52236.13;5013818;28;19926;-69
2021/07/25 03:23:09;;;;;;;;;;;;;;;-144.99;87.86;52207.59;5001786;28;19926;-69
2021/07/25 03:25:35;;;;;;;;;;;;;;;-144.99;87.93;52223.88;5008002;28;19930;-68
2021/07/25 03:28:01;;;;;;;;;;;;;;;-144.99;88.01;52195.34;5010095;28;20295;-69
2021/07/25 03:30:28;;;;;;;;;;;;;;;-144.99;88.39;52207.59;5008605;28;20283;-68
2021/07/25 03:32:54;;;;;;;;;;;;;;;-144.99;88.07;52240.19;5021542;28;19925;-69
2021/07/25 03:35:20;;;;;;;;;;;;;;;-144.99;88.21;52195.34;5011821;28;20031;-69
2021/07/25 03:37:48;;;;;;;;;;;;;;;-144.99;88.46;52195.34;5015020;28;19925;-69
2021/07/25 03:40:15;;;;;;;;;;;;;;;-144.99;88.95;52248.34;5011274;28;19929;-69
2021/07/25 03:42:42;;;;;;;;;;;;;;;-144.99;89.35;52242.22;5012087;28;19925;-69
2021/07/25 03:45:09;;;;;;;;;;;;;;;-144.99;90.47;52199.44;5009650;28;20394;-69
2021/07/25 03:47:35;;;;;;;;;;;;;;;-144.99;90.17;52195.34;5009620;28;20311;-69
2021/07/25 03:50:01;;;;;;;;;;;;;;;-144.99;90.28;52174.97;5008638;28;20033;-69
2021/07/25 03:52:28;;;;;;;;;;;;;;;-144.99;90.56;52211.66;5007796;28;19972;-70
2021/07/25 03:54:56;;;;;;;;;;;;;;;-144.99;91.19;52240.19;5015775;28;19925;-70
2021/07/25 03:57:22;;;;;;;;;;;;;;;-144.99;91.52;52201.47;5018064;28;19925;-69
2021/07/25 03:59:48;;;;;;;;;;;;;;;-144.99;91.54;52227.97;5018684;28;19936;-69
2021/07/25 04:02:15;;;;;;;;;;;;;;;-144.99;91.69;52191.28;5008872;28;19934;-70
2021/07/25 04:04:41;;;;;;;;;;;;;;;-144.99;91.38;52215.75;5020502;28;19933;-66
2021/07/25 04:07:07;;;;;;;;;;;;;;;-144.99;92.16;52189.25;5019753;28;19943;-65
2021/07/25 04:09:34;;;;;;;;;;;;;;;-144.99;92.79;52211.66;5018718;28;19933;-66
2021/07/25 04:12:01;;;;;;;;;;;;;;;-144.99;92.49;52195.34;5005621;28;19932;-66
2021/07/25 04:14:28;;;;;;;;;;;;;;;-144.99;92.81;52211.66;5015322;28;19926;-66
2021/07/25 04:16:54;;;;;;;;;;;;;;;-144.99;92.75;52205.53;5007605;28;19926;-66
2021/07/25 04:19:20;;;;;;;;;;;;;;;-144.99;92.93;52211.66;5003595;28;20391;-66
2021/07/25 04:21:46;;;;;;;;;;;;;;;-144.99;93.36;52179.06;5008830;28;19944;-68
2021/07/25 04:24:13;;;;;;;;;;;;;;;-144.99;93.71;52207.59;5017600;28;19934;-64
2021/07/25 04:26:39;;;;;;;;;;;;;;;-144.99;93.38;52170.91;5009208;28;19926;-64
2021/07/25 04:29:07;;;;;;;;;;;;;;;-144.99;93.40;52236.13;5009576;28;20033;-64
2021/07/25 04:31:34;;;;;;;;;;;;;;;-144.99;93.94;52236.13;5013692;28;19948;-63
2021/07/25 04:34:01;;;;;;;;;;;;;;;-144.99;94.01;52248.34;5017226;28;19933;-64
2021/07/25 04:36:27;;;;;;;;;;;;;;;-144.99;94.21;52195.34;5014691;28;20176;-64
2021/07/25 04:38:54;;;;;;;;;;;;;;;-144.99;94.44;52248.34;5017128;28;19926;-69
2021/07/25 04:41:21;;;;;;;;;;;;;;;-144.99;95.23;52162.75;5000210;28;19926;-68
2021/07/25 04:43:48;;;;;;;;;;;;;;;-144.99;95.11;52172.94;5003443;28;19925;-68
2021/07/25 04:46:18;;;;;;;;;;;;;;;-144.99;95.73;52236.13;5008949;28;20529;-68
2021/07/25 04:48:47;;;;;;;;;;;;;;;-144.99;95.70;52189.25;5009550;28;20275;-68
2021/07/25 04:51:15;;;;;;;;;;;;;;;-144.99;95.91;52211.66;5009329;28;19925;-68
2021/07/25 04:53:42;;;;;;;;;;;;;;;-144.99;96.01;52252.44;5010792;28;19925;-68
2021/07/25 04:56:09;;;;;;;;;;;;;;;-144.99;96.15;52197.41;5024016;28;19925;-68
2021/07/25 04:58:40;;;;;;;;;;;;;;;-144.99;95.67;52232.03;5013036;28;19965;-68
2021/07/25 05:01:06;;;;;;;;;;;;;;;-144.99;95.37;52217.78;5004014;28;20401;-67
2021/07/25 05:03:34;;;;;;;;;;;;;;;-144.99;95.37;52219.81;5014464;28;20286;-65
2021/07/25 05:06:01;;;;;;;;;;;;;;;-144.99;94.86;52156.63;5015255;28;19926;-65
2021/07/25 05:08:27;;;;;;;;;;;;;;;-144.99;94.46;52236.13;5006346;28;19936;-65
2021/07/25 05:10:56;;;;;;;;;;;;;;;-144.99;94.26;52189.25;5007801;28;19953;-65
2021/07/25 05:13:25;;;;;;;;;;;;;;;-144.99;94.26;52203.50;5013867;28;20202;-65
2021/07/25 05:15:51;;;;;;;;;;;;;;;-144.99;94.43;52170.91;5024264;28;19925;-65
2021/07/25 05:18:21;;;;;;;;;;;;;;;-144.99;94.11;52195.34;5012915;28;19925;-64
2021/07/25 05:20:55;;;;;;;;;;;;;;;-144.99;94.00;52211.66;5006330;28;19949;-65
2021/07/25 05:23:22;;;;;;;;;;;;;;;-144.99;93.60;52195.34;5005334;28;20398;-65
2021/07/25 05:25:49;;;;;;;;;;;;;;;-144.99;93.54;52203.50;5025845;28;20167;-65
2021/07/25 05:28:18;;;;;;;;;;;;;;;-144.99;93.19;52234.09;5028733;28;20299;-65
2021/07/25 05:30:45;;;;;;;;;;;;;;;-144.99;92.71;52199.44;5014170;28;20047;-65
2021/07/25 05:33:11;;;;;;;;;;;;;;;-144.99;92.59;52195.34;5016188;28;19925;-65
2021/07/25 05:35:38;;;;;;;;;;;;;;;-144.99;91.94;52199.44;4997185;28;19957;-65
2021/07/25 05:38:05;;;;;;;;;;;;;;;-144.99;91.93;52211.66;5009537;28;19933;-64
2021/07/25 05:40:32;;;;;;;;;;;;;;;-144.99;91.61;52191.28;5012107;28;19932;-65
2021/07/25 05:42:58;;;;;;;;;;;;;;;-144.99;90.82;52187.19;5012732;28;20252;-64
2021/07/25 05:45:25;;;;;;;;;;;;;;;-144.99;90.00;52199.44;5015566;28;20213;-65
2021/07/25 05:47:51;;;;;;;;;;;;;;;-144.99;89.83;52170.91;5019286;28;19932;-65
2021/07/25 05:50:17;;;;;;;;;;;;;;;-144.99;89.65;52207.59;5012856;28;19933;-65
2021/07/25 05:52:48;;;;;;;;;;;;;;;-144.99;89.62;52199.44;5012804;28;19925;-65
2021/07/25 05:55:19;;;;;;;;;;;;;;;-144.99;89.46;52191.28;5012287;28;19948;-65
2021/07/25 05:57:45;;;;;;;;;;;;;;;-144.99;88.05;52199.44;5026728;28;19930;-69
2021/07/25 06:00:12;;;;;;;;;;;;;;;-144.99;88.14;52211.66;5011710;28;19948;-70
2021/07/25 06:02:54;;;;;;;;;;;;;;;-144.99;88.39;52156.63;5011458;28;19937;-69
2021/07/25 06:05:20;;;;;;;;;;;;;;;-144.99;88.50;52162.75;5011779;28;19925;-69
2021/07/25 06:07:47;;;;;;;;;;;;;;;-144.99;88.09;52187.19;5023253;28;20392;-66
2021/07/25 06:10:14;;;;;;;;;;;;;;;-144.99;88.06;52179.06;5018112;28;19933;-66
2021/07/25 06:12:41;;;;;;;;;;;;;;;-144.99;88.47;52219.81;5011691;28;19929;-66
2021/07/25 06:15:08;;;;;;;;;;;;;;;-144.99;87.65;52199.44;5011418;28;19972;-66
2021/07/25 06:17:35;;;;;;;;;;;;;;;-144.99;87.80;52203.50;5017357;28;20006;-65
2021/07/25 06:20:01;;;;;;;;;;;;;;;-144.99;87.09;52193.31;5016019;28;19932;-64
2021/07/25 06:22:36;;;;;;;;;;;;;;;-144.99;87.25;52189.25;5010699;28;20183;-66
2021/07/25 06:25:03;;;;;;;;;;;;;;;-144.99;86.54;52199.44;5005431;28;19929;-66
2021/07/25 06:27:29;;;;;;;;;;;;;;;-144.99;86.37;52199.44;5012590;28;20311;-66
2021/07/25 06:29:57;;;;;;;;;;;;;;;-144.99;85.65;52166.81;5008700;28;20040;-65
2021/07/25 06:32:23;;;;;;;;;;;;;;;-144.99;84.71;52179.06;5003922;28;19929;-65
2021/07/25 06:34:49;;;;;;;;;;;;;;;-144.99;84.08;52130.13;5011253;28;19925;-67
2021/07/25 06:37:16;;;;;;;;;;;;;;;-144.99;84.11;52154.59;5011537;28;19925;-66
2021/07/25 06:39:42;;;;;;;;;;;;;;;-144.99;83.88;52154.59;5012867;28;19948;-66
2021/07/25 06:42:09;;;;;;;;;;;;;;;-144.99;83.43;52187.19;5013135;28;20376;-67
2021/07/25 06:44:35;;;;;;;;;;;;;;;-144.99;82.65;52138.28;5030679;28;19932;-66
2021/07/25 06:47:03;;;;;;;;;;;;;;;-144.99;81.81;52170.91;5011659;28;19926;-66
2021/07/25 06:49:29;;;;;;;;;;;;;;;-144.99;81.70;52156.63;5024651;28;19925;-66
2021/07/25 06:51:55;;;;;;;;;;;;;;;-144.99;80.83;52232.03;5010240;28;19932;-66
2021/07/25 06:54:22;;;;;;;;;;;;;;;-144.99;81.03;52138.28;5011682;28;19932;-66
2021/07/25 06:56:48;;;;;;;;;;;;;;;-144.99;80.48;52177.00;5009754;28;19933;-67
2021/07/25 06:59:14;;;;;;;;;;;;;;;-144.99;80.85;52156.63;5020741;28;19932;-66
2021/07/25 07:01:41;;;;;;;;;;;;;;;-144.99;80.93;52181.09;5016265;28;19925;-66
2021/07/25 07:04:08;;;;;;;;;;;;;;;-144.99;81.24;52170.91;5011222;28;19930;-69
2021/07/25 07:06:35;;;;;;;;;;;;;;;-144.99;80.92;52199.44;5009767;28;19948;-69
2021/07/25 07:09:01;;;;;;;;;;;;;;;-144.99;80.58;52183.13;5012534;28;20008;-70
2021/07/25 07:11:28;;;;;;;;;;;;;;;-144.99;80.21;52162.75;5004733;28;20412;-69
2021/07/25 07:13:55;;;;;;;;;;;;;;;-144.99;80.66;52179.06;5005903;28;20305;-69
2021/07/25 07:16:21;;;;;;;;;;;;;;;-144.99;80.70;52195.34;4999223;28;19926;-69
2021/07/25 07:18:48;;;;;;;;;;;;;;;-144.99;80.30;52138.28;5016945;28;20398;-69
2021/07/25 07:21:15;;;;;;;;;;;;;;;-144.99;79.09;52191.28;5011419;28;19933;-69
2021/07/25 07:23:42;;;;;;;;;;;;;;;-144.99;79.12;52130.13;5006911;28;20380;-69
2021/07/25 07:26:08;;;;;;;;;;;;;;;-144.99;78.20;52183.13;5010753;28;20430;-69
2021/07/25 07:28:34;;;;;;;;;;;;;;;-144.99;77.72;52113.84;5006923;28;20367;-69
2021/07/25 07:31:01;;;;;;;;;;;;;;;-144.99;77.07;52158.66;5011721;28;19971;-69
2021/07/25 07:33:27;;;;;;;;;;;;;;;-144.99;76.11;52130.13;4998989;28;19933;-69
2021/07/25 07:35:54;;;;;;;;;;;;;;;-144.99;75.49;52130.13;5010895;28;20308;-69
2021/07/25 07:38:21;;;;;;;;;;;;;;;-144.99;75.08;52142.38;5019043;28;19936;-69
2021/07/25 07:40:48;;;;;;;;;;;;;;;-144.99;74.97;52134.22;5011995;28;19991;-69
2021/07/25 07:43:16;;;;;;;;;;;;;;;-144.99;74.41;52126.06;5013461;28;20358;-69
2021/07/25 07:48:21;;;;;;;;;;;;;;;-144.99;73.19;52134.22;5030432;28;20572;-60
2021/07/25 07:50:48;;;;;;;;;;;;;;;-144.99;72.99;52168.84;5035323;28;20272;-60
2021/07/25 07:53:14;;;;;;;;;;;;;;;-144.99;73.75;52142.38;5046019;28;19932;-61
2021/07/25 07:55:42;;;;;;;;;;;;;;;-144.99;73.66;52113.84;5050148;28;19925;-60
2021/07/25 07:58:08;;;;;;;;;;;;;;;-144.99;74.10;52109.75;5050152;28;19925;-60
2021/07/25 08:00:34;;;;;;;;;;;;;;;-144.99;74.96;52146.44;5047122;28;19929;-62
2021/07/25 08:03:01;;;;;;;;;;;;;;;-144.99;74.97;52146.44;5038426;28;19972;-61
2021/07/25 08:05:27;;;;;;;;;;;;;;;-144.99;74.41;52158.66;5050073;28;19925;-61
2021/07/25 08:07:53;;;;;;;;;;;;;;;-144.99;74.16;52162.75;5041593;28;19932;-60
2021/07/25 08:10:20;;;;;;;;;;;;;;;-144.99;73.33;52177.00;5040647;28;19935;-60
2021/07/25 08:12:47;;;;;;;;;;;;;;;-144.99;72.77;52134.22;5041003;28;19929;-60
2021/07/25 08:15:15;;;;;;;;;;;;;;;-144.99;72.14;52105.69;5049799;28;19928;-61
2021/07/25 08:17:41;;;;;;;;;;;;;;;-144.99;72.01;52152.56;5048463;28;19972;-60
2021/07/25 08:20:08;;;;;;;;;;;;;;;-144.99;71.48;52170.91;5049483;28;19932;-61
2021/07/25 08:22:35;;;;;;;;;;;;;;;-144.99;71.26;52154.59;5045393;28;19925;-60
2021/07/25 08:25:03;;;;;;;;;;;;;;;-144.99;71.57;52146.44;5050958;28;20019;-65
2021/07/25 08:27:29;;;;;;;;;;;;;;;-144.99;70.35;52158.66;5038146;28;19925;-64
2021/07/25 08:29:57;;;;;;;;;;;;;;;-144.99;69.77;52195.34;5048569;28;19932;-65
2021/07/25 08:32:23;;;;;;;;;;;;;;;-144.99;69.95;52166.81;5041415;28;20011;-65
2021/07/25 08:34:50;;;;;;;;;;;;;;;-144.99;69.20;52170.91;5049235;28;19931;-64
2021/07/25 08:37:16;;;;;;;;;;;;;;;-144.99;68.64;52134.22;5049748;28;19928;-64
2021/07/25 08:39:43;;;;;;;;;;;;;;;-144.99;67.82;52154.59;5047962;28;19925;-63
2021/07/25 08:42:10;;;;;;;;;;;;;;;-144.99;67.94;52117.91;5039109;28;19952;-65
2021/07/25 08:44:52;;;;;;;;;;;;;;;-144.99;68.59;52162.75;5049344;28;20307;-65
2021/07/25 08:47:24;;;;;;;;;;;;;;;-144.99;69.09;52130.13;5048060;28;20278;-64
2021/07/25 08:49:54;;;;;;;;;;;;;;;-144.99;68.42;52126.06;5040533;28;20474;-64
2021/07/25 08:52:21;;;;;;;;;;;;;;;-144.99;68.16;52113.84;5049683;28;19935;-63
2021/07/25 08:54:48;;;;;;;;;;;;;;;-144.99;67.02;52158.66;5049247;28;19932;-67
2021/07/25 08:57:16;;;;;;;;;;;;;;;-144.99;67.50;52109.75;5047603;28;19929;-61
2021/07/25 08:59:44;;;;;;;;;;;;;;;-144.99;67.75;52119.94;5043507;28;19925;-62
2021/07/25 09:02:17;;;;;;;;;;;;;;;-144.99;67.04;52146.44;5038560;28;19925;-60
2021/07/25 09:04:45;;;;;;;;;;;;;;;-144.99;66.05;52126.06;5044854;28;20430;-61
2021/07/25 09:07:12;;;;;;;;;;;;;;;-144.99;66.57;52140.31;5049644;28;19932;-61
2021/07/25 09:09:39;;;;;;;;;;;;;;;-144.99;67.55;52134.22;5048930;28;19952;-61
2021/07/25 09:12:06;;;;;;;;;;;;;;;-144.99;66.58;52130.13;5050414;28;19931;-61
2021/07/25 09:14:32;;;;;;;;;;;;;;;-144.99;65.09;52089.38;5043856;28;19933;-63
2021/07/25 09:16:59;;;;;;;;;;;;;;;-144.99;63.93;52097.53;5046835;28;19925;-62
2021/07/25 09:19:25;;;;;;;;;;;;;;;-144.99;63.98;52138.28;5048847;28;19932;-62
2021/07/25 09:21:53;;;;;;;;;;;;;;;-144.99;63.60;52113.84;5045680;28;19925;-62
2021/07/25 09:24:24;;;;;;;;;;;;;;;-144.99;63.20;52134.22;5043628;28;19938;-62
2021/07/25 09:26:55;;;;;;;;;;;;;;;-144.99;63.63;52099.56;5039389;28;20109;-60
2021/07/25 09:29:23;;;;;;;;;;;;;;;-144.99;64.52;52109.75;5040082;28;19931;-65
2021/07/25 09:31:49;;;;;;;;;;;;;;;-144.99;64.16;52109.75;5038382;28;19925;-63
2021/07/25 09:34:30;;;;;;;;;;;;;;;-144.99;63.69;52121.97;5045475;28;19929;-64
2021/07/25 09:37:08;;;;;;;;;;;;;;;-144.99;64.26;52126.06;5043835;28;19929;-66
2021/07/25 09:39:36;;;;;;;;;;;;;;;-144.99;63.55;52134.22;5049092;28;19925;-63
2021/07/25 09:42:02;;;;;;;;;;;;;;;-144.99;63.27;52105.69;5047295;28;20297;-62
2021/07/25 09:44:45;;;;;;;;;;;;;;;-144.99;62.47;52101.59;5045853;28;19925;-63
2021/07/25 09:47:24;;;;;;;;;;;;;;;-144.99;62.83;52113.84;5052881;28;19955;-62
2021/07/25 09:49:50;;;;;;;;;;;;;;;-144.99;62.88;52058.81;5051873;28;19925;-63
2021/07/25 09:52:18;;;;;;;;;;;;;;;-144.99;61.87;52089.38;5052716;28;19935;-62
2021/07/25 09:54:44;;;;;;;;;;;;;;;-144.99;60.65;52097.53;5052706;28;19932;-63
2021/07/25 09:57:11;;;;;;;;;;;;;;;-144.99;60.63;52113.84;5052989;28;19929;-62
2021/07/25 09:59:38;;;;;;;;;;;;;;;-144.99;61.53;52077.16;5048155;28;19965;-63
2021/07/25 10:02:04;;;;;;;;;;;;;;;-144.99;60.34;52097.53;5045737;28;19932;-62
2021/07/25 10:04:30;;;;;;;;;;;;;;;-144.99;59.69;52105.69;5051780;28;19932;-62
2021/07/25 10:06:57;;;;;;;;;;;;;;;-144.99;59.69;52093.44;5051628;28;19924;-63
2021/07/25 10:09:25;;;;;;;;;;;;;;;-144.99;60.25;52126.06;5044520;28;20023;-63
2021/07/25 10:11:54;;;;;;;;;;;;;;;-144.99;59.29;52081.22;5046274;28;19928;-62
2021/07/25 10:14:21;;;;;;;;;;;;;;;-144.99;58.88;52085.31;5052095;28;20039;-62
2021/07/25 10:16:52;;;;;;;;;;;;;;;-144.99;59.12;52089.38;5051968;28;19936;-62
2021/07/25 10:19:20;;;;;;;;;;;;;;;-144.99;58.18;52052.69;5051221;28;20421;-62
2021/07/25 10:21:47;;;;;;;;;;;;;;;-144.99;56.67;52077.16;5051989;28;19931;-63
2021/07/25 10:24:14;;;;;;;;;;;;;;;-144.99;56.00;52060.84;5044555;28;19948;-63
2021/07/25 10:26:43;;;;;;;;;;;;;;;-144.99;57.43;52077.16;5054035;28;20115;-63
2021/07/25 10:29:12;;;;;;;;;;;;;;;-144.99;56.85;52036.38;5041148;28;19925;-64
2021/07/25 10:31:39;;;;;;;;;;;;;;;-144.99;54.03;52011.94;5044194;28;19928;-65
2021/07/25 10:34:06;;;;;;;;;;;;;;;-144.99;55.78;52024.16;5051245;28;19987;-64
2021/07/25 10:36:33;;;;;;;;;;;;;;;-144.99;54.65;52050.66;5051627;28;19925;-65
2021/07/25 10:38:59;;;;;;;;;;;;;;;-144.99;53.74;52016.00;5050895;28;19925;-63
2021/07/25 10:41:27;;;;;;;;;;;;;;;-144.99;54.12;52042.50;5047986;28;19932;-64
2021/07/25 10:43:55;;;;;;;;;;;;;;;-144.99;53.03;51995.63;5043355;28;20379;-64
2021/07/25 10:46:22;;;;;;;;;;;;;;;-144.99;52.78;51999.69;5051694;28;19932;-63
2021/07/25 10:49:09;;;;;;;;;;;;;;;-144.99;53.14;52028.22;5045755;28;19925;-65
2021/07/25 10:51:36;;;;;;;;;;;;;;;-144.99;53.37;52003.78;5050910;28;19933;-64
2021/07/25 10:54:17;;;;;;;;;;;;;;;-144.99;53.22;52044.53;5050737;28;19936;-63
2021/07/25 10:56:57;;;;;;;;;;;;;;;-144.99;52.68;52028.22;5038581;28;19929;-61
2021/07/25 10:59:38;;;;;;;;;;;;;;;-144.99;52.37;52028.22;5046685;28;19933;-63
2021/07/25 11:02:04;;;;;;;;;;;;;;;-144.99;51.63;51958.94;4346670;28;10000751;-62
2021/07/25 11:04:49;;;;;;;;;;;;;;;-144.99;50.27;51938.56;5039586;28;19936;-62
2021/07/25 11:07:38;;;;;;;;;;;;;;;-144.99;49.52;51999.69;5043441;28;19939;-62
2021/07/25 11:10:10;;;;;;;;;;;;;;;-144.99;49.31;51938.56;5037260;28;19928;-63
2021/07/25 11:12:51;;;;;;;;;;;;;;;-144.99;49.78;51954.88;5043953;28;19955;-62
2021/07/25 11:15:31;;;;;;;;;;;;;;;-144.99;49.35;51967.09;5023470;28;19925;-62
2021/07/25 11:17:58;;;;;;;;;;;;;;;-144.99;49.44;51971.16;5044111;28;19963;-62
2021/07/25 11:20:38;;;;;;;;;;;;;;;-144.99;49.95;51958.94;5036088;28;19929;-61
2021/07/25 11:23:05;;;;;;;;;;;;;;;-144.99;50.12;52048.63;5044225;28;20195;-63
2021/07/25 11:25:34;;;;;;;;;;;;;;;-144.99;49.27;51983.41;5048279;28;19929;-63
2021/07/25 11:28:01;;;;;;;;;;;;;;;-144.99;49.19;52052.69;5046523;28;19939;-62
2021/07/25 11:30:46;;;;;;;;;;;;;;;-144.99;50.29;51942.63;5037888;28;19928;-62
2021/07/25 11:33:27;;;;;;;;;;;;;;;-144.99;51.01;52007.84;5045610;28;20500;-62
2021/07/25 11:35:55;;;;;;;;;;;;;;;-144.99;50.11;51995.63;5047813;28;19933;-61
2021/07/25 11:38:21;;;;;;;;;;;;;;;-144.99;47.83;51983.41;5044196;28;20157;-62
2021/07/25 11:40:53;;;;;;;;;;;;;;;-144.99;48.04;51954.88;5038285;28;19936;-62
2021/07/25 11:43:19;;;;;;;;;;;;;;;-144.99;48.44;51958.94;5045295;28;19933;-62
2021/07/25 11:45:45;;;;;;;;;;;;;;;-144.99;48.58;51975.25;5046631;28;19933;-64
2021/07/25 11:48:19;;;;;;;;;;;;;;;-144.99;47.56;51958.94;5042026;28;19928;-62
2021/07/25 11:50:45;;;;;;;;;;;;;;;-144.99;47.73;51983.41;5039786;28;19932;-63
2021/07/25 11:53:13;;;;;;;;;;;;;;;-144.99;46.43;52028.22;5044818;28;19924;-64
2021/07/25 11:55:40;;;;;;;;;;;;;;;-144.99;46.35;52003.78;5031100;28;20004;-62
2021/07/25 11:58:09;;;;;;;;;;;;;;;-144.99;47.11;51946.72;5044494;28;19932;-62
2021/07/25 12:00:36;;;;;;;;;;;;;;;-144.99;47.32;51975.25;5040196;28;19928;-62
2021/07/25 12:03:02;;;;;;;;;;;;;;;-144.99;47.90;51969.13;5045601;28;19928;-61
2021/07/25 12:05:29;;;;;;;;;;;;;;;-144.99;46.83;52003.78;5034924;28;20024;-62
2021/07/25 12:07:55;;;;;;;;;;;;;;;-144.99;47.09;51960.97;5033436;28;19935;-62
2021/07/25 12:10:30;;;;;;;;;;;;;;;-144.99;46.33;52048.63;5044416;28;20476;-61
2021/07/25 12:13:02;;;;;;;;;;;;;;;-144.99;46.91;52036.38;5040215;28;20023;-60
2021/07/25 12:15:29;;;;;;;;;;;;;;;-144.99;46.06;51987.47;5046802;28;19936;-62
2021/07/25 12:17:56;;;;;;;;;;;;;;;-144.99;46.11;51967.09;5046485;28;19929;-61
2021/07/25 12:20:31;;;;;;;;;;;;;;;-144.99;45.67;51942.63;5040661;28;20233;-61
2021/07/25 12:22:59;;;;;;;;;;;;;;;-144.99;45.63;51918.19;5040191;28;20749;-61
2021/07/25 12:25:25;;;;;;;;;;;;;;;-144.99;44.80;51938.56;5036468;28;19936;-62
2021/07/25 12:28:07;;;;;;;;;;;;;;;-144.99;43.57;51946.72;5045408;28;20474;-61
2021/07/25 12:30:40;;;;;;;;;;;;;;;-144.99;43.88;51946.72;5029910;28;20038;-62
2021/07/25 12:33:06;;;;;;;;;;;;;;;-144.99;43.51;51934.50;5041409;28;20007;-62