Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:41;;;;;;;0.40;0.40;;;14.50;98.10;;;;;;10376489;28;20276;-78
2024/04/01 00:05:53;;;;;;;0.30;0.30;;;14.50;98.30;;;;;;10376874;28;20194;-79
2024/04/01 00:10:57;;;;;;;0.40;0.40;;;14.50;98.30;;;;;;10374164;28;20222;-80
2024/04/01 00:15:59;;;;;;;0.40;0.40;;;14.40;98.50;;;;;;10373957;28;20715;-81
2024/04/01 00:21:01;;;;;;;0.40;0.40;;;14.40;98.70;;;;;;10377119;28;20249;-80
2024/04/01 00:26:05;;;;;;;0.40;0.40;;;14.30;98.90;;;;;;10376542;28;20202;-81
2024/04/01 00:31:07;;;;;;;0.30;0.30;;;14.30;99.10;;;;;;10459897;22;20229;-78
2024/04/01 00:36:10;;;;;;;0.40;0.40;;;14.30;99.20;;;;;;10453883;28;20193;-77
2024/04/01 00:41:13;;;;;;;0.40;0.40;;;14.20;99.20;;;;;;10453803;28;20796;-78
2024/04/01 00:46:16;;;;;;;0.30;0.30;;;14.20;99.40;;;;;;10453496;28;20205;-77
2024/04/01 00:51:20;;;;;;;0.40;0.40;;;14.20;99.50;;;;;;10453493;28;20209;-78
2024/04/01 00:56:24;;;;;;;0.40;0.40;;;14.10;99.60;;;;;;10452458;28;20216;-78
2024/04/01 01:01:29;;;;;;;0.50;0.50;;;14.10;99.80;;;;;;10446898;28;20605;-78
2024/04/01 01:06:31;;;;;;;0.40;0.40;;;14.10;99.80;;;;;;10449567;28;20292;-78
2024/04/01 01:11:35;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;10452624;28;20217;-78
2024/04/01 01:16:38;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;10452327;28;20201;-78
2024/04/01 01:21:40;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;10452335;28;20311;-78
2024/04/01 01:26:45;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;10452041;28;20243;-77
2024/04/01 01:31:47;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;10492177;28;20632;-78
2024/04/01 01:36:50;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;10493018;28;20200;-78
2024/04/01 01:41:54;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;10492769;28;20231;-78
2024/04/01 01:46:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;10487326;28;20702;-77
2024/04/01 01:51:58;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;10491909;28;20188;-78
2024/04/01 01:57:02;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;10492153;28;20197;-76
2024/04/01 02:02:05;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;10491912;28;20217;-77
2024/04/01 02:07:07;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;10491799;28;20203;-78
2024/04/01 02:12:11;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;10492908;28;20192;-77
2024/04/01 02:17:13;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;10491978;28;20572;-77
2024/04/01 02:22:19;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;10491694;28;20223;-77
2024/04/01 02:27:23;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;10490527;28;20220;-77
2024/04/01 02:32:25;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;10491407;28;20196;-77
2024/04/01 02:37:27;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;10491133;28;20266;-77
2024/04/01 02:42:31;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10490783;28;20273;-77
2024/04/01 02:47:33;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;10491092;28;20208;-77
2024/04/01 02:52:36;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;10491208;28;20200;-77
2024/04/01 02:57:39;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;10490561;28;20220;-78
2024/04/01 03:02:42;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;10490772;28;20223;-77
2024/04/01 03:07:46;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;10472635;28;20712;-78
2024/04/01 03:12:50;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10472877;28;20200;-78
2024/04/01 03:17:53;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;10490299;28;20240;-75
2024/04/01 03:22:55;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;10494632;28;20220;-76
2024/04/01 03:27:59;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;10497816;28;20231;-76
2024/04/01 03:33:01;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;10498027;28;20270;-77
2024/04/01 03:38:04;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;10498066;28;20216;-78
2024/04/01 03:43:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;10479173;28;20240;-78
2024/04/01 03:48:11;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;10478727;28;20270;-78
2024/04/01 03:53:13;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10479526;28;20193;-76
2024/04/01 03:58:17;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;10497273;28;20220;-78
2024/04/01 04:03:19;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;10496730;28;20213;-78
2024/04/01 04:08:22;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;10479099;28;20648;-77
2024/04/01 04:13:25;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10496924;28;20197;-77
2024/04/01 04:18:28;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10497185;28;20269;-78
2024/04/01 04:23:30;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10497231;28;20224;-77
2024/04/01 04:28:34;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10495696;28;20231;-78
2024/04/01 04:33:36;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10496256;28;20216;-78
2024/04/01 04:38:39;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10495798;28;20216;-78
2024/04/01 04:43:42;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;10495192;28;20588;-77
2024/04/01 04:48:46;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;10489520;28;20227;-77
2024/04/01 04:53:48;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10494766;28;20719;-77
2024/04/01 04:58:53;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;10476713;28;20212;-78
2024/04/01 05:03:55;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;10493601;28;20209;-77
2024/04/01 05:08:58;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;10494188;28;20312;-77
2024/04/01 05:14:03;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;10493616;28;20607;-77
2024/04/01 05:19:07;;;;;;;0.70;0.70;;;13.40;99.80;;;;;;10493472;28;20286;-78
2024/04/01 05:24:09;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;10475844;28;20220;-77
2024/04/01 05:29:13;;;;;;;0.63;0.63;;;13.30;99.80;;;;;;10492856;28;20270;-77
2024/04/01 05:34:15;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;10493338;28;20210;-78
2024/04/01 05:39:19;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;10492695;28;20220;-77
2024/04/01 05:44:22;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;10491997;28;20209;-77
2024/04/01 05:49:25;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;10491747;28;20224;-77
2024/04/01 05:54:27;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;10487400;28;20262;-78
2024/04/01 05:59:31;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;10474373;28;20225;-77
2024/04/01 06:04:33;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;10473573;28;20209;-78
2024/04/01 06:09:36;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;10491712;28;20770;-78
2024/04/01 06:14:39;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;10491935;28;20192;-78
2024/04/01 06:19:42;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;10491460;28;20213;-78
2024/04/01 06:24:46;;;;;;;1.50;1.50;;;12.90;99.90;;;;;;10491574;28;20274;-77
2024/04/01 06:29:50;;;;;;;1.40;1.40;;;12.80;99.90;;;;;;10491773;28;20232;-77
2024/04/01 06:34:52;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;10491500;28;20188;-78
2024/04/01 06:39:55;;;;;;;1.67;1.67;;;12.60;99.90;;;;;;10491046;28;20224;-77
2024/04/01 06:44:58;;;;;;;1.47;1.47;;;12.60;99.90;;;;;;10491079;28;20250;-77
2024/04/01 06:50:01;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;10487978;28;20267;-77
2024/04/01 06:55:04;;;;;;;1.60;1.60;;;12.50;99.90;;;;;;10472504;28;20198;-77
2024/04/01 07:00:09;;;;;;;2.30;2.30;;;12.50;99.90;;;;;;10479836;28;20735;-79
2024/04/01 07:05:12;;;;;;;2.60;2.60;;;12.50;99.90;;;;;;10470601;28;20232;-78
2024/04/01 07:10:14;;;;;;;2.90;2.90;;;12.40;99.90;;;;;;10477273;28;20213;-77
2024/04/01 07:15:18;;;;;;;3.40;3.40;;;12.40;99.90;;;;;;10498925;28;20200;-77
2024/04/01 07:20:20;;;;;;;4.10;4.10;;;12.40;99.90;;;;;;10497991;28;20223;-77
2024/04/01 07:25:23;;;;;;;5.10;5.10;;;12.20;99.90;;;;;;10497202;28;20220;-78
2024/04/01 07:30:26;;;;;;;4.30;4.30;;;12.10;99.90;;;;;;10497677;28;20224;-78
2024/04/01 07:35:29;;;;;;;4.27;4.27;;;12.10;99.90;;;;;;10497540;28;20214;-77
2024/04/01 07:40:31;;;;;;;3.90;3.90;;;12.10;99.90;;;;;;10497698;28;20660;-77
2024/04/01 07:45:35;;;;;;;4.73;4.73;;;12.10;99.90;;;;;;10497273;28;20292;-77
2024/04/01 07:50:37;;;;;;;5.80;5.80;;;12.10;99.90;;;;;;10494752;28;20220;-78
2024/04/01 07:55:39;;;;;;;4.60;4.60;;;12.10;99.90;;;;;;10477463;28;20597;-77
2024/04/01 08:00:43;;;;;;;4.40;4.40;;;12.10;99.90;;;;;;10496953;28;20213;-77
2024/04/01 08:05:45;;;;;;;5.20;5.20;;;12.00;99.90;;;;;;10496274;28;20209;-77
2024/04/01 08:10:48;;;;;;;4.70;4.70;;;11.90;99.90;;;;;;10478074;28;20225;-77
2024/04/01 08:16:00;;;;;;;5.30;5.30;;;11.90;99.90;;;;;;10496319;28;20223;-77
2024/04/01 08:21:03;;;;;;;4.97;4.97;;;11.90;99.90;;;;;;10496400;28;20646;-77
2024/04/01 08:26:05;;;;;;;5.83;5.83;;;12.00;99.90;;;;;;10496143;28;20220;-77
2024/04/01 08:31:09;;;;;;;5.50;5.50;;;11.90;99.90;;;;;;10495902;28;20216;-77
2024/04/01 08:36:12;;;;;;;5.33;5.33;;;11.90;99.90;;;;;;10495797;28;20271;-77
2024/04/01 08:41:21;;;;;;;5.90;5.90;;;11.80;99.90;;;;;;10477642;28;20255;-77
2024/04/01 08:46:26;;;;;;;6.17;6.17;;;11.70;99.90;;;;;;10494444;28;20224;-76
2024/04/01 08:51:32;;;;;;;6.27;6.27;;;11.70;99.90;;;;;;10476427;28;20219;-75
2024/04/01 08:56:37;;;;;;;5.73;5.73;;;11.70;99.90;;;;;;10494652;28;20208;-77
2024/04/01 09:01:40;;;;;;;6.50;6.50;;;11.80;99.90;;;;;;10494188;28;20606;-77
2024/04/01 09:06:43;;;;;;;5.50;5.50;;;11.90;99.90;;;;;;10494123;28;20290;-78
2024/04/01 09:11:46;;;;;;;5.10;5.10;;;12.00;99.90;;;;;;10493964;28;20297;-78
2024/04/01 09:16:53;;;;;;;4.13;4.13;;;12.10;99.90;;;;;;10468028;28;20196;-78
2024/04/01 09:21:57;;;;;;;3.30;3.30;;;12.20;99.90;;;;;;10491456;28;20200;-75
2024/04/01 09:26:59;;;;;;;2.87;2.87;;;12.30;99.90;;;;;;10492138;28;20269;-79
2024/04/01 09:32:04;;;;;;;2.30;2.30;;;12.50;99.90;;;;;;10492370;28;20608;-78
2024/04/01 09:37:06;;;;;;;2.00;2.00;;;12.70;99.90;;;;;;10468703;28;20258;-75
2024/04/01 09:42:09;;;;;;;2.13;2.13;;;13.00;99.90;;;;;;10490423;28;20196;-76
2024/04/01 09:47:13;;;;;;;1.60;1.60;;;13.30;99.90;;;;;;10491602;28;20623;-77
2024/04/01 09:52:15;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;10473433;28;20200;-76
2024/04/01 09:57:58;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;10482067;28;20235;-75
2024/04/01 10:03:36;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;10487013;28;20233;-75
2024/04/01 10:09:08;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;10486278;28;20220;-76
2024/04/01 10:14:49;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;10460293;28;20208;-76
2024/04/01 10:20:07;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;10459783;28;20224;-78
2024/04/01 10:25:53;;;;;;;0.60;0.60;;;13.80;98.50;;;;;;10486668;28;20217;-75
2024/04/01 10:31:29;;;;;;;0.50;0.50;;;13.80;98.50;;;;;;10486033;28;20232;-75
2024/04/01 10:36:55;;;;;;;0.50;0.50;;;13.70;98.00;;;;;;10479675;28;20673;-76
2024/04/01 10:42:23;;;;;;;0.40;0.40;;;13.60;97.30;;;;;;10469280;28;20312;-76
2024/04/01 10:47:50;;;;;;;0.43;0.43;;;13.50;97.90;;;;;;10480790;28;20717;-76
2024/04/01 10:53:32;;;;;;;0.30;0.30;;;13.50;97.70;;;;;;10452995;28;20661;-75
2024/04/01 10:59:01;;;;;;;0.50;0.50;;;13.50;97.10;;;;;;10485117;28;20224;-76
2024/04/01 11:04:32;;;;;;;0.50;0.50;;;13.50;96.50;;;;;;10483858;28;20235;-75
2024/04/01 11:09:48;;;;;;;0.50;0.50;;;13.50;96.40;;;;;;10485706;28;20282;-76
2024/04/01 11:14:55;;;;;;;0.50;0.50;;;13.50;96.00;;;;;;10485792;28;20630;-77
2024/04/01 11:20:26;;;;;;;0.40;0.40;;;13.60;95.40;;;;;;10467900;28;20232;-75
2024/04/01 11:25:41;;;;;;;0.50;0.50;;;13.60;95.80;;;;;;10484336;28;21024;-76
2024/04/01 11:30:45;;;;;;;0.50;0.50;;;13.60;95.70;;;;;;10485102;28;20957;-76
2024/04/01 11:35:49;;;;;;;0.50;0.50;;;13.60;96.20;;;;;;10484731;28;20208;-75
2024/04/01 11:40:55;;;;;;;0.40;0.40;;;13.70;97.10;;;;;;10484796;28;20224;-76
2024/04/01 11:46:00;;;;;;;0.57;0.57;;;13.80;97.00;;;;;;10468842;28;20224;-76
2024/04/01 11:51:04;;;;;;;0.60;0.60;;;13.90;97.80;;;;;;10491980;28;20225;-76
2024/04/01 11:56:09;;;;;;;0.50;0.50;;;13.80;98.00;;;;;;10491344;28;20209;-75
2024/04/01 12:01:12;;;;;;;0.40;0.40;;;13.70;97.60;;;;;;10485164;28;20725;-76
2024/04/01 12:06:16;;;;;;;0.50;0.50;;;13.80;97.10;;;;;;10490007;28;20220;-77
2024/04/01 12:11:21;;;;;;;0.47;0.47;;;13.80;96.50;;;;;;10493167;28;20601;-74
2024/04/01 12:16:24;;;;;;;0.40;0.40;;;13.90;96.50;;;;;;10483965;28;20201;-76
2024/04/01 12:21:30;;;;;;;0.50;0.50;;;14.10;95.10;;;;;;10493306;28;20224;-76
2024/04/01 12:26:38;;;;;;;0.40;0.40;;;14.20;93.90;;;;;;10459891;28;20278;-75
2024/04/01 12:31:47;;;;;;;0.50;0.50;;;14.40;94.30;;;;;;10478564;28;20232;-77
2024/04/01 12:36:49;;;;;;;0.50;0.50;;;14.50;93.80;;;;;;10470220;28;20265;-76
2024/04/01 12:41:54;;;;;;;0.50;0.50;;;14.70;92.00;;;;;;10493434;28;20266;-76
2024/04/01 12:46:58;;;;;;;0.50;0.50;;;14.70;92.40;;;;;;10489386;28;20235;-77
2024/04/01 12:52:03;;;;;;;0.60;0.60;;;14.50;92.00;;;;;;10476225;28;20231;-76
2024/04/01 12:57:28;;;;;;;0.50;0.50;;;14.50;92.40;;;;;;10493590;28;20192;-76
2024/04/01 13:02:55;;;;;;;0.50;0.50;;;14.50;92.10;;;;;;10493518;28;20212;-77
2024/04/01 13:08:10;;;;;;;0.50;0.50;;;14.50;92.80;;;;;;10477539;28;20236;-80
2024/04/01 13:13:33;;;;;;;0.50;0.50;;;14.50;92.40;;;;;;10493324;28;20196;-80
2024/04/01 13:18:44;;;;;;;0.60;0.60;;;14.60;91.50;;;;;;10491912;28;20265;-79
2024/04/01 13:23:56;;;;;;;0.60;0.60;;;14.50;90.80;;;;;;10491217;28;20568;-79
2024/04/01 13:29:01;;;;;;;0.50;0.50;;;14.60;91.30;;;;;;10490797;28;20217;-74
2024/04/01 13:34:29;;;;;;;0.50;0.50;;;14.50;91.00;;;;;;10492527;28;20192;-77
2024/04/01 13:39:45;;;;;;;0.50;0.50;;;14.50;91.00;;;;;;10491052;28;20654;-76
2024/04/01 13:45:04;;;;;;;0.50;0.50;;;14.60;89.90;;;;;;10470198;28;20265;-75
2024/04/01 13:50:18;;;;;;;0.60;0.60;;;14.40;90.00;;;;;;10466591;28;20236;-78
2024/04/01 13:55:27;;;;;;;0.40;0.40;;;14.40;90.00;;;;;;10491128;28;20196;-75
2024/04/01 14:00:41;;;;;;;0.60;0.60;;;14.40;89.60;;;;;;10483366;28;20217;-78
2024/04/01 14:06:05;;;;;;;0.53;0.53;;;14.40;91.00;;;;;;10485157;28;20732;-77
2024/04/01 14:11:16;;;;;;;0.50;0.50;;;14.40;90.30;;;;;;10487495;28;20224;-79
2024/04/01 14:16:27;;;;;;;0.60;0.60;;;14.40;89.50;;;;;;10491224;28;20197;-78
2024/04/01 14:21:31;;;;;;;0.60;0.60;;;14.40;90.20;;;;;;10490619;28;20267;-78
2024/04/01 14:26:34;;;;;;;0.50;0.50;;;14.40;90.10;;;;;;10489934;28;20271;-77
2024/04/01 14:31:39;;;;;;;0.57;0.57;;;14.40;86.90;;;;;;10474130;28;20232;-78
2024/04/01 14:36:43;;;;;;;0.50;0.50;;;14.20;88.80;;;;;;10490250;28;20613;-80
2024/04/01 14:41:45;;;;;;;0.60;0.60;;;14.10;88.80;;;;;;10489661;28;20213;-78
2024/04/01 14:46:50;;;;;;;0.50;0.50;;;14.10;89.10;;;;;;10491171;28;20756;-78
2024/04/01 14:51:52;;;;;;;0.50;0.50;;;14.10;88.90;;;;;;10468504;28;21354;-77
2024/04/01 14:56:55;;;;;;;0.50;0.50;;;14.20;89.10;;;;;;10490918;28;20619;-77
2024/04/01 15:01:59;;;;;;;0.50;0.50;;;14.30;88.40;;;;;;10488880;28;20208;-78
2024/04/01 15:07:02;;;;;;;0.40;0.40;;;14.30;89.40;;;;;;10486958;28;20220;-78
2024/04/01 15:12:05;;;;;;;0.40;0.40;;;14.30;88.90;;;;;;10468973;28;20209;-78
2024/04/01 15:17:11;;;;;;;0.50;0.50;;;14.30;90.10;;;;;;10488576;28;20203;-76
2024/04/01 15:22:14;;;;;;;0.50;0.50;;;14.30;90.00;;;;;;10508287;28;20621;-80
2024/04/01 15:27:16;;;;;;;0.50;0.50;;;14.20;90.30;;;;;;10537846;28;20216;-78
2024/04/01 15:32:20;;;;;;;0.50;0.50;;;14.10;90.50;;;;;;10536498;28;20191;-78
2024/04/01 15:37:23;;;;;;;0.40;0.40;;;14.00;90.40;;;;;;10524118;28;20274;-76
2024/04/01 15:42:25;;;;;;;0.50;0.50;;;13.90;91.00;;;;;;10464147;28;20196;-77
2024/04/01 15:47:29;;;;;;;0.50;0.50;;;13.90;91.00;;;;;;10487016;28;20220;-77
2024/04/01 15:52:33;;;;;;;0.50;0.50;;;13.80;90.70;;;;;;10476918;28;20208;-77
2024/04/01 15:57:36;;;;;;;0.50;0.50;;;13.80;91.10;;;;;;10473024;28;20224;-77
2024/04/01 16:02:42;;;;;;;0.47;0.47;;;13.70;91.40;;;;;;10494685;28;20208;-80
2024/04/01 16:07:44;;;;;;;0.50;0.50;;;13.70;91.20;;;;;;10495598;28;20290;-79
2024/04/01 16:12:47;;;;;;;0.40;0.40;;;13.60;90.90;;;;;;10495246;28;20689;-76
2024/04/01 16:17:51;;;;;;;0.50;0.50;;;13.60;91.50;;;;;;10488022;28;20246;-76
2024/04/01 16:22:56;;;;;;;0.53;0.53;;;13.60;91.60;;;;;;10495046;28;20205;-77
2024/04/01 16:28:03;;;;;;;0.60;0.60;;;13.60;92.00;;;;;;10475417;28;20277;-77
2024/04/01 16:33:07;;;;;;;0.50;0.50;;;13.60;92.40;;;;;;10493485;28;20226;-79
2024/04/01 16:38:09;;;;;;;0.40;0.40;;;13.70;91.70;;;;;;10493866;28;20217;-76
2024/04/01 16:43:13;;;;;;;0.50;0.50;;;13.60;91.90;;;;;;10496080;28;20201;-76
2024/04/01 16:48:17;;;;;;;0.50;0.50;;;13.50;92.20;;;;;;10495777;28;20220;-76
2024/04/01 16:53:20;;;;;;;0.60;0.60;;;13.50;92.50;;;;;;10495105;28;20250;-77
2024/04/01 16:58:23;;;;;;;0.50;0.50;;;13.40;92.20;;;;;;10490390;28;20216;-78
2024/04/01 17:03:28;;;;;;;0.50;0.50;;;13.30;92.50;;;;;;10483208;28;20193;-76
2024/04/01 17:08:30;;;;;;;0.40;0.40;;;13.30;92.40;;;;;;10493011;28;20755;-76
2024/04/01 17:13:34;;;;;;;0.40;0.40;;;13.20;92.60;;;;;;10494225;28;20743;-75
2024/04/01 17:18:38;;;;;;;0.70;0.70;;;13.10;92.70;;;;;;10491273;28;20212;-77
2024/04/01 17:23:40;;;;;;;0.50;0.50;;;13.10;93.20;;;;;;10481855;28;20204;-76
2024/04/01 17:28:45;;;;;;;0.60;0.60;;;13.10;93.00;;;;;;10491870;28;20289;-76
2024/04/01 17:33:49;;;;;;;0.50;0.50;;;13.10;93.20;;;;;;10474172;28;20204;-78
2024/04/01 17:38:53;;;;;;;0.50;0.50;;;13.10;92.90;;;;;;10490596;28;20223;-77
2024/04/01 17:43:56;;;;;;;0.50;0.50;;;13.00;93.00;;;;;;10491383;28;20192;-77
2024/04/01 17:49:02;;;;;;;0.40;0.40;;;12.90;92.90;;;;;;10491335;28;20216;-77
2024/04/01 17:54:04;;;;;;;0.50;0.50;;;12.80;93.40;;;;;;10491465;28;20271;-77
2024/04/01 17:59:07;;;;;;;0.60;0.60;;;12.80;93.50;;;;;;10488210;28;20216;-77
2024/04/01 18:04:11;;;;;;;0.50;0.50;;;12.70;93.60;;;;;;10484272;28;20299;-77
2024/04/01 18:09:14;;;;;;;0.40;0.40;;;12.70;93.80;;;;;;10485487;28;20711;-77
2024/04/01 18:14:18;;;;;;;0.40;0.40;;;12.60;93.60;;;;;;10490601;28;20188;-78
2024/04/01 18:19:21;;;;;;;0.50;0.50;;;12.50;94.00;;;;;;10490273;28;20261;-77
2024/04/01 18:24:25;;;;;;;0.63;0.63;;;12.40;94.30;;;;;;10490272;28;20192;-80
2024/04/01 18:34:34;;;;;;;0.40;0.40;;;12.40;94.40;;;;;;10445668;28;20205;-79
2024/04/01 18:39:37;;;;;;;0.40;0.40;;;12.30;94.60;;;;;;10449156;28;20193;-78
2024/04/01 18:44:40;;;;;;;0.40;0.40;;;12.30;94.60;;;;;;10449983;28;20193;-78
2024/04/01 18:49:44;;;;;;;0.40;0.40;;;12.20;94.50;;;;;;10464747;28;20583;-78
2024/04/01 18:54:47;;;;;;;0.60;0.60;;;12.30;94.60;;;;;;10456260;28;20290;-78
2024/04/01 18:59:49;;;;;;;0.40;0.40;;;12.30;94.40;;;;;;10449802;28;20221;-79
2024/04/01 19:04:53;;;;;;;0.40;0.40;;;12.20;94.60;;;;;;10438074;28;20225;-78
2024/04/01 19:09:55;;;;;;;0.40;0.40;;;12.20;94.80;;;;;;10460020;28;20224;-78
2024/04/01 19:14:58;;;;;;;0.50;0.50;;;12.20;94.50;;;;;;10446497;28;20209;-79
2024/04/01 19:20:01;;;;;;;0.50;0.50;;;12.20;94.60;;;;;;10469924;28;20217;-78
2024/04/01 19:25:04;;;;;;;0.50;0.50;;;12.10;94.90;;;;;;10457551;28;20220;-78
2024/04/01 19:30:08;;;;;;;0.50;0.50;;;12.10;94.90;;;;;;10460543;28;20775;-79
2024/04/01 19:35:11;;;;;;;0.50;0.50;;;12.10;95.00;;;;;;10461962;28;20675;-80
2024/04/01 19:40:14;;;;;;;0.60;0.60;;;12.10;94.90;;;;;;10480515;28;20220;-80
2024/04/01 19:45:17;;;;;;;0.50;0.50;;;12.00;95.20;;;;;;10487283;28;20203;-79
2024/04/01 19:50:21;;;;;;;0.40;0.40;;;12.00;95.00;;;;;;10477743;28;20315;-80
2024/04/01 19:55:23;;;;;;;0.50;0.50;;;12.00;95.10;;;;;;10470093;28;20198;-80
2024/04/01 20:00:30;;;;;;;0.50;0.50;;;11.90;95.30;;;;;;10454103;28;20593;-79
2024/04/01 20:05:34;;;;;;;0.50;0.50;;;11.90;95.40;;;;;;10461574;28;20213;-79
2024/04/01 20:10:37;;;;;;;0.67;0.67;;;11.90;95.40;;;;;;10454362;28;20225;-80
2024/04/01 20:15:40;;;;;;;0.70;0.70;;;11.80;95.50;;;;;;10453208;28;20335;-79
2024/04/01 20:20:44;;;;;;;0.60;0.60;;;11.80;95.60;;;;;;10453499;28;20702;-79
2024/04/01 20:25:50;;;;;;;0.60;0.60;;;11.80;95.70;;;;;;10457321;28;20225;-79
2024/04/01 20:30:55;;;;;;;0.50;0.50;;;11.70;95.70;;;;;;10461047;28;20221;-80
2024/04/01 20:35:59;;;;;;;0.60;0.60;;;11.70;95.70;;;;;;10459924;28;20204;-79
2024/04/01 20:41:02;;;;;;;0.60;0.60;;;11.70;95.60;;;;;;10459650;28;20218;-79
2024/04/01 20:46:05;;;;;;;0.70;0.70;;;11.70;95.50;;;;;;10440817;28;20271;-79
2024/04/01 20:51:10;;;;;;;0.60;0.60;;;11.60;95.70;;;;;;10439776;28;20706;-79
2024/04/01 20:56:25;;;;;;;0.80;0.80;;;11.60;95.80;;;;;;10456635;28;20205;-79
2024/04/01 21:01:28;;;;;;;0.60;0.60;;;11.70;95.90;;;;;;10447300;28;20801;-80
2024/04/01 21:06:32;;;;;;;0.80;0.80;;;11.60;95.90;;;;;;10467267;28;20279;-79
2024/04/01 21:11:34;;;;;;;0.60;0.60;;;11.60;95.80;;;;;;10458422;28;20224;-79
2024/04/01 21:16:37;;;;;;;0.70;0.70;;;11.60;95.80;;;;;;10480539;28;20197;-80
2024/04/01 21:21:41;;;;;;;0.60;0.60;;;11.60;95.60;;;;;;10481549;28;20217;-80
2024/04/01 21:26:43;;;;;;;0.60;0.60;;;11.60;95.60;;;;;;10469023;28;20237;-80
2024/04/01 21:31:45;;;;;;;0.60;0.60;;;11.50;95.50;;;;;;10468225;28;20229;-79
2024/04/01 21:36:49;;;;;;;0.70;0.70;;;11.50;95.30;;;;;;10473012;28;20209;-80
2024/04/01 21:41:51;;;;;;;0.60;0.60;;;11.50;95.60;;;;;;10471782;28;20735;-79
2024/04/01 21:46:54;;;;;;;0.60;0.60;;;11.50;95.60;;;;;;10464715;28;20225;-79
2024/04/01 21:51:57;;;;;;;0.50;0.50;;;11.50;95.30;;;;;;10459199;28;20221;-79
2024/04/01 21:57:00;;;;;;;0.50;0.50;;;11.40;95.40;;;;;;10459853;28;20194;-80
2024/04/01 22:02:04;;;;;;;0.50;0.50;;;11.40;95.20;;;;;;10445044;28;20252;-79
2024/04/01 22:07:07;;;;;;;0.60;0.60;;;11.40;95.20;;;;;;10457088;28;20640;-79
2024/04/01 22:12:10;;;;;;;0.70;0.70;;;11.40;95.40;;;;;;10467191;28;20278;-79
2024/04/01 22:17:12;;;;;;;0.70;0.70;;;11.30;95.40;;;;;;10465778;28;20189;-80
2024/04/01 22:22:16;;;;;;;0.70;0.70;;;11.30;95.40;;;;;;10436880;28;20225;-79
2024/04/01 22:27:18;;;;;;;0.60;0.60;;;11.30;95.40;;;;;;10450123;28;20228;-79
2024/04/01 22:32:21;;;;;;;0.60;0.60;;;11.20;95.70;;;;;;10466682;28;20282;-80
2024/04/01 22:37:27;;;;;;;0.80;0.80;;;11.20;95.50;;;;;;10474538;28;20220;-81
2024/04/01 22:42:30;;;;;;;0.60;0.60;;;11.20;95.50;;;;;;10456388;28;20220;-79
2024/04/01 22:47:33;;;;;;;0.70;0.70;;;11.20;95.50;;;;;;10476510;28;20221;-80
2024/04/01 22:52:36;;;;;;;0.70;0.70;;;11.20;95.70;;;;;;10479140;28;20217;-80
2024/04/01 22:57:39;;;;;;;0.60;0.60;;;11.20;95.70;;;;;;10474276;28;20243;-80
2024/04/01 23:02:42;;;;;;;0.90;0.90;;;11.20;95.70;;;;;;10477650;28;20239;-80
2024/04/01 23:07:45;;;;;;;0.50;0.50;;;11.20;95.60;;;;;;10479460;28;20915;-79
2024/04/01 23:12:48;;;;;;;0.70;0.70;;;11.10;95.70;;;;;;10474247;28;20976;-80
2024/04/01 23:17:52;;;;;;;0.60;0.60;;;11.10;95.70;;;;;;10475240;28;20197;-79
2024/04/01 23:22:56;;;;;;;0.80;0.80;;;11.10;95.80;;;;;;10477190;28;20242;-79
2024/04/01 23:27:58;;;;;;;0.60;0.60;;;11.10;95.90;;;;;;10472200;28;20294;-81
2024/04/01 23:33:00;;;;;;;0.70;0.70;;;11.00;95.80;;;;;;10454510;28;20236;-79
2024/04/01 23:38:04;;;;;;;0.70;0.70;;;11.00;95.90;;;;;;10461316;28;20204;-80
2024/04/01 23:43:08;;;;;;;0.70;0.70;;;11.00;96.10;;;;;;10468424;28;20267;-80
2024/04/01 23:48:10;;;;;;;0.70;0.70;;;10.90;95.90;;;;;;10473675;28;20252;-79
2024/04/01 23:53:14;;;;;;;0.50;0.50;;;10.90;96.10;;;;;;10484349;28;20217;-79
2024/04/01 23:58:17;;;;;;;0.50;0.50;;;10.90;96.00;;;;;;10465331;28;20259;-79
