Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:56;;;;;;;7.00;5.43;;;;;;;;;;4996562;28;20029;-79
2021/06/28 00:04:21;;;;;;;6.40;5.15;;;;;;;;;;4996826;28;20051;-80
2021/06/28 00:06:47;;;;;;;5.43;4.00;;;;;;;;;;5015078;28;20033;-80
2021/06/28 00:09:12;;;;;;;5.55;4.30;;;;;;;;;;5000616;28;20084;-80
2021/06/28 00:11:38;;;;;;;6.15;4.40;;;;;;;;;;5017079;28;20033;-79
2021/06/28 00:14:03;;;;;;;6.40;4.30;;;;;;;;;;4999997;28;20111;-79
2021/06/28 00:16:29;;;;;;;5.47;4.13;;;;;;;;;;5000368;28;20036;-79
2021/06/28 00:18:56;;;;;;;5.75;4.88;;;;;;;;;;5033115;28;20048;-79
2021/06/28 00:21:21;;;;;;;5.32;4.30;;;;;;;;;;4993189;28;20108;-79
2021/06/28 00:23:46;;;;;;;5.82;4.40;;;;;;;;;;4998298;28;20042;-80
2021/06/28 00:26:12;;;;;;;5.22;3.97;;;;;;;;;;5000524;28;20034;-79
2021/06/28 00:28:37;;;;;;;5.63;3.80;;;;;;;;;;5000376;28;20044;-79
2021/06/28 00:31:03;;;;;;;5.75;3.95;;;;;;;;;;5000615;28;20041;-80
2021/06/28 00:33:30;;;;;;;4.85;4.25;;;;;;;;;;5000220;28;20442;-79
2021/06/28 00:35:55;;;;;;;5.18;3.95;;;;;;;;;;5000787;28;20440;-80
2021/06/28 00:38:21;;;;;;;5.57;4.70;;;;;;;;;;4984018;28;20029;-79
2021/06/28 00:40:46;;;;;;;4.50;3.72;;;;;;;;;;4984000;28;20083;-79
2021/06/28 00:43:12;;;;;;;5.25;4.07;;;;;;;;;;5015903;28;20026;-79
2021/06/28 00:45:39;;;;;;;5.13;3.47;;;;;;;;;;5016520;28;20038;-79
2021/06/28 00:48:11;;;;;;;4.30;3.22;;;;;;;;;;5016406;28;20037;-80
2021/06/28 00:50:37;;;;;;;;;;;;;;;;;;5000998;28;20492;-79
2021/06/28 00:53:12;;;;;;;3.92;3.20;;;;;;;;;;5032988;28;19916;-79
2021/06/28 00:55:39;;;;;;;5.13;3.33;;;;;;;;;;5016164;28;20124;-80
2021/06/28 00:58:04;;;;;;;3.95;3.33;;;;;;;;;;5016215;28;20018;-80
2021/06/28 01:00:30;;;;;;;5.63;3.58;;;;;;;;;;4983252;28;20048;-80
2021/06/28 01:02:56;;;;;;;4.43;3.42;;;;;;;;;;5000143;28;20516;-79
2021/06/28 01:05:23;;;;;;;4.07;3.25;;;;;;;;;;4999868;28;20029;-79
2021/06/28 01:07:49;;;;;;;5.45;3.80;;;;;;;;;;5015773;28;20437;-79
2021/06/28 01:10:15;;;;;;;4.75;2.90;;;;;;;;;;4999778;28;20045;-80
2021/06/28 01:12:42;;;;;;;4.55;3.72;;;;;;;;;;4999591;28;20056;-79
2021/06/28 01:15:07;;;;;;;4.85;3.50;;;;;;;;;;5015725;28;20021;-79
2021/06/28 01:17:33;;;;;;;3.60;3.03;;;;;;;;;;4999210;28;20040;-79
2021/06/28 01:20:12;;;;;;;3.70;2.78;;;;;;;;;;5015364;28;20499;-79
2021/06/28 01:22:40;;;;;;;4.60;3.72;;;;;;;;;;5012482;28;20080;-80
2021/06/28 01:25:08;;;;;;;5.22;3.20;;;;;;;;;;5004686;28;20122;-80
2021/06/28 01:27:34;;;;;;;3.75;3.00;;;;;;;;;;5012169;28;20077;-79
2021/06/28 01:29:59;;;;;;;3.80;2.88;;;;;;;;;;5012444;28;20080;-79
2021/06/28 01:32:25;;;;;;;4.13;3.05;;;;;;;;;;4979276;28;20038;-79
2021/06/28 01:34:51;;;;;;;4.78;3.55;;;;;;;;;;5012371;28;20034;-79
2021/06/28 01:37:21;;;;;;;3.40;3.08;;;;;;;;;;5015154;28;20038;-80
2021/06/28 01:39:48;;;;;;;4.25;3.03;;;;;;;;;;5012007;28;20038;-79
2021/06/28 01:42:16;;;;;;;4.15;3.13;;;;;;;;;;4995859;28;20058;-80
2021/06/28 01:44:42;;;;;;;4.15;2.80;;;;;;;;;;5011918;28;20076;-79
2021/06/28 01:47:08;;;;;;;4.90;3.40;;;;;;;;;;5012139;28;20030;-79
2021/06/28 01:49:34;;;;;;;4.28;2.88;;;;;;;;;;4988691;28;20076;-79
2021/06/28 01:51:59;;;;;;;4.68;2.92;;;;;;;;;;5015415;28;20025;-79
2021/06/28 01:54:31;;;;;;;4.22;3.28;;;;;;;;;;5014826;28;20067;-80
2021/06/28 01:56:57;;;;;;;3.55;2.58;;;;;;;;;;5015014;28;20090;-79
2021/06/28 01:59:29;;;;;;;3.83;2.88;;;;;;;;;;5015328;28;20040;-79
2021/06/28 02:01:55;;;;;;;3.58;3.20;;;;;;;;;;4998813;28;20033;-80
2021/06/28 02:04:20;;;;;;;3.85;3.38;;;;;;;;;;5014808;28;20042;-79
2021/06/28 02:06:47;;;;;;;3.30;2.78;;;;;;;;;;4998542;28;20406;-79
2021/06/28 02:09:12;;;;;;;3.90;2.55;;;;;;;;;;5030712;28;20042;-79
2021/06/28 02:11:39;;;;;;;3.22;2.85;;;;;;;;;;4998508;28;20057;-79
2021/06/28 02:14:04;;;;;;;3.85;2.95;;;;;;;;;;5015231;28;20041;-79
2021/06/28 02:16:30;;;;;;;2.88;2.33;;;;;;;;;;4998027;28;20051;-79
2021/06/28 02:18:56;;;;;;;3.50;2.72;;;;;;;;;;5014508;28;20033;-79
2021/06/28 02:21:21;;;;;;;3.60;2.88;;;;;;;;;;5011167;28;20036;-79
2021/06/28 02:23:46;;;;;;;3.83;2.92;;;;;;;;;;5028187;28;20111;-80
2021/06/28 02:26:13;;;;;;;3.70;2.97;;;;;;;;;;4998267;28;20381;-79
2021/06/28 02:28:40;;;;;;;3.20;2.60;;;;;;;;;;5014786;28;20084;-80
2021/06/28 02:31:07;;;;;;;3.28;2.80;;;;;;;;;;5008364;28;20088;-80
2021/06/28 02:33:34;;;;;;;4.30;3.25;;;;;;;;;;4994828;28;20044;-79
2021/06/28 02:36:00;;;;;;;3.25;2.70;;;;;;;;;;4994926;28;20037;-80
2021/06/28 02:38:25;;;;;;;3.45;2.75;;;;;;;;;;5010421;28;20672;-79
2021/06/28 02:40:51;;;;;;;4.72;3.00;;;;;;;;;;5011563;28;20048;-80
2021/06/28 02:43:17;;;;;;;4.28;2.90;;;;;;;;;;5011216;28;20052;-79
2021/06/28 02:45:43;;;;;;;4.35;2.88;;;;;;;;;;4994747;28;20034;-80
2021/06/28 02:48:08;;;;;;;4.10;2.63;;;;;;;;;;4994428;28;20101;-79
2021/06/28 02:50:40;;;;;;;4.47;2.92;;;;;;;;;;5011591;28;20406;-80
2021/06/28 02:53:05;;;;;;;3.00;2.50;;;;;;;;;;5013937;28;20042;-80
2021/06/28 02:55:31;;;;;;;3.63;2.90;;;;;;;;;;4981692;28;20061;-80
2021/06/28 02:57:56;;;;;;;3.40;2.55;;;;;;;;;;5014285;28;20037;-80
2021/06/28 03:00:22;;;;;;;4.20;2.50;;;;;;;;;;5014318;28;20025;-80
2021/06/28 03:02:48;;;;;;;3.58;2.80;;;;;;;;;;4997600;28;20174;-80
2021/06/28 03:05:13;;;;;;;2.97;2.47;;;;;;;;;;5030654;28;20029;-80
2021/06/28 03:07:39;;;;;;;3.85;2.83;;;;;;;;;;4997319;28;20113;-80
2021/06/28 03:10:09;;;;;;;3.70;2.95;;;;;;;;;;4997828;28;20079;-80
2021/06/28 03:12:35;;;;;;;4.40;2.88;;;;;;;;;;4981481;28;20037;-80
2021/06/28 03:15:00;;;;;;;3.28;2.80;;;;;;;;;;4997868;28;20498;-79
2021/06/28 03:17:26;;;;;;;3.33;2.70;;;;;;;;;;4997650;28;20064;-80
2021/06/28 03:19:51;;;;;;;4.15;2.78;;;;;;;;;;4997003;28;20025;-79
2021/06/28 03:22:17;;;;;;;3.35;2.80;;;;;;;;;;4993835;28;20392;-79
2021/06/28 03:24:43;;;;;;;3.65;2.85;;;;;;;;;;5010909;28;20033;-79
2021/06/28 03:27:09;;;;;;;3.80;2.58;;;;;;;;;;4994686;28;20492;-79
2021/06/28 03:29:34;;;;;;;6.03;2.85;;;;;;;;;;4994206;28;20080;-79
2021/06/28 03:32:00;;;;;;;2.90;2.35;;;;;;;;;;4977560;28;20036;-79
2021/06/28 03:34:25;;;;;;;3.95;2.67;;;;;;;;;;4994010;28;20030;-79
2021/06/28 03:36:51;;;;;;;3.25;2.60;;;;;;;;;;4994128;28;20398;-80
2021/06/28 03:39:16;;;;;;;3.85;2.53;;;;;;;;;;4994031;28;20030;-80
2021/06/28 03:41:42;;;;;;;4.13;2.15;;;;;;;;;;4978924;28;20104;-79
2021/06/28 03:44:07;;;;;;;3.20;2.63;;;;;;;;;;4997593;28;20037;-80
2021/06/28 03:46:33;;;;;;;2.20;1.92;;;;;;;;;;5014058;28;20113;-80
2021/06/28 03:48:58;;;;;;;2.92;2.38;;;;;;;;;;5034028;28;20029;-80
2021/06/28 03:51:24;;;;;;;5.00;2.17;;;;;;;;;;5000564;28;20068;-79
2021/06/28 03:53:49;;;;;;;2.72;2.40;;;;;;;;;;5000885;28;20056;-80
2021/06/28 03:56:15;;;;;;;3.80;2.28;;;;;;;;;;5001061;28;20056;-80
2021/06/28 03:58:41;;;;;;;3.38;2.58;;;;;;;;;;5000633;28;20029;-79
2021/06/28 04:01:06;;;;;;;4.10;2.47;;;;;;;;;;5000950;28;20049;-79
2021/06/28 04:03:34;;;;;;;3.58;2.50;;;;;;;;;;5016613;28;20037;-79
2021/06/28 04:06:03;;;;;;;4.40;2.45;;;;;;;;;;5033211;28;20036;-80
2021/06/28 04:08:28;;;;;;;3.63;2.42;;;;;;;;;;5033793;28;20036;-79
2021/06/28 04:10:54;;;;;;;2.72;2.20;;;;;;;;;;5033828;28;20037;-79
2021/06/28 04:13:20;;;;;;;2.33;1.90;;;;;;;;;;5033914;28;20112;-79
2021/06/28 04:15:46;;;;;;;2.92;2.28;;;;;;;;;;5016854;28;20029;-79
2021/06/28 04:18:11;;;;;;;4.55;2.80;;;;;;;;;;5033547;28;20029;-79
2021/06/28 04:20:36;;;;;;;4.65;2.17;;;;;;;;;;5032345;28;20438;-79
2021/06/28 04:23:02;;;;;;;3.35;2.47;;;;;;;;;;5033309;28;20033;-79
2021/06/28 04:25:27;;;;;;;3.15;2.45;;;;;;;;;;5016547;28;20033;-80
2021/06/28 04:27:53;;;;;;;4.28;2.30;;;;;;;;;;5000187;28;20048;-79
2021/06/28 04:30:19;;;;;;;4.45;2.30;;;;;;;;;;5016723;28;20033;-79
2021/06/28 04:32:45;;;;;;;2.65;2.05;;;;;;;;;;5016288;28;20029;-79
2021/06/28 04:35:12;;;;;;;3.08;2.15;;;;;;;;;;5016642;28;20025;-79
2021/06/28 04:37:38;;;;;;;2.70;2.03;;;;;;;;;;5016310;28;20064;-79
2021/06/28 04:40:04;;;;;;;3.63;2.67;;;;;;;;;;5016645;28;20060;-79
2021/06/28 04:42:30;;;;;;;3.13;2.50;;;;;;;;;;5032620;28;20033;-79
2021/06/28 04:44:55;;;;;;;3.05;2.22;;;;;;;;;;5016606;28;20034;-79
2021/06/28 04:47:21;;;;;;;2.95;1.98;;;;;;;;;;5016439;28;20056;-78
2021/06/28 04:49:46;;;;;;;4.47;2.30;;;;;;;;;;5032501;28;20030;-79
2021/06/28 04:52:12;;;;;;;3.97;2.00;;;;;;;;;;5032029;28;20399;-79
2021/06/28 04:54:37;;;;;;;3.10;2.03;;;;;;;;;;5032826;28;20055;-78
2021/06/28 04:57:03;;;;;;;3.88;2.50;;;;;;;;;;5012007;28;20682;-78
2021/06/28 04:59:28;;;;;;;4.10;2.40;;;;;;;;;;4995309;28;20038;-78
2021/06/28 05:01:54;;;;;;;3.88;2.10;;;;;;;;;;5012289;28;20310;-80
2021/06/28 05:04:20;;;;;;;2.83;2.25;;;;;;;;;;5005396;28;20037;-78
2021/06/28 05:06:47;;;;;;;3.05;2.38;;;;;;;;;;5015559;28;20040;-79
2021/06/28 05:09:13;;;;;;;2.85;2.28;;;;;;;;;;4996717;28;20048;-78
2021/06/28 05:11:38;;;;;;;4.30;2.15;;;;;;;;;;4994976;28;20485;-79
2021/06/28 05:14:04;;;;;;;3.78;2.45;;;;;;;;;;5026872;28;20040;-78
2021/06/28 05:16:29;;;;;;;3.80;2.63;;;;;;;;;;5010234;28;20052;-78
2021/06/28 05:18:55;;;;;;;5.22;3.30;;;;;;;;;;4996031;28;20069;-78
2021/06/28 05:21:20;;;;;;;4.68;4.20;;;;;;;;;;5007057;28;20025;-78
2021/06/28 05:23:46;;;;;;;5.28;4.78;;;;;;;;;;5031762;28;20061;-78
2021/06/28 05:26:11;;;;;;;5.10;4.53;;;;;;;;;;4999729;28;20067;-77
2021/06/28 05:28:37;;;;;;;6.65;4.43;;;;;;;;;;4999495;28;20024;-78
2021/06/28 05:31:03;;;;;;;5.97;4.10;;;;;;;;;;4998940;28;20083;-77
2021/06/28 05:33:29;;;;;;;5.88;4.97;;;;;;;;;;4999023;28;20037;-77
2021/06/28 05:35:54;;;;;;;5.45;4.38;;;;;;;;;;4998764;28;20032;-77
2021/06/28 05:38:20;;;;;;;5.00;4.28;;;;;;;;;;5015349;28;20033;-77
2021/06/28 05:40:45;;;;;;;6.82;4.95;;;;;;;;;;5032158;28;20078;-77
2021/06/28 05:43:11;;;;;;;8.45;5.10;;;;;;;;;;4998437;28;20149;-77
2021/06/28 05:45:36;;;;;;;6.10;5.38;;;;;;;;;;5028063;28;20034;-77
2021/06/28 05:48:02;;;;;;;5.53;4.80;;;;;;;;;;5028136;28;20392;-77
2021/06/28 05:50:27;;;;;;;6.20;5.03;;;;;;;;;;5027772;28;20752;-78
2021/06/28 05:52:53;;;;;;;6.78;4.63;;;;;;;;;;5010545;28;20049;-78
2021/06/28 05:55:19;;;;;;;6.50;4.97;;;;;;;;;;5028907;28;20753;-78
2021/06/28 05:57:45;;;;;;;5.57;5.05;;;;;;;;;;5030512;28;20095;-78
2021/06/28 06:00:12;;;;;;;6.88;5.82;;;;;;;;;;5014967;28;20105;-78
2021/06/28 06:02:37;;;;;;;5.47;4.93;;;;;;;;;;5014638;28;20475;-77
2021/06/28 06:05:07;;;;;;;172.88;130.32;;;;;;;;;;5030660;28;20082;-77
2021/06/28 06:07:36;;;;;;;77.40;32.78;;;;;;;;;;4996669;28;20119;-78
2021/06/28 06:10:06;;;;;;;30.67;18.83;;;;;;;;;;5012837;28;20037;-77
2021/06/28 06:12:32;;;;;;;17.75;9.27;;;;;;;;;;4997479;28;20021;-78
2021/06/28 06:14:57;;;;;;;10.75;7.22;;;;;;;;;;5030774;28;20044;-78
2021/06/28 06:17:22;;;;;;;8.20;6.55;;;;;;;;;;4998129;28;20021;-78
2021/06/28 06:19:48;;;;;;;9.30;5.80;;;;;;;;;;5014818;28;20060;-78
2021/06/28 06:22:14;;;;;;;9.88;6.00;;;;;;;;;;5014245;28;20061;-78
2021/06/28 06:24:39;;;;;;;7.07;5.70;;;;;;;;;;5010927;28;20048;-78
2021/06/28 06:27:07;;;;;;;9.85;6.30;;;;;;;;;;4995183;28;20048;-78
2021/06/28 06:29:32;;;;;;;6.72;5.03;;;;;;;;;;5012172;28;20108;-78
2021/06/28 06:31:58;;;;;;;10.52;5.00;;;;;;;;;;4994327;28;20028;-78
2021/06/28 06:34:24;;;;;;;6.40;4.45;;;;;;;;;;4994563;28;20048;-78
2021/06/28 06:36:50;;;;;;;5.63;4.78;;;;;;;;;;4995007;28;20488;-79
2021/06/28 06:39:16;;;;;;;7.32;5.13;;;;;;;;;;5011563;28;20472;-78
2021/06/28 06:41:41;;;;;;;6.65;5.38;;;;;;;;;;4994688;28;20053;-78
2021/06/28 06:44:07;;;;;;;7.63;5.85;;;;;;;;;;4994483;28;20036;-79
2021/06/28 06:46:32;;;;;;;7.88;5.80;;;;;;;;;;5011719;28;20034;-78
2021/06/28 06:48:58;;;;;;;6.72;6.00;;;;;;;;;;5015098;28;20029;-78
2021/06/28 06:51:23;;;;;;;7.65;6.85;;;;;;;;;;4998211;28;20372;-78
2021/06/28 06:53:49;;;;;;;10.38;5.95;;;;;;;;;;5030051;28;20038;-78
2021/06/28 06:56:14;;;;;;;6.40;5.72;;;;;;;;;;4997557;28;20044;-78
2021/06/28 06:58:40;;;;;;;7.18;5.93;;;;;;;;;;5030830;28;20043;-78
2021/06/28 07:01:05;;;;;;;8.20;6.07;;;;;;;;;;4997355;28;20118;-77
2021/06/28 07:03:31;;;;;;;7.35;5.68;;;;;;;;;;5030149;28;20055;-77
2021/06/28 07:05:56;;;;;;;9.88;5.82;;;;;;;;;;4978187;28;20045;-77
2021/06/28 07:08:22;;;;;;;7.28;6.55;;;;;;;;;;4994492;28;20026;-78
2021/06/28 07:10:47;;;;;;;7.07;6.38;;;;;;;;;;4997243;28;20514;-78
2021/06/28 07:13:14;;;;;;;6.78;5.90;;;;;;;;;;5002764;28;20618;-79
2021/06/28 07:15:39;;;;;;;6.15;5.25;;;;;;;;;;4996029;28;20056;-80
2021/06/28 07:18:05;;;;;;;9.18;6.20;;;;;;;;;;4999565;28;20472;-79
2021/06/28 07:20:33;;;;;;;6.47;5.88;;;;;;;;;;5031706;28;20056;-79
2021/06/28 07:22:58;;;;;;;7.97;6.38;;;;;;;;;;5032764;28;20029;-79
2021/06/28 07:25:24;;;;;;;6.93;6.07;;;;;;;;;;5017123;28;20030;-79
2021/06/28 07:27:49;;;;;;;6.70;6.00;;;;;;;;;;5018393;28;20090;-78
2021/06/28 07:30:17;;;;;;;8.52;6.80;;;;;;;;;;5019381;28;20168;-79
2021/06/28 07:32:42;;;;;;;6.68;5.68;;;;;;;;;;5019156;28;20081;-78
2021/06/28 07:35:08;;;;;;;9.40;7.20;;;;;;;;;;5018857;28;20855;-79
2021/06/28 07:37:34;;;;;;;8.77;7.43;;;;;;;;;;5018382;28;20160;-78
2021/06/28 07:40:00;;;;;;;8.25;7.40;;;;;;;;;;4985983;28;20116;-78
2021/06/28 07:42:25;;;;;;;8.68;7.88;;;;;;;;;;5000446;28;20048;-79
2021/06/28 07:44:51;;;;;;;7.78;7.05;;;;;;;;;;4999472;28;20028;-79
2021/06/28 07:47:17;;;;;;;15.25;7.90;;;;;;;;;;5002572;28;20041;-78
2021/06/28 07:49:42;;;;;;;8.45;6.90;;;;;;;;;;5009740;28;20061;-79
2021/06/28 07:52:09;;;;;;;12.52;7.43;;;;;;;;;;5017901;28;20056;-78
2021/06/28 07:54:36;;;;;;;8.73;7.82;;;;;;;;;;4997493;28;20041;-79
2021/06/28 07:57:02;;;;;;;12.77;7.65;;;;;;;;;;5025250;28;20056;-78
2021/06/28 07:59:28;;;;;;;11.70;8.25;;;;;;;;;;5047703;28;20026;-78
2021/06/28 08:01:53;;;;;;;16.65;8.75;;;;;;;;;;5007077;28;20082;-78
2021/06/28 08:04:19;;;;;;;10.43;8.07;;;;;;;;;;4995605;28;20169;-78
2021/06/28 08:06:44;;;;;;;11.82;8.05;;;;;;;;;;5000196;28;20464;-78
2021/06/28 08:09:10;;;;;;;8.48;7.68;;;;;;;;;;5017264;28;20025;-78
2021/06/28 08:11:36;;;;;;;10.48;7.85;;;;;;;;;;4992316;28;20056;-78
2021/06/28 08:14:02;;;;;;;10.25;8.45;;;;;;;;;;5010088;28;20167;-78
2021/06/28 08:16:28;;;;;;;12.75;8.18;;;;;;;;;;4997446;28;20034;-78
2021/06/28 08:18:54;;;;;;;11.25;8.05;;;;;;;;;;5030385;28;20034;-78
2021/06/28 08:21:21;;;;;;;8.07;6.65;;;;;;;;;;5031184;28;20056;-78
2021/06/28 08:23:46;;;;;;;9.63;7.93;;;;;;;;;;5017137;28;20041;-77
2021/06/28 08:26:12;;;;;;;9.45;7.78;;;;;;;;;;5016852;28;20395;-78
2021/06/28 08:28:39;;;;;;;9.35;8.43;;;;;;;;;;5032485;28;20103;-79
2021/06/28 08:31:04;;;;;;;10.63;9.63;;;;;;;;;;5017412;28;20426;-78
2021/06/28 08:33:32;;;;;;;11.55;10.05;;;;;;;;;;5033276;28;20116;-78
2021/06/28 08:35:57;;;;;;;9.77;8.77;;;;;;;;;;5000594;28;20022;-78
2021/06/28 08:38:23;;;;;;;9.20;8.40;;;;;;;;;;5032913;28;20045;-78
2021/06/28 08:40:49;;;;;;;12.68;8.70;;;;;;;;;;5032919;28;20399;-78
2021/06/28 08:43:14;;;;;;;10.43;9.00;;;;;;;;;;5000228;28;20033;-78
2021/06/28 08:45:41;;;;;;;10.63;9.48;;;;;;;;;;5015667;28;20513;-78
2021/06/28 08:48:07;;;;;;;10.88;8.93;;;;;;;;;;5000328;28;20499;-78
2021/06/28 08:50:33;;;;;;;10.13;9.10;;;;;;;;;;5016283;28;20030;-79
2021/06/28 08:52:59;;;;;;;9.82;8.82;;;;;;;;;;5000067;28;20064;-78
2021/06/28 08:55:24;;;;;;;11.45;9.85;;;;;;;;;;5016020;28;20797;-78
2021/06/28 08:57:50;;;;;;;13.02;9.05;;;;;;;;;;5032468;28;20380;-78
2021/06/28 09:00:16;;;;;;;14.77;10.52;;;;;;;;;;5016112;28;20036;-78
2021/06/28 09:02:43;;;;;;;13.73;9.20;;;;;;;;;;5015879;28;20040;-80
2021/06/28 09:05:10;;;;;;;17.58;10.15;;;;;;;;;;5014520;28;20040;-80
2021/06/28 09:07:36;;;;;;;15.48;10.80;;;;;;;;;;5031463;28;20495;-81
2021/06/28 09:10:01;;;;;;;15.93;12.30;;;;;;;;;;5012095;28;20040;-80
2021/06/28 09:12:27;;;;;;;14.93;11.85;;;;;;;;;;4998905;28;20403;-80
2021/06/28 09:14:58;;;;;;;16.33;10.07;;;;;;;;;;5015677;28;20041;-80
2021/06/28 09:17:34;;;;;;;12.73;9.73;;;;;;;;;;5016378;28;20555;-82
2021/06/28 09:20:13;;;;;;;13.80;9.13;;;;;;;;;;5000669;28;20033;-85
2021/06/28 09:22:40;;;;;;;19.48;11.45;;;;;;;;;;5000347;28;20037;-87
2021/06/28 09:25:09;;;;;;;12.15;8.50;;;;;;;;;;5015917;28;20032;-84
2021/06/28 09:27:42;;;;;;;13.80;8.10;;;;;;;;;;4999838;28;20116;-83
2021/06/28 09:30:16;;;;;;;9.90;7.53;;;;;;;;;;5009034;28;20033;-82
2021/06/28 09:32:58;;;;;;;11.48;7.93;;;;;;;;;;4996646;28;20400;-82
2021/06/28 09:35:37;;;;;;;11.27;7.20;;;;;;;;;;4995957;28;20026;-80
2021/06/28 09:38:27;;;;;;;8.88;7.15;;;;;;;;;;4996740;28;20043;-85
2021/06/28 09:40:54;;;;;;;9.15;7.47;;;;;;;;;;5014350;28;20022;-87
2021/06/28 09:43:26;;;;;;;11.02;7.85;;;;;;;;;;5012522;28;20042;-85
2021/06/28 09:45:55;;;;;;;;;;;;;;;;;;4996393;28;20026;-85
2021/06/28 09:48:28;;;;;;;9.10;7.40;;;;;;;;;;5028638;28;19916;-87
2021/06/28 09:51:22;;;;;;;10.57;7.28;;;;;;;;;;5014187;28;20373;-87
2021/06/28 09:54:15;;;;;;;11.10;7.70;;;;;;;;;;5047671;28;20077;-84
2021/06/28 09:56:46;;;;;;;11.15;7.55;;;;;;;;;;5013735;28;20099;-84
2021/06/28 09:59:22;;;;;;;9.93;7.10;;;;;;;;;;4999712;28;20095;-82
2021/06/28 10:01:48;;;;;;;18.33;8.85;;;;;;;;;;5011527;28;20041;-84
2021/06/28 10:05:15;;;;;;;11.88;7.05;;;;;;;;;;5014735;28;20391;-80
2021/06/28 10:07:41;;;;;;;10.27;6.93;;;;;;;;;;5032318;28;20044;-80
2021/06/28 10:10:12;;;;;;;6.15;5.32;;;;;;;;;;5031401;28;20025;-79
2021/06/28 10:12:52;;;;;;;6.37;5.47;;;;;;;;;;5039303;28;20045;-81
2021/06/28 10:15:19;;;;;;;6.65;5.55;;;;;;;;;;4979219;28;20280;-83
2021/06/28 10:17:45;;;;;;;6.95;5.22;;;;;;;;;;4995078;28;20053;-82
2021/06/28 10:20:12;;;;;;;6.15;5.05;;;;;;;;;;5028880;28;20068;-77
2021/06/28 10:22:38;;;;;;;4.97;4.05;;;;;;;;;;4982028;28;20439;-79
2021/06/28 10:25:06;;;;;;;3.90;3.50;;;;;;;;;;5014481;28;20065;-78
2021/06/28 10:27:32;;;;;;;4.78;3.58;;;;;;;;;;5027643;28;20061;-76
2021/06/28 10:29:57;;;;;;;5.90;3.22;;;;;;;;;;4995446;28;20357;-76
2021/06/28 10:32:23;;;;;;;5.35;3.55;;;;;;;;;;4994669;28;20034;-76
2021/06/28 10:34:52;;;;;;;27.77;4.72;;;;;;;;;;5011538;28;20113;-78
2021/06/28 10:37:29;;;;;;;21.95;4.38;;;;;;;;;;4997673;28;20116;-77
2021/06/28 10:39:56;;;;;;;6.35;3.20;;;;;;;;;;5030476;28;20045;-78
2021/06/28 10:42:35;;;;;;;5.53;3.30;;;;;;;;;;5010867;28;20037;-79
2021/06/28 10:45:04;;;;;;;7.65;3.85;;;;;;;;;;5027143;28;20105;-79
2021/06/28 10:47:30;;;;;;;5.20;3.25;;;;;;;;;;5004597;28;20062;-78
2021/06/28 10:49:56;;;;;;;4.53;3.75;;;;;;;;;;5023142;28;20471;-79
2021/06/28 10:52:42;;;;;;;4.25;3.72;;;;;;;;;;5013637;28;20037;-78
2021/06/28 10:55:16;;;;;;;4.07;2.97;;;;;;;;;;5016916;28;20510;-79
2021/06/28 10:57:42;;;;;;;4.20;3.17;;;;;;;;;;5027447;28;20037;-78
2021/06/28 11:00:08;;;;;;;4.50;3.70;;;;;;;;;;5019095;28;20439;-79
2021/06/28 11:02:37;;;;;;;5.57;4.28;;;;;;;;;;5010738;28;20044;-79
2021/06/28 11:05:04;;;;;;;5.15;4.47;;;;;;;;;;5026123;28;20544;-78
2021/06/28 11:07:44;;;;;;;5.60;5.03;;;;;;;;;;4996972;28;20128;-78
2021/06/28 11:10:37;;;;;;;4.55;4.03;;;;;;;;;;5014189;28;20029;-78
2021/06/28 11:13:21;;;;;;;;;;;;;;;;;;5014241;28;20077;-78
2021/06/28 11:15:46;;;;;;;4.85;4.07;;;;;;;;;;5027055;28;19922;-78
2021/06/28 11:18:27;;;;;;;5.13;4.20;;;;;;;;;;4994444;28;20036;-78
2021/06/28 11:20:52;;;;;;;5.15;4.18;;;;;;;;;;4988921;28;20091;-79
2021/06/28 11:23:19;;;;;;;19.83;17.63;;;;;;;;;;5014067;28;20037;-79
2021/06/28 11:25:49;;;;;;;21.20;17.52;;;;;;;;;;4995906;28;20049;-79
2021/06/28 11:28:16;;;;;;;19.48;15.75;;;;;;;;;;4981654;28;20052;-79
2021/06/28 11:30:49;;;;;;;16.13;12.90;;;;;;;;;;4998109;28;20076;-79
2021/06/28 11:33:14;;;;;;;6.28;4.85;;;;;;;;;;5013558;28;20029;-79
2021/06/28 11:35:50;;;;;;;6.38;4.60;;;;;;;;;;5013303;28;20033;-78
2021/06/28 11:38:22;;;;;;;6.75;4.90;;;;;;;;;;5013594;28;20025;-79
2021/06/28 11:40:55;;;;;;;6.65;4.28;;;;;;;;;;5029911;28;20029;-78
2021/06/28 11:43:40;;;;;;;4.82;4.32;;;;;;;;;;5028838;28;20022;-78
2021/06/28 11:46:12;;;;;;;7.38;4.10;;;;;;;;;;5012270;28;20033;-79
2021/06/28 11:48:45;;;;;;;7.10;4.43;;;;;;;;;;4982992;28;20034;-79
2021/06/28 11:51:34;;;;;;;5.93;5.32;;;;;;;;;;5012656;28;20064;-78
2021/06/28 11:54:02;;;;;;;6.88;5.20;;;;;;;;;;5006317;28;20041;-79
2021/06/28 11:56:38;;;;;;;5.50;4.80;;;;;;;;;;5006610;28;20163;-78
2021/06/28 11:59:07;;;;;;;8.20;5.63;;;;;;;;;;5014457;28;20033;-79
2021/06/28 12:01:37;;;;;;;6.45;4.82;;;;;;;;;;4997159;28;20037;-79
2021/06/28 12:04:04;;;;;;;7.53;4.97;;;;;;;;;;5016478;28;20502;-79
2021/06/28 12:06:32;;;;;;;5.40;4.47;;;;;;;;;;5000699;28;20029;-79
2021/06/28 12:09:11;;;;;;;5.25;4.68;;;;;;;;;;5000884;28;20029;-79
2021/06/28 12:12:09;;;;;;;4.50;4.00;;;;;;;;;;5017251;28;20087;-79
2021/06/28 12:14:44;;;;;;;4.38;3.95;;;;;;;;;;5015828;28;20037;-79
2021/06/28 12:17:11;;;;;;;4.63;3.60;;;;;;;;;;5033395;28;20038;-79
2021/06/28 12:19:37;;;;;;;5.07;4.38;;;;;;;;;;4984103;28;20088;-79
2021/06/28 12:22:07;;;;;;;4.57;4.07;;;;;;;;;;5028601;28;20545;-79
2021/06/28 12:24:33;;;;;;;4.68;4.10;;;;;;;;;;4999550;28;20036;-79
2021/06/28 12:27:07;;;;;;;4.53;3.83;;;;;;;;;;5016453;28;20034;-80
2021/06/28 12:29:38;;;;;;;5.47;4.65;;;;;;;;;;5013809;28;20033;-79
2021/06/28 12:32:04;;;;;;;4.80;4.30;;;;;;;;;;5014861;28;20034;-80
2021/06/28 12:34:30;;;;;;;8.85;7.22;;;;;;;;;;5029948;28;20041;-79
2021/06/28 12:36:56;;;;;;;21.63;17.58;;;;;;;;;;5000693;28;20104;-79
2021/06/28 12:39:26;;;;;;;34.90;27.35;;;;;;;;;;5000494;28;20036;-79
2021/06/28 12:41:52;;;;;;;13.38;12.00;;;;;;;;;;5016756;28;20028;-79
2021/06/28 12:44:19;;;;;;;9.65;7.93;;;;;;;;;;5000182;28;20033;-79
2021/06/28 12:46:45;;;;;;;6.30;5.25;;;;;;;;;;5016289;28;20033;-79
2021/06/28 12:49:11;;;;;;;5.90;4.90;;;;;;;;;;5016438;28;20041;-79
2021/06/28 12:51:36;;;;;;;6.00;4.95;;;;;;;;;;5016081;28;20432;-79
2021/06/28 12:54:01;;;;;;;5.57;4.60;;;;;;;;;;5016283;28;20048;-79
2021/06/28 12:56:30;;;;;;;6.40;4.65;;;;;;;;;;5000152;28;20045;-79
2021/06/28 12:58:57;;;;;;;5.40;4.40;;;;;;;;;;5000427;28;20045;-78
2021/06/28 13:01:33;;;;;;;6.55;4.22;;;;;;;;;;4983989;28;20484;-79
2021/06/28 13:04:18;;;;;;;5.97;4.47;;;;;;;;;;4999499;28;20033;-79
2021/06/28 13:06:43;;;;;;;4.63;3.92;;;;;;;;;;5032580;28;20707;-79
2021/06/28 13:09:19;;;;;;;5.20;3.60;;;;;;;;;;5016015;28;20043;-79
2021/06/28 13:11:52;;;;;;;5.75;4.45;;;;;;;;;;5015988;28;20037;-79
2021/06/28 13:14:32;;;;;;;4.82;4.13;;;;;;;;;;5008769;28;20418;-80
2021/06/28 13:17:27;;;;;;;5.20;3.83;;;;;;;;;;5015270;28;20057;-80
2021/06/28 13:19:52;;;;;;;6.70;4.38;;;;;;;;;;5014777;28;20045;-80
2021/06/28 13:22:18;;;;;;;4.45;3.50;;;;;;;;;;4997478;28;20124;-81
2021/06/28 13:24:50;;;;;;;5.82;4.60;;;;;;;;;;4995299;28;20064;-81
2021/06/28 13:27:18;;;;;;;5.93;4.93;;;;;;;;;;4979457;28;20038;-81
2021/06/28 13:29:44;;;;;;;5.00;4.03;;;;;;;;;;5025643;28;20037;-81
2021/06/28 13:32:21;;;;;;;4.18;3.65;;;;;;;;;;4991533;28;20028;-81
2021/06/28 13:34:48;;;;;;;6.38;3.30;;;;;;;;;;5005466;28;20480;-81
2021/06/28 13:37:32;;;;;;;4.60;3.05;;;;;;;;;;5011927;28;20028;-81
2021/06/28 13:40:05;;;;;;;3.92;2.67;;;;;;;;;;5044728;28;20057;-82
2021/06/28 13:42:32;;;;;;;5.97;3.40;;;;;;;;;;5024698;28;20041;-81
2021/06/28 13:45:13;;;;;;;6.15;4.20;;;;;;;;;;5005376;28;20037;-82
2021/06/28 13:48:00;;;;;;;7.47;4.30;;;;;;;;;;5030382;28;20033;-82
2021/06/28 13:50:33;;;;;;;6.28;4.50;;;;;;;;;;5042739;28;20076;-81
2021/06/28 13:52:59;;;;;;;6.65;4.28;;;;;;;;;;5025442;28;20056;-81
2021/06/28 13:55:25;;;;;;;4.75;3.97;;;;;;;;;;5038327;28;20034;-82
2021/06/28 13:58:03;;;;;;;7.00;4.72;;;;;;;;;;4996962;28;20037;-81
2021/06/28 14:00:30;;;;;;;5.75;4.15;;;;;;;;;;5011534;28;20037;-81
2021/06/28 14:02:56;;;;;;;5.15;3.78;;;;;;;;;;4999976;28;20033;-81
2021/06/28 14:05:22;;;;;;;6.50;4.18;;;;;;;;;;5030639;28;20038;-81
2021/06/28 14:07:48;;;;;;;5.15;3.15;;;;;;;;;;5031073;28;20018;-81
2021/06/28 14:10:13;;;;;;;4.97;3.50;;;;;;;;;;5031081;28;20456;-81
2021/06/28 14:12:39;;;;;;;4.78;3.72;;;;;;;;;;5015135;28;20037;-82
2021/06/28 14:15:05;;;;;;;4.07;3.55;;;;;;;;;;5014748;28;20044;-81
2021/06/28 14:17:30;;;;;;;5.70;4.10;;;;;;;;;;5031558;28;20030;-81
2021/06/28 14:19:56;;;;;;;5.20;3.85;;;;;;;;;;5031532;28;20035;-81
2021/06/28 14:22:21;;;;;;;5.32;3.85;;;;;;;;;;5009722;28;20026;-82
2021/06/28 14:24:47;;;;;;;4.10;3.65;;;;;;;;;;5013281;28;20522;-81
2021/06/28 14:27:12;;;;;;;4.25;3.85;;;;;;;;;;5011943;28;20029;-81
2021/06/28 14:29:38;;;;;;;5.53;4.00;;;;;;;;;;4996068;28;20037;-81
2021/06/28 14:32:04;;;;;;;4.47;3.28;;;;;;;;;;4997284;28;20045;-81
2021/06/28 14:34:30;;;;;;;4.35;3.95;;;;;;;;;;5014695;28;20121;-82
2021/06/28 14:36:55;;;;;;;3.97;3.00;;;;;;;;;;4982333;28;20386;-82
2021/06/28 14:39:21;;;;;;;4.53;3.40;;;;;;;;;;5014460;28;20029;-81
2021/06/28 14:41:46;;;;;;;4.95;3.40;;;;;;;;;;4998259;28;20506;-81
2021/06/28 14:44:12;;;;;;;4.18;3.15;;;;;;;;;;4997421;28;20082;-81
2021/06/28 14:46:37;;;;;;;7.43;3.63;;;;;;;;;;5013991;28;20029;-81