Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 04:30:36;;;;;;;;;22.25;21.25;;;;;20.69;50.72;101080.31;4993563;28;45524;-72
2023/06/08 04:33:01;;;;;;;;;24.25;21.25;;;;;20.68;50.55;101064.94;4977762;28;45479;-74
2023/06/08 04:35:27;;;;;;;;;28.75;24.25;;;;;20.71;50.70;101073.75;4996380;28;45353;-75
2023/06/08 04:37:52;;;;;;;;;23.00;21.75;;;;;20.64;50.97;101061.63;4996595;28;48146;-74
2023/06/08 04:40:19;;;;;;;;;24.25;22.50;;;;;20.56;51.18;101052.38;4996681;28;45303;-74
2023/06/08 04:42:45;;;;;;;;;25.50;21.75;;;;;20.67;51.40;101071.41;4996660;28;45315;-74
2023/06/08 04:45:11;;;;;;;;;26.75;24.00;;;;;20.64;51.14;101072.53;4996222;28;45948;-76
2023/06/08 04:47:37;;;;;;;;;23.25;22.50;;;;;20.61;50.92;101064.59;4996706;28;45781;-74
2023/06/08 04:50:07;;;;;;;;;30.50;25.25;;;;;20.63;51.43;101069.94;4996381;28;45491;-73
2023/06/08 04:52:40;;;;;;;;;25.25;22.75;;;;;20.60;51.53;101068.31;4996299;28;45388;-76
2023/06/08 04:55:07;;;;;;;;;26.75;25.50;;;;;20.56;51.42;101061.41;4971412;28;46251;-76
2023/06/08 04:57:32;;;;;;;;;18.50;18.50;;;;;20.54;51.70;101066.09;4996185;28;45317;-73
2023/06/08 04:59:59;;;;;;;;;22.50;22.00;;;;;20.56;52.06;101066.84;4996340;28;45428;-75
2023/06/08 05:02:24;;;;;;;;;27.00;24.75;;;;;20.50;52.14;101064.59;4995810;28;45575;-74
2023/06/08 05:04:49;;;;;;;;;26.00;24.25;;;;;20.45;52.21;101057.81;4996156;28;46305;-79
2023/06/08 05:07:15;;;;;;;;;30.00;25.25;;;;;20.49;52.38;101056.59;4977226;28;45635;-80
2023/06/08 05:09:40;;;;;;;;;27.25;24.75;;;;;20.49;52.48;101053.88;4985218;28;45164;-75
2023/06/08 05:12:06;;;;;;;;;24.75;23.25;;;;;20.53;52.95;101058.06;4984028;28;50282;-78
2023/06/08 05:14:31;;;;;;;;;28.25;25.75;;;;;20.63;52.52;101078.97;4976934;28;45310;-78
2023/06/08 05:16:57;;;;;;;;;31.25;25.00;;;;;20.59;53.13;101060.25;4978248;28;45378;-80
2023/06/08 05:19:22;;;;;;;;;27.00;25.50;;;;;20.71;53.16;101078.34;4978282;28;45955;-80
2023/06/08 05:21:47;;;;;;;;;25.50;24.50;;;;;20.74;53.19;101081.69;4976972;28;45256;-79
2023/06/08 05:24:13;;;;;;;;;25.25;23.25;;;;;20.74;52.97;101076.22;4976918;28;46529;-78
2023/06/08 05:26:39;;;;;;;;;31.50;30.25;;;;;20.79;52.96;101078.56;4976586;28;45192;-79
2023/06/08 05:29:04;;;;;;;;;27.75;26.00;;;;;20.81;53.30;101072.97;4976540;28;45331;-78
2023/06/08 05:31:31;;;;;;;;;30.75;27.75;;;;;20.85;53.48;101071.72;4976074;28;45259;-77
2023/06/08 05:33:56;;;;;;;;;33.50;29.75;;;;;20.71;53.33;101045.63;4974441;28;46351;-80
2023/06/08 05:36:22;;;;;;;;;29.50;25.50;;;;;20.83;53.58;101069.16;4971299;28;45308;-79
2023/06/08 05:38:47;;;;;;;;;27.00;25.00;;;;;20.85;53.73;101058.97;4965950;28;45850;-78
2023/06/08 05:41:12;;;;;;;;;31.00;26.50;;;;;20.97;53.20;101070.69;4977122;28;45378;-79
2023/06/08 05:43:39;;;;;;;;;27.50;23.00;;;;;21.04;53.59;101070.06;4982508;28;47368;-78
2023/06/08 05:46:04;;;;;;;;;25.75;24.00;;;;;21.11;53.34;101076.72;4995435;28;45349;-78
2023/06/08 05:48:30;;;;;;;;;22.00;21.25;;;;;21.14;53.50;101067.41;4995781;28;45981;-77
2023/06/08 05:50:55;;;;;;;;;28.25;25.50;;;;;21.21;53.21;101063.19;4995655;28;54427;-77
2023/06/08 05:53:20;;;;;;;;;26.50;25.50;;;;;21.20;52.97;101057.88;4989059;28;45208;-77
2023/06/08 05:55:46;;;;;;;;;28.25;26.50;;;;;21.27;53.11;101059.06;4988748;28;45454;-79
2023/06/08 05:58:12;;;;;;;;;31.50;28.00;;;;;21.27;52.69;101057.22;4995222;28;45398;-78
2023/06/08 06:00:37;;;;;;;;;34.00;30.00;;;;;21.32;52.64;101063.16;4979429;28;45508;-80
2023/06/08 06:03:03;;;;;;;;;28.75;25.75;;;;;21.32;52.94;101057.72;4994671;28;46080;-82
2023/06/08 06:05:29;;;;;;;;;33.25;29.50;;;;;21.32;52.70;101057.72;4996114;28;45421;-81
2023/06/08 06:07:54;;;;;;;;;32.00;29.25;;;;;21.25;52.87;101042.00;4995960;28;45434;-81
2023/06/08 06:10:19;;;;;;;;;29.25;25.50;;;;;21.27;52.86;101040.84;4996382;28;45330;-79
2023/06/08 06:12:45;;;;;;;;;27.50;27.00;;;;;21.27;53.13;101035.41;4995540;28;46196;-81
2023/06/08 06:15:11;;;;;;;;;35.25;29.25;;;;;21.42;53.21;101053.19;4996477;28;45528;-82
2023/06/08 06:17:37;;;;;;;;;32.00;28.00;;;;;21.38;52.85;101040.81;4995540;28;45397;-82
2023/06/08 06:20:05;;;;;;;;;30.00;29.50;;;;;21.49;52.71;101048.06;4995594;28;45415;-75
2023/06/08 06:22:31;;;;;;;;;33.00;24.25;;;;;21.60;52.66;101064.38;4977446;28;46396;-74
2023/06/08 06:24:56;;;;;;;;;34.00;30.75;;;;;21.62;53.08;101056.03;4994715;28;45520;-74
2023/06/08 06:27:22;;;;;;;;;33.00;29.25;;;;;21.60;52.94;101044.41;4994855;28;45198;-75
2023/06/08 06:29:48;;;;;;;;;38.25;31.00;;;;;21.62;52.96;101050.56;4994565;28;45305;-75
2023/06/08 06:32:13;;;;;;;;;31.00;28.25;;;;;21.62;52.99;101037.78;4993708;28;45551;-73
2023/06/08 06:34:38;;;;;;;;;31.25;26.25;;;;;21.72;52.79;101054.22;4992007;28;45252;-72
2023/06/08 06:37:04;;;;;;;;;36.50;30.75;;;;;21.70;52.60;101050.75;4994928;28;45317;-74
2023/06/08 06:39:29;;;;;;;;;36.00;32.00;;;;;21.68;52.79;101050.94;4994655;28;45530;-73
2023/06/08 06:41:55;;;;;;;;;36.75;33.00;;;;;21.68;52.61;101055.53;4994754;28;45310;-73
2023/06/08 06:44:20;;;;;;;;;40.50;32.75;;;;;21.66;52.54;101042.00;4994465;28;45354;-75
2023/06/08 06:46:46;;;;;;;;;34.50;29.50;;;;;21.72;52.98;101052.38;4994923;28;45629;-76
2023/06/08 06:49:11;;;;;;;;;30.50;29.75;;;;;21.75;52.63;101045.78;4994609;28;45266;-75
2023/06/08 06:51:39;;;;;;;;;32.00;31.25;;;;;21.78;52.67;101042.78;4994319;28;45928;-75
2023/06/08 06:54:04;;;;;;;;;35.25;31.00;;;;;21.81;52.74;101040.66;4982287;28;45318;-74
2023/06/08 06:56:31;;;;;;;;;33.00;30.25;;;;;21.78;52.96;101032.72;4993168;28;45297;-75
2023/06/08 06:58:56;;;;;;;;;33.75;30.00;;;;;21.85;52.72;101030.34;4994267;28;45538;-73
2023/06/08 07:01:23;;;;;;;;;33.75;29.75;;;;;21.93;52.69;101041.44;4994175;28;46206;-74
2023/06/08 07:03:49;;;;;;;;;39.50;34.25;;;;;21.83;53.36;101021.41;4994340;28;45298;-75
2023/06/08 07:06:15;;;;;;;;;31.00;28.50;;;;;21.94;52.43;101032.25;4994392;28;45380;-74
2023/06/08 07:08:41;;;;;;;;;35.75;31.00;;;;;21.98;52.47;101027.41;4994204;28;46007;-74
2023/06/08 07:11:07;;;;;;;;;35.25;31.75;;;;;21.92;52.55;101020.59;4993971;28;46711;-74
2023/06/08 07:13:33;;;;;;;;;37.75;32.00;;;;;22.05;52.04;101031.31;4994077;28;45267;-75
2023/06/08 07:15:58;;;;;;;;;33.75;29.00;;;;;22.12;52.60;101037.94;4994286;28;45630;-75
2023/06/08 07:18:24;;;;;;;;;42.00;32.25;;;;;22.16;52.69;101037.53;4994161;28;45286;-74
2023/06/08 07:20:50;;;;;;;;;30.75;29.50;;;;;22.22;52.24;101028.78;4994039;28;45918;-75
2023/06/08 07:23:15;;;;;;;;;38.25;32.00;;;;;22.26;52.14;101029.41;4976415;28;46077;-76
2023/06/08 07:25:41;;;;;;;;;31.25;30.25;;;;;22.32;52.35;101036.16;4994049;28;45227;-75
2023/06/08 07:28:07;;;;;;;;;36.00;32.00;;;;;22.33;52.54;101029.69;4993818;28;45336;-75
2023/06/08 07:30:33;;;;;;;;;42.25;34.25;;;;;22.35;52.63;101017.63;4993721;28;46452;-74
2023/06/08 07:32:59;;;;;;;;;30.25;29.50;;;;;22.34;52.12;101004.97;4991873;28;45234;-74
2023/06/08 07:35:24;;;;;;;;;46.00;35.00;;;;;22.47;51.96;101021.09;4975178;28;45214;-73
2023/06/08 07:37:50;;;;;;;;;36.25;31.75;;;;;22.49;52.26;101017.22;4993986;28;45277;-73
2023/06/08 07:40:17;;;;;;;;;40.75;32.00;;;;;22.50;52.13;101016.22;4993714;28;49834;-77
2023/06/08 07:42:43;;;;;;;;;35.25;32.25;;;;;22.60;52.06;101019.00;4994033;28;45358;-74
2023/06/08 07:45:09;;;;;;;;;36.25;31.75;;;;;22.61;51.88;101020.72;4996297;28;45802;-74
2023/06/08 07:47:34;;;;;;;;;37.25;31.75;;;;;22.58;52.55;101010.94;4997454;28;45321;-75
2023/06/08 07:50:00;;;;;;;;;33.25;31.00;;;;;22.70;51.98;101022.59;4979592;28;46192;-73
2023/06/08 07:52:25;;;;;;;;;36.00;32.50;;;;;22.74;51.62;101021.34;4997105;28;45255;-75
2023/06/08 07:54:50;;;;;;;;;30.25;28.75;;;;;22.73;51.77;101005.03;4984006;28;45344;-75
2023/06/08 07:57:16;;;;;;;;;36.75;31.75;;;;;22.71;51.69;101009.81;4997202;28;46817;-73
2023/06/08 07:59:41;;;;;;;;;34.75;32.25;;;;;22.73;52.10;101011.38;4996685;28;45391;-73
2023/06/08 08:02:09;;;;;;;;;41.50;34.00;;;;;22.84;51.93;101027.69;4997187;28;45322;-73
2023/06/08 08:04:34;;;;;;;;;39.00;32.25;;;;;22.87;51.75;101021.06;4996937;28;45248;-73
2023/06/08 08:07:01;;;;;;;;;35.25;30.75;;;;;22.88;51.43;101023.66;4997218;28;45330;-76
2023/06/08 08:09:26;;;;;;;;;39.00;31.75;;;;;22.92;51.67;101021.50;4996786;28;46192;-74
2023/06/08 08:11:52;;;;;;;;;33.00;27.00;;;;;22.95;51.31;101010.28;4997246;28;45378;-74
2023/06/08 08:14:18;;;;;;;;;27.50;26.75;;;;;22.98;51.56;101012.72;4996924;28;45520;-74
2023/06/08 08:16:44;;;;;;;;;29.75;29.25;;;;;22.94;51.30;101009.41;4997090;28;45382;-75
2023/06/08 08:19:09;;;;;;;;;33.00;29.00;;;;;23.02;52.03;101015.03;4996806;28;46459;-74
2023/06/08 08:21:34;;;;;;;;;37.50;32.75;;;;;23.01;51.66;101005.09;4996986;28;45314;-75
2023/06/08 08:24:01;;;;;;;;;30.25;28.50;;;;;23.09;51.32;101008.97;4996880;28;45314;-74
2023/06/08 08:26:28;;;;;;;;;36.00;31.25;;;;;23.08;51.30;100990.84;4996881;28;45311;-73
2023/06/08 08:28:55;;;;;;;;;34.00;31.00;;;;;23.13;51.25;100994.03;4996416;28;45329;-75
2023/06/08 08:31:20;;;;;;;;;31.50;28.50;;;;;23.17;51.55;100988.09;4996613;28;45530;-75
2023/06/08 08:33:46;;;;;;;;;33.50;30.75;;;;;23.19;51.17;100986.09;4992296;28;45358;-75
2023/06/08 08:36:11;;;;;;;;;41.50;33.00;;;;;23.11;50.94;100964.06;4996817;28;45354;-73
2023/06/08 08:38:39;;;;;;;;;29.75;29.00;;;;;23.28;51.27;100992.56;4996351;28;45494;-74
2023/06/08 08:41:08;;;;;;;;;29.00;27.25;;;;;23.33;51.31;100991.09;4996631;28;45214;-74
2023/06/08 08:43:49;;;;;;;;;28.25;25.25;;;;;23.38;51.20;100985.22;4996211;28;45543;-74
2023/06/08 08:46:16;;;;;;;;;31.00;27.25;;;;;23.46;50.54;100988.06;4996537;28;45535;-74
2023/06/08 08:48:43;;;;;;;;;29.25;27.00;;;;;23.49;50.87;100982.31;4996036;28;46665;-74
2023/06/08 08:51:18;;;;;;;;;30.75;26.50;;;;;23.53;51.01;100983.75;4996503;28;45246;-73
2023/06/08 08:53:46;;;;;;;;;31.75;29.50;;;;;23.51;50.92;100969.34;4987221;28;45377;-75
2023/06/08 08:56:12;;;;;;;;;31.25;27.50;;;;;23.56;50.34;100980.72;4991401;28;45334;-75
2023/06/08 08:58:38;;;;;;;;;32.50;29.00;;;;;23.60;50.52;100981.28;4996291;28;45519;-74
2023/06/08 09:01:05;;;;;;;;;27.25;25.75;;;;;23.68;50.78;100976.78;4995833;28;45428;-73
2023/06/08 09:03:30;;;;;;;;;27.75;25.00;;;;;23.70;50.58;100977.50;4996303;28;45555;-75
2023/06/08 09:05:56;;;;;;;;;33.50;28.00;;;;;23.64;50.81;100964.44;4995899;28;45469;-74
2023/06/08 09:08:22;;;;;;;;;24.25;22.75;;;;;23.74;50.79;100975.31;4996014;28;46321;-75
2023/06/08 09:11:03;;;;;;;;;33.00;30.25;;;;;23.80;50.17;100971.16;4996057;28;45359;-74
2023/06/08 09:13:30;;;;;;;;;38.25;34.25;;;;;23.84;50.34;100972.56;4995962;28;45401;-75
2023/06/08 09:15:55;;;;;;;;;30.25;25.75;;;;;23.85;49.97;100975.16;4995875;28;45472;-76
2023/06/08 09:18:21;;;;;;;;;28.50;26.75;;;;;23.91;50.02;100979.16;4996097;28;46101;-74
2023/06/08 09:20:46;;;;;;;;;27.00;25.25;;;;;23.92;49.88;100967.19;4995627;28;45305;-76
2023/06/08 09:23:21;;;;;;;;;26.25;25.00;;;;;23.97;49.34;100968.47;4995927;28;45545;-74
2023/06/08 09:25:47;;;;;;;;;29.50;28.75;;;;;23.99;49.73;100954.59;4978407;28;45375;-76
2023/06/08 09:28:25;;;;;;;;;30.75;25.25;;;;;24.03;49.33;100959.66;4978060;28;46113;-74
2023/06/08 09:30:51;;;;;;;;;30.75;26.00;;;;;24.02;49.49;100954.31;4995760;28;45357;-75
2023/06/08 09:33:25;;;;;;;;;31.75;28.75;;;;;24.04;49.63;100953.16;4992850;28;45276;-73
2023/06/08 09:36:04;;;;;;;;;23.25;21.75;;;;;24.09;48.88;100947.22;4996075;28;45389;-73
2023/06/08 09:38:32;;;;;;;;;26.75;25.25;;;;;24.14;48.91;100959.44;4995528;28;45337;-75
2023/06/08 09:41:17;;;;;;;;;26.00;23.75;;;;;24.20;49.18;100960.72;4995705;28;45316;-75
2023/06/08 09:43:45;;;;;;;;;27.50;27.25;;;;;24.26;48.30;100967.47;4995671;28;45369;-74
2023/06/08 09:46:32;;;;;;;;;25.75;23.50;;;;;24.23;47.97;100952.22;4995958;28;45381;-75
2023/06/08 09:48:58;;;;;;;;;24.50;23.00;;;;;24.25;48.31;100946.56;4995919;28;46248;-75
2023/06/08 09:51:24;;;;;;;;;23.75;21.25;;;;;24.31;48.69;100949.59;4995829;28;45369;-74
2023/06/08 09:53:55;;;;;;;;;22.50;21.50;;;;;24.38;48.66;100950.69;4985772;28;45440;-74
2023/06/08 09:56:23;;;;;;;;;25.00;23.00;;;;;24.37;47.92;100940.72;4992751;28;45675;-76
2023/06/08 09:58:53;;;;;;;;;24.50;22.75;;;;;24.44;47.21;100947.31;4995160;28;45427;-74
2023/06/08 10:01:25;;;;;;;;;27.25;24.75;;;;;24.48;47.50;100942.41;4995650;28;45366;-74
2023/06/08 10:03:54;;;;;;;;;29.00;26.25;;;;;24.50;47.56;100943.94;4996330;28;45235;-75
2023/06/08 10:06:21;;;;;;;;;27.00;21.25;;;;;24.52;47.24;100936.44;4996144;28;45513;-75
2023/06/08 10:08:53;;;;;;;;;29.00;24.00;;;;;24.59;46.96;100939.41;4996206;28;46433;-77
2023/06/08 10:11:18;;;;;;;;;22.25;21.25;;;;;24.63;46.50;100939.97;4996247;28;45504;-75
2023/06/08 10:13:44;;;;;;;;;27.25;22.50;;;;;24.66;45.76;100945.16;4995648;28;45476;-73
2023/06/08 10:16:10;;;;;;;;;31.00;27.75;;;;;24.61;46.55;100928.28;4977938;28;46113;-74
2023/06/08 10:18:37;;;;;;;;;22.75;22.75;;;;;24.71;46.38;100929.09;4995708;28;46034;-74
2023/06/08 10:21:04;;;;;;;;;25.75;25.25;;;;;24.74;46.58;100937.88;4995494;28;45345;-74
2023/06/08 10:23:30;;;;;;;;;29.75;27.00;;;;;24.77;46.60;100936.66;4995318;28;45417;-74
2023/06/08 10:25:56;;;;;;;;;24.00;22.25;;;;;24.71;46.51;100915.38;4995503;28;45435;-76
2023/06/08 10:28:22;;;;;;;;;20.50;19.75;;;;;24.82;46.39;100931.59;4994991;28;45428;-75
2023/06/08 10:30:48;;;;;;;;;21.00;21.00;;;;;24.85;45.96;100925.78;4977124;28;45354;-74
2023/06/08 10:33:21;;;;;;;;;23.75;21.25;;;;;24.93;46.08;100922.28;4991490;28;45179;-74
2023/06/08 10:36:10;;;;;;;;;26.75;21.00;;;;;24.96;45.54;100911.00;4994577;28;46308;-76
2023/06/08 10:38:57;;;;;;;;;26.50;25.50;;;;;24.92;45.45;100904.13;4994700;28;45400;-74
2023/06/08 10:41:45;;;;;;;;;18.50;18.50;;;;;25.05;44.90;100918.28;4994339;28;45389;-72
2023/06/08 10:44:23;;;;;;;;;24.25;22.50;;;;;25.08;45.45;100913.34;4994843;28;45338;-73
2023/06/08 10:46:59;;;;;;;;;26.25;24.25;;;;;25.11;43.90;100912.13;4994642;28;45317;-75
2023/06/08 10:49:29;;;;;;;;;28.25;24.75;;;;;25.08;43.99;100883.16;4994799;28;46360;-74
2023/06/08 10:51:55;;;;;;;;;30.25;27.50;;;;;25.16;44.39;100896.94;4994850;28;45454;-74
2023/06/08 10:54:22;;;;;;;;;25.50;24.00;;;;;25.21;43.86;100894.56;4981454;28;45342;-75
2023/06/08 10:56:52;;;;;;;;;22.00;21.00;;;;;25.25;44.27;100900.59;4994922;28;45305;-74
2023/06/08 10:59:24;;;;;;;;;28.00;24.00;;;;;25.33;44.28;100888.81;4994245;28;45392;-75
2023/06/08 11:01:50;;;;;;;;;23.00;20.25;;;;;25.35;43.77;100884.84;4976649;28;45464;-72
2023/06/08 11:04:16;;;;;;;;;24.25;21.75;;;;;25.42;44.24;100879.59;4994416;28;45448;-77
2023/06/08 11:06:42;;;;;;;;;22.25;20.00;;;;;25.46;43.42;100886.47;4976465;28;45561;-75
2023/06/08 11:09:09;;;;;;;;;23.50;22.50;;;;;25.49;43.48;100877.91;4994254;28;45524;-76
2023/06/08 11:11:35;;;;;;;;;19.00;17.75;;;;;25.54;43.32;100865.41;4994189;28;45368;-74
2023/06/08 11:14:01;;;;;;;;;22.50;21.00;;;;;25.59;43.22;100874.06;4994151;28;45472;-73
2023/06/08 11:16:26;;;;;;;;;23.50;22.00;;;;;25.62;43.36;100864.63;4994216;28;45606;-74
2023/06/08 11:18:52;;;;;;;;;23.00;21.00;;;;;25.69;42.96;100864.84;4994872;28;45555;-74
2023/06/08 11:21:23;;;;;;;;;24.00;21.25;;;;;25.71;43.04;100860.88;4997745;28;45324;-74
2023/06/08 11:23:48;;;;;;;;;19.75;18.00;;;;;25.79;40.97;100863.66;4997812;28;45464;-75
2023/06/08 11:26:13;;;;;;;;;17.75;17.75;;;;;25.75;40.52;100843.06;4997652;28;45389;-73
2023/06/08 11:28:39;;;;;;;;;20.25;19.00;;;;;25.89;40.06;100853.41;4997097;28;46166;-73
2023/06/08 11:31:06;;;;;;;;;21.25;21.25;;;;;25.94;40.71;100858.41;4997688;28;45468;-74
2023/06/08 11:33:33;;;;;;;;;20.50;17.25;;;;;25.95;41.20;100844.50;4994056;28;45452;-73
2023/06/08 11:35:58;;;;;;;;;20.50;19.25;;;;;26.05;40.30;100848.97;4997767;28;45226;-74
2023/06/08 11:38:25;;;;;;;;;20.25;19.25;;;;;26.14;40.08;100853.47;4997322;28;45299;-74
2023/06/08 11:40:51;;;;;;;;;17.25;17.25;;;;;26.21;40.53;100849.88;4997492;28;45495;-74
2023/06/08 11:43:16;;;;;;;;;19.25;17.50;;;;;26.24;40.05;100848.69;4997041;28;45373;-75
2023/06/08 11:45:42;;;;;;;;;23.00;19.50;;;;;26.32;39.96;100837.75;4979658;28;46539;-75
2023/06/08 11:48:08;;;;;;;;;19.50;18.00;;;;;26.35;39.85;100842.91;4997132;28;46434;-75
2023/06/08 11:50:33;;;;;;;;;18.75;18.75;;;;;26.39;38.91;100836.03;4979238;28;45563;-73
2023/06/08 11:53:01;;;;;;;;;20.75;19.75;;;;;26.45;38.74;100838.13;4994507;28;45427;-75
2023/06/08 11:55:30;;;;;;;;;16.00;16.00;;;;;26.47;39.37;100825.03;4987647;28;45470;-75
2023/06/08 11:57:59;;;;;;;;;19.50;18.75;;;;;26.58;38.56;100821.09;4996542;28;45529;-73
2023/06/08 12:00:31;;;;;;;;;20.50;19.00;;;;;26.52;38.30;100808.91;4996949;28;45326;-75
2023/06/08 12:02:58;;;;;;;;;17.75;17.25;;;;;26.68;38.18;100828.13;4997022;28;45465;-74
2023/06/08 12:05:31;;;;;;;;;17.25;16.25;;;;;26.65;38.44;100808.38;4996986;28;45545;-74
2023/06/08 12:08:02;;;;;;;;;17.50;17.50;;;;;26.80;37.06;100822.28;4996657;28;46159;-74
2023/06/08 12:10:35;;;;;;;;;19.50;16.25;;;;;26.85;37.34;100822.63;4996879;28;45378;-73
2023/06/08 12:13:09;;;;;;;;;17.75;17.50;;;;;26.86;36.60;100805.09;4996973;28;45705;-74
2023/06/08 12:15:48;;;;;;;;;14.75;14.75;;;;;26.99;36.64;100810.94;4996804;28;45342;-76
2023/06/08 12:18:16;;;;;;;;;11.50;11.00;;;;;27.06;36.39;100812.81;4993730;28;45452;-73
2023/06/08 12:20:42;;;;;;;;;17.50;15.75;;;;;27.16;35.04;100812.63;4996723;28;45629;-76
2023/06/08 12:23:08;;;;;;;;;18.50;15.50;;;;;27.22;35.43;100811.91;4997098;28;45302;-74
2023/06/08 12:25:35;;;;;;;;;18.00;14.75;;;;;27.29;34.92;100807.44;4996353;28;45455;-75
2023/06/08 12:28:01;;;;;;;;;16.25;16.25;;;;;27.36;35.09;100791.06;4996414;28;46417;-73
2023/06/08 12:30:26;;;;;;;;;15.00;14.50;;;;;27.41;35.08;100794.13;4996564;28;45404;-72
2023/06/08 12:32:53;;;;;;;;;20.50;17.00;;;;;27.47;35.68;100793.44;4985462;28;45747;-76
2023/06/08 12:35:21;;;;;;;;;16.00;16.00;;;;;27.58;35.12;100795.81;4994913;28;45932;-75
2023/06/08 12:37:48;;;;;;;;;17.75;16.00;;;;;27.66;34.33;100787.50;4996695;28;46451;-75
2023/06/08 12:40:15;;;;;;;;;19.75;16.00;;;;;27.74;33.91;100790.22;4979160;28;45406;-75
2023/06/08 12:42:45;;;;;;;;;15.50;14.25;;;;;27.82;34.13;100795.66;4996803;28;45329;-74
2023/06/08 12:45:11;;;;;;;;;16.25;16.25;;;;;27.93;34.31;100786.16;4978825;28;45944;-75
2023/06/08 12:47:37;;;;;;;;;15.75;15.75;;;;;28.01;33.88;100780.59;4996790;28;47115;-73
2023/06/08 12:50:04;;;;;;;;;18.00;18.00;;;;;28.06;34.46;100772.63;4996729;28;45348;-75
2023/06/08 12:52:29;;;;;;;;;16.50;15.75;;;;;28.17;33.69;100777.75;4978716;28;45539;-74
2023/06/08 12:54:55;;;;;;;;;15.50;15.50;;;;;28.28;33.97;100770.94;4982834;28;45584;-74
2023/06/08 12:57:20;;;;;;;;;16.25;16.25;;;;;28.39;34.02;100769.66;4996495;28;45897;-73
2023/06/08 12:59:45;;;;;;;;;16.75;14.25;;;;;28.47;32.83;100767.69;4996105;28;45334;-75
2023/06/08 13:02:11;;;;;;;;;19.50;18.50;;;;;28.54;33.03;100762.28;4996400;28;45345;-74
2023/06/08 13:04:36;;;;;;;;;17.25;16.25;;;;;28.67;32.52;100764.41;4996032;28;45556;-74
2023/06/08 13:07:02;;;;;;;;;15.00;14.75;;;;;28.75;33.66;100751.38;4995952;28;52570;-74
2023/06/08 13:09:27;;;;;;;;;19.00;17.50;;;;;28.90;33.07;100752.31;4995980;28;45415;-75
2023/06/08 13:11:53;;;;;;;;;19.75;16.50;;;;;28.98;33.04;100738.41;4996181;28;45449;-73
2023/06/08 13:14:18;;;;;;;;;19.75;19.00;;;;;29.13;33.37;100751.34;4995764;28;45238;-73
2023/06/08 13:16:44;;;;;;;;;15.50;15.50;;;;;29.24;33.18;100745.34;4996203;28;46444;-75
2023/06/08 13:19:09;;;;;;;;;17.00;15.75;;;;;29.33;32.70;100745.06;4995815;28;45448;-74
2023/06/08 13:21:35;;;;;;;;;22.25;17.25;;;;;29.43;31.56;100738.41;4996126;28;45434;-73
2023/06/08 13:24:03;;;;;;;;;17.25;14.00;;;;;29.50;31.85;100733.81;4995687;28;45270;-72
2023/06/08 13:26:29;;;;;;;;;15.25;13.75;;;;;29.59;31.37;100735.44;4995984;28;45981;-73
2023/06/08 13:28:54;;;;;;;;;18.75;15.50;;;;;29.70;31.63;100726.63;4995372;28;45482;-74
2023/06/08 13:31:19;;;;;;;;;17.50;14.75;;;;;29.79;31.55;100730.97;4995823;28;46330;-73
2023/06/08 13:33:45;;;;;;;;;16.50;14.75;;;;;29.74;31.44;100730.72;4992248;28;45675;-74
2023/06/08 13:36:10;;;;;;;;;15.50;14.50;;;;;29.80;31.47;100729.94;4995737;28;45338;-75
2023/06/08 13:38:36;;;;;;;;;18.75;17.25;;;;;29.87;31.17;100724.47;4995866;28;45468;-74
2023/06/08 13:41:02;;;;;;;;;13.50;12.00;;;;;29.90;30.84;100726.84;4995747;28;45235;-74
2023/06/08 13:43:27;;;;;;;;;16.50;16.50;;;;;29.97;31.14;100734.19;4994763;28;45258;-74
2023/06/08 13:45:57;;;;;;;;;23.25;21.50;;;;;29.98;30.86;100719.31;4995746;28;45335;-75
2023/06/08 13:48:25;;;;;;;;;15.00;13.25;;;;;30.14;31.43;100717.34;4995578;28;45339;-73
2023/06/08 13:50:51;;;;;;;;;16.50;16.50;;;;;30.22;31.23;100707.00;4995744;28;45498;-74
2023/06/08 13:53:17;;;;;;;;;15.75;13.25;;;;;30.42;30.33;100718.25;4989441;28;45551;-75
2023/06/08 13:55:42;;;;;;;;;18.00;16.50;;;;;30.49;30.37;100713.59;4988015;28;46538;-75
2023/06/08 13:58:08;;;;;;;;;16.50;15.50;;;;;30.62;30.56;100718.44;4994924;28;45412;-75
2023/06/08 14:00:34;;;;;;;;;16.00;15.00;;;;;30.75;28.83;100707.44;4995558;28;45238;-75
2023/06/08 14:03:01;;;;;;;;;15.75;11.75;;;;;30.59;28.83;100697.56;4995236;28;46240;-74
2023/06/08 14:05:27;;;;;;;;;10.25;10.25;;;;;30.50;28.74;100718.09;4995321;28;45778;-76
2023/06/08 14:07:52;;;;;;;;;16.50;13.75;;;;;30.43;28.71;100711.66;4994823;28;45274;-75
2023/06/08 14:10:18;;;;;;;;;14.25;14.25;;;;;30.55;29.61;100701.75;4995313;28;45368;-74
2023/06/08 14:12:43;;;;;;;;;14.00;12.50;;;;;30.67;28.36;100708.47;4994846;28;45317;-74
2023/06/08 14:15:09;;;;;;;;;14.50;14.25;;;;;30.85;27.98;100696.88;4995453;28;45430;-73
2023/06/08 14:17:34;;;;;;;;;12.75;12.75;;;;;30.99;28.37;100695.88;4995194;28;45621;-74
2023/06/08 14:20:00;;;;;;;;;17.00;13.75;;;;;31.08;27.91;100693.84;4995514;28;45357;-74
2023/06/08 14:22:25;;;;;;;;;14.00;14.00;;;;;30.94;28.06;100689.25;4977243;28;46434;-74
2023/06/08 14:24:51;;;;;;;;;15.50;14.00;;;;;31.04;28.15;100684.22;4977290;28;47937;-74
2023/06/08 14:27:16;;;;;;;;;14.25;14.25;;;;;31.00;28.33;100689.28;4994891;28;45433;-72
2023/06/08 14:29:42;;;;;;;;;11.25;11.25;;;;;31.00;28.86;100686.53;4977209;28;45275;-75
2023/06/08 14:32:07;;;;;;;;;14.25;13.25;;;;;31.19;27.91;100693.25;4994635;28;45311;-73
2023/06/08 14:34:36;;;;;;;;;14.25;14.25;;;;;31.29;27.78;100676.25;4973089;28;46352;-73
2023/06/08 14:37:01;;;;;;;;;16.50;13.75;;;;;31.43;27.42;100678.88;4994884;28;45752;-74
2023/06/08 14:39:26;;;;;;;;;11.25;11.25;;;;;31.55;27.54;100676.38;4995061;28;45333;-73
2023/06/08 14:41:52;;;;;;;;;13.75;12.75;;;;;31.57;27.28;100671.44;4994940;28;45382;-75
2023/06/08 14:44:17;;;;;;;;;14.00;12.75;;;;;31.48;27.16;100683.78;4994572;28;45353;-75
2023/06/08 14:46:42;;;;;;;;;10.25;9.75;;;;;31.24;27.80;100673.25;4994576;28;45402;-75
2023/06/08 14:49:08;;;;;;;;;15.00;15.00;;;;;31.20;28.19;100678.34;4977201;28;45357;-74
2023/06/08 14:51:33;;;;;;;;;14.25;12.00;;;;;31.37;27.98;100676.94;4994298;28;48359;-73
2023/06/08 14:53:58;;;;;;;;;12.00;12.00;;;;;31.53;28.22;100678.47;4981786;28;46600;-74
2023/06/08 14:56:25;;;;;;;;;13.00;12.25;;;;;31.67;28.03;100674.72;4992597;28;45421;-77
2023/06/08 14:58:50;;;;;;;;;14.75;13.75;;;;;31.79;27.64;100661.94;4994656;28;45329;-74
2023/06/08 15:01:15;;;;;;;;;15.50;14.50;;;;;31.99;27.19;100669.41;4994175;28;45271;-77
2023/06/08 15:03:42;;;;;;;;;11.75;11.00;;;;;32.11;27.03;100656.66;4994629;28;45500;-73
2023/06/08 15:06:07;;;;;;;;;11.75;11.75;;;;;32.21;27.18;100660.75;4976820;28;45424;-74
2023/06/08 15:08:33;;;;;;;;;10.75;10.75;;;;;32.24;27.44;100660.28;4994470;28;45281;-74
2023/06/08 15:10:58;;;;;;;;;13.50;12.50;;;;;32.10;27.30;100654.94;4994134;28;45250;-75
2023/06/08 15:13:23;;;;;;;;;11.75;11.75;;;;;32.04;27.06;100664.13;4976381;28;48555;-73
2023/06/08 15:15:50;;;;;;;;;9.25;9.25;;;;;32.02;26.61;100653.22;4956194;28;45718;-71
2023/06/08 15:18:16;;;;;;;;;14.75;13.75;;;;;32.05;26.55;100643.63;4976887;28;45210;-74
2023/06/08 15:20:41;;;;;;;;;13.50;13.50;;;;;32.14;25.98;100656.22;4976470;28;46198;-73
2023/06/08 15:23:09;;;;;;;;;10.75;10.75;;;;;32.21;26.31;100655.19;4994281;28;45354;-73
2023/06/08 15:25:37;;;;;;;;;10.75;10.75;;;;;32.23;25.93;100641.97;4994006;28;45297;-74
2023/06/08 15:28:02;;;;;;;;;12.75;11.75;;;;;32.36;26.27;100651.34;4994063;28;45385;-74
2023/06/08 15:30:29;;;;;;;;;11.50;9.00;;;;;32.30;26.40;100640.03;4993806;28;45679;-75
2023/06/08 15:32:55;;;;;;;;;12.00;10.75;;;;;32.32;26.50;100642.59;4992150;28;45479;-73
2023/06/08 15:35:20;;;;;;;;;13.25;11.50;;;;;32.33;26.42;100630.41;4992131;28;45516;-73
2023/06/08 15:37:45;;;;;;;;;14.00;11.75;;;;;32.44;25.92;100627.00;4994566;28;45475;-74