Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;0.30;0.30;;;;;;;11.26;92.61;97838.47;5067206;28;20024;-64
2023/10/14 00:03:45;;;;;;;0.30;0.30;;;;;;;11.21;91.73;97840.50;5085164;28;20523;-64
2023/10/14 00:06:12;;;;;;;0.20;0.20;;;;;;;11.20;90.83;97848.38;5085340;28;20035;-64
2023/10/14 00:08:48;;;;;;;0.30;0.30;;;;;;;11.24;90.76;97840.34;5084990;28;20115;-65
2023/10/14 00:11:15;;;;;;;0.30;0.30;;;;;;;11.24;91.32;97847.28;5066949;28;20048;-65
2023/10/14 00:13:42;;;;;;;0.30;0.30;;;;;;;11.19;91.13;97842.34;5084930;28;20028;-64
2023/10/14 00:19:09;;;;;;;0.28;0.28;;;;;;;11.15;90.91;97840.78;5053677;28;20066;-65
2023/10/14 00:21:35;;;;;;;0.30;0.30;;;;;;;11.21;90.41;97858.69;5085082;28;20028;-64
2023/10/14 00:24:06;;;;;;;0.30;0.30;;;;;;;11.19;90.55;97846.66;5084677;28;20024;-63
2023/10/14 00:26:33;;;;;;;0.40;0.40;;;;;;;11.15;89.20;97846.00;5084817;28;20016;-64
2023/10/14 00:31:43;;;;;;;2.10;2.00;;;;;;;11.12;87.48;97835.75;5084856;28;20053;-64
2023/10/14 00:34:09;;;;;;;11.27;6.22;;;;;;;11.14;88.08;97846.91;5084687;28;20029;-65
2023/10/14 00:36:34;;;;;;;0.30;0.30;;;;;;;11.11;86.88;97837.53;5084897;28;20153;-64
2023/10/14 00:39:14;;;;;;;0.30;0.30;;;;;;;11.06;86.40;97834.34;5084841;28;20025;-64
2023/10/14 00:41:42;;;;;;;0.30;0.30;;;;;;;11.04;85.94;97828.38;5088129;28;20525;-64
2023/10/14 00:44:08;;;;;;;0.30;0.30;;;;;;;11.03;86.37;97824.97;5088850;28;20108;-64
2023/10/14 00:46:35;;;;;;;0.20;0.20;;;;;;;11.05;86.00;97822.28;5088487;28;20041;-65
2023/10/14 00:49:04;;;;;;;0.85;0.85;;;;;;;11.00;84.85;97814.75;5070456;28;20024;-65
2023/10/14 00:51:33;;;;;;;0.30;0.30;;;;;;;11.01;85.22;97818.16;5088558;28;20032;-64
2023/10/14 00:54:02;;;;;;;0.20;0.20;;;;;;;10.97;83.41;97821.84;5070448;28;20036;-65
2023/10/14 00:56:29;;;;;;;0.20;0.20;;;;;;;11.03;84.16;97816.31;5088380;28;20115;-64
2023/10/14 00:58:59;;;;;;;0.30;0.30;;;;;;;11.04;84.76;97828.38;5088814;28;20024;-65
2023/10/14 01:04:18;;;;;;;0.20;0.20;;;;;;;10.97;83.65;97827.03;5088688;28;20075;-65
2023/10/14 01:12:17;;;;;;;0.28;0.28;;;;;;;10.86;82.57;97805.03;5088338;28;20029;-65
2023/10/14 01:14:52;;;;;;;0.30;0.30;;;;;;;10.86;82.46;97812.84;5086875;28;20465;-64
2023/10/14 01:17:30;;;;;;;0.65;0.55;;;;;;;10.87;83.08;97813.69;5088258;28;20115;-64
2023/10/14 01:20:11;;;;;;;0.28;0.28;;;;;;;10.81;82.14;97801.88;5087975;28;20020;-64
2023/10/14 01:22:38;;;;;;;0.20;0.20;;;;;;;10.81;82.99;97801.03;5087919;28;20509;-65
2023/10/14 01:25:12;;;;;;;0.30;0.30;;;;;;;10.77;82.58;97808.13;5087741;28;20027;-64
2023/10/14 01:27:38;;;;;;;0.30;0.30;;;;;;;10.76;81.38;97803.84;5088204;28;20020;-63
2023/10/14 01:30:10;;;;;;;0.30;0.30;;;;;;;10.74;81.97;97803.94;5087729;28;20024;-65
2023/10/14 01:32:48;;;;;;;0.22;0.22;;;;;;;10.69;82.28;97800.72;5087821;28;20040;-64
2023/10/14 01:35:26;;;;;;;0.30;0.30;;;;;;;10.68;81.97;97801.66;5087826;28;20027;-64
2023/10/14 01:37:54;;;;;;;0.28;0.28;;;;;;;10.56;81.71;97789.31;5087954;28;20030;-64
2023/10/14 01:42:50;;;;;;;0.50;0.50;;;;;;;10.59;80.94;97802.94;5087676;28;20107;-66
2023/10/14 01:45:21;;;;;;;0.30;0.30;;;;;;;10.57;80.89;97804.78;5087591;28;20106;-64
2023/10/14 01:48:05;;;;;;;0.40;0.40;;;;;;;10.62;81.58;97797.59;5087629;28;20024;-64
2023/10/14 01:50:32;;;;;;;0.30;0.30;;;;;;;10.69;80.43;97805.09;5069294;28;20028;-64
2023/10/14 01:53:08;;;;;;;0.30;0.30;;;;;;;10.61;78.86;97795.94;5087147;28;20024;-64
2023/10/14 01:55:35;;;;;;;0.30;0.30;;;;;;;10.76;80.17;97803.84;5087069;28;20441;-65
2023/10/14 01:58:02;;;;;;;0.30;0.30;;;;;;;10.76;79.34;97803.84;5087358;28;20017;-64
2023/10/14 02:00:35;;;;;;;0.30;0.30;;;;;;;10.81;79.72;97799.28;5087504;28;20083;-65
2023/10/14 02:03:06;;;;;;;0.20;0.20;;;;;;;10.86;80.12;97797.25;5087218;28;20044;-64
2023/10/14 02:05:34;;;;;;;0.30;0.30;;;;;;;10.88;79.69;97797.19;5087542;28;20067;-64
2023/10/14 02:08:00;;;;;;;0.28;0.28;;;;;;;10.94;80.66;97801.22;5087276;28;20061;-64
2023/10/14 02:10:27;;;;;;;0.30;0.30;;;;;;;10.91;79.28;97807.41;5085905;28;20016;-64
2023/10/14 02:12:53;;;;;;;0.30;0.30;;;;;;;10.92;78.69;97811.69;5087211;28;20016;-64
2023/10/14 02:15:19;;;;;;;1.15;1.15;;;;;;;10.91;79.36;97812.59;5085559;28;20050;-65
2023/10/14 02:17:46;;;;;;;0.30;0.30;;;;;;;10.91;79.75;97818.63;5087020;28;20032;-65
2023/10/14 02:20:21;;;;;;;0.20;0.20;;;;;;;10.83;79.58;97815.59;5087193;28;20114;-65
2023/10/14 02:22:49;;;;;;;0.30;0.30;;;;;;;10.82;80.55;97805.28;5086876;28;20031;-65
2023/10/14 02:25:17;;;;;;;0.30;0.30;;;;;;;10.89;81.07;97820.47;5086785;28;20028;-65
2023/10/14 02:27:43;;;;;;;32.63;1.60;;;;;;;10.90;81.22;97816.13;5086966;28;20404;-64
2023/10/14 02:30:10;;;;;;;0.30;0.30;;;;;;;10.88;80.96;97813.59;5086809;28;20024;-65
2023/10/14 02:32:35;;;;;;;0.30;0.30;;;;;;;10.85;80.05;97816.34;5087342;28;20364;-64
2023/10/14 02:35:01;;;;;;;20.38;3.50;;;;;;;10.83;80.69;97807.81;5086788;28;20546;-63
2023/10/14 02:37:26;;;;;;;0.30;0.30;;;;;;;10.70;81.48;97786.00;5086711;28;20045;-65
2023/10/14 02:39:51;;;;;;;0.30;0.30;;;;;;;10.70;81.14;97794.63;5086732;28;20464;-65
2023/10/14 02:42:17;;;;;;;0.20;0.20;;;;;;;10.66;81.01;97796.53;5086479;28;20093;-65
2023/10/14 02:44:52;;;;;;;0.30;0.30;;;;;;;10.60;81.17;97802.03;5085346;28;20123;-64
2023/10/14 02:47:19;;;;;;;0.63;0.63;;;;;;;10.57;81.35;97789.22;5086307;28;20063;-64
2023/10/14 02:49:57;;;;;;;0.30;0.30;;;;;;;10.56;81.39;97808.28;5086939;28;20016;-65
2023/10/14 02:52:29;;;;;;;0.30;0.30;;;;;;;10.50;81.25;97793.03;5086521;28;20080;-65
2023/10/14 02:54:58;;;;;;;0.40;0.40;;;;;;;10.56;80.51;97808.28;5086437;28;20096;-64
2023/10/14 02:57:25;;;;;;;0.30;0.30;;;;;;;10.52;81.49;97805.03;5068004;28;20031;-65
2023/10/14 02:59:55;;;;;;;0.30;0.30;;;;;;;10.53;81.44;97804.09;5085016;28;20490;-64
2023/10/14 03:02:25;;;;;;;0.30;0.30;;;;;;;10.40;81.19;97784.84;5067317;28;20044;-64
2023/10/14 03:05:08;;;;;;;3.13;0.85;;;;;;;10.47;80.67;97799.22;5086043;28;20020;-65
2023/10/14 03:07:43;;;;;;;0.30;0.30;;;;;;;10.45;79.88;97795.81;5086285;28;20032;-65
2023/10/14 03:12:38;;;;;;;0.20;0.20;;;;;;;10.50;79.36;97804.25;5086512;28;20035;-65
2023/10/14 03:15:05;;;;;;;0.30;0.30;;;;;;;10.42;79.88;97790.78;5085944;28;20032;-65
2023/10/14 03:17:41;;;;;;;0.30;0.30;;;;;;;10.45;80.21;97795.00;5086061;28;20035;-65
2023/10/14 03:20:34;;;;;;;0.25;0.25;;;;;;;10.34;78.14;97804.16;5085958;28;20032;-66
2023/10/14 03:22:55;;;;;;;0.28;0.28;;;;;;;10.23;76.97;97803.84;5085189;28;20052;-66
2023/10/14 03:25:23;;;;;;;0.30;0.30;;;;;;;10.26;77.79;97795.91;5067582;28;20013;-66
2023/10/14 03:27:59;;;;;;;0.30;0.30;;;;;;;10.21;76.42;97797.91;5067955;28;20031;-66
2023/10/14 03:30:25;;;;;;;0.30;0.30;;;;;;;10.18;76.20;97788.50;5085743;28;20032;-64
2023/10/14 03:32:50;;;;;;;0.30;0.30;;;;;;;10.24;75.98;97788.19;5085702;28;20025;-65
2023/10/14 03:35:20;;;;;;;0.30;0.30;;;;;;;10.34;76.61;97800.72;5085772;28;20043;-64
2023/10/14 03:37:53;;;;;;;0.30;0.30;;;;;;;10.32;76.99;97780.03;5085620;28;20028;-66
2023/10/14 03:43:09;;;;;;;0.30;0.30;;;;;;;10.19;75.94;97782.44;5085682;28;20025;-65
2023/10/14 03:45:45;;;;;;;0.30;0.30;;;;;;;10.19;76.35;97776.38;5067576;28;20400;-64
2023/10/14 03:48:13;;;;;;;0.30;0.30;;;;;;;10.19;77.14;97790.19;5085330;28;20052;-65
2023/10/14 03:50:39;;;;;;;2.38;2.28;;;;;;;10.16;76.35;97787.72;5085474;28;20029;-64
2023/10/14 03:53:05;;;;;;;0.30;0.30;;;;;;;10.14;77.18;97777.44;5085099;28;20025;-65
2023/10/14 03:55:31;;;;;;;0.30;0.30;;;;;;;10.17;77.08;97787.66;5085162;28;20437;-64
2023/10/14 03:58:03;;;;;;;0.30;0.30;;;;;;;10.25;78.56;97778.69;5085123;28;20028;-65
2023/10/14 04:00:37;;;;;;;0.30;0.30;;;;;;;10.29;77.49;97772.41;5085055;28;20131;-64
2023/10/14 04:03:13;;;;;;;0.30;0.30;;;;;;;10.38;76.92;97773.72;5085300;28;20024;-66
2023/10/14 04:06:02;;;;;;;0.30;0.30;;;;;;;10.44;77.26;97769.97;5067300;28;20101;-65
2023/10/14 04:08:39;;;;;;;0.28;0.28;;;;;;;10.52;77.08;97776.50;5084393;28;20028;-64
2023/10/14 04:11:14;;;;;;;0.30;0.30;;;;;;;10.53;77.05;97767.78;5084918;28;20027;-66
2023/10/14 04:13:52;;;;;;;0.30;0.30;;;;;;;10.55;76.84;97775.50;5084911;28;20020;-65
2023/10/14 04:16:28;;;;;;;0.30;0.30;;;;;;;10.50;77.21;97769.69;5084768;28;20067;-65
2023/10/14 04:19:00;;;;;;;0.30;0.30;;;;;;;10.34;75.49;97757.47;5066847;28;20032;-64
2023/10/14 04:21:35;;;;;;;0.20;0.20;;;;;;;10.27;75.30;97771.66;5084870;28;20021;-64
2023/10/14 04:24:12;;;;;;;0.30;0.30;;;;;;;10.32;75.42;97761.88;5066799;28;20021;-65
2023/10/14 04:26:41;;;;;;;0.30;0.30;;;;;;;10.26;75.33;97775.16;5084761;28;20028;-64
2023/10/14 04:29:12;;;;;;;0.30;0.30;;;;;;;10.32;76.04;97769.66;5085125;28;20028;-64
2023/10/14 04:31:39;;;;;;;0.40;0.40;;;;;;;10.31;75.92;97755.03;5084850;28;20100;-65
2023/10/14 04:34:10;;;;;;;0.30;0.30;;;;;;;10.31;75.04;97759.38;5084641;28;20024;-65
2023/10/14 04:39:14;;;;;;;0.30;0.30;;;;;;;10.36;75.88;97762.56;5084761;28;20024;-64
2023/10/14 04:41:55;;;;;;;0.30;0.30;;;;;;;10.33;76.09;97744.56;5066513;28;20024;-65
2023/10/14 04:44:23;;;;;;;0.30;0.30;;;;;;;10.24;75.47;97756.25;5066637;28;20024;-65
2023/10/14 04:46:54;;;;;;;0.30;0.30;;;;;;;10.24;76.06;97757.09;5084877;28;20082;-65
2023/10/14 04:49:35;;;;;;;0.40;0.40;;;;;;;10.20;76.53;97759.91;5084726;28;20020;-64
2023/10/14 04:52:02;;;;;;;0.30;0.30;;;;;;;10.21;76.80;97741.69;5084658;28;20032;-64
2023/10/14 04:54:29;;;;;;;0.25;0.25;;;;;;;10.13;77.03;97726.50;5084683;28;20032;-64
2023/10/14 04:56:57;;;;;;;0.30;0.30;;;;;;;10.00;76.40;97728.06;5066475;28;20428;-64
2023/10/14 04:59:24;;;;;;;0.30;0.30;;;;;;;10.09;76.16;97755.25;5084676;28;20456;-63
2023/10/14 05:01:50;;;;;;;0.30;0.30;;;;;;;10.09;76.13;97737.97;5065073;28;20024;-64
2023/10/14 05:04:20;;;;;;;0.30;0.30;;;;;;;10.09;75.62;97748.31;5066190;28;20017;-65
2023/10/14 05:06:52;;;;;;;0.30;0.30;;;;;;;10.17;76.88;97746.16;5084812;28;20031;-65
2023/10/14 05:09:30;;;;;;;0.30;0.30;;;;;;;10.14;76.48;97741.13;5084397;28;20020;-66
2023/10/14 05:11:55;;;;;;;0.30;0.30;;;;;;;10.19;75.51;97737.50;5066338;28;20024;-65
2023/10/14 05:14:33;;;;;;;0.30;0.30;;;;;;;10.23;75.62;97746.78;5084609;28;20084;-65
2023/10/14 05:17:05;;;;;;;0.30;0.30;;;;;;;10.24;75.71;97754.50;5084597;28;20024;-64
2023/10/14 05:19:35;;;;;;;0.40;0.40;;;;;;;10.19;75.43;97740.09;5084661;28;20028;-66
2023/10/14 05:22:10;;;;;;;0.30;0.30;;;;;;;10.17;74.57;97759.13;5084526;28;20025;-64
2023/10/14 05:24:36;;;;;;;0.30;0.30;;;;;;;10.20;74.63;97757.31;5067879;28;20046;-66
2023/10/14 05:27:01;;;;;;;0.30;0.30;;;;;;;10.09;73.63;97757.84;5086410;28;20048;-65
2023/10/14 05:29:28;;;;;;;0.30;0.30;;;;;;;10.12;73.89;97761.13;5088093;28;20024;-64
2023/10/14 05:32:10;;;;;;;0.30;0.30;;;;;;;10.13;73.73;97743.81;5087909;28;20024;-64
2023/10/14 05:34:37;;;;;;;0.40;0.40;;;;;;;10.14;73.60;97764.47;5087938;28;20078;-64
2023/10/14 05:37:06;;;;;;;0.30;0.30;;;;;;;10.17;74.02;97766.09;5087777;28;20120;-66
2023/10/14 05:39:37;;;;;;;0.30;0.30;;;;;;;10.16;72.82;97764.41;5087720;28;20025;-65
2023/10/14 05:42:21;;;;;;;0.30;0.30;;;;;;;10.22;71.69;97751.16;5087597;28;20492;-65
2023/10/14 05:44:54;;;;;;;4.45;4.15;;;;;;;10.23;71.25;97770.13;5087759;28;20178;-65
2023/10/14 05:47:20;;;;;;;0.30;0.30;;;;;;;10.25;72.01;97763.97;5087806;28;20051;-65
2023/10/14 05:49:46;;;;;;;0.30;0.30;;;;;;;10.17;70.38;97772.09;5087966;28;20028;-66
2023/10/14 05:52:12;;;;;;;1.88;1.77;;;;;;;10.16;68.88;97774.78;5087528;28;20028;-66
2023/10/14 05:54:39;;;;;;;0.30;0.30;;;;;;;10.19;69.40;97776.38;5087349;28;20024;-66
2023/10/14 05:57:08;;;;;;;0.30;0.30;;;;;;;10.20;70.59;97759.91;5087383;28;20032;-65
2023/10/14 05:59:36;;;;;;;0.30;0.30;;;;;;;10.29;69.22;97762.03;5087403;28;20021;-64
2023/10/14 06:02:08;;;;;;;0.38;0.38;;;;;;;10.34;69.14;97767.00;5087564;28;20031;-67
2023/10/14 06:04:40;;;;;;;0.30;0.30;;;;;;;10.27;68.90;97756.09;5069434;28;20094;-65
2023/10/14 06:07:11;;;;;;;0.30;0.30;;;;;;;10.37;68.93;97797.97;5087489;28;20032;-66
2023/10/14 06:09:37;;;;;;;0.40;0.40;;;;;;;10.32;68.69;97795.59;5087506;28;20023;-67
2023/10/14 06:12:12;;;;;;;0.30;0.30;;;;;;;10.33;69.93;97788.66;5087257;28;20119;-65
2023/10/14 06:14:38;;;;;;;0.30;0.30;;;;;;;10.22;70.58;97779.69;5087572;28;20024;-66
2023/10/14 06:17:03;;;;;;;0.30;0.30;;;;;;;10.13;71.19;97780.09;5087579;28;20109;-66
2023/10/14 06:19:30;;;;;;;0.30;0.30;;;;;;;10.16;71.82;97790.31;5087300;28;20051;-66
2023/10/14 06:21:56;;;;;;;0.50;0.50;;;;;;;10.15;71.29;97802.47;5087536;28;20024;-66
2023/10/14 06:24:23;;;;;;;0.40;0.40;;;;;;;10.14;71.59;97798.19;5087041;28;20536;-65
2023/10/14 06:26:48;;;;;;;7.53;4.80;;;;;;;10.16;71.83;97795.50;5068959;28;20024;-66
2023/10/14 06:29:14;;;;;;;0.30;0.30;;;;;;;10.20;72.79;97796.19;5087330;28;20078;-67
2023/10/14 06:31:40;;;;;;;0.30;0.30;;;;;;;10.21;73.47;97801.31;5086769;28;20033;-66
2023/10/14 06:34:09;;;;;;;0.30;0.30;;;;;;;10.14;72.97;97787.00;5087060;28;20043;-66
2023/10/14 06:36:37;;;;;;;0.30;0.30;;;;;;;10.14;72.67;97795.59;5087194;28;20024;-66
2023/10/14 06:39:13;;;;;;;2.40;2.05;;;;;;;10.08;72.63;97793.28;5086786;28;20042;-66
2023/10/14 06:41:43;;;;;;;0.30;0.30;;;;;;;10.11;72.87;97806.09;5086653;28;20031;-66
2023/10/14 06:44:09;;;;;;;0.30;0.30;;;;;;;10.12;72.42;97800.03;5068687;28;20020;-65
2023/10/14 06:46:35;;;;;;;0.30;0.30;;;;;;;10.20;73.06;97798.78;5068791;28;20075;-65
2023/10/14 06:49:01;;;;;;;0.57;0.55;;;;;;;10.18;73.66;97811.84;5086608;28;20025;-66
2023/10/14 06:51:26;;;;;;;0.30;0.30;;;;;;;10.17;74.39;97808.41;5086839;28;20020;-67
2023/10/14 06:53:52;;;;;;;0.30;0.30;;;;;;;9.96;75.14;97835.34;5086468;28;20032;-66
2023/10/14 06:56:17;;;;;;;0.30;0.30;;;;;;;9.75;75.05;97812.97;5086473;28;20734;-68
2023/10/14 06:58:44;;;;;;;0.30;0.30;;;;;;;9.62;74.80;97812.72;5086684;28;20050;-65
2023/10/14 07:01:10;;;;;;;0.30;0.30;;;;;;;9.46;74.06;97809.13;5086191;28;20020;-66
2023/10/14 07:03:35;;;;;;;0.30;0.30;;;;;;;9.55;73.71;97832.06;5086427;28;20024;-65
2023/10/14 07:06:04;;;;;;;0.35;0.35;;;;;;;9.59;74.09;97836.16;5086255;28;20032;-66
2023/10/14 07:08:32;;;;;;;2.17;1.50;;;;;;;9.65;73.73;97848.84;5085049;28;20024;-65
2023/10/14 07:11:00;;;;;;;0.30;0.30;;;;;;;9.88;73.32;97831.38;5086102;28;20016;-65
2023/10/14 07:13:27;;;;;;;7.03;4.15;;;;;;;10.24;71.73;97824.50;5067988;28;20028;-65
2023/10/14 07:15:53;;;;;;;0.30;0.30;;;;;;;10.31;71.23;97840.59;5068278;28;20021;-66
2023/10/14 07:18:23;;;;;;;0.30;0.30;;;;;;;10.33;70.67;97828.41;5086296;28;20024;-67
2023/10/14 07:21:00;;;;;;;0.30;0.30;;;;;;;10.31;70.32;97848.38;5086372;28;20490;-65
2023/10/14 07:23:27;;;;;;;0.60;0.60;;;;;;;10.33;70.79;97850.91;5086113;28;20056;-66
2023/10/14 07:25:52;;;;;;;0.30;0.30;;;;;;;10.41;71.38;97856.56;5086004;28;20086;-65
2023/10/14 07:28:18;;;;;;;3.95;3.30;;;;;;;10.54;71.05;97847.28;5085865;28;20025;-66
2023/10/14 07:30:48;;;;;;;44.17;3.40;;;;;;;10.62;70.65;97862.47;5085813;28;20430;-66
2023/10/14 07:33:14;;;;;;;0.40;0.40;;;;;;;10.57;70.42;97856.69;5085904;28;20020;-67
2023/10/14 07:35:40;;;;;;;0.30;0.30;;;;;;;10.53;69.74;97844.75;5085724;28;20020;-65
2023/10/14 07:38:05;;;;;;;0.30;0.30;;;;;;;10.53;69.38;97839.56;5085769;28;20158;-66
2023/10/14 07:40:33;;;;;;;0.30;0.30;;;;;;;10.57;69.56;97830.75;5085442;28;20020;-68
2023/10/14 07:43:07;;;;;;;0.30;0.30;;;;;;;10.76;68.06;97835.84;5085717;28;20031;-65
2023/10/14 07:45:42;;;;;;;1.65;1.65;;;;;;;10.70;68.08;97835.31;5085463;28;20107;-63
2023/10/14 07:48:09;;;;;;;0.30;0.30;;;;;;;10.17;68.47;97852.47;5085475;28;20024;-64
2023/10/14 07:50:42;;;;;;;0.30;0.30;;;;;;;9.74;70.28;97826.88;5084895;28;20088;-64
2023/10/14 07:53:22;;;;;;;0.40;0.40;;;;;;;9.79;69.83;97862.91;5085405;28;20020;-65
2023/10/14 07:55:49;;;;;;;0.30;0.30;;;;;;;9.59;70.37;97877.63;5085423;28;20029;-65
2023/10/14 07:58:20;;;;;;;0.30;0.30;;;;;;;9.57;71.46;97860.47;5085603;28;20464;-64
2023/10/14 08:00:50;;;;;;;0.30;0.30;;;;;;;10.22;71.50;97872.16;5085287;28;20078;-64
2023/10/14 08:03:17;;;;;;;0.30;0.30;;;;;;;11.07;67.69;97871.53;5085413;28;20028;-66
2023/10/14 08:05:45;;;;;;;2.92;1.75;;;;;;;11.72;65.45;97875.09;5085387;28;20021;-65
2023/10/14 08:08:11;;;;;;;2.47;0.70;;;;;;;12.18;64.23;97891.72;5067471;28;20043;-67
2023/10/14 08:10:41;;;;;;;0.73;0.73;;;;;;;11.93;63.46;97883.50;5084885;28;20079;-66
2023/10/14 08:13:08;;;;;;;5.10;2.00;;;;;;;11.46;64.16;97883.34;5085320;28;20027;-66
2023/10/14 08:15:35;;;;;;;5.03;0.40;;;;;;;11.17;64.68;97892.69;5084985;28;20017;-67
2023/10/14 08:18:04;;;;;;;0.65;0.65;;;;;;;11.40;65.87;97887.13;5067004;28;20576;-66
2023/10/14 08:20:36;;;;;;;0.80;0.73;;;;;;;11.95;63.37;97896.41;5085145;28;20028;-66
2023/10/14 08:23:09;;;;;;;2.38;1.05;;;;;;;12.60;61.18;97892.81;5084972;28;20031;-68
2023/10/14 08:25:35;;;;;;;5.18;0.90;;;;;;;13.20;60.23;97890.25;5085308;28;20073;-65
2023/10/14 08:28:04;;;;;;;0.90;0.40;;;;;;;13.35;59.15;97885.88;5085337;28;20032;-66
2023/10/14 08:30:33;;;;;;;3.72;1.23;;;;;;;12.98;60.35;97906.31;5085100;28;20027;-65
2023/10/14 08:32:59;;;;;;;1.65;1.10;;;;;;;12.48;60.93;97904.75;5085114;28;20021;-68
2023/10/14 08:35:27;;;;;;;2.28;0.75;;;;;;;12.15;61.79;97908.34;5084959;28;20056;-65
2023/10/14 08:37:57;;;;;;;0.98;0.70;;;;;;;11.99;61.65;97901.34;5084794;28;20035;-68
2023/10/14 08:40:26;;;;;;;1.30;1.20;;;;;;;11.74;62.20;97894.03;5085120;28;20020;-67
2023/10/14 08:42:51;;;;;;;5.22;1.73;;;;;;;11.49;62.92;97918.72;5084691;28;20020;-67
2023/10/14 08:45:19;;;;;;;2.67;0.75;;;;;;;11.46;63.05;97896.34;5083289;28;20051;-67
2023/10/14 08:47:52;;;;;;;6.22;0.95;;;;;;;11.80;63.24;97877.28;5085296;28;20440;-66
2023/10/14 08:50:24;;;;;;;3.40;1.75;;;;;;;11.86;62.79;97901.19;5084913;28;20028;-65
2023/10/14 08:52:53;;;;;;;0.38;0.38;;;;;;;11.90;63.20;97868.88;5066622;28;20087;-67
2023/10/14 08:55:19;;;;;;;1.65;0.82;;;;;;;12.15;61.94;97864.13;5066559;28;20028;-66
2023/10/14 08:57:46;;;;;;;17.20;1.50;;;;;;;12.21;62.92;97888.94;5084689;28;20021;-67
2023/10/14 09:00:19;;;;;;;3.55;1.45;;;;;;;12.62;62.86;97897.94;5084655;28;20084;-67
2023/10/14 09:02:48;;;;;;;0.70;0.70;;;;;;;13.15;61.14;97887.06;5088293;28;20031;-66
2023/10/14 09:05:16;;;;;;;0.50;0.50;;;;;;;13.68;59.52;97857.84;5088475;28;20017;-66
2023/10/14 09:07:45;;;;;;;1.48;1.20;;;;;;;13.63;58.17;97875.53;5088556;28;20050;-67
2023/10/14 09:10:11;;;;;;;0.43;0.32;;;;;;;13.41;58.53;97892.47;5088652;28;20027;-66
2023/10/14 09:12:37;;;;;;;5.60;0.68;;;;;;;13.01;57.71;97875.72;5088459;28;20024;-67
2023/10/14 09:15:03;;;;;;;4.00;1.42;;;;;;;12.55;58.27;97888.78;5088283;28;20109;-66
2023/10/14 09:17:29;;;;;;;0.35;0.35;;;;;;;12.28;59.29;97890.28;5088672;28;20494;-68
2023/10/14 09:19:55;;;;;;;1.77;1.10;;;;;;;11.99;60.62;97903.09;5088618;28;20020;-66
2023/10/14 09:22:28;;;;;;;6.18;1.35;;;;;;;12.00;61.58;97895.22;5070804;28;20070;-66
2023/10/14 09:24:58;;;;;;;4.50;1.40;;;;;;;12.49;61.40;97890.00;5088361;28;20516;-68
2023/10/14 09:27:26;;;;;;;0.40;0.40;;;;;;;12.71;60.15;97896.56;5088376;28;20047;-67
2023/10/14 09:29:52;;;;;;;1.35;1.08;;;;;;;12.54;61.06;97902.75;5088426;28;20076;-69
2023/10/14 09:32:18;;;;;;;4.90;1.67;;;;;;;12.24;61.59;97876.59;5088391;28;20032;-66
2023/10/14 09:34:43;;;;;;;0.73;0.55;;;;;;;11.86;62.80;97888.19;5088218;28;20094;-66
2023/10/14 09:37:10;;;;;;;0.85;0.85;;;;;;;11.61;63.29;97912.06;5088322;28;20035;-69
2023/10/14 09:39:41;;;;;;;12.13;3.30;;;;;;;11.64;63.85;97927.47;5088092;28;20034;-66
2023/10/14 09:42:11;;;;;;;2.70;1.40;;;;;;;11.73;63.53;97907.94;5087888;28;20449;-67
2023/10/14 09:44:43;;;;;;;0.55;0.47;;;;;;;11.77;63.10;97909.47;5087598;28;20031;-66
2023/10/14 09:47:13;;;;;;;;;;;;;;;11.81;62.86;97895.38;5088499;28;20473;-66
2023/10/14 09:49:39;;;;;;;1.00;0.55;;;;;;;11.94;62.41;97898.16;5069869;28;20411;-66
2023/10/14 09:52:05;;;;;;;2.10;0.93;;;;;;;11.84;62.20;97905.59;5087905;28;20035;-66
2023/10/14 09:54:33;;;;;;;2.40;1.20;;;;;;;11.70;62.75;97903.75;5087578;28;20080;-66
2023/10/14 09:57:00;;;;;;;2.10;0.57;;;;;;;11.53;62.53;97899.47;5087644;28;20020;-67
2023/10/14 09:59:30;;;;;;;5.53;0.90;;;;;;;11.36;61.84;97903.78;5069628;28;20116;-66
2023/10/14 10:01:55;;;;;;;0.30;0.30;;;;;;;11.18;61.44;97892.59;5087793;28;20085;-67
2023/10/14 10:04:30;;;;;;;0.88;0.82;;;;;;;11.17;61.57;97908.25;5069734;28;20494;-66
2023/10/14 10:07:30;;;;;;;1.30;1.00;;;;;;;11.38;62.41;97921.88;5087823;28;20024;-66
2023/10/14 10:10:10;;;;;;;3.92;1.25;;;;;;;11.32;62.27;97919.59;5083991;28;20238;-66
2023/10/14 10:12:38;;;;;;;1.95;1.10;;;;;;;11.18;62.81;97928.09;5087150;28;20028;-65
2023/10/14 10:15:06;;;;;;;9.27;1.20;;;;;;;11.01;63.28;97929.78;5087152;28;20052;-65
2023/10/14 10:17:33;;;;;;;0.68;0.68;;;;;;;10.89;63.22;97926.06;5087437;28;20033;-66
2023/10/14 10:20:12;;;;;;;2.88;0.93;;;;;;;11.00;64.03;97956.66;5087301;28;20127;-66
2023/10/14 10:22:45;;;;;;;2.40;0.90;;;;;;;11.10;63.79;97936.28;5087481;28;20035;-67
2023/10/14 10:25:14;;;;;;;0.73;0.70;;;;;;;11.46;62.32;97911.09;5087323;28;20031;-67
2023/10/14 10:27:41;;;;;;;0.75;0.73;;;;;;;12.64;60.33;97943.78;5087272;28;20032;-66
2023/10/14 10:30:11;;;;;;;0.63;0.63;;;;;;;13.19;58.11;97925.03;5087085;28;20044;-65
2023/10/14 10:32:38;;;;;;;3.83;1.13;;;;;;;12.81;56.61;97926.34;5086876;28;20020;-67
2023/10/14 10:35:06;;;;;;;7.53;0.77;;;;;;;12.54;56.93;97893.16;5087121;28;20032;-65
2023/10/14 10:37:42;;;;;;;6.45;1.73;;;;;;;12.48;57.39;97933.38;5087210;28;20040;-67
2023/10/14 10:40:11;;;;;;;2.58;0.73;;;;;;;12.66;57.00;97929.81;5087167;28;20020;-66
2023/10/14 10:42:39;;;;;;;1.52;1.35;;;;;;;13.02;56.90;97934.69;5086922;28;20016;-66
2023/10/14 10:45:09;;;;;;;4.35;1.27;;;;;;;13.56;55.14;97910.75;5086643;28;20401;-67
2023/10/14 10:47:45;;;;;;;2.60;1.23;;;;;;;13.73;55.13;97935.78;5086990;28;20020;-65
2023/10/14 10:50:14;;;;;;;1.02;0.80;;;;;;;13.62;54.67;97936.44;5086734;28;20120;-66
2023/10/14 10:52:41;;;;;;;1.35;0.88;;;;;;;13.65;54.15;97944.09;5086836;28;20088;-68
2023/10/14 10:55:06;;;;;;;3.55;1.20;;;;;;;13.61;54.15;97938.22;5086571;28;20021;-65
2023/10/14 10:57:32;;;;;;;2.88;1.27;;;;;;;13.29;54.34;97908.84;5086383;28;20408;-66
2023/10/14 10:59:58;;;;;;;2.78;0.65;;;;;;;13.05;55.12;97938.84;5086734;28;20024;-66
2023/10/14 11:02:24;;;;;;;3.70;1.40;;;;;;;12.83;56.17;97921.88;5086500;28;20027;-66
2023/10/14 11:04:49;;;;;;;1.60;0.88;;;;;;;12.41;55.74;97900.00;5068517;28;20024;-66
2023/10/14 11:07:15;;;;;;;7.05;1.60;;;;;;;12.04;57.00;97921.91;5086457;28;20100;-66
2023/10/14 11:09:40;;;;;;;5.65;2.22;;;;;;;11.82;58.87;97915.25;5086108;28;20033;-65
2023/10/14 11:12:12;;;;;;;1.20;1.10;;;;;;;11.44;60.71;97923.34;5086081;28;20464;-66
2023/10/14 11:14:38;;;;;;;8.70;1.40;;;;;;;11.17;62.70;97909.06;5086279;28;20029;-63
2023/10/14 11:17:04;;;;;;;8.55;1.85;;;;;;;11.10;63.81;97892.16;5086337;28;20055;-64
2023/10/14 11:19:30;;;;;;;1.02;0.93;;;;;;;10.92;64.73;97884.38;5086235;28;20024;-65
2023/10/14 11:21:59;;;;;;;2.28;1.15;;;;;;;10.90;65.32;97894.84;5086277;28;20034;-65
2023/10/14 11:24:30;;;;;;;4.38;1.08;;;;;;;11.01;65.06;97888.25;5085275;28;20027;-65
2023/10/14 11:26:56;;;;;;;3.40;0.83;;;;;;;10.94;65.37;97915.44;5085958;28;20051;-65
2023/10/14 11:29:25;;;;;;;0.35;0.35;;;;;;;10.91;65.76;97893.06;5086064;28;20024;-66
2023/10/14 11:31:58;;;;;;;1.52;1.38;;;;;;;10.94;65.96;97936.22;5085952;28;20017;-65
2023/10/14 11:34:24;;;;;;;5.45;1.80;;;;;;;10.92;66.04;97923.31;5067943;28;20051;-65
2023/10/14 11:36:50;;;;;;;2.50;1.23;;;;;;;10.98;66.50;97919.56;5086046;28;20017;-65
2023/10/14 11:39:19;;;;;;;3.95;1.85;;;;;;;11.03;66.43;97907.19;5085911;28;20039;-65
2023/10/14 11:41:46;;;;;;;15.75;2.13;;;;;;;10.88;66.27;97914.81;5085714;28;20102;-65
2023/10/14 11:44:17;;;;;;;5.93;2.25;;;;;;;10.94;66.47;97928.44;5067666;28;20020;-66
2023/10/14 11:46:46;;;;;;;1.85;0.98;;;;;;;11.03;66.39;97922.78;5047936;28;20155;-65
2023/10/14 11:49:13;;;;;;;11.80;4.18;;;;;;;11.08;65.34;97918.19;5065667;28;20044;-66
2023/10/14 11:51:43;;;;;;;0.95;0.90;;;;;;;11.19;64.34;97925.44;5065676;28;20485;-65
2023/10/14 11:54:11;;;;;;;1.83;1.38;;;;;;;11.13;63.76;97933.53;5065681;28;20048;-66
2023/10/14 11:56:40;;;;;;;3.00;1.42;;;;;;;11.19;64.12;97945.34;5047487;28;20037;-68
2023/10/14 11:59:06;;;;;;;0.93;0.85;;;;;;;11.16;64.06;97946.38;5065420;28;20044;-66
2023/10/14 12:01:34;;;;;;;15.98;1.85;;;;;;;11.10;64.81;97955.28;5065383;28;20032;-65
2023/10/14 12:04:03;;;;;;;0.50;0.50;;;;;;;11.22;64.92;97965.97;5056984;28;20032;-66
2023/10/14 12:06:30;;;;;;;18.40;1.08;;;;;;;11.31;65.16;97968.09;5065576;28;20025;-65
2023/10/14 12:08:56;;;;;;;1.20;1.02;;;;;;;11.39;65.55;97967.72;5047367;28;20028;-64