Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:48;;;;;;;15.23;4.70;;;12.60;1.00;;;;;;5075856;28;20535;-63
2022/10/27 00:03:17;;;;;;;5.83;3.80;;;12.50;99.90;;;;;;5075897;28;20465;-63
2022/10/27 00:05:47;;;;;;;7.33;4.03;;;12.40;1.00;;;;;;5074593;28;20469;-63
2022/10/27 00:08:16;;;;;;;6.43;3.70;;;12.40;10.20;;;;;;5075595;28;20457;-63
2022/10/27 00:10:44;;;;;;;7.23;4.20;;;12.40;1.00;;;;;;5062313;28;20497;-63
2022/10/27 00:13:17;;;;;;;6.43;3.67;;;12.30;1.00;;;;;;5067883;28;20457;-63
2022/10/27 00:15:44;;;;;;;7.37;3.40;;;12.20;1.00;;;;;;5074909;28;20480;-63
2022/10/27 00:18:12;;;;;;;9.10;4.10;;;12.00;46.80;;;;;;5075212;28;20510;-63
2022/10/27 00:20:39;;;;;;;11.83;3.80;;;12.00;99.90;;;;;;5074498;28;20437;-63
2022/10/27 00:23:10;;;;;;;5.07;4.30;;;11.90;1.00;;;;;;5074990;28;20881;-63
2022/10/27 00:25:37;;;;;;;7.80;4.33;;;11.90;1.00;;;;;;5075254;28;20871;-63
2022/10/27 00:28:04;;;;;;;5.50;3.63;;;12.00;99.90;;;;;;5075122;28;20468;-63
2022/10/27 00:30:32;;;;;;;5.97;3.50;;;12.10;99.90;;;;;;5075211;28;20457;-63
2022/10/27 00:33:02;;;;;;;6.70;4.13;;;11.90;57.70;;;;;;5075306;28;21002;-63
2022/10/27 00:35:29;;;;;;;12.10;3.60;;;11.90;20.40;;;;;;5074847;28;20461;-63
2022/10/27 00:37:56;;;;;;;5.87;3.80;;;11.80;54.70;;;;;;5074885;28;20526;-63
2022/10/27 00:40:27;;;;;;;5.93;3.70;;;11.80;99.90;;;;;;5074627;28;20448;-63
2022/10/27 00:42:55;;;;;;;5.80;3.63;;;11.80;99.90;;;;;;5075295;28;20791;-63
2022/10/27 00:45:23;;;;;;;7.73;4.47;;;11.80;99.90;;;;;;5075279;28;20463;-63
2022/10/27 00:47:52;;;;;;;5.10;4.13;;;11.70;99.90;;;;;;5075057;28;20454;-63
2022/10/27 00:50:25;;;;;;;8.93;5.03;;;11.80;99.90;;;;;;5075104;28;20457;-63
2022/10/27 00:52:58;;;;;;;10.93;4.33;;;11.70;1.00;;;;;;5075123;28;20518;-63
2022/10/27 00:55:32;;;;;;;7.53;3.67;;;11.60;99.90;;;;;;5074953;28;20746;-63
2022/10/27 00:58:05;;;;;;;11.53;4.20;;;11.60;99.90;;;;;;5074717;28;20554;-63
2022/10/27 01:00:34;;;;;;;8.07;4.30;;;11.50;99.90;;;;;;5074807;28;20472;-61
2022/10/27 01:03:02;;;;;;;5.73;3.93;;;11.40;99.90;;;;;;5074778;28;20461;-63
2022/10/27 01:05:31;;;;;;;9.40;3.93;;;11.30;1.00;;;;;;5073620;28;20468;-63
2022/10/27 01:08:00;;;;;;;8.13;4.43;;;11.30;9.80;;;;;;5074987;28;20453;-63
2022/10/27 01:10:29;;;;;;;7.30;4.30;;;11.20;47.60;;;;;;5074345;28;20583;-63
2022/10/27 01:12:57;;;;;;;10.07;3.50;;;11.30;99.90;;;;;;5071450;28;20461;-63
2022/10/27 01:15:34;;;;;;;8.07;3.83;;;11.30;99.90;;;;;;5054847;28;20516;-63
2022/10/27 01:18:10;;;;;;;7.13;4.20;;;11.30;99.90;;;;;;5056352;28;20498;-63
2022/10/27 01:21:22;;;;;;;8.23;3.80;;;11.20;99.90;;;;;;5058566;28;20461;-63
2022/10/27 01:24:11;;;;;;;7.77;3.60;;;11.20;99.90;;;;;;4966796;28;20938;-63
2022/10/27 01:26:49;;;;;;;8.33;4.10;;;11.30;99.90;;;;;;5075501;28;20424;-63
2022/10/27 01:29:38;;;;;;;5.77;3.77;;;11.20;99.90;;;;;;5077204;28;20423;-63
2022/10/27 01:32:16;;;;;;;4.53;3.90;;;11.30;99.90;;;;;;5077778;28;20454;-63
2022/10/27 01:34:47;;;;;;;8.07;4.53;;;11.30;99.90;;;;;;5077642;28;20459;-63
2022/10/27 01:37:20;;;;;;;6.67;4.70;;;11.40;99.90;;;;;;5077892;28;20431;-63
2022/10/27 01:39:53;;;;;;;8.73;4.30;;;11.40;99.90;;;;;;5077742;28;20479;-63
2022/10/27 01:42:27;;;;;;;11.93;4.97;;;11.40;99.90;;;;;;5075569;28;20456;-63
2022/10/27 01:44:57;;;;;;;10.70;4.30;;;11.50;99.90;;;;;;5078724;28;20468;-63
2022/10/27 01:47:27;;;;;;;10.90;5.03;;;11.50;99.90;;;;;;5077990;28;20778;-63
2022/10/27 01:49:54;;;;;;;8.20;4.03;;;11.40;99.90;;;;;;5078547;28;20448;-63
2022/10/27 01:52:44;;;;;;;7.37;4.23;;;11.30;99.90;;;;;;5077636;28;20901;-63
2022/10/27 01:55:15;;;;;;;8.13;4.10;;;11.40;99.90;;;;;;5074818;28;20476;-63
2022/10/27 01:58:09;;;;;;;5.40;4.40;;;11.30;99.90;;;;;;5078036;28;20467;-63
2022/10/27 02:00:47;;;;;;;11.53;4.07;;;11.30;99.90;;;;;;5078390;28;20731;-63
2022/10/27 02:03:19;;;;;;;7.73;3.80;;;11.40;99.90;;;;;;5078540;28;20435;-63
2022/10/27 02:05:54;;;;;;;6.07;4.40;;;11.30;99.90;;;;;;5077799;28;20464;-63
2022/10/27 02:08:30;;;;;;;6.40;3.70;;;11.30;99.90;;;;;;5077974;28;20431;-63
2022/10/27 02:11:03;;;;;;;7.17;4.27;;;11.20;99.90;;;;;;5077781;28;20944;-63
2022/10/27 02:13:31;;;;;;;8.27;3.53;;;11.20;99.90;;;;;;5077393;28;20461;-63
2022/10/27 02:16:01;;;;;;;5.53;3.97;;;11.30;99.90;;;;;;5077281;28;20471;-63
2022/10/27 02:18:35;;;;;;;12.40;5.10;;;11.30;99.90;;;;;;5077794;28;20871;-63
2022/10/27 02:21:05;;;;;;;8.90;4.67;;;11.30;99.90;;;;;;5077827;28;20461;-63
2022/10/27 02:23:33;;;;;;;8.40;4.43;;;11.30;99.90;;;;;;5077436;28;20436;-64
2022/10/27 02:26:08;;;;;;;7.20;3.80;;;11.40;99.90;;;;;;5077022;28;20439;-64
2022/10/27 02:28:39;;;;;;;7.40;4.00;;;11.60;99.90;;;;;;5076873;28;20507;-64
2022/10/27 02:31:11;;;;;;;13.77;3.90;;;11.60;99.90;;;;;;5077279;28;20436;-64
2022/10/27 02:33:40;;;;;;;5.80;3.53;;;11.80;99.90;;;;;;5077593;28;20724;-64
2022/10/27 02:36:10;;;;;;;7.53;4.10;;;11.80;99.90;;;;;;5077639;28;20748;-64
2022/10/27 02:38:37;;;;;;;6.03;4.27;;;11.90;99.90;;;;;;5077274;28;20463;-64
2022/10/27 02:41:04;;;;;;;10.43;4.37;;;11.90;99.90;;;;;;5077680;28;20732;-64
2022/10/27 02:43:31;;;;;;;8.50;4.03;;;12.00;99.90;;;;;;5077351;28;20474;-64
2022/10/27 02:46:16;;;;;;;7.73;3.57;;;11.90;99.90;;;;;;5077302;28;20500;-64
2022/10/27 02:48:45;;;;;;;8.83;5.37;;;11.90;99.90;;;;;;5076776;28;20458;-64
2022/10/27 02:51:12;;;;;;;5.20;3.30;;;11.80;99.90;;;;;;5077182;28;20436;-64
2022/10/27 02:53:39;;;;;;;9.63;3.87;;;11.80;99.90;;;;;;5075773;28;20594;-64
2022/10/27 02:56:07;;;;;;;11.23;3.67;;;11.80;99.90;;;;;;5076506;28;20487;-64
2022/10/27 02:58:35;;;;;;;5.50;3.40;;;11.80;99.90;;;;;;5076970;28;20481;-64
2022/10/27 03:01:02;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;5077258;28;20712;-64
2022/10/27 03:03:29;;;;;;;5.87;3.83;;;11.90;99.90;;;;;;5075708;28;20475;-64
2022/10/27 03:05:58;;;;;;;9.00;4.47;;;11.80;99.90;;;;;;5074706;28;20468;-64
2022/10/27 03:08:25;;;;;;;5.40;3.43;;;11.80;99.90;;;;;;5075731;28;20609;-64
2022/10/27 03:10:52;;;;;;;6.60;3.97;;;11.70;99.90;;;;;;5075114;28;20575;-64
2022/10/27 03:13:19;;;;;;;13.20;4.70;;;11.80;99.90;;;;;;5075984;28;21053;-64
2022/10/27 03:15:46;;;;;;;8.17;3.87;;;11.80;99.90;;;;;;5074560;28;20436;-64
2022/10/27 03:18:14;;;;;;;7.27;3.70;;;11.70;99.90;;;;;;5074566;28;20501;-64
2022/10/27 03:20:41;;;;;;;4.77;3.60;;;11.60;99.90;;;;;;5074719;28;20472;-64
2022/10/27 03:23:09;;;;;;;8.53;4.10;;;11.50;99.90;;;;;;5075471;28;20439;-64
2022/10/27 03:25:42;;;;;;;5.93;3.73;;;11.60;99.90;;;;;;5075345;28;20879;-64
2022/10/27 03:28:11;;;;;;;11.60;4.30;;;11.70;99.90;;;;;;5075710;28;20468;-64
2022/10/27 03:30:38;;;;;;;6.20;4.17;;;11.70;99.90;;;;;;5075979;28;20827;-64
2022/10/27 03:33:06;;;;;;;5.03;3.13;;;11.70;99.90;;;;;;5072897;28;20447;-64
2022/10/27 03:35:33;;;;;;;9.17;5.00;;;11.70;99.90;;;;;;5072510;28;20465;-64
2022/10/27 03:38:03;;;;;;;9.47;3.70;;;11.60;99.90;;;;;;5076015;28;20473;-64
2022/10/27 03:40:33;;;;;;;4.90;3.80;;;11.50;99.90;;;;;;5075826;28;20435;-64
2022/10/27 03:43:02;;;;;;;7.57;3.73;;;11.40;99.90;;;;;;5076221;28;20483;-64
2022/10/27 03:45:29;;;;;;;7.63;3.90;;;11.40;99.90;;;;;;5075077;28;20465;-64
2022/10/27 03:48:00;;;;;;;4.43;3.40;;;11.30;99.90;;;;;;5074662;28;20461;-64
2022/10/27 03:50:28;;;;;;;13.40;3.90;;;11.30;99.90;;;;;;5074827;28;20523;-64
2022/10/27 03:52:55;;;;;;;7.47;3.80;;;11.20;99.90;;;;;;5075329;28;20447;-64
2022/10/27 03:55:25;;;;;;;10.07;4.37;;;11.20;99.90;;;;;;5076035;28;20461;-64
2022/10/27 03:57:54;;;;;;;6.90;4.00;;;11.30;99.90;;;;;;5075998;28;20436;-64
2022/10/27 04:00:22;;;;;;;7.40;4.10;;;11.40;99.90;;;;;;5075471;28;20440;-64
2022/10/27 04:02:49;;;;;;;6.00;3.70;;;11.40;99.90;;;;;;5073590;28;20461;-64
2022/10/27 04:05:16;;;;;;;6.90;4.00;;;11.40;99.90;;;;;;5074099;28;20428;-64
2022/10/27 04:07:43;;;;;;;5.67;4.07;;;11.30;99.90;;;;;;5074400;28;20742;-64
2022/10/27 04:10:13;;;;;;;5.97;3.60;;;11.30;99.90;;;;;;5073640;28;20440;-64
2022/10/27 04:12:48;;;;;;;4.53;3.30;;;11.30;99.90;;;;;;5074093;28;20436;-64
2022/10/27 04:15:16;;;;;;;6.30;4.07;;;11.30;99.90;;;;;;5075077;28;20507;-64
2022/10/27 04:17:44;;;;;;;8.43;3.80;;;11.30;99.90;;;;;;5075507;28;20910;-64
2022/10/27 04:20:15;;;;;;;7.73;4.23;;;11.20;99.90;;;;;;5074984;28;20498;-64
2022/10/27 04:22:42;;;;;;;7.30;4.33;;;11.20;99.90;;;;;;5072126;28;20542;-64
2022/10/27 04:25:11;;;;;;;9.93;4.70;;;11.20;99.90;;;;;;5074412;28;20428;-64
2022/10/27 04:27:38;;;;;;;6.23;4.23;;;11.10;99.90;;;;;;5073726;28;20941;-64
2022/10/27 04:30:06;;;;;;;7.53;4.30;;;11.10;99.90;;;;;;5074154;28;20449;-64
2022/10/27 04:32:35;;;;;;;5.67;4.30;;;11.10;99.90;;;;;;5074008;28;20487;-64
2022/10/27 04:35:02;;;;;;;5.27;4.60;;;11.10;99.90;;;;;;5070714;28;20622;-64
2022/10/27 04:37:29;;;;;;;7.80;4.10;;;11.00;99.90;;;;;;5073516;28;20436;-64
2022/10/27 04:39:58;;;;;;;6.23;4.93;;;11.10;99.90;;;;;;5073589;28;20497;-64
2022/10/27 04:42:25;;;;;;;7.10;4.47;;;11.00;99.90;;;;;;5074533;28;20457;-65
2022/10/27 04:44:52;;;;;;;7.17;4.23;;;11.00;99.90;;;;;;5075301;28;20515;-65
2022/10/27 04:47:20;;;;;;;8.57;4.00;;;11.00;99.90;;;;;;5074632;28;20436;-65
2022/10/27 04:49:48;;;;;;;8.70;5.00;;;11.00;99.90;;;;;;5074416;28;20432;-64
2022/10/27 04:52:16;;;;;;;5.47;4.00;;;11.00;99.90;;;;;;5075682;28;20461;-65
2022/10/27 04:54:45;;;;;;;6.30;3.97;;;11.00;99.90;;;;;;5068081;28;20820;-65
2022/10/27 04:57:13;;;;;;;5.40;4.63;;;11.00;99.90;;;;;;5059284;28;20733;-65
2022/10/27 04:59:40;;;;;;;10.57;4.70;;;11.00;99.90;;;;;;5058836;28;20494;-65
2022/10/27 05:02:08;;;;;;;8.97;4.63;;;11.10;99.90;;;;;;5058244;28;20466;-65
2022/10/27 05:04:35;;;;;;;8.00;4.73;;;11.10;99.90;;;;;;5059054;28;20528;-64
2022/10/27 05:07:03;;;;;;;7.50;4.03;;;11.10;99.90;;;;;;5059269;28;20466;-65
2022/10/27 05:09:42;;;;;;;6.03;4.50;;;11.00;99.90;;;;;;5058832;28;20797;-65
2022/10/27 05:12:09;;;;;;;8.73;4.83;;;11.00;99.90;;;;;;5058700;28;20440;-65
2022/10/27 05:14:36;;;;;;;7.17;4.70;;;11.00;99.90;;;;;;5059784;28;20466;-65
2022/10/27 05:17:03;;;;;;;7.40;4.63;;;11.10;99.90;;;;;;5076908;28;20427;-65
2022/10/27 05:19:33;;;;;;;7.10;5.30;;;11.10;99.90;;;;;;5076904;28;20492;-65
2022/10/27 05:22:00;;;;;;;9.60;4.80;;;11.10;99.90;;;;;;5075640;28;20432;-65
2022/10/27 05:24:28;;;;;;;5.80;4.07;;;11.00;99.90;;;;;;5075744;28;20439;-64
2022/10/27 05:26:56;;;;;;;9.63;4.87;;;11.00;99.90;;;;;;5072068;28;20464;-65
2022/10/27 05:29:24;;;;;;;5.63;4.07;;;10.90;99.90;;;;;;5073879;28;20442;-67
2022/10/27 05:31:55;;;;;;;9.43;5.30;;;11.00;99.90;;;;;;5074901;28;20927;-65
2022/10/27 05:34:22;;;;;;;7.40;4.00;;;11.10;99.90;;;;;;5076097;28;20454;-65
2022/10/27 05:36:50;;;;;;;6.90;4.17;;;11.20;99.90;;;;;;5073260;28;20567;-65
2022/10/27 05:39:20;;;;;;;8.60;4.60;;;11.20;99.90;;;;;;5069914;28;20516;-65
2022/10/27 05:41:48;;;;;;;8.60;4.30;;;11.20;99.90;;;;;;5076436;28;20432;-64
2022/10/27 05:44:15;;;;;;;5.90;4.33;;;11.20;99.90;;;;;;5076082;28;20553;-65
2022/10/27 05:46:43;;;;;;;10.83;4.93;;;11.10;99.90;;;;;;5076307;28;20468;-65
2022/10/27 05:49:10;;;;;;;6.40;4.43;;;11.20;99.90;;;;;;5077600;28;20458;-65
2022/10/27 05:51:37;;;;;;;6.60;4.30;;;11.20;99.90;;;;;;5076800;28;20457;-65
2022/10/27 05:54:04;;;;;;;6.17;4.47;;;11.20;99.90;;;;;;5076090;28;20447;-65
2022/10/27 05:56:31;;;;;;;7.70;4.47;;;11.10;99.90;;;;;;5074692;28;20461;-65
2022/10/27 05:59:02;;;;;;;9.73;3.80;;;11.00;99.90;;;;;;5075510;28;20499;-65
2022/10/27 06:01:29;;;;;;;6.17;4.03;;;11.10;99.90;;;;;;5076612;28;20464;-65
2022/10/27 06:03:56;;;;;;;7.13;4.10;;;11.10;99.90;;;;;;5075115;28;20457;-65
2022/10/27 06:06:24;;;;;;;4.50;3.47;;;11.10;99.90;;;;;;5076693;28;20440;-66
2022/10/27 06:08:51;;;;;;;6.33;3.47;;;11.10;99.90;;;;;;5071368;28;20560;-65
2022/10/27 06:11:18;;;;;;;5.40;3.10;;;11.10;99.90;;;;;;5077644;28;20471;-66
2022/10/27 06:13:46;;;;;;;8.43;3.30;;;11.20;99.90;;;;;;5077689;28;20740;-65
2022/10/27 06:16:15;;;;;;;4.33;3.13;;;11.20;99.90;;;;;;5076954;28;20440;-66
2022/10/27 06:18:42;;;;;;;5.13;3.13;;;11.20;99.90;;;;;;5076191;28;20430;-64
2022/10/27 06:21:09;;;;;;;5.90;3.90;;;11.20;99.90;;;;;;5077047;28;20722;-64
2022/10/27 06:23:39;;;;;;;6.20;3.80;;;11.30;99.90;;;;;;5077658;28;20469;-64
2022/10/27 06:26:06;;;;;;;5.50;3.60;;;11.40;99.90;;;;;;5077338;28;20432;-65
2022/10/27 06:28:35;;;;;;;5.67;3.50;;;11.50;99.90;;;;;;5076604;28;20499;-65
2022/10/27 06:31:05;;;;;;;7.67;3.90;;;11.50;99.90;;;;;;5076451;28;20759;-65
2022/10/27 06:33:41;;;;;;;7.47;3.03;;;11.60;99.90;;;;;;5076054;28;20442;-64
2022/10/27 06:36:08;;;;;;;7.33;3.27;;;11.80;99.90;;;;;;5057517;28;20436;-64
2022/10/27 06:38:35;;;;;;;4.00;3.13;;;11.80;99.90;;;;;;5056542;28;20437;-65
2022/10/27 06:41:03;;;;;;;8.07;4.40;;;11.90;99.90;;;;;;5056620;28;20476;-65
2022/10/27 06:43:33;;;;;;;6.13;3.67;;;12.00;99.90;;;;;;5057295;28;20441;-65
2022/10/27 06:46:00;;;;;;;8.27;3.87;;;12.00;99.90;;;;;;5057578;28;20444;-65
2022/10/27 06:48:27;;;;;;;9.33;3.27;;;12.10;99.90;;;;;;5056772;28;20460;-65
2022/10/27 06:50:56;;;;;;;5.50;3.63;;;12.20;99.90;;;;;;5057115;28;20458;-65
2022/10/27 06:53:23;;;;;;;7.77;3.10;;;12.30;99.90;;;;;;5056200;28;20477;-65
2022/10/27 06:55:50;;;;;;;7.17;3.83;;;12.30;99.90;;;;;;5056859;28;20465;-65
2022/10/27 06:58:17;;;;;;;6.63;3.27;;;12.40;99.90;;;;;;5056644;28;20513;-65
2022/10/27 07:00:47;;;;;;;6.53;3.50;;;12.50;99.90;;;;;;5056686;28;20490;-65
2022/10/27 07:03:14;;;;;;;4.10;3.20;;;12.60;99.90;;;;;;5056724;28;20437;-65
2022/10/27 07:05:42;;;;;;;7.13;3.43;;;12.70;99.90;;;;;;5056569;28;20461;-65
2022/10/27 07:08:10;;;;;;;12.83;3.67;;;12.70;99.90;;;;;;5057775;28;20444;-65
2022/10/27 07:10:38;;;;;;;9.07;3.50;;;12.80;99.90;;;;;;5056356;28;20486;-65
2022/10/27 07:13:05;;;;;;;4.70;3.60;;;12.90;99.90;;;;;;5058240;28;20460;-65
2022/10/27 07:15:35;;;;;;;6.77;2.90;;;12.90;99.90;;;;;;5057309;28;20441;-65
2022/10/27 07:18:07;;;;;;;4.67;2.90;;;13.10;99.90;;;;;;5057786;28;20458;-65
2022/10/27 07:20:35;;;;;;;4.70;2.53;;;13.10;99.90;;;;;;5055910;28;20469;-65
2022/10/27 07:23:04;;;;;;;4.57;3.00;;;13.10;99.90;;;;;;5056373;28;20552;-64
2022/10/27 07:25:35;;;;;;;4.60;3.13;;;13.30;99.90;;;;;;5057205;28;20463;-63
2022/10/27 07:28:04;;;;;;;6.03;2.70;;;13.40;99.90;;;;;;5075458;28;20461;-65
2022/10/27 07:30:34;;;;;;;4.93;2.40;;;13.50;99.90;;;;;;5075179;28;20457;-64
2022/10/27 07:33:01;;;;;;;8.60;3.10;;;13.60;99.90;;;;;;5076149;28;20466;-64
2022/10/27 07:35:28;;;;;;;8.30;3.70;;;13.70;99.90;;;;;;5075875;28;20447;-64
2022/10/27 07:37:56;;;;;;;4.40;3.00;;;13.90;99.90;;;;;;5059905;28;20470;-64
2022/10/27 07:40:24;;;;;;;5.03;2.70;;;14.10;99.90;;;;;;5055659;28;20498;-64
2022/10/27 07:42:55;;;;;;;7.13;2.80;;;14.40;99.90;;;;;;5070259;28;20476;-64
2022/10/27 07:45:23;;;;;;;6.87;2.80;;;14.70;99.90;;;;;;5076284;28;20461;-64
2022/10/27 07:47:55;;;;;;;4.27;2.57;;;14.90;99.90;;;;;;5073224;28;20915;-65
2022/10/27 07:50:26;;;;;;;3.30;2.03;;;15.10;99.90;;;;;;5077882;28;20455;-65
2022/10/27 07:52:59;;;;;;;3.77;2.40;;;15.40;99.90;;;;;;5076888;28;20758;-65
2022/10/27 07:55:29;;;;;;;6.60;2.07;;;15.60;99.90;;;;;;5076795;28;20472;-65
2022/10/27 07:58:02;;;;;;;5.07;2.87;;;15.70;99.90;;;;;;5074436;28;20473;-65
2022/10/27 08:00:31;;;;;;;3.80;2.50;;;15.90;99.90;;;;;;5074932;28;20492;-65
2022/10/27 08:02:59;;;;;;;4.20;2.90;;;16.10;86.90;;;;;;5076532;28;20444;-65
2022/10/27 08:05:27;;;;;;;5.67;2.57;;;16.20;12.30;;;;;;5076584;28;20461;-65
2022/10/27 08:07:58;;;;;;;7.50;3.13;;;16.40;1.00;;;;;;5076182;28;20489;-65
2022/10/27 08:10:25;;;;;;;4.37;2.30;;;16.60;1.00;;;;;;5076404;28;20473;-65
2022/10/27 08:12:52;;;;;;;4.17;2.50;;;16.80;1.00;;;;;;5076908;28;20734;-64
2022/10/27 08:15:21;;;;;;;3.77;2.50;;;17.00;1.00;;;;;;5077206;28;20468;-65
2022/10/27 08:17:53;;;;;;;4.60;2.50;;;17.10;1.00;;;;;;5077917;28;20605;-64
2022/10/27 08:20:21;;;;;;;3.00;2.30;;;17.40;1.00;;;;;;5077304;28;20500;-64
2022/10/27 08:22:55;;;;;;;5.93;2.43;;;17.50;1.00;;;;;;5074001;28;20472;-64
2022/10/27 08:25:22;;;;;;;5.40;2.53;;;17.70;1.00;;;;;;5077062;28;20563;-64
2022/10/27 08:27:49;;;;;;;6.27;2.20;;;17.90;1.00;;;;;;5076380;28;20468;-65
2022/10/27 08:30:19;;;;;;;4.60;2.90;;;18.00;1.00;;;;;;5077389;28;20893;-64
2022/10/27 08:32:50;;;;;;;6.67;2.40;;;18.10;1.00;;;;;;5077239;28;20762;-63
2022/10/27 08:35:17;;;;;;;8.47;3.00;;;18.20;1.00;;;;;;5076966;28;20465;-64
2022/10/27 08:37:44;;;;;;;5.07;2.33;;;18.40;1.00;;;;;;5076929;28;20464;-64
2022/10/27 08:40:12;;;;;;;4.23;2.40;;;18.40;1.00;;;;;;5076902;28;20493;-64
2022/10/27 08:42:50;;;;;;;4.07;2.30;;;18.60;1.00;;;;;;5075235;28;20461;-64
2022/10/27 08:45:20;;;;;;;3.90;2.37;;;18.70;1.00;;;;;;5076519;28;20803;-63
2022/10/27 08:47:49;;;;;;;2.83;1.67;;;18.90;1.00;;;;;;5076725;28;21031;-63
2022/10/27 08:50:23;;;;;;;2.50;2.13;;;18.90;1.00;;;;;;5077430;28;20457;-63
2022/10/27 08:52:56;;;;;;;3.80;2.53;;;19.20;1.00;;;;;;5077197;28;20460;-64
2022/10/27 08:55:29;;;;;;;2.87;2.53;;;19.20;1.00;;;;;;5074531;28;20810;-64
2022/10/27 08:58:02;;;;;;;4.60;2.33;;;19.20;1.00;;;;;;5075481;28;20457;-63
2022/10/27 09:00:33;;;;;;;4.43;2.40;;;19.30;1.00;;;;;;5072754;28;20475;-63
2022/10/27 09:03:26;;;;;;;3.83;2.27;;;19.50;1.00;;;;;;5074447;28;20465;-63
2022/10/27 09:06:03;;;;;;;5.23;2.43;;;19.90;1.00;;;;;;5076422;28;20443;-64
2022/10/27 09:08:40;;;;;;;2.37;2.00;;;20.00;1.00;;;;;;5076947;28;20760;-63
2022/10/27 09:11:18;;;;;;;4.80;2.23;;;20.20;1.00;;;;;;5075732;28;20497;-63
2022/10/27 09:14:03;;;;;;;3.67;2.00;;;20.30;1.00;;;;;;5075064;28;20473;-63
2022/10/27 09:16:37;;;;;;;2.57;1.90;;;20.40;1.00;;;;;;5076060;28;20881;-62
2022/10/27 09:19:10;;;;;;;5.13;1.80;;;20.30;99.90;;;;;;5076769;28;20515;-63
2022/10/27 09:21:39;;;;;;;4.77;2.60;;;20.30;99.90;;;;;;5074711;28;20587;-62
2022/10/27 09:24:12;;;;;;;3.03;2.33;;;20.60;99.90;;;;;;5077057;28;20461;-63
2022/10/27 09:26:41;;;;;;;3.90;2.60;;;20.70;99.90;;;;;;5071317;28;20755;-63
2022/10/27 09:29:19;;;;;;;5.30;2.60;;;20.80;99.90;;;;;;5075276;28;20560;-62
2022/10/27 09:31:51;;;;;;;5.50;3.00;;;20.80;99.90;;;;;;5076571;28;20457;-63
2022/10/27 09:34:24;;;;;;;5.10;2.60;;;20.90;99.90;;;;;;5075907;28;20460;-62
2022/10/27 09:36:54;;;;;;;5.83;2.20;;;21.30;99.90;;;;;;5075815;28;20472;-63
2022/10/27 09:39:21;;;;;;;3.40;2.20;;;21.30;99.90;;;;;;5062384;28;20516;-62
2022/10/27 09:41:52;;;;;;;3.07;1.93;;;21.30;99.90;;;;;;5062447;28;20489;-63
2022/10/27 09:44:23;;;;;;;4.67;2.17;;;21.20;99.90;;;;;;5060311;28;20436;-63
2022/10/27 09:46:53;;;;;;;7.00;2.43;;;21.40;99.90;;;;;;5065901;28;20465;-62
2022/10/27 09:49:31;;;;;;;3.00;2.60;;;21.40;99.90;;;;;;5076380;28;20465;-63
2022/10/27 09:52:02;;;;;;;2.80;2.43;;;21.40;99.90;;;;;;5077729;28;20460;-63
2022/10/27 09:54:33;;;;;;;3.70;1.87;;;21.20;99.90;;;;;;5077207;28;20868;-63
2022/10/27 09:57:06;;;;;;;6.10;2.23;;;21.30;99.90;;;;;;5079334;28;20463;-63
2022/10/27 09:59:35;;;;;;;6.90;2.40;;;21.50;99.90;;;;;;5078113;28;20721;-63
2022/10/27 10:02:05;;;;;;;4.83;2.10;;;21.80;99.90;;;;;;5079427;28;20496;-63
2022/10/27 10:04:36;;;;;;;5.43;2.83;;;22.20;99.90;;;;;;5079412;28;20545;-62
2022/10/27 10:07:05;;;;;;;4.80;2.17;;;22.40;99.90;;;;;;5079228;28;20559;-63
2022/10/27 10:09:44;;;;;;;2.50;2.10;;;22.50;99.90;;;;;;5079094;28;20488;-63
2022/10/27 10:12:22;;;;;;;3.80;1.90;;;22.30;99.90;;;;;;5077750;28;20463;-64
2022/10/27 10:14:49;;;;;;;4.40;2.50;;;22.30;99.90;;;;;;5078405;28;20878;-63
2022/10/27 10:17:23;;;;;;;5.07;2.47;;;22.00;99.90;;;;;;5078086;28;20469;-63
2022/10/27 10:19:56;;;;;;;4.60;2.40;;;21.90;99.90;;;;;;5079027;28;20465;-63
2022/10/27 10:22:27;;;;;;;4.67;2.73;;;22.10;99.90;;;;;;5079805;28;20882;-64
2022/10/27 10:24:56;;;;;;;4.97;1.90;;;22.20;99.90;;;;;;5079706;28;20468;-63
2022/10/27 10:27:30;;;;;;;3.50;2.33;;;22.10;99.90;;;;;;5078157;28;20557;-63
2022/10/27 10:30:03;;;;;;;3.23;2.33;;;22.40;99.90;;;;;;5078186;28;20560;-62
2022/10/27 10:32:34;;;;;;;5.40;2.60;;;22.40;99.90;;;;;;5078199;28;20489;-63
2022/10/27 10:35:03;;;;;;;4.17;2.97;;;22.80;99.90;;;;;;5078718;28;20461;-62
2022/10/27 10:37:36;;;;;;;4.63;2.73;;;22.80;99.90;;;;;;5078933;28;20924;-63
2022/10/27 10:40:29;;;;;;;5.20;2.50;;;23.00;99.90;;;;;;5078342;28;20472;-63
2022/10/27 10:43:05;;;;;;;4.13;2.57;;;23.20;99.90;;;;;;5078686;28;20511;-63
2022/10/27 10:45:35;;;;;;;4.87;2.70;;;23.00;99.90;;;;;;5076733;28;20461;-63
2022/10/27 10:48:06;;;;;;;4.97;2.90;;;22.80;99.90;;;;;;5077668;28;20465;-63
2022/10/27 10:50:46;;;;;;;7.83;2.87;;;22.70;99.90;;;;;;5075949;28;20463;-62
2022/10/27 10:53:25;;;;;;;5.67;2.70;;;22.80;99.90;;;;;;5077506;28;20465;-60
2022/10/27 10:55:57;;;;;;;6.10;2.87;;;22.40;99.90;;;;;;5078145;28;20560;-62
2022/10/27 10:58:30;;;;;;;8.53;3.10;;;22.70;99.90;;;;;;5077339;28;20919;-61
2022/10/27 11:00:59;;;;;;;7.13;2.70;;;23.00;99.90;;;;;;5076535;28;21016;-62
2022/10/27 11:03:30;;;;;;;3.63;2.90;;;23.00;99.90;;;;;;5076559;28;20776;-61
2022/10/27 11:06:03;;;;;;;6.50;2.97;;;23.20;99.90;;;;;;5076454;28;20874;-62
2022/10/27 11:08:35;;;;;;;6.67;3.47;;;23.30;99.90;;;;;;5075287;28;20560;-61
2022/10/27 11:11:07;;;;;;;5.57;2.47;;;23.40;99.90;;;;;;5073888;28;20556;-60
2022/10/27 11:13:45;;;;;;;5.60;3.20;;;23.20;99.90;;;;;;5077185;28;20552;-61
2022/10/27 11:16:16;;;;;;;4.10;3.03;;;23.20;99.90;;;;;;5075776;28;20457;-60
2022/10/27 11:18:50;;;;;;;6.10;3.00;;;23.30;99.90;;;;;;5074937;28;20459;-62
2022/10/27 11:21:33;;;;;;;7.60;3.13;;;23.30;99.90;;;;;;5074187;28;20484;-62
2022/10/27 11:24:09;;;;;;;5.53;2.60;;;23.50;99.90;;;;;;5072019;28;20556;-63
2022/10/27 11:26:41;;;;;;;6.90;3.27;;;23.40;99.90;;;;;;5073551;28;20529;-62
2022/10/27 11:29:18;;;;;;;7.37;4.03;;;23.20;99.90;;;;;;5074418;28;20914;-62
2022/10/27 11:31:55;;;;;;;6.93;3.33;;;23.60;99.90;;;;;;5073141;28;20878;-62
2022/10/27 11:34:36;;;;;;;7.30;4.07;;;23.80;99.90;;;;;;5072943;28;20458;-62
2022/10/27 11:37:13;;;;;;;10.40;3.67;;;24.10;99.90;;;;;;5077210;28;20504;-62
2022/10/27 11:39:48;;;;;;;21.93;9.57;;;24.20;99.90;;;;;;5077769;28;20497;-64
2022/10/27 11:42:26;;;;;;;6.50;4.50;;;23.90;99.90;;;;;;5077641;28;20542;-63
2022/10/27 11:45:05;;;;;;;8.03;2.57;;;23.80;99.90;;;;;;5076931;28;20885;-63
2022/10/27 11:47:41;;;;;;;5.67;3.47;;;23.60;99.90;;;;;;5077241;28;20464;-63
2022/10/27 11:50:15;;;;;;;7.00;3.33;;;23.60;99.90;;;;;;5077845;28;20460;-61
2022/10/27 11:52:45;;;;;;;5.07;3.57;;;23.80;99.90;;;;;;5074060;28;20460;-63
2022/10/27 11:55:17;;;;;;;6.00;4.03;;;23.70;99.90;;;;;;5073216;28;20743;-63
2022/10/27 11:57:49;;;;;;;9.17;3.20;;;23.70;99.90;;;;;;5075822;28;20912;-63
2022/10/27 12:00:26;;;;;;;9.17;5.40;;;23.80;99.90;;;;;;5072792;28;20479;-62
2022/10/27 12:03:22;;;;;;;6.73;4.00;;;24.00;99.90;;;;;;5073292;28;20526;-63
2022/10/27 12:05:56;;;;;;;6.40;4.10;;;24.00;99.90;;;;;;5069446;28;20937;-63
2022/10/27 12:08:46;;;;;;;4.83;3.17;;;24.00;99.90;;;;;;5072949;28;20469;-63
2022/10/27 12:11:26;;;;;;;7.53;3.43;;;23.90;99.90;;;;;;5073338;28;20556;-63
2022/10/27 12:13:58;;;;;;;5.30;2.90;;;23.70;99.90;;;;;;5072988;28;20769;-63
2022/10/27 12:16:31;;;;;;;3.47;2.63;;;23.60;99.90;;;;;;5072459;28;20484;-63
2022/10/27 12:19:08;;;;;;;8.60;3.40;;;23.40;99.90;;;;;;5072180;28;20423;-63
2022/10/27 12:21:42;;;;;;;4.60;2.90;;;23.40;99.90;;;;;;5073497;28;20515;-63
2022/10/27 12:24:17;;;;;;;5.60;3.30;;;23.30;99.90;;;;;;5073573;28;20772;-63
2022/10/27 12:26:48;;;;;;;8.10;2.30;;;23.40;99.90;;;;;;5072778;28;20460;-64
2022/10/27 12:29:17;;;;;;;5.63;2.93;;;23.40;99.90;;;;;;5069278;28;21002;-63
2022/10/27 12:31:51;;;;;;;6.13;3.30;;;23.40;99.90;;;;;;5069649;28;20453;-63
2022/10/27 12:34:20;;;;;;;4.27;3.30;;;23.40;99.90;;;;;;5074970;28;20461;-63
2022/10/27 12:36:53;;;;;;;4.23;3.83;;;23.20;99.90;;;;;;5074114;28;20435;-63
2022/10/27 12:39:30;;;;;;;4.73;2.87;;;23.00;99.90;;;;;;5054740;28;20942;-63
2022/10/27 12:42:09;;;;;;;5.37;3.30;;;23.20;99.90;;;;;;5054591;28;20490;-63
2022/10/27 12:44:50;;;;;;;6.37;3.17;;;23.20;99.90;;;;;;5055730;28;20536;-63
2022/10/27 12:47:38;;;;;;;5.40;3.13;;;23.40;99.90;;;;;;5055994;28;20540;-63
2022/10/27 12:50:19;;;;;;;7.20;2.63;;;23.40;99.90;;;;;;5055771;28;20549;-63
2022/10/27 12:52:52;;;;;;;5.17;2.73;;;23.30;99.90;;;;;;5054496;28;20454;-63
2022/10/27 12:55:44;;;;;;;7.50;3.80;;;23.10;99.90;;;;;;5055092;28;20588;-63
2022/10/27 12:58:19;;;;;;;7.57;2.50;;;23.30;99.90;;;;;;5056055;28;20458;-63
2022/10/27 13:00:52;;;;;;;4.00;2.73;;;23.50;99.90;;;;;;5055705;28;20461;-63
2022/10/27 13:03:51;;;;;;;7.77;2.90;;;23.60;99.90;;;;;;5056914;28;20497;-62
2022/10/27 13:06:32;;;;;;;6.10;2.80;;;23.40;99.90;;;;;;5080533;28;20465;-63
2022/10/27 13:09:31;;;;;;;4.40;2.87;;;23.20;99.90;;;;;;5075082;28;20477;-63