Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:01;;;;;;;5.18;1.50;;;;;;;;;;4991482;28;20046;-92
2022/01/22 00:03:31;;;;;;;6.60;1.58;;;;;;;;;;4991148;28;20066;-91
2022/01/22 00:05:58;;;;;;;5.97;1.50;;;;;;;;;;5004428;28;20065;-92
2022/01/22 00:08:26;;;;;;;6.53;1.70;;;;;;;;;;4988769;28;20038;-92
2022/01/22 00:10:55;;;;;;;9.88;2.10;;;;;;;;;;5004622;28;20041;-91
2022/01/22 00:16:09;;;;;;;8.88;1.70;;;;;;;;;;5004091;28;20051;-92
2022/01/22 00:18:36;;;;;;;6.20;1.55;;;;;;;;;;5004888;28;20034;-91
2022/01/22 00:21:04;;;;;;;3.25;1.77;;;;;;;;;;5004979;28;20062;-92
2022/01/22 00:23:33;;;;;;;4.95;1.70;;;;;;;;;;4983401;28;20038;-93
2022/01/22 00:26:00;;;;;;;4.00;1.63;;;;;;;;;;4968965;28;20387;-92
2022/01/22 00:28:28;;;;;;;6.20;1.55;;;;;;;;;;4987509;28;20145;-93
2022/01/22 00:30:56;;;;;;;4.82;1.60;;;;;;;;;;5004442;28;20148;-93
2022/01/22 00:33:24;;;;;;;7.28;1.50;;;;;;;;;;4985555;28;20875;-93
2022/01/22 00:35:52;;;;;;;6.30;1.55;;;;;;;;;;5005832;28;20046;-92
2022/01/22 00:38:20;;;;;;;5.55;1.50;;;;;;;;;;4991040;28;20084;-85
2022/01/22 00:40:51;;;;;;;5.45;1.48;;;;;;;;;;5001507;28;20048;-85
2022/01/22 00:43:20;;;;;;;3.08;1.33;;;;;;;;;;5003604;28;20042;-89
2022/01/22 00:45:48;;;;;;;5.40;1.70;;;;;;;;;;5006376;28;20042;-89
2022/01/22 00:48:16;;;;;;;7.75;1.60;;;;;;;;;;5006534;28;20041;-89
2022/01/22 00:50:45;;;;;;;7.05;1.30;;;;;;;;;;4986371;28;20043;-89
2022/01/22 00:53:12;;;;;;;6.03;1.35;;;;;;;;;;5014899;28;20125;-89
2022/01/22 00:55:40;;;;;;;7.85;1.60;;;;;;;;;;5029682;28;20033;-89
2022/01/22 00:58:08;;;;;;;7.82;1.50;;;;;;;;;;5015005;28;20045;-88
2022/01/22 01:00:36;;;;;;;4.00;1.60;;;;;;;;;;5033299;28;20022;-89
2022/01/22 01:03:06;;;;;;;7.47;1.63;;;;;;;;;;5034017;28;20013;-89
2022/01/22 01:05:34;;;;;;;3.85;1.50;;;;;;;;;;5023350;28;20073;-89
2022/01/22 01:08:03;;;;;;;6.13;1.42;;;;;;;;;;5032014;28;20021;-89
2022/01/22 01:10:30;;;;;;;5.43;1.80;;;;;;;;;;5031231;28;20141;-89
2022/01/22 01:12:58;;;;;;;4.38;1.85;;;;;;;;;;5010224;28;20072;-89
2022/01/22 01:15:55;;;;;;;9.93;2.10;;;;;;;;;;5030206;28;20041;-89
2022/01/22 01:32:28;;;;;;;5.55;1.73;;;;;;;;;;5005944;28;20092;-89
2022/01/22 01:34:58;;;;;;;5.28;1.92;;;;;;;;;;5002430;28;20041;-89
2022/01/22 01:37:26;;;;;;;7.40;1.90;;;;;;;;;;5003122;28;20042;-90
2022/01/22 01:40:00;;;;;;;14.88;2.00;;;;;;;;;;5002583;28;20048;-89
2022/01/22 01:42:40;;;;;;;7.75;1.98;;;;;;;;;;4999820;28;20050;-88
2022/01/22 01:45:09;;;;;;;4.55;1.80;;;;;;;;;;5016749;28;20046;-89
2022/01/22 01:47:46;;;;;;;8.80;2.10;;;;;;;;;;5001474;28;20100;-89
2022/01/22 01:50:12;;;;;;;5.88;2.03;;;;;;;;;;4999972;28;20124;-89
2022/01/22 01:52:48;;;;;;;12.32;2.20;;;;;;;;;;5000179;28;20077;-89
2022/01/22 01:55:33;;;;;;;4.45;1.73;;;;;;;;;;5016208;28;20104;-91
2022/01/22 01:58:04;;;;;;;9.45;1.98;;;;;;;;;;4983304;28;20507;-92
2022/01/22 02:00:36;;;;;;;16.35;2.28;;;;;;;;;;4998261;28;20034;-92
2022/01/22 02:03:08;;;;;;;10.20;2.13;;;;;;;;;;4984126;28;20097;-91
2022/01/22 02:05:39;;;;;;;7.72;2.50;;;;;;;;;;5004978;28;20100;-91
2022/01/22 02:08:09;;;;;;;12.18;2.13;;;;;;;;;;5005071;28;20135;-91
2022/01/22 02:10:54;;;;;;;8.52;2.40;;;;;;;;;;4973108;28;20054;-91
2022/01/22 02:13:57;;;;;;;6.25;2.10;;;;;;;;;;4988780;28;20053;-90
2022/01/22 02:25:15;;;;;;;12.88;2.45;;;;;;;;;;4990325;28;20073;-93
2022/01/22 02:27:44;;;;;;;6.35;2.05;;;;;;;;;;4985117;28;20042;-93
2022/01/22 02:30:22;;;;;;;10.13;2.42;;;;;;;;;;4995047;28;20053;-93
2022/01/22 02:35:57;;;;;;;12.93;2.85;;;;;;;;;;4986152;28;20050;-93
2022/01/22 02:38:37;;;;;;;8.35;2.55;;;;;;;;;;5003040;28;20156;-85
2022/01/22 02:41:05;;;;;;;10.63;2.55;;;;;;;;;;5002768;28;20513;-85
2022/01/22 02:43:33;;;;;;;14.23;2.65;;;;;;;;;;4999322;28;20042;-85
2022/01/22 02:46:01;;;;;;;16.38;3.10;;;;;;;;;;4998637;28;20100;-85
2022/01/22 02:48:28;;;;;;;11.27;2.95;;;;;;;;;;5001129;28;20662;-85
2022/01/22 02:50:56;;;;;;;7.43;2.75;;;;;;;;;;5001691;28;20072;-85
2022/01/22 02:53:24;;;;;;;9.13;2.53;;;;;;;;;;5001509;28;20046;-85
2022/01/22 02:55:53;;;;;;;7.85;2.50;;;;;;;;;;5006395;28;20104;-85
2022/01/22 02:58:20;;;;;;;14.88;2.67;;;;;;;;;;4998504;28;20112;-85
2022/01/22 03:00:48;;;;;;;14.38;2.50;;;;;;;;;;4986693;28;20041;-85
2022/01/22 03:03:18;;;;;;;7.93;2.15;;;;;;;;;;4997577;28;20046;-85
2022/01/22 03:05:46;;;;;;;10.38;2.55;;;;;;;;;;5000571;28;20059;-90
2022/01/22 03:08:15;;;;;;;14.70;2.40;;;;;;;;;;5002812;28;20039;-90
2022/01/22 03:10:50;;;;;;;10.18;2.65;;;;;;;;;;4997242;28;20038;-90
2022/01/22 03:16:12;;;;;;;8.70;2.80;;;;;;;;;;5000752;28;20041;-89
2022/01/22 03:29:40;;;;;;;10.88;2.97;;;;;;;;;;4982736;28;20038;-85
2022/01/22 03:32:12;;;;;;;9.65;2.70;;;;;;;;;;4968877;28;20105;-85
2022/01/22 03:34:48;;;;;;;9.70;2.47;;;;;;;;;;4981502;28;20478;-85
2022/01/22 03:37:16;;;;;;;15.55;2.67;;;;;;;;;;4967602;28;20078;-85
2022/01/22 03:39:44;;;;;;;12.82;3.00;;;;;;;;;;4985800;28;20053;-85
2022/01/22 03:42:12;;;;;;;11.82;2.83;;;;;;;;;;4965453;28;20035;-85
2022/01/22 03:44:40;;;;;;;9.98;3.03;;;;;;;;;;4958566;28;20058;-85
2022/01/22 03:47:08;;;;;;;14.40;3.20;;;;;;;;;;4985287;28;20057;-85
2022/01/22 03:49:37;;;;;;;15.07;3.40;;;;;;;;;;4963242;28;21083;-85
2022/01/22 03:52:06;;;;;;;10.57;2.85;;;;;;;;;;4983620;28;20058;-85
2022/01/22 03:54:34;;;;;;;9.15;2.83;;;;;;;;;;4983057;28;20078;-85
2022/01/22 03:57:03;;;;;;;12.05;2.53;;;;;;;;;;4967916;28;20049;-85
2022/01/22 03:59:40;;;;;;;15.38;3.15;;;;;;;;;;5002947;28;20062;-85
2022/01/22 04:05:03;;;;;;;13.32;3.17;;;;;;;;;;5007496;28;20052;-85
2022/01/22 04:10:13;;;;;;;9.30;2.72;;;;;;;;;;5024176;28;20034;-85
2022/01/22 04:15:18;;;;;;;9.45;3.42;;;;;;;;;;5024825;28;20056;-85
2022/01/22 04:26:22;;;;;;;7.97;2.70;;;;;;;;;;5017817;28;20122;-89
2022/01/22 04:28:52;;;;;;;9.52;2.28;;;;;;;;;;5015147;28;20038;-89
2022/01/22 04:31:20;;;;;;;14.98;3.00;;;;;;;;;;5016584;28;20107;-89
2022/01/22 04:33:49;;;;;;;8.30;2.78;;;;;;;;;;4981220;28;20050;-90
2022/01/22 04:36:16;;;;;;;8.60;2.67;;;;;;;;;;4977544;28;20071;-89
2022/01/22 04:38:44;;;;;;;11.82;2.80;;;;;;;;;;4965244;28;20886;-90
2022/01/22 04:41:12;;;;;;;12.10;3.13;;;;;;;;;;4992563;28;20076;-89
2022/01/22 04:43:42;;;;;;;13.75;3.08;;;;;;;;;;4963275;28;20046;-89
2022/01/22 04:46:35;;;;;;;8.98;2.83;;;;;;;;;;4993027;28;20062;-89
2022/01/22 04:49:12;;;;;;;11.55;2.53;;;;;;;;;;4976773;28;20416;-88
2022/01/22 04:57:13;;;;;;;10.38;3.40;;;;;;;;;;5021430;28;20065;-90
2022/01/22 04:59:40;;;;;;;12.30;3.03;;;;;;;;;;5037081;28;20029;-90
2022/01/22 05:02:08;;;;;;;16.20;3.30;;;;;;;;;;5034614;28;20030;-90
2022/01/22 05:04:54;;;;;;;11.82;3.20;;;;;;;;;;5029499;28;20072;-89
2022/01/22 05:07:30;;;;;;;9.65;2.75;;;;;;;;;;5022806;28;20042;-90
2022/01/22 05:10:34;;;;;;;15.48;2.97;;;;;;;;;;4980562;28;20086;-90
2022/01/22 05:13:02;;;;;;;12.55;2.88;;;;;;;;;;4974061;28;20071;-90
2022/01/22 05:15:30;;;;;;;14.65;2.60;;;;;;;;;;4950672;28;20062;-90
2022/01/22 05:17:59;;;;;;;14.48;2.83;;;;;;;;;;4984215;28;20954;-90
2022/01/22 05:20:31;;;;;;;12.05;3.08;;;;;;;;;;4961908;28;20034;-90
2022/01/22 05:23:16;;;;;;;11.35;2.90;;;;;;;;;;4983073;28;20058;-89
2022/01/22 05:25:53;;;;;;;12.25;3.20;;;;;;;;;;4983049;28;20070;-89
2022/01/22 05:31:32;;;;;;;14.80;3.17;;;;;;;;;;4975113;28;20061;-90
2022/01/22 05:37:20;;;;;;;11.23;2.50;;;;;;;;;;4937757;29;20055;-90
2022/01/22 05:39:49;;;;;;;16.15;3.20;;;;;;;;;;4924089;28;20058;-90
2022/01/22 05:42:16;;;;;;;7.95;3.58;;;;;;;;;;4943393;28;20047;-89
2022/01/22 05:44:44;;;;;;;13.32;3.53;;;;;;;;;;4917630;29;20051;-90
2022/01/22 05:47:19;;;;;;;10.80;2.95;;;;;;;;;;4909506;29;20134;-91
2022/01/22 05:49:46;;;;;;;12.23;3.05;;;;;;;;;;4907978;29;20099;-91
2022/01/22 05:52:21;;;;;;;10.77;3.20;;;;;;;;;;4911261;29;20051;-90
2022/01/22 05:55:07;;;;;;;9.95;2.88;;;;;;;;;;4895742;29;20100;-91
2022/01/22 06:00:34;;;;;;;13.68;3.70;;;;;;;;;;4897526;29;20048;-91
2022/01/22 06:03:12;;;;;;;14.07;3.25;;;;;;;;;;4909105;29;20059;-91
2022/01/22 06:05:40;;;;;;;8.70;2.63;;;;;;;;;;4895377;29;20561;-90
2022/01/22 06:08:08;;;;;;;18.77;3.58;;;;;;;;;;4912504;29;20043;-84
2022/01/22 06:10:38;;;;;;;14.75;4.15;;;;;;;;;;4913988;28;20058;-84
2022/01/22 06:15:38;;;;;;;21.48;4.95;;;;;;;;;;4999672;28;20145;-84
2022/01/22 06:18:20;;;;;;;17.73;3.78;;;;;;;;;;5001578;28;20042;-83
2022/01/22 06:20:50;;;;;;;15.70;3.55;;;;;;;;;;5003420;28;20125;-84
2022/01/22 06:23:18;;;;;;;13.77;3.67;;;;;;;;;;5004498;28;20072;-81
2022/01/22 06:25:46;;;;;;;15.50;3.80;;;;;;;;;;5002932;28;20647;-82
2022/01/22 06:28:14;;;;;;;15.25;4.07;;;;;;;;;;5001759;28;20054;-83
2022/01/22 06:30:44;;;;;;;12.93;3.83;;;;;;;;;;4999198;28;20037;-84
2022/01/22 06:33:12;;;;;;;16.63;3.50;;;;;;;;;;5004189;28;20046;-83
2022/01/22 06:35:40;;;;;;;20.95;4.05;;;;;;;;;;5002547;28;20041;-82
2022/01/22 06:38:09;;;;;;;20.27;4.15;;;;;;;;;;4996027;28;20935;-84
2022/01/22 06:44:25;;;;;;;11.27;3.30;;;;;;;;;;4964477;28;21132;-82
2022/01/22 06:47:06;;;;;;;11.80;3.58;;;;;;;;;;4980071;28;20504;-82
2022/01/22 06:49:51;;;;;;;10.45;3.70;;;;;;;;;;4963471;28;20043;-81
2022/01/22 06:52:38;;;;;;;11.45;3.83;;;;;;;;;;4963638;28;20055;-83
2022/01/22 06:55:14;;;;;;;12.57;3.97;;;;;;;;;;4947646;28;20046;-83
2022/01/22 06:57:42;;;;;;;12.20;3.88;;;;;;;;;;4944600;28;20105;-82
2022/01/22 07:00:16;;;;;;;21.02;4.18;;;;;;;;;;4962463;28;20043;-83
2022/01/22 07:02:56;;;;;;;14.13;4.47;;;;;;;;;;4949282;28;20047;-83
2022/01/22 07:05:24;;;;;;;16.13;3.97;;;;;;;;;;4952963;28;20098;-83
2022/01/22 07:08:02;;;;;;;11.35;3.30;;;;;;;;;;4950371;28;20248;-83
2022/01/22 07:10:32;;;;;;;13.00;3.70;;;;;;;;;;4963800;28;20039;-83
2022/01/22 07:13:00;;;;;;;12.20;3.95;;;;;;;;;;4955743;28;20051;-84
2022/01/22 07:15:29;;;;;;;13.93;4.05;;;;;;;;;;4966479;28;20090;-83
2022/01/22 07:18:04;;;;;;;16.42;4.47;;;;;;;;;;4984395;28;20062;-83
2022/01/22 07:20:39;;;;;;;17.52;4.18;;;;;;;;;;5007239;28;20038;-83
2022/01/22 07:23:32;;;;;;;15.95;4.45;;;;;;;;;;5010841;28;21018;-82
2022/01/22 07:26:07;;;;;;;11.90;3.92;;;;;;;;;;4999053;28;20049;-82
2022/01/22 07:28:43;;;;;;;15.55;5.10;;;;;;;;;;4991729;28;20049;-81
2022/01/22 07:31:11;;;;;;;16.65;4.60;;;;;;;;;;4993799;28;20493;-81
2022/01/22 07:33:40;;;;;;;13.63;4.95;;;;;;;;;;5019899;28;20050;-81
2022/01/22 07:36:08;;;;;;;17.33;4.93;;;;;;;;;;4990303;28;20940;-82
2022/01/22 07:38:38;;;;;;;18.00;5.20;;;;;;;;;;5009382;28;20050;-83
2022/01/22 07:41:09;;;;;;;20.60;6.35;;;;;;;;;;5006749;28;20044;-81
2022/01/22 07:43:39;;;;;;;20.77;5.53;;;;;;;;;;5006894;28;20050;-81
2022/01/22 07:46:18;;;;;;;15.40;6.07;;;;;;;;;;5012536;28;20415;-81
2022/01/22 07:48:55;;;;;;;17.40;5.68;;;;;;;;;;5002693;28;20056;-82
2022/01/22 07:51:28;;;;;;;17.02;5.53;;;;;;;;;;5002804;28;20045;-82
2022/01/22 07:53:56;;;;;;;13.07;4.78;;;;;;;;;;5010692;28;20152;-82
2022/01/22 07:56:28;;;;;;;15.55;4.82;;;;;;;;;;4996376;28;20995;-81
2022/01/22 07:58:58;;;;;;;12.98;4.82;;;;;;;;;;5019081;28;20042;-81
2022/01/22 08:01:30;;;;;;;12.63;3.97;;;;;;;;;;5007664;28;20118;-81
2022/01/22 08:04:23;;;;;;;14.10;5.10;;;;;;;;;;5004824;28;20038;-80
2022/01/22 08:07:09;;;;;;;13.15;4.82;;;;;;;;;;5005774;28;21089;-82
2022/01/22 08:09:54;;;;;;;10.93;4.13;;;;;;;;;;5001494;28;21232;-81
2022/01/22 08:12:29;;;;;;;12.55;4.32;;;;;;;;;;5004263;28;20889;-81
2022/01/22 08:15:11;;;;;;;12.35;3.88;;;;;;;;;;5004511;28;20056;-81
2022/01/22 08:17:38;;;;;;;14.23;4.30;;;;;;;;;;5009758;28;20052;-82
2022/01/22 08:20:07;;;;;;;11.48;4.32;;;;;;;;;;4995839;28;20045;-81
2022/01/22 08:22:51;;;;;;;10.13;3.53;;;;;;;;;;5009571;28;20384;-81
2022/01/22 08:25:59;;;;;;;9.57;3.60;;;;;;;;;;4969237;28;21183;-83
2022/01/22 08:28:56;;;;;;;11.38;3.28;;;;;;;;;;4968829;28;20578;-82
2022/01/22 08:31:44;;;;;;;11.57;2.90;;;;;;;;;;4966410;28;20793;-83
2022/01/22 08:36:58;;;;;;;8.05;2.30;;;;;;;;;;4968729;28;20089;-82
2022/01/22 08:39:27;;;;;;;11.18;2.40;;;;;;;;;;4937293;28;20081;-82
2022/01/22 08:41:55;;;;;;;7.57;2.97;;;;;;;;;;4969582;28;20070;-82
2022/01/22 08:44:24;;;;;;;7.57;2.30;;;;;;;;;;4941870;28;20070;-82
2022/01/22 08:46:56;;;;;;;8.10;2.72;;;;;;;;;;4951525;28;20050;-82
2022/01/22 08:49:25;;;;;;;7.35;2.33;;;;;;;;;;4948496;28;20051;-84
2022/01/22 08:52:01;;;;;;;7.00;1.98;;;;;;;;;;4971532;28;20063;-82
2022/01/22 08:54:28;;;;;;;6.85;2.50;;;;;;;;;;4966562;28;20997;-83
2022/01/22 08:56:58;;;;;;;6.43;2.30;;;;;;;;;;4997076;28;20053;-83
2022/01/22 08:59:26;;;;;;;8.10;2.55;;;;;;;;;;5003802;28;20116;-82
2022/01/22 09:01:57;;;;;;;9.30;2.50;;;;;;;;;;5008535;28;20496;-82
2022/01/22 09:04:41;;;;;;;9.35;2.95;;;;;;;;;;5009185;28;20053;-81
2022/01/22 09:07:32;;;;;;;11.02;3.08;;;;;;;;;;4989178;28;20084;-82
2022/01/22 09:10:28;;;;;;;11.88;3.33;;;;;;;;;;4954158;28;21090;-82
2022/01/22 09:13:11;;;;;;;8.85;3.67;;;;;;;;;;4971952;28;20121;-81
2022/01/22 09:15:54;;;;;;;11.68;3.25;;;;;;;;;;4970912;28;20192;-81
2022/01/22 09:18:23;;;;;;;14.73;3.30;;;;;;;;;;4969963;28;20058;-82
2022/01/22 09:23:20;;;;;;;6.78;2.85;;;;;;;;;;4967911;28;20606;-82
2022/01/22 09:25:49;;;;;;;11.13;3.17;;;;;;;;;;4972932;28;20114;-83
2022/01/22 09:28:16;;;;;;;14.70;3.10;;;;;;;;;;4971963;28;20135;-84
2022/01/22 09:30:48;;;;;;;14.80;3.33;;;;;;;;;;4966107;28;20042;-82
2022/01/22 09:33:17;;;;;;;13.90;3.30;;;;;;;;;;4968399;28;20075;-81
2022/01/22 09:36:16;;;;;;;17.48;3.38;;;;;;;;;;4968278;28;20610;-86
2022/01/22 09:39:13;;;;;;;7.82;2.33;;;;;;;;;;4964003;28;20259;-82
2022/01/22 09:41:55;;;;;;;6.82;2.80;;;;;;;;;;4968055;28;20081;-81
2022/01/22 09:44:50;;;;;;;9.10;2.60;;;;;;;;;;4989559;28;20061;-82
2022/01/22 09:47:46;;;;;;;10.02;2.50;;;;;;;;;;5005194;28;20125;-84
2022/01/22 09:50:33;;;;;;;13.40;2.38;;;;;;;;;;5006562;28;20200;-83
2022/01/22 09:53:21;;;;;;;8.75;2.15;;;;;;;;;;5006557;28;20042;-83
2022/01/22 09:56:09;;;;;;;8.60;2.40;;;;;;;;;;5001454;28;20157;-84
2022/01/22 09:58:54;;;;;;;11.20;2.67;;;;;;;;;;5005731;28;20050;-83
2022/01/22 10:01:33;;;;;;;9.85;3.03;;;;;;;;;;4992291;28;20101;-83
2022/01/22 10:04:10;;;;;;;9.30;2.65;;;;;;;;;;5012410;28;20054;-85
2022/01/22 10:07:20;;;;;;;12.88;2.83;;;;;;;;;;5009957;28;20048;-84
2022/01/22 10:10:06;;;;;;;9.90;2.92;;;;;;;;;;5002276;28;20030;-84
2022/01/22 10:12:50;;;;;;;6.70;2.67;;;;;;;;;;4983793;28;20045;-83
2022/01/22 10:15:39;;;;;;;12.95;3.17;;;;;;;;;;5005839;28;20455;-82
2022/01/22 10:18:10;;;;;;;10.35;3.20;;;;;;;;;;5003858;28;20050;-84
2022/01/22 10:20:40;;;;;;;11.02;2.70;;;;;;;;;;5008785;28;20352;-82
2022/01/22 10:23:11;;;;;;;7.18;2.80;;;;;;;;;;5018774;28;20041;-82
2022/01/22 10:25:43;;;;;;;9.13;2.30;;;;;;;;;;5021324;28;20038;-82
2022/01/22 10:28:24;;;;;;;9.88;2.35;;;;;;;;;;5009737;28;20054;-84
2022/01/22 10:31:06;;;;;;;7.40;2.35;;;;;;;;;;5005660;28;20125;-83
2022/01/22 10:34:11;;;;;;;7.97;2.30;;;;;;;;;;4992106;28;20053;-86
2022/01/22 10:36:58;;;;;;;11.93;2.88;;;;;;;;;;5009105;28;20041;-82
2022/01/22 10:39:44;;;;;;;13.27;2.53;;;;;;;;;;5007799;28;20076;-84
2022/01/22 10:42:21;;;;;;;10.73;2.72;;;;;;;;;;5014612;28;20088;-82
2022/01/22 10:44:50;;;;;;;12.80;3.80;;;;;;;;;;5021770;28;20045;-83
2022/01/22 10:47:20;;;;;;;10.82;2.70;;;;;;;;;;5020779;28;20061;-82
2022/01/22 10:49:48;;;;;;;12.23;3.17;;;;;;;;;;5016084;28;20057;-81
2022/01/22 10:52:18;;;;;;;11.35;2.60;;;;;;;;;;5008618;28;20041;-83
2022/01/22 10:54:47;;;;;;;9.70;3.65;;;;;;;;;;5002572;28;20034;-82
2022/01/22 10:57:18;;;;;;;8.00;3.15;;;;;;;;;;5002102;28;20045;-82
2022/01/22 10:59:50;;;;;;;14.23;3.33;;;;;;;;;;5002027;28;20069;-82
2022/01/22 11:02:33;;;;;;;9.82;2.80;;;;;;;;;;4994584;28;20034;-82
2022/01/22 11:05:00;;;;;;;8.00;3.00;;;;;;;;;;5003039;28;20089;-83
2022/01/22 11:07:28;;;;;;;10.55;2.88;;;;;;;;;;4998859;28;20136;-82
2022/01/22 11:10:05;;;;;;;9.07;2.72;;;;;;;;;;4998680;28;20046;-82
2022/01/22 11:12:32;;;;;;;9.57;3.05;;;;;;;;;;4997390;28;20054;-84
2022/01/22 11:15:00;;;;;;;13.38;3.20;;;;;;;;;;5003663;28;20091;-84
2022/01/22 11:17:31;;;;;;;10.82;2.70;;;;;;;;;;5002964;28;20949;-82
2022/01/22 11:20:00;;;;;;;9.50;2.83;;;;;;;;;;5017687;28;20049;-82
2022/01/22 11:22:30;;;;;;;13.73;2.67;;;;;;;;;;5002724;28;20052;-83
2022/01/22 11:25:00;;;;;;;8.98;3.45;;;;;;;;;;5006177;28;20041;-83
2022/01/22 11:27:29;;;;;;;10.50;3.35;;;;;;;;;;5005639;28;20049;-82
2022/01/22 11:30:06;;;;;;;7.40;3.20;;;;;;;;;;4999447;28;20116;-83
2022/01/22 11:32:48;;;;;;;11.48;3.95;;;;;;;;;;5012559;28;20052;-84
2022/01/22 11:35:28;;;;;;;9.27;4.40;;;;;;;;;;5011003;28;20457;-81
2022/01/22 11:38:04;;;;;;;12.82;4.15;;;;;;;;;;4991159;28;20053;-81
2022/01/22 11:40:33;;;;;;;7.82;3.80;;;;;;;;;;5006253;28;20522;-81
2022/01/22 11:43:08;;;;;;;9.73;4.20;;;;;;;;;;5011724;28;20046;-81
2022/01/22 11:45:52;;;;;;;8.88;4.60;;;;;;;;;;5007541;28;20033;-82
2022/01/22 11:48:20;;;;;;;9.85;3.85;;;;;;;;;;5012009;28;20091;-82
2022/01/22 11:50:51;;;;;;;9.75;4.05;;;;;;;;;;5010895;28;20439;-82
2022/01/22 11:53:32;;;;;;;9.02;4.22;;;;;;;;;;4993208;28;20038;-82
2022/01/22 11:56:12;;;;;;;9.05;3.88;;;;;;;;;;5011700;28;20042;-82
2022/01/22 11:58:56;;;;;;;6.82;3.33;;;;;;;;;;5005252;28;20111;-82
2022/01/22 12:01:51;;;;;;;8.15;3.30;;;;;;;;;;5008383;28;20049;-83
2022/01/22 12:04:21;;;;;;;5.78;2.70;;;;;;;;;;5011946;28;22037;-83
2022/01/22 12:07:01;;;;;;;6.18;2.95;;;;;;;;;;5004248;28;20847;-83
2022/01/22 12:09:42;;;;;;;8.93;3.08;;;;;;;;;;5001654;28;20038;-82
2022/01/22 12:15:34;;;;;;;15.38;3.60;;;;;;;;;;5009244;28;20046;-82
2022/01/22 12:18:14;;;;;;;8.40;3.15;;;;;;;;;;5005880;28;20037;-82
2022/01/22 12:23:30;;;;;;;7.50;3.15;;;;;;;;;;5007905;28;20065;-82
2022/01/22 12:26:00;;;;;;;11.32;3.45;;;;;;;;;;5004328;28;20057;-81
2022/01/22 12:28:40;;;;;;;8.63;3.58;;;;;;;;;;5011856;28;21030;-80
2022/01/22 12:31:15;;;;;;;9.05;4.22;;;;;;;;;;5003312;28;20041;-81
2022/01/22 12:33:53;;;;;;;7.63;3.53;;;;;;;;;;5002493;28;20077;-81
2022/01/22 12:36:34;;;;;;;6.18;2.90;;;;;;;;;;5007795;28;20050;-81
2022/01/22 12:39:09;;;;;;;6.82;3.22;;;;;;;;;;5007977;28;20034;-81
2022/01/22 12:47:00;;;;;;;7.63;3.13;;;;;;;;;;5007020;28;20041;-82
2022/01/22 12:49:29;;;;;;;17.50;5.78;;;;;;;;;;4983978;28;20073;-81
2022/01/22 12:51:59;;;;;;;12.90;4.82;;;;;;;;;;5000743;28;20041;-82
2022/01/22 12:54:28;;;;;;;9.48;4.20;;;;;;;;;;5003726;28;20050;-80
2022/01/22 12:57:07;;;;;;;10.40;4.00;;;;;;;;;;5001773;28;20048;-81
2022/01/22 13:00:17;;;;;;;6.22;2.88;;;;;;;;;;4983934;28;20062;-81
2022/01/22 13:02:54;;;;;;;5.35;2.75;;;;;;;;;;5001649;28;20046;-83
2022/01/22 13:05:24;;;;;;;7.95;2.88;;;;;;;;;;4974325;28;20038;-82
2022/01/22 13:07:57;;;;;;;6.20;2.83;;;;;;;;;;5014944;28;20046;-82
2022/01/22 13:10:48;;;;;;;7.45;2.25;;;;;;;;;;5017094;28;20042;-82
2022/01/22 13:13:18;;;;;;;5.55;2.20;;;;;;;;;;4984850;28;20052;-81
2022/01/22 13:15:45;;;;;;;4.20;1.90;;;;;;;;;;5002764;28;20073;-82
2022/01/22 13:18:12;;;;;;;5.45;2.20;;;;;;;;;;4998521;28;20041;-83
2022/01/22 13:20:42;;;;;;;5.68;2.22;;;;;;;;;;5003089;28;20046;-81
2022/01/22 13:23:19;;;;;;;6.28;1.98;;;;;;;;;;4996563;28;20111;-82
2022/01/22 13:25:46;;;;;;;5.47;2.65;;;;;;;;;;4999340;28;20038;-82
2022/01/22 13:28:15;;;;;;;6.82;2.10;;;;;;;;;;5001841;28;20427;-81
2022/01/22 13:30:54;;;;;;;3.78;1.80;;;;;;;;;;4998625;28;20042;-81
2022/01/22 13:33:32;;;;;;;4.88;2.40;;;;;;;;;;5002803;28;20045;-81
2022/01/22 13:49:51;;;;;;;3.63;1.85;;;;;;;;;;4996904;28;20049;-80
2022/01/22 13:52:21;;;;;;;4.57;2.05;;;;;;;;;;4999286;28;20026;-82
2022/01/22 13:54:51;;;;;;;4.28;1.70;;;;;;;;;;5013809;28;20160;-82
2022/01/22 13:57:33;;;;;;;4.75;2.25;;;;;;;;;;4999658;28;20825;-82
2022/01/22 14:00:15;;;;;;;4.25;1.98;;;;;;;;;;5014994;28;20442;-82
2022/01/22 14:05:31;;;;;;;4.75;2.13;;;;;;;;;;4996014;28;20050;-82
2022/01/22 14:08:07;;;;;;;5.00;2.05;;;;;;;;;;4989647;28;20992;-83
2022/01/22 14:10:35;;;;;;;4.43;2.13;;;;;;;;;;5003053;28;20038;-81
2022/01/22 14:13:10;;;;;;;4.50;2.40;;;;;;;;;;4993950;28;20050;-81
2022/01/22 14:15:42;;;;;;;5.57;1.90;;;;;;;;;;5001496;28;20787;-81
2022/01/22 14:18:19;;;;;;;3.55;1.83;;;;;;;;;;5005239;28;20045;-82
2022/01/22 14:20:52;;;;;;;5.07;1.77;;;;;;;;;;4993352;28;20042;-82
2022/01/22 14:23:23;;;;;;;4.20;2.17;;;;;;;;;;5003639;28;20064;-82
2022/01/22 14:26:04;;;;;;;4.40;2.03;;;;;;;;;;4999955;28;20057;-82
2022/01/22 14:28:36;;;;;;;6.28;2.15;;;;;;;;;;4985184;28;20042;-82
2022/01/22 14:31:17;;;;;;;7.07;2.03;;;;;;;;;;5001269;28;20536;-81
2022/01/22 14:33:46;;;;;;;3.97;2.22;;;;;;;;;;4999901;28;20053;-81
2022/01/22 14:36:18;;;;;;;8.02;2.88;;;;;;;;;;5000004;28;20046;-81
2022/01/22 14:38:53;;;;;;;4.72;2.30;;;;;;;;;;5010042;28;20038;-83
2022/01/22 14:44:25;;;;;;;6.60;2.10;;;;;;;;;;5008388;28;20038;-81
2022/01/22 14:47:01;;;;;;;4.95;1.90;;;;;;;;;;5018864;28;20042;-81
2022/01/22 14:49:32;;;;;;;3.92;2.00;;;;;;;;;;5020023;28;20402;-83
2022/01/22 14:52:01;;;;;;;6.25;2.10;;;;;;;;;;5018592;28;20041;-82
2022/01/22 14:54:33;;;;;;;5.50;2.63;;;;;;;;;;5003255;28;20042;-82
2022/01/22 14:57:02;;;;;;;3.95;1.85;;;;;;;;;;5011093;28;20149;-81
2022/01/22 14:59:31;;;;;;;7.78;2.33;;;;;;;;;;5023914;28;20065;-81
2022/01/22 15:01:59;;;;;;;4.53;2.35;;;;;;;;;;5024749;28;20038;-80
2022/01/22 15:04:28;;;;;;;5.35;2.13;;;;;;;;;;5017715;28;20069;-81
2022/01/22 15:06:58;;;;;;;9.30;2.22;;;;;;;;;;5004244;28;20057;-80
2022/01/22 15:09:29;;;;;;;4.95;2.47;;;;;;;;;;5018632;28;20077;-80
2022/01/22 15:11:58;;;;;;;3.83;2.00;;;;;;;;;;5003915;28;20109;-80
2022/01/22 15:14:28;;;;;;;6.85;2.22;;;;;;;;;;4999653;28;20042;-82
2022/01/22 15:19:41;;;;;;;5.00;2.15;;;;;;;;;;4999008;28;20046;-82
2022/01/22 15:22:11;;;;;;;4.40;2.00;;;;;;;;;;5004321;28;20038;-82
2022/01/22 15:24:40;;;;;;;4.80;2.13;;;;;;;;;;5006917;28;20041;-81
2022/01/22 15:27:09;;;;;;;5.93;2.20;;;;;;;;;;5004990;28;20045;-82
2022/01/22 15:29:52;;;;;;;5.93;2.65;;;;;;;;;;5003032;28;20046;-82
2022/01/22 15:35:07;;;;;;;6.05;2.25;;;;;;;;;;5000869;28;20046;-82
2022/01/22 15:37:36;;;;;;;6.95;2.65;;;;;;;;;;5003628;28;20061;-80
2022/01/22 15:40:07;;;;;;;4.63;2.40;;;;;;;;;;5008948;28;20034;-83
2022/01/22 15:42:34;;;;;;;4.53;2.50;;;;;;;;;;5004537;28;20891;-83
2022/01/22 15:45:03;;;;;;;4.85;2.40;;;;;;;;;;5004255;28;20037;-82
2022/01/22 15:47:30;;;;;;;7.50;3.03;;;;;;;;;;5007655;28;20046;-79
2022/01/22 15:49:58;;;;;;;5.75;2.15;;;;;;;;;;5003452;28;21006;-80
2022/01/22 15:52:28;;;;;;;4.10;1.98;;;;;;;;;;4996780;28;20038;-80
2022/01/22 15:54:54;;;;;;;7.82;2.60;;;;;;;;;;4996410;28;20046;-80
2022/01/22 15:57:22;;;;;;;4.65;2.60;;;;;;;;;;5006356;28;20034;-80
2022/01/22 15:59:51;;;;;;;8.93;2.20;;;;;;;;;;4996823;28;20113;-81
2022/01/22 16:02:20;;;;;;;6.10;2.15;;;;;;;;;;5007230;28;20033;-82
2022/01/22 16:04:50;;;;;;;5.60;2.78;;;;;;;;;;5003962;28;20038;-83
2022/01/22 16:07:23;;;;;;;4.55;2.08;;;;;;;;;;5004927;28;20723;-81
2022/01/22 16:10:12;;;;;;;8.18;2.33;;;;;;;;;;4998859;28;20038;-79
2022/01/22 16:12:40;;;;;;;4.28;2.10;;;;;;;;;;5001090;28;20030;-79
2022/01/22 16:15:09;;;;;;;5.72;1.90;;;;;;;;;;5004241;28;20117;-80
2022/01/22 16:17:36;;;;;;;3.42;1.50;;;;;;;;;;4998732;28;20467;-80
2022/01/22 16:20:05;;;;;;;3.28;1.70;;;;;;;;;;5002507;28;20042;-79
2022/01/22 16:22:32;;;;;;;5.65;1.38;;;;;;;;;;5001455;28;20034;-79
2022/01/22 16:25:00;;;;;;;4.75;1.85;;;;;;;;;;4995995;28;20581;-79
2022/01/22 16:27:29;;;;;;;4.70;1.90;;;;;;;;;;4996905;28;20080;-80
2022/01/22 16:29:57;;;;;;;5.35;1.98;;;;;;;;;;5010940;28;20042;-81
2022/01/22 16:32:25;;;;;;;3.63;2.03;;;;;;;;;;5001981;28;20052;-87
2022/01/22 16:34:54;;;;;;;4.45;1.65;;;;;;;;;;4988033;28;20066;-85
2022/01/22 16:37:23;;;;;;;4.13;2.13;;;;;;;;;;5005162;28;20476;-86
2022/01/22 16:39:51;;;;;;;6.25;1.88;;;;;;;;;;5004897;28;20038;-85
2022/01/22 16:42:19;;;;;;;3.75;1.95;;;;;;;;;;5014734;28;20045;-85
2022/01/22 16:45:06;;;;;;;6.20;2.00;;;;;;;;;;4999044;28;20038;-85
2022/01/22 16:56:09;;;;;;;5.95;2.13;;;;;;;;;;4944691;28;20086;-85
2022/01/22 16:58:45;;;;;;;7.43;1.70;;;;;;;;;;4940768;28;20106;-86
2022/01/22 17:01:38;;;;;;;4.65;1.63;;;;;;;;;;4944977;28;20051;-85
2022/01/22 17:04:11;;;;;;;4.43;1.83;;;;;;;;;;4945927;28;20130;-86
2022/01/22 17:06:40;;;;;;;5.28;2.03;;;;;;;;;;4945195;28;20062;-85
2022/01/22 17:14:24;;;;;;;5.82;2.08;;;;;;;;;;4939642;29;20552;-85
2022/01/22 17:16:54;;;;;;;6.57;2.90;;;;;;;;;;4944454;29;20094;-85
2022/01/22 17:19:27;;;;;;;9.07;3.33;;;;;;;;;;4945390;28;20082;-86
2022/01/22 17:21:56;;;;;;;6.20;3.03;;;;;;;;;;4944122;28;20123;-86
2022/01/22 17:24:23;;;;;;;10.18;3.35;;;;;;;;;;4925901;29;20086;-85
2022/01/22 17:26:52;;;;;;;9.20;3.20;;;;;;;;;;4941992;28;20666;-86
2022/01/22 17:29:19;;;;;;;9.45;3.17;;;;;;;;;;4943460;28;20071;-86
2022/01/22 17:31:47;;;;;;;6.75;3.58;;;;;;;;;;4953632;28;20696;-86