Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:13;;;;;;;9.30;6.70;;;;;;;15.82;99.66;97258.80;110088;1247;68717;-67
2022/09/01 00:03:00;;;;;;;9.10;7.20;;;;;;;15.81;99.41;97258.73;109895;1250;60491;-67
2022/09/01 00:05:31;;;;;;;10.30;6.70;;;;;;;15.79;98.33;97252.16;110004;1250;60482;-68
2022/09/01 00:08:02;;;;;;;8.20;6.30;;;;;;;15.78;97.08;97246.65;110009;1250;72329;-68
2022/09/01 00:10:31;;;;;;;9.70;7.00;;;;;;;15.77;96.49;97246.58;109679;1250;69471;-67
2022/09/01 00:13:05;;;;;;;7.50;5.50;;;;;;;15.76;97.79;97248.39;110095;1247;69411;-67
2022/09/01 00:15:35;;;;;;;6.60;5.40;;;;;;;15.77;97.42;97249.78;110056;1247;60571;-68
2022/09/01 00:18:05;;;;;;;7.80;5.60;;;;;;;15.77;97.07;97243.98;110088;1247;60624;-68
2022/09/01 00:20:34;;;;;;;8.00;6.70;;;;;;;15.76;97.78;97242.45;110059;1247;71586;-68
2022/09/01 00:23:05;;;;;;;8.90;6.90;;;;;;;15.74;99.23;97243.02;110002;1247;69837;-68
2022/09/01 00:25:35;;;;;;;7.60;6.40;;;;;;;15.74;99.60;97241.06;110023;1247;68970;-68
2022/09/01 00:28:05;;;;;;;8.20;6.10;;;;;;;15.75;98.12;97241.47;109966;1247;60927;-68
2022/09/01 00:30:35;;;;;;;8.00;6.00;;;;;;;15.76;96.73;97241.17;110634;1249;60531;-68
2022/09/01 00:33:06;;;;;;;8.20;6.50;;;;;;;15.79;97.35;97239.01;109975;1250;71663;-69
2022/09/01 00:35:36;;;;;;;6.10;4.90;;;;;;;15.81;97.51;97233.75;109774;1250;69322;-68
2022/09/01 00:38:05;;;;;;;11.40;7.30;;;;;;;15.82;97.18;97237.50;109791;1250;68656;-70
2022/09/01 00:40:34;;;;;;;8.90;7.10;;;;;;;15.83;98.87;97234.80;109928;1249;60502;-67
2022/09/01 00:43:35;;;;;;;8.20;6.80;;;;;;;15.84;99.21;97237.35;110051;1249;60507;-68
2022/09/01 00:46:08;;;;;;;7.90;7.00;;;;;;;15.86;98.96;97231.02;110001;1248;72149;-68
2022/09/01 00:48:39;;;;;;;6.60;5.70;;;;;;;15.88;98.60;97231.30;110047;1247;69390;-68
2022/09/01 00:51:12;;;;;;;8.40;6.10;;;;;;;15.90;98.18;97228.98;110021;1247;69467;-68
2022/09/01 00:53:44;;;;;;;9.20;7.30;;;;;;;15.92;98.84;97231.28;110013;1248;60555;-68
2022/09/01 00:56:17;;;;;;;9.00;6.20;;;;;;;15.94;98.15;97235.81;110054;1248;60834;-69
2022/09/01 00:58:53;;;;;;;7.30;5.90;;;;;;;15.96;98.27;97238.27;109971;1247;72355;-69
2022/09/01 01:01:24;;;;;;;9.20;7.20;;;;;;;15.98;98.04;97244.41;109853;1250;68566;-68
2022/09/01 01:04:00;;;;;;;8.20;6.10;;;;;;;15.99;98.58;97244.44;109994;1249;69414;-68
2022/09/01 01:06:32;;;;;;;7.20;5.90;;;;;;;16.01;97.67;97245.30;109857;1248;60561;-68
2022/09/01 01:09:02;;;;;;;7.30;5.90;;;;;;;16.03;97.82;97250.53;110005;1250;60508;-68
2022/09/01 01:11:32;;;;;;;9.80;7.30;;;;;;;16.06;97.36;97252.23;109773;1250;72710;-68
2022/09/01 01:14:14;;;;;;;10.90;7.80;;;;;;;16.06;98.05;97250.30;109882;1247;68899;-68
2022/09/01 01:16:46;;;;;;;6.90;5.80;;;;;;;16.06;98.20;97247.70;109751;1248;69533;-67
2022/09/01 01:25:47;;;;;;;8.10;6.10;;;;;;;15.98;98.95;97245.55;109963;1250;72456;-67
2022/09/01 01:28:21;;;;;;;8.00;6.30;;;;;;;15.98;98.41;97242.30;109686;1250;69395;-67
2022/09/01 01:31:21;;;;;;;8.10;6.30;;;;;;;15.97;98.27;97243.23;109666;1250;69327;-69
2022/09/01 01:33:57;;;;;;;6.60;5.20;;;;;;;15.96;98.62;97241.05;110123;1250;60577;-67
2022/09/01 01:36:32;;;;;;;6.90;5.80;;;;;;;15.94;98.70;97238.58;109706;1250;60550;-67
2022/09/01 01:39:06;;;;;;;9.00;6.90;;;;;;;15.91;99.45;97235.61;109857;1250;72342;-69
2022/09/01 01:41:40;;;;;;;7.50;6.10;;;;;;;15.88;99.16;97238.31;109935;1250;69130;-69
2022/09/01 01:44:13;;;;;;;9.00;7.50;;;;;;;15.86;99.35;97237.87;110063;1248;68738;-69
2022/09/01 01:46:49;;;;;;;9.90;7.30;;;;;;;15.84;99.49;97236.69;109894;1250;60457;-68
2022/09/01 01:49:24;;;;;;;8.80;7.30;;;;;;;15.82;99.09;97232.46;109656;1250;60549;-67
2022/09/01 01:51:55;;;;;;;9.90;7.80;;;;;;;15.81;99.15;97232.17;109893;1249;71132;-68
2022/09/01 01:54:32;;;;;;;10.70;8.40;;;;;;;15.80;98.38;97235.39;109820;1250;67631;-66
2022/09/01 01:57:07;;;;;;;12.30;9.50;;;;;;;15.80;98.77;97235.76;110048;1248;69340;-68
2022/09/01 01:59:39;;;;;;;13.20;10.70;;;;;;;15.80;98.59;97233.64;110063;1247;60526;-68
2022/09/01 02:02:11;;;;;;;12.00;9.80;;;;;;;15.81;97.96;97238.80;110135;1247;60475;-69
2022/09/01 02:04:42;;;;;;;11.60;9.30;;;;;;;15.83;97.68;97236.52;109769;1250;72177;-68
2022/09/01 02:07:12;;;;;;;10.50;8.90;;;;;;;15.86;97.41;97235.92;109804;1250;69741;-68
2022/09/01 02:09:46;;;;;;;10.40;8.10;;;;;;;15.87;97.40;97229.71;109613;1251;69423;-68
2022/09/01 02:12:18;;;;;;;11.00;7.60;;;;;;;15.87;97.26;97225.80;109951;1248;60563;-68
2022/09/01 02:14:53;;;;;;;9.50;7.50;;;;;;;15.87;97.20;97217.06;110100;1247;60476;-67
2022/09/01 02:17:27;;;;;;;10.10;7.80;;;;;;;15.87;96.74;97217.76;109800;1248;72232;-68
2022/09/01 02:19:58;;;;;;;8.70;7.50;;;;;;;15.87;97.05;97214.74;109744;1250;68662;-67
2022/09/01 02:22:28;;;;;;;9.60;8.30;;;;;;;15.86;97.03;97210.45;110092;1247;68645;-66
2022/09/01 02:24:59;;;;;;;11.20;9.00;;;;;;;15.84;97.11;97213.42;109775;1250;60495;-67
2022/09/01 02:27:32;;;;;;;11.90;9.50;;;;;;;15.82;97.44;97212.79;109755;1250;60548;-67
2022/09/01 02:30:09;;;;;;;14.50;10.50;;;;;;;15.79;97.29;97214.94;109769;1250;72364;-68
2022/09/01 02:32:40;;;;;;;10.50;9.10;;;;;;;15.76;96.64;97213.48;109623;1249;69272;-68
2022/09/01 02:35:10;;;;;;;12.50;9.70;;;;;;;15.73;96.39;97212.20;109897;1249;69606;-68
2022/09/01 02:37:42;;;;;;;13.70;8.20;;;;;;;15.69;96.41;97214.33;110421;1250;60491;-68
2022/09/01 02:40:12;;;;;;;11.70;7.50;;;;;;;15.66;95.61;97213.38;109771;1249;60522;-67
2022/09/01 02:42:46;;;;;;;8.10;6.90;;;;;;;15.63;96.92;97207.52;110152;1248;72149;-68
2022/09/01 02:45:18;;;;;;;8.00;6.90;;;;;;;15.59;96.55;97208.75;110095;1247;68514;-67
2022/09/01 02:47:49;;;;;;;10.60;8.40;;;;;;;15.55;96.80;97208.12;109769;1250;68274;-67
2022/09/01 02:50:21;;;;;;;9.30;7.70;;;;;;;15.49;96.37;97211.15;109698;1250;60551;-67
2022/09/01 02:52:52;;;;;;;11.20;8.10;;;;;;;15.45;97.24;97211.16;110030;1249;60457;-68
2022/09/01 02:55:23;;;;;;;11.80;8.90;;;;;;;15.41;97.58;97209.66;110034;1250;71562;-68
2022/09/01 02:57:56;;;;;;;13.50;10.30;;;;;;;15.37;97.73;97207.91;109716;1250;68577;-67
2022/09/01 03:00:32;;;;;;;14.40;10.20;;;;;;;15.34;98.32;97209.27;109766;1250;68645;-69
2022/09/01 03:03:03;;;;;;;11.40;9.60;;;;;;;15.32;97.80;97209.69;109771;1250;60558;-69
2022/09/01 03:05:34;;;;;;;12.60;9.60;;;;;;;15.28;97.17;97208.89;109726;1250;60514;-69
2022/09/01 03:08:09;;;;;;;14.60;11.40;;;;;;;15.25;96.78;97210.05;110064;1249;72267;-68
2022/09/01 03:10:43;;;;;;;13.50;10.70;;;;;;;15.22;96.26;97208.81;109747;1250;68411;-67
2022/09/01 03:13:16;;;;;;;11.40;9.60;;;;;;;15.20;95.86;97211.25;109684;1248;68539;-67
2022/09/01 03:15:46;;;;;;;12.00;8.90;;;;;;;15.20;96.25;97213.52;109684;1248;60567;-68
2022/09/01 03:18:19;;;;;;;9.90;7.40;;;;;;;15.21;95.75;97215.16;109807;1250;60510;-67
2022/09/01 03:20:51;;;;;;;10.90;8.90;;;;;;;15.22;95.68;97215.08;109662;1250;71758;-67
2022/09/01 03:23:24;;;;;;;11.00;9.50;;;;;;;15.22;95.47;97219.02;109824;1250;69402;-69
2022/09/01 03:25:56;;;;;;;12.60;10.10;;;;;;;15.18;95.10;97218.30;109773;1250;69422;-67
2022/09/01 03:28:27;;;;;;;10.60;9.50;;;;;;;15.14;94.63;97220.29;110018;1250;60491;-67
2022/09/01 03:30:57;;;;;;;12.00;9.70;;;;;;;15.11;94.38;97220.73;109711;1250;60495;-67
2022/09/01 03:33:28;;;;;;;11.60;8.90;;;;;;;15.10;94.34;97220.13;109805;1248;71414;-67
2022/09/01 03:35:59;;;;;;;11.30;10.00;;;;;;;15.09;94.32;97221.08;109640;1249;69388;-69
2022/09/01 03:38:28;;;;;;;11.60;9.60;;;;;;;15.08;94.19;97222.92;109713;1250;68685;-69
2022/09/01 03:41:00;;;;;;;;;;;;;;;15.08;94.38;97226.31;110314;1250;60493;-68
2022/09/01 03:43:33;;;;;;;13.30;10.70;;;;;;;15.07;95.06;97225.31;110072;1250;60500;-68
2022/09/01 03:46:04;;;;;;;13.90;11.10;;;;;;;15.10;96.07;97223.09;109974;1250;73040;-68
2022/09/01 03:48:34;;;;;;;;;;;;;;;15.14;95.59;97224.50;109800;1250;69343;-68
2022/09/01 03:51:05;;;;;;;15.20;11.20;;;;;;;15.18;96.52;97221.10;109691;1250;69465;-69
2022/09/01 03:53:38;;;;;;;12.00;9.70;;;;;;;15.23;96.11;97224.88;109869;1250;60570;-68
2022/09/01 03:56:08;;;;;;;11.20;9.10;;;;;;;15.27;95.20;97225.34;109767;1249;60551;-68
2022/09/01 03:58:38;;;;;;;;;;;;;;;15.31;96.32;97222.39;109738;1250;72349;-68
2022/09/01 04:01:10;;;;;;;16.60;11.50;;;;;;;15.32;97.37;97222.40;110143;1250;69648;-68
2022/09/01 04:03:47;;;;;;;14.30;11.20;;;;;;;15.36;97.16;97221.43;109936;1247;69385;-68
2022/09/01 04:06:22;;;;;;;15.40;13.00;;;;;;;15.38;97.44;97223.06;109806;1250;60529;-68
2022/09/01 04:08:55;;;;;;;14.10;11.60;;;;;;;15.42;96.98;97224.29;109700;1247;60466;-68
2022/09/01 04:11:25;;;;;;;13.50;11.50;;;;;;;15.44;97.56;97226.54;109833;1248;72762;-68
2022/09/01 04:13:55;;;;;;;15.30;12.10;;;;;;;15.48;96.65;97228.13;110011;1247;69447;-67
2022/09/01 04:19:25;;;;;;;16.00;12.50;;;;;;;15.53;95.32;97220.42;109915;1250;60518;-69
2022/09/01 04:21:59;;;;;;;11.90;10.00;;;;;;;15.57;94.91;97221.47;110104;1250;60446;-67
2022/09/01 04:24:44;;;;;;;16.50;10.60;;;;;;;15.62;94.94;97222.95;109891;1250;72434;-68
2022/09/01 04:27:16;;;;;;;15.70;11.00;;;;;;;15.66;96.20;97227.64;109859;1247;69556;-68
2022/09/01 04:29:46;;;;;;;15.10;11.70;;;;;;;15.71;96.84;97227.16;109753;1250;68666;-66
2022/09/01 04:32:20;;;;;;;13.60;10.20;;;;;;;15.75;96.40;97230.40;109880;1250;60587;-67
2022/09/01 04:34:55;;;;;;;15.40;13.10;;;;;;;15.80;95.45;97230.69;109970;1250;60879;-67
2022/09/01 04:37:27;;;;;;;14.90;13.30;;;;;;;15.83;94.92;97227.23;109982;1250;72133;-67
2022/09/01 04:39:59;;;;;;;15.60;12.50;;;;;;;15.89;94.56;97225.65;110138;1248;68907;-67
2022/09/01 04:42:31;;;;;;;13.80;10.40;;;;;;;15.94;94.71;97224.58;110273;1247;68685;-68
2022/09/01 04:45:03;;;;;;;11.40;9.70;;;;;;;15.99;94.29;97227.06;110088;1247;60627;-68
2022/09/01 04:47:44;;;;;;;13.40;10.40;;;;;;;16.05;94.42;97227.52;110111;1247;60492;-69
2022/09/01 04:50:20;;;;;;;13.50;10.70;;;;;;;16.07;93.92;97224.48;110044;1249;72492;-68
2022/09/01 04:53:10;;;;;;;11.00;8.40;;;;;;;16.09;93.79;97219.64;110161;1248;68647;-69
2022/09/01 04:55:43;;;;;;;13.60;11.00;;;;;;;16.12;92.72;97218.77;108567;1250;68905;-67
2022/09/01 04:58:16;;;;;;;11.10;9.20;;;;;;;16.15;92.43;97217.79;109909;1250;60526;-68
2022/09/01 05:00:48;;;;;;;13.00;9.70;;;;;;;16.19;92.21;97218.95;109924;1250;60554;-66
2022/09/01 05:03:22;;;;;;;14.70;10.00;;;;;;;16.24;92.02;97219.65;109904;1248;71594;-67
2022/09/01 05:06:01;;;;;;;14.60;12.10;;;;;;;16.32;92.97;97215.56;110110;1247;69821;-66
2022/09/01 05:08:34;;;;;;;14.20;11.60;;;;;;;16.40;93.50;97212.30;110007;1248;69590;-76
2022/09/01 05:11:17;;;;;;;13.50;11.80;;;;;;;16.50;92.59;97210.36;109783;1248;60538;-68
2022/09/01 05:13:48;;;;;;;14.00;10.90;;;;;;;16.60;92.31;97202.75;109905;1250;60477;-69
2022/09/01 05:16:20;;;;;;;10.70;9.40;;;;;;;16.69;92.18;97200.81;109709;1251;72572;-68
2022/09/01 05:18:56;;;;;;;12.40;10.20;;;;;;;16.80;91.15;97200.02;110078;1247;69497;-68
2022/09/01 05:21:32;;;;;;;12.50;9.60;;;;;;;16.91;90.96;97203.28;110156;1248;68608;-69
2022/09/01 05:24:03;;;;;;;12.00;10.20;;;;;;;17.02;90.56;97206.07;109809;1251;60562;-68
2022/09/01 05:26:33;;;;;;;9.70;8.70;;;;;;;17.15;89.62;97208.59;110053;1249;60932;-70
2022/09/01 05:29:09;;;;;;;11.00;8.80;;;;;;;17.26;89.02;97208.84;110005;1250;72323;-69
2022/09/01 05:31:40;;;;;;;10.90;8.00;;;;;;;17.42;88.83;97208.75;110071;1248;69466;-69
2022/09/01 05:34:11;;;;;;;13.70;10.00;;;;;;;17.57;88.65;97206.36;110183;1247;68708;-68
2022/09/01 05:36:44;;;;;;;11.80;9.80;;;;;;;17.66;87.64;97203.70;109936;1250;60608;-69
2022/09/01 05:39:13;;;;;;;10.80;9.20;;;;;;;17.72;86.51;97203.02;109929;1250;60536;-69
2022/09/01 05:41:44;;;;;;;8.90;8.00;;;;;;;17.86;86.86;97198.90;110058;1248;72861;-69
2022/09/01 05:44:15;;;;;;;10.90;8.00;;;;;;;18.03;86.59;97206.59;109870;1250;69522;-69
2022/09/01 05:46:45;;;;;;;10.20;8.90;;;;;;;18.14;85.21;97207.08;109927;1250;68675;-67
2022/09/01 05:49:17;;;;;;;10.60;8.80;;;;;;;18.22;83.90;97209.52;110526;1248;60475;-68
2022/09/01 05:51:51;;;;;;;9.50;7.90;;;;;;;18.32;83.73;97210.37;110087;1250;60491;-69
2022/09/01 05:54:26;;;;;;;11.90;9.70;;;;;;;18.47;83.81;97210.73;109958;1250;71582;-67
2022/09/01 05:56:57;;;;;;;11.50;9.70;;;;;;;18.51;83.08;97208.14;110208;1247;68206;-68
2022/09/01 05:59:52;;;;;;;11.50;10.40;;;;;;;18.53;82.33;97207.98;109748;1250;70013;-68
2022/09/01 06:02:25;;;;;;;11.00;9.40;;;;;;;18.59;81.65;97211.69;110053;1248;60481;-69
2022/09/01 06:04:58;;;;;;;9.90;8.40;;;;;;;18.76;80.99;97213.79;109837;1250;60509;-69
2022/09/01 06:07:32;;;;;;;10.30;9.00;;;;;;;19.21;80.84;97211.23;110154;1247;72737;-71
2022/09/01 06:10:04;;;;;;;10.30;9.30;;;;;;;19.68;78.02;97210.05;109930;1250;69205;-70
2022/09/01 06:12:46;;;;;;;10.60;9.50;;;;;;;20.26;75.59;97212.27;110125;1247;69231;-68
2022/09/01 06:15:28;;;;;;;11.40;8.30;;;;;;;20.77;73.93;97212.05;110175;1249;60544;-68
2022/09/01 06:17:59;;;;;;;10.70;8.30;;;;;;;21.18;71.17;97213.48;109753;1251;60436;-68
2022/09/01 06:20:42;;;;;;;8.50;7.70;;;;;;;21.59;68.68;97217.05;109832;1248;71599;-70
2022/09/01 06:23:14;;;;;;;8.60;7.10;;;;;;;21.65;67.13;97218.62;109951;1251;69528;-69
2022/09/01 06:25:45;;;;;;;7.00;6.30;;;;;;;22.05;65.55;97215.28;109856;1253;69257;-70
2022/09/01 06:28:22;;;;;;;9.40;6.80;;;;;;;22.31;62.82;97210.33;109806;1250;60536;-70
2022/09/01 06:30:52;;;;;;;8.70;6.70;;;;;;;22.48;61.76;97211.77;110125;1247;60502;-70
2022/09/01 06:33:24;;;;;;;6.30;5.70;;;;;;;22.71;62.28;97216.31;110104;1248;72317;-70
2022/09/01 06:35:54;;;;;;;7.70;5.80;;;;;;;23.13;62.40;97214.02;109986;1248;69182;-69
2022/09/01 06:38:24;;;;;;;6.30;5.30;;;;;;;23.34;58.07;97211.23;109960;1251;69226;-70
2022/09/01 06:41:11;;;;;;;6.40;5.80;;;;;;;23.79;56.75;97215.65;109867;1250;60569;-71
2022/09/01 06:43:40;;;;;;;7.90;5.70;;;;;;;23.92;53.97;97212.41;110060;1247;60584;-70
2022/09/01 06:46:09;;;;;;;;;;;;;;;24.01;53.77;97214.45;110021;1250;72766;-69
2022/09/01 06:48:45;;;;;;;5.40;4.90;;;;;;;24.20;53.81;97216.34;109917;1251;69297;-70
2022/09/01 06:51:19;;;;;;;5.00;4.50;;;;;;;24.74;56.99;97220.08;110074;1250;69491;-69
2022/09/01 06:53:58;;;;;;;5.80;5.10;;;;;;;25.01;53.19;97218.23;110233;1250;60566;-72
2022/09/01 06:56:33;;;;;;;5.70;4.80;;;;;;;25.11;53.41;97221.29;110051;1249;60506;-71
2022/09/01 06:59:14;;;;;;;5.30;4.40;;;;;;;25.16;54.48;97221.20;109807;1250;72207;-73
2022/09/01 07:01:47;;;;;;;7.00;5.20;;;;;;;25.13;50.78;97219.64;109887;1250;69815;-73
2022/09/01 07:04:20;;;;;;;6.10;5.20;;;;;;;24.72;50.69;97215.77;109734;1251;69547;-71
2022/09/01 07:06:57;;;;;;;6.00;5.40;;;;;;;24.67;50.86;97211.57;109766;1251;60569;-71
2022/09/01 07:09:30;;;;;;;6.00;5.40;;;;;;;24.51;50.52;97207.80;110022;1250;60458;-70
2022/09/01 07:12:22;;;;;;;5.90;5.30;;;;;;;24.95;50.43;97207.98;110120;1248;72736;-70
2022/09/01 07:14:56;;;;;;;5.80;5.20;;;;;;;25.15;49.84;97207.42;109709;1251;69408;-71
2022/09/01 07:17:54;;;;;;;5.30;4.80;;;;;;;25.48;49.93;97206.30;109952;1250;69384;-71
2022/09/01 07:20:27;;;;;;;6.10;4.50;;;;;;;25.90;49.35;97200.59;109818;1251;60575;-74
2022/09/01 07:22:57;;;;;;;5.80;5.20;;;;;;;26.27;48.72;97194.04;109801;1251;60584;-71
2022/09/01 07:25:40;;;;;;;5.10;4.60;;;;;;;26.34;48.29;97195.69;109957;1249;72074;-71
2022/09/01 07:28:33;;;;;;;4.90;4.20;;;;;;;26.67;47.64;97193.82;109820;1249;69408;-73
2022/09/01 07:31:07;;;;;;;6.50;4.80;;;;;;;27.03;47.27;97195.45;109707;1250;70036;-74
2022/09/01 07:34:00;;;;;;;5.30;4.20;;;;;;;27.18;46.41;97191.86;110002;1250;60487;-71
2022/09/01 07:36:49;;;;;;;5.50;4.90;;;;;;;27.49;46.24;97190.14;109858;1250;60529;-70
2022/09/01 07:39:48;;;;;;;4.80;4.30;;;;;;;27.19;44.83;97189.19;109978;1250;72730;-73
2022/09/01 07:42:39;;;;;;;5.00;4.50;;;;;;;27.79;45.28;97186.71;109571;1253;69142;-71
2022/09/01 07:45:48;;;;;;;4.60;4.10;;;;;;;27.95;44.11;97185.83;109983;1250;69843;-73
2022/09/01 07:48:38;;;;;;;4.40;4.00;;;;;;;28.11;41.81;97184.26;110091;1248;60566;-71
2022/09/01 07:51:29;;;;;;;4.80;4.10;;;;;;;27.92;39.82;97184.13;110069;1248;60483;-73
2022/09/01 07:54:05;;;;;;;4.90;3.80;;;;;;;27.96;41.23;97185.33;109929;1251;71503;-73
2022/09/01 07:56:34;;;;;;;4.60;3.70;;;;;;;28.28;40.15;97182.95;110210;1250;69456;-73
2022/09/01 07:59:09;;;;;;;3.90;3.40;;;;;;;28.38;39.44;97181.98;110014;1248;69399;-71
2022/09/01 08:02:06;;;;;;;5.40;4.00;;;;;;;28.45;39.70;97179.15;109742;1251;60493;-74
2022/09/01 08:04:35;;;;;;;4.40;3.70;;;;;;;28.50;39.24;97181.00;110119;1250;60503;-72
2022/09/01 08:07:04;;;;;;;4.30;3.70;;;;;;;28.72;38.72;97183.14;109957;1251;72776;-74
2022/09/01 08:09:36;;;;;;;4.60;3.60;;;;;;;28.71;38.42;97183.29;110081;1251;69202;-72
2022/09/01 08:12:12;;;;;;;3.70;3.30;;;;;;;28.90;38.36;97181.15;110028;1247;68700;-73
2022/09/01 08:14:51;;;;;;;4.30;3.80;;;;;;;28.96;38.53;97184.90;109898;1250;60483;-73
2022/09/01 08:17:42;;;;;;;5.30;3.40;;;;;;;29.17;37.71;97182.01;109625;1251;60491;-74
2022/09/01 08:20:19;;;;;;;4.30;3.30;;;;;;;29.22;37.44;97183.66;109977;1250;72971;-73
2022/09/01 08:23:00;;;;;;;4.00;3.60;;;;;;;29.40;37.69;97181.64;110006;1248;69444;-73
2022/09/01 08:25:36;;;;;;;4.00;3.50;;;;;;;29.48;37.59;97178.25;110045;1247;68771;-73
2022/09/01 08:28:06;;;;;;;3.80;3.40;;;;;;;29.67;37.19;97175.21;110059;1250;60536;-75
2022/09/01 08:30:38;;;;;;;4.20;3.70;;;;;;;29.64;36.95;97176.39;109872;1251;60475;-73
2022/09/01 08:33:10;;;;;;;4.60;4.10;;;;;;;29.56;37.12;97174.17;110043;1251;72342;-74
2022/09/01 08:35:46;;;;;;;4.60;3.60;;;;;;;29.38;37.40;97169.14;110042;1250;69678;-74
2022/09/01 08:38:16;;;;;;;5.10;4.20;;;;;;;29.44;37.43;97167.66;109807;1251;69415;-73
2022/09/01 08:40:50;;;;;;;;;;;;;;;29.42;37.85;97168.65;109976;1250;60502;-74
2022/09/01 08:43:40;;;;;;;4.30;3.50;;;;;;;29.76;37.60;97162.47;109672;1251;60522;-73
2022/09/01 08:46:20;;;;;;;4.10;3.70;;;;;;;29.89;37.75;97164.92;110015;1249;72377;-73
2022/09/01 08:48:53;;;;;;;3.70;3.20;;;;;;;30.12;37.17;97162.45;109879;1250;68603;-74
2022/09/01 08:52:32;;;;;;;4.50;3.20;;;;;;;30.17;37.48;97160.17;109945;1250;68766;-74
2022/09/01 08:55:10;;;;;;;5.30;3.50;;;;;;;30.62;36.17;97156.42;109788;1251;60481;-75
2022/09/01 08:57:43;;;;;;;5.30;3.60;;;;;;;30.67;35.37;97152.73;110483;1247;60469;-74
2022/09/01 09:00:26;;;;;;;3.50;3.20;;;;;;;30.94;35.30;97146.89;110051;1250;72701;-73
2022/09/01 09:03:31;;;;;;;3.60;3.20;;;;;;;30.99;35.39;97141.68;110005;1249;69395;-75
2022/09/01 09:06:34;;;;;;;4.00;3.40;;;;;;;31.12;34.97;97138.88;110001;1248;68685;-74
2022/09/01 09:09:08;;;;;;;4.10;3.40;;;;;;;31.23;35.11;97128.94;109795;1250;60498;-73
2022/09/01 09:11:54;;;;;;;4.30;3.70;;;;;;;31.54;34.65;97129.14;109959;1247;60544;-73
2022/09/01 09:14:48;;;;;;;4.10;3.50;;;;;;;31.81;34.39;97125.98;109936;1250;72140;-73
2022/09/01 09:17:22;;;;;;;5.80;3.90;;;;;;;31.97;33.68;97119.09;110000;1248;69453;-75
2022/09/01 09:19:50;;;;;;;5.40;3.70;;;;;;;31.78;33.37;97120.82;110012;1250;69856;-75
2022/09/01 09:22:20;;;;;;;4.10;3.70;;;;;;;31.51;34.05;97118.02;110037;1247;60491;-74
2022/09/01 09:25:01;;;;;;;5.10;4.10;;;;;;;31.33;34.77;97119.04;110039;1251;60520;-74
2022/09/01 09:27:35;;;;;;;5.70;3.70;;;;;;;31.64;33.85;97110.27;110008;1250;72518;-75
2022/09/01 09:30:31;;;;;;;4.20;3.20;;;;;;;31.81;33.17;97110.81;109723;1250;68657;-76
2022/09/01 09:33:03;;;;;;;4.00;3.60;;;;;;;31.20;33.97;97109.46;109984;1251;69561;-73
2022/09/01 09:35:56;;;;;;;4.40;3.60;;;;;;;30.38;35.37;97104.77;109985;1250;60552;-75
2022/09/01 09:38:28;;;;;;;4.60;3.40;;;;;;;30.26;35.89;97110.30;110006;1251;60549;-74
2022/09/01 09:41:14;;;;;;;5.00;3.70;;;;;;;30.46;36.14;97111.88;109998;1249;72985;-75
2022/09/01 09:44:15;;;;;;;4.30;3.70;;;;;;;30.57;35.55;97106.58;109636;1250;68689;-75
2022/09/01 09:46:47;;;;;;;4.90;3.80;;;;;;;31.28;35.37;97107.79;110024;1247;68619;-75
2022/09/01 09:49:31;;;;;;;4.30;3.10;;;;;;;31.80;34.19;97105.54;110062;1248;60563;-76
2022/09/01 09:52:08;;;;;;;3.90;3.50;;;;;;;32.39;33.87;97104.61;109774;1251;60476;-75
2022/09/01 09:54:40;;;;;;;4.60;4.10;;;;;;;32.89;33.15;97103.29;109776;1251;71543;-75
2022/09/01 09:57:15;;;;;;;4.40;3.80;;;;;;;32.96;31.72;97102.15;109980;1251;69173;-74
2022/09/01 09:59:48;;;;;;;3.10;2.80;;;;;;;33.12;31.56;97105.13;109934;1250;70373;-74
2022/09/01 10:02:43;;;;;;;4.20;3.70;;;;;;;33.15;32.36;97104.27;109956;1250;60529;-75
2022/09/01 10:05:28;;;;;;;3.70;3.40;;;;;;;33.62;31.75;97099.32;110014;1248;60480;-73
2022/09/01 10:07:57;;;;;;;4.30;3.90;;;;;;;33.11;31.19;97099.73;109723;1250;72345;-74
2022/09/01 10:10:41;;;;;;;4.50;3.50;;;;;;;32.28;33.03;97098.02;110096;1247;69506;-74
2022/09/01 10:13:16;;;;;;;3.90;3.40;;;;;;;32.27;32.98;97100.92;110040;1248;69385;-73
2022/09/01 10:15:57;;;;;;;5.20;4.00;;;;;;;32.50;32.30;97100.32;110003;1248;60520;-74
2022/09/01 10:18:35;;;;;;;4.00;3.50;;;;;;;32.68;31.69;97096.23;110050;1248;60574;-73
2022/09/01 10:21:18;;;;;;;3.20;2.80;;;;;;;32.64;31.99;97092.19;109915;1248;71684;-75
2022/09/01 10:23:47;;;;;;;4.90;3.20;;;;;;;32.62;31.62;97091.80;109728;1250;69941;-73
2022/09/01 10:26:28;;;;;;;3.30;3.00;;;;;;;33.07;31.27;97092.36;109976;1247;70019;-74
2022/09/01 10:29:05;;;;;;;3.30;3.00;;;;;;;32.60;31.89;97090.05;109737;1248;60525;-75
2022/09/01 10:31:35;;;;;;;3.50;3.20;;;;;;;32.03;32.50;97083.19;110088;1247;60502;-74
2022/09/01 10:34:06;;;;;;;3.60;3.30;;;;;;;32.02;32.53;97078.28;110080;1247;72392;-73
2022/09/01 10:36:35;;;;;;;3.70;3.30;;;;;;;31.73;33.77;97080.39;110131;1247;69383;-74
2022/09/01 10:39:10;;;;;;;4.20;3.40;;;;;;;31.84;32.81;97080.25;110023;1249;70403;-74
2022/09/01 10:41:45;;;;;;;4.90;4.00;;;;;;;31.92;33.02;97076.39;110032;1247;60562;-73
2022/09/01 10:44:29;;;;;;;4.70;3.30;;;;;;;31.89;32.62;97078.04;110101;1248;60560;-74
2022/09/01 10:47:23;;;;;;;4.70;3.30;;;;;;;31.75;32.20;97075.77;110017;1250;72935;-74
2022/09/01 10:49:52;;;;;;;3.80;2.90;;;;;;;31.53;32.23;97071.22;110079;1247;69819;-75
2022/09/01 10:52:42;;;;;;;4.10;3.60;;;;;;;31.14;32.68;97069.76;110051;1247;70023;-75
2022/09/01 10:55:18;;;;;;;4.80;3.90;;;;;;;30.46;34.22;97066.52;110121;1250;60546;-75
2022/09/01 10:58:06;;;;;;;5.40;4.70;;;;;;;29.95;35.09;97055.58;110119;1248;60497;-74
2022/09/01 11:00:55;;;;;;;5.30;4.10;;;;;;;29.27;36.07;97060.61;110095;1247;71997;-75
2022/09/01 11:03:54;;;;;;;4.40;4.00;;;;;;;28.75;37.20;97064.46;110090;1248;68732;-73
2022/09/01 11:06:34;;;;;;;5.00;3.40;;;;;;;28.68;37.87;97059.95;109821;1251;68626;-74
2022/09/01 11:09:05;;;;;;;5.80;3.90;;;;;;;28.81;37.40;97054.35;110152;1250;60562;-73
2022/09/01 11:12:02;;;;;;;4.40;3.60;;;;;;;29.24;36.63;97045.69;109725;1251;60512;-74
2022/09/01 11:14:34;;;;;;;3.90;3.40;;;;;;;29.98;35.68;97045.77;109882;1250;72409;-74
2022/09/01 11:17:23;;;;;;;3.90;3.20;;;;;;;30.59;35.10;97035.87;109756;1250;69390;-72
2022/09/01 11:19:57;;;;;;;4.60;3.50;;;;;;;31.20;34.24;97027.34;109797;1250;68683;-74
2022/09/01 11:22:36;;;;;;;4.40;3.40;;;;;;;31.73;33.18;97022.41;109948;1249;60532;-74
2022/09/01 11:25:27;;;;;;;3.60;3.20;;;;;;;32.36;32.26;97015.99;110037;1250;60562;-74
2022/09/01 11:28:08;;;;;;;3.60;2.80;;;;;;;32.91;31.56;97017.77;109899;1251;71318;-76
2022/09/01 11:30:50;;;;;;;3.70;3.00;;;;;;;33.49;31.03;97012.81;109751;1251;69423;-75
2022/09/01 11:33:46;;;;;;;3.50;3.20;;;;;;;33.85;29.75;97009.28;109864;1249;69422;-75
2022/09/01 11:36:28;;;;;;;4.50;3.10;;;;;;;34.13;28.95;97012.68;109771;1251;60774;-76
2022/09/01 11:39:02;;;;;;;4.10;3.50;;;;;;;34.40;28.45;97013.19;109794;1251;60510;-75
2022/09/01 11:41:45;;;;;;;3.90;3.60;;;;;;;34.47;28.48;97020.95;109655;1251;73195;-73
2022/09/01 11:44:26;;;;;;;4.10;3.70;;;;;;;33.85;28.84;97023.20;109606;1251;69486;-72
2022/09/01 11:47:02;;;;;;;4.40;3.40;;;;;;;32.91;29.79;97020.53;109676;1251;69550;-73
2022/09/01 11:49:36;;;;;;;4.80;3.90;;;;;;;32.49;30.84;97024.71;109681;1251;60890;-73
2022/09/01 11:52:05;;;;;;;3.70;3.10;;;;;;;31.57;32.15;97019.22;109804;1250;60902;-74
2022/09/01 11:54:41;;;;;;;4.20;3.60;;;;;;;31.47;32.50;97015.84;109764;1251;72429;-74
2022/09/01 11:57:23;;;;;;;3.80;3.40;;;;;;;31.35;32.96;97015.27;109775;1251;70124;-70
2022/09/01 11:59:53;;;;;;;3.20;2.80;;;;;;;31.02;33.51;97013.10;109560;1251;69838;-73
2022/09/01 12:02:32;;;;;;;3.80;3.40;;;;;;;30.68;33.97;97011.83;109685;1251;60561;-73
2022/09/01 12:05:27;;;;;;;4.90;3.80;;;;;;;29.99;35.41;97010.77;110014;1250;60489;-73
2022/09/01 12:07:57;;;;;;;4.00;3.60;;;;;;;29.75;35.61;97009.06;110024;1248;71845;-74
2022/09/01 12:10:26;;;;;;;4.90;3.80;;;;;;;29.86;35.54;97005.13;110087;1248;69825;-74
2022/09/01 12:13:22;;;;;;;3.90;3.50;;;;;;;29.84;35.49;97005.48;110292;1247;69406;-74