Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:04;;;;;;;13.32;7.03;;;16.20;95.30;;;;;;7407520;19;19954;-74
2023/05/13 00:03:33;;;;;;;9.95;6.55;;;16.10;95.20;;;;;;7385519;19;20014;-74
2023/05/13 00:06:02;;;;;;;10.40;6.55;;;16.20;95.30;;;;;;7385614;19;20434;-74
2023/05/13 00:08:31;;;;;;;10.27;6.65;;;16.20;95.60;;;;;;7384912;19;20020;-75
2023/05/13 00:10:59;;;;;;;14.48;7.20;;;16.20;95.30;;;;;;7385724;19;20006;-75
2023/05/13 00:13:28;;;;;;;10.27;6.90;;;16.20;95.20;;;;;;7386955;19;20371;-75
2023/05/13 00:15:57;;;;;;;11.27;6.72;;;16.20;95.20;;;;;;7411916;19;20031;-74
2023/05/13 00:18:29;;;;;;;10.70;7.05;;;16.20;95.10;;;;;;7384574;19;20015;-75
2023/05/13 00:20:57;;;;;;;12.75;7.53;;;16.20;95.10;;;;;;7385695;19;20010;-75
2023/05/13 00:23:26;;;;;;;16.40;7.72;;;16.10;95.20;;;;;;7383056;19;20087;-74
2023/05/13 00:25:55;;;;;;;12.40;7.43;;;16.10;95.30;;;;;;7385271;19;20011;-74
2023/05/13 00:28:23;;;;;;;12.63;7.53;;;16.10;95.30;;;;;;7383612;19;20379;-75
2023/05/13 00:30:52;;;;;;;11.82;7.72;;;16.10;95.20;;;;;;7406306;19;20098;-74
2023/05/13 00:33:21;;;;;;;16.10;7.05;;;16.00;95.30;;;;;;7384887;19;20016;-76
2023/05/13 00:35:52;;;;;;;11.43;7.25;;;16.10;95.30;;;;;;7385031;19;20339;-75
2023/05/13 00:38:21;;;;;;;13.02;7.78;;;16.10;95.30;;;;;;7383578;19;20007;-75
2023/05/13 00:40:51;;;;;;;12.70;7.70;;;16.10;95.40;;;;;;7385200;19;20002;-74
2023/05/13 00:43:20;;;;;;;14.60;7.93;;;16.10;95.40;;;;;;7384937;19;20024;-76
2023/05/13 00:45:49;;;;;;;13.68;7.50;;;16.20;95.90;;;;;;7406291;19;20002;-74
2023/05/13 00:48:17;;;;;;;12.38;8.43;;;16.20;95.50;;;;;;7383097;19;20010;-74
2023/05/13 00:50:47;;;;;;;17.15;8.35;;;16.30;95.30;;;;;;7384540;19;20006;-75
2023/05/13 00:53:19;;;;;;;13.30;8.15;;;16.20;95.40;;;;;;7384630;19;19998;-74
2023/05/13 00:55:48;;;;;;;12.45;7.75;;;16.20;95.40;;;;;;7384437;19;20006;-75
2023/05/13 00:58:17;;;;;;;16.77;7.88;;;16.30;95.40;;;;;;7384234;19;20014;-75
2023/05/13 01:00:52;;;;;;;13.27;8.68;;;16.20;95.40;;;;;;7403790;19;20012;-75
2023/05/13 01:03:28;;;;;;;14.32;8.98;;;16.30;95.40;;;;;;7383366;19;20006;-75
2023/05/13 01:06:08;;;;;;;16.83;9.85;;;16.20;95.40;;;;;;7382645;19;20058;-73
2023/05/13 01:08:49;;;;;;;16.00;9.65;;;16.10;95.50;;;;;;7383690;19;20369;-74
2023/05/13 01:11:23;;;;;;;17.30;9.18;;;15.90;95.80;;;;;;7384461;19;20010;-74
2023/05/13 01:13:57;;;;;;;17.55;9.35;;;16.00;95.80;;;;;;7383859;19;20002;-75
2023/05/13 01:16:31;;;;;;;19.27;9.77;;;15.90;95.90;;;;;;7384231;19;20070;-75
2023/05/13 01:19:03;;;;;;;15.45;9.60;;;16.00;95.90;;;;;;7403332;19;20031;-75
2023/05/13 01:21:37;;;;;;;18.80;10.90;;;16.10;95.90;;;;;;7383026;19;20007;-75
2023/05/13 01:24:06;;;;;;;16.48;9.60;;;16.00;95.90;;;;;;7381104;19;20014;-75
2023/05/13 01:26:35;;;;;;;18.63;10.02;;;16.00;95.80;;;;;;7384200;19;20107;-75
2023/05/13 01:29:04;;;;;;;20.80;10.60;;;16.00;95.90;;;;;;7381927;19;20007;-75
2023/05/13 01:31:33;;;;;;;17.58;10.10;;;16.00;95.90;;;;;;7382878;19;20023;-74
2023/05/13 01:34:02;;;;;;;20.92;11.65;;;16.00;95.90;;;;;;7405583;19;20106;-73
2023/05/13 01:36:34;;;;;;;17.70;10.65;;;16.00;95.90;;;;;;7382261;19;20046;-74
2023/05/13 01:39:03;;;;;;;18.83;10.50;;;16.00;95.90;;;;;;7382119;19;20003;-75
2023/05/13 01:41:32;;;;;;;19.55;10.98;;;16.10;95.90;;;;;;7383373;19;20023;-75
2023/05/13 01:44:00;;;;;;;23.33;11.25;;;16.10;96.20;;;;;;7382741;19;19999;-74
2023/05/13 01:46:29;;;;;;;18.85;11.35;;;16.00;95.90;;;;;;7383335;19;20022;-74
2023/05/13 01:48:58;;;;;;;18.48;11.40;;;15.90;96.10;;;;;;7402933;19;20006;-74
2023/05/13 01:51:27;;;;;;;19.58;11.88;;;15.80;96.20;;;;;;7381777;19;20003;-75
2023/05/13 01:53:58;;;;;;;19.70;11.70;;;15.80;96.30;;;;;;7382342;19;20054;-75
2023/05/13 01:56:27;;;;;;;20.63;11.68;;;15.90;96.30;;;;;;7383069;19;20397;-75
2023/05/13 01:58:55;;;;;;;22.38;12.07;;;15.70;96.40;;;;;;7382400;19;19998;-75
2023/05/13 02:01:24;;;;;;;24.02;11.55;;;15.90;96.40;;;;;;7382359;19;20224;-75
2023/05/13 02:03:53;;;;;;;19.20;11.52;;;15.80;96.40;;;;;;7403933;19;20374;-74
2023/05/13 02:06:21;;;;;;;21.20;11.43;;;15.90;96.30;;;;;;7381736;19;20300;-75
2023/05/13 02:08:50;;;;;;;17.58;10.80;;;15.90;96.30;;;;;;7380763;19;20014;-75
2023/05/13 02:11:21;;;;;;;21.02;12.55;;;15.90;96.10;;;;;;7381867;19;20006;-76
2023/05/13 02:13:50;;;;;;;22.98;11.85;;;15.90;96.10;;;;;;7383586;19;20114;-75
2023/05/13 02:16:20;;;;;;;25.60;12.63;;;15.90;96.10;;;;;;7383256;19;20031;-75
2023/05/13 02:18:49;;;;;;;20.48;11.93;;;15.80;96.20;;;;;;7401435;19;20219;-74
2023/05/13 02:21:17;;;;;;;24.38;12.90;;;15.80;96.20;;;;;;7383652;19;20015;-74
2023/05/13 02:23:46;;;;;;;20.63;12.30;;;15.80;96.10;;;;;;7381206;19;20103;-74
2023/05/13 02:26:15;;;;;;;23.58;12.98;;;15.70;96.20;;;;;;7382506;19;20007;-75
2023/05/13 02:28:46;;;;;;;21.05;12.77;;;15.70;96.20;;;;;;7382990;19;20027;-74
2023/05/13 02:31:15;;;;;;;20.42;12.13;;;15.70;96.20;;;;;;7384010;19;20010;-74
2023/05/13 02:33:44;;;;;;;21.70;12.23;;;15.70;96.20;;;;;;7412211;19;20014;-74
2023/05/13 02:36:12;;;;;;;22.80;12.50;;;15.70;96.20;;;;;;7397242;19;20389;-74
2023/05/13 02:38:41;;;;;;;23.05;12.70;;;15.80;96.20;;;;;;7382037;19;20052;-75
2023/05/13 02:41:10;;;;;;;22.75;12.95;;;15.70;96.20;;;;;;7381415;19;20010;-74
2023/05/13 02:43:38;;;;;;;17.60;11.85;;;15.70;96.30;;;;;;7379457;19;20011;-74
2023/05/13 02:46:10;;;;;;;19.83;12.05;;;15.80;96.30;;;;;;7402640;19;20010;-74
2023/05/13 02:48:38;;;;;;;23.20;12.95;;;15.80;96.30;;;;;;7379774;19;20016;-75
2023/05/13 02:51:08;;;;;;;18.55;11.93;;;15.80;96.70;;;;;;7379428;19;20014;-74
2023/05/13 02:53:37;;;;;;;20.92;11.98;;;15.80;96.40;;;;;;7380991;19;20010;-74
2023/05/13 02:56:05;;;;;;;23.40;13.05;;;15.80;96.40;;;;;;7381389;19;20003;-73
2023/05/13 02:58:34;;;;;;;18.20;12.40;;;15.80;96.50;;;;;;7380755;19;20023;-73
2023/05/13 03:01:03;;;;;;;20.05;12.07;;;15.80;96.50;;;;;;7400693;19;20007;-73
2023/05/13 03:03:34;;;;;;;23.10;11.88;;;15.90;96.50;;;;;;7382040;19;20382;-74
2023/05/13 03:06:03;;;;;;;24.98;13.55;;;15.90;96.50;;;;;;7379769;19;19999;-74
2023/05/13 03:08:32;;;;;;;18.48;11.63;;;16.00;96.40;;;;;;7378886;19;20067;-74
2023/05/13 03:11:00;;;;;;;21.52;12.73;;;16.00;96.30;;;;;;7379242;19;20010;-74
2023/05/13 03:13:29;;;;;;;21.15;12.85;;;16.10;96.30;;;;;;7380253;19;20152;-74
2023/05/13 03:15:58;;;;;;;26.35;13.75;;;16.10;96.30;;;;;;7401568;19;20060;-74
2023/05/13 03:18:27;;;;;;;21.95;13.18;;;16.10;96.20;;;;;;7378990;19;20041;-74
2023/05/13 03:20:58;;;;;;;22.73;14.02;;;16.10;96.20;;;;;;7379435;19;20006;-74
2023/05/13 03:23:27;;;;;;;22.25;13.15;;;16.10;96.20;;;;;;7378106;19;20015;-75
2023/05/13 03:25:56;;;;;;;29.17;15.15;;;16.20;96.10;;;;;;7379695;19;20448;-75
2023/05/13 03:28:25;;;;;;;22.10;14.50;;;16.10;96.10;;;;;;7379259;19;20070;-75
2023/05/13 03:30:53;;;;;;;22.98;14.25;;;16.10;96.10;;;;;;7408023;19;20024;-74
2023/05/13 03:33:22;;;;;;;27.08;15.88;;;16.10;96.10;;;;;;7386408;19;20012;-74
2023/05/13 03:35:51;;;;;;;27.90;16.13;;;16.10;96.10;;;;;;7385781;19;20006;-74
2023/05/13 03:38:22;;;;;;;34.00;16.85;;;16.10;96.00;;;;;;7387118;19;20011;-74
2023/05/13 03:40:51;;;;;;;28.15;16.70;;;16.00;96.00;;;;;;7386919;19;20113;-74
2023/05/13 03:43:20;;;;;;;30.05;17.65;;;16.00;96.10;;;;;;7384627;19;20010;-74
2023/05/13 03:45:50;;;;;;;31.88;18.75;;;16.00;96.20;;;;;;7405563;19;20427;-74
2023/05/13 03:48:19;;;;;;;33.97;19.38;;;16.00;96.20;;;;;;7385874;19;20361;-75
2023/05/13 03:50:47;;;;;;;39.03;21.38;;;16.00;96.30;;;;;;7385729;19;20232;-73
2023/05/13 03:53:17;;;;;;;34.83;20.70;;;15.90;96.30;;;;;;7387084;19;20027;-74
2023/05/13 03:55:48;;;;;;;37.75;19.35;;;15.80;96.50;;;;;;7386595;19;20365;-74
2023/05/13 03:58:18;;;;;;;44.60;22.90;;;15.80;96.50;;;;;;7386921;19;20006;-74
2023/05/13 04:00:48;;;;;;;38.10;22.00;;;15.70;96.60;;;;;;7410502;19;20010;-74
2023/05/13 04:03:18;;;;;;;40.63;21.65;;;15.70;96.60;;;;;;7386107;19;20037;-75
2023/05/13 04:05:48;;;;;;;42.45;22.73;;;15.70;96.70;;;;;;7386377;19;20362;-74
2023/05/13 04:08:17;;;;;;;40.42;22.95;;;15.80;96.70;;;;;;7384755;19;20494;-74
2023/05/13 04:10:48;;;;;;;47.85;26.60;;;15.80;96.70;;;;;;7385130;19;19999;-74
2023/05/13 04:13:16;;;;;;;51.33;25.38;;;15.80;96.60;;;;;;7386740;19;20006;-74
2023/05/13 04:15:45;;;;;;;49.72;26.67;;;15.80;96.60;;;;;;7408038;19;20015;-74
2023/05/13 04:18:14;;;;;;;48.60;26.88;;;15.80;96.60;;;;;;7385719;19;20011;-74
2023/05/13 04:20:43;;;;;;;59.15;31.10;;;15.70;96.70;;;;;;7385782;19;20023;-74
2023/05/13 04:23:11;;;;;;;60.22;30.75;;;15.60;96.70;;;;;;7385639;19;20011;-74
2023/05/13 04:25:40;;;;;;;64.40;34.10;;;15.70;96.80;;;;;;7386175;19;20011;-74
2023/05/13 04:28:12;;;;;;;64.05;36.05;;;15.70;96.80;;;;;;7386527;19;20685;-74
2023/05/13 04:30:40;;;;;;;64.97;37.08;;;15.70;96.80;;;;;;7407101;19;20019;-73
2023/05/13 04:33:09;;;;;;;72.93;38.88;;;15.70;96.90;;;;;;7384977;19;20003;-74
2023/05/13 04:35:38;;;;;;;66.03;39.20;;;15.70;97.10;;;;;;7383783;19;20390;-73
2023/05/13 04:38:07;;;;;;;81.53;44.28;;;15.70;97.00;;;;;;7385443;19;20461;-74
2023/05/13 04:40:35;;;;;;;82.93;44.47;;;15.70;97.10;;;;;;7383428;19;20006;-74
2023/05/13 04:43:04;;;;;;;84.65;45.90;;;15.60;97.40;;;;;;7407173;19;20010;-74
2023/05/13 04:45:35;;;;;;;97.38;48.38;;;15.70;97.40;;;;;;7385223;19;20272;-74
2023/05/13 04:48:04;;;;;;;;;;;15.70;97.20;;;;;;7385167;19;20009;-75
2023/05/13 04:50:33;;;;;;;96.13;49.83;;;15.90;97.30;;;;;;7383850;19;19907;-74
2023/05/13 04:53:01;;;;;;;107.15;52.67;;;15.70;97.30;;;;;;7384115;19;20003;-73
2023/05/13 04:55:30;;;;;;;1523.63;184.20;;;15.70;97.70;;;;;;7383435;19;20336;-74
2023/05/13 04:57:59;;;;;;;119.75;63.63;;;15.80;98.10;;;;;;7405088;19;20011;-74
2023/05/13 05:00:28;;;;;;;108.80;56.88;;;15.90;98.00;;;;;;7385516;19;20015;-74
2023/05/13 05:02:59;;;;;;;101.15;53.95;;;15.90;97.80;;;;;;7386596;19;20018;-74
2023/05/13 05:05:28;;;;;;;;;;;15.80;97.60;;;;;;7387110;19;20011;-74
2023/05/13 05:07:58;;;;;;;110.53;53.42;;;15.70;97.70;;;;;;7386465;19;19916;-74
2023/05/13 05:10:27;;;;;;;89.13;51.53;;;15.80;97.50;;;;;;7386714;19;20031;-74
2023/05/13 05:12:56;;;;;;;98.85;51.10;;;15.90;97.30;;;;;;7405862;19;20002;-74
2023/05/13 05:15:25;;;;;;;91.90;51.97;;;15.80;97.20;;;;;;7384201;19;20031;-74
2023/05/13 05:17:53;;;;;;;99.63;52.33;;;15.80;97.40;;;;;;7384432;19;20003;-74
2023/05/13 05:20:25;;;;;;;105.10;53.40;;;15.70;97.70;;;;;;7384154;19;20003;-73
2023/05/13 05:22:54;;;;;;;104.70;53.42;;;15.70;97.40;;;;;;7383275;19;20013;-74
2023/05/13 05:25:23;;;;;;;96.82;53.90;;;15.80;97.30;;;;;;7385435;19;20003;-74
2023/05/13 05:27:52;;;;;;;106.03;55.38;;;15.90;97.30;;;;;;7408413;19;20011;-74
2023/05/13 05:30:20;;;;;;;104.72;53.90;;;15.70;97.40;;;;;;7385066;19;20460;-74
2023/05/13 05:32:49;;;;;;;100.28;51.85;;;15.60;97.50;;;;;;7398316;19;20039;-74
2023/05/13 05:35:18;;;;;;;98.63;54.80;;;15.70;97.80;;;;;;7387851;19;20024;-74
2023/05/13 05:37:50;;;;;;;94.60;53.38;;;15.70;97.50;;;;;;7387056;19;20002;-74
2023/05/13 05:40:21;;;;;;;91.95;51.65;;;15.70;97.50;;;;;;7384081;19;20011;-74
2023/05/13 05:42:49;;;;;;;91.82;49.80;;;15.80;97.40;;;;;;7407124;19;20093;-74
2023/05/13 05:45:18;;;;;;;89.70;52.25;;;15.80;97.30;;;;;;7385841;19;20024;-75
2023/05/13 05:47:47;;;;;;;92.60;50.00;;;15.90;97.20;;;;;;7385887;19;20034;-74
2023/05/13 05:50:19;;;;;;;88.20;47.00;;;15.90;97.10;;;;;;7383219;19;20015;-75
2023/05/13 05:52:51;;;;;;;85.40;47.97;;;16.00;97.10;;;;;;7386504;19;20068;-74
2023/05/13 05:55:19;;;;;;;89.20;48.22;;;16.00;97.10;;;;;;7382904;19;20062;-74
2023/05/13 05:57:48;;;;;;;83.65;47.40;;;15.90;97.00;;;;;;7405655;19;20011;-74
2023/05/13 06:00:17;;;;;;;87.00;48.65;;;16.00;96.90;;;;;;7382874;19;20003;-74
2023/05/13 06:02:47;;;;;;;83.90;47.45;;;16.10;96.90;;;;;;7380619;19;20070;-74
2023/05/13 06:05:16;;;;;;;82.57;45.58;;;16.10;96.60;;;;;;7383415;19;19999;-74
2023/05/13 06:07:45;;;;;;;82.20;47.22;;;16.20;96.70;;;;;;7382475;19;20275;-74
2023/05/13 06:10:16;;;;;;;79.07;44.40;;;16.10;96.50;;;;;;7383642;19;20006;-74
2023/05/13 06:12:45;;;;;;;;;;;16.10;96.50;;;;;;7403644;19;20054;-74
2023/05/13 06:15:14;;;;;;;77.07;43.38;;;16.30;96.50;;;;;;7382662;19;19911;-74
2023/05/13 06:17:42;;;;;;;81.43;43.25;;;16.30;96.30;;;;;;7385212;19;20020;-74
2023/05/13 06:20:12;;;;;;;74.38;42.55;;;16.30;96.20;;;;;;7385465;19;20050;-74
2023/05/13 06:22:43;;;;;;;77.68;41.97;;;16.20;96.10;;;;;;7386900;19;20039;-74
2023/05/13 06:25:12;;;;;;;75.00;41.25;;;16.20;96.30;;;;;;7384557;19;20014;-74
2023/05/13 06:27:44;;;;;;;74.85;42.42;;;16.30;96.40;;;;;;7402156;19;20291;-75
2023/05/13 06:30:12;;;;;;;;;;;16.10;96.20;;;;;;7381603;19;20075;-75
2023/05/13 06:32:41;;;;;;;73.30;41.22;;;16.10;96.30;;;;;;7381253;19;19995;-75
2023/05/13 06:35:10;;;;;;;69.85;39.78;;;16.20;96.20;;;;;;7382622;19;20012;-74
2023/05/13 06:37:39;;;;;;;68.20;38.03;;;16.30;96.10;;;;;;7383372;19;20011;-74
2023/05/13 06:40:09;;;;;;;72.93;39.22;;;16.50;96.00;;;;;;7399392;19;20010;-73
2023/05/13 06:42:39;;;;;;;66.35;38.88;;;16.50;95.60;;;;;;7403226;19;20033;-74
2023/05/13 06:45:12;;;;;;;63.45;37.10;;;16.30;95.50;;;;;;7380713;19;20006;-74
2023/05/13 06:47:40;;;;;;;70.63;37.70;;;16.50;95.60;;;;;;7381427;19;20011;-74
2023/05/13 06:50:09;;;;;;;66.50;36.53;;;16.30;95.30;;;;;;7381177;19;20006;-74
2023/05/13 06:52:38;;;;;;;68.50;36.03;;;16.50;95.40;;;;;;7381826;19;20023;-74
2023/05/13 06:55:09;;;;;;;59.92;35.72;;;16.40;95.20;;;;;;7401860;19;20007;-74
2023/05/13 06:57:38;;;;;;;58.47;37.30;;;16.40;95.50;;;;;;7380878;19;20007;-73
2023/05/13 07:00:11;;;;;;;67.38;35.30;;;16.40;95.20;;;;;;7380751;19;20007;-74
2023/05/13 07:02:40;;;;;;;58.90;34.30;;;16.30;95.30;;;;;;7380161;19;20014;-74
2023/05/13 07:05:10;;;;;;;65.72;34.35;;;16.40;95.40;;;;;;7384642;19;20006;-74
2023/05/13 07:07:38;;;;;;;56.05;33.10;;;16.50;95.40;;;;;;7388137;19;20259;-74
2023/05/13 07:10:08;;;;;;;56.95;33.10;;;16.70;95.20;;;;;;7408400;19;20062;-75
2023/05/13 07:12:36;;;;;;;57.17;32.70;;;16.70;94.80;;;;;;7387448;19;20003;-74
2023/05/13 07:15:06;;;;;;;55.00;34.45;;;16.80;94.70;;;;;;7386786;19;20019;-74
2023/05/13 07:17:37;;;;;;;54.45;32.65;;;16.90;94.70;;;;;;7387857;19;20003;-74
2023/05/13 07:20:07;;;;;;;55.15;32.63;;;17.00;94.60;;;;;;7388197;19;20393;-74
2023/05/13 07:22:35;;;;;;;63.80;32.88;;;17.10;94.50;;;;;;7387308;19;20007;-75
2023/05/13 07:25:05;;;;;;;58.70;31.80;;;17.20;94.10;;;;;;7409609;19;20362;-74
2023/05/13 07:27:33;;;;;;;48.00;29.85;;;17.30;94.20;;;;;;7388680;19;20112;-74
2023/05/13 07:30:02;;;;;;;47.67;29.42;;;17.20;93.90;;;;;;7388037;19;20020;-74
2023/05/13 07:32:31;;;;;;;54.00;31.75;;;17.20;93.90;;;;;;7390504;19;20055;-74
2023/05/13 07:35:03;;;;;;;50.95;30.58;;;17.00;94.00;;;;;;7387527;19;20013;-74
2023/05/13 07:37:31;;;;;;;54.22;28.23;;;17.20;94.00;;;;;;7385649;19;20010;-74
2023/05/13 07:40:00;;;;;;;44.03;27.10;;;17.40;94.00;;;;;;7409420;19;20010;-74
2023/05/13 07:42:29;;;;;;;48.08;27.65;;;17.60;93.80;;;;;;7386992;19;20221;-73
2023/05/13 07:44:58;;;;;;;46.83;28.23;;;17.60;93.30;;;;;;7390631;19;20023;-74
2023/05/13 07:47:27;;;;;;;44.70;28.13;;;17.60;93.20;;;;;;7389308;19;20060;-74
2023/05/13 07:49:56;;;;;;;44.15;27.10;;;17.60;92.90;;;;;;7389421;19;20022;-74
2023/05/13 07:52:28;;;;;;;40.80;26.20;;;17.40;92.70;;;;;;7388868;19;20035;-74
2023/05/13 07:54:56;;;;;;;45.38;26.67;;;17.60;92.80;;;;;;7406110;19;20010;-74
2023/05/13 07:57:25;;;;;;;47.63;27.80;;;17.60;92.80;;;;;;7385783;19;20082;-74
2023/05/13 07:59:54;;;;;;;50.72;28.17;;;17.40;93.00;;;;;;7386634;19;19998;-74
2023/05/13 08:02:23;;;;;;;56.35;27.63;;;17.60;93.30;;;;;;7385352;19;20003;-74
2023/05/13 08:04:52;;;;;;;44.13;24.15;;;17.70;93.20;;;;;;7386617;19;20003;-74
2023/05/13 08:07:20;;;;;;;39.00;25.02;;;17.60;92.90;;;;;;7386395;19;20483;-74
2023/05/13 08:09:52;;;;;;;43.22;25.45;;;17.40;92.90;;;;;;7406698;19;20010;-74
2023/05/13 08:12:20;;;;;;;43.92;26.80;;;17.50;92.80;;;;;;7385595;19;20011;-74
2023/05/13 08:14:49;;;;;;;49.97;28.40;;;17.50;92.80;;;;;;7386073;19;20006;-74
2023/05/13 08:17:18;;;;;;;45.70;27.73;;;17.50;92.90;;;;;;7386702;19;20024;-74
2023/05/13 08:19:47;;;;;;;48.15;28.45;;;17.50;93.00;;;;;;7386166;19;20410;-75
2023/05/13 08:22:16;;;;;;;51.58;28.65;;;17.70;93.10;;;;;;7386311;19;20009;-74
2023/05/13 08:24:45;;;;;;;53.35;31.23;;;17.80;93.10;;;;;;7406641;19;20017;-74
2023/05/13 08:27:16;;;;;;;56.95;32.58;;;17.80;92.70;;;;;;7385141;19;20417;-74
2023/05/13 08:29:45;;;;;;;59.70;33.28;;;17.80;92.50;;;;;;7384359;19;20011;-74
2023/05/13 08:32:13;;;;;;;60.53;32.88;;;17.70;92.70;;;;;;7385714;19;20065;-74
2023/05/13 08:34:42;;;;;;;62.00;35.83;;;17.70;92.90;;;;;;7385309;19;20011;-74
2023/05/13 08:37:11;;;;;;;64.65;35.03;;;17.80;92.80;;;;;;7383585;19;20014;-74
2023/05/13 08:39:40;;;;;;;72.05;35.38;;;17.60;92.80;;;;;;7409961;19;20031;-74
2023/05/13 08:42:13;;;;;;;66.53;36.33;;;17.40;92.70;;;;;;7388247;19;20011;-74
2023/05/13 08:44:48;;;;;;;68.63;37.97;;;17.40;92.90;;;;;;7387682;19;20361;-73
2023/05/13 08:47:28;;;;;;;60.30;35.45;;;17.40;93.10;;;;;;7384855;19;20381;-74
2023/05/13 08:49:57;;;;;;;73.57;35.03;;;17.50;93.50;;;;;;7382800;19;20023;-74
2023/05/13 08:52:27;;;;;;;62.60;34.45;;;17.70;93.50;;;;;;7385321;19;20018;-74
2023/05/13 08:54:56;;;;;;;74.13;37.97;;;17.90;93.20;;;;;;7408157;19;20010;-75
2023/05/13 08:57:25;;;;;;;62.03;34.60;;;17.70;92.70;;;;;;7388617;19;20012;-75
2023/05/13 08:59:58;;;;;;;70.70;37.08;;;17.80;92.90;;;;;;7389193;19;20263;-75
2023/05/13 09:02:28;;;;;;;73.45;38.55;;;17.50;93.00;;;;;;7389933;19;20006;-74
2023/05/13 09:04:57;;;;;;;75.10;36.33;;;17.50;93.00;;;;;;7385245;19;20098;-74
2023/05/13 09:07:26;;;;;;;63.22;34.63;;;17.30;93.30;;;;;;7384275;19;20007;-74
2023/05/13 09:09:55;;;;;;;65.40;36.63;;;17.40;93.60;;;;;;7405496;19;20023;-75
2023/05/13 09:12:46;;;;;;;74.05;36.22;;;17.50;92.90;;;;;;7384995;19;20397;-74
2023/05/13 09:15:19;;;;;;;66.55;37.60;;;17.50;92.90;;;;;;7384561;19;20266;-73
2023/05/13 09:17:51;;;;;;;74.43;38.22;;;17.50;93.10;;;;;;7386108;19;20066;-74
2023/05/13 09:20:21;;;;;;;76.97;37.42;;;17.60;93.10;;;;;;7387006;19;20007;-73
2023/05/13 09:22:51;;;;;;;64.07;37.15;;;17.40;93.10;;;;;;7385352;19;20024;-74
2023/05/13 09:25:22;;;;;;;69.05;35.78;;;17.30;93.00;;;;;;7385920;19;20003;-74
2023/05/13 09:27:57;;;;;;;66.45;35.83;;;17.60;93.00;;;;;;7406804;19;20024;-74
2023/05/13 09:30:29;;;;;;;70.55;37.15;;;17.70;92.80;;;;;;7383884;19;20026;-74
2023/05/13 09:33:09;;;;;;;67.35;36.90;;;17.60;92.90;;;;;;7385424;19;19999;-74
2023/05/13 09:35:39;;;;;;;70.85;37.70;;;17.70;92.70;;;;;;7385568;19;20014;-74
2023/05/13 09:38:16;;;;;;;66.93;35.90;;;17.90;92.70;;;;;;7384202;19;20014;-74
2023/05/13 09:40:52;;;;;;;73.22;36.50;;;18.00;92.60;;;;;;7385915;19;20003;-74
2023/05/13 09:43:21;;;;;;;64.15;36.03;;;18.10;92.60;;;;;;7383988;19;20017;-74
2023/05/13 09:45:56;;;;;;;74.35;36.78;;;18.10;92.10;;;;;;7404763;19;20003;-74
2023/05/13 09:48:27;;;;;;;65.75;37.33;;;18.10;92.10;;;;;;7383501;19;20015;-74
2023/05/13 09:50:56;;;;;;;73.30;35.15;;;18.10;91.90;;;;;;7381270;19;20010;-74
2023/05/13 09:53:25;;;;;;;67.07;37.03;;;18.20;92.30;;;;;;7383329;19;20002;-74
2023/05/13 09:55:58;;;;;;;64.35;35.15;;;18.20;91.50;;;;;;7382322;19;20074;-73
2023/05/13 09:58:29;;;;;;;61.08;35.63;;;18.20;91.80;;;;;;7383495;19;20266;-74
2023/05/13 10:01:00;;;;;;;66.82;36.75;;;18.30;91.70;;;;;;7401541;19;20039;-74
2023/05/13 10:03:30;;;;;;;67.25;36.80;;;18.50;91.40;;;;;;7381207;19;20370;-75
2023/05/13 10:06:01;;;;;;;63.60;35.65;;;18.50;91.20;;;;;;7381054;19;20002;-74
2023/05/13 10:08:30;;;;;;;66.68;35.40;;;18.40;91.30;;;;;;7381501;19;20006;-74
2023/05/13 10:11:00;;;;;;;67.82;35.95;;;18.50;91.60;;;;;;7380158;19;20366;-75
2023/05/13 10:13:31;;;;;;;69.68;37.22;;;18.40;91.80;;;;;;7381519;19;19996;-74
2023/05/13 10:16:02;;;;;;;73.05;38.10;;;18.40;91.80;;;;;;7402939;19;20016;-74
2023/05/13 10:18:32;;;;;;;69.18;37.60;;;18.40;91.60;;;;;;7380495;19;20087;-74
2023/05/13 10:21:01;;;;;;;77.90;38.47;;;18.40;91.60;;;;;;7380453;19;20058;-74
2023/05/13 10:23:31;;;;;;;68.30;37.30;;;18.30;91.70;;;;;;7380021;19;20007;-74
2023/05/13 10:26:01;;;;;;;72.32;36.75;;;18.40;91.70;;;;;;7381661;19;20020;-73
2023/05/13 10:28:30;;;;;;;63.28;36.15;;;18.30;91.60;;;;;;7381293;19;20015;-73
2023/05/13 10:31:02;;;;;;;68.53;35.33;;;18.30;91.40;;;;;;7401315;19;20070;-74
2023/05/13 10:33:30;;;;;;;64.55;35.65;;;18.30;91.50;;;;;;7382268;19;20066;-74
2023/05/13 10:36:13;;;;;;;60.63;34.92;;;18.30;91.60;;;;;;7380145;19;20054;-75
2023/05/13 10:39:01;;;;;;;60.80;33.08;;;18.40;91.60;;;;;;7379337;19;20006;-73
2023/05/13 10:42:01;;;;;;;58.55;31.48;;;18.50;91.40;;;;;;7380332;19;20010;-73
2023/05/13 10:44:31;;;;;;;56.73;32.30;;;18.70;91.60;;;;;;7377388;19;20023;-74
2023/05/13 10:47:03;;;;;;;54.75;31.45;;;18.70;90.70;;;;;;7377666;19;19999;-74
2023/05/13 10:49:36;;;;;;;57.17;31.55;;;18.70;90.80;;;;;;7377566;19;20024;-74
2023/05/13 10:52:08;;;;;;;57.67;33.22;;;18.80;90.70;;;;;;7397415;19;20283;-74
2023/05/13 10:54:40;;;;;;;56.53;32.15;;;18.90;90.60;;;;;;7377373;19;20070;-75
2023/05/13 10:57:10;;;;;;;57.90;30.95;;;19.10;90.70;;;;;;7376281;19;20309;-74
2023/05/13 10:59:38;;;;;;;51.65;30.27;;;19.20;90.30;;;;;;7376834;19;20026;-75
2023/05/13 11:02:23;;;;;;;59.58;31.38;;;19.30;89.90;;;;;;7376627;19;20422;-74
2023/05/13 11:05:10;;;;;;;57.25;30.88;;;19.50;89.70;;;;;;7376665;19;20090;-74
2023/05/13 11:07:41;;;;;;;53.72;29.17;;;19.60;89.70;;;;;;7375702;19;19999;-75
2023/05/13 11:10:26;;;;;;;;;;;19.90;89.70;;;;;;7377436;19;20010;-75
2023/05/13 11:13:23;;;;;;;58.05;33.20;;;20.00;89.20;;;;;;7403988;19;19911;-75
2023/05/13 11:15:53;;;;;;;57.05;32.53;;;19.90;88.80;;;;;;7382556;19;20003;-75
2023/05/13 11:18:31;;;;;;;56.93;32.43;;;19.80;88.60;;;;;;7380071;19;20278;-75
2023/05/13 11:21:05;;;;;;;53.30;30.27;;;19.60;89.70;;;;;;7378429;19;20070;-75
2023/05/13 11:23:35;;;;;;;54.90;29.67;;;19.60;89.70;;;;;;7379432;19;20050;-74
2023/05/13 11:26:23;;;;;;;62.25;32.17;;;19.60;89.50;;;;;;7381340;19;20031;-75
2023/05/13 11:28:57;;;;;;;53.15;28.75;;;19.50;89.60;;;;;;7378872;19;20119;-74
2023/05/13 11:31:26;;;;;;;52.33;27.38;;;19.50;90.00;;;;;;7378337;19;20019;-75
2023/05/13 11:34:13;;;;;;;50.13;28.30;;;19.70;90.00;;;;;;7400135;19;20350;-76
2023/05/13 11:36:44;;;;;;;48.70;26.10;;;19.60;89.50;;;;;;7380410;19;20007;-75
2023/05/13 11:39:16;;;;;;;42.47;24.50;;;19.80;88.00;;;;;;7378268;19;20307;-73
2023/05/13 11:41:45;;;;;;;;;;;19.80;87.60;;;;;;7378376;19;20006;-74
2023/05/13 11:44:15;;;;;;;45.47;26.38;;;19.90;87.20;;;;;;7377569;19;20229;-74
2023/05/13 11:46:55;;;;;;;45.85;25.20;;;19.80;87.30;;;;;;7379569;19;20325;-75
2023/05/13 11:49:37;;;;;;;42.17;25.48;;;19.80;87.20;;;;;;7378930;19;20080;-75
2023/05/13 11:52:08;;;;;;;47.85;25.17;;;19.80;86.70;;;;;;7405856;19;20243;-75
2023/05/13 11:54:45;;;;;;;53.65;26.92;;;19.90;88.00;;;;;;7385677;19;20020;-75
2023/05/13 11:57:33;;;;;;;48.13;26.27;;;19.70;88.10;;;;;;7385953;19;20362;-75
2023/05/13 12:00:03;;;;;;;42.72;26.48;;;19.80;87.80;;;;;;7385093;19;20029;-75
2023/05/13 12:02:33;;;;;;;45.92;26.80;;;20.00;86.70;;;;;;7386176;19;20011;-75
2023/05/13 12:05:07;;;;;;;47.53;26.67;;;20.00;87.60;;;;;;7386247;19;20027;-75
2023/05/13 12:07:36;;;;;;;46.65;27.30;;;19.90;88.30;;;;;;7383904;19;20055;-75
2023/05/13 12:10:08;;;;;;;49.35;26.65;;;20.10;87.50;;;;;;7408220;19;20007;-75
2023/05/13 12:12:41;;;;;;;48.78;26.48;;;20.20;88.30;;;;;;7383891;19;20027;-75
2023/05/13 12:15:13;;;;;;;52.05;31.15;;;20.30;87.20;;;;;;7386049;19;20009;-75
2023/05/13 12:17:42;;;;;;;46.08;27.48;;;20.20;85.60;;;;;;7386424;19;20027;-75
2023/05/13 12:20:16;;;;;;;47.17;27.33;;;20.20;86.40;;;;;;7385698;19;20009;-75
2023/05/13 12:22:56;;;;;;;39.30;25.95;;;20.30;87.00;;;;;;7386286;19;20015;-76
2023/05/13 12:25:41;;;;;;;43.38;25.65;;;20.20;88.40;;;;;;7386150;19;20386;-76
2023/05/13 12:28:12;;;;;;;44.38;26.23;;;20.30;88.50;;;;;;7383462;19;20007;-74
2023/05/13 12:30:43;;;;;;;39.87;24.37;;;20.30;86.50;;;;;;7406820;19;20091;-74
2023/05/13 12:33:16;;;;;;;49.40;25.52;;;20.50;86.60;;;;;;7387162;19;20007;-75
2023/05/13 12:35:50;;;;;;;41.42;24.30;;;20.50;86.50;;;;;;7384418;19;20075;-74
2023/05/13 12:38:20;;;;;;;35.67;22.33;;;20.70;86.70;;;;;;7383609;19;20054;-74
2023/05/13 12:40:50;;;;;;;39.20;24.38;;;20.70;87.10;;;;;;7385188;19;19998;-74
2023/05/13 12:43:20;;;;;;;40.88;22.67;;;20.70;85.00;;;;;;7382280;19;20003;-74
2023/05/13 12:45:53;;;;;;;36.47;22.90;;;20.70;85.40;;;;;;7406143;19;20007;-74
2023/05/13 12:48:27;;;;;;;38.63;21.35;;;20.70;84.60;;;;;;7384929;19;20434;-75