Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:15;;;;;;;17.10;3.47;;;;;;;;;;4980330;28;20249;-64
2022/01/21 00:02:41;;;;;;;14.10;3.60;;;;;;;;;;4978907;28;20243;-64
2022/01/21 00:05:07;;;;;;;9.73;3.40;;;;;;;;;;4980519;28;20240;-64
2022/01/21 00:07:33;;;;;;;11.50;3.87;;;;;;;;;;4978219;28;20744;-62
2022/01/21 00:09:59;;;;;;;14.27;3.60;;;;;;;;;;4979335;28;20222;-62
2022/01/21 00:12:28;;;;;;;9.77;3.13;;;;;;;;;;4978297;28;20214;-63
2022/01/21 00:14:54;;;;;;;10.20;3.03;;;;;;;;;;4975169;28;20261;-64
2022/01/21 00:17:22;;;;;;;8.77;3.43;;;;;;;;;;4979796;28;20830;-63
2022/01/21 00:30:02;;;;;;;16.67;3.60;;;;;;;;;;4979408;28;20948;-63
2022/01/21 00:30:48;;;;;;;13.43;3.20;;;;;;;;;;4966266;28;20591;-62
2022/01/21 00:33:14;;;;;;;10.93;2.77;;;;;;;;;;4982941;28;20229;-64
2022/01/21 00:35:40;;;;;;;11.43;3.20;;;;;;;;;;4978188;28;20194;-63
2022/01/21 00:38:06;;;;;;;12.43;3.47;;;;;;;;;;4975618;28;20229;-64
2022/01/21 00:40:33;;;;;;;9.17;3.43;;;;;;;;;;4977312;28;20252;-64
2022/01/21 00:43:12;;;;;;;7.57;3.13;;;;;;;;;;4980720;28;20268;-64
2022/01/21 00:45:37;;;;;;;11.00;3.13;;;;;;;;;;4978971;28;20646;-64
2022/01/21 00:48:04;;;;;;;15.10;3.83;;;;;;;;;;4974677;28;20217;-63
2022/01/21 00:50:30;;;;;;;9.67;3.50;;;;;;;;;;4975889;28;20707;-62
2022/01/21 00:52:56;;;;;;;10.50;3.30;;;;;;;;;;4975559;28;20267;-62
2022/01/21 00:55:22;;;;;;;15.13;3.43;;;;;;;;;;4973457;28;20253;-63
2022/01/21 00:57:47;;;;;;;12.00;3.50;;;;;;;;;;4979461;28;20817;-63
2022/01/21 01:00:14;;;;;;;12.47;3.60;;;;;;;;;;4957464;28;20331;-63
2022/01/21 01:02:40;;;;;;;11.10;3.83;;;;;;;;;;4956977;28;20193;-63
2022/01/21 01:05:06;;;;;;;10.77;3.97;;;;;;;;;;4978827;28;20332;-62
2022/01/21 01:07:32;;;;;;;11.77;3.70;;;;;;;;;;4956921;28;20256;-64
2022/01/21 01:10:01;;;;;;;14.13;4.40;;;;;;;;;;4977926;28;20216;-62
2022/01/21 01:12:51;;;;;;;9.80;4.20;;;;;;;;;;4976277;28;20225;-62
2022/01/21 01:20:46;;;;;;;15.40;5.60;;;;;;;;;;4978016;28;21103;-63
2022/01/21 01:28:35;;;;;;;13.80;4.67;;;;;;;;;;4976111;28;20267;-63
2022/01/21 01:31:01;;;;;;;15.63;4.83;;;;;;;;;;4959973;28;20561;-63
2022/01/21 01:33:35;;;;;;;12.20;4.73;;;;;;;;;;4972879;28;20225;-63
2022/01/21 01:36:01;;;;;;;10.67;4.30;;;;;;;;;;4977516;28;20295;-62
2022/01/21 01:38:59;;;;;;;15.13;4.90;;;;;;;;;;4976821;28;20850;-64
2022/01/21 01:41:29;;;;;;;12.47;4.67;;;;;;;;;;4974079;28;20228;-62
2022/01/21 01:49:33;;;;;;;9.83;3.70;;;;;;;;;;4974019;28;20236;-63
2022/01/21 01:52:00;;;;;;;13.27;4.17;;;;;;;;;;4978665;28;20229;-63
2022/01/21 01:54:26;;;;;;;14.33;3.93;;;;;;;;;;4969295;28;20670;-63
2022/01/21 01:56:54;;;;;;;8.87;3.43;;;;;;;;;;4978108;28;20198;-64
2022/01/21 01:59:20;;;;;;;13.80;3.90;;;;;;;;;;4974797;28;20252;-63
2022/01/21 02:01:56;;;;;;;9.33;3.57;;;;;;;;;;4981778;28;20339;-62
2022/01/21 02:04:22;;;;;;;14.63;4.33;;;;;;;;;;4986546;28;21003;-63
2022/01/21 02:06:48;;;;;;;19.37;4.67;;;;;;;;;;4972088;28;20257;-63
2022/01/21 02:09:14;;;;;;;10.77;3.43;;;;;;;;;;4968518;28;20236;-62
2022/01/21 02:11:40;;;;;;;13.87;3.77;;;;;;;;;;4982272;28;20197;-63
2022/01/21 02:14:10;;;;;;;14.90;3.47;;;;;;;;;;4987381;28;20287;-64
2022/01/21 02:16:45;;;;;;;18.03;3.83;;;;;;;;;;4989471;28;20221;-64
2022/01/21 02:21:55;;;;;;;12.90;3.70;;;;;;;;;;4985665;28;20237;-64
2022/01/21 02:24:28;;;;;;;14.23;4.30;;;;;;;;;;4987570;28;20587;-64
2022/01/21 02:26:54;;;;;;;8.33;3.37;;;;;;;;;;4990292;28;20277;-62
2022/01/21 02:29:42;;;;;;;11.17;3.60;;;;;;;;;;4988174;28;20214;-63
2022/01/21 02:32:08;;;;;;;13.63;3.43;;;;;;;;;;4973394;28;20758;-63
2022/01/21 02:34:34;;;;;;;14.23;3.77;;;;;;;;;;4989274;28;20247;-63
2022/01/21 02:37:00;;;;;;;12.03;3.73;;;;;;;;;;4986948;28;20225;-63
2022/01/21 02:39:26;;;;;;;12.80;3.70;;;;;;;;;;4991090;28;20818;-63
2022/01/21 02:41:52;;;;;;;9.80;3.40;;;;;;;;;;4989729;28;20209;-65
2022/01/21 02:44:18;;;;;;;13.00;3.53;;;;;;;;;;4990140;28;20316;-64
2022/01/21 02:46:45;;;;;;;14.73;3.80;;;;;;;;;;4988389;28;20224;-64
2022/01/21 02:49:11;;;;;;;9.77;3.40;;;;;;;;;;4986056;28;20324;-63
2022/01/21 02:51:37;;;;;;;16.77;4.30;;;;;;;;;;4987347;28;20231;-64
2022/01/21 02:54:04;;;;;;;14.00;4.03;;;;;;;;;;4984420;28;20198;-63
2022/01/21 02:56:30;;;;;;;13.13;3.87;;;;;;;;;;4981552;28;20202;-63
2022/01/21 02:58:56;;;;;;;10.33;3.23;;;;;;;;;;4988331;28;20302;-63
2022/01/21 03:01:22;;;;;;;12.10;3.47;;;;;;;;;;4983069;28;20324;-64
2022/01/21 03:03:48;;;;;;;14.07;3.80;;;;;;;;;;4983532;28;20868;-64
2022/01/21 03:06:15;;;;;;;7.23;3.47;;;;;;;;;;4983240;28;21342;-64
2022/01/21 03:08:42;;;;;;;9.23;3.40;;;;;;;;;;4983506;28;20205;-64
2022/01/21 03:11:08;;;;;;;10.90;3.70;;;;;;;;;;4982358;28;20721;-64
2022/01/21 03:13:34;;;;;;;13.50;3.67;;;;;;;;;;4982246;28;20336;-63
2022/01/21 03:16:00;;;;;;;13.90;4.80;;;;;;;;;;4985566;28;20221;-64
2022/01/21 03:18:26;;;;;;;13.07;4.13;;;;;;;;;;4986767;28;20225;-63
2022/01/21 03:20:52;;;;;;;13.20;5.07;;;;;;;;;;4967073;28;20672;-63
2022/01/21 03:23:19;;;;;;;15.90;4.67;;;;;;;;;;4986745;28;20604;-63
2022/01/21 03:25:47;;;;;;;14.23;4.43;;;;;;;;;;4985604;28;20225;-63
2022/01/21 03:28:13;;;;;;;13.83;4.50;;;;;;;;;;4988626;28;20721;-64
2022/01/21 03:30:39;;;;;;;12.13;5.23;;;;;;;;;;4984831;28;20260;-63
2022/01/21 03:33:05;;;;;;;20.17;4.93;;;;;;;;;;4985007;28;20208;-64
2022/01/21 03:35:31;;;;;;;16.90;4.67;;;;;;;;;;4983202;28;20189;-65
2022/01/21 03:37:57;;;;;;;10.03;4.13;;;;;;;;;;4984811;28;20267;-63
2022/01/21 03:40:23;;;;;;;17.10;4.33;;;;;;;;;;4985633;28;20221;-64
2022/01/21 03:42:49;;;;;;;11.47;3.97;;;;;;;;;;4984453;28;20267;-63
2022/01/21 03:45:15;;;;;;;14.83;4.20;;;;;;;;;;4990148;28;20221;-62
2022/01/21 03:47:41;;;;;;;10.87;3.53;;;;;;;;;;4971897;28;20263;-64
2022/01/21 03:52:52;;;;;;;19.37;3.97;;;;;;;;;;4985501;28;20287;-64
2022/01/21 03:55:18;;;;;;;13.30;3.50;;;;;;;;;;4984201;28;20222;-64
2022/01/21 03:57:44;;;;;;;13.20;3.70;;;;;;;;;;4981255;28;21180;-63
2022/01/21 04:00:10;;;;;;;11.10;3.77;;;;;;;;;;4984277;28;20232;-63
2022/01/21 04:02:36;;;;;;;11.17;3.60;;;;;;;;;;4971101;28;20203;-64
2022/01/21 04:05:02;;;;;;;11.70;3.30;;;;;;;;;;4988535;28;20226;-63
2022/01/21 04:07:28;;;;;;;10.13;3.37;;;;;;;;;;4985144;28;20236;-64
2022/01/21 04:09:54;;;;;;;13.87;3.63;;;;;;;;;;4985366;28;20217;-64
2022/01/21 04:12:20;;;;;;;12.97;3.30;;;;;;;;;;4985512;28;20209;-63
2022/01/21 04:14:46;;;;;;;11.37;3.40;;;;;;;;;;4984656;28;20204;-63
2022/01/21 04:17:12;;;;;;;10.13;3.77;;;;;;;;;;4982909;28;20229;-64
2022/01/21 04:19:39;;;;;;;11.70;3.40;;;;;;;;;;4983851;28;20222;-64
2022/01/21 04:22:05;;;;;;;8.63;2.97;;;;;;;;;;4984688;28;20239;-64
2022/01/21 04:24:31;;;;;;;12.57;3.27;;;;;;;;;;4984731;28;20271;-64
2022/01/21 04:26:56;;;;;;;12.83;3.73;;;;;;;;;;4982095;28;20217;-65
2022/01/21 04:29:22;;;;;;;10.53;3.73;;;;;;;;;;4985022;28;20228;-64
2022/01/21 04:31:48;;;;;;;10.93;3.53;;;;;;;;;;4985076;28;20436;-64
2022/01/21 04:34:14;;;;;;;11.90;3.77;;;;;;;;;;4986587;28;20257;-64
2022/01/21 04:36:40;;;;;;;13.13;3.70;;;;;;;;;;4985140;28;20229;-63
2022/01/21 04:39:14;;;;;;;14.50;3.87;;;;;;;;;;4980470;28;20273;-63
2022/01/21 04:47:14;;;;;;;10.40;3.90;;;;;;;;;;4984744;28;20304;-63
2022/01/21 04:47:18;;;;;;;16.03;3.80;;;;;;;;;;4980070;28;20240;-63
2022/01/21 04:49:44;;;;;;;13.63;4.10;;;;;;;;;;4983135;28;20304;-63
2022/01/21 04:52:10;;;;;;;14.70;4.07;;;;;;;;;;4961546;28;20245;-67
2022/01/21 04:54:36;;;;;;;13.53;4.43;;;;;;;;;;4978745;28;20290;-64
2022/01/21 04:57:02;;;;;;;14.70;4.30;;;;;;;;;;4983676;28;20202;-63
2022/01/21 04:59:28;;;;;;;14.03;4.00;;;;;;;;;;4983214;28;20221;-62
2022/01/21 05:01:54;;;;;;;8.97;3.87;;;;;;;;;;4978616;28;20344;-63
2022/01/21 05:04:21;;;;;;;14.37;4.53;;;;;;;;;;4978553;28;20688;-63
2022/01/21 05:06:51;;;;;;;11.47;4.27;;;;;;;;;;4979433;28;21105;-63
2022/01/21 05:09:18;;;;;;;11.00;4.17;;;;;;;;;;4979713;28;20409;-64
2022/01/21 05:11:45;;;;;;;14.10;4.17;;;;;;;;;;4978587;28;20757;-63
2022/01/21 05:16:45;;;;;;;10.00;3.80;;;;;;;;;;4982023;28;20226;-62
2022/01/21 05:19:16;;;;;;;15.80;4.23;;;;;;;;;;4978525;28;20256;-64
2022/01/21 05:21:42;;;;;;;12.73;3.63;;;;;;;;;;4979415;28;20229;-65
2022/01/21 05:24:08;;;;;;;10.07;3.80;;;;;;;;;;4959104;28;20201;-64
2022/01/21 05:26:39;;;;;;;17.13;4.00;;;;;;;;;;4979999;28;20198;-64
2022/01/21 05:29:05;;;;;;;8.17;2.77;;;;;;;;;;4964573;28;20237;-64
2022/01/21 05:31:31;;;;;;;15.87;4.47;;;;;;;;;;4983667;28;20225;-63
2022/01/21 05:33:57;;;;;;;11.50;3.93;;;;;;;;;;4983910;28;20232;-64
2022/01/21 05:36:23;;;;;;;11.87;3.63;;;;;;;;;;4979438;28;20221;-64
2022/01/21 05:38:49;;;;;;;17.87;4.40;;;;;;;;;;4980661;28;20247;-64
2022/01/21 05:41:18;;;;;;;10.50;3.50;;;;;;;;;;4974161;28;20225;-64
2022/01/21 05:43:46;;;;;;;10.00;3.47;;;;;;;;;;4985358;28;20221;-62
2022/01/21 05:46:23;;;;;;;12.47;3.77;;;;;;;;;;4987452;28;20221;-64
2022/01/21 05:48:49;;;;;;;13.47;3.90;;;;;;;;;;4977714;28;20240;-63
2022/01/21 05:51:19;;;;;;;16.40;3.73;;;;;;;;;;4980727;28;20514;-61
2022/01/21 05:53:45;;;;;;;14.43;3.50;;;;;;;;;;4971840;28;20220;-62
2022/01/21 05:56:12;;;;;;;13.40;4.40;;;;;;;;;;4986113;28;20592;-64
2022/01/21 05:58:38;;;;;;;17.10;3.50;;;;;;;;;;4987883;28;20240;-64
2022/01/21 06:01:04;;;;;;;10.93;3.37;;;;;;;;;;4992301;28;20213;-63
2022/01/21 06:03:31;;;;;;;16.23;3.73;;;;;;;;;;4972348;28;20221;-63
2022/01/21 06:05:57;;;;;;;9.20;3.37;;;;;;;;;;4971800;28;20890;-63
2022/01/21 06:08:23;;;;;;;10.97;2.87;;;;;;;;;;4986924;28;20229;-63
2022/01/21 06:10:49;;;;;;;10.10;3.40;;;;;;;;;;4992869;28;20786;-62
2022/01/21 06:13:17;;;;;;;9.87;3.10;;;;;;;;;;4983769;28;20643;-63
2022/01/21 06:15:43;;;;;;;16.20;4.90;;;;;;;;;;4983812;28;20210;-62
2022/01/21 06:18:09;;;;;;;12.87;5.33;;;;;;;;;;4980396;28;20264;-63
2022/01/21 06:20:35;;;;;;;22.43;5.40;;;;;;;;;;4982839;28;20247;-63
2022/01/21 06:23:01;;;;;;;15.00;5.37;;;;;;;;;;4988864;28;20226;-62
2022/01/21 06:25:27;;;;;;;13.37;4.50;;;;;;;;;;4990823;28;20228;-62
2022/01/21 06:27:53;;;;;;;11.33;5.10;;;;;;;;;;4988739;28;20694;-62
2022/01/21 06:30:19;;;;;;;15.23;4.83;;;;;;;;;;4977895;28;20769;-62
2022/01/21 06:32:45;;;;;;;15.67;4.47;;;;;;;;;;4992142;28;20229;-63
2022/01/21 06:35:11;;;;;;;16.90;4.67;;;;;;;;;;4987593;28;20908;-63
2022/01/21 06:37:37;;;;;;;13.47;4.17;;;;;;;;;;4970119;28;20592;-62
2022/01/21 06:40:04;;;;;;;13.20;5.43;;;;;;;;;;4989216;28;20236;-62
2022/01/21 06:42:30;;;;;;;13.70;4.67;;;;;;;;;;4994803;28;20588;-63
2022/01/21 06:44:56;;;;;;;15.40;4.97;;;;;;;;;;4991451;28;20197;-63
2022/01/21 06:47:22;;;;;;;11.93;4.10;;;;;;;;;;4990703;28;20856;-61
2022/01/21 06:49:48;;;;;;;13.87;4.23;;;;;;;;;;4994656;28;20256;-64
2022/01/21 06:52:14;;;;;;;12.53;4.10;;;;;;;;;;4994240;28;20218;-62
2022/01/21 06:54:40;;;;;;;11.20;3.90;;;;;;;;;;4991572;28;20316;-63
2022/01/21 06:57:06;;;;;;;11.77;4.87;;;;;;;;;;4976956;28;20865;-63
2022/01/21 06:59:32;;;;;;;16.00;4.70;;;;;;;;;;4994856;28;21044;-64
2022/01/21 07:01:58;;;;;;;16.77;4.50;;;;;;;;;;4992411;28;20300;-62
2022/01/21 07:04:24;;;;;;;16.40;4.83;;;;;;;;;;4995563;28;20217;-62
2022/01/21 07:06:50;;;;;;;11.60;4.47;;;;;;;;;;4994866;28;20233;-62
2022/01/21 07:09:16;;;;;;;11.63;4.73;;;;;;;;;;4994559;28;20253;-62
2022/01/21 07:11:42;;;;;;;10.63;4.70;;;;;;;;;;4996563;28;20273;-63
2022/01/21 07:14:08;;;;;;;17.03;4.50;;;;;;;;;;4995848;28;20654;-64
2022/01/21 07:16:34;;;;;;;11.87;4.27;;;;;;;;;;4992588;28;20708;-63
2022/01/21 07:19:00;;;;;;;14.33;4.43;;;;;;;;;;4992325;28;20289;-63
2022/01/21 07:21:26;;;;;;;10.83;4.10;;;;;;;;;;4989549;28;20317;-63
2022/01/21 07:23:52;;;;;;;13.43;4.13;;;;;;;;;;4994842;28;20216;-64
2022/01/21 07:26:18;;;;;;;14.47;5.13;;;;;;;;;;4991582;28;20217;-64
2022/01/21 07:28:44;;;;;;;16.23;4.97;;;;;;;;;;4972295;28;20316;-63
2022/01/21 07:31:10;;;;;;;14.73;4.87;;;;;;;;;;4989244;28;20217;-63
2022/01/21 07:33:38;;;;;;;10.17;4.33;;;;;;;;;;4986950;28;20228;-64
2022/01/21 07:36:04;;;;;;;11.03;4.53;;;;;;;;;;4966337;28;20253;-62
2022/01/21 07:38:30;;;;;;;14.97;4.67;;;;;;;;;;4991020;28;20721;-62
2022/01/21 07:40:55;;;;;;;14.30;4.83;;;;;;;;;;4994090;28;21144;-62
2022/01/21 07:43:21;;;;;;;13.33;4.87;;;;;;;;;;4988620;28;20221;-63
2022/01/21 07:45:47;;;;;;;14.67;5.27;;;;;;;;;;4989422;28;20241;-62
2022/01/21 07:48:13;;;;;;;14.50;5.43;;;;;;;;;;4991227;28;20269;-62
2022/01/21 07:50:39;;;;;;;14.00;4.40;;;;;;;;;;4995581;28;20190;-62
2022/01/21 07:53:05;;;;;;;10.60;4.97;;;;;;;;;;4991524;28;20866;-63
2022/01/21 07:55:31;;;;;;;12.77;4.60;;;;;;;;;;4978414;28;20221;-61
2022/01/21 07:57:58;;;;;;;17.47;5.07;;;;;;;;;;4971887;28;20233;-63
2022/01/21 08:00:23;;;;;;;11.70;5.00;;;;;;;;;;4991190;28;20222;-62
2022/01/21 08:02:49;;;;;;;13.77;4.80;;;;;;;;;;4991620;28;20729;-63
2022/01/21 08:05:15;;;;;;;11.90;5.67;;;;;;;;;;4993346;28;20244;-62
2022/01/21 08:07:41;;;;;;;12.30;4.73;;;;;;;;;;4990972;28;20222;-63
2022/01/21 08:10:07;;;;;;;10.53;4.70;;;;;;;;;;4991251;28;20229;-62
2022/01/21 08:12:33;;;;;;;9.83;4.50;;;;;;;;;;4989958;28;20584;-62
2022/01/21 08:14:59;;;;;;;8.20;4.43;;;;;;;;;;4986661;28;20194;-62
2022/01/21 08:17:29;;;;;;;11.50;4.83;;;;;;;;;;4987574;28;20827;-62
2022/01/21 08:19:55;;;;;;;11.17;4.10;;;;;;;;;;4987107;28;20221;-62
2022/01/21 08:22:22;;;;;;;12.23;4.43;;;;;;;;;;4988872;28;20218;-62
2022/01/21 08:24:48;;;;;;;13.77;4.23;;;;;;;;;;4985006;28;20236;-62
2022/01/21 08:27:14;;;;;;;15.80;5.03;;;;;;;;;;4984645;28;20360;-63
2022/01/21 08:29:40;;;;;;;9.53;4.00;;;;;;;;;;4986475;28;20217;-63
2022/01/21 08:32:07;;;;;;;14.97;4.17;;;;;;;;;;4981956;28;20245;-63
2022/01/21 08:34:36;;;;;;;8.00;3.90;;;;;;;;;;4967962;28;20663;-63
2022/01/21 08:37:03;;;;;;;10.83;4.30;;;;;;;;;;4991788;28;20702;-63
2022/01/21 08:39:29;;;;;;;12.17;4.30;;;;;;;;;;4991081;28;20221;-62
2022/01/21 08:41:55;;;;;;;11.43;3.97;;;;;;;;;;4992740;28;20208;-62
2022/01/21 08:44:21;;;;;;;8.40;4.37;;;;;;;;;;4983521;28;20202;-62
2022/01/21 08:46:47;;;;;;;7.33;4.20;;;;;;;;;;4969636;28;20256;-62
2022/01/21 08:49:12;;;;;;;10.33;4.63;;;;;;;;;;4987902;28;20241;-62
2022/01/21 08:51:50;;;;;;;9.63;4.13;;;;;;;;;;4987117;28;20250;-63
2022/01/21 08:54:16;;;;;;;10.97;4.17;;;;;;;;;;4991261;28;20274;-63
2022/01/21 08:56:42;;;;;;;9.23;4.07;;;;;;;;;;4990197;28;20200;-62
2022/01/21 08:59:08;;;;;;;12.53;4.00;;;;;;;;;;4989258;28;20236;-62
2022/01/21 09:01:34;;;;;;;12.40;4.23;;;;;;;;;;4990587;28;20237;-62
2022/01/21 09:04:00;;;;;;;9.90;4.00;;;;;;;;;;4990195;28;20216;-63
2022/01/21 09:06:29;;;;;;;8.83;4.53;;;;;;;;;;4989126;28;20330;-62
2022/01/21 09:08:56;;;;;;;8.77;4.43;;;;;;;;;;4986375;28;20770;-62
2022/01/21 09:11:22;;;;;;;8.43;4.10;;;;;;;;;;4990450;28;20198;-64
2022/01/21 09:13:48;;;;;;;11.53;4.53;;;;;;;;;;4984394;28;20228;-63
2022/01/21 09:16:15;;;;;;;8.57;4.50;;;;;;;;;;4988406;28;20221;-64
2022/01/21 09:18:54;;;;;;;7.67;4.00;;;;;;;;;;4993636;28;20218;-64
2022/01/21 09:21:20;;;;;;;9.00;4.50;;;;;;;;;;4987186;28;20240;-64
2022/01/21 09:23:48;;;;;;;8.13;4.00;;;;;;;;;;4988157;28;20194;-64
2022/01/21 09:26:15;;;;;;;13.87;4.87;;;;;;;;;;4987827;28;20324;-63
2022/01/21 09:28:41;;;;;;;11.37;4.60;;;;;;;;;;4985826;28;20279;-63
2022/01/21 09:31:07;;;;;;;9.03;4.37;;;;;;;;;;4982657;28;20679;-63
2022/01/21 09:33:33;;;;;;;10.50;4.30;;;;;;;;;;4985530;28;20324;-63
2022/01/21 09:35:59;;;;;;;12.13;5.00;;;;;;;;;;4985522;28;20222;-63
2022/01/21 09:38:26;;;;;;;9.10;4.43;;;;;;;;;;4986637;28;20194;-63
2022/01/21 09:40:52;;;;;;;10.13;4.80;;;;;;;;;;4988946;28;20584;-63
2022/01/21 09:43:18;;;;;;;8.97;4.80;;;;;;;;;;4987896;28;20221;-63
2022/01/21 09:45:52;;;;;;;10.07;4.87;;;;;;;;;;4987153;28;20538;-63
2022/01/21 09:48:23;;;;;;;8.97;5.10;;;;;;;;;;4987044;28;20760;-63
2022/01/21 09:50:50;;;;;;;11.50;5.40;;;;;;;;;;4985557;28;20205;-63
2022/01/21 09:53:16;;;;;;;10.97;4.87;;;;;;;;;;4984856;28;20218;-63
2022/01/21 09:55:42;;;;;;;8.37;4.90;;;;;;;;;;4986653;28;20222;-63
2022/01/21 09:58:08;;;;;;;10.77;4.83;;;;;;;;;;4985803;28;20591;-63
2022/01/21 10:00:34;;;;;;;10.33;4.80;;;;;;;;;;4973224;28;20215;-63
2022/01/21 10:03:02;;;;;;;11.77;5.03;;;;;;;;;;4987751;28;20655;-63
2022/01/21 10:05:28;;;;;;;10.43;4.70;;;;;;;;;;4966501;28;20230;-63
2022/01/21 10:07:54;;;;;;;6.60;4.43;;;;;;;;;;4983344;28;20264;-63
2022/01/21 10:10:19;;;;;;;8.80;4.50;;;;;;;;;;4969035;28;20214;-63
2022/01/21 10:12:48;;;;;;;10.27;4.87;;;;;;;;;;4990185;28;20228;-63
2022/01/21 10:15:14;;;;;;;10.67;4.50;;;;;;;;;;4986882;28;20569;-64
2022/01/21 10:17:40;;;;;;;9.47;4.17;;;;;;;;;;4987557;28;20178;-62
2022/01/21 10:20:16;;;;;;;9.80;4.30;;;;;;;;;;4989383;28;20224;-62
2022/01/21 10:23:02;;;;;;;9.23;4.13;;;;;;;;;;4988191;28;20232;-63
2022/01/21 10:25:28;;;;;;;14.83;4.87;;;;;;;;;;4986438;28;20248;-63
2022/01/21 10:28:07;;;;;;;9.23;4.40;;;;;;;;;;4972401;28;20419;-64
2022/01/21 10:30:33;;;;;;;10.37;4.17;;;;;;;;;;4968104;28;20222;-62
2022/01/21 10:32:59;;;;;;;9.90;4.57;;;;;;;;;;4984964;28;20280;-62
2022/01/21 10:35:27;;;;;;;10.97;4.63;;;;;;;;;;4973183;28;20194;-62
2022/01/21 10:37:56;;;;;;;10.07;4.33;;;;;;;;;;4987979;28;20283;-61
2022/01/21 10:40:22;;;;;;;8.33;4.37;;;;;;;;;;4993144;28;20245;-63
2022/01/21 10:42:48;;;;;;;11.93;4.60;;;;;;;;;;4993220;28;20222;-63
2022/01/21 10:45:14;;;;;;;8.37;4.43;;;;;;;;;;4971944;28;20220;-64
2022/01/21 10:47:41;;;;;;;9.33;4.53;;;;;;;;;;4990398;28;20186;-64
2022/01/21 10:50:14;;;;;;;10.67;4.70;;;;;;;;;;4972846;28;20222;-64
2022/01/21 10:52:41;;;;;;;7.97;4.17;;;;;;;;;;4993561;28;20217;-64
2022/01/21 10:55:30;;;;;;;12.03;5.00;;;;;;;;;;4968972;28;20320;-64
2022/01/21 10:58:08;;;;;;;9.27;4.07;;;;;;;;;;4966520;28;20213;-63
2022/01/21 11:00:34;;;;;;;10.03;3.70;;;;;;;;;;4989344;28;20225;-63
2022/01/21 11:03:10;;;;;;;9.80;4.23;;;;;;;;;;4993673;28;20204;-64
2022/01/21 11:05:41;;;;;;;8.07;3.90;;;;;;;;;;4986866;28;20306;-63
2022/01/21 11:08:09;;;;;;;8.43;4.07;;;;;;;;;;4984495;28;20237;-63
2022/01/21 11:10:36;;;;;;;9.63;4.00;;;;;;;;;;4993508;28;20621;-63
2022/01/21 11:13:02;;;;;;;8.57;3.80;;;;;;;;;;4991183;28;20232;-63
2022/01/21 11:15:41;;;;;;;11.10;4.17;;;;;;;;;;4991936;28;20213;-63
2022/01/21 11:18:09;;;;;;;9.67;4.30;;;;;;;;;;4974743;28;20404;-63
2022/01/21 11:20:40;;;;;;;11.27;4.10;;;;;;;;;;4991919;28;20252;-62
2022/01/21 11:23:07;;;;;;;11.87;3.97;;;;;;;;;;4989463;28;20217;-62
2022/01/21 11:25:49;;;;;;;9.60;4.10;;;;;;;;;;4989710;28;21502;-63
2022/01/21 11:28:19;;;;;;;11.83;4.60;;;;;;;;;;4987316;28;20707;-64
2022/01/21 11:30:45;;;;;;;10.13;4.13;;;;;;;;;;4974897;28;20222;-63
2022/01/21 11:33:11;;;;;;;10.57;4.50;;;;;;;;;;4977053;28;20933;-63
2022/01/21 11:35:37;;;;;;;10.40;4.23;;;;;;;;;;4977700;28;20324;-64
2022/01/21 11:38:06;;;;;;;13.30;4.70;;;;;;;;;;4990833;28;20214;-63
2022/01/21 11:40:32;;;;;;;9.40;4.60;;;;;;;;;;4989604;28;20230;-65
2022/01/21 11:42:58;;;;;;;9.90;4.23;;;;;;;;;;4985291;28;20430;-62
2022/01/21 11:50:44;;;;;;;9.30;4.27;;;;;;;;;;4991506;28;20761;-63
2022/01/21 11:53:10;;;;;;;10.97;4.93;;;;;;;;;;4987487;28;20572;-63
2022/01/21 11:55:41;;;;;;;12.33;5.00;;;;;;;;;;4986686;28;20221;-63
2022/01/21 11:58:14;;;;;;;13.53;4.87;;;;;;;;;;4986881;28;20329;-63
2022/01/21 12:00:40;;;;;;;10.90;3.97;;;;;;;;;;4971901;28;20987;-64
2022/01/21 12:03:07;;;;;;;9.40;4.23;;;;;;;;;;4988257;28;20248;-64
2022/01/21 12:05:36;;;;;;;8.27;3.97;;;;;;;;;;4988732;28;20241;-63
2022/01/21 12:08:06;;;;;;;8.73;3.87;;;;;;;;;;4988091;28;20221;-64
2022/01/21 12:10:42;;;;;;;9.07;3.87;;;;;;;;;;4990947;28;20256;-63
2022/01/21 12:13:11;;;;;;;10.20;4.33;;;;;;;;;;4983568;28;20224;-63
2022/01/21 12:19:19;;;;;;;7.70;4.07;;;;;;;;;;4987881;28;20285;-63
2022/01/21 12:21:26;;;;;;;10.73;3.80;;;;;;;;;;4980924;28;20236;-63
2022/01/21 12:23:52;;;;;;;9.60;3.93;;;;;;;;;;4982545;28;20280;-66
2022/01/21 12:26:18;;;;;;;10.57;4.50;;;;;;;;;;4984478;28;20548;-62
2022/01/21 12:28:45;;;;;;;12.60;4.13;;;;;;;;;;4976420;28;21317;-62
2022/01/21 12:31:12;;;;;;;10.73;4.20;;;;;;;;;;4978549;28;20256;-62
2022/01/21 12:34:02;;;;;;;7.67;3.73;;;;;;;;;;4979683;28;20600;-61
2022/01/21 12:36:30;;;;;;;12.00;4.43;;;;;;;;;;4979859;28;20750;-61
2022/01/21 12:41:25;;;;;;;9.37;4.33;;;;;;;;;;4984693;28;20313;-62
2022/01/21 12:43:56;;;;;;;11.47;4.00;;;;;;;;;;4985313;28;20310;-62
2022/01/21 12:46:28;;;;;;;8.20;3.70;;;;;;;;;;4983811;28;20224;-63
2022/01/21 12:48:55;;;;;;;11.17;4.40;;;;;;;;;;4978277;28;20253;-62
2022/01/21 12:56:43;;;;;;;10.13;3.87;;;;;;;;;;4983964;28;20751;-61
2022/01/21 12:59:14;;;;;;;11.10;4.53;;;;;;;;;;4980509;28;20201;-63
2022/01/21 13:01:40;;;;;;;7.97;4.07;;;;;;;;;;4984139;28;20345;-63
2022/01/21 13:04:24;;;;;;;11.60;4.03;;;;;;;;;;4988620;28;20221;-61
2022/01/21 13:06:53;;;;;;;10.50;4.07;;;;;;;;;;4975754;28;20245;-63
2022/01/21 13:09:21;;;;;;;11.70;3.80;;;;;;;;;;4980658;28;20246;-62
2022/01/21 13:11:54;;;;;;;8.03;4.20;;;;;;;;;;4979640;28;20230;-61
2022/01/21 13:17:02;;;;;;;17.07;4.67;;;;;;;;;;4985007;28;20190;-61
2022/01/21 13:19:29;;;;;;;11.03;4.50;;;;;;;;;;4983453;28;20768;-63
2022/01/21 13:21:55;;;;;;;11.47;4.17;;;;;;;;;;4983088;28;20328;-61
2022/01/21 13:24:29;;;;;;;11.43;4.80;;;;;;;;;;4981619;28;20222;-62
2022/01/21 13:26:55;;;;;;;9.60;4.20;;;;;;;;;;4984567;28;20281;-62
2022/01/21 13:29:32;;;;;;;9.97;4.30;;;;;;;;;;4988682;28;20630;-62
2022/01/21 13:31:59;;;;;;;8.33;4.73;;;;;;;;;;4985189;28;20203;-62
2022/01/21 13:34:29;;;;;;;14.80;4.53;;;;;;;;;;4986456;28;20217;-62
2022/01/21 13:36:56;;;;;;;11.57;4.40;;;;;;;;;;4975465;28;20562;-62
2022/01/21 13:39:23;;;;;;;10.67;4.53;;;;;;;;;;4977577;28;20229;-62
2022/01/21 13:41:49;;;;;;;10.93;4.30;;;;;;;;;;4967182;28;20892;-61
2022/01/21 13:44:23;;;;;;;10.30;4.50;;;;;;;;;;4981341;28;20600;-63
2022/01/21 13:46:49;;;;;;;13.67;4.80;;;;;;;;;;4984048;28;20282;-61
2022/01/21 13:49:19;;;;;;;9.17;4.60;;;;;;;;;;4966965;28;20320;-63
2022/01/21 13:51:53;;;;;;;10.43;4.97;;;;;;;;;;4981559;28;22508;-63
2022/01/21 13:54:27;;;;;;;9.40;5.27;;;;;;;;;;4976952;28;20225;-61
2022/01/21 13:56:53;;;;;;;8.40;5.07;;;;;;;;;;4978778;28;20530;-62
2022/01/21 13:59:19;;;;;;;10.30;5.50;;;;;;;;;;4978669;28;20186;-62
2022/01/21 14:01:45;;;;;;;9.70;5.70;;;;;;;;;;4983166;28;20198;-62
2022/01/21 14:04:11;;;;;;;12.20;5.93;;;;;;;;;;4985079;28;20307;-62
2022/01/21 14:06:37;;;;;;;18.13;7.47;;;;;;;;;;4973546;28;20988;-62
2022/01/21 14:09:04;;;;;;;14.67;6.00;;;;;;;;;;4979225;28;20240;-62
2022/01/21 14:11:44;;;;;;;12.87;6.20;;;;;;;;;;4961222;28;20224;-62
2022/01/21 14:14:10;;;;;;;11.17;6.53;;;;;;;;;;4979319;28;20302;-62
2022/01/21 14:16:46;;;;;;;13.47;6.37;;;;;;;;;;4967910;28;20199;-62
2022/01/21 14:19:12;;;;;;;12.57;6.67;;;;;;;;;;4970688;28;20702;-62
2022/01/21 14:21:39;;;;;;;12.37;5.90;;;;;;;;;;4976363;28;20213;-61
2022/01/21 14:24:12;;;;;;;12.63;6.23;;;;;;;;;;4976102;28;20221;-61
2022/01/21 14:26:41;;;;;;;14.57;6.87;;;;;;;;;;4982873;28;20780;-61
2022/01/21 14:29:07;;;;;;;16.20;7.43;;;;;;;;;;4983402;28;20220;-61
2022/01/21 14:31:37;;;;;;;12.03;6.50;;;;;;;;;;4981893;28;21460;-61
2022/01/21 14:34:05;;;;;;;16.07;7.07;;;;;;;;;;4979741;28;20713;-61
2022/01/21 14:36:31;;;;;;;17.17;6.93;;;;;;;;;;4962488;28;20365;-61
2022/01/21 14:39:17;;;;;;;12.80;6.70;;;;;;;;;;4983414;28;20409;-62
2022/01/21 14:41:50;;;;;;;12.53;7.37;;;;;;;;;;4984550;28;20222;-61
2022/01/21 14:44:16;;;;;;;17.63;7.73;;;;;;;;;;4983867;28;20829;-61
2022/01/21 14:46:42;;;;;;;15.50;7.57;;;;;;;;;;4987722;28;20224;-60
2022/01/21 14:49:09;;;;;;;12.93;7.37;;;;;;;;;;4965425;28;20233;-63
2022/01/21 14:51:35;;;;;;;14.07;7.20;;;;;;;;;;4979520;28;20582;-61
2022/01/21 14:54:12;;;;;;;14.70;7.40;;;;;;;;;;4982384;28;21183;-61
2022/01/21 14:56:38;;;;;;;13.40;7.10;;;;;;;;;;4978925;28;20221;-62
2022/01/21 14:59:12;;;;;;;15.63;7.40;;;;;;;;;;4975246;28;20747;-62
2022/01/21 15:01:54;;;;;;;14.63;8.60;;;;;;;;;;4976682;28;20323;-62
2022/01/21 15:04:20;;;;;;;15.50;7.33;;;;;;;;;;4977362;28;20288;-61
2022/01/21 15:06:46;;;;;;;11.97;7.23;;;;;;;;;;4975341;28;20264;-61
2022/01/21 15:09:14;;;;;;;10.73;7.50;;;;;;;;;;4983261;28;20244;-61
2022/01/21 15:12:12;;;;;;;14.93;8.30;;;;;;;;;;4985894;28;20237;-61
2022/01/21 15:14:45;;;;;;;14.50;7.87;;;;;;;;;;4970389;28;20233;-61
2022/01/21 15:17:14;;;;;;;19.53;8.90;;;;;;;;;;4984046;28;20208;-60
2022/01/21 15:19:41;;;;;;;13.70;7.73;;;;;;;;;;4962341;28;20189;-61
2022/01/21 15:22:10;;;;;;;20.13;9.13;;;;;;;;;;4981285;28;20221;-61
2022/01/21 15:24:36;;;;;;;16.30;9.00;;;;;;;;;;4966354;28;21224;-62
2022/01/21 15:27:02;;;;;;;22.00;8.97;;;;;;;;;;4981267;28;20209;-61
2022/01/21 15:29:28;;;;;;;13.57;8.90;;;;;;;;;;4991357;28;20275;-60
2022/01/21 15:31:54;;;;;;;17.37;9.67;;;;;;;;;;4984324;28;20257;-61