Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:56;;;;;;;6.60;2.92;;;;;;;18.31;55.49;101924.09;5013219;28;20113;-62
2022/05/17 00:04:22;;;;;;;7.93;2.80;;;;;;;18.30;55.54;101914.81;5014200;28;20038;-62
2022/05/17 00:06:47;;;;;;;8.60;2.90;;;;;;;18.29;55.68;101920.75;5012322;28;20105;-62
2022/05/17 00:09:16;;;;;;;6.60;3.20;;;;;;;18.33;55.63;101914.28;5013960;28;20161;-61
2022/05/17 00:11:43;;;;;;;12.73;3.10;;;;;;;18.27;55.87;101911.72;5014717;28;20044;-62
2022/05/17 00:14:09;;;;;;;10.30;3.17;;;;;;;18.14;55.86;101911.16;5013050;28;20029;-62
2022/05/17 00:16:34;;;;;;;7.65;3.58;;;;;;;18.15;55.91;101904.41;5012520;28;20029;-63
2022/05/17 00:18:59;;;;;;;9.82;3.65;;;;;;;18.17;55.93;101903.31;5014734;28;20026;-62
2022/05/17 00:21:25;;;;;;;12.20;3.42;;;;;;;18.16;55.81;101905.28;5013530;28;20026;-62
2022/05/17 00:23:50;;;;;;;9.57;3.58;;;;;;;18.12;56.16;101899.38;5014140;28;20454;-62
2022/05/17 00:26:15;;;;;;;14.23;4.15;;;;;;;18.11;56.25;101902.44;5011877;28;20036;-62
2022/05/17 00:28:42;;;;;;;14.25;4.40;;;;;;;18.11;56.30;101899.63;5014030;28;20061;-62
2022/05/17 00:31:08;;;;;;;9.65;4.05;;;;;;;18.09;56.53;101893.44;5012665;28;20030;-63
2022/05/17 00:33:33;;;;;;;7.93;3.97;;;;;;;18.03;56.74;101886.97;5013473;28;20500;-61
2022/05/17 00:35:59;;;;;;;10.82;4.10;;;;;;;18.02;56.70;101884.44;5012815;28;20054;-62
2022/05/17 00:38:30;;;;;;;6.97;4.00;;;;;;;18.03;57.02;101891.75;5012041;28;20029;-63
2022/05/17 00:40:55;;;;;;;13.10;4.65;;;;;;;17.98;57.19;101892.59;5014258;28;20101;-61
2022/05/17 00:46:39;;;;;;;12.20;4.55;;;;;;;18.09;56.73;101896.25;5013358;28;20120;-62
2022/05/17 00:49:08;;;;;;;11.35;4.43;;;;;;;18.06;57.15;101885.56;5012536;28;20033;-62
2022/05/17 00:51:34;;;;;;;10.50;3.92;;;;;;;18.12;57.00;101890.94;5011932;28;20041;-62
2022/05/17 00:54:06;;;;;;;12.30;4.30;;;;;;;18.08;57.25;101881.38;5012614;28;20034;-62
2022/05/17 00:56:32;;;;;;;11.15;3.90;;;;;;;18.13;57.00;101883.34;5012774;28;20156;-61
2022/05/17 00:58:59;;;;;;;10.25;4.10;;;;;;;18.10;57.08;101884.72;5013088;28;20029;-61
2022/05/17 01:01:28;;;;;;;14.43;4.63;;;;;;;18.09;57.04;101879.41;5013044;28;20029;-62
2022/05/17 01:04:01;;;;;;;13.13;4.45;;;;;;;18.09;56.82;101893.44;5010130;28;20095;-61
2022/05/17 01:06:32;;;;;;;11.90;4.57;;;;;;;18.14;56.58;101882.22;5011999;28;20104;-61
2022/05/17 01:08:57;;;;;;;12.68;4.13;;;;;;;18.11;56.53;101880.78;5006079;28;20120;-61
2022/05/17 01:11:22;;;;;;;13.75;3.78;;;;;;;18.09;57.04;101879.41;5008505;28;20065;-61
2022/05/17 01:16:32;;;;;;;11.57;4.10;;;;;;;18.21;56.62;101882.78;5012578;28;20132;-62
2022/05/17 01:18:58;;;;;;;7.88;3.97;;;;;;;18.12;56.69;101881.66;5013229;28;20773;-62
2022/05/17 01:21:23;;;;;;;12.73;4.40;;;;;;;18.09;56.87;101882.22;5012926;28;20037;-62
2022/05/17 01:23:49;;;;;;;12.07;3.70;;;;;;;18.08;57.02;101881.38;5012080;28;20072;-62
2022/05/17 01:26:23;;;;;;;10.63;3.55;;;;;;;18.05;57.09;101875.47;5012188;28;20072;-62
2022/05/17 01:28:49;;;;;;;15.65;4.35;;;;;;;18.02;57.13;101871.25;5010838;28;20061;-62
2022/05/17 01:31:15;;;;;;;11.05;3.92;;;;;;;18.00;57.52;101875.44;5011857;28;20057;-62
2022/05/17 01:33:41;;;;;;;12.57;4.03;;;;;;;17.99;57.55;101876.56;5012843;28;20033;-62
2022/05/17 01:36:09;;;;;;;10.55;4.03;;;;;;;17.96;57.50;101882.72;5012548;28;20096;-62
2022/05/17 01:38:36;;;;;;;12.32;4.25;;;;;;;18.00;57.54;101887.53;5010285;28;20104;-62
2022/05/17 01:41:02;;;;;;;13.82;4.05;;;;;;;17.98;57.31;101880.50;5012132;28;20097;-62
2022/05/17 01:43:27;;;;;;;9.07;3.90;;;;;;;18.02;57.20;101887.25;5012086;28;20029;-62
2022/05/17 01:45:52;;;;;;;11.13;4.45;;;;;;;18.03;57.41;101875.72;5011661;28;20125;-62
2022/05/17 01:48:18;;;;;;;13.07;5.03;;;;;;;18.05;57.14;101879.13;5011953;28;20469;-62
2022/05/17 01:50:43;;;;;;;13.07;4.40;;;;;;;18.00;57.43;101878.25;5010749;28;20108;-62
2022/05/17 01:53:09;;;;;;;12.60;4.40;;;;;;;18.01;57.25;101878.00;5012275;28;20034;-61
2022/05/17 01:55:35;;;;;;;9.95;4.32;;;;;;;18.02;57.25;101882.47;5012195;28;20030;-62
2022/05/17 01:58:00;;;;;;;12.13;4.07;;;;;;;18.03;57.21;101883.31;5010416;28;20385;-62
2022/05/17 02:00:25;;;;;;;12.15;4.50;;;;;;;18.05;57.20;101884.75;5012021;28;20401;-62
2022/05/17 02:02:51;;;;;;;12.15;4.53;;;;;;;18.09;57.18;101882.22;5012407;28;20041;-61
2022/05/17 02:05:19;;;;;;;8.23;4.20;;;;;;;18.04;57.06;101885.88;5010209;28;20018;-61
2022/05/17 02:07:44;;;;;;;12.05;5.43;;;;;;;18.01;57.35;101885.56;5011228;28;20029;-61
2022/05/17 02:10:11;;;;;;;10.30;4.90;;;;;;;18.00;57.42;101884.75;5010195;28;20021;-62
2022/05/17 02:12:36;;;;;;;12.15;4.38;;;;;;;18.03;57.31;101886.13;5011758;28;20072;-61
2022/05/17 02:15:03;;;;;;;11.00;4.85;;;;;;;17.94;57.29;101885.00;5009662;28;20045;-61
2022/05/17 02:17:28;;;;;;;9.73;5.03;;;;;;;17.97;57.37;101882.47;5010985;28;20107;-61
2022/05/17 02:19:54;;;;;;;9.80;4.18;;;;;;;18.01;57.37;101879.97;5010662;28;20088;-61
2022/05/17 02:22:19;;;;;;;9.80;4.43;;;;;;;18.01;57.63;101879.97;5012714;28;20063;-62
2022/05/17 02:24:45;;;;;;;9.48;4.63;;;;;;;17.99;57.82;101883.03;5011177;28;20052;-62
2022/05/17 02:27:11;;;;;;;9.75;4.28;;;;;;;17.95;58.10;101886.66;5010181;28;20109;-62
2022/05/17 02:29:36;;;;;;;10.68;4.63;;;;;;;17.96;58.01;101877.13;5010208;28;20497;-62
2022/05/17 02:32:02;;;;;;;10.45;4.80;;;;;;;17.96;58.36;101891.16;5012071;28;20497;-62
2022/05/17 02:34:27;;;;;;;11.10;4.63;;;;;;;17.98;58.42;101888.94;5011446;28;20105;-62
2022/05/17 02:36:52;;;;;;;11.70;4.53;;;;;;;17.93;58.57;101886.97;5010306;28;20497;-62
2022/05/17 02:39:18;;;;;;;12.25;4.68;;;;;;;17.95;58.47;101892.28;5011599;28;20363;-62
2022/05/17 02:41:43;;;;;;;10.63;4.47;;;;;;;17.95;58.44;101886.66;5010856;28;20036;-62
2022/05/17 02:44:08;;;;;;;12.75;4.90;;;;;;;17.89;58.92;101886.66;5010041;28;20038;-62
2022/05/17 02:46:36;;;;;;;10.00;4.22;;;;;;;17.93;58.74;101891.75;5011371;28;20496;-62
2022/05/17 02:49:04;;;;;;;12.15;4.53;;;;;;;17.85;58.98;101893.97;5009991;28;20030;-61
2022/05/17 02:51:30;;;;;;;8.18;3.97;;;;;;;17.81;59.18;101900.41;5011500;28;20473;-62
2022/05/17 02:53:55;;;;;;;7.03;4.35;;;;;;;17.82;58.96;101894.50;5011133;28;20473;-62
2022/05/17 02:56:21;;;;;;;11.85;4.80;;;;;;;17.80;59.04;101896.78;5009051;28;20061;-62
2022/05/17 02:58:46;;;;;;;9.07;4.47;;;;;;;17.78;59.26;101899.00;5010813;28;20037;-62
2022/05/17 03:01:20;;;;;;;10.60;4.50;;;;;;;17.78;59.06;101898.16;5010722;28;20042;-62
2022/05/17 03:03:46;;;;;;;10.40;4.38;;;;;;;17.67;59.29;101900.03;5010813;28;20437;-62
2022/05/17 03:06:11;;;;;;;9.07;4.57;;;;;;;17.65;59.36;101902.28;5010968;28;20030;-62
2022/05/17 03:08:37;;;;;;;12.20;5.00;;;;;;;17.62;59.19;101897.22;5011258;28;20037;-62
2022/05/17 03:11:05;;;;;;;9.70;4.10;;;;;;;17.64;59.09;101898.66;5009568;28;20489;-62
2022/05/17 03:13:31;;;;;;;8.45;4.43;;;;;;;17.58;59.12;101901.69;5011098;28;20854;-62
2022/05/17 03:15:56;;;;;;;10.57;5.00;;;;;;;17.58;59.18;101896.94;5011802;28;20034;-62
2022/05/17 03:18:22;;;;;;;10.77;4.30;;;;;;;17.53;59.45;101907.31;5011493;28;20416;-62
2022/05/17 03:20:48;;;;;;;7.93;4.20;;;;;;;17.45;59.74;101894.63;5013401;28;20057;-62
2022/05/17 03:23:13;;;;;;;9.70;4.55;;;;;;;17.42;59.69;101906.41;5012508;28;20032;-63
2022/05/17 03:25:38;;;;;;;12.90;4.65;;;;;;;17.42;59.87;101904.44;5013837;28;20033;-62
2022/05/17 03:28:04;;;;;;;9.70;4.72;;;;;;;17.41;59.57;101905.56;5015842;28;20421;-62
2022/05/17 03:30:30;;;;;;;10.32;4.43;;;;;;;17.36;60.00;101902.72;5014304;28;20373;-61
2022/05/17 03:32:55;;;;;;;10.02;4.40;;;;;;;17.34;60.13;101898.50;5013472;28;20109;-62
2022/05/17 03:35:21;;;;;;;11.80;4.70;;;;;;;17.38;60.02;101911.72;5014709;28;20510;-62
2022/05/17 03:37:46;;;;;;;12.60;5.78;;;;;;;17.32;60.13;101907.19;5014523;28;20026;-62
2022/05/17 03:40:12;;;;;;;8.55;4.72;;;;;;;17.37;60.08;101906.38;5013056;28;20038;-62
2022/05/17 03:42:38;;;;;;;13.07;5.38;;;;;;;17.33;60.15;101900.47;5014619;28;20034;-62
2022/05/17 03:45:04;;;;;;;13.45;4.13;;;;;;;17.27;60.35;101909.97;5012194;28;20034;-62
2022/05/17 03:47:29;;;;;;;11.77;3.85;;;;;;;17.24;60.53;101910.50;5014417;28;20029;-62
2022/05/17 03:49:54;;;;;;;9.23;4.32;;;;;;;17.23;60.21;101910.81;5013057;28;20030;-62
2022/05/17 03:52:28;;;;;;;9.63;4.28;;;;;;;17.26;60.26;101907.47;5010761;28;20038;-61
2022/05/17 03:54:56;;;;;;;12.75;5.00;;;;;;;17.20;60.36;101905.72;4995519;28;20117;-62
2022/05/17 03:57:21;;;;;;;10.52;4.45;;;;;;;17.25;60.55;101908.56;4994950;28;20026;-61
2022/05/17 03:59:47;;;;;;;12.43;4.95;;;;;;;17.18;60.78;101909.66;5010906;28;20120;-61
2022/05/17 04:02:12;;;;;;;7.72;4.57;;;;;;;17.23;60.48;101906.03;5012955;28;20042;-62
2022/05/17 04:04:37;;;;;;;13.05;4.43;;;;;;;17.23;60.70;101911.63;5013290;28;20084;-62
2022/05/17 04:07:03;;;;;;;6.88;4.10;;;;;;;17.27;60.74;101909.97;5013532;28;20033;-62
2022/05/17 04:09:28;;;;;;;12.55;4.25;;;;;;;17.21;61.13;101908.25;5013830;28;20030;-62
2022/05/17 04:11:53;;;;;;;9.88;4.57;;;;;;;17.26;60.94;101907.47;5012342;28;20374;-62
2022/05/17 04:14:18;;;;;;;12.45;4.35;;;;;;;17.22;61.18;101912.75;5013610;28;20045;-62
2022/05/17 04:16:44;;;;;;;10.02;4.40;;;;;;;17.24;61.23;101913.31;5014744;28;20026;-62
2022/05/17 04:19:09;;;;;;;10.98;4.47;;;;;;;17.27;60.93;101920.34;5013280;28;20371;-62
2022/05/17 04:21:35;;;;;;;9.93;4.15;;;;;;;17.20;61.51;101920.59;5012537;28;20025;-62
2022/05/17 04:24:01;;;;;;;8.52;4.63;;;;;;;17.24;61.60;101924.53;5013596;28;20053;-62
2022/05/17 04:26:26;;;;;;;14.50;4.93;;;;;;;17.28;61.48;101924.84;5012859;28;20040;-62
2022/05/17 04:28:52;;;;;;;13.23;5.00;;;;;;;17.27;62.29;101923.16;5014569;28;20472;-62
2022/05/17 04:31:21;;;;;;;11.07;5.22;;;;;;;17.27;61.71;101924.00;5010959;28;20033;-62
2022/05/17 04:33:46;;;;;;;12.45;5.68;;;;;;;17.33;61.67;101922.94;5013285;28;20053;-62
2022/05/17 04:36:11;;;;;;;11.65;5.60;;;;;;;17.33;61.73;101927.66;5014084;28;20092;-62
2022/05/17 04:38:37;;;;;;;12.20;6.00;;;;;;;17.31;61.90;101927.97;5013713;28;20496;-62
2022/05/17 04:41:03;;;;;;;14.35;6.22;;;;;;;17.34;61.99;101924.63;5013131;28;20026;-61
2022/05/17 04:43:29;;;;;;;11.77;6.10;;;;;;;17.33;61.99;101920.13;5014096;28;20033;-61
2022/05/17 04:45:55;;;;;;;9.52;5.32;;;;;;;17.37;61.75;101926.88;5012502;28;20038;-62
2022/05/17 04:48:20;;;;;;;13.65;4.93;;;;;;;17.35;61.90;101923.50;5010597;28;20026;-61
2022/05/17 04:50:48;;;;;;;11.13;5.25;;;;;;;17.38;62.07;101931.38;5014392;28;20018;-61
2022/05/17 04:53:13;;;;;;;12.15;5.28;;;;;;;17.41;61.56;101925.22;5011112;28;20037;-62
2022/05/17 04:55:42;;;;;;;10.13;5.32;;;;;;;17.40;61.89;101931.91;5011544;28;20480;-62
2022/05/17 04:58:07;;;;;;;10.15;5.50;;;;;;;17.43;62.31;101931.38;5013415;28;20042;-62
2022/05/17 05:00:33;;;;;;;8.68;4.80;;;;;;;17.47;62.36;101931.69;5012190;28;20111;-62
2022/05/17 05:02:58;;;;;;;10.70;4.97;;;;;;;17.49;62.31;101934.22;5010965;28;20038;-62
2022/05/17 05:05:24;;;;;;;12.07;5.57;;;;;;;17.52;61.92;101934.50;5010141;28;20446;-60
2022/05/17 05:07:49;;;;;;;9.50;5.38;;;;;;;17.54;62.39;101942.66;5012056;28;20061;-60
2022/05/17 05:10:14;;;;;;;11.88;5.00;;;;;;;17.56;61.68;101941.25;5010839;28;20048;-60
2022/05/17 05:12:41;;;;;;;11.35;5.20;;;;;;;17.57;62.34;101947.75;5013029;28;20112;-60
2022/05/17 05:15:07;;;;;;;9.88;4.75;;;;;;;17.58;62.22;101944.66;5012045;28;20481;-60
2022/05/17 05:17:37;;;;;;;12.65;5.38;;;;;;;17.59;63.04;101949.16;5010795;28;20125;-61
2022/05/17 05:20:05;;;;;;;10.68;5.28;;;;;;;17.62;62.12;101954.22;5008812;28;20523;-61
2022/05/17 05:22:32;;;;;;;10.32;5.47;;;;;;;17.61;61.90;101948.88;5002608;28;20030;-61
2022/05/17 05:24:57;;;;;;;11.63;5.25;;;;;;;17.63;61.59;101957.88;5010909;28;20030;-62
2022/05/17 05:27:30;;;;;;;10.05;5.15;;;;;;;17.66;61.59;101960.13;5011982;28;20025;-62
2022/05/17 05:29:59;;;;;;;16.20;5.60;;;;;;;17.65;61.45;101964.06;5004375;28;20037;-62
2022/05/17 05:32:24;;;;;;;11.45;5.32;;;;;;;17.69;61.10;101964.38;5011335;28;20128;-62
2022/05/17 05:34:50;;;;;;;11.18;5.60;;;;;;;17.67;60.74;101965.47;5010137;28;20625;-62
2022/05/17 05:37:16;;;;;;;13.00;5.15;;;;;;;17.72;60.59;101973.06;5011853;28;20050;-62
2022/05/17 05:39:41;;;;;;;12.57;5.80;;;;;;;17.75;60.19;101972.56;5012805;28;20021;-61
2022/05/17 05:42:06;;;;;;;14.30;5.20;;;;;;;17.77;60.08;101977.91;5011807;28;20026;-62
2022/05/17 05:44:33;;;;;;;12.85;6.15;;;;;;;17.77;60.00;101978.75;5011243;28;20045;-61
2022/05/17 05:46:59;;;;;;;12.23;5.90;;;;;;;17.78;60.36;101985.22;5010754;28;20026;-62
2022/05/17 05:49:24;;;;;;;10.52;5.57;;;;;;;17.77;60.39;101981.56;5010477;28;20669;-62
2022/05/17 05:51:49;;;;;;;11.90;5.53;;;;;;;17.79;60.41;101987.72;5009706;28;20124;-62
2022/05/17 05:54:16;;;;;;;12.80;5.43;;;;;;;17.81;60.20;101987.47;5011105;28;20413;-62
2022/05/17 05:56:42;;;;;;;14.60;5.85;;;;;;;17.80;59.92;101989.44;5012168;28;20499;-61
2022/05/17 05:59:08;;;;;;;8.70;5.25;;;;;;;17.78;59.98;101988.84;5011546;28;20038;-62
2022/05/17 06:01:34;;;;;;;11.82;5.40;;;;;;;17.79;59.67;101981.28;5010480;28;20034;-62
2022/05/17 06:04:02;;;;;;;13.15;5.22;;;;;;;17.75;60.32;101983.78;5009128;28;20573;-63
2022/05/17 06:06:30;;;;;;;13.45;5.38;;;;;;;17.78;60.33;101980.44;5010230;28;20030;-62
2022/05/17 06:08:56;;;;;;;10.50;5.47;;;;;;;17.74;60.61;101973.66;5011310;28;20041;-63
2022/05/17 06:11:21;;;;;;;16.05;5.85;;;;;;;17.72;60.85;101980.63;5009984;28;20048;-63
2022/05/17 06:13:47;;;;;;;12.73;5.95;;;;;;;17.74;60.83;101979.25;5008755;28;20540;-63
2022/05/17 06:16:12;;;;;;;13.40;5.72;;;;;;;17.71;60.80;101982.59;5012134;28;20029;-63
2022/05/17 06:18:38;;;;;;;15.40;6.30;;;;;;;17.76;60.72;101974.22;5010396;28;20033;-62
2022/05/17 06:21:03;;;;;;;16.13;6.38;;;;;;;17.78;60.60;101985.22;5011298;28;20489;-62
2022/05/17 06:23:29;;;;;;;14.50;6.22;;;;;;;17.77;60.57;101986.34;5010844;28;20034;-62
2022/05/17 06:25:55;;;;;;;15.20;6.30;;;;;;;17.79;60.56;101987.72;5008953;28;20030;-62
2022/05/17 06:28:21;;;;;;;13.88;5.70;;;;;;;17.83;60.20;101991.69;5009354;28;20080;-62
2022/05/17 06:30:46;;;;;;;9.88;5.10;;;;;;;17.86;60.07;101991.13;5005996;28;20767;-62
2022/05/17 06:33:13;;;;;;;17.90;6.25;;;;;;;17.86;60.02;101984.69;5003766;28;20026;-62
2022/05/17 06:35:41;;;;;;;13.10;5.45;;;;;;;17.89;60.70;101982.16;5010536;28;20069;-63
2022/05/17 06:38:06;;;;;;;11.65;5.72;;;;;;;17.85;61.62;101995.06;5006946;28;20026;-65
2022/05/17 06:40:33;;;;;;;13.65;6.28;;;;;;;17.88;61.67;101988.91;5008099;28;20710;-63
2022/05/17 06:42:59;;;;;;;12.15;5.40;;;;;;;17.88;61.42;101997.34;5008555;28;20156;-61
2022/05/17 06:45:25;;;;;;;11.18;5.68;;;;;;;17.93;60.42;102001.28;5006781;28;20477;-62
2022/05/17 06:47:50;;;;;;;12.73;5.93;;;;;;;17.95;60.30;102004.66;5009418;28;20494;-62
2022/05/17 06:50:15;;;;;;;12.68;5.85;;;;;;;17.93;59.85;101999.31;5008566;28;20069;-62
2022/05/17 06:52:41;;;;;;;11.10;5.50;;;;;;;17.91;60.63;102005.19;5010140;28;20136;-62
2022/05/17 06:55:07;;;;;;;11.13;5.72;;;;;;;17.94;60.60;102006.63;5013548;28;20076;-62
2022/05/17 06:57:32;;;;;;;11.50;5.95;;;;;;;17.94;61.26;102011.41;5013010;28;20037;-66
2022/05/17 06:59:58;;;;;;;9.45;5.90;;;;;;;17.94;60.67;102011.41;5015302;28;20041;-62
2022/05/17 07:02:23;;;;;;;16.42;6.38;;;;;;;17.96;60.83;102020.38;5007583;28;20030;-63
2022/05/17 07:04:48;;;;;;;14.50;6.22;;;;;;;17.97;60.66;102011.69;5010560;28;20037;-63
2022/05/17 07:07:14;;;;;;;12.43;6.60;;;;;;;17.96;61.24;102012.81;5009521;28;20034;-63
2022/05/17 07:09:39;;;;;;;14.70;5.65;;;;;;;17.99;61.71;102017.88;5008623;28;20045;-63
2022/05/17 07:14:49;;;;;;;15.50;6.70;;;;;;;17.98;62.45;102018.16;5003116;28;20045;-62
2022/05/17 07:17:21;;;;;;;15.48;7.10;;;;;;;17.98;63.75;102018.16;5007778;28;20034;-62
2022/05/17 07:19:47;;;;;;;20.17;7.60;;;;;;;18.02;64.34;102016.47;5008073;28;20025;-61
2022/05/17 07:22:12;;;;;;;17.88;7.72;;;;;;;18.00;64.37;102013.09;5011894;28;20092;-63
2022/05/17 07:24:41;;;;;;;12.80;7.38;;;;;;;18.00;64.64;102024.31;5003941;28;20470;-64
2022/05/17 07:27:07;;;;;;;17.77;7.93;;;;;;;18.02;64.30;102024.91;5010565;28;20034;-63
2022/05/17 07:29:33;;;;;;;14.07;8.00;;;;;;;18.01;65.28;102028.84;5010359;28;20033;-63
2022/05/17 07:32:02;;;;;;;15.20;7.82;;;;;;;18.01;65.62;102032.50;5012904;28;20034;-65
2022/05/17 07:34:28;;;;;;;17.08;8.50;;;;;;;18.01;65.43;102023.22;5011891;28;20050;-62
2022/05/17 07:36:54;;;;;;;16.23;9.10;;;;;;;17.99;67.13;102017.03;5011365;28;20052;-63
2022/05/17 07:39:22;;;;;;;17.77;8.05;;;;;;;18.02;66.20;102013.66;5010117;28;20046;-62
2022/05/17 07:41:49;;;;;;;14.40;7.80;;;;;;;18.04;65.92;102011.44;5010543;28;20032;-62
2022/05/17 07:44:14;;;;;;;17.70;8.35;;;;;;;17.97;67.05;102011.69;5007669;28;20389;-63
2022/05/17 07:46:39;;;;;;;20.48;8.38;;;;;;;18.01;67.10;102009.19;5009675;28;20038;-62
2022/05/17 07:49:06;;;;;;;17.23;8.70;;;;;;;17.97;67.30;102019.28;5011789;28;20168;-63
2022/05/17 07:51:32;;;;;;;15.90;8.18;;;;;;;18.04;66.42;102022.69;5012146;28;20386;-62
2022/05/17 07:53:57;;;;;;;15.90;7.80;;;;;;;18.01;67.16;102020.41;5013787;28;20041;-62
2022/05/17 07:56:22;;;;;;;16.38;7.35;;;;;;;18.06;67.20;102028.84;5013931;28;20389;-59
2022/05/17 07:58:47;;;;;;;19.33;8.30;;;;;;;18.05;67.00;102030.81;5011148;28;20034;-59
2022/05/17 08:01:13;;;;;;;15.32;6.95;;;;;;;18.06;65.85;102026.03;5012959;28;20975;-61
2022/05/17 08:03:38;;;;;;;16.27;7.53;;;;;;;18.10;66.46;102024.38;5010568;28;20116;-61
2022/05/17 08:06:05;;;;;;;13.73;7.35;;;;;;;18.12;66.87;102030.59;5010683;28;20401;-62
2022/05/17 08:08:33;;;;;;;14.30;7.13;;;;;;;18.13;67.19;102026.66;5013118;28;20030;-61
2022/05/17 08:10:58;;;;;;;18.08;7.45;;;;;;;18.14;67.38;102025.50;5011839;28;20128;-62
2022/05/17 08:13:24;;;;;;;15.30;7.97;;;;;;;18.15;67.12;102038.44;5011156;28;20184;-62
2022/05/17 08:15:50;;;;;;;19.92;8.27;;;;;;;18.14;67.80;102036.75;5012722;28;20972;-61
2022/05/17 08:18:17;;;;;;;20.25;7.55;;;;;;;18.15;67.72;102032.81;5011641;28;20084;-62
2022/05/17 08:20:45;;;;;;;18.40;7.90;;;;;;;18.17;66.94;102036.22;5009538;28;20041;-62
2022/05/17 08:23:12;;;;;;;15.32;8.23;;;;;;;18.15;67.16;102035.63;5012293;28;20036;-62
2022/05/17 08:28:26;;;;;;;18.58;7.97;;;;;;;18.20;67.07;102040.44;5013490;28;20052;-62
2022/05/17 08:30:52;;;;;;;13.18;8.15;;;;;;;18.18;67.70;102039.88;5011550;28;20042;-62
2022/05/17 08:33:18;;;;;;;13.27;7.68;;;;;;;18.21;68.50;102033.69;5011631;28;20037;-62
2022/05/17 08:35:53;;;;;;;17.90;8.38;;;;;;;18.20;68.42;102030.03;5009334;28;20500;-62
2022/05/17 08:38:27;;;;;;;15.25;8.00;;;;;;;18.25;67.48;102041.28;5011596;28;20033;-62
2022/05/17 08:41:23;;;;;;;14.57;8.10;;;;;;;18.25;67.18;102044.09;5007023;28;20037;-61
2022/05/17 08:44:03;;;;;;;16.10;8.57;;;;;;;18.23;67.13;102040.72;5009332;28;20458;-61
2022/05/17 08:47:05;;;;;;;22.17;9.18;;;;;;;18.27;66.94;102033.41;5000669;28;20525;-61
2022/05/17 08:49:39;;;;;;;13.63;8.63;;;;;;;18.29;67.75;102035.97;4996455;28;20172;-61
2022/05/17 08:52:09;;;;;;;14.05;8.43;;;;;;;18.26;68.25;102028.91;5009928;28;20033;-63
2022/05/17 08:54:38;;;;;;;15.63;8.32;;;;;;;18.28;67.55;102043.56;5008250;28;20041;-62
2022/05/17 08:57:36;;;;;;;17.75;8.27;;;;;;;18.35;66.56;102040.47;5012069;28;20037;-62
2022/05/17 09:00:17;;;;;;;11.52;7.38;;;;;;;18.31;66.62;102037.41;5012597;28;20030;-61
2022/05/17 09:02:53;;;;;;;12.48;7.50;;;;;;;18.33;66.89;102028.66;5009780;28;20022;-61
2022/05/17 09:05:30;;;;;;;12.05;7.20;;;;;;;18.35;66.94;102026.41;5010477;28;20099;-61
2022/05/17 09:08:05;;;;;;;12.95;7.53;;;;;;;18.34;67.28;102028.38;5015019;28;20029;-61
2022/05/17 09:10:36;;;;;;;12.45;7.20;;;;;;;18.37;67.47;102033.47;5014216;28;20038;-62
2022/05/17 09:13:22;;;;;;;12.85;7.03;;;;;;;18.43;66.82;102031.53;5012254;28;20478;-61
2022/05/17 09:15:49;;;;;;;14.70;6.72;;;;;;;18.40;66.90;102024.47;5010916;28;20415;-61
2022/05/17 09:18:17;;;;;;;11.93;6.95;;;;;;;18.40;66.62;102015.19;5010906;28;20549;-62
2022/05/17 09:20:43;;;;;;;13.20;7.60;;;;;;;18.40;66.47;102020.81;5010908;28;20133;-62
2022/05/17 09:23:09;;;;;;;14.60;7.85;;;;;;;18.46;66.78;102016.88;5011339;28;20054;-62
2022/05/17 09:26:05;;;;;;;19.67;7.90;;;;;;;18.52;65.79;102021.41;5011143;28;20120;-62
2022/05/17 09:28:47;;;;;;;17.88;8.30;;;;;;;18.52;65.97;102012.13;5011844;28;20029;-62
2022/05/17 09:31:18;;;;;;;;;;;;;;;18.63;65.09;102005.41;5009147;28;20038;-62
2022/05/17 09:33:44;;;;;;;14.88;7.55;;;;;;;18.57;66.40;102007.34;5007442;28;20016;-61
2022/05/17 09:36:18;;;;;;;15.60;7.07;;;;;;;18.63;65.97;102011.03;5006777;28;20046;-62
2022/05/17 09:38:43;;;;;;;11.63;5.85;;;;;;;18.69;65.44;102006.25;5010589;28;20057;-62
2022/05/17 09:41:12;;;;;;;21.55;6.07;;;;;;;18.75;65.36;102000.38;5010625;28;20363;-62
2022/05/17 09:43:37;;;;;;;9.80;4.88;;;;;;;18.86;63.98;102002.09;5009542;28;20061;-62
2022/05/17 09:46:12;;;;;;;12.15;5.10;;;;;;;18.91;62.65;102001.22;5007025;28;20062;-61
2022/05/17 09:54:38;;;;;;;11.82;5.28;;;;;;;19.37;62.65;101993.59;5010053;28;20177;-61
2022/05/17 09:57:34;;;;;;;10.63;5.45;;;;;;;19.49;62.55;101990.47;5008930;28;20042;-61
2022/05/17 10:00:12;;;;;;;9.88;5.45;;;;;;;19.48;61.54;101982.28;4998610;28;20030;-61
2022/05/17 10:03:19;;;;;;;10.50;5.00;;;;;;;19.54;61.63;101984.81;5009931;28;20038;-61
2022/05/17 10:05:56;;;;;;;11.82;4.93;;;;;;;19.61;61.00;101981.69;5004001;28;20037;-64
2022/05/17 10:08:21;;;;;;;12.52;4.05;;;;;;;19.77;60.19;101976.88;5011082;28;20087;-63
2022/05/17 10:11:00;;;;;;;8.38;3.65;;;;;;;19.83;59.24;101978.53;5009060;28;20033;-63
2022/05/17 10:13:32;;;;;;;12.43;3.60;;;;;;;19.92;58.88;101973.13;5009149;28;20500;-63
2022/05/17 10:16:04;;;;;;;13.43;4.35;;;;;;;19.91;58.70;101969.47;5010823;28;20474;-62
2022/05/17 10:19:02;;;;;;;11.05;4.20;;;;;;;19.95;58.99;101964.94;5008924;28;20032;-63
2022/05/17 10:21:49;;;;;;;13.80;5.32;;;;;;;19.99;58.49;101962.41;5009136;28;20049;-62
2022/05/17 10:24:42;;;;;;;10.43;4.20;;;;;;;19.97;57.58;101961.84;5008252;28;20033;-62
2022/05/17 10:27:15;;;;;;;51.90;29.85;;;;;;;20.11;60.79;101960.91;5009431;28;20355;-63
2022/05/17 10:29:49;;;;;;;48.88;34.55;;;;;;;20.10;58.13;101953.59;5010263;28;20033;-62
2022/05/17 10:32:34;;;;;;;51.00;25.50;;;;;;;20.21;59.49;101953.53;5008663;28;20396;-63
2022/05/17 10:35:02;;;;;;;17.73;10.35;;;;;;;20.24;58.59;101951.00;5009116;28;20049;-63
2022/05/17 10:37:33;;;;;;;8.57;4.85;;;;;;;20.23;56.91;101948.44;5010124;28;20050;-62
2022/05/17 10:40:20;;;;;;;30.85;15.15;;;;;;;20.39;58.81;101957.63;5010420;28;20026;-65
2022/05/17 10:42:45;;;;;;;11.05;6.25;;;;;;;20.39;56.75;101947.19;5006723;28;20034;-65
2022/05/17 10:45:18;;;;;;;18.17;10.75;;;;;;;20.53;58.03;101953.06;5008531;28;20026;-62
2022/05/17 10:47:53;;;;;;;10.63;6.00;;;;;;;20.56;56.40;101946.84;5007434;28;20381;-63
2022/05/17 10:50:45;;;;;;;14.52;6.85;;;;;;;20.65;57.55;101947.88;5007378;28;20030;-66
2022/05/17 10:53:19;;;;;;;11.40;4.80;;;;;;;20.71;55.90;101963.66;5011484;28;20033;-67
2022/05/17 10:56:06;;;;;;;12.27;5.68;;;;;;;20.83;56.89;101957.63;5010250;28;20146;-65
2022/05/17 10:58:50;;;;;;;10.77;4.70;;;;;;;20.87;55.08;101958.72;4997572;28;20078;-65
2022/05/17 11:01:30;;;;;;;11.07;4.28;;;;;;;20.93;54.89;101946.22;5007247;28;20069;-65
2022/05/17 11:04:25;;;;;;;11.18;4.43;;;;;;;21.01;54.95;101941.91;5003390;28;20041;-64
2022/05/17 11:07:17;;;;;;;9.63;4.25;;;;;;;21.12;55.03;101946.34;5008939;28;22087;-65
2022/05/17 11:09:48;;;;;;;9.85;4.88;;;;;;;21.23;54.09;101945.09;5006455;28;20036;-65
2022/05/17 11:12:18;;;;;;;10.43;5.63;;;;;;;21.26;53.27;101933.19;4998750;28;20045;-61
2022/05/17 11:14:47;;;;;;;9.13;4.45;;;;;;;21.40;53.44;101926.88;5005327;28;20084;-62
2022/05/17 11:17:31;;;;;;;7.85;5.15;;;;;;;21.51;52.22;101926.44;5004940;28;20112;-64
2022/05/17 11:20:15;;;;;;;8.50;5.20;;;;;;;21.58;52.79;101926.09;5005780;28;20034;-64
2022/05/17 11:22:58;;;;;;;12.02;5.25;;;;;;;21.72;52.89;101921.38;5007642;28;20042;-63
2022/05/17 11:25:58;;;;;;;8.50;4.90;;;;;;;21.75;52.77;101917.09;5007722;28;20137;-64
2022/05/17 11:28:51;;;;;;;10.65;4.95;;;;;;;21.86;52.55;101912.16;5008457;28;20033;-64
2022/05/17 11:31:20;;;;;;;;;;;;;;;21.90;53.37;101904.75;5001959;28;20369;-64
2022/05/17 11:33:45;;;;;;;9.10;5.13;;;;;;;21.99;51.49;101891.59;5008068;28;19921;-63
2022/05/17 11:36:31;;;;;;;12.52;5.20;;;;;;;22.03;51.36;101906.81;5007549;28;20452;-66
2022/05/17 11:38:57;;;;;;;10.70;4.45;;;;;;;22.10;51.33;101895.13;5008908;28;20080;-66
2022/05/17 11:41:34;;;;;;;9.27;4.65;;;;;;;22.19;51.23;101888.50;5011435;28;20081;-63
2022/05/17 11:44:02;;;;;;;10.30;3.83;;;;;;;22.29;51.24;101888.34;5010144;28;20091;-66
2022/05/17 11:46:27;;;;;;;9.68;4.35;;;;;;;22.35;50.60;101896.75;5013683;28;20552;-67