Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:29;;;;;;;2.03;1.83;;;;;;;1.28;79.93;96713.47;5113287;28;20103;-65
2021/12/18 00:02:55;;;;;;;2.00;1.90;;;;;;;1.28;79.38;96718.63;5113124;28;20107;-66
2021/12/18 00:05:21;;;;;;;2.35;2.15;;;;;;;1.23;79.59;96713.47;5113261;28;20086;-65
2021/12/18 00:07:47;;;;;;;2.22;2.00;;;;;;;1.25;79.60;96714.34;5113132;28;20027;-68
2021/12/18 00:10:13;;;;;;;3.75;1.83;;;;;;;1.23;79.51;96711.75;5113081;28;20088;-63
2021/12/18 00:12:42;;;;;;;2.95;2.03;;;;;;;1.20;79.94;96713.47;5113108;28;20023;-66
2021/12/18 00:15:08;;;;;;;2.42;2.08;;;;;;;1.24;79.36;96717.78;5113124;28;20024;-66
2021/12/18 00:17:33;;;;;;;2.58;1.85;;;;;;;1.21;79.40;96717.78;5113105;28;20027;-67
2021/12/18 00:19:59;;;;;;;2.33;2.10;;;;;;;1.13;79.86;96717.75;5113012;28;20027;-65
2021/12/18 00:22:24;;;;;;;2.25;1.83;;;;;;;1.16;79.61;96711.72;5112741;28;20047;-69
2021/12/18 00:24:50;;;;;;;2.25;2.00;;;;;;;1.19;80.13;96717.75;5113087;28;20028;-66
2021/12/18 00:27:15;;;;;;;3.28;2.25;;;;;;;1.20;80.12;96711.75;5116382;28;20023;-69
2021/12/18 00:29:41;;;;;;;2.30;1.92;;;;;;;1.22;80.14;96711.75;5116911;28;20028;-66
2021/12/18 00:32:07;;;;;;;2.53;2.33;;;;;;;1.23;80.13;96714.34;5116761;28;20015;-67
2021/12/18 00:34:32;;;;;;;2.40;2.15;;;;;;;1.29;79.93;96723.78;5116868;28;20032;-69
2021/12/18 00:36:58;;;;;;;2.08;1.85;;;;;;;1.31;80.09;96718.63;5116698;28;20412;-68
2021/12/18 00:39:23;;;;;;;1.83;1.73;;;;;;;1.34;79.95;96721.22;5116764;28;20016;-66
2021/12/18 00:42:07;;;;;;;2.25;1.98;;;;;;;1.34;80.22;96723.78;5116639;28;20023;-64
2021/12/18 00:44:32;;;;;;;3.03;1.80;;;;;;;1.35;80.07;96717.78;5116486;28;20081;-68
2021/12/18 00:46:58;;;;;;;2.10;1.90;;;;;;;1.32;79.87;96713.47;5116424;28;20023;-67
2021/12/18 00:49:24;;;;;;;4.28;2.03;;;;;;;1.32;79.87;96716.06;5116458;28;20027;-66
2021/12/18 00:51:50;;;;;;;2.40;2.10;;;;;;;1.32;80.07;96716.06;5116428;28;20095;-64
2021/12/18 00:54:16;;;;;;;3.92;3.15;;;;;;;1.23;80.10;96716.91;5116369;28;20024;-68
2021/12/18 00:56:41;;;;;;;5.57;3.17;;;;;;;1.20;80.17;96716.06;5116312;28;20027;-69
2021/12/18 00:59:07;;;;;;;3.53;2.75;;;;;;;1.18;80.56;96717.75;5116320;28;20022;-64
2021/12/18 01:01:32;;;;;;;4.93;3.63;;;;;;;1.15;80.54;96715.16;5116101;28;20027;-66
2021/12/18 01:03:59;;;;;;;5.28;3.65;;;;;;;1.13;80.84;96715.16;5116076;28;20023;-64
2021/12/18 01:06:24;;;;;;;3.78;3.30;;;;;;;1.16;80.71;96728.06;5116086;28;20024;-68
2021/12/18 01:08:53;;;;;;;3.25;2.95;;;;;;;1.20;81.16;96722.06;5115947;28;20030;-68
2021/12/18 01:11:31;;;;;;;4.22;3.25;;;;;;;1.28;81.10;96728.94;5115944;28;20043;-67
2021/12/18 01:24:54;;;;;;;3.70;2.60;;;;;;;1.44;80.38;96707.47;5116102;28;20472;-70
2021/12/18 01:27:20;;;;;;;2.20;2.00;;;;;;;1.43;80.34;96708.34;5115822;28;20054;-65
2021/12/18 01:29:45;;;;;;;4.68;3.17;;;;;;;1.42;80.28;96710.91;5115564;28;20016;-66
2021/12/18 01:32:11;;;;;;;2.75;2.53;;;;;;;1.33;80.21;96704.91;5115648;27;20378;-67
2021/12/18 01:34:38;;;;;;;3.58;2.95;;;;;;;1.36;80.34;96712.63;5115606;28;20023;-65
2021/12/18 01:37:04;;;;;;;3.67;2.92;;;;;;;1.38;80.29;96703.19;5115387;28;20065;-69
2021/12/18 01:39:30;;;;;;;6.82;2.65;;;;;;;1.43;80.17;96697.16;5115532;28;20438;-65
2021/12/18 01:43:10;;;;;;;3.13;2.80;;;;;;;1.43;80.36;96694.59;5115373;28;20031;-66
2021/12/18 01:52:44;;;;;;;3.67;2.67;;;;;;;1.41;80.14;96698.91;5115497;28;20042;-66
2021/12/18 01:55:10;;;;;;;4.00;3.03;;;;;;;1.39;80.04;96692.00;5115097;28;20110;-67
2021/12/18 01:57:37;;;;;;;2.95;2.65;;;;;;;1.36;80.27;96684.25;5115130;28;20024;-69
2021/12/18 02:00:18;;;;;;;3.30;2.90;;;;;;;1.39;80.08;96688.59;5115142;28;20076;-67
2021/12/18 02:02:44;;;;;;;2.97;2.53;;;;;;;1.39;80.00;96686.00;5113903;28;20031;-65
2021/12/18 02:05:10;;;;;;;3.03;2.33;;;;;;;1.36;79.97;96688.59;5113693;28;20435;-70
2021/12/18 02:07:36;;;;;;;3.05;2.72;;;;;;;1.36;79.57;96679.09;5114919;28;20027;-66
2021/12/18 02:10:07;;;;;;;3.88;2.88;;;;;;;1.31;79.65;96691.16;5114979;28;20023;-68
2021/12/18 02:20:49;;;;;;;3.00;2.30;;;;;;;0.99;81.00;96708.25;5114881;28;20397;-68
2021/12/18 02:23:16;;;;;;;4.18;2.35;;;;;;;0.90;81.79;96710.81;5114435;28;20048;-67
2021/12/18 02:25:45;;;;;;;3.13;2.83;;;;;;;0.82;82.42;96721.09;5114647;28;20027;-65
2021/12/18 02:28:17;;;;;;;6.57;4.28;;;;;;;0.70;83.00;96709.03;5113302;28;20438;-67
2021/12/18 02:30:42;;;;;;;4.35;3.50;;;;;;;0.69;83.95;96715.03;5114428;28;20028;-68
2021/12/18 02:33:08;;;;;;;4.30;3.83;;;;;;;0.69;83.75;96720.19;5114266;28;20042;-63
2021/12/18 02:35:42;;;;;;;4.88;3.58;;;;;;;0.62;83.97;96724.47;5114552;28;20016;-66
2021/12/18 02:41:27;;;;;;;4.05;3.45;;;;;;;0.71;83.67;96710.75;5114246;28;20119;-69
2021/12/18 02:43:53;;;;;;;8.20;4.50;;;;;;;0.75;83.84;96715.06;5114153;28;20046;-68
2021/12/18 02:46:20;;;;;;;4.40;3.80;;;;;;;0.85;83.59;96717.66;5114294;28;20028;-66
2021/12/18 02:48:48;;;;;;;4.35;3.75;;;;;;;0.91;83.12;96721.97;5113716;28;20020;-65
2021/12/18 02:51:15;;;;;;;3.67;3.20;;;;;;;0.96;82.76;96718.56;5114120;28;20019;-67
2021/12/18 02:53:45;;;;;;;3.88;2.88;;;;;;;1.02;82.20;96720.28;5113966;28;20106;-67
2021/12/18 02:56:12;;;;;;;3.85;3.08;;;;;;;1.03;81.86;96721.16;5114038;28;20103;-65
2021/12/18 02:58:40;;;;;;;3.47;2.88;;;;;;;1.04;81.61;96722.88;5112716;28;20458;-68
2021/12/18 03:01:09;;;;;;;4.53;3.00;;;;;;;1.03;81.34;96709.16;5114105;28;20030;-69
2021/12/18 03:03:38;;;;;;;5.07;3.47;;;;;;;1.07;81.16;96721.16;5113940;27;20496;-66
2021/12/18 03:27:19;;;;;;;3.35;2.63;;;;;;;1.14;80.10;96737.50;5113652;28;20023;-62
2021/12/18 03:29:45;;;;;;;5.43;3.28;;;;;;;1.09;80.32;96740.06;5113694;28;20034;-64
2021/12/18 03:32:11;;;;;;;5.88;4.43;;;;;;;1.10;80.53;96738.34;5113727;28;20040;-67
2021/12/18 03:34:36;;;;;;;5.25;3.70;;;;;;;0.95;81.62;96742.59;5113476;28;20024;-66
2021/12/18 03:37:03;;;;;;;4.00;3.53;;;;;;;0.93;81.97;96738.31;5113574;28;20020;-64
2021/12/18 03:39:29;;;;;;;3.75;3.17;;;;;;;1.00;82.04;96745.19;5113503;28;20027;-67
2021/12/18 03:41:55;;;;;;;4.00;3.45;;;;;;;0.99;82.04;96746.03;5113402;28;20031;-68
2021/12/18 03:44:21;;;;;;;4.28;3.53;;;;;;;1.05;81.63;96745.22;5113186;28;20028;-64
2021/12/18 03:46:47;;;;;;;4.22;3.15;;;;;;;1.05;81.77;96751.22;5113245;28;20020;-68
2021/12/18 03:49:13;;;;;;;4.50;3.50;;;;;;;1.07;81.50;96749.53;5113536;28;20023;-65
2021/12/18 03:51:38;;;;;;;4.15;3.22;;;;;;;1.10;81.50;96752.09;5113447;28;20031;-62
2021/12/18 03:54:04;;;;;;;7.68;4.03;;;;;;;1.08;81.90;96750.38;5113170;28;20016;-65
2021/12/18 03:56:30;;;;;;;4.65;3.22;;;;;;;1.11;81.73;96743.50;5113308;28;20059;-65
2021/12/18 03:58:55;;;;;;;4.68;3.45;;;;;;;1.09;81.53;96747.78;5113342;28;20123;-68
2021/12/18 04:01:21;;;;;;;3.35;3.05;;;;;;;1.10;81.43;96756.38;5117117;28;20438;-70
2021/12/18 04:03:47;;;;;;;2.70;2.47;;;;;;;1.10;81.36;96748.66;5117534;28;20027;-67
2021/12/18 04:06:12;;;;;;;3.10;2.80;;;;;;;1.06;81.19;96752.97;5117311;28;20376;-67
2021/12/18 04:08:38;;;;;;;3.40;3.05;;;;;;;1.03;80.99;96757.22;5117320;28;20020;-66
2021/12/18 04:11:04;;;;;;;3.55;3.10;;;;;;;1.04;80.93;96754.66;5117065;28;20473;-70
2021/12/18 04:13:30;;;;;;;5.25;2.72;;;;;;;1.05;80.73;96748.63;5117107;28;20465;-66
2021/12/18 04:15:56;;;;;;;3.60;2.65;;;;;;;1.02;80.66;96751.19;5117116;28;20032;-63
2021/12/18 04:18:21;;;;;;;3.17;2.63;;;;;;;1.01;80.86;96762.38;5117045;28;20027;-66
2021/12/18 04:20:47;;;;;;;4.15;3.15;;;;;;;0.99;80.69;96751.19;5116973;28;20168;-67
2021/12/18 04:23:12;;;;;;;3.58;2.92;;;;;;;0.99;80.40;96761.50;5116741;28;20054;-70
2021/12/18 04:25:39;;;;;;;3.72;2.80;;;;;;;1.01;80.45;96764.94;5117043;28;20512;-68
2021/12/18 04:28:05;;;;;;;3.10;2.80;;;;;;;0.99;80.35;96775.25;5116900;28;20027;-68
2021/12/18 04:30:30;;;;;;;3.00;2.70;;;;;;;0.96;80.43;96779.56;5116900;28;20023;-66
2021/12/18 04:32:56;;;;;;;3.83;2.65;;;;;;;0.93;80.75;96779.53;5116706;28;20047;-67
2021/12/18 04:35:22;;;;;;;2.92;2.58;;;;;;;0.88;80.93;96774.34;5116821;28;20027;-67
2021/12/18 04:37:47;;;;;;;4.15;3.05;;;;;;;0.87;80.80;96788.06;5116760;28;20096;-63
2021/12/18 04:40:13;;;;;;;6.65;3.00;;;;;;;0.83;80.89;96776.03;5116688;28;20023;-65
2021/12/18 04:42:38;;;;;;;3.55;3.25;;;;;;;0.91;80.87;96781.22;5116378;28;20110;-67
2021/12/18 04:45:05;;;;;;;5.78;4.25;;;;;;;0.91;80.45;96787.25;5116551;28;20094;-64
2021/12/18 04:47:31;;;;;;;6.75;4.35;;;;;;;0.86;80.01;96784.66;5116530;28;20418;-66
2021/12/18 04:49:56;;;;;;;5.82;4.50;;;;;;;0.83;80.34;96779.50;5116398;28;20102;-67
2021/12/18 04:52:23;;;;;;;5.35;4.60;;;;;;;0.76;80.14;96780.31;5116334;28;20028;-66
2021/12/18 04:54:50;;;;;;;6.80;4.75;;;;;;;0.73;79.77;96793.19;5116384;28;20390;-71
2021/12/18 04:57:15;;;;;;;5.18;3.88;;;;;;;0.70;79.65;96791.44;5116176;28;20544;-70
2021/12/18 04:59:44;;;;;;;5.35;4.85;;;;;;;0.63;79.68;96782.81;5116176;28;20115;-68
2021/12/18 05:02:13;;;;;;;4.28;3.88;;;;;;;0.62;79.18;96791.41;5116260;28;20091;-66
2021/12/18 05:04:38;;;;;;;6.45;4.25;;;;;;;0.53;78.96;96790.47;5115962;28;20030;-66
2021/12/18 05:07:04;;;;;;;7.75;4.30;;;;;;;0.44;78.55;96788.72;5116149;28;20019;-66
2021/12/18 05:09:29;;;;;;;5.97;4.43;;;;;;;0.34;78.50;96783.53;5116018;27;20103;-67
2021/12/18 05:11:55;;;;;;;4.20;3.35;;;;;;;0.30;78.73;96792.06;5115456;28;20023;-68
2021/12/18 05:14:22;;;;;;;6.25;4.32;;;;;;;0.27;78.44;96798.91;5116018;28;20030;-67
2021/12/18 05:16:48;;;;;;;5.97;4.40;;;;;;;0.17;78.97;96801.41;5116079;28;20020;-64
2021/12/18 05:19:14;;;;;;;5.90;4.60;;;;;;;0.20;79.30;96808.28;5115798;28;20031;-67
2021/12/18 05:21:39;;;;;;;5.20;4.00;;;;;;;0.21;79.08;96805.72;5114270;28;20048;-69
2021/12/18 05:24:06;;;;;;;5.70;4.22;;;;;;;0.22;79.06;96812.63;5115778;28;20063;-67
2021/12/18 05:26:31;;;;;;;6.68;4.20;;;;;;;0.24;79.24;96802.34;5115764;28;20016;-67
2021/12/18 05:28:57;;;;;;;4.68;3.92;;;;;;;0.31;79.09;96816.97;5115667;28;20034;-64
2021/12/18 05:31:22;;;;;;;6.57;4.70;;;;;;;0.28;79.54;96821.22;5115717;28;20089;-68
2021/12/18 05:33:52;;;;;;;5.63;4.57;;;;;;;0.18;79.76;96815.16;5115544;28;20016;-67
2021/12/18 05:36:32;;;;;;;5.17;4.00;;;;;;;0.12;80.43;96809.09;5115630;28;20358;-65
2021/12/18 05:39:04;;;;;;;14.95;7.18;;;;;;;0.21;80.69;96815.16;5115547;28;20033;-65
2021/12/18 05:41:30;;;;;;;11.55;6.60;;;;;;;0.27;81.06;96814.34;5115525;28;20024;-67
2021/12/18 05:43:56;;;;;;;8.75;4.47;;;;;;;0.30;80.80;96817.78;5115235;28;20578;-69
2021/12/18 05:46:22;;;;;;;6.95;4.72;;;;;;;0.35;80.77;96825.56;5115372;28;20027;-68
2021/12/18 05:48:47;;;;;;;12.75;6.57;;;;;;;0.41;80.75;96829.88;5115326;28;20028;-68
2021/12/18 05:51:13;;;;;;;11.63;6.85;;;;;;;0.45;80.59;96832.47;5115289;28;20050;-68
2021/12/18 05:53:38;;;;;;;12.55;6.63;;;;;;;0.42;80.70;96824.75;5115226;28;20016;-64
2021/12/18 05:56:04;;;;;;;12.75;6.70;;;;;;;0.54;80.51;96839.41;5115072;28;20020;-68
2021/12/18 05:58:29;;;;;;;9.40;6.20;;;;;;;0.54;80.62;96849.72;5115296;28;20016;-68
2021/12/18 06:00:55;;;;;;;8.15;5.93;;;;;;;0.61;80.73;96858.34;5115064;28;20104;-65
2021/12/18 06:03:21;;;;;;;6.88;5.68;;;;;;;0.65;80.33;96856.63;5114954;28;20457;-64
2021/12/18 06:05:46;;;;;;;7.63;5.40;;;;;;;0.60;80.55;96856.63;5115049;28;20028;-66
2021/12/18 06:08:14;;;;;;;7.82;5.97;;;;;;;0.60;80.92;96864.34;5114938;28;20015;-68
2021/12/18 06:10:40;;;;;;;6.50;5.35;;;;;;;0.68;81.03;96879.84;5115004;28;20031;-68
2021/12/18 06:13:05;;;;;;;8.68;5.28;;;;;;;0.69;81.03;96874.69;5114874;28;20026;-66
2021/12/18 06:15:32;;;;;;;4.80;4.30;;;;;;;0.70;81.38;96876.44;5114852;28;20484;-65
2021/12/18 06:17:58;;;;;;;7.18;5.15;;;;;;;0.73;81.86;96868.72;5114852;28;20103;-68
2021/12/18 06:20:25;;;;;;;8.93;5.63;;;;;;;0.80;82.08;96876.47;5114661;28;20095;-67
2021/12/18 06:22:51;;;;;;;7.50;5.18;;;;;;;0.83;81.99;96877.38;5113739;28;20052;-69
2021/12/18 06:25:16;;;;;;;8.00;5.47;;;;;;;0.86;82.00;96877.41;5114272;28;20023;-64
2021/12/18 06:27:42;;;;;;;9.73;5.40;;;;;;;0.97;81.93;96885.16;5114620;28;20023;-65
2021/12/18 06:30:10;;;;;;;7.45;5.03;;;;;;;0.98;81.76;96884.34;5114495;28;20034;-67
2021/12/18 06:32:35;;;;;;;6.93;5.35;;;;;;;1.06;81.86;96893.81;5114414;28;20065;-67
2021/12/18 06:35:02;;;;;;;7.53;5.50;;;;;;;1.11;81.54;96880.09;5114353;28;20534;-67
2021/12/18 06:37:28;;;;;;;6.00;5.03;;;;;;;1.22;81.44;96884.44;5114453;28;20020;-69
2021/12/18 06:39:53;;;;;;;6.32;4.80;;;;;;;1.35;81.46;96887.94;5114422;28;20377;-67
2021/12/18 06:42:19;;;;;;;6.20;4.85;;;;;;;1.45;81.19;96894.88;5114419;28;20047;-64
2021/12/18 06:44:45;;;;;;;5.15;4.50;;;;;;;1.61;80.95;96892.34;5114087;28;20528;-68
2021/12/18 06:47:10;;;;;;;4.75;4.10;;;;;;;1.74;80.15;96890.66;5114190;28;20024;-65
2021/12/18 06:49:36;;;;;;;8.27;4.65;;;;;;;1.85;78.69;96886.38;5114340;28;20019;-64
2021/12/18 06:52:02;;;;;;;7.18;5.13;;;;;;;1.82;76.78;96894.13;5114265;28;20373;-68
2021/12/18 06:54:28;;;;;;;7.68;4.57;;;;;;;1.63;77.20;96906.09;5114172;27;20024;-67
2021/12/18 06:56:53;;;;;;;5.90;4.68;;;;;;;1.62;77.55;96907.81;5114065;28;20031;-67
2021/12/18 06:59:19;;;;;;;4.60;3.90;;;;;;;1.59;77.61;96909.50;5113941;28;20015;-65
2021/12/18 07:01:45;;;;;;;7.18;4.57;;;;;;;1.75;78.25;96918.19;5113958;28;20023;-65
2021/12/18 07:04:10;;;;;;;5.80;4.15;;;;;;;2.57;76.76;96912.28;5113803;28;20031;-62
2021/12/18 07:06:36;;;;;;;6.65;3.85;;;;;;;4.03;71.40;96915.28;5113880;28;20037;-67
2021/12/18 07:09:02;;;;;;;3.78;3.45;;;;;;;5.78;66.15;96919.72;5113865;28;20045;-67
2021/12/18 07:11:28;;;;;;;5.93;3.58;;;;;;;5.88;62.92;96923.09;5113902;28;20055;-67
2021/12/18 07:13:55;;;;;;;4.28;3.17;;;;;;;5.36;63.81;96920.22;5113721;28;20485;-65
2021/12/18 07:16:21;;;;;;;6.15;3.70;;;;;;;5.47;64.14;96927.00;5113797;28;20032;-64
2021/12/18 07:18:47;;;;;;;4.00;3.10;;;;;;;4.99;64.22;96926.66;5113770;28;20028;-67
2021/12/18 07:21:12;;;;;;;6.10;4.05;;;;;;;4.43;65.44;96932.31;5113524;28;20072;-69
2021/12/18 07:23:39;;;;;;;5.03;3.75;;;;;;;3.92;67.13;96933.47;5113371;28;20124;-67
2021/12/18 07:26:04;;;;;;;5.93;4.05;;;;;;;3.48;69.50;96941.41;5113783;28;20430;-66
2021/12/18 07:28:30;;;;;;;7.10;4.78;;;;;;;2.95;70.90;96941.50;5113672;28;20024;-65
2021/12/18 07:30:55;;;;;;;6.85;5.07;;;;;;;2.54;72.58;96938.09;5113568;28;20036;-67
2021/12/18 07:33:21;;;;;;;6.63;4.97;;;;;;;2.46;73.65;96942.38;5113509;28;20042;-66
2021/12/18 07:35:47;;;;;;;7.30;5.60;;;;;;;2.81;74.65;96941.56;5113208;28;20387;-68
2021/12/18 07:38:14;;;;;;;6.35;5.05;;;;;;;3.73;69.68;96945.66;5113419;28;20047;-70
2021/12/18 07:40:40;;;;;;;3.97;3.58;;;;;;;4.81;67.05;96953.59;5112273;28;20107;-67
2021/12/18 07:43:05;;;;;;;4.43;3.45;;;;;;;5.97;61.22;96955.84;5113440;28;20561;-66
2021/12/18 07:45:34;;;;;;;3.55;3.10;;;;;;;6.15;58.24;96954.78;5113460;28;20484;-68
2021/12/18 07:48:01;;;;;;;4.63;3.05;;;;;;;6.70;57.05;96959.19;5113382;28;20016;-69
2021/12/18 07:50:27;;;;;;;3.30;3.00;;;;;;;7.32;55.91;96959.91;5113330;28;20027;-65
2021/12/18 07:52:52;;;;;;;3.40;2.75;;;;;;;7.43;55.17;96959.66;5113413;28;20023;-67
2021/12/18 07:55:18;;;;;;;3.83;2.88;;;;;;;7.05;54.27;96960.34;5113435;28;20051;-66
2021/12/18 07:57:45;;;;;;;3.72;3.00;;;;;;;7.14;54.97;96959.34;5113347;28;20476;-66
2021/12/18 08:00:13;;;;;;;3.80;2.70;;;;;;;7.65;52.93;96960.13;5113187;28;20051;-65
2021/12/18 08:02:39;;;;;;;4.05;2.67;;;;;;;8.44;52.29;96961.97;5113152;28;20016;-68
2021/12/18 08:05:06;;;;;;;2.22;2.03;;;;;;;9.19;48.26;96973.28;5113381;28;20039;-64
2021/12/18 08:07:32;;;;;;;2.58;2.38;;;;;;;9.61;48.35;96964.34;5113304;28;20407;-69
2021/12/18 08:09:58;;;;;;;3.67;2.25;;;;;;;10.22;44.98;96970.47;5113262;28;20020;-69
2021/12/18 08:12:23;;;;;;;2.50;2.30;;;;;;;10.49;44.79;96970.59;5113088;28;20022;-69
2021/12/18 08:14:49;;;;;;;3.75;2.42;;;;;;;10.45;45.12;96975.03;5113232;28;20020;-66
2021/12/18 08:17:14;;;;;;;4.95;2.60;;;;;;;10.70;44.09;96979.53;5113030;28;20040;-65
2021/12/18 08:19:40;;;;;;;6.70;2.72;;;;;;;11.14;44.35;96986.00;5113119;28;20023;-66
2021/12/18 08:22:06;;;;;;;2.90;2.25;;;;;;;11.54;42.99;96986.41;5112819;28;20508;-67
2021/12/18 08:24:31;;;;;;;5.03;2.70;;;;;;;11.14;42.39;96990.38;5113060;28;20053;-67
2021/12/18 08:26:57;;;;;;;2.60;2.08;;;;;;;9.98;42.69;96984.22;5113032;28;20028;-67
2021/12/18 08:29:22;;;;;;;3.28;2.42;;;;;;;9.29;45.46;96993.03;5113164;28;20052;-61
2021/12/18 08:31:48;;;;;;;2.60;2.40;;;;;;;8.46;48.24;96984.50;5111714;28;20114;-61
2021/12/18 08:34:14;;;;;;;4.15;2.30;;;;;;;8.16;47.59;97001.69;5112899;28;20111;-64
2021/12/18 08:36:39;;;;;;;3.90;2.80;;;;;;;7.95;48.63;96993.44;5113099;28;20024;-64
2021/12/18 08:39:05;;;;;;;3.85;2.40;;;;;;;7.97;51.27;96991.63;5112774;28;20026;-65
2021/12/18 08:41:33;;;;;;;3.95;3.05;;;;;;;7.57;51.00;96990.66;5112924;28;20041;-66
2021/12/18 08:43:59;;;;;;;4.40;2.70;;;;;;;7.12;51.81;96994.06;5112862;28;20111;-68
2021/12/18 08:46:24;;;;;;;3.72;2.42;;;;;;;6.70;52.60;96992.97;5113285;28;20441;-63
2021/12/18 08:48:50;;;;;;;3.15;2.60;;;;;;;6.49;55.88;97002.81;5115201;28;20489;-67
2021/12/18 08:51:15;;;;;;;3.47;2.58;;;;;;;6.00;53.48;96996.50;5116542;27;20027;-70
2021/12/18 08:53:41;;;;;;;4.10;2.78;;;;;;;5.72;55.33;96987.28;5115359;28;20034;-69
2021/12/18 08:56:06;;;;;;;4.53;3.17;;;;;;;5.44;54.91;96995.38;5116245;28;20038;-64
2021/12/18 08:58:32;;;;;;;5.07;2.92;;;;;;;5.52;57.00;96993.59;5116303;28;20430;-67
2021/12/18 09:00:59;;;;;;;3.38;2.20;;;;;;;5.51;56.63;96993.59;5116342;28;20060;-65
2021/12/18 09:03:24;;;;;;;3.90;2.60;;;;;;;5.17;56.79;96987.88;5116248;28;20027;-67
2021/12/18 09:05:51;;;;;;;3.67;2.80;;;;;;;4.73;57.82;96997.72;5116230;28;20133;-70
2021/12/18 09:08:16;;;;;;;3.90;3.00;;;;;;;4.29;58.86;97002.31;5116120;28;20107;-64
2021/12/18 09:10:42;;;;;;;5.82;3.10;;;;;;;4.17;60.66;96993.75;5116095;28;20496;-67
2021/12/18 09:13:08;;;;;;;4.25;2.97;;;;;;;4.29;61.87;96987.66;5115997;28;20138;-67
2021/12/18 09:15:34;;;;;;;4.32;3.00;;;;;;;4.06;60.21;96982.56;5115987;28;20038;-67
2021/12/18 09:17:59;;;;;;;3.85;3.08;;;;;;;3.96;61.25;96986.09;5115983;28;20095;-64
2021/12/18 09:20:25;;;;;;;3.38;3.05;;;;;;;3.87;61.50;96989.56;5115936;28;20393;-65
2021/12/18 09:22:51;;;;;;;5.63;3.25;;;;;;;3.93;62.80;96989.56;5115621;28;20044;-67
2021/12/18 09:25:16;;;;;;;3.95;2.80;;;;;;;3.97;60.86;96986.06;5115790;28;20069;-63
2021/12/18 09:27:42;;;;;;;5.38;3.33;;;;;;;3.98;60.45;96990.41;5115828;28;20016;-65
2021/12/18 09:30:12;;;;;;;2.47;2.28;;;;;;;3.89;59.42;96998.22;5115688;28;20015;-67
2021/12/18 09:32:38;;;;;;;3.88;2.88;;;;;;;3.99;60.43;96981.75;5115710;28;20392;-63
2021/12/18 09:35:05;;;;;;;4.18;2.67;;;;;;;3.98;59.79;96984.34;5115534;28;20016;-68
2021/12/18 09:37:30;;;;;;;2.88;2.30;;;;;;;3.56;58.92;96987.09;5115601;28;20015;-66
2021/12/18 09:39:56;;;;;;;6.82;2.65;;;;;;;3.36;60.10;96996.63;5115497;28;20042;-68
2021/12/18 09:42:22;;;;;;;3.97;2.60;;;;;;;3.41;61.69;97001.78;5115499;28;20030;-65
2021/12/18 09:44:50;;;;;;;6.53;3.10;;;;;;;3.33;61.42;96991.47;5115325;28;20032;-66
2021/12/18 09:47:17;;;;;;;3.03;2.55;;;;;;;3.22;60.02;97006.16;5115376;28;20026;-66
2021/12/18 09:49:44;;;;;;;3.10;2.42;;;;;;;3.11;60.88;96999.25;5115251;28;20098;-67
2021/12/18 09:52:10;;;;;;;3.17;2.53;;;;;;;3.22;62.60;96996.63;5115321;28;20102;-68
2021/12/18 09:54:35;;;;;;;4.60;2.70;;;;;;;3.33;61.46;96995.75;5115385;27;20171;-66
2021/12/18 09:57:01;;;;;;;3.55;2.70;;;;;;;3.19;60.36;97000.97;5115253;28;20015;-65
2021/12/18 09:59:27;;;;;;;3.00;2.72;;;;;;;3.12;61.62;96994.94;5115054;28;20024;-65
2021/12/18 10:01:52;;;;;;;4.10;2.65;;;;;;;3.07;61.82;96996.66;5115111;28;20024;-63
2021/12/18 10:04:32;;;;;;;4.18;2.83;;;;;;;2.95;61.56;97000.97;5115056;28;20354;-66
2021/12/18 10:07:00;;;;;;;;;;;;;;;2.92;63.13;96992.38;5115567;28;20032;-68
2021/12/18 10:09:25;;;;;;;2.70;2.28;;;;;;;2.76;62.67;97000.09;5115068;28;20288;-68
2021/12/18 10:12:04;;;;;;;4.15;2.83;;;;;;;2.45;63.70;97002.66;5114872;28;20030;-64
2021/12/18 10:14:39;;;;;;;3.28;2.50;;;;;;;2.45;64.29;97006.13;5114990;28;20077;-64
2021/12/18 10:17:18;;;;;;;2.75;2.20;;;;;;;2.42;63.71;97000.94;5114916;28;20024;-67
2021/12/18 10:19:43;;;;;;;3.83;2.63;;;;;;;2.42;64.33;97007.81;5114972;28;20470;-69
2021/12/18 10:22:10;;;;;;;3.92;2.53;;;;;;;2.14;65.10;96996.56;5114546;28;20071;-67
2021/12/18 10:24:39;;;;;;;2.92;2.22;;;;;;;2.10;66.02;96996.53;5114704;28;20023;-65
2021/12/18 10:27:20;;;;;;;3.83;3.03;;;;;;;2.15;66.86;97000.00;5114731;27;20032;-67
2021/12/18 10:29:46;;;;;;;;;;;;;;;2.29;66.81;96994.03;5115048;28;20020;-66
2021/12/18 10:32:15;;;;;;;2.63;2.40;;;;;;;2.15;65.72;96984.53;5114549;28;20316;-63
2021/12/18 10:34:49;;;;;;;2.83;2.53;;;;;;;2.13;66.92;96983.66;5114526;28;20023;-65
2021/12/18 10:37:23;;;;;;;4.43;2.97;;;;;;;2.09;67.48;96987.97;5114457;28;20036;-66
2021/12/18 10:39:55;;;;;;;3.60;3.17;;;;;;;2.05;67.07;96998.25;5114559;28;20027;-64
2021/12/18 10:42:30;;;;;;;4.55;2.88;;;;;;;2.08;67.92;96999.13;5114360;28;20024;-66
2021/12/18 10:45:00;;;;;;;5.72;3.58;;;;;;;2.05;67.45;96993.97;5114333;28;20019;-69
2021/12/18 10:47:27;;;;;;;3.57;2.70;;;;;;;1.94;67.29;96991.34;5114262;28;20096;-67
2021/12/18 10:49:52;;;;;;;4.57;2.78;;;;;;;1.98;67.61;96984.47;5114144;28;20476;-66
2021/12/18 10:52:35;;;;;;;3.10;2.22;;;;;;;1.96;66.48;96994.78;5114218;28;20066;-63
2021/12/18 10:55:04;;;;;;;3.15;2.50;;;;;;;2.04;66.41;96991.38;5114241;28;20019;-67
2021/12/18 10:57:29;;;;;;;3.38;2.58;;;;;;;2.17;66.99;96988.00;5114180;28;20389;-64
2021/12/18 10:59:57;;;;;;;3.83;2.70;;;;;;;2.17;64.81;96995.72;5114126;28;20019;-65
2021/12/18 11:02:22;;;;;;;5.90;2.85;;;;;;;2.13;65.02;96997.44;5114099;28;20046;-68
2021/12/18 11:04:49;;;;;;;4.15;2.40;;;;;;;1.99;63.91;96989.63;5113918;28;20465;-64
2021/12/18 11:07:27;;;;;;;4.53;2.58;;;;;;;1.90;63.67;96989.63;5113926;28;20035;-65
2021/12/18 11:10:14;;;;;;;3.42;2.60;;;;;;;1.83;64.76;96988.72;5113466;28;20024;-66
2021/12/18 11:15:25;;;;;;;2.97;2.00;;;;;;;1.58;64.59;96993.78;5113999;28;20062;-68
2021/12/18 11:17:51;;;;;;;2.95;1.70;;;;;;;1.43;64.87;96985.94;5113734;28;20030;-65
2021/12/18 11:20:18;;;;;;;2.72;2.40;;;;;;;1.21;66.14;96989.25;5113810;28;20019;-63
2021/12/18 11:22:44;;;;;;;3.97;2.33;;;;;;;1.22;66.86;96990.13;5113254;28;20044;-66
2021/12/18 11:25:11;;;;;;;3.53;1.48;;;;;;;1.28;65.52;96987.59;5113639;28;20508;-67
2021/12/18 11:27:38;;;;;;;2.67;1.75;;;;;;;1.21;64.62;96991.84;5112519;28;20035;-67
2021/12/18 11:30:13;;;;;;;2.83;1.83;;;;;;;1.24;65.05;96985.84;5113705;28;20020;-67
2021/12/18 11:32:41;;;;;;;2.58;1.88;;;;;;;1.28;65.01;96986.72;5113642;28;20024;-67
2021/12/18 11:35:17;;;;;;;2.50;1.85;;;;;;;1.30;64.83;96988.47;5113623;28;20397;-68
2021/12/18 11:37:56;;;;;;;2.70;1.92;;;;;;;1.35;64.67;96980.75;5113660;28;20065;-67
2021/12/18 11:40:26;;;;;;;3.10;2.42;;;;;;;1.32;63.77;96983.31;5113544;28;20076;-67
2021/12/18 11:42:52;;;;;;;3.83;2.08;;;;;;;1.34;64.00;96989.34;5112164;28;20047;-62
2021/12/18 11:45:18;;;;;;;3.22;1.90;;;;;;;1.35;63.99;96976.47;5113526;28;20487;-69
2021/12/18 11:47:56;;;;;;;8.88;1.85;;;;;;;1.35;63.79;96991.94;5113410;28;20039;-66
2021/12/18 11:50:26;;;;;;;2.50;1.77;;;;;;;1.29;63.67;96986.72;5113468;28;20020;-69
2021/12/18 11:52:59;;;;;;;3.90;1.75;;;;;;;1.39;63.86;96996.25;5113644;28;20032;-66
2021/12/18 11:55:53;;;;;;;2.47;1.60;;;;;;;1.41;63.32;96993.66;5113389;28;20031;-66
2021/12/18 11:58:43;;;;;;;2.60;1.80;;;;;;;1.47;63.60;96990.25;5109281;28;20040;-63
2021/12/18 12:01:16;;;;;;;1.85;1.67;;;;;;;1.50;62.60;96992.84;5113356;28;20458;-67
2021/12/18 12:04:04;;;;;;;2.88;1.48;;;;;;;1.43;62.88;96989.41;5113306;28;20505;-64
2021/12/18 12:06:36;;;;;;;1.50;1.30;;;;;;;1.47;62.27;96993.72;5112938;28;20050;-68
2021/12/18 12:09:44;;;;;;;1.65;1.55;;;;;;;1.39;63.50;96997.97;5113393;28;20028;-65
2021/12/18 12:12:13;;;;;;;2.00;1.80;;;;;;;1.36;63.79;97003.94;5030653;28;20064;-65
2021/12/18 12:14:40;;;;;;;3.00;2.03;;;;;;;1.40;63.51;96994.53;5101809;28;20036;-66
2021/12/18 12:17:19;;;;;;;2.20;1.70;;;;;;;1.45;64.25;96995.44;5113339;28;20023;-68
2021/12/18 12:19:56;;;;;;;3.38;2.03;;;;;;;1.54;64.24;96993.75;5113232;28;20034;-67
2021/12/18 12:22:42;;;;;;;3.13;1.80;;;;;;;1.64;64.15;96996.41;5114894;28;20047;-65
2021/12/18 12:25:12;;;;;;;2.17;1.73;;;;;;;1.62;65.05;96997.22;5116965;28;20032;-66
2021/12/18 12:27:44;;;;;;;2.42;1.60;;;;;;;1.67;65.07;96997.25;5116967;28;20038;-70
2021/12/18 12:30:33;;;;;;;2.95;1.92;;;;;;;1.63;65.77;97001.53;5116946;28;20034;-63
2021/12/18 12:33:02;;;;;;;2.40;1.90;;;;;;;1.60;66.78;96998.94;5117025;28;20026;-70
2021/12/18 12:35:28;;;;;;;1.58;1.48;;;;;;;1.59;67.10;96990.34;5116794;27;20016;-69
2021/12/18 12:37:54;;;;;;;2.88;1.90;;;;;;;1.57;66.94;96999.81;5116632;28;20034;-67