Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:35;;;;;;;1.40;1.30;;;;;;;14.28;62.17;102595.03;4973480;28;20034;-84
2022/08/07 00:04:01;;;;;;;1.50;1.40;;;;;;;14.27;62.30;102598.50;4973957;28;20035;-84
2022/08/07 00:06:26;;;;;;;1.50;1.40;;;;;;;14.27;62.38;102601.13;4973391;28;20039;-83
2022/08/07 00:08:51;;;;;;;1.53;1.43;;;;;;;14.20;62.49;102602.88;4973304;28;20054;-83
2022/08/07 00:11:17;;;;;;;1.60;1.50;;;;;;;14.14;62.78;102600.31;4974045;28;20035;-84
2022/08/07 00:13:44;;;;;;;2.20;1.50;;;;;;;14.10;62.99;102598.56;4972728;28;20439;-84
2022/08/07 00:16:16;;;;;;;1.38;1.33;;;;;;;14.07;62.74;102585.53;4973411;28;20031;-83
2022/08/07 00:18:41;;;;;;;1.55;1.45;;;;;;;14.04;63.23;102584.66;4973607;28;20042;-84
2022/08/07 00:21:25;;;;;;;1.53;1.43;;;;;;;14.01;63.27;102579.44;4972410;28;20089;-84
2022/08/07 00:23:51;;;;;;;1.58;1.48;;;;;;;14.01;63.32;102584.66;4973762;28;20027;-83
2022/08/07 00:26:16;;;;;;;1.70;1.47;;;;;;;13.98;63.29;102586.41;4974088;28;20030;-84
2022/08/07 00:29:00;;;;;;;1.40;1.33;;;;;;;13.88;63.76;102581.22;4973014;28;20113;-84
2022/08/07 00:31:26;;;;;;;1.40;1.30;;;;;;;13.81;63.61;102568.16;4973644;28;20069;-84
2022/08/07 00:34:06;;;;;;;1.70;1.60;;;;;;;13.78;64.16;102570.75;4973730;28;20030;-84
2022/08/07 00:36:31;;;;;;;1.70;1.60;;;;;;;13.75;63.91;102571.66;4973053;28;20026;-84
2022/08/07 00:38:57;;;;;;;1.60;1.50;;;;;;;13.73;64.35;102565.56;4972590;28;20086;-83
2022/08/07 00:41:45;;;;;;;1.70;1.60;;;;;;;13.70;64.58;102558.59;4973629;28;20081;-83
2022/08/07 00:44:10;;;;;;;1.70;1.60;;;;;;;13.66;64.27;102559.47;4973546;28;20031;-84
2022/08/07 00:46:36;;;;;;;2.33;1.70;;;;;;;13.67;64.59;102557.75;4973350;28;20031;-84
2022/08/07 00:49:01;;;;;;;1.80;1.70;;;;;;;13.64;64.49;102563.81;4972431;28;20383;-84
2022/08/07 00:51:28;;;;;;;2.00;1.80;;;;;;;13.61;64.60;102565.56;4973630;28;20026;-84
2022/08/07 00:53:54;;;;;;;1.67;1.58;;;;;;;13.58;64.90;102553.41;4973385;28;20099;-83
2022/08/07 00:56:21;;;;;;;1.90;1.80;;;;;;;13.58;64.98;102556.00;4973160;28;20038;-84
2022/08/07 00:58:46;;;;;;;2.25;1.80;;;;;;;13.56;65.04;102557.75;4976983;28;20055;-84
2022/08/07 01:01:12;;;;;;;1.83;1.73;;;;;;;13.50;65.03;102552.53;4977087;28;20113;-84
2022/08/07 01:03:37;;;;;;;2.00;1.80;;;;;;;13.44;65.42;102556.88;4975824;28;20399;-84
2022/08/07 01:06:02;;;;;;;1.60;1.50;;;;;;;13.39;65.38;102558.63;4976757;28;20019;-84
2022/08/07 01:08:28;;;;;;;1.60;1.50;;;;;;;13.35;65.61;102546.41;4976990;28;20093;-84
2022/08/07 01:10:54;;;;;;;1.80;1.70;;;;;;;13.30;65.70;102553.34;4975729;28;20027;-84
2022/08/07 01:13:20;;;;;;;1.80;1.70;;;;;;;13.30;65.69;102548.13;4976708;28;20109;-84
2022/08/07 01:15:46;;;;;;;1.77;1.67;;;;;;;13.27;65.86;102550.75;4976994;28;20023;-84
2022/08/07 01:18:13;;;;;;;1.73;1.63;;;;;;;13.21;66.04;102538.59;4975430;28;20051;-84
2022/08/07 01:20:45;;;;;;;1.80;1.70;;;;;;;13.20;66.08;102543.78;4976704;28;20030;-84
2022/08/07 01:23:11;;;;;;;2.92;2.00;;;;;;;13.17;66.17;102539.44;4976129;28;20037;-83
2022/08/07 01:25:39;;;;;;;2.00;1.90;;;;;;;13.15;66.15;102535.97;4976054;28;20045;-84
2022/08/07 01:28:04;;;;;;;2.15;1.95;;;;;;;13.12;66.35;102543.75;4975974;28;20030;-84
2022/08/07 01:30:31;;;;;;;2.03;1.80;;;;;;;13.08;66.50;102531.63;4976210;28;20111;-84
2022/08/07 01:32:56;;;;;;;2.55;1.90;;;;;;;13.03;66.70;102531.63;4974941;28;20038;-84
2022/08/07 01:35:37;;;;;;;1.87;1.77;;;;;;;12.97;66.95;102531.59;4976047;28;20031;-84
2022/08/07 01:38:09;;;;;;;2.28;1.80;;;;;;;12.93;66.90;102527.25;4974952;28;20026;-84
2022/08/07 01:40:35;;;;;;;2.22;1.70;;;;;;;12.91;67.08;102528.97;4976025;28;20379;-84
2022/08/07 01:43:01;;;;;;;1.70;1.60;;;;;;;12.88;67.32;102527.25;4975974;28;20057;-85
2022/08/07 01:45:26;;;;;;;1.60;1.50;;;;;;;12.81;67.22;102526.38;4975237;28;20058;-84
2022/08/07 01:47:52;;;;;;;1.73;1.63;;;;;;;12.79;67.30;102528.09;4975660;28;20074;-84
2022/08/07 01:50:17;;;;;;;1.87;1.70;;;;;;;12.77;67.59;102526.34;4976155;28;20065;-84
2022/08/07 01:52:46;;;;;;;1.93;1.70;;;;;;;12.76;67.56;102530.69;4975419;28;20023;-84
2022/08/07 01:55:14;;;;;;;1.58;1.48;;;;;;;12.76;67.53;102527.22;4975751;28;20031;-84
2022/08/07 01:57:41;;;;;;;1.42;1.33;;;;;;;12.75;67.86;102525.47;4976046;28;20109;-84
2022/08/07 02:00:29;;;;;;;1.70;1.60;;;;;;;12.71;67.71;102519.41;4974521;28;20038;-84
2022/08/07 02:03:17;;;;;;;1.52;1.42;;;;;;;12.67;67.88;102518.47;4975705;28;20037;-84
2022/08/07 02:06:10;;;;;;;1.60;1.50;;;;;;;12.64;67.90;102523.72;4976049;28;20027;-84
2022/08/07 02:08:39;;;;;;;1.70;1.60;;;;;;;12.59;67.99;102522.81;4975592;28;20042;-84
2022/08/07 02:11:06;;;;;;;1.88;1.67;;;;;;;12.60;68.03;102531.50;4965947;28;20562;-84
2022/08/07 02:13:48;;;;;;;1.75;1.63;;;;;;;12.54;67.77;102521.06;4974623;28;20038;-84
2022/08/07 02:16:18;;;;;;;1.88;1.70;;;;;;;12.55;68.16;102526.28;4975453;28;20027;-84
2022/08/07 02:18:45;;;;;;;1.80;1.70;;;;;;;12.52;68.38;102519.31;4975576;28;20065;-84
2022/08/07 02:21:11;;;;;;;1.80;1.70;;;;;;;12.52;68.38;102523.66;4974294;28;20038;-84
2022/08/07 02:23:40;;;;;;;2.77;1.60;;;;;;;12.48;68.45;102511.50;4975004;28;20026;-85
2022/08/07 02:26:16;;;;;;;1.70;1.60;;;;;;;12.44;68.27;102510.63;4975355;28;20109;-84
2022/08/07 02:28:43;;;;;;;2.03;1.83;;;;;;;12.40;68.68;102508.84;4974670;28;20066;-84
2022/08/07 02:31:09;;;;;;;1.67;1.58;;;;;;;12.42;68.50;102511.47;4974244;28;20045;-84
2022/08/07 02:33:52;;;;;;;1.80;1.70;;;;;;;12.39;68.80;102512.31;4975323;28;20458;-84
2022/08/07 02:36:18;;;;;;;1.67;1.58;;;;;;;12.38;68.80;102505.41;4974618;28;20034;-84
2022/08/07 02:38:45;;;;;;;1.70;1.60;;;;;;;12.38;68.96;102504.50;4975354;28;20476;-84
2022/08/07 02:41:26;;;;;;;1.77;1.67;;;;;;;12.34;68.95;102504.50;4974454;28;20387;-84
2022/08/07 02:43:53;;;;;;;1.80;1.70;;;;;;;12.35;68.90;102503.63;4974939;28;20038;-84
2022/08/07 02:46:34;;;;;;;;;;;;;;;12.32;68.99;102506.25;4975236;28;20023;-84
2022/08/07 02:49:09;;;;;;;2.28;1.83;;;;;;;12.27;69.17;102504.47;4972033;28;19925;-84
2022/08/07 02:51:46;;;;;;;2.17;1.95;;;;;;;12.26;69.06;102497.53;4959426;28;20134;-84
2022/08/07 02:54:16;;;;;;;;;;;;;;;12.26;69.08;102502.75;4974246;28;20068;-84
2022/08/07 02:56:48;;;;;;;2.17;1.90;;;;;;;12.18;69.31;102500.94;4973811;28;19914;-85
2022/08/07 02:59:18;;;;;;;1.92;1.65;;;;;;;12.14;69.47;102500.94;4974337;28;20015;-84
2022/08/07 03:01:44;;;;;;;1.80;1.70;;;;;;;12.09;69.43;102494.84;4974769;28;20057;-84
2022/08/07 03:04:13;;;;;;;1.83;1.60;;;;;;;12.06;69.61;102500.88;4968990;28;20046;-85
2022/08/07 03:06:40;;;;;;;1.73;1.63;;;;;;;12.03;69.72;102498.28;4972752;28;20479;-84
2022/08/07 03:09:09;;;;;;;1.70;1.60;;;;;;;12.02;70.12;102493.94;4974335;28;20379;-84
2022/08/07 03:11:36;;;;;;;1.52;1.42;;;;;;;12.02;69.56;102492.19;4973525;28;20495;-84
2022/08/07 03:14:03;;;;;;;1.73;1.63;;;;;;;11.99;69.73;102497.38;4974391;28;20038;-84
2022/08/07 03:16:29;;;;;;;1.63;1.52;;;;;;;11.98;69.82;102500.00;4973726;28;20053;-85
2022/08/07 03:18:56;;;;;;;1.52;1.42;;;;;;;11.98;70.07;102503.47;4974076;28;20455;-84
2022/08/07 03:21:23;;;;;;;1.85;1.75;;;;;;;11.99;70.08;102499.97;4973505;28;20535;-84
2022/08/07 03:23:50;;;;;;;1.80;1.70;;;;;;;11.99;70.26;102497.38;4973624;28;20388;-84
2022/08/07 03:26:17;;;;;;;;;;;;;;;11.98;70.21;102498.28;4974500;28;20023;-84
2022/08/07 03:28:44;;;;;;;1.80;1.70;;;;;;;11.96;70.27;102499.06;4974080;28;20302;-84
2022/08/07 03:31:19;;;;;;;2.25;1.70;;;;;;;11.93;70.22;102499.94;4973466;28;20034;-84
2022/08/07 03:33:53;;;;;;;1.70;1.60;;;;;;;11.88;70.15;102497.31;4974497;28;20395;-84
2022/08/07 03:36:22;;;;;;;1.50;1.40;;;;;;;11.84;70.60;102492.09;4974424;28;20058;-85
2022/08/07 03:38:48;;;;;;;1.80;1.70;;;;;;;11.79;70.52;102497.25;4973238;28;20122;-84
2022/08/07 03:41:14;;;;;;;;;;;;;;;11.76;70.73;102489.44;4974186;28;20542;-84
2022/08/07 03:43:41;;;;;;;1.90;1.80;;;;;;;11.74;70.45;102496.34;4974231;28;19914;-84
2022/08/07 03:46:07;;;;;;;1.92;1.63;;;;;;;11.72;70.54;102498.94;4972906;28;20022;-84
2022/08/07 03:48:36;;;;;;;1.63;1.52;;;;;;;11.71;70.67;102501.53;4974037;28;20031;-84
2022/08/07 03:51:04;;;;;;;1.85;1.73;;;;;;;11.70;71.03;102492.00;4973445;28;20077;-85
2022/08/07 03:53:32;;;;;;;1.88;1.77;;;;;;;11.68;70.70;102497.19;4973617;28;20019;-85
2022/08/07 03:55:59;;;;;;;1.85;1.75;;;;;;;11.64;70.76;102489.34;4973670;28;20387;-85
2022/08/07 03:58:27;;;;;;;1.75;1.65;;;;;;;11.61;70.99;102503.22;4974069;28;20023;-84
2022/08/07 04:00:58;;;;;;;1.70;1.60;;;;;;;11.62;70.87;102501.47;4973268;28;20034;-85
2022/08/07 04:03:23;;;;;;;1.77;1.67;;;;;;;11.60;70.99;102509.25;4973995;28;20034;-85
2022/08/07 04:05:49;;;;;;;1.77;1.67;;;;;;;11.58;71.07;102517.06;4973071;28;20031;-84
2022/08/07 04:08:15;;;;;;;1.93;1.80;;;;;;;11.58;71.13;102514.47;4974117;28;20479;-85
2022/08/07 04:10:41;;;;;;;1.83;1.73;;;;;;;11.58;71.23;102511.88;4973956;28;20103;-84
2022/08/07 04:13:10;;;;;;;1.63;1.52;;;;;;;11.60;71.42;102517.06;4972733;28;20027;-84
2022/08/07 04:15:36;;;;;;;1.85;1.70;;;;;;;11.57;71.22;102514.44;4973177;28;20085;-85
2022/08/07 04:18:01;;;;;;;1.93;1.77;;;;;;;11.59;71.75;102523.13;4972964;28;20050;-84
2022/08/07 04:20:34;;;;;;;2.20;1.80;;;;;;;11.58;71.44;102519.66;4972806;28;20575;-85
2022/08/07 04:23:00;;;;;;;1.73;1.63;;;;;;;11.57;71.41;102519.63;4972870;28;20035;-85
2022/08/07 04:25:26;;;;;;;1.50;1.40;;;;;;;11.54;71.48;102515.28;4973989;28;20026;-85
2022/08/07 04:28:09;;;;;;;1.80;1.67;;;;;;;11.55;71.52;102518.75;4972759;28;20031;-84
2022/08/07 04:30:35;;;;;;;1.98;1.77;;;;;;;11.56;71.70;102518.78;4973723;28;20031;-85
2022/08/07 04:33:06;;;;;;;2.25;1.80;;;;;;;11.58;71.29;102527.47;4977073;28;20034;-85
2022/08/07 04:35:31;;;;;;;2.15;1.67;;;;;;;11.60;71.51;102522.25;4977242;28;20023;-85
2022/08/07 04:38:15;;;;;;;1.73;1.63;;;;;;;11.61;71.51;102526.63;4977394;28;20026;-85
2022/08/07 04:40:42;;;;;;;1.80;1.70;;;;;;;11.65;71.39;102522.31;4977129;28;20023;-85
2022/08/07 04:43:08;;;;;;;2.40;1.98;;;;;;;11.68;71.46;102527.53;4976734;28;20102;-85
2022/08/07 04:46:07;;;;;;;2.00;1.80;;;;;;;11.68;71.50;102522.31;4977099;28;20053;-85
2022/08/07 04:48:43;;;;;;;2.20;2.00;;;;;;;11.68;71.66;102531.00;4944651;28;20392;-85
2022/08/07 04:51:36;;;;;;;2.05;1.85;;;;;;;11.67;71.71;102531.00;4976332;28;20041;-85
2022/08/07 04:54:10;;;;;;;2.53;1.98;;;;;;;11.70;71.54;102529.28;4959628;28;20121;-85
2022/08/07 04:57:00;;;;;;;2.08;1.85;;;;;;;11.71;71.87;102532.72;4976675;28;20038;-85
2022/08/07 04:59:38;;;;;;;1.70;1.60;;;;;;;11.73;71.83;102536.22;4976961;28;20088;-85
2022/08/07 05:02:12;;;;;;;2.20;1.95;;;;;;;11.77;71.67;102537.09;4976204;28;20073;-85
2022/08/07 05:04:58;;;;;;;1.77;1.67;;;;;;;11.80;71.63;102534.53;4977204;28;20038;-85
2022/08/07 05:07:31;;;;;;;2.35;1.77;;;;;;;11.83;72.00;102530.22;4976800;28;20066;-85
2022/08/07 05:10:12;;;;;;;1.85;1.75;;;;;;;11.87;71.95;102532.00;4976141;28;20085;-85
2022/08/07 05:12:47;;;;;;;1.77;1.67;;;;;;;11.89;72.47;102535.47;4976910;28;20471;-85
2022/08/07 05:15:29;;;;;;;1.90;1.80;;;;;;;11.93;72.54;102538.97;4976432;28;20027;-85
2022/08/07 05:18:02;;;;;;;1.60;1.50;;;;;;;11.97;72.57;102537.25;4974508;28;20047;-84
2022/08/07 05:20:36;;;;;;;2.00;1.65;;;;;;;12.01;72.43;102541.66;4976251;28;20042;-84
2022/08/07 05:23:11;;;;;;;1.80;1.70;;;;;;;12.04;72.02;102546.88;4975991;28;20023;-85
2022/08/07 05:25:39;;;;;;;2.00;1.80;;;;;;;12.09;72.48;102547.75;4976550;28;20178;-84
2022/08/07 05:28:09;;;;;;;1.90;1.80;;;;;;;12.15;72.47;102550.41;4976338;28;20431;-84
2022/08/07 05:30:36;;;;;;;1.88;1.60;;;;;;;12.23;73.73;102549.56;4971122;28;20387;-86
2022/08/07 05:33:04;;;;;;;2.63;1.95;;;;;;;12.26;74.50;102541.78;4976119;28;20387;-88
2022/08/07 05:35:32;;;;;;;2.63;2.20;;;;;;;12.29;74.61;102545.28;4975824;28;20456;-84
2022/08/07 05:37:59;;;;;;;2.00;1.88;;;;;;;12.35;76.40;102549.63;4975529;28;20054;-84
2022/08/07 05:40:25;;;;;;;2.30;2.10;;;;;;;12.39;75.53;102548.75;4976545;28;20034;-84
2022/08/07 05:42:51;;;;;;;2.30;2.10;;;;;;;12.44;74.60;102551.41;4975872;28;20027;-87
2022/08/07 05:45:18;;;;;;;1.80;1.70;;;;;;;12.48;73.75;102554.03;4976304;28;20457;-87
2022/08/07 05:47:44;;;;;;;2.65;2.30;;;;;;;12.56;77.77;102550.59;4976681;28;20360;-87
2022/08/07 05:50:09;;;;;;;4.50;3.10;;;;;;;12.62;77.47;102550.59;4976261;28;20034;-87
2022/08/07 05:52:34;;;;;;;7.27;3.50;;;;;;;12.67;77.99;102548.88;4975987;28;20483;-87
2022/08/07 05:55:01;;;;;;;6.10;3.30;;;;;;;12.73;77.25;102551.50;4976072;28;20022;-86
2022/08/07 05:57:27;;;;;;;6.68;3.80;;;;;;;12.78;79.12;102556.72;4976266;28;20244;-86
2022/08/07 05:59:54;;;;;;;5.45;3.28;;;;;;;12.84;76.67;102548.94;4975813;28;20073;-85
2022/08/07 06:02:21;;;;;;;3.83;2.67;;;;;;;12.90;75.44;102550.69;4975951;28;20110;-86
2022/08/07 06:04:53;;;;;;;2.80;2.40;;;;;;;12.98;74.60;102559.38;4976571;28;20046;-86
2022/08/07 06:07:18;;;;;;;2.85;2.13;;;;;;;13.03;75.23;102552.47;4976151;28;20033;-86
2022/08/07 06:09:45;;;;;;;1.80;1.70;;;;;;;13.09;74.27;102552.47;4976426;28;20027;-87
2022/08/07 06:12:10;;;;;;;4.82;2.53;;;;;;;13.16;76.77;102555.09;4975226;28;20099;-87
2022/08/07 06:14:36;;;;;;;3.77;2.53;;;;;;;13.21;75.35;102556.84;4976558;28;20043;-88
2022/08/07 06:17:02;;;;;;;2.33;2.10;;;;;;;13.28;74.78;102552.50;4976437;28;20030;-87
2022/08/07 06:19:28;;;;;;;2.08;1.92;;;;;;;13.35;74.21;102551.63;4975448;28;20093;-88
2022/08/07 06:21:55;;;;;;;2.47;2.10;;;;;;;13.41;74.33;102558.63;4975767;28;20027;-88
2022/08/07 06:24:20;;;;;;;2.40;1.98;;;;;;;13.48;73.64;102559.47;4976293;28;20027;-89
2022/08/07 06:26:45;;;;;;;3.90;2.63;;;;;;;13.55;74.96;102566.44;4976824;28;20022;-92
2022/08/07 06:29:11;;;;;;;3.43;2.53;;;;;;;13.62;74.16;102562.09;4975892;28;20027;-90
2022/08/07 06:31:36;;;;;;;3.67;2.53;;;;;;;13.69;74.24;102564.69;4976644;28;20547;-92
2022/08/07 06:34:02;;;;;;;7.53;4.30;;;;;;;13.77;73.99;102563.81;4975990;28;20035;-91
2022/08/07 06:36:27;;;;;;;5.37;3.47;;;;;;;13.86;73.83;102561.19;4976222;28;20030;-91
2022/08/07 06:38:53;;;;;;;4.70;3.33;;;;;;;13.95;72.56;102566.41;4976010;28;20062;-91
2022/08/07 06:41:26;;;;;;;5.47;3.45;;;;;;;14.04;73.22;102555.94;4976174;28;20460;-91
2022/08/07 06:43:53;;;;;;;9.95;4.80;;;;;;;14.13;72.92;102565.47;4976348;28;20023;-91
2022/08/07 06:46:19;;;;;;;7.20;3.90;;;;;;;14.53;72.78;102567.06;4956895;29;20030;-92
2022/08/07 06:48:45;;;;;;;4.43;3.13;;;;;;;16.38;71.27;102561.28;4957106;29;20034;-86
2022/08/07 06:51:15;;;;;;;4.20;2.90;;;;;;;18.37;68.03;102557.19;4964943;28;20476;-85
2022/08/07 06:53:42;;;;;;;3.08;2.50;;;;;;;20.67;65.46;102549.63;4975000;28;20038;-85
2022/08/07 06:56:09;;;;;;;2.40;2.20;;;;;;;22.94;57.90;102550.50;4972822;28;20391;-86
2022/08/07 06:58:34;;;;;;;;;;;;;;;24.92;49.01;102537.34;4975150;28;20027;-89
2022/08/07 07:01:04;;;;;;;7.95;4.20;;;;;;;25.93;41.56;102534.91;4974574;28;19921;-87
2022/08/07 07:03:31;;;;;;;5.35;3.50;;;;;;;26.47;45.95;102537.28;4974137;28;20027;-83
2022/08/07 07:05:56;;;;;;;3.95;3.00;;;;;;;27.17;46.02;102534.16;4973961;28;20035;-85
2022/08/07 07:08:27;;;;;;;4.70;2.97;;;;;;;27.66;40.80;102538.38;4974471;28;20499;-83
2022/08/07 07:10:53;;;;;;;3.53;2.80;;;;;;;27.37;42.34;102540.09;4974319;28;20035;-84
2022/08/07 07:13:26;;;;;;;5.03;3.20;;;;;;;26.90;41.92;102548.19;4974107;28;20121;-83
2022/08/07 07:15:59;;;;;;;4.25;2.97;;;;;;;26.14;42.49;102554.16;4971249;28;20041;-83
2022/08/07 07:18:29;;;;;;;3.28;2.63;;;;;;;25.34;45.14;102544.09;4974530;28;20452;-83
2022/08/07 07:21:07;;;;;;;4.03;2.75;;;;;;;24.43;46.26;102546.72;4973625;28;20121;-83
2022/08/07 07:23:32;;;;;;;5.43;3.10;;;;;;;23.60;48.23;102552.19;4973341;28;20439;-84
2022/08/07 07:26:02;;;;;;;3.50;2.67;;;;;;;22.97;48.70;102550.34;4973658;28;20513;-84
2022/08/07 07:28:39;;;;;;;4.13;3.28;;;;;;;22.31;49.46;102552.94;4974432;28;20086;-84
2022/08/07 07:31:32;;;;;;;4.55;3.10;;;;;;;21.48;48.56;102544.41;4973067;28;20089;-85
2022/08/07 07:34:03;;;;;;;5.18;3.40;;;;;;;21.01;53.69;102542.44;4973863;28;20029;-85
2022/08/07 07:36:31;;;;;;;4.93;3.10;;;;;;;20.73;54.34;102538.00;4974215;28;20031;-83
2022/08/07 07:39:02;;;;;;;4.30;2.90;;;;;;;20.60;52.22;102531.41;4973336;28;20042;-84
2022/08/07 07:41:30;;;;;;;5.90;3.45;;;;;;;20.36;54.12;102526.81;4973486;28;20375;-84
2022/08/07 07:43:58;;;;;;;3.53;2.80;;;;;;;20.22;55.00;102526.34;4971361;28;20679;-84
2022/08/07 07:46:25;;;;;;;4.50;2.97;;;;;;;20.17;54.58;102528.28;4973536;28;20031;-84
2022/08/07 07:48:52;;;;;;;3.42;2.63;;;;;;;20.11;54.95;102524.06;4973346;28;20027;-84
2022/08/07 07:51:18;;;;;;;;;;;;;;;20.15;55.60;102519.53;4973067;28;20044;-84
2022/08/07 07:53:45;;;;;;;5.47;3.53;;;;;;;20.10;52.26;102524.09;4973950;28;20008;-84
2022/08/07 07:56:12;;;;;;;4.70;2.80;;;;;;;19.97;55.56;102526.22;4973669;28;20030;-84
2022/08/07 07:58:40;;;;;;;3.50;2.67;;;;;;;20.01;55.34;102517.31;4973128;28;20471;-83
2022/08/07 08:01:07;;;;;;;6.60;3.30;;;;;;;20.01;54.28;102519.94;4973189;28;20038;-84
2022/08/07 08:03:35;;;;;;;5.22;3.40;;;;;;;19.95;52.27;102517.47;4974157;28;20094;-84
2022/08/07 08:06:01;;;;;;;3.92;3.00;;;;;;;19.86;54.28;102519.47;4973219;28;20035;-84
2022/08/07 08:08:29;;;;;;;5.30;3.43;;;;;;;19.86;51.87;102529.16;4976446;28;20057;-84
2022/08/07 08:10:56;;;;;;;6.10;3.50;;;;;;;19.68;51.77;102526.06;4961895;28;20754;-84
2022/08/07 08:16:21;;;;;;;3.72;2.67;;;;;;;19.73;54.16;102529.47;4977439;28;20377;-85
2022/08/07 08:27:33;;;;;;;7.07;3.90;;;;;;;19.96;54.00;102520.09;4996330;28;20056;-83
2022/08/07 08:30:08;;;;;;;5.05;3.05;;;;;;;20.07;52.88;102525.03;4996727;28;20034;-86
2022/08/07 08:32:38;;;;;;;4.57;3.13;;;;;;;20.18;52.19;102522.94;4996618;28;20045;-84
2022/08/07 08:35:09;;;;;;;7.28;3.80;;;;;;;20.20;50.46;102528.19;4995526;28;20019;-83
2022/08/07 08:37:36;;;;;;;4.78;3.20;;;;;;;20.12;52.24;102535.44;4996595;28;20093;-83
2022/08/07 08:40:12;;;;;;;4.30;2.88;;;;;;;20.23;52.03;102528.09;4993962;28;20026;-83
2022/08/07 08:42:48;;;;;;;3.03;2.55;;;;;;;20.40;52.80;102532.00;4984283;28;20038;-83
2022/08/07 08:45:32;;;;;;;;;;;;;;;20.60;51.64;102534.06;4987409;28;20487;-83
2022/08/07 08:48:07;;;;;;;5.53;2.80;;;;;;;20.67;51.79;102532.94;4995155;28;19922;-83
2022/08/07 08:50:40;;;;;;;3.58;2.60;;;;;;;20.76;52.39;102527.41;4990930;28;20081;-83
2022/08/07 08:53:32;;;;;;;6.57;3.70;;;;;;;20.80;49.91;102523.75;4996031;28;20558;-83
2022/08/07 08:56:09;;;;;;;4.53;3.33;;;;;;;20.81;50.30;102524.63;4995529;28;20530;-83
2022/08/07 08:59:02;;;;;;;4.18;3.05;;;;;;;20.86;50.46;102522.72;4996774;28;20105;-84
2022/08/07 09:01:37;;;;;;;4.28;3.00;;;;;;;20.85;50.28;102523.63;4959751;28;20039;-83
2022/08/07 09:04:37;;;;;;;3.38;2.70;;;;;;;20.98;50.40;102519.66;4995570;28;20034;-84
2022/08/07 09:07:45;;;;;;;3.08;2.45;;;;;;;21.13;49.08;102515.66;4898219;29;20063;-84
2022/08/07 09:10:18;;;;;;;4.60;3.08;;;;;;;21.24;48.12;102517.06;4957466;28;20078;-83
2022/08/07 09:12:49;;;;;;;4.22;2.50;;;;;;;21.24;46.70;102519.72;4996452;28;20030;-83
2022/08/07 09:15:29;;;;;;;4.00;2.42;;;;;;;21.35;49.03;102516.69;4995666;28;20053;-83
2022/08/07 09:18:21;;;;;;;3.30;2.50;;;;;;;21.49;46.50;102516.22;4994970;28;20048;-83
2022/08/07 09:21:18;;;;;;;2.65;2.20;;;;;;;21.65;46.47;102517.44;4995051;28;20027;-84
2022/08/07 09:24:01;;;;;;;5.72;3.15;;;;;;;21.65;46.64;102514.78;4995638;28;20434;-84
2022/08/07 09:26:40;;;;;;;2.97;2.40;;;;;;;21.77;47.62;102510.88;4995695;28;20034;-83
2022/08/07 09:29:21;;;;;;;2.20;2.00;;;;;;;22.01;46.80;102510.88;4995201;28;20028;-83
2022/08/07 09:31:59;;;;;;;2.20;2.00;;;;;;;22.14;46.89;102503.34;4996148;28;20034;-84
2022/08/07 09:34:33;;;;;;;2.47;2.03;;;;;;;22.31;47.79;102507.97;4996019;28;20499;-84
2022/08/07 09:37:10;;;;;;;2.58;2.10;;;;;;;22.36;46.08;102500.72;4994554;28;20041;-83
2022/08/07 09:39:47;;;;;;;2.15;1.90;;;;;;;22.53;47.01;102505.38;4975791;28;20019;-82
2022/08/07 09:42:49;;;;;;;1.85;1.75;;;;;;;22.79;45.38;102506.13;4976348;28;20368;-85
2022/08/07 09:45:30;;;;;;;1.90;1.70;;;;;;;22.98;46.51;102500.94;4975117;28;20035;-85
2022/08/07 09:48:21;;;;;;;2.47;2.10;;;;;;;23.12;42.96;102500.34;4975949;28;20110;-86
2022/08/07 09:51:10;;;;;;;4.43;2.30;;;;;;;23.14;45.07;102493.22;4984392;28;20085;-84
2022/08/07 09:53:39;;;;;;;3.70;2.80;;;;;;;23.21;43.46;102492.03;4995607;28;20153;-84
2022/08/07 09:56:26;;;;;;;2.30;2.10;;;;;;;23.33;45.91;102492.44;4994695;28;20036;-84
2022/08/07 09:59:13;;;;;;;1.80;1.70;;;;;;;23.52;43.77;102482.78;4994270;28;20030;-84
2022/08/07 10:02:07;;;;;;;4.18;2.60;;;;;;;23.61;42.71;102486.78;4995503;28;20113;-84
2022/08/07 10:04:44;;;;;;;2.72;2.35;;;;;;;23.50;43.30;102481.09;4994574;28;20487;-83
2022/08/07 10:07:30;;;;;;;2.30;2.10;;;;;;;23.57;42.75;102474.63;4994885;28;20237;-84
2022/08/07 10:10:17;;;;;;;2.40;2.00;;;;;;;23.69;44.03;102466.13;4995172;28;20041;-86
2022/08/07 10:12:45;;;;;;;2.08;1.90;;;;;;;23.80;44.38;102459.47;4994277;28;20022;-84
2022/08/07 10:15:46;;;;;;;2.58;1.60;;;;;;;23.94;44.71;102461.47;4994637;28;20038;-85
2022/08/07 10:18:32;;;;;;;2.45;2.20;;;;;;;23.98;43.17;102461.28;4994949;28;20026;-85
2022/08/07 10:21:25;;;;;;;2.20;2.00;;;;;;;24.09;43.31;102458.16;4994438;28;20034;-85
2022/08/07 10:24:27;;;;;;;1.73;1.63;;;;;;;24.27;43.64;102455.53;4994446;28;20117;-84
2022/08/07 10:27:41;;;;;;;1.73;1.63;;;;;;;24.50;41.36;102455.28;4993755;28;20121;-84
2022/08/07 10:30:14;;;;;;;1.90;1.80;;;;;;;24.61;42.65;102453.91;4920972;28;20050;-84
2022/08/07 10:32:55;;;;;;;1.40;1.30;;;;;;;24.71;43.03;102449.88;4993667;28;20109;-86
2022/08/07 10:35:46;;;;;;;1.73;1.60;;;;;;;24.73;42.52;102450.66;4994921;28;20030;-84
2022/08/07 10:38:28;;;;;;;2.50;2.15;;;;;;;24.33;42.33;102449.91;4994760;28;20372;-85
2022/08/07 10:41:32;;;;;;;1.98;1.85;;;;;;;24.07;43.67;102457.34;4993402;28;20030;-84
2022/08/07 10:44:21;;;;;;;1.88;1.77;;;;;;;23.83;42.77;102451.34;4994318;28;20022;-85
2022/08/07 10:46:58;;;;;;;1.70;1.60;;;;;;;23.68;44.84;102448.50;4993442;28;20026;-84
2022/08/07 10:49:36;;;;;;;1.90;1.80;;;;;;;23.64;42.31;102449.56;5055652;23;20050;-85
2022/08/07 10:52:08;;;;;;;2.78;2.33;;;;;;;23.20;40.03;102445.28;4993867;28;20022;-85
2022/08/07 10:54:45;;;;;;;2.60;2.40;;;;;;;22.75;40.90;102449.81;4993780;28;20018;-84
2022/08/07 10:57:30;;;;;;;2.67;2.30;;;;;;;22.50;43.15;102439.38;4994078;28;20027;-84
2022/08/07 11:00:09;;;;;;;3.50;2.40;;;;;;;22.30;42.54;102437.50;4994247;28;20089;-87
2022/08/07 11:02:52;;;;;;;4.55;2.75;;;;;;;22.24;41.20;102433.31;4994686;28;20871;-87
2022/08/07 11:05:43;;;;;;;3.10;2.50;;;;;;;22.50;42.68;102434.09;4994836;28;20113;-88
2022/08/07 11:08:24;;;;;;;3.53;2.38;;;;;;;22.85;41.54;102430.91;4993923;28;20030;-89
2022/08/07 11:11:12;;;;;;;2.42;2.15;;;;;;;23.23;42.05;102423.97;4994210;28;20026;-87
2022/08/07 11:14:12;;;;;;;2.08;1.88;;;;;;;23.60;41.71;102425.00;4994696;28;20475;-88
2022/08/07 11:17:07;;;;;;;1.90;1.80;;;;;;;24.03;39.29;102414.22;4992975;28;20104;-89
2022/08/07 11:19:51;;;;;;;2.92;1.98;;;;;;;24.24;38.85;102413.22;4993848;28;20165;-87
2022/08/07 11:22:33;;;;;;;2.50;1.85;;;;;;;24.43;40.83;102408.75;4993207;28;20513;-86
2022/08/07 11:25:08;;;;;;;1.55;1.45;;;;;;;24.70;40.07;102405.69;4993802;28;20023;-86
2022/08/07 11:27:54;;;;;;;1.70;1.60;;;;;;;25.04;40.78;102403.09;4993699;28;20026;-86
2022/08/07 11:30:27;;;;;;;1.52;1.42;;;;;;;25.35;39.63;102398.81;4993295;28;20038;-86
2022/08/07 11:33:03;;;;;;;3.45;2.10;;;;;;;25.50;37.78;102394.50;4993253;28;20030;-88
2022/08/07 11:35:45;;;;;;;3.65;2.72;;;;;;;25.27;38.76;102396.56;4993537;28;20052;-86
2022/08/07 11:38:30;;;;;;;2.22;2.03;;;;;;;25.39;39.36;102393.25;4993208;28;20034;-86
2022/08/07 11:41:07;;;;;;;1.80;1.70;;;;;;;25.63;39.29;102389.34;4992803;28;20487;-85
2022/08/07 11:44:17;;;;;;;1.77;1.67;;;;;;;25.87;39.40;102377.38;4992829;28;20036;-85
2022/08/07 11:47:09;;;;;;;1.63;1.52;;;;;;;26.12;39.03;102381.34;4968680;28;20034;-86
2022/08/07 11:50:00;;;;;;;1.98;1.80;;;;;;;26.26;35.51;102374.34;4993101;28;20402;-87
2022/08/07 11:52:41;;;;;;;1.90;1.80;;;;;;;26.23;34.89;102386.03;4993478;28;20037;-87
2022/08/07 11:55:25;;;;;;;2.17;2.00;;;;;;;26.21;36.39;102385.28;4993376;28;20108;-86
2022/08/07 11:57:58;;;;;;;2.25;2.05;;;;;;;26.09;35.76;102380.63;4992649;28;20081;-86
2022/08/07 12:01:00;;;;;;;2.10;1.90;;;;;;;26.13;35.86;102379.50;4993327;28;20026;-87
2022/08/07 12:03:31;;;;;;;2.90;2.20;;;;;;;26.17;34.67;102375.75;4993162;28;20030;-87
2022/08/07 12:06:11;;;;;;;2.58;2.25;;;;;;;26.00;33.52;102377.56;4992593;28;20037;-87
2022/08/07 12:08:47;;;;;;;2.30;2.10;;;;;;;25.95;34.58;102368.97;4992140;28;20121;-86