Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:11;;;;;;;13.77;6.70;;;9.60;99.90;;;;;;5106483;28;20032;-85
2023/01/02 00:04:37;;;;;;;17.08;7.53;;;9.60;99.90;;;;;;5093064;28;20052;-85
2023/01/02 00:07:04;;;;;;;21.90;7.28;;;9.60;99.90;;;;;;5073163;28;20503;-85
2023/01/02 00:09:31;;;;;;;21.05;8.00;;;9.70;99.90;;;;;;5093853;28;20089;-86
2023/01/02 00:11:57;;;;;;;18.77;7.93;;;9.60;99.90;;;;;;5109700;28;20096;-86
2023/01/02 00:14:24;;;;;;;14.48;7.75;;;9.60;99.90;;;;;;5093017;28;20036;-85
2023/01/02 00:16:51;;;;;;;14.82;7.63;;;9.70;99.90;;;;;;5082480;28;20045;-85
2023/01/02 00:19:17;;;;;;;18.40;9.00;;;9.70;99.90;;;;;;5056644;28;20051;-85
2023/01/02 00:21:44;;;;;;;16.15;8.57;;;9.70;99.90;;;;;;5056602;28;20507;-85
2023/01/02 00:24:11;;;;;;;17.45;8.60;;;9.70;99.90;;;;;;5089294;28;20033;-85
2023/01/02 00:26:38;;;;;;;17.48;9.07;;;9.70;99.90;;;;;;5078811;28;20047;-85
2023/01/02 00:29:05;;;;;;;22.05;9.63;;;9.80;99.90;;;;;;5072987;28;20044;-85
2023/01/02 00:31:32;;;;;;;17.08;9.10;;;9.80;99.90;;;;;;5088890;28;20036;-85
2023/01/02 00:33:58;;;;;;;13.63;9.48;;;9.80;99.90;;;;;;5089858;28;20036;-85
2023/01/02 00:36:26;;;;;;;16.00;9.60;;;9.80;99.90;;;;;;5072912;28;20068;-85
2023/01/02 00:38:55;;;;;;;21.45;11.00;;;9.80;99.90;;;;;;5075862;28;20033;-85
2023/01/02 00:41:22;;;;;;;18.63;9.85;;;9.80;99.90;;;;;;5092952;28;20036;-85
2023/01/02 00:43:49;;;;;;;18.52;10.25;;;9.80;99.90;;;;;;5093521;28;20040;-85
2023/01/02 00:46:17;;;;;;;18.02;9.38;;;9.90;99.90;;;;;;5076522;28;20044;-85
2023/01/02 00:48:44;;;;;;;20.80;9.95;;;9.90;99.90;;;;;;5109907;28;20040;-85
2023/01/02 00:51:10;;;;;;;18.83;10.23;;;9.80;99.90;;;;;;5109424;28;20048;-85
2023/01/02 00:53:37;;;;;;;18.88;9.95;;;9.90;99.90;;;;;;5089822;28;20068;-85
2023/01/02 00:56:04;;;;;;;25.08;10.35;;;9.90;99.90;;;;;;5089349;28;20119;-86
2023/01/02 00:58:31;;;;;;;21.73;9.93;;;9.90;99.90;;;;;;5089696;28;20044;-85
2023/01/02 01:00:57;;;;;;;16.55;10.18;;;9.90;99.90;;;;;;5089665;28;20087;-85
2023/01/02 01:03:24;;;;;;;18.70;10.25;;;9.90;99.90;;;;;;5072353;28;20048;-85
2023/01/02 01:05:51;;;;;;;21.25;10.05;;;9.90;99.90;;;;;;5072694;28;20121;-85
2023/01/02 01:08:17;;;;;;;19.88;11.02;;;9.90;99.90;;;;;;5072457;28;20131;-85
2023/01/02 01:10:44;;;;;;;23.90;11.60;;;9.90;99.90;;;;;;5056501;28;20501;-85
2023/01/02 01:13:11;;;;;;;24.00;11.00;;;9.90;99.90;;;;;;5072730;28;20040;-85
2023/01/02 01:15:37;;;;;;;22.25;11.48;;;9.90;99.90;;;;;;5092953;28;20123;-86
2023/01/02 01:18:04;;;;;;;20.52;11.20;;;9.90;99.90;;;;;;5109561;28;20043;-86
2023/01/02 01:20:31;;;;;;;20.88;12.13;;;10.00;99.90;;;;;;5092076;28;20054;-86
2023/01/02 01:22:57;;;;;;;16.48;11.10;;;10.00;99.90;;;;;;5092285;28;20184;-86
2023/01/02 01:25:24;;;;;;;22.75;12.05;;;10.00;99.90;;;;;;5092229;28;20040;-85
2023/01/02 01:27:54;;;;;;;21.67;11.65;;;10.00;99.90;;;;;;5092493;28;20047;-85
2023/01/02 01:30:20;;;;;;;23.15;12.60;;;10.00;99.90;;;;;;5108996;28;20040;-86
2023/01/02 01:32:47;;;;;;;24.15;11.73;;;10.00;99.90;;;;;;5075864;28;20047;-85
2023/01/02 01:35:14;;;;;;;20.17;11.18;;;10.00;99.90;;;;;;5072005;28;20124;-85
2023/01/02 01:37:40;;;;;;;24.85;13.27;;;10.00;99.90;;;;;;5072796;28;20404;-86
2023/01/02 01:40:07;;;;;;;25.40;12.50;;;10.00;99.90;;;;;;5072834;28;20109;-85
2023/01/02 01:42:36;;;;;;;19.73;12.13;;;10.00;99.90;;;;;;5073034;28;20033;-86
2023/01/02 01:45:03;;;;;;;25.38;12.98;;;10.00;99.90;;;;;;5109995;28;20036;-86
2023/01/02 01:47:50;;;;;;;29.48;13.30;;;10.00;99.90;;;;;;5113022;28;20032;-86
2023/01/02 01:50:25;;;;;;;24.05;13.32;;;10.10;99.90;;;;;;5129624;28;20036;-86
2023/01/02 01:53:14;;;;;;;23.80;13.43;;;10.10;99.90;;;;;;5130263;28;20032;-85
2023/01/02 01:55:54;;;;;;;22.95;13.38;;;10.10;99.90;;;;;;5112317;28;20488;-85
2023/01/02 01:58:48;;;;;;;25.58;13.93;;;10.10;99.90;;;;;;5108056;28;20062;-86
2023/01/02 02:01:16;;;;;;;29.23;13.02;;;10.20;99.90;;;;;;5072860;28;20052;-85
2023/01/02 02:03:47;;;;;;;22.45;13.10;;;10.10;99.90;;;;;;5075835;28;20056;-86
2023/01/02 02:06:16;;;;;;;27.17;14.23;;;10.20;99.90;;;;;;5092830;28;20075;-85
2023/01/02 02:09:11;;;;;;;26.48;13.80;;;10.20;99.90;;;;;;5093257;28;20097;-86
2023/01/02 02:11:39;;;;;;;27.85;13.10;;;10.20;99.90;;;;;;5092125;28;20447;-86
2023/01/02 02:14:05;;;;;;;26.65;12.70;;;10.20;99.90;;;;;;5092467;28;20109;-85
2023/01/02 02:16:40;;;;;;;31.70;13.38;;;10.20;99.90;;;;;;5075428;28;20041;-86
2023/01/02 02:19:22;;;;;;;25.58;13.90;;;10.30;99.90;;;;;;5110159;28;20044;-85
2023/01/02 02:21:55;;;;;;;23.10;12.73;;;10.20;99.90;;;;;;5092087;28;20045;-85
2023/01/02 02:24:42;;;;;;;27.58;12.88;;;10.30;99.90;;;;;;5108134;28;20044;-85
2023/01/02 02:27:30;;;;;;;27.30;12.65;;;10.30;99.90;;;;;;5091901;28;20481;-86
2023/01/02 02:30:09;;;;;;;22.45;12.40;;;10.30;99.90;;;;;;5118265;28;20498;-85
2023/01/02 02:33:00;;;;;;;20.05;11.90;;;10.30;99.90;;;;;;5111940;28;20048;-85
2023/01/02 02:35:39;;;;;;;24.52;12.23;;;10.30;99.90;;;;;;5111817;28;20118;-85
2023/01/02 02:38:18;;;;;;;21.63;11.70;;;10.40;99.90;;;;;;5129019;28;20079;-86
2023/01/02 02:41:14;;;;;;;23.63;11.65;;;10.40;99.90;;;;;;5116984;28;20140;-86
2023/01/02 02:43:41;;;;;;;25.02;11.73;;;10.40;99.90;;;;;;5097469;28;20082;-86
2023/01/02 02:46:32;;;;;;;22.60;11.63;;;10.40;99.90;;;;;;5132373;28;20492;-86
2023/01/02 02:49:22;;;;;;;21.20;11.38;;;10.40;99.90;;;;;;5111380;28;20420;-85
2023/01/02 02:51:55;;;;;;;19.25;10.40;;;10.40;99.90;;;;;;5130666;28;20487;-86
2023/01/02 02:54:52;;;;;;;22.10;10.77;;;10.40;99.90;;;;;;5095133;28;20040;-85
2023/01/02 02:57:20;;;;;;;20.50;10.13;;;10.50;99.90;;;;;;5114241;28;20047;-85
2023/01/02 02:59:47;;;;;;;21.20;10.18;;;10.50;99.90;;;;;;5112215;28;20044;-86
2023/01/02 03:02:18;;;;;;;20.23;9.63;;;10.50;99.90;;;;;;5094958;28;20404;-85
2023/01/02 03:04:54;;;;;;;19.10;10.43;;;10.50;99.90;;;;;;5091484;28;20040;-86
2023/01/02 03:07:30;;;;;;;25.10;10.27;;;10.50;99.90;;;;;;5108093;28;20481;-85
2023/01/02 03:10:08;;;;;;;;;;;10.50;99.90;;;;;;5091811;28;20040;-86
2023/01/02 03:13:13;;;;;;;19.40;10.20;;;10.50;99.90;;;;;;5091262;28;19927;-85
2023/01/02 03:15:52;;;;;;;19.70;9.73;;;10.50;99.90;;;;;;5091050;28;20036;-85
2023/01/02 03:18:39;;;;;;;20.42;9.23;;;10.50;99.90;;;;;;5091073;28;20036;-86
2023/01/02 03:21:10;;;;;;;24.20;10.18;;;10.50;99.90;;;;;;5107918;28;20036;-85
2023/01/02 03:23:44;;;;;;;18.17;10.02;;;10.50;99.90;;;;;;5090510;28;20074;-85
2023/01/02 03:26:14;;;;;;;19.92;9.45;;;10.60;99.90;;;;;;5103637;28;20051;-86
2023/01/02 03:28:44;;;;;;;25.42;9.60;;;10.60;99.90;;;;;;5110602;28;20044;-85
2023/01/02 03:31:15;;;;;;;19.95;9.30;;;10.60;99.90;;;;;;5111418;28;20046;-85
2023/01/02 03:33:49;;;;;;;19.73;8.90;;;10.60;99.90;;;;;;5110550;28;20126;-86
2023/01/02 03:36:21;;;;;;;22.80;9.40;;;10.60;99.90;;;;;;5117231;28;20442;-86
2023/01/02 03:38:58;;;;;;;18.48;8.57;;;10.60;99.90;;;;;;5090555;28;20041;-85
2023/01/02 03:41:30;;;;;;;24.25;9.43;;;10.60;99.90;;;;;;5090476;28;20405;-85
2023/01/02 03:43:59;;;;;;;16.35;8.63;;;10.60;99.90;;;;;;5091003;28;20041;-85
2023/01/02 03:46:36;;;;;;;16.90;8.38;;;10.60;99.90;;;;;;5074489;28;20037;-86
2023/01/02 03:49:28;;;;;;;18.85;8.15;;;10.60;99.90;;;;;;5104161;28;20040;-85
2023/01/02 03:51:55;;;;;;;19.10;8.52;;;10.60;99.90;;;;;;5110674;28;20477;-85
2023/01/02 03:54:22;;;;;;;17.50;8.38;;;10.70;99.90;;;;;;5077416;28;20067;-86
2023/01/02 03:57:17;;;;;;;19.70;7.78;;;10.60;99.90;;;;;;5073500;28;20955;-85
2023/01/02 03:59:54;;;;;;;18.58;8.23;;;10.70;99.90;;;;;;5106847;28;20047;-86
2023/01/02 04:02:33;;;;;;;22.58;8.05;;;10.70;99.90;;;;;;5107160;28;20044;-85
2023/01/02 04:05:09;;;;;;;14.25;7.63;;;10.70;99.90;;;;;;5090217;28;20504;-86
2023/01/02 04:07:58;;;;;;;19.60;8.13;;;10.70;99.90;;;;;;5090571;28;20067;-86
2023/01/02 04:10:27;;;;;;;15.48;7.82;;;10.70;99.90;;;;;;5090571;28;20036;-86
2023/01/02 04:12:58;;;;;;;14.80;7.82;;;10.70;99.90;;;;;;5090002;28;20044;-86
2023/01/02 04:15:28;;;;;;;15.35;7.47;;;10.70;99.90;;;;;;5090186;28;20087;-86
2023/01/02 04:18:08;;;;;;;14.88;7.88;;;10.70;99.90;;;;;;5098920;28;20099;-86
2023/01/02 04:20:39;;;;;;;14.70;7.00;;;10.70;99.90;;;;;;5109758;28;20898;-85
2023/01/02 04:23:12;;;;;;;21.30;7.80;;;10.70;99.90;;;;;;5127043;28;20036;-86
2023/01/02 04:25:51;;;;;;;14.77;7.15;;;10.70;99.90;;;;;;5110083;28;20043;-86
2023/01/02 04:28:25;;;;;;;18.00;7.70;;;10.70;99.90;;;;;;5100131;28;20063;-85
2023/01/02 04:30:59;;;;;;;17.75;7.53;;;10.70;99.90;;;;;;5089999;28;20037;-85
2023/01/02 04:33:29;;;;;;;17.88;7.70;;;10.70;99.90;;;;;;5089872;28;20075;-86
2023/01/02 04:35:55;;;;;;;17.67;7.50;;;10.70;99.90;;;;;;5106185;28;20075;-86
2023/01/02 04:38:22;;;;;;;15.43;7.57;;;10.70;99.90;;;;;;5090222;28;20068;-86
2023/01/02 04:40:49;;;;;;;16.70;7.85;;;10.70;99.90;;;;;;5089687;28;20036;-85
2023/01/02 04:43:20;;;;;;;17.45;7.38;;;10.70;99.90;;;;;;5073143;28;20349;-86
2023/01/02 04:45:48;;;;;;;18.83;7.85;;;10.70;99.90;;;;;;5106152;28;20044;-86
2023/01/02 04:48:15;;;;;;;14.63;7.65;;;10.70;99.90;;;;;;5092600;28;20447;-85
2023/01/02 04:50:43;;;;;;;17.92;8.05;;;10.70;99.90;;;;;;5109699;28;20133;-86
2023/01/02 04:53:10;;;;;;;16.35;7.07;;;10.70;99.90;;;;;;5109527;28;20040;-86
2023/01/02 04:55:37;;;;;;;17.02;7.80;;;10.70;99.90;;;;;;5093348;28;20468;-86
2023/01/02 04:58:05;;;;;;;20.30;7.50;;;10.80;99.90;;;;;;5109868;28;20492;-86
2023/01/02 05:00:32;;;;;;;19.02;7.43;;;10.70;99.90;;;;;;5078128;28;20808;-86
2023/01/02 05:03:01;;;;;;;21.60;7.93;;;10.70;99.90;;;;;;5108635;28;20519;-86
2023/01/02 05:05:28;;;;;;;17.35;7.72;;;10.80;99.90;;;;;;5109621;28;20044;-86
2023/01/02 05:07:56;;;;;;;17.85;7.57;;;10.70;99.90;;;;;;5109518;28;20047;-86
2023/01/02 05:10:23;;;;;;;15.15;6.90;;;10.80;99.90;;;;;;5092787;28;20127;-86
2023/01/02 05:12:50;;;;;;;16.65;7.20;;;10.80;99.90;;;;;;5075875;28;20486;-86
2023/01/02 05:15:17;;;;;;;14.50;7.47;;;10.80;99.90;;;;;;5092747;28;20040;-86
2023/01/02 05:17:43;;;;;;;18.48;6.88;;;10.80;99.90;;;;;;5093210;28;20044;-86
2023/01/02 05:20:11;;;;;;;18.27;7.38;;;10.90;99.90;;;;;;5080150;28;20488;-86
2023/01/02 05:25:26;;;;;;;14.55;6.35;;;10.90;99.90;;;;;;5130482;28;20066;-86
2023/01/02 05:27:54;;;;;;;15.98;6.75;;;10.90;99.90;;;;;;5096630;28;20484;-86
2023/01/02 05:30:21;;;;;;;17.05;7.13;;;10.90;99.90;;;;;;5106813;28;20553;-86
2023/01/02 05:32:48;;;;;;;23.13;7.68;;;10.90;99.90;;;;;;5093035;28;20040;-86
2023/01/02 05:35:15;;;;;;;13.63;6.15;;;10.90;99.90;;;;;;5109718;28;20056;-86
2023/01/02 05:37:42;;;;;;;17.80;7.25;;;11.00;99.90;;;;;;5076647;28;20512;-85
2023/01/02 05:40:09;;;;;;;16.30;6.60;;;11.00;99.90;;;;;;5076332;28;20037;-86
2023/01/02 05:42:36;;;;;;;14.50;6.75;;;11.00;99.90;;;;;;5076443;28;20425;-86
2023/01/02 05:45:04;;;;;;;16.70;6.60;;;11.00;99.90;;;;;;5093047;28;20044;-86
2023/01/02 05:47:31;;;;;;;10.93;5.75;;;11.00;99.90;;;;;;5076363;28;20404;-85
2023/01/02 05:49:58;;;;;;;17.83;6.82;;;11.00;99.90;;;;;;5076123;28;20066;-85
2023/01/02 05:52:25;;;;;;;17.80;6.22;;;11.10;99.90;;;;;;5110119;28;20048;-86
2023/01/02 05:54:51;;;;;;;14.15;6.53;;;11.10;99.90;;;;;;5092390;28;20064;-86
2023/01/02 05:57:18;;;;;;;18.83;6.88;;;11.10;99.90;;;;;;5059833;28;20035;-86
2023/01/02 05:59:45;;;;;;;13.55;6.20;;;11.10;99.90;;;;;;5059802;28;20044;-86
2023/01/02 06:02:11;;;;;;;11.60;5.95;;;11.10;99.90;;;;;;5092722;28;20040;-86
2023/01/02 06:04:38;;;;;;;11.73;6.22;;;11.10;99.90;;;;;;5076106;28;20048;-86
2023/01/02 06:07:05;;;;;;;19.48;6.57;;;11.10;99.90;;;;;;5059200;28;20053;-86
2023/01/02 06:09:31;;;;;;;16.10;6.03;;;11.10;99.90;;;;;;5076331;28;20041;-86
2023/01/02 06:11:58;;;;;;;13.65;6.10;;;11.10;99.90;;;;;;5058942;28;20408;-86
2023/01/02 06:14:25;;;;;;;13.40;6.05;;;11.10;99.90;;;;;;5075773;28;20487;-86
2023/01/02 06:16:51;;;;;;;11.27;5.72;;;11.10;99.90;;;;;;5059029;28;20404;-85
2023/01/02 06:19:18;;;;;;;15.15;6.15;;;11.10;99.90;;;;;;5092405;28;20044;-86
2023/01/02 06:21:45;;;;;;;16.50;6.65;;;11.10;99.90;;;;;;5059908;28;20045;-86
2023/01/02 06:24:11;;;;;;;17.15;6.10;;;11.10;99.90;;;;;;5076107;28;20040;-86
2023/01/02 06:26:38;;;;;;;15.27;5.90;;;11.10;99.90;;;;;;5075990;28;20078;-86
2023/01/02 06:29:05;;;;;;;13.85;6.45;;;11.10;99.90;;;;;;5074378;28;20127;-86
2023/01/02 06:31:32;;;;;;;13.50;5.95;;;11.10;99.90;;;;;;5075231;28;20055;-86
2023/01/02 06:34:00;;;;;;;12.15;6.05;;;11.10;99.90;;;;;;5091865;28;20045;-86
2023/01/02 06:36:33;;;;;;;19.50;6.40;;;11.10;99.90;;;;;;5075572;28;20123;-86
2023/01/02 06:38:59;;;;;;;15.75;6.30;;;11.20;99.90;;;;;;5091877;28;20055;-86
2023/01/02 06:41:26;;;;;;;15.80;6.80;;;11.20;99.90;;;;;;5092444;28;20040;-86
2023/01/02 06:43:53;;;;;;;15.23;6.40;;;11.10;99.90;;;;;;5108455;28;20059;-86
2023/01/02 06:46:22;;;;;;;11.20;5.72;;;11.10;99.90;;;;;;5089705;28;20614;-86
2023/01/02 06:48:49;;;;;;;13.13;5.55;;;11.20;99.90;;;;;;5108678;28;20381;-86
2023/01/02 06:51:18;;;;;;;15.02;5.63;;;11.20;99.90;;;;;;5093910;28;20562;-86
2023/01/02 06:53:45;;;;;;;14.85;5.13;;;11.20;99.90;;;;;;5098376;28;20405;-86
2023/01/02 06:56:15;;;;;;;10.63;4.35;;;11.30;99.90;;;;;;5107201;28;20032;-86
2023/01/02 06:58:42;;;;;;;12.65;4.60;;;11.30;99.90;;;;;;5118049;28;20127;-86
2023/01/02 07:01:14;;;;;;;8.77;4.55;;;11.30;99.90;;;;;;5099483;28;20124;-86
2023/01/02 07:03:41;;;;;;;9.05;4.47;;;11.30;99.90;;;;;;5108237;28;20044;-86
2023/01/02 07:06:14;;;;;;;10.00;3.92;;;11.30;99.90;;;;;;5091335;28;20106;-86
2023/01/02 07:08:42;;;;;;;8.25;4.05;;;11.30;99.90;;;;;;5139984;28;20036;-86
2023/01/02 07:11:18;;;;;;;10.57;4.45;;;11.30;99.90;;;;;;5104566;28;20043;-86
2023/01/02 07:13:48;;;;;;;8.93;4.05;;;11.30;99.90;;;;;;5148641;28;20039;-86
2023/01/02 07:16:17;;;;;;;9.23;4.43;;;11.20;99.90;;;;;;5112724;28;20127;-86
2023/01/02 07:18:44;;;;;;;13.27;4.22;;;11.30;99.90;;;;;;5125323;28;20043;-86
2023/01/02 07:21:12;;;;;;;9.60;4.07;;;11.30;99.90;;;;;;5120794;28;20036;-86
2023/01/02 07:23:38;;;;;;;9.88;4.20;;;11.30;99.90;;;;;;5125400;28;20063;-86
2023/01/02 07:26:06;;;;;;;11.35;4.85;;;11.30;99.90;;;;;;5095471;28;20074;-86
2023/01/02 07:28:34;;;;;;;11.70;4.20;;;11.30;99.90;;;;;;5101606;28;20503;-86
2023/01/02 07:31:06;;;;;;;10.50;3.53;;;11.20;99.90;;;;;;5115505;28;20047;-87
2023/01/02 07:33:34;;;;;;;4.90;2.05;;;11.20;99.90;;;;;;5130899;28;20046;-86
2023/01/02 07:36:03;;;;;;;3.05;1.63;;;11.20;99.90;;;;;;5117162;28;20040;-85
2023/01/02 07:38:31;;;;;;;5.03;1.80;;;11.10;99.90;;;;;;5111084;28;20067;-85
2023/01/02 07:40:58;;;;;;;3.95;1.90;;;11.10;99.90;;;;;;5101803;28;20035;-86
2023/01/02 07:43:25;;;;;;;2.85;1.80;;;11.10;99.90;;;;;;5131591;28;20508;-86
2023/01/02 07:45:52;;;;;;;4.28;2.03;;;11.10;99.90;;;;;;5114394;28;20126;-87
2023/01/02 07:48:18;;;;;;;3.65;2.20;;;11.00;99.90;;;;;;5101822;28;20051;-86
2023/01/02 07:50:45;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5099704;28;20039;-86
2023/01/02 07:53:12;;;;;;;4.05;2.00;;;10.90;99.90;;;;;;5121491;28;20042;-86
2023/01/02 07:55:39;;;;;;;8.05;2.33;;;10.90;99.90;;;;;;5111408;28;20040;-86
2023/01/02 07:58:05;;;;;;;4.28;2.15;;;10.80;99.90;;;;;;5079863;28;20046;-86
2023/01/02 08:00:32;;;;;;;4.28;2.10;;;10.80;99.90;;;;;;5077482;28;20392;-86
2023/01/02 08:02:59;;;;;;;4.03;2.03;;;10.70;99.90;;;;;;5093834;28;20169;-87
2023/01/02 08:05:26;;;;;;;5.18;3.15;;;10.70;99.90;;;;;;5077283;28;20525;-88
2023/01/02 08:07:53;;;;;;;5.93;3.63;;;10.40;99.90;;;;;;5073897;28;20051;-87
2023/01/02 08:10:19;;;;;;;7.28;3.15;;;10.20;99.90;;;;;;5137230;28;20039;-87
2023/01/02 08:12:46;;;;;;;5.68;3.10;;;10.10;99.90;;;;;;5147875;28;20049;-88
2023/01/02 08:15:13;;;;;;;6.15;3.30;;;9.90;99.90;;;;;;5096767;28;20036;-88
2023/01/02 08:17:40;;;;;;;6.18;3.58;;;9.70;99.90;;;;;;5109290;28;20133;-88
2023/01/02 08:20:07;;;;;;;5.68;3.45;;;9.60;99.90;;;;;;5111176;28;20036;-88
2023/01/02 08:22:34;;;;;;;5.57;3.47;;;9.50;99.90;;;;;;5117283;28;20031;-87
2023/01/02 08:25:01;;;;;;;5.38;2.90;;;9.40;99.90;;;;;;5081321;28;20610;-88
2023/01/02 08:27:28;;;;;;;5.28;2.60;;;9.30;99.90;;;;;;5115638;28;20031;-87
2023/01/02 08:29:55;;;;;;;3.35;1.80;;;9.30;99.90;;;;;;5094966;28;20043;-87
2023/01/02 08:32:21;;;;;;;3.10;1.40;;;9.20;99.90;;;;;;5085014;28;20042;-87
2023/01/02 08:34:48;;;;;;;3.17;1.40;;;9.10;99.90;;;;;;5083883;28;20131;-87
2023/01/02 08:37:15;;;;;;;2.72;1.20;;;9.00;99.90;;;;;;5080521;28;20499;-87
2023/01/02 08:39:41;;;;;;;4.60;1.20;;;8.90;99.90;;;;;;5082901;28;20051;-87
2023/01/02 08:42:08;;;;;;;2.88;1.67;;;8.90;99.90;;;;;;5090204;28;20036;-86
2023/01/02 08:44:36;;;;;;;5.05;2.30;;;8.80;99.90;;;;;;5114371;28;20032;-86
2023/01/02 08:47:06;;;;;;;4.05;2.22;;;8.80;99.90;;;;;;5093645;28;20098;-88
2023/01/02 08:49:33;;;;;;;3.65;1.98;;;8.70;99.90;;;;;;5103147;28;20127;-87
2023/01/02 08:51:59;;;;;;;3.92;1.70;;;8.60;99.90;;;;;;5084633;28;20148;-87
2023/01/02 08:54:26;;;;;;;4.47;2.30;;;8.60;99.90;;;;;;5105710;28;20044;-87
2023/01/02 08:56:53;;;;;;;3.75;1.75;;;8.60;99.90;;;;;;5110286;28;20055;-88
2023/01/02 08:59:23;;;;;;;4.30;1.83;;;8.60;99.90;;;;;;5105597;28;20062;-87
2023/01/02 09:01:50;;;;;;;4.53;1.83;;;8.60;99.90;;;;;;5122876;28;20511;-88
2023/01/02 09:04:18;;;;;;;5.00;1.80;;;8.60;99.90;;;;;;5094483;28;20048;-88
2023/01/02 09:06:45;;;;;;;3.85;1.33;;;8.60;99.90;;;;;;5105555;28;20063;-88
2023/01/02 09:09:14;;;;;;;5.18;1.65;;;8.60;99.90;;;;;;5109724;28;20042;-87
2023/01/02 09:11:48;;;;;;;3.58;1.55;;;8.50;99.90;;;;;;5107453;28;20040;-88
2023/01/02 09:14:17;;;;;;;4.70;1.25;;;8.50;99.90;;;;;;5089301;28;20041;-88
2023/01/02 09:16:44;;;;;;;2.08;1.05;;;8.40;99.90;;;;;;5101614;28;20067;-87
2023/01/02 09:19:11;;;;;;;3.15;1.00;;;8.40;99.90;;;;;;5117186;28;20078;-85
2023/01/02 09:21:37;;;;;;;2.88;0.90;;;8.40;99.90;;;;;;5129868;28;20078;-86
2023/01/02 09:24:05;;;;;;;2.45;1.10;;;8.40;99.90;;;;;;5095337;28;20102;-87
2023/01/02 09:26:32;;;;;;;4.25;1.27;;;8.50;99.90;;;;;;5072275;28;20040;-87
2023/01/02 09:28:58;;;;;;;1.63;0.70;;;8.40;99.90;;;;;;5059717;28;20044;-87
2023/01/02 09:31:25;;;;;;;2.20;0.90;;;8.40;99.90;;;;;;5075566;28;20497;-87
2023/01/02 09:33:53;;;;;;;2.88;1.00;;;8.40;99.90;;;;;;5079634;28;20037;-86
2023/01/02 09:36:21;;;;;;;5.57;1.20;;;8.40;99.90;;;;;;5089191;28;20043;-87
2023/01/02 09:38:55;;;;;;;4.03;1.20;;;8.40;99.90;;;;;;5123243;28;20123;-87
2023/01/02 09:41:40;;;;;;;2.85;1.08;;;8.40;99.90;;;;;;5129102;28;20043;-88
2023/01/02 09:44:26;;;;;;;3.85;1.23;;;8.40;99.90;;;;;;5134596;28;20052;-87
2023/01/02 09:47:05;;;;;;;3.42;1.10;;;8.40;99.90;;;;;;5126300;28;20036;-87
2023/01/02 09:49:46;;;;;;;2.90;1.30;;;8.50;99.90;;;;;;5108936;28;20093;-86
2023/01/02 09:52:31;;;;;;;2.20;1.00;;;8.40;99.90;;;;;;5116701;28;20036;-86
2023/01/02 09:54:58;;;;;;;4.03;1.20;;;8.40;99.90;;;;;;5113690;28;20039;-87
2023/01/02 09:57:28;;;;;;;2.15;1.13;;;8.40;99.90;;;;;;5092009;28;20040;-86
2023/01/02 10:00:19;;;;;;;2.00;1.02;;;8.40;99.90;;;;;;5125795;28;20040;-86
2023/01/02 10:03:00;;;;;;;4.13;1.20;;;8.50;99.90;;;;;;5123300;28;20051;-87
2023/01/02 10:05:32;;;;;;;5.47;1.35;;;8.50;99.90;;;;;;5101482;28;20048;-86
2023/01/02 10:08:14;;;;;;;2.95;1.10;;;8.50;99.90;;;;;;5112796;28;20070;-86
2023/01/02 10:10:44;;;;;;;3.55;1.35;;;8.50;99.90;;;;;;5112547;28;20488;-87
2023/01/02 10:13:21;;;;;;;3.75;1.23;;;8.50;99.90;;;;;;5129476;28;20044;-87
2023/01/02 10:15:50;;;;;;;2.75;1.10;;;8.50;99.90;;;;;;5095408;28;20049;-88
2023/01/02 10:18:46;;;;;;;3.10;1.10;;;8.60;99.90;;;;;;5092463;28;20132;-87
2023/01/02 10:21:17;;;;;;;2.70;1.30;;;8.50;99.90;;;;;;5090138;28;20145;-87
2023/01/02 10:24:16;;;;;;;2.45;1.10;;;8.50;99.90;;;;;;5111572;28;20378;-87
2023/01/02 10:26:51;;;;;;;4.65;1.40;;;8.50;99.90;;;;;;5113110;28;20072;-87
2023/01/02 10:29:35;;;;;;;3.60;1.30;;;8.50;99.90;;;;;;5094077;28;20072;-85
2023/01/02 10:32:05;;;;;;;3.67;1.33;;;8.60;99.90;;;;;;5129111;28;20040;-87
2023/01/02 10:35:04;;;;;;;4.38;1.40;;;8.60;99.90;;;;;;5114672;28;20094;-86
2023/01/02 10:37:32;;;;;;;3.17;1.42;;;8.60;99.90;;;;;;5102875;28;20054;-87
2023/01/02 10:40:00;;;;;;;3.85;1.50;;;8.60;99.90;;;;;;5084556;28;20041;-86
2023/01/02 10:42:27;;;;;;;3.95;1.23;;;8.60;99.90;;;;;;5110217;28;20123;-86
2023/01/02 10:44:54;;;;;;;3.60;1.20;;;8.60;99.90;;;;;;5110950;28;20731;-86
2023/01/02 10:47:37;;;;;;;5.63;1.40;;;8.60;99.90;;;;;;5098168;28;20035;-86
2023/01/02 10:50:14;;;;;;;3.10;1.13;;;8.60;99.90;;;;;;5129157;28;20040;-86
2023/01/02 10:52:53;;;;;;;3.08;1.00;;;8.50;99.90;;;;;;5126882;28;20478;-85
2023/01/02 10:55:37;;;;;;;4.93;1.60;;;8.50;99.90;;;;;;5111297;28;20036;-86
2023/01/02 10:58:18;;;;;;;7.00;1.30;;;8.50;99.90;;;;;;5111700;28;20484;-86
2023/01/02 11:00:45;;;;;;;4.68;1.58;;;8.40;99.90;;;;;;5111237;28;20036;-87
2023/01/02 11:03:20;;;;;;;3.78;1.33;;;8.40;99.90;;;;;;5130545;28;20518;-87
2023/01/02 11:05:56;;;;;;;4.65;1.20;;;8.40;99.90;;;;;;5131852;28;20499;-87
2023/01/02 11:08:34;;;;;;;3.40;1.40;;;8.30;99.90;;;;;;5131682;28;20048;-87
2023/01/02 11:11:11;;;;;;;5.78;1.35;;;8.40;99.90;;;;;;5128598;28;20048;-86
2023/01/02 11:13:46;;;;;;;5.05;1.60;;;8.40;99.90;;;;;;5111386;28;20101;-87
2023/01/02 11:16:15;;;;;;;3.70;2.10;;;8.40;99.90;;;;;;5114629;28;20495;-87
2023/01/02 11:18:50;;;;;;;5.00;1.58;;;8.40;99.90;;;;;;5146207;28;20040;-86
2023/01/02 11:21:40;;;;;;;4.30;1.50;;;8.40;99.90;;;;;;5119989;28;20113;-87
2023/01/02 11:24:18;;;;;;;3.63;1.58;;;8.50;99.90;;;;;;5079867;28;20032;-87
2023/01/02 11:26:48;;;;;;;3.60;1.30;;;8.40;99.90;;;;;;5119817;28;20039;-87
2023/01/02 11:29:17;;;;;;;4.13;1.42;;;8.40;99.90;;;;;;5111570;28;20051;-86
2023/01/02 11:31:46;;;;;;;2.70;1.15;;;8.50;99.90;;;;;;5099933;28;20047;-87
2023/01/02 11:34:26;;;;;;;2.55;1.27;;;8.50;99.90;;;;;;5120798;28;20043;-87
2023/01/02 11:37:05;;;;;;;3.95;1.13;;;8.50;99.90;;;;;;5113990;28;20487;-86
2023/01/02 11:39:33;;;;;;;5.10;1.30;;;8.50;99.90;;;;;;5130690;28;20872;-87
2023/01/02 11:45:09;;;;;;;7.05;3.45;;;8.60;99.90;;;;;;5112131;28;20090;-87
2023/01/02 11:47:47;;;;;;;10.85;5.30;;;8.60;99.90;;;;;;5090434;28;20044;-86
2023/01/02 11:50:27;;;;;;;22.15;11.13;;;8.60;99.90;;;;;;5109653;28;20042;-87
2023/01/02 11:53:02;;;;;;;22.67;14.02;;;8.50;99.90;;;;;;5113689;28;20028;-86
2023/01/02 11:55:55;;;;;;;18.45;11.35;;;8.60;99.90;;;;;;5125118;28;20039;-86
2023/01/02 11:58:47;;;;;;;12.73;7.20;;;8.50;99.90;;;;;;5131239;28;20039;-87
2023/01/02 12:01:21;;;;;;;10.27;2.92;;;8.60;99.90;;;;;;5131034;28;20035;-87
2023/01/02 12:03:48;;;;;;;4.97;1.92;;;8.50;99.90;;;;;;5130439;28;20412;-87
2023/01/02 12:06:24;;;;;;;3.90;1.30;;;8.50;99.90;;;;;;5148258;28;20457;-86
2023/01/02 12:09:12;;;;;;;6.53;1.83;;;8.50;99.90;;;;;;5121919;28;20507;-87
2023/01/02 12:11:54;;;;;;;5.18;1.67;;;8.50;99.90;;;;;;5104666;28;20070;-87
2023/01/02 12:14:43;;;;;;;5.25;1.52;;;8.50;99.90;;;;;;5117652;28;20439;-88
2023/01/02 12:17:38;;;;;;;4.75;1.38;;;8.50;99.90;;;;;;5122510;28;20096;-86
2023/01/02 12:20:22;;;;;;;4.45;1.60;;;8.50;99.90;;;;;;5065983;28;20496;-87
2023/01/02 12:22:52;;;;;;;4.53;1.70;;;8.60;99.90;;;;;;5109359;28;20624;-86
2023/01/02 12:25:40;;;;;;;3.88;1.70;;;8.60;99.90;;;;;;5109769;28;20036;-86
2023/01/02 12:28:34;;;;;;;4.60;2.22;;;8.60;99.90;;;;;;5109484;28;20504;-86
2023/01/02 12:31:14;;;;;;;10.00;2.90;;;8.70;99.90;;;;;;5104269;28;20036;-86
2023/01/02 12:34:00;;;;;;;6.38;2.47;;;8.70;99.90;;;;;;5109180;28;20082;-86
2023/01/02 12:36:49;;;;;;;5.90;1.92;;;8.70;99.90;;;;;;5109748;28;20048;-84
2023/01/02 12:39:48;;;;;;;7.32;2.20;;;8.70;99.90;;;;;;5126356;28;20119;-86
2023/01/02 12:42:30;;;;;;;10.70;4.60;;;8.70;99.90;;;;;;5109428;28;20032;-86
2023/01/02 12:44:58;;;;;;;13.18;6.93;;;8.70;99.90;;;;;;5109526;28;20093;-86
2023/01/02 12:47:58;;;;;;;15.85;10.10;;;8.70;99.90;;;;;;5110212;28;20039;-86
2023/01/02 12:50:36;;;;;;;19.30;11.05;;;8.70;99.90;;;;;;5126569;28;20055;-86
2023/01/02 12:53:12;;;;;;;15.57;11.00;;;8.70;99.90;;;;;;5109517;28;20404;-87
2023/01/02 12:55:57;;;;;;;17.05;9.25;;;8.70;99.90;;;;;;5109343;28;20040;-87
2023/01/02 12:58:53;;;;;;;11.57;6.57;;;8.70;99.90;;;;;;5109571;28;20510;-87
2023/01/02 13:01:40;;;;;;;11.45;4.72;;;8.60;99.90;;;;;;5110100;28;20274;-87
2023/01/02 13:04:42;;;;;;;9.30;2.92;;;8.70;99.90;;;;;;5123649;28;20105;-86
2023/01/02 13:07:13;;;;;;;9.23;2.42;;;8.60;99.90;;;;;;5065978;28;20405;-86
2023/01/02 13:09:42;;;;;;;6.65;2.40;;;8.60;99.90;;;;;;5088977;28;20036;-86
2023/01/02 13:12:17;;;;;;;7.22;1.70;;;8.60;99.90;;;;;;5106138;28;20033;-86
2023/01/02 13:15:07;;;;;;;7.47;1.65;;;8.60;99.90;;;;;;5078517;28;20460;-86
2023/01/02 13:17:34;;;;;;;7.50;1.80;;;8.60;99.90;;;;;;5108931;28;20046;-87